hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-124.759138
17,0,2,0.000000,-125.608526
17,0,4,0.000000,-132.436451
17,0,6,0.000000,-128.849707
17,0,8,0.000000,-135.188480
17,0,10,0.000000,-131.321744
17,0,12,0.000000,-131.674159
17,0,14,0.000000,-127.051549
17,0,16,0.000000,-132.911907
17,0,18,0.000000,-130.703474
17,0,20,0.000000,-136.259790
17,0,22,0.000000,-124.872896
17,0,24,0.000000,-139.993760
17,0,26,0.000000,-133.551182
17,0,28,0.000000,-123.441386
17,0,30,0.000000,-139.125653
17,0,32,0.000000,-133.853878
17,0,34,0.000000,-136.833842
17,0,36,0.000000,-130.444494
17,0,38,0.000000,-132.335517
17,0,40,0.000000,-127.016126
17,0,42,0.000000,-128.563382
17,0,44,0.000000,-136.580117
17,0,46,0.000000,-128.119398
17,0,48,0.000000,-136.384073
17,0,50,0.000000,-141.443697
17,0,52,0.000000,-136.115238
17,0,54,0.000000,-136.560599
17,0,56,0.000000,-131.247359
17,0,58,0.000000,-130.928568
17,1,0,0.000000,-138.111675
17,1,2,0.000000,-129.854920
17,1,4,0.000000,-128.761772
17,1,6,0.000000,-139.646291
17,1,8,0.000000,-135.580626
17,1,10,0.000000,-126.094678
17,1,12,0.000000,-144.181349
17,1,14,0.000000,-130.107930
17,1,16,0.000000,-135.059077
17,1,18,0.000000,-130.884040
17,1,20,0.000000,-123.932557
17,1,22,0.000000,-139.327183
17,1,24,0.000000,-147.955835
17,1,26,0.000000,-151.316481
17,1,28,0.000000,-130.402566
17,1,30,0.000000,-140.073123
17,1,32,0.000000,-125.566871
17,1,34,0.000000,-127.673170
17,1,36,0.000000,-136.721320
17,1,38,0.000000,-132.415997
17,1,40,0.000000,-145.333112
17,1,42,0.000000,-125.794184
17,1,44,0.000000,-125.066852
17,1,46,0.000000,-126.284084
17,1,48,0.000000,-134.221426
17,1,50,0.000000,-124.450365
17,1,52,0.000000,-129.281245
17,1,54,0.000000,-137.677638
17,1,56,0.000000,-125.015839
17,1,58,0.000000,-132.798684
17,2,0,0.000000,-135.843958
17,2,2,0.000000,-128.914869
17,2,4,0.000000,-131.859645
17,2,6,0.000000,-131.105264
17,2,8,0.000000,-128.012390
17,2,10,0.000000,-127.007196
17,2,12,0.000000,-128.952303
17,2,14,0.000000,-130.297444
17,2,16,0.000000,-127.429255
17,2,18,0.000000,-132.053908
17,2,20,0.000000,-133.673977
17,2,22,0.000000,-133.346295
17,2,24,0.000000,-136.846779
17,2,26,0.000000,-146.412071
17,2,28,0.000000,-131.205629
17,2,30,0.000000,-134.851103
17,2,32,0.000000,-130.750124
17,2,34,0.000000,-129.403007
17,2,36,0.000000,-144.949279
17,2,38,0.000000,-128.830274
17,2,40,0.000000,-127.650483
17,2,42,0.000000,-132.076407
17,2,44,0.000000,-134.533472
17,2,46,0.000000,-134.376079
17,2,48,0.000000,-132.914326
17,2,50,0.000000,-135.927383
17,2,52,0.000000,-128.232551
17,2,54,0.000000,-129.678329
17,2,56,0.000000,-131.865867
17,2,58,0.000000,-132.860621
17,3,0,0.000000,-124.126386
17,3,2,0.000000,-146.696061
17,3,4,0.000000,-133.961701
17,3,6,0.000000,-128.900274
17,3,8,0.000000,-127.345455
17,3,10,0.000000,-128.024443
17,3,12,0.000000,-127.594627
17,3,14,0.000000,-125.968668
17,3,16,0.000000,-132.069199
17,3,18,0.000000,-117.807944
17,3,20,0.000000,-133.077727
17,3,22,0.000000,-133.735943
17,3,24,0.000000,-131.049564
17,3,26,0.000000,-125.133406
17,3,28,0.000000,-132.873047
17,3,30,0.000000,-140.984427
17,3,32,0.000000,-157.058728
17,3,34,0.000000,-132.951200
17,3,36,0.000000,-135.088590
17,3,38,0.000000,-135.252058
17,3,40,0.000000,-134.757042
17,3,42,0.000000,-134.578717
17,3,44,0.000000,-125.389658
17,3,46,0.000000,-134.064377
17,3,48,0.000000,-130.629628
17,3,50,0.000000,-127.865058
17,3,52,0.000000,-123.269943
17,3,54,0.000000,-131.620853
17,3,56,0.000000,-127.019615
17,3,58,0.000000,-134.086984
17,4,0,0.000000,-132.319419
17,4,2,0.000000,-120.642098
17,4,4,0.000000,-130.779605
17,4,6,0.000000,-122.890785
17,4,8,0.000000,-131.731752
17,4,10,0.000000,-146.915323
17,4,12,0.000000,-131.053837
17,4,14,0.000000,-131.728175
17,4,16,0.000000,-130.034731
17,4,18,0.000000,-130.055128
17,4,20,0.000000,-134.966716
17,4,22,0.000000,-129.489475
17,4,24,0.000000,-129.047943
17,4,26,0.000000,-135.514950
17,4,28,0.000000,-127.582371
17,4,30,0.000000,-148.404663
17,4,32,0.000000,-136.160683
17,4,34,0.000000,-135.605658
17,4,36,0.000000,-129.927421
17,4,38,0.000000,-132.165345
17,4,40,0.000000,-143.521658
17,4,42,0.000000,-142.401312
17,4,44,0.000000,-126.135316
17,4,46,0.000000,-124.864439
17,4,48,0.000000,-126.383985
17,4,50,0.000000,-126.657015
17,4,52,0.000000,-132.811685
17,4,54,0.000000,-139.424194
17,4,56,0.000000,-126.369949
17,4,58,0.000000,-127.017203
17,5,0,0.000000,-126.485547
17,5,2,0.000000,-126.897045
17,5,4,0.000000,-132.794629
17,5,6,0.000000,-128.123294
17,5,8,0.000000,-132.558170
17,5,10,0.000000,-126.574256
17,5,12,0.000000,-134.083312
17,5,14,0.000000,-132.333353
17,5,16,0.000000,-132.572751
17,5,18,0.000000,-123.907249
17,5,20,0.000000,-134.001431
17,5,22,0.000000,-134.247705
17,5,24,0.000000,-129.560195
17,5,26,0.000000,-132.613958
17,5,28,0.000000,-131.174681
17,5,30,0.000000,-135.685958
17,5,32,0.000000,-135.242246
17,5,34,0.000000,-132.777820
17,5,36,0.000000,-131.255589
17,5,38,0.000000,-131.052409
17,5,40,0.000000,-139.413357
17,5,42,0.000000,-131.308412
17,5,44,0.000000,-134.469858
17,5,46,0.000000,-130.616756
17,5,48,0.000000,-123.537379
17,5,50,0.000000,-131.962739
17,5,52,0.000000,-134.130166
17,5,54,0.000000,-134.950011
17,5,56,0.000000,-128.385604
17,5,58,0.000000,-129.415747
17,6,0,0.000000,-119.131626
17,6,2,0.000000,-131.034726
17,6,4,0.000000,-134.286190
17,6,6,0.000000,-136.288037
17,6,8,0.000000,-134.924635
17,6,10,0.000000,-130.690194
17,6,12,0.000000,-124.213337
17,6,14,0.000000,-128.846584
17,6,16,0.000000,-133.996693
17,6,18,0.000000,-132.042997
17,6,20,0.000000,-130.084113
17,6,22,0.000000,-137.304107
17,6,24,0.000000,-127.816024
17,6,26,0.000000,-141.574422
17,6,28,0.000000,-131.487203
17,6,30,0.000000,-147.465974
17,6,32,0.000000,-130.121197
17,6,34,0.000000,-133.687433
17,6,36,0.000000,-146.544778
17,6,38,0.000000,-130.706774
17,6,40,0.000000,-136.636032
17,6,42,0.000000,-135.564040
17,6,44,0.000000,-133.933419
17,6,46,0.000000,-135.268567
17,6,48,0.000000,-125.089100
17,6,50,0.000000,-140.895017
17,6,52,0.000000,-135.107996
17,6,54,0.000000,-132.014306
17,6,56,0.000000,-131.122777
17,6,58,0.000000,-134.696318
17,7,0,0.000000,-132.074939
17,7,2,0.000000,-130.845947
17,7,4,0.000000,-123.535168
17,7,6,0.000000,-136.251942
17,7,8,0.000000,-125.685363
17,7,10,0.000000,-130.618033
17,7,12,0.000000,-128.405180
17,7,14,0.000000,-126.621917
17,7,16,0.000000,-126.940570
17,7,18,0.000000,-132.332107
17,7,20,0.000000,-130.229221
17,7,22,0.000000,-133.171998
17,7,24,0.000000,-140.079524
17,7,26,0.000000,-136.757017
17,7,28,0.000000,-134.328160
17,7,30,0.000000,-130.540786
17,7,32,0.000000,-129.753453
17,7,34,0.000000,-127.015689
17,7,36,0.000000,-131.023517
17,7,38,0.000000,-125.495373
17,7,40,0.000000,-139.022294
17,7,42,0.000000,-131.705514
17,7,44,0.000000,-126.215215
17,7,46,0.000000,-135.080090
17,7,48,0.000000,-130.939727
17,7,50,0.000000,-133.461344
17,7,52,0.000000,-142.419569
17,7,54,0.000000,-133.559527
17,7,56,0.000000,-129.024422
17,7,58,0.000000,-121.816917
17,8,0,0.000000,-132.130215
17,8,2,0.000000,-141.382132
17,8,4,0.000000,-121.690342
17,8,6,0.000000,-135.348393
17,8,8,0.000000,-118.232296
17,8,10,0.000000,-127.329304
17,8,12,0.000000,-131.516411
17,8,14,0.000000,-139.077350
17,8,16,0.000000,-134.429502
17,8,18,0.000000,-130.503326
17,8,20,0.000000,-132.076688
17,8,22,0.000000,-138.340081
17,8,24,0.000000,-130.802777
17,8,26,0.000000,-127.068589
17,8,28,0.000000,-133.948839
17,8,30,0.000000,-130.794163
17,8,32,0.000000,-135.850241
17,8,34,0.000000,-131.152051
17,8,36,0.000000,-133.833594
17,8,38,0.000000,-127.635702
17,8,40,0.000000,-138.601634
17,8,42,0.000000,-122.702739
17,8,44,0.000000,-130.122474
17,8,46,0.000000,-129.391448
17,8,48,0.000000,-134.766723
17,8,50,0.000000,-124.602157
17,8,52,0.000000,-132.555126
17,8,54,0.000000,-132.494679
17,8,56,0.000000,-137.652776
17,8,58,0.000000,-127.131216
17,9,0,0.000000,-131.807720
17,9,2,0.000000,-130.499262
17,9,4,0.000000,-128.958204
17,9,6,0.000000,-132.487037
17,9,8,0.000000,-125.007893
17,9,10,0.000000,-133.019631
17,9,12,0.000000,-125.213338
17,9,14,0.000000,-127.471043
17,9,16,0.000000,-129.852580
17,9,18,0.000000,-125.393185
17,9,20,0.000000,-128.406772
17,9,22,0.000000,-124.825702
17,9,24,0.000000,-130.029071
17,9,26,0.000000,-127.327878
17,9,28,0.000000,-126.456835
17,9,30,0.000000,-143.357160
17,9,32,0.000000,-129.045862
17,9,34,0.000000,-136.049535
17,9,36,0.000000,-133.318331
17,9,38,0.000000,-129.478662
17,9,40,0.000000,-130.034881
17,9,42,0.000000,-132.336996
17,9,44,0.000000,-146.499045
17,9,46,0.000000,-124.315661
17,9,48,0.000000,-131.845076
17,9,50,0.000000,-129.898938
17,9,52,0.000000,-128.524986
17,9,54,0.000000,-130.965351
17,9,56,0.000000,-135.339076
17,9,58,0.000000,-129.965187
17,10,0,0.000000,-126.139124
17,10,2,0.000000,-134.477130
17,10,4,0.000000,-133.545162
17,10,6,0.000000,-146.974289
17,10,8,0.000000,-128.275995
17,10,10,0.000000,-134.700522
17,10,12,0.000000,-141.434123
17,10,14,0.000000,-136.431876
17,10,16,0.000000,-137.905239
17,10,18,0.000000,-135.669108
17,10,20,0.000000,-124.524376
17,10,22,0.000000,-125.842895
17,10,24,0.000000,-130.582250
17,10,26,0.000000,-138.254921
17,10,28,0.000000,-134.749052
17,10,30,0.000000,-133.084264
17,10,32,0.000000,-134.472504
17,10,34,0.000000,-136.973626
17,10,36,0.000000,-127.853247
17,10,38,0.000000,-131.871407
17,10,40,0.000000,-129.212749
17,10,42,0.000000,-128.021935
17,10,44,0.000000,-129.055477
17,10,46,0.000000,-133.221090
17,10,48,0.000000,-138.761495
17,10,50,0.000000,-124.587760
17,10,52,0.000000,-132.914041
17,10,54,0.000000,-127.348871
17,10,56,0.000000,-131.018094
17,10,58,0.000000,-134.991257
17,11,0,0.000000,-134.104623
17,11,2,0.000000,-136.221289
17,11,4,0.000000,-133.521166
17,11,6,0.000000,-127.573122
17,11,8,0.000000,-125.512188
17,11,10,0.000000,-125.752825
17,11,12,0.000000,-128.567459
17,11,14,0.000000,-140.462951
17,11,16,0.000000,-128.441200
17,11,18,0.000000,-136.762684
17,11,20,0.000000,-128.110429
17,11,22,0.000000,-127.526992
17,11,24,0.000000,-124.906906
17,11,26,0.000000,-133.046748
17,11,28,0.000000,-142.624918
17,11,30,0.000000,-123.868839
17,11,32,0.000000,-137.730339
17,11,34,0.000000,-128.030502
17,11,36,0.000000,-130.626461
17,11,38,0.000000,-132.946338
17,11,40,0.000000,-127.079647
17,11,42,0.000000,-127.729609
17,11,44,0.000000,-131.190302
17,11,46,0.000000,-133.330108
17,11,48,0.000000,-133.626726
17,11,50,0.000000,-131.310921
17,11,52,0.000000,-141.924204
17,11,54,0.000000,-121.800695
17,11,56,0.000000,-140.960353
17,11,58,0.000000,-126.607811
17,12,0,0.000000,-131.694439
17,12,2,0.000000,-129.111812
17,12,4,0.000000,-134.415542
17,12,6,0.000000,-129.968476
17,12,8,0.000000,-126.190005
17,12,10,0.000000,-131.705774
17,12,12,0.000000,-128.652412
17,12,14,0.000000,-128.906585
17,12,16,0.000000,-140.332980
17,12,18,0.000000,-137.440893
17,12,20,0.000000,-130.202678
17,12,22,0.000000,-130.243352
17,12,24,0.000000,-135.103202
17,12,26,0.000000,-130.529616
17,12,28,0.000000,-118.180852
17,12,30,0.000000,-142.203405
17,12,32,0.000000,-129.312314
17,12,34,0.000000,-135.550672
17,12,36,0.000000,-142.835761
17,12,38,0.000000,-133.226142
17,12,40,0.000000,-157.639781
17,12,42,0.000000,-128.165393
17,12,44,0.000000,-135.923901
17,12,46,0.000000,-130.465160
17,12,48,0.000000,-130.939458
17,12,50,0.000000,-140.550397
17,12,52,0.000000,-129.792357
17,12,54,0.000000,-134.337244
17,12,56,0.000000,-130.084966
17,12,58,0.000000,-118.983396
17,13,0,0.000000,-123.755639
17,13,2,0.000000,-128.980022
17,13,4,0.000000,-124.737644
17,13,6,0.000000,-127.198301
17,13,8,0.000000,-136.686922
17,13,10,0.000000,-142.033208
17,13,12,0.000000,-134.520454
17,13,14,0.000000,-127.999862
17,13,16,0.000000,-131.301453
17,13,18,0.000000,-138.524666
17,13,20,0.000000,-131.132271
17,13,22,0.000000,-124.308067
17,13,24,0.000000,-130.283757
17,13,26,0.000000,-139.057973
17,13,28,0.000000,-131.513833
17,13,30,0.000000,-130.616141
17,13,32,0.000000,-127.268971
17,13,34,0.000000,-132.283030
17,13,36,0.000000,-130.862327
17,13,38,0.000000,-132.973124
17,13,40,0.000000,-124.569128
17,13,42,0.000000,-141.884240
17,13,44,0.000000,-126.427959
17,13,46,0.000000,-127.172317
17,13,48,0.000000,-131.991902
17,13,50,0.000000,-128.450426
17,13,52,0.000000,-134.026150
17,13,54,0.000000,-142.858637
17,13,56,0.000000,-142.316334
17,13,58,0.000000,-140.416463
17,14,0,0.000000,-137.352697
17,14,2,0.000000,-134.911383
17,14,4,0.000000,-130.475489
17,14,6,0.000000,-130.325766
17,14,8,0.000000,-123.367054
17,14,10,0.000000,-134.265975
17,14,12,0.000000,-123.926081
17,14,14,0.000000,-128.587640
17,14,16,0.000000,-137.297439
17,14,18,0.000000,-126.966076
17,14,20,0.000000,-135.435964
17,14,22,0.000000,-133.802160
17,14,24,0.000000,-144.162292
17,14,26,0.000000,-128.922243
17,14,28,0.000000,-125.966018
17,14,30,0.000000,-124.992955
17,14,32,0.000000,-137.990187
17,14,34,0.000000,-138.607322
17,14,36,0.000000,-119.207455
17,14,38,0.000000,-140.010115
17,14,40,0.000000,-134.383153
17,14,42,0.000000,-132.038291
17,14,44,0.000000,-136.335524
17,14,46,0.000000,-129.102424
17,14,48,0.000000,-140.266574
17,14,50,0.000000,-130.820768
17,14,52,0.000000,-129.613767
17,14,54,0.000000,-131.254476
17,14,56,0.000000,-130.432249
17,14,58,0.000000,-142.131157
17,15,0,0.000000,-127.044727
17,15,2,0.000000,-130.282113
17,15,4,0.000000,-128.814337
17,15,6,0.000000,-134.132264
17,15,8,0.000000,-135.645904
17,15,10,0.000000,-125.435130
17,15,12,0.000000,-131.212087
17,15,14,0.000000,-130.876999
17,15,16,0.000000,-125.803491
17,15,18,0.000000,-129.341942
17,15,20,0.000000,-137.824320
17,15,22,0.000000,-126.849006
17,15,24,0.000000,-137.368977
17,15,26,0.000000,-127.619175
17,15,28,0.000000,-127.981941
17,15,30,0.000000,-133.751267
17,15,32,0.000000,-137.383311
17,15,34,0.000000,-133.007613
17,15,36,0.000000,-127.712401
17,15,38,0.000000,-141.038562
17,15,40,0.000000,-130.416406
17,15,42,0.000000,-127.899125
17,15,44,0.000000,-130.986248
17,15,46,0.000000,-138.815295
17,15,48,0.000000,-134.444870
17,15,50,0.000000,-131.971258
17,15,52,0.000000,-143.976989
17,15,54,0.000000,-133.711674
17,15,56,0.000000,-130.943100
17,15,58,0.000000,-135.671757
17,16,0,0.000000,-124.286414
17,16,2,0.000000,-133.143509
17,16,4,0.000000,-137.460714
17,16,6,0.000000,-130.211896
17,16,8,0.000000,-126.789227
17,16,10,0.000000,-133.425943
17,16,12,0.000000,-130.080438
17,16,14,0.000000,-141.096646
17,16,16,0.000000,-135.667174
17,16,18,0.000000,-133.869370
17,16,20,0.000000,-127.824023
17,16,22,0.000000,-127.927784
17,16,24,0.000000,-138.791446
17,16,26,0.000000,-140.634535
17,16,28,0.000000,-132.576436
17,16,30,0.000000,-138.885309
17,16,32,0.000000,-140.856448
17,16,34,0.000000,-124.682038
17,16,36,0.000000,-133.270228
17,16,38,0.000000,-132.689674
17,16,40,0.000000,-128.591508
17,16,42,0.000000,-132.282473
17,16,44,0.000000,-121.797742
17,16,46,0.000000,-136.072320
17,16,48,0.000000,-125.780494
17,16,50,0.000000,-126.332720
17,16,52,0.000000,-125.349043
17,16,54,0.000000,-134.653486
17,16,56,0.000000,-124.771205
17,16,58,0.000000,-137.929752
17,17,0,0.000000,-133.994156
17,17,2,0.000000,-146.224561
17,17,4,0.000000,-129.145178
17,17,6,0.000000,-130.975904
17,17,8,0.000000,-128.615983
17,17,10,0.000000,-130.524520
17,17,12,0.000000,-133.293785
17,17,14,0.000000,-129.347137
17,17,16,0.000000,-131.167114
17,17,18,0.000000,-120.638189
17,17,20,0.000000,-131.713318
17,17,22,0.000000,-130.504559
17,17,24,0.000000,-134.339999
17,17,26,0.000000,-130.738927
17,17,28,0.000000,-146.751366
17,17,30,0.000000,-129.217690
17,17,32,0.000000,-119.749837
17,17,34,0.000000,-127.773241
17,17,36,0.000000,-129.366697
17,17,38,0.000000,-131.103884
17,17,40,0.000000,-129.770997
17,17,42,0.000000,-137.735471
17,17,44,0.000000,-123.994089
17,17,46,0.000000,-129.664474
17,17,48,0.000000,-124.283561
17,17,50,0.000000,-136.766852
17,17,52,0.000000,-131.096239
17,17,54,0.000000,-131.935564
17,17,56,0.000000,-132.093463
17,17,58,0.000000,-127.828620
17,18,0,0.000000,-122.944355
17,18,2,0.000000,-124.197683
17,18,4,0.000000,-137.254078
17,18,6,0.000000,-130.092232
17,18,8,0.000000,-139.349471
17,18,10,0.000000,-128.149993
17,18,12,0.000000,-130.969590
17,18,14,0.000000,-127.821590
17,18,16,0.000000,-132.896041
17,18,18,0.000000,-125.290025
17,18,20,0.000000,-162.348323
17,18,22,0.000000,-120.355983
17,18,24,0.000000,-133.406522
17,18,26,0.000000,-134.388049
17,18,28,0.000000,-129.086889
17,18,30,0.000000,-130.216682
17,18,32,0.000000,-137.567061
17,18,34,0.000000,-126.455534
17,18,36,0.000000,-132.455460
17,18,38,0.000000,-135.466901
17,18,40,0.000000,-134.107776
17,18,42,0.000000,-134.020756
17,18,44,0.000000,-143.585495
17,18,46,0.000000,-132.453462
17,18,48,0.000000,-129.504135
17,18,50,0.000000,-142.018235
17,18,52,0.000000,-144.813820
17,18,54,0.000000,-123.260164
17,18,56,0.000000,-127.269513
17,18,58,0.000000,-132.170042
17,19,0,0.000000,-132.023643
17,19,2,0.000000,-130.834764
17,19,4,0.000000,-133.215156
17,19,6,0.000000,-135.753544
17,19,8,0.000000,-129.005166
17,19,10,0.000000,-130.041205
17,19,12,0.000000,-128.888188
17,19,14,0.000000,-129.667880
17,19,16,0.000000,-132.285142
17,19,18,0.000000,-128.994222
17,19,20,0.000000,-150.206358
17,19,22,0.000000,-125.691710
17,19,24,0.000000,-127.447671
17,19,26,0.000000,-124.673475
17,19,28,0.000000,-128.983084
17,19,30,0.000000,-125.808122
17,19,32,0.000000,-129.755550
17,19,34,0.000000,-126.727381
17,19,36,0.000000,-128.888422
17,19,38,0.000000,-139.076580
17,19,40,0.000000,-131.479284
17,19,42,0.000000,-132.191702
17,19,44,0.000000,-121.730777
17,19,46,0.000000,-125.542804
17,19,48,0.000000,-127.918743
17,19,50,0.000000,-133.434348
17,19,52,0.000000,-125.543749
17,19,54,0.000000,-137.138131
17,19,56,0.000000,-141.557720
17,19,58,0.000000,-143.542635
17,20,0,0.000000,-121.423755
17,20,2,0.000000,-127.867127
17,20,4,0.000000,-127.012143
17,20,6,0.000000,-135.167175
17,20,8,0.000000,-130.002533
17,20,10,0.000000,-125.849122
17,20,12,0.000000,-134.198512
17,20,14,0.000000,-135.555612
17,20,16,0.000000,-131.516239
17,20,18,0.000000,-133.503949
17,20,20,0.000000,-127.846555
17,20,22,0.000000,-131.790797
17,20,24,0.000000,-131.060465
17,20,26,0.000000,-131.962190
17,20,28,0.000000,-139.946394
17,20,30,0.000000,-122.777900
17,20,32,0.000000,-130.574806
17,20,34,0.000000,-129.038965
17,20,36,0.000000,-145.442807
17,20,38,0.000000,-134.261762
17,20,40,0.000000,-143.938058
17,20,42,0.000000,-134.864659
17,20,44,0.000000,-133.973378
17,20,46,0.000000,-125.936917
17,20,48,0.000000,-129.845682
17,20,50,0.000000,-137.482947
17,20,52,0.000000,-124.777892
17,20,54,0.000000,-125.844669
17,20,56,0.000000,-122.339317
17,20,58,0.000000,-128.073995
17,21,0,0.000000,-129.555211
17,21,2,0.000000,-130.953025
17,21,4,0.000000,-123.151252
17,21,6,0.000000,-145.411494
17,21,8,0.000000,-141.756905
17,21,10,0.000000,-125.531035
17,21,12,0.000000,-138.294508
17,21,14,0.000000,-135.133303
17,21,16,0.000000,-139.634147
17,21,18,0.000000,-129.224813
17,21,20,0.000000,-124.622131
17,21,22,0.000000,-136.368129
17,21,24,0.000000,-132.880546
17,21,26,0.000000,-128.580591
17,21,28,0.000000,-127.919615
17,21,30,0.000000,-129.217238
17,21,32,0.000000,-132.424485
17,21,34,0.000000,-128.720387
17,21,36,0.000000,-138.431814
17,21,38,0.000000,-126.956686
17,21,40,0.000000,-131.475223
17,21,42,0.000000,-128.767249
17,21,44,0.000000,-127.395394
17,21,46,0.000000,-130.500408
17,21,48,0.000000,-123.601171
17,21,50,0.000000,-136.148762
17,21,52,0.000000,-126.149008
17,21,54,0.000000,-129.962074
17,21,56,0.000000,-131.745342
17,21,58,0.000000,-131.683685
17,22,0,0.000000,-133.725919
17,22,2,0.000000,-132.086268
17,22,4,0.000000,-131.272161
17,22,6,0.000000,-131.610680
17,22,8,0.000000,-125.811859
17,22,10,0.000000,-132.633118
17,22,12,0.000000,-140.823220
17,22,14,0.000000,-132.664574
17,22,16,0.000000,-125.150132
17,22,18,0.000000,-132.689868
17,22,20,0.000000,-137.733983
17,22,22,0.000000,-124.998980
17,22,24,0.000000,-135.072223
17,22,26,0.000000,-134.441095
17,22,28,0.000000,-135.819774
17,22,30,0.000000,-133.463034
17,22,32,0.000000,-129.902309
17,22,34,0.000000,-123.189096
17,22,36,0.000000,-140.330544
17,22,38,0.000000,-125.408759
17,22,40,0.000000,-128.841696
17,22,42,0.000000,-134.884563
17,22,44,0.000000,-123.227544
17,22,46,0.000000,-144.847851
17,22,48,0.000000,-136.019152
17,22,50,0.000000,-127.414138
17,22,52,0.000000,-131.206405
17,22,54,0.000000,-135.681748
17,22,56,0.000000,-133.271578
17,22,58,0.000000,-136.268735
17,23,0,0.000000,-129.189964
17,23,2,0.000000,-128.814530
17,23,4,0.000000,-130.188638
17,23,6,0.000000,-129.970260
17,23,8,0.000000,-132.138261
17,23,10,0.000000,-128.404940
17,23,12,0.000000,-119.371133
17,23,14,0.000000,-151.949972
17,23,16,0.000000,-132.221060
17,23,18,0.000000,-134.852743
17,23,20,0.000000,-135.753133
17,23,22,0.000000,-135.453514
17,23,24,0.000000,-128.217499
17,23,26,0.000000,-124.232065
17,23,28,0.000000,-134.171832
17,23,30,0.000000,-127.580173
17,23,32,0.000000,-130.767739
17,23,34,0.000000,-142.698081
17,23,36,0.000000,-133.035545
17,23,38,0.000000,-126.901764
17,23,40,0.000000,-141.261582
17,23,42,0.000000,-127.897367
17,23,44,0.000000,-128.504343
17,23,46,0.000000,-131.809998
17,23,48,0.000000,-131.354968
17,23,50,0.000000,-142.091763
17,23,52,0.000000,-142.616891
17,23,54,0.000000,-131.949524
17,23,56,0.000000,-129.438432
17,23,58,0.000000,-133.527124
17,24,0,0.000000,-126.272481
17,24,2,0.000000,-133.945823
17,24,4,0.000000,-131.056264
17,24,6,0.000000,-134.933547
17,24,8,0.000000,-129.622329
17,24,10,0.000000,-124.711046
17,24,12,0.000000,-134.976367
17,24,14,0.000000,-129.977998
17,24,16,0.000000,-129.021830
17,24,18,0.000000,-135.113735
17,24,20,0.000000,-143.311079
17,24,22,0.000000,-140.737927
17,24,24,0.000000,-131.544408
17,24,26,0.000000,-131.582567
17,24,28,0.000000,-130.056254
17,24,30,0.000000,-136.893777
17,24,32,0.000000,-131.872507
17,24,34,0.000000,-149.408243
17,24,36,0.000000,-123.727981
17,24,38,0.000000,-126.588774
17,24,40,0.000000,-132.811266
17,24,42,0.000000,-128.605613
17,24,44,0.000000,-127.403622
17,24,46,0.000000,-133.068651
17,24,48,0.000000,-126.059963
17,24,50,0.000000,-125.486720
17,24,52,0.000000,-121.039561
17,24,54,0.000000,-127.236927
17,24,56,0.000000,-133.012794
17,24,58,0.000000,-129.944352
17,25,0,0.000000,-122.379136
17,25,2,0.000000,-132.858730
17,25,4,0.000000,-132.069904
17,25,6,0.000000,-135.976938
17,25,8,0.000000,-136.471529
17,25,10,0.000000,-134.621526
17,25,12,0.000000,-136.504262
17,25,14,0.000000,-135.918601
17,25,16,0.000000,-126.232566
17,25,18,0.000000,-130.167776
17,25,20,0.000000,-125.124262
17,25,22,0.000000,-137.547808
17,25,24,0.000000,-127.766459
17,25,26,0.000000,-138.791098
17,25,28,0.000000,-136.384653
17,25,30,0.000000,-130.005610
17,25,32,0.000000,-129.317270
17,25,34,0.000000,-131.300055
17,25,36,0.000000,-133.107735
17,25,38,0.000000,-143.419595
17,25,40,0.000000,-133.370381
17,25,42,0.000000,-131.088611
17,25,44,0.000000,-126.812058
17,25,46,0.000000,-137.161375
17,25,48,0.000000,-136.112492
17,25,50,0.000000,-128.003304
17,25,52,0.000000,-132.129496
17,25,54,0.000000,-130.971249
17,25,56,0.000000,-131.099898
17,25,58,0.000000,-125.923205
17,26,0,0.000000,-134.413326
17,26,2,0.000000,-129.431487
17,26,4,0.000000,-131.661734
17,26,6,0.000000,-135.839297
17,26,8,0.000000,-136.596901
17,26,10,0.000000,-133.003642
17,26,12,0.000000,-131.514860
17,26,14,0.000000,-140.023466
17,26,16,0.000000,-134.856604
17,26,18,0.000000,-131.799798
17,26,20,0.000000,-133.395342
17,26,22,0.000000,-132.129043
17,26,24,0.000000,-123.182748
17,26,26,0.000000,-140.362551
17,26,28,0.000000,-126.887934
17,26,30,0.000000,-130.032638
17,26,32,0.000000,-130.613044
17,26,34,0.000000,-131.375073
17,26,36,0.000000,-138.742560
17,26,38,0.000000,-127.340205
17,26,40,0.000000,-135.906682
17,26,42,0.000000,-124.178904
17,26,44,0.000000,-129.347128
17,26,46,0.000000,-132.960068
17,26,48,0.000000,-134.661331
17,26,50,0.000000,-141.111279
17,26,52,0.000000,-129.685663
17,26,54,0.000000,-140.398846
17,26,56,0.000000,-137.038727
17,26,58,0.000000,-121.426034
17,27,0,0.000000,-132.741756
17,27,2,0.000000,-133.054690
17,27,4,0.000000,-131.999207
17,27,6,0.000000,-133.792665
17,27,8,0.000000,-127.759494
17,27,10,0.000000,-146.931040
17,27,12,0.000000,-129.998427
17,27,14,0.000000,-133.908542
17,27,16,0.000000,-128.580407
17,27,18,0.000000,-130.617968
17,27,20,0.000000,-123.653810
17,27,22,0.000000,-126.972047
