hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.469521
14,0,2,0.000000,-127.845892
14,0,4,0.000000,-129.192117
14,0,6,0.000000,-126.090408
14,0,8,0.000000,-124.981659
14,0,10,0.000000,-134.322405
14,0,12,0.000000,-132.181137
14,0,14,0.000000,-136.278763
14,0,16,0.000000,-124.751489
14,0,18,0.000000,-125.146682
14,0,20,0.000000,-133.549279
14,0,22,0.000000,-130.868723
14,0,24,0.000000,-135.983152
14,0,26,0.000000,-130.238822
14,0,28,0.000000,-137.175041
14,0,30,0.000000,-134.757824
14,0,32,0.000000,-130.904338
14,0,34,0.000000,-148.934590
14,0,36,0.000000,-127.310839
14,0,38,0.000000,-135.495255
14,0,40,0.000000,-137.134544
14,0,42,0.000000,-138.796327
14,0,44,0.000000,-127.451538
14,0,46,0.000000,-129.914002
14,0,48,0.000000,-130.162116
14,0,50,0.000000,-125.955339
14,0,52,0.000000,-132.811461
14,0,54,0.000000,-129.714275
14,0,56,0.000000,-135.473178
14,0,58,0.000000,-131.384465
14,1,0,0.000000,-125.699689
14,1,2,0.000000,-133.224345
14,1,4,0.000000,-126.799620
14,1,6,0.000000,-126.633578
14,1,8,0.000000,-133.772157
14,1,10,0.000000,-130.460675
14,1,12,0.000000,-122.214226
14,1,14,0.000000,-130.441210
14,1,16,0.000000,-144.310457
14,1,18,0.000000,-142.239445
14,1,20,0.000000,-128.737022
14,1,22,0.000000,-142.744180
14,1,24,0.000000,-129.078207
14,1,26,0.000000,-133.193588
14,1,28,0.000000,-129.813200
14,1,30,0.000000,-130.740193
14,1,32,0.000000,-125.787551
14,1,34,0.000000,-131.199745
14,1,36,0.000000,-131.807224
14,1,38,0.000000,-128.438367
14,1,40,0.000000,-131.662381
14,1,42,0.000000,-125.536490
14,1,44,0.000000,-125.892087
14,1,46,0.000000,-136.753313
14,1,48,0.000000,-141.189463
14,1,50,0.000000,-128.620108
14,1,52,0.000000,-126.994497
14,1,54,0.000000,-123.592018
14,1,56,0.000000,-130.515936
14,1,58,0.000000,-126.235028
14,2,0,0.000000,-137.645569
14,2,2,0.000000,-126.479588
14,2,4,0.000000,-139.991853
14,2,6,0.000000,-131.788178
14,2,8,0.000000,-128.798617
14,2,10,0.000000,-134.004637
14,2,12,0.000000,-141.515523
14,2,14,0.000000,-126.671705
14,2,16,0.000000,-127.265552
14,2,18,0.000000,-128.473678
14,2,20,0.000000,-132.804621
14,2,22,0.000000,-130.206805
14,2,24,0.000000,-142.049331
14,2,26,0.000000,-124.991793
14,2,28,0.000000,-126.901113
14,2,30,0.000000,-127.825741
14,2,32,0.000000,-128.450656
14,2,34,0.000000,-141.046574
14,2,36,0.000000,-128.448612
14,2,38,0.000000,-125.498572
14,2,40,0.000000,-136.475867
14,2,42,0.000000,-125.378982
14,2,44,0.000000,-138.820316
14,2,46,0.000000,-143.121752
14,2,48,0.000000,-129.472688
14,2,50,0.000000,-139.709389
14,2,52,0.000000,-129.121680
14,2,54,0.000000,-123.958894
14,2,56,0.000000,-130.182709
14,2,58,0.000000,-129.442365
14,3,0,0.000000,-127.625097
14,3,2,0.000000,-130.019959
14,3,4,0.000000,-126.649151
14,3,6,0.000000,-128.772910
14,3,8,0.000000,-128.154851
14,3,10,0.000000,-127.679319
14,3,12,0.000000,-129.588334
14,3,14,0.000000,-131.076900
14,3,16,0.000000,-124.619578
14,3,18,0.000000,-126.829985
14,3,20,0.000000,-127.620448
14,3,22,0.000000,-132.884301
14,3,24,0.000000,-126.582355
14,3,26,0.000000,-129.270566
14,3,28,0.000000,-128.493019
14,3,30,0.000000,-128.996092
14,3,32,0.000000,-124.163220
14,3,34,0.000000,-125.220305
14,3,36,0.000000,-125.866624
14,3,38,0.000000,-129.600593
14,3,40,0.000000,-125.306827
14,3,42,0.000000,-135.184512
14,3,44,0.000000,-125.684016
14,3,46,0.000000,-147.286298
14,3,48,0.000000,-131.097243
14,3,50,0.000000,-129.117384
14,3,52,0.000000,-134.905659
14,3,54,0.000000,-131.803485
14,3,56,0.000000,-130.545192
14,3,58,0.000000,-133.265141
14,4,0,0.000000,-132.803417
14,4,2,0.000000,-143.141594
14,4,4,0.000000,-127.583635
14,4,6,0.000000,-128.713599
14,4,8,0.000000,-133.932523
14,4,10,0.000000,-130.537674
14,4,12,0.000000,-126.634920
14,4,14,0.000000,-138.981546
14,4,16,0.000000,-129.575636
14,4,18,0.000000,-128.480656
14,4,20,0.000000,-125.504089
14,4,22,0.000000,-123.580016
14,4,24,0.000000,-131.603857
14,4,26,0.000000,-128.219301
14,4,28,0.000000,-133.176578
14,4,30,0.000000,-137.022262
14,4,32,0.000000,-138.899013
14,4,34,0.000000,-131.622402
14,4,36,0.000000,-131.236206
14,4,38,0.000000,-128.973685
14,4,40,0.000000,-139.876872
14,4,42,0.000000,-130.588129
14,4,44,0.000000,-128.011042
14,4,46,0.000000,-130.315409
14,4,48,0.000000,-128.457708
14,4,50,0.000000,-135.609983
14,4,52,0.000000,-131.598834
14,4,54,0.000000,-125.426632
14,4,56,0.000000,-137.980121
14,4,58,0.000000,-124.883181
14,5,0,0.000000,-128.633719
14,5,2,0.000000,-129.239938
14,5,4,0.000000,-128.349001
14,5,6,0.000000,-129.430547
14,5,8,0.000000,-141.330982
14,5,10,0.000000,-141.179978
14,5,12,0.000000,-127.735539
14,5,14,0.000000,-123.789729
14,5,16,0.000000,-129.076378
14,5,18,0.000000,-128.824149
14,5,20,0.000000,-131.021488
14,5,22,0.000000,-128.460217
14,5,24,0.000000,-127.831813
14,5,26,0.000000,-130.012516
14,5,28,0.000000,-127.731307
14,5,30,0.000000,-127.802402
14,5,32,0.000000,-131.138669
14,5,34,0.000000,-135.344785
14,5,36,0.000000,-136.741571
14,5,38,0.000000,-127.209239
14,5,40,0.000000,-129.609914
14,5,42,0.000000,-125.164715
14,5,44,0.000000,-131.883125
14,5,46,0.000000,-135.564642
14,5,48,0.000000,-130.156191
14,5,50,0.000000,-133.892219
14,5,52,0.000000,-123.994877
14,5,54,0.000000,-127.757023
14,5,56,0.000000,-132.041955
14,5,58,0.000000,-127.740265
14,6,0,0.000000,-130.751344
14,6,2,0.000000,-134.923387
14,6,4,0.000000,-123.810511
14,6,6,0.000000,-127.504438
14,6,8,0.000000,-130.187909
14,6,10,0.000000,-127.387647
14,6,12,0.000000,-142.302807
14,6,14,0.000000,-139.550291
14,6,16,0.000000,-136.370590
14,6,18,0.000000,-135.427238
14,6,20,0.000000,-136.047478
14,6,22,0.000000,-132.416906
14,6,24,0.000000,-134.617802
14,6,26,0.000000,-124.092877
14,6,28,0.000000,-129.699610
14,6,30,0.000000,-134.680179
14,6,32,0.000000,-134.085167
14,6,34,0.000000,-128.792063
14,6,36,0.000000,-126.882467
14,6,38,0.000000,-137.763044
14,6,40,0.000000,-141.298122
14,6,42,0.000000,-126.574830
14,6,44,0.000000,-127.031278
14,6,46,0.000000,-135.212701
14,6,48,0.000000,-135.257854
14,6,50,0.000000,-127.487074
14,6,52,0.000000,-129.144734
14,6,54,0.000000,-128.067820
14,6,56,0.000000,-133.212414
14,6,58,0.000000,-131.975370
14,7,0,0.000000,-128.116590
14,7,2,0.000000,-139.131989
14,7,4,0.000000,-126.453908
14,7,6,0.000000,-132.146435
14,7,8,0.000000,-122.456847
14,7,10,0.000000,-129.807102
14,7,12,0.000000,-129.532034
14,7,14,0.000000,-127.950495
14,7,16,0.000000,-151.218455
14,7,18,0.000000,-125.091092
14,7,20,0.000000,-133.142086
14,7,22,0.000000,-128.092935
14,7,24,0.000000,-137.494767
14,7,26,0.000000,-132.891554
14,7,28,0.000000,-125.085293
14,7,30,0.000000,-128.799493
14,7,32,0.000000,-129.199237
14,7,34,0.000000,-127.665131
14,7,36,0.000000,-126.252069
14,7,38,0.000000,-124.476504
14,7,40,0.000000,-129.061706
14,7,42,0.000000,-126.012921
14,7,44,0.000000,-128.178415
14,7,46,0.000000,-140.937473
14,7,48,0.000000,-125.624499
14,7,50,0.000000,-126.283425
14,7,52,0.000000,-134.667467
14,7,54,0.000000,-138.535388
14,7,56,0.000000,-130.167088
14,7,58,0.000000,-133.669180
14,8,0,0.000000,-127.375987
14,8,2,0.000000,-134.290118
14,8,4,0.000000,-123.945177
14,8,6,0.000000,-137.961108
14,8,8,0.000000,-137.590386
14,8,10,0.000000,-141.671907
14,8,12,0.000000,-134.810743
14,8,14,0.000000,-128.962231
14,8,16,0.000000,-150.102163
14,8,18,0.000000,-127.111355
14,8,20,0.000000,-136.115213
14,8,22,0.000000,-123.996520
14,8,24,0.000000,-133.460779
14,8,26,0.000000,-132.900728
14,8,28,0.000000,-135.324557
14,8,30,0.000000,-141.160603
14,8,32,0.000000,-135.745619
14,8,34,0.000000,-130.537461
14,8,36,0.000000,-126.447426
14,8,38,0.000000,-127.150387
14,8,40,0.000000,-126.949319
14,8,42,0.000000,-137.871968
14,8,44,0.000000,-127.197777
14,8,46,0.000000,-125.663224
14,8,48,0.000000,-129.233600
14,8,50,0.000000,-122.884061
14,8,52,0.000000,-122.773952
14,8,54,0.000000,-127.205512
14,8,56,0.000000,-131.765551
14,8,58,0.000000,-127.476377
14,9,0,0.000000,-129.591545
14,9,2,0.000000,-133.908938
14,9,4,0.000000,-130.644246
14,9,6,0.000000,-126.595782
14,9,8,0.000000,-124.936890
14,9,10,0.000000,-131.117950
14,9,12,0.000000,-129.744567
14,9,14,0.000000,-124.007381
14,9,16,0.000000,-133.963936
14,9,18,0.000000,-124.547375
14,9,20,0.000000,-133.701683
14,9,22,0.000000,-129.294071
14,9,24,0.000000,-142.185262
14,9,26,0.000000,-129.215032
14,9,28,0.000000,-126.474814
14,9,30,0.000000,-128.051293
14,9,32,0.000000,-134.020773
14,9,34,0.000000,-126.007769
14,9,36,0.000000,-165.678198
14,9,38,0.000000,-132.186731
14,9,40,0.000000,-133.313093
14,9,42,0.000000,-132.204464
14,9,44,0.000000,-123.603252
14,9,46,0.000000,-121.910044
14,9,48,0.000000,-132.135010
14,9,50,0.000000,-132.466932
14,9,52,0.000000,-145.070562
14,9,54,0.000000,-124.922036
14,9,56,0.000000,-129.112147
14,9,58,0.000000,-143.918074
14,10,0,0.000000,-134.166205
14,10,2,0.000000,-118.815179
14,10,4,0.000000,-135.706668
14,10,6,0.000000,-128.620223
14,10,8,0.000000,-133.225186
14,10,10,0.000000,-126.128762
14,10,12,0.000000,-128.428751
14,10,14,0.000000,-130.694520
14,10,16,0.000000,-135.547058
14,10,18,0.000000,-127.006666
14,10,20,0.000000,-126.443316
14,10,22,0.000000,-124.848877
14,10,24,0.000000,-133.567618
14,10,26,0.000000,-128.463657
14,10,28,0.000000,-141.232843
14,10,30,0.000000,-129.729043
14,10,32,0.000000,-133.528489
14,10,34,0.000000,-127.961934
14,10,36,0.000000,-124.733591
14,10,38,0.000000,-139.304325
14,10,40,0.000000,-136.420693
14,10,42,0.000000,-131.181798
14,10,44,0.000000,-131.860535
14,10,46,0.000000,-133.382829
14,10,48,0.000000,-127.973476
14,10,50,0.000000,-127.588553
14,10,52,0.000000,-144.233086
14,10,54,0.000000,-132.998293
14,10,56,0.000000,-133.683407
14,10,58,0.000000,-127.993665
14,11,0,0.000000,-125.923563
14,11,2,0.000000,-127.750272
14,11,4,0.000000,-143.197010
14,11,6,0.000000,-141.585598
14,11,8,0.000000,-135.859639
14,11,10,0.000000,-134.069989
14,11,12,0.000000,-137.588966
14,11,14,0.000000,-131.570661
14,11,16,0.000000,-125.029913
14,11,18,0.000000,-137.168212
14,11,20,0.000000,-137.017462
14,11,22,0.000000,-137.996872
14,11,24,0.000000,-137.653955
14,11,26,0.000000,-126.126276
14,11,28,0.000000,-145.491895
14,11,30,0.000000,-125.921712
14,11,32,0.000000,-129.569909
14,11,34,0.000000,-137.442059
14,11,36,0.000000,-122.602467
14,11,38,0.000000,-127.154275
14,11,40,0.000000,-145.775179
14,11,42,0.000000,-140.008947
14,11,44,0.000000,-134.619149
14,11,46,0.000000,-128.262126
14,11,48,0.000000,-125.565362
14,11,50,0.000000,-129.715365
14,11,52,0.000000,-124.775775
14,11,54,0.000000,-130.465702
14,11,56,0.000000,-127.102057
14,11,58,0.000000,-128.509798
14,12,0,0.000000,-135.896291
14,12,2,0.000000,-124.154821
14,12,4,0.000000,-135.361620
14,12,6,0.000000,-132.378606
14,12,8,0.000000,-124.658648
14,12,10,0.000000,-124.646619
14,12,12,0.000000,-131.568117
14,12,14,0.000000,-132.064565
14,12,16,0.000000,-128.214346
14,12,18,0.000000,-135.508551
14,12,20,0.000000,-131.518748
14,12,22,0.000000,-131.191479
14,12,24,0.000000,-126.783236
14,12,26,0.000000,-139.031896
14,12,28,0.000000,-133.202234
14,12,30,0.000000,-136.024780
14,12,32,0.000000,-136.828943
14,12,34,0.000000,-121.310753
14,12,36,0.000000,-129.247626
14,12,38,0.000000,-161.937666
14,12,40,0.000000,-126.315017
14,12,42,0.000000,-127.654564
14,12,44,0.000000,-127.422360
14,12,46,0.000000,-135.938800
14,12,48,0.000000,-125.140964
14,12,50,0.000000,-129.651346
14,12,52,0.000000,-136.930491
14,12,54,0.000000,-128.119680
14,12,56,0.000000,-120.752130
14,12,58,0.000000,-127.597565
14,13,0,0.000000,-131.153913
14,13,2,0.000000,-133.376457
14,13,4,0.000000,-126.476812
14,13,6,0.000000,-127.533019
14,13,8,0.000000,-147.351309
14,13,10,0.000000,-140.779187
14,13,12,0.000000,-137.376195
14,13,14,0.000000,-132.160866
14,13,16,0.000000,-129.728512
14,13,18,0.000000,-136.025411
14,13,20,0.000000,-123.944996
14,13,22,0.000000,-130.416247
14,13,24,0.000000,-121.051508
14,13,26,0.000000,-141.084756
14,13,28,0.000000,-144.162191
14,13,30,0.000000,-129.842775
14,13,32,0.000000,-131.250892
14,13,34,0.000000,-134.050074
14,13,36,0.000000,-127.059966
14,13,38,0.000000,-134.175493
14,13,40,0.000000,-128.894848
14,13,42,0.000000,-126.864251
14,13,44,0.000000,-138.206986
14,13,46,0.000000,-129.889168
14,13,48,0.000000,-146.662902
14,13,50,0.000000,-130.704361
14,13,52,0.000000,-134.271059
14,13,54,0.000000,-127.153493
14,13,56,0.000000,-124.419838
14,13,58,0.000000,-131.428217
14,14,0,0.000000,-129.792737
14,14,2,0.000000,-129.270523
14,14,4,0.000000,-130.420487
14,14,6,0.000000,-130.455097
14,14,8,0.000000,-132.238921
14,14,10,0.000000,-132.832949
14,14,12,0.000000,-136.552290
14,14,14,0.000000,-125.599478
14,14,16,0.000000,-146.603580
14,14,18,0.000000,-133.705344
14,14,20,0.000000,-126.740232
14,14,22,0.000000,-124.844426
14,14,24,0.000000,-129.905599
14,14,26,0.000000,-135.697511
14,14,28,0.000000,-134.714480
14,14,30,0.000000,-127.901415
14,14,32,0.000000,-131.268336
14,14,34,0.000000,-131.746646
14,14,36,0.000000,-127.442190
14,14,38,0.000000,-133.451672
14,14,40,0.000000,-126.062485
14,14,42,0.000000,-135.458787
14,14,44,0.000000,-130.768136
14,14,46,0.000000,-127.079426
14,14,48,0.000000,-125.053549
14,14,50,0.000000,-127.823553
14,14,52,0.000000,-132.913601
14,14,54,0.000000,-125.745910
14,14,56,0.000000,-130.104989
14,14,58,0.000000,-124.932505
14,15,0,0.000000,-120.985075
14,15,2,0.000000,-130.443698
14,15,4,0.000000,-131.697665
14,15,6,0.000000,-147.722617
14,15,8,0.000000,-128.411059
14,15,10,0.000000,-149.826937
14,15,12,0.000000,-127.495980
14,15,14,0.000000,-122.756728
14,15,16,0.000000,-135.453077
14,15,18,0.000000,-131.155119
14,15,20,0.000000,-129.694057
14,15,22,0.000000,-128.216727
14,15,24,0.000000,-128.403052
14,15,26,0.000000,-132.268659
14,15,28,0.000000,-128.134648
14,15,30,0.000000,-129.276347
14,15,32,0.000000,-128.097885
14,15,34,0.000000,-121.458256
14,15,36,0.000000,-130.977033
14,15,38,0.000000,-129.561700
14,15,40,0.000000,-127.840497
14,15,42,0.000000,-125.874571
14,15,44,0.000000,-126.469931
14,15,46,0.000000,-134.130606
14,15,48,0.000000,-150.526164
14,15,50,0.000000,-126.449102
14,15,52,0.000000,-134.916277
14,15,54,0.000000,-134.864190
14,15,56,0.000000,-127.135020
14,15,58,0.000000,-124.991782
14,16,0,0.000000,-130.125886
14,16,2,0.000000,-129.639371
14,16,4,0.000000,-123.723418
14,16,6,0.000000,-133.970060
14,16,8,0.000000,-132.079928
14,16,10,0.000000,-128.023660
14,16,12,0.000000,-128.519121
14,16,14,0.000000,-137.533758
14,16,16,0.000000,-145.206638
14,16,18,0.000000,-137.539861
14,16,20,0.000000,-144.242170
14,16,22,0.000000,-129.121670
14,16,24,0.000000,-127.960752
14,16,26,0.000000,-135.811610
14,16,28,0.000000,-128.978783
14,16,30,0.000000,-130.430892
14,16,32,0.000000,-128.606904
14,16,34,0.000000,-136.242938
14,16,36,0.000000,-123.680977
14,16,38,0.000000,-129.817553
14,16,40,0.000000,-129.787273
14,16,42,0.000000,-131.072435
14,16,44,0.000000,-136.563352
14,16,46,0.000000,-127.141518
14,16,48,0.000000,-144.993437
14,16,50,0.000000,-133.896398
14,16,52,0.000000,-128.712468
14,16,54,0.000000,-131.685979
14,16,56,0.000000,-141.467291
14,16,58,0.000000,-125.496146
14,17,0,0.000000,-133.638106
14,17,2,0.000000,-124.220203
14,17,4,0.000000,-125.354146
14,17,6,0.000000,-128.116386
14,17,8,0.000000,-131.406024
14,17,10,0.000000,-126.578810
14,17,12,0.000000,-135.952487
14,17,14,0.000000,-133.804430
14,17,16,0.000000,-133.422201
14,17,18,0.000000,-134.519037
14,17,20,0.000000,-136.119302
14,17,22,0.000000,-122.060245
14,17,24,0.000000,-125.502976
14,17,26,0.000000,-126.441536
14,17,28,0.000000,-136.075034
14,17,30,0.000000,-130.307779
14,17,32,0.000000,-127.205759
14,17,34,0.000000,-129.551764
14,17,36,0.000000,-132.748072
14,17,38,0.000000,-126.759049
14,17,40,0.000000,-138.556244
14,17,42,0.000000,-135.235574
14,17,44,0.000000,-125.858707
14,17,46,0.000000,-125.647066
14,17,48,0.000000,-133.385989
14,17,50,0.000000,-131.595614
14,17,52,0.000000,-130.007134
14,17,54,0.000000,-125.269003
14,17,56,0.000000,-139.846395
14,17,58,0.000000,-128.540701
14,18,0,0.000000,-131.660230
14,18,2,0.000000,-136.485333
14,18,4,0.000000,-128.032187
14,18,6,0.000000,-132.224661
14,18,8,0.000000,-130.543475
14,18,10,0.000000,-131.638826
14,18,12,0.000000,-135.135470
14,18,14,0.000000,-126.223603
14,18,16,0.000000,-124.500533
14,18,18,0.000000,-133.466047
14,18,20,0.000000,-128.502812
14,18,22,0.000000,-124.678421
14,18,24,0.000000,-135.458410
14,18,26,0.000000,-129.970492
14,18,28,0.000000,-123.050114
14,18,30,0.000000,-143.332481
14,18,32,0.000000,-127.240533
14,18,34,0.000000,-127.518536
14,18,36,0.000000,-126.752664
14,18,38,0.000000,-127.914713
14,18,40,0.000000,-132.349134
14,18,42,0.000000,-131.925015
14,18,44,0.000000,-129.151713
14,18,46,0.000000,-136.695682
14,18,48,0.000000,-127.398220
14,18,50,0.000000,-125.070954
14,18,52,0.000000,-128.561951
14,18,54,0.000000,-132.991557
14,18,56,0.000000,-142.497516
14,18,58,0.000000,-130.959568
14,19,0,0.000000,-135.001814
14,19,2,0.000000,-129.810806
14,19,4,0.000000,-133.026496
14,19,6,0.000000,-128.659144
14,19,8,0.000000,-135.997699
14,19,10,0.000000,-131.079323
14,19,12,0.000000,-136.969933
14,19,14,0.000000,-134.733117
14,19,16,0.000000,-130.449048
14,19,18,0.000000,-135.388755
14,19,20,0.000000,-132.191055
14,19,22,0.000000,-129.171766
14,19,24,0.000000,-127.717928
14,19,26,0.000000,-137.252101
14,19,28,0.000000,-134.717276
14,19,30,0.000000,-125.528185
14,19,32,0.000000,-128.434406
14,19,34,0.000000,-134.174548
14,19,36,0.000000,-141.229500
14,19,38,0.000000,-125.038228
14,19,40,0.000000,-132.677278
14,19,42,0.000000,-122.938943
14,19,44,0.000000,-124.958258
14,19,46,0.000000,-128.494760
14,19,48,0.000000,-128.147435
14,19,50,0.000000,-136.193789
14,19,52,0.000000,-129.006842
14,19,54,0.000000,-127.743632
14,19,56,0.000000,-128.689817
14,19,58,0.000000,-136.814637
14,20,0,0.000000,-124.916565
14,20,2,0.000000,-126.753001
14,20,4,0.000000,-125.480679
14,20,6,0.000000,-129.981617
14,20,8,0.000000,-129.063100
14,20,10,0.000000,-136.625744
14,20,12,0.000000,-126.406708
14,20,14,0.000000,-129.401686
14,20,16,0.000000,-128.323203
14,20,18,0.000000,-133.769770
14,20,20,0.000000,-125.660289
14,20,22,0.000000,-124.883608
14,20,24,0.000000,-128.754363
14,20,26,0.000000,-131.285000
14,20,28,0.000000,-128.095165
14,20,30,0.000000,-127.480619
14,20,32,0.000000,-141.173488
14,20,34,0.000000,-136.128475
14,20,36,0.000000,-135.135841
14,20,38,0.000000,-131.529332
14,20,40,0.000000,-126.400926
14,20,42,0.000000,-128.287717
14,20,44,0.000000,-135.725129
14,20,46,0.000000,-128.233691
14,20,48,0.000000,-132.030721
14,20,50,0.000000,-133.876484
14,20,52,0.000000,-149.045728
14,20,54,0.000000,-140.643634
14,20,56,0.000000,-125.151429
14,20,58,0.000000,-131.804664
14,21,0,0.000000,-129.367001
14,21,2,0.000000,-132.480233
14,21,4,0.000000,-126.205581
14,21,6,0.000000,-130.823205
14,21,8,0.000000,-124.606508
14,21,10,0.000000,-126.487905
14,21,12,0.000000,-129.497398
14,21,14,0.000000,-123.965778
14,21,16,0.000000,-125.874012
14,21,18,0.000000,-128.694544
14,21,20,0.000000,-134.873697
14,21,22,0.000000,-134.765475
14,21,24,0.000000,-128.923879
14,21,26,0.000000,-126.973478
14,21,28,0.000000,-132.646388
14,21,30,0.000000,-140.846354
14,21,32,0.000000,-131.885048
14,21,34,0.000000,-125.454207
14,21,36,0.000000,-143.950571
14,21,38,0.000000,-132.710740
14,21,40,0.000000,-131.006220
14,21,42,0.000000,-134.692511
14,21,44,0.000000,-131.859090
14,21,46,0.000000,-133.079089
14,21,48,0.000000,-126.787573
14,21,50,0.000000,-132.846656
14,21,52,0.000000,-151.841209
14,21,54,0.000000,-135.362527
14,21,56,0.000000,-131.112417
14,21,58,0.000000,-127.645390
14,22,0,0.000000,-126.397386
14,22,2,0.000000,-129.754213
14,22,4,0.000000,-125.128195
14,22,6,0.000000,-139.790513
14,22,8,0.000000,-132.358130
14,22,10,0.000000,-140.824939
14,22,12,0.000000,-130.716132
14,22,14,0.000000,-128.728561
14,22,16,0.000000,-135.610013
14,22,18,0.000000,-136.630792
14,22,20,0.000000,-129.835391
14,22,22,0.000000,-133.683946
14,22,24,0.000000,-130.617805
14,22,26,0.000000,-127.857156
14,22,28,0.000000,-132.458092
14,22,30,0.000000,-122.581839
14,22,32,0.000000,-130.605830
14,22,34,0.000000,-135.844771
14,22,36,0.000000,-125.931398
14,22,38,0.000000,-134.286520
14,22,40,0.000000,-134.814990
14,22,42,0.000000,-128.222643
14,22,44,0.000000,-123.507319
14,22,46,0.000000,-136.500624
14,22,48,0.000000,-127.692866
14,22,50,0.000000,-144.631909
14,22,52,0.000000,-134.735849
14,22,54,0.000000,-128.221931
14,22,56,0.000000,-130.601316
14,22,58,0.000000,-137.999469
14,23,0,0.000000,-134.925230
14,23,2,0.000000,-135.547456
14,23,4,0.000000,-131.015951
14,23,6,0.000000,-131.694994
14,23,8,0.000000,-135.773726
14,23,10,0.000000,-127.531758
14,23,12,0.000000,-126.756491
14,23,14,0.000000,-134.189823
14,23,16,0.000000,-128.760138
14,23,18,0.000000,-132.126757
14,23,20,0.000000,-136.549259
14,23,22,0.000000,-136.443796
14,23,24,0.000000,-126.978966
14,23,26,0.000000,-135.980864
14,23,28,0.000000,-129.044586
14,23,30,0.000000,-131.843214
14,23,32,0.000000,-141.839674
14,23,34,0.000000,-132.372649
14,23,36,0.000000,-130.247955
14,23,38,0.000000,-135.593806
14,23,40,0.000000,-132.671430
14,23,42,0.000000,-133.037328
14,23,44,0.000000,-128.821474
14,23,46,0.000000,-128.533753
14,23,48,0.000000,-129.050088
14,23,50,0.000000,-127.806028
14,23,52,0.000000,-131.805185
14,23,54,0.000000,-127.195601
14,23,56,0.000000,-133.807978
14,23,58,0.000000,-127.482117
14,24,0,0.000000,-133.354457
14,24,2,0.000000,-138.269171
14,24,4,0.000000,-135.046251
14,24,6,0.000000,-136.212042
14,24,8,0.000000,-131.831933
14,24,10,0.000000,-122.460784
14,24,12,0.000000,-133.422952
14,24,14,0.000000,-126.982343
14,24,16,0.000000,-130.577679
14,24,18,0.000000,-136.729324
14,24,20,0.000000,-133.427404
14,24,22,0.000000,-128.349938
14,24,24,0.000000,-140.061111
14,24,26,0.000000,-123.538678
14,24,28,0.000000,-140.256531
14,24,30,0.000000,-129.553924
14,24,32,0.000000,-131.732150
14,24,34,0.000000,-124.673281
14,24,36,0.000000,-129.334841
14,24,38,0.000000,-125.420853
14,24,40,0.000000,-126.297620
14,24,42,0.000000,-125.511216
14,24,44,0.000000,-130.451398
14,24,46,0.000000,-124.705396
14,24,48,0.000000,-131.341085
14,24,50,0.000000,-133.581300
14,24,52,0.000000,-134.641570
14,24,54,0.000000,-129.613891
14,24,56,0.000000,-128.939488
14,24,58,0.000000,-132.103491
14,25,0,0.000000,-132.582620
14,25,2,0.000000,-138.013895
14,25,4,0.000000,-130.672830
14,25,6,0.000000,-131.587223
14,25,8,0.000000,-124.601980
14,25,10,0.000000,-136.791485
14,25,12,0.000000,-125.094706
14,25,14,0.000000,-124.430122
14,25,16,0.000000,-134.461832
14,25,18,0.000000,-126.519259
14,25,20,0.000000,-131.036308
14,25,22,0.000000,-134.505894
14,25,24,0.000000,-129.520365
14,25,26,0.000000,-124.575990
14,25,28,0.000000,-126.679680
14,25,30,0.000000,-130.372692
14,25,32,0.000000,-130.322435
14,25,34,0.000000,-125.680379
14,25,36,0.000000,-131.113617
14,25,38,0.000000,-125.005981
14,25,40,0.000000,-132.441576
14,25,42,0.000000,-134.635471
14,25,44,0.000000,-129.468997
14,25,46,0.000000,-125.549001
14,25,48,0.000000,-130.190726
14,25,50,0.000000,-128.427930
14,25,52,0.000000,-135.505692
14,25,54,0.000000,-130.991434
14,25,56,0.000000,-135.335765
14,25,58,0.000000,-131.045801
14,26,0,0.000000,-137.630850
14,26,2,0.000000,-131.558676
14,26,4,0.000000,-134.978719
14,26,6,0.000000,-127.293561
14,26,8,0.000000,-139.577066
14,26,10,0.000000,-128.362780
14,26,12,0.000000,-128.831957
14,26,14,0.000000,-130.719045
14,26,16,0.000000,-133.357735
14,26,18,0.000000,-132.603770
14,26,20,0.000000,-129.509526
14,26,22,0.000000,-127.390370
14,26,24,0.000000,-125.725941
14,26,26,0.000000,-140.172001
14,26,28,0.000000,-133.341221
14,26,30,0.000000,-138.194336
14,26,32,0.000000,-124.936367
14,26,34,0.000000,-134.457395
14,26,36,0.000000,-129.173069
14,26,38,0.000000,-133.405143
14,26,40,0.000000,-131.685497
14,26,42,0.000000,-132.003847
14,26,44,0.000000,-126.689047
14,26,46,0.000000,-131.984052
14,26,48,0.000000,-126.208963
14,26,50,0.000000,-133.445405
14,26,52,0.000000,-133.055210
14,26,54,0.000000,-133.109037
14,26,56,0.000000,-131.516810
14,26,58,0.000000,-127.825732
14,27,0,0.000000,-128.171530
14,27,2,0.000000,-139.749122
14,27,4,0.000000,-131.156299
14,27,6,0.000000,-129.888806
14,27,8,0.000000,-125.400019
14,27,10,0.000000,-125.287178
14,27,12,0.000000,-135.833703
14,27,14,0.000000,-130.385366
14,27,16,0.000000,-129.273399
14,27,18,0.000000,-138.943581
14,27,20,0.000000,-130.764701
14,27,22,0.000000,-129.762244
