hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.495359
14,0,2,0.000000,-130.168367
14,0,4,0.000000,-126.093836
14,0,6,0.000000,-127.257043
14,0,8,0.000000,-126.955602
14,0,10,0.000000,-129.183349
14,0,12,0.000000,-126.333333
14,0,14,0.000000,-131.766653
14,0,16,0.000000,-123.869433
14,0,18,0.000000,-134.346481
14,0,20,0.000000,-129.923665
14,0,22,0.000000,-131.185756
14,0,24,0.000000,-129.494912
14,0,26,0.000000,-135.379962
14,0,28,0.000000,-140.550079
14,0,30,0.000000,-137.288889
14,0,32,0.000000,-131.039534
14,0,34,0.000000,-139.138651
14,0,36,0.000000,-137.010248
14,0,38,0.000000,-138.865607
14,0,40,0.000000,-136.626540
14,0,42,0.000000,-127.532057
14,0,44,0.000000,-128.336900
14,0,46,0.000000,-128.066573
14,0,48,0.000000,-124.480200
14,0,50,0.000000,-136.291860
14,0,52,0.000000,-124.626872
14,0,54,0.000000,-134.259603
14,0,56,0.000000,-127.917064
14,0,58,0.000000,-127.811626
14,1,0,0.000000,-125.825148
14,1,2,0.000000,-136.768268
14,1,4,0.000000,-129.432664
14,1,6,0.000000,-136.481577
14,1,8,0.000000,-129.177166
14,1,10,0.000000,-129.471250
14,1,12,0.000000,-127.761833
14,1,14,0.000000,-140.274061
14,1,16,0.000000,-129.530520
14,1,18,0.000000,-127.671030
14,1,20,0.000000,-126.451219
14,1,22,0.000000,-125.522894
14,1,24,0.000000,-126.158441
14,1,26,0.000000,-154.329579
14,1,28,0.000000,-132.444623
14,1,30,0.000000,-127.513677
14,1,32,0.000000,-130.332041
14,1,34,0.000000,-132.482579
14,1,36,0.000000,-128.005396
14,1,38,0.000000,-133.490681
14,1,40,0.000000,-128.431243
14,1,42,0.000000,-126.313270
14,1,44,0.000000,-132.548509
14,1,46,0.000000,-139.748703
14,1,48,0.000000,-126.412254
14,1,50,0.000000,-128.442986
14,1,52,0.000000,-123.727387
14,1,54,0.000000,-128.014363
14,1,56,0.000000,-129.301467
14,1,58,0.000000,-125.289722
14,2,0,0.000000,-125.480753
14,2,2,0.000000,-126.259048
14,2,4,0.000000,-128.186739
14,2,6,0.000000,-131.476167
14,2,8,0.000000,-126.214529
14,2,10,0.000000,-128.025915
14,2,12,0.000000,-135.674371
14,2,14,0.000000,-133.865598
14,2,16,0.000000,-136.503773
14,2,18,0.000000,-125.062858
14,2,20,0.000000,-126.276871
14,2,22,0.000000,-136.012991
14,2,24,0.000000,-125.723126
14,2,26,0.000000,-135.182809
14,2,28,0.000000,-129.514758
14,2,30,0.000000,-154.854217
14,2,32,0.000000,-126.183053
14,2,34,0.000000,-133.291421
14,2,36,0.000000,-129.093157
14,2,38,0.000000,-136.273881
14,2,40,0.000000,-121.834285
14,2,42,0.000000,-127.517504
14,2,44,0.000000,-132.024271
14,2,46,0.000000,-130.199873
14,2,48,0.000000,-140.888360
14,2,50,0.000000,-129.555579
14,2,52,0.000000,-138.984691
14,2,54,0.000000,-132.485021
14,2,56,0.000000,-137.181133
14,2,58,0.000000,-140.312705
14,3,0,0.000000,-130.199218
14,3,2,0.000000,-132.040755
14,3,4,0.000000,-129.089872
14,3,6,0.000000,-125.009435
14,3,8,0.000000,-130.944102
14,3,10,0.000000,-127.753142
14,3,12,0.000000,-129.049626
14,3,14,0.000000,-128.523875
14,3,16,0.000000,-125.100765
14,3,18,0.000000,-130.261030
14,3,20,0.000000,-130.091306
14,3,22,0.000000,-127.429370
14,3,24,0.000000,-129.471528
14,3,26,0.000000,-128.656008
14,3,28,0.000000,-125.268426
14,3,30,0.000000,-132.739055
14,3,32,0.000000,-131.089914
14,3,34,0.000000,-131.051699
14,3,36,0.000000,-127.412789
14,3,38,0.000000,-129.886329
14,3,40,0.000000,-133.421082
14,3,42,0.000000,-127.881763
14,3,44,0.000000,-133.046240
14,3,46,0.000000,-126.412660
14,3,48,0.000000,-134.450731
14,3,50,0.000000,-130.132466
14,3,52,0.000000,-131.353394
14,3,54,0.000000,-129.578477
14,3,56,0.000000,-132.203482
14,3,58,0.000000,-133.018855
14,4,0,0.000000,-145.996057
14,4,2,0.000000,-134.656933
14,4,4,0.000000,-133.041137
14,4,6,0.000000,-133.796380
14,4,8,0.000000,-133.262382
14,4,10,0.000000,-132.214249
14,4,12,0.000000,-128.453938
14,4,14,0.000000,-128.169230
14,4,16,0.000000,-132.515318
14,4,18,0.000000,-130.035445
14,4,20,0.000000,-127.134165
14,4,22,0.000000,-138.367538
14,4,24,0.000000,-126.047771
14,4,26,0.000000,-128.698554
14,4,28,0.000000,-128.209604
14,4,30,0.000000,-131.698015
14,4,32,0.000000,-128.422575
14,4,34,0.000000,-129.503000
14,4,36,0.000000,-129.322049
14,4,38,0.000000,-134.191559
14,4,40,0.000000,-128.562157
14,4,42,0.000000,-121.361836
14,4,44,0.000000,-135.266017
14,4,46,0.000000,-131.203987
14,4,48,0.000000,-125.142567
14,4,50,0.000000,-132.826006
14,4,52,0.000000,-120.084025
14,4,54,0.000000,-114.924619
14,4,56,0.000000,-127.924843
14,4,58,0.000000,-123.676680
14,5,0,0.000000,-123.196063
14,5,2,0.000000,-132.907085
14,5,4,0.000000,-136.756503
14,5,6,0.000000,-127.647419
14,5,8,0.000000,-128.178089
14,5,10,0.000000,-131.860686
14,5,12,0.000000,-132.991209
14,5,14,0.000000,-131.250092
14,5,16,0.000000,-125.820312
14,5,18,0.000000,-130.676666
14,5,20,0.000000,-136.627312
14,5,22,0.000000,-143.774385
14,5,24,0.000000,-123.729481
14,5,26,0.000000,-134.567366
14,5,28,0.000000,-129.300512
14,5,30,0.000000,-122.489995
14,5,32,0.000000,-129.075034
14,5,34,0.000000,-131.575631
14,5,36,0.000000,-122.933925
14,5,38,0.000000,-130.561046
14,5,40,0.000000,-130.428069
14,5,42,0.000000,-131.130997
14,5,44,0.000000,-132.707833
14,5,46,0.000000,-144.543544
14,5,48,0.000000,-125.561545
14,5,50,0.000000,-140.528195
14,5,52,0.000000,-137.628074
14,5,54,0.000000,-128.362893
14,5,56,0.000000,-128.187677
14,5,58,0.000000,-135.201799
14,6,0,0.000000,-133.623197
14,6,2,0.000000,-129.828191
14,6,4,0.000000,-134.895667
14,6,6,0.000000,-124.708155
14,6,8,0.000000,-132.272836
14,6,10,0.000000,-134.606434
14,6,12,0.000000,-135.727354
14,6,14,0.000000,-127.112183
14,6,16,0.000000,-126.802591
14,6,18,0.000000,-124.372210
14,6,20,0.000000,-131.493477
14,6,22,0.000000,-135.940689
14,6,24,0.000000,-130.537610
14,6,26,0.000000,-129.998737
14,6,28,0.000000,-133.159857
14,6,30,0.000000,-128.296916
14,6,32,0.000000,-128.421795
14,6,34,0.000000,-129.176976
14,6,36,0.000000,-127.992091
14,6,38,0.000000,-131.323325
14,6,40,0.000000,-128.005561
14,6,42,0.000000,-128.159638
14,6,44,0.000000,-140.197296
14,6,46,0.000000,-126.792661
14,6,48,0.000000,-139.064444
14,6,50,0.000000,-125.180586
14,6,52,0.000000,-131.800908
14,6,54,0.000000,-127.563783
14,6,56,0.000000,-132.951459
14,6,58,0.000000,-135.421463
14,7,0,0.000000,-127.185576
14,7,2,0.000000,-129.822607
14,7,4,0.000000,-135.107506
14,7,6,0.000000,-140.967247
14,7,8,0.000000,-130.031625
14,7,10,0.000000,-126.271346
14,7,12,0.000000,-127.003642
14,7,14,0.000000,-142.109701
14,7,16,0.000000,-132.263923
14,7,18,0.000000,-135.075545
14,7,20,0.000000,-139.374532
14,7,22,0.000000,-132.528682
14,7,24,0.000000,-129.179711
14,7,26,0.000000,-130.510219
14,7,28,0.000000,-128.968514
14,7,30,0.000000,-132.109477
14,7,32,0.000000,-127.328519
14,7,34,0.000000,-125.401615
14,7,36,0.000000,-126.899506
14,7,38,0.000000,-128.255969
14,7,40,0.000000,-124.523389
14,7,42,0.000000,-134.147561
14,7,44,0.000000,-128.676017
14,7,46,0.000000,-129.034241
14,7,48,0.000000,-122.296960
14,7,50,0.000000,-135.135248
14,7,52,0.000000,-136.078295
14,7,54,0.000000,-127.649975
14,7,56,0.000000,-136.276289
14,7,58,0.000000,-132.540881
14,8,0,0.000000,-124.743496
14,8,2,0.000000,-125.651952
14,8,4,0.000000,-127.788181
14,8,6,0.000000,-125.090487
14,8,8,0.000000,-148.702530
14,8,10,0.000000,-135.275662
14,8,12,0.000000,-125.564093
14,8,14,0.000000,-126.451569
14,8,16,0.000000,-131.212024
14,8,18,0.000000,-131.634009
14,8,20,0.000000,-128.848054
14,8,22,0.000000,-128.220800
14,8,24,0.000000,-135.520605
14,8,26,0.000000,-141.125338
14,8,28,0.000000,-129.391859
14,8,30,0.000000,-128.171080
14,8,32,0.000000,-130.718816
14,8,34,0.000000,-132.126170
14,8,36,0.000000,-126.131397
14,8,38,0.000000,-128.229795
14,8,40,0.000000,-123.717686
14,8,42,0.000000,-133.213699
14,8,44,0.000000,-126.635492
14,8,46,0.000000,-123.850807
14,8,48,0.000000,-129.178854
14,8,50,0.000000,-125.822760
14,8,52,0.000000,-138.769688
14,8,54,0.000000,-137.161792
14,8,56,0.000000,-126.717827
14,8,58,0.000000,-134.128837
14,9,0,0.000000,-132.382488
14,9,2,0.000000,-125.755338
14,9,4,0.000000,-123.756623
14,9,6,0.000000,-133.866758
14,9,8,0.000000,-144.947087
14,9,10,0.000000,-130.652580
14,9,12,0.000000,-125.232072
14,9,14,0.000000,-144.998827
14,9,16,0.000000,-125.337163
14,9,18,0.000000,-123.731388
14,9,20,0.000000,-126.449969
14,9,22,0.000000,-132.704895
14,9,24,0.000000,-131.526129
14,9,26,0.000000,-140.753654
14,9,28,0.000000,-137.616143
14,9,30,0.000000,-139.210236
14,9,32,0.000000,-128.944529
14,9,34,0.000000,-126.527035
14,9,36,0.000000,-124.520918
14,9,38,0.000000,-130.471044
14,9,40,0.000000,-133.502137
14,9,42,0.000000,-138.115128
14,9,44,0.000000,-133.108703
14,9,46,0.000000,-124.204003
14,9,48,0.000000,-133.791184
14,9,50,0.000000,-148.022538
14,9,52,0.000000,-133.805228
14,9,54,0.000000,-126.843838
14,9,56,0.000000,-121.848976
14,9,58,0.000000,-130.167637
14,10,0,0.000000,-127.230906
14,10,2,0.000000,-114.995085
14,10,4,0.000000,-135.409605
14,10,6,0.000000,-130.527505
14,10,8,0.000000,-137.257175
14,10,10,0.000000,-136.695468
14,10,12,0.000000,-130.948578
14,10,14,0.000000,-130.254913
14,10,16,0.000000,-124.965206
14,10,18,0.000000,-137.325026
14,10,20,0.000000,-129.566050
14,10,22,0.000000,-138.437798
14,10,24,0.000000,-125.487656
14,10,26,0.000000,-131.604156
14,10,28,0.000000,-133.514181
14,10,30,0.000000,-139.035652
14,10,32,0.000000,-129.305987
14,10,34,0.000000,-134.472003
14,10,36,0.000000,-127.251662
14,10,38,0.000000,-125.740232
14,10,40,0.000000,-127.601706
14,10,42,0.000000,-130.112615
14,10,44,0.000000,-121.238541
14,10,46,0.000000,-129.035987
14,10,48,0.000000,-122.551705
14,10,50,0.000000,-140.541160
14,10,52,0.000000,-127.740599
14,10,54,0.000000,-137.908783
14,10,56,0.000000,-128.408080
14,10,58,0.000000,-129.360174
14,11,0,0.000000,-141.583228
14,11,2,0.000000,-125.686346
14,11,4,0.000000,-135.236973
14,11,6,0.000000,-127.247076
14,11,8,0.000000,-123.278205
14,11,10,0.000000,-124.652639
14,11,12,0.000000,-127.430729
14,11,14,0.000000,-123.401762
14,11,16,0.000000,-131.214267
14,11,18,0.000000,-135.441367
14,11,20,0.000000,-134.099841
14,11,22,0.000000,-126.033399
14,11,24,0.000000,-131.892331
14,11,26,0.000000,-126.859125
14,11,28,0.000000,-130.370011
14,11,30,0.000000,-126.206912
14,11,32,0.000000,-130.376817
14,11,34,0.000000,-136.777460
14,11,36,0.000000,-127.519934
14,11,38,0.000000,-129.421252
14,11,40,0.000000,-146.463181
14,11,42,0.000000,-134.517890
14,11,44,0.000000,-129.097858
14,11,46,0.000000,-121.247166
14,11,48,0.000000,-130.788451
14,11,50,0.000000,-129.026784
14,11,52,0.000000,-130.934509
14,11,54,0.000000,-146.923226
14,11,56,0.000000,-129.930350
14,11,58,0.000000,-123.965613
14,12,0,0.000000,-129.781085
14,12,2,0.000000,-125.567037
14,12,4,0.000000,-137.754139
14,12,6,0.000000,-127.620489
14,12,8,0.000000,-127.199922
14,12,10,0.000000,-143.713092
14,12,12,0.000000,-131.354028
14,12,14,0.000000,-127.105391
14,12,16,0.000000,-142.653753
14,12,18,0.000000,-129.824627
14,12,20,0.000000,-126.800926
14,12,22,0.000000,-122.809413
14,12,24,0.000000,-132.835142
14,12,26,0.000000,-127.287606
14,12,28,0.000000,-127.593105
14,12,30,0.000000,-137.876263
14,12,32,0.000000,-128.421289
14,12,34,0.000000,-142.979768
14,12,36,0.000000,-131.064302
14,12,38,0.000000,-137.162148
14,12,40,0.000000,-126.343974
14,12,42,0.000000,-132.453307
14,12,44,0.000000,-126.664019
14,12,46,0.000000,-140.186073
14,12,48,0.000000,-128.814887
14,12,50,0.000000,-134.500091
14,12,52,0.000000,-128.935025
14,12,54,0.000000,-127.670287
14,12,56,0.000000,-128.608482
14,12,58,0.000000,-126.797117
14,13,0,0.000000,-124.296171
14,13,2,0.000000,-128.994887
14,13,4,0.000000,-126.177360
14,13,6,0.000000,-126.036588
14,13,8,0.000000,-136.837824
14,13,10,0.000000,-123.478370
14,13,12,0.000000,-131.953881
14,13,14,0.000000,-137.683470
14,13,16,0.000000,-138.038254
14,13,18,0.000000,-133.651181
14,13,20,0.000000,-146.957429
14,13,22,0.000000,-136.190351
14,13,24,0.000000,-132.956959
14,13,26,0.000000,-125.145760
14,13,28,0.000000,-131.280001
14,13,30,0.000000,-129.491769
14,13,32,0.000000,-137.730629
14,13,34,0.000000,-134.831729
14,13,36,0.000000,-129.785186
14,13,38,0.000000,-132.285334
14,13,40,0.000000,-129.542090
14,13,42,0.000000,-133.932770
14,13,44,0.000000,-132.784601
14,13,46,0.000000,-132.940198
14,13,48,0.000000,-128.199667
14,13,50,0.000000,-133.560549
14,13,52,0.000000,-131.645573
14,13,54,0.000000,-132.757088
14,13,56,0.000000,-128.042442
14,13,58,0.000000,-127.647348
14,14,0,0.000000,-127.675360
14,14,2,0.000000,-127.250836
14,14,4,0.000000,-133.765439
14,14,6,0.000000,-135.875405
14,14,8,0.000000,-133.259424
14,14,10,0.000000,-137.156249
14,14,12,0.000000,-129.686082
14,14,14,0.000000,-131.244933
14,14,16,0.000000,-127.573253
14,14,18,0.000000,-126.315325
14,14,20,0.000000,-138.095070
14,14,22,0.000000,-131.882315
14,14,24,0.000000,-141.477315
14,14,26,0.000000,-123.317190
14,14,28,0.000000,-132.799591
14,14,30,0.000000,-127.932827
14,14,32,0.000000,-130.455748
14,14,34,0.000000,-128.694261
14,14,36,0.000000,-127.820826
14,14,38,0.000000,-137.380709
14,14,40,0.000000,-125.573936
14,14,42,0.000000,-123.329148
14,14,44,0.000000,-130.865864
14,14,46,0.000000,-127.831684
14,14,48,0.000000,-131.943640
14,14,50,0.000000,-137.785857
14,14,52,0.000000,-128.079704
14,14,54,0.000000,-128.751834
14,14,56,0.000000,-127.444912
14,14,58,0.000000,-131.451213
14,15,0,0.000000,-124.943726
14,15,2,0.000000,-126.453027
14,15,4,0.000000,-123.704936
14,15,6,0.000000,-134.800894
14,15,8,0.000000,-125.764572
14,15,10,0.000000,-132.113059
14,15,12,0.000000,-128.047995
14,15,14,0.000000,-125.087709
14,15,16,0.000000,-129.022594
14,15,18,0.000000,-138.291882
14,15,20,0.000000,-135.375836
14,15,22,0.000000,-139.328658
14,15,24,0.000000,-140.733705
14,15,26,0.000000,-129.444876
14,15,28,0.000000,-134.867283
14,15,30,0.000000,-125.875015
14,15,32,0.000000,-137.983076
14,15,34,0.000000,-131.820277
14,15,36,0.000000,-134.612479
14,15,38,0.000000,-127.169855
14,15,40,0.000000,-131.142799
14,15,42,0.000000,-132.273880
14,15,44,0.000000,-128.534718
14,15,46,0.000000,-129.200081
14,15,48,0.000000,-128.651185
14,15,50,0.000000,-125.737205
14,15,52,0.000000,-122.580172
14,15,54,0.000000,-131.207497
14,15,56,0.000000,-142.906311
14,15,58,0.000000,-131.266325
14,16,0,0.000000,-129.915854
14,16,2,0.000000,-129.123026
14,16,4,0.000000,-138.635357
14,16,6,0.000000,-128.496882
14,16,8,0.000000,-128.490420
14,16,10,0.000000,-136.310445
14,16,12,0.000000,-131.738508
14,16,14,0.000000,-142.705895
14,16,16,0.000000,-124.088955
14,16,18,0.000000,-136.004940
14,16,20,0.000000,-125.273792
14,16,22,0.000000,-123.588568
14,16,24,0.000000,-130.062060
14,16,26,0.000000,-127.580225
14,16,28,0.000000,-127.988264
14,16,30,0.000000,-132.054823
14,16,32,0.000000,-128.335620
14,16,34,0.000000,-136.063023
14,16,36,0.000000,-134.695091
14,16,38,0.000000,-135.266177
14,16,40,0.000000,-126.212964
14,16,42,0.000000,-137.756147
14,16,44,0.000000,-150.327657
14,16,46,0.000000,-125.516849
14,16,48,0.000000,-133.569299
14,16,50,0.000000,-129.501069
14,16,52,0.000000,-145.158734
14,16,54,0.000000,-134.935825
14,16,56,0.000000,-127.076925
14,16,58,0.000000,-136.533704
14,17,0,0.000000,-125.736505
14,17,2,0.000000,-140.391590
14,17,4,0.000000,-126.469715
14,17,6,0.000000,-126.101717
14,17,8,0.000000,-126.591158
14,17,10,0.000000,-133.386274
14,17,12,0.000000,-129.175123
14,17,14,0.000000,-136.194634
14,17,16,0.000000,-130.382240
14,17,18,0.000000,-126.739793
14,17,20,0.000000,-121.875848
14,17,22,0.000000,-128.839387
14,17,24,0.000000,-129.931260
14,17,26,0.000000,-136.531770
14,17,28,0.000000,-140.418394
14,17,30,0.000000,-139.631938
14,17,32,0.000000,-126.097333
14,17,34,0.000000,-136.698925
14,17,36,0.000000,-127.581616
14,17,38,0.000000,-134.587107
14,17,40,0.000000,-128.031608
14,17,42,0.000000,-127.455450
14,17,44,0.000000,-130.770254
14,17,46,0.000000,-139.980554
14,17,48,0.000000,-124.415791
14,17,50,0.000000,-130.607916
14,17,52,0.000000,-127.114074
14,17,54,0.000000,-126.284403
14,17,56,0.000000,-133.046275
14,17,58,0.000000,-126.775460
14,18,0,0.000000,-130.825569
14,18,2,0.000000,-127.264795
14,18,4,0.000000,-128.772211
14,18,6,0.000000,-122.234437
14,18,8,0.000000,-128.561505
14,18,10,0.000000,-132.266056
14,18,12,0.000000,-133.608199
14,18,14,0.000000,-127.663741
14,18,16,0.000000,-131.047460
14,18,18,0.000000,-136.042053
14,18,20,0.000000,-136.359538
14,18,22,0.000000,-130.610205
14,18,24,0.000000,-141.732014
14,18,26,0.000000,-131.405107
14,18,28,0.000000,-124.181514
14,18,30,0.000000,-137.480577
14,18,32,0.000000,-134.280403
14,18,34,0.000000,-134.775131
14,18,36,0.000000,-155.414642
14,18,38,0.000000,-125.631345
14,18,40,0.000000,-131.954827
14,18,42,0.000000,-131.977608
14,18,44,0.000000,-136.099467
14,18,46,0.000000,-129.652380
14,18,48,0.000000,-128.659225
14,18,50,0.000000,-132.693841
14,18,52,0.000000,-144.591267
14,18,54,0.000000,-127.999763
14,18,56,0.000000,-129.104762
14,18,58,0.000000,-133.135686
14,19,0,0.000000,-125.691930
14,19,2,0.000000,-140.239379
14,19,4,0.000000,-128.330555
14,19,6,0.000000,-129.824153
14,19,8,0.000000,-129.118958
14,19,10,0.000000,-126.860514
14,19,12,0.000000,-131.918817
14,19,14,0.000000,-133.774871
14,19,16,0.000000,-142.042072
14,19,18,0.000000,-123.760558
14,19,20,0.000000,-124.261485
14,19,22,0.000000,-127.329197
14,19,24,0.000000,-122.626325
14,19,26,0.000000,-125.300872
14,19,28,0.000000,-131.391458
14,19,30,0.000000,-127.508030
14,19,32,0.000000,-130.769282
14,19,34,0.000000,-131.956442
14,19,36,0.000000,-130.160570
14,19,38,0.000000,-129.564383
14,19,40,0.000000,-131.328029
14,19,42,0.000000,-126.070437
14,19,44,0.000000,-134.453170
14,19,46,0.000000,-137.831573
14,19,48,0.000000,-128.922900
14,19,50,0.000000,-125.249106
14,19,52,0.000000,-130.385429
14,19,54,0.000000,-125.350426
14,19,56,0.000000,-124.438662
14,19,58,0.000000,-125.229498
14,20,0,0.000000,-137.747884
14,20,2,0.000000,-125.452865
14,20,4,0.000000,-129.453743
14,20,6,0.000000,-129.091998
14,20,8,0.000000,-126.222958
14,20,10,0.000000,-143.250089
14,20,12,0.000000,-129.287283
14,20,14,0.000000,-130.922740
14,20,16,0.000000,-127.973714
14,20,18,0.000000,-131.720741
14,20,20,0.000000,-141.453177
14,20,22,0.000000,-125.910989
14,20,24,0.000000,-135.067937
14,20,26,0.000000,-140.443715
14,20,28,0.000000,-127.261094
14,20,30,0.000000,-140.643096
14,20,32,0.000000,-132.878967
14,20,34,0.000000,-129.554786
14,20,36,0.000000,-129.870526
14,20,38,0.000000,-127.264230
14,20,40,0.000000,-132.395392
14,20,42,0.000000,-132.179863
14,20,44,0.000000,-142.477648
14,20,46,0.000000,-125.156918
14,20,48,0.000000,-129.197123
14,20,50,0.000000,-128.974528
14,20,52,0.000000,-153.278718
14,20,54,0.000000,-125.002928
14,20,56,0.000000,-131.062181
14,20,58,0.000000,-129.412503
14,21,0,0.000000,-128.503124
14,21,2,0.000000,-136.610104
14,21,4,0.000000,-136.195424
14,21,6,0.000000,-138.874882
14,21,8,0.000000,-127.800229
14,21,10,0.000000,-127.910923
14,21,12,0.000000,-137.863590
14,21,14,0.000000,-131.431276
14,21,16,0.000000,-131.108550
14,21,18,0.000000,-126.887190
14,21,20,0.000000,-130.045897
14,21,22,0.000000,-127.142917
14,21,24,0.000000,-133.820082
14,21,26,0.000000,-133.602952
14,21,28,0.000000,-126.686488
14,21,30,0.000000,-125.051849
14,21,32,0.000000,-130.750148
14,21,34,0.000000,-127.706008
14,21,36,0.000000,-133.177670
14,21,38,0.000000,-125.872559
14,21,40,0.000000,-127.932037
14,21,42,0.000000,-130.708839
14,21,44,0.000000,-133.350626
14,21,46,0.000000,-142.920769
14,21,48,0.000000,-131.024294
14,21,50,0.000000,-130.890289
14,21,52,0.000000,-127.520968
14,21,54,0.000000,-125.373932
14,21,56,0.000000,-129.424086
14,21,58,0.000000,-126.577623
14,22,0,0.000000,-139.685337
14,22,2,0.000000,-128.449597
14,22,4,0.000000,-139.050554
14,22,6,0.000000,-133.065366
14,22,8,0.000000,-129.739984
14,22,10,0.000000,-136.518910
14,22,12,0.000000,-141.930312
14,22,14,0.000000,-142.764575
14,22,16,0.000000,-129.583736
14,22,18,0.000000,-128.354473
14,22,20,0.000000,-131.189333
14,22,22,0.000000,-150.399594
14,22,24,0.000000,-131.931775
14,22,26,0.000000,-132.782624
14,22,28,0.000000,-132.052776
14,22,30,0.000000,-137.817030
14,22,32,0.000000,-127.199637
14,22,34,0.000000,-124.877386
14,22,36,0.000000,-135.032327
14,22,38,0.000000,-129.621415
14,22,40,0.000000,-133.859587
14,22,42,0.000000,-135.301339
14,22,44,0.000000,-135.163304
14,22,46,0.000000,-123.524228
14,22,48,0.000000,-126.772176
14,22,50,0.000000,-124.720066
14,22,52,0.000000,-130.969335
14,22,54,0.000000,-128.172970
14,22,56,0.000000,-143.020290
14,22,58,0.000000,-131.168909
14,23,0,0.000000,-137.471631
14,23,2,0.000000,-132.048837
14,23,4,0.000000,-134.132130
14,23,6,0.000000,-134.618525
14,23,8,0.000000,-134.331053
14,23,10,0.000000,-129.067649
14,23,12,0.000000,-128.057526
14,23,14,0.000000,-127.154499
14,23,16,0.000000,-125.401485
14,23,18,0.000000,-147.748815
14,23,20,0.000000,-127.079533
14,23,22,0.000000,-124.049415
14,23,24,0.000000,-128.453673
14,23,26,0.000000,-124.516025
14,23,28,0.000000,-128.435444
14,23,30,0.000000,-134.711423
14,23,32,0.000000,-128.833907
14,23,34,0.000000,-135.140094
14,23,36,0.000000,-125.103840
14,23,38,0.000000,-124.128951
14,23,40,0.000000,-139.022054
14,23,42,0.000000,-126.980455
14,23,44,0.000000,-129.659599
14,23,46,0.000000,-121.696413
14,23,48,0.000000,-126.285623
14,23,50,0.000000,-125.986872
14,23,52,0.000000,-123.766381
14,23,54,0.000000,-130.518767
14,23,56,0.000000,-130.463260
14,23,58,0.000000,-133.731298
14,24,0,0.000000,-129.513981
14,24,2,0.000000,-128.037705
14,24,4,0.000000,-128.759420
14,24,6,0.000000,-127.581233
14,24,8,0.000000,-130.329572
14,24,10,0.000000,-131.309713
14,24,12,0.000000,-135.373115
14,24,14,0.000000,-131.750073
14,24,16,0.000000,-128.781639
14,24,18,0.000000,-137.116538
14,24,20,0.000000,-132.393858
14,24,22,0.000000,-147.557909
14,24,24,0.000000,-130.888928
14,24,26,0.000000,-125.059765
14,24,28,0.000000,-139.356188
14,24,30,0.000000,-129.810972
14,24,32,0.000000,-133.446412
14,24,34,0.000000,-134.987302
14,24,36,0.000000,-124.634252
14,24,38,0.000000,-139.031981
14,24,40,0.000000,-135.969379
14,24,42,0.000000,-135.688145
14,24,44,0.000000,-125.273295
14,24,46,0.000000,-125.680121
14,24,48,0.000000,-127.099122
14,24,50,0.000000,-128.340109
14,24,52,0.000000,-134.887820
14,24,54,0.000000,-136.608489
14,24,56,0.000000,-123.639379
14,24,58,0.000000,-130.889847
14,25,0,0.000000,-129.694942
14,25,2,0.000000,-129.797901
14,25,4,0.000000,-137.397424
14,25,6,0.000000,-129.396274
14,25,8,0.000000,-132.239527
14,25,10,0.000000,-140.277459
14,25,12,0.000000,-134.711336
14,25,14,0.000000,-140.523143
14,25,16,0.000000,-128.429193
14,25,18,0.000000,-128.085107
14,25,20,0.000000,-145.997981
14,25,22,0.000000,-136.969190
14,25,24,0.000000,-136.693844
14,25,26,0.000000,-133.637088
14,25,28,0.000000,-127.389196
14,25,30,0.000000,-124.640304
14,25,32,0.000000,-133.349067
14,25,34,0.000000,-126.221180
14,25,36,0.000000,-123.653095
14,25,38,0.000000,-128.394661
14,25,40,0.000000,-136.074372
14,25,42,0.000000,-128.707958
14,25,44,0.000000,-135.122339
14,25,46,0.000000,-140.733521
14,25,48,0.000000,-131.282085
14,25,50,0.000000,-130.240064
14,25,52,0.000000,-131.793146
14,25,54,0.000000,-127.624081
14,25,56,0.000000,-124.322493
14,25,58,0.000000,-130.810826
14,26,0,0.000000,-127.896790
14,26,2,0.000000,-130.442232
14,26,4,0.000000,-131.737829
14,26,6,0.000000,-122.565824
14,26,8,0.000000,-129.999769
14,26,10,0.000000,-129.717776
14,26,12,0.000000,-142.460811
14,26,14,0.000000,-123.703518
14,26,16,0.000000,-131.584210
14,26,18,0.000000,-130.979863
14,26,20,0.000000,-132.903829
14,26,22,0.000000,-124.733175
14,26,24,0.000000,-125.336561
14,26,26,0.000000,-127.143751
14,26,28,0.000000,-127.490334
14,26,30,0.000000,-129.933715
14,26,32,0.000000,-138.086279
14,26,34,0.000000,-134.818841
14,26,36,0.000000,-128.300302
14,26,38,0.000000,-134.865764
14,26,40,0.000000,-127.096473
14,26,42,0.000000,-131.229810
14,26,44,0.000000,-143.652248
14,26,46,0.000000,-128.878028
14,26,48,0.000000,-124.512936
14,26,50,0.000000,-131.770775
14,26,52,0.000000,-132.108339
14,26,54,0.000000,-126.348837
14,26,56,0.000000,-132.802365
14,26,58,0.000000,-124.919700
14,27,0,0.000000,-124.706445
14,27,2,0.000000,-131.447163
14,27,4,0.000000,-129.398255
14,27,6,0.000000,-151.648425
14,27,8,0.000000,-127.467364
14,27,10,0.000000,-124.340306
14,27,12,0.000000,-138.183501
14,27,14,0.000000,-139.710535
14,27,16,0.000000,-144.233401
14,27,18,0.000000,-128.760500
14,27,20,0.000000,-130.523791
14,27,22,0.000000,-128.719428
