hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.793582
14,0,2,0.000000,-134.222974
14,0,4,0.000000,-127.521094
14,0,6,0.000000,-129.126049
14,0,8,0.000000,-131.995035
14,0,10,0.000000,-129.465315
14,0,12,0.000000,-128.712608
14,0,14,0.000000,-128.708526
14,0,16,0.000000,-138.418078
14,0,18,0.000000,-139.187325
14,0,20,0.000000,-136.515480
14,0,22,0.000000,-140.022774
14,0,24,0.000000,-127.242969
14,0,26,0.000000,-138.750140
14,0,28,0.000000,-132.656178
14,0,30,0.000000,-129.789551
14,0,32,0.000000,-131.008909
14,0,34,0.000000,-123.812306
14,0,36,0.000000,-131.596178
14,0,38,0.000000,-127.542435
14,0,40,0.000000,-126.845730
14,0,42,0.000000,-133.200877
14,0,44,0.000000,-128.553157
14,0,46,0.000000,-137.561948
14,0,48,0.000000,-125.459124
14,0,50,0.000000,-126.671792
14,0,52,0.000000,-129.254675
14,0,54,0.000000,-130.987177
14,0,56,0.000000,-131.027775
14,0,58,0.000000,-133.899505
14,1,0,0.000000,-131.157366
14,1,2,0.000000,-128.743918
14,1,4,0.000000,-123.033343
14,1,6,0.000000,-133.353092
14,1,8,0.000000,-124.153172
14,1,10,0.000000,-125.890207
14,1,12,0.000000,-125.240544
14,1,14,0.000000,-133.899017
14,1,16,0.000000,-131.210836
14,1,18,0.000000,-131.764959
14,1,20,0.000000,-133.399660
14,1,22,0.000000,-126.544356
14,1,24,0.000000,-133.175507
14,1,26,0.000000,-126.050883
14,1,28,0.000000,-130.047254
14,1,30,0.000000,-129.005452
14,1,32,0.000000,-130.566942
14,1,34,0.000000,-128.417017
14,1,36,0.000000,-126.553351
14,1,38,0.000000,-124.556259
14,1,40,0.000000,-121.894440
14,1,42,0.000000,-125.638047
14,1,44,0.000000,-128.453307
14,1,46,0.000000,-121.806128
14,1,48,0.000000,-134.997829
14,1,50,0.000000,-130.302347
14,1,52,0.000000,-136.794686
14,1,54,0.000000,-122.923028
14,1,56,0.000000,-149.249140
14,1,58,0.000000,-133.165922
14,2,0,0.000000,-122.447868
14,2,2,0.000000,-132.371937
14,2,4,0.000000,-128.005862
14,2,6,0.000000,-130.870528
14,2,8,0.000000,-130.187187
14,2,10,0.000000,-128.677182
14,2,12,0.000000,-126.537743
14,2,14,0.000000,-134.482928
14,2,16,0.000000,-133.578149
14,2,18,0.000000,-128.837933
14,2,20,0.000000,-135.361728
14,2,22,0.000000,-135.508805
14,2,24,0.000000,-128.650450
14,2,26,0.000000,-126.641900
14,2,28,0.000000,-130.859908
14,2,30,0.000000,-131.945069
14,2,32,0.000000,-126.896411
14,2,34,0.000000,-139.422674
14,2,36,0.000000,-128.091172
14,2,38,0.000000,-126.440484
14,2,40,0.000000,-127.507105
14,2,42,0.000000,-128.930628
14,2,44,0.000000,-131.777733
14,2,46,0.000000,-129.136318
14,2,48,0.000000,-128.909026
14,2,50,0.000000,-132.606533
14,2,52,0.000000,-135.483217
14,2,54,0.000000,-127.994021
14,2,56,0.000000,-123.951979
14,2,58,0.000000,-123.098451
14,3,0,0.000000,-134.252398
14,3,2,0.000000,-125.960260
14,3,4,0.000000,-128.915584
14,3,6,0.000000,-126.440883
14,3,8,0.000000,-133.031980
14,3,10,0.000000,-123.451586
14,3,12,0.000000,-134.654141
14,3,14,0.000000,-130.461095
14,3,16,0.000000,-131.396037
14,3,18,0.000000,-135.207959
14,3,20,0.000000,-132.398398
14,3,22,0.000000,-132.194743
14,3,24,0.000000,-129.621345
14,3,26,0.000000,-127.768462
14,3,28,0.000000,-124.847667
14,3,30,0.000000,-135.311244
14,3,32,0.000000,-137.716773
14,3,34,0.000000,-122.894965
14,3,36,0.000000,-128.641217
14,3,38,0.000000,-129.068723
14,3,40,0.000000,-128.763826
14,3,42,0.000000,-140.254282
14,3,44,0.000000,-136.866422
14,3,46,0.000000,-131.495669
14,3,48,0.000000,-127.721784
14,3,50,0.000000,-125.429656
14,3,52,0.000000,-138.557771
14,3,54,0.000000,-128.244903
14,3,56,0.000000,-127.410293
14,3,58,0.000000,-136.517718
14,4,0,0.000000,-131.206049
14,4,2,0.000000,-128.869126
14,4,4,0.000000,-130.856252
14,4,6,0.000000,-132.965846
14,4,8,0.000000,-136.916849
14,4,10,0.000000,-128.533141
14,4,12,0.000000,-127.416460
14,4,14,0.000000,-146.807984
14,4,16,0.000000,-128.013831
14,4,18,0.000000,-131.006396
14,4,20,0.000000,-126.972049
14,4,22,0.000000,-130.407063
14,4,24,0.000000,-129.491641
14,4,26,0.000000,-129.902167
14,4,28,0.000000,-126.086959
14,4,30,0.000000,-124.790015
14,4,32,0.000000,-135.844621
14,4,34,0.000000,-129.802226
14,4,36,0.000000,-127.757427
14,4,38,0.000000,-130.547440
14,4,40,0.000000,-125.845232
14,4,42,0.000000,-134.242874
14,4,44,0.000000,-127.731246
14,4,46,0.000000,-128.148441
14,4,48,0.000000,-129.449448
14,4,50,0.000000,-130.063363
14,4,52,0.000000,-122.375525
14,4,54,0.000000,-115.768051
14,4,56,0.000000,-138.786899
14,4,58,0.000000,-128.201479
14,5,0,0.000000,-123.175182
14,5,2,0.000000,-132.760136
14,5,4,0.000000,-135.860795
14,5,6,0.000000,-125.351732
14,5,8,0.000000,-131.015444
14,5,10,0.000000,-124.658426
14,5,12,0.000000,-123.511409
14,5,14,0.000000,-131.235915
14,5,16,0.000000,-134.552273
14,5,18,0.000000,-130.989233
14,5,20,0.000000,-125.384726
14,5,22,0.000000,-138.988537
14,5,24,0.000000,-127.932040
14,5,26,0.000000,-125.216914
14,5,28,0.000000,-125.724892
14,5,30,0.000000,-131.277618
14,5,32,0.000000,-134.060873
14,5,34,0.000000,-130.451138
14,5,36,0.000000,-134.909168
14,5,38,0.000000,-136.831656
14,5,40,0.000000,-142.906678
14,5,42,0.000000,-122.048568
14,5,44,0.000000,-121.978431
14,5,46,0.000000,-138.843620
14,5,48,0.000000,-130.112680
14,5,50,0.000000,-127.072223
14,5,52,0.000000,-130.410197
14,5,54,0.000000,-132.828812
14,5,56,0.000000,-127.945859
14,5,58,0.000000,-132.892750
14,6,0,0.000000,-129.760194
14,6,2,0.000000,-129.984745
14,6,4,0.000000,-123.988021
14,6,6,0.000000,-131.745593
14,6,8,0.000000,-130.243470
14,6,10,0.000000,-136.812922
14,6,12,0.000000,-149.511598
14,6,14,0.000000,-127.586588
14,6,16,0.000000,-128.289862
14,6,18,0.000000,-135.040466
14,6,20,0.000000,-126.534937
14,6,22,0.000000,-134.049040
14,6,24,0.000000,-129.664633
14,6,26,0.000000,-126.169420
14,6,28,0.000000,-127.458390
14,6,30,0.000000,-126.659611
14,6,32,0.000000,-127.059058
14,6,34,0.000000,-124.067930
14,6,36,0.000000,-126.115519
14,6,38,0.000000,-137.647284
14,6,40,0.000000,-126.126494
14,6,42,0.000000,-134.972749
14,6,44,0.000000,-123.421999
14,6,46,0.000000,-135.032268
14,6,48,0.000000,-136.045404
14,6,50,0.000000,-128.367751
14,6,52,0.000000,-128.481531
14,6,54,0.000000,-136.213426
14,6,56,0.000000,-132.692437
14,6,58,0.000000,-124.756542
14,7,0,0.000000,-138.060514
14,7,2,0.000000,-125.777240
14,7,4,0.000000,-127.132751
14,7,6,0.000000,-124.704703
14,7,8,0.000000,-132.713106
14,7,10,0.000000,-142.247069
14,7,12,0.000000,-126.775386
14,7,14,0.000000,-127.228993
14,7,16,0.000000,-129.246909
14,7,18,0.000000,-130.867408
14,7,20,0.000000,-131.241580
14,7,22,0.000000,-127.963928
14,7,24,0.000000,-126.892038
14,7,26,0.000000,-136.928422
14,7,28,0.000000,-147.720459
14,7,30,0.000000,-126.533342
14,7,32,0.000000,-121.225129
14,7,34,0.000000,-128.246078
14,7,36,0.000000,-125.106385
14,7,38,0.000000,-133.949531
14,7,40,0.000000,-129.547770
14,7,42,0.000000,-127.626120
14,7,44,0.000000,-126.277496
14,7,46,0.000000,-136.203542
14,7,48,0.000000,-131.888246
14,7,50,0.000000,-128.437575
14,7,52,0.000000,-131.415486
14,7,54,0.000000,-140.002403
14,7,56,0.000000,-129.545953
14,7,58,0.000000,-121.695510
14,8,0,0.000000,-130.640987
14,8,2,0.000000,-133.329573
14,8,4,0.000000,-133.525393
14,8,6,0.000000,-135.400616
14,8,8,0.000000,-128.556124
14,8,10,0.000000,-127.915682
14,8,12,0.000000,-134.078026
14,8,14,0.000000,-125.300548
14,8,16,0.000000,-141.739190
14,8,18,0.000000,-128.152729
14,8,20,0.000000,-126.721392
14,8,22,0.000000,-127.778841
14,8,24,0.000000,-139.456083
14,8,26,0.000000,-124.207470
14,8,28,0.000000,-129.077084
14,8,30,0.000000,-125.293686
14,8,32,0.000000,-129.424750
14,8,34,0.000000,-128.519220
14,8,36,0.000000,-138.494173
14,8,38,0.000000,-121.014011
14,8,40,0.000000,-142.125485
14,8,42,0.000000,-151.080139
14,8,44,0.000000,-140.679763
14,8,46,0.000000,-126.240402
14,8,48,0.000000,-134.223115
14,8,50,0.000000,-133.885286
14,8,52,0.000000,-148.931884
14,8,54,0.000000,-135.203956
14,8,56,0.000000,-128.763120
14,8,58,0.000000,-131.706118
14,9,0,0.000000,-128.839102
14,9,2,0.000000,-130.853030
14,9,4,0.000000,-136.750739
14,9,6,0.000000,-129.731195
14,9,8,0.000000,-129.656130
14,9,10,0.000000,-128.940800
14,9,12,0.000000,-135.216735
14,9,14,0.000000,-124.847739
14,9,16,0.000000,-126.913795
14,9,18,0.000000,-132.884249
14,9,20,0.000000,-126.560384
14,9,22,0.000000,-124.090356
14,9,24,0.000000,-131.404576
14,9,26,0.000000,-129.604471
14,9,28,0.000000,-129.203837
14,9,30,0.000000,-130.439959
14,9,32,0.000000,-127.015308
14,9,34,0.000000,-136.822785
14,9,36,0.000000,-131.536276
14,9,38,0.000000,-132.908560
14,9,40,0.000000,-134.059620
14,9,42,0.000000,-150.994430
14,9,44,0.000000,-133.175010
14,9,46,0.000000,-130.408644
14,9,48,0.000000,-136.904114
14,9,50,0.000000,-134.339337
14,9,52,0.000000,-133.990526
14,9,54,0.000000,-129.684088
14,9,56,0.000000,-132.408817
14,9,58,0.000000,-133.026857
14,10,0,0.000000,-129.842773
14,10,2,0.000000,-113.662175
14,10,4,0.000000,-131.790830
14,10,6,0.000000,-129.623559
14,10,8,0.000000,-125.442108
14,10,10,0.000000,-123.870817
14,10,12,0.000000,-140.935464
14,10,14,0.000000,-127.248983
14,10,16,0.000000,-134.402812
14,10,18,0.000000,-124.562114
14,10,20,0.000000,-134.767974
14,10,22,0.000000,-128.960747
14,10,24,0.000000,-133.018947
14,10,26,0.000000,-125.401436
14,10,28,0.000000,-135.937656
14,10,30,0.000000,-128.220361
14,10,32,0.000000,-128.868866
14,10,34,0.000000,-137.648399
14,10,36,0.000000,-126.938583
14,10,38,0.000000,-136.690370
14,10,40,0.000000,-152.822015
14,10,42,0.000000,-136.647417
14,10,44,0.000000,-137.296001
14,10,46,0.000000,-127.649055
14,10,48,0.000000,-129.257433
14,10,50,0.000000,-132.603671
14,10,52,0.000000,-132.852875
14,10,54,0.000000,-124.238599
14,10,56,0.000000,-123.141162
14,10,58,0.000000,-128.138712
14,11,0,0.000000,-125.484578
14,11,2,0.000000,-131.312690
14,11,4,0.000000,-128.836056
14,11,6,0.000000,-132.584174
14,11,8,0.000000,-132.135705
14,11,10,0.000000,-126.348104
14,11,12,0.000000,-126.754317
14,11,14,0.000000,-128.775603
14,11,16,0.000000,-141.314227
14,11,18,0.000000,-137.438823
14,11,20,0.000000,-133.893114
14,11,22,0.000000,-126.396859
14,11,24,0.000000,-135.572838
14,11,26,0.000000,-121.894056
14,11,28,0.000000,-126.786536
14,11,30,0.000000,-127.220937
14,11,32,0.000000,-147.455406
14,11,34,0.000000,-124.371382
14,11,36,0.000000,-123.231660
14,11,38,0.000000,-128.934350
14,11,40,0.000000,-125.798079
14,11,42,0.000000,-120.768457
14,11,44,0.000000,-140.319853
14,11,46,0.000000,-130.197018
14,11,48,0.000000,-130.503141
14,11,50,0.000000,-123.742761
14,11,52,0.000000,-139.162443
14,11,54,0.000000,-135.797689
14,11,56,0.000000,-129.349776
14,11,58,0.000000,-134.100472
14,12,0,0.000000,-130.036418
14,12,2,0.000000,-130.248169
14,12,4,0.000000,-122.961289
14,12,6,0.000000,-125.137220
14,12,8,0.000000,-132.742572
14,12,10,0.000000,-128.316774
14,12,12,0.000000,-138.080933
14,12,14,0.000000,-128.826164
14,12,16,0.000000,-131.368878
14,12,18,0.000000,-138.728062
14,12,20,0.000000,-133.432469
14,12,22,0.000000,-123.954753
14,12,24,0.000000,-126.528651
14,12,26,0.000000,-123.066722
14,12,28,0.000000,-127.526653
14,12,30,0.000000,-129.814501
14,12,32,0.000000,-138.297638
14,12,34,0.000000,-131.316672
14,12,36,0.000000,-147.904832
14,12,38,0.000000,-129.285880
14,12,40,0.000000,-129.013199
14,12,42,0.000000,-126.819407
14,12,44,0.000000,-130.894925
14,12,46,0.000000,-138.382769
14,12,48,0.000000,-127.414847
14,12,50,0.000000,-131.033880
14,12,52,0.000000,-130.086142
14,12,54,0.000000,-128.410466
14,12,56,0.000000,-135.848980
14,12,58,0.000000,-136.878873
14,13,0,0.000000,-128.761856
14,13,2,0.000000,-126.422465
14,13,4,0.000000,-135.846995
14,13,6,0.000000,-134.817329
14,13,8,0.000000,-129.296086
14,13,10,0.000000,-129.379785
14,13,12,0.000000,-139.265864
14,13,14,0.000000,-129.018705
14,13,16,0.000000,-133.649929
14,13,18,0.000000,-130.290961
14,13,20,0.000000,-146.473085
14,13,22,0.000000,-127.131298
14,13,24,0.000000,-129.448698
14,13,26,0.000000,-148.916566
14,13,28,0.000000,-126.768404
14,13,30,0.000000,-153.862512
14,13,32,0.000000,-132.571176
14,13,34,0.000000,-137.838076
14,13,36,0.000000,-142.077630
14,13,38,0.000000,-131.435939
14,13,40,0.000000,-135.308514
14,13,42,0.000000,-131.788923
14,13,44,0.000000,-124.448096
14,13,46,0.000000,-129.913677
14,13,48,0.000000,-139.516008
14,13,50,0.000000,-138.880492
14,13,52,0.000000,-129.962957
14,13,54,0.000000,-128.906787
14,13,56,0.000000,-126.858142
14,13,58,0.000000,-139.014498
14,14,0,0.000000,-128.013675
14,14,2,0.000000,-136.865166
14,14,4,0.000000,-130.103431
14,14,6,0.000000,-132.721259
14,14,8,0.000000,-136.969223
14,14,10,0.000000,-129.253440
14,14,12,0.000000,-131.101564
14,14,14,0.000000,-136.535949
14,14,16,0.000000,-122.958771
14,14,18,0.000000,-123.633523
14,14,20,0.000000,-125.546150
14,14,22,0.000000,-133.886685
14,14,24,0.000000,-134.467512
14,14,26,0.000000,-133.720484
14,14,28,0.000000,-125.767009
14,14,30,0.000000,-143.241737
14,14,32,0.000000,-125.976018
14,14,34,0.000000,-140.793243
14,14,36,0.000000,-135.255672
14,14,38,0.000000,-135.721213
14,14,40,0.000000,-134.214500
14,14,42,0.000000,-124.713930
14,14,44,0.000000,-143.426912
14,14,46,0.000000,-130.355351
14,14,48,0.000000,-130.528620
14,14,50,0.000000,-146.828050
14,14,52,0.000000,-128.443464
14,14,54,0.000000,-131.088407
14,14,56,0.000000,-129.735195
14,14,58,0.000000,-144.033150
14,15,0,0.000000,-128.814147
14,15,2,0.000000,-130.518580
14,15,4,0.000000,-134.100063
14,15,6,0.000000,-128.238623
14,15,8,0.000000,-133.191722
14,15,10,0.000000,-130.916354
14,15,12,0.000000,-134.228251
14,15,14,0.000000,-125.878673
14,15,16,0.000000,-131.586800
14,15,18,0.000000,-134.469756
14,15,20,0.000000,-129.573314
14,15,22,0.000000,-139.436392
14,15,24,0.000000,-135.591478
14,15,26,0.000000,-129.862478
14,15,28,0.000000,-139.022671
14,15,30,0.000000,-125.595657
14,15,32,0.000000,-129.136330
14,15,34,0.000000,-126.191012
14,15,36,0.000000,-129.664624
14,15,38,0.000000,-140.246374
14,15,40,0.000000,-127.942097
14,15,42,0.000000,-129.367436
14,15,44,0.000000,-133.322948
14,15,46,0.000000,-131.252610
14,15,48,0.000000,-123.934197
14,15,50,0.000000,-128.130828
14,15,52,0.000000,-136.553746
14,15,54,0.000000,-124.994756
14,15,56,0.000000,-124.525234
14,15,58,0.000000,-129.221936
14,16,0,0.000000,-126.384896
14,16,2,0.000000,-137.211779
14,16,4,0.000000,-126.923449
14,16,6,0.000000,-123.334012
14,16,8,0.000000,-132.942359
14,16,10,0.000000,-130.249180
14,16,12,0.000000,-128.290307
14,16,14,0.000000,-126.763360
14,16,16,0.000000,-127.567622
14,16,18,0.000000,-136.468100
14,16,20,0.000000,-137.937886
14,16,22,0.000000,-134.590099
14,16,24,0.000000,-122.754852
14,16,26,0.000000,-128.694675
14,16,28,0.000000,-133.370255
14,16,30,0.000000,-130.169577
14,16,32,0.000000,-127.308533
14,16,34,0.000000,-127.533330
14,16,36,0.000000,-134.831123
14,16,38,0.000000,-125.373878
14,16,40,0.000000,-127.268558
14,16,42,0.000000,-123.984469
14,16,44,0.000000,-122.535145
14,16,46,0.000000,-128.120390
14,16,48,0.000000,-132.676929
14,16,50,0.000000,-125.051877
14,16,52,0.000000,-131.608702
14,16,54,0.000000,-131.966189
14,16,56,0.000000,-129.382152
14,16,58,0.000000,-136.889996
14,17,0,0.000000,-122.650296
14,17,2,0.000000,-133.750038
14,17,4,0.000000,-146.038186
14,17,6,0.000000,-133.868545
14,17,8,0.000000,-129.588359
14,17,10,0.000000,-127.424745
14,17,12,0.000000,-134.702478
14,17,14,0.000000,-128.101794
14,17,16,0.000000,-129.306461
14,17,18,0.000000,-129.510814
14,17,20,0.000000,-135.732912
14,17,22,0.000000,-135.014419
14,17,24,0.000000,-127.823108
14,17,26,0.000000,-125.272436
14,17,28,0.000000,-130.861769
14,17,30,0.000000,-125.378754
14,17,32,0.000000,-123.184502
14,17,34,0.000000,-127.657297
14,17,36,0.000000,-126.937361
14,17,38,0.000000,-127.363123
14,17,40,0.000000,-127.038972
14,17,42,0.000000,-129.533163
14,17,44,0.000000,-125.966886
14,17,46,0.000000,-125.694478
14,17,48,0.000000,-125.989814
14,17,50,0.000000,-123.292149
14,17,52,0.000000,-122.746450
14,17,54,0.000000,-130.855286
14,17,56,0.000000,-125.800254
14,17,58,0.000000,-123.000935
14,18,0,0.000000,-131.728545
14,18,2,0.000000,-122.066652
14,18,4,0.000000,-131.433309
14,18,6,0.000000,-131.779878
14,18,8,0.000000,-127.387269
14,18,10,0.000000,-131.915425
14,18,12,0.000000,-127.385956
14,18,14,0.000000,-126.702653
14,18,16,0.000000,-129.726580
14,18,18,0.000000,-131.310337
14,18,20,0.000000,-128.321921
14,18,22,0.000000,-127.122113
14,18,24,0.000000,-137.221836
14,18,26,0.000000,-132.822680
14,18,28,0.000000,-124.368692
14,18,30,0.000000,-133.694569
14,18,32,0.000000,-128.461432
14,18,34,0.000000,-127.533106
14,18,36,0.000000,-128.632780
14,18,38,0.000000,-129.078771
14,18,40,0.000000,-129.109504
14,18,42,0.000000,-129.204471
14,18,44,0.000000,-127.042810
14,18,46,0.000000,-126.357507
14,18,48,0.000000,-137.499355
14,18,50,0.000000,-126.515909
14,18,52,0.000000,-138.792183
14,18,54,0.000000,-129.635847
14,18,56,0.000000,-140.966866
14,18,58,0.000000,-126.932405
14,19,0,0.000000,-125.619846
14,19,2,0.000000,-130.530980
14,19,4,0.000000,-121.431873
14,19,6,0.000000,-139.233211
14,19,8,0.000000,-127.210162
14,19,10,0.000000,-135.079413
14,19,12,0.000000,-143.048472
14,19,14,0.000000,-133.854346
14,19,16,0.000000,-131.096202
14,19,18,0.000000,-128.629783
14,19,20,0.000000,-126.814760
14,19,22,0.000000,-127.992667
14,19,24,0.000000,-136.114962
14,19,26,0.000000,-134.285662
14,19,28,0.000000,-133.369952
14,19,30,0.000000,-127.315869
14,19,32,0.000000,-129.951900
14,19,34,0.000000,-127.414325
14,19,36,0.000000,-127.972325
14,19,38,0.000000,-144.882863
14,19,40,0.000000,-124.755286
14,19,42,0.000000,-129.384472
14,19,44,0.000000,-133.528683
14,19,46,0.000000,-123.623663
14,19,48,0.000000,-135.830331
14,19,50,0.000000,-150.934182
14,19,52,0.000000,-126.442826
14,19,54,0.000000,-134.370578
14,19,56,0.000000,-133.140617
14,19,58,0.000000,-131.194981
14,20,0,0.000000,-143.378245
14,20,2,0.000000,-127.865267
14,20,4,0.000000,-131.316462
14,20,6,0.000000,-129.071593
14,20,8,0.000000,-125.892034
14,20,10,0.000000,-130.365111
14,20,12,0.000000,-129.318827
14,20,14,0.000000,-130.307045
14,20,16,0.000000,-126.141063
14,20,18,0.000000,-129.987333
14,20,20,0.000000,-139.989626
14,20,22,0.000000,-130.739180
14,20,24,0.000000,-127.879472
14,20,26,0.000000,-124.998480
14,20,28,0.000000,-130.759744
14,20,30,0.000000,-128.897141
14,20,32,0.000000,-153.155162
14,20,34,0.000000,-129.941401
14,20,36,0.000000,-133.931373
14,20,38,0.000000,-140.297173
14,20,40,0.000000,-130.566392
14,20,42,0.000000,-129.148949
14,20,44,0.000000,-130.843096
14,20,46,0.000000,-124.868114
14,20,48,0.000000,-138.176161
14,20,50,0.000000,-132.526068
14,20,52,0.000000,-131.400085
14,20,54,0.000000,-128.639636
14,20,56,0.000000,-131.897264
14,20,58,0.000000,-126.689039
14,21,0,0.000000,-128.899508
14,21,2,0.000000,-131.056323
14,21,4,0.000000,-126.250153
14,21,6,0.000000,-127.650249
14,21,8,0.000000,-136.188950
14,21,10,0.000000,-123.524159
14,21,12,0.000000,-128.879000
14,21,14,0.000000,-123.000852
14,21,16,0.000000,-133.982924
14,21,18,0.000000,-124.724700
14,21,20,0.000000,-126.128608
14,21,22,0.000000,-129.018006
14,21,24,0.000000,-136.637245
14,21,26,0.000000,-124.114593
14,21,28,0.000000,-130.332947
14,21,30,0.000000,-143.044828
14,21,32,0.000000,-130.416296
14,21,34,0.000000,-132.589474
14,21,36,0.000000,-129.640538
14,21,38,0.000000,-131.387011
14,21,40,0.000000,-129.492614
14,21,42,0.000000,-120.697308
14,21,44,0.000000,-136.134737
14,21,46,0.000000,-130.643710
14,21,48,0.000000,-128.047280
14,21,50,0.000000,-136.540949
14,21,52,0.000000,-127.158388
14,21,54,0.000000,-128.170965
14,21,56,0.000000,-139.803812
14,21,58,0.000000,-123.353377
14,22,0,0.000000,-123.217575
14,22,2,0.000000,-130.569707
14,22,4,0.000000,-129.879905
14,22,6,0.000000,-141.996292
14,22,8,0.000000,-130.940070
14,22,10,0.000000,-133.233138
14,22,12,0.000000,-130.417790
14,22,14,0.000000,-139.800475
14,22,16,0.000000,-121.929504
14,22,18,0.000000,-126.735561
14,22,20,0.000000,-136.372648
14,22,22,0.000000,-129.480239
14,22,24,0.000000,-127.845821
14,22,26,0.000000,-125.549416
14,22,28,0.000000,-131.462025
14,22,30,0.000000,-138.921457
14,22,32,0.000000,-130.746395
14,22,34,0.000000,-128.670083
14,22,36,0.000000,-127.498776
14,22,38,0.000000,-137.458266
14,22,40,0.000000,-138.587601
14,22,42,0.000000,-123.892951
14,22,44,0.000000,-140.812402
14,22,46,0.000000,-132.255784
14,22,48,0.000000,-134.536992
14,22,50,0.000000,-126.249654
14,22,52,0.000000,-125.115023
14,22,54,0.000000,-133.901650
14,22,56,0.000000,-134.828980
14,22,58,0.000000,-128.213436
14,23,0,0.000000,-130.939352
14,23,2,0.000000,-130.521655
14,23,4,0.000000,-135.022530
14,23,6,0.000000,-136.028992
14,23,8,0.000000,-128.514621
14,23,10,0.000000,-123.914469
14,23,12,0.000000,-126.727768
14,23,14,0.000000,-135.975359
14,23,16,0.000000,-130.920247
14,23,18,0.000000,-130.676232
14,23,20,0.000000,-131.607504
14,23,22,0.000000,-124.431211
14,23,24,0.000000,-140.156503
14,23,26,0.000000,-127.848868
14,23,28,0.000000,-134.527746
14,23,30,0.000000,-130.004312
14,23,32,0.000000,-128.093250
14,23,34,0.000000,-128.658044
14,23,36,0.000000,-130.739804
14,23,38,0.000000,-126.467378
14,23,40,0.000000,-129.416882
14,23,42,0.000000,-128.046362
14,23,44,0.000000,-133.534807
14,23,46,0.000000,-124.666436
14,23,48,0.000000,-129.718208
14,23,50,0.000000,-134.049864
14,23,52,0.000000,-125.473341
14,23,54,0.000000,-129.885248
14,23,56,0.000000,-127.104300
14,23,58,0.000000,-127.505106
14,24,0,0.000000,-135.059150
14,24,2,0.000000,-129.983850
14,24,4,0.000000,-135.471820
14,24,6,0.000000,-131.726755
14,24,8,0.000000,-132.563930
14,24,10,0.000000,-129.586666
14,24,12,0.000000,-131.163128
14,24,14,0.000000,-131.107362
14,24,16,0.000000,-137.933186
14,24,18,0.000000,-135.860831
14,24,20,0.000000,-130.247480
14,24,22,0.000000,-129.934482
14,24,24,0.000000,-128.509193
14,24,26,0.000000,-137.988415
14,24,28,0.000000,-125.006339
14,24,30,0.000000,-130.924632
14,24,32,0.000000,-134.505125
14,24,34,0.000000,-135.727347
14,24,36,0.000000,-129.875972
14,24,38,0.000000,-127.070044
14,24,40,0.000000,-132.163384
14,24,42,0.000000,-141.420151
14,24,44,0.000000,-138.902427
14,24,46,0.000000,-130.805769
14,24,48,0.000000,-126.489222
14,24,50,0.000000,-125.817212
14,24,52,0.000000,-129.823570
14,24,54,0.000000,-132.310523
14,24,56,0.000000,-144.447840
14,24,58,0.000000,-126.389931
14,25,0,0.000000,-132.485351
14,25,2,0.000000,-126.031629
14,25,4,0.000000,-134.060374
14,25,6,0.000000,-126.124965
14,25,8,0.000000,-126.522792
14,25,10,0.000000,-131.993103
14,25,12,0.000000,-133.685770
14,25,14,0.000000,-130.356338
14,25,16,0.000000,-128.906157
14,25,18,0.000000,-125.258674
14,25,20,0.000000,-128.912828
14,25,22,0.000000,-139.608131
14,25,24,0.000000,-133.648286
14,25,26,0.000000,-130.828701
14,25,28,0.000000,-128.052336
14,25,30,0.000000,-127.851598
14,25,32,0.000000,-128.849367
14,25,34,0.000000,-125.524870
14,25,36,0.000000,-132.007060
14,25,38,0.000000,-131.393706
14,25,40,0.000000,-125.793216
14,25,42,0.000000,-136.059494
14,25,44,0.000000,-129.005512
14,25,46,0.000000,-124.072623
14,25,48,0.000000,-126.259295
14,25,50,0.000000,-127.850893
14,25,52,0.000000,-135.261799
14,25,54,0.000000,-127.853666
14,25,56,0.000000,-126.033406
14,25,58,0.000000,-130.040077
14,26,0,0.000000,-133.502269
14,26,2,0.000000,-150.892500
14,26,4,0.000000,-136.341903
14,26,6,0.000000,-124.035812
14,26,8,0.000000,-125.956109
14,26,10,0.000000,-131.869148
14,26,12,0.000000,-123.836643
14,26,14,0.000000,-136.412417
14,26,16,0.000000,-134.756061
14,26,18,0.000000,-130.868688
14,26,20,0.000000,-134.539983
14,26,22,0.000000,-130.964979
14,26,24,0.000000,-127.686316
14,26,26,0.000000,-142.805858
14,26,28,0.000000,-136.217629
14,26,30,0.000000,-133.363504
14,26,32,0.000000,-136.311298
14,26,34,0.000000,-128.389538
14,26,36,0.000000,-128.218253
14,26,38,0.000000,-131.280194
14,26,40,0.000000,-128.569189
14,26,42,0.000000,-126.237811
14,26,44,0.000000,-139.815791
14,26,46,0.000000,-132.241886
14,26,48,0.000000,-125.718547
14,26,50,0.000000,-145.813451
14,26,52,0.000000,-130.754527
14,26,54,0.000000,-129.056447
14,26,56,0.000000,-126.183113
14,26,58,0.000000,-125.756256
14,27,0,0.000000,-135.442236
14,27,2,0.000000,-130.326399
14,27,4,0.000000,-127.294054
14,27,6,0.000000,-127.809674
14,27,8,0.000000,-124.621382
14,27,10,0.000000,-130.785656
14,27,12,0.000000,-126.411043
14,27,14,0.000000,-122.998314
14,27,16,0.000000,-128.385707
14,27,18,0.000000,-135.916840
14,27,20,0.000000,-125.147689
14,27,22,0.000000,-136.804989
