hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.938190
0,0,2,0.000000,-115.321944
0,0,4,0.000000,-117.427338
0,0,6,0.000000,-119.245668
0,0,8,0.000000,-114.068027
0,0,10,0.000000,-116.128679
0,0,12,0.000000,-116.825367
0,0,14,0.000000,-112.201498
0,0,16,0.000000,-116.242322
0,0,18,0.000000,-114.966790
0,0,20,0.000000,-115.860269
0,0,22,0.000000,-115.701751
0,0,24,0.000000,-119.658488
0,0,26,0.000000,-116.191620
0,0,28,0.000000,-117.452778
0,0,30,0.000000,-117.438804
0,0,32,0.000000,-118.905439
0,0,34,0.000000,-117.248189
0,0,36,0.000000,-114.614269
0,0,38,0.000000,-114.910530
0,0,40,0.000000,-115.580520
0,0,42,0.000000,-116.889192
0,0,44,0.000000,-116.846213
0,0,46,0.000000,-113.212863
0,0,48,0.000000,-116.446328
0,0,50,0.000000,-117.009747
0,0,52,0.000000,-118.159793
0,0,54,0.000000,-114.333745
0,0,56,0.000000,-118.179448
0,0,58,0.000000,-118.351929
0,1,0,0.000000,-117.877008
0,1,2,0.000000,-117.090822
0,1,4,0.000000,-113.217109
0,1,6,0.000000,-114.418791
0,1,8,0.000000,-114.511856
0,1,10,0.000000,-115.974574
0,1,12,0.000000,-113.059118
0,1,14,0.000000,-115.668389
0,1,16,0.000000,-115.100050
0,1,18,0.000000,-114.819604
0,1,20,0.000000,-114.135548
0,1,22,0.000000,-118.218201
0,1,24,0.000000,-117.868958
0,1,26,0.000000,-114.448267
0,1,28,0.000000,-119.113330
0,1,30,0.000000,-117.878651
0,1,32,0.000000,-114.563592
0,1,34,0.000000,-111.077095
0,1,36,0.000000,-115.770135
0,1,38,0.000000,-113.584047
0,1,40,0.000000,-114.329597
0,1,42,0.000000,-115.062268
0,1,44,0.000000,-115.521075
0,1,46,0.000000,-114.986857
0,1,48,0.000000,-120.090032
0,1,50,0.000000,-116.484861
0,1,52,0.000000,-113.323385
0,1,54,0.000000,-115.783277
0,1,56,0.000000,-116.258105
0,1,58,0.000000,-119.759412
0,2,0,0.000000,-116.146890
0,2,2,0.000000,-112.901001
0,2,4,0.000000,-117.548077
0,2,6,0.000000,-114.720486
0,2,8,0.000000,-117.680141
0,2,10,0.000000,-115.858517
0,2,12,0.000000,-118.880409
0,2,14,0.000000,-117.006310
0,2,16,0.000000,-118.960770
0,2,18,0.000000,-115.697632
0,2,20,0.000000,-116.585202
0,2,22,0.000000,-115.065438
0,2,24,0.000000,-116.851506
0,2,26,0.000000,-113.213977
0,2,28,0.000000,-118.257618
0,2,30,0.000000,-113.591852
0,2,32,0.000000,-112.317858
0,2,34,0.000000,-117.095185
0,2,36,0.000000,-116.057331
0,2,38,0.000000,-114.740544
0,2,40,0.000000,-118.112889
0,2,42,0.000000,-117.453193
0,2,44,0.000000,-116.052597
0,2,46,0.000000,-117.029442
0,2,48,0.000000,-119.152598
0,2,50,0.000000,-117.677847
0,2,52,0.000000,-119.393611
0,2,54,0.000000,-116.867426
0,2,56,0.000000,-117.119649
0,2,58,0.000000,-115.901061
0,3,0,0.000000,-116.180812
0,3,2,0.000000,-119.387855
0,3,4,0.000000,-113.862347
0,3,6,0.000000,-119.156662
0,3,8,0.000000,-114.057416
0,3,10,0.000000,-111.938695
0,3,12,0.000000,-116.153251
0,3,14,0.000000,-115.059567
0,3,16,0.000000,-117.462061
0,3,18,0.000000,-115.713475
0,3,20,0.000000,-116.828828
0,3,22,0.000000,-115.805621
0,3,24,0.000000,-114.003928
0,3,26,0.000000,-115.665246
0,3,28,0.000000,-109.507885
0,3,30,0.000000,-112.801143
0,3,32,0.000000,-114.469089
0,3,34,0.000000,-116.903652
0,3,36,0.000000,-114.740067
0,3,38,0.000000,-114.092268
0,3,40,0.000000,-115.960880
0,3,42,0.000000,-116.613257
0,3,44,0.000000,-114.486039
0,3,46,0.000000,-117.930567
0,3,48,0.000000,-115.627322
0,3,50,0.000000,-115.802159
0,3,52,0.000000,-115.889007
0,3,54,0.000000,-114.779826
0,3,56,0.000000,-118.795036
0,3,58,0.000000,-116.929984
0,4,0,0.000000,-116.511716
0,4,2,0.000000,-117.732074
0,4,4,0.000000,-118.680005
0,4,6,0.000000,-114.788319
0,4,8,0.000000,-116.846832
0,4,10,0.000000,-117.640992
0,4,12,0.000000,-113.917536
0,4,14,0.000000,-114.585049
0,4,16,0.000000,-112.929877
0,4,18,0.000000,-117.058684
0,4,20,0.000000,-114.011969
0,4,22,0.000000,-116.553910
0,4,24,0.000000,-117.974368
0,4,26,0.000000,-115.948612
0,4,28,0.000000,-117.821046
0,4,30,0.000000,-116.656204
0,4,32,0.000000,-112.590073
0,4,34,0.000000,-115.647524
0,4,36,0.000000,-117.328791
0,4,38,0.000000,-112.703387
0,4,40,0.000000,-118.857387
0,4,42,0.000000,-116.481663
0,4,44,0.000000,-118.786318
0,4,46,0.000000,-116.915891
0,4,48,0.000000,-113.905879
0,4,50,0.000000,-117.165286
0,4,52,0.000000,-116.522109
0,4,54,0.000000,-116.768890
0,4,56,0.000000,-114.785860
0,4,58,0.000000,-115.929820
0,5,0,0.000000,-115.398629
0,5,2,0.000000,-114.719561
0,5,4,0.000000,-112.890424
0,5,6,0.000000,-116.487761
0,5,8,0.000000,-114.902316
0,5,10,0.000000,-116.190060
0,5,12,0.000000,-114.513843
0,5,14,0.000000,-116.042657
0,5,16,0.000000,-115.277315
0,5,18,0.000000,-115.566930
0,5,20,0.000000,-119.735270
0,5,22,0.000000,-115.530047
0,5,24,0.000000,-119.553579
0,5,26,0.000000,-115.664326
0,5,28,0.000000,-115.114213
0,5,30,0.000000,-117.457749
0,5,32,0.000000,-115.889041
0,5,34,0.000000,-113.215349
0,5,36,0.000000,-115.734460
0,5,38,0.000000,-113.710219
0,5,40,0.000000,-116.630630
0,5,42,0.000000,-116.876311
0,5,44,0.000000,-116.153975
0,5,46,0.000000,-114.489378
0,5,48,0.000000,-118.038841
0,5,50,0.000000,-113.077814
0,5,52,0.000000,-116.066783
0,5,54,0.000000,-111.723703
0,5,56,0.000000,-115.951733
0,5,58,0.000000,-114.882825
0,6,0,0.000000,-116.638702
0,6,2,0.000000,-115.126556
0,6,4,0.000000,-117.024745
0,6,6,0.000000,-116.157128
0,6,8,0.000000,-115.921091
0,6,10,0.000000,-118.254758
0,6,12,0.000000,-115.900162
0,6,14,0.000000,-115.627390
0,6,16,0.000000,-115.981949
0,6,18,0.000000,-114.364021
0,6,20,0.000000,-118.523849
0,6,22,0.000000,-115.679522
0,6,24,0.000000,-118.813710
0,6,26,0.000000,-116.716288
0,6,28,0.000000,-116.314360
0,6,30,0.000000,-117.041229
0,6,32,0.000000,-112.739187
0,6,34,0.000000,-117.601735
0,6,36,0.000000,-114.074878
0,6,38,0.000000,-115.597601
0,6,40,0.000000,-112.075341
0,6,42,0.000000,-116.715227
0,6,44,0.000000,-116.642270
0,6,46,0.000000,-112.550832
0,6,48,0.000000,-113.805653
0,6,50,0.000000,-117.375266
0,6,52,0.000000,-118.352187
0,6,54,0.000000,-117.321940
0,6,56,0.000000,-110.877039
0,6,58,0.000000,-118.399659
0,7,0,0.000000,-117.045806
0,7,2,0.000000,-111.963371
0,7,4,0.000000,-114.345371
0,7,6,0.000000,-112.558326
0,7,8,0.000000,-117.543762
0,7,10,0.000000,-113.482114
0,7,12,0.000000,-115.688586
0,7,14,0.000000,-119.505289
0,7,16,0.000000,-119.084322
0,7,18,0.000000,-114.852688
0,7,20,0.000000,-113.311608
0,7,22,0.000000,-112.501978
0,7,24,0.000000,-115.572994
0,7,26,0.000000,-116.858151
0,7,28,0.000000,-112.956596
0,7,30,0.000000,-117.008627
0,7,32,0.000000,-114.953434
0,7,34,0.000000,-115.271321
0,7,36,0.000000,-115.405839
0,7,38,0.000000,-115.173099
0,7,40,0.000000,-118.110957
0,7,42,0.000000,-112.445018
0,7,44,0.000000,-116.292580
0,7,46,0.000000,-115.007198
0,7,48,0.000000,-116.403996
0,7,50,0.000000,-116.727022
0,7,52,0.000000,-113.844238
0,7,54,0.000000,-116.544921
0,7,56,0.000000,-116.602443
0,7,58,0.000000,-116.489865
0,8,0,0.000000,-113.991217
0,8,2,0.000000,-117.973516
0,8,4,0.000000,-117.727881
0,8,6,0.000000,-111.085556
0,8,8,0.000000,-117.427390
0,8,10,0.000000,-114.027836
0,8,12,0.000000,-117.436504
0,8,14,0.000000,-114.570755
0,8,16,0.000000,-112.729112
0,8,18,0.000000,-117.944044
0,8,20,0.000000,-114.807866
0,8,22,0.000000,-114.453147
0,8,24,0.000000,-114.918399
0,8,26,0.000000,-113.634844
0,8,28,0.000000,-115.768380
0,8,30,0.000000,-117.391741
0,8,32,0.000000,-115.754626
0,8,34,0.000000,-113.979541
0,8,36,0.000000,-115.364239
0,8,38,0.000000,-110.738838
0,8,40,0.000000,-116.123183
0,8,42,0.000000,-118.379684
0,8,44,0.000000,-113.799059
0,8,46,0.000000,-117.491084
0,8,48,0.000000,-115.772685
0,8,50,0.000000,-113.286076
0,8,52,0.000000,-114.827949
0,8,54,0.000000,-113.937991
0,8,56,0.000000,-112.786779
0,8,58,0.000000,-116.774937
0,9,0,0.000000,-117.993784
0,9,2,0.000000,-117.203219
0,9,4,0.000000,-116.484384
0,9,6,0.000000,-114.503125
0,9,8,0.000000,-116.541327
0,9,10,0.000000,-113.933019
0,9,12,0.000000,-117.334550
0,9,14,0.000000,-115.424854
0,9,16,0.000000,-114.391409
0,9,18,0.000000,-112.394764
0,9,20,0.000000,-118.425878
0,9,22,0.000000,-115.269348
0,9,24,0.000000,-115.164524
0,9,26,0.000000,-115.741089
0,9,28,0.000000,-115.865266
0,9,30,0.000000,-116.326665
0,9,32,0.000000,-109.889739
0,9,34,0.000000,-114.146806
0,9,36,0.000000,-117.119693
0,9,38,0.000000,-117.024875
0,9,40,0.000000,-117.554885
0,9,42,0.000000,-111.719184
0,9,44,0.000000,-116.094362
0,9,46,0.000000,-117.922098
0,9,48,0.000000,-117.221062
0,9,50,0.000000,-114.826472
0,9,52,0.000000,-112.252013
0,9,54,0.000000,-116.444097
0,9,56,0.000000,-113.519489
0,9,58,0.000000,-119.124610
0,10,0,0.000000,-115.018453
0,10,2,0.000000,-118.502462
0,10,4,0.000000,-116.837147
0,10,6,0.000000,-117.708709
0,10,8,0.000000,-116.916385
0,10,10,0.000000,-115.400513
0,10,12,0.000000,-119.645128
0,10,14,0.000000,-115.354839
0,10,16,0.000000,-117.247619
0,10,18,0.000000,-115.417426
0,10,20,0.000000,-113.128359
0,10,22,0.000000,-117.267758
0,10,24,0.000000,-114.599304
0,10,26,0.000000,-113.256080
0,10,28,0.000000,-115.566335
0,10,30,0.000000,-117.696535
0,10,32,0.000000,-113.364991
0,10,34,0.000000,-112.536491
0,10,36,0.000000,-118.194164
0,10,38,0.000000,-116.753849
0,10,40,0.000000,-116.741549
0,10,42,0.000000,-115.735748
0,10,44,0.000000,-118.169707
0,10,46,0.000000,-112.861458
0,10,48,0.000000,-115.661989
0,10,50,0.000000,-115.809345
0,10,52,0.000000,-118.016379
0,10,54,0.000000,-116.711326
0,10,56,0.000000,-113.973600
0,10,58,0.000000,-113.275556
0,11,0,0.000000,-117.528329
0,11,2,0.000000,-117.028945
0,11,4,0.000000,-116.257269
0,11,6,0.000000,-115.746118
0,11,8,0.000000,-115.216923
0,11,10,0.000000,-115.216795
0,11,12,0.000000,-113.620559
0,11,14,0.000000,-119.918164
0,11,16,0.000000,-112.160780
0,11,18,0.000000,-114.782360
0,11,20,0.000000,-115.670214
0,11,22,0.000000,-118.379495
0,11,24,0.000000,-115.698438
0,11,26,0.000000,-119.624081
0,11,28,0.000000,-116.893483
0,11,30,0.000000,-115.361939
0,11,32,0.000000,-109.476420
0,11,34,0.000000,-118.019526
0,11,36,0.000000,-114.737299
0,11,38,0.000000,-114.470191
0,11,40,0.000000,-115.903020
0,11,42,0.000000,-118.372462
0,11,44,0.000000,-116.082198
0,11,46,0.000000,-112.930640
0,11,48,0.000000,-113.702191
0,11,50,0.000000,-115.811255
0,11,52,0.000000,-117.581667
0,11,54,0.000000,-112.425268
0,11,56,0.000000,-113.295338
0,11,58,0.000000,-117.555725
0,12,0,0.000000,-117.020656
0,12,2,0.000000,-115.136989
0,12,4,0.000000,-112.303111
0,12,6,0.000000,-112.253440
0,12,8,0.000000,-113.433353
0,12,10,0.000000,-114.722024
0,12,12,0.000000,-114.146515
0,12,14,0.000000,-117.319672
0,12,16,0.000000,-117.094845
0,12,18,0.000000,-118.033663
0,12,20,0.000000,-114.429146
0,12,22,0.000000,-115.807059
0,12,24,0.000000,-115.686887
0,12,26,0.000000,-114.679141
0,12,28,0.000000,-115.818080
0,12,30,0.000000,-112.284849
0,12,32,0.000000,-115.368753
0,12,34,0.000000,-114.667754
0,12,36,0.000000,-115.667697
0,12,38,0.000000,-116.117735
0,12,40,0.000000,-113.098678
0,12,42,0.000000,-117.413800
0,12,44,0.000000,-113.011923
0,12,46,0.000000,-112.387277
0,12,48,0.000000,-115.730806
0,12,50,0.000000,-112.783609
0,12,52,0.000000,-116.433188
0,12,54,0.000000,-114.790755
0,12,56,0.000000,-117.146903
0,12,58,0.000000,-116.706824
0,13,0,0.000000,-114.881894
0,13,2,0.000000,-115.796214
0,13,4,0.000000,-117.304423
0,13,6,0.000000,-118.390714
0,13,8,0.000000,-115.252775
0,13,10,0.000000,-117.669790
0,13,12,0.000000,-119.132933
0,13,14,0.000000,-119.786888
0,13,16,0.000000,-113.217905
0,13,18,0.000000,-117.805949
0,13,20,0.000000,-112.999853
0,13,22,0.000000,-115.521392
0,13,24,0.000000,-115.282064
0,13,26,0.000000,-115.836968
0,13,28,0.000000,-115.477644
0,13,30,0.000000,-116.901508
0,13,32,0.000000,-115.558916
0,13,34,0.000000,-117.115851
0,13,36,0.000000,-110.043819
0,13,38,0.000000,-115.198062
0,13,40,0.000000,-112.430461
0,13,42,0.000000,-117.024036
0,13,44,0.000000,-116.634644
0,13,46,0.000000,-118.587422
0,13,48,0.000000,-114.874253
0,13,50,0.000000,-112.081425
0,13,52,0.000000,-113.539455
0,13,54,0.000000,-115.223184
0,13,56,0.000000,-116.725091
0,13,58,0.000000,-115.144422
0,14,0,0.000000,-117.161136
0,14,2,0.000000,-114.505578
0,14,4,0.000000,-118.095108
0,14,6,0.000000,-116.673454
0,14,8,0.000000,-115.128866
0,14,10,0.000000,-115.827696
0,14,12,0.000000,-115.652991
0,14,14,0.000000,-117.260123
0,14,16,0.000000,-116.051220
0,14,18,0.000000,-113.925950
0,14,20,0.000000,-117.121088
0,14,22,0.000000,-115.993166
0,14,24,0.000000,-113.297127
0,14,26,0.000000,-117.618694
0,14,28,0.000000,-119.118984
0,14,30,0.000000,-116.879156
0,14,32,0.000000,-116.790513
0,14,34,0.000000,-118.265534
0,14,36,0.000000,-116.713461
0,14,38,0.000000,-114.250332
0,14,40,0.000000,-115.307618
0,14,42,0.000000,-116.382780
0,14,44,0.000000,-116.504891
0,14,46,0.000000,-117.478503
0,14,48,0.000000,-114.909324
0,14,50,0.000000,-116.242092
0,14,52,0.000000,-114.525185
0,14,54,0.000000,-111.741253
0,14,56,0.000000,-115.708906
0,14,58,0.000000,-114.417779
0,15,0,0.000000,-116.883404
0,15,2,0.000000,-114.369035
0,15,4,0.000000,-116.044678
0,15,6,0.000000,-114.658040
0,15,8,0.000000,-116.401699
0,15,10,0.000000,-114.460027
0,15,12,0.000000,-114.000776
0,15,14,0.000000,-118.440988
0,15,16,0.000000,-113.946681
0,15,18,0.000000,-113.809834
0,15,20,0.000000,-115.280068
0,15,22,0.000000,-118.345348
0,15,24,0.000000,-115.007910
0,15,26,0.000000,-116.163180
0,15,28,0.000000,-120.057795
0,15,30,0.000000,-117.763202
0,15,32,0.000000,-120.167250
0,15,34,0.000000,-115.596433
0,15,36,0.000000,-116.305474
0,15,38,0.000000,-117.025689
0,15,40,0.000000,-116.204172
0,15,42,0.000000,-114.398203
0,15,44,0.000000,-118.285912
0,15,46,0.000000,-111.101179
0,15,48,0.000000,-117.213471
0,15,50,0.000000,-117.385183
0,15,52,0.000000,-113.649858
0,15,54,0.000000,-118.451755
0,15,56,0.000000,-115.259932
0,15,58,0.000000,-114.615918
0,16,0,0.000000,-118.265033
0,16,2,0.000000,-117.958937
0,16,4,0.000000,-116.163338
0,16,6,0.000000,-114.346820
0,16,8,0.000000,-111.955520
0,16,10,0.000000,-112.707365
0,16,12,0.000000,-116.543449
0,16,14,0.000000,-116.709757
0,16,16,0.000000,-118.004255
0,16,18,0.000000,-114.735760
0,16,20,0.000000,-115.161140
0,16,22,0.000000,-112.613358
0,16,24,0.000000,-116.956128
0,16,26,0.000000,-116.846423
0,16,28,0.000000,-114.621613
0,16,30,0.000000,-114.096814
0,16,32,0.000000,-116.043337
0,16,34,0.000000,-116.829385
0,16,36,0.000000,-115.440311
0,16,38,0.000000,-116.766598
0,16,40,0.000000,-117.017554
0,16,42,0.000000,-117.288783
0,16,44,0.000000,-116.562966
0,16,46,0.000000,-111.905690
0,16,48,0.000000,-116.931078
0,16,50,0.000000,-114.677595
0,16,52,0.000000,-116.783282
0,16,54,0.000000,-115.055067
0,16,56,0.000000,-115.487004
0,16,58,0.000000,-111.938402
0,17,0,0.000000,-115.875830
0,17,2,0.000000,-117.676349
0,17,4,0.000000,-117.951074
0,17,6,0.000000,-115.518717
0,17,8,0.000000,-116.599115
0,17,10,0.000000,-113.758366
0,17,12,0.000000,-118.008794
0,17,14,0.000000,-113.081385
0,17,16,0.000000,-114.971578
0,17,18,0.000000,-111.061608
0,17,20,0.000000,-116.614548
0,17,22,0.000000,-115.965985
0,17,24,0.000000,-115.963433
0,17,26,0.000000,-112.868579
0,17,28,0.000000,-114.329105
0,17,30,0.000000,-115.598750
0,17,32,0.000000,-118.060488
0,17,34,0.000000,-114.069671
0,17,36,0.000000,-116.242359
0,17,38,0.000000,-113.162779
0,17,40,0.000000,-117.970058
0,17,42,0.000000,-114.022543
0,17,44,0.000000,-115.815416
0,17,46,0.000000,-113.907990
0,17,48,0.000000,-117.907723
0,17,50,0.000000,-118.959728
0,17,52,0.000000,-111.612627
0,17,54,0.000000,-113.897625
0,17,56,0.000000,-111.671769
0,17,58,0.000000,-114.293667
0,18,0,0.000000,-115.096992
0,18,2,0.000000,-114.880378
0,18,4,0.000000,-116.051796
0,18,6,0.000000,-111.856510
0,18,8,0.000000,-114.350534
0,18,10,0.000000,-114.967614
0,18,12,0.000000,-116.076630
0,18,14,0.000000,-116.825588
0,18,16,0.000000,-115.548246
0,18,18,0.000000,-112.451242
0,18,20,0.000000,-116.396045
0,18,22,0.000000,-113.467496
0,18,24,0.000000,-116.665720
0,18,26,0.000000,-115.246065
0,18,28,0.000000,-114.278474
0,18,30,0.000000,-116.475692
0,18,32,0.000000,-114.312839
0,18,34,0.000000,-113.120489
0,18,36,0.000000,-116.436635
0,18,38,0.000000,-116.050350
0,18,40,0.000000,-115.438009
0,18,42,0.000000,-118.197585
0,18,44,0.000000,-115.974847
0,18,46,0.000000,-115.630437
0,18,48,0.000000,-112.100125
0,18,50,0.000000,-116.633129
0,18,52,0.000000,-113.669197
0,18,54,0.000000,-110.715653
0,18,56,0.000000,-115.228813
0,18,58,0.000000,-115.762584
0,19,0,0.000000,-114.986103
0,19,2,0.000000,-115.698821
0,19,4,0.000000,-118.372118
0,19,6,0.000000,-113.443581
0,19,8,0.000000,-115.757512
0,19,10,0.000000,-116.492557
0,19,12,0.000000,-114.053827
0,19,14,0.000000,-117.058804
0,19,16,0.000000,-114.602346
0,19,18,0.000000,-117.192540
0,19,20,0.000000,-114.249082
0,19,22,0.000000,-115.162109
0,19,24,0.000000,-116.141162
0,19,26,0.000000,-118.036281
0,19,28,0.000000,-113.936103
0,19,30,0.000000,-112.074174
0,19,32,0.000000,-113.034948
0,19,34,0.000000,-115.992149
0,19,36,0.000000,-114.937894
0,19,38,0.000000,-117.356868
0,19,40,0.000000,-112.852951
0,19,42,0.000000,-118.760326
0,19,44,0.000000,-111.018295
0,19,46,0.000000,-116.147214
0,19,48,0.000000,-116.733139
0,19,50,0.000000,-114.191151
0,19,52,0.000000,-117.666756
0,19,54,0.000000,-117.434520
0,19,56,0.000000,-118.712377
0,19,58,0.000000,-118.730073
0,20,0,0.000000,-115.817255
0,20,2,0.000000,-113.406451
0,20,4,0.000000,-115.884045
0,20,6,0.000000,-118.028133
0,20,8,0.000000,-116.022538
0,20,10,0.000000,-115.210444
0,20,12,0.000000,-116.407222
0,20,14,0.000000,-118.308494
0,20,16,0.000000,-117.697437
0,20,18,0.000000,-113.094807
0,20,20,0.000000,-113.969929
0,20,22,0.000000,-119.758481
0,20,24,0.000000,-115.394789
0,20,26,0.000000,-117.000558
0,20,28,0.000000,-116.672022
0,20,30,0.000000,-113.894586
0,20,32,0.000000,-116.643670
0,20,34,0.000000,-114.767345
0,20,36,0.000000,-117.071371
0,20,38,0.000000,-117.805530
0,20,40,0.000000,-112.237038
0,20,42,0.000000,-116.803062
0,20,44,0.000000,-118.277557
0,20,46,0.000000,-116.141390
0,20,48,0.000000,-115.373490
0,20,50,0.000000,-114.177510
0,20,52,0.000000,-111.492330
0,20,54,0.000000,-115.441742
0,20,56,0.000000,-116.775210
0,20,58,0.000000,-116.767676
0,21,0,0.000000,-117.153206
0,21,2,0.000000,-116.380702
0,21,4,0.000000,-114.372246
0,21,6,0.000000,-117.100538
0,21,8,0.000000,-115.798437
0,21,10,0.000000,-119.521408
0,21,12,0.000000,-113.724417
0,21,14,0.000000,-116.122374
0,21,16,0.000000,-115.881803
0,21,18,0.000000,-116.143568
0,21,20,0.000000,-117.790015
0,21,22,0.000000,-114.930865
0,21,24,0.000000,-118.107861
0,21,26,0.000000,-117.410194
0,21,28,0.000000,-115.936698
0,21,30,0.000000,-118.258709
0,21,32,0.000000,-118.477363
0,21,34,0.000000,-116.840640
0,21,36,0.000000,-118.028969
0,21,38,0.000000,-114.802493
0,21,40,0.000000,-116.936325
0,21,42,0.000000,-116.923019
0,21,44,0.000000,-115.872723
0,21,46,0.000000,-115.365962
0,21,48,0.000000,-115.010377
0,21,50,0.000000,-116.542523
0,21,52,0.000000,-114.676311
0,21,54,0.000000,-115.332217
0,21,56,0.000000,-114.003646
0,21,58,0.000000,-116.349707
0,22,0,0.000000,-117.620993
0,22,2,0.000000,-113.266051
0,22,4,0.000000,-113.039128
0,22,6,0.000000,-116.739006
0,22,8,0.000000,-119.218160
0,22,10,0.000000,-111.846567
0,22,12,0.000000,-119.400426
0,22,14,0.000000,-115.853145
0,22,16,0.000000,-116.281934
0,22,18,0.000000,-116.146571
0,22,20,0.000000,-117.568663
0,22,22,0.000000,-116.755290
0,22,24,0.000000,-113.623400
0,22,26,0.000000,-116.834751
0,22,28,0.000000,-116.371666
0,22,30,0.000000,-117.778846
0,22,32,0.000000,-118.395572
0,22,34,0.000000,-117.579255
0,22,36,0.000000,-117.915326
0,22,38,0.000000,-113.846914
0,22,40,0.000000,-116.333015
0,22,42,0.000000,-114.228583
0,22,44,0.000000,-119.751349
0,22,46,0.000000,-113.528679
0,22,48,0.000000,-115.844881
0,22,50,0.000000,-114.972607
0,22,52,0.000000,-114.534736
0,22,54,0.000000,-118.973259
0,22,56,0.000000,-114.288759
0,22,58,0.000000,-116.087398
0,23,0,0.000000,-116.257927
0,23,2,0.000000,-115.694786
0,23,4,0.000000,-115.655242
0,23,6,0.000000,-114.309536
0,23,8,0.000000,-115.540786
0,23,10,0.000000,-117.390966
0,23,12,0.000000,-117.736365
0,23,14,0.000000,-116.918774
0,23,16,0.000000,-118.005385
0,23,18,0.000000,-115.453163
0,23,20,0.000000,-117.085162
0,23,22,0.000000,-117.134837
0,23,24,0.000000,-116.881520
0,23,26,0.000000,-116.841552
0,23,28,0.000000,-117.524631
0,23,30,0.000000,-116.412340
0,23,32,0.000000,-117.087575
0,23,34,0.000000,-115.265163
0,23,36,0.000000,-114.105287
0,23,38,0.000000,-117.020334
0,23,40,0.000000,-115.885728
0,23,42,0.000000,-113.361441
0,23,44,0.000000,-116.781450
0,23,46,0.000000,-115.342869
0,23,48,0.000000,-120.134523
0,23,50,0.000000,-114.949530
0,23,52,0.000000,-117.259943
0,23,54,0.000000,-114.534780
0,23,56,0.000000,-117.429215
0,23,58,0.000000,-113.973836
0,24,0,0.000000,-116.878490
0,24,2,0.000000,-116.877162
0,24,4,0.000000,-113.592714
0,24,6,0.000000,-117.007600
0,24,8,0.000000,-119.661002
0,24,10,0.000000,-116.045774
0,24,12,0.000000,-116.547109
0,24,14,0.000000,-113.707676
0,24,16,0.000000,-112.960538
0,24,18,0.000000,-115.872381
0,24,20,0.000000,-115.828073
0,24,22,0.000000,-118.375047
0,24,24,0.000000,-118.337302
0,24,26,0.000000,-118.025354
0,24,28,0.000000,-115.237992
0,24,30,0.000000,-114.008686
0,24,32,0.000000,-117.170784
0,24,34,0.000000,-118.740716
0,24,36,0.000000,-114.323799
0,24,38,0.000000,-115.226243
0,24,40,0.000000,-113.349268
0,24,42,0.000000,-115.627639
0,24,44,0.000000,-114.325680
0,24,46,0.000000,-116.918799
0,24,48,0.000000,-113.268211
0,24,50,0.000000,-118.543281
0,24,52,0.000000,-114.834462
0,24,54,0.000000,-117.706316
0,24,56,0.000000,-117.849199
0,24,58,0.000000,-115.152030
0,25,0,0.000000,-114.713582
0,25,2,0.000000,-117.040035
0,25,4,0.000000,-116.885988
0,25,6,0.000000,-115.620382
0,25,8,0.000000,-119.181593
0,25,10,0.000000,-114.437231
0,25,12,0.000000,-113.112816
0,25,14,0.000000,-114.833251
0,25,16,0.000000,-115.029281
0,25,18,0.000000,-117.439998
0,25,20,0.000000,-117.397074
0,25,22,0.000000,-110.902742
0,25,24,0.000000,-114.472349
0,25,26,0.000000,-117.375709
0,25,28,0.000000,-116.444973
0,25,30,0.000000,-117.259868
0,25,32,0.000000,-118.314211
0,25,34,0.000000,-113.606412
0,25,36,0.000000,-113.037891
0,25,38,0.000000,-117.396306
0,25,40,0.000000,-117.697718
0,25,42,0.000000,-118.140979
0,25,44,0.000000,-117.018762
0,25,46,0.000000,-116.568612
0,25,48,0.000000,-113.672901
0,25,50,0.000000,-119.508514
0,25,52,0.000000,-112.143141
0,25,54,0.000000,-117.656482
0,25,56,0.000000,-116.163633
0,25,58,0.000000,-115.943941
0,26,0,0.000000,-117.650168
0,26,2,0.000000,-117.955928
0,26,4,0.000000,-114.697499
0,26,6,0.000000,-116.230765
0,26,8,0.000000,-115.331371
0,26,10,0.000000,-112.343651
0,26,12,0.000000,-116.810599
0,26,14,0.000000,-115.633690
0,26,16,0.000000,-115.108628
0,26,18,0.000000,-114.585424
0,26,20,0.000000,-115.248244
0,26,22,0.000000,-113.587442
0,26,24,0.000000,-116.029759
0,26,26,0.000000,-114.655021
0,26,28,0.000000,-119.658908
0,26,30,0.000000,-115.524953
0,26,32,0.000000,-115.836220
0,26,34,0.000000,-113.409039
0,26,36,0.000000,-117.664208
0,26,38,0.000000,-114.464197
0,26,40,0.000000,-120.387472
0,26,42,0.000000,-116.376577
0,26,44,0.000000,-113.083122
0,26,46,0.000000,-116.367977
0,26,48,0.000000,-115.547051
0,26,50,0.000000,-114.123301
0,26,52,0.000000,-116.381526
0,26,54,0.000000,-114.000104
0,26,56,0.000000,-117.011381
0,26,58,0.000000,-113.189814
0,27,0,0.000000,-116.838599
0,27,2,0.000000,-116.583386
0,27,4,0.000000,-116.681248
0,27,6,0.000000,-112.440774
0,27,8,0.000000,-111.951253
0,27,10,0.000000,-110.904834
0,27,12,0.000000,-114.202279
0,27,14,0.000000,-114.312336
0,27,16,0.000000,-117.056094
0,27,18,0.000000,-114.915082
0,27,20,0.000000,-116.938243
0,27,22,0.000000,-116.659789
