hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.673667
0,0,2,0.000000,-136.263606
0,0,4,0.000000,-133.330398
0,0,6,0.000000,-136.276196
0,0,8,0.000000,-125.065689
0,0,10,0.000000,-139.168341
0,0,12,0.000000,-138.080845
0,0,14,0.000000,-127.808944
0,0,16,0.000000,-129.578501
0,0,18,0.000000,-117.249070
0,0,20,0.000000,-125.212432
0,0,22,0.000000,-140.333566
0,0,24,0.000000,-141.581435
0,0,26,0.000000,-135.988264
0,0,28,0.000000,-141.757559
0,0,30,0.000000,-130.809124
0,0,32,0.000000,-142.925115
0,0,34,0.000000,-129.406425
0,0,36,0.000000,-122.697767
0,0,38,0.000000,-127.323611
0,0,40,0.000000,-132.765251
0,0,42,0.000000,-129.924093
0,0,44,0.000000,-134.491437
0,0,46,0.000000,-129.238973
0,0,48,0.000000,-132.843127
0,0,50,0.000000,-139.991823
0,0,52,0.000000,-135.608894
0,0,54,0.000000,-128.710420
0,0,56,0.000000,-142.237069
0,0,58,0.000000,-140.170716
0,1,0,0.000000,-135.749126
0,1,2,0.000000,-128.424441
0,1,4,0.000000,-133.383784
0,1,6,0.000000,-131.178002
0,1,8,0.000000,-129.869488
0,1,10,0.000000,-151.626353
0,1,12,0.000000,-125.881064
0,1,14,0.000000,-125.247547
0,1,16,0.000000,-128.338263
0,1,18,0.000000,-131.282940
0,1,20,0.000000,-134.578482
0,1,22,0.000000,-137.737489
0,1,24,0.000000,-137.272372
0,1,26,0.000000,-127.678970
0,1,28,0.000000,-136.891608
0,1,30,0.000000,-126.425769
0,1,32,0.000000,-129.536678
0,1,34,0.000000,-127.604341
0,1,36,0.000000,-125.413249
0,1,38,0.000000,-124.239922
0,1,40,0.000000,-129.971854
0,1,42,0.000000,-139.940797
0,1,44,0.000000,-129.765410
0,1,46,0.000000,-132.482727
0,1,48,0.000000,-132.623905
0,1,50,0.000000,-141.030106
0,1,52,0.000000,-135.470710
0,1,54,0.000000,-130.978597
0,1,56,0.000000,-118.012033
0,1,58,0.000000,-134.762022
0,2,0,0.000000,-129.938835
0,2,2,0.000000,-127.342348
0,2,4,0.000000,-151.640136
0,2,6,0.000000,-134.463205
0,2,8,0.000000,-138.301350
0,2,10,0.000000,-130.773455
0,2,12,0.000000,-126.173588
0,2,14,0.000000,-120.180537
0,2,16,0.000000,-129.370059
0,2,18,0.000000,-135.779788
0,2,20,0.000000,-133.964401
0,2,22,0.000000,-120.297495
0,2,24,0.000000,-135.506055
0,2,26,0.000000,-122.248634
0,2,28,0.000000,-141.810076
0,2,30,0.000000,-131.718042
0,2,32,0.000000,-119.482315
0,2,34,0.000000,-130.831878
0,2,36,0.000000,-125.553136
0,2,38,0.000000,-129.777302
0,2,40,0.000000,-134.640045
0,2,42,0.000000,-142.559510
0,2,44,0.000000,-130.949352
0,2,46,0.000000,-138.776860
0,2,48,0.000000,-126.050964
0,2,50,0.000000,-127.994388
0,2,52,0.000000,-143.345002
0,2,54,0.000000,-133.770961
0,2,56,0.000000,-135.388604
0,2,58,0.000000,-134.235851
0,3,0,0.000000,-131.783781
0,3,2,0.000000,-132.630368
0,3,4,0.000000,-126.103757
0,3,6,0.000000,-132.554345
0,3,8,0.000000,-128.061038
0,3,10,0.000000,-122.044873
0,3,12,0.000000,-123.937003
0,3,14,0.000000,-134.264358
0,3,16,0.000000,-130.973114
0,3,18,0.000000,-127.599639
0,3,20,0.000000,-141.834569
0,3,22,0.000000,-127.501536
0,3,24,0.000000,-127.524857
0,3,26,0.000000,-134.429310
0,3,28,0.000000,-133.324543
0,3,30,0.000000,-124.944974
0,3,32,0.000000,-132.816395
0,3,34,0.000000,-137.903081
0,3,36,0.000000,-129.432083
0,3,38,0.000000,-129.075758
0,3,40,0.000000,-128.812273
0,3,42,0.000000,-130.301061
0,3,44,0.000000,-124.419049
0,3,46,0.000000,-133.666503
0,3,48,0.000000,-135.129483
0,3,50,0.000000,-130.835380
0,3,52,0.000000,-121.182586
0,3,54,0.000000,-126.037724
0,3,56,0.000000,-131.301940
0,3,58,0.000000,-137.060966
0,4,0,0.000000,-130.833613
0,4,2,0.000000,-142.572765
0,4,4,0.000000,-139.443305
0,4,6,0.000000,-125.327232
0,4,8,0.000000,-133.437546
0,4,10,0.000000,-127.421834
0,4,12,0.000000,-124.248615
0,4,14,0.000000,-136.877308
0,4,16,0.000000,-130.008190
0,4,18,0.000000,-141.720388
0,4,20,0.000000,-133.429228
0,4,22,0.000000,-128.781230
0,4,24,0.000000,-139.741113
0,4,26,0.000000,-125.099397
0,4,28,0.000000,-146.520147
0,4,30,0.000000,-132.752697
0,4,32,0.000000,-127.532946
0,4,34,0.000000,-135.639253
0,4,36,0.000000,-130.332656
0,4,38,0.000000,-131.266031
0,4,40,0.000000,-122.797331
0,4,42,0.000000,-142.349644
0,4,44,0.000000,-135.062459
0,4,46,0.000000,-129.320223
0,4,48,0.000000,-128.374223
0,4,50,0.000000,-135.090853
0,4,52,0.000000,-129.960869
0,4,54,0.000000,-127.695219
0,4,56,0.000000,-129.842092
0,4,58,0.000000,-125.592955
0,5,0,0.000000,-126.217370
0,5,2,0.000000,-133.365579
0,5,4,0.000000,-126.168183
0,5,6,0.000000,-123.297414
0,5,8,0.000000,-133.353132
0,5,10,0.000000,-133.188864
0,5,12,0.000000,-137.944967
0,5,14,0.000000,-137.398071
0,5,16,0.000000,-129.298497
0,5,18,0.000000,-130.694458
0,5,20,0.000000,-135.096666
0,5,22,0.000000,-123.872448
0,5,24,0.000000,-128.529011
0,5,26,0.000000,-126.170739
0,5,28,0.000000,-141.519605
0,5,30,0.000000,-125.281436
0,5,32,0.000000,-136.616370
0,5,34,0.000000,-127.414780
0,5,36,0.000000,-131.917556
0,5,38,0.000000,-127.877253
0,5,40,0.000000,-129.998222
0,5,42,0.000000,-139.983990
0,5,44,0.000000,-130.992356
0,5,46,0.000000,-125.544496
0,5,48,0.000000,-129.260755
0,5,50,0.000000,-124.984033
0,5,52,0.000000,-126.875630
0,5,54,0.000000,-121.628207
0,5,56,0.000000,-129.113808
0,5,58,0.000000,-140.084566
0,6,0,0.000000,-139.075687
0,6,2,0.000000,-130.891349
0,6,4,0.000000,-123.817836
0,6,6,0.000000,-127.892483
0,6,8,0.000000,-123.376062
0,6,10,0.000000,-132.317122
0,6,12,0.000000,-137.335432
0,6,14,0.000000,-128.201926
0,6,16,0.000000,-137.846651
0,6,18,0.000000,-140.391842
0,6,20,0.000000,-141.935393
0,6,22,0.000000,-131.404256
0,6,24,0.000000,-130.196912
0,6,26,0.000000,-136.001632
0,6,28,0.000000,-130.270505
0,6,30,0.000000,-131.078940
0,6,32,0.000000,-122.567126
0,6,34,0.000000,-132.785727
0,6,36,0.000000,-129.065647
0,6,38,0.000000,-134.605178
0,6,40,0.000000,-138.160869
0,6,42,0.000000,-135.379275
0,6,44,0.000000,-134.489172
0,6,46,0.000000,-129.366682
0,6,48,0.000000,-132.903740
0,6,50,0.000000,-124.388197
0,6,52,0.000000,-137.374567
0,6,54,0.000000,-127.373879
0,6,56,0.000000,-125.741245
0,6,58,0.000000,-134.301953
0,7,0,0.000000,-133.308328
0,7,2,0.000000,-122.029529
0,7,4,0.000000,-140.687325
0,7,6,0.000000,-144.878099
0,7,8,0.000000,-130.092572
0,7,10,0.000000,-123.458892
0,7,12,0.000000,-127.010652
0,7,14,0.000000,-127.530391
0,7,16,0.000000,-130.293548
0,7,18,0.000000,-130.364414
0,7,20,0.000000,-141.434620
0,7,22,0.000000,-128.081921
0,7,24,0.000000,-132.539989
0,7,26,0.000000,-139.070217
0,7,28,0.000000,-127.735589
0,7,30,0.000000,-134.840692
0,7,32,0.000000,-129.051886
0,7,34,0.000000,-124.910443
0,7,36,0.000000,-130.199316
0,7,38,0.000000,-126.108718
0,7,40,0.000000,-130.685283
0,7,42,0.000000,-134.926629
0,7,44,0.000000,-133.621967
0,7,46,0.000000,-137.788826
0,7,48,0.000000,-133.785522
0,7,50,0.000000,-126.905568
0,7,52,0.000000,-123.885856
0,7,54,0.000000,-128.317748
0,7,56,0.000000,-121.446815
0,7,58,0.000000,-129.504250
0,8,0,0.000000,-125.381700
0,8,2,0.000000,-138.148110
0,8,4,0.000000,-163.887043
0,8,6,0.000000,-120.863837
0,8,8,0.000000,-143.398115
0,8,10,0.000000,-128.427186
0,8,12,0.000000,-131.036813
0,8,14,0.000000,-135.675138
0,8,16,0.000000,-128.264829
0,8,18,0.000000,-135.517739
0,8,20,0.000000,-127.905830
0,8,22,0.000000,-131.135874
0,8,24,0.000000,-128.423853
0,8,26,0.000000,-137.220111
0,8,28,0.000000,-135.792298
0,8,30,0.000000,-125.098089
0,8,32,0.000000,-137.447897
0,8,34,0.000000,-150.614149
0,8,36,0.000000,-120.894164
0,8,38,0.000000,-121.288041
0,8,40,0.000000,-135.053543
0,8,42,0.000000,-130.278064
0,8,44,0.000000,-121.942123
0,8,46,0.000000,-130.864537
0,8,48,0.000000,-132.542559
0,8,50,0.000000,-131.716321
0,8,52,0.000000,-141.732140
0,8,54,0.000000,-136.537287
0,8,56,0.000000,-122.233299
0,8,58,0.000000,-127.928358
0,9,0,0.000000,-134.866632
0,9,2,0.000000,-126.411334
0,9,4,0.000000,-132.692774
0,9,6,0.000000,-133.812578
0,9,8,0.000000,-132.696708
0,9,10,0.000000,-141.416594
0,9,12,0.000000,-132.743217
0,9,14,0.000000,-140.137128
0,9,16,0.000000,-122.984629
0,9,18,0.000000,-128.233449
0,9,20,0.000000,-136.556543
0,9,22,0.000000,-126.983521
0,9,24,0.000000,-135.065827
0,9,26,0.000000,-128.839800
0,9,28,0.000000,-129.057277
0,9,30,0.000000,-127.766099
0,9,32,0.000000,-125.583089
0,9,34,0.000000,-127.274628
0,9,36,0.000000,-124.075345
0,9,38,0.000000,-133.281810
0,9,40,0.000000,-133.353809
0,9,42,0.000000,-129.990196
0,9,44,0.000000,-139.118331
0,9,46,0.000000,-130.356080
0,9,48,0.000000,-127.527799
0,9,50,0.000000,-125.725253
0,9,52,0.000000,-127.066936
0,9,54,0.000000,-129.030426
0,9,56,0.000000,-123.257724
0,9,58,0.000000,-135.164615
0,10,0,0.000000,-126.035064
0,10,2,0.000000,-130.704016
0,10,4,0.000000,-134.578804
0,10,6,0.000000,-127.852960
0,10,8,0.000000,-148.947532
0,10,10,0.000000,-122.922650
0,10,12,0.000000,-156.373806
0,10,14,0.000000,-135.030546
0,10,16,0.000000,-133.221129
0,10,18,0.000000,-128.709406
0,10,20,0.000000,-127.510948
0,10,22,0.000000,-144.131441
0,10,24,0.000000,-136.383512
0,10,26,0.000000,-139.702853
0,10,28,0.000000,-125.546297
0,10,30,0.000000,-127.014787
0,10,32,0.000000,-127.013700
0,10,34,0.000000,-121.689323
0,10,36,0.000000,-134.152667
0,10,38,0.000000,-133.028183
0,10,40,0.000000,-132.867291
0,10,42,0.000000,-136.249006
0,10,44,0.000000,-129.733111
0,10,46,0.000000,-122.962505
0,10,48,0.000000,-125.271199
0,10,50,0.000000,-128.789204
0,10,52,0.000000,-131.280962
0,10,54,0.000000,-132.263110
0,10,56,0.000000,-133.391704
0,10,58,0.000000,-126.284145
0,11,0,0.000000,-135.601444
0,11,2,0.000000,-139.994721
0,11,4,0.000000,-128.977944
0,11,6,0.000000,-128.966341
0,11,8,0.000000,-127.051719
0,11,10,0.000000,-129.666276
0,11,12,0.000000,-125.459185
0,11,14,0.000000,-127.927334
0,11,16,0.000000,-136.289440
0,11,18,0.000000,-130.918196
0,11,20,0.000000,-131.488136
0,11,22,0.000000,-140.074848
0,11,24,0.000000,-127.735322
0,11,26,0.000000,-131.216267
0,11,28,0.000000,-139.430131
0,11,30,0.000000,-131.834137
0,11,32,0.000000,-123.946494
0,11,34,0.000000,-127.314692
0,11,36,0.000000,-133.658102
0,11,38,0.000000,-134.043068
0,11,40,0.000000,-131.063493
0,11,42,0.000000,-133.114368
0,11,44,0.000000,-130.331627
0,11,46,0.000000,-136.950213
0,11,48,0.000000,-128.411017
0,11,50,0.000000,-127.113424
0,11,52,0.000000,-146.993337
0,11,54,0.000000,-122.332729
0,11,56,0.000000,-126.370291
0,11,58,0.000000,-134.446823
0,12,0,0.000000,-140.359539
0,12,2,0.000000,-138.930218
0,12,4,0.000000,-126.144023
0,12,6,0.000000,-125.346267
0,12,8,0.000000,-127.436794
0,12,10,0.000000,-146.762465
0,12,12,0.000000,-131.702043
0,12,14,0.000000,-125.989200
0,12,16,0.000000,-140.085377
0,12,18,0.000000,-134.078363
0,12,20,0.000000,-139.962905
0,12,22,0.000000,-133.468821
0,12,24,0.000000,-131.625579
0,12,26,0.000000,-137.863201
0,12,28,0.000000,-131.095991
0,12,30,0.000000,-129.791970
0,12,32,0.000000,-127.955729
0,12,34,0.000000,-127.524913
0,12,36,0.000000,-129.413444
0,12,38,0.000000,-128.877109
0,12,40,0.000000,-143.360898
0,12,42,0.000000,-149.255299
0,12,44,0.000000,-137.845252
0,12,46,0.000000,-131.518264
0,12,48,0.000000,-130.639887
0,12,50,0.000000,-128.812560
0,12,52,0.000000,-152.243610
0,12,54,0.000000,-130.717018
0,12,56,0.000000,-132.403843
0,12,58,0.000000,-134.011476
0,13,0,0.000000,-125.243046
0,13,2,0.000000,-135.167974
0,13,4,0.000000,-134.728192
0,13,6,0.000000,-131.318250
0,13,8,0.000000,-129.626804
0,13,10,0.000000,-135.506776
0,13,12,0.000000,-137.463514
0,13,14,0.000000,-133.184872
0,13,16,0.000000,-132.041874
0,13,18,0.000000,-131.199904
0,13,20,0.000000,-123.309347
0,13,22,0.000000,-126.766702
0,13,24,0.000000,-121.796970
0,13,26,0.000000,-123.734878
0,13,28,0.000000,-136.886015
0,13,30,0.000000,-137.818076
0,13,32,0.000000,-128.538933
0,13,34,0.000000,-126.166237
0,13,36,0.000000,-127.968082
0,13,38,0.000000,-139.283967
0,13,40,0.000000,-126.936391
0,13,42,0.000000,-130.281858
0,13,44,0.000000,-132.745463
0,13,46,0.000000,-141.469632
0,13,48,0.000000,-128.449789
0,13,50,0.000000,-121.929591
0,13,52,0.000000,-126.660882
0,13,54,0.000000,-129.117647
0,13,56,0.000000,-134.385907
0,13,58,0.000000,-128.747293
0,14,0,0.000000,-130.593344
0,14,2,0.000000,-123.902844
0,14,4,0.000000,-131.509483
0,14,6,0.000000,-139.082090
0,14,8,0.000000,-125.939998
0,14,10,0.000000,-130.148815
0,14,12,0.000000,-136.819851
0,14,14,0.000000,-131.569146
0,14,16,0.000000,-127.444461
0,14,18,0.000000,-139.312994
0,14,20,0.000000,-139.354182
0,14,22,0.000000,-126.918252
0,14,24,0.000000,-134.797267
0,14,26,0.000000,-141.031241
0,14,28,0.000000,-145.897469
0,14,30,0.000000,-122.825365
0,14,32,0.000000,-159.914970
0,14,34,0.000000,-146.579673
0,14,36,0.000000,-133.199618
0,14,38,0.000000,-138.893873
0,14,40,0.000000,-128.612626
0,14,42,0.000000,-125.658353
0,14,44,0.000000,-141.654728
0,14,46,0.000000,-137.706692
0,14,48,0.000000,-134.356679
0,14,50,0.000000,-149.796943
0,14,52,0.000000,-128.151172
0,14,54,0.000000,-128.613413
0,14,56,0.000000,-137.986111
0,14,58,0.000000,-139.581877
0,15,0,0.000000,-132.535621
0,15,2,0.000000,-131.559888
0,15,4,0.000000,-130.399550
0,15,6,0.000000,-126.498657
0,15,8,0.000000,-130.764425
0,15,10,0.000000,-122.976871
0,15,12,0.000000,-132.532039
0,15,14,0.000000,-133.784975
0,15,16,0.000000,-126.683648
0,15,18,0.000000,-129.897906
0,15,20,0.000000,-134.502529
0,15,22,0.000000,-141.547626
0,15,24,0.000000,-127.097492
0,15,26,0.000000,-136.771639
0,15,28,0.000000,-132.944552
0,15,30,0.000000,-126.244428
0,15,32,0.000000,-128.164901
0,15,34,0.000000,-127.672391
0,15,36,0.000000,-134.562734
0,15,38,0.000000,-128.142193
0,15,40,0.000000,-119.952164
0,15,42,0.000000,-131.875965
0,15,44,0.000000,-136.681197
0,15,46,0.000000,-129.886350
0,15,48,0.000000,-152.254804
0,15,50,0.000000,-133.798997
0,15,52,0.000000,-136.158739
0,15,54,0.000000,-136.483818
0,15,56,0.000000,-130.012133
0,15,58,0.000000,-128.263876
0,16,0,0.000000,-152.624880
0,16,2,0.000000,-142.602117
0,16,4,0.000000,-121.745040
0,16,6,0.000000,-121.224644
0,16,8,0.000000,-127.240258
0,16,10,0.000000,-130.117619
0,16,12,0.000000,-133.373513
0,16,14,0.000000,-128.630124
0,16,16,0.000000,-137.999563
0,16,18,0.000000,-120.883559
0,16,20,0.000000,-141.272475
0,16,22,0.000000,-123.734663
0,16,24,0.000000,-133.622306
0,16,26,0.000000,-130.571141
0,16,28,0.000000,-131.214267
0,16,30,0.000000,-130.179110
0,16,32,0.000000,-125.797166
0,16,34,0.000000,-135.918382
0,16,36,0.000000,-127.086138
0,16,38,0.000000,-136.196793
0,16,40,0.000000,-129.332850
0,16,42,0.000000,-132.386195
0,16,44,0.000000,-132.039482
0,16,46,0.000000,-129.999167
0,16,48,0.000000,-133.834404
0,16,50,0.000000,-129.865205
0,16,52,0.000000,-126.696386
0,16,54,0.000000,-127.998966
0,16,56,0.000000,-140.630454
0,16,58,0.000000,-135.547965
0,17,0,0.000000,-129.367218
0,17,2,0.000000,-134.618145
0,17,4,0.000000,-127.712439
0,17,6,0.000000,-144.842624
0,17,8,0.000000,-128.939050
0,17,10,0.000000,-127.333798
0,17,12,0.000000,-125.206470
0,17,14,0.000000,-129.119481
0,17,16,0.000000,-131.665165
0,17,18,0.000000,-133.146383
0,17,20,0.000000,-126.052217
0,17,22,0.000000,-127.879938
0,17,24,0.000000,-134.876053
0,17,26,0.000000,-128.051985
0,17,28,0.000000,-129.055466
0,17,30,0.000000,-138.681299
0,17,32,0.000000,-134.462320
0,17,34,0.000000,-148.119365
0,17,36,0.000000,-128.029781
0,17,38,0.000000,-124.299277
0,17,40,0.000000,-136.063793
0,17,42,0.000000,-137.226503
0,17,44,0.000000,-124.540552
0,17,46,0.000000,-134.218907
0,17,48,0.000000,-133.836705
0,17,50,0.000000,-133.032695
0,17,52,0.000000,-129.531131
0,17,54,0.000000,-129.730393
0,17,56,0.000000,-124.651994
0,17,58,0.000000,-123.815892
0,18,0,0.000000,-134.902976
0,18,2,0.000000,-127.744606
0,18,4,0.000000,-127.827307
0,18,6,0.000000,-132.209310
0,18,8,0.000000,-131.499238
0,18,10,0.000000,-130.357111
0,18,12,0.000000,-130.122658
0,18,14,0.000000,-130.528466
0,18,16,0.000000,-131.258861
0,18,18,0.000000,-130.185250
0,18,20,0.000000,-147.328359
0,18,22,0.000000,-147.016219
0,18,24,0.000000,-134.248448
0,18,26,0.000000,-127.231580
0,18,28,0.000000,-134.408645
0,18,30,0.000000,-130.158422
0,18,32,0.000000,-127.716820
0,18,34,0.000000,-122.787887
0,18,36,0.000000,-131.662920
0,18,38,0.000000,-139.427371
0,18,40,0.000000,-131.771022
0,18,42,0.000000,-136.405801
0,18,44,0.000000,-156.457453
0,18,46,0.000000,-135.777483
0,18,48,0.000000,-124.041283
0,18,50,0.000000,-148.484795
0,18,52,0.000000,-140.507127
0,18,54,0.000000,-120.181098
0,18,56,0.000000,-126.713739
0,18,58,0.000000,-135.256823
0,19,0,0.000000,-141.979102
0,19,2,0.000000,-133.079494
0,19,4,0.000000,-126.113115
0,19,6,0.000000,-123.601301
0,19,8,0.000000,-120.683920
0,19,10,0.000000,-139.790028
0,19,12,0.000000,-132.704156
0,19,14,0.000000,-146.201316
0,19,16,0.000000,-131.672339
0,19,18,0.000000,-129.198429
0,19,20,0.000000,-126.412034
0,19,22,0.000000,-127.775718
0,19,24,0.000000,-128.207193
0,19,26,0.000000,-151.586380
0,19,28,0.000000,-127.858482
0,19,30,0.000000,-126.468694
0,19,32,0.000000,-125.756386
0,19,34,0.000000,-131.799487
0,19,36,0.000000,-133.881426
0,19,38,0.000000,-132.042805
0,19,40,0.000000,-133.581352
0,19,42,0.000000,-131.654770
0,19,44,0.000000,-134.836316
0,19,46,0.000000,-137.709484
0,19,48,0.000000,-129.315924
0,19,50,0.000000,-129.309277
0,19,52,0.000000,-134.881230
0,19,54,0.000000,-138.722153
0,19,56,0.000000,-133.281144
0,19,58,0.000000,-132.643693
0,20,0,0.000000,-139.118410
0,20,2,0.000000,-142.028337
0,20,4,0.000000,-125.436940
0,20,6,0.000000,-132.095699
0,20,8,0.000000,-133.768908
0,20,10,0.000000,-139.185479
0,20,12,0.000000,-129.111620
0,20,14,0.000000,-129.614161
0,20,16,0.000000,-129.282987
0,20,18,0.000000,-125.876273
0,20,20,0.000000,-124.016751
0,20,22,0.000000,-131.109312
0,20,24,0.000000,-135.981572
0,20,26,0.000000,-135.707032
0,20,28,0.000000,-133.930656
0,20,30,0.000000,-131.151560
0,20,32,0.000000,-133.589381
0,20,34,0.000000,-125.200527
0,20,36,0.000000,-138.639246
0,20,38,0.000000,-136.355448
0,20,40,0.000000,-129.864030
0,20,42,0.000000,-129.815267
0,20,44,0.000000,-137.148854
0,20,46,0.000000,-132.856269
0,20,48,0.000000,-131.265753
0,20,50,0.000000,-125.147310
0,20,52,0.000000,-120.817557
0,20,54,0.000000,-134.390243
0,20,56,0.000000,-126.818928
0,20,58,0.000000,-131.377898
0,21,0,0.000000,-139.598563
0,21,2,0.000000,-132.429493
0,21,4,0.000000,-129.273564
0,21,6,0.000000,-131.640008
0,21,8,0.000000,-133.655882
0,21,10,0.000000,-129.596653
0,21,12,0.000000,-123.431977
0,21,14,0.000000,-141.759654
0,21,16,0.000000,-131.613607
0,21,18,0.000000,-125.197672
0,21,20,0.000000,-130.431287
0,21,22,0.000000,-141.781994
0,21,24,0.000000,-143.920254
0,21,26,0.000000,-132.886975
0,21,28,0.000000,-140.754024
0,21,30,0.000000,-140.914505
0,21,32,0.000000,-135.094224
0,21,34,0.000000,-146.259610
0,21,36,0.000000,-126.365764
0,21,38,0.000000,-130.968249
0,21,40,0.000000,-126.631928
0,21,42,0.000000,-127.676978
0,21,44,0.000000,-133.209817
0,21,46,0.000000,-130.647017
0,21,48,0.000000,-126.817970
0,21,50,0.000000,-126.629204
0,21,52,0.000000,-123.334700
0,21,54,0.000000,-129.314312
0,21,56,0.000000,-129.111497
0,21,58,0.000000,-130.424734
0,22,0,0.000000,-125.105685
0,22,2,0.000000,-117.886733
0,22,4,0.000000,-131.987459
0,22,6,0.000000,-126.217180
0,22,8,0.000000,-135.633328
0,22,10,0.000000,-127.524086
0,22,12,0.000000,-134.329013
0,22,14,0.000000,-132.491284
0,22,16,0.000000,-141.100712
0,22,18,0.000000,-131.625241
0,22,20,0.000000,-135.309570
0,22,22,0.000000,-139.096353
0,22,24,0.000000,-124.930398
0,22,26,0.000000,-127.953881
0,22,28,0.000000,-136.149978
0,22,30,0.000000,-137.093734
0,22,32,0.000000,-138.100717
0,22,34,0.000000,-135.473243
0,22,36,0.000000,-130.656256
0,22,38,0.000000,-127.616652
0,22,40,0.000000,-128.752016
0,22,42,0.000000,-131.723543
0,22,44,0.000000,-136.069628
0,22,46,0.000000,-129.195781
0,22,48,0.000000,-130.392271
0,22,50,0.000000,-132.377263
0,22,52,0.000000,-131.592408
0,22,54,0.000000,-136.278218
0,22,56,0.000000,-120.885301
0,22,58,0.000000,-141.916700
0,23,0,0.000000,-126.462353
0,23,2,0.000000,-124.776495
0,23,4,0.000000,-133.999912
0,23,6,0.000000,-134.844127
0,23,8,0.000000,-134.714581
0,23,10,0.000000,-134.862983
0,23,12,0.000000,-130.725480
0,23,14,0.000000,-130.607766
0,23,16,0.000000,-128.008580
0,23,18,0.000000,-127.204638
0,23,20,0.000000,-135.689947
0,23,22,0.000000,-132.919245
0,23,24,0.000000,-137.014102
0,23,26,0.000000,-135.520486
0,23,28,0.000000,-135.417499
0,23,30,0.000000,-131.844602
0,23,32,0.000000,-133.124119
0,23,34,0.000000,-129.446606
0,23,36,0.000000,-128.590864
0,23,38,0.000000,-143.503486
0,23,40,0.000000,-129.440976
0,23,42,0.000000,-133.741415
0,23,44,0.000000,-141.137272
0,23,46,0.000000,-132.860126
0,23,48,0.000000,-137.495909
0,23,50,0.000000,-130.796093
0,23,52,0.000000,-139.709855
0,23,54,0.000000,-133.381188
0,23,56,0.000000,-131.904320
0,23,58,0.000000,-120.919444
0,24,0,0.000000,-128.527860
0,24,2,0.000000,-139.315745
0,24,4,0.000000,-135.619140
0,24,6,0.000000,-124.800081
0,24,8,0.000000,-133.208945
0,24,10,0.000000,-130.419195
0,24,12,0.000000,-129.250857
0,24,14,0.000000,-138.900871
0,24,16,0.000000,-123.025033
0,24,18,0.000000,-136.643812
0,24,20,0.000000,-149.775590
0,24,22,0.000000,-136.931050
0,24,24,0.000000,-131.067541
0,24,26,0.000000,-137.305207
0,24,28,0.000000,-131.136599
0,24,30,0.000000,-137.494793
0,24,32,0.000000,-136.336070
0,24,34,0.000000,-146.106544
0,24,36,0.000000,-128.310672
0,24,38,0.000000,-125.590560
0,24,40,0.000000,-122.877753
0,24,42,0.000000,-141.418568
0,24,44,0.000000,-136.623314
0,24,46,0.000000,-135.975439
0,24,48,0.000000,-123.010040
0,24,50,0.000000,-143.047560
0,24,52,0.000000,-121.756908
0,24,54,0.000000,-131.494755
0,24,56,0.000000,-128.143503
0,24,58,0.000000,-125.139734
0,25,0,0.000000,-128.706838
0,25,2,0.000000,-130.362768
0,25,4,0.000000,-134.557951
0,25,6,0.000000,-130.216167
0,25,8,0.000000,-140.763599
0,25,10,0.000000,-128.614050
0,25,12,0.000000,-123.964587
0,25,14,0.000000,-126.928210
0,25,16,0.000000,-121.398710
0,25,18,0.000000,-136.121089
0,25,20,0.000000,-122.402904
0,25,22,0.000000,-130.464665
0,25,24,0.000000,-141.662814
0,25,26,0.000000,-128.142266
0,25,28,0.000000,-135.993115
0,25,30,0.000000,-125.769497
0,25,32,0.000000,-135.168847
0,25,34,0.000000,-127.437311
0,25,36,0.000000,-131.027621
0,25,38,0.000000,-132.010426
0,25,40,0.000000,-142.779739
0,25,42,0.000000,-136.383037
0,25,44,0.000000,-130.297683
0,25,46,0.000000,-134.271382
0,25,48,0.000000,-125.157780
0,25,50,0.000000,-135.026773
0,25,52,0.000000,-127.078677
0,25,54,0.000000,-132.166259
0,25,56,0.000000,-134.233233
0,25,58,0.000000,-122.985117
0,26,0,0.000000,-134.640559
0,26,2,0.000000,-133.085463
0,26,4,0.000000,-122.202221
0,26,6,0.000000,-142.664554
0,26,8,0.000000,-126.872326
0,26,10,0.000000,-129.768730
0,26,12,0.000000,-131.156711
0,26,14,0.000000,-129.707559
0,26,16,0.000000,-130.095433
0,26,18,0.000000,-134.667809
0,26,20,0.000000,-128.492582
0,26,22,0.000000,-123.320935
0,26,24,0.000000,-145.870013
0,26,26,0.000000,-127.753884
0,26,28,0.000000,-126.472900
0,26,30,0.000000,-135.895927
0,26,32,0.000000,-137.146438
0,26,34,0.000000,-135.716416
0,26,36,0.000000,-130.898609
0,26,38,0.000000,-125.177070
0,26,40,0.000000,-131.785128
0,26,42,0.000000,-141.122491
0,26,44,0.000000,-129.621572
0,26,46,0.000000,-132.526513
0,26,48,0.000000,-132.806561
0,26,50,0.000000,-124.562439
0,26,52,0.000000,-124.122249
0,26,54,0.000000,-131.391337
0,26,56,0.000000,-127.795200
0,26,58,0.000000,-140.390425
0,27,0,0.000000,-138.667559
0,27,2,0.000000,-144.131322
0,27,4,0.000000,-130.759337
0,27,6,0.000000,-125.503544
0,27,8,0.000000,-120.446455
0,27,10,0.000000,-125.576048
0,27,12,0.000000,-129.304299
0,27,14,0.000000,-133.513783
0,27,16,0.000000,-133.389957
0,27,18,0.000000,-129.166743
0,27,20,0.000000,-120.212375
0,27,22,0.000000,-128.394240
