hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.240071
0,0,2,0.000000,-143.423717
0,0,4,0.000000,-137.403574
0,0,6,0.000000,-131.902790
0,0,8,0.000000,-122.457768
0,0,10,0.000000,-143.488421
0,0,12,0.000000,-137.700569
0,0,14,0.000000,-136.198197
0,0,16,0.000000,-130.345118
0,0,18,0.000000,-119.273257
0,0,20,0.000000,-121.572872
0,0,22,0.000000,-133.174421
0,0,24,0.000000,-131.613540
0,0,26,0.000000,-131.322195
0,0,28,0.000000,-133.031432
0,0,30,0.000000,-128.114934
0,0,32,0.000000,-136.895333
0,0,34,0.000000,-128.625389
0,0,36,0.000000,-120.334946
0,0,38,0.000000,-125.548839
0,0,40,0.000000,-132.911960
0,0,42,0.000000,-127.711700
0,0,44,0.000000,-130.482350
0,0,46,0.000000,-129.146854
0,0,48,0.000000,-128.265787
0,0,50,0.000000,-131.360403
0,0,52,0.000000,-124.942375
0,0,54,0.000000,-128.066901
0,0,56,0.000000,-136.843133
0,0,58,0.000000,-140.118024
0,1,0,0.000000,-136.000709
0,1,2,0.000000,-130.024636
0,1,4,0.000000,-129.067032
0,1,6,0.000000,-150.117878
0,1,8,0.000000,-134.508139
0,1,10,0.000000,-127.376693
0,1,12,0.000000,-133.667839
0,1,14,0.000000,-131.349337
0,1,16,0.000000,-135.108860
0,1,18,0.000000,-147.620298
0,1,20,0.000000,-120.398659
0,1,22,0.000000,-134.910916
0,1,24,0.000000,-140.833478
0,1,26,0.000000,-127.641395
0,1,28,0.000000,-131.971243
0,1,30,0.000000,-126.484811
0,1,32,0.000000,-128.093697
0,1,34,0.000000,-129.061171
0,1,36,0.000000,-126.817857
0,1,38,0.000000,-137.471008
0,1,40,0.000000,-126.060635
0,1,42,0.000000,-130.483371
0,1,44,0.000000,-141.774011
0,1,46,0.000000,-121.180854
0,1,48,0.000000,-134.812906
0,1,50,0.000000,-131.665657
0,1,52,0.000000,-126.128187
0,1,54,0.000000,-131.219703
0,1,56,0.000000,-124.353757
0,1,58,0.000000,-138.205421
0,2,0,0.000000,-132.196815
0,2,2,0.000000,-125.002019
0,2,4,0.000000,-136.323428
0,2,6,0.000000,-123.426859
0,2,8,0.000000,-145.058588
0,2,10,0.000000,-125.310547
0,2,12,0.000000,-124.584450
0,2,14,0.000000,-128.262841
0,2,16,0.000000,-131.374436
0,2,18,0.000000,-132.097209
0,2,20,0.000000,-131.432835
0,2,22,0.000000,-124.004433
0,2,24,0.000000,-130.816864
0,2,26,0.000000,-116.682653
0,2,28,0.000000,-141.692502
0,2,30,0.000000,-122.725700
0,2,32,0.000000,-117.986475
0,2,34,0.000000,-130.906031
0,2,36,0.000000,-127.451190
0,2,38,0.000000,-130.316700
0,2,40,0.000000,-141.926286
0,2,42,0.000000,-128.728632
0,2,44,0.000000,-126.385364
0,2,46,0.000000,-133.549582
0,2,48,0.000000,-125.054340
0,2,50,0.000000,-130.652129
0,2,52,0.000000,-147.524879
0,2,54,0.000000,-136.460429
0,2,56,0.000000,-131.044525
0,2,58,0.000000,-152.091999
0,3,0,0.000000,-125.633355
0,3,2,0.000000,-134.139639
0,3,4,0.000000,-123.993515
0,3,6,0.000000,-139.307541
0,3,8,0.000000,-120.721959
0,3,10,0.000000,-125.015160
0,3,12,0.000000,-125.613101
0,3,14,0.000000,-128.441088
0,3,16,0.000000,-133.245225
0,3,18,0.000000,-135.483277
0,3,20,0.000000,-138.857125
0,3,22,0.000000,-127.345078
0,3,24,0.000000,-124.772038
0,3,26,0.000000,-127.949704
0,3,28,0.000000,-128.035518
0,3,30,0.000000,-128.488124
0,3,32,0.000000,-147.278243
0,3,34,0.000000,-136.976165
0,3,36,0.000000,-129.938822
0,3,38,0.000000,-125.903882
0,3,40,0.000000,-138.499379
0,3,42,0.000000,-127.203707
0,3,44,0.000000,-126.452672
0,3,46,0.000000,-144.510168
0,3,48,0.000000,-126.540620
0,3,50,0.000000,-134.536911
0,3,52,0.000000,-129.574809
0,3,54,0.000000,-124.388788
0,3,56,0.000000,-129.270860
0,3,58,0.000000,-141.164690
0,4,0,0.000000,-130.917736
0,4,2,0.000000,-133.976886
0,4,4,0.000000,-142.239823
0,4,6,0.000000,-132.676881
0,4,8,0.000000,-147.187759
0,4,10,0.000000,-127.020078
0,4,12,0.000000,-126.315121
0,4,14,0.000000,-127.513677
0,4,16,0.000000,-122.837774
0,4,18,0.000000,-139.164219
0,4,20,0.000000,-127.066136
0,4,22,0.000000,-130.550727
0,4,24,0.000000,-130.438638
0,4,26,0.000000,-124.340262
0,4,28,0.000000,-133.459128
0,4,30,0.000000,-142.509423
0,4,32,0.000000,-125.903632
0,4,34,0.000000,-132.994073
0,4,36,0.000000,-125.653400
0,4,38,0.000000,-130.603572
0,4,40,0.000000,-121.479632
0,4,42,0.000000,-132.760928
0,4,44,0.000000,-139.846128
0,4,46,0.000000,-142.946316
0,4,48,0.000000,-132.093385
0,4,50,0.000000,-136.249833
0,4,52,0.000000,-128.554538
0,4,54,0.000000,-127.146536
0,4,56,0.000000,-146.529792
0,4,58,0.000000,-128.221942
0,5,0,0.000000,-127.125606
0,5,2,0.000000,-140.554275
0,5,4,0.000000,-124.423273
0,5,6,0.000000,-120.771459
0,5,8,0.000000,-133.898156
0,5,10,0.000000,-125.614301
0,5,12,0.000000,-129.405685
0,5,14,0.000000,-139.224266
0,5,16,0.000000,-122.093630
0,5,18,0.000000,-126.079611
0,5,20,0.000000,-129.128708
0,5,22,0.000000,-125.504728
0,5,24,0.000000,-135.981762
0,5,26,0.000000,-124.073341
0,5,28,0.000000,-143.978977
0,5,30,0.000000,-144.435800
0,5,32,0.000000,-127.945532
0,5,34,0.000000,-126.821804
0,5,36,0.000000,-138.596599
0,5,38,0.000000,-128.227050
0,5,40,0.000000,-130.711500
0,5,42,0.000000,-126.802730
0,5,44,0.000000,-134.743834
0,5,46,0.000000,-126.141941
0,5,48,0.000000,-128.142901
0,5,50,0.000000,-127.609917
0,5,52,0.000000,-123.911852
0,5,54,0.000000,-131.774392
0,5,56,0.000000,-128.186752
0,5,58,0.000000,-142.895842
0,6,0,0.000000,-135.784317
0,6,2,0.000000,-134.984089
0,6,4,0.000000,-131.981938
0,6,6,0.000000,-130.752855
0,6,8,0.000000,-127.776776
0,6,10,0.000000,-134.985839
0,6,12,0.000000,-134.591687
0,6,14,0.000000,-125.234121
0,6,16,0.000000,-131.970805
0,6,18,0.000000,-137.223500
0,6,20,0.000000,-136.198476
0,6,22,0.000000,-130.900565
0,6,24,0.000000,-128.752421
0,6,26,0.000000,-130.913459
0,6,28,0.000000,-135.234824
0,6,30,0.000000,-127.089531
0,6,32,0.000000,-122.630736
0,6,34,0.000000,-132.960392
0,6,36,0.000000,-121.805068
0,6,38,0.000000,-131.553751
0,6,40,0.000000,-121.985000
0,6,42,0.000000,-128.207609
0,6,44,0.000000,-132.010312
0,6,46,0.000000,-127.602389
0,6,48,0.000000,-128.480339
0,6,50,0.000000,-128.911844
0,6,52,0.000000,-136.463320
0,6,54,0.000000,-127.852705
0,6,56,0.000000,-129.797700
0,6,58,0.000000,-130.277766
0,7,0,0.000000,-130.773788
0,7,2,0.000000,-121.730357
0,7,4,0.000000,-129.835039
0,7,6,0.000000,-138.393764
0,7,8,0.000000,-131.847948
0,7,10,0.000000,-122.246651
0,7,12,0.000000,-123.077645
0,7,14,0.000000,-127.785375
0,7,16,0.000000,-132.435014
0,7,18,0.000000,-130.734186
0,7,20,0.000000,-125.442707
0,7,22,0.000000,-134.959129
0,7,24,0.000000,-125.395966
0,7,26,0.000000,-136.230957
0,7,28,0.000000,-119.802278
0,7,30,0.000000,-130.360811
0,7,32,0.000000,-133.319764
0,7,34,0.000000,-127.135492
0,7,36,0.000000,-127.899976
0,7,38,0.000000,-125.310803
0,7,40,0.000000,-129.783152
0,7,42,0.000000,-132.676393
0,7,44,0.000000,-129.310264
0,7,46,0.000000,-128.986155
0,7,48,0.000000,-130.486168
0,7,50,0.000000,-132.308472
0,7,52,0.000000,-130.251070
0,7,54,0.000000,-129.340755
0,7,56,0.000000,-135.617621
0,7,58,0.000000,-126.230651
0,8,0,0.000000,-128.857126
0,8,2,0.000000,-144.677339
0,8,4,0.000000,-141.833953
0,8,6,0.000000,-121.218920
0,8,8,0.000000,-142.912711
0,8,10,0.000000,-132.378410
0,8,12,0.000000,-133.002872
0,8,14,0.000000,-131.374002
0,8,16,0.000000,-127.273600
0,8,18,0.000000,-130.894202
0,8,20,0.000000,-125.768343
0,8,22,0.000000,-133.423834
0,8,24,0.000000,-123.296634
0,8,26,0.000000,-124.900964
0,8,28,0.000000,-131.491585
0,8,30,0.000000,-120.741860
0,8,32,0.000000,-135.478254
0,8,34,0.000000,-139.153366
0,8,36,0.000000,-123.102340
0,8,38,0.000000,-122.377168
0,8,40,0.000000,-135.319581
0,8,42,0.000000,-128.128925
0,8,44,0.000000,-120.666273
0,8,46,0.000000,-128.073572
0,8,48,0.000000,-122.813556
0,8,50,0.000000,-121.510051
0,8,52,0.000000,-134.564283
0,8,54,0.000000,-124.155754
0,8,56,0.000000,-129.121317
0,8,58,0.000000,-122.275143
0,9,0,0.000000,-140.975731
0,9,2,0.000000,-134.085202
0,9,4,0.000000,-140.229160
0,9,6,0.000000,-123.717381
0,9,8,0.000000,-128.290118
0,9,10,0.000000,-136.439469
0,9,12,0.000000,-130.703587
0,9,14,0.000000,-137.355255
0,9,16,0.000000,-132.493874
0,9,18,0.000000,-127.240684
0,9,20,0.000000,-132.427272
0,9,22,0.000000,-137.687197
0,9,24,0.000000,-135.313263
0,9,26,0.000000,-142.080905
0,9,28,0.000000,-126.932894
0,9,30,0.000000,-128.750561
0,9,32,0.000000,-119.128318
0,9,34,0.000000,-122.534767
0,9,36,0.000000,-123.391562
0,9,38,0.000000,-140.397438
0,9,40,0.000000,-141.224976
0,9,42,0.000000,-126.821378
0,9,44,0.000000,-129.286580
0,9,46,0.000000,-139.708968
0,9,48,0.000000,-130.463048
0,9,50,0.000000,-129.909284
0,9,52,0.000000,-130.876530
0,9,54,0.000000,-132.785468
0,9,56,0.000000,-137.274388
0,9,58,0.000000,-136.169499
0,10,0,0.000000,-131.857132
0,10,2,0.000000,-129.902633
0,10,4,0.000000,-130.284480
0,10,6,0.000000,-144.880299
0,10,8,0.000000,-139.057769
0,10,10,0.000000,-124.804935
0,10,12,0.000000,-140.451669
0,10,14,0.000000,-130.247440
0,10,16,0.000000,-131.643563
0,10,18,0.000000,-131.984355
0,10,20,0.000000,-127.016885
0,10,22,0.000000,-135.158102
0,10,24,0.000000,-132.698725
0,10,26,0.000000,-125.811345
0,10,28,0.000000,-124.564497
0,10,30,0.000000,-131.957300
0,10,32,0.000000,-130.709156
0,10,34,0.000000,-124.427477
0,10,36,0.000000,-133.491657
0,10,38,0.000000,-129.441627
0,10,40,0.000000,-129.891533
0,10,42,0.000000,-125.579953
0,10,44,0.000000,-137.818679
0,10,46,0.000000,-121.176363
0,10,48,0.000000,-129.715704
0,10,50,0.000000,-126.913733
0,10,52,0.000000,-124.262454
0,10,54,0.000000,-137.475158
0,10,56,0.000000,-137.426791
0,10,58,0.000000,-132.806632
0,11,0,0.000000,-135.358055
0,11,2,0.000000,-139.984350
0,11,4,0.000000,-127.870435
0,11,6,0.000000,-122.507624
0,11,8,0.000000,-124.461865
0,11,10,0.000000,-129.173100
0,11,12,0.000000,-133.984057
0,11,14,0.000000,-131.589943
0,11,16,0.000000,-128.149325
0,11,18,0.000000,-132.053324
0,11,20,0.000000,-135.894612
0,11,22,0.000000,-143.700684
0,11,24,0.000000,-129.082320
0,11,26,0.000000,-139.549391
0,11,28,0.000000,-142.805083
0,11,30,0.000000,-121.624269
0,11,32,0.000000,-130.204389
0,11,34,0.000000,-130.270171
0,11,36,0.000000,-126.545341
0,11,38,0.000000,-140.654049
0,11,40,0.000000,-123.399557
0,11,42,0.000000,-138.856226
0,11,44,0.000000,-130.189998
0,11,46,0.000000,-135.858543
0,11,48,0.000000,-123.886112
0,11,50,0.000000,-137.683250
0,11,52,0.000000,-132.292577
0,11,54,0.000000,-122.885486
0,11,56,0.000000,-133.480538
0,11,58,0.000000,-135.443810
0,12,0,0.000000,-129.352743
0,12,2,0.000000,-139.619472
0,12,4,0.000000,-123.647378
0,12,6,0.000000,-122.529010
0,12,8,0.000000,-133.878013
0,12,10,0.000000,-139.211318
0,12,12,0.000000,-128.726429
0,12,14,0.000000,-143.539530
0,12,16,0.000000,-134.786899
0,12,18,0.000000,-126.852462
0,12,20,0.000000,-130.625577
0,12,22,0.000000,-134.471399
0,12,24,0.000000,-124.443988
0,12,26,0.000000,-135.997857
0,12,28,0.000000,-129.545068
0,12,30,0.000000,-128.062550
0,12,32,0.000000,-138.045640
0,12,34,0.000000,-131.564933
0,12,36,0.000000,-127.354726
0,12,38,0.000000,-131.322291
0,12,40,0.000000,-125.909662
0,12,42,0.000000,-130.821035
0,12,44,0.000000,-123.163954
0,12,46,0.000000,-120.197595
0,12,48,0.000000,-125.640586
0,12,50,0.000000,-120.024383
0,12,52,0.000000,-144.211272
0,12,54,0.000000,-131.304634
0,12,56,0.000000,-137.799769
0,12,58,0.000000,-136.808936
0,13,0,0.000000,-123.531969
0,13,2,0.000000,-133.229032
0,13,4,0.000000,-129.577597
0,13,6,0.000000,-130.556702
0,13,8,0.000000,-128.115601
0,13,10,0.000000,-132.523807
0,13,12,0.000000,-135.713185
0,13,14,0.000000,-139.607451
0,13,16,0.000000,-126.965538
0,13,18,0.000000,-138.177239
0,13,20,0.000000,-123.211061
0,13,22,0.000000,-124.251404
0,13,24,0.000000,-120.206212
0,13,26,0.000000,-122.895069
0,13,28,0.000000,-126.601863
0,13,30,0.000000,-138.726926
0,13,32,0.000000,-141.936453
0,13,34,0.000000,-133.982499
0,13,36,0.000000,-135.121172
0,13,38,0.000000,-131.582321
0,13,40,0.000000,-125.716973
0,13,42,0.000000,-129.126668
0,13,44,0.000000,-147.879366
0,13,46,0.000000,-144.944309
0,13,48,0.000000,-125.200776
0,13,50,0.000000,-127.189130
0,13,52,0.000000,-127.710529
0,13,54,0.000000,-128.300830
0,13,56,0.000000,-131.352366
0,13,58,0.000000,-133.445685
0,14,0,0.000000,-125.908101
0,14,2,0.000000,-123.425552
0,14,4,0.000000,-129.390013
0,14,6,0.000000,-129.071206
0,14,8,0.000000,-128.521667
0,14,10,0.000000,-134.861662
0,14,12,0.000000,-154.055166
0,14,14,0.000000,-135.475933
0,14,16,0.000000,-137.393138
0,14,18,0.000000,-145.415109
0,14,20,0.000000,-141.719172
0,14,22,0.000000,-128.215138
0,14,24,0.000000,-129.093049
0,14,26,0.000000,-143.442827
0,14,28,0.000000,-129.883014
0,14,30,0.000000,-128.770731
0,14,32,0.000000,-142.576905
0,14,34,0.000000,-132.453662
0,14,36,0.000000,-127.868351
0,14,38,0.000000,-144.618985
0,14,40,0.000000,-123.470965
0,14,42,0.000000,-124.476914
0,14,44,0.000000,-141.294713
0,14,46,0.000000,-132.384508
0,14,48,0.000000,-132.180530
0,14,50,0.000000,-133.909253
0,14,52,0.000000,-121.690892
0,14,54,0.000000,-118.873850
0,14,56,0.000000,-127.403073
0,14,58,0.000000,-126.072811
0,15,0,0.000000,-133.287360
0,15,2,0.000000,-126.921527
0,15,4,0.000000,-136.729227
0,15,6,0.000000,-126.492438
0,15,8,0.000000,-131.517076
0,15,10,0.000000,-122.505919
0,15,12,0.000000,-132.636117
0,15,14,0.000000,-134.647153
0,15,16,0.000000,-126.744450
0,15,18,0.000000,-134.030136
0,15,20,0.000000,-137.046636
0,15,22,0.000000,-136.310645
0,15,24,0.000000,-124.333221
0,15,26,0.000000,-131.151531
0,15,28,0.000000,-140.088281
0,15,30,0.000000,-125.448362
0,15,32,0.000000,-142.650122
0,15,34,0.000000,-127.150490
0,15,36,0.000000,-133.753093
0,15,38,0.000000,-126.173860
0,15,40,0.000000,-150.383116
0,15,42,0.000000,-128.904351
0,15,44,0.000000,-132.694524
0,15,46,0.000000,-124.795028
0,15,48,0.000000,-142.718310
0,15,50,0.000000,-133.772193
0,15,52,0.000000,-124.678916
0,15,54,0.000000,-145.275437
0,15,56,0.000000,-130.122917
0,15,58,0.000000,-122.477128
0,16,0,0.000000,-142.721907
0,16,2,0.000000,-135.429181
0,16,4,0.000000,-126.521717
0,16,6,0.000000,-127.502925
0,16,8,0.000000,-124.450887
0,16,10,0.000000,-125.682601
0,16,12,0.000000,-138.542709
0,16,14,0.000000,-125.304321
0,16,16,0.000000,-137.758570
0,16,18,0.000000,-121.147532
0,16,20,0.000000,-129.828107
0,16,22,0.000000,-129.576646
0,16,24,0.000000,-135.035229
0,16,26,0.000000,-122.981076
0,16,28,0.000000,-140.555810
0,16,30,0.000000,-120.376946
0,16,32,0.000000,-124.232280
0,16,34,0.000000,-129.893476
0,16,36,0.000000,-127.997965
0,16,38,0.000000,-134.833386
0,16,40,0.000000,-132.538219
0,16,42,0.000000,-124.925245
0,16,44,0.000000,-125.831698
0,16,46,0.000000,-121.263715
0,16,48,0.000000,-133.731275
0,16,50,0.000000,-129.647496
0,16,52,0.000000,-130.012337
0,16,54,0.000000,-126.636186
0,16,56,0.000000,-155.583805
0,16,58,0.000000,-121.039359
0,17,0,0.000000,-126.359303
0,17,2,0.000000,-150.286730
0,17,4,0.000000,-131.415200
0,17,6,0.000000,-131.822437
0,17,8,0.000000,-127.217322
0,17,10,0.000000,-130.964334
0,17,12,0.000000,-134.331573
0,17,14,0.000000,-125.519464
0,17,16,0.000000,-131.218123
0,17,18,0.000000,-126.910644
0,17,20,0.000000,-134.723213
0,17,22,0.000000,-131.253636
0,17,24,0.000000,-133.469514
0,17,26,0.000000,-132.941805
0,17,28,0.000000,-128.095949
0,17,30,0.000000,-139.641520
0,17,32,0.000000,-139.808056
0,17,34,0.000000,-148.565949
0,17,36,0.000000,-141.350007
0,17,38,0.000000,-122.037517
0,17,40,0.000000,-129.133412
0,17,42,0.000000,-137.038197
0,17,44,0.000000,-133.747810
0,17,46,0.000000,-125.044009
0,17,48,0.000000,-127.272075
0,17,50,0.000000,-125.427859
0,17,52,0.000000,-129.214257
0,17,54,0.000000,-135.337308
0,17,56,0.000000,-142.580477
0,17,58,0.000000,-123.148818
0,18,0,0.000000,-130.484930
0,18,2,0.000000,-134.295493
0,18,4,0.000000,-136.024311
0,18,6,0.000000,-125.276272
0,18,8,0.000000,-125.522013
0,18,10,0.000000,-130.270405
0,18,12,0.000000,-126.020715
0,18,14,0.000000,-131.007927
0,18,16,0.000000,-133.158782
0,18,18,0.000000,-128.620090
0,18,20,0.000000,-136.411825
0,18,22,0.000000,-122.446381
0,18,24,0.000000,-133.091134
0,18,26,0.000000,-123.585127
0,18,28,0.000000,-139.699515
0,18,30,0.000000,-131.852923
0,18,32,0.000000,-129.698937
0,18,34,0.000000,-119.136416
0,18,36,0.000000,-136.027930
0,18,38,0.000000,-142.586098
0,18,40,0.000000,-128.179537
0,18,42,0.000000,-135.953950
0,18,44,0.000000,-138.308179
0,18,46,0.000000,-136.479007
0,18,48,0.000000,-122.437614
0,18,50,0.000000,-137.668298
0,18,52,0.000000,-130.135931
0,18,54,0.000000,-118.314752
0,18,56,0.000000,-123.540975
0,18,58,0.000000,-143.328939
0,19,0,0.000000,-125.554236
0,19,2,0.000000,-124.004266
0,19,4,0.000000,-124.660592
0,19,6,0.000000,-125.190831
0,19,8,0.000000,-132.806034
0,19,10,0.000000,-131.963089
0,19,12,0.000000,-123.400126
0,19,14,0.000000,-130.261253
0,19,16,0.000000,-130.616587
0,19,18,0.000000,-129.416644
0,19,20,0.000000,-127.459579
0,19,22,0.000000,-131.359257
0,19,24,0.000000,-137.642973
0,19,26,0.000000,-145.699832
0,19,28,0.000000,-124.121187
0,19,30,0.000000,-121.856858
0,19,32,0.000000,-124.936520
0,19,34,0.000000,-137.462422
0,19,36,0.000000,-129.394041
0,19,38,0.000000,-134.654228
0,19,40,0.000000,-133.451707
0,19,42,0.000000,-130.118747
0,19,44,0.000000,-124.520940
0,19,46,0.000000,-129.237677
0,19,48,0.000000,-126.918976
0,19,50,0.000000,-134.197283
0,19,52,0.000000,-141.300109
0,19,54,0.000000,-132.154818
0,19,56,0.000000,-132.624305
0,19,58,0.000000,-130.623329
0,20,0,0.000000,-145.497559
0,20,2,0.000000,-160.064204
0,20,4,0.000000,-130.677451
0,20,6,0.000000,-138.674967
0,20,8,0.000000,-130.792779
0,20,10,0.000000,-137.047059
0,20,12,0.000000,-134.872854
0,20,14,0.000000,-128.759041
0,20,16,0.000000,-128.753159
0,20,18,0.000000,-125.879903
0,20,20,0.000000,-130.604901
0,20,22,0.000000,-153.242738
0,20,24,0.000000,-148.058517
0,20,26,0.000000,-136.169304
0,20,28,0.000000,-133.780104
0,20,30,0.000000,-126.101127
0,20,32,0.000000,-123.905733
0,20,34,0.000000,-128.027859
0,20,36,0.000000,-136.369526
0,20,38,0.000000,-141.352729
0,20,40,0.000000,-129.628039
0,20,42,0.000000,-131.533412
0,20,44,0.000000,-134.720999
0,20,46,0.000000,-135.823399
0,20,48,0.000000,-127.471049
0,20,50,0.000000,-121.362299
0,20,52,0.000000,-122.581159
0,20,54,0.000000,-136.149976
0,20,56,0.000000,-136.888203
0,20,58,0.000000,-134.035294
0,21,0,0.000000,-142.052196
0,21,2,0.000000,-126.191112
0,21,4,0.000000,-131.426784
0,21,6,0.000000,-128.875331
0,21,8,0.000000,-126.427792
0,21,10,0.000000,-125.281309
0,21,12,0.000000,-135.840236
0,21,14,0.000000,-151.070106
0,21,16,0.000000,-139.654184
0,21,18,0.000000,-131.134563
0,21,20,0.000000,-136.799025
0,21,22,0.000000,-138.685947
0,21,24,0.000000,-136.943552
0,21,26,0.000000,-130.261815
0,21,28,0.000000,-136.553982
0,21,30,0.000000,-139.487050
0,21,32,0.000000,-134.072480
0,21,34,0.000000,-138.695185
0,21,36,0.000000,-126.838551
0,21,38,0.000000,-128.447313
0,21,40,0.000000,-141.086521
0,21,42,0.000000,-129.609484
0,21,44,0.000000,-141.326705
0,21,46,0.000000,-125.242292
0,21,48,0.000000,-127.479753
0,21,50,0.000000,-132.085137
0,21,52,0.000000,-124.233347
0,21,54,0.000000,-127.948477
0,21,56,0.000000,-126.900469
0,21,58,0.000000,-139.639032
0,22,0,0.000000,-123.360189
0,22,2,0.000000,-121.823529
0,22,4,0.000000,-129.851371
0,22,6,0.000000,-130.239272
0,22,8,0.000000,-133.782707
0,22,10,0.000000,-122.576248
0,22,12,0.000000,-130.613401
0,22,14,0.000000,-128.659845
0,22,16,0.000000,-124.260613
0,22,18,0.000000,-130.667881
0,22,20,0.000000,-149.003466
0,22,22,0.000000,-136.468918
0,22,24,0.000000,-129.880608
0,22,26,0.000000,-131.108128
0,22,28,0.000000,-135.882994
0,22,30,0.000000,-132.890880
0,22,32,0.000000,-132.957088
0,22,34,0.000000,-131.143551
0,22,36,0.000000,-136.323667
0,22,38,0.000000,-129.667624
0,22,40,0.000000,-131.449131
0,22,42,0.000000,-131.245156
0,22,44,0.000000,-133.748145
0,22,46,0.000000,-128.081645
0,22,48,0.000000,-128.356803
0,22,50,0.000000,-130.497597
0,22,52,0.000000,-136.627364
0,22,54,0.000000,-135.590388
0,22,56,0.000000,-122.225818
0,22,58,0.000000,-132.034572
0,23,0,0.000000,-125.845961
0,23,2,0.000000,-133.621903
0,23,4,0.000000,-137.226274
0,23,6,0.000000,-134.743982
0,23,8,0.000000,-127.276769
0,23,10,0.000000,-148.209702
0,23,12,0.000000,-130.766064
0,23,14,0.000000,-132.478037
0,23,16,0.000000,-129.704805
0,23,18,0.000000,-127.621717
0,23,20,0.000000,-131.851556
0,23,22,0.000000,-131.354199
0,23,24,0.000000,-134.279567
0,23,26,0.000000,-128.232886
0,23,28,0.000000,-126.834864
0,23,30,0.000000,-138.381944
0,23,32,0.000000,-132.168045
0,23,34,0.000000,-132.936819
0,23,36,0.000000,-132.985730
0,23,38,0.000000,-135.376879
0,23,40,0.000000,-132.714710
0,23,42,0.000000,-132.153894
0,23,44,0.000000,-141.956819
0,23,46,0.000000,-126.080169
0,23,48,0.000000,-128.600453
0,23,50,0.000000,-127.547362
0,23,52,0.000000,-137.886036
0,23,54,0.000000,-131.620498
0,23,56,0.000000,-133.551879
0,23,58,0.000000,-120.298840
0,24,0,0.000000,-128.045689
0,24,2,0.000000,-132.777238
0,24,4,0.000000,-124.703418
0,24,6,0.000000,-124.923120
0,24,8,0.000000,-134.158759
0,24,10,0.000000,-137.798486
0,24,12,0.000000,-132.974660
0,24,14,0.000000,-143.539761
0,24,16,0.000000,-121.362053
0,24,18,0.000000,-132.375846
0,24,20,0.000000,-132.097118
0,24,22,0.000000,-142.094042
0,24,24,0.000000,-134.625842
0,24,26,0.000000,-126.378623
0,24,28,0.000000,-128.836420
0,24,30,0.000000,-133.850750
0,24,32,0.000000,-131.361803
0,24,34,0.000000,-138.198838
0,24,36,0.000000,-134.811992
0,24,38,0.000000,-133.525080
0,24,40,0.000000,-127.898264
0,24,42,0.000000,-133.636168
0,24,44,0.000000,-130.692349
0,24,46,0.000000,-128.373216
0,24,48,0.000000,-121.769552
0,24,50,0.000000,-135.433930
0,24,52,0.000000,-128.225280
0,24,54,0.000000,-132.037549
0,24,56,0.000000,-129.872041
0,24,58,0.000000,-131.764074
0,25,0,0.000000,-130.040330
0,25,2,0.000000,-126.685439
0,25,4,0.000000,-135.069061
0,25,6,0.000000,-126.830583
0,25,8,0.000000,-137.078059
0,25,10,0.000000,-126.169557
0,25,12,0.000000,-123.549046
0,25,14,0.000000,-126.006905
0,25,16,0.000000,-122.693344
0,25,18,0.000000,-130.094330
0,25,20,0.000000,-126.111726
0,25,22,0.000000,-123.037687
0,25,24,0.000000,-129.903679
0,25,26,0.000000,-122.864362
0,25,28,0.000000,-132.431978
0,25,30,0.000000,-127.330808
0,25,32,0.000000,-135.007066
0,25,34,0.000000,-136.055494
0,25,36,0.000000,-123.979787
0,25,38,0.000000,-135.568673
0,25,40,0.000000,-131.500889
0,25,42,0.000000,-134.941956
0,25,44,0.000000,-128.862954
0,25,46,0.000000,-146.649267
0,25,48,0.000000,-127.062585
0,25,50,0.000000,-135.199417
0,25,52,0.000000,-126.583196
0,25,54,0.000000,-135.312703
0,25,56,0.000000,-144.287918
0,25,58,0.000000,-119.529452
0,26,0,0.000000,-139.706452
0,26,2,0.000000,-142.394094
0,26,4,0.000000,-123.070576
0,26,6,0.000000,-139.698518
0,26,8,0.000000,-128.407810
0,26,10,0.000000,-137.345358
0,26,12,0.000000,-131.525020
0,26,14,0.000000,-122.635530
0,26,16,0.000000,-124.504979
0,26,18,0.000000,-132.838619
0,26,20,0.000000,-130.557243
0,26,22,0.000000,-129.677643
0,26,24,0.000000,-141.808726
0,26,26,0.000000,-126.040904
0,26,28,0.000000,-125.994357
0,26,30,0.000000,-130.164977
0,26,32,0.000000,-125.377729
0,26,34,0.000000,-124.294738
0,26,36,0.000000,-137.169685
0,26,38,0.000000,-123.801517
0,26,40,0.000000,-126.977615
0,26,42,0.000000,-128.016691
0,26,44,0.000000,-128.518315
0,26,46,0.000000,-134.797835
0,26,48,0.000000,-126.916539
0,26,50,0.000000,-124.603812
0,26,52,0.000000,-126.168672
0,26,54,0.000000,-128.081863
0,26,56,0.000000,-133.632979
0,26,58,0.000000,-137.564174
0,27,0,0.000000,-141.354452
0,27,2,0.000000,-138.746329
0,27,4,0.000000,-126.366743
0,27,6,0.000000,-122.355348
0,27,8,0.000000,-119.270245
0,27,10,0.000000,-119.153036
0,27,12,0.000000,-128.662516
0,27,14,0.000000,-128.990016
0,27,16,0.000000,-133.365707
0,27,18,0.000000,-142.197822
0,27,20,0.000000,-121.784213
0,27,22,0.000000,-130.666881
