hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.436886
0,0,2,0.000000,-72.241127
0,0,4,0.000000,-71.035059
0,0,6,0.000000,-79.580653
0,0,8,0.000000,-74.876169
0,0,10,0.000000,-76.412517
0,0,12,0.000000,-75.001896
0,0,14,0.000000,-76.861923
0,0,16,0.000000,-76.698636
0,0,18,0.000000,-79.609010
0,0,20,0.000000,-77.073123
0,0,22,0.000000,-71.712835
0,0,24,0.000000,-82.477011
0,0,26,0.000000,-73.251047
0,0,28,0.000000,-80.626031
0,0,30,0.000000,-81.559298
0,0,32,0.000000,-73.973797
0,0,34,0.000000,-73.312870
0,0,36,0.000000,-74.946613
0,0,38,0.000000,-78.402680
0,0,40,0.000000,-75.411510
0,0,42,0.000000,-73.731000
0,0,44,0.000000,-75.370744
0,0,46,0.000000,-71.923250
0,0,48,0.000000,-76.746465
0,0,50,0.000000,-73.529659
0,0,52,0.000000,-78.245613
0,0,54,0.000000,-74.070580
0,0,56,0.000000,-72.083558
0,0,58,0.000000,-72.541137
0,1,0,0.000000,-72.982652
0,1,2,0.000000,-77.318889
0,1,4,0.000000,-77.485632
0,1,6,0.000000,-78.087374
0,1,8,0.000000,-78.888150
0,1,10,0.000000,-81.522141
0,1,12,0.000000,-77.326477
0,1,14,0.000000,-72.504295
0,1,16,0.000000,-72.092152
0,1,18,0.000000,-77.879070
0,1,20,0.000000,-76.038774
0,1,22,0.000000,-75.677148
0,1,24,0.000000,-76.808055
0,1,26,0.000000,-73.513870
0,1,28,0.000000,-73.546187
0,1,30,0.000000,-72.113577
0,1,32,0.000000,-70.506532
0,1,34,0.000000,-75.831851
0,1,36,0.000000,-71.219868
0,1,38,0.000000,-71.930117
0,1,40,0.000000,-77.812488
0,1,42,0.000000,-74.348978
0,1,44,0.000000,-75.912277
0,1,46,0.000000,-83.339428
0,1,48,0.000000,-73.099183
0,1,50,0.000000,-74.708536
0,1,52,0.000000,-72.304245
0,1,54,0.000000,-73.679585
0,1,56,0.000000,-75.556980
0,1,58,0.000000,-73.547101
0,2,0,0.000000,-71.928796
0,2,2,0.000000,-78.862048
0,2,4,0.000000,-77.021185
0,2,6,0.000000,-73.888211
0,2,8,0.000000,-73.379432
0,2,10,0.000000,-73.655875
0,2,12,0.000000,-75.041216
0,2,14,0.000000,-77.676115
0,2,16,0.000000,-78.223261
0,2,18,0.000000,-71.467237
0,2,20,0.000000,-81.597788
0,2,22,0.000000,-72.753911
0,2,24,0.000000,-72.519390
0,2,26,0.000000,-75.774421
0,2,28,0.000000,-75.558296
0,2,30,0.000000,-83.743748
0,2,32,0.000000,-77.798570
0,2,34,0.000000,-73.184198
0,2,36,0.000000,-76.548720
0,2,38,0.000000,-78.614604
0,2,40,0.000000,-75.551836
0,2,42,0.000000,-73.237744
0,2,44,0.000000,-77.134985
0,2,46,0.000000,-73.494302
0,2,48,0.000000,-75.625910
0,2,50,0.000000,-79.531566
0,2,52,0.000000,-72.498778
0,2,54,0.000000,-72.783454
0,2,56,0.000000,-76.781400
0,2,58,0.000000,-70.597422
0,3,0,0.000000,-72.020434
0,3,2,0.000000,-81.433945
0,3,4,0.000000,-77.509906
0,3,6,0.000000,-77.292704
0,3,8,0.000000,-77.450167
0,3,10,0.000000,-79.165963
0,3,12,0.000000,-78.523836
0,3,14,0.000000,-75.517132
0,3,16,0.000000,-73.704500
0,3,18,0.000000,-74.064222
0,3,20,0.000000,-74.762474
0,3,22,0.000000,-70.242397
0,3,24,0.000000,-77.177946
0,3,26,0.000000,-74.319622
0,3,28,0.000000,-79.060755
0,3,30,0.000000,-76.125962
0,3,32,0.000000,-73.145870
0,3,34,0.000000,-76.246285
0,3,36,0.000000,-73.197620
0,3,38,0.000000,-76.527833
0,3,40,0.000000,-71.003594
0,3,42,0.000000,-73.209636
0,3,44,0.000000,-77.373299
0,3,46,0.000000,-73.658079
0,3,48,0.000000,-77.412029
0,3,50,0.000000,-73.702698
0,3,52,0.000000,-72.146388
0,3,54,0.000000,-78.271078
0,3,56,0.000000,-79.845609
0,3,58,0.000000,-71.547885
0,4,0,0.000000,-72.357572
0,4,2,0.000000,-73.187669
0,4,4,0.000000,-69.263120
0,4,6,0.000000,-79.555284
0,4,8,0.000000,-71.796000
0,4,10,0.000000,-72.075586
0,4,12,0.000000,-77.831973
0,4,14,0.000000,-76.679014
0,4,16,0.000000,-75.784960
0,4,18,0.000000,-75.232492
0,4,20,0.000000,-75.742939
0,4,22,0.000000,-77.058274
0,4,24,0.000000,-77.400473
0,4,26,0.000000,-75.348528
0,4,28,0.000000,-73.566522
0,4,30,0.000000,-81.802300
0,4,32,0.000000,-70.380138
0,4,34,0.000000,-73.806649
0,4,36,0.000000,-73.307946
0,4,38,0.000000,-75.462310
0,4,40,0.000000,-74.967473
0,4,42,0.000000,-71.787992
0,4,44,0.000000,-77.006617
0,4,46,0.000000,-74.407631
0,4,48,0.000000,-84.917324
0,4,50,0.000000,-75.989507
0,4,52,0.000000,-73.377384
0,4,54,0.000000,-78.670350
0,4,56,0.000000,-69.832220
0,4,58,0.000000,-73.766609
0,5,0,0.000000,-75.376649
0,5,2,0.000000,-79.927189
0,5,4,0.000000,-74.493767
0,5,6,0.000000,-74.846570
0,5,8,0.000000,-74.431137
0,5,10,0.000000,-78.442345
0,5,12,0.000000,-77.419232
0,5,14,0.000000,-78.161303
0,5,16,0.000000,-72.858445
0,5,18,0.000000,-76.186915
0,5,20,0.000000,-75.254213
0,5,22,0.000000,-70.730836
0,5,24,0.000000,-74.328479
0,5,26,0.000000,-73.135807
0,5,28,0.000000,-70.143543
0,5,30,0.000000,-73.570133
0,5,32,0.000000,-73.570478
0,5,34,0.000000,-76.961440
0,5,36,0.000000,-73.228777
0,5,38,0.000000,-76.053421
0,5,40,0.000000,-75.164988
0,5,42,0.000000,-84.315455
0,5,44,0.000000,-74.041237
0,5,46,0.000000,-78.092323
0,5,48,0.000000,-72.985012
0,5,50,0.000000,-68.253677
0,5,52,0.000000,-80.099087
0,5,54,0.000000,-78.483722
0,5,56,0.000000,-71.217829
0,5,58,0.000000,-71.261542
0,6,0,0.000000,-77.593892
0,6,2,0.000000,-73.136895
0,6,4,0.000000,-73.908252
0,6,6,0.000000,-76.097704
0,6,8,0.000000,-73.017710
0,6,10,0.000000,-79.953551
0,6,12,0.000000,-75.194597
0,6,14,0.000000,-72.736178
0,6,16,0.000000,-74.613238
0,6,18,0.000000,-76.376880
0,6,20,0.000000,-74.562095
0,6,22,0.000000,-79.282908
0,6,24,0.000000,-76.191340
0,6,26,0.000000,-70.444546
0,6,28,0.000000,-75.023262
0,6,30,0.000000,-75.058214
0,6,32,0.000000,-73.545384
0,6,34,0.000000,-77.226859
0,6,36,0.000000,-71.047509
0,6,38,0.000000,-75.072543
0,6,40,0.000000,-74.785113
0,6,42,0.000000,-73.727114
0,6,44,0.000000,-73.229888
0,6,46,0.000000,-78.439498
0,6,48,0.000000,-79.319706
0,6,50,0.000000,-83.496697
0,6,52,0.000000,-73.459923
0,6,54,0.000000,-75.227546
0,6,56,0.000000,-76.495982
0,6,58,0.000000,-80.059337
0,7,0,0.000000,-79.639494
0,7,2,0.000000,-77.089877
0,7,4,0.000000,-72.544340
0,7,6,0.000000,-79.052016
0,7,8,0.000000,-77.031085
0,7,10,0.000000,-76.469692
0,7,12,0.000000,-73.876297
0,7,14,0.000000,-75.767220
0,7,16,0.000000,-80.754296
0,7,18,0.000000,-77.851127
0,7,20,0.000000,-77.132461
0,7,22,0.000000,-75.110864
0,7,24,0.000000,-76.606959
0,7,26,0.000000,-81.668947
0,7,28,0.000000,-77.744278
0,7,30,0.000000,-76.343350
0,7,32,0.000000,-73.559298
0,7,34,0.000000,-77.824551
0,7,36,0.000000,-76.172872
0,7,38,0.000000,-80.046204
0,7,40,0.000000,-74.075174
0,7,42,0.000000,-82.965830
0,7,44,0.000000,-79.387137
0,7,46,0.000000,-76.414771
0,7,48,0.000000,-74.776095
0,7,50,0.000000,-78.514262
0,7,52,0.000000,-77.166935
0,7,54,0.000000,-77.551723
0,7,56,0.000000,-76.791141
0,7,58,0.000000,-77.778851
0,8,0,0.000000,-78.512397
0,8,2,0.000000,-73.159236
0,8,4,0.000000,-76.758462
0,8,6,0.000000,-72.922053
0,8,8,0.000000,-76.733931
0,8,10,0.000000,-79.966319
0,8,12,0.000000,-76.429321
0,8,14,0.000000,-77.281153
0,8,16,0.000000,-75.585363
0,8,18,0.000000,-78.026932
0,8,20,0.000000,-71.106796
0,8,22,0.000000,-78.053503
0,8,24,0.000000,-79.039343
0,8,26,0.000000,-72.634472
0,8,28,0.000000,-75.528927
0,8,30,0.000000,-79.512244
0,8,32,0.000000,-74.464709
0,8,34,0.000000,-82.884318
0,8,36,0.000000,-74.706556
0,8,38,0.000000,-75.627197
0,8,40,0.000000,-75.379548
0,8,42,0.000000,-78.144509
0,8,44,0.000000,-78.012452
0,8,46,0.000000,-74.866085
0,8,48,0.000000,-75.604950
0,8,50,0.000000,-73.666489
0,8,52,0.000000,-79.410662
0,8,54,0.000000,-79.433239
0,8,56,0.000000,-72.704273
0,8,58,0.000000,-74.550465
0,9,0,0.000000,-73.819763
0,9,2,0.000000,-71.495999
0,9,4,0.000000,-76.411427
0,9,6,0.000000,-80.546018
0,9,8,0.000000,-82.248358
0,9,10,0.000000,-77.726967
0,9,12,0.000000,-76.346446
0,9,14,0.000000,-78.018793
0,9,16,0.000000,-76.419912
0,9,18,0.000000,-73.209785
0,9,20,0.000000,-77.024666
0,9,22,0.000000,-72.987149
0,9,24,0.000000,-75.262071
0,9,26,0.000000,-79.751504
0,9,28,0.000000,-73.325164
0,9,30,0.000000,-70.575671
0,9,32,0.000000,-78.237307
0,9,34,0.000000,-77.402231
0,9,36,0.000000,-78.614371
0,9,38,0.000000,-78.685567
0,9,40,0.000000,-80.044225
0,9,42,0.000000,-81.387678
0,9,44,0.000000,-80.447748
0,9,46,0.000000,-77.345228
0,9,48,0.000000,-76.175721
0,9,50,0.000000,-78.422206
0,9,52,0.000000,-74.132083
0,9,54,0.000000,-76.399271
0,9,56,0.000000,-79.900061
0,9,58,0.000000,-76.714224
0,10,0,0.000000,-77.311927
0,10,2,0.000000,-80.785216
0,10,4,0.000000,-76.755705
0,10,6,0.000000,-73.098961
0,10,8,0.000000,-83.917983
0,10,10,0.000000,-74.871907
0,10,12,0.000000,-80.262662
0,10,14,0.000000,-83.082184
0,10,16,0.000000,-73.064737
0,10,18,0.000000,-83.112460
0,10,20,0.000000,-74.436961
0,10,22,0.000000,-80.716294
0,10,24,0.000000,-76.406527
0,10,26,0.000000,-72.434069
0,10,28,0.000000,-73.826961
0,10,30,0.000000,-76.141754
0,10,32,0.000000,-85.270968
0,10,34,0.000000,-74.677947
0,10,36,0.000000,-79.442532
0,10,38,0.000000,-75.594053
0,10,40,0.000000,-73.196621
0,10,42,0.000000,-75.448981
0,10,44,0.000000,-76.730022
0,10,46,0.000000,-79.615202
0,10,48,0.000000,-77.568447
0,10,50,0.000000,-81.581376
0,10,52,0.000000,-76.614619
0,10,54,0.000000,-77.770037
0,10,56,0.000000,-77.223466
0,10,58,0.000000,-78.094239
0,11,0,0.000000,-77.336783
0,11,2,0.000000,-74.514783
0,11,4,0.000000,-81.120272
0,11,6,0.000000,-82.483666
0,11,8,0.000000,-83.334170
0,11,10,0.000000,-75.993232
0,11,12,0.000000,-71.321317
0,11,14,0.000000,-74.496062
0,11,16,0.000000,-74.890332
0,11,18,0.000000,-75.704689
0,11,20,0.000000,-77.768569
0,11,22,0.000000,-76.787427
0,11,24,0.000000,-74.080202
0,11,26,0.000000,-82.075685
0,11,28,0.000000,-76.386199
0,11,30,0.000000,-74.788579
0,11,32,0.000000,-83.496666
0,11,34,0.000000,-73.759560
0,11,36,0.000000,-68.899437
0,11,38,0.000000,-77.437643
0,11,40,0.000000,-77.517464
0,11,42,0.000000,-77.809348
0,11,44,0.000000,-76.678756
0,11,46,0.000000,-69.781483
0,11,48,0.000000,-71.733887
0,11,50,0.000000,-80.337791
0,11,52,0.000000,-83.309238
0,11,54,0.000000,-78.987732
0,11,56,0.000000,-75.235342
0,11,58,0.000000,-76.684833
0,12,0,0.000000,-77.202755
0,12,2,0.000000,-76.980850
0,12,4,0.000000,-75.776098
0,12,6,0.000000,-78.883680
0,12,8,0.000000,-72.823155
0,12,10,0.000000,-76.636563
0,12,12,0.000000,-75.348951
0,12,14,0.000000,-77.988245
0,12,16,0.000000,-78.735290
0,12,18,0.000000,-76.614343
0,12,20,0.000000,-71.619046
0,12,22,0.000000,-80.329279
0,12,24,0.000000,-73.441497
0,12,26,0.000000,-72.260404
0,12,28,0.000000,-70.728210
0,12,30,0.000000,-77.324939
0,12,32,0.000000,-75.385882
0,12,34,0.000000,-73.135750
0,12,36,0.000000,-73.143709
0,12,38,0.000000,-74.487641
0,12,40,0.000000,-77.206151
0,12,42,0.000000,-73.446779
0,12,44,0.000000,-71.362802
0,12,46,0.000000,-77.058996
0,12,48,0.000000,-77.415846
0,12,50,0.000000,-81.274366
0,12,52,0.000000,-79.471346
0,12,54,0.000000,-74.967569
0,12,56,0.000000,-74.839495
0,12,58,0.000000,-74.018728
0,13,0,0.000000,-76.735638
0,13,2,0.000000,-81.892048
0,13,4,0.000000,-73.903647
0,13,6,0.000000,-73.310143
0,13,8,0.000000,-74.080759
0,13,10,0.000000,-71.602588
0,13,12,0.000000,-75.868199
0,13,14,0.000000,-74.466161
0,13,16,0.000000,-77.186223
0,13,18,0.000000,-74.408973
0,13,20,0.000000,-72.847129
0,13,22,0.000000,-69.760884
0,13,24,0.000000,-74.630113
0,13,26,0.000000,-77.982331
0,13,28,0.000000,-72.083397
0,13,30,0.000000,-74.175831
0,13,32,0.000000,-74.979526
0,13,34,0.000000,-73.272207
0,13,36,0.000000,-79.572649
0,13,38,0.000000,-74.619205
0,13,40,0.000000,-75.784784
0,13,42,0.000000,-74.310320
0,13,44,0.000000,-77.799345
0,13,46,0.000000,-76.117512
0,13,48,0.000000,-76.150694
0,13,50,0.000000,-77.720360
0,13,52,0.000000,-78.455766
0,13,54,0.000000,-78.448872
0,13,56,0.000000,-75.226474
0,13,58,0.000000,-77.927491
0,14,0,0.000000,-74.209015
0,14,2,0.000000,-76.122155
0,14,4,0.000000,-74.147360
0,14,6,0.000000,-75.687750
0,14,8,0.000000,-73.450206
0,14,10,0.000000,-72.509152
0,14,12,0.000000,-77.970519
0,14,14,0.000000,-79.442505
0,14,16,0.000000,-84.589334
0,14,18,0.000000,-72.572333
0,14,20,0.000000,-77.948887
0,14,22,0.000000,-75.503521
0,14,24,0.000000,-72.767476
0,14,26,0.000000,-74.268360
0,14,28,0.000000,-75.163257
0,14,30,0.000000,-76.209603
0,14,32,0.000000,-76.404795
0,14,34,0.000000,-77.885259
0,14,36,0.000000,-74.286088
0,14,38,0.000000,-79.034230
0,14,40,0.000000,-78.927365
0,14,42,0.000000,-72.791229
0,14,44,0.000000,-79.134489
0,14,46,0.000000,-76.275949
0,14,48,0.000000,-76.457260
0,14,50,0.000000,-73.231913
0,14,52,0.000000,-74.432818
0,14,54,0.000000,-73.736709
0,14,56,0.000000,-72.678004
0,14,58,0.000000,-77.238868
0,15,0,0.000000,-78.227056
0,15,2,0.000000,-72.600416
0,15,4,0.000000,-75.583450
0,15,6,0.000000,-77.792951
0,15,8,0.000000,-74.308107
0,15,10,0.000000,-80.916225
0,15,12,0.000000,-74.373100
0,15,14,0.000000,-76.961376
0,15,16,0.000000,-76.014924
0,15,18,0.000000,-72.897055
0,15,20,0.000000,-76.940855
0,15,22,0.000000,-76.922271
0,15,24,0.000000,-75.169916
0,15,26,0.000000,-79.303307
0,15,28,0.000000,-77.106971
0,15,30,0.000000,-78.785864
0,15,32,0.000000,-83.056345
0,15,34,0.000000,-76.982667
0,15,36,0.000000,-79.641746
0,15,38,0.000000,-76.205623
0,15,40,0.000000,-73.878279
0,15,42,0.000000,-78.787536
0,15,44,0.000000,-77.283813
0,15,46,0.000000,-75.914300
0,15,48,0.000000,-77.405456
0,15,50,0.000000,-76.904701
0,15,52,0.000000,-73.468852
0,15,54,0.000000,-77.849589
0,15,56,0.000000,-76.525999
0,15,58,0.000000,-78.806189
0,16,0,0.000000,-76.939472
0,16,2,0.000000,-77.040152
0,16,4,0.000000,-72.583260
0,16,6,0.000000,-75.260498
0,16,8,0.000000,-81.563387
0,16,10,0.000000,-78.816626
0,16,12,0.000000,-77.238787
0,16,14,0.000000,-79.383201
0,16,16,0.000000,-77.001428
0,16,18,0.000000,-78.702301
0,16,20,0.000000,-74.505776
0,16,22,0.000000,-77.103409
0,16,24,0.000000,-75.137578
0,16,26,0.000000,-75.308694
0,16,28,0.000000,-78.713364
0,16,30,0.000000,-82.657789
0,16,32,0.000000,-75.131643
0,16,34,0.000000,-73.903453
0,16,36,0.000000,-75.400350
0,16,38,0.000000,-71.937928
0,16,40,0.000000,-79.154162
0,16,42,0.000000,-76.198365
0,16,44,0.000000,-71.977310
0,16,46,0.000000,-72.215667
0,16,48,0.000000,-79.880817
0,16,50,0.000000,-78.489363
0,16,52,0.000000,-77.136027
0,16,54,0.000000,-77.343817
0,16,56,0.000000,-81.189051
0,16,58,0.000000,-70.849270
0,17,0,0.000000,-78.910154
0,17,2,0.000000,-79.957371
0,17,4,0.000000,-72.846179
0,17,6,0.000000,-79.942618
0,17,8,0.000000,-73.546841
0,17,10,0.000000,-74.597549
0,17,12,0.000000,-75.823542
0,17,14,0.000000,-74.429339
0,17,16,0.000000,-76.726725
0,17,18,0.000000,-77.737066
0,17,20,0.000000,-75.173904
0,17,22,0.000000,-75.669621
0,17,24,0.000000,-76.293757
0,17,26,0.000000,-75.943441
0,17,28,0.000000,-77.189884
0,17,30,0.000000,-77.267957
0,17,32,0.000000,-74.886226
0,17,34,0.000000,-74.198908
0,17,36,0.000000,-75.197458
0,17,38,0.000000,-76.045195
0,17,40,0.000000,-72.154064
0,17,42,0.000000,-77.430072
0,17,44,0.000000,-76.943438
0,17,46,0.000000,-76.494362
0,17,48,0.000000,-70.181480
0,17,50,0.000000,-78.302289
0,17,52,0.000000,-72.724059
0,17,54,0.000000,-74.315680
0,17,56,0.000000,-79.790519
0,17,58,0.000000,-80.713923
0,18,0,0.000000,-74.379604
0,18,2,0.000000,-77.731476
0,18,4,0.000000,-79.475400
0,18,6,0.000000,-75.719093
0,18,8,0.000000,-81.119271
0,18,10,0.000000,-76.349876
0,18,12,0.000000,-72.480433
0,18,14,0.000000,-73.496293
0,18,16,0.000000,-72.852399
0,18,18,0.000000,-78.601825
0,18,20,0.000000,-76.132673
0,18,22,0.000000,-82.140611
0,18,24,0.000000,-79.116900
0,18,26,0.000000,-70.837265
0,18,28,0.000000,-74.418950
0,18,30,0.000000,-74.421940
0,18,32,0.000000,-76.667774
0,18,34,0.000000,-77.189737
0,18,36,0.000000,-75.974113
0,18,38,0.000000,-69.997101
0,18,40,0.000000,-77.803468
0,18,42,0.000000,-76.335606
0,18,44,0.000000,-76.873175
0,18,46,0.000000,-74.442593
0,18,48,0.000000,-72.910842
0,18,50,0.000000,-73.698384
0,18,52,0.000000,-77.120290
0,18,54,0.000000,-77.776731
0,18,56,0.000000,-74.494051
0,18,58,0.000000,-78.515767
0,19,0,0.000000,-72.018813
0,19,2,0.000000,-71.252894
0,19,4,0.000000,-73.713019
0,19,6,0.000000,-83.554754
0,19,8,0.000000,-74.689053
0,19,10,0.000000,-73.961228
0,19,12,0.000000,-74.576462
0,19,14,0.000000,-75.080749
0,19,16,0.000000,-75.276789
0,19,18,0.000000,-76.998211
0,19,20,0.000000,-78.311975
0,19,22,0.000000,-79.206792
0,19,24,0.000000,-76.348402
0,19,26,0.000000,-75.397896
0,19,28,0.000000,-76.224336
0,19,30,0.000000,-86.385124
0,19,32,0.000000,-77.775408
0,19,34,0.000000,-78.454815
0,19,36,0.000000,-76.491152
0,19,38,0.000000,-73.193458
0,19,40,0.000000,-77.472680
0,19,42,0.000000,-76.749229
0,19,44,0.000000,-81.335315
0,19,46,0.000000,-74.089737
0,19,48,0.000000,-75.131383
0,19,50,0.000000,-79.428221
0,19,52,0.000000,-75.448772
0,19,54,0.000000,-80.024568
0,19,56,0.000000,-74.868311
0,19,58,0.000000,-75.298492
0,20,0,0.000000,-82.562831
0,20,2,0.000000,-71.863980
0,20,4,0.000000,-80.708403
0,20,6,0.000000,-80.758191
0,20,8,0.000000,-79.839127
0,20,10,0.000000,-72.884545
0,20,12,0.000000,-73.885188
0,20,14,0.000000,-78.528778
0,20,16,0.000000,-81.252115
0,20,18,0.000000,-83.274736
0,20,20,0.000000,-76.707192
0,20,22,0.000000,-82.027680
0,20,24,0.000000,-76.411346
0,20,26,0.000000,-78.301208
0,20,28,0.000000,-74.365713
0,20,30,0.000000,-77.308915
0,20,32,0.000000,-75.532946
0,20,34,0.000000,-73.854644
0,20,36,0.000000,-77.337421
0,20,38,0.000000,-77.726558
0,20,40,0.000000,-79.459788
0,20,42,0.000000,-75.644333
0,20,44,0.000000,-73.060515
0,20,46,0.000000,-74.562831
0,20,48,0.000000,-78.854044
0,20,50,0.000000,-79.812257
0,20,52,0.000000,-75.046205
0,20,54,0.000000,-76.021168
0,20,56,0.000000,-82.566223
0,20,58,0.000000,-77.080678
0,21,0,0.000000,-77.344720
0,21,2,0.000000,-80.835171
0,21,4,0.000000,-75.092152
0,21,6,0.000000,-78.541156
0,21,8,0.000000,-72.588658
0,21,10,0.000000,-75.601580
0,21,12,0.000000,-79.138680
0,21,14,0.000000,-74.978805
0,21,16,0.000000,-73.919850
0,21,18,0.000000,-83.734959
0,21,20,0.000000,-82.171818
0,21,22,0.000000,-76.355403
0,21,24,0.000000,-76.566735
0,21,26,0.000000,-74.434083
0,21,28,0.000000,-73.294835
0,21,30,0.000000,-73.360572
0,21,32,0.000000,-82.392717
0,21,34,0.000000,-79.226133
0,21,36,0.000000,-75.447501
0,21,38,0.000000,-80.727837
0,21,40,0.000000,-79.725784
0,21,42,0.000000,-76.144327
0,21,44,0.000000,-73.550207
0,21,46,0.000000,-81.252467
0,21,48,0.000000,-76.835197
0,21,50,0.000000,-80.521040
0,21,52,0.000000,-77.949375
0,21,54,0.000000,-73.457794
0,21,56,0.000000,-76.033694
0,21,58,0.000000,-79.305425
0,22,0,0.000000,-76.597120
0,22,2,0.000000,-81.887449
0,22,4,0.000000,-80.271352
0,22,6,0.000000,-75.829031
0,22,8,0.000000,-76.058025
0,22,10,0.000000,-76.171360
0,22,12,0.000000,-84.168190
0,22,14,0.000000,-75.613452
0,22,16,0.000000,-78.614212
0,22,18,0.000000,-77.429174
0,22,20,0.000000,-74.716139
0,22,22,0.000000,-80.940831
0,22,24,0.000000,-73.498102
0,22,26,0.000000,-82.373927
0,22,28,0.000000,-74.652894
0,22,30,0.000000,-79.858040
0,22,32,0.000000,-75.974784
0,22,34,0.000000,-73.955941
0,22,36,0.000000,-81.716923
0,22,38,0.000000,-76.221997
0,22,40,0.000000,-79.617527
0,22,42,0.000000,-75.687364
0,22,44,0.000000,-81.389051
0,22,46,0.000000,-80.460962
0,22,48,0.000000,-71.647663
0,22,50,0.000000,-76.070088
0,22,52,0.000000,-83.560504
0,22,54,0.000000,-74.184408
0,22,56,0.000000,-74.807827
0,22,58,0.000000,-77.907551
0,23,0,0.000000,-77.641358
0,23,2,0.000000,-82.378368
0,23,4,0.000000,-76.568324
0,23,6,0.000000,-77.548609
0,23,8,0.000000,-74.259806
0,23,10,0.000000,-82.582760
0,23,12,0.000000,-79.558879
0,23,14,0.000000,-79.254044
0,23,16,0.000000,-75.167242
0,23,18,0.000000,-80.661573
0,23,20,0.000000,-75.579372
0,23,22,0.000000,-76.711548
0,23,24,0.000000,-75.867400
0,23,26,0.000000,-77.148695
0,23,28,0.000000,-77.611793
0,23,30,0.000000,-80.067878
0,23,32,0.000000,-75.820944
0,23,34,0.000000,-80.699621
0,23,36,0.000000,-77.166127
0,23,38,0.000000,-73.875604
0,23,40,0.000000,-76.513424
0,23,42,0.000000,-76.355700
0,23,44,0.000000,-79.089756
0,23,46,0.000000,-82.365957
0,23,48,0.000000,-77.554145
0,23,50,0.000000,-77.376961
0,23,52,0.000000,-84.130993
0,23,54,0.000000,-73.983363
0,23,56,0.000000,-75.670597
0,23,58,0.000000,-73.773381
0,24,0,0.000000,-80.421088
0,24,2,0.000000,-71.156701
0,24,4,0.000000,-77.895154
0,24,6,0.000000,-76.211866
0,24,8,0.000000,-73.930452
0,24,10,0.000000,-80.907250
0,24,12,0.000000,-74.605297
0,24,14,0.000000,-72.901203
0,24,16,0.000000,-73.099638
0,24,18,0.000000,-82.425870
0,24,20,0.000000,-75.744236
0,24,22,0.000000,-77.430550
0,24,24,0.000000,-74.763158
0,24,26,0.000000,-75.249785
0,24,28,0.000000,-75.629275
0,24,30,0.000000,-77.486331
0,24,32,0.000000,-75.902126
0,24,34,0.000000,-75.557068
0,24,36,0.000000,-79.736869
0,24,38,0.000000,-80.529198
0,24,40,0.000000,-75.456275
0,24,42,0.000000,-75.202589
0,24,44,0.000000,-75.790119
0,24,46,0.000000,-75.355168
0,24,48,0.000000,-75.579542
0,24,50,0.000000,-79.505313
0,24,52,0.000000,-74.248102
0,24,54,0.000000,-75.054382
0,24,56,0.000000,-76.589256
0,24,58,0.000000,-76.755825
0,25,0,0.000000,-74.913170
0,25,2,0.000000,-81.472690
0,25,4,0.000000,-75.205145
0,25,6,0.000000,-75.719781
0,25,8,0.000000,-80.738345
0,25,10,0.000000,-77.830846
0,25,12,0.000000,-72.483577
0,25,14,0.000000,-79.340864
0,25,16,0.000000,-81.283579
0,25,18,0.000000,-80.151673
0,25,20,0.000000,-72.169502
0,25,22,0.000000,-83.100397
0,25,24,0.000000,-74.888582
0,25,26,0.000000,-75.565947
0,25,28,0.000000,-76.707588
0,25,30,0.000000,-76.303121
0,25,32,0.000000,-79.100491
0,25,34,0.000000,-75.888545
0,25,36,0.000000,-77.462843
0,25,38,0.000000,-75.826415
0,25,40,0.000000,-76.119922
0,25,42,0.000000,-74.996721
0,25,44,0.000000,-77.889695
0,25,46,0.000000,-84.223553
0,25,48,0.000000,-76.427210
0,25,50,0.000000,-77.728354
0,25,52,0.000000,-77.138680
0,25,54,0.000000,-72.060916
0,25,56,0.000000,-77.263888
0,25,58,0.000000,-75.766211
0,26,0,0.000000,-78.436022
0,26,2,0.000000,-80.548509
0,26,4,0.000000,-72.350627
0,26,6,0.000000,-78.562237
0,26,8,0.000000,-81.021458
0,26,10,0.000000,-79.356251
0,26,12,0.000000,-78.061755
0,26,14,0.000000,-79.308018
0,26,16,0.000000,-81.176822
0,26,18,0.000000,-75.704387
0,26,20,0.000000,-75.458347
0,26,22,0.000000,-79.062769
0,26,24,0.000000,-81.719862
0,26,26,0.000000,-78.018830
0,26,28,0.000000,-76.225356
0,26,30,0.000000,-78.718903
0,26,32,0.000000,-77.899955
0,26,34,0.000000,-76.978978
0,26,36,0.000000,-74.174324
0,26,38,0.000000,-79.800893
0,26,40,0.000000,-78.037659
0,26,42,0.000000,-77.964419
0,26,44,0.000000,-74.242873
0,26,46,0.000000,-78.074671
0,26,48,0.000000,-74.415637
0,26,50,0.000000,-74.883989
0,26,52,0.000000,-79.491208
0,26,54,0.000000,-78.463391
0,26,56,0.000000,-75.266008
0,26,58,0.000000,-73.731529
0,27,0,0.000000,-78.191397
0,27,2,0.000000,-73.576596
0,27,4,0.000000,-80.882562
0,27,6,0.000000,-77.830503
0,27,8,0.000000,-81.639663
0,27,10,0.000000,-73.809781
0,27,12,0.000000,-82.028396
0,27,14,0.000000,-81.401008
0,27,16,0.000000,-74.520609
0,27,18,0.000000,-80.655210
0,27,20,0.000000,-75.395575
0,27,22,0.000000,-81.389027
