hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.892964
0,0,2,0.000000,-120.094475
0,0,4,0.000000,-119.402391
0,0,6,0.000000,-119.408733
0,0,8,0.000000,-115.504747
0,0,10,0.000000,-121.838678
0,0,12,0.000000,-121.276749
0,0,14,0.000000,-114.501859
0,0,16,0.000000,-115.026169
0,0,18,0.000000,-114.407105
0,0,20,0.000000,-114.030706
0,0,22,0.000000,-122.326376
0,0,24,0.000000,-121.345140
0,0,26,0.000000,-117.909053
0,0,28,0.000000,-117.152457
0,0,30,0.000000,-121.327290
0,0,32,0.000000,-122.564457
0,0,34,0.000000,-118.493536
0,0,36,0.000000,-114.834420
0,0,38,0.000000,-113.901988
0,0,40,0.000000,-121.463077
0,0,42,0.000000,-117.066135
0,0,44,0.000000,-118.475130
0,0,46,0.000000,-114.746257
0,0,48,0.000000,-118.655660
0,0,50,0.000000,-121.039146
0,0,52,0.000000,-117.460829
0,0,54,0.000000,-113.230144
0,0,56,0.000000,-122.779421
0,0,58,0.000000,-121.798442
0,1,0,0.000000,-119.592688
0,1,2,0.000000,-120.058533
0,1,4,0.000000,-120.641736
0,1,6,0.000000,-116.552445
0,1,8,0.000000,-118.214373
0,1,10,0.000000,-119.904214
0,1,12,0.000000,-116.149741
0,1,14,0.000000,-116.818205
0,1,16,0.000000,-118.030863
0,1,18,0.000000,-120.258804
0,1,20,0.000000,-115.667150
0,1,22,0.000000,-120.986558
0,1,24,0.000000,-120.095141
0,1,26,0.000000,-117.320428
0,1,28,0.000000,-122.712770
0,1,30,0.000000,-120.455743
0,1,32,0.000000,-119.430962
0,1,34,0.000000,-112.307257
0,1,36,0.000000,-113.633244
0,1,38,0.000000,-114.553623
0,1,40,0.000000,-117.852464
0,1,42,0.000000,-117.032444
0,1,44,0.000000,-120.101720
0,1,46,0.000000,-114.483163
0,1,48,0.000000,-118.437224
0,1,50,0.000000,-120.118548
0,1,52,0.000000,-117.565305
0,1,54,0.000000,-120.699945
0,1,56,0.000000,-112.312679
0,1,58,0.000000,-118.133330
0,2,0,0.000000,-116.817699
0,2,2,0.000000,-114.229394
0,2,4,0.000000,-120.820233
0,2,6,0.000000,-116.855107
0,2,8,0.000000,-120.312805
0,2,10,0.000000,-119.424424
0,2,12,0.000000,-116.340558
0,2,14,0.000000,-114.685176
0,2,16,0.000000,-120.534193
0,2,18,0.000000,-118.539836
0,2,20,0.000000,-118.947189
0,2,22,0.000000,-115.145769
0,2,24,0.000000,-120.272335
0,2,26,0.000000,-111.427548
0,2,28,0.000000,-118.651914
0,2,30,0.000000,-112.724341
0,2,32,0.000000,-112.985431
0,2,34,0.000000,-119.004951
0,2,36,0.000000,-119.254664
0,2,38,0.000000,-118.143408
0,2,40,0.000000,-120.797699
0,2,42,0.000000,-120.729329
0,2,44,0.000000,-116.673641
0,2,46,0.000000,-120.855081
0,2,48,0.000000,-118.910724
0,2,50,0.000000,-118.205786
0,2,52,0.000000,-121.503851
0,2,54,0.000000,-119.292119
0,2,56,0.000000,-119.139060
0,2,58,0.000000,-119.283517
0,3,0,0.000000,-116.719070
0,3,2,0.000000,-119.411675
0,3,4,0.000000,-116.282483
0,3,6,0.000000,-120.696531
0,3,8,0.000000,-112.300174
0,3,10,0.000000,-117.690744
0,3,12,0.000000,-116.024297
0,3,14,0.000000,-119.731145
0,3,16,0.000000,-118.516492
0,3,18,0.000000,-121.388917
0,3,20,0.000000,-121.862125
0,3,22,0.000000,-116.675731
0,3,24,0.000000,-116.571080
0,3,26,0.000000,-120.050272
0,3,28,0.000000,-117.860680
0,3,30,0.000000,-114.683196
0,3,32,0.000000,-119.007589
0,3,34,0.000000,-120.849642
0,3,36,0.000000,-115.076109
0,3,38,0.000000,-113.731829
0,3,40,0.000000,-115.455211
0,3,42,0.000000,-120.234853
0,3,44,0.000000,-117.555562
0,3,46,0.000000,-118.150542
0,3,48,0.000000,-116.276296
0,3,50,0.000000,-120.918997
0,3,52,0.000000,-117.606225
0,3,54,0.000000,-114.532598
0,3,56,0.000000,-119.617799
0,3,58,0.000000,-121.128928
0,4,0,0.000000,-121.951714
0,4,2,0.000000,-121.650823
0,4,4,0.000000,-122.200760
0,4,6,0.000000,-118.658141
0,4,8,0.000000,-119.615945
0,4,10,0.000000,-118.231304
0,4,12,0.000000,-115.173665
0,4,14,0.000000,-119.903410
0,4,16,0.000000,-116.396295
0,4,18,0.000000,-121.150003
0,4,20,0.000000,-115.642719
0,4,22,0.000000,-119.151370
0,4,24,0.000000,-121.092396
0,4,26,0.000000,-117.574100
0,4,28,0.000000,-119.000210
0,4,30,0.000000,-120.185443
0,4,32,0.000000,-118.330663
0,4,34,0.000000,-117.503074
0,4,36,0.000000,-116.102201
0,4,38,0.000000,-115.196799
0,4,40,0.000000,-117.130130
0,4,42,0.000000,-119.413931
0,4,44,0.000000,-121.196980
0,4,46,0.000000,-118.292037
0,4,48,0.000000,-113.919085
0,4,50,0.000000,-118.484752
0,4,52,0.000000,-120.354988
0,4,54,0.000000,-116.606986
0,4,56,0.000000,-118.088389
0,4,58,0.000000,-119.148434
0,5,0,0.000000,-119.411049
0,5,2,0.000000,-120.170392
0,5,4,0.000000,-116.521220
0,5,6,0.000000,-115.559440
0,5,8,0.000000,-120.240266
0,5,10,0.000000,-116.272085
0,5,12,0.000000,-119.722580
0,5,14,0.000000,-120.409503
0,5,16,0.000000,-117.939889
0,5,18,0.000000,-119.490318
0,5,20,0.000000,-120.821558
0,5,22,0.000000,-116.620674
0,5,24,0.000000,-118.559931
0,5,26,0.000000,-117.846637
0,5,28,0.000000,-119.092155
0,5,30,0.000000,-119.103072
0,5,32,0.000000,-121.067739
0,5,34,0.000000,-117.149098
0,5,36,0.000000,-119.375885
0,5,38,0.000000,-117.921821
0,5,40,0.000000,-119.843630
0,5,42,0.000000,-118.962626
0,5,44,0.000000,-120.052471
0,5,46,0.000000,-116.163629
0,5,48,0.000000,-118.448757
0,5,50,0.000000,-117.567383
0,5,52,0.000000,-116.904395
0,5,54,0.000000,-114.994974
0,5,56,0.000000,-118.014130
0,5,58,0.000000,-121.577437
0,6,0,0.000000,-120.721805
0,6,2,0.000000,-119.862807
0,6,4,0.000000,-114.730106
0,6,6,0.000000,-118.555258
0,6,8,0.000000,-113.409160
0,6,10,0.000000,-118.776156
0,6,12,0.000000,-116.107285
0,6,14,0.000000,-119.332727
0,6,16,0.000000,-117.745253
0,6,18,0.000000,-119.925288
0,6,20,0.000000,-121.371333
0,6,22,0.000000,-118.349541
0,6,24,0.000000,-122.406636
0,6,26,0.000000,-120.739354
0,6,28,0.000000,-117.461240
0,6,30,0.000000,-117.791579
0,6,32,0.000000,-116.713908
0,6,34,0.000000,-120.899960
0,6,36,0.000000,-116.321178
0,6,38,0.000000,-120.345759
0,6,40,0.000000,-118.064749
0,6,42,0.000000,-116.772505
0,6,44,0.000000,-121.997798
0,6,46,0.000000,-117.610354
0,6,48,0.000000,-117.983207
0,6,50,0.000000,-120.562298
0,6,52,0.000000,-119.917004
0,6,54,0.000000,-121.230252
0,6,56,0.000000,-113.496022
0,6,58,0.000000,-119.063039
0,7,0,0.000000,-114.646160
0,7,2,0.000000,-115.123791
0,7,4,0.000000,-119.665929
0,7,6,0.000000,-116.734279
0,7,8,0.000000,-118.694611
0,7,10,0.000000,-115.421468
0,7,12,0.000000,-117.192672
0,7,14,0.000000,-118.933601
0,7,16,0.000000,-120.963686
0,7,18,0.000000,-118.780258
0,7,20,0.000000,-114.764292
0,7,22,0.000000,-113.126559
0,7,24,0.000000,-121.891002
0,7,26,0.000000,-122.045065
0,7,28,0.000000,-113.451508
0,7,30,0.000000,-117.520218
0,7,32,0.000000,-112.988044
0,7,34,0.000000,-118.771787
0,7,36,0.000000,-116.232467
0,7,38,0.000000,-117.459317
0,7,40,0.000000,-115.164346
0,7,42,0.000000,-115.244147
0,7,44,0.000000,-118.987946
0,7,46,0.000000,-117.157308
0,7,48,0.000000,-119.193301
0,7,50,0.000000,-120.098135
0,7,52,0.000000,-119.045654
0,7,54,0.000000,-115.218374
0,7,56,0.000000,-115.597471
0,7,58,0.000000,-118.951845
0,8,0,0.000000,-114.086217
0,8,2,0.000000,-121.566461
0,8,4,0.000000,-120.630566
0,8,6,0.000000,-115.035686
0,8,8,0.000000,-121.595115
0,8,10,0.000000,-118.815863
0,8,12,0.000000,-120.328670
0,8,14,0.000000,-120.697437
0,8,16,0.000000,-112.352076
0,8,18,0.000000,-119.205707
0,8,20,0.000000,-115.835157
0,8,22,0.000000,-121.492566
0,8,24,0.000000,-119.557675
0,8,26,0.000000,-117.006759
0,8,28,0.000000,-117.372795
0,8,30,0.000000,-117.423132
0,8,32,0.000000,-115.230210
0,8,34,0.000000,-120.469121
0,8,36,0.000000,-116.606926
0,8,38,0.000000,-116.398183
0,8,40,0.000000,-120.784628
0,8,42,0.000000,-121.146673
0,8,44,0.000000,-113.538625
0,8,46,0.000000,-119.439823
0,8,48,0.000000,-118.499238
0,8,50,0.000000,-116.138173
0,8,52,0.000000,-121.657490
0,8,54,0.000000,-116.073837
0,8,56,0.000000,-114.416094
0,8,58,0.000000,-116.213491
0,9,0,0.000000,-120.809621
0,9,2,0.000000,-118.427487
0,9,4,0.000000,-121.203929
0,9,6,0.000000,-118.229779
0,9,8,0.000000,-117.151495
0,9,10,0.000000,-116.228204
0,9,12,0.000000,-120.179918
0,9,14,0.000000,-119.974824
0,9,16,0.000000,-113.913053
0,9,18,0.000000,-115.618964
0,9,20,0.000000,-114.740009
0,9,22,0.000000,-119.955785
0,9,24,0.000000,-117.562847
0,9,26,0.000000,-122.480481
0,9,28,0.000000,-114.836186
0,9,30,0.000000,-116.172174
0,9,32,0.000000,-113.514138
0,9,34,0.000000,-117.298365
0,9,36,0.000000,-117.199984
0,9,38,0.000000,-119.281517
0,9,40,0.000000,-120.842411
0,9,42,0.000000,-112.149582
0,9,44,0.000000,-118.931366
0,9,46,0.000000,-121.742509
0,9,48,0.000000,-118.057531
0,9,50,0.000000,-117.147002
0,9,52,0.000000,-115.034125
0,9,54,0.000000,-121.987565
0,9,56,0.000000,-116.342228
0,9,58,0.000000,-122.089575
0,10,0,0.000000,-119.168881
0,10,2,0.000000,-119.242459
0,10,4,0.000000,-119.607992
0,10,6,0.000000,-118.765212
0,10,8,0.000000,-120.994493
0,10,10,0.000000,-123.147476
0,10,12,0.000000,-122.423439
0,10,14,0.000000,-116.979096
0,10,16,0.000000,-119.849869
0,10,18,0.000000,-114.528223
0,10,20,0.000000,-116.512689
0,10,22,0.000000,-123.238755
0,10,24,0.000000,-120.813626
0,10,26,0.000000,-120.079489
0,10,28,0.000000,-115.863091
0,10,30,0.000000,-119.115520
0,10,32,0.000000,-116.585202
0,10,34,0.000000,-114.913793
0,10,36,0.000000,-118.669734
0,10,38,0.000000,-117.423502
0,10,40,0.000000,-120.006342
0,10,42,0.000000,-111.169157
0,10,44,0.000000,-119.339790
0,10,46,0.000000,-112.702519
0,10,48,0.000000,-118.878235
0,10,50,0.000000,-118.214719
0,10,52,0.000000,-117.690874
0,10,54,0.000000,-121.118062
0,10,56,0.000000,-118.551614
0,10,58,0.000000,-116.278215
0,11,0,0.000000,-119.582028
0,11,2,0.000000,-118.659324
0,11,4,0.000000,-116.836157
0,11,6,0.000000,-118.379203
0,11,8,0.000000,-115.188847
0,11,10,0.000000,-117.764377
0,11,12,0.000000,-116.030923
0,11,14,0.000000,-120.437347
0,11,16,0.000000,-114.586763
0,11,18,0.000000,-118.905614
0,11,20,0.000000,-122.896505
0,11,22,0.000000,-119.686897
0,11,24,0.000000,-119.061912
0,11,26,0.000000,-121.176975
0,11,28,0.000000,-117.288513
0,11,30,0.000000,-116.789555
0,11,32,0.000000,-113.300298
0,11,34,0.000000,-118.092735
0,11,36,0.000000,-119.724336
0,11,38,0.000000,-118.730616
0,11,40,0.000000,-118.837348
0,11,42,0.000000,-120.282830
0,11,44,0.000000,-115.728342
0,11,46,0.000000,-117.155225
0,11,48,0.000000,-109.766610
0,11,50,0.000000,-121.190213
0,11,52,0.000000,-122.288050
0,11,54,0.000000,-118.733947
0,11,56,0.000000,-118.159328
0,11,58,0.000000,-119.679899
0,12,0,0.000000,-119.902055
0,12,2,0.000000,-119.751931
0,12,4,0.000000,-113.268204
0,12,6,0.000000,-114.337467
0,12,8,0.000000,-118.721164
0,12,10,0.000000,-116.225129
0,12,12,0.000000,-118.066655
0,12,14,0.000000,-119.589742
0,12,16,0.000000,-121.928261
0,12,18,0.000000,-118.454572
0,12,20,0.000000,-115.523138
0,12,22,0.000000,-123.237409
0,12,24,0.000000,-118.998782
0,12,26,0.000000,-117.819869
0,12,28,0.000000,-117.999659
0,12,30,0.000000,-112.158808
0,12,32,0.000000,-120.898100
0,12,34,0.000000,-118.309810
0,12,36,0.000000,-116.064194
0,12,38,0.000000,-118.942584
0,12,40,0.000000,-117.091793
0,12,42,0.000000,-119.401539
0,12,44,0.000000,-116.157277
0,12,46,0.000000,-114.203176
0,12,48,0.000000,-118.087391
0,12,50,0.000000,-115.296476
0,12,52,0.000000,-120.419752
0,12,54,0.000000,-113.554802
0,12,56,0.000000,-120.354513
0,12,58,0.000000,-120.645427
0,13,0,0.000000,-117.687754
0,13,2,0.000000,-119.267699
0,13,4,0.000000,-118.744587
0,13,6,0.000000,-120.194439
0,13,8,0.000000,-120.239604
0,13,10,0.000000,-121.175506
0,13,12,0.000000,-120.109607
0,13,14,0.000000,-119.698073
0,13,16,0.000000,-119.580950
0,13,18,0.000000,-121.465365
0,13,20,0.000000,-116.087984
0,13,22,0.000000,-117.552208
0,13,24,0.000000,-116.967536
0,13,26,0.000000,-120.447974
0,13,28,0.000000,-117.186975
0,13,30,0.000000,-120.935672
0,13,32,0.000000,-120.264146
0,13,34,0.000000,-118.606430
0,13,36,0.000000,-112.618753
0,13,38,0.000000,-118.252967
0,13,40,0.000000,-117.765923
0,13,42,0.000000,-118.165093
0,13,44,0.000000,-122.391550
0,13,46,0.000000,-121.646873
0,13,48,0.000000,-118.539616
0,13,50,0.000000,-110.342654
0,13,52,0.000000,-115.199696
0,13,54,0.000000,-117.492677
0,13,56,0.000000,-120.574851
0,13,58,0.000000,-117.769992
0,14,0,0.000000,-120.631904
0,14,2,0.000000,-114.203479
0,14,4,0.000000,-119.135660
0,14,6,0.000000,-121.635122
0,14,8,0.000000,-114.388285
0,14,10,0.000000,-119.655740
0,14,12,0.000000,-120.436546
0,14,14,0.000000,-120.034641
0,14,16,0.000000,-120.037870
0,14,18,0.000000,-117.895925
0,14,20,0.000000,-120.117456
0,14,22,0.000000,-118.764454
0,14,24,0.000000,-110.892133
0,14,26,0.000000,-122.460046
0,14,28,0.000000,-118.397721
0,14,30,0.000000,-116.470883
0,14,32,0.000000,-119.282482
0,14,34,0.000000,-119.410940
0,14,36,0.000000,-120.579826
0,14,38,0.000000,-119.964703
0,14,40,0.000000,-117.924624
0,14,42,0.000000,-116.006917
0,14,44,0.000000,-121.480705
0,14,46,0.000000,-119.128218
0,14,48,0.000000,-121.386797
0,14,50,0.000000,-121.492932
0,14,52,0.000000,-117.360929
0,14,54,0.000000,-115.369013
0,14,56,0.000000,-117.502162
0,14,58,0.000000,-118.973128
0,15,0,0.000000,-117.422189
0,15,2,0.000000,-117.796858
0,15,4,0.000000,-118.033520
0,15,6,0.000000,-113.879843
0,15,8,0.000000,-119.808623
0,15,10,0.000000,-115.204353
0,15,12,0.000000,-118.799894
0,15,14,0.000000,-123.352364
0,15,16,0.000000,-117.098588
0,15,18,0.000000,-117.326306
0,15,20,0.000000,-121.134368
0,15,22,0.000000,-120.734851
0,15,24,0.000000,-118.431061
0,15,26,0.000000,-117.819106
0,15,28,0.000000,-120.852441
0,15,30,0.000000,-117.488518
0,15,32,0.000000,-120.083702
0,15,34,0.000000,-116.738936
0,15,36,0.000000,-120.923633
0,15,38,0.000000,-121.258943
0,15,40,0.000000,-116.681482
0,15,42,0.000000,-118.232155
0,15,44,0.000000,-121.314049
0,15,46,0.000000,-116.475836
0,15,48,0.000000,-122.960292
0,15,50,0.000000,-120.758683
0,15,52,0.000000,-115.483574
0,15,54,0.000000,-121.236843
0,15,56,0.000000,-120.074728
0,15,58,0.000000,-116.897979
0,16,0,0.000000,-120.925600
0,16,2,0.000000,-120.697084
0,16,4,0.000000,-117.753436
0,16,6,0.000000,-115.740799
0,16,8,0.000000,-113.260061
0,16,10,0.000000,-119.571495
0,16,12,0.000000,-121.465758
0,16,14,0.000000,-118.637689
0,16,16,0.000000,-118.669224
0,16,18,0.000000,-118.605210
0,16,20,0.000000,-115.233911
0,16,22,0.000000,-117.080924
0,16,24,0.000000,-116.767934
0,16,26,0.000000,-118.267462
0,16,28,0.000000,-119.914864
0,16,30,0.000000,-113.018612
0,16,32,0.000000,-113.285622
0,16,34,0.000000,-119.078824
0,16,36,0.000000,-118.769798
0,16,38,0.000000,-118.818191
0,16,40,0.000000,-121.462820
0,16,42,0.000000,-117.760886
0,16,44,0.000000,-117.400716
0,16,46,0.000000,-113.958365
0,16,48,0.000000,-120.051334
0,16,50,0.000000,-118.700635
0,16,52,0.000000,-119.872584
0,16,54,0.000000,-117.754642
0,16,56,0.000000,-119.539888
0,16,58,0.000000,-116.192935
0,17,0,0.000000,-120.295231
0,17,2,0.000000,-115.493292
0,17,4,0.000000,-115.973651
0,17,6,0.000000,-121.729616
0,17,8,0.000000,-118.625958
0,17,10,0.000000,-112.907805
0,17,12,0.000000,-117.531763
0,17,14,0.000000,-115.202752
0,17,16,0.000000,-120.420515
0,17,18,0.000000,-113.204726
0,17,20,0.000000,-117.658404
0,17,22,0.000000,-119.667182
0,17,24,0.000000,-118.969674
0,17,26,0.000000,-120.169529
0,17,28,0.000000,-117.597392
0,17,30,0.000000,-121.988301
0,17,32,0.000000,-121.946519
0,17,34,0.000000,-118.891241
0,17,36,0.000000,-117.994912
0,17,38,0.000000,-113.380243
0,17,40,0.000000,-120.004887
0,17,42,0.000000,-119.044268
0,17,44,0.000000,-118.332507
0,17,46,0.000000,-120.087843
0,17,48,0.000000,-119.261342
0,17,50,0.000000,-117.279207
0,17,52,0.000000,-109.204793
0,17,54,0.000000,-116.439276
0,17,56,0.000000,-114.174649
0,17,58,0.000000,-112.673296
0,18,0,0.000000,-117.808382
0,18,2,0.000000,-116.370786
0,18,4,0.000000,-119.274503
0,18,6,0.000000,-114.102256
0,18,8,0.000000,-116.487827
0,18,10,0.000000,-118.941325
0,18,12,0.000000,-121.348912
0,18,14,0.000000,-121.187758
0,18,16,0.000000,-117.484590
0,18,18,0.000000,-115.660580
0,18,20,0.000000,-118.057956
0,18,22,0.000000,-111.971652
0,18,24,0.000000,-120.021162
0,18,26,0.000000,-114.047158
0,18,28,0.000000,-118.435477
0,18,30,0.000000,-116.011268
0,18,32,0.000000,-117.896917
0,18,34,0.000000,-114.958675
0,18,36,0.000000,-118.061363
0,18,38,0.000000,-118.467581
0,18,40,0.000000,-118.613980
0,18,42,0.000000,-119.437799
0,18,44,0.000000,-118.282806
0,18,46,0.000000,-119.766659
0,18,48,0.000000,-116.215061
0,18,50,0.000000,-119.759306
0,18,52,0.000000,-120.552472
0,18,54,0.000000,-110.754188
0,18,56,0.000000,-115.895095
0,18,58,0.000000,-118.414485
0,19,0,0.000000,-114.478007
0,19,2,0.000000,-117.319675
0,19,4,0.000000,-119.818885
0,19,6,0.000000,-118.549669
0,19,8,0.000000,-114.613989
0,19,10,0.000000,-119.354234
0,19,12,0.000000,-116.993154
0,19,14,0.000000,-120.810817
0,19,16,0.000000,-117.890659
0,19,18,0.000000,-120.379496
0,19,20,0.000000,-118.590589
0,19,22,0.000000,-118.087559
0,19,24,0.000000,-117.390415
0,19,26,0.000000,-121.353023
0,19,28,0.000000,-117.859313
0,19,30,0.000000,-113.051876
0,19,32,0.000000,-114.924353
0,19,34,0.000000,-118.935065
0,19,36,0.000000,-121.602364
0,19,38,0.000000,-119.296219
0,19,40,0.000000,-118.802941
0,19,42,0.000000,-115.025369
0,19,44,0.000000,-111.663592
0,19,46,0.000000,-121.199298
0,19,48,0.000000,-118.541374
0,19,50,0.000000,-116.948471
0,19,52,0.000000,-117.809727
0,19,54,0.000000,-120.875780
0,19,56,0.000000,-121.094184
0,19,58,0.000000,-121.277846
0,20,0,0.000000,-122.068580
0,20,2,0.000000,-121.140390
0,20,4,0.000000,-119.889801
0,20,6,0.000000,-120.352739
0,20,8,0.000000,-116.805719
0,20,10,0.000000,-121.024021
0,20,12,0.000000,-119.929324
0,20,14,0.000000,-116.590025
0,20,16,0.000000,-120.507325
0,20,18,0.000000,-117.121557
0,20,20,0.000000,-119.218923
0,20,22,0.000000,-121.379434
0,20,24,0.000000,-120.837983
0,20,26,0.000000,-123.491409
0,20,28,0.000000,-121.197612
0,20,30,0.000000,-119.283252
0,20,32,0.000000,-120.580802
0,20,34,0.000000,-117.677479
0,20,36,0.000000,-119.958919
0,20,38,0.000000,-121.514353
0,20,40,0.000000,-115.109815
0,20,42,0.000000,-117.849896
0,20,44,0.000000,-118.930229
0,20,46,0.000000,-120.424789
0,20,48,0.000000,-119.771530
0,20,50,0.000000,-114.460380
0,20,52,0.000000,-114.467485
0,20,54,0.000000,-118.451472
0,20,56,0.000000,-118.705526
0,20,58,0.000000,-120.954924
0,21,0,0.000000,-121.651668
0,21,2,0.000000,-118.071170
0,21,4,0.000000,-119.004208
0,21,6,0.000000,-120.815630
0,21,8,0.000000,-119.351410
0,21,10,0.000000,-119.520357
0,21,12,0.000000,-114.921730
0,21,14,0.000000,-120.137442
0,21,16,0.000000,-120.501167
0,21,18,0.000000,-120.064309
0,21,20,0.000000,-121.659561
0,21,22,0.000000,-120.138947
0,21,24,0.000000,-121.983585
0,21,26,0.000000,-119.232582
0,21,28,0.000000,-121.376285
0,21,30,0.000000,-119.420125
0,21,32,0.000000,-122.310210
0,21,34,0.000000,-123.084077
0,21,36,0.000000,-117.467088
0,21,38,0.000000,-118.505757
0,21,40,0.000000,-116.567158
0,21,42,0.000000,-120.171071
0,21,44,0.000000,-120.395448
0,21,46,0.000000,-118.034323
0,21,48,0.000000,-120.570130
0,21,50,0.000000,-116.446539
0,21,52,0.000000,-114.189235
0,21,54,0.000000,-120.230669
0,21,56,0.000000,-116.810444
0,21,58,0.000000,-119.692599
0,22,0,0.000000,-114.475880
0,22,2,0.000000,-114.316960
0,22,4,0.000000,-118.580151
0,22,6,0.000000,-119.535067
0,22,8,0.000000,-121.784916
0,22,10,0.000000,-114.696536
0,22,12,0.000000,-119.898529
0,22,14,0.000000,-120.364967
0,22,16,0.000000,-117.401241
0,22,18,0.000000,-119.357774
0,22,20,0.000000,-119.992788
0,22,22,0.000000,-121.079742
0,22,24,0.000000,-114.922581
0,22,26,0.000000,-119.855007
0,22,28,0.000000,-121.909752
0,22,30,0.000000,-119.192674
0,22,32,0.000000,-120.303833
0,22,34,0.000000,-117.804554
0,22,36,0.000000,-120.854545
0,22,38,0.000000,-117.120922
0,22,40,0.000000,-118.018671
0,22,42,0.000000,-120.424801
0,22,44,0.000000,-122.618368
0,22,46,0.000000,-119.550790
0,22,48,0.000000,-121.098112
0,22,50,0.000000,-119.966061
0,22,52,0.000000,-115.943845
0,22,54,0.000000,-119.707849
0,22,56,0.000000,-117.541387
0,22,58,0.000000,-122.685068
0,23,0,0.000000,-118.111434
0,23,2,0.000000,-115.360913
0,23,4,0.000000,-113.650727
0,23,6,0.000000,-120.234813
0,23,8,0.000000,-120.782420
0,23,10,0.000000,-122.255273
0,23,12,0.000000,-119.034223
0,23,14,0.000000,-118.192355
0,23,16,0.000000,-120.205853
0,23,18,0.000000,-115.944797
0,23,20,0.000000,-118.044164
0,23,22,0.000000,-118.373529
0,23,24,0.000000,-122.007509
0,23,26,0.000000,-119.973125
0,23,28,0.000000,-118.338223
0,23,30,0.000000,-122.824907
0,23,32,0.000000,-119.949785
0,23,34,0.000000,-117.093564
0,23,36,0.000000,-117.564965
0,23,38,0.000000,-118.859104
0,23,40,0.000000,-120.618757
0,23,42,0.000000,-124.092995
0,23,44,0.000000,-121.862185
0,23,46,0.000000,-116.901593
0,23,48,0.000000,-122.790157
0,23,50,0.000000,-118.913998
0,23,52,0.000000,-120.572225
0,23,54,0.000000,-115.441833
0,23,56,0.000000,-118.625685
0,23,58,0.000000,-117.389376
0,24,0,0.000000,-117.020800
0,24,2,0.000000,-120.547210
0,24,4,0.000000,-118.937633
0,24,6,0.000000,-115.879753
0,24,8,0.000000,-119.959745
0,24,10,0.000000,-119.404447
0,24,12,0.000000,-122.809015
0,24,14,0.000000,-120.814775
0,24,16,0.000000,-115.481201
0,24,18,0.000000,-115.321120
0,24,20,0.000000,-120.567945
0,24,22,0.000000,-122.418908
0,24,24,0.000000,-122.018069
0,24,26,0.000000,-120.756392
0,24,28,0.000000,-120.490783
0,24,30,0.000000,-117.785831
0,24,32,0.000000,-120.756647
0,24,34,0.000000,-119.706188
0,24,36,0.000000,-119.014573
0,24,38,0.000000,-118.106758
0,24,40,0.000000,-117.149961
0,24,42,0.000000,-122.484412
0,24,44,0.000000,-117.739481
0,24,46,0.000000,-118.215298
0,24,48,0.000000,-116.276632
0,24,50,0.000000,-119.994720
0,24,52,0.000000,-117.555976
0,24,54,0.000000,-118.778681
0,24,56,0.000000,-117.328008
0,24,58,0.000000,-117.346172
0,25,0,0.000000,-117.257866
0,25,2,0.000000,-119.365323
0,25,4,0.000000,-118.793866
0,25,6,0.000000,-117.445648
0,25,8,0.000000,-119.773139
0,25,10,0.000000,-118.225180
0,25,12,0.000000,-116.475971
0,25,14,0.000000,-117.614078
0,25,16,0.000000,-117.107330
0,25,18,0.000000,-118.323812
0,25,20,0.000000,-117.816981
0,25,22,0.000000,-115.248501
0,25,24,0.000000,-116.296192
0,25,26,0.000000,-117.694829
0,25,28,0.000000,-118.310744
0,25,30,0.000000,-119.994414
0,25,32,0.000000,-117.497012
0,25,34,0.000000,-117.916870
0,25,36,0.000000,-118.069766
0,25,38,0.000000,-121.709263
0,25,40,0.000000,-118.847094
0,25,42,0.000000,-118.045558
0,25,44,0.000000,-120.545612
0,25,46,0.000000,-119.797221
0,25,48,0.000000,-116.971302
0,25,50,0.000000,-119.350824
0,25,52,0.000000,-117.001179
0,25,54,0.000000,-121.726715
0,25,56,0.000000,-120.861046
0,25,58,0.000000,-116.841705
0,26,0,0.000000,-120.235057
0,26,2,0.000000,-123.246826
0,26,4,0.000000,-115.926765
0,26,6,0.000000,-120.544369
0,26,8,0.000000,-117.658890
0,26,10,0.000000,-116.721132
0,26,12,0.000000,-120.795283
0,26,14,0.000000,-118.196497
0,26,16,0.000000,-116.082266
0,26,18,0.000000,-118.631503
0,26,20,0.000000,-119.341322
0,26,22,0.000000,-117.749510
0,26,24,0.000000,-120.176979
0,26,26,0.000000,-121.838250
0,26,28,0.000000,-118.855998
0,26,30,0.000000,-118.485809
0,26,32,0.000000,-117.681683
0,26,34,0.000000,-114.320726
0,26,36,0.000000,-119.041041
0,26,38,0.000000,-119.835566
0,26,40,0.000000,-120.917331
0,26,42,0.000000,-122.049281
0,26,44,0.000000,-112.382493
0,26,46,0.000000,-121.752521
0,26,48,0.000000,-115.905373
0,26,50,0.000000,-117.386716
0,26,52,0.000000,-118.178999
0,26,54,0.000000,-116.334557
0,26,56,0.000000,-118.678441
0,26,58,0.000000,-117.753626
0,27,0,0.000000,-121.585171
0,27,2,0.000000,-121.067877
0,27,4,0.000000,-117.710661
0,27,6,0.000000,-114.657466
0,27,8,0.000000,-112.633653
0,27,10,0.000000,-112.405942
0,27,12,0.000000,-118.830531
0,27,14,0.000000,-117.288068
0,27,16,0.000000,-119.654186
0,27,18,0.000000,-118.736985
0,27,20,0.000000,-119.842168
0,27,22,0.000000,-120.686455
