hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.997675
0,0,2,0.000000,-130.022274
0,0,4,0.000000,-137.305114
0,0,6,0.000000,-127.687133
0,0,8,0.000000,-124.266192
0,0,10,0.000000,-144.238471
0,0,12,0.000000,-132.891838
0,0,14,0.000000,-131.502248
0,0,16,0.000000,-125.957375
0,0,18,0.000000,-121.441629
0,0,20,0.000000,-132.635057
0,0,22,0.000000,-134.934442
0,0,24,0.000000,-131.591244
0,0,26,0.000000,-128.673660
0,0,28,0.000000,-125.467296
0,0,30,0.000000,-129.518953
0,0,32,0.000000,-144.970913
0,0,34,0.000000,-139.197250
0,0,36,0.000000,-143.791902
0,0,38,0.000000,-120.976419
0,0,40,0.000000,-135.750773
0,0,42,0.000000,-127.210670
0,0,44,0.000000,-144.497630
0,0,46,0.000000,-133.329127
0,0,48,0.000000,-131.833802
0,0,50,0.000000,-131.439104
0,0,52,0.000000,-132.688557
0,0,54,0.000000,-128.583791
0,0,56,0.000000,-137.670634
0,0,58,0.000000,-142.177709
0,1,0,0.000000,-134.705818
0,1,2,0.000000,-127.115210
0,1,4,0.000000,-132.161198
0,1,6,0.000000,-128.025236
0,1,8,0.000000,-126.937928
0,1,10,0.000000,-133.268452
0,1,12,0.000000,-124.713702
0,1,14,0.000000,-122.506587
0,1,16,0.000000,-128.075256
0,1,18,0.000000,-133.321296
0,1,20,0.000000,-119.819728
0,1,22,0.000000,-134.046738
0,1,24,0.000000,-134.727169
0,1,26,0.000000,-128.292049
0,1,28,0.000000,-134.470765
0,1,30,0.000000,-134.413425
0,1,32,0.000000,-134.044087
0,1,34,0.000000,-121.872507
0,1,36,0.000000,-134.679746
0,1,38,0.000000,-120.498164
0,1,40,0.000000,-124.825615
0,1,42,0.000000,-139.202499
0,1,44,0.000000,-131.615075
0,1,46,0.000000,-122.691478
0,1,48,0.000000,-124.757715
0,1,50,0.000000,-141.371618
0,1,52,0.000000,-122.651270
0,1,54,0.000000,-139.758582
0,1,56,0.000000,-115.392661
0,1,58,0.000000,-131.335068
0,2,0,0.000000,-146.222623
0,2,2,0.000000,-126.564198
0,2,4,0.000000,-133.665231
0,2,6,0.000000,-123.234158
0,2,8,0.000000,-131.554083
0,2,10,0.000000,-122.947453
0,2,12,0.000000,-119.762659
0,2,14,0.000000,-116.802789
0,2,16,0.000000,-126.046227
0,2,18,0.000000,-129.812946
0,2,20,0.000000,-141.512373
0,2,22,0.000000,-122.900069
0,2,24,0.000000,-132.742100
0,2,26,0.000000,-115.511342
0,2,28,0.000000,-138.202193
0,2,30,0.000000,-120.555842
0,2,32,0.000000,-139.489993
0,2,34,0.000000,-127.799383
0,2,36,0.000000,-133.166770
0,2,38,0.000000,-126.534385
0,2,40,0.000000,-134.894824
0,2,42,0.000000,-135.948528
0,2,44,0.000000,-137.538461
0,2,46,0.000000,-133.913676
0,2,48,0.000000,-130.288953
0,2,50,0.000000,-126.621735
0,2,52,0.000000,-132.233016
0,2,54,0.000000,-135.938643
0,2,56,0.000000,-127.939952
0,2,58,0.000000,-131.481104
0,3,0,0.000000,-127.401776
0,3,2,0.000000,-132.705467
0,3,4,0.000000,-131.981605
0,3,6,0.000000,-131.571455
0,3,8,0.000000,-134.687319
0,3,10,0.000000,-126.751988
0,3,12,0.000000,-122.309121
0,3,14,0.000000,-149.102005
0,3,16,0.000000,-132.072410
0,3,18,0.000000,-131.374506
0,3,20,0.000000,-135.641751
0,3,22,0.000000,-125.733092
0,3,24,0.000000,-123.264221
0,3,26,0.000000,-128.807478
0,3,28,0.000000,-125.440102
0,3,30,0.000000,-127.890578
0,3,32,0.000000,-140.622915
0,3,34,0.000000,-128.736471
0,3,36,0.000000,-129.822557
0,3,38,0.000000,-124.934535
0,3,40,0.000000,-123.895271
0,3,42,0.000000,-127.885955
0,3,44,0.000000,-124.534990
0,3,46,0.000000,-135.769944
0,3,48,0.000000,-137.512008
0,3,50,0.000000,-148.976975
0,3,52,0.000000,-124.136843
0,3,54,0.000000,-120.567386
0,3,56,0.000000,-133.757282
0,3,58,0.000000,-137.239057
0,4,0,0.000000,-136.049823
0,4,2,0.000000,-136.596533
0,4,4,0.000000,-140.249799
0,4,6,0.000000,-126.111703
0,4,8,0.000000,-133.541649
0,4,10,0.000000,-129.912219
0,4,12,0.000000,-129.945645
0,4,14,0.000000,-128.444049
0,4,16,0.000000,-124.154417
0,4,18,0.000000,-133.201774
0,4,20,0.000000,-140.399251
0,4,22,0.000000,-126.151089
0,4,24,0.000000,-135.640671
0,4,26,0.000000,-120.772345
0,4,28,0.000000,-137.821090
0,4,30,0.000000,-135.565454
0,4,32,0.000000,-125.399960
0,4,34,0.000000,-128.209003
0,4,36,0.000000,-122.236697
0,4,38,0.000000,-119.145418
0,4,40,0.000000,-121.927504
0,4,42,0.000000,-145.784441
0,4,44,0.000000,-133.695428
0,4,46,0.000000,-133.048946
0,4,48,0.000000,-125.086020
0,4,50,0.000000,-128.762671
0,4,52,0.000000,-128.102582
0,4,54,0.000000,-142.071782
0,4,56,0.000000,-120.675745
0,4,58,0.000000,-124.911495
0,5,0,0.000000,-126.745306
0,5,2,0.000000,-134.661517
0,5,4,0.000000,-118.762855
0,5,6,0.000000,-118.815636
0,5,8,0.000000,-130.791028
0,5,10,0.000000,-126.726195
0,5,12,0.000000,-134.419240
0,5,14,0.000000,-133.436287
0,5,16,0.000000,-124.925422
0,5,18,0.000000,-125.990236
0,5,20,0.000000,-136.200377
0,5,22,0.000000,-126.194536
0,5,24,0.000000,-133.081770
0,5,26,0.000000,-120.984728
0,5,28,0.000000,-136.526149
0,5,30,0.000000,-136.825502
0,5,32,0.000000,-133.609476
0,5,34,0.000000,-123.866961
0,5,36,0.000000,-134.371834
0,5,38,0.000000,-125.392930
0,5,40,0.000000,-130.222308
0,5,42,0.000000,-126.972524
0,5,44,0.000000,-124.440048
0,5,46,0.000000,-127.040131
0,5,48,0.000000,-132.899140
0,5,50,0.000000,-121.640653
0,5,52,0.000000,-126.111044
0,5,54,0.000000,-123.808528
0,5,56,0.000000,-123.685450
0,5,58,0.000000,-128.130193
0,6,0,0.000000,-134.253732
0,6,2,0.000000,-132.761873
0,6,4,0.000000,-125.718752
0,6,6,0.000000,-130.299164
0,6,8,0.000000,-116.785358
0,6,10,0.000000,-129.882476
0,6,12,0.000000,-120.670144
0,6,14,0.000000,-126.398188
0,6,16,0.000000,-127.743065
0,6,18,0.000000,-126.780047
0,6,20,0.000000,-133.309138
0,6,22,0.000000,-130.215999
0,6,24,0.000000,-133.256309
0,6,26,0.000000,-133.681603
0,6,28,0.000000,-133.334346
0,6,30,0.000000,-125.468525
0,6,32,0.000000,-132.544349
0,6,34,0.000000,-146.872681
0,6,36,0.000000,-132.317082
0,6,38,0.000000,-133.007493
0,6,40,0.000000,-127.953289
0,6,42,0.000000,-123.311304
0,6,44,0.000000,-136.857035
0,6,46,0.000000,-123.724040
0,6,48,0.000000,-128.718265
0,6,50,0.000000,-129.191261
0,6,52,0.000000,-126.868386
0,6,54,0.000000,-135.614877
0,6,56,0.000000,-126.087568
0,6,58,0.000000,-134.288572
0,7,0,0.000000,-122.807597
0,7,2,0.000000,-119.966762
0,7,4,0.000000,-139.293062
0,7,6,0.000000,-134.682160
0,7,8,0.000000,-134.938264
0,7,10,0.000000,-128.775613
0,7,12,0.000000,-124.990852
0,7,14,0.000000,-126.618649
0,7,16,0.000000,-132.344544
0,7,18,0.000000,-127.660871
0,7,20,0.000000,-126.550390
0,7,22,0.000000,-123.446028
0,7,24,0.000000,-129.518351
0,7,26,0.000000,-134.365165
0,7,28,0.000000,-121.475071
0,7,30,0.000000,-124.844152
0,7,32,0.000000,-122.781807
0,7,34,0.000000,-124.089922
0,7,36,0.000000,-127.381306
0,7,38,0.000000,-128.054204
0,7,40,0.000000,-124.922030
0,7,42,0.000000,-127.141325
0,7,44,0.000000,-128.456351
0,7,46,0.000000,-128.140865
0,7,48,0.000000,-135.487209
0,7,50,0.000000,-133.571317
0,7,52,0.000000,-121.724086
0,7,54,0.000000,-127.066963
0,7,56,0.000000,-121.361271
0,7,58,0.000000,-126.172867
0,8,0,0.000000,-121.315981
0,8,2,0.000000,-139.235194
0,8,4,0.000000,-131.524359
0,8,6,0.000000,-119.154869
0,8,8,0.000000,-140.889693
0,8,10,0.000000,-132.577109
0,8,12,0.000000,-138.425043
0,8,14,0.000000,-134.964980
0,8,16,0.000000,-125.681972
0,8,18,0.000000,-135.811027
0,8,20,0.000000,-121.525503
0,8,22,0.000000,-129.262442
0,8,24,0.000000,-122.795059
0,8,26,0.000000,-122.717762
0,8,28,0.000000,-124.943389
0,8,30,0.000000,-124.522378
0,8,32,0.000000,-130.260326
0,8,34,0.000000,-137.083138
0,8,36,0.000000,-120.689246
0,8,38,0.000000,-120.150143
0,8,40,0.000000,-128.440420
0,8,42,0.000000,-131.129849
0,8,44,0.000000,-118.028489
0,8,46,0.000000,-127.327556
0,8,48,0.000000,-133.487802
0,8,50,0.000000,-135.228724
0,8,52,0.000000,-138.807691
0,8,54,0.000000,-132.861313
0,8,56,0.000000,-124.626162
0,8,58,0.000000,-133.197700
0,9,0,0.000000,-156.118707
0,9,2,0.000000,-140.183892
0,9,4,0.000000,-138.655072
0,9,6,0.000000,-122.740590
0,9,8,0.000000,-129.566570
0,9,10,0.000000,-128.610043
0,9,12,0.000000,-136.717831
0,9,14,0.000000,-135.926560
0,9,16,0.000000,-126.254185
0,9,18,0.000000,-123.424517
0,9,20,0.000000,-124.677574
0,9,22,0.000000,-132.168181
0,9,24,0.000000,-145.562347
0,9,26,0.000000,-151.206058
0,9,28,0.000000,-123.410542
0,9,30,0.000000,-132.174845
0,9,32,0.000000,-118.924693
0,9,34,0.000000,-122.567724
0,9,36,0.000000,-122.062458
0,9,38,0.000000,-126.299002
0,9,40,0.000000,-137.234387
0,9,42,0.000000,-115.687213
0,9,44,0.000000,-123.339746
0,9,46,0.000000,-129.060532
0,9,48,0.000000,-133.228707
0,9,50,0.000000,-125.510443
0,9,52,0.000000,-124.206767
0,9,54,0.000000,-127.150514
0,9,56,0.000000,-122.459639
0,9,58,0.000000,-139.225784
0,10,0,0.000000,-138.703957
0,10,2,0.000000,-133.702430
0,10,4,0.000000,-127.516090
0,10,6,0.000000,-130.777572
0,10,8,0.000000,-138.298005
0,10,10,0.000000,-132.256322
0,10,12,0.000000,-130.950453
0,10,14,0.000000,-134.514644
0,10,16,0.000000,-127.000849
0,10,18,0.000000,-119.750857
0,10,20,0.000000,-125.004539
0,10,22,0.000000,-137.429158
0,10,24,0.000000,-138.560715
0,10,26,0.000000,-137.535046
0,10,28,0.000000,-132.851605
0,10,30,0.000000,-133.329686
0,10,32,0.000000,-126.466242
0,10,34,0.000000,-125.491389
0,10,36,0.000000,-136.948890
0,10,38,0.000000,-128.716913
0,10,40,0.000000,-129.052957
0,10,42,0.000000,-127.854881
0,10,44,0.000000,-128.383168
0,10,46,0.000000,-122.476397
0,10,48,0.000000,-123.120750
0,10,50,0.000000,-127.085691
0,10,52,0.000000,-130.053528
0,10,54,0.000000,-138.259036
0,10,56,0.000000,-124.075067
0,10,58,0.000000,-130.464182
0,11,0,0.000000,-135.764041
0,11,2,0.000000,-128.700951
0,11,4,0.000000,-123.395497
0,11,6,0.000000,-134.934560
0,11,8,0.000000,-129.980401
0,11,10,0.000000,-124.740367
0,11,12,0.000000,-118.216437
0,11,14,0.000000,-145.676973
0,11,16,0.000000,-126.139441
0,11,18,0.000000,-138.795155
0,11,20,0.000000,-144.269642
0,11,22,0.000000,-143.891602
0,11,24,0.000000,-139.161187
0,11,26,0.000000,-134.283510
0,11,28,0.000000,-123.341007
0,11,30,0.000000,-124.810202
0,11,32,0.000000,-122.101118
0,11,34,0.000000,-124.786709
0,11,36,0.000000,-133.226314
0,11,38,0.000000,-135.214890
0,11,40,0.000000,-128.411329
0,11,42,0.000000,-155.664281
0,11,44,0.000000,-126.003288
0,11,46,0.000000,-133.662053
0,11,48,0.000000,-131.066380
0,11,50,0.000000,-135.874538
0,11,52,0.000000,-142.221803
0,11,54,0.000000,-119.961126
0,11,56,0.000000,-126.333617
0,11,58,0.000000,-136.414712
0,12,0,0.000000,-134.659693
0,12,2,0.000000,-129.792335
0,12,4,0.000000,-118.466344
0,12,6,0.000000,-125.873563
0,12,8,0.000000,-131.520719
0,12,10,0.000000,-123.160673
0,12,12,0.000000,-126.558847
0,12,14,0.000000,-127.731140
0,12,16,0.000000,-139.100586
0,12,18,0.000000,-127.598466
0,12,20,0.000000,-121.011690
0,12,22,0.000000,-131.432127
0,12,24,0.000000,-124.559364
0,12,26,0.000000,-129.294991
0,12,28,0.000000,-131.228514
0,12,30,0.000000,-131.756301
0,12,32,0.000000,-132.477666
0,12,34,0.000000,-134.897134
0,12,36,0.000000,-120.997789
0,12,38,0.000000,-125.787457
0,12,40,0.000000,-122.644341
0,12,42,0.000000,-127.827791
0,12,44,0.000000,-122.307153
0,12,46,0.000000,-125.220890
0,12,48,0.000000,-132.458935
0,12,50,0.000000,-126.793437
0,12,52,0.000000,-154.770572
0,12,54,0.000000,-127.681144
0,12,56,0.000000,-151.938289
0,12,58,0.000000,-127.017366
0,13,0,0.000000,-125.910616
0,13,2,0.000000,-129.379769
0,13,4,0.000000,-125.764014
0,13,6,0.000000,-128.447315
0,13,8,0.000000,-133.847832
0,13,10,0.000000,-139.270150
0,13,12,0.000000,-141.352340
0,13,14,0.000000,-138.267709
0,13,16,0.000000,-131.008657
0,13,18,0.000000,-135.112621
0,13,20,0.000000,-120.378978
0,13,22,0.000000,-123.779610
0,13,24,0.000000,-131.716024
0,13,26,0.000000,-128.765413
0,13,28,0.000000,-123.467376
0,13,30,0.000000,-136.303809
0,13,32,0.000000,-130.500501
0,13,34,0.000000,-132.038652
0,13,36,0.000000,-128.684844
0,13,38,0.000000,-123.309458
0,13,40,0.000000,-128.718726
0,13,42,0.000000,-125.296213
0,13,44,0.000000,-135.985075
0,13,46,0.000000,-135.604433
0,13,48,0.000000,-135.974325
0,13,50,0.000000,-134.322060
0,13,52,0.000000,-139.897887
0,13,54,0.000000,-124.341487
0,13,56,0.000000,-129.887307
0,13,58,0.000000,-130.511909
0,14,0,0.000000,-132.555893
0,14,2,0.000000,-120.619394
0,14,4,0.000000,-138.868467
0,14,6,0.000000,-131.540035
0,14,8,0.000000,-129.956951
0,14,10,0.000000,-132.070660
0,14,12,0.000000,-148.519956
0,14,14,0.000000,-131.552117
0,14,16,0.000000,-130.617838
0,14,18,0.000000,-127.722520
0,14,20,0.000000,-140.336814
0,14,22,0.000000,-132.590749
0,14,24,0.000000,-123.602886
0,14,26,0.000000,-138.312457
0,14,28,0.000000,-127.912074
0,14,30,0.000000,-128.537596
0,14,32,0.000000,-131.637918
0,14,34,0.000000,-144.286379
0,14,36,0.000000,-128.989492
0,14,38,0.000000,-126.800949
0,14,40,0.000000,-127.109134
0,14,42,0.000000,-122.607011
0,14,44,0.000000,-133.036303
0,14,46,0.000000,-132.181281
0,14,48,0.000000,-129.777530
0,14,50,0.000000,-135.987814
0,14,52,0.000000,-125.996103
0,14,54,0.000000,-123.468864
0,14,56,0.000000,-127.595575
0,14,58,0.000000,-125.177652
0,15,0,0.000000,-129.997241
0,15,2,0.000000,-137.502785
0,15,4,0.000000,-144.183371
0,15,6,0.000000,-116.997599
0,15,8,0.000000,-136.697060
0,15,10,0.000000,-123.333907
0,15,12,0.000000,-140.398353
0,15,14,0.000000,-133.879819
0,15,16,0.000000,-122.991886
0,15,18,0.000000,-125.864089
0,15,20,0.000000,-137.027382
0,15,22,0.000000,-136.640623
0,15,24,0.000000,-124.661942
0,15,26,0.000000,-128.263430
0,15,28,0.000000,-135.175791
0,15,30,0.000000,-123.837921
0,15,32,0.000000,-127.933568
0,15,34,0.000000,-122.794877
0,15,36,0.000000,-130.644966
0,15,38,0.000000,-129.018296
0,15,40,0.000000,-122.962760
0,15,42,0.000000,-139.589926
0,15,44,0.000000,-125.082062
0,15,46,0.000000,-120.985267
0,15,48,0.000000,-127.151220
0,15,50,0.000000,-133.743661
0,15,52,0.000000,-125.376183
0,15,54,0.000000,-133.115859
0,15,56,0.000000,-127.110856
0,15,58,0.000000,-128.337201
0,16,0,0.000000,-148.836686
0,16,2,0.000000,-136.857095
0,16,4,0.000000,-125.618473
0,16,6,0.000000,-121.970809
0,16,8,0.000000,-127.218758
0,16,10,0.000000,-134.573008
0,16,12,0.000000,-137.438694
0,16,14,0.000000,-120.615046
0,16,16,0.000000,-133.341806
0,16,18,0.000000,-119.292339
0,16,20,0.000000,-128.704663
0,16,22,0.000000,-123.926303
0,16,24,0.000000,-126.702523
0,16,26,0.000000,-125.133130
0,16,28,0.000000,-142.384295
0,16,30,0.000000,-123.353511
0,16,32,0.000000,-120.460710
0,16,34,0.000000,-143.789216
0,16,36,0.000000,-129.532150
0,16,38,0.000000,-132.380902
0,16,40,0.000000,-130.295961
0,16,42,0.000000,-123.516395
0,16,44,0.000000,-124.882903
0,16,46,0.000000,-120.673226
0,16,48,0.000000,-142.891756
0,16,50,0.000000,-129.144582
0,16,52,0.000000,-126.296514
0,16,54,0.000000,-126.325359
0,16,56,0.000000,-122.894351
0,16,58,0.000000,-123.522136
0,17,0,0.000000,-128.372517
0,17,2,0.000000,-128.210880
0,17,4,0.000000,-126.088540
0,17,6,0.000000,-134.265287
0,17,8,0.000000,-124.251870
0,17,10,0.000000,-125.498446
0,17,12,0.000000,-130.521422
0,17,14,0.000000,-125.321750
0,17,16,0.000000,-127.132850
0,17,18,0.000000,-125.224715
0,17,20,0.000000,-125.827569
0,17,22,0.000000,-127.677086
0,17,24,0.000000,-130.742994
0,17,26,0.000000,-125.966809
0,17,28,0.000000,-125.963658
0,17,30,0.000000,-134.353194
0,17,32,0.000000,-138.613936
0,17,34,0.000000,-127.941555
0,17,36,0.000000,-134.630463
0,17,38,0.000000,-120.527912
0,17,40,0.000000,-131.958676
0,17,42,0.000000,-136.908227
0,17,44,0.000000,-121.696307
0,17,46,0.000000,-131.724649
0,17,48,0.000000,-124.466698
0,17,50,0.000000,-125.246117
0,17,52,0.000000,-125.891874
0,17,54,0.000000,-134.810065
0,17,56,0.000000,-122.517353
0,17,58,0.000000,-124.278110
0,18,0,0.000000,-139.307590
0,18,2,0.000000,-123.932075
0,18,4,0.000000,-130.008727
0,18,6,0.000000,-132.755500
0,18,8,0.000000,-126.800542
0,18,10,0.000000,-132.036325
0,18,12,0.000000,-137.856194
0,18,14,0.000000,-126.623201
0,18,16,0.000000,-127.869096
0,18,18,0.000000,-127.450056
0,18,20,0.000000,-134.992312
0,18,22,0.000000,-121.613203
0,18,24,0.000000,-131.013935
0,18,26,0.000000,-118.402714
0,18,28,0.000000,-127.201679
0,18,30,0.000000,-129.985028
0,18,32,0.000000,-125.617683
0,18,34,0.000000,-120.286706
0,18,36,0.000000,-138.466074
0,18,38,0.000000,-126.472294
0,18,40,0.000000,-127.567760
0,18,42,0.000000,-139.213262
0,18,44,0.000000,-123.568751
0,18,46,0.000000,-130.266061
0,18,48,0.000000,-122.167824
0,18,50,0.000000,-131.748213
0,18,52,0.000000,-151.372669
0,18,54,0.000000,-118.265620
0,18,56,0.000000,-123.534026
0,18,58,0.000000,-135.887867
0,19,0,0.000000,-129.874298
0,19,2,0.000000,-125.838377
0,19,4,0.000000,-126.597537
0,19,6,0.000000,-121.458359
0,19,8,0.000000,-126.662369
0,19,10,0.000000,-132.561423
0,19,12,0.000000,-121.801615
0,19,14,0.000000,-138.651164
0,19,16,0.000000,-139.075412
0,19,18,0.000000,-132.277188
0,19,20,0.000000,-127.255305
0,19,22,0.000000,-130.550152
0,19,24,0.000000,-124.829609
0,19,26,0.000000,-138.213801
0,19,28,0.000000,-128.080221
0,19,30,0.000000,-123.392935
0,19,32,0.000000,-119.452745
0,19,34,0.000000,-134.999480
0,19,36,0.000000,-133.568074
0,19,38,0.000000,-146.014525
0,19,40,0.000000,-133.011588
0,19,42,0.000000,-133.009990
0,19,44,0.000000,-127.016610
0,19,46,0.000000,-135.684683
0,19,48,0.000000,-136.575496
0,19,50,0.000000,-130.894915
0,19,52,0.000000,-126.120306
0,19,54,0.000000,-125.806230
0,19,56,0.000000,-131.067011
0,19,58,0.000000,-127.722036
0,20,0,0.000000,-133.590207
0,20,2,0.000000,-143.945815
0,20,4,0.000000,-134.964446
0,20,6,0.000000,-130.053894
0,20,8,0.000000,-123.275686
0,20,10,0.000000,-141.262961
0,20,12,0.000000,-127.672627
0,20,14,0.000000,-129.951299
0,20,16,0.000000,-126.486090
0,20,18,0.000000,-132.397559
0,20,20,0.000000,-124.308086
0,20,22,0.000000,-135.592172
0,20,24,0.000000,-138.102942
0,20,26,0.000000,-130.050383
0,20,28,0.000000,-136.739083
0,20,30,0.000000,-133.664691
0,20,32,0.000000,-127.630194
0,20,34,0.000000,-133.457600
0,20,36,0.000000,-128.904080
0,20,38,0.000000,-152.091274
0,20,40,0.000000,-123.082172
0,20,42,0.000000,-128.317292
0,20,44,0.000000,-143.981476
0,20,46,0.000000,-132.724935
0,20,48,0.000000,-125.822192
0,20,50,0.000000,-128.502156
0,20,52,0.000000,-123.615996
0,20,54,0.000000,-127.072112
0,20,56,0.000000,-126.973813
0,20,58,0.000000,-133.410995
0,21,0,0.000000,-133.492159
0,21,2,0.000000,-129.786580
0,21,4,0.000000,-125.541906
0,21,6,0.000000,-138.049027
0,21,8,0.000000,-126.184920
0,21,10,0.000000,-123.362393
0,21,12,0.000000,-128.579550
0,21,14,0.000000,-133.041819
0,21,16,0.000000,-128.921259
0,21,18,0.000000,-129.975720
0,21,20,0.000000,-137.848741
0,21,22,0.000000,-135.315861
0,21,24,0.000000,-133.692999
0,21,26,0.000000,-124.211084
0,21,28,0.000000,-127.391080
0,21,30,0.000000,-135.402517
0,21,32,0.000000,-137.286178
0,21,34,0.000000,-138.240686
0,21,36,0.000000,-130.865190
0,21,38,0.000000,-137.195230
0,21,40,0.000000,-123.689280
0,21,42,0.000000,-140.357468
0,21,44,0.000000,-140.337928
0,21,46,0.000000,-129.555798
0,21,48,0.000000,-126.448757
0,21,50,0.000000,-132.217713
0,21,52,0.000000,-122.460963
0,21,54,0.000000,-131.869096
0,21,56,0.000000,-125.040350
0,21,58,0.000000,-136.001066
0,22,0,0.000000,-120.726255
0,22,2,0.000000,-132.740031
0,22,4,0.000000,-135.272046
0,22,6,0.000000,-123.962414
0,22,8,0.000000,-140.980050
0,22,10,0.000000,-131.231018
0,22,12,0.000000,-126.461372
0,22,14,0.000000,-130.489028
0,22,16,0.000000,-129.024254
0,22,18,0.000000,-128.808668
0,22,20,0.000000,-142.615023
0,22,22,0.000000,-132.634828
0,22,24,0.000000,-133.065709
0,22,26,0.000000,-128.916006
0,22,28,0.000000,-138.976494
0,22,30,0.000000,-132.098098
0,22,32,0.000000,-127.950719
0,22,34,0.000000,-129.200823
0,22,36,0.000000,-132.583662
0,22,38,0.000000,-127.323606
0,22,40,0.000000,-133.221711
0,22,42,0.000000,-125.771661
0,22,44,0.000000,-142.961543
0,22,46,0.000000,-123.762326
0,22,48,0.000000,-129.201027
0,22,50,0.000000,-128.483090
0,22,52,0.000000,-143.108772
0,22,54,0.000000,-139.128197
0,22,56,0.000000,-133.799250
0,22,58,0.000000,-138.823579
0,23,0,0.000000,-126.167504
0,23,2,0.000000,-121.166692
0,23,4,0.000000,-127.091902
0,23,6,0.000000,-132.357264
0,23,8,0.000000,-131.018061
0,23,10,0.000000,-139.286073
0,23,12,0.000000,-126.723556
0,23,14,0.000000,-128.301397
0,23,16,0.000000,-126.520346
0,23,18,0.000000,-129.006746
0,23,20,0.000000,-132.513226
0,23,22,0.000000,-126.885267
0,23,24,0.000000,-132.543323
0,23,26,0.000000,-130.456368
0,23,28,0.000000,-124.654477
0,23,30,0.000000,-136.709090
0,23,32,0.000000,-132.596934
0,23,34,0.000000,-123.401736
0,23,36,0.000000,-133.107899
0,23,38,0.000000,-137.647600
0,23,40,0.000000,-129.244432
0,23,42,0.000000,-131.580791
0,23,44,0.000000,-130.035798
0,23,46,0.000000,-127.250440
0,23,48,0.000000,-140.698100
0,23,50,0.000000,-126.109006
0,23,52,0.000000,-142.391668
0,23,54,0.000000,-130.256414
0,23,56,0.000000,-132.610194
0,23,58,0.000000,-125.266427
0,24,0,0.000000,-131.076794
0,24,2,0.000000,-138.935045
0,24,4,0.000000,-138.556632
0,24,6,0.000000,-120.944688
0,24,8,0.000000,-128.771311
0,24,10,0.000000,-128.094721
0,24,12,0.000000,-134.930653
0,24,14,0.000000,-130.916945
0,24,16,0.000000,-136.472097
0,24,18,0.000000,-137.255675
0,24,20,0.000000,-130.782627
0,24,22,0.000000,-136.153202
0,24,24,0.000000,-130.351509
0,24,26,0.000000,-128.782366
0,24,28,0.000000,-129.908669
0,24,30,0.000000,-139.913028
0,24,32,0.000000,-144.503299
0,24,34,0.000000,-132.464436
0,24,36,0.000000,-128.242919
0,24,38,0.000000,-135.192031
0,24,40,0.000000,-121.075431
0,24,42,0.000000,-130.048142
0,24,44,0.000000,-127.956054
0,24,46,0.000000,-135.092914
0,24,48,0.000000,-124.373112
0,24,50,0.000000,-141.201382
0,24,52,0.000000,-123.149136
0,24,54,0.000000,-133.277079
0,24,56,0.000000,-130.101175
0,24,58,0.000000,-119.600261
0,25,0,0.000000,-128.909332
0,25,2,0.000000,-135.140986
0,25,4,0.000000,-130.139019
0,25,6,0.000000,-125.814589
0,25,8,0.000000,-132.247578
0,25,10,0.000000,-127.476300
0,25,12,0.000000,-126.464889
0,25,14,0.000000,-123.198775
0,25,16,0.000000,-131.320115
0,25,18,0.000000,-132.548306
0,25,20,0.000000,-128.045250
0,25,22,0.000000,-122.718753
0,25,24,0.000000,-125.932044
0,25,26,0.000000,-120.859688
0,25,28,0.000000,-130.885464
0,25,30,0.000000,-130.863836
0,25,32,0.000000,-130.981885
0,25,34,0.000000,-128.508151
0,25,36,0.000000,-130.400295
0,25,38,0.000000,-131.138777
0,25,40,0.000000,-134.249021
0,25,42,0.000000,-125.942478
0,25,44,0.000000,-132.900162
0,25,46,0.000000,-128.687784
0,25,48,0.000000,-119.617056
0,25,50,0.000000,-132.181361
0,25,52,0.000000,-123.046102
0,25,54,0.000000,-143.565566
0,25,56,0.000000,-133.559194
0,25,58,0.000000,-123.308299
0,26,0,0.000000,-129.979121
0,26,2,0.000000,-135.955442
0,26,4,0.000000,-133.135884
0,26,6,0.000000,-138.252353
0,26,8,0.000000,-129.021836
0,26,10,0.000000,-126.005664
0,26,12,0.000000,-138.662848
0,26,14,0.000000,-121.878783
0,26,16,0.000000,-118.398319
0,26,18,0.000000,-131.132175
0,26,20,0.000000,-127.620418
0,26,22,0.000000,-129.441683
0,26,24,0.000000,-132.284277
0,26,26,0.000000,-132.722507
0,26,28,0.000000,-126.458170
0,26,30,0.000000,-141.040963
0,26,32,0.000000,-129.728376
0,26,34,0.000000,-132.875412
0,26,36,0.000000,-131.381653
0,26,38,0.000000,-156.510587
0,26,40,0.000000,-134.770426
0,26,42,0.000000,-128.970956
0,26,44,0.000000,-135.358419
0,26,46,0.000000,-139.164110
0,26,48,0.000000,-125.505694
0,26,50,0.000000,-123.820019
0,26,52,0.000000,-126.146693
0,26,54,0.000000,-125.768026
0,26,56,0.000000,-127.802753
0,26,58,0.000000,-121.787179
0,27,0,0.000000,-131.782543
0,27,2,0.000000,-134.460237
0,27,4,0.000000,-128.841008
0,27,6,0.000000,-123.792599
0,27,8,0.000000,-129.045248
0,27,10,0.000000,-120.635617
0,27,12,0.000000,-125.168455
0,27,14,0.000000,-129.124591
0,27,16,0.000000,-146.522670
0,27,18,0.000000,-132.414065
0,27,20,0.000000,-132.200704
0,27,22,0.000000,-128.204431
