hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.595388
0,0,2,0.000000,-135.457937
0,0,4,0.000000,-128.248577
0,0,6,0.000000,-137.585426
0,0,8,0.000000,-148.345326
0,0,10,0.000000,-135.864925
0,0,12,0.000000,-133.395406
0,0,14,0.000000,-132.647656
0,0,16,0.000000,-133.732729
0,0,18,0.000000,-142.747090
0,0,20,0.000000,-136.286324
0,0,22,0.000000,-142.194421
0,0,24,0.000000,-135.721267
0,0,26,0.000000,-132.875426
0,0,28,0.000000,-137.055160
0,0,30,0.000000,-131.979660
0,0,32,0.000000,-137.527714
0,0,34,0.000000,-131.547550
0,0,36,0.000000,-144.560271
0,0,38,0.000000,-135.988116
0,0,40,0.000000,-137.093044
0,0,42,0.000000,-129.190709
0,0,44,0.000000,-139.909943
0,0,46,0.000000,-128.047836
0,0,48,0.000000,-134.423805
0,0,50,0.000000,-139.735374
0,0,52,0.000000,-140.975147
0,0,54,0.000000,-136.354068
0,0,56,0.000000,-134.037585
0,0,58,0.000000,-137.362943
0,1,0,0.000000,-146.428725
0,1,2,0.000000,-146.843477
0,1,4,0.000000,-133.584926
0,1,6,0.000000,-134.583143
0,1,8,0.000000,-126.774289
0,1,10,0.000000,-142.966857
0,1,12,0.000000,-128.505510
0,1,14,0.000000,-128.511787
0,1,16,0.000000,-134.717536
0,1,18,0.000000,-137.226852
0,1,20,0.000000,-138.131174
0,1,22,0.000000,-133.799594
0,1,24,0.000000,-139.852707
0,1,26,0.000000,-135.300275
0,1,28,0.000000,-141.116037
0,1,30,0.000000,-137.696104
0,1,32,0.000000,-141.989482
0,1,34,0.000000,-130.323136
0,1,36,0.000000,-137.669442
0,1,38,0.000000,-134.317989
0,1,40,0.000000,-142.485600
0,1,42,0.000000,-129.265644
0,1,44,0.000000,-146.857279
0,1,46,0.000000,-137.067945
0,1,48,0.000000,-134.462240
0,1,50,0.000000,-134.037892
0,1,52,0.000000,-139.109269
0,1,54,0.000000,-129.087162
0,1,56,0.000000,-156.623144
0,1,58,0.000000,-138.312311
0,2,0,0.000000,-146.910825
0,2,2,0.000000,-154.584857
0,2,4,0.000000,-134.474621
0,2,6,0.000000,-138.690374
0,2,8,0.000000,-138.009901
0,2,10,0.000000,-129.554000
0,2,12,0.000000,-135.931207
0,2,14,0.000000,-132.440812
0,2,16,0.000000,-132.862767
0,2,18,0.000000,-129.670132
0,2,20,0.000000,-136.393503
0,2,22,0.000000,-132.443818
0,2,24,0.000000,-132.757973
0,2,26,0.000000,-138.549131
0,2,28,0.000000,-139.289243
0,2,30,0.000000,-129.194480
0,2,32,0.000000,-141.829219
0,2,34,0.000000,-140.623601
0,2,36,0.000000,-129.978452
0,2,38,0.000000,-137.533495
0,2,40,0.000000,-143.833311
0,2,42,0.000000,-149.253033
0,2,44,0.000000,-147.390976
0,2,46,0.000000,-145.690472
0,2,48,0.000000,-131.641150
0,2,50,0.000000,-135.116003
0,2,52,0.000000,-164.293783
0,2,54,0.000000,-148.518338
0,2,56,0.000000,-134.581849
0,2,58,0.000000,-137.334035
0,3,0,0.000000,-140.470163
0,3,2,0.000000,-138.692965
0,3,4,0.000000,-130.483247
0,3,6,0.000000,-139.466283
0,3,8,0.000000,-140.322335
0,3,10,0.000000,-135.172724
0,3,12,0.000000,-131.426521
0,3,14,0.000000,-136.663295
0,3,16,0.000000,-132.710704
0,3,18,0.000000,-138.328417
0,3,20,0.000000,-140.880677
0,3,22,0.000000,-131.482903
0,3,24,0.000000,-138.276510
0,3,26,0.000000,-133.026817
0,3,28,0.000000,-127.265752
0,3,30,0.000000,-130.289205
0,3,32,0.000000,-133.193272
0,3,34,0.000000,-131.494881
0,3,36,0.000000,-128.657851
0,3,38,0.000000,-136.607843
0,3,40,0.000000,-134.386770
0,3,42,0.000000,-132.393336
0,3,44,0.000000,-137.049318
0,3,46,0.000000,-133.888217
0,3,48,0.000000,-132.437454
0,3,50,0.000000,-153.142826
0,3,52,0.000000,-138.277975
0,3,54,0.000000,-134.662054
0,3,56,0.000000,-138.301048
0,3,58,0.000000,-136.480853
0,4,0,0.000000,-142.892052
0,4,2,0.000000,-142.375579
0,4,4,0.000000,-138.333264
0,4,6,0.000000,-136.986923
0,4,8,0.000000,-138.041601
0,4,10,0.000000,-146.527796
0,4,12,0.000000,-136.735725
0,4,14,0.000000,-136.384433
0,4,16,0.000000,-143.105703
0,4,18,0.000000,-134.100340
0,4,20,0.000000,-146.235228
0,4,22,0.000000,-140.598970
0,4,24,0.000000,-137.773767
0,4,26,0.000000,-137.623133
0,4,28,0.000000,-130.581896
0,4,30,0.000000,-139.670125
0,4,32,0.000000,-133.554310
0,4,34,0.000000,-130.688148
0,4,36,0.000000,-137.219500
0,4,38,0.000000,-137.426829
0,4,40,0.000000,-143.200833
0,4,42,0.000000,-138.268798
0,4,44,0.000000,-140.216361
0,4,46,0.000000,-136.246509
0,4,48,0.000000,-153.003154
0,4,50,0.000000,-137.174679
0,4,52,0.000000,-138.423015
0,4,54,0.000000,-133.009166
0,4,56,0.000000,-143.995330
0,4,58,0.000000,-139.877846
0,5,0,0.000000,-138.348625
0,5,2,0.000000,-141.959530
0,5,4,0.000000,-129.259442
0,5,6,0.000000,-148.351210
0,5,8,0.000000,-140.412253
0,5,10,0.000000,-142.956297
0,5,12,0.000000,-134.357204
0,5,14,0.000000,-142.157261
0,5,16,0.000000,-132.949717
0,5,18,0.000000,-136.136223
0,5,20,0.000000,-143.228409
0,5,22,0.000000,-137.561806
0,5,24,0.000000,-141.682006
0,5,26,0.000000,-140.617259
0,5,28,0.000000,-135.015517
0,5,30,0.000000,-134.955606
0,5,32,0.000000,-136.704672
0,5,34,0.000000,-132.073794
0,5,36,0.000000,-143.633469
0,5,38,0.000000,-128.951125
0,5,40,0.000000,-136.407613
0,5,42,0.000000,-160.183492
0,5,44,0.000000,-135.391706
0,5,46,0.000000,-134.635353
0,5,48,0.000000,-132.728752
0,5,50,0.000000,-139.682201
0,5,52,0.000000,-136.636085
0,5,54,0.000000,-130.296953
0,5,56,0.000000,-135.743738
0,5,58,0.000000,-132.375156
0,6,0,0.000000,-137.213343
0,6,2,0.000000,-139.418208
0,6,4,0.000000,-133.363024
0,6,6,0.000000,-143.670678
0,6,8,0.000000,-136.578528
0,6,10,0.000000,-139.349176
0,6,12,0.000000,-146.320254
0,6,14,0.000000,-129.204166
0,6,16,0.000000,-136.193656
0,6,18,0.000000,-132.996784
0,6,20,0.000000,-139.324165
0,6,22,0.000000,-137.613732
0,6,24,0.000000,-152.424533
0,6,26,0.000000,-133.169974
0,6,28,0.000000,-137.674893
0,6,30,0.000000,-131.740549
0,6,32,0.000000,-130.938183
0,6,34,0.000000,-147.150398
0,6,36,0.000000,-131.701515
0,6,38,0.000000,-149.792104
0,6,40,0.000000,-136.367751
0,6,42,0.000000,-133.638162
0,6,44,0.000000,-133.165267
0,6,46,0.000000,-131.460528
0,6,48,0.000000,-142.748994
0,6,50,0.000000,-138.711088
0,6,52,0.000000,-143.674385
0,6,54,0.000000,-130.849543
0,6,56,0.000000,-137.265809
0,6,58,0.000000,-132.079706
0,7,0,0.000000,-131.377471
0,7,2,0.000000,-135.668542
0,7,4,0.000000,-135.135036
0,7,6,0.000000,-137.594219
0,7,8,0.000000,-137.180923
0,7,10,0.000000,-134.474902
0,7,12,0.000000,-129.734076
0,7,14,0.000000,-142.707980
0,7,16,0.000000,-135.523002
0,7,18,0.000000,-132.183417
0,7,20,0.000000,-136.388258
0,7,22,0.000000,-133.241717
0,7,24,0.000000,-140.131664
0,7,26,0.000000,-127.879381
0,7,28,0.000000,-129.535336
0,7,30,0.000000,-136.774980
0,7,32,0.000000,-130.785067
0,7,34,0.000000,-128.613443
0,7,36,0.000000,-132.526456
0,7,38,0.000000,-144.260524
0,7,40,0.000000,-132.867421
0,7,42,0.000000,-130.693912
0,7,44,0.000000,-138.562590
0,7,46,0.000000,-131.825224
0,7,48,0.000000,-155.688741
0,7,50,0.000000,-140.162004
0,7,52,0.000000,-136.046559
0,7,54,0.000000,-136.745132
0,7,56,0.000000,-135.510173
0,7,58,0.000000,-136.586962
0,8,0,0.000000,-137.361944
0,8,2,0.000000,-142.386176
0,8,4,0.000000,-145.519085
0,8,6,0.000000,-131.817825
0,8,8,0.000000,-139.725237
0,8,10,0.000000,-154.432855
0,8,12,0.000000,-132.942353
0,8,14,0.000000,-136.491003
0,8,16,0.000000,-143.385696
0,8,18,0.000000,-147.701297
0,8,20,0.000000,-136.498957
0,8,22,0.000000,-145.115966
0,8,24,0.000000,-139.749831
0,8,26,0.000000,-135.390796
0,8,28,0.000000,-135.566575
0,8,30,0.000000,-140.981550
0,8,32,0.000000,-131.156679
0,8,34,0.000000,-136.558102
0,8,36,0.000000,-133.520998
0,8,38,0.000000,-136.844963
0,8,40,0.000000,-140.554491
0,8,42,0.000000,-136.461292
0,8,44,0.000000,-132.533314
0,8,46,0.000000,-130.373526
0,8,48,0.000000,-141.081815
0,8,50,0.000000,-137.537679
0,8,52,0.000000,-145.205958
0,8,54,0.000000,-141.964885
0,8,56,0.000000,-134.568975
0,8,58,0.000000,-146.688965
0,9,0,0.000000,-138.769058
0,9,2,0.000000,-141.078558
0,9,4,0.000000,-133.837014
0,9,6,0.000000,-133.470322
0,9,8,0.000000,-134.438670
0,9,10,0.000000,-131.522344
0,9,12,0.000000,-136.159766
0,9,14,0.000000,-132.349474
0,9,16,0.000000,-160.061548
0,9,18,0.000000,-137.230823
0,9,20,0.000000,-135.853607
0,9,22,0.000000,-135.648052
0,9,24,0.000000,-135.004014
0,9,26,0.000000,-137.873722
0,9,28,0.000000,-132.406098
0,9,30,0.000000,-127.004759
0,9,32,0.000000,-130.516756
0,9,34,0.000000,-132.072059
0,9,36,0.000000,-153.577185
0,9,38,0.000000,-136.757979
0,9,40,0.000000,-137.232415
0,9,42,0.000000,-139.746692
0,9,44,0.000000,-146.097202
0,9,46,0.000000,-163.662707
0,9,48,0.000000,-136.645618
0,9,50,0.000000,-129.356954
0,9,52,0.000000,-136.525887
0,9,54,0.000000,-138.798593
0,9,56,0.000000,-131.787330
0,9,58,0.000000,-140.547379
0,10,0,0.000000,-141.708291
0,10,2,0.000000,-132.064269
0,10,4,0.000000,-133.630012
0,10,6,0.000000,-137.670094
0,10,8,0.000000,-141.662564
0,10,10,0.000000,-140.826074
0,10,12,0.000000,-135.644887
0,10,14,0.000000,-138.680304
0,10,16,0.000000,-132.616446
0,10,18,0.000000,-126.160260
0,10,20,0.000000,-135.737319
0,10,22,0.000000,-137.113089
0,10,24,0.000000,-149.584305
0,10,26,0.000000,-136.709642
0,10,28,0.000000,-139.760827
0,10,30,0.000000,-131.526598
0,10,32,0.000000,-132.676608
0,10,34,0.000000,-132.293972
0,10,36,0.000000,-140.643945
0,10,38,0.000000,-134.652093
0,10,40,0.000000,-137.997635
0,10,42,0.000000,-140.383631
0,10,44,0.000000,-138.379298
0,10,46,0.000000,-128.955278
0,10,48,0.000000,-144.242459
0,10,50,0.000000,-139.792223
0,10,52,0.000000,-135.530608
0,10,54,0.000000,-138.896552
0,10,56,0.000000,-134.989193
0,10,58,0.000000,-136.122081
0,11,0,0.000000,-141.022624
0,11,2,0.000000,-138.452887
0,11,4,0.000000,-132.922579
0,11,6,0.000000,-150.405766
0,11,8,0.000000,-126.670692
0,11,10,0.000000,-131.735607
0,11,12,0.000000,-129.757919
0,11,14,0.000000,-136.405751
0,11,16,0.000000,-131.692680
0,11,18,0.000000,-129.241886
0,11,20,0.000000,-133.274336
0,11,22,0.000000,-145.148971
0,11,24,0.000000,-140.142202
0,11,26,0.000000,-136.226835
0,11,28,0.000000,-136.789804
0,11,30,0.000000,-141.019784
0,11,32,0.000000,-130.008706
0,11,34,0.000000,-144.266276
0,11,36,0.000000,-129.917136
0,11,38,0.000000,-132.273741
0,11,40,0.000000,-154.890452
0,11,42,0.000000,-137.675378
0,11,44,0.000000,-140.928824
0,11,46,0.000000,-135.978463
0,11,48,0.000000,-133.429585
0,11,50,0.000000,-136.317166
0,11,52,0.000000,-145.479028
0,11,54,0.000000,-130.486146
0,11,56,0.000000,-139.889911
0,11,58,0.000000,-134.970029
0,12,0,0.000000,-132.484784
0,12,2,0.000000,-132.366280
0,12,4,0.000000,-134.885589
0,12,6,0.000000,-134.068058
0,12,8,0.000000,-131.895200
0,12,10,0.000000,-141.921717
0,12,12,0.000000,-145.714285
0,12,14,0.000000,-130.668389
0,12,16,0.000000,-137.073310
0,12,18,0.000000,-130.426392
0,12,20,0.000000,-134.215054
0,12,22,0.000000,-147.346921
0,12,24,0.000000,-146.443454
0,12,26,0.000000,-138.472970
0,12,28,0.000000,-126.821154
0,12,30,0.000000,-129.476241
0,12,32,0.000000,-152.062929
0,12,34,0.000000,-136.336528
0,12,36,0.000000,-159.418869
0,12,38,0.000000,-141.515177
0,12,40,0.000000,-133.025935
0,12,42,0.000000,-141.037069
0,12,44,0.000000,-135.297536
0,12,46,0.000000,-132.293291
0,12,48,0.000000,-140.252345
0,12,50,0.000000,-135.442073
0,12,52,0.000000,-150.578710
0,12,54,0.000000,-131.807222
0,12,56,0.000000,-137.922510
0,12,58,0.000000,-137.997048
0,13,0,0.000000,-131.899889
0,13,2,0.000000,-130.332240
0,13,4,0.000000,-132.969378
0,13,6,0.000000,-148.941541
0,13,8,0.000000,-135.167769
0,13,10,0.000000,-140.313494
0,13,12,0.000000,-131.115213
0,13,14,0.000000,-142.757127
0,13,16,0.000000,-134.503926
0,13,18,0.000000,-131.418637
0,13,20,0.000000,-129.414137
0,13,22,0.000000,-140.490730
0,13,24,0.000000,-140.620133
0,13,26,0.000000,-137.615292
0,13,28,0.000000,-148.540245
0,13,30,0.000000,-136.237116
0,13,32,0.000000,-132.238215
0,13,34,0.000000,-136.174632
0,13,36,0.000000,-129.714922
0,13,38,0.000000,-136.086692
0,13,40,0.000000,-131.750911
0,13,42,0.000000,-137.347369
0,13,44,0.000000,-137.835949
0,13,46,0.000000,-134.153619
0,13,48,0.000000,-156.314589
0,13,50,0.000000,-139.358833
0,13,52,0.000000,-130.432362
0,13,54,0.000000,-136.676907
0,13,56,0.000000,-139.108947
0,13,58,0.000000,-146.141049
0,14,0,0.000000,-136.739974
0,14,2,0.000000,-129.917687
0,14,4,0.000000,-142.726106
0,14,6,0.000000,-141.095806
0,14,8,0.000000,-141.606485
0,14,10,0.000000,-140.364597
0,14,12,0.000000,-136.979071
0,14,14,0.000000,-144.922285
0,14,16,0.000000,-143.742160
0,14,18,0.000000,-131.682646
0,14,20,0.000000,-135.185391
0,14,22,0.000000,-153.351530
0,14,24,0.000000,-132.597174
0,14,26,0.000000,-132.112916
0,14,28,0.000000,-136.888039
0,14,30,0.000000,-129.393356
0,14,32,0.000000,-134.050437
0,14,34,0.000000,-142.346400
0,14,36,0.000000,-142.375103
0,14,38,0.000000,-130.647072
0,14,40,0.000000,-132.977725
0,14,42,0.000000,-139.437402
0,14,44,0.000000,-132.669494
0,14,46,0.000000,-134.811574
0,14,48,0.000000,-132.654345
0,14,50,0.000000,-132.728213
0,14,52,0.000000,-127.527065
0,14,54,0.000000,-149.830807
0,14,56,0.000000,-140.389167
0,14,58,0.000000,-164.106128
0,15,0,0.000000,-143.450982
0,15,2,0.000000,-137.618818
0,15,4,0.000000,-136.639089
0,15,6,0.000000,-136.436853
0,15,8,0.000000,-133.533277
0,15,10,0.000000,-131.530746
0,15,12,0.000000,-126.108276
0,15,14,0.000000,-140.379325
0,15,16,0.000000,-142.380882
0,15,18,0.000000,-136.295591
0,15,20,0.000000,-149.640842
0,15,22,0.000000,-143.427380
0,15,24,0.000000,-139.026126
0,15,26,0.000000,-139.599044
0,15,28,0.000000,-136.133270
0,15,30,0.000000,-132.474146
0,15,32,0.000000,-132.605540
0,15,34,0.000000,-141.903497
0,15,36,0.000000,-134.836509
0,15,38,0.000000,-141.865493
0,15,40,0.000000,-138.509654
0,15,42,0.000000,-129.738984
0,15,44,0.000000,-145.992565
0,15,46,0.000000,-137.166821
0,15,48,0.000000,-143.925737
0,15,50,0.000000,-146.602703
0,15,52,0.000000,-134.710997
0,15,54,0.000000,-128.137539
0,15,56,0.000000,-136.819767
0,15,58,0.000000,-146.428058
0,16,0,0.000000,-145.138102
0,16,2,0.000000,-135.943143
0,16,4,0.000000,-136.002608
0,16,6,0.000000,-128.412689
0,16,8,0.000000,-128.935254
0,16,10,0.000000,-132.020804
0,16,12,0.000000,-141.936008
0,16,14,0.000000,-138.651587
0,16,16,0.000000,-137.148586
0,16,18,0.000000,-128.344279
0,16,20,0.000000,-129.555834
0,16,22,0.000000,-135.206890
0,16,24,0.000000,-139.043461
0,16,26,0.000000,-135.505011
0,16,28,0.000000,-133.612801
0,16,30,0.000000,-151.776652
0,16,32,0.000000,-128.894071
0,16,34,0.000000,-141.532498
0,16,36,0.000000,-149.551518
0,16,38,0.000000,-153.999738
0,16,40,0.000000,-143.822600
0,16,42,0.000000,-148.807103
0,16,44,0.000000,-133.696301
0,16,46,0.000000,-126.376423
0,16,48,0.000000,-136.500668
0,16,50,0.000000,-136.202111
0,16,52,0.000000,-138.644921
0,16,54,0.000000,-134.470562
0,16,56,0.000000,-129.912461
0,16,58,0.000000,-134.858632
0,17,0,0.000000,-135.015939
0,17,2,0.000000,-136.196836
0,17,4,0.000000,-141.746762
0,17,6,0.000000,-131.768461
0,17,8,0.000000,-134.459583
0,17,10,0.000000,-147.445098
0,17,12,0.000000,-135.124680
0,17,14,0.000000,-132.171040
0,17,16,0.000000,-133.340742
0,17,18,0.000000,-129.500927
0,17,20,0.000000,-130.013422
0,17,22,0.000000,-133.018522
0,17,24,0.000000,-159.681347
0,17,26,0.000000,-139.727381
0,17,28,0.000000,-137.767575
0,17,30,0.000000,-135.415748
0,17,32,0.000000,-143.794514
0,17,34,0.000000,-139.966266
0,17,36,0.000000,-135.085883
0,17,38,0.000000,-135.358981
0,17,40,0.000000,-139.664520
0,17,42,0.000000,-134.068634
0,17,44,0.000000,-134.030869
0,17,46,0.000000,-130.812852
0,17,48,0.000000,-139.637303
0,17,50,0.000000,-129.341128
0,17,52,0.000000,-129.956782
0,17,54,0.000000,-133.744868
0,17,56,0.000000,-133.922695
0,17,58,0.000000,-145.312869
0,18,0,0.000000,-134.619475
0,18,2,0.000000,-128.150335
0,18,4,0.000000,-134.088596
0,18,6,0.000000,-132.744767
0,18,8,0.000000,-133.966346
0,18,10,0.000000,-127.927976
0,18,12,0.000000,-139.793010
0,18,14,0.000000,-136.290954
0,18,16,0.000000,-141.920145
0,18,18,0.000000,-131.261956
0,18,20,0.000000,-135.799891
0,18,22,0.000000,-129.676498
0,18,24,0.000000,-138.143733
0,18,26,0.000000,-132.842500
0,18,28,0.000000,-130.925184
0,18,30,0.000000,-138.872710
0,18,32,0.000000,-140.522085
0,18,34,0.000000,-129.951996
0,18,36,0.000000,-134.994036
0,18,38,0.000000,-131.158833
0,18,40,0.000000,-137.591022
0,18,42,0.000000,-140.248922
0,18,44,0.000000,-143.911806
0,18,46,0.000000,-132.332803
0,18,48,0.000000,-134.814914
0,18,50,0.000000,-135.858986
0,18,52,0.000000,-139.453729
0,18,54,0.000000,-128.080664
0,18,56,0.000000,-149.617309
0,18,58,0.000000,-143.805675
0,19,0,0.000000,-138.054508
0,19,2,0.000000,-137.335727
0,19,4,0.000000,-140.050291
0,19,6,0.000000,-134.209085
0,19,8,0.000000,-146.695795
0,19,10,0.000000,-132.748504
0,19,12,0.000000,-135.976817
0,19,14,0.000000,-133.998076
0,19,16,0.000000,-131.608664
0,19,18,0.000000,-143.504221
0,19,20,0.000000,-146.875106
0,19,22,0.000000,-133.715845
0,19,24,0.000000,-145.716753
0,19,26,0.000000,-133.863656
0,19,28,0.000000,-136.355477
0,19,30,0.000000,-135.904787
0,19,32,0.000000,-135.314515
0,19,34,0.000000,-137.462519
0,19,36,0.000000,-131.037181
0,19,38,0.000000,-140.647780
0,19,40,0.000000,-135.060942
0,19,42,0.000000,-134.844200
0,19,44,0.000000,-130.313311
0,19,46,0.000000,-138.859065
0,19,48,0.000000,-146.623573
0,19,50,0.000000,-131.327536
0,19,52,0.000000,-130.730998
0,19,54,0.000000,-150.488019
0,19,56,0.000000,-141.722739
0,19,58,0.000000,-151.836204
0,20,0,0.000000,-138.561082
0,20,2,0.000000,-142.109002
0,20,4,0.000000,-135.357840
0,20,6,0.000000,-140.584752
0,20,8,0.000000,-132.051205
0,20,10,0.000000,-140.815538
0,20,12,0.000000,-133.825012
0,20,14,0.000000,-129.656462
0,20,16,0.000000,-143.082438
0,20,18,0.000000,-133.120359
0,20,20,0.000000,-133.456199
0,20,22,0.000000,-136.466023
0,20,24,0.000000,-128.165516
0,20,26,0.000000,-137.434138
0,20,28,0.000000,-136.919114
0,20,30,0.000000,-136.974149
0,20,32,0.000000,-133.619010
0,20,34,0.000000,-136.926829
0,20,36,0.000000,-135.045923
0,20,38,0.000000,-138.036608
0,20,40,0.000000,-137.527354
0,20,42,0.000000,-137.919136
0,20,44,0.000000,-132.488775
0,20,46,0.000000,-133.055516
0,20,48,0.000000,-136.822654
0,20,50,0.000000,-142.982604
0,20,52,0.000000,-135.878103
0,20,54,0.000000,-132.165526
0,20,56,0.000000,-134.657273
0,20,58,0.000000,-147.993958
0,21,0,0.000000,-134.749516
0,21,2,0.000000,-129.712208
0,21,4,0.000000,-138.710085
0,21,6,0.000000,-135.086867
0,21,8,0.000000,-134.305681
0,21,10,0.000000,-140.173238
0,21,12,0.000000,-140.115559
0,21,14,0.000000,-145.002370
0,21,16,0.000000,-134.968382
0,21,18,0.000000,-132.694025
0,21,20,0.000000,-137.288045
0,21,22,0.000000,-138.041226
0,21,24,0.000000,-136.941077
0,21,26,0.000000,-141.793101
0,21,28,0.000000,-137.400306
0,21,30,0.000000,-139.645402
0,21,32,0.000000,-136.064674
0,21,34,0.000000,-132.480553
0,21,36,0.000000,-133.951818
0,21,38,0.000000,-139.222811
0,21,40,0.000000,-133.460098
0,21,42,0.000000,-136.204319
0,21,44,0.000000,-141.272882
0,21,46,0.000000,-140.122772
0,21,48,0.000000,-138.923248
0,21,50,0.000000,-131.940391
0,21,52,0.000000,-130.084022
0,21,54,0.000000,-139.836379
0,21,56,0.000000,-134.526843
0,21,58,0.000000,-146.658584
0,22,0,0.000000,-130.895494
0,22,2,0.000000,-134.357146
0,22,4,0.000000,-134.778284
0,22,6,0.000000,-139.934179
0,22,8,0.000000,-138.019030
0,22,10,0.000000,-140.952106
0,22,12,0.000000,-139.423760
0,22,14,0.000000,-135.575861
0,22,16,0.000000,-133.421933
0,22,18,0.000000,-141.559998
0,22,20,0.000000,-131.038792
0,22,22,0.000000,-132.535186
0,22,24,0.000000,-146.982495
0,22,26,0.000000,-145.360442
0,22,28,0.000000,-133.049909
0,22,30,0.000000,-146.749084
0,22,32,0.000000,-134.795117
0,22,34,0.000000,-137.329101
0,22,36,0.000000,-136.552731
0,22,38,0.000000,-142.294386
0,22,40,0.000000,-149.667207
0,22,42,0.000000,-141.206588
0,22,44,0.000000,-140.241236
0,22,46,0.000000,-137.935782
0,22,48,0.000000,-138.008008
0,22,50,0.000000,-136.993065
0,22,52,0.000000,-135.221495
0,22,54,0.000000,-142.026775
0,22,56,0.000000,-134.593931
0,22,58,0.000000,-144.504710
0,23,0,0.000000,-133.228967
0,23,2,0.000000,-140.558820
0,23,4,0.000000,-145.556061
0,23,6,0.000000,-136.165236
0,23,8,0.000000,-140.728362
0,23,10,0.000000,-134.919017
0,23,12,0.000000,-141.533171
0,23,14,0.000000,-143.139876
0,23,16,0.000000,-147.633273
0,23,18,0.000000,-135.827797
0,23,20,0.000000,-142.681851
0,23,22,0.000000,-136.359921
0,23,24,0.000000,-135.935128
0,23,26,0.000000,-135.795225
0,23,28,0.000000,-134.993003
0,23,30,0.000000,-144.719326
0,23,32,0.000000,-139.965657
0,23,34,0.000000,-134.739240
0,23,36,0.000000,-136.484540
0,23,38,0.000000,-135.981086
0,23,40,0.000000,-146.072659
0,23,42,0.000000,-138.980730
0,23,44,0.000000,-132.310648
0,23,46,0.000000,-136.508194
0,23,48,0.000000,-154.527358
0,23,50,0.000000,-135.557055
0,23,52,0.000000,-136.166284
0,23,54,0.000000,-132.336888
0,23,56,0.000000,-141.604161
0,23,58,0.000000,-129.219430
0,24,0,0.000000,-156.521293
0,24,2,0.000000,-136.179826
0,24,4,0.000000,-141.661754
0,24,6,0.000000,-142.013008
0,24,8,0.000000,-138.263223
0,24,10,0.000000,-142.749779
0,24,12,0.000000,-131.347548
0,24,14,0.000000,-132.178602
0,24,16,0.000000,-136.874855
0,24,18,0.000000,-128.315949
0,24,20,0.000000,-132.523162
0,24,22,0.000000,-146.531657
0,24,24,0.000000,-158.167766
0,24,26,0.000000,-135.172717
0,24,28,0.000000,-138.496725
0,24,30,0.000000,-138.517901
0,24,32,0.000000,-138.944700
0,24,34,0.000000,-152.485270
0,24,36,0.000000,-134.813937
0,24,38,0.000000,-131.021645
0,24,40,0.000000,-143.283043
0,24,42,0.000000,-137.445071
0,24,44,0.000000,-137.409450
0,24,46,0.000000,-138.914663
0,24,48,0.000000,-128.355987
0,24,50,0.000000,-137.867844
0,24,52,0.000000,-139.673660
0,24,54,0.000000,-135.796340
0,24,56,0.000000,-141.224653
0,24,58,0.000000,-133.369333
0,25,0,0.000000,-129.819379
0,25,2,0.000000,-138.112421
0,25,4,0.000000,-130.914331
0,25,6,0.000000,-136.901734
0,25,8,0.000000,-136.776892
0,25,10,0.000000,-138.499068
0,25,12,0.000000,-147.621563
0,25,14,0.000000,-136.769620
0,25,16,0.000000,-134.507382
0,25,18,0.000000,-136.242700
0,25,20,0.000000,-142.267996
0,25,22,0.000000,-134.595650
0,25,24,0.000000,-129.540471
0,25,26,0.000000,-152.952861
0,25,28,0.000000,-135.678461
0,25,30,0.000000,-133.413368
0,25,32,0.000000,-146.656802
0,25,34,0.000000,-135.243278
0,25,36,0.000000,-139.684309
0,25,38,0.000000,-131.934590
0,25,40,0.000000,-136.366124
0,25,42,0.000000,-139.918234
0,25,44,0.000000,-143.417488
0,25,46,0.000000,-134.972116
0,25,48,0.000000,-138.359365
0,25,50,0.000000,-139.327109
0,25,52,0.000000,-134.406614
0,25,54,0.000000,-141.860869
0,25,56,0.000000,-136.118926
0,25,58,0.000000,-129.901387
0,26,0,0.000000,-144.484521
0,26,2,0.000000,-140.057093
0,26,4,0.000000,-141.145626
0,26,6,0.000000,-144.828064
0,26,8,0.000000,-129.233122
0,26,10,0.000000,-136.040332
0,26,12,0.000000,-134.323689
0,26,14,0.000000,-138.457021
0,26,16,0.000000,-137.515118
0,26,18,0.000000,-138.855467
0,26,20,0.000000,-138.976325
0,26,22,0.000000,-138.565673
0,26,24,0.000000,-132.407365
0,26,26,0.000000,-134.303699
0,26,28,0.000000,-138.449265
0,26,30,0.000000,-140.832115
0,26,32,0.000000,-138.273536
0,26,34,0.000000,-136.591561
0,26,36,0.000000,-138.721026
0,26,38,0.000000,-144.805919
0,26,40,0.000000,-136.514286
0,26,42,0.000000,-135.305302
0,26,44,0.000000,-130.523033
0,26,46,0.000000,-141.666493
0,26,48,0.000000,-140.042820
0,26,50,0.000000,-141.918262
0,26,52,0.000000,-134.103733
0,26,54,0.000000,-138.320274
0,26,56,0.000000,-136.345318
0,26,58,0.000000,-134.244640
0,27,0,0.000000,-141.465744
0,27,2,0.000000,-133.824068
0,27,4,0.000000,-143.771420
0,27,6,0.000000,-134.971002
0,27,8,0.000000,-136.951393
0,27,10,0.000000,-130.150520
0,27,12,0.000000,-132.490303
0,27,14,0.000000,-133.148968
0,27,16,0.000000,-147.078108
0,27,18,0.000000,-142.890989
0,27,20,0.000000,-143.365617
0,27,22,0.000000,-143.955021
