hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.658643
0,0,2,0.000000,-126.694866
0,0,4,0.000000,-124.684037
0,0,6,0.000000,-126.089880
0,0,8,0.000000,-123.774594
0,0,10,0.000000,-125.546264
0,0,12,0.000000,-129.262960
0,0,14,0.000000,-124.675489
0,0,16,0.000000,-125.846626
0,0,18,0.000000,-125.803782
0,0,20,0.000000,-123.969185
0,0,22,0.000000,-124.744891
0,0,24,0.000000,-127.160790
0,0,26,0.000000,-127.906737
0,0,28,0.000000,-126.621418
0,0,30,0.000000,-125.700707
0,0,32,0.000000,-126.356208
0,0,34,0.000000,-126.316763
0,0,36,0.000000,-120.729165
0,0,38,0.000000,-122.388437
0,0,40,0.000000,-124.897393
0,0,42,0.000000,-124.692650
0,0,44,0.000000,-123.503221
0,0,46,0.000000,-123.272133
0,0,48,0.000000,-125.421394
0,0,50,0.000000,-125.816756
0,0,52,0.000000,-126.201843
0,0,54,0.000000,-120.886507
0,0,56,0.000000,-124.977865
0,0,58,0.000000,-125.015231
0,1,0,0.000000,-125.749657
0,1,2,0.000000,-125.964583
0,1,4,0.000000,-120.055197
0,1,6,0.000000,-119.976734
0,1,8,0.000000,-124.579443
0,1,10,0.000000,-126.509558
0,1,12,0.000000,-123.774428
0,1,14,0.000000,-124.765188
0,1,16,0.000000,-126.817123
0,1,18,0.000000,-125.461754
0,1,20,0.000000,-123.423011
0,1,22,0.000000,-124.575627
0,1,24,0.000000,-127.456305
0,1,26,0.000000,-125.170135
0,1,28,0.000000,-125.888888
0,1,30,0.000000,-125.847335
0,1,32,0.000000,-123.320600
0,1,34,0.000000,-124.266974
0,1,36,0.000000,-123.740918
0,1,38,0.000000,-122.710419
0,1,40,0.000000,-123.098152
0,1,42,0.000000,-124.759562
0,1,44,0.000000,-128.418934
0,1,46,0.000000,-125.136345
0,1,48,0.000000,-129.523303
0,1,50,0.000000,-126.668092
0,1,52,0.000000,-123.493100
0,1,54,0.000000,-126.056904
0,1,56,0.000000,-124.062583
0,1,58,0.000000,-126.580514
0,2,0,0.000000,-123.808790
0,2,2,0.000000,-122.400812
0,2,4,0.000000,-122.230562
0,2,6,0.000000,-125.845447
0,2,8,0.000000,-125.536913
0,2,10,0.000000,-126.436874
0,2,12,0.000000,-126.750446
0,2,14,0.000000,-124.799955
0,2,16,0.000000,-126.076161
0,2,18,0.000000,-124.045491
0,2,20,0.000000,-127.126321
0,2,22,0.000000,-120.123252
0,2,24,0.000000,-126.983067
0,2,26,0.000000,-122.037136
0,2,28,0.000000,-127.237877
0,2,30,0.000000,-120.330131
0,2,32,0.000000,-121.541395
0,2,34,0.000000,-125.801492
0,2,36,0.000000,-126.866790
0,2,38,0.000000,-123.667563
0,2,40,0.000000,-128.971480
0,2,42,0.000000,-129.695493
0,2,44,0.000000,-123.876968
0,2,46,0.000000,-127.174295
0,2,48,0.000000,-124.933919
0,2,50,0.000000,-126.123843
0,2,52,0.000000,-126.845268
0,2,54,0.000000,-126.295824
0,2,56,0.000000,-123.765913
0,2,58,0.000000,-127.133768
0,3,0,0.000000,-124.320111
0,3,2,0.000000,-127.659894
0,3,4,0.000000,-123.306147
0,3,6,0.000000,-126.390231
0,3,8,0.000000,-125.533444
0,3,10,0.000000,-122.688180
0,3,12,0.000000,-121.647961
0,3,14,0.000000,-126.589905
0,3,16,0.000000,-125.096574
0,3,18,0.000000,-125.693002
0,3,20,0.000000,-126.757580
0,3,22,0.000000,-125.518260
0,3,24,0.000000,-121.068254
0,3,26,0.000000,-125.744420
0,3,28,0.000000,-122.108299
0,3,30,0.000000,-118.744437
0,3,32,0.000000,-124.383585
0,3,34,0.000000,-127.240651
0,3,36,0.000000,-124.207843
0,3,38,0.000000,-124.879734
0,3,40,0.000000,-124.968748
0,3,42,0.000000,-124.097065
0,3,44,0.000000,-125.610538
0,3,46,0.000000,-126.557873
0,3,48,0.000000,-125.474578
0,3,50,0.000000,-127.686123
0,3,52,0.000000,-125.922827
0,3,54,0.000000,-122.624934
0,3,56,0.000000,-126.851705
0,3,58,0.000000,-125.549565
0,4,0,0.000000,-125.675483
0,4,2,0.000000,-127.266707
0,4,4,0.000000,-126.983161
0,4,6,0.000000,-120.126446
0,4,8,0.000000,-123.916265
0,4,10,0.000000,-124.669518
0,4,12,0.000000,-122.864701
0,4,14,0.000000,-126.717153
0,4,16,0.000000,-120.971521
0,4,18,0.000000,-124.387591
0,4,20,0.000000,-124.035226
0,4,22,0.000000,-124.438510
0,4,24,0.000000,-127.506270
0,4,26,0.000000,-127.447302
0,4,28,0.000000,-126.765988
0,4,30,0.000000,-125.412848
0,4,32,0.000000,-122.914471
0,4,34,0.000000,-125.698843
0,4,36,0.000000,-125.945043
0,4,38,0.000000,-121.011783
0,4,40,0.000000,-128.469601
0,4,42,0.000000,-126.950695
0,4,44,0.000000,-125.848051
0,4,46,0.000000,-125.301307
0,4,48,0.000000,-123.662024
0,4,50,0.000000,-126.160879
0,4,52,0.000000,-124.035203
0,4,54,0.000000,-125.612062
0,4,56,0.000000,-125.133239
0,4,58,0.000000,-122.724077
0,5,0,0.000000,-124.674308
0,5,2,0.000000,-123.788878
0,5,4,0.000000,-122.724683
0,5,6,0.000000,-122.923734
0,5,8,0.000000,-124.265984
0,5,10,0.000000,-122.334362
0,5,12,0.000000,-127.730690
0,5,14,0.000000,-123.418921
0,5,16,0.000000,-124.161459
0,5,18,0.000000,-122.931341
0,5,20,0.000000,-123.249954
0,5,22,0.000000,-125.193112
0,5,24,0.000000,-124.965337
0,5,26,0.000000,-123.603792
0,5,28,0.000000,-125.461997
0,5,30,0.000000,-127.007943
0,5,32,0.000000,-125.909444
0,5,34,0.000000,-123.137149
0,5,36,0.000000,-125.768110
0,5,38,0.000000,-124.656919
0,5,40,0.000000,-124.791476
0,5,42,0.000000,-127.016046
0,5,44,0.000000,-126.601601
0,5,46,0.000000,-122.914585
0,5,48,0.000000,-121.925855
0,5,50,0.000000,-122.396591
0,5,52,0.000000,-123.084997
0,5,54,0.000000,-125.208250
0,5,56,0.000000,-125.456949
0,5,58,0.000000,-125.458420
0,6,0,0.000000,-124.937956
0,6,2,0.000000,-125.240008
0,6,4,0.000000,-124.673901
0,6,6,0.000000,-127.036863
0,6,8,0.000000,-124.676348
0,6,10,0.000000,-123.271715
0,6,12,0.000000,-126.211101
0,6,14,0.000000,-124.487345
0,6,16,0.000000,-125.645816
0,6,18,0.000000,-124.086202
0,6,20,0.000000,-125.391143
0,6,22,0.000000,-125.841736
0,6,24,0.000000,-124.837436
0,6,26,0.000000,-126.170986
0,6,28,0.000000,-123.814869
0,6,30,0.000000,-125.528237
0,6,32,0.000000,-122.895722
0,6,34,0.000000,-126.396185
0,6,36,0.000000,-121.956813
0,6,38,0.000000,-123.982033
0,6,40,0.000000,-123.496966
0,6,42,0.000000,-123.532970
0,6,44,0.000000,-127.597811
0,6,46,0.000000,-122.975302
0,6,48,0.000000,-125.482586
0,6,50,0.000000,-126.068868
0,6,52,0.000000,-127.433605
0,6,54,0.000000,-123.776106
0,6,56,0.000000,-123.639713
0,6,58,0.000000,-124.065978
0,7,0,0.000000,-122.433435
0,7,2,0.000000,-124.233399
0,7,4,0.000000,-124.502481
0,7,6,0.000000,-121.351415
0,7,8,0.000000,-126.345039
0,7,10,0.000000,-122.505175
0,7,12,0.000000,-124.932375
0,7,14,0.000000,-125.513608
0,7,16,0.000000,-125.040508
0,7,18,0.000000,-124.219523
0,7,20,0.000000,-122.282186
0,7,22,0.000000,-120.519116
0,7,24,0.000000,-124.367748
0,7,26,0.000000,-124.411103
0,7,28,0.000000,-122.613697
0,7,30,0.000000,-125.437540
0,7,32,0.000000,-124.760879
0,7,34,0.000000,-126.539785
0,7,36,0.000000,-123.281357
0,7,38,0.000000,-124.272667
0,7,40,0.000000,-127.833460
0,7,42,0.000000,-123.462988
0,7,44,0.000000,-128.657592
0,7,46,0.000000,-123.083990
0,7,48,0.000000,-124.629892
0,7,50,0.000000,-125.485944
0,7,52,0.000000,-125.931975
0,7,54,0.000000,-123.155498
0,7,56,0.000000,-122.967075
0,7,58,0.000000,-125.432844
0,8,0,0.000000,-122.304349
0,8,2,0.000000,-124.710225
0,8,4,0.000000,-126.538774
0,8,6,0.000000,-123.452825
0,8,8,0.000000,-126.200895
0,8,10,0.000000,-123.965799
0,8,12,0.000000,-125.326101
0,8,14,0.000000,-124.904198
0,8,16,0.000000,-121.373211
0,8,18,0.000000,-122.750647
0,8,20,0.000000,-122.755867
0,8,22,0.000000,-126.260302
0,8,24,0.000000,-125.468034
0,8,26,0.000000,-124.791264
0,8,28,0.000000,-126.135888
0,8,30,0.000000,-125.391017
0,8,32,0.000000,-122.449605
0,8,34,0.000000,-125.005113
0,8,36,0.000000,-125.166650
0,8,38,0.000000,-122.830396
0,8,40,0.000000,-127.724871
0,8,42,0.000000,-127.612074
0,8,44,0.000000,-124.230404
0,8,46,0.000000,-126.515299
0,8,48,0.000000,-124.929829
0,8,50,0.000000,-123.122676
0,8,52,0.000000,-126.523373
0,8,54,0.000000,-123.396076
0,8,56,0.000000,-122.065118
0,8,58,0.000000,-125.312753
0,9,0,0.000000,-125.949894
0,9,2,0.000000,-125.484272
0,9,4,0.000000,-125.984664
0,9,6,0.000000,-123.473341
0,9,8,0.000000,-123.928613
0,9,10,0.000000,-124.342841
0,9,12,0.000000,-125.955709
0,9,14,0.000000,-123.881548
0,9,16,0.000000,-125.777600
0,9,18,0.000000,-119.204032
0,9,20,0.000000,-124.636561
0,9,22,0.000000,-127.209616
0,9,24,0.000000,-124.696390
0,9,26,0.000000,-123.686639
0,9,28,0.000000,-124.004124
0,9,30,0.000000,-123.529960
0,9,32,0.000000,-122.304901
0,9,34,0.000000,-122.336614
0,9,36,0.000000,-124.122203
0,9,38,0.000000,-126.290119
0,9,40,0.000000,-126.418001
0,9,42,0.000000,-121.041987
0,9,44,0.000000,-126.199410
0,9,46,0.000000,-125.335515
0,9,48,0.000000,-125.080359
0,9,50,0.000000,-122.866038
0,9,52,0.000000,-122.118944
0,9,54,0.000000,-124.247671
0,9,56,0.000000,-121.989383
0,9,58,0.000000,-124.659897
0,10,0,0.000000,-126.061864
0,10,2,0.000000,-123.502368
0,10,4,0.000000,-125.861832
0,10,6,0.000000,-126.737590
0,10,8,0.000000,-126.633089
0,10,10,0.000000,-124.261264
0,10,12,0.000000,-126.265139
0,10,14,0.000000,-125.067646
0,10,16,0.000000,-126.920626
0,10,18,0.000000,-122.743036
0,10,20,0.000000,-122.506034
0,10,22,0.000000,-126.335321
0,10,24,0.000000,-122.745049
0,10,26,0.000000,-124.315197
0,10,28,0.000000,-125.685202
0,10,30,0.000000,-126.535614
0,10,32,0.000000,-124.162204
0,10,34,0.000000,-121.439987
0,10,36,0.000000,-124.660762
0,10,38,0.000000,-122.805637
0,10,40,0.000000,-125.653142
0,10,42,0.000000,-119.745320
0,10,44,0.000000,-127.294499
0,10,46,0.000000,-122.813901
0,10,48,0.000000,-124.848395
0,10,50,0.000000,-123.357492
0,10,52,0.000000,-125.793779
0,10,54,0.000000,-124.150535
0,10,56,0.000000,-123.022403
0,10,58,0.000000,-123.750188
0,11,0,0.000000,-126.444875
0,11,2,0.000000,-127.326967
0,11,4,0.000000,-123.088487
0,11,6,0.000000,-127.062540
0,11,8,0.000000,-125.282625
0,11,10,0.000000,-126.782844
0,11,12,0.000000,-121.376186
0,11,14,0.000000,-126.843807
0,11,16,0.000000,-121.630969
0,11,18,0.000000,-124.356369
0,11,20,0.000000,-125.098226
0,11,22,0.000000,-125.650770
0,11,24,0.000000,-125.227435
0,11,26,0.000000,-125.277253
0,11,28,0.000000,-123.780359
0,11,30,0.000000,-121.114009
0,11,32,0.000000,-124.161890
0,11,34,0.000000,-123.782696
0,11,36,0.000000,-124.076999
0,11,38,0.000000,-125.871410
0,11,40,0.000000,-125.894140
0,11,42,0.000000,-125.373522
0,11,44,0.000000,-124.837615
0,11,46,0.000000,-127.101154
0,11,48,0.000000,-122.013852
0,11,50,0.000000,-125.556621
0,11,52,0.000000,-126.660056
0,11,54,0.000000,-125.013535
0,11,56,0.000000,-127.680214
0,11,58,0.000000,-126.444566
0,12,0,0.000000,-123.559396
0,12,2,0.000000,-123.486636
0,12,4,0.000000,-120.470693
0,12,6,0.000000,-122.909882
0,12,8,0.000000,-124.900943
0,12,10,0.000000,-126.904553
0,12,12,0.000000,-125.256177
0,12,14,0.000000,-122.681599
0,12,16,0.000000,-126.248085
0,12,18,0.000000,-123.365767
0,12,20,0.000000,-125.866061
0,12,22,0.000000,-125.344795
0,12,24,0.000000,-124.681202
0,12,26,0.000000,-125.827770
0,12,28,0.000000,-124.627957
0,12,30,0.000000,-122.167067
0,12,32,0.000000,-124.949534
0,12,34,0.000000,-125.769952
0,12,36,0.000000,-122.758784
0,12,38,0.000000,-126.490656
0,12,40,0.000000,-124.390162
0,12,42,0.000000,-125.273995
0,12,44,0.000000,-123.126556
0,12,46,0.000000,-121.093248
0,12,48,0.000000,-125.220891
0,12,50,0.000000,-122.688210
0,12,52,0.000000,-126.755012
0,12,54,0.000000,-125.976996
0,12,56,0.000000,-124.573799
0,12,58,0.000000,-126.117745
0,13,0,0.000000,-122.179824
0,13,2,0.000000,-123.905724
0,13,4,0.000000,-124.385428
0,13,6,0.000000,-125.647676
0,13,8,0.000000,-124.966883
0,13,10,0.000000,-128.084917
0,13,12,0.000000,-124.914775
0,13,14,0.000000,-125.086741
0,13,16,0.000000,-124.826871
0,13,18,0.000000,-125.743242
0,13,20,0.000000,-123.096919
0,13,22,0.000000,-126.725294
0,13,24,0.000000,-125.226261
0,13,26,0.000000,-126.572389
0,13,28,0.000000,-125.717586
0,13,30,0.000000,-125.742278
0,13,32,0.000000,-125.591109
0,13,34,0.000000,-125.738580
0,13,36,0.000000,-119.221162
0,13,38,0.000000,-122.762065
0,13,40,0.000000,-122.960294
0,13,42,0.000000,-126.697835
0,13,44,0.000000,-127.100623
0,13,46,0.000000,-123.178189
0,13,48,0.000000,-124.897704
0,13,50,0.000000,-120.133331
0,13,52,0.000000,-121.449660
0,13,54,0.000000,-127.651439
0,13,56,0.000000,-125.805185
0,13,58,0.000000,-123.441220
0,14,0,0.000000,-128.295422
0,14,2,0.000000,-122.806920
0,14,4,0.000000,-124.417786
0,14,6,0.000000,-126.018030
0,14,8,0.000000,-123.575281
0,14,10,0.000000,-126.470512
0,14,12,0.000000,-125.211369
0,14,14,0.000000,-124.464702
0,14,16,0.000000,-126.366916
0,14,18,0.000000,-126.414542
0,14,20,0.000000,-126.146583
0,14,22,0.000000,-126.095857
0,14,24,0.000000,-121.859035
0,14,26,0.000000,-125.705050
0,14,28,0.000000,-123.516272
0,14,30,0.000000,-123.571411
0,14,32,0.000000,-126.073320
0,14,34,0.000000,-127.822673
0,14,36,0.000000,-124.987699
0,14,38,0.000000,-123.611602
0,14,40,0.000000,-123.170493
0,14,42,0.000000,-123.076713
0,14,44,0.000000,-127.365838
0,14,46,0.000000,-121.988740
0,14,48,0.000000,-127.856423
0,14,50,0.000000,-123.361902
0,14,52,0.000000,-125.235316
0,14,54,0.000000,-122.425930
0,14,56,0.000000,-126.613270
0,14,58,0.000000,-123.605972
0,15,0,0.000000,-125.921923
0,15,2,0.000000,-121.099454
0,15,4,0.000000,-126.373955
0,15,6,0.000000,-122.292479
0,15,8,0.000000,-126.145415
0,15,10,0.000000,-126.197239
0,15,12,0.000000,-123.503791
0,15,14,0.000000,-127.179460
0,15,16,0.000000,-125.284911
0,15,18,0.000000,-122.853041
0,15,20,0.000000,-127.538170
0,15,22,0.000000,-125.170437
0,15,24,0.000000,-122.913875
0,15,26,0.000000,-124.263952
0,15,28,0.000000,-125.879646
0,15,30,0.000000,-124.836490
0,15,32,0.000000,-126.080622
0,15,34,0.000000,-124.412589
0,15,36,0.000000,-125.816000
0,15,38,0.000000,-125.388706
0,15,40,0.000000,-124.467980
0,15,42,0.000000,-124.920782
0,15,44,0.000000,-125.571991
0,15,46,0.000000,-123.578071
0,15,48,0.000000,-124.535543
0,15,50,0.000000,-125.542856
0,15,52,0.000000,-124.135978
0,15,54,0.000000,-125.311909
0,15,56,0.000000,-125.560172
0,15,58,0.000000,-124.929928
0,16,0,0.000000,-125.904136
0,16,2,0.000000,-126.390561
0,16,4,0.000000,-122.620467
0,16,6,0.000000,-120.223316
0,16,8,0.000000,-122.426024
0,16,10,0.000000,-124.935986
0,16,12,0.000000,-125.047066
0,16,14,0.000000,-125.052047
0,16,16,0.000000,-123.926805
0,16,18,0.000000,-124.596204
0,16,20,0.000000,-124.485355
0,16,22,0.000000,-121.233471
0,16,24,0.000000,-125.930575
0,16,26,0.000000,-122.709192
0,16,28,0.000000,-126.584395
0,16,30,0.000000,-123.107036
0,16,32,0.000000,-126.140909
0,16,34,0.000000,-123.882467
0,16,36,0.000000,-124.473826
0,16,38,0.000000,-122.954614
0,16,40,0.000000,-124.435142
0,16,42,0.000000,-126.250711
0,16,44,0.000000,-124.101267
0,16,46,0.000000,-123.669029
0,16,48,0.000000,-125.969266
0,16,50,0.000000,-123.877693
0,16,52,0.000000,-122.921801
0,16,54,0.000000,-125.619545
0,16,56,0.000000,-122.713210
0,16,58,0.000000,-122.639812
0,17,0,0.000000,-124.786416
0,17,2,0.000000,-124.316481
0,17,4,0.000000,-126.450038
0,17,6,0.000000,-125.926038
0,17,8,0.000000,-126.344235
0,17,10,0.000000,-123.471570
0,17,12,0.000000,-124.121936
0,17,14,0.000000,-123.992775
0,17,16,0.000000,-125.891222
0,17,18,0.000000,-121.205656
0,17,20,0.000000,-124.363796
0,17,22,0.000000,-124.201524
0,17,24,0.000000,-126.273551
0,17,26,0.000000,-123.033244
0,17,28,0.000000,-123.476884
0,17,30,0.000000,-125.253574
0,17,32,0.000000,-126.463939
0,17,34,0.000000,-123.986420
0,17,36,0.000000,-122.470770
0,17,38,0.000000,-122.070844
0,17,40,0.000000,-123.930567
0,17,42,0.000000,-124.402010
0,17,44,0.000000,-124.815819
0,17,46,0.000000,-122.052667
0,17,48,0.000000,-126.253888
0,17,50,0.000000,-124.926356
0,17,52,0.000000,-122.480891
0,17,54,0.000000,-124.187013
0,17,56,0.000000,-120.902244
0,17,58,0.000000,-123.141582
0,18,0,0.000000,-124.527823
0,18,2,0.000000,-124.786160
0,18,4,0.000000,-124.839057
0,18,6,0.000000,-123.090488
0,18,8,0.000000,-124.951581
0,18,10,0.000000,-122.818400
0,18,12,0.000000,-124.456385
0,18,14,0.000000,-126.141657
0,18,16,0.000000,-126.102723
0,18,18,0.000000,-121.660529
0,18,20,0.000000,-125.192088
0,18,22,0.000000,-123.234246
0,18,24,0.000000,-125.668935
0,18,26,0.000000,-121.384868
0,18,28,0.000000,-123.031826
0,18,30,0.000000,-124.470972
0,18,32,0.000000,-123.020242
0,18,34,0.000000,-122.582848
0,18,36,0.000000,-127.306979
0,18,38,0.000000,-122.052480
0,18,40,0.000000,-125.215888
0,18,42,0.000000,-125.421753
0,18,44,0.000000,-124.421130
0,18,46,0.000000,-125.843462
0,18,48,0.000000,-120.776592
0,18,50,0.000000,-125.781853
0,18,52,0.000000,-125.566450
0,18,54,0.000000,-122.232297
0,18,56,0.000000,-120.104006
0,18,58,0.000000,-123.482718
0,19,0,0.000000,-125.862054
0,19,2,0.000000,-123.051168
0,19,4,0.000000,-125.416466
0,19,6,0.000000,-122.749629
0,19,8,0.000000,-124.084712
0,19,10,0.000000,-123.426444
0,19,12,0.000000,-124.143279
0,19,14,0.000000,-125.048803
0,19,16,0.000000,-124.348181
0,19,18,0.000000,-123.191008
0,19,20,0.000000,-123.276735
0,19,22,0.000000,-123.681350
0,19,24,0.000000,-125.019802
0,19,26,0.000000,-128.277443
0,19,28,0.000000,-123.170764
0,19,30,0.000000,-119.965918
0,19,32,0.000000,-119.591939
0,19,34,0.000000,-124.848125
0,19,36,0.000000,-122.070671
0,19,38,0.000000,-124.598103
0,19,40,0.000000,-123.718614
0,19,42,0.000000,-127.747265
0,19,44,0.000000,-119.465278
0,19,46,0.000000,-127.514107
0,19,48,0.000000,-124.050613
0,19,50,0.000000,-122.706744
0,19,52,0.000000,-123.255383
0,19,54,0.000000,-126.883045
0,19,56,0.000000,-127.573175
0,19,58,0.000000,-125.376914
0,20,0,0.000000,-124.117857
0,20,2,0.000000,-126.065029
0,20,4,0.000000,-122.916084
0,20,6,0.000000,-126.388660
0,20,8,0.000000,-124.592513
0,20,10,0.000000,-127.081166
0,20,12,0.000000,-123.931516
0,20,14,0.000000,-125.566315
0,20,16,0.000000,-125.057740
0,20,18,0.000000,-123.055491
0,20,20,0.000000,-125.735530
0,20,22,0.000000,-127.973770
0,20,24,0.000000,-125.934047
0,20,26,0.000000,-126.465320
0,20,28,0.000000,-126.352228
0,20,30,0.000000,-124.352313
0,20,32,0.000000,-123.152839
0,20,34,0.000000,-123.852549
0,20,36,0.000000,-123.370130
0,20,38,0.000000,-125.905648
0,20,40,0.000000,-123.458843
0,20,42,0.000000,-127.101321
0,20,44,0.000000,-125.966546
0,20,46,0.000000,-128.088868
0,20,48,0.000000,-126.029599
0,20,50,0.000000,-120.447179
0,20,52,0.000000,-120.927058
0,20,54,0.000000,-126.378768
0,20,56,0.000000,-124.592126
0,20,58,0.000000,-124.100416
0,21,0,0.000000,-125.602901
0,21,2,0.000000,-122.836346
0,21,4,0.000000,-123.657295
0,21,6,0.000000,-125.827676
0,21,8,0.000000,-125.049805
0,21,10,0.000000,-124.493602
0,21,12,0.000000,-125.642552
0,21,14,0.000000,-123.766723
0,21,16,0.000000,-125.146985
0,21,18,0.000000,-125.617763
0,21,20,0.000000,-127.127065
0,21,22,0.000000,-125.150921
0,21,24,0.000000,-125.210984
0,21,26,0.000000,-122.728702
0,21,28,0.000000,-125.733634
0,21,30,0.000000,-125.622492
0,21,32,0.000000,-126.159620
0,21,34,0.000000,-127.667263
0,21,36,0.000000,-126.188171
0,21,38,0.000000,-124.011990
0,21,40,0.000000,-123.472228
0,21,42,0.000000,-125.914362
0,21,44,0.000000,-125.125659
0,21,46,0.000000,-124.102228
0,21,48,0.000000,-124.718555
0,21,50,0.000000,-125.720703
0,21,52,0.000000,-125.527477
0,21,54,0.000000,-128.417758
0,21,56,0.000000,-124.053262
0,21,58,0.000000,-125.708509
0,22,0,0.000000,-125.257589
0,22,2,0.000000,-121.698417
0,22,4,0.000000,-124.825576
0,22,6,0.000000,-126.440498
0,22,8,0.000000,-126.668726
0,22,10,0.000000,-125.247594
0,22,12,0.000000,-124.376332
0,22,14,0.000000,-125.751228
0,22,16,0.000000,-124.439569
0,22,18,0.000000,-125.533666
0,22,20,0.000000,-125.405047
0,22,22,0.000000,-125.036019
0,22,24,0.000000,-124.250568
0,22,26,0.000000,-123.999996
0,22,28,0.000000,-126.071744
0,22,30,0.000000,-126.895622
0,22,32,0.000000,-128.361475
0,22,34,0.000000,-126.625998
0,22,36,0.000000,-125.977218
0,22,38,0.000000,-126.272163
0,22,40,0.000000,-122.970090
0,22,42,0.000000,-126.336274
0,22,44,0.000000,-123.999590
0,22,46,0.000000,-124.286835
0,22,48,0.000000,-124.558135
0,22,50,0.000000,-126.135887
0,22,52,0.000000,-126.120075
0,22,54,0.000000,-128.405177
0,22,56,0.000000,-123.630869
0,22,58,0.000000,-126.152094
0,23,0,0.000000,-125.367885
0,23,2,0.000000,-123.750602
0,23,4,0.000000,-124.073479
0,23,6,0.000000,-125.748073
0,23,8,0.000000,-125.981101
0,23,10,0.000000,-128.122415
0,23,12,0.000000,-126.978564
0,23,14,0.000000,-126.697736
0,23,16,0.000000,-126.558547
0,23,18,0.000000,-123.824008
0,23,20,0.000000,-125.231093
0,23,22,0.000000,-123.238089
0,23,24,0.000000,-124.368205
0,23,26,0.000000,-125.070708
0,23,28,0.000000,-124.815678
0,23,30,0.000000,-126.244609
0,23,32,0.000000,-123.624956
0,23,34,0.000000,-123.681227
0,23,36,0.000000,-125.226409
0,23,38,0.000000,-124.583031
0,23,40,0.000000,-123.771257
0,23,42,0.000000,-125.108872
0,23,44,0.000000,-127.765330
0,23,46,0.000000,-125.437783
0,23,48,0.000000,-126.812246
0,23,50,0.000000,-124.282188
0,23,52,0.000000,-125.184521
0,23,54,0.000000,-126.443639
0,23,56,0.000000,-121.985852
0,23,58,0.000000,-121.153945
0,24,0,0.000000,-123.265056
0,24,2,0.000000,-126.585379
0,24,4,0.000000,-122.379623
0,24,6,0.000000,-122.961333
0,24,8,0.000000,-126.019253
0,24,10,0.000000,-122.626152
0,24,12,0.000000,-125.762758
0,24,14,0.000000,-121.529367
0,24,16,0.000000,-120.826225
0,24,18,0.000000,-125.708904
0,24,20,0.000000,-124.957100
0,24,22,0.000000,-129.368693
0,24,24,0.000000,-127.471991
0,24,26,0.000000,-125.078968
0,24,28,0.000000,-124.914025
0,24,30,0.000000,-124.234952
0,24,32,0.000000,-123.366648
0,24,34,0.000000,-129.452965
0,24,36,0.000000,-123.802696
0,24,38,0.000000,-125.465916
0,24,40,0.000000,-124.590414
0,24,42,0.000000,-124.977124
0,24,44,0.000000,-125.496037
0,24,46,0.000000,-125.653392
0,24,48,0.000000,-122.665441
0,24,50,0.000000,-125.315256
0,24,52,0.000000,-121.788784
0,24,54,0.000000,-125.231222
0,24,56,0.000000,-125.330967
0,24,58,0.000000,-127.092779
0,25,0,0.000000,-125.939068
0,25,2,0.000000,-122.129711
0,25,4,0.000000,-127.196645
0,25,6,0.000000,-123.546439
0,25,8,0.000000,-126.149903
0,25,10,0.000000,-123.429963
0,25,12,0.000000,-121.121577
0,25,14,0.000000,-120.838703
0,25,16,0.000000,-122.992852
0,25,18,0.000000,-126.847195
0,25,20,0.000000,-121.993100
0,25,22,0.000000,-124.187781
0,25,24,0.000000,-124.689931
0,25,26,0.000000,-125.626656
0,25,28,0.000000,-124.155785
0,25,30,0.000000,-124.776672
0,25,32,0.000000,-126.290917
0,25,34,0.000000,-125.190955
0,25,36,0.000000,-128.064174
0,25,38,0.000000,-126.858724
0,25,40,0.000000,-125.168096
0,25,42,0.000000,-125.350609
0,25,44,0.000000,-125.306361
0,25,46,0.000000,-126.281188
0,25,48,0.000000,-124.732102
0,25,50,0.000000,-127.771643
0,25,52,0.000000,-124.370369
0,25,54,0.000000,-129.039261
0,25,56,0.000000,-126.478071
0,25,58,0.000000,-123.595684
0,26,0,0.000000,-125.801262
0,26,2,0.000000,-127.453470
0,26,4,0.000000,-124.485968
0,26,6,0.000000,-125.719504
0,26,8,0.000000,-121.667139
0,26,10,0.000000,-122.907113
0,26,12,0.000000,-125.137264
0,26,14,0.000000,-122.357632
0,26,16,0.000000,-121.887960
0,26,18,0.000000,-122.633401
0,26,20,0.000000,-125.358561
0,26,22,0.000000,-127.420184
0,26,24,0.000000,-126.260643
0,26,26,0.000000,-122.369363
0,26,28,0.000000,-123.865046
0,26,30,0.000000,-126.074163
0,26,32,0.000000,-122.947809
0,26,34,0.000000,-124.973680
0,26,36,0.000000,-125.913560
0,26,38,0.000000,-124.332099
0,26,40,0.000000,-124.651043
0,26,42,0.000000,-125.650182
0,26,44,0.000000,-125.281181
0,26,46,0.000000,-126.407042
0,26,48,0.000000,-125.329305
0,26,50,0.000000,-123.938508
0,26,52,0.000000,-124.564587
0,26,54,0.000000,-124.064853
0,26,56,0.000000,-124.439126
0,26,58,0.000000,-122.768460
0,27,0,0.000000,-124.798174
0,27,2,0.000000,-128.251085
0,27,4,0.000000,-123.039246
0,27,6,0.000000,-122.085649
0,27,8,0.000000,-121.731847
0,27,10,0.000000,-121.983763
0,27,12,0.000000,-122.646571
0,27,14,0.000000,-123.278334
0,27,16,0.000000,-125.379501
0,27,18,0.000000,-125.340887
0,27,20,0.000000,-122.713312
0,27,22,0.000000,-126.065830
