hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-73.431290
0,0,2,0.000000,-75.553695
0,0,4,0.000000,-76.386895
0,0,6,0.000000,-73.602734
0,0,8,0.000000,-73.294745
0,0,10,0.000000,-73.128311
0,0,12,0.000000,-75.861695
0,0,14,0.000000,-74.073807
0,0,16,0.000000,-75.514370
0,0,18,0.000000,-73.418434
0,0,20,0.000000,-73.517923
0,0,22,0.000000,-74.834148
0,0,24,0.000000,-74.993253
0,0,26,0.000000,-75.031694
0,0,28,0.000000,-73.577645
0,0,30,0.000000,-73.863781
0,0,32,0.000000,-75.130684
0,0,34,0.000000,-73.967491
0,0,36,0.000000,-73.524015
0,0,38,0.000000,-71.479954
0,0,40,0.000000,-76.172356
0,0,42,0.000000,-74.407422
0,0,44,0.000000,-74.821150
0,0,46,0.000000,-74.140557
0,0,48,0.000000,-73.871125
0,0,50,0.000000,-75.976087
0,0,52,0.000000,-73.247141
0,0,54,0.000000,-72.781004
0,0,56,0.000000,-74.785319
0,0,58,0.000000,-75.641907
0,1,0,0.000000,-75.007738
0,1,2,0.000000,-73.392521
0,1,4,0.000000,-73.917976
0,1,6,0.000000,-73.768674
0,1,8,0.000000,-75.515595
0,1,10,0.000000,-75.591518
0,1,12,0.000000,-75.547420
0,1,14,0.000000,-74.984612
0,1,16,0.000000,-73.753184
0,1,18,0.000000,-74.395629
0,1,20,0.000000,-73.626044
0,1,22,0.000000,-75.371406
0,1,24,0.000000,-73.841106
0,1,26,0.000000,-74.664991
0,1,28,0.000000,-74.490566
0,1,30,0.000000,-73.119593
0,1,32,0.000000,-75.926207
0,1,34,0.000000,-73.216769
0,1,36,0.000000,-74.362809
0,1,38,0.000000,-74.888746
0,1,40,0.000000,-75.804122
0,1,42,0.000000,-73.233624
0,1,44,0.000000,-73.607445
0,1,46,0.000000,-75.697868
0,1,48,0.000000,-74.819789
0,1,50,0.000000,-75.135920
0,1,52,0.000000,-74.547170
0,1,54,0.000000,-74.756632
0,1,56,0.000000,-73.737586
0,1,58,0.000000,-72.782915
0,2,0,0.000000,-74.091619
0,2,2,0.000000,-73.737603
0,2,4,0.000000,-71.190825
0,2,6,0.000000,-74.683399
0,2,8,0.000000,-72.450170
0,2,10,0.000000,-74.396942
0,2,12,0.000000,-74.849948
0,2,14,0.000000,-74.374797
0,2,16,0.000000,-74.159105
0,2,18,0.000000,-74.461332
0,2,20,0.000000,-75.923525
0,2,22,0.000000,-74.136772
0,2,24,0.000000,-74.510549
0,2,26,0.000000,-73.097257
0,2,28,0.000000,-74.342287
0,2,30,0.000000,-74.310348
0,2,32,0.000000,-72.751460
0,2,34,0.000000,-74.682065
0,2,36,0.000000,-74.193560
0,2,38,0.000000,-72.031641
0,2,40,0.000000,-76.496422
0,2,42,0.000000,-72.904692
0,2,44,0.000000,-74.825163
0,2,46,0.000000,-74.095092
0,2,48,0.000000,-74.485065
0,2,50,0.000000,-74.090009
0,2,52,0.000000,-74.158115
0,2,54,0.000000,-73.880777
0,2,56,0.000000,-73.262776
0,2,58,0.000000,-74.786209
0,3,0,0.000000,-73.149623
0,3,2,0.000000,-73.614068
0,3,4,0.000000,-75.793479
0,3,6,0.000000,-74.455129
0,3,8,0.000000,-74.687008
0,3,10,0.000000,-73.600227
0,3,12,0.000000,-74.692035
0,3,14,0.000000,-75.051454
0,3,16,0.000000,-73.820494
0,3,18,0.000000,-75.204165
0,3,20,0.000000,-75.442752
0,3,22,0.000000,-74.342486
0,3,24,0.000000,-75.481559
0,3,26,0.000000,-73.631514
0,3,28,0.000000,-74.631645
0,3,30,0.000000,-74.695818
0,3,32,0.000000,-73.774500
0,3,34,0.000000,-73.922078
0,3,36,0.000000,-76.277089
0,3,38,0.000000,-75.418742
0,3,40,0.000000,-73.666617
0,3,42,0.000000,-74.913818
0,3,44,0.000000,-74.857245
0,3,46,0.000000,-73.501701
0,3,48,0.000000,-74.337733
0,3,50,0.000000,-71.769857
0,3,52,0.000000,-74.648491
0,3,54,0.000000,-75.568834
0,3,56,0.000000,-74.525702
0,3,58,0.000000,-74.790489
0,4,0,0.000000,-73.758950
0,4,2,0.000000,-73.455593
0,4,4,0.000000,-76.150209
0,4,6,0.000000,-72.198841
0,4,8,0.000000,-74.829377
0,4,10,0.000000,-74.241149
0,4,12,0.000000,-75.228935
0,4,14,0.000000,-74.312984
0,4,16,0.000000,-74.337026
0,4,18,0.000000,-73.807966
0,4,20,0.000000,-74.095695
0,4,22,0.000000,-75.005147
0,4,24,0.000000,-73.907197
0,4,26,0.000000,-74.779585
0,4,28,0.000000,-72.295157
0,4,30,0.000000,-74.529563
0,4,32,0.000000,-76.184011
0,4,34,0.000000,-73.879817
0,4,36,0.000000,-73.692771
0,4,38,0.000000,-74.106712
0,4,40,0.000000,-75.088515
0,4,42,0.000000,-75.231767
0,4,44,0.000000,-75.267608
0,4,46,0.000000,-74.036229
0,4,48,0.000000,-74.888847
0,4,50,0.000000,-74.954431
0,4,52,0.000000,-74.299725
0,4,54,0.000000,-74.686318
0,4,56,0.000000,-72.929016
0,4,58,0.000000,-74.544952
0,5,0,0.000000,-74.857696
0,5,2,0.000000,-74.384546
0,5,4,0.000000,-74.503560
0,5,6,0.000000,-75.307130
0,5,8,0.000000,-75.272270
0,5,10,0.000000,-73.034578
0,5,12,0.000000,-73.857670
0,5,14,0.000000,-75.146822
0,5,16,0.000000,-75.247623
0,5,18,0.000000,-74.064297
0,5,20,0.000000,-73.698509
0,5,22,0.000000,-74.292887
0,5,24,0.000000,-73.649524
0,5,26,0.000000,-72.093523
0,5,28,0.000000,-75.215688
0,5,30,0.000000,-73.981416
0,5,32,0.000000,-74.637710
0,5,34,0.000000,-74.746614
0,5,36,0.000000,-73.453652
0,5,38,0.000000,-74.623631
0,5,40,0.000000,-73.435893
0,5,42,0.000000,-73.700274
0,5,44,0.000000,-76.161223
0,5,46,0.000000,-73.259890
0,5,48,0.000000,-73.445854
0,5,50,0.000000,-76.242628
0,5,52,0.000000,-75.078873
0,5,54,0.000000,-72.889771
0,5,56,0.000000,-73.385890
0,5,58,0.000000,-73.646564
0,6,0,0.000000,-72.649070
0,6,2,0.000000,-73.976729
0,6,4,0.000000,-75.505622
0,6,6,0.000000,-76.448572
0,6,8,0.000000,-73.672661
0,6,10,0.000000,-72.661095
0,6,12,0.000000,-73.621577
0,6,14,0.000000,-76.214897
0,6,16,0.000000,-73.794190
0,6,18,0.000000,-75.923065
0,6,20,0.000000,-74.692159
0,6,22,0.000000,-73.775997
0,6,24,0.000000,-73.609770
0,6,26,0.000000,-75.356717
0,6,28,0.000000,-76.258342
0,6,30,0.000000,-73.074930
0,6,32,0.000000,-73.698499
0,6,34,0.000000,-75.551023
0,6,36,0.000000,-76.447842
0,6,38,0.000000,-73.215458
0,6,40,0.000000,-73.999129
0,6,42,0.000000,-73.892899
0,6,44,0.000000,-73.349691
0,6,46,0.000000,-74.727138
0,6,48,0.000000,-73.640784
0,6,50,0.000000,-75.201405
0,6,52,0.000000,-75.277381
0,6,54,0.000000,-73.777487
0,6,56,0.000000,-73.571603
0,6,58,0.000000,-75.438098
0,7,0,0.000000,-74.034893
0,7,2,0.000000,-73.186316
0,7,4,0.000000,-73.621417
0,7,6,0.000000,-74.121128
0,7,8,0.000000,-74.109928
0,7,10,0.000000,-74.476756
0,7,12,0.000000,-74.536733
0,7,14,0.000000,-74.846962
0,7,16,0.000000,-74.054278
0,7,18,0.000000,-75.310582
0,7,20,0.000000,-73.391474
0,7,22,0.000000,-74.077953
0,7,24,0.000000,-74.770485
0,7,26,0.000000,-75.485854
0,7,28,0.000000,-73.909592
0,7,30,0.000000,-72.291518
0,7,32,0.000000,-74.620087
0,7,34,0.000000,-74.686031
0,7,36,0.000000,-72.757570
0,7,38,0.000000,-73.795686
0,7,40,0.000000,-73.017723
0,7,42,0.000000,-74.158108
0,7,44,0.000000,-75.260521
0,7,46,0.000000,-74.910221
0,7,48,0.000000,-73.990689
0,7,50,0.000000,-71.683278
0,7,52,0.000000,-72.784093
0,7,54,0.000000,-75.232549
0,7,56,0.000000,-75.377510
0,7,58,0.000000,-72.632079
0,8,0,0.000000,-73.912519
0,8,2,0.000000,-73.143013
0,8,4,0.000000,-73.459380
0,8,6,0.000000,-75.177468
0,8,8,0.000000,-72.776226
0,8,10,0.000000,-75.289283
0,8,12,0.000000,-73.991350
0,8,14,0.000000,-74.913136
0,8,16,0.000000,-74.016427
0,8,18,0.000000,-75.460492
0,8,20,0.000000,-73.900204
0,8,22,0.000000,-74.303100
0,8,24,0.000000,-73.224787
0,8,26,0.000000,-74.910144
0,8,28,0.000000,-74.166611
0,8,30,0.000000,-75.371882
0,8,32,0.000000,-74.793564
0,8,34,0.000000,-76.420044
0,8,36,0.000000,-74.231517
0,8,38,0.000000,-73.798166
0,8,40,0.000000,-73.428723
0,8,42,0.000000,-74.264357
0,8,44,0.000000,-75.430703
0,8,46,0.000000,-75.426811
0,8,48,0.000000,-73.767411
0,8,50,0.000000,-73.997972
0,8,52,0.000000,-74.656826
0,8,54,0.000000,-73.855987
0,8,56,0.000000,-75.144530
0,8,58,0.000000,-74.218317
0,9,0,0.000000,-75.075323
0,9,2,0.000000,-74.860390
0,9,4,0.000000,-74.405704
0,9,6,0.000000,-73.585094
0,9,8,0.000000,-76.126267
0,9,10,0.000000,-74.342960
0,9,12,0.000000,-74.830434
0,9,14,0.000000,-74.182858
0,9,16,0.000000,-75.216358
0,9,18,0.000000,-75.841171
0,9,20,0.000000,-73.797829
0,9,22,0.000000,-75.587459
0,9,24,0.000000,-73.884564
0,9,26,0.000000,-73.676621
0,9,28,0.000000,-73.981261
0,9,30,0.000000,-73.762884
0,9,32,0.000000,-74.650109
0,9,34,0.000000,-73.568504
0,9,36,0.000000,-74.365556
0,9,38,0.000000,-73.140142
0,9,40,0.000000,-76.002200
0,9,42,0.000000,-73.934786
0,9,44,0.000000,-75.310030
0,9,46,0.000000,-76.382341
0,9,48,0.000000,-74.303567
0,9,50,0.000000,-74.902745
0,9,52,0.000000,-74.729424
0,9,54,0.000000,-73.262593
0,9,56,0.000000,-77.548850
0,9,58,0.000000,-73.528446
0,10,0,0.000000,-74.593230
0,10,2,0.000000,-74.809573
0,10,4,0.000000,-73.292901
0,10,6,0.000000,-72.297146
0,10,8,0.000000,-73.525436
0,10,10,0.000000,-76.143357
0,10,12,0.000000,-73.732305
0,10,14,0.000000,-73.356917
0,10,16,0.000000,-77.302525
0,10,18,0.000000,-75.184644
0,10,20,0.000000,-73.873371
0,10,22,0.000000,-74.408641
0,10,24,0.000000,-74.191367
0,10,26,0.000000,-75.418089
0,10,28,0.000000,-73.143392
0,10,30,0.000000,-75.169504
0,10,32,0.000000,-74.550284
0,10,34,0.000000,-73.824161
0,10,36,0.000000,-76.087374
0,10,38,0.000000,-75.035523
0,10,40,0.000000,-73.671055
0,10,42,0.000000,-74.667299
0,10,44,0.000000,-75.263411
0,10,46,0.000000,-73.651598
0,10,48,0.000000,-75.455894
0,10,50,0.000000,-74.010972
0,10,52,0.000000,-73.289113
0,10,54,0.000000,-73.096466
0,10,56,0.000000,-74.341932
0,10,58,0.000000,-75.149343
0,11,0,0.000000,-74.249300
0,11,2,0.000000,-75.453454
0,11,4,0.000000,-74.447346
0,11,6,0.000000,-74.941074
0,11,8,0.000000,-74.435740
0,11,10,0.000000,-74.730768
0,11,12,0.000000,-74.250075
0,11,14,0.000000,-73.818601
0,11,16,0.000000,-73.960353
0,11,18,0.000000,-73.733304
0,11,20,0.000000,-75.561801
0,11,22,0.000000,-72.368743
0,11,24,0.000000,-75.307735
0,11,26,0.000000,-75.342015
0,11,28,0.000000,-73.819291
0,11,30,0.000000,-75.296760
0,11,32,0.000000,-75.188382
0,11,34,0.000000,-74.294578
0,11,36,0.000000,-72.718572
0,11,38,0.000000,-73.611233
0,11,40,0.000000,-73.980944
0,11,42,0.000000,-73.587477
0,11,44,0.000000,-74.740191
0,11,46,0.000000,-74.713563
0,11,48,0.000000,-74.238396
0,11,50,0.000000,-73.513555
0,11,52,0.000000,-75.904066
0,11,54,0.000000,-74.600945
0,11,56,0.000000,-73.424322
0,11,58,0.000000,-74.334852
0,12,0,0.000000,-75.249296
0,12,2,0.000000,-74.329858
0,12,4,0.000000,-73.921872
0,12,6,0.000000,-74.882188
0,12,8,0.000000,-75.140630
0,12,10,0.000000,-75.105241
0,12,12,0.000000,-74.451073
0,12,14,0.000000,-76.637930
0,12,16,0.000000,-74.447245
0,12,18,0.000000,-71.948922
0,12,20,0.000000,-74.310126
0,12,22,0.000000,-74.781857
0,12,24,0.000000,-73.383206
0,12,26,0.000000,-75.123258
0,12,28,0.000000,-74.502198
0,12,30,0.000000,-75.394433
0,12,32,0.000000,-74.830458
0,12,34,0.000000,-74.612294
0,12,36,0.000000,-73.625097
0,12,38,0.000000,-74.131176
0,12,40,0.000000,-74.891966
0,12,42,0.000000,-74.780106
0,12,44,0.000000,-73.332888
0,12,46,0.000000,-74.828671
0,12,48,0.000000,-76.071677
0,12,50,0.000000,-75.549962
0,12,52,0.000000,-75.155455
0,12,54,0.000000,-73.263323
0,12,56,0.000000,-74.374062
0,12,58,0.000000,-72.785357
0,13,0,0.000000,-74.798608
0,13,2,0.000000,-75.263134
0,13,4,0.000000,-74.574998
0,13,6,0.000000,-76.151652
0,13,8,0.000000,-74.680863
0,13,10,0.000000,-74.507870
0,13,12,0.000000,-73.705279
0,13,14,0.000000,-75.698211
0,13,16,0.000000,-72.563143
0,13,18,0.000000,-74.938483
0,13,20,0.000000,-75.677314
0,13,22,0.000000,-74.407850
0,13,24,0.000000,-73.954939
0,13,26,0.000000,-74.498147
0,13,28,0.000000,-75.649173
0,13,30,0.000000,-75.466051
0,13,32,0.000000,-74.794838
0,13,34,0.000000,-74.857315
0,13,36,0.000000,-75.569601
0,13,38,0.000000,-74.790199
0,13,40,0.000000,-75.273237
0,13,42,0.000000,-74.966776
0,13,44,0.000000,-74.132216
0,13,46,0.000000,-75.252035
0,13,48,0.000000,-74.373328
0,13,50,0.000000,-73.619119
0,13,52,0.000000,-75.430440
0,13,54,0.000000,-74.164612
0,13,56,0.000000,-72.426903
0,13,58,0.000000,-73.125295
0,14,0,0.000000,-75.019754
0,14,2,0.000000,-73.679960
0,14,4,0.000000,-74.531532
0,14,6,0.000000,-74.757622
0,14,8,0.000000,-74.053175
0,14,10,0.000000,-75.277662
0,14,12,0.000000,-74.730257
0,14,14,0.000000,-73.472306
0,14,16,0.000000,-73.750210
0,14,18,0.000000,-74.361107
0,14,20,0.000000,-75.116339
0,14,22,0.000000,-74.698749
0,14,24,0.000000,-72.260240
0,14,26,0.000000,-75.129395
0,14,28,0.000000,-74.178383
0,14,30,0.000000,-75.737783
0,14,32,0.000000,-73.434360
0,14,34,0.000000,-74.228339
0,14,36,0.000000,-73.815397
0,14,38,0.000000,-72.891294
0,14,40,0.000000,-73.287363
0,14,42,0.000000,-74.940855
0,14,44,0.000000,-74.596403
0,14,46,0.000000,-75.011342
0,14,48,0.000000,-75.654475
0,14,50,0.000000,-75.697569
0,14,52,0.000000,-73.752470
0,14,54,0.000000,-73.992222
0,14,56,0.000000,-73.731830
0,14,58,0.000000,-74.121729
0,15,0,0.000000,-74.630286
0,15,2,0.000000,-73.113922
0,15,4,0.000000,-75.050003
0,15,6,0.000000,-73.694889
0,15,8,0.000000,-71.806770
0,15,10,0.000000,-74.463941
0,15,12,0.000000,-74.742160
0,15,14,0.000000,-74.439784
0,15,16,0.000000,-75.936284
0,15,18,0.000000,-74.119318
0,15,20,0.000000,-73.698789
0,15,22,0.000000,-73.986858
0,15,24,0.000000,-73.405173
0,15,26,0.000000,-73.391856
0,15,28,0.000000,-73.639862
0,15,30,0.000000,-75.016907
0,15,32,0.000000,-76.453419
0,15,34,0.000000,-75.163019
0,15,36,0.000000,-73.404318
0,15,38,0.000000,-74.486615
0,15,40,0.000000,-74.472941
0,15,42,0.000000,-74.235232
0,15,44,0.000000,-76.041044
0,15,46,0.000000,-74.029011
0,15,48,0.000000,-73.610314
0,15,50,0.000000,-75.029745
0,15,52,0.000000,-73.725539
0,15,54,0.000000,-73.274776
0,15,56,0.000000,-73.140969
0,15,58,0.000000,-73.963133
0,16,0,0.000000,-74.005275
0,16,2,0.000000,-76.679197
0,16,4,0.000000,-75.690198
0,16,6,0.000000,-75.123863
0,16,8,0.000000,-74.591126
0,16,10,0.000000,-74.250953
0,16,12,0.000000,-75.004684
0,16,14,0.000000,-75.064850
0,16,16,0.000000,-74.550958
0,16,18,0.000000,-74.891258
0,16,20,0.000000,-74.107782
0,16,22,0.000000,-73.419392
0,16,24,0.000000,-73.517627
0,16,26,0.000000,-74.452576
0,16,28,0.000000,-75.034623
0,16,30,0.000000,-75.675005
0,16,32,0.000000,-74.083847
0,16,34,0.000000,-74.215439
0,16,36,0.000000,-73.307397
0,16,38,0.000000,-75.156490
0,16,40,0.000000,-72.748516
0,16,42,0.000000,-74.152198
0,16,44,0.000000,-75.636936
0,16,46,0.000000,-74.235690
0,16,48,0.000000,-73.340635
0,16,50,0.000000,-73.832693
0,16,52,0.000000,-75.261441
0,16,54,0.000000,-73.717602
0,16,56,0.000000,-72.538702
0,16,58,0.000000,-75.128399
0,17,0,0.000000,-73.523644
0,17,2,0.000000,-75.002588
0,17,4,0.000000,-74.473571
0,17,6,0.000000,-75.957538
0,17,8,0.000000,-73.805509
0,17,10,0.000000,-74.174126
0,17,12,0.000000,-72.878302
0,17,14,0.000000,-75.197880
0,17,16,0.000000,-74.649242
0,17,18,0.000000,-74.948299
0,17,20,0.000000,-74.501814
0,17,22,0.000000,-73.904106
0,17,24,0.000000,-74.104462
0,17,26,0.000000,-74.308253
0,17,28,0.000000,-73.245395
0,17,30,0.000000,-75.142811
0,17,32,0.000000,-73.889133
0,17,34,0.000000,-73.010713
0,17,36,0.000000,-75.052440
0,17,38,0.000000,-75.346835
0,17,40,0.000000,-75.403522
0,17,42,0.000000,-72.886608
0,17,44,0.000000,-74.436837
0,17,46,0.000000,-74.544604
0,17,48,0.000000,-74.348495
0,17,50,0.000000,-76.314985
0,17,52,0.000000,-74.263667
0,17,54,0.000000,-75.349523
0,17,56,0.000000,-74.580582
0,17,58,0.000000,-74.681821
0,18,0,0.000000,-75.289174
0,18,2,0.000000,-74.747748
0,18,4,0.000000,-76.078571
0,18,6,0.000000,-73.629964
0,18,8,0.000000,-73.666837
0,18,10,0.000000,-73.762641
0,18,12,0.000000,-74.109603
0,18,14,0.000000,-74.880073
0,18,16,0.000000,-76.259480
0,18,18,0.000000,-72.658288
0,18,20,0.000000,-75.479242
0,18,22,0.000000,-75.653974
0,18,24,0.000000,-75.871461
0,18,26,0.000000,-74.856054
0,18,28,0.000000,-76.858808
0,18,30,0.000000,-74.050500
0,18,32,0.000000,-74.480988
0,18,34,0.000000,-73.616155
0,18,36,0.000000,-74.764829
0,18,38,0.000000,-72.923243
0,18,40,0.000000,-75.389253
0,18,42,0.000000,-75.018072
0,18,44,0.000000,-74.183805
0,18,46,0.000000,-75.985750
0,18,48,0.000000,-75.566282
0,18,50,0.000000,-73.590061
0,18,52,0.000000,-74.564570
0,18,54,0.000000,-73.481688
0,18,56,0.000000,-73.322477
0,18,58,0.000000,-75.079012
0,19,0,0.000000,-73.273910
0,19,2,0.000000,-73.825071
0,19,4,0.000000,-74.841264
0,19,6,0.000000,-74.683727
0,19,8,0.000000,-74.166916
0,19,10,0.000000,-73.152144
0,19,12,0.000000,-74.538161
0,19,14,0.000000,-73.713031
0,19,16,0.000000,-74.137701
0,19,18,0.000000,-75.454839
0,19,20,0.000000,-74.415982
0,19,22,0.000000,-74.438924
0,19,24,0.000000,-74.835376
0,19,26,0.000000,-73.375452
0,19,28,0.000000,-74.596793
0,19,30,0.000000,-74.270791
0,19,32,0.000000,-72.971956
0,19,34,0.000000,-73.351348
0,19,36,0.000000,-76.101394
0,19,38,0.000000,-74.721614
0,19,40,0.000000,-74.796105
0,19,42,0.000000,-71.349282
0,19,44,0.000000,-74.877689
0,19,46,0.000000,-73.004509
0,19,48,0.000000,-74.472874
0,19,50,0.000000,-75.091589
0,19,52,0.000000,-71.699374
0,19,54,0.000000,-75.023789
0,19,56,0.000000,-74.672232
0,19,58,0.000000,-73.436309
0,20,0,0.000000,-75.266227
0,20,2,0.000000,-76.079826
0,20,4,0.000000,-73.890383
0,20,6,0.000000,-75.739533
0,20,8,0.000000,-74.811624
0,20,10,0.000000,-76.731097
0,20,12,0.000000,-75.558274
0,20,14,0.000000,-74.885329
0,20,16,0.000000,-73.544441
0,20,18,0.000000,-74.592574
0,20,20,0.000000,-75.028954
0,20,22,0.000000,-73.422253
0,20,24,0.000000,-73.665328
0,20,26,0.000000,-73.947098
0,20,28,0.000000,-74.789975
0,20,30,0.000000,-71.749917
0,20,32,0.000000,-74.175702
0,20,34,0.000000,-75.675052
0,20,36,0.000000,-73.812386
0,20,38,0.000000,-74.778772
0,20,40,0.000000,-73.499204
0,20,42,0.000000,-73.190664
0,20,44,0.000000,-74.085284
0,20,46,0.000000,-74.997218
0,20,48,0.000000,-75.269979
0,20,50,0.000000,-74.214824
0,20,52,0.000000,-74.106002
0,20,54,0.000000,-73.321281
0,20,56,0.000000,-72.412177
0,20,58,0.000000,-74.758281
0,21,0,0.000000,-76.966851
0,21,2,0.000000,-74.779275
0,21,4,0.000000,-73.735800
0,21,6,0.000000,-74.888291
0,21,8,0.000000,-73.098116
0,21,10,0.000000,-75.454169
0,21,12,0.000000,-76.014053
0,21,14,0.000000,-74.061972
0,21,16,0.000000,-74.564778
0,21,18,0.000000,-75.699538
0,21,20,0.000000,-72.865008
0,21,22,0.000000,-74.678286
0,21,24,0.000000,-74.113737
0,21,26,0.000000,-75.468755
0,21,28,0.000000,-72.642897
0,21,30,0.000000,-74.867195
0,21,32,0.000000,-73.999937
0,21,34,0.000000,-75.110429
0,21,36,0.000000,-74.048802
0,21,38,0.000000,-75.029594
0,21,40,0.000000,-75.570783
0,21,42,0.000000,-74.501213
0,21,44,0.000000,-74.190580
0,21,46,0.000000,-74.021788
0,21,48,0.000000,-73.982986
0,21,50,0.000000,-74.642816
0,21,52,0.000000,-73.990514
0,21,54,0.000000,-74.866324
0,21,56,0.000000,-74.736040
0,21,58,0.000000,-75.296875
0,22,0,0.000000,-74.194246
0,22,2,0.000000,-73.970046
0,22,4,0.000000,-75.248135
0,22,6,0.000000,-76.565469
0,22,8,0.000000,-74.364918
0,22,10,0.000000,-74.509470
0,22,12,0.000000,-74.413770
0,22,14,0.000000,-74.905984
0,22,16,0.000000,-74.727277
0,22,18,0.000000,-75.885138
0,22,20,0.000000,-73.383615
0,22,22,0.000000,-74.659897
0,22,24,0.000000,-76.356653
0,22,26,0.000000,-75.086342
0,22,28,0.000000,-74.538902
0,22,30,0.000000,-76.041236
0,22,32,0.000000,-74.820147
0,22,34,0.000000,-75.066392
0,22,36,0.000000,-74.712162
0,22,38,0.000000,-76.463095
0,22,40,0.000000,-73.449550
0,22,42,0.000000,-74.884402
0,22,44,0.000000,-75.360015
0,22,46,0.000000,-74.252602
0,22,48,0.000000,-74.433765
0,22,50,0.000000,-74.706992
0,22,52,0.000000,-74.889469
0,22,54,0.000000,-74.433461
0,22,56,0.000000,-75.706484
0,22,58,0.000000,-74.152213
0,23,0,0.000000,-73.242898
0,23,2,0.000000,-74.796331
0,23,4,0.000000,-72.939477
0,23,6,0.000000,-73.691110
0,23,8,0.000000,-76.495358
0,23,10,0.000000,-76.014272
0,23,12,0.000000,-73.719628
0,23,14,0.000000,-75.356027
0,23,16,0.000000,-73.855251
0,23,18,0.000000,-76.949991
0,23,20,0.000000,-73.623695
0,23,22,0.000000,-75.227681
0,23,24,0.000000,-73.714321
0,23,26,0.000000,-75.842353
0,23,28,0.000000,-73.968930
0,23,30,0.000000,-73.586470
0,23,32,0.000000,-75.072940
0,23,34,0.000000,-73.717416
0,23,36,0.000000,-74.907328
0,23,38,0.000000,-74.503167
0,23,40,0.000000,-75.555630
0,23,42,0.000000,-75.350546
0,23,44,0.000000,-73.492643
0,23,46,0.000000,-75.441680
0,23,48,0.000000,-74.879409
0,23,50,0.000000,-74.855025
0,23,52,0.000000,-73.970851
0,23,54,0.000000,-73.639261
0,23,56,0.000000,-75.543389
0,23,58,0.000000,-74.147106
0,24,0,0.000000,-75.782355
0,24,2,0.000000,-73.719053
0,24,4,0.000000,-75.823792
0,24,6,0.000000,-74.399662
0,24,8,0.000000,-73.219930
0,24,10,0.000000,-76.434572
0,24,12,0.000000,-70.895569
0,24,14,0.000000,-74.819192
0,24,16,0.000000,-74.897858
0,24,18,0.000000,-75.315198
0,24,20,0.000000,-76.493255
0,24,22,0.000000,-74.454402
0,24,24,0.000000,-72.626063
0,24,26,0.000000,-74.499434
0,24,28,0.000000,-77.244353
0,24,30,0.000000,-74.673142
0,24,32,0.000000,-73.348074
0,24,34,0.000000,-72.943184
0,24,36,0.000000,-75.346104
0,24,38,0.000000,-73.374317
0,24,40,0.000000,-74.732960
0,24,42,0.000000,-73.830550
0,24,44,0.000000,-74.943536
0,24,46,0.000000,-73.928782
0,24,48,0.000000,-73.467495
0,24,50,0.000000,-73.325050
0,24,52,0.000000,-75.577846
0,24,54,0.000000,-73.333790
0,24,56,0.000000,-74.963134
0,24,58,0.000000,-75.013612
0,25,0,0.000000,-74.660208
0,25,2,0.000000,-75.126485
0,25,4,0.000000,-75.594391
0,25,6,0.000000,-75.356535
0,25,8,0.000000,-75.632221
0,25,10,0.000000,-73.964506
0,25,12,0.000000,-73.040912
0,25,14,0.000000,-75.435279
0,25,16,0.000000,-74.690726
0,25,18,0.000000,-73.529161
0,25,20,0.000000,-75.158190
0,25,22,0.000000,-75.493527
0,25,24,0.000000,-73.217715
0,25,26,0.000000,-74.367123
0,25,28,0.000000,-70.798354
0,25,30,0.000000,-73.691507
0,25,32,0.000000,-75.824562
0,25,34,0.000000,-75.021935
0,25,36,0.000000,-75.571619
0,25,38,0.000000,-72.107993
0,25,40,0.000000,-73.970712
0,25,42,0.000000,-74.603175
0,25,44,0.000000,-75.046169
0,25,46,0.000000,-74.441805
0,25,48,0.000000,-74.904571
0,25,50,0.000000,-75.005216
0,25,52,0.000000,-74.365860
0,25,54,0.000000,-73.147899
0,25,56,0.000000,-75.679230
0,25,58,0.000000,-76.030079
0,26,0,0.000000,-75.160628
0,26,2,0.000000,-73.952251
0,26,4,0.000000,-76.489592
0,26,6,0.000000,-74.710344
0,26,8,0.000000,-72.986560
0,26,10,0.000000,-75.799275
0,26,12,0.000000,-75.298427
0,26,14,0.000000,-73.875938
0,26,16,0.000000,-73.562533
0,26,18,0.000000,-74.758674
0,26,20,0.000000,-75.299729
0,26,22,0.000000,-73.520884
0,26,24,0.000000,-73.704615
0,26,26,0.000000,-73.956809
0,26,28,0.000000,-73.849034
0,26,30,0.000000,-75.193238
0,26,32,0.000000,-74.693277
0,26,34,0.000000,-73.404613
0,26,36,0.000000,-72.894656
0,26,38,0.000000,-74.272311
0,26,40,0.000000,-72.629349
0,26,42,0.000000,-76.533158
0,26,44,0.000000,-73.545117
0,26,46,0.000000,-73.862545
0,26,48,0.000000,-74.936339
0,26,50,0.000000,-74.803247
0,26,52,0.000000,-75.557376
0,26,54,0.000000,-74.470194
0,26,56,0.000000,-74.088691
0,26,58,0.000000,-75.237518
0,27,0,0.000000,-75.802536
0,27,2,0.000000,-74.039664
0,27,4,0.000000,-74.997366
0,27,6,0.000000,-73.854300
0,27,8,0.000000,-74.487840
0,27,10,0.000000,-73.568916
0,27,12,0.000000,-73.262588
0,27,14,0.000000,-75.072530
0,27,16,0.000000,-73.309500
0,27,18,0.000000,-74.705630
0,27,20,0.000000,-76.056208
0,27,22,0.000000,-75.345075
