hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-76.755271
0,0,2,0.000000,-77.316369
0,0,4,0.000000,-79.057337
0,0,6,0.000000,-78.591452
0,0,8,0.000000,-78.320537
0,0,10,0.000000,-78.488964
0,0,12,0.000000,-77.595922
0,0,14,0.000000,-77.318922
0,0,16,0.000000,-78.245471
0,0,18,0.000000,-76.272833
0,0,20,0.000000,-76.620037
0,0,22,0.000000,-77.738646
0,0,24,0.000000,-78.047139
0,0,26,0.000000,-77.951991
0,0,28,0.000000,-78.100124
0,0,30,0.000000,-77.913128
0,0,32,0.000000,-79.051761
0,0,34,0.000000,-78.820702
0,0,36,0.000000,-77.045210
0,0,38,0.000000,-80.460316
0,0,40,0.000000,-78.488018
0,0,42,0.000000,-78.304710
0,0,44,0.000000,-76.695961
0,0,46,0.000000,-77.331702
0,0,48,0.000000,-78.912791
0,0,50,0.000000,-78.695454
0,0,52,0.000000,-78.267234
0,0,54,0.000000,-77.426931
0,0,56,0.000000,-78.904076
0,0,58,0.000000,-78.737460
0,1,0,0.000000,-77.112700
0,1,2,0.000000,-77.376538
0,1,4,0.000000,-77.536209
0,1,6,0.000000,-76.903191
0,1,8,0.000000,-78.551261
0,1,10,0.000000,-79.366869
0,1,12,0.000000,-79.305491
0,1,14,0.000000,-79.255023
0,1,16,0.000000,-77.300555
0,1,18,0.000000,-77.222554
0,1,20,0.000000,-76.629462
0,1,22,0.000000,-76.805918
0,1,24,0.000000,-78.652712
0,1,26,0.000000,-76.680233
0,1,28,0.000000,-78.788915
0,1,30,0.000000,-79.577274
0,1,32,0.000000,-78.700450
0,1,34,0.000000,-78.756781
0,1,36,0.000000,-79.280890
0,1,38,0.000000,-78.348109
0,1,40,0.000000,-76.593247
0,1,42,0.000000,-78.642644
0,1,44,0.000000,-77.664871
0,1,46,0.000000,-77.547113
0,1,48,0.000000,-78.759036
0,1,50,0.000000,-78.282097
0,1,52,0.000000,-78.589298
0,1,54,0.000000,-75.948423
0,1,56,0.000000,-77.690674
0,1,58,0.000000,-77.098953
0,2,0,0.000000,-76.971343
0,2,2,0.000000,-76.633479
0,2,4,0.000000,-78.007706
0,2,6,0.000000,-77.182903
0,2,8,0.000000,-77.179934
0,2,10,0.000000,-78.178314
0,2,12,0.000000,-77.736101
0,2,14,0.000000,-78.131989
0,2,16,0.000000,-79.052026
0,2,18,0.000000,-78.656879
0,2,20,0.000000,-78.193057
0,2,22,0.000000,-77.681732
0,2,24,0.000000,-77.921330
0,2,26,0.000000,-78.212581
0,2,28,0.000000,-78.351165
0,2,30,0.000000,-78.004181
0,2,32,0.000000,-77.462379
0,2,34,0.000000,-78.526949
0,2,36,0.000000,-77.712415
0,2,38,0.000000,-76.689430
0,2,40,0.000000,-78.015190
0,2,42,0.000000,-78.842369
0,2,44,0.000000,-77.916413
0,2,46,0.000000,-77.137322
0,2,48,0.000000,-78.122569
0,2,50,0.000000,-77.246647
0,2,52,0.000000,-78.426049
0,2,54,0.000000,-79.183171
0,2,56,0.000000,-76.303690
0,2,58,0.000000,-76.528148
0,3,0,0.000000,-78.823701
0,3,2,0.000000,-76.223849
0,3,4,0.000000,-78.432143
0,3,6,0.000000,-79.010916
0,3,8,0.000000,-79.258719
0,3,10,0.000000,-76.170566
0,3,12,0.000000,-78.618979
0,3,14,0.000000,-79.068928
0,3,16,0.000000,-77.575510
0,3,18,0.000000,-80.095762
0,3,20,0.000000,-76.353706
0,3,22,0.000000,-77.944253
0,3,24,0.000000,-77.842703
0,3,26,0.000000,-77.996542
0,3,28,0.000000,-77.696088
0,3,30,0.000000,-77.786826
0,3,32,0.000000,-78.727659
0,3,34,0.000000,-78.468537
0,3,36,0.000000,-78.732431
0,3,38,0.000000,-79.628757
0,3,40,0.000000,-75.242923
0,3,42,0.000000,-78.741318
0,3,44,0.000000,-78.903841
0,3,46,0.000000,-77.122348
0,3,48,0.000000,-77.361681
0,3,50,0.000000,-77.246652
0,3,52,0.000000,-77.133181
0,3,54,0.000000,-76.751253
0,3,56,0.000000,-77.666692
0,3,58,0.000000,-77.653861
0,4,0,0.000000,-78.118295
0,4,2,0.000000,-78.489061
0,4,4,0.000000,-78.824956
0,4,6,0.000000,-76.377821
0,4,8,0.000000,-78.919556
0,4,10,0.000000,-78.229504
0,4,12,0.000000,-77.584335
0,4,14,0.000000,-76.931001
0,4,16,0.000000,-76.502052
0,4,18,0.000000,-78.122045
0,4,20,0.000000,-78.736491
0,4,22,0.000000,-77.529002
0,4,24,0.000000,-77.601819
0,4,26,0.000000,-77.351370
0,4,28,0.000000,-76.112504
0,4,30,0.000000,-77.085350
0,4,32,0.000000,-78.524555
0,4,34,0.000000,-78.997330
0,4,36,0.000000,-76.261554
0,4,38,0.000000,-76.188148
0,4,40,0.000000,-79.061249
0,4,42,0.000000,-78.518757
0,4,44,0.000000,-78.189969
0,4,46,0.000000,-77.312523
0,4,48,0.000000,-79.575659
0,4,50,0.000000,-77.347185
0,4,52,0.000000,-79.152252
0,4,54,0.000000,-77.501480
0,4,56,0.000000,-76.645435
0,4,58,0.000000,-77.825410
0,5,0,0.000000,-77.354928
0,5,2,0.000000,-77.641493
0,5,4,0.000000,-76.678188
0,5,6,0.000000,-77.944522
0,5,8,0.000000,-78.242524
0,5,10,0.000000,-78.879376
0,5,12,0.000000,-77.748831
0,5,14,0.000000,-77.217405
0,5,16,0.000000,-76.734692
0,5,18,0.000000,-76.659237
0,5,20,0.000000,-77.166337
0,5,22,0.000000,-77.932185
0,5,24,0.000000,-76.393119
0,5,26,0.000000,-77.702507
0,5,28,0.000000,-77.805790
0,5,30,0.000000,-76.930993
0,5,32,0.000000,-78.865691
0,5,34,0.000000,-78.263855
0,5,36,0.000000,-77.521346
0,5,38,0.000000,-76.948088
0,5,40,0.000000,-76.601156
0,5,42,0.000000,-78.864338
0,5,44,0.000000,-78.080781
0,5,46,0.000000,-78.125091
0,5,48,0.000000,-76.394979
0,5,50,0.000000,-75.911565
0,5,52,0.000000,-76.904806
0,5,54,0.000000,-77.418379
0,5,56,0.000000,-79.069293
0,5,58,0.000000,-78.389630
0,6,0,0.000000,-78.626051
0,6,2,0.000000,-78.254473
0,6,4,0.000000,-76.617500
0,6,6,0.000000,-78.283845
0,6,8,0.000000,-79.388134
0,6,10,0.000000,-76.140058
0,6,12,0.000000,-78.833675
0,6,14,0.000000,-77.481269
0,6,16,0.000000,-77.444396
0,6,18,0.000000,-78.220091
0,6,20,0.000000,-78.416945
0,6,22,0.000000,-77.633310
0,6,24,0.000000,-77.126215
0,6,26,0.000000,-77.029383
0,6,28,0.000000,-76.549199
0,6,30,0.000000,-77.432846
0,6,32,0.000000,-79.401356
0,6,34,0.000000,-78.289418
0,6,36,0.000000,-77.357606
0,6,38,0.000000,-78.632322
0,6,40,0.000000,-79.016407
0,6,42,0.000000,-78.234720
0,6,44,0.000000,-76.818834
0,6,46,0.000000,-79.079409
0,6,48,0.000000,-78.471925
0,6,50,0.000000,-78.063569
0,6,52,0.000000,-77.673840
0,6,54,0.000000,-78.297216
0,6,56,0.000000,-78.981926
0,6,58,0.000000,-79.787536
0,7,0,0.000000,-77.038339
0,7,2,0.000000,-75.759586
0,7,4,0.000000,-76.225660
0,7,6,0.000000,-76.936828
0,7,8,0.000000,-78.250412
0,7,10,0.000000,-77.422730
0,7,12,0.000000,-77.800922
0,7,14,0.000000,-77.347943
0,7,16,0.000000,-77.749608
0,7,18,0.000000,-79.141301
0,7,20,0.000000,-79.038505
0,7,22,0.000000,-76.895249
0,7,24,0.000000,-76.808798
0,7,26,0.000000,-78.252322
0,7,28,0.000000,-76.598365
0,7,30,0.000000,-78.823427
0,7,32,0.000000,-78.329544
0,7,34,0.000000,-78.666115
0,7,36,0.000000,-75.235404
0,7,38,0.000000,-78.000513
0,7,40,0.000000,-78.680560
0,7,42,0.000000,-77.973605
0,7,44,0.000000,-77.500793
0,7,46,0.000000,-76.367147
0,7,48,0.000000,-77.918985
0,7,50,0.000000,-77.441759
0,7,52,0.000000,-76.660262
0,7,54,0.000000,-77.990812
0,7,56,0.000000,-78.543011
0,7,58,0.000000,-78.743588
0,8,0,0.000000,-77.209169
0,8,2,0.000000,-78.576359
0,8,4,0.000000,-77.642604
0,8,6,0.000000,-78.467632
0,8,8,0.000000,-79.099961
0,8,10,0.000000,-76.484576
0,8,12,0.000000,-77.321995
0,8,14,0.000000,-78.868179
0,8,16,0.000000,-77.866599
0,8,18,0.000000,-78.045037
0,8,20,0.000000,-77.726801
0,8,22,0.000000,-79.800278
0,8,24,0.000000,-77.207890
0,8,26,0.000000,-78.620704
0,8,28,0.000000,-78.457526
0,8,30,0.000000,-76.571867
0,8,32,0.000000,-76.981751
0,8,34,0.000000,-78.163356
0,8,36,0.000000,-76.925140
0,8,38,0.000000,-76.286027
0,8,40,0.000000,-77.232927
0,8,42,0.000000,-77.140928
0,8,44,0.000000,-77.641162
0,8,46,0.000000,-78.303147
0,8,48,0.000000,-76.387057
0,8,50,0.000000,-78.402591
0,8,52,0.000000,-79.478930
0,8,54,0.000000,-78.847776
0,8,56,0.000000,-76.125271
0,8,58,0.000000,-77.784764
0,9,0,0.000000,-78.485033
0,9,2,0.000000,-78.696206
0,9,4,0.000000,-77.599485
0,9,6,0.000000,-76.122415
0,9,8,0.000000,-79.392269
0,9,10,0.000000,-78.298105
0,9,12,0.000000,-76.859646
0,9,14,0.000000,-78.192141
0,9,16,0.000000,-79.174366
0,9,18,0.000000,-77.677664
0,9,20,0.000000,-79.932824
0,9,22,0.000000,-76.752282
0,9,24,0.000000,-79.000594
0,9,26,0.000000,-75.228342
0,9,28,0.000000,-78.074652
0,9,30,0.000000,-78.344706
0,9,32,0.000000,-76.069388
0,9,34,0.000000,-80.218482
0,9,36,0.000000,-80.189652
0,9,38,0.000000,-77.695156
0,9,40,0.000000,-78.766768
0,9,42,0.000000,-77.329648
0,9,44,0.000000,-79.603769
0,9,46,0.000000,-78.981261
0,9,48,0.000000,-75.501265
0,9,50,0.000000,-78.572504
0,9,52,0.000000,-76.605005
0,9,54,0.000000,-78.207154
0,9,56,0.000000,-78.151645
0,9,58,0.000000,-79.903739
0,10,0,0.000000,-76.972777
0,10,2,0.000000,-77.052036
0,10,4,0.000000,-78.163829
0,10,6,0.000000,-77.211899
0,10,8,0.000000,-78.054473
0,10,10,0.000000,-79.311425
0,10,12,0.000000,-78.284303
0,10,14,0.000000,-77.688841
0,10,16,0.000000,-76.295828
0,10,18,0.000000,-78.506503
0,10,20,0.000000,-78.635199
0,10,22,0.000000,-75.956148
0,10,24,0.000000,-78.566979
0,10,26,0.000000,-78.724622
0,10,28,0.000000,-76.475987
0,10,30,0.000000,-79.630916
0,10,32,0.000000,-79.195442
0,10,34,0.000000,-77.630917
0,10,36,0.000000,-77.513961
0,10,38,0.000000,-78.959697
0,10,40,0.000000,-77.510372
0,10,42,0.000000,-78.621997
0,10,44,0.000000,-77.893081
0,10,46,0.000000,-78.108364
0,10,48,0.000000,-75.497815
0,10,50,0.000000,-78.501905
0,10,52,0.000000,-79.580315
0,10,54,0.000000,-76.773227
0,10,56,0.000000,-79.200105
0,10,58,0.000000,-77.232833
0,11,0,0.000000,-77.142003
0,11,2,0.000000,-77.636036
0,11,4,0.000000,-77.770287
0,11,6,0.000000,-76.815016
0,11,8,0.000000,-78.009275
0,11,10,0.000000,-78.376416
0,11,12,0.000000,-77.497418
0,11,14,0.000000,-78.615924
0,11,16,0.000000,-76.936771
0,11,18,0.000000,-78.173894
0,11,20,0.000000,-79.005114
0,11,22,0.000000,-76.443619
0,11,24,0.000000,-77.797966
0,11,26,0.000000,-77.635847
0,11,28,0.000000,-80.806399
0,11,30,0.000000,-76.855322
0,11,32,0.000000,-78.198827
0,11,34,0.000000,-77.315950
0,11,36,0.000000,-77.433518
0,11,38,0.000000,-78.854405
0,11,40,0.000000,-77.760329
0,11,42,0.000000,-77.529867
0,11,44,0.000000,-78.377229
0,11,46,0.000000,-79.264739
0,11,48,0.000000,-78.784351
0,11,50,0.000000,-79.088839
0,11,52,0.000000,-79.160323
0,11,54,0.000000,-77.932440
0,11,56,0.000000,-78.897613
0,11,58,0.000000,-78.257509
0,12,0,0.000000,-75.617634
0,12,2,0.000000,-76.679537
0,12,4,0.000000,-77.643667
0,12,6,0.000000,-79.120503
0,12,8,0.000000,-76.999126
0,12,10,0.000000,-76.238097
0,12,12,0.000000,-78.088786
0,12,14,0.000000,-79.178619
0,12,16,0.000000,-76.013483
0,12,18,0.000000,-77.230142
0,12,20,0.000000,-79.096057
0,12,22,0.000000,-77.904806
0,12,24,0.000000,-78.818505
0,12,26,0.000000,-80.145034
0,12,28,0.000000,-77.558822
0,12,30,0.000000,-78.882999
0,12,32,0.000000,-77.851111
0,12,34,0.000000,-79.218521
0,12,36,0.000000,-77.637317
0,12,38,0.000000,-77.297090
0,12,40,0.000000,-76.853437
0,12,42,0.000000,-78.210743
0,12,44,0.000000,-78.172787
0,12,46,0.000000,-76.411217
0,12,48,0.000000,-79.715821
0,12,50,0.000000,-78.028546
0,12,52,0.000000,-77.768327
0,12,54,0.000000,-77.789215
0,12,56,0.000000,-78.580486
0,12,58,0.000000,-78.116084
0,13,0,0.000000,-76.916294
0,13,2,0.000000,-76.698036
0,13,4,0.000000,-77.020827
0,13,6,0.000000,-77.729458
0,13,8,0.000000,-77.074783
0,13,10,0.000000,-78.774921
0,13,12,0.000000,-77.767303
0,13,14,0.000000,-79.329698
0,13,16,0.000000,-78.322807
0,13,18,0.000000,-77.721501
0,13,20,0.000000,-76.908647
0,13,22,0.000000,-76.805711
0,13,24,0.000000,-78.321632
0,13,26,0.000000,-78.517903
0,13,28,0.000000,-77.143537
0,13,30,0.000000,-80.349405
0,13,32,0.000000,-77.312040
0,13,34,0.000000,-78.053563
0,13,36,0.000000,-79.064920
0,13,38,0.000000,-77.495149
0,13,40,0.000000,-77.190526
0,13,42,0.000000,-77.619010
0,13,44,0.000000,-78.666274
0,13,46,0.000000,-77.681491
0,13,48,0.000000,-78.356949
0,13,50,0.000000,-77.727101
0,13,52,0.000000,-78.740000
0,13,54,0.000000,-77.217394
0,13,56,0.000000,-77.090739
0,13,58,0.000000,-77.251631
0,14,0,0.000000,-77.441654
0,14,2,0.000000,-78.978957
0,14,4,0.000000,-76.994023
0,14,6,0.000000,-78.929682
0,14,8,0.000000,-78.360291
0,14,10,0.000000,-77.793141
0,14,12,0.000000,-79.050239
0,14,14,0.000000,-78.813049
0,14,16,0.000000,-78.048043
0,14,18,0.000000,-79.574281
0,14,20,0.000000,-77.775593
0,14,22,0.000000,-76.729066
0,14,24,0.000000,-77.874682
0,14,26,0.000000,-78.578070
0,14,28,0.000000,-77.166194
0,14,30,0.000000,-79.010658
0,14,32,0.000000,-77.639028
0,14,34,0.000000,-77.331399
0,14,36,0.000000,-78.380102
0,14,38,0.000000,-75.442547
0,14,40,0.000000,-78.549491
0,14,42,0.000000,-77.408511
0,14,44,0.000000,-77.482388
0,14,46,0.000000,-78.784679
0,14,48,0.000000,-78.211891
0,14,50,0.000000,-79.466034
0,14,52,0.000000,-77.739922
0,14,54,0.000000,-77.512138
0,14,56,0.000000,-78.124627
0,14,58,0.000000,-76.869760
0,15,0,0.000000,-77.950274
0,15,2,0.000000,-77.994083
0,15,4,0.000000,-78.391768
0,15,6,0.000000,-75.083069
0,15,8,0.000000,-79.453547
0,15,10,0.000000,-78.940056
0,15,12,0.000000,-76.796698
0,15,14,0.000000,-78.653132
0,15,16,0.000000,-78.384191
0,15,18,0.000000,-77.054114
0,15,20,0.000000,-78.367442
0,15,22,0.000000,-78.732914
0,15,24,0.000000,-77.489803
0,15,26,0.000000,-76.571408
0,15,28,0.000000,-76.489930
0,15,30,0.000000,-78.844490
0,15,32,0.000000,-77.576076
0,15,34,0.000000,-77.592590
0,15,36,0.000000,-78.327006
0,15,38,0.000000,-78.067819
0,15,40,0.000000,-79.062569
0,15,42,0.000000,-77.872978
0,15,44,0.000000,-78.169704
0,15,46,0.000000,-77.059745
0,15,48,0.000000,-76.618786
0,15,50,0.000000,-77.689499
0,15,52,0.000000,-77.344331
0,15,54,0.000000,-77.146033
0,15,56,0.000000,-78.770920
0,15,58,0.000000,-78.664074
0,16,0,0.000000,-77.126566
0,16,2,0.000000,-77.720514
0,16,4,0.000000,-77.815548
0,16,6,0.000000,-77.603348
0,16,8,0.000000,-76.484288
0,16,10,0.000000,-78.001110
0,16,12,0.000000,-76.959528
0,16,14,0.000000,-77.381310
0,16,16,0.000000,-75.903510
0,16,18,0.000000,-77.855149
0,16,20,0.000000,-78.338001
0,16,22,0.000000,-78.619301
0,16,24,0.000000,-78.399775
0,16,26,0.000000,-78.644828
0,16,28,0.000000,-78.289038
0,16,30,0.000000,-77.322145
0,16,32,0.000000,-77.934184
0,16,34,0.000000,-77.054256
0,16,36,0.000000,-78.666467
0,16,38,0.000000,-78.007329
0,16,40,0.000000,-76.869340
0,16,42,0.000000,-75.912703
0,16,44,0.000000,-76.848762
0,16,46,0.000000,-77.750404
0,16,48,0.000000,-78.127416
0,16,50,0.000000,-78.708174
0,16,52,0.000000,-77.047776
0,16,54,0.000000,-75.478227
0,16,56,0.000000,-77.858176
0,16,58,0.000000,-75.539574
0,17,0,0.000000,-76.212098
0,17,2,0.000000,-77.614451
0,17,4,0.000000,-78.764594
0,17,6,0.000000,-78.481157
0,17,8,0.000000,-76.696778
0,17,10,0.000000,-79.553726
0,17,12,0.000000,-77.885168
0,17,14,0.000000,-78.463396
0,17,16,0.000000,-75.298780
0,17,18,0.000000,-77.491289
0,17,20,0.000000,-77.168784
0,17,22,0.000000,-78.086827
0,17,24,0.000000,-78.546508
0,17,26,0.000000,-79.718182
0,17,28,0.000000,-76.492431
0,17,30,0.000000,-79.526917
0,17,32,0.000000,-77.380357
0,17,34,0.000000,-78.125619
0,17,36,0.000000,-78.134383
0,17,38,0.000000,-78.957309
0,17,40,0.000000,-78.616227
0,17,42,0.000000,-76.621207
0,17,44,0.000000,-77.713453
0,17,46,0.000000,-78.520341
0,17,48,0.000000,-76.988333
0,17,50,0.000000,-77.576062
0,17,52,0.000000,-76.542564
0,17,54,0.000000,-80.080365
0,17,56,0.000000,-75.435164
0,17,58,0.000000,-78.469981
0,18,0,0.000000,-80.330335
0,18,2,0.000000,-77.631512
0,18,4,0.000000,-80.037471
0,18,6,0.000000,-77.107602
0,18,8,0.000000,-77.143735
0,18,10,0.000000,-77.416827
0,18,12,0.000000,-78.141687
0,18,14,0.000000,-78.280829
0,18,16,0.000000,-78.661260
0,18,18,0.000000,-79.174254
0,18,20,0.000000,-80.143125
0,18,22,0.000000,-79.275650
0,18,24,0.000000,-78.265640
0,18,26,0.000000,-78.896333
0,18,28,0.000000,-79.140606
0,18,30,0.000000,-77.141544
0,18,32,0.000000,-78.654822
0,18,34,0.000000,-77.572487
0,18,36,0.000000,-78.036030
0,18,38,0.000000,-77.528275
0,18,40,0.000000,-78.981657
0,18,42,0.000000,-77.088442
0,18,44,0.000000,-76.910360
0,18,46,0.000000,-78.455297
0,18,48,0.000000,-77.603530
0,18,50,0.000000,-78.499502
0,18,52,0.000000,-76.949926
0,18,54,0.000000,-77.783823
0,18,56,0.000000,-78.783279
0,18,58,0.000000,-77.165002
0,19,0,0.000000,-76.324378
0,19,2,0.000000,-77.711150
0,19,4,0.000000,-76.454186
0,19,6,0.000000,-75.690553
0,19,8,0.000000,-77.436705
0,19,10,0.000000,-77.818376
0,19,12,0.000000,-77.238788
0,19,14,0.000000,-79.576144
0,19,16,0.000000,-79.127559
0,19,18,0.000000,-77.439060
0,19,20,0.000000,-79.126018
0,19,22,0.000000,-78.042104
0,19,24,0.000000,-79.548349
0,19,26,0.000000,-78.057762
0,19,28,0.000000,-75.432527
0,19,30,0.000000,-78.353656
0,19,32,0.000000,-77.547221
0,19,34,0.000000,-77.670200
0,19,36,0.000000,-79.146430
0,19,38,0.000000,-77.564706
0,19,40,0.000000,-76.260462
0,19,42,0.000000,-78.184471
0,19,44,0.000000,-76.539688
0,19,46,0.000000,-77.310078
0,19,48,0.000000,-77.523735
0,19,50,0.000000,-77.713880
0,19,52,0.000000,-77.502996
0,19,54,0.000000,-78.661141
0,19,56,0.000000,-77.161057
0,19,58,0.000000,-77.953574
0,20,0,0.000000,-78.170545
0,20,2,0.000000,-77.242415
0,20,4,0.000000,-78.629320
0,20,6,0.000000,-78.835454
0,20,8,0.000000,-77.743431
0,20,10,0.000000,-80.068316
0,20,12,0.000000,-76.355485
0,20,14,0.000000,-75.547496
0,20,16,0.000000,-77.935481
0,20,18,0.000000,-78.287992
0,20,20,0.000000,-77.399026
0,20,22,0.000000,-78.457410
0,20,24,0.000000,-76.666808
0,20,26,0.000000,-77.817796
0,20,28,0.000000,-77.775359
0,20,30,0.000000,-75.631551
0,20,32,0.000000,-77.989140
0,20,34,0.000000,-78.007989
0,20,36,0.000000,-78.273518
0,20,38,0.000000,-77.576696
0,20,40,0.000000,-78.238515
0,20,42,0.000000,-78.079548
0,20,44,0.000000,-78.170325
0,20,46,0.000000,-78.248728
0,20,48,0.000000,-75.886253
0,20,50,0.000000,-78.109200
0,20,52,0.000000,-76.460418
0,20,54,0.000000,-76.773007
0,20,56,0.000000,-78.020365
0,20,58,0.000000,-77.806021
0,21,0,0.000000,-80.362091
0,21,2,0.000000,-78.673919
0,21,4,0.000000,-79.373974
0,21,6,0.000000,-77.507264
0,21,8,0.000000,-78.074099
0,21,10,0.000000,-77.775459
0,21,12,0.000000,-77.735050
0,21,14,0.000000,-80.553388
0,21,16,0.000000,-80.376538
0,21,18,0.000000,-78.237879
0,21,20,0.000000,-79.138266
0,21,22,0.000000,-76.603278
0,21,24,0.000000,-78.083538
0,21,26,0.000000,-78.210763
0,21,28,0.000000,-76.032313
0,21,30,0.000000,-80.772258
0,21,32,0.000000,-79.369631
0,21,34,0.000000,-75.873551
0,21,36,0.000000,-79.774002
0,21,38,0.000000,-77.072923
0,21,40,0.000000,-77.835690
0,21,42,0.000000,-77.175528
0,21,44,0.000000,-78.420741
0,21,46,0.000000,-79.278346
0,21,48,0.000000,-79.995746
0,21,50,0.000000,-78.332123
0,21,52,0.000000,-77.377821
0,21,54,0.000000,-77.668802
0,21,56,0.000000,-77.213087
0,21,58,0.000000,-76.650202
0,22,0,0.000000,-78.380162
0,22,2,0.000000,-77.728009
0,22,4,0.000000,-78.075586
0,22,6,0.000000,-78.602902
0,22,8,0.000000,-77.560547
0,22,10,0.000000,-77.724436
0,22,12,0.000000,-76.104282
0,22,14,0.000000,-78.910055
0,22,16,0.000000,-77.076607
0,22,18,0.000000,-78.381375
0,22,20,0.000000,-78.240950
0,22,22,0.000000,-78.554029
0,22,24,0.000000,-78.210810
0,22,26,0.000000,-76.189530
0,22,28,0.000000,-77.820368
0,22,30,0.000000,-77.419380
0,22,32,0.000000,-76.892086
0,22,34,0.000000,-76.734815
0,22,36,0.000000,-77.597316
0,22,38,0.000000,-78.511216
0,22,40,0.000000,-77.255423
0,22,42,0.000000,-78.002903
0,22,44,0.000000,-76.780869
0,22,46,0.000000,-77.207155
0,22,48,0.000000,-77.444815
0,22,50,0.000000,-78.260017
0,22,52,0.000000,-77.209738
0,22,54,0.000000,-77.953442
0,22,56,0.000000,-79.642815
0,22,58,0.000000,-78.040288
0,23,0,0.000000,-78.642362
0,23,2,0.000000,-77.893583
0,23,4,0.000000,-76.943373
0,23,6,0.000000,-76.826102
0,23,8,0.000000,-77.608383
0,23,10,0.000000,-78.112933
0,23,12,0.000000,-76.996016
0,23,14,0.000000,-76.846709
0,23,16,0.000000,-79.202658
0,23,18,0.000000,-77.176704
0,23,20,0.000000,-76.497858
0,23,22,0.000000,-77.828987
0,23,24,0.000000,-77.526155
0,23,26,0.000000,-78.007400
0,23,28,0.000000,-79.648654
0,23,30,0.000000,-79.692982
0,23,32,0.000000,-78.452818
0,23,34,0.000000,-77.798454
0,23,36,0.000000,-78.859203
0,23,38,0.000000,-77.919725
0,23,40,0.000000,-76.728862
0,23,42,0.000000,-76.629593
0,23,44,0.000000,-79.389364
0,23,46,0.000000,-78.061099
0,23,48,0.000000,-75.963828
0,23,50,0.000000,-78.477800
0,23,52,0.000000,-76.081013
0,23,54,0.000000,-79.276042
0,23,56,0.000000,-78.684788
0,23,58,0.000000,-77.045373
0,24,0,0.000000,-77.928905
0,24,2,0.000000,-77.771780
0,24,4,0.000000,-79.580119
0,24,6,0.000000,-78.301467
0,24,8,0.000000,-77.950302
0,24,10,0.000000,-78.128142
0,24,12,0.000000,-75.916970
0,24,14,0.000000,-77.371531
0,24,16,0.000000,-78.179537
0,24,18,0.000000,-78.476758
0,24,20,0.000000,-76.786994
0,24,22,0.000000,-80.378566
0,24,24,0.000000,-79.325159
0,24,26,0.000000,-78.123699
0,24,28,0.000000,-77.680654
0,24,30,0.000000,-77.470217
0,24,32,0.000000,-77.393728
0,24,34,0.000000,-76.663567
0,24,36,0.000000,-77.872683
0,24,38,0.000000,-78.102303
0,24,40,0.000000,-78.906754
0,24,42,0.000000,-77.843204
0,24,44,0.000000,-75.770886
0,24,46,0.000000,-78.104324
0,24,48,0.000000,-78.751128
0,24,50,0.000000,-74.914813
0,24,52,0.000000,-78.344420
0,24,54,0.000000,-76.387754
0,24,56,0.000000,-77.072319
0,24,58,0.000000,-78.472290
0,25,0,0.000000,-77.046375
0,25,2,0.000000,-77.212619
0,25,4,0.000000,-77.456336
0,25,6,0.000000,-76.615274
0,25,8,0.000000,-77.546390
0,25,10,0.000000,-77.296137
0,25,12,0.000000,-77.672837
0,25,14,0.000000,-77.419752
0,25,16,0.000000,-76.302662
0,25,18,0.000000,-76.514533
0,25,20,0.000000,-78.702537
0,25,22,0.000000,-78.618708
0,25,24,0.000000,-79.597273
0,25,26,0.000000,-78.346729
0,25,28,0.000000,-79.405818
0,25,30,0.000000,-77.473882
0,25,32,0.000000,-77.991127
0,25,34,0.000000,-77.979417
0,25,36,0.000000,-77.897484
0,25,38,0.000000,-76.908308
0,25,40,0.000000,-76.788957
0,25,42,0.000000,-78.108512
0,25,44,0.000000,-76.988546
0,25,46,0.000000,-76.460036
0,25,48,0.000000,-77.564166
0,25,50,0.000000,-78.590945
0,25,52,0.000000,-78.779988
0,25,54,0.000000,-77.659826
0,25,56,0.000000,-78.948505
0,25,58,0.000000,-78.057286
0,26,0,0.000000,-79.720285
0,26,2,0.000000,-77.680915
0,26,4,0.000000,-79.388352
0,26,6,0.000000,-78.583761
0,26,8,0.000000,-79.071269
0,26,10,0.000000,-79.055563
0,26,12,0.000000,-78.217340
0,26,14,0.000000,-76.829076
0,26,16,0.000000,-78.603281
0,26,18,0.000000,-77.629854
0,26,20,0.000000,-76.992773
0,26,22,0.000000,-76.326642
0,26,24,0.000000,-77.697194
0,26,26,0.000000,-79.059441
0,26,28,0.000000,-78.209181
0,26,30,0.000000,-76.747595
0,26,32,0.000000,-78.637793
0,26,34,0.000000,-80.034506
0,26,36,0.000000,-76.457486
0,26,38,0.000000,-76.982701
0,26,40,0.000000,-77.641998
0,26,42,0.000000,-78.518761
0,26,44,0.000000,-78.701146
0,26,46,0.000000,-76.343977
0,26,48,0.000000,-78.293061
0,26,50,0.000000,-78.746606
0,26,52,0.000000,-79.717628
0,26,54,0.000000,-76.802477
0,26,56,0.000000,-77.183238
0,26,58,0.000000,-77.364550
0,27,0,0.000000,-78.408944
0,27,2,0.000000,-77.570137
0,27,4,0.000000,-78.355062
0,27,6,0.000000,-77.033321
0,27,8,0.000000,-76.889708
0,27,10,0.000000,-79.022009
0,27,12,0.000000,-78.056352
0,27,14,0.000000,-76.761785
0,27,16,0.000000,-78.339889
0,27,18,0.000000,-80.896993
0,27,20,0.000000,-78.126899
0,27,22,0.000000,-78.189182
