hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.446581
0,0,2,0.000000,-127.755629
0,0,4,0.000000,-125.182168
0,0,6,0.000000,-126.310399
0,0,8,0.000000,-124.740198
0,0,10,0.000000,-127.257890
0,0,12,0.000000,-130.346658
0,0,14,0.000000,-126.540481
0,0,16,0.000000,-126.315514
0,0,18,0.000000,-127.184058
0,0,20,0.000000,-126.960965
0,0,22,0.000000,-125.037951
0,0,24,0.000000,-128.862596
0,0,26,0.000000,-126.060709
0,0,28,0.000000,-128.594764
0,0,30,0.000000,-127.474696
0,0,32,0.000000,-129.844784
0,0,34,0.000000,-125.859670
0,0,36,0.000000,-125.235713
0,0,38,0.000000,-127.301683
0,0,40,0.000000,-128.348681
0,0,42,0.000000,-126.306775
0,0,44,0.000000,-126.576329
0,0,46,0.000000,-124.605947
0,0,48,0.000000,-127.725716
0,0,50,0.000000,-127.933067
0,0,52,0.000000,-128.831064
0,0,54,0.000000,-124.713818
0,0,56,0.000000,-126.960196
0,0,58,0.000000,-128.748062
0,1,0,0.000000,-127.741347
0,1,2,0.000000,-125.927855
0,1,4,0.000000,-124.186595
0,1,6,0.000000,-124.017925
0,1,8,0.000000,-128.202784
0,1,10,0.000000,-128.975450
0,1,12,0.000000,-125.557344
0,1,14,0.000000,-125.521489
0,1,16,0.000000,-124.613617
0,1,18,0.000000,-129.087514
0,1,20,0.000000,-125.535801
0,1,22,0.000000,-125.767943
0,1,24,0.000000,-128.431427
0,1,26,0.000000,-125.996129
0,1,28,0.000000,-128.518852
0,1,30,0.000000,-128.497533
0,1,32,0.000000,-126.468865
0,1,34,0.000000,-125.506997
0,1,36,0.000000,-126.409287
0,1,38,0.000000,-124.869543
0,1,40,0.000000,-123.755434
0,1,42,0.000000,-124.348647
0,1,44,0.000000,-130.133134
0,1,46,0.000000,-127.423068
0,1,48,0.000000,-126.017365
0,1,50,0.000000,-126.633066
0,1,52,0.000000,-124.571383
0,1,54,0.000000,-127.967089
0,1,56,0.000000,-126.565185
0,1,58,0.000000,-127.140624
0,2,0,0.000000,-127.043594
0,2,2,0.000000,-123.300470
0,2,4,0.000000,-124.740999
0,2,6,0.000000,-125.915891
0,2,8,0.000000,-126.953518
0,2,10,0.000000,-126.292624
0,2,12,0.000000,-125.384774
0,2,14,0.000000,-127.014398
0,2,16,0.000000,-127.716263
0,2,18,0.000000,-125.296655
0,2,20,0.000000,-127.667980
0,2,22,0.000000,-126.018019
0,2,24,0.000000,-129.327905
0,2,26,0.000000,-123.464020
0,2,28,0.000000,-129.882375
0,2,30,0.000000,-124.184537
0,2,32,0.000000,-123.275013
0,2,34,0.000000,-127.396015
0,2,36,0.000000,-123.997985
0,2,38,0.000000,-125.510381
0,2,40,0.000000,-128.109738
0,2,42,0.000000,-127.186091
0,2,44,0.000000,-125.478442
0,2,46,0.000000,-126.078502
0,2,48,0.000000,-128.612414
0,2,50,0.000000,-129.318478
0,2,52,0.000000,-129.766284
0,2,54,0.000000,-128.490022
0,2,56,0.000000,-127.696176
0,2,58,0.000000,-129.463654
0,3,0,0.000000,-126.679180
0,3,2,0.000000,-127.993481
0,3,4,0.000000,-124.530490
0,3,6,0.000000,-128.203735
0,3,8,0.000000,-126.996569
0,3,10,0.000000,-125.604572
0,3,12,0.000000,-123.557842
0,3,14,0.000000,-126.969191
0,3,16,0.000000,-127.841169
0,3,18,0.000000,-125.206099
0,3,20,0.000000,-128.575454
0,3,22,0.000000,-126.368000
0,3,24,0.000000,-125.822514
0,3,26,0.000000,-128.076985
0,3,28,0.000000,-127.444008
0,3,30,0.000000,-122.794570
0,3,32,0.000000,-125.760382
0,3,34,0.000000,-129.487788
0,3,36,0.000000,-125.305666
0,3,38,0.000000,-128.081494
0,3,40,0.000000,-126.267003
0,3,42,0.000000,-125.038087
0,3,44,0.000000,-126.470779
0,3,46,0.000000,-125.231475
0,3,48,0.000000,-125.933260
0,3,50,0.000000,-128.600561
0,3,52,0.000000,-127.574810
0,3,54,0.000000,-126.065111
0,3,56,0.000000,-129.218627
0,3,58,0.000000,-125.743075
0,4,0,0.000000,-128.361315
0,4,2,0.000000,-128.086445
0,4,4,0.000000,-129.319603
0,4,6,0.000000,-123.632059
0,4,8,0.000000,-128.470458
0,4,10,0.000000,-128.074286
0,4,12,0.000000,-123.848339
0,4,14,0.000000,-128.426402
0,4,16,0.000000,-123.749050
0,4,18,0.000000,-127.888499
0,4,20,0.000000,-126.151789
0,4,22,0.000000,-128.609943
0,4,24,0.000000,-127.852742
0,4,26,0.000000,-128.385225
0,4,28,0.000000,-127.668355
0,4,30,0.000000,-128.849496
0,4,32,0.000000,-126.638111
0,4,34,0.000000,-125.536198
0,4,36,0.000000,-128.219973
0,4,38,0.000000,-122.889635
0,4,40,0.000000,-125.922302
0,4,42,0.000000,-126.838614
0,4,44,0.000000,-129.873489
0,4,46,0.000000,-126.577098
0,4,48,0.000000,-126.136918
0,4,50,0.000000,-125.385602
0,4,52,0.000000,-128.284586
0,4,54,0.000000,-126.171208
0,4,56,0.000000,-126.414281
0,4,58,0.000000,-125.041670
0,5,0,0.000000,-124.108712
0,5,2,0.000000,-129.637578
0,5,4,0.000000,-122.888433
0,5,6,0.000000,-127.517471
0,5,8,0.000000,-124.708980
0,5,10,0.000000,-125.836160
0,5,12,0.000000,-128.139944
0,5,14,0.000000,-128.247908
0,5,16,0.000000,-124.420560
0,5,18,0.000000,-128.244207
0,5,20,0.000000,-127.788202
0,5,22,0.000000,-124.379822
0,5,24,0.000000,-126.276613
0,5,26,0.000000,-125.620880
0,5,28,0.000000,-126.540237
0,5,30,0.000000,-125.789699
0,5,32,0.000000,-130.293138
0,5,34,0.000000,-124.035651
0,5,36,0.000000,-128.346050
0,5,38,0.000000,-125.647983
0,5,40,0.000000,-126.449003
0,5,42,0.000000,-127.833647
0,5,44,0.000000,-127.242100
0,5,46,0.000000,-124.269629
0,5,48,0.000000,-126.614315
0,5,50,0.000000,-126.116804
0,5,52,0.000000,-127.481907
0,5,54,0.000000,-125.922256
0,5,56,0.000000,-128.475304
0,5,58,0.000000,-128.453521
0,6,0,0.000000,-127.311180
0,6,2,0.000000,-129.500881
0,6,4,0.000000,-127.662581
0,6,6,0.000000,-127.443502
0,6,8,0.000000,-125.895079
0,6,10,0.000000,-126.752084
0,6,12,0.000000,-128.018618
0,6,14,0.000000,-125.826522
0,6,16,0.000000,-127.359519
0,6,18,0.000000,-125.742019
0,6,20,0.000000,-128.420722
0,6,22,0.000000,-125.989426
0,6,24,0.000000,-127.364902
0,6,26,0.000000,-125.008955
0,6,28,0.000000,-126.696880
0,6,30,0.000000,-125.976968
0,6,32,0.000000,-125.570013
0,6,34,0.000000,-126.985829
0,6,36,0.000000,-124.973394
0,6,38,0.000000,-127.365750
0,6,40,0.000000,-124.448523
0,6,42,0.000000,-126.586126
0,6,44,0.000000,-127.999466
0,6,46,0.000000,-125.409511
0,6,48,0.000000,-125.465944
0,6,50,0.000000,-128.833209
0,6,52,0.000000,-128.567874
0,6,54,0.000000,-129.451013
0,6,56,0.000000,-123.579779
0,6,58,0.000000,-126.776052
0,7,0,0.000000,-123.052156
0,7,2,0.000000,-125.486372
0,7,4,0.000000,-123.966192
0,7,6,0.000000,-123.279108
0,7,8,0.000000,-126.902386
0,7,10,0.000000,-125.628722
0,7,12,0.000000,-126.987584
0,7,14,0.000000,-127.711377
0,7,16,0.000000,-131.681604
0,7,18,0.000000,-127.105052
0,7,20,0.000000,-124.037248
0,7,22,0.000000,-124.155974
0,7,24,0.000000,-125.308614
0,7,26,0.000000,-125.283869
0,7,28,0.000000,-123.146813
0,7,30,0.000000,-129.697607
0,7,32,0.000000,-125.952441
0,7,34,0.000000,-127.112140
0,7,36,0.000000,-126.129610
0,7,38,0.000000,-125.854255
0,7,40,0.000000,-126.995364
0,7,42,0.000000,-123.078254
0,7,44,0.000000,-126.598580
0,7,46,0.000000,-126.972591
0,7,48,0.000000,-128.779528
0,7,50,0.000000,-126.410297
0,7,52,0.000000,-127.099882
0,7,54,0.000000,-126.908245
0,7,56,0.000000,-125.170009
0,7,58,0.000000,-124.214469
0,8,0,0.000000,-123.567815
0,8,2,0.000000,-127.456924
0,8,4,0.000000,-129.320342
0,8,6,0.000000,-124.748857
0,8,8,0.000000,-127.146044
0,8,10,0.000000,-126.238298
0,8,12,0.000000,-129.067109
0,8,14,0.000000,-125.473790
0,8,16,0.000000,-125.509917
0,8,18,0.000000,-127.531126
0,8,20,0.000000,-126.764658
0,8,22,0.000000,-127.756586
0,8,24,0.000000,-127.733975
0,8,26,0.000000,-127.045675
0,8,28,0.000000,-127.866110
0,8,30,0.000000,-127.282626
0,8,32,0.000000,-125.668446
0,8,34,0.000000,-126.856710
0,8,36,0.000000,-125.611516
0,8,38,0.000000,-126.131923
0,8,40,0.000000,-125.802731
0,8,42,0.000000,-128.341588
0,8,44,0.000000,-127.748576
0,8,46,0.000000,-128.592994
0,8,48,0.000000,-127.190809
0,8,50,0.000000,-125.613923
0,8,52,0.000000,-127.771116
0,8,54,0.000000,-124.320652
0,8,56,0.000000,-125.201522
0,8,58,0.000000,-128.788860
0,9,0,0.000000,-127.817518
0,9,2,0.000000,-128.477184
0,9,4,0.000000,-128.118105
0,9,6,0.000000,-128.987769
0,9,8,0.000000,-127.460806
0,9,10,0.000000,-125.776644
0,9,12,0.000000,-128.415633
0,9,14,0.000000,-127.341052
0,9,16,0.000000,-127.851241
0,9,18,0.000000,-122.289230
0,9,20,0.000000,-128.735535
0,9,22,0.000000,-126.155541
0,9,24,0.000000,-126.719922
0,9,26,0.000000,-127.785346
0,9,28,0.000000,-126.985697
0,9,30,0.000000,-124.515637
0,9,32,0.000000,-124.458637
0,9,34,0.000000,-123.769109
0,9,36,0.000000,-129.705512
0,9,38,0.000000,-125.934388
0,9,40,0.000000,-129.437395
0,9,42,0.000000,-122.894704
0,9,44,0.000000,-127.193293
0,9,46,0.000000,-128.175742
0,9,48,0.000000,-129.471006
0,9,50,0.000000,-123.793588
0,9,52,0.000000,-124.860239
0,9,54,0.000000,-129.013342
0,9,56,0.000000,-125.191278
0,9,58,0.000000,-126.220650
0,10,0,0.000000,-125.950812
0,10,2,0.000000,-126.465461
0,10,4,0.000000,-126.460411
0,10,6,0.000000,-127.454180
0,10,8,0.000000,-128.548854
0,10,10,0.000000,-127.323803
0,10,12,0.000000,-127.066008
0,10,14,0.000000,-126.637425
0,10,16,0.000000,-125.971028
0,10,18,0.000000,-123.434498
0,10,20,0.000000,-123.127681
0,10,22,0.000000,-129.868168
0,10,24,0.000000,-127.561940
0,10,26,0.000000,-126.801271
0,10,28,0.000000,-124.600248
0,10,30,0.000000,-126.147191
0,10,32,0.000000,-126.525873
0,10,34,0.000000,-123.268192
0,10,36,0.000000,-130.090481
0,10,38,0.000000,-125.227708
0,10,40,0.000000,-126.929016
0,10,42,0.000000,-126.421754
0,10,44,0.000000,-129.450351
0,10,46,0.000000,-122.938319
0,10,48,0.000000,-127.799671
0,10,50,0.000000,-126.544617
0,10,52,0.000000,-131.228764
0,10,54,0.000000,-129.222911
0,10,56,0.000000,-126.629119
0,10,58,0.000000,-123.990980
0,11,0,0.000000,-127.612939
0,11,2,0.000000,-125.823140
0,11,4,0.000000,-126.839881
0,11,6,0.000000,-126.473897
0,11,8,0.000000,-126.079262
0,11,10,0.000000,-128.851871
0,11,12,0.000000,-122.374627
0,11,14,0.000000,-126.646886
0,11,16,0.000000,-123.313742
0,11,18,0.000000,-128.831470
0,11,20,0.000000,-127.157768
0,11,22,0.000000,-127.469125
0,11,24,0.000000,-125.648900
0,11,26,0.000000,-129.003731
0,11,28,0.000000,-125.383511
0,11,30,0.000000,-123.832273
0,11,32,0.000000,-124.702260
0,11,34,0.000000,-124.658032
0,11,36,0.000000,-126.083600
0,11,38,0.000000,-129.634135
0,11,40,0.000000,-127.428715
0,11,42,0.000000,-124.896423
0,11,44,0.000000,-127.708580
0,11,46,0.000000,-128.352398
0,11,48,0.000000,-123.296148
0,11,50,0.000000,-125.344564
0,11,52,0.000000,-127.474371
0,11,54,0.000000,-125.962115
0,11,56,0.000000,-128.521328
0,11,58,0.000000,-127.194669
0,12,0,0.000000,-128.609500
0,12,2,0.000000,-126.372345
0,12,4,0.000000,-124.621710
0,12,6,0.000000,-125.179514
0,12,8,0.000000,-125.914148
0,12,10,0.000000,-127.289241
0,12,12,0.000000,-126.449669
0,12,14,0.000000,-125.233375
0,12,16,0.000000,-127.298722
0,12,18,0.000000,-125.778858
0,12,20,0.000000,-126.153470
0,12,22,0.000000,-127.503051
0,12,24,0.000000,-126.718761
0,12,26,0.000000,-125.558117
0,12,28,0.000000,-129.469512
0,12,30,0.000000,-121.512126
0,12,32,0.000000,-128.173100
0,12,34,0.000000,-125.096413
0,12,36,0.000000,-126.072036
0,12,38,0.000000,-125.505479
0,12,40,0.000000,-123.813142
0,12,42,0.000000,-126.123817
0,12,44,0.000000,-128.069108
0,12,46,0.000000,-123.289325
0,12,48,0.000000,-127.707401
0,12,50,0.000000,-124.478582
0,12,52,0.000000,-129.007828
0,12,54,0.000000,-127.417249
0,12,56,0.000000,-128.997242
0,12,58,0.000000,-128.445646
0,13,0,0.000000,-127.132019
0,13,2,0.000000,-126.546769
0,13,4,0.000000,-127.967981
0,13,6,0.000000,-125.063064
0,13,8,0.000000,-127.841326
0,13,10,0.000000,-127.590234
0,13,12,0.000000,-128.020575
0,13,14,0.000000,-130.664359
0,13,16,0.000000,-125.381746
0,13,18,0.000000,-130.312641
0,13,20,0.000000,-124.799393
0,13,22,0.000000,-128.851061
0,13,24,0.000000,-125.442116
0,13,26,0.000000,-126.616109
0,13,28,0.000000,-128.064079
0,13,30,0.000000,-129.692135
0,13,32,0.000000,-126.989327
0,13,34,0.000000,-126.978794
0,13,36,0.000000,-122.118005
0,13,38,0.000000,-126.190701
0,13,40,0.000000,-122.496944
0,13,42,0.000000,-129.411525
0,13,44,0.000000,-127.968745
0,13,46,0.000000,-125.608845
0,13,48,0.000000,-127.208787
0,13,50,0.000000,-124.460687
0,13,52,0.000000,-122.815636
0,13,54,0.000000,-126.196148
0,13,56,0.000000,-127.301241
0,13,58,0.000000,-125.761766
0,14,0,0.000000,-126.667918
0,14,2,0.000000,-124.681521
0,14,4,0.000000,-125.147816
0,14,6,0.000000,-128.043807
0,14,8,0.000000,-126.767410
0,14,10,0.000000,-127.135477
0,14,12,0.000000,-130.319422
0,14,14,0.000000,-127.995984
0,14,16,0.000000,-125.104149
0,14,18,0.000000,-126.558230
0,14,20,0.000000,-129.789360
0,14,22,0.000000,-127.101287
0,14,24,0.000000,-125.127229
0,14,26,0.000000,-124.462591
0,14,28,0.000000,-125.947167
0,14,30,0.000000,-124.290265
0,14,32,0.000000,-131.058692
0,14,34,0.000000,-129.492848
0,14,36,0.000000,-123.505832
0,14,38,0.000000,-125.747748
0,14,40,0.000000,-127.272766
0,14,42,0.000000,-126.262470
0,14,44,0.000000,-129.141850
0,14,46,0.000000,-127.215168
0,14,48,0.000000,-129.628747
0,14,50,0.000000,-127.240999
0,14,52,0.000000,-127.260623
0,14,54,0.000000,-125.668300
0,14,56,0.000000,-127.832275
0,14,58,0.000000,-127.839833
0,15,0,0.000000,-125.350773
0,15,2,0.000000,-126.872353
0,15,4,0.000000,-127.406100
0,15,6,0.000000,-124.673450
0,15,8,0.000000,-127.671784
0,15,10,0.000000,-128.471862
0,15,12,0.000000,-126.422807
0,15,14,0.000000,-127.788475
0,15,16,0.000000,-122.975953
0,15,18,0.000000,-125.690258
0,15,20,0.000000,-127.002823
0,15,22,0.000000,-128.694139
0,15,24,0.000000,-127.232209
0,15,26,0.000000,-126.164217
0,15,28,0.000000,-129.138757
0,15,30,0.000000,-127.909617
0,15,32,0.000000,-128.190012
0,15,34,0.000000,-127.482668
0,15,36,0.000000,-127.808275
0,15,38,0.000000,-125.741480
0,15,40,0.000000,-126.884288
0,15,42,0.000000,-126.502067
0,15,44,0.000000,-125.752921
0,15,46,0.000000,-125.356743
0,15,48,0.000000,-130.073488
0,15,50,0.000000,-127.778910
0,15,52,0.000000,-127.757157
0,15,54,0.000000,-127.484238
0,15,56,0.000000,-127.149881
0,15,58,0.000000,-125.623310
0,16,0,0.000000,-127.098327
0,16,2,0.000000,-129.436821
0,16,4,0.000000,-125.697383
0,16,6,0.000000,-122.702630
0,16,8,0.000000,-125.681937
0,16,10,0.000000,-125.783315
0,16,12,0.000000,-126.987037
0,16,14,0.000000,-125.082647
0,16,16,0.000000,-128.728982
0,16,18,0.000000,-123.021946
0,16,20,0.000000,-128.093162
0,16,22,0.000000,-122.204756
0,16,24,0.000000,-126.624222
0,16,26,0.000000,-125.226656
0,16,28,0.000000,-127.583832
0,16,30,0.000000,-122.951871
0,16,32,0.000000,-125.912285
0,16,34,0.000000,-128.828269
0,16,36,0.000000,-126.635180
0,16,38,0.000000,-125.064750
0,16,40,0.000000,-126.939949
0,16,42,0.000000,-126.646703
0,16,44,0.000000,-126.812654
0,16,46,0.000000,-123.204506
0,16,48,0.000000,-124.961032
0,16,50,0.000000,-124.856368
0,16,52,0.000000,-128.649831
0,16,54,0.000000,-125.336257
0,16,56,0.000000,-125.315662
0,16,58,0.000000,-126.361229
0,17,0,0.000000,-126.524616
0,17,2,0.000000,-127.372618
0,17,4,0.000000,-126.456063
0,17,6,0.000000,-127.204996
0,17,8,0.000000,-127.707987
0,17,10,0.000000,-127.791239
0,17,12,0.000000,-126.613883
0,17,14,0.000000,-127.755567
0,17,16,0.000000,-127.199176
0,17,18,0.000000,-125.968555
0,17,20,0.000000,-126.571016
0,17,22,0.000000,-129.426649
0,17,24,0.000000,-129.327225
0,17,26,0.000000,-126.975317
0,17,28,0.000000,-126.729526
0,17,30,0.000000,-128.830162
0,17,32,0.000000,-127.593995
0,17,34,0.000000,-125.724274
0,17,36,0.000000,-127.782484
0,17,38,0.000000,-122.667854
0,17,40,0.000000,-126.061093
0,17,42,0.000000,-128.510535
0,17,44,0.000000,-125.244296
0,17,46,0.000000,-124.697559
0,17,48,0.000000,-128.982649
0,17,50,0.000000,-126.836882
0,17,52,0.000000,-126.360190
0,17,54,0.000000,-127.883055
0,17,56,0.000000,-123.547494
0,17,58,0.000000,-123.271838
0,18,0,0.000000,-126.525717
0,18,2,0.000000,-130.023336
0,18,4,0.000000,-127.661312
0,18,6,0.000000,-125.769603
0,18,8,0.000000,-126.591626
0,18,10,0.000000,-122.984123
0,18,12,0.000000,-125.193236
0,18,14,0.000000,-125.624824
0,18,16,0.000000,-127.517862
0,18,18,0.000000,-123.395522
0,18,20,0.000000,-129.165515
0,18,22,0.000000,-125.706609
0,18,24,0.000000,-126.460228
0,18,26,0.000000,-122.617867
0,18,28,0.000000,-127.413337
0,18,30,0.000000,-128.045139
0,18,32,0.000000,-124.235576
0,18,34,0.000000,-123.877238
0,18,36,0.000000,-127.437943
0,18,38,0.000000,-127.791654
0,18,40,0.000000,-128.736915
0,18,42,0.000000,-126.632294
0,18,44,0.000000,-126.256849
0,18,46,0.000000,-126.165743
0,18,48,0.000000,-122.154086
0,18,50,0.000000,-127.095229
0,18,52,0.000000,-129.083274
0,18,54,0.000000,-123.987257
0,18,56,0.000000,-122.863031
0,18,58,0.000000,-127.351633
0,19,0,0.000000,-126.664262
0,19,2,0.000000,-125.620370
0,19,4,0.000000,-126.359428
0,19,6,0.000000,-127.147632
0,19,8,0.000000,-124.224255
0,19,10,0.000000,-126.680223
0,19,12,0.000000,-126.791638
0,19,14,0.000000,-128.211454
0,19,16,0.000000,-123.913878
0,19,18,0.000000,-126.063644
0,19,20,0.000000,-123.973220
0,19,22,0.000000,-127.113030
0,19,24,0.000000,-126.541174
0,19,26,0.000000,-129.931216
0,19,28,0.000000,-122.898970
0,19,30,0.000000,-122.005675
0,19,32,0.000000,-122.853790
0,19,34,0.000000,-126.907466
0,19,36,0.000000,-123.789858
0,19,38,0.000000,-126.295746
0,19,40,0.000000,-128.962561
0,19,42,0.000000,-127.829148
0,19,44,0.000000,-122.327795
0,19,46,0.000000,-128.767401
0,19,48,0.000000,-128.095563
0,19,50,0.000000,-122.584296
0,19,52,0.000000,-125.862357
0,19,54,0.000000,-127.263767
0,19,56,0.000000,-127.840446
0,19,58,0.000000,-126.544795
0,20,0,0.000000,-126.029145
0,20,2,0.000000,-129.435628
0,20,4,0.000000,-127.558764
0,20,6,0.000000,-126.378202
0,20,8,0.000000,-126.634214
0,20,10,0.000000,-128.905888
0,20,12,0.000000,-126.611599
0,20,14,0.000000,-127.757676
0,20,16,0.000000,-127.880291
0,20,18,0.000000,-123.568950
0,20,20,0.000000,-125.389126
0,20,22,0.000000,-130.596735
0,20,24,0.000000,-127.890797
0,20,26,0.000000,-130.405663
0,20,28,0.000000,-127.924830
0,20,30,0.000000,-125.612782
0,20,32,0.000000,-126.833904
0,20,34,0.000000,-125.760648
0,20,36,0.000000,-125.978919
0,20,38,0.000000,-128.086346
0,20,40,0.000000,-124.215787
0,20,42,0.000000,-129.270519
0,20,44,0.000000,-129.405937
0,20,46,0.000000,-129.382710
0,20,48,0.000000,-125.616788
0,20,50,0.000000,-126.277971
0,20,52,0.000000,-122.000394
0,20,54,0.000000,-129.206603
0,20,56,0.000000,-129.540831
0,20,58,0.000000,-127.123061
0,21,0,0.000000,-130.049279
0,21,2,0.000000,-125.162086
0,21,4,0.000000,-125.222323
0,21,6,0.000000,-126.322845
0,21,8,0.000000,-125.080034
0,21,10,0.000000,-125.469987
0,21,12,0.000000,-125.335436
0,21,14,0.000000,-124.350780
0,21,16,0.000000,-127.473180
0,21,18,0.000000,-128.331630
0,21,20,0.000000,-127.779733
0,21,22,0.000000,-129.138055
0,21,24,0.000000,-127.269173
0,21,26,0.000000,-125.661834
0,21,28,0.000000,-126.534523
0,21,30,0.000000,-127.941524
0,21,32,0.000000,-128.090700
0,21,34,0.000000,-129.426391
0,21,36,0.000000,-129.651427
0,21,38,0.000000,-127.120979
0,21,40,0.000000,-125.300466
0,21,42,0.000000,-129.535377
0,21,44,0.000000,-127.154274
0,21,46,0.000000,-125.627966
0,21,48,0.000000,-126.192729
0,21,50,0.000000,-126.855497
0,21,52,0.000000,-126.614951
0,21,54,0.000000,-127.938966
0,21,56,0.000000,-127.528150
0,21,58,0.000000,-128.500588
0,22,0,0.000000,-127.047034
0,22,2,0.000000,-122.115426
0,22,4,0.000000,-124.518595
0,22,6,0.000000,-127.688450
0,22,8,0.000000,-130.537287
0,22,10,0.000000,-124.355369
0,22,12,0.000000,-125.990061
0,22,14,0.000000,-128.911350
0,22,16,0.000000,-128.217299
0,22,18,0.000000,-129.491244
0,22,20,0.000000,-126.688194
0,22,22,0.000000,-126.114756
0,22,24,0.000000,-127.681940
0,22,26,0.000000,-126.900509
0,22,28,0.000000,-126.543315
0,22,30,0.000000,-127.075221
0,22,32,0.000000,-128.454736
0,22,34,0.000000,-128.621779
0,22,36,0.000000,-126.437516
0,22,38,0.000000,-127.350987
0,22,40,0.000000,-126.957077
0,22,42,0.000000,-127.756237
0,22,44,0.000000,-126.807804
0,22,46,0.000000,-126.632517
0,22,48,0.000000,-130.350570
0,22,50,0.000000,-125.326074
0,22,52,0.000000,-129.759954
0,22,54,0.000000,-130.932851
0,22,56,0.000000,-126.731607
0,22,58,0.000000,-129.721821
0,23,0,0.000000,-125.702253
0,23,2,0.000000,-122.896592
0,23,4,0.000000,-124.031976
0,23,6,0.000000,-124.365536
0,23,8,0.000000,-127.939656
0,23,10,0.000000,-128.387425
0,23,12,0.000000,-128.960477
0,23,14,0.000000,-126.794271
0,23,16,0.000000,-128.549581
0,23,18,0.000000,-127.583942
0,23,20,0.000000,-126.468855
0,23,22,0.000000,-126.169573
0,23,24,0.000000,-126.833095
0,23,26,0.000000,-127.533533
0,23,28,0.000000,-127.498976
0,23,30,0.000000,-126.618615
0,23,32,0.000000,-129.643935
0,23,34,0.000000,-126.102714
0,23,36,0.000000,-125.961688
0,23,38,0.000000,-128.054696
0,23,40,0.000000,-125.870616
0,23,42,0.000000,-126.814563
0,23,44,0.000000,-128.975346
0,23,46,0.000000,-126.664177
0,23,48,0.000000,-128.426560
0,23,50,0.000000,-128.988439
0,23,52,0.000000,-129.154708
0,23,54,0.000000,-124.531633
0,23,56,0.000000,-129.208400
0,23,58,0.000000,-125.405224
0,24,0,0.000000,-123.558360
0,24,2,0.000000,-127.954219
0,24,4,0.000000,-125.666700
0,24,6,0.000000,-123.291427
0,24,8,0.000000,-129.293380
0,24,10,0.000000,-127.045934
0,24,12,0.000000,-127.330296
0,24,14,0.000000,-124.494742
0,24,16,0.000000,-122.171278
0,24,18,0.000000,-127.005024
0,24,20,0.000000,-128.983371
0,24,22,0.000000,-130.741402
0,24,24,0.000000,-128.330358
0,24,26,0.000000,-126.375621
0,24,28,0.000000,-128.242903
0,24,30,0.000000,-126.972643
0,24,32,0.000000,-125.523629
0,24,34,0.000000,-128.786118
0,24,36,0.000000,-125.078964
0,24,38,0.000000,-126.111864
0,24,40,0.000000,-126.321505
0,24,42,0.000000,-127.771263
0,24,44,0.000000,-125.981413
0,24,46,0.000000,-126.569848
0,24,48,0.000000,-123.840283
0,24,50,0.000000,-128.066739
0,24,52,0.000000,-125.058960
0,24,54,0.000000,-125.070834
0,24,56,0.000000,-128.062842
0,24,58,0.000000,-127.342442
0,25,0,0.000000,-128.300330
0,25,2,0.000000,-125.992167
0,25,4,0.000000,-129.536614
0,25,6,0.000000,-125.920323
0,25,8,0.000000,-128.728665
0,25,10,0.000000,-125.966007
0,25,12,0.000000,-124.676463
0,25,14,0.000000,-126.295966
0,25,16,0.000000,-127.406086
0,25,18,0.000000,-128.986695
0,25,20,0.000000,-127.012768
0,25,22,0.000000,-125.397718
0,25,24,0.000000,-126.166975
0,25,26,0.000000,-129.348112
0,25,28,0.000000,-124.506952
0,25,30,0.000000,-127.381130
0,25,32,0.000000,-128.533073
0,25,34,0.000000,-124.515548
0,25,36,0.000000,-128.631997
0,25,38,0.000000,-127.686066
0,25,40,0.000000,-126.114318
0,25,42,0.000000,-126.046659
0,25,44,0.000000,-129.666935
0,25,46,0.000000,-127.210325
0,25,48,0.000000,-128.318790
0,25,50,0.000000,-128.564434
0,25,52,0.000000,-127.363201
0,25,54,0.000000,-129.330116
0,25,56,0.000000,-130.028598
0,25,58,0.000000,-124.845522
0,26,0,0.000000,-128.010982
0,26,2,0.000000,-127.425816
0,26,4,0.000000,-124.722308
0,26,6,0.000000,-128.817302
0,26,8,0.000000,-125.021565
0,26,10,0.000000,-126.470932
0,26,12,0.000000,-127.082357
0,26,14,0.000000,-123.944872
0,26,16,0.000000,-124.870324
0,26,18,0.000000,-125.632209
0,26,20,0.000000,-126.408248
0,26,22,0.000000,-126.115238
0,26,24,0.000000,-128.729138
0,26,26,0.000000,-124.519478
0,26,28,0.000000,-127.668448
0,26,30,0.000000,-128.410640
0,26,32,0.000000,-123.646580
0,26,34,0.000000,-125.817042
0,26,36,0.000000,-127.915804
0,26,38,0.000000,-125.082277
0,26,40,0.000000,-129.309521
0,26,42,0.000000,-127.865507
0,26,44,0.000000,-125.642486
0,26,46,0.000000,-126.269525
0,26,48,0.000000,-127.141668
0,26,50,0.000000,-124.747536
0,26,52,0.000000,-126.612124
0,26,54,0.000000,-125.540551
0,26,56,0.000000,-126.486735
0,26,58,0.000000,-125.962113
0,27,0,0.000000,-125.728053
0,27,2,0.000000,-128.667794
0,27,4,0.000000,-128.632744
0,27,6,0.000000,-121.503388
0,27,8,0.000000,-123.881604
0,27,10,0.000000,-126.388594
0,27,12,0.000000,-126.885113
0,27,14,0.000000,-125.025944
0,27,16,0.000000,-128.644236
0,27,18,0.000000,-126.777841
0,27,20,0.000000,-129.431581
0,27,22,0.000000,-130.622763
