hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.564891
0,0,2,0.000000,-129.158744
0,0,4,0.000000,-126.659688
0,0,6,0.000000,-125.549373
0,0,8,0.000000,-125.170841
0,0,10,0.000000,-127.679305
0,0,12,0.000000,-128.863590
0,0,14,0.000000,-124.926758
0,0,16,0.000000,-128.987947
0,0,18,0.000000,-128.598904
0,0,20,0.000000,-127.316497
0,0,22,0.000000,-127.634315
0,0,24,0.000000,-127.438879
0,0,26,0.000000,-128.187509
0,0,28,0.000000,-129.017527
0,0,30,0.000000,-129.900743
0,0,32,0.000000,-127.964936
0,0,34,0.000000,-125.157566
0,0,36,0.000000,-127.650691
0,0,38,0.000000,-127.401630
0,0,40,0.000000,-128.363236
0,0,42,0.000000,-124.512724
0,0,44,0.000000,-127.149913
0,0,46,0.000000,-123.933940
0,0,48,0.000000,-129.759908
0,0,50,0.000000,-129.424377
0,0,52,0.000000,-128.902500
0,0,54,0.000000,-124.740918
0,0,56,0.000000,-130.546525
0,0,58,0.000000,-130.702977
0,1,0,0.000000,-127.745157
0,1,2,0.000000,-124.802377
0,1,4,0.000000,-123.577510
0,1,6,0.000000,-123.006102
0,1,8,0.000000,-128.731029
0,1,10,0.000000,-127.298989
0,1,12,0.000000,-125.538246
0,1,14,0.000000,-127.957911
0,1,16,0.000000,-126.167737
0,1,18,0.000000,-128.400166
0,1,20,0.000000,-122.782674
0,1,22,0.000000,-126.791584
0,1,24,0.000000,-129.112958
0,1,26,0.000000,-126.197217
0,1,28,0.000000,-127.780038
0,1,30,0.000000,-127.589906
0,1,32,0.000000,-126.766194
0,1,34,0.000000,-126.507798
0,1,36,0.000000,-125.589676
0,1,38,0.000000,-124.296838
0,1,40,0.000000,-125.337844
0,1,42,0.000000,-128.035124
0,1,44,0.000000,-127.944508
0,1,46,0.000000,-126.441347
0,1,48,0.000000,-127.135211
0,1,50,0.000000,-129.060677
0,1,52,0.000000,-125.729328
0,1,54,0.000000,-127.801542
0,1,56,0.000000,-126.110476
0,1,58,0.000000,-125.742897
0,2,0,0.000000,-129.016946
0,2,2,0.000000,-123.240562
0,2,4,0.000000,-124.042928
0,2,6,0.000000,-124.886169
0,2,8,0.000000,-130.132015
0,2,10,0.000000,-126.553023
0,2,12,0.000000,-124.602966
0,2,14,0.000000,-126.302199
0,2,16,0.000000,-128.844521
0,2,18,0.000000,-128.203319
0,2,20,0.000000,-125.518226
0,2,22,0.000000,-125.563233
0,2,24,0.000000,-129.015211
0,2,26,0.000000,-125.682341
0,2,28,0.000000,-127.479183
0,2,30,0.000000,-123.352216
0,2,32,0.000000,-125.948111
0,2,34,0.000000,-128.753371
0,2,36,0.000000,-125.275077
0,2,38,0.000000,-125.017566
0,2,40,0.000000,-129.191036
0,2,42,0.000000,-128.966041
0,2,44,0.000000,-122.715804
0,2,46,0.000000,-128.108043
0,2,48,0.000000,-126.030766
0,2,50,0.000000,-127.128625
0,2,52,0.000000,-130.187978
0,2,54,0.000000,-127.765887
0,2,56,0.000000,-127.294366
0,2,58,0.000000,-129.740114
0,3,0,0.000000,-127.474448
0,3,2,0.000000,-128.690639
0,3,4,0.000000,-124.340425
0,3,6,0.000000,-126.125888
0,3,8,0.000000,-124.762902
0,3,10,0.000000,-124.660012
0,3,12,0.000000,-123.736506
0,3,14,0.000000,-127.292818
0,3,16,0.000000,-127.778366
0,3,18,0.000000,-127.967117
0,3,20,0.000000,-131.236653
0,3,22,0.000000,-125.525738
0,3,24,0.000000,-126.431503
0,3,26,0.000000,-128.687236
0,3,28,0.000000,-127.253080
0,3,30,0.000000,-125.145153
0,3,32,0.000000,-127.336545
0,3,34,0.000000,-127.487568
0,3,36,0.000000,-125.444025
0,3,38,0.000000,-125.527593
0,3,40,0.000000,-125.671546
0,3,42,0.000000,-127.359980
0,3,44,0.000000,-126.408142
0,3,46,0.000000,-126.842645
0,3,48,0.000000,-127.297325
0,3,50,0.000000,-129.950768
0,3,52,0.000000,-127.936193
0,3,54,0.000000,-128.388238
0,3,56,0.000000,-130.007964
0,3,58,0.000000,-130.197827
0,4,0,0.000000,-128.458826
0,4,2,0.000000,-129.411810
0,4,4,0.000000,-128.957417
0,4,6,0.000000,-125.394033
0,4,8,0.000000,-125.236644
0,4,10,0.000000,-127.848064
0,4,12,0.000000,-122.862186
0,4,14,0.000000,-128.381482
0,4,16,0.000000,-123.651904
0,4,18,0.000000,-128.762214
0,4,20,0.000000,-127.062424
0,4,22,0.000000,-125.896395
0,4,24,0.000000,-129.034183
0,4,26,0.000000,-130.136047
0,4,28,0.000000,-128.563605
0,4,30,0.000000,-128.217113
0,4,32,0.000000,-126.970918
0,4,34,0.000000,-126.493853
0,4,36,0.000000,-127.666843
0,4,38,0.000000,-125.787661
0,4,40,0.000000,-126.935923
0,4,42,0.000000,-128.949520
0,4,44,0.000000,-128.922120
0,4,46,0.000000,-128.094562
0,4,48,0.000000,-123.437514
0,4,50,0.000000,-128.090864
0,4,52,0.000000,-128.798132
0,4,54,0.000000,-127.536342
0,4,56,0.000000,-126.545375
0,4,58,0.000000,-124.877927
0,5,0,0.000000,-123.039335
0,5,2,0.000000,-128.330163
0,5,4,0.000000,-125.477511
0,5,6,0.000000,-126.439859
0,5,8,0.000000,-127.571021
0,5,10,0.000000,-126.206933
0,5,12,0.000000,-129.034230
0,5,14,0.000000,-128.867954
0,5,16,0.000000,-126.349874
0,5,18,0.000000,-126.783840
0,5,20,0.000000,-126.761062
0,5,22,0.000000,-129.457935
0,5,24,0.000000,-124.266878
0,5,26,0.000000,-125.581310
0,5,28,0.000000,-128.295117
0,5,30,0.000000,-128.114998
0,5,32,0.000000,-129.659067
0,5,34,0.000000,-126.374767
0,5,36,0.000000,-126.290918
0,5,38,0.000000,-126.994703
0,5,40,0.000000,-127.086032
0,5,42,0.000000,-128.715183
0,5,44,0.000000,-126.315831
0,5,46,0.000000,-125.351266
0,5,48,0.000000,-127.791170
0,5,50,0.000000,-127.377102
0,5,52,0.000000,-126.639043
0,5,54,0.000000,-126.416284
0,5,56,0.000000,-126.724796
0,5,58,0.000000,-129.141184
0,6,0,0.000000,-126.925604
0,6,2,0.000000,-125.467991
0,6,4,0.000000,-128.167567
0,6,6,0.000000,-126.791522
0,6,8,0.000000,-126.645442
0,6,10,0.000000,-128.398871
0,6,12,0.000000,-129.021428
0,6,14,0.000000,-128.578034
0,6,16,0.000000,-129.147801
0,6,18,0.000000,-128.554995
0,6,20,0.000000,-130.077188
0,6,22,0.000000,-125.505291
0,6,24,0.000000,-130.423669
0,6,26,0.000000,-126.071697
0,6,28,0.000000,-126.936588
0,6,30,0.000000,-127.265525
0,6,32,0.000000,-125.866991
0,6,34,0.000000,-128.846282
0,6,36,0.000000,-126.222811
0,6,38,0.000000,-128.964613
0,6,40,0.000000,-124.299962
0,6,42,0.000000,-124.788550
0,6,44,0.000000,-129.753361
0,6,46,0.000000,-127.048306
0,6,48,0.000000,-128.527561
0,6,50,0.000000,-130.054171
0,6,52,0.000000,-127.988819
0,6,54,0.000000,-127.750015
0,6,56,0.000000,-124.021656
0,6,58,0.000000,-125.591589
0,7,0,0.000000,-125.267859
0,7,2,0.000000,-125.011125
0,7,4,0.000000,-126.189999
0,7,6,0.000000,-125.923293
0,7,8,0.000000,-128.646414
0,7,10,0.000000,-127.743086
0,7,12,0.000000,-127.741656
0,7,14,0.000000,-127.911933
0,7,16,0.000000,-131.094049
0,7,18,0.000000,-123.224135
0,7,20,0.000000,-125.430117
0,7,22,0.000000,-123.228687
0,7,24,0.000000,-124.897813
0,7,26,0.000000,-126.296983
0,7,28,0.000000,-124.410140
0,7,30,0.000000,-125.514152
0,7,32,0.000000,-124.456054
0,7,34,0.000000,-129.759837
0,7,36,0.000000,-123.185135
0,7,38,0.000000,-127.285753
0,7,40,0.000000,-130.470408
0,7,42,0.000000,-124.691189
0,7,44,0.000000,-129.292409
0,7,46,0.000000,-126.380106
0,7,48,0.000000,-129.720076
0,7,50,0.000000,-126.347345
0,7,52,0.000000,-126.660364
0,7,54,0.000000,-127.081616
0,7,56,0.000000,-126.066207
0,7,58,0.000000,-127.132510
0,8,0,0.000000,-125.390519
0,8,2,0.000000,-128.325155
0,8,4,0.000000,-130.529961
0,8,6,0.000000,-125.072672
0,8,8,0.000000,-128.593260
0,8,10,0.000000,-124.988617
0,8,12,0.000000,-126.611724
0,8,14,0.000000,-129.438931
0,8,16,0.000000,-127.002732
0,8,18,0.000000,-127.321845
0,8,20,0.000000,-126.591307
0,8,22,0.000000,-127.439901
0,8,24,0.000000,-129.661739
0,8,26,0.000000,-125.779129
0,8,28,0.000000,-126.240290
0,8,30,0.000000,-126.224092
0,8,32,0.000000,-126.605289
0,8,34,0.000000,-127.656319
0,8,36,0.000000,-127.569564
0,8,38,0.000000,-126.211178
0,8,40,0.000000,-129.495319
0,8,42,0.000000,-127.801135
0,8,44,0.000000,-126.479233
0,8,46,0.000000,-126.004199
0,8,48,0.000000,-126.197539
0,8,50,0.000000,-124.493453
0,8,52,0.000000,-127.833491
0,8,54,0.000000,-123.912798
0,8,56,0.000000,-126.101496
0,8,58,0.000000,-127.189659
0,9,0,0.000000,-127.226088
0,9,2,0.000000,-125.788855
0,9,4,0.000000,-128.893521
0,9,6,0.000000,-127.140512
0,9,8,0.000000,-129.339140
0,9,10,0.000000,-128.773851
0,9,12,0.000000,-127.758898
0,9,14,0.000000,-129.128211
0,9,16,0.000000,-128.997693
0,9,18,0.000000,-122.765618
0,9,20,0.000000,-123.960592
0,9,22,0.000000,-128.475469
0,9,24,0.000000,-127.608784
0,9,26,0.000000,-129.189671
0,9,28,0.000000,-127.427781
0,9,30,0.000000,-126.017344
0,9,32,0.000000,-124.570196
0,9,34,0.000000,-122.416661
0,9,36,0.000000,-127.731643
0,9,38,0.000000,-126.034926
0,9,40,0.000000,-127.885809
0,9,42,0.000000,-123.629158
0,9,44,0.000000,-128.425536
0,9,46,0.000000,-127.297801
0,9,48,0.000000,-127.930639
0,9,50,0.000000,-125.410140
0,9,52,0.000000,-126.596085
0,9,54,0.000000,-127.393906
0,9,56,0.000000,-123.752600
0,9,58,0.000000,-129.073467
0,10,0,0.000000,-128.265420
0,10,2,0.000000,-125.232913
0,10,4,0.000000,-126.522380
0,10,6,0.000000,-128.404184
0,10,8,0.000000,-128.299261
0,10,10,0.000000,-125.517918
0,10,12,0.000000,-128.291075
0,10,14,0.000000,-126.806420
0,10,16,0.000000,-128.879602
0,10,18,0.000000,-124.118494
0,10,20,0.000000,-124.480651
0,10,22,0.000000,-127.424520
0,10,24,0.000000,-126.314504
0,10,26,0.000000,-126.500398
0,10,28,0.000000,-127.528161
0,10,30,0.000000,-129.124162
0,10,32,0.000000,-124.409643
0,10,34,0.000000,-124.516373
0,10,36,0.000000,-127.995553
0,10,38,0.000000,-127.009994
0,10,40,0.000000,-128.372969
0,10,42,0.000000,-124.046351
0,10,44,0.000000,-128.223204
0,10,46,0.000000,-126.356217
0,10,48,0.000000,-127.877984
0,10,50,0.000000,-125.961548
0,10,52,0.000000,-128.452461
0,10,54,0.000000,-125.159357
0,10,56,0.000000,-126.257328
0,10,58,0.000000,-126.141103
0,11,0,0.000000,-127.628142
0,11,2,0.000000,-125.299609
0,11,4,0.000000,-129.458872
0,11,6,0.000000,-128.787459
0,11,8,0.000000,-129.044476
0,11,10,0.000000,-127.875835
0,11,12,0.000000,-122.203958
0,11,14,0.000000,-128.089722
0,11,16,0.000000,-123.469329
0,11,18,0.000000,-127.722196
0,11,20,0.000000,-127.101352
0,11,22,0.000000,-130.002023
0,11,24,0.000000,-124.206223
0,11,26,0.000000,-127.501609
0,11,28,0.000000,-127.135030
0,11,30,0.000000,-124.528900
0,11,32,0.000000,-126.016748
0,11,34,0.000000,-127.289495
0,11,36,0.000000,-124.065213
0,11,38,0.000000,-128.012245
0,11,40,0.000000,-128.181652
0,11,42,0.000000,-128.269391
0,11,44,0.000000,-125.897117
0,11,46,0.000000,-130.520708
0,11,48,0.000000,-124.838541
0,11,50,0.000000,-126.083018
0,11,52,0.000000,-129.573481
0,11,54,0.000000,-126.554552
0,11,56,0.000000,-126.053283
0,11,58,0.000000,-129.100608
0,12,0,0.000000,-129.320205
0,12,2,0.000000,-126.173842
0,12,4,0.000000,-123.940342
0,12,6,0.000000,-124.543557
0,12,8,0.000000,-125.812375
0,12,10,0.000000,-125.103994
0,12,12,0.000000,-128.464987
0,12,14,0.000000,-124.909704
0,12,16,0.000000,-128.411057
0,12,18,0.000000,-127.395407
0,12,20,0.000000,-123.920088
0,12,22,0.000000,-128.400900
0,12,24,0.000000,-124.823357
0,12,26,0.000000,-125.412227
0,12,28,0.000000,-129.781134
0,12,30,0.000000,-124.869003
0,12,32,0.000000,-129.183559
0,12,34,0.000000,-126.405287
0,12,36,0.000000,-127.055671
0,12,38,0.000000,-128.135223
0,12,40,0.000000,-124.558870
0,12,42,0.000000,-128.043608
0,12,44,0.000000,-127.020301
0,12,46,0.000000,-124.367809
0,12,48,0.000000,-129.408525
0,12,50,0.000000,-125.367246
0,12,52,0.000000,-127.258686
0,12,54,0.000000,-125.737986
0,12,56,0.000000,-129.109125
0,12,58,0.000000,-126.710052
0,13,0,0.000000,-124.350866
0,13,2,0.000000,-126.152301
0,13,4,0.000000,-128.503994
0,13,6,0.000000,-125.877064
0,13,8,0.000000,-127.618193
0,13,10,0.000000,-127.312161
0,13,12,0.000000,-129.688348
0,13,14,0.000000,-128.374247
0,13,16,0.000000,-126.249002
0,13,18,0.000000,-130.753775
0,13,20,0.000000,-125.335170
0,13,22,0.000000,-129.755457
0,13,24,0.000000,-127.016042
0,13,26,0.000000,-128.564974
0,13,28,0.000000,-124.738962
0,13,30,0.000000,-128.643755
0,13,32,0.000000,-127.935843
0,13,34,0.000000,-128.765224
0,13,36,0.000000,-122.517969
0,13,38,0.000000,-126.759504
0,13,40,0.000000,-124.229114
0,13,42,0.000000,-130.209050
0,13,44,0.000000,-128.554687
0,13,46,0.000000,-125.531618
0,13,48,0.000000,-128.103088
0,13,50,0.000000,-125.079030
0,13,52,0.000000,-127.894934
0,13,54,0.000000,-127.652185
0,13,56,0.000000,-127.735675
0,13,58,0.000000,-124.064895
0,14,0,0.000000,-128.386069
0,14,2,0.000000,-126.104102
0,14,4,0.000000,-127.618115
0,14,6,0.000000,-128.658583
0,14,8,0.000000,-126.094513
0,14,10,0.000000,-128.073688
0,14,12,0.000000,-129.549038
0,14,14,0.000000,-127.019806
0,14,16,0.000000,-129.540173
0,14,18,0.000000,-128.861656
0,14,20,0.000000,-127.123170
0,14,22,0.000000,-127.290283
0,14,24,0.000000,-123.231635
0,14,26,0.000000,-128.421744
0,14,28,0.000000,-127.188455
0,14,30,0.000000,-129.289947
0,14,32,0.000000,-127.554970
0,14,34,0.000000,-127.967821
0,14,36,0.000000,-125.562346
0,14,38,0.000000,-125.142454
0,14,40,0.000000,-125.306613
0,14,42,0.000000,-126.681416
0,14,44,0.000000,-128.100666
0,14,46,0.000000,-129.706906
0,14,48,0.000000,-128.772133
0,14,50,0.000000,-125.163995
0,14,52,0.000000,-128.862819
0,14,54,0.000000,-126.519396
0,14,56,0.000000,-128.209298
0,14,58,0.000000,-128.148114
0,15,0,0.000000,-127.197620
0,15,2,0.000000,-126.186751
0,15,4,0.000000,-126.401080
0,15,6,0.000000,-126.067828
0,15,8,0.000000,-127.361730
0,15,10,0.000000,-129.184342
0,15,12,0.000000,-125.055283
0,15,14,0.000000,-128.604470
0,15,16,0.000000,-123.832311
0,15,18,0.000000,-126.460171
0,15,20,0.000000,-126.957306
0,15,22,0.000000,-127.188991
0,15,24,0.000000,-126.504283
0,15,26,0.000000,-126.440094
0,15,28,0.000000,-128.272964
0,15,30,0.000000,-127.416847
0,15,32,0.000000,-128.056281
0,15,34,0.000000,-128.759361
0,15,36,0.000000,-127.331510
0,15,38,0.000000,-126.345372
0,15,40,0.000000,-128.414541
0,15,42,0.000000,-127.468484
0,15,44,0.000000,-126.755652
0,15,46,0.000000,-126.416121
0,15,48,0.000000,-132.135748
0,15,50,0.000000,-129.206712
0,15,52,0.000000,-127.476214
0,15,54,0.000000,-127.638423
0,15,56,0.000000,-128.067872
0,15,58,0.000000,-126.683065
0,16,0,0.000000,-126.425409
0,16,2,0.000000,-126.516523
0,16,4,0.000000,-127.031609
0,16,6,0.000000,-123.243772
0,16,8,0.000000,-125.921324
0,16,10,0.000000,-125.003606
0,16,12,0.000000,-128.143831
0,16,14,0.000000,-125.703224
0,16,16,0.000000,-128.409038
0,16,18,0.000000,-125.598859
0,16,20,0.000000,-129.239544
0,16,22,0.000000,-126.808467
0,16,24,0.000000,-126.617920
0,16,26,0.000000,-125.325761
0,16,28,0.000000,-127.766363
0,16,30,0.000000,-124.278615
0,16,32,0.000000,-126.104669
0,16,34,0.000000,-126.216386
0,16,36,0.000000,-127.755026
0,16,38,0.000000,-127.685182
0,16,40,0.000000,-125.039463
0,16,42,0.000000,-127.361763
0,16,44,0.000000,-128.462835
0,16,46,0.000000,-121.521872
0,16,48,0.000000,-129.367726
0,16,50,0.000000,-124.899846
0,16,52,0.000000,-128.025787
0,16,54,0.000000,-127.973313
0,16,56,0.000000,-124.987287
0,16,58,0.000000,-127.602703
0,17,0,0.000000,-124.854844
0,17,2,0.000000,-127.237783
0,17,4,0.000000,-128.179410
0,17,6,0.000000,-128.360590
0,17,8,0.000000,-128.774592
0,17,10,0.000000,-126.942064
0,17,12,0.000000,-127.918012
0,17,14,0.000000,-125.929585
0,17,16,0.000000,-126.497112
0,17,18,0.000000,-123.516717
0,17,20,0.000000,-127.802953
0,17,22,0.000000,-129.339653
0,17,24,0.000000,-128.427753
0,17,26,0.000000,-125.236326
0,17,28,0.000000,-127.168719
0,17,30,0.000000,-128.959440
0,17,32,0.000000,-129.940555
0,17,34,0.000000,-127.286712
0,17,36,0.000000,-128.408421
0,17,38,0.000000,-124.357637
0,17,40,0.000000,-127.052023
0,17,42,0.000000,-127.606493
0,17,44,0.000000,-124.886840
0,17,46,0.000000,-123.944486
0,17,48,0.000000,-128.715810
0,17,50,0.000000,-128.864543
0,17,52,0.000000,-125.168776
0,17,54,0.000000,-126.012938
0,17,56,0.000000,-123.501769
0,17,58,0.000000,-121.701028
0,18,0,0.000000,-128.444535
0,18,2,0.000000,-126.796706
0,18,4,0.000000,-126.740164
0,18,6,0.000000,-125.462118
0,18,8,0.000000,-128.522184
0,18,10,0.000000,-125.343636
0,18,12,0.000000,-126.271993
0,18,14,0.000000,-127.339830
0,18,16,0.000000,-123.782826
0,18,18,0.000000,-123.646774
0,18,20,0.000000,-129.565194
0,18,22,0.000000,-123.759223
0,18,24,0.000000,-125.608175
0,18,26,0.000000,-122.741859
0,18,28,0.000000,-126.013125
0,18,30,0.000000,-128.704331
0,18,32,0.000000,-126.735818
0,18,34,0.000000,-125.071990
0,18,36,0.000000,-127.312668
0,18,38,0.000000,-127.424706
0,18,40,0.000000,-130.244886
0,18,42,0.000000,-128.808843
0,18,44,0.000000,-125.831121
0,18,46,0.000000,-126.698016
0,18,48,0.000000,-123.401407
0,18,50,0.000000,-129.558117
0,18,52,0.000000,-127.750856
0,18,54,0.000000,-125.351994
0,18,56,0.000000,-122.699285
0,18,58,0.000000,-127.395929
0,19,0,0.000000,-126.394106
0,19,2,0.000000,-125.910060
0,19,4,0.000000,-128.988420
0,19,6,0.000000,-127.431803
0,19,8,0.000000,-125.781444
0,19,10,0.000000,-127.188786
0,19,12,0.000000,-128.708273
0,19,14,0.000000,-129.311320
0,19,16,0.000000,-123.994081
0,19,18,0.000000,-127.796338
0,19,20,0.000000,-124.374773
0,19,22,0.000000,-125.427650
0,19,24,0.000000,-128.722920
0,19,26,0.000000,-128.694468
0,19,28,0.000000,-123.883080
0,19,30,0.000000,-123.176309
0,19,32,0.000000,-123.097087
0,19,34,0.000000,-129.223283
0,19,36,0.000000,-126.897063
0,19,38,0.000000,-127.300147
0,19,40,0.000000,-127.528404
0,19,42,0.000000,-129.406046
0,19,44,0.000000,-124.036201
0,19,46,0.000000,-129.091267
0,19,48,0.000000,-127.791054
0,19,50,0.000000,-123.855428
0,19,52,0.000000,-127.208703
0,19,54,0.000000,-126.842187
0,19,56,0.000000,-128.248266
0,19,58,0.000000,-125.940482
0,20,0,0.000000,-128.763519
0,20,2,0.000000,-132.357501
0,20,4,0.000000,-127.332105
0,20,6,0.000000,-127.827952
0,20,8,0.000000,-126.918171
0,20,10,0.000000,-131.471085
0,20,12,0.000000,-125.133894
0,20,14,0.000000,-127.137013
0,20,16,0.000000,-126.981677
0,20,18,0.000000,-123.677755
0,20,20,0.000000,-126.234126
0,20,22,0.000000,-128.755588
0,20,24,0.000000,-127.967914
0,20,26,0.000000,-128.270588
0,20,28,0.000000,-128.915862
0,20,30,0.000000,-126.193950
0,20,32,0.000000,-124.334514
0,20,34,0.000000,-127.908052
0,20,36,0.000000,-130.340785
0,20,38,0.000000,-129.035314
0,20,40,0.000000,-125.058361
0,20,42,0.000000,-128.376257
0,20,44,0.000000,-130.665970
0,20,46,0.000000,-127.991684
0,20,48,0.000000,-128.293098
0,20,50,0.000000,-126.626107
0,20,52,0.000000,-126.113221
0,20,54,0.000000,-128.435944
0,20,56,0.000000,-129.341117
0,20,58,0.000000,-127.206154
0,21,0,0.000000,-128.438729
0,21,2,0.000000,-125.155175
0,21,4,0.000000,-127.873266
0,21,6,0.000000,-127.423358
0,21,8,0.000000,-126.385192
0,21,10,0.000000,-127.855258
0,21,12,0.000000,-127.048238
0,21,14,0.000000,-127.948869
0,21,16,0.000000,-127.986045
0,21,18,0.000000,-129.574480
0,21,20,0.000000,-127.971663
0,21,22,0.000000,-130.172839
0,21,24,0.000000,-127.184526
0,21,26,0.000000,-127.470011
0,21,28,0.000000,-129.776639
0,21,30,0.000000,-126.132619
0,21,32,0.000000,-130.222310
0,21,34,0.000000,-127.044527
0,21,36,0.000000,-126.828421
0,21,38,0.000000,-128.765249
0,21,40,0.000000,-124.711229
0,21,42,0.000000,-127.826886
0,21,44,0.000000,-129.419430
0,21,46,0.000000,-126.516444
0,21,48,0.000000,-127.649743
0,21,50,0.000000,-125.584239
0,21,52,0.000000,-125.300858
0,21,54,0.000000,-128.343384
0,21,56,0.000000,-128.424076
0,21,58,0.000000,-129.138146
0,22,0,0.000000,-125.644762
0,22,2,0.000000,-123.352239
0,22,4,0.000000,-125.405883
0,22,6,0.000000,-128.710151
0,22,8,0.000000,-125.648475
0,22,10,0.000000,-124.718868
0,22,12,0.000000,-123.973759
0,22,14,0.000000,-129.749305
0,22,16,0.000000,-128.776244
0,22,18,0.000000,-127.217167
0,22,20,0.000000,-128.036046
0,22,22,0.000000,-125.791151
0,22,24,0.000000,-127.007485
0,22,26,0.000000,-127.395528
0,22,28,0.000000,-126.817034
0,22,30,0.000000,-127.547900
0,22,32,0.000000,-130.997817
0,22,34,0.000000,-129.558913
0,22,36,0.000000,-126.975379
0,22,38,0.000000,-127.252965
0,22,40,0.000000,-125.194666
0,22,42,0.000000,-125.677119
0,22,44,0.000000,-128.454147
0,22,46,0.000000,-126.418129
0,22,48,0.000000,-127.490046
0,22,50,0.000000,-129.151314
0,22,52,0.000000,-127.684260
0,22,54,0.000000,-127.570405
0,22,56,0.000000,-128.023290
0,22,58,0.000000,-129.566622
0,23,0,0.000000,-127.127888
0,23,2,0.000000,-128.239269
0,23,4,0.000000,-126.615716
0,23,6,0.000000,-127.326538
0,23,8,0.000000,-126.918864
0,23,10,0.000000,-126.786853
0,23,12,0.000000,-128.169223
0,23,14,0.000000,-127.397973
0,23,16,0.000000,-128.966550
0,23,18,0.000000,-125.894631
0,23,20,0.000000,-126.727491
0,23,22,0.000000,-128.740803
0,23,24,0.000000,-128.047526
0,23,26,0.000000,-128.086182
0,23,28,0.000000,-127.063756
0,23,30,0.000000,-127.470923
0,23,32,0.000000,-128.344789
0,23,34,0.000000,-128.638364
0,23,36,0.000000,-127.247429
0,23,38,0.000000,-129.476438
0,23,40,0.000000,-127.759476
0,23,42,0.000000,-127.650485
0,23,44,0.000000,-128.625615
0,23,46,0.000000,-125.355073
0,23,48,0.000000,-126.027138
0,23,50,0.000000,-128.324503
0,23,52,0.000000,-127.627551
0,23,54,0.000000,-126.868275
0,23,56,0.000000,-129.005033
0,23,58,0.000000,-125.397525
0,24,0,0.000000,-127.170763
0,24,2,0.000000,-128.330718
0,24,4,0.000000,-129.048302
0,24,6,0.000000,-124.051906
0,24,8,0.000000,-127.928763
0,24,10,0.000000,-127.699033
0,24,12,0.000000,-124.877556
0,24,14,0.000000,-126.648657
0,24,16,0.000000,-121.562688
0,24,18,0.000000,-126.951410
0,24,20,0.000000,-128.110585
0,24,22,0.000000,-130.225918
0,24,24,0.000000,-130.441206
0,24,26,0.000000,-128.553661
0,24,28,0.000000,-130.301192
0,24,30,0.000000,-127.754445
0,24,32,0.000000,-128.442483
0,24,34,0.000000,-130.424052
0,24,36,0.000000,-126.596818
0,24,38,0.000000,-124.918073
0,24,40,0.000000,-126.972155
0,24,42,0.000000,-128.132900
0,24,44,0.000000,-125.965181
0,24,46,0.000000,-127.887878
0,24,48,0.000000,-123.361192
0,24,50,0.000000,-128.590383
0,24,52,0.000000,-126.969788
0,24,54,0.000000,-127.022463
0,24,56,0.000000,-129.246364
0,24,58,0.000000,-125.786791
0,25,0,0.000000,-125.894909
0,25,2,0.000000,-124.974443
0,25,4,0.000000,-128.368999
0,25,6,0.000000,-126.027506
0,25,8,0.000000,-128.526199
0,25,10,0.000000,-124.230229
0,25,12,0.000000,-125.514636
0,25,14,0.000000,-123.704693
0,25,16,0.000000,-126.072076
0,25,18,0.000000,-130.533987
0,25,20,0.000000,-126.599008
0,25,22,0.000000,-126.245111
0,25,24,0.000000,-124.976058
0,25,26,0.000000,-128.738886
0,25,28,0.000000,-125.106518
0,25,30,0.000000,-128.041065
0,25,32,0.000000,-129.176219
0,25,34,0.000000,-125.755067
0,25,36,0.000000,-126.944128
0,25,38,0.000000,-127.066360
0,25,40,0.000000,-125.145114
0,25,42,0.000000,-128.092207
0,25,44,0.000000,-127.118172
0,25,46,0.000000,-128.416250
0,25,48,0.000000,-129.939967
0,25,50,0.000000,-129.447074
0,25,52,0.000000,-124.994644
0,25,54,0.000000,-127.280722
0,25,56,0.000000,-129.410139
0,25,58,0.000000,-124.702750
0,26,0,0.000000,-127.436821
0,26,2,0.000000,-129.397912
0,26,4,0.000000,-126.696455
0,26,6,0.000000,-129.725976
0,26,8,0.000000,-124.741814
0,26,10,0.000000,-126.541663
0,26,12,0.000000,-129.114887
0,26,14,0.000000,-125.502293
0,26,16,0.000000,-123.655692
0,26,18,0.000000,-125.009687
0,26,20,0.000000,-125.808284
0,26,22,0.000000,-128.688880
0,26,24,0.000000,-128.442885
0,26,26,0.000000,-125.748532
0,26,28,0.000000,-128.085762
0,26,30,0.000000,-129.554429
0,26,32,0.000000,-125.807766
0,26,34,0.000000,-125.967584
0,26,36,0.000000,-129.961683
0,26,38,0.000000,-128.124031
0,26,40,0.000000,-130.641623
0,26,42,0.000000,-127.070714
0,26,44,0.000000,-126.031858
0,26,46,0.000000,-129.787984
0,26,48,0.000000,-126.621386
0,26,50,0.000000,-126.407975
0,26,52,0.000000,-128.692204
0,26,54,0.000000,-126.192185
0,26,56,0.000000,-127.916744
0,26,58,0.000000,-124.689000
0,27,0,0.000000,-127.027302
0,27,2,0.000000,-128.358446
0,27,4,0.000000,-126.124330
0,27,6,0.000000,-121.244354
0,27,8,0.000000,-125.574220
0,27,10,0.000000,-125.359157
0,27,12,0.000000,-125.704534
0,27,14,0.000000,-125.119567
0,27,16,0.000000,-128.828470
0,27,18,0.000000,-129.309318
0,27,20,0.000000,-127.919706
0,27,22,0.000000,-128.282913
