hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.563167
0,0,2,0.000000,-120.695938
0,0,4,0.000000,-127.144456
0,0,6,0.000000,-118.612539
0,0,8,0.000000,-126.733110
0,0,10,0.000000,-123.472097
0,0,12,0.000000,-121.873319
0,0,14,0.000000,-124.443063
0,0,16,0.000000,-115.741989
0,0,18,0.000000,-128.820986
0,0,20,0.000000,-114.306464
0,0,22,0.000000,-130.127373
0,0,24,0.000000,-130.282588
0,0,26,0.000000,-123.820130
0,0,28,0.000000,-124.964085
0,0,30,0.000000,-127.145011
0,0,32,0.000000,-135.513698
0,0,34,0.000000,-128.041426
0,0,36,0.000000,-120.055579
0,0,38,0.000000,-115.110753
0,0,40,0.000000,-121.234304
0,0,42,0.000000,-121.648410
0,0,44,0.000000,-132.436060
0,0,46,0.000000,-127.089291
0,0,48,0.000000,-127.653217
0,0,50,0.000000,-127.507886
0,0,52,0.000000,-123.536960
0,0,54,0.000000,-130.547715
0,0,56,0.000000,-123.085750
0,0,58,0.000000,-127.979769
0,1,0,0.000000,-126.576412
0,1,2,0.000000,-124.323971
0,1,4,0.000000,-129.129033
0,1,6,0.000000,-121.522989
0,1,8,0.000000,-135.059368
0,1,10,0.000000,-127.595207
0,1,12,0.000000,-120.153705
0,1,14,0.000000,-117.851610
0,1,16,0.000000,-132.227159
0,1,18,0.000000,-126.483083
0,1,20,0.000000,-116.164906
0,1,22,0.000000,-124.310353
0,1,24,0.000000,-127.599400
0,1,26,0.000000,-121.773942
0,1,28,0.000000,-119.937397
0,1,30,0.000000,-124.283254
0,1,32,0.000000,-119.755701
0,1,34,0.000000,-119.525224
0,1,36,0.000000,-117.387955
0,1,38,0.000000,-124.464337
0,1,40,0.000000,-119.449019
0,1,42,0.000000,-133.098876
0,1,44,0.000000,-126.983384
0,1,46,0.000000,-119.242628
0,1,48,0.000000,-120.646746
0,1,50,0.000000,-121.377141
0,1,52,0.000000,-131.184808
0,1,54,0.000000,-125.408515
0,1,56,0.000000,-112.001807
0,1,58,0.000000,-121.665175
0,2,0,0.000000,-121.470247
0,2,2,0.000000,-118.402754
0,2,4,0.000000,-125.723200
0,2,6,0.000000,-120.319117
0,2,8,0.000000,-122.231893
0,2,10,0.000000,-128.480870
0,2,12,0.000000,-120.732816
0,2,14,0.000000,-131.754972
0,2,16,0.000000,-119.662765
0,2,18,0.000000,-124.755562
0,2,20,0.000000,-124.537542
0,2,22,0.000000,-114.418715
0,2,24,0.000000,-130.056400
0,2,26,0.000000,-114.873578
0,2,28,0.000000,-123.415632
0,2,30,0.000000,-128.152648
0,2,32,0.000000,-111.669852
0,2,34,0.000000,-121.586879
0,2,36,0.000000,-122.087031
0,2,38,0.000000,-119.400390
0,2,40,0.000000,-129.315605
0,2,42,0.000000,-135.480215
0,2,44,0.000000,-155.663062
0,2,46,0.000000,-125.552875
0,2,48,0.000000,-123.335092
0,2,50,0.000000,-120.152163
0,2,52,0.000000,-120.479649
0,2,54,0.000000,-119.665216
0,2,56,0.000000,-121.552797
0,2,58,0.000000,-119.969700
0,3,0,0.000000,-117.691402
0,3,2,0.000000,-124.760955
0,3,4,0.000000,-129.050763
0,3,6,0.000000,-126.142558
0,3,8,0.000000,-115.881386
0,3,10,0.000000,-116.885820
0,3,12,0.000000,-118.838796
0,3,14,0.000000,-127.091109
0,3,16,0.000000,-124.670230
0,3,18,0.000000,-121.146618
0,3,20,0.000000,-127.623838
0,3,22,0.000000,-129.388265
0,3,24,0.000000,-124.390958
0,3,26,0.000000,-122.718500
0,3,28,0.000000,-117.288413
0,3,30,0.000000,-116.901980
0,3,32,0.000000,-140.293883
0,3,34,0.000000,-131.291485
0,3,36,0.000000,-118.738861
0,3,38,0.000000,-126.362748
0,3,40,0.000000,-128.779978
0,3,42,0.000000,-127.026660
0,3,44,0.000000,-118.714970
0,3,46,0.000000,-120.151549
0,3,48,0.000000,-126.403200
0,3,50,0.000000,-142.364310
0,3,52,0.000000,-129.131017
0,3,54,0.000000,-113.682878
0,3,56,0.000000,-123.727389
0,3,58,0.000000,-128.219916
0,4,0,0.000000,-121.942206
0,4,2,0.000000,-126.250151
0,4,4,0.000000,-123.963531
0,4,6,0.000000,-131.070395
0,4,8,0.000000,-119.523124
0,4,10,0.000000,-125.605479
0,4,12,0.000000,-120.151429
0,4,14,0.000000,-123.117235
0,4,16,0.000000,-120.956564
0,4,18,0.000000,-135.412473
0,4,20,0.000000,-121.661428
0,4,22,0.000000,-124.340983
0,4,24,0.000000,-120.454420
0,4,26,0.000000,-117.481819
0,4,28,0.000000,-133.893201
0,4,30,0.000000,-129.358141
0,4,32,0.000000,-126.154587
0,4,34,0.000000,-127.448327
0,4,36,0.000000,-117.846666
0,4,38,0.000000,-118.397598
0,4,40,0.000000,-121.957151
0,4,42,0.000000,-132.739890
0,4,44,0.000000,-129.200294
0,4,46,0.000000,-119.939087
0,4,48,0.000000,-119.703321
0,4,50,0.000000,-122.434506
0,4,52,0.000000,-121.629529
0,4,54,0.000000,-141.581616
0,4,56,0.000000,-118.686813
0,4,58,0.000000,-121.220485
0,5,0,0.000000,-135.966709
0,5,2,0.000000,-132.422380
0,5,4,0.000000,-115.381855
0,5,6,0.000000,-112.491740
0,5,8,0.000000,-128.258505
0,5,10,0.000000,-129.195869
0,5,12,0.000000,-128.460934
0,5,14,0.000000,-125.794985
0,5,16,0.000000,-123.506157
0,5,18,0.000000,-138.027622
0,5,20,0.000000,-129.581821
0,5,22,0.000000,-123.158992
0,5,24,0.000000,-140.479516
0,5,26,0.000000,-116.920963
0,5,28,0.000000,-120.255547
0,5,30,0.000000,-124.251288
0,5,32,0.000000,-127.595632
0,5,34,0.000000,-120.243700
0,5,36,0.000000,-125.768652
0,5,38,0.000000,-128.116080
0,5,40,0.000000,-127.670779
0,5,42,0.000000,-122.922234
0,5,44,0.000000,-141.810591
0,5,46,0.000000,-121.513321
0,5,48,0.000000,-125.670788
0,5,50,0.000000,-115.679569
0,5,52,0.000000,-120.144607
0,5,54,0.000000,-117.616718
0,5,56,0.000000,-118.990614
0,5,58,0.000000,-125.050872
0,6,0,0.000000,-130.652304
0,6,2,0.000000,-119.847955
0,6,4,0.000000,-124.626611
0,6,6,0.000000,-136.194817
0,6,8,0.000000,-128.389605
0,6,10,0.000000,-129.702459
0,6,12,0.000000,-118.999764
0,6,14,0.000000,-124.501696
0,6,16,0.000000,-123.087911
0,6,18,0.000000,-128.917602
0,6,20,0.000000,-121.753898
0,6,22,0.000000,-128.042111
0,6,24,0.000000,-118.135824
0,6,26,0.000000,-125.228694
0,6,28,0.000000,-126.342863
0,6,30,0.000000,-119.866070
0,6,32,0.000000,-121.516259
0,6,34,0.000000,-121.588853
0,6,36,0.000000,-124.148913
0,6,38,0.000000,-128.130007
0,6,40,0.000000,-121.547218
0,6,42,0.000000,-119.283638
0,6,44,0.000000,-128.467334
0,6,46,0.000000,-135.753457
0,6,48,0.000000,-120.381918
0,6,50,0.000000,-120.191361
0,6,52,0.000000,-132.730210
0,6,54,0.000000,-120.600924
0,6,56,0.000000,-118.409378
0,6,58,0.000000,-126.762591
0,7,0,0.000000,-115.564406
0,7,2,0.000000,-119.063155
0,7,4,0.000000,-129.641876
0,7,6,0.000000,-122.880943
0,7,8,0.000000,-123.732628
0,7,10,0.000000,-120.219828
0,7,12,0.000000,-117.092994
0,7,14,0.000000,-141.998542
0,7,16,0.000000,-139.711322
0,7,18,0.000000,-121.759428
0,7,20,0.000000,-125.885255
0,7,22,0.000000,-118.627536
0,7,24,0.000000,-122.958383
0,7,26,0.000000,-124.435282
0,7,28,0.000000,-132.655049
0,7,30,0.000000,-123.576894
0,7,32,0.000000,-117.162386
0,7,34,0.000000,-126.544137
0,7,36,0.000000,-117.302979
0,7,38,0.000000,-122.712150
0,7,40,0.000000,-115.437380
0,7,42,0.000000,-119.904367
0,7,44,0.000000,-125.156696
0,7,46,0.000000,-122.248175
0,7,48,0.000000,-119.314227
0,7,50,0.000000,-125.235933
0,7,52,0.000000,-117.175120
0,7,54,0.000000,-123.710277
0,7,56,0.000000,-117.277186
0,7,58,0.000000,-123.077337
0,8,0,0.000000,-118.637450
0,8,2,0.000000,-126.761229
0,8,4,0.000000,-124.840971
0,8,6,0.000000,-118.720805
0,8,8,0.000000,-122.912913
0,8,10,0.000000,-120.485718
0,8,12,0.000000,-125.784298
0,8,14,0.000000,-128.424368
0,8,16,0.000000,-115.666531
0,8,18,0.000000,-127.732432
0,8,20,0.000000,-117.885888
0,8,22,0.000000,-122.458873
0,8,24,0.000000,-136.578723
0,8,26,0.000000,-120.852042
0,8,28,0.000000,-133.436627
0,8,30,0.000000,-121.297452
0,8,32,0.000000,-119.325302
0,8,34,0.000000,-135.478276
0,8,36,0.000000,-114.002360
0,8,38,0.000000,-118.042627
0,8,40,0.000000,-121.472914
0,8,42,0.000000,-144.836611
0,8,44,0.000000,-124.572336
0,8,46,0.000000,-126.886812
0,8,48,0.000000,-123.666877
0,8,50,0.000000,-117.030897
0,8,52,0.000000,-132.554887
0,8,54,0.000000,-120.750395
0,8,56,0.000000,-117.900622
0,8,58,0.000000,-121.273511
0,9,0,0.000000,-126.183503
0,9,2,0.000000,-121.039739
0,9,4,0.000000,-121.916416
0,9,6,0.000000,-120.692097
0,9,8,0.000000,-123.388535
0,9,10,0.000000,-123.889318
0,9,12,0.000000,-121.227993
0,9,14,0.000000,-130.327867
0,9,16,0.000000,-120.749855
0,9,18,0.000000,-119.142856
0,9,20,0.000000,-121.745179
0,9,22,0.000000,-120.780288
0,9,24,0.000000,-124.489607
0,9,26,0.000000,-126.350771
0,9,28,0.000000,-121.635476
0,9,30,0.000000,-118.649421
0,9,32,0.000000,-115.970892
0,9,34,0.000000,-122.517720
0,9,36,0.000000,-123.617132
0,9,38,0.000000,-131.128373
0,9,40,0.000000,-123.295057
0,9,42,0.000000,-133.552384
0,9,44,0.000000,-126.246916
0,9,46,0.000000,-124.330237
0,9,48,0.000000,-127.113810
0,9,50,0.000000,-119.521163
0,9,52,0.000000,-117.618275
0,9,54,0.000000,-124.187079
0,9,56,0.000000,-115.390442
0,9,58,0.000000,-130.149456
0,10,0,0.000000,-127.921186
0,10,2,0.000000,-119.693875
0,10,4,0.000000,-121.133513
0,10,6,0.000000,-127.945227
0,10,8,0.000000,-124.678031
0,10,10,0.000000,-119.209648
0,10,12,0.000000,-130.474894
0,10,14,0.000000,-131.330240
0,10,16,0.000000,-126.599035
0,10,18,0.000000,-125.296571
0,10,20,0.000000,-116.554428
0,10,22,0.000000,-130.744471
0,10,24,0.000000,-120.882451
0,10,26,0.000000,-129.357898
0,10,28,0.000000,-118.648388
0,10,30,0.000000,-124.360833
0,10,32,0.000000,-119.114639
0,10,34,0.000000,-118.764847
0,10,36,0.000000,-122.908330
0,10,38,0.000000,-121.202538
0,10,40,0.000000,-126.154008
0,10,42,0.000000,-118.933342
0,10,44,0.000000,-130.291611
0,10,46,0.000000,-113.162230
0,10,48,0.000000,-124.788912
0,10,50,0.000000,-118.416177
0,10,52,0.000000,-122.044702
0,10,54,0.000000,-122.138126
0,10,56,0.000000,-118.601192
0,10,58,0.000000,-131.399813
0,11,0,0.000000,-121.719917
0,11,2,0.000000,-125.617501
0,11,4,0.000000,-122.157652
0,11,6,0.000000,-125.810511
0,11,8,0.000000,-116.925162
0,11,10,0.000000,-127.729595
0,11,12,0.000000,-119.269900
0,11,14,0.000000,-124.870624
0,11,16,0.000000,-117.570115
0,11,18,0.000000,-128.324494
0,11,20,0.000000,-124.973430
0,11,22,0.000000,-124.447616
0,11,24,0.000000,-123.344099
0,11,26,0.000000,-138.406049
0,11,28,0.000000,-121.897998
0,11,30,0.000000,-122.191042
0,11,32,0.000000,-115.150956
0,11,34,0.000000,-123.414750
0,11,36,0.000000,-121.473070
0,11,38,0.000000,-128.163504
0,11,40,0.000000,-124.178389
0,11,42,0.000000,-120.515312
0,11,44,0.000000,-119.624213
0,11,46,0.000000,-120.216135
0,11,48,0.000000,-114.022642
0,11,50,0.000000,-133.222344
0,11,52,0.000000,-128.441024
0,11,54,0.000000,-119.788071
0,11,56,0.000000,-134.707944
0,11,58,0.000000,-126.849232
0,12,0,0.000000,-123.555357
0,12,2,0.000000,-130.012582
0,12,4,0.000000,-115.178384
0,12,6,0.000000,-121.936019
0,12,8,0.000000,-124.536353
0,12,10,0.000000,-122.784696
0,12,12,0.000000,-124.407466
0,12,14,0.000000,-132.231537
0,12,16,0.000000,-129.930898
0,12,18,0.000000,-117.536836
0,12,20,0.000000,-124.767892
0,12,22,0.000000,-130.535311
0,12,24,0.000000,-126.158518
0,12,26,0.000000,-122.322983
0,12,28,0.000000,-121.630595
0,12,30,0.000000,-122.282785
0,12,32,0.000000,-130.723504
0,12,34,0.000000,-117.623207
0,12,36,0.000000,-116.620032
0,12,38,0.000000,-126.601614
0,12,40,0.000000,-120.140292
0,12,42,0.000000,-123.673923
0,12,44,0.000000,-135.625753
0,12,46,0.000000,-119.692550
0,12,48,0.000000,-122.876147
0,12,50,0.000000,-121.138743
0,12,52,0.000000,-127.536967
0,12,54,0.000000,-124.718069
0,12,56,0.000000,-126.144422
0,12,58,0.000000,-145.279879
0,13,0,0.000000,-119.620348
0,13,2,0.000000,-119.614663
0,13,4,0.000000,-121.957079
0,13,6,0.000000,-125.173067
0,13,8,0.000000,-137.145738
0,13,10,0.000000,-123.838649
0,13,12,0.000000,-124.726625
0,13,14,0.000000,-126.708307
0,13,16,0.000000,-124.667991
0,13,18,0.000000,-123.701080
0,13,20,0.000000,-114.914909
0,13,22,0.000000,-125.604090
0,13,24,0.000000,-119.532166
0,13,26,0.000000,-116.927103
0,13,28,0.000000,-119.624763
0,13,30,0.000000,-125.985561
0,13,32,0.000000,-124.824298
0,13,34,0.000000,-119.678287
0,13,36,0.000000,-123.187170
0,13,38,0.000000,-128.474265
0,13,40,0.000000,-120.028767
0,13,42,0.000000,-118.194496
0,13,44,0.000000,-127.673017
0,13,46,0.000000,-132.991322
0,13,48,0.000000,-124.326693
0,13,50,0.000000,-113.865471
0,13,52,0.000000,-133.430842
0,13,54,0.000000,-127.962442
0,13,56,0.000000,-120.604302
0,13,58,0.000000,-125.271945
0,14,0,0.000000,-118.895911
0,14,2,0.000000,-115.175767
0,14,4,0.000000,-125.462020
0,14,6,0.000000,-125.189465
0,14,8,0.000000,-136.509304
0,14,10,0.000000,-124.135323
0,14,12,0.000000,-127.427486
0,14,14,0.000000,-130.105554
0,14,16,0.000000,-119.265253
0,14,18,0.000000,-127.413669
0,14,20,0.000000,-126.584322
0,14,22,0.000000,-134.082855
0,14,24,0.000000,-115.894226
0,14,26,0.000000,-128.198016
0,14,28,0.000000,-119.964196
0,14,30,0.000000,-119.740491
0,14,32,0.000000,-135.727023
0,14,34,0.000000,-121.317636
0,14,36,0.000000,-135.191149
0,14,38,0.000000,-137.992207
0,14,40,0.000000,-120.942125
0,14,42,0.000000,-117.656223
0,14,44,0.000000,-133.780774
0,14,46,0.000000,-125.411424
0,14,48,0.000000,-124.956598
0,14,50,0.000000,-124.411301
0,14,52,0.000000,-117.239444
0,14,54,0.000000,-119.663911
0,14,56,0.000000,-129.888487
0,14,58,0.000000,-139.191830
0,15,0,0.000000,-130.648955
0,15,2,0.000000,-125.929921
0,15,4,0.000000,-126.184412
0,15,6,0.000000,-118.926423
0,15,8,0.000000,-139.253935
0,15,10,0.000000,-116.488743
0,15,12,0.000000,-121.582727
0,15,14,0.000000,-121.718589
0,15,16,0.000000,-118.215402
0,15,18,0.000000,-120.843459
0,15,20,0.000000,-130.739240
0,15,22,0.000000,-128.246874
0,15,24,0.000000,-123.106503
0,15,26,0.000000,-131.526588
0,15,28,0.000000,-123.368030
0,15,30,0.000000,-123.410421
0,15,32,0.000000,-124.730198
0,15,34,0.000000,-120.371968
0,15,36,0.000000,-121.381307
0,15,38,0.000000,-123.377227
0,15,40,0.000000,-126.324108
0,15,42,0.000000,-131.582485
0,15,44,0.000000,-120.191208
0,15,46,0.000000,-126.928271
0,15,48,0.000000,-124.749347
0,15,50,0.000000,-131.718995
0,15,52,0.000000,-116.472479
0,15,54,0.000000,-123.840050
0,15,56,0.000000,-132.386686
0,15,58,0.000000,-115.162299
0,16,0,0.000000,-133.578334
0,16,2,0.000000,-125.215211
0,16,4,0.000000,-125.541673
0,16,6,0.000000,-125.094902
0,16,8,0.000000,-117.486596
0,16,10,0.000000,-122.116294
0,16,12,0.000000,-127.426815
0,16,14,0.000000,-116.401825
0,16,16,0.000000,-126.870077
0,16,18,0.000000,-122.003507
0,16,20,0.000000,-123.824115
0,16,22,0.000000,-116.318420
0,16,24,0.000000,-119.867475
0,16,26,0.000000,-121.212226
0,16,28,0.000000,-121.333848
0,16,30,0.000000,-114.638935
0,16,32,0.000000,-113.839077
0,16,34,0.000000,-120.527753
0,16,36,0.000000,-117.416517
0,16,38,0.000000,-127.259619
0,16,40,0.000000,-120.622758
0,16,42,0.000000,-118.720001
0,16,44,0.000000,-125.563589
0,16,46,0.000000,-131.724708
0,16,48,0.000000,-121.876450
0,16,50,0.000000,-117.773917
0,16,52,0.000000,-122.609424
0,16,54,0.000000,-129.252707
0,16,56,0.000000,-131.241286
0,16,58,0.000000,-124.187154
0,17,0,0.000000,-120.333979
0,17,2,0.000000,-124.488638
0,17,4,0.000000,-129.327222
0,17,6,0.000000,-127.021584
0,17,8,0.000000,-122.446332
0,17,10,0.000000,-118.364278
0,17,12,0.000000,-121.439423
0,17,14,0.000000,-114.004910
0,17,16,0.000000,-124.506890
0,17,18,0.000000,-120.362458
0,17,20,0.000000,-127.662017
0,17,22,0.000000,-131.630142
0,17,24,0.000000,-121.105806
0,17,26,0.000000,-126.127528
0,17,28,0.000000,-128.150875
0,17,30,0.000000,-132.865962
0,17,32,0.000000,-127.156548
0,17,34,0.000000,-128.489318
0,17,36,0.000000,-119.618677
0,17,38,0.000000,-119.812330
0,17,40,0.000000,-123.685104
0,17,42,0.000000,-121.850150
0,17,44,0.000000,-119.961497
0,17,46,0.000000,-131.813522
0,17,48,0.000000,-124.412935
0,17,50,0.000000,-122.218661
0,17,52,0.000000,-117.568624
0,17,54,0.000000,-119.350049
0,17,56,0.000000,-129.506378
0,17,58,0.000000,-112.239121
0,18,0,0.000000,-122.435464
0,18,2,0.000000,-126.688096
0,18,4,0.000000,-124.869499
0,18,6,0.000000,-125.852505
0,18,8,0.000000,-121.531846
0,18,10,0.000000,-115.830900
0,18,12,0.000000,-125.361436
0,18,14,0.000000,-123.430684
0,18,16,0.000000,-126.449571
0,18,18,0.000000,-120.351147
0,18,20,0.000000,-129.368039
0,18,22,0.000000,-125.258746
0,18,24,0.000000,-131.541217
0,18,26,0.000000,-115.184589
0,18,28,0.000000,-123.249519
0,18,30,0.000000,-121.853142
0,18,32,0.000000,-129.193951
0,18,34,0.000000,-120.674760
0,18,36,0.000000,-125.593548
0,18,38,0.000000,-124.723302
0,18,40,0.000000,-124.349202
0,18,42,0.000000,-135.136116
0,18,44,0.000000,-119.722892
0,18,46,0.000000,-124.877621
0,18,48,0.000000,-117.629355
0,18,50,0.000000,-120.850441
0,18,52,0.000000,-121.708361
0,18,54,0.000000,-114.452968
0,18,56,0.000000,-117.963999
0,18,58,0.000000,-116.757966
0,19,0,0.000000,-122.291730
0,19,2,0.000000,-120.534920
0,19,4,0.000000,-120.227311
0,19,6,0.000000,-121.250869
0,19,8,0.000000,-122.271665
0,19,10,0.000000,-120.744878
0,19,12,0.000000,-125.152449
0,19,14,0.000000,-123.290836
0,19,16,0.000000,-134.479695
0,19,18,0.000000,-133.386110
0,19,20,0.000000,-128.777700
0,19,22,0.000000,-118.392587
0,19,24,0.000000,-123.174545
0,19,26,0.000000,-124.933886
0,19,28,0.000000,-114.884719
0,19,30,0.000000,-118.906572
0,19,32,0.000000,-114.894984
0,19,34,0.000000,-146.343720
0,19,36,0.000000,-125.515033
0,19,38,0.000000,-118.745563
0,19,40,0.000000,-121.799423
0,19,42,0.000000,-129.371173
0,19,44,0.000000,-112.434423
0,19,46,0.000000,-120.613580
0,19,48,0.000000,-125.861523
0,19,50,0.000000,-118.168750
0,19,52,0.000000,-124.339789
0,19,54,0.000000,-133.133226
0,19,56,0.000000,-124.575375
0,19,58,0.000000,-126.205378
0,20,0,0.000000,-123.437786
0,20,2,0.000000,-118.799890
0,20,4,0.000000,-119.232523
0,20,6,0.000000,-127.571806
0,20,8,0.000000,-119.998389
0,20,10,0.000000,-134.199846
0,20,12,0.000000,-123.165233
0,20,14,0.000000,-120.773235
0,20,16,0.000000,-124.416414
0,20,18,0.000000,-123.236631
0,20,20,0.000000,-116.563249
0,20,22,0.000000,-122.689585
0,20,24,0.000000,-125.659291
0,20,26,0.000000,-136.283322
0,20,28,0.000000,-151.671598
0,20,30,0.000000,-128.837356
0,20,32,0.000000,-121.195486
0,20,34,0.000000,-121.392749
0,20,36,0.000000,-122.660434
0,20,38,0.000000,-136.770575
0,20,40,0.000000,-117.210182
0,20,42,0.000000,-126.084191
0,20,44,0.000000,-130.100431
0,20,46,0.000000,-126.433904
0,20,48,0.000000,-118.706844
0,20,50,0.000000,-118.338098
0,20,52,0.000000,-115.292046
0,20,54,0.000000,-125.220358
0,20,56,0.000000,-121.447186
0,20,58,0.000000,-126.636365
0,21,0,0.000000,-131.037924
0,21,2,0.000000,-133.009268
0,21,4,0.000000,-122.026362
0,21,6,0.000000,-124.488457
0,21,8,0.000000,-125.937709
0,21,10,0.000000,-120.409598
0,21,12,0.000000,-118.580593
0,21,14,0.000000,-124.615460
0,21,16,0.000000,-122.218704
0,21,18,0.000000,-120.017090
0,21,20,0.000000,-136.809856
0,21,22,0.000000,-127.134075
0,21,24,0.000000,-130.305277
0,21,26,0.000000,-122.123853
0,21,28,0.000000,-136.485914
0,21,30,0.000000,-126.902637
0,21,32,0.000000,-132.913059
0,21,34,0.000000,-119.899566
0,21,36,0.000000,-128.773197
0,21,38,0.000000,-121.035695
0,21,40,0.000000,-116.777141
0,21,42,0.000000,-126.943351
0,21,44,0.000000,-125.496393
0,21,46,0.000000,-123.213596
0,21,48,0.000000,-122.834650
0,21,50,0.000000,-122.486691
0,21,52,0.000000,-116.339832
0,21,54,0.000000,-120.679295
0,21,56,0.000000,-121.731457
0,21,58,0.000000,-129.810792
0,22,0,0.000000,-113.227690
0,22,2,0.000000,-115.731416
0,22,4,0.000000,-122.448723
0,22,6,0.000000,-126.693435
0,22,8,0.000000,-130.374534
0,22,10,0.000000,-125.211815
0,22,12,0.000000,-120.963415
0,22,14,0.000000,-124.277310
0,22,16,0.000000,-119.080631
0,22,18,0.000000,-119.194367
0,22,20,0.000000,-131.455379
0,22,22,0.000000,-130.125645
0,22,24,0.000000,-124.775336
0,22,26,0.000000,-129.927638
0,22,28,0.000000,-134.873592
0,22,30,0.000000,-127.272419
0,22,32,0.000000,-125.168829
0,22,34,0.000000,-126.856372
0,22,36,0.000000,-120.326560
0,22,38,0.000000,-124.888038
0,22,40,0.000000,-124.254340
0,22,42,0.000000,-125.406817
0,22,44,0.000000,-122.883106
0,22,46,0.000000,-119.015383
0,22,48,0.000000,-125.447645
0,22,50,0.000000,-123.061352
0,22,52,0.000000,-118.480817
0,22,54,0.000000,-125.837195
0,22,56,0.000000,-117.962718
0,22,58,0.000000,-144.959973
0,23,0,0.000000,-123.069814
0,23,2,0.000000,-122.639841
0,23,4,0.000000,-134.098190
0,23,6,0.000000,-127.546736
0,23,8,0.000000,-127.228425
0,23,10,0.000000,-121.131889
0,23,12,0.000000,-121.176432
0,23,14,0.000000,-123.598975
0,23,16,0.000000,-127.069768
0,23,18,0.000000,-122.818792
0,23,20,0.000000,-123.188195
0,23,22,0.000000,-129.307581
0,23,24,0.000000,-135.536577
0,23,26,0.000000,-143.323299
0,23,28,0.000000,-122.124377
0,23,30,0.000000,-131.206552
0,23,32,0.000000,-122.719068
0,23,34,0.000000,-126.382757
0,23,36,0.000000,-123.570031
0,23,38,0.000000,-127.127556
0,23,40,0.000000,-123.801072
0,23,42,0.000000,-125.978616
0,23,44,0.000000,-129.702692
0,23,46,0.000000,-124.016064
0,23,48,0.000000,-127.372809
0,23,50,0.000000,-121.115663
0,23,52,0.000000,-126.506157
0,23,54,0.000000,-118.533428
0,23,56,0.000000,-126.264080
0,23,58,0.000000,-117.610610
0,24,0,0.000000,-125.635904
0,24,2,0.000000,-124.011100
0,24,4,0.000000,-121.907869
0,24,6,0.000000,-114.440809
0,24,8,0.000000,-140.583455
0,24,10,0.000000,-133.632261
0,24,12,0.000000,-127.210076
0,24,14,0.000000,-127.146645
0,24,16,0.000000,-118.678159
0,24,18,0.000000,-125.357596
0,24,20,0.000000,-129.011386
0,24,22,0.000000,-133.840595
0,24,24,0.000000,-126.873928
0,24,26,0.000000,-119.682806
0,24,28,0.000000,-134.469780
0,24,30,0.000000,-128.795767
0,24,32,0.000000,-134.620585
0,24,34,0.000000,-125.627848
0,24,36,0.000000,-144.261613
0,24,38,0.000000,-122.329600
0,24,40,0.000000,-115.502466
0,24,42,0.000000,-128.247051
0,24,44,0.000000,-125.235157
0,24,46,0.000000,-138.489782
0,24,48,0.000000,-123.456775
0,24,50,0.000000,-128.356633
0,24,52,0.000000,-123.795770
0,24,54,0.000000,-126.383056
0,24,56,0.000000,-121.001414
0,24,58,0.000000,-117.258913
0,25,0,0.000000,-116.880799
0,25,2,0.000000,-125.102823
0,25,4,0.000000,-128.104072
0,25,6,0.000000,-135.459233
0,25,8,0.000000,-128.136083
0,25,10,0.000000,-123.633026
0,25,12,0.000000,-126.515612
0,25,14,0.000000,-121.893634
0,25,16,0.000000,-117.562649
0,25,18,0.000000,-127.852428
0,25,20,0.000000,-114.919331
0,25,22,0.000000,-117.435235
0,25,24,0.000000,-124.219493
0,25,26,0.000000,-120.183206
0,25,28,0.000000,-119.984332
0,25,30,0.000000,-123.397785
0,25,32,0.000000,-124.869941
0,25,34,0.000000,-123.183235
0,25,36,0.000000,-124.417153
0,25,38,0.000000,-130.884451
0,25,40,0.000000,-131.626011
0,25,42,0.000000,-123.253104
0,25,44,0.000000,-124.514425
0,25,46,0.000000,-122.319751
0,25,48,0.000000,-122.584098
0,25,50,0.000000,-126.940579
0,25,52,0.000000,-119.624949
0,25,54,0.000000,-130.917658
0,25,56,0.000000,-119.132640
0,25,58,0.000000,-117.552535
0,26,0,0.000000,-134.085332
0,26,2,0.000000,-128.956641
0,26,4,0.000000,-117.743772
0,26,6,0.000000,-122.155985
0,26,8,0.000000,-122.310569
0,26,10,0.000000,-132.600166
0,26,12,0.000000,-125.844468
0,26,14,0.000000,-120.546284
0,26,16,0.000000,-124.621689
0,26,18,0.000000,-129.729931
0,26,20,0.000000,-125.128347
0,26,22,0.000000,-124.526105
0,26,24,0.000000,-126.406620
0,26,26,0.000000,-124.372707
0,26,28,0.000000,-127.288774
0,26,30,0.000000,-133.315551
0,26,32,0.000000,-128.507934
0,26,34,0.000000,-116.626334
0,26,36,0.000000,-133.603670
0,26,38,0.000000,-124.671666
0,26,40,0.000000,-120.190690
0,26,42,0.000000,-127.902594
0,26,44,0.000000,-119.884333
0,26,46,0.000000,-125.207179
0,26,48,0.000000,-119.476756
0,26,50,0.000000,-129.748613
0,26,52,0.000000,-117.936949
0,26,54,0.000000,-118.914202
0,26,56,0.000000,-131.171485
0,26,58,0.000000,-122.376821
0,27,0,0.000000,-124.417543
0,27,2,0.000000,-136.286919
0,27,4,0.000000,-123.587316
0,27,6,0.000000,-115.661199
0,27,8,0.000000,-115.262971
0,27,10,0.000000,-113.963429
0,27,12,0.000000,-121.831371
0,27,14,0.000000,-127.140240
0,27,16,0.000000,-126.995603
0,27,18,0.000000,-140.442087
0,27,20,0.000000,-120.009804
0,27,22,0.000000,-128.318526
