hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.278848
0,0,2,0.000000,-150.244746
0,0,4,0.000000,-134.942334
0,0,6,0.000000,-139.412701
0,0,8,0.000000,-136.210627
0,0,10,0.000000,-138.002488
0,0,12,0.000000,-149.317955
0,0,14,0.000000,-137.137210
0,0,16,0.000000,-144.822849
0,0,18,0.000000,-133.996751
0,0,20,0.000000,-138.441240
0,0,22,0.000000,-147.360429
0,0,24,0.000000,-136.312970
0,0,26,0.000000,-131.852916
0,0,28,0.000000,-137.677930
0,0,30,0.000000,-138.031099
0,0,32,0.000000,-130.067319
0,0,34,0.000000,-136.277555
0,0,36,0.000000,-149.011850
0,0,38,0.000000,-143.535075
0,0,40,0.000000,-135.414547
0,0,42,0.000000,-138.569219
0,0,44,0.000000,-151.499777
0,0,46,0.000000,-130.873556
0,0,48,0.000000,-138.196401
0,0,50,0.000000,-134.475944
0,0,52,0.000000,-136.657857
0,0,54,0.000000,-137.286274
0,0,56,0.000000,-136.419058
0,0,58,0.000000,-137.478136
0,1,0,0.000000,-136.576605
0,1,2,0.000000,-131.943974
0,1,4,0.000000,-130.002634
0,1,6,0.000000,-127.462492
0,1,8,0.000000,-134.545756
0,1,10,0.000000,-134.196136
0,1,12,0.000000,-138.092504
0,1,14,0.000000,-138.021296
0,1,16,0.000000,-133.790459
0,1,18,0.000000,-142.686576
0,1,20,0.000000,-140.570730
0,1,22,0.000000,-147.678782
0,1,24,0.000000,-147.895127
0,1,26,0.000000,-133.227884
0,1,28,0.000000,-137.635554
0,1,30,0.000000,-134.105638
0,1,32,0.000000,-135.082663
0,1,34,0.000000,-127.887583
0,1,36,0.000000,-136.937772
0,1,38,0.000000,-131.311668
0,1,40,0.000000,-133.455535
0,1,42,0.000000,-142.152640
0,1,44,0.000000,-135.026585
0,1,46,0.000000,-130.259070
0,1,48,0.000000,-130.997297
0,1,50,0.000000,-138.049918
0,1,52,0.000000,-128.025211
0,1,54,0.000000,-134.115760
0,1,56,0.000000,-138.362508
0,1,58,0.000000,-135.996768
0,2,0,0.000000,-140.779299
0,2,2,0.000000,-128.267817
0,2,4,0.000000,-135.315848
0,2,6,0.000000,-138.066145
0,2,8,0.000000,-147.621627
0,2,10,0.000000,-133.803055
0,2,12,0.000000,-154.702920
0,2,14,0.000000,-133.537817
0,2,16,0.000000,-140.641306
0,2,18,0.000000,-138.850212
0,2,20,0.000000,-140.075879
0,2,22,0.000000,-133.793461
0,2,24,0.000000,-156.849738
0,2,26,0.000000,-151.137451
0,2,28,0.000000,-144.857067
0,2,30,0.000000,-140.654538
0,2,32,0.000000,-130.560105
0,2,34,0.000000,-145.479496
0,2,36,0.000000,-129.939638
0,2,38,0.000000,-139.000032
0,2,40,0.000000,-138.955036
0,2,42,0.000000,-147.024473
0,2,44,0.000000,-136.434139
0,2,46,0.000000,-138.228117
0,2,48,0.000000,-134.013846
0,2,50,0.000000,-155.852646
0,2,52,0.000000,-143.701704
0,2,54,0.000000,-135.662227
0,2,56,0.000000,-141.288177
0,2,58,0.000000,-148.913903
0,3,0,0.000000,-140.376445
0,3,2,0.000000,-146.763382
0,3,4,0.000000,-143.118237
0,3,6,0.000000,-136.842979
0,3,8,0.000000,-141.153284
0,3,10,0.000000,-136.193886
0,3,12,0.000000,-139.271091
0,3,14,0.000000,-132.086691
0,3,16,0.000000,-134.398975
0,3,18,0.000000,-142.721750
0,3,20,0.000000,-134.453341
0,3,22,0.000000,-139.959522
0,3,24,0.000000,-134.234519
0,3,26,0.000000,-132.311795
0,3,28,0.000000,-131.446936
0,3,30,0.000000,-134.983919
0,3,32,0.000000,-140.677296
0,3,34,0.000000,-134.079449
0,3,36,0.000000,-135.490321
0,3,38,0.000000,-130.242913
0,3,40,0.000000,-136.406760
0,3,42,0.000000,-148.287747
0,3,44,0.000000,-133.562000
0,3,46,0.000000,-141.329780
0,3,48,0.000000,-130.774155
0,3,50,0.000000,-133.578639
0,3,52,0.000000,-129.879283
0,3,54,0.000000,-132.638664
0,3,56,0.000000,-133.368468
0,3,58,0.000000,-143.887588
0,4,0,0.000000,-150.016693
0,4,2,0.000000,-137.156223
0,4,4,0.000000,-141.641529
0,4,6,0.000000,-137.092305
0,4,8,0.000000,-151.912512
0,4,10,0.000000,-135.883620
0,4,12,0.000000,-136.978789
0,4,14,0.000000,-135.836759
0,4,16,0.000000,-132.698623
0,4,18,0.000000,-141.792666
0,4,20,0.000000,-131.045192
0,4,22,0.000000,-147.084980
0,4,24,0.000000,-135.081663
0,4,26,0.000000,-131.488960
0,4,28,0.000000,-145.623231
0,4,30,0.000000,-140.845263
0,4,32,0.000000,-134.496679
0,4,34,0.000000,-128.585394
0,4,36,0.000000,-149.783726
0,4,38,0.000000,-127.768417
0,4,40,0.000000,-131.856407
0,4,42,0.000000,-139.524506
0,4,44,0.000000,-142.670833
0,4,46,0.000000,-136.370989
0,4,48,0.000000,-133.079018
0,4,50,0.000000,-130.666492
0,4,52,0.000000,-134.319413
0,4,54,0.000000,-132.576858
0,4,56,0.000000,-144.776634
0,4,58,0.000000,-145.273239
0,5,0,0.000000,-139.900828
0,5,2,0.000000,-141.666411
0,5,4,0.000000,-127.289730
0,5,6,0.000000,-134.490980
0,5,8,0.000000,-133.144560
0,5,10,0.000000,-132.014633
0,5,12,0.000000,-140.864991
0,5,14,0.000000,-135.985517
0,5,16,0.000000,-146.692620
0,5,18,0.000000,-136.383440
0,5,20,0.000000,-139.730548
0,5,22,0.000000,-133.939977
0,5,24,0.000000,-152.506049
0,5,26,0.000000,-144.247173
0,5,28,0.000000,-129.876839
0,5,30,0.000000,-132.330127
0,5,32,0.000000,-137.035557
0,5,34,0.000000,-138.150306
0,5,36,0.000000,-146.533543
0,5,38,0.000000,-138.480194
0,5,40,0.000000,-133.775118
0,5,42,0.000000,-140.696127
0,5,44,0.000000,-136.398295
0,5,46,0.000000,-142.873800
0,5,48,0.000000,-134.488597
0,5,50,0.000000,-135.239341
0,5,52,0.000000,-147.942005
0,5,54,0.000000,-132.781232
0,5,56,0.000000,-136.111015
0,5,58,0.000000,-138.043678
0,6,0,0.000000,-140.002252
0,6,2,0.000000,-135.217890
0,6,4,0.000000,-148.128596
0,6,6,0.000000,-144.723462
0,6,8,0.000000,-138.845057
0,6,10,0.000000,-139.948977
0,6,12,0.000000,-138.357189
0,6,14,0.000000,-142.876895
0,6,16,0.000000,-134.083977
0,6,18,0.000000,-138.180679
0,6,20,0.000000,-146.130801
0,6,22,0.000000,-136.407702
0,6,24,0.000000,-142.126332
0,6,26,0.000000,-143.955684
0,6,28,0.000000,-131.462747
0,6,30,0.000000,-135.538191
0,6,32,0.000000,-134.482351
0,6,34,0.000000,-136.124815
0,6,36,0.000000,-140.445823
0,6,38,0.000000,-144.261681
0,6,40,0.000000,-129.624058
0,6,42,0.000000,-134.039390
0,6,44,0.000000,-138.843697
0,6,46,0.000000,-135.915812
0,6,48,0.000000,-134.958188
0,6,50,0.000000,-134.224293
0,6,52,0.000000,-138.430990
0,6,54,0.000000,-137.351583
0,6,56,0.000000,-135.389133
0,6,58,0.000000,-133.686924
0,7,0,0.000000,-146.154736
0,7,2,0.000000,-127.156706
0,7,4,0.000000,-134.567895
0,7,6,0.000000,-142.387528
0,7,8,0.000000,-143.643933
0,7,10,0.000000,-138.035902
0,7,12,0.000000,-133.991836
0,7,14,0.000000,-143.491606
0,7,16,0.000000,-146.772237
0,7,18,0.000000,-136.462698
0,7,20,0.000000,-131.784110
0,7,22,0.000000,-134.899959
0,7,24,0.000000,-140.702332
0,7,26,0.000000,-135.408449
0,7,28,0.000000,-127.113757
0,7,30,0.000000,-147.435335
0,7,32,0.000000,-136.633407
0,7,34,0.000000,-143.371519
0,7,36,0.000000,-129.573719
0,7,38,0.000000,-138.543515
0,7,40,0.000000,-139.722464
0,7,42,0.000000,-137.076665
0,7,44,0.000000,-141.107785
0,7,46,0.000000,-127.521289
0,7,48,0.000000,-131.970780
0,7,50,0.000000,-138.384066
0,7,52,0.000000,-136.321079
0,7,54,0.000000,-150.279864
0,7,56,0.000000,-132.950655
0,7,58,0.000000,-136.011291
0,8,0,0.000000,-135.344442
0,8,2,0.000000,-137.796080
0,8,4,0.000000,-141.198982
0,8,6,0.000000,-131.284940
0,8,8,0.000000,-140.508343
0,8,10,0.000000,-131.399116
0,8,12,0.000000,-143.403338
0,8,14,0.000000,-144.264919
0,8,16,0.000000,-132.731433
0,8,18,0.000000,-141.645949
0,8,20,0.000000,-126.833304
0,8,22,0.000000,-130.258286
0,8,24,0.000000,-138.121310
0,8,26,0.000000,-134.657126
0,8,28,0.000000,-133.361123
0,8,30,0.000000,-143.953293
0,8,32,0.000000,-129.149012
0,8,34,0.000000,-134.300802
0,8,36,0.000000,-142.568651
0,8,38,0.000000,-137.573456
0,8,40,0.000000,-136.842895
0,8,42,0.000000,-139.320445
0,8,44,0.000000,-143.622579
0,8,46,0.000000,-141.839688
0,8,48,0.000000,-139.714955
0,8,50,0.000000,-131.953298
0,8,52,0.000000,-150.849286
0,8,54,0.000000,-136.847957
0,8,56,0.000000,-134.552168
0,8,58,0.000000,-139.196130
0,9,0,0.000000,-138.120761
0,9,2,0.000000,-136.226341
0,9,4,0.000000,-135.000553
0,9,6,0.000000,-143.376338
0,9,8,0.000000,-146.584357
0,9,10,0.000000,-130.462371
0,9,12,0.000000,-132.868390
0,9,14,0.000000,-148.282314
0,9,16,0.000000,-126.807288
0,9,18,0.000000,-129.415187
0,9,20,0.000000,-133.801006
0,9,22,0.000000,-133.701765
0,9,24,0.000000,-134.991974
0,9,26,0.000000,-133.944461
0,9,28,0.000000,-133.393700
0,9,30,0.000000,-131.560519
0,9,32,0.000000,-127.987591
0,9,34,0.000000,-127.569437
0,9,36,0.000000,-140.543404
0,9,38,0.000000,-132.210781
0,9,40,0.000000,-138.650198
0,9,42,0.000000,-128.119991
0,9,44,0.000000,-139.348359
0,9,46,0.000000,-145.310046
0,9,48,0.000000,-134.816163
0,9,50,0.000000,-133.194711
0,9,52,0.000000,-144.723370
0,9,54,0.000000,-137.563679
0,9,56,0.000000,-128.873079
0,9,58,0.000000,-137.944851
0,10,0,0.000000,-137.344647
0,10,2,0.000000,-137.881370
0,10,4,0.000000,-129.714230
0,10,6,0.000000,-147.566707
0,10,8,0.000000,-133.246589
0,10,10,0.000000,-141.466781
0,10,12,0.000000,-139.624749
0,10,14,0.000000,-143.635069
0,10,16,0.000000,-141.960239
0,10,18,0.000000,-149.074446
0,10,20,0.000000,-134.359053
0,10,22,0.000000,-139.368528
0,10,24,0.000000,-131.193744
0,10,26,0.000000,-135.622367
0,10,28,0.000000,-137.629272
0,10,30,0.000000,-135.044521
0,10,32,0.000000,-132.165305
0,10,34,0.000000,-132.712116
0,10,36,0.000000,-132.272978
0,10,38,0.000000,-138.364196
0,10,40,0.000000,-139.195173
0,10,42,0.000000,-126.981102
0,10,44,0.000000,-142.215439
0,10,46,0.000000,-153.515563
0,10,48,0.000000,-137.445271
0,10,50,0.000000,-129.784255
0,10,52,0.000000,-133.850847
0,10,54,0.000000,-132.088090
0,10,56,0.000000,-142.329740
0,10,58,0.000000,-144.064326
0,11,0,0.000000,-141.984269
0,11,2,0.000000,-144.617117
0,11,4,0.000000,-139.875511
0,11,6,0.000000,-130.042343
0,11,8,0.000000,-128.201708
0,11,10,0.000000,-129.788773
0,11,12,0.000000,-129.509798
0,11,14,0.000000,-137.103986
0,11,16,0.000000,-130.986347
0,11,18,0.000000,-133.521621
0,11,20,0.000000,-150.299213
0,11,22,0.000000,-132.472606
0,11,24,0.000000,-135.965563
0,11,26,0.000000,-131.908060
0,11,28,0.000000,-140.729966
0,11,30,0.000000,-142.445354
0,11,32,0.000000,-136.649911
0,11,34,0.000000,-140.900862
0,11,36,0.000000,-131.742693
0,11,38,0.000000,-134.675438
0,11,40,0.000000,-133.955331
0,11,42,0.000000,-139.103989
0,11,44,0.000000,-135.100510
0,11,46,0.000000,-129.600887
0,11,48,0.000000,-129.319024
0,11,50,0.000000,-147.378215
0,11,52,0.000000,-132.709064
0,11,54,0.000000,-132.415793
0,11,56,0.000000,-133.857215
0,11,58,0.000000,-141.186225
0,12,0,0.000000,-143.596581
0,12,2,0.000000,-153.632108
0,12,4,0.000000,-133.423223
0,12,6,0.000000,-132.966997
0,12,8,0.000000,-130.595749
0,12,10,0.000000,-139.298484
0,12,12,0.000000,-145.085572
0,12,14,0.000000,-138.174824
0,12,16,0.000000,-136.264819
0,12,18,0.000000,-133.483238
0,12,20,0.000000,-127.178942
0,12,22,0.000000,-145.647443
0,12,24,0.000000,-132.837569
0,12,26,0.000000,-135.319539
0,12,28,0.000000,-139.535526
0,12,30,0.000000,-155.848063
0,12,32,0.000000,-133.356787
0,12,34,0.000000,-132.351100
0,12,36,0.000000,-137.354959
0,12,38,0.000000,-139.244495
0,12,40,0.000000,-146.115157
0,12,42,0.000000,-135.688566
0,12,44,0.000000,-139.732485
0,12,46,0.000000,-130.115539
0,12,48,0.000000,-135.778433
0,12,50,0.000000,-133.138131
0,12,52,0.000000,-132.377257
0,12,54,0.000000,-128.328529
0,12,56,0.000000,-141.334315
0,12,58,0.000000,-139.667291
0,13,0,0.000000,-129.513053
0,13,2,0.000000,-140.311235
0,13,4,0.000000,-129.565657
0,13,6,0.000000,-135.974237
0,13,8,0.000000,-132.061889
0,13,10,0.000000,-130.077977
0,13,12,0.000000,-140.405966
0,13,14,0.000000,-141.611337
0,13,16,0.000000,-136.788766
0,13,18,0.000000,-137.060389
0,13,20,0.000000,-131.664244
0,13,22,0.000000,-131.423390
0,13,24,0.000000,-140.525889
0,13,26,0.000000,-137.043695
0,13,28,0.000000,-136.668556
0,13,30,0.000000,-142.603009
0,13,32,0.000000,-142.200231
0,13,34,0.000000,-142.506561
0,13,36,0.000000,-134.129522
0,13,38,0.000000,-133.872290
0,13,40,0.000000,-132.514623
0,13,42,0.000000,-136.574344
0,13,44,0.000000,-136.277911
0,13,46,0.000000,-135.058310
0,13,48,0.000000,-140.123583
0,13,50,0.000000,-137.674450
0,13,52,0.000000,-142.969208
0,13,54,0.000000,-135.488100
0,13,56,0.000000,-136.689677
0,13,58,0.000000,-133.476467
0,14,0,0.000000,-134.679785
0,14,2,0.000000,-133.048160
0,14,4,0.000000,-138.281638
0,14,6,0.000000,-134.254720
0,14,8,0.000000,-134.723766
0,14,10,0.000000,-138.564416
0,14,12,0.000000,-136.297234
0,14,14,0.000000,-137.117443
0,14,16,0.000000,-155.362382
0,14,18,0.000000,-141.465327
0,14,20,0.000000,-143.213663
0,14,22,0.000000,-132.599998
0,14,24,0.000000,-134.496311
0,14,26,0.000000,-151.471256
0,14,28,0.000000,-131.489692
0,14,30,0.000000,-141.147707
0,14,32,0.000000,-140.406741
0,14,34,0.000000,-141.100859
0,14,36,0.000000,-130.047777
0,14,38,0.000000,-133.138347
0,14,40,0.000000,-135.379657
0,14,42,0.000000,-136.775079
0,14,44,0.000000,-145.395561
0,14,46,0.000000,-138.487593
0,14,48,0.000000,-145.228546
0,14,50,0.000000,-133.493221
0,14,52,0.000000,-134.151154
0,14,54,0.000000,-133.044325
0,14,56,0.000000,-130.627703
0,14,58,0.000000,-140.843058
0,15,0,0.000000,-138.799378
0,15,2,0.000000,-145.102550
0,15,4,0.000000,-142.833657
0,15,6,0.000000,-131.035776
0,15,8,0.000000,-138.790879
0,15,10,0.000000,-132.044555
0,15,12,0.000000,-136.085545
0,15,14,0.000000,-144.382867
0,15,16,0.000000,-133.287369
0,15,18,0.000000,-135.633911
0,15,20,0.000000,-144.239679
0,15,22,0.000000,-130.461578
0,15,24,0.000000,-134.081438
0,15,26,0.000000,-136.259964
0,15,28,0.000000,-132.157546
0,15,30,0.000000,-137.906716
0,15,32,0.000000,-133.982093
0,15,34,0.000000,-139.565466
0,15,36,0.000000,-134.432310
0,15,38,0.000000,-128.494606
0,15,40,0.000000,-147.189272
0,15,42,0.000000,-144.602858
0,15,44,0.000000,-137.966939
0,15,46,0.000000,-129.305274
0,15,48,0.000000,-140.016127
0,15,50,0.000000,-135.108998
0,15,52,0.000000,-132.018483
0,15,54,0.000000,-138.049754
0,15,56,0.000000,-135.860368
0,15,58,0.000000,-131.870825
0,16,0,0.000000,-149.162212
0,16,2,0.000000,-142.433067
0,16,4,0.000000,-131.514448
0,16,6,0.000000,-140.160695
0,16,8,0.000000,-129.706362
0,16,10,0.000000,-133.199827
0,16,12,0.000000,-141.457910
0,16,14,0.000000,-130.704832
0,16,16,0.000000,-139.248755
0,16,18,0.000000,-128.456458
0,16,20,0.000000,-132.487500
0,16,22,0.000000,-131.481123
0,16,24,0.000000,-130.274812
0,16,26,0.000000,-137.888405
0,16,28,0.000000,-145.885373
0,16,30,0.000000,-128.358899
0,16,32,0.000000,-129.213726
0,16,34,0.000000,-159.357580
0,16,36,0.000000,-138.271587
0,16,38,0.000000,-144.080207
0,16,40,0.000000,-142.611074
0,16,42,0.000000,-143.240896
0,16,44,0.000000,-135.558941
0,16,46,0.000000,-134.427412
0,16,48,0.000000,-142.870669
0,16,50,0.000000,-140.188180
0,16,52,0.000000,-130.175058
0,16,54,0.000000,-152.372547
0,16,56,0.000000,-139.502496
0,16,58,0.000000,-137.858504
0,17,0,0.000000,-135.838480
0,17,2,0.000000,-128.777916
0,17,4,0.000000,-135.776375
0,17,6,0.000000,-135.077039
0,17,8,0.000000,-134.212990
0,17,10,0.000000,-135.230194
0,17,12,0.000000,-142.809841
0,17,14,0.000000,-139.891213
0,17,16,0.000000,-136.389321
0,17,18,0.000000,-129.684379
0,17,20,0.000000,-144.127025
0,17,22,0.000000,-139.564321
0,17,24,0.000000,-133.130595
0,17,26,0.000000,-137.858438
0,17,28,0.000000,-140.553703
0,17,30,0.000000,-144.220168
0,17,32,0.000000,-136.876697
0,17,34,0.000000,-134.267067
0,17,36,0.000000,-143.812288
0,17,38,0.000000,-134.419048
0,17,40,0.000000,-139.525842
0,17,42,0.000000,-146.489828
0,17,44,0.000000,-133.845476
0,17,46,0.000000,-131.476112
0,17,48,0.000000,-142.975624
0,17,50,0.000000,-139.337193
0,17,52,0.000000,-143.234261
0,17,54,0.000000,-147.450664
0,17,56,0.000000,-138.305621
0,17,58,0.000000,-134.036897
0,18,0,0.000000,-133.496174
0,18,2,0.000000,-146.528230
0,18,4,0.000000,-135.796320
0,18,6,0.000000,-146.513206
0,18,8,0.000000,-141.711505
0,18,10,0.000000,-139.464759
0,18,12,0.000000,-132.346767
0,18,14,0.000000,-134.404128
0,18,16,0.000000,-145.368241
0,18,18,0.000000,-131.323534
0,18,20,0.000000,-144.794017
0,18,22,0.000000,-141.245052
0,18,24,0.000000,-138.091372
0,18,26,0.000000,-145.567315
0,18,28,0.000000,-132.111003
0,18,30,0.000000,-132.021301
0,18,32,0.000000,-138.592087
0,18,34,0.000000,-133.101918
0,18,36,0.000000,-143.789763
0,18,38,0.000000,-136.726919
0,18,40,0.000000,-134.313723
0,18,42,0.000000,-136.801696
0,18,44,0.000000,-137.861515
0,18,46,0.000000,-136.601193
0,18,48,0.000000,-128.964329
0,18,50,0.000000,-135.747701
0,18,52,0.000000,-140.351805
0,18,54,0.000000,-134.341227
0,18,56,0.000000,-136.276868
0,18,58,0.000000,-143.868002
0,19,0,0.000000,-140.744856
0,19,2,0.000000,-134.908557
0,19,4,0.000000,-134.303586
0,19,6,0.000000,-133.735001
0,19,8,0.000000,-142.159299
0,19,10,0.000000,-132.139398
0,19,12,0.000000,-133.516563
0,19,14,0.000000,-134.658190
0,19,16,0.000000,-128.427458
0,19,18,0.000000,-130.682737
0,19,20,0.000000,-139.741613
0,19,22,0.000000,-140.441217
0,19,24,0.000000,-136.437930
0,19,26,0.000000,-136.981107
0,19,28,0.000000,-129.815807
0,19,30,0.000000,-132.875262
0,19,32,0.000000,-132.986945
0,19,34,0.000000,-133.835755
0,19,36,0.000000,-141.137586
0,19,38,0.000000,-145.442143
0,19,40,0.000000,-133.352194
0,19,42,0.000000,-128.533141
0,19,44,0.000000,-130.369070
0,19,46,0.000000,-136.402724
0,19,48,0.000000,-137.784548
0,19,50,0.000000,-139.092846
0,19,52,0.000000,-141.117729
0,19,54,0.000000,-143.008247
0,19,56,0.000000,-133.125555
0,19,58,0.000000,-130.841786
0,20,0,0.000000,-137.182315
0,20,2,0.000000,-137.584604
0,20,4,0.000000,-145.573557
0,20,6,0.000000,-132.141699
0,20,8,0.000000,-136.863561
0,20,10,0.000000,-150.000983
0,20,12,0.000000,-142.604033
0,20,14,0.000000,-144.373711
0,20,16,0.000000,-136.887241
0,20,18,0.000000,-138.082102
0,20,20,0.000000,-131.739119
0,20,22,0.000000,-133.548867
0,20,24,0.000000,-134.366095
0,20,26,0.000000,-131.323912
0,20,28,0.000000,-141.141854
0,20,30,0.000000,-132.641225
0,20,32,0.000000,-134.384107
0,20,34,0.000000,-134.531189
0,20,36,0.000000,-139.066650
0,20,38,0.000000,-133.614337
0,20,40,0.000000,-129.228335
0,20,42,0.000000,-134.060780
0,20,44,0.000000,-134.025584
0,20,46,0.000000,-132.745625
0,20,48,0.000000,-136.036259
0,20,50,0.000000,-135.602348
0,20,52,0.000000,-133.022525
0,20,54,0.000000,-154.350600
0,20,56,0.000000,-135.162265
0,20,58,0.000000,-134.311225
0,21,0,0.000000,-140.720541
0,21,2,0.000000,-128.674963
0,21,4,0.000000,-129.506176
0,21,6,0.000000,-148.128866
0,21,8,0.000000,-139.487445
0,21,10,0.000000,-143.287008
0,21,12,0.000000,-130.094759
0,21,14,0.000000,-146.163040
0,21,16,0.000000,-130.486379
0,21,18,0.000000,-151.933374
0,21,20,0.000000,-136.380930
0,21,22,0.000000,-131.291937
0,21,24,0.000000,-135.311717
0,21,26,0.000000,-137.120780
0,21,28,0.000000,-147.986179
0,21,30,0.000000,-140.327286
0,21,32,0.000000,-138.264617
0,21,34,0.000000,-140.506906
0,21,36,0.000000,-133.847236
0,21,38,0.000000,-134.251123
0,21,40,0.000000,-132.438288
0,21,42,0.000000,-137.273445
0,21,44,0.000000,-145.108104
0,21,46,0.000000,-130.487107
0,21,48,0.000000,-133.712628
0,21,50,0.000000,-135.185935
0,21,52,0.000000,-135.914933
0,21,54,0.000000,-135.629298
0,21,56,0.000000,-148.707714
0,21,58,0.000000,-142.316361
0,22,0,0.000000,-129.624865
0,22,2,0.000000,-134.164153
0,22,4,0.000000,-140.109476
0,22,6,0.000000,-137.025862
0,22,8,0.000000,-131.541461
0,22,10,0.000000,-128.166752
0,22,12,0.000000,-140.791903
0,22,14,0.000000,-136.934294
0,22,16,0.000000,-139.016908
0,22,18,0.000000,-133.176099
0,22,20,0.000000,-139.031547
0,22,22,0.000000,-138.373757
0,22,24,0.000000,-134.343274
0,22,26,0.000000,-134.738135
0,22,28,0.000000,-139.525236
0,22,30,0.000000,-129.389027
0,22,32,0.000000,-137.109076
0,22,34,0.000000,-147.892998
0,22,36,0.000000,-148.286746
0,22,38,0.000000,-138.345766
0,22,40,0.000000,-141.685362
0,22,42,0.000000,-131.259502
0,22,44,0.000000,-144.281520
0,22,46,0.000000,-131.754155
0,22,48,0.000000,-133.891076
0,22,50,0.000000,-140.394378
0,22,52,0.000000,-137.004285
0,22,54,0.000000,-137.830014
0,22,56,0.000000,-132.290432
0,22,58,0.000000,-141.901800
0,23,0,0.000000,-141.925862
0,23,2,0.000000,-139.181111
0,23,4,0.000000,-141.784797
0,23,6,0.000000,-133.400191
0,23,8,0.000000,-140.271098
0,23,10,0.000000,-144.291408
0,23,12,0.000000,-140.569052
0,23,14,0.000000,-147.063148
0,23,16,0.000000,-135.958716
0,23,18,0.000000,-136.411560
0,23,20,0.000000,-135.860476
0,23,22,0.000000,-132.248780
0,23,24,0.000000,-141.091747
0,23,26,0.000000,-143.828020
0,23,28,0.000000,-131.419622
0,23,30,0.000000,-140.083379
0,23,32,0.000000,-136.559260
0,23,34,0.000000,-130.630614
0,23,36,0.000000,-137.935853
0,23,38,0.000000,-132.573120
0,23,40,0.000000,-134.413402
0,23,42,0.000000,-140.282406
0,23,44,0.000000,-138.231982
0,23,46,0.000000,-142.369697
0,23,48,0.000000,-135.108257
0,23,50,0.000000,-132.877530
0,23,52,0.000000,-139.127783
0,23,54,0.000000,-140.103427
0,23,56,0.000000,-141.258235
0,23,58,0.000000,-132.612330
0,24,0,0.000000,-141.503125
0,24,2,0.000000,-136.992831
0,24,4,0.000000,-131.212476
0,24,6,0.000000,-139.334685
0,24,8,0.000000,-145.802688
0,24,10,0.000000,-135.141235
0,24,12,0.000000,-133.012489
0,24,14,0.000000,-139.743330
0,24,16,0.000000,-134.096713
0,24,18,0.000000,-130.100983
0,24,20,0.000000,-139.062472
0,24,22,0.000000,-146.726346
0,24,24,0.000000,-138.881963
0,24,26,0.000000,-134.226100
0,24,28,0.000000,-137.453315
0,24,30,0.000000,-140.049662
0,24,32,0.000000,-137.852663
0,24,34,0.000000,-143.577471
0,24,36,0.000000,-137.171777
0,24,38,0.000000,-135.281778
0,24,40,0.000000,-134.408502
0,24,42,0.000000,-138.211526
0,24,44,0.000000,-133.679309
0,24,46,0.000000,-139.599320
0,24,48,0.000000,-130.631739
0,24,50,0.000000,-135.746400
0,24,52,0.000000,-135.575794
0,24,54,0.000000,-137.510058
0,24,56,0.000000,-138.178390
0,24,58,0.000000,-130.523696
0,25,0,0.000000,-136.264616
0,25,2,0.000000,-138.399285
0,25,4,0.000000,-140.860771
0,25,6,0.000000,-135.387683
0,25,8,0.000000,-136.010190
0,25,10,0.000000,-132.917175
0,25,12,0.000000,-135.497396
0,25,14,0.000000,-138.886941
0,25,16,0.000000,-131.359974
0,25,18,0.000000,-132.457524
0,25,20,0.000000,-137.680555
0,25,22,0.000000,-143.508604
0,25,24,0.000000,-133.554824
0,25,26,0.000000,-147.994164
0,25,28,0.000000,-137.182871
0,25,30,0.000000,-134.495892
0,25,32,0.000000,-132.582178
0,25,34,0.000000,-130.400685
0,25,36,0.000000,-133.954107
0,25,38,0.000000,-136.524620
0,25,40,0.000000,-136.167753
0,25,42,0.000000,-142.483189
0,25,44,0.000000,-126.433325
0,25,46,0.000000,-138.259138
0,25,48,0.000000,-135.891955
0,25,50,0.000000,-136.846313
0,25,52,0.000000,-146.204720
0,25,54,0.000000,-134.167574
0,25,56,0.000000,-138.922001
0,25,58,0.000000,-132.702391
0,26,0,0.000000,-136.454348
0,26,2,0.000000,-133.725480
0,26,4,0.000000,-137.107553
0,26,6,0.000000,-140.765268
0,26,8,0.000000,-156.581334
0,26,10,0.000000,-135.699079
0,26,12,0.000000,-140.598019
0,26,14,0.000000,-137.065439
0,26,16,0.000000,-149.294289
0,26,18,0.000000,-137.478315
0,26,20,0.000000,-140.940185
0,26,22,0.000000,-147.488870
0,26,24,0.000000,-139.712222
0,26,26,0.000000,-149.138050
0,26,28,0.000000,-139.016447
0,26,30,0.000000,-144.755360
0,26,32,0.000000,-130.249082
0,26,34,0.000000,-128.381271
0,26,36,0.000000,-145.695800
0,26,38,0.000000,-149.437259
0,26,40,0.000000,-132.884987
0,26,42,0.000000,-140.522393
0,26,44,0.000000,-128.512732
0,26,46,0.000000,-140.896366
0,26,48,0.000000,-141.888136
0,26,50,0.000000,-130.866306
0,26,52,0.000000,-132.276727
0,26,54,0.000000,-130.272650
0,26,56,0.000000,-136.251058
0,26,58,0.000000,-140.103086
0,27,0,0.000000,-146.904447
0,27,2,0.000000,-132.251666
0,27,4,0.000000,-140.207459
0,27,6,0.000000,-138.563759
0,27,8,0.000000,-132.426665
0,27,10,0.000000,-135.181955
0,27,12,0.000000,-133.230891
0,27,14,0.000000,-143.686771
0,27,16,0.000000,-138.182315
0,27,18,0.000000,-138.534888
0,27,20,0.000000,-128.878555
0,27,22,0.000000,-142.570689
