hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.998825
0,0,2,0.000000,-118.451243
0,0,4,0.000000,-127.362107
0,0,6,0.000000,-124.809263
0,0,8,0.000000,-118.807677
0,0,10,0.000000,-134.067014
0,0,12,0.000000,-135.160957
0,0,14,0.000000,-125.147761
0,0,16,0.000000,-117.107362
0,0,18,0.000000,-114.973096
0,0,20,0.000000,-118.656340
0,0,22,0.000000,-124.849440
0,0,24,0.000000,-119.928662
0,0,26,0.000000,-125.687062
0,0,28,0.000000,-122.183111
0,0,30,0.000000,-122.095528
0,0,32,0.000000,-137.180107
0,0,34,0.000000,-121.564270
0,0,36,0.000000,-114.877477
0,0,38,0.000000,-114.311606
0,0,40,0.000000,-128.071948
0,0,42,0.000000,-121.135471
0,0,44,0.000000,-133.043361
0,0,46,0.000000,-120.334669
0,0,48,0.000000,-120.572691
0,0,50,0.000000,-122.574712
0,0,52,0.000000,-117.481680
0,0,54,0.000000,-119.020651
0,0,56,0.000000,-127.390194
0,0,58,0.000000,-133.190852
0,1,0,0.000000,-128.177886
0,1,2,0.000000,-129.691037
0,1,4,0.000000,-129.133731
0,1,6,0.000000,-121.281199
0,1,8,0.000000,-120.438980
0,1,10,0.000000,-131.579483
0,1,12,0.000000,-116.689005
0,1,14,0.000000,-120.953499
0,1,16,0.000000,-125.206883
0,1,18,0.000000,-117.123081
0,1,20,0.000000,-114.498482
0,1,22,0.000000,-121.636521
0,1,24,0.000000,-126.484787
0,1,26,0.000000,-140.277961
0,1,28,0.000000,-119.954750
0,1,30,0.000000,-121.502290
0,1,32,0.000000,-127.277741
0,1,34,0.000000,-114.159624
0,1,36,0.000000,-114.865491
0,1,38,0.000000,-127.040895
0,1,40,0.000000,-125.926199
0,1,42,0.000000,-121.000089
0,1,44,0.000000,-128.408965
0,1,46,0.000000,-124.534999
0,1,48,0.000000,-122.237619
0,1,50,0.000000,-123.550994
0,1,52,0.000000,-122.823259
0,1,54,0.000000,-124.198305
0,1,56,0.000000,-111.737899
0,1,58,0.000000,-132.877574
0,2,0,0.000000,-115.595303
0,2,2,0.000000,-110.999661
0,2,4,0.000000,-127.619150
0,2,6,0.000000,-116.525991
0,2,8,0.000000,-124.030295
0,2,10,0.000000,-126.370713
0,2,12,0.000000,-119.800844
0,2,14,0.000000,-114.851169
0,2,16,0.000000,-130.707247
0,2,18,0.000000,-124.818873
0,2,20,0.000000,-121.295026
0,2,22,0.000000,-127.285265
0,2,24,0.000000,-122.146713
0,2,26,0.000000,-109.166629
0,2,28,0.000000,-125.609665
0,2,30,0.000000,-123.670059
0,2,32,0.000000,-126.976548
0,2,34,0.000000,-130.880465
0,2,36,0.000000,-123.281623
0,2,38,0.000000,-117.428016
0,2,40,0.000000,-131.283132
0,2,42,0.000000,-127.722702
0,2,44,0.000000,-118.082446
0,2,46,0.000000,-123.758121
0,2,48,0.000000,-118.295042
0,2,50,0.000000,-125.770299
0,2,52,0.000000,-142.655967
0,2,54,0.000000,-124.672678
0,2,56,0.000000,-124.061523
0,2,58,0.000000,-144.452488
0,3,0,0.000000,-125.594990
0,3,2,0.000000,-122.628915
0,3,4,0.000000,-118.599875
0,3,6,0.000000,-138.582561
0,3,8,0.000000,-117.085845
0,3,10,0.000000,-121.381743
0,3,12,0.000000,-123.646136
0,3,14,0.000000,-139.808380
0,3,16,0.000000,-117.112447
0,3,18,0.000000,-121.658563
0,3,20,0.000000,-132.671951
0,3,22,0.000000,-125.575343
0,3,24,0.000000,-118.323145
0,3,26,0.000000,-119.253182
0,3,28,0.000000,-128.581242
0,3,30,0.000000,-112.066653
0,3,32,0.000000,-131.005271
0,3,34,0.000000,-137.992266
0,3,36,0.000000,-123.357840
0,3,38,0.000000,-115.071877
0,3,40,0.000000,-119.397336
0,3,42,0.000000,-128.967880
0,3,44,0.000000,-114.606173
0,3,46,0.000000,-125.717968
0,3,48,0.000000,-122.442732
0,3,50,0.000000,-119.248799
0,3,52,0.000000,-119.467194
0,3,54,0.000000,-114.919148
0,3,56,0.000000,-127.077213
0,3,58,0.000000,-124.705712
0,4,0,0.000000,-123.279630
0,4,2,0.000000,-122.372182
0,4,4,0.000000,-124.970407
0,4,6,0.000000,-124.933047
0,4,8,0.000000,-125.368553
0,4,10,0.000000,-120.071728
0,4,12,0.000000,-116.895427
0,4,14,0.000000,-121.626231
0,4,16,0.000000,-111.583472
0,4,18,0.000000,-125.711973
0,4,20,0.000000,-119.188167
0,4,22,0.000000,-125.517468
0,4,24,0.000000,-122.509916
0,4,26,0.000000,-115.452962
0,4,28,0.000000,-125.816272
0,4,30,0.000000,-130.687485
0,4,32,0.000000,-128.170023
0,4,34,0.000000,-129.812836
0,4,36,0.000000,-112.082892
0,4,38,0.000000,-111.353234
0,4,40,0.000000,-115.648506
0,4,42,0.000000,-128.112932
0,4,44,0.000000,-122.382105
0,4,46,0.000000,-120.469115
0,4,48,0.000000,-114.509574
0,4,50,0.000000,-116.542556
0,4,52,0.000000,-127.140182
0,4,54,0.000000,-117.959127
0,4,56,0.000000,-114.786124
0,4,58,0.000000,-118.703602
0,5,0,0.000000,-120.272520
0,5,2,0.000000,-126.912958
0,5,4,0.000000,-112.464051
0,5,6,0.000000,-116.507129
0,5,8,0.000000,-123.488818
0,5,10,0.000000,-119.388379
0,5,12,0.000000,-118.786519
0,5,14,0.000000,-129.904211
0,5,16,0.000000,-117.452412
0,5,18,0.000000,-130.640101
0,5,20,0.000000,-117.658743
0,5,22,0.000000,-118.589484
0,5,24,0.000000,-121.050563
0,5,26,0.000000,-121.180252
0,5,28,0.000000,-125.346566
0,5,30,0.000000,-119.956419
0,5,32,0.000000,-117.827985
0,5,34,0.000000,-117.646862
0,5,36,0.000000,-133.617847
0,5,38,0.000000,-115.635087
0,5,40,0.000000,-124.256408
0,5,42,0.000000,-122.103238
0,5,44,0.000000,-129.018708
0,5,46,0.000000,-118.707217
0,5,48,0.000000,-126.488766
0,5,50,0.000000,-119.428164
0,5,52,0.000000,-138.251337
0,5,54,0.000000,-123.709596
0,5,56,0.000000,-125.284131
0,5,58,0.000000,-119.982508
0,6,0,0.000000,-132.043786
0,6,2,0.000000,-129.027509
0,6,4,0.000000,-118.734731
0,6,6,0.000000,-123.617311
0,6,8,0.000000,-114.720925
0,6,10,0.000000,-119.401276
0,6,12,0.000000,-118.784799
0,6,14,0.000000,-129.253174
0,6,16,0.000000,-121.112642
0,6,18,0.000000,-122.159591
0,6,20,0.000000,-124.507091
0,6,22,0.000000,-122.974522
0,6,24,0.000000,-117.646638
0,6,26,0.000000,-125.038034
0,6,28,0.000000,-121.990158
0,6,30,0.000000,-116.634917
0,6,32,0.000000,-113.184931
0,6,34,0.000000,-118.329745
0,6,36,0.000000,-116.824798
0,6,38,0.000000,-134.169783
0,6,40,0.000000,-127.594195
0,6,42,0.000000,-119.144824
0,6,44,0.000000,-130.188943
0,6,46,0.000000,-119.209764
0,6,48,0.000000,-123.759034
0,6,50,0.000000,-124.076228
0,6,52,0.000000,-123.346711
0,6,54,0.000000,-123.907804
0,6,56,0.000000,-121.689630
0,6,58,0.000000,-127.123422
0,7,0,0.000000,-115.030792
0,7,2,0.000000,-115.600600
0,7,4,0.000000,-115.913544
0,7,6,0.000000,-120.334035
0,7,8,0.000000,-127.647361
0,7,10,0.000000,-119.226522
0,7,12,0.000000,-116.846309
0,7,14,0.000000,-129.509393
0,7,16,0.000000,-121.638607
0,7,18,0.000000,-120.544916
0,7,20,0.000000,-120.449667
0,7,22,0.000000,-111.878432
0,7,24,0.000000,-119.653048
0,7,26,0.000000,-122.227859
0,7,28,0.000000,-134.698833
0,7,30,0.000000,-118.722847
0,7,32,0.000000,-112.626499
0,7,34,0.000000,-122.241899
0,7,36,0.000000,-116.441466
0,7,38,0.000000,-120.780385
0,7,40,0.000000,-118.348599
0,7,42,0.000000,-116.058841
0,7,44,0.000000,-124.977432
0,7,46,0.000000,-119.835276
0,7,48,0.000000,-123.874266
0,7,50,0.000000,-130.976211
0,7,52,0.000000,-118.534038
0,7,54,0.000000,-115.065904
0,7,56,0.000000,-122.396619
0,7,58,0.000000,-119.863291
0,8,0,0.000000,-114.355829
0,8,2,0.000000,-123.717325
0,8,4,0.000000,-128.509024
0,8,6,0.000000,-118.842257
0,8,8,0.000000,-123.086089
0,8,10,0.000000,-117.695803
0,8,12,0.000000,-124.543138
0,8,14,0.000000,-123.833335
0,8,16,0.000000,-112.247626
0,8,18,0.000000,-123.594969
0,8,20,0.000000,-131.520626
0,8,22,0.000000,-122.323275
0,8,24,0.000000,-129.185736
0,8,26,0.000000,-121.842292
0,8,28,0.000000,-126.458282
0,8,30,0.000000,-116.718883
0,8,32,0.000000,-117.287134
0,8,34,0.000000,-121.030727
0,8,36,0.000000,-119.032913
0,8,38,0.000000,-118.726315
0,8,40,0.000000,-121.489839
0,8,42,0.000000,-120.452326
0,8,44,0.000000,-114.730342
0,8,46,0.000000,-134.132770
0,8,48,0.000000,-122.061459
0,8,50,0.000000,-113.474537
0,8,52,0.000000,-124.951170
0,8,54,0.000000,-116.721028
0,8,56,0.000000,-123.815110
0,8,58,0.000000,-120.060499
0,9,0,0.000000,-121.411995
0,9,2,0.000000,-121.053496
0,9,4,0.000000,-122.068296
0,9,6,0.000000,-117.394153
0,9,8,0.000000,-134.790711
0,9,10,0.000000,-119.871744
0,9,12,0.000000,-124.058752
0,9,14,0.000000,-122.398306
0,9,16,0.000000,-111.658073
0,9,18,0.000000,-116.183842
0,9,20,0.000000,-117.439823
0,9,22,0.000000,-125.577014
0,9,24,0.000000,-121.257616
0,9,26,0.000000,-126.093368
0,9,28,0.000000,-113.098506
0,9,30,0.000000,-117.255150
0,9,32,0.000000,-114.859680
0,9,34,0.000000,-114.858793
0,9,36,0.000000,-116.328836
0,9,38,0.000000,-124.382499
0,9,40,0.000000,-125.651021
0,9,42,0.000000,-125.621808
0,9,44,0.000000,-117.222716
0,9,46,0.000000,-117.412378
0,9,48,0.000000,-117.000763
0,9,50,0.000000,-124.120389
0,9,52,0.000000,-119.370989
0,9,54,0.000000,-120.189172
0,9,56,0.000000,-114.232429
0,9,58,0.000000,-125.076688
0,10,0,0.000000,-125.008024
0,10,2,0.000000,-123.665035
0,10,4,0.000000,-125.674661
0,10,6,0.000000,-118.220849
0,10,8,0.000000,-128.915560
0,10,10,0.000000,-112.809321
0,10,12,0.000000,-123.569245
0,10,14,0.000000,-130.580382
0,10,16,0.000000,-123.749731
0,10,18,0.000000,-117.736531
0,10,20,0.000000,-121.392895
0,10,22,0.000000,-125.531814
0,10,24,0.000000,-122.139919
0,10,26,0.000000,-126.154768
0,10,28,0.000000,-127.348888
0,10,30,0.000000,-121.587087
0,10,32,0.000000,-115.750610
0,10,34,0.000000,-120.411506
0,10,36,0.000000,-125.762003
0,10,38,0.000000,-115.594467
0,10,40,0.000000,-124.908052
0,10,42,0.000000,-110.412457
0,10,44,0.000000,-132.982869
0,10,46,0.000000,-117.773286
0,10,48,0.000000,-121.582146
0,10,50,0.000000,-116.779152
0,10,52,0.000000,-119.356787
0,10,54,0.000000,-132.034993
0,10,56,0.000000,-120.168834
0,10,58,0.000000,-121.566311
0,11,0,0.000000,-124.640869
0,11,2,0.000000,-116.076383
0,11,4,0.000000,-118.354029
0,11,6,0.000000,-116.260238
0,11,8,0.000000,-114.376606
0,11,10,0.000000,-123.668476
0,11,12,0.000000,-120.377066
0,11,14,0.000000,-128.958763
0,11,16,0.000000,-113.649000
0,11,18,0.000000,-131.705235
0,11,20,0.000000,-127.797157
0,11,22,0.000000,-120.722186
0,11,24,0.000000,-126.477582
0,11,26,0.000000,-120.024307
0,11,28,0.000000,-126.585444
0,11,30,0.000000,-115.999089
0,11,32,0.000000,-114.032173
0,11,34,0.000000,-139.055184
0,11,36,0.000000,-126.904254
0,11,38,0.000000,-125.224516
0,11,40,0.000000,-125.773943
0,11,42,0.000000,-119.228199
0,11,44,0.000000,-118.648986
0,11,46,0.000000,-119.658807
0,11,48,0.000000,-113.156195
0,11,50,0.000000,-128.475265
0,11,52,0.000000,-123.967760
0,11,54,0.000000,-112.926221
0,11,56,0.000000,-123.418566
0,11,58,0.000000,-127.490229
0,12,0,0.000000,-126.050397
0,12,2,0.000000,-123.487171
0,12,4,0.000000,-125.648250
0,12,6,0.000000,-119.653523
0,12,8,0.000000,-127.304010
0,12,10,0.000000,-134.575997
0,12,12,0.000000,-122.915390
0,12,14,0.000000,-119.284649
0,12,16,0.000000,-130.671313
0,12,18,0.000000,-116.049819
0,12,20,0.000000,-117.136614
0,12,22,0.000000,-120.113453
0,12,24,0.000000,-129.882781
0,12,26,0.000000,-117.177499
0,12,28,0.000000,-118.996022
0,12,30,0.000000,-116.970440
0,12,32,0.000000,-128.141693
0,12,34,0.000000,-116.431269
0,12,36,0.000000,-120.219598
0,12,38,0.000000,-127.097707
0,12,40,0.000000,-125.020596
0,12,42,0.000000,-129.678129
0,12,44,0.000000,-136.936265
0,12,46,0.000000,-117.229002
0,12,48,0.000000,-126.881540
0,12,50,0.000000,-147.089178
0,12,52,0.000000,-117.449518
0,12,54,0.000000,-119.319851
0,12,56,0.000000,-117.745100
0,12,58,0.000000,-131.198029
0,13,0,0.000000,-113.651019
0,13,2,0.000000,-121.974415
0,13,4,0.000000,-119.963110
0,13,6,0.000000,-120.491351
0,13,8,0.000000,-119.762721
0,13,10,0.000000,-132.256848
0,13,12,0.000000,-134.490649
0,13,14,0.000000,-122.563816
0,13,16,0.000000,-125.916237
0,13,18,0.000000,-130.276078
0,13,20,0.000000,-114.684193
0,13,22,0.000000,-117.114850
0,13,24,0.000000,-120.369230
0,13,26,0.000000,-131.380012
0,13,28,0.000000,-123.849605
0,13,30,0.000000,-120.745571
0,13,32,0.000000,-125.455826
0,13,34,0.000000,-122.623941
0,13,36,0.000000,-116.166956
0,13,38,0.000000,-120.158803
0,13,40,0.000000,-117.770504
0,13,42,0.000000,-130.422326
0,13,44,0.000000,-128.985163
0,13,46,0.000000,-121.892885
0,13,48,0.000000,-121.998134
0,13,50,0.000000,-112.590126
0,13,52,0.000000,-119.361123
0,13,54,0.000000,-117.139037
0,13,56,0.000000,-124.505738
0,13,58,0.000000,-126.177946
0,14,0,0.000000,-121.364384
0,14,2,0.000000,-111.987021
0,14,4,0.000000,-123.684634
0,14,6,0.000000,-126.781595
0,14,8,0.000000,-117.508763
0,14,10,0.000000,-132.549013
0,14,12,0.000000,-123.078284
0,14,14,0.000000,-119.191059
0,14,16,0.000000,-122.001773
0,14,18,0.000000,-119.029082
0,14,20,0.000000,-124.362714
0,14,22,0.000000,-123.675276
0,14,24,0.000000,-108.652770
0,14,26,0.000000,-126.499127
0,14,28,0.000000,-123.053477
0,14,30,0.000000,-121.068925
0,14,32,0.000000,-131.361272
0,14,34,0.000000,-133.540456
0,14,36,0.000000,-133.060243
0,14,38,0.000000,-120.146732
0,14,40,0.000000,-124.722451
0,14,42,0.000000,-114.777253
0,14,44,0.000000,-136.167632
0,14,46,0.000000,-125.405468
0,14,48,0.000000,-121.522736
0,14,50,0.000000,-124.067878
0,14,52,0.000000,-123.205492
0,14,54,0.000000,-114.100286
0,14,56,0.000000,-119.646302
0,14,58,0.000000,-126.139291
0,15,0,0.000000,-123.846160
0,15,2,0.000000,-121.753325
0,15,4,0.000000,-133.201473
0,15,6,0.000000,-120.421534
0,15,8,0.000000,-126.826118
0,15,10,0.000000,-115.511199
0,15,12,0.000000,-123.889225
0,15,14,0.000000,-131.226602
0,15,16,0.000000,-115.082308
0,15,18,0.000000,-123.753663
0,15,20,0.000000,-125.204824
0,15,22,0.000000,-121.507113
0,15,24,0.000000,-116.567547
0,15,26,0.000000,-117.170540
0,15,28,0.000000,-124.037294
0,15,30,0.000000,-116.483690
0,15,32,0.000000,-135.049257
0,15,34,0.000000,-118.036215
0,15,36,0.000000,-133.366914
0,15,38,0.000000,-117.503720
0,15,40,0.000000,-117.351467
0,15,42,0.000000,-120.180134
0,15,44,0.000000,-142.696393
0,15,46,0.000000,-116.936878
0,15,48,0.000000,-143.590702
0,15,50,0.000000,-123.995149
0,15,52,0.000000,-119.201238
0,15,54,0.000000,-129.097500
0,15,56,0.000000,-116.684040
0,15,58,0.000000,-121.783717
0,16,0,0.000000,-141.827080
0,16,2,0.000000,-125.978081
0,16,4,0.000000,-118.209367
0,16,6,0.000000,-113.888300
0,16,8,0.000000,-130.365772
0,16,10,0.000000,-123.224605
0,16,12,0.000000,-128.522438
0,16,14,0.000000,-117.290620
0,16,16,0.000000,-128.822692
0,16,18,0.000000,-122.082062
0,16,20,0.000000,-119.554522
0,16,22,0.000000,-116.310329
0,16,24,0.000000,-115.557636
0,16,26,0.000000,-115.796143
0,16,28,0.000000,-125.458725
0,16,30,0.000000,-119.748409
0,16,32,0.000000,-115.967692
0,16,34,0.000000,-127.045508
0,16,36,0.000000,-123.273639
0,16,38,0.000000,-143.995409
0,16,40,0.000000,-117.135326
0,16,42,0.000000,-136.334262
0,16,44,0.000000,-118.441790
0,16,46,0.000000,-115.549333
0,16,48,0.000000,-145.369775
0,16,50,0.000000,-126.448754
0,16,52,0.000000,-125.918433
0,16,54,0.000000,-118.960372
0,16,56,0.000000,-131.195747
0,16,58,0.000000,-117.724223
0,17,0,0.000000,-122.739721
0,17,2,0.000000,-119.408351
0,17,4,0.000000,-118.391276
0,17,6,0.000000,-119.987892
0,17,8,0.000000,-122.889342
0,17,10,0.000000,-118.343513
0,17,12,0.000000,-128.348820
0,17,14,0.000000,-115.523511
0,17,16,0.000000,-127.864978
0,17,18,0.000000,-129.759908
0,17,20,0.000000,-119.660541
0,17,22,0.000000,-129.216399
0,17,24,0.000000,-120.555571
0,17,26,0.000000,-120.789751
0,17,28,0.000000,-121.294706
0,17,30,0.000000,-121.365642
0,17,32,0.000000,-126.751386
0,17,34,0.000000,-128.575567
0,17,36,0.000000,-120.018624
0,17,38,0.000000,-121.418828
0,17,40,0.000000,-121.190094
0,17,42,0.000000,-118.292583
0,17,44,0.000000,-114.428825
0,17,46,0.000000,-119.626537
0,17,48,0.000000,-117.430307
0,17,50,0.000000,-123.244371
0,17,52,0.000000,-116.370280
0,17,54,0.000000,-129.253965
0,17,56,0.000000,-116.561585
0,17,58,0.000000,-110.568893
0,18,0,0.000000,-128.401548
0,18,2,0.000000,-124.643945
0,18,4,0.000000,-129.313773
0,18,6,0.000000,-123.035651
0,18,8,0.000000,-117.240862
0,18,10,0.000000,-119.934596
0,18,12,0.000000,-119.263622
0,18,14,0.000000,-118.564146
0,18,16,0.000000,-124.441712
0,18,18,0.000000,-124.741836
0,18,20,0.000000,-130.701862
0,18,22,0.000000,-112.382259
0,18,24,0.000000,-123.073710
0,18,26,0.000000,-114.813887
0,18,28,0.000000,-126.880143
0,18,30,0.000000,-129.633679
0,18,32,0.000000,-123.427284
0,18,34,0.000000,-114.481990
0,18,36,0.000000,-126.692384
0,18,38,0.000000,-116.789519
0,18,40,0.000000,-123.231919
0,18,42,0.000000,-121.013304
0,18,44,0.000000,-121.641171
0,18,46,0.000000,-118.885196
0,18,48,0.000000,-122.685372
0,18,50,0.000000,-120.538792
0,18,52,0.000000,-135.900555
0,18,54,0.000000,-118.039636
0,18,56,0.000000,-116.741344
0,18,58,0.000000,-120.474736
0,19,0,0.000000,-129.555722
0,19,2,0.000000,-116.764678
0,19,4,0.000000,-124.176232
0,19,6,0.000000,-120.256218
0,19,8,0.000000,-118.441524
0,19,10,0.000000,-130.217877
0,19,12,0.000000,-115.566401
0,19,14,0.000000,-120.652032
0,19,16,0.000000,-117.268530
0,19,18,0.000000,-127.888089
0,19,20,0.000000,-121.407672
0,19,22,0.000000,-123.562661
0,19,24,0.000000,-126.419856
0,19,26,0.000000,-123.464491
0,19,28,0.000000,-115.479414
0,19,30,0.000000,-124.411457
0,19,32,0.000000,-119.304333
0,19,34,0.000000,-121.845949
0,19,36,0.000000,-120.597296
0,19,38,0.000000,-120.714852
0,19,40,0.000000,-119.387938
0,19,42,0.000000,-121.481531
0,19,44,0.000000,-114.250123
0,19,46,0.000000,-125.354356
0,19,48,0.000000,-122.729622
0,19,50,0.000000,-112.555504
0,19,52,0.000000,-118.113334
0,19,54,0.000000,-130.655415
0,19,56,0.000000,-126.535856
0,19,58,0.000000,-122.658774
0,20,0,0.000000,-131.108684
0,20,2,0.000000,-122.148050
0,20,4,0.000000,-121.517244
0,20,6,0.000000,-121.435208
0,20,8,0.000000,-119.088331
0,20,10,0.000000,-123.157789
0,20,12,0.000000,-122.298468
0,20,14,0.000000,-117.002362
0,20,16,0.000000,-124.513756
0,20,18,0.000000,-117.827189
0,20,20,0.000000,-129.056557
0,20,22,0.000000,-126.569956
0,20,24,0.000000,-132.113193
0,20,26,0.000000,-121.928497
0,20,28,0.000000,-129.179145
0,20,30,0.000000,-120.133066
0,20,32,0.000000,-132.528414
0,20,34,0.000000,-119.566072
0,20,36,0.000000,-120.837141
0,20,38,0.000000,-124.302520
0,20,40,0.000000,-123.334931
0,20,42,0.000000,-120.126427
0,20,44,0.000000,-127.571664
0,20,46,0.000000,-122.086003
0,20,48,0.000000,-124.649613
0,20,50,0.000000,-110.095084
0,20,52,0.000000,-117.043590
0,20,54,0.000000,-121.653896
0,20,56,0.000000,-124.519717
0,20,58,0.000000,-120.620671
0,21,0,0.000000,-127.119346
0,21,2,0.000000,-132.886535
0,21,4,0.000000,-119.693574
0,21,6,0.000000,-124.348858
0,21,8,0.000000,-123.456030
0,21,10,0.000000,-131.324700
0,21,12,0.000000,-127.306985
0,21,14,0.000000,-123.112897
0,21,16,0.000000,-118.839114
0,21,18,0.000000,-132.405425
0,21,20,0.000000,-123.118670
0,21,22,0.000000,-124.170263
0,21,24,0.000000,-124.831279
0,21,26,0.000000,-115.539009
0,21,28,0.000000,-132.534385
0,21,30,0.000000,-124.098254
0,21,32,0.000000,-126.079532
0,21,34,0.000000,-128.838484
0,21,36,0.000000,-133.120244
0,21,38,0.000000,-129.973205
0,21,40,0.000000,-112.824037
0,21,42,0.000000,-122.215842
0,21,44,0.000000,-117.501224
0,21,46,0.000000,-118.546521
0,21,48,0.000000,-122.343493
0,21,50,0.000000,-120.614922
0,21,52,0.000000,-119.481159
0,21,54,0.000000,-118.613386
0,21,56,0.000000,-115.671245
0,21,58,0.000000,-125.285012
0,22,0,0.000000,-112.966956
0,22,2,0.000000,-123.284949
0,22,4,0.000000,-123.180038
0,22,6,0.000000,-118.850512
0,22,8,0.000000,-131.616293
0,22,10,0.000000,-125.974682
0,22,12,0.000000,-121.765424
0,22,14,0.000000,-124.296017
0,22,16,0.000000,-114.288890
0,22,18,0.000000,-134.728745
0,22,20,0.000000,-123.988893
0,22,22,0.000000,-125.726958
0,22,24,0.000000,-128.904160
0,22,26,0.000000,-125.061266
0,22,28,0.000000,-123.294396
0,22,30,0.000000,-133.569302
0,22,32,0.000000,-124.004905
0,22,34,0.000000,-127.718506
0,22,36,0.000000,-127.503413
0,22,38,0.000000,-119.606965
0,22,40,0.000000,-138.563765
0,22,42,0.000000,-124.812033
0,22,44,0.000000,-121.274659
0,22,46,0.000000,-130.260796
0,22,48,0.000000,-122.580958
0,22,50,0.000000,-126.920015
0,22,52,0.000000,-121.618377
0,22,54,0.000000,-133.102852
0,22,56,0.000000,-119.494086
0,22,58,0.000000,-121.804999
0,23,0,0.000000,-129.450643
0,23,2,0.000000,-117.676374
0,23,4,0.000000,-116.207098
0,23,6,0.000000,-122.083887
0,23,8,0.000000,-126.214006
0,23,10,0.000000,-135.459666
0,23,12,0.000000,-118.714446
0,23,14,0.000000,-124.048012
0,23,16,0.000000,-119.128940
0,23,18,0.000000,-122.548740
0,23,20,0.000000,-116.769362
0,23,22,0.000000,-126.897927
0,23,24,0.000000,-126.827396
0,23,26,0.000000,-128.911329
0,23,28,0.000000,-120.919613
0,23,30,0.000000,-123.159314
0,23,32,0.000000,-118.445111
0,23,34,0.000000,-119.842056
0,23,36,0.000000,-127.900564
0,23,38,0.000000,-124.911214
0,23,40,0.000000,-125.007924
0,23,42,0.000000,-127.645669
0,23,44,0.000000,-122.486585
0,23,46,0.000000,-119.827478
0,23,48,0.000000,-126.219783
0,23,50,0.000000,-118.288743
0,23,52,0.000000,-135.243848
0,23,54,0.000000,-121.084623
0,23,56,0.000000,-126.328747
0,23,58,0.000000,-120.310881
0,24,0,0.000000,-133.413467
0,24,2,0.000000,-125.491056
0,24,4,0.000000,-118.833555
0,24,6,0.000000,-113.424159
0,24,8,0.000000,-120.989354
0,24,10,0.000000,-122.349118
0,24,12,0.000000,-129.773081
0,24,14,0.000000,-119.517401
0,24,16,0.000000,-111.703986
0,24,18,0.000000,-116.198139
0,24,20,0.000000,-131.211540
0,24,22,0.000000,-136.556604
0,24,24,0.000000,-126.068416
0,24,26,0.000000,-121.478245
0,24,28,0.000000,-131.736241
0,24,30,0.000000,-125.348526
0,24,32,0.000000,-124.880077
0,24,34,0.000000,-122.864547
0,24,36,0.000000,-130.544289
0,24,38,0.000000,-128.161023
0,24,40,0.000000,-114.796126
0,24,42,0.000000,-134.867740
0,24,44,0.000000,-116.248296
0,24,46,0.000000,-128.295506
0,24,48,0.000000,-115.278333
0,24,50,0.000000,-132.252663
0,24,52,0.000000,-119.298900
0,24,54,0.000000,-132.443751
0,24,56,0.000000,-123.731577
0,24,58,0.000000,-116.824764
0,25,0,0.000000,-128.121531
0,25,2,0.000000,-121.569262
0,25,4,0.000000,-121.203712
0,25,6,0.000000,-122.737365
0,25,8,0.000000,-146.017303
0,25,10,0.000000,-129.191697
0,25,12,0.000000,-117.668299
0,25,14,0.000000,-116.873121
0,25,16,0.000000,-113.465749
0,25,18,0.000000,-124.586638
0,25,20,0.000000,-122.357093
0,25,22,0.000000,-117.047641
0,25,24,0.000000,-115.696679
0,25,26,0.000000,-113.561871
0,25,28,0.000000,-120.193562
0,25,30,0.000000,-121.324071
0,25,32,0.000000,-123.102570
0,25,34,0.000000,-118.341467
0,25,36,0.000000,-141.228589
0,25,38,0.000000,-122.873087
0,25,40,0.000000,-120.687245
0,25,42,0.000000,-128.007395
0,25,44,0.000000,-124.383967
0,25,46,0.000000,-128.746799
0,25,48,0.000000,-119.684228
0,25,50,0.000000,-131.413984
0,25,52,0.000000,-118.865014
0,25,54,0.000000,-121.399699
0,25,56,0.000000,-119.252969
0,25,58,0.000000,-119.366185
0,26,0,0.000000,-121.241399
0,26,2,0.000000,-133.230997
0,26,4,0.000000,-131.118317
0,26,6,0.000000,-130.385144
0,26,8,0.000000,-120.733240
0,26,10,0.000000,-121.423046
0,26,12,0.000000,-126.710687
0,26,14,0.000000,-134.001921
0,26,16,0.000000,-116.944512
0,26,18,0.000000,-120.180154
0,26,20,0.000000,-120.188550
0,26,22,0.000000,-121.386679
0,26,24,0.000000,-119.807776
0,26,26,0.000000,-120.059703
0,26,28,0.000000,-122.842077
0,26,30,0.000000,-121.166567
0,26,32,0.000000,-138.562210
0,26,34,0.000000,-117.902344
0,26,36,0.000000,-133.100783
0,26,38,0.000000,-120.661465
0,26,40,0.000000,-123.527555
0,26,42,0.000000,-132.098494
0,26,44,0.000000,-123.143517
0,26,46,0.000000,-123.704087
0,26,48,0.000000,-116.686943
0,26,50,0.000000,-122.659849
0,26,52,0.000000,-119.745739
0,26,54,0.000000,-112.912928
0,26,56,0.000000,-118.487450
0,26,58,0.000000,-122.041811
0,27,0,0.000000,-123.995937
0,27,2,0.000000,-120.724126
0,27,4,0.000000,-121.715237
0,27,6,0.000000,-116.104487
0,27,8,0.000000,-108.593360
0,27,10,0.000000,-111.803524
0,27,12,0.000000,-134.173225
0,27,14,0.000000,-120.841434
0,27,16,0.000000,-122.508067
0,27,18,0.000000,-126.634724
0,27,20,0.000000,-121.539926
0,27,22,0.000000,-121.818472
