hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.768974
0,0,2,0.000000,-120.364539
0,0,4,0.000000,-130.310038
0,0,6,0.000000,-119.669610
0,0,8,0.000000,-115.393978
0,0,10,0.000000,-113.734697
0,0,12,0.000000,-122.321336
0,0,14,0.000000,-114.058820
0,0,16,0.000000,-114.921346
0,0,18,0.000000,-115.585134
0,0,20,0.000000,-125.676493
0,0,22,0.000000,-118.176227
0,0,24,0.000000,-131.288166
0,0,26,0.000000,-125.502478
0,0,28,0.000000,-118.356345
0,0,30,0.000000,-122.455722
0,0,32,0.000000,-130.173656
0,0,34,0.000000,-117.196901
0,0,36,0.000000,-111.320864
0,0,38,0.000000,-109.886446
0,0,40,0.000000,-127.770266
0,0,42,0.000000,-117.622018
0,0,44,0.000000,-117.154828
0,0,46,0.000000,-118.094789
0,0,48,0.000000,-129.464125
0,0,50,0.000000,-117.184857
0,0,52,0.000000,-121.563574
0,0,54,0.000000,-126.284142
0,0,56,0.000000,-120.485588
0,0,58,0.000000,-129.297181
0,1,0,0.000000,-118.746003
0,1,2,0.000000,-117.635861
0,1,4,0.000000,-115.114959
0,1,6,0.000000,-109.009160
0,1,8,0.000000,-120.155646
0,1,10,0.000000,-121.830247
0,1,12,0.000000,-115.968628
0,1,14,0.000000,-113.641934
0,1,16,0.000000,-119.647100
0,1,18,0.000000,-122.552843
0,1,20,0.000000,-113.607437
0,1,22,0.000000,-116.210878
0,1,24,0.000000,-119.151553
0,1,26,0.000000,-117.134714
0,1,28,0.000000,-129.620857
0,1,30,0.000000,-126.158930
0,1,32,0.000000,-117.755212
0,1,34,0.000000,-107.732343
0,1,36,0.000000,-111.981923
0,1,38,0.000000,-112.475709
0,1,40,0.000000,-116.626914
0,1,42,0.000000,-112.759356
0,1,44,0.000000,-121.186366
0,1,46,0.000000,-109.983870
0,1,48,0.000000,-120.503724
0,1,50,0.000000,-127.354795
0,1,52,0.000000,-113.487385
0,1,54,0.000000,-136.556415
0,1,56,0.000000,-119.386939
0,1,58,0.000000,-119.117146
0,2,0,0.000000,-112.722758
0,2,2,0.000000,-108.820250
0,2,4,0.000000,-132.337095
0,2,6,0.000000,-113.821046
0,2,8,0.000000,-125.292623
0,2,10,0.000000,-125.906777
0,2,12,0.000000,-112.691523
0,2,14,0.000000,-112.105713
0,2,16,0.000000,-123.265026
0,2,18,0.000000,-112.991315
0,2,20,0.000000,-117.322978
0,2,22,0.000000,-108.692201
0,2,24,0.000000,-124.819666
0,2,26,0.000000,-103.641361
0,2,28,0.000000,-128.825709
0,2,30,0.000000,-109.603201
0,2,32,0.000000,-114.342909
0,2,34,0.000000,-122.024083
0,2,36,0.000000,-121.936245
0,2,38,0.000000,-114.463977
0,2,40,0.000000,-129.191270
0,2,42,0.000000,-123.221473
0,2,44,0.000000,-117.115748
0,2,46,0.000000,-116.876372
0,2,48,0.000000,-115.584997
0,2,50,0.000000,-119.179699
0,2,52,0.000000,-117.160863
0,2,54,0.000000,-122.327640
0,2,56,0.000000,-120.465387
0,2,58,0.000000,-121.412497
0,3,0,0.000000,-112.511697
0,3,2,0.000000,-137.530911
0,3,4,0.000000,-114.489409
0,3,6,0.000000,-115.179528
0,3,8,0.000000,-107.531441
0,3,10,0.000000,-127.018095
0,3,12,0.000000,-116.830073
0,3,14,0.000000,-128.067918
0,3,16,0.000000,-124.681372
0,3,18,0.000000,-116.110232
0,3,20,0.000000,-120.250311
0,3,22,0.000000,-118.990110
0,3,24,0.000000,-113.482071
0,3,26,0.000000,-127.759998
0,3,28,0.000000,-113.896304
0,3,30,0.000000,-120.790564
0,3,32,0.000000,-122.322126
0,3,34,0.000000,-127.926145
0,3,36,0.000000,-121.186938
0,3,38,0.000000,-110.138868
0,3,40,0.000000,-117.230806
0,3,42,0.000000,-124.840378
0,3,44,0.000000,-118.127054
0,3,46,0.000000,-118.189060
0,3,48,0.000000,-118.720998
0,3,50,0.000000,-134.677982
0,3,52,0.000000,-117.947382
0,3,54,0.000000,-110.413153
0,3,56,0.000000,-127.178707
0,3,58,0.000000,-122.656611
0,4,0,0.000000,-124.137651
0,4,2,0.000000,-121.658419
0,4,4,0.000000,-129.069594
0,4,6,0.000000,-112.427234
0,4,8,0.000000,-130.007984
0,4,10,0.000000,-109.469782
0,4,12,0.000000,-112.561461
0,4,14,0.000000,-123.569794
0,4,16,0.000000,-112.454468
0,4,18,0.000000,-118.576809
0,4,20,0.000000,-110.739347
0,4,22,0.000000,-124.886576
0,4,24,0.000000,-119.093572
0,4,26,0.000000,-119.518961
0,4,28,0.000000,-129.718548
0,4,30,0.000000,-121.971412
0,4,32,0.000000,-120.162882
0,4,34,0.000000,-121.896199
0,4,36,0.000000,-114.710405
0,4,38,0.000000,-111.559300
0,4,40,0.000000,-114.375342
0,4,42,0.000000,-135.600664
0,4,44,0.000000,-133.120406
0,4,46,0.000000,-117.231746
0,4,48,0.000000,-110.748405
0,4,50,0.000000,-120.187136
0,4,52,0.000000,-115.531573
0,4,54,0.000000,-117.958307
0,4,56,0.000000,-132.014882
0,4,58,0.000000,-119.177096
0,5,0,0.000000,-114.575091
0,5,2,0.000000,-123.985183
0,5,4,0.000000,-114.004750
0,5,6,0.000000,-116.708201
0,5,8,0.000000,-122.791051
0,5,10,0.000000,-114.570408
0,5,12,0.000000,-120.024965
0,5,14,0.000000,-135.735217
0,5,16,0.000000,-116.821470
0,5,18,0.000000,-116.194181
0,5,20,0.000000,-119.607597
0,5,22,0.000000,-118.051423
0,5,24,0.000000,-138.250582
0,5,26,0.000000,-120.831599
0,5,28,0.000000,-118.552213
0,5,30,0.000000,-128.730962
0,5,32,0.000000,-120.177984
0,5,34,0.000000,-135.953929
0,5,36,0.000000,-117.899332
0,5,38,0.000000,-118.201450
0,5,40,0.000000,-120.102438
0,5,42,0.000000,-117.401419
0,5,44,0.000000,-120.602041
0,5,46,0.000000,-141.902744
0,5,48,0.000000,-121.916295
0,5,50,0.000000,-121.824501
0,5,52,0.000000,-112.679965
0,5,54,0.000000,-112.479125
0,5,56,0.000000,-116.994661
0,5,58,0.000000,-117.983403
0,6,0,0.000000,-119.316774
0,6,2,0.000000,-118.809342
0,6,4,0.000000,-114.182539
0,6,6,0.000000,-117.452146
0,6,8,0.000000,-109.779715
0,6,10,0.000000,-115.016256
0,6,12,0.000000,-109.634451
0,6,14,0.000000,-121.645466
0,6,16,0.000000,-116.192490
0,6,18,0.000000,-112.264740
0,6,20,0.000000,-118.479279
0,6,22,0.000000,-123.967468
0,6,24,0.000000,-121.959529
0,6,26,0.000000,-119.880551
0,6,28,0.000000,-139.110772
0,6,30,0.000000,-130.403697
0,6,32,0.000000,-108.875590
0,6,34,0.000000,-127.456020
0,6,36,0.000000,-115.851269
0,6,38,0.000000,-126.365746
0,6,40,0.000000,-119.178123
0,6,42,0.000000,-116.886105
0,6,44,0.000000,-126.806523
0,6,46,0.000000,-121.418318
0,6,48,0.000000,-115.261230
0,6,50,0.000000,-120.233401
0,6,52,0.000000,-116.634656
0,6,54,0.000000,-123.337554
0,6,56,0.000000,-111.829105
0,6,58,0.000000,-116.500214
0,7,0,0.000000,-118.480385
0,7,2,0.000000,-111.290036
0,7,4,0.000000,-138.610673
0,7,6,0.000000,-132.624074
0,7,8,0.000000,-125.395948
0,7,10,0.000000,-113.917569
0,7,12,0.000000,-120.270628
0,7,14,0.000000,-118.119549
0,7,16,0.000000,-119.383390
0,7,18,0.000000,-124.647265
0,7,20,0.000000,-122.701227
0,7,22,0.000000,-112.384557
0,7,24,0.000000,-125.336190
0,7,26,0.000000,-121.095170
0,7,28,0.000000,-115.559305
0,7,30,0.000000,-126.440503
0,7,32,0.000000,-112.525550
0,7,34,0.000000,-125.255112
0,7,36,0.000000,-118.509917
0,7,38,0.000000,-124.278491
0,7,40,0.000000,-114.098495
0,7,42,0.000000,-115.711234
0,7,44,0.000000,-128.771620
0,7,46,0.000000,-130.500261
0,7,48,0.000000,-116.380609
0,7,50,0.000000,-135.479949
0,7,52,0.000000,-118.559681
0,7,54,0.000000,-110.668352
0,7,56,0.000000,-119.493580
0,7,58,0.000000,-118.295992
0,8,0,0.000000,-118.268418
0,8,2,0.000000,-125.313402
0,8,4,0.000000,-122.489616
0,8,6,0.000000,-110.742038
0,8,8,0.000000,-146.994972
0,8,10,0.000000,-117.824881
0,8,12,0.000000,-123.977309
0,8,14,0.000000,-128.447056
0,8,16,0.000000,-109.369163
0,8,18,0.000000,-122.102319
0,8,20,0.000000,-115.313519
0,8,22,0.000000,-116.788181
0,8,24,0.000000,-110.530924
0,8,26,0.000000,-122.761209
0,8,28,0.000000,-114.645324
0,8,30,0.000000,-115.175646
0,8,32,0.000000,-111.660056
0,8,34,0.000000,-119.860653
0,8,36,0.000000,-113.036365
0,8,38,0.000000,-116.804824
0,8,40,0.000000,-116.095598
0,8,42,0.000000,-130.381277
0,8,44,0.000000,-111.911032
0,8,46,0.000000,-122.670870
0,8,48,0.000000,-126.323284
0,8,50,0.000000,-119.016914
0,8,52,0.000000,-121.071895
0,8,54,0.000000,-119.747221
0,8,56,0.000000,-120.578817
0,8,58,0.000000,-122.609618
0,9,0,0.000000,-119.808366
0,9,2,0.000000,-125.185988
0,9,4,0.000000,-118.793723
0,9,6,0.000000,-115.572193
0,9,8,0.000000,-125.695599
0,9,10,0.000000,-114.397600
0,9,12,0.000000,-122.441653
0,9,14,0.000000,-118.071067
0,9,16,0.000000,-115.731995
0,9,18,0.000000,-119.996410
0,9,20,0.000000,-111.100786
0,9,22,0.000000,-116.766682
0,9,24,0.000000,-117.495661
0,9,26,0.000000,-115.693511
0,9,28,0.000000,-120.331576
0,9,30,0.000000,-111.393019
0,9,32,0.000000,-118.950703
0,9,34,0.000000,-114.318020
0,9,36,0.000000,-116.137716
0,9,38,0.000000,-115.972689
0,9,40,0.000000,-122.534967
0,9,42,0.000000,-108.786032
0,9,44,0.000000,-122.496668
0,9,46,0.000000,-126.304578
0,9,48,0.000000,-122.300151
0,9,50,0.000000,-112.105274
0,9,52,0.000000,-115.468671
0,9,54,0.000000,-135.544984
0,9,56,0.000000,-112.734084
0,9,58,0.000000,-117.701869
0,10,0,0.000000,-122.451305
0,10,2,0.000000,-124.342663
0,10,4,0.000000,-115.589661
0,10,6,0.000000,-117.517575
0,10,8,0.000000,-115.382255
0,10,10,0.000000,-113.026558
0,10,12,0.000000,-122.383917
0,10,14,0.000000,-120.804155
0,10,16,0.000000,-124.561000
0,10,18,0.000000,-113.117480
0,10,20,0.000000,-122.870375
0,10,22,0.000000,-127.155725
0,10,24,0.000000,-123.123862
0,10,26,0.000000,-118.406731
0,10,28,0.000000,-115.966989
0,10,30,0.000000,-118.028926
0,10,32,0.000000,-126.359937
0,10,34,0.000000,-111.700314
0,10,36,0.000000,-127.271377
0,10,38,0.000000,-117.402700
0,10,40,0.000000,-122.013108
0,10,42,0.000000,-107.410049
0,10,44,0.000000,-122.694161
0,10,46,0.000000,-112.969124
0,10,48,0.000000,-123.689338
0,10,50,0.000000,-118.647438
0,10,52,0.000000,-117.885666
0,10,54,0.000000,-125.438842
0,10,56,0.000000,-124.814828
0,10,58,0.000000,-116.657389
0,11,0,0.000000,-118.699118
0,11,2,0.000000,-118.069329
0,11,4,0.000000,-117.391714
0,11,6,0.000000,-114.862839
0,11,8,0.000000,-111.658765
0,11,10,0.000000,-112.331107
0,11,12,0.000000,-116.415795
0,11,14,0.000000,-122.212432
0,11,16,0.000000,-115.786552
0,11,18,0.000000,-115.125485
0,11,20,0.000000,-118.608374
0,11,22,0.000000,-126.196172
0,11,24,0.000000,-118.545145
0,11,26,0.000000,-113.748201
0,11,28,0.000000,-114.575222
0,11,30,0.000000,-111.779572
0,11,32,0.000000,-108.814707
0,11,34,0.000000,-124.648782
0,11,36,0.000000,-113.766785
0,11,38,0.000000,-127.900081
0,11,40,0.000000,-131.988804
0,11,42,0.000000,-118.322348
0,11,44,0.000000,-115.570890
0,11,46,0.000000,-113.408244
0,11,48,0.000000,-108.727696
0,11,50,0.000000,-125.211112
0,11,52,0.000000,-122.991430
0,11,54,0.000000,-112.368768
0,11,56,0.000000,-127.576313
0,11,58,0.000000,-123.184507
0,12,0,0.000000,-128.528015
0,12,2,0.000000,-119.810457
0,12,4,0.000000,-113.112737
0,12,6,0.000000,-111.626387
0,12,8,0.000000,-118.605686
0,12,10,0.000000,-122.064010
0,12,12,0.000000,-113.564658
0,12,14,0.000000,-121.187605
0,12,16,0.000000,-121.160462
0,12,18,0.000000,-120.834627
0,12,20,0.000000,-124.101570
0,12,22,0.000000,-125.272542
0,12,24,0.000000,-130.513925
0,12,26,0.000000,-112.277270
0,12,28,0.000000,-122.773520
0,12,30,0.000000,-110.458484
0,12,32,0.000000,-122.993378
0,12,34,0.000000,-113.856358
0,12,36,0.000000,-119.733106
0,12,38,0.000000,-119.181817
0,12,40,0.000000,-114.164692
0,12,42,0.000000,-123.827605
0,12,44,0.000000,-117.009126
0,12,46,0.000000,-123.200495
0,12,48,0.000000,-121.231980
0,12,50,0.000000,-114.578882
0,12,52,0.000000,-115.735240
0,12,54,0.000000,-114.735896
0,12,56,0.000000,-134.955470
0,12,58,0.000000,-118.228789
0,13,0,0.000000,-117.403894
0,13,2,0.000000,-118.365058
0,13,4,0.000000,-117.409123
0,13,6,0.000000,-116.020413
0,13,8,0.000000,-135.903224
0,13,10,0.000000,-118.473692
0,13,12,0.000000,-123.236801
0,13,14,0.000000,-121.662463
0,13,16,0.000000,-119.730027
0,13,18,0.000000,-117.520884
0,13,20,0.000000,-113.539826
0,13,22,0.000000,-132.171852
0,13,24,0.000000,-116.718973
0,13,26,0.000000,-125.574819
0,13,28,0.000000,-123.709848
0,13,30,0.000000,-118.222002
0,13,32,0.000000,-115.461505
0,13,34,0.000000,-120.414450
0,13,36,0.000000,-117.901957
0,13,38,0.000000,-114.693275
0,13,40,0.000000,-116.688168
0,13,42,0.000000,-119.683043
0,13,44,0.000000,-123.306588
0,13,46,0.000000,-121.541167
0,13,48,0.000000,-111.881842
0,13,50,0.000000,-108.204825
0,13,52,0.000000,-112.901512
0,13,54,0.000000,-126.605292
0,13,56,0.000000,-127.685428
0,13,58,0.000000,-113.533637
0,14,0,0.000000,-123.298047
0,14,2,0.000000,-107.984299
0,14,4,0.000000,-130.946088
0,14,6,0.000000,-125.804226
0,14,8,0.000000,-110.843428
0,14,10,0.000000,-127.545630
0,14,12,0.000000,-119.451887
0,14,14,0.000000,-114.126383
0,14,16,0.000000,-115.939866
0,14,18,0.000000,-116.024841
0,14,20,0.000000,-121.404672
0,14,22,0.000000,-119.115660
0,14,24,0.000000,-107.323492
0,14,26,0.000000,-128.405412
0,14,28,0.000000,-115.881296
0,14,30,0.000000,-118.063264
0,14,32,0.000000,-119.804444
0,14,34,0.000000,-124.922111
0,14,36,0.000000,-120.500067
0,14,38,0.000000,-116.650099
0,14,40,0.000000,-126.140223
0,14,42,0.000000,-112.201159
0,14,44,0.000000,-122.178464
0,14,46,0.000000,-121.693274
0,14,48,0.000000,-125.163122
0,14,50,0.000000,-117.392254
0,14,52,0.000000,-115.870571
0,14,54,0.000000,-126.531298
0,14,56,0.000000,-125.782482
0,14,58,0.000000,-131.563876
0,15,0,0.000000,-115.117691
0,15,2,0.000000,-116.282229
0,15,4,0.000000,-126.703627
0,15,6,0.000000,-111.773977
0,15,8,0.000000,-126.036720
0,15,10,0.000000,-121.279576
0,15,12,0.000000,-122.643111
0,15,14,0.000000,-120.412576
0,15,16,0.000000,-114.554529
0,15,18,0.000000,-117.822863
0,15,20,0.000000,-125.157200
0,15,22,0.000000,-120.629428
0,15,24,0.000000,-121.908658
0,15,26,0.000000,-113.637098
0,15,28,0.000000,-118.726052
0,15,30,0.000000,-121.903614
0,15,32,0.000000,-119.554404
0,15,34,0.000000,-119.697615
0,15,36,0.000000,-121.978703
0,15,38,0.000000,-116.820607
0,15,40,0.000000,-125.439181
0,15,42,0.000000,-119.250123
0,15,44,0.000000,-127.235170
0,15,46,0.000000,-109.816284
0,15,48,0.000000,-120.097315
0,15,50,0.000000,-137.859491
0,15,52,0.000000,-111.724251
0,15,54,0.000000,-122.247172
0,15,56,0.000000,-117.758408
0,15,58,0.000000,-112.545285
0,16,0,0.000000,-127.269234
0,16,2,0.000000,-119.378648
0,16,4,0.000000,-122.635345
0,16,6,0.000000,-121.181619
0,16,8,0.000000,-115.223856
0,16,10,0.000000,-113.711280
0,16,12,0.000000,-130.776262
0,16,14,0.000000,-113.795277
0,16,16,0.000000,-125.791764
0,16,18,0.000000,-118.294705
0,16,20,0.000000,-114.646312
0,16,22,0.000000,-114.439797
0,16,24,0.000000,-116.816951
0,16,26,0.000000,-121.240281
0,16,28,0.000000,-133.114073
0,16,30,0.000000,-108.463458
0,16,32,0.000000,-118.093123
0,16,34,0.000000,-129.335816
0,16,36,0.000000,-121.161298
0,16,38,0.000000,-122.840430
0,16,40,0.000000,-116.376675
0,16,42,0.000000,-113.537299
0,16,44,0.000000,-116.610604
0,16,46,0.000000,-116.480678
0,16,48,0.000000,-120.846262
0,16,50,0.000000,-113.509442
0,16,52,0.000000,-119.571347
0,16,54,0.000000,-113.398501
0,16,56,0.000000,-119.383994
0,16,58,0.000000,-110.357984
0,17,0,0.000000,-117.077918
0,17,2,0.000000,-114.537437
0,17,4,0.000000,-126.865285
0,17,6,0.000000,-121.595534
0,17,8,0.000000,-117.017012
0,17,10,0.000000,-120.469824
0,17,12,0.000000,-114.873952
0,17,14,0.000000,-123.358296
0,17,16,0.000000,-122.181600
0,17,18,0.000000,-115.912019
0,17,20,0.000000,-113.128396
0,17,22,0.000000,-126.675329
0,17,24,0.000000,-128.057999
0,17,26,0.000000,-133.277338
0,17,28,0.000000,-117.068087
0,17,30,0.000000,-119.109165
0,17,32,0.000000,-131.069159
0,17,34,0.000000,-116.467498
0,17,36,0.000000,-120.120398
0,17,38,0.000000,-114.078219
0,17,40,0.000000,-122.983415
0,17,42,0.000000,-118.032084
0,17,44,0.000000,-125.352954
0,17,46,0.000000,-118.568892
0,17,48,0.000000,-118.711702
0,17,50,0.000000,-113.730342
0,17,52,0.000000,-117.479186
0,17,54,0.000000,-118.394769
0,17,56,0.000000,-126.035376
0,17,58,0.000000,-109.112869
0,18,0,0.000000,-120.703996
0,18,2,0.000000,-118.628933
0,18,4,0.000000,-121.939838
0,18,6,0.000000,-127.494976
0,18,8,0.000000,-113.809147
0,18,10,0.000000,-122.270094
0,18,12,0.000000,-118.268574
0,18,14,0.000000,-119.421432
0,18,16,0.000000,-133.006409
0,18,18,0.000000,-112.029426
0,18,20,0.000000,-117.324295
0,18,22,0.000000,-108.138817
0,18,24,0.000000,-115.306731
0,18,26,0.000000,-108.818964
0,18,28,0.000000,-122.887152
0,18,30,0.000000,-114.722269
0,18,32,0.000000,-117.842083
0,18,34,0.000000,-111.315712
0,18,36,0.000000,-135.259018
0,18,38,0.000000,-118.852275
0,18,40,0.000000,-129.266410
0,18,42,0.000000,-120.440070
0,18,44,0.000000,-118.785414
0,18,46,0.000000,-137.655185
0,18,48,0.000000,-108.845526
0,18,50,0.000000,-124.028730
0,18,52,0.000000,-119.600579
0,18,54,0.000000,-112.469496
0,18,56,0.000000,-112.710604
0,18,58,0.000000,-117.110779
0,19,0,0.000000,-116.454603
0,19,2,0.000000,-113.084158
0,19,4,0.000000,-118.982705
0,19,6,0.000000,-112.948912
0,19,8,0.000000,-113.738551
0,19,10,0.000000,-121.912705
0,19,12,0.000000,-120.967821
0,19,14,0.000000,-125.015576
0,19,16,0.000000,-125.146737
0,19,18,0.000000,-121.289067
0,19,20,0.000000,-112.720794
0,19,22,0.000000,-117.957591
0,19,24,0.000000,-120.704167
0,19,26,0.000000,-119.863855
0,19,28,0.000000,-121.273181
0,19,30,0.000000,-112.456521
0,19,32,0.000000,-113.784720
0,19,34,0.000000,-118.220140
0,19,36,0.000000,-120.346649
0,19,38,0.000000,-123.817111
0,19,40,0.000000,-122.405866
0,19,42,0.000000,-115.834160
0,19,44,0.000000,-115.352189
0,19,46,0.000000,-121.980792
0,19,48,0.000000,-117.333597
0,19,50,0.000000,-110.483372
0,19,52,0.000000,-124.233652
0,19,54,0.000000,-126.662122
0,19,56,0.000000,-118.144384
0,19,58,0.000000,-115.135091
0,20,0,0.000000,-124.569782
0,20,2,0.000000,-120.475501
0,20,4,0.000000,-116.614628
0,20,6,0.000000,-131.261396
0,20,8,0.000000,-111.552450
0,20,10,0.000000,-122.897682
0,20,12,0.000000,-114.680410
0,20,14,0.000000,-116.324986
0,20,16,0.000000,-115.585134
0,20,18,0.000000,-113.692415
0,20,20,0.000000,-124.660247
0,20,22,0.000000,-126.253879
0,20,24,0.000000,-118.672755
0,20,26,0.000000,-123.721463
0,20,28,0.000000,-121.245556
0,20,30,0.000000,-121.262836
0,20,32,0.000000,-118.014554
0,20,34,0.000000,-117.472738
0,20,36,0.000000,-124.614740
0,20,38,0.000000,-127.468921
0,20,40,0.000000,-116.011218
0,20,42,0.000000,-120.388956
0,20,44,0.000000,-121.808139
0,20,46,0.000000,-126.728673
0,20,48,0.000000,-116.201685
0,20,50,0.000000,-114.327074
0,20,52,0.000000,-115.106044
0,20,54,0.000000,-117.478915
0,20,56,0.000000,-123.835162
0,20,58,0.000000,-120.826639
0,21,0,0.000000,-134.033523
0,21,2,0.000000,-129.255276
0,21,4,0.000000,-123.156616
0,21,6,0.000000,-118.662836
0,21,8,0.000000,-115.255306
0,21,10,0.000000,-113.480052
0,21,12,0.000000,-117.394753
0,21,14,0.000000,-118.955395
0,21,16,0.000000,-116.614137
0,21,18,0.000000,-119.256618
0,21,20,0.000000,-123.755293
0,21,22,0.000000,-125.001204
0,21,24,0.000000,-123.046563
0,21,26,0.000000,-115.613365
0,21,28,0.000000,-118.271037
0,21,30,0.000000,-120.568764
0,21,32,0.000000,-145.127106
0,21,34,0.000000,-134.851750
0,21,36,0.000000,-118.535662
0,21,38,0.000000,-115.593857
0,21,40,0.000000,-120.523566
0,21,42,0.000000,-116.532164
0,21,44,0.000000,-119.401659
0,21,46,0.000000,-120.718922
0,21,48,0.000000,-127.329580
0,21,50,0.000000,-127.506050
0,21,52,0.000000,-117.555251
0,21,54,0.000000,-116.300625
0,21,56,0.000000,-115.024359
0,21,58,0.000000,-114.691958
0,22,0,0.000000,-110.898432
0,22,2,0.000000,-111.387826
0,22,4,0.000000,-116.477460
0,22,6,0.000000,-124.380354
0,22,8,0.000000,-118.353298
0,22,10,0.000000,-119.631148
0,22,12,0.000000,-127.420573
0,22,14,0.000000,-122.020631
0,22,16,0.000000,-124.853303
0,22,18,0.000000,-123.776086
0,22,20,0.000000,-115.201776
0,22,22,0.000000,-123.751045
0,22,24,0.000000,-121.112380
0,22,26,0.000000,-137.360208
0,22,28,0.000000,-116.986670
0,22,30,0.000000,-124.551887
0,22,32,0.000000,-120.063426
0,22,34,0.000000,-112.394823
0,22,36,0.000000,-130.067592
0,22,38,0.000000,-115.529629
0,22,40,0.000000,-137.160800
0,22,42,0.000000,-125.470972
0,22,44,0.000000,-129.068103
0,22,46,0.000000,-120.686143
0,22,48,0.000000,-127.212259
0,22,50,0.000000,-123.044813
0,22,52,0.000000,-115.960303
0,22,54,0.000000,-121.442238
0,22,56,0.000000,-121.414959
0,22,58,0.000000,-120.350095
0,23,0,0.000000,-117.868138
0,23,2,0.000000,-115.229523
0,23,4,0.000000,-110.988969
0,23,6,0.000000,-115.246254
0,23,8,0.000000,-118.147856
0,23,10,0.000000,-126.214955
0,23,12,0.000000,-119.072612
0,23,14,0.000000,-137.723799
0,23,16,0.000000,-120.546448
0,23,18,0.000000,-114.268927
0,23,20,0.000000,-120.505689
0,23,22,0.000000,-114.820526
0,23,24,0.000000,-127.543405
0,23,26,0.000000,-120.815967
0,23,28,0.000000,-112.045044
0,23,30,0.000000,-123.773852
0,23,32,0.000000,-138.386114
0,23,34,0.000000,-113.637365
0,23,36,0.000000,-116.786976
0,23,38,0.000000,-125.103601
0,23,40,0.000000,-125.309865
0,23,42,0.000000,-129.250690
0,23,44,0.000000,-117.916281
0,23,46,0.000000,-111.727772
0,23,48,0.000000,-118.381927
0,23,50,0.000000,-120.502590
0,23,52,0.000000,-124.367064
0,23,54,0.000000,-113.996368
0,23,56,0.000000,-126.946940
0,23,58,0.000000,-113.586243
0,24,0,0.000000,-114.659712
0,24,2,0.000000,-123.390883
0,24,4,0.000000,-117.352076
0,24,6,0.000000,-108.963426
0,24,8,0.000000,-113.267460
0,24,10,0.000000,-124.684963
0,24,12,0.000000,-119.391845
0,24,14,0.000000,-122.209906
0,24,16,0.000000,-115.983777
0,24,18,0.000000,-122.864226
0,24,20,0.000000,-114.561914
0,24,22,0.000000,-132.196877
0,24,24,0.000000,-124.198299
0,24,26,0.000000,-125.624139
0,24,28,0.000000,-120.295587
0,24,30,0.000000,-113.805131
0,24,32,0.000000,-116.661803
0,24,34,0.000000,-117.388823
0,24,36,0.000000,-116.730378
0,24,38,0.000000,-114.099351
0,24,40,0.000000,-113.589934
0,24,42,0.000000,-115.784720
0,24,44,0.000000,-118.942315
0,24,46,0.000000,-117.085057
0,24,48,0.000000,-120.850571
0,24,50,0.000000,-123.443763
0,24,52,0.000000,-115.158654
0,24,54,0.000000,-124.590854
0,24,56,0.000000,-123.085739
0,24,58,0.000000,-117.847963
0,25,0,0.000000,-118.490529
0,25,2,0.000000,-120.406302
0,25,4,0.000000,-125.016073
0,25,6,0.000000,-121.238265
0,25,8,0.000000,-123.338637
0,25,10,0.000000,-122.748422
0,25,12,0.000000,-113.375662
0,25,14,0.000000,-115.869883
0,25,16,0.000000,-118.473154
0,25,18,0.000000,-133.406665
0,25,20,0.000000,-118.560337
0,25,22,0.000000,-112.402688
0,25,24,0.000000,-121.484186
0,25,26,0.000000,-114.949153
0,25,28,0.000000,-140.738870
0,25,30,0.000000,-119.371353
0,25,32,0.000000,-131.446102
0,25,34,0.000000,-117.505949
0,25,36,0.000000,-118.421535
0,25,38,0.000000,-128.646369
0,25,40,0.000000,-121.856754
0,25,42,0.000000,-114.355967
0,25,44,0.000000,-116.429244
0,25,46,0.000000,-120.923969
0,25,48,0.000000,-116.846140
0,25,50,0.000000,-121.038052
0,25,52,0.000000,-117.000031
0,25,54,0.000000,-121.043770
0,25,56,0.000000,-120.196715
0,25,58,0.000000,-113.835290
0,26,0,0.000000,-123.102163
0,26,2,0.000000,-123.964695
0,26,4,0.000000,-122.512565
0,26,6,0.000000,-124.832240
0,26,8,0.000000,-114.623301
0,26,10,0.000000,-116.808972
0,26,12,0.000000,-117.253623
0,26,14,0.000000,-116.060264
0,26,16,0.000000,-144.392427
0,26,18,0.000000,-122.437495
0,26,20,0.000000,-118.521177
0,26,22,0.000000,-124.582403
0,26,24,0.000000,-133.570380
0,26,26,0.000000,-118.734385
0,26,28,0.000000,-122.311050
0,26,30,0.000000,-115.996789
0,26,32,0.000000,-117.618771
0,26,34,0.000000,-115.137066
0,26,36,0.000000,-127.214658
0,26,38,0.000000,-127.829149
0,26,40,0.000000,-123.062070
0,26,42,0.000000,-135.587310
0,26,44,0.000000,-110.293187
0,26,46,0.000000,-130.265188
0,26,48,0.000000,-119.710137
0,26,50,0.000000,-124.267845
0,26,52,0.000000,-117.103713
0,26,54,0.000000,-110.195145
0,26,56,0.000000,-121.574409
0,26,58,0.000000,-116.596448
0,27,0,0.000000,-118.486460
0,27,2,0.000000,-126.466040
0,27,4,0.000000,-114.218463
0,27,6,0.000000,-121.638312
0,27,8,0.000000,-110.182136
0,27,10,0.000000,-106.579382
0,27,12,0.000000,-119.135556
0,27,14,0.000000,-127.845781
0,27,16,0.000000,-135.559824
0,27,18,0.000000,-120.772610
0,27,20,0.000000,-114.602338
0,27,22,0.000000,-114.107181
