hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.568630
0,0,2,0.000000,-114.405038
0,0,4,0.000000,-129.869755
0,0,6,0.000000,-120.934223
0,0,8,0.000000,-113.092421
0,0,10,0.000000,-116.051585
0,0,12,0.000000,-119.676049
0,0,14,0.000000,-116.938776
0,0,16,0.000000,-109.459445
0,0,18,0.000000,-113.846431
0,0,20,0.000000,-112.255820
0,0,22,0.000000,-133.996828
0,0,24,0.000000,-120.581383
0,0,26,0.000000,-126.553454
0,0,28,0.000000,-128.215362
0,0,30,0.000000,-119.996403
0,0,32,0.000000,-125.950267
0,0,34,0.000000,-121.360251
0,0,36,0.000000,-120.073186
0,0,38,0.000000,-114.172625
0,0,40,0.000000,-125.795718
0,0,42,0.000000,-115.897753
0,0,44,0.000000,-122.067367
0,0,46,0.000000,-119.313469
0,0,48,0.000000,-135.029290
0,0,50,0.000000,-125.318712
0,0,52,0.000000,-122.504736
0,0,54,0.000000,-114.104085
0,0,56,0.000000,-127.016590
0,0,58,0.000000,-121.337868
0,1,0,0.000000,-125.241313
0,1,2,0.000000,-116.667406
0,1,4,0.000000,-119.207190
0,1,6,0.000000,-121.477562
0,1,8,0.000000,-122.305361
0,1,10,0.000000,-123.988986
0,1,12,0.000000,-113.234687
0,1,14,0.000000,-124.564733
0,1,16,0.000000,-124.431571
0,1,18,0.000000,-126.213786
0,1,20,0.000000,-114.925794
0,1,22,0.000000,-118.322973
0,1,24,0.000000,-124.014354
0,1,26,0.000000,-122.171035
0,1,28,0.000000,-119.936778
0,1,30,0.000000,-121.242860
0,1,32,0.000000,-116.680730
0,1,34,0.000000,-110.765309
0,1,36,0.000000,-111.096758
0,1,38,0.000000,-113.387307
0,1,40,0.000000,-122.611169
0,1,42,0.000000,-112.691493
0,1,44,0.000000,-126.031995
0,1,46,0.000000,-115.008479
0,1,48,0.000000,-123.084271
0,1,50,0.000000,-129.633550
0,1,52,0.000000,-117.210850
0,1,54,0.000000,-127.528785
0,1,56,0.000000,-115.728810
0,1,58,0.000000,-118.800753
0,2,0,0.000000,-118.109267
0,2,2,0.000000,-107.829409
0,2,4,0.000000,-127.738084
0,2,6,0.000000,-118.295076
0,2,8,0.000000,-132.913078
0,2,10,0.000000,-120.675343
0,2,12,0.000000,-116.472703
0,2,14,0.000000,-116.323254
0,2,16,0.000000,-120.234841
0,2,18,0.000000,-116.422869
0,2,20,0.000000,-119.394251
0,2,22,0.000000,-124.928161
0,2,24,0.000000,-127.205596
0,2,26,0.000000,-108.195387
0,2,28,0.000000,-138.677225
0,2,30,0.000000,-112.293647
0,2,32,0.000000,-113.203041
0,2,34,0.000000,-116.424324
0,2,36,0.000000,-133.947070
0,2,38,0.000000,-124.482368
0,2,40,0.000000,-131.507372
0,2,42,0.000000,-123.655978
0,2,44,0.000000,-121.266457
0,2,46,0.000000,-119.237049
0,2,48,0.000000,-120.025441
0,2,50,0.000000,-121.096080
0,2,52,0.000000,-125.712226
0,2,54,0.000000,-121.615254
0,2,56,0.000000,-127.012129
0,2,58,0.000000,-127.915480
0,3,0,0.000000,-116.227621
0,3,2,0.000000,-132.777222
0,3,4,0.000000,-113.177760
0,3,6,0.000000,-137.921638
0,3,8,0.000000,-114.375682
0,3,10,0.000000,-123.999252
0,3,12,0.000000,-116.426036
0,3,14,0.000000,-138.198436
0,3,16,0.000000,-124.151253
0,3,18,0.000000,-120.547528
0,3,20,0.000000,-134.439973
0,3,22,0.000000,-115.190897
0,3,24,0.000000,-114.650572
0,3,26,0.000000,-127.222436
0,3,28,0.000000,-120.239593
0,3,30,0.000000,-128.144006
0,3,32,0.000000,-126.058609
0,3,34,0.000000,-119.577694
0,3,36,0.000000,-115.635516
0,3,38,0.000000,-124.371754
0,3,40,0.000000,-117.310281
0,3,42,0.000000,-126.888649
0,3,44,0.000000,-115.321122
0,3,46,0.000000,-117.764031
0,3,48,0.000000,-113.299412
0,3,50,0.000000,-121.384554
0,3,52,0.000000,-118.964602
0,3,54,0.000000,-115.006423
0,3,56,0.000000,-123.989489
0,3,58,0.000000,-123.592969
0,4,0,0.000000,-128.844485
0,4,2,0.000000,-122.288430
0,4,4,0.000000,-128.371246
0,4,6,0.000000,-112.912431
0,4,8,0.000000,-117.639350
0,4,10,0.000000,-123.504465
0,4,12,0.000000,-115.584168
0,4,14,0.000000,-125.329477
0,4,16,0.000000,-120.280692
0,4,18,0.000000,-124.807666
0,4,20,0.000000,-111.989249
0,4,22,0.000000,-114.442810
0,4,24,0.000000,-120.877639
0,4,26,0.000000,-117.579545
0,4,28,0.000000,-125.208355
0,4,30,0.000000,-124.579153
0,4,32,0.000000,-118.394143
0,4,34,0.000000,-129.256296
0,4,36,0.000000,-115.365314
0,4,38,0.000000,-118.005308
0,4,40,0.000000,-124.710078
0,4,42,0.000000,-123.882179
0,4,44,0.000000,-136.918063
0,4,46,0.000000,-123.599913
0,4,48,0.000000,-119.456651
0,4,50,0.000000,-125.917228
0,4,52,0.000000,-133.184213
0,4,54,0.000000,-116.601307
0,4,56,0.000000,-117.577000
0,4,58,0.000000,-113.890080
0,5,0,0.000000,-114.828656
0,5,2,0.000000,-118.924948
0,5,4,0.000000,-111.277085
0,5,6,0.000000,-117.067860
0,5,8,0.000000,-119.112441
0,5,10,0.000000,-113.065069
0,5,12,0.000000,-123.026391
0,5,14,0.000000,-122.022946
0,5,16,0.000000,-123.300192
0,5,18,0.000000,-121.343672
0,5,20,0.000000,-135.985193
0,5,22,0.000000,-116.079151
0,5,24,0.000000,-133.957607
0,5,26,0.000000,-115.449710
0,5,28,0.000000,-128.517901
0,5,30,0.000000,-119.308724
0,5,32,0.000000,-126.113178
0,5,34,0.000000,-114.060659
0,5,36,0.000000,-118.288171
0,5,38,0.000000,-119.263989
0,5,40,0.000000,-134.388392
0,5,42,0.000000,-120.257865
0,5,44,0.000000,-127.874469
0,5,46,0.000000,-118.904271
0,5,48,0.000000,-125.567908
0,5,50,0.000000,-120.187402
0,5,52,0.000000,-123.949254
0,5,54,0.000000,-114.319289
0,5,56,0.000000,-117.761282
0,5,58,0.000000,-122.061804
0,6,0,0.000000,-125.767037
0,6,2,0.000000,-137.936657
0,6,4,0.000000,-112.888286
0,6,6,0.000000,-126.424650
0,6,8,0.000000,-110.070001
0,6,10,0.000000,-117.746105
0,6,12,0.000000,-111.476409
0,6,14,0.000000,-125.831809
0,6,16,0.000000,-115.929235
0,6,18,0.000000,-124.129829
0,6,20,0.000000,-128.989988
0,6,22,0.000000,-115.709278
0,6,24,0.000000,-130.319321
0,6,26,0.000000,-122.803984
0,6,28,0.000000,-118.784163
0,6,30,0.000000,-116.102121
0,6,32,0.000000,-112.373737
0,6,34,0.000000,-120.167180
0,6,36,0.000000,-112.439694
0,6,38,0.000000,-119.135886
0,6,40,0.000000,-116.472492
0,6,42,0.000000,-128.020396
0,6,44,0.000000,-120.235625
0,6,46,0.000000,-124.297942
0,6,48,0.000000,-112.383299
0,6,50,0.000000,-120.692409
0,6,52,0.000000,-123.919322
0,6,54,0.000000,-119.350616
0,6,56,0.000000,-111.055013
0,6,58,0.000000,-121.991667
0,7,0,0.000000,-116.873064
0,7,2,0.000000,-115.033672
0,7,4,0.000000,-124.135631
0,7,6,0.000000,-117.008624
0,7,8,0.000000,-124.512072
0,7,10,0.000000,-116.560617
0,7,12,0.000000,-119.872600
0,7,14,0.000000,-122.262046
0,7,16,0.000000,-124.087945
0,7,18,0.000000,-123.834945
0,7,20,0.000000,-125.854194
0,7,22,0.000000,-113.023985
0,7,24,0.000000,-115.910847
0,7,26,0.000000,-122.213429
0,7,28,0.000000,-107.518813
0,7,30,0.000000,-123.739479
0,7,32,0.000000,-109.932183
0,7,34,0.000000,-117.650578
0,7,36,0.000000,-119.787461
0,7,38,0.000000,-136.731856
0,7,40,0.000000,-118.111895
0,7,42,0.000000,-112.168869
0,7,44,0.000000,-124.285856
0,7,46,0.000000,-113.472404
0,7,48,0.000000,-120.667541
0,7,50,0.000000,-122.996936
0,7,52,0.000000,-117.200280
0,7,54,0.000000,-116.299012
0,7,56,0.000000,-119.437687
0,7,58,0.000000,-119.515524
0,8,0,0.000000,-113.142368
0,8,2,0.000000,-124.531209
0,8,4,0.000000,-127.710131
0,8,6,0.000000,-118.040239
0,8,8,0.000000,-125.486892
0,8,10,0.000000,-128.658834
0,8,12,0.000000,-132.516582
0,8,14,0.000000,-124.723023
0,8,16,0.000000,-113.312143
0,8,18,0.000000,-122.924866
0,8,20,0.000000,-120.076561
0,8,22,0.000000,-115.994311
0,8,24,0.000000,-114.640995
0,8,26,0.000000,-118.096070
0,8,28,0.000000,-122.813454
0,8,30,0.000000,-118.817365
0,8,32,0.000000,-116.865990
0,8,34,0.000000,-118.169721
0,8,36,0.000000,-116.999061
0,8,38,0.000000,-116.556873
0,8,40,0.000000,-133.462225
0,8,42,0.000000,-119.797821
0,8,44,0.000000,-110.333327
0,8,46,0.000000,-119.787452
0,8,48,0.000000,-126.015252
0,8,50,0.000000,-124.115870
0,8,52,0.000000,-119.817527
0,8,54,0.000000,-113.287441
0,8,56,0.000000,-112.681680
0,8,58,0.000000,-116.227511
0,9,0,0.000000,-122.626910
0,9,2,0.000000,-117.630508
0,9,4,0.000000,-136.989395
0,9,6,0.000000,-125.426164
0,9,8,0.000000,-127.739221
0,9,10,0.000000,-120.034849
0,9,12,0.000000,-125.696458
0,9,14,0.000000,-127.954842
0,9,16,0.000000,-112.720196
0,9,18,0.000000,-120.116631
0,9,20,0.000000,-114.614302
0,9,22,0.000000,-125.137679
0,9,24,0.000000,-124.118212
0,9,26,0.000000,-128.663406
0,9,28,0.000000,-117.245629
0,9,30,0.000000,-116.474407
0,9,32,0.000000,-113.115245
0,9,34,0.000000,-116.817270
0,9,36,0.000000,-113.698767
0,9,38,0.000000,-136.055592
0,9,40,0.000000,-130.088435
0,9,42,0.000000,-108.653233
0,9,44,0.000000,-120.633770
0,9,46,0.000000,-129.894666
0,9,48,0.000000,-122.602587
0,9,50,0.000000,-113.782799
0,9,52,0.000000,-114.138547
0,9,54,0.000000,-129.617713
0,9,56,0.000000,-111.867343
0,9,58,0.000000,-122.722630
0,10,0,0.000000,-118.693373
0,10,2,0.000000,-117.434165
0,10,4,0.000000,-118.068268
0,10,6,0.000000,-126.897756
0,10,8,0.000000,-120.178821
0,10,10,0.000000,-121.552081
0,10,12,0.000000,-124.361604
0,10,14,0.000000,-129.219908
0,10,16,0.000000,-119.681921
0,10,18,0.000000,-110.863137
0,10,20,0.000000,-115.069367
0,10,22,0.000000,-124.225661
0,10,24,0.000000,-138.293359
0,10,26,0.000000,-124.238936
0,10,28,0.000000,-118.815003
0,10,30,0.000000,-126.428499
0,10,32,0.000000,-120.207344
0,10,34,0.000000,-114.671938
0,10,36,0.000000,-133.264710
0,10,38,0.000000,-129.484367
0,10,40,0.000000,-122.638715
0,10,42,0.000000,-108.434095
0,10,44,0.000000,-121.116648
0,10,46,0.000000,-118.262869
0,10,48,0.000000,-121.820775
0,10,50,0.000000,-127.892303
0,10,52,0.000000,-116.174952
0,10,54,0.000000,-127.467113
0,10,56,0.000000,-118.808920
0,10,58,0.000000,-117.940013
0,11,0,0.000000,-121.762451
0,11,2,0.000000,-127.772470
0,11,4,0.000000,-122.135708
0,11,6,0.000000,-112.497638
0,11,8,0.000000,-113.314802
0,11,10,0.000000,-129.652627
0,11,12,0.000000,-113.734111
0,11,14,0.000000,-117.594711
0,11,16,0.000000,-111.806905
0,11,18,0.000000,-121.136534
0,11,20,0.000000,-124.910390
0,11,22,0.000000,-121.775492
0,11,24,0.000000,-119.097487
0,11,26,0.000000,-126.627647
0,11,28,0.000000,-116.773079
0,11,30,0.000000,-116.253662
0,11,32,0.000000,-114.056222
0,11,34,0.000000,-125.622271
0,11,36,0.000000,-124.300258
0,11,38,0.000000,-126.940039
0,11,40,0.000000,-125.887006
0,11,42,0.000000,-119.338954
0,11,44,0.000000,-132.285744
0,11,46,0.000000,-118.255837
0,11,48,0.000000,-111.128265
0,11,50,0.000000,-119.366807
0,11,52,0.000000,-123.068068
0,11,54,0.000000,-123.100956
0,11,56,0.000000,-131.216727
0,11,58,0.000000,-119.324261
0,12,0,0.000000,-123.573448
0,12,2,0.000000,-125.723825
0,12,4,0.000000,-118.742632
0,12,6,0.000000,-117.846203
0,12,8,0.000000,-126.210574
0,12,10,0.000000,-119.117415
0,12,12,0.000000,-123.784683
0,12,14,0.000000,-122.354122
0,12,16,0.000000,-128.118508
0,12,18,0.000000,-128.628343
0,12,20,0.000000,-133.113397
0,12,22,0.000000,-114.731841
0,12,24,0.000000,-115.972904
0,12,26,0.000000,-126.364567
0,12,28,0.000000,-114.794022
0,12,30,0.000000,-108.922070
0,12,32,0.000000,-121.627837
0,12,34,0.000000,-124.133172
0,12,36,0.000000,-118.811581
0,12,38,0.000000,-128.809602
0,12,40,0.000000,-112.500234
0,12,42,0.000000,-132.388130
0,12,44,0.000000,-120.445961
0,12,46,0.000000,-110.629508
0,12,48,0.000000,-115.602108
0,12,50,0.000000,-116.940376
0,12,52,0.000000,-129.381840
0,12,54,0.000000,-114.743752
0,12,56,0.000000,-117.541771
0,12,58,0.000000,-121.868840
0,13,0,0.000000,-119.778973
0,13,2,0.000000,-117.478754
0,13,4,0.000000,-119.561959
0,13,6,0.000000,-117.454038
0,13,8,0.000000,-122.103096
0,13,10,0.000000,-121.345662
0,13,12,0.000000,-122.044188
0,13,14,0.000000,-123.666232
0,13,16,0.000000,-131.013738
0,13,18,0.000000,-128.376099
0,13,20,0.000000,-117.667055
0,13,22,0.000000,-115.196671
0,13,24,0.000000,-115.030671
0,13,26,0.000000,-117.183247
0,13,28,0.000000,-115.508222
0,13,30,0.000000,-126.925608
0,13,32,0.000000,-115.710508
0,13,34,0.000000,-118.459385
0,13,36,0.000000,-112.631928
0,13,38,0.000000,-117.480541
0,13,40,0.000000,-122.530766
0,13,42,0.000000,-123.550402
0,13,44,0.000000,-121.790987
0,13,46,0.000000,-133.639267
0,13,48,0.000000,-135.812172
0,13,50,0.000000,-109.579297
0,13,52,0.000000,-112.860412
0,13,54,0.000000,-118.295307
0,13,56,0.000000,-123.459973
0,13,58,0.000000,-114.646324
0,14,0,0.000000,-126.407895
0,14,2,0.000000,-110.970341
0,14,4,0.000000,-128.490103
0,14,6,0.000000,-134.369486
0,14,8,0.000000,-126.227703
0,14,10,0.000000,-121.898714
0,14,12,0.000000,-123.910988
0,14,14,0.000000,-119.927058
0,14,16,0.000000,-122.231388
0,14,18,0.000000,-124.117463
0,14,20,0.000000,-125.941643
0,14,22,0.000000,-124.822744
0,14,24,0.000000,-107.677628
0,14,26,0.000000,-123.403651
0,14,28,0.000000,-118.477012
0,14,30,0.000000,-121.563053
0,14,32,0.000000,-122.485252
0,14,34,0.000000,-117.166633
0,14,36,0.000000,-115.987596
0,14,38,0.000000,-117.758670
0,14,40,0.000000,-116.644996
0,14,42,0.000000,-114.420744
0,14,44,0.000000,-135.595354
0,14,46,0.000000,-118.442942
0,14,48,0.000000,-120.771148
0,14,50,0.000000,-116.351802
0,14,52,0.000000,-114.737468
0,14,54,0.000000,-121.139734
0,14,56,0.000000,-118.026406
0,14,58,0.000000,-122.848475
0,15,0,0.000000,-123.176783
0,15,2,0.000000,-118.238361
0,15,4,0.000000,-121.589344
0,15,6,0.000000,-115.278552
0,15,8,0.000000,-133.331194
0,15,10,0.000000,-114.806850
0,15,12,0.000000,-126.221186
0,15,14,0.000000,-120.288427
0,15,16,0.000000,-113.058294
0,15,18,0.000000,-112.484666
0,15,20,0.000000,-125.168544
0,15,22,0.000000,-122.813738
0,15,24,0.000000,-114.438957
0,15,26,0.000000,-138.609397
0,15,28,0.000000,-126.310757
0,15,30,0.000000,-136.316612
0,15,32,0.000000,-121.465658
0,15,34,0.000000,-121.598530
0,15,36,0.000000,-117.124135
0,15,38,0.000000,-125.310564
0,15,40,0.000000,-122.856924
0,15,42,0.000000,-118.083225
0,15,44,0.000000,-125.466036
0,15,46,0.000000,-114.517968
0,15,48,0.000000,-130.511512
0,15,50,0.000000,-124.346463
0,15,52,0.000000,-112.390429
0,15,54,0.000000,-125.326869
0,15,56,0.000000,-122.662293
0,15,58,0.000000,-131.304779
0,16,0,0.000000,-124.200987
0,16,2,0.000000,-126.859932
0,16,4,0.000000,-125.971274
0,16,6,0.000000,-118.994720
0,16,8,0.000000,-116.348900
0,16,10,0.000000,-120.731668
0,16,12,0.000000,-119.910398
0,16,14,0.000000,-117.236619
0,16,16,0.000000,-128.697681
0,16,18,0.000000,-112.781158
0,16,20,0.000000,-120.930154
0,16,22,0.000000,-122.676949
0,16,24,0.000000,-115.229870
0,16,26,0.000000,-115.146928
0,16,28,0.000000,-121.218493
0,16,30,0.000000,-111.587968
0,16,32,0.000000,-108.357709
0,16,34,0.000000,-126.568140
0,16,36,0.000000,-113.578486
0,16,38,0.000000,-127.013215
0,16,40,0.000000,-115.989997
0,16,42,0.000000,-114.624238
0,16,44,0.000000,-123.338705
0,16,46,0.000000,-111.563339
0,16,48,0.000000,-125.804268
0,16,50,0.000000,-120.817158
0,16,52,0.000000,-117.979459
0,16,54,0.000000,-121.542672
0,16,56,0.000000,-113.963235
0,16,58,0.000000,-116.994802
0,17,0,0.000000,-118.824074
0,17,2,0.000000,-118.374475
0,17,4,0.000000,-119.373349
0,17,6,0.000000,-132.431271
0,17,8,0.000000,-112.664902
0,17,10,0.000000,-111.955130
0,17,12,0.000000,-120.406665
0,17,14,0.000000,-114.811467
0,17,16,0.000000,-119.155112
0,17,18,0.000000,-119.706028
0,17,20,0.000000,-140.695301
0,17,22,0.000000,-117.864311
0,17,24,0.000000,-120.733504
0,17,26,0.000000,-126.922419
0,17,28,0.000000,-114.547717
0,17,30,0.000000,-132.663679
0,17,32,0.000000,-128.069204
0,17,34,0.000000,-114.025329
0,17,36,0.000000,-119.016395
0,17,38,0.000000,-113.586891
0,17,40,0.000000,-122.063159
0,17,42,0.000000,-123.806718
0,17,44,0.000000,-122.179316
0,17,46,0.000000,-117.582266
0,17,48,0.000000,-123.460598
0,17,50,0.000000,-122.848272
0,17,52,0.000000,-113.786917
0,17,54,0.000000,-121.602995
0,17,56,0.000000,-114.901952
0,17,58,0.000000,-112.825069
0,18,0,0.000000,-120.530599
0,18,2,0.000000,-120.924992
0,18,4,0.000000,-122.301191
0,18,6,0.000000,-111.530589
0,18,8,0.000000,-122.211334
0,18,10,0.000000,-119.494758
0,18,12,0.000000,-120.850940
0,18,14,0.000000,-127.411264
0,18,16,0.000000,-130.757096
0,18,18,0.000000,-113.378200
0,18,20,0.000000,-119.654969
0,18,22,0.000000,-113.916227
0,18,24,0.000000,-124.686414
0,18,26,0.000000,-113.141710
0,18,28,0.000000,-118.546528
0,18,30,0.000000,-126.731250
0,18,32,0.000000,-120.023865
0,18,34,0.000000,-117.137944
0,18,36,0.000000,-132.818048
0,18,38,0.000000,-115.669943
0,18,40,0.000000,-119.482503
0,18,42,0.000000,-118.968902
0,18,44,0.000000,-121.852283
0,18,46,0.000000,-126.952321
0,18,48,0.000000,-127.625093
0,18,50,0.000000,-120.912037
0,18,52,0.000000,-125.376249
0,18,54,0.000000,-117.940227
0,18,56,0.000000,-116.874202
0,18,58,0.000000,-117.946184
0,19,0,0.000000,-115.878658
0,19,2,0.000000,-115.657861
0,19,4,0.000000,-119.158595
0,19,6,0.000000,-111.946052
0,19,8,0.000000,-109.871595
0,19,10,0.000000,-126.802378
0,19,12,0.000000,-117.249444
0,19,14,0.000000,-120.918083
0,19,16,0.000000,-124.193764
0,19,18,0.000000,-129.549799
0,19,20,0.000000,-112.289185
0,19,22,0.000000,-126.385070
0,19,24,0.000000,-117.689176
0,19,26,0.000000,-135.692204
0,19,28,0.000000,-116.462195
0,19,30,0.000000,-118.457470
0,19,32,0.000000,-117.526378
0,19,34,0.000000,-133.069677
0,19,36,0.000000,-122.751512
0,19,38,0.000000,-118.859366
0,19,40,0.000000,-125.897790
0,19,42,0.000000,-117.928649
0,19,44,0.000000,-108.787721
0,19,46,0.000000,-127.986914
0,19,48,0.000000,-115.246940
0,19,50,0.000000,-115.251803
0,19,52,0.000000,-122.801724
0,19,54,0.000000,-123.409012
0,19,56,0.000000,-117.494659
0,19,58,0.000000,-121.364332
0,20,0,0.000000,-124.386970
0,20,2,0.000000,-136.420222
0,20,4,0.000000,-121.695326
0,20,6,0.000000,-126.731650
0,20,8,0.000000,-116.489830
0,20,10,0.000000,-119.701396
0,20,12,0.000000,-122.109419
0,20,14,0.000000,-118.984420
0,20,16,0.000000,-124.342693
0,20,18,0.000000,-117.892856
0,20,20,0.000000,-121.807465
0,20,22,0.000000,-120.295434
0,20,24,0.000000,-116.438993
0,20,26,0.000000,-121.864741
0,20,28,0.000000,-123.941152
0,20,30,0.000000,-121.284632
0,20,32,0.000000,-119.722104
0,20,34,0.000000,-118.410249
0,20,36,0.000000,-126.198782
0,20,38,0.000000,-114.727640
0,20,40,0.000000,-127.759349
0,20,42,0.000000,-125.656906
0,20,44,0.000000,-121.362271
0,20,46,0.000000,-121.539024
0,20,48,0.000000,-116.832589
0,20,50,0.000000,-115.901366
0,20,52,0.000000,-119.163397
0,20,54,0.000000,-129.259824
0,20,56,0.000000,-119.117342
0,20,58,0.000000,-119.049043
0,21,0,0.000000,-135.688185
0,21,2,0.000000,-118.868763
0,21,4,0.000000,-129.342436
0,21,6,0.000000,-121.798708
0,21,8,0.000000,-128.668657
0,21,10,0.000000,-118.073651
0,21,12,0.000000,-116.210590
0,21,14,0.000000,-135.953313
0,21,16,0.000000,-130.144742
0,21,18,0.000000,-118.993298
0,21,20,0.000000,-123.325415
0,21,22,0.000000,-120.844947
0,21,24,0.000000,-117.234189
0,21,26,0.000000,-121.046110
0,21,28,0.000000,-122.004493
0,21,30,0.000000,-128.093056
0,21,32,0.000000,-120.027018
0,21,34,0.000000,-127.925216
0,21,36,0.000000,-117.340958
0,21,38,0.000000,-120.395196
0,21,40,0.000000,-119.622833
0,21,42,0.000000,-142.023532
0,21,44,0.000000,-135.181752
0,21,46,0.000000,-116.909822
0,21,48,0.000000,-114.342680
0,21,50,0.000000,-125.353216
0,21,52,0.000000,-111.060983
0,21,54,0.000000,-112.043878
0,21,56,0.000000,-117.148658
0,21,58,0.000000,-119.320689
0,22,0,0.000000,-110.077686
0,22,2,0.000000,-114.276632
0,22,4,0.000000,-122.603918
0,22,6,0.000000,-123.618670
0,22,8,0.000000,-119.293472
0,22,10,0.000000,-113.874475
0,22,12,0.000000,-129.272060
0,22,14,0.000000,-120.080842
0,22,16,0.000000,-124.022127
0,22,18,0.000000,-139.891256
0,22,20,0.000000,-121.137249
0,22,22,0.000000,-132.236457
0,22,24,0.000000,-116.405614
0,22,26,0.000000,-118.571066
0,22,28,0.000000,-120.397370
0,22,30,0.000000,-125.789131
0,22,32,0.000000,-122.286066
0,22,34,0.000000,-126.659003
0,22,36,0.000000,-120.172615
0,22,38,0.000000,-116.190404
0,22,40,0.000000,-116.925944
0,22,42,0.000000,-118.715827
0,22,44,0.000000,-126.011510
0,22,46,0.000000,-120.858676
0,22,48,0.000000,-116.553029
0,22,50,0.000000,-123.926649
0,22,52,0.000000,-112.996859
0,22,54,0.000000,-124.576225
0,22,56,0.000000,-134.623221
0,22,58,0.000000,-122.726214
0,23,0,0.000000,-113.812950
0,23,2,0.000000,-114.250834
0,23,4,0.000000,-114.773763
0,23,6,0.000000,-120.738550
0,23,8,0.000000,-120.127742
0,23,10,0.000000,-118.148044
0,23,12,0.000000,-123.063994
0,23,14,0.000000,-118.935608
0,23,16,0.000000,-126.886438
0,23,18,0.000000,-118.923653
0,23,20,0.000000,-126.519592
0,23,22,0.000000,-124.182603
0,23,24,0.000000,-121.580865
0,23,26,0.000000,-123.425591
0,23,28,0.000000,-123.119520
0,23,30,0.000000,-121.658554
0,23,32,0.000000,-120.942387
0,23,34,0.000000,-126.528088
0,23,36,0.000000,-121.712227
0,23,38,0.000000,-120.592862
0,23,40,0.000000,-122.075465
0,23,42,0.000000,-132.813205
0,23,44,0.000000,-119.318989
0,23,46,0.000000,-112.790682
0,23,48,0.000000,-118.792821
0,23,50,0.000000,-120.833657
0,23,52,0.000000,-120.559644
0,23,54,0.000000,-118.348568
0,23,56,0.000000,-123.745792
0,23,58,0.000000,-122.609681
0,24,0,0.000000,-127.637469
0,24,2,0.000000,-118.489767
0,24,4,0.000000,-129.627686
0,24,6,0.000000,-110.145368
0,24,8,0.000000,-123.848394
0,24,10,0.000000,-119.083440
0,24,12,0.000000,-121.359484
0,24,14,0.000000,-111.711769
0,24,16,0.000000,-117.748208
0,24,18,0.000000,-112.795037
0,24,20,0.000000,-124.602094
0,24,22,0.000000,-122.294482
0,24,24,0.000000,-119.354215
0,24,26,0.000000,-123.562139
0,24,28,0.000000,-122.402229
0,24,30,0.000000,-124.871001
0,24,32,0.000000,-122.156955
0,24,34,0.000000,-123.931934
0,24,36,0.000000,-129.360136
0,24,38,0.000000,-132.497175
0,24,40,0.000000,-114.230129
0,24,42,0.000000,-120.468883
0,24,44,0.000000,-115.879294
0,24,46,0.000000,-122.695555
0,24,48,0.000000,-122.129475
0,24,50,0.000000,-123.863981
0,24,52,0.000000,-116.046606
0,24,54,0.000000,-120.212480
0,24,56,0.000000,-120.113993
0,24,58,0.000000,-127.175110
0,25,0,0.000000,-123.771912
0,25,2,0.000000,-116.131985
0,25,4,0.000000,-131.272250
0,25,6,0.000000,-118.869650
0,25,8,0.000000,-125.072375
0,25,10,0.000000,-114.909546
0,25,12,0.000000,-124.452350
0,25,14,0.000000,-118.695000
0,25,16,0.000000,-127.739127
0,25,18,0.000000,-123.530376
0,25,20,0.000000,-122.965051
0,25,22,0.000000,-117.108486
0,25,24,0.000000,-122.224665
0,25,26,0.000000,-115.742387
0,25,28,0.000000,-113.425601
0,25,30,0.000000,-116.444940
0,25,32,0.000000,-118.497899
0,25,34,0.000000,-118.211009
0,25,36,0.000000,-123.491758
0,25,38,0.000000,-123.055743
0,25,40,0.000000,-124.185187
0,25,42,0.000000,-114.354774
0,25,44,0.000000,-120.344567
0,25,46,0.000000,-132.034839
0,25,48,0.000000,-112.856634
0,25,50,0.000000,-125.558410
0,25,52,0.000000,-120.017833
0,25,54,0.000000,-129.957126
0,25,56,0.000000,-132.506073
0,25,58,0.000000,-116.062668
0,26,0,0.000000,-123.686473
0,26,2,0.000000,-122.426395
0,26,4,0.000000,-112.494671
0,26,6,0.000000,-133.958469
0,26,8,0.000000,-125.491871
0,26,10,0.000000,-120.748784
0,26,12,0.000000,-124.285461
0,26,14,0.000000,-120.365280
0,26,16,0.000000,-136.953140
0,26,18,0.000000,-124.143489
0,26,20,0.000000,-117.383644
0,26,22,0.000000,-127.552756
0,26,24,0.000000,-127.044290
0,26,26,0.000000,-120.095564
0,26,28,0.000000,-124.250799
0,26,30,0.000000,-125.414965
0,26,32,0.000000,-115.422543
0,26,34,0.000000,-122.430819
0,26,36,0.000000,-133.990925
0,26,38,0.000000,-122.907450
0,26,40,0.000000,-122.145922
0,26,42,0.000000,-123.927267
0,26,44,0.000000,-111.229992
0,26,46,0.000000,-132.872866
0,26,48,0.000000,-122.992002
0,26,50,0.000000,-126.360098
0,26,52,0.000000,-118.413189
0,26,54,0.000000,-112.524462
0,26,56,0.000000,-122.289741
0,26,58,0.000000,-115.727546
0,27,0,0.000000,-132.405781
0,27,2,0.000000,-119.701753
0,27,4,0.000000,-134.941060
0,27,6,0.000000,-115.189503
0,27,8,0.000000,-119.552306
0,27,10,0.000000,-110.214155
0,27,12,0.000000,-125.191047
0,27,14,0.000000,-123.005362
0,27,16,0.000000,-120.292336
0,27,18,0.000000,-126.487382
0,27,20,0.000000,-117.611585
0,27,22,0.000000,-116.857160
