hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.118956
0,0,2,0.000000,-125.510662
0,0,4,0.000000,-127.957765
0,0,6,0.000000,-129.674419
0,0,8,0.000000,-116.764406
0,0,10,0.000000,-139.245813
0,0,12,0.000000,-141.270303
0,0,14,0.000000,-128.772781
0,0,16,0.000000,-121.347202
0,0,18,0.000000,-131.980623
0,0,20,0.000000,-133.198529
0,0,22,0.000000,-132.850491
0,0,24,0.000000,-131.307773
0,0,26,0.000000,-130.250735
0,0,28,0.000000,-128.741059
0,0,30,0.000000,-133.929478
0,0,32,0.000000,-139.437943
0,0,34,0.000000,-122.975017
0,0,36,0.000000,-119.611432
0,0,38,0.000000,-121.101637
0,0,40,0.000000,-132.100898
0,0,42,0.000000,-127.611227
0,0,44,0.000000,-128.452281
0,0,46,0.000000,-119.469717
0,0,48,0.000000,-130.211769
0,0,50,0.000000,-129.267096
0,0,52,0.000000,-126.641600
0,0,54,0.000000,-122.839866
0,0,56,0.000000,-132.027457
0,0,58,0.000000,-128.764272
0,1,0,0.000000,-125.680827
0,1,2,0.000000,-127.231780
0,1,4,0.000000,-125.421085
0,1,6,0.000000,-122.684232
0,1,8,0.000000,-128.111313
0,1,10,0.000000,-126.964540
0,1,12,0.000000,-125.998320
0,1,14,0.000000,-133.259954
0,1,16,0.000000,-131.552894
0,1,18,0.000000,-127.483652
0,1,20,0.000000,-125.219329
0,1,22,0.000000,-126.896195
0,1,24,0.000000,-135.055768
0,1,26,0.000000,-119.161300
0,1,28,0.000000,-151.761053
0,1,30,0.000000,-131.294632
0,1,32,0.000000,-128.696697
0,1,34,0.000000,-125.588678
0,1,36,0.000000,-115.566479
0,1,38,0.000000,-118.349308
0,1,40,0.000000,-135.184592
0,1,42,0.000000,-122.873880
0,1,44,0.000000,-133.448757
0,1,46,0.000000,-124.383712
0,1,48,0.000000,-125.388723
0,1,50,0.000000,-132.180323
0,1,52,0.000000,-124.482168
0,1,54,0.000000,-124.787242
0,1,56,0.000000,-116.361460
0,1,58,0.000000,-132.774207
0,2,0,0.000000,-122.721861
0,2,2,0.000000,-120.261644
0,2,4,0.000000,-131.586279
0,2,6,0.000000,-122.224647
0,2,8,0.000000,-127.003633
0,2,10,0.000000,-122.883299
0,2,12,0.000000,-128.367469
0,2,14,0.000000,-131.321558
0,2,16,0.000000,-128.359452
0,2,18,0.000000,-125.169233
0,2,20,0.000000,-144.766270
0,2,22,0.000000,-124.013311
0,2,24,0.000000,-131.942350
0,2,26,0.000000,-115.520453
0,2,28,0.000000,-142.530612
0,2,30,0.000000,-128.004081
0,2,32,0.000000,-113.795419
0,2,34,0.000000,-128.013224
0,2,36,0.000000,-126.169434
0,2,38,0.000000,-130.367507
0,2,40,0.000000,-129.629061
0,2,42,0.000000,-131.573343
0,2,44,0.000000,-132.959449
0,2,46,0.000000,-123.479311
0,2,48,0.000000,-136.438122
0,2,50,0.000000,-125.777693
0,2,52,0.000000,-131.173099
0,2,54,0.000000,-138.743167
0,2,56,0.000000,-123.086116
0,2,58,0.000000,-142.085342
0,3,0,0.000000,-124.408596
0,3,2,0.000000,-129.198524
0,3,4,0.000000,-129.221873
0,3,6,0.000000,-127.406052
0,3,8,0.000000,-116.743616
0,3,10,0.000000,-124.797665
0,3,12,0.000000,-121.344154
0,3,14,0.000000,-136.164680
0,3,16,0.000000,-132.160437
0,3,18,0.000000,-138.484726
0,3,20,0.000000,-130.204130
0,3,22,0.000000,-121.637078
0,3,24,0.000000,-122.596086
0,3,26,0.000000,-128.847515
0,3,28,0.000000,-122.211805
0,3,30,0.000000,-143.625594
0,3,32,0.000000,-127.254952
0,3,34,0.000000,-129.124959
0,3,36,0.000000,-128.866419
0,3,38,0.000000,-124.465823
0,3,40,0.000000,-119.239516
0,3,42,0.000000,-127.028514
0,3,44,0.000000,-123.875234
0,3,46,0.000000,-137.674980
0,3,48,0.000000,-122.063458
0,3,50,0.000000,-129.789630
0,3,52,0.000000,-122.209951
0,3,54,0.000000,-118.597976
0,3,56,0.000000,-140.657122
0,3,58,0.000000,-134.763074
0,4,0,0.000000,-140.671684
0,4,2,0.000000,-129.493166
0,4,4,0.000000,-128.100986
0,4,6,0.000000,-121.396938
0,4,8,0.000000,-138.594933
0,4,10,0.000000,-124.928816
0,4,12,0.000000,-120.022918
0,4,14,0.000000,-126.674223
0,4,16,0.000000,-122.785845
0,4,18,0.000000,-141.213379
0,4,20,0.000000,-125.329558
0,4,22,0.000000,-127.603843
0,4,24,0.000000,-131.741639
0,4,26,0.000000,-121.687248
0,4,28,0.000000,-135.224958
0,4,30,0.000000,-134.862522
0,4,32,0.000000,-123.824940
0,4,34,0.000000,-134.218460
0,4,36,0.000000,-118.890686
0,4,38,0.000000,-118.506038
0,4,40,0.000000,-122.533158
0,4,42,0.000000,-129.247117
0,4,44,0.000000,-138.123607
0,4,46,0.000000,-132.045625
0,4,48,0.000000,-124.468528
0,4,50,0.000000,-127.675095
0,4,52,0.000000,-125.756061
0,4,54,0.000000,-127.219868
0,4,56,0.000000,-120.811258
0,4,58,0.000000,-130.446926
0,5,0,0.000000,-123.471210
0,5,2,0.000000,-128.797884
0,5,4,0.000000,-121.531076
0,5,6,0.000000,-117.120715
0,5,8,0.000000,-132.161318
0,5,10,0.000000,-120.707807
0,5,12,0.000000,-137.228213
0,5,14,0.000000,-126.986727
0,5,16,0.000000,-127.594218
0,5,18,0.000000,-128.911280
0,5,20,0.000000,-121.113059
0,5,22,0.000000,-126.610070
0,5,24,0.000000,-123.659090
0,5,26,0.000000,-127.002989
0,5,28,0.000000,-132.729303
0,5,30,0.000000,-123.461008
0,5,32,0.000000,-131.087129
0,5,34,0.000000,-133.342746
0,5,36,0.000000,-125.362653
0,5,38,0.000000,-121.585212
0,5,40,0.000000,-123.418082
0,5,42,0.000000,-130.258491
0,5,44,0.000000,-131.962226
0,5,46,0.000000,-120.399948
0,5,48,0.000000,-142.079575
0,5,50,0.000000,-123.045596
0,5,52,0.000000,-132.482605
0,5,54,0.000000,-120.969386
0,5,56,0.000000,-119.700545
0,5,58,0.000000,-137.368924
0,6,0,0.000000,-141.156328
0,6,2,0.000000,-126.993389
0,6,4,0.000000,-117.788358
0,6,6,0.000000,-121.867062
0,6,8,0.000000,-120.377476
0,6,10,0.000000,-126.021921
0,6,12,0.000000,-119.595275
0,6,14,0.000000,-126.379249
0,6,16,0.000000,-125.472624
0,6,18,0.000000,-126.327931
0,6,20,0.000000,-128.188373
0,6,22,0.000000,-125.435791
0,6,24,0.000000,-130.116180
0,6,26,0.000000,-134.044244
0,6,28,0.000000,-135.350915
0,6,30,0.000000,-126.150373
0,6,32,0.000000,-122.738961
0,6,34,0.000000,-132.062255
0,6,36,0.000000,-119.961386
0,6,38,0.000000,-128.650434
0,6,40,0.000000,-124.280192
0,6,42,0.000000,-122.732070
0,6,44,0.000000,-133.417030
0,6,46,0.000000,-130.080136
0,6,48,0.000000,-120.015364
0,6,50,0.000000,-127.183869
0,6,52,0.000000,-125.582941
0,6,54,0.000000,-120.900143
0,6,56,0.000000,-120.445021
0,6,58,0.000000,-129.032381
0,7,0,0.000000,-119.384889
0,7,2,0.000000,-123.649506
0,7,4,0.000000,-136.654328
0,7,6,0.000000,-125.940903
0,7,8,0.000000,-125.478489
0,7,10,0.000000,-126.828208
0,7,12,0.000000,-117.432608
0,7,14,0.000000,-123.145532
0,7,16,0.000000,-131.953970
0,7,18,0.000000,-122.979292
0,7,20,0.000000,-126.833873
0,7,22,0.000000,-132.471933
0,7,24,0.000000,-133.964558
0,7,26,0.000000,-128.835265
0,7,28,0.000000,-116.431071
0,7,30,0.000000,-121.378379
0,7,32,0.000000,-121.390436
0,7,34,0.000000,-131.412520
0,7,36,0.000000,-120.081889
0,7,38,0.000000,-118.549852
0,7,40,0.000000,-122.969615
0,7,42,0.000000,-127.961154
0,7,44,0.000000,-126.142311
0,7,46,0.000000,-126.026057
0,7,48,0.000000,-127.279257
0,7,50,0.000000,-139.364968
0,7,52,0.000000,-131.719749
0,7,54,0.000000,-125.536350
0,7,56,0.000000,-123.190860
0,7,58,0.000000,-125.800807
0,8,0,0.000000,-119.587850
0,8,2,0.000000,-131.351362
0,8,4,0.000000,-135.408973
0,8,6,0.000000,-119.443292
0,8,8,0.000000,-129.796354
0,8,10,0.000000,-135.119151
0,8,12,0.000000,-131.110819
0,8,14,0.000000,-133.491965
0,8,16,0.000000,-120.697021
0,8,18,0.000000,-130.554407
0,8,20,0.000000,-126.003294
0,8,22,0.000000,-124.581590
0,8,24,0.000000,-125.170811
0,8,26,0.000000,-128.234377
0,8,28,0.000000,-128.005365
0,8,30,0.000000,-119.095598
0,8,32,0.000000,-121.776712
0,8,34,0.000000,-135.087099
0,8,36,0.000000,-130.871970
0,8,38,0.000000,-128.723839
0,8,40,0.000000,-136.241052
0,8,42,0.000000,-130.856099
0,8,44,0.000000,-114.964459
0,8,46,0.000000,-127.802007
0,8,48,0.000000,-124.449811
0,8,50,0.000000,-122.420727
0,8,52,0.000000,-138.241580
0,8,54,0.000000,-127.588270
0,8,56,0.000000,-124.584810
0,8,58,0.000000,-123.563980
0,9,0,0.000000,-129.736587
0,9,2,0.000000,-127.085506
0,9,4,0.000000,-122.142461
0,9,6,0.000000,-129.109705
0,9,8,0.000000,-121.473424
0,9,10,0.000000,-142.462103
0,9,12,0.000000,-136.334445
0,9,14,0.000000,-133.089147
0,9,16,0.000000,-120.990392
0,9,18,0.000000,-124.535337
0,9,20,0.000000,-127.500136
0,9,22,0.000000,-123.645223
0,9,24,0.000000,-135.851560
0,9,26,0.000000,-133.206389
0,9,28,0.000000,-116.745770
0,9,30,0.000000,-130.507489
0,9,32,0.000000,-119.248609
0,9,34,0.000000,-124.901634
0,9,36,0.000000,-122.071083
0,9,38,0.000000,-122.856152
0,9,40,0.000000,-132.774933
0,9,42,0.000000,-120.148637
0,9,44,0.000000,-133.432608
0,9,46,0.000000,-127.043476
0,9,48,0.000000,-126.400483
0,9,50,0.000000,-126.962942
0,9,52,0.000000,-117.305276
0,9,54,0.000000,-128.063930
0,9,56,0.000000,-119.400471
0,9,58,0.000000,-131.393342
0,10,0,0.000000,-132.977309
0,10,2,0.000000,-127.982869
0,10,4,0.000000,-130.334003
0,10,6,0.000000,-134.317455
0,10,8,0.000000,-126.588948
0,10,10,0.000000,-119.700638
0,10,12,0.000000,-123.615949
0,10,14,0.000000,-134.686998
0,10,16,0.000000,-121.802384
0,10,18,0.000000,-120.128131
0,10,20,0.000000,-127.508439
0,10,22,0.000000,-133.141424
0,10,24,0.000000,-127.039419
0,10,26,0.000000,-124.456303
0,10,28,0.000000,-125.347704
0,10,30,0.000000,-129.327663
0,10,32,0.000000,-120.881703
0,10,34,0.000000,-117.863853
0,10,36,0.000000,-136.958752
0,10,38,0.000000,-129.447034
0,10,40,0.000000,-132.332819
0,10,42,0.000000,-121.964709
0,10,44,0.000000,-130.668068
0,10,46,0.000000,-119.683111
0,10,48,0.000000,-127.483390
0,10,50,0.000000,-140.274338
0,10,52,0.000000,-126.759740
0,10,54,0.000000,-125.195070
0,10,56,0.000000,-122.218256
0,10,58,0.000000,-125.734800
0,11,0,0.000000,-141.774738
0,11,2,0.000000,-129.671670
0,11,4,0.000000,-123.906362
0,11,6,0.000000,-126.892973
0,11,8,0.000000,-124.148107
0,11,10,0.000000,-123.242574
0,11,12,0.000000,-125.412070
0,11,14,0.000000,-123.900615
0,11,16,0.000000,-118.380894
0,11,18,0.000000,-120.119179
0,11,20,0.000000,-129.125255
0,11,22,0.000000,-132.462783
0,11,24,0.000000,-125.128483
0,11,26,0.000000,-124.142860
0,11,28,0.000000,-121.678086
0,11,30,0.000000,-120.957341
0,11,32,0.000000,-116.206649
0,11,34,0.000000,-126.301309
0,11,36,0.000000,-123.832443
0,11,38,0.000000,-135.987319
0,11,40,0.000000,-125.447760
0,11,42,0.000000,-127.078724
0,11,44,0.000000,-119.487717
0,11,46,0.000000,-129.875857
0,11,48,0.000000,-115.468037
0,11,50,0.000000,-124.593050
0,11,52,0.000000,-156.542500
0,11,54,0.000000,-123.846288
0,11,56,0.000000,-126.330254
0,11,58,0.000000,-126.403555
0,12,0,0.000000,-130.603053
0,12,2,0.000000,-120.540696
0,12,4,0.000000,-120.601171
0,12,6,0.000000,-120.111048
0,12,8,0.000000,-124.396139
0,12,10,0.000000,-130.310500
0,12,12,0.000000,-126.856037
0,12,14,0.000000,-134.824029
0,12,16,0.000000,-150.057768
0,12,18,0.000000,-122.703115
0,12,20,0.000000,-140.496223
0,12,22,0.000000,-132.661214
0,12,24,0.000000,-123.261351
0,12,26,0.000000,-128.246205
0,12,28,0.000000,-128.740121
0,12,30,0.000000,-119.502082
0,12,32,0.000000,-124.367915
0,12,34,0.000000,-127.303238
0,12,36,0.000000,-123.488864
0,12,38,0.000000,-124.347233
0,12,40,0.000000,-119.306481
0,12,42,0.000000,-133.253472
0,12,44,0.000000,-127.670253
0,12,46,0.000000,-120.735231
0,12,48,0.000000,-123.087195
0,12,50,0.000000,-122.374804
0,12,52,0.000000,-135.664694
0,12,54,0.000000,-127.347663
0,12,56,0.000000,-138.242554
0,12,58,0.000000,-134.871562
0,13,0,0.000000,-120.410415
0,13,2,0.000000,-127.789368
0,13,4,0.000000,-122.963322
0,13,6,0.000000,-129.170536
0,13,8,0.000000,-125.054633
0,13,10,0.000000,-136.048276
0,13,12,0.000000,-132.429794
0,13,14,0.000000,-140.752304
0,13,16,0.000000,-132.419339
0,13,18,0.000000,-128.982027
0,13,20,0.000000,-119.419743
0,13,22,0.000000,-123.828431
0,13,24,0.000000,-123.971269
0,13,26,0.000000,-132.743467
0,13,28,0.000000,-122.417565
0,13,30,0.000000,-138.556394
0,13,32,0.000000,-128.987916
0,13,34,0.000000,-122.990085
0,13,36,0.000000,-125.871825
0,13,38,0.000000,-121.561800
0,13,40,0.000000,-128.174611
0,13,42,0.000000,-127.494860
0,13,44,0.000000,-126.191532
0,13,46,0.000000,-128.863163
0,13,48,0.000000,-126.655658
0,13,50,0.000000,-122.838454
0,13,52,0.000000,-119.442918
0,13,54,0.000000,-124.015326
0,13,56,0.000000,-129.373540
0,13,58,0.000000,-119.248901
0,14,0,0.000000,-123.587921
0,14,2,0.000000,-118.492965
0,14,4,0.000000,-129.833501
0,14,6,0.000000,-163.528394
0,14,8,0.000000,-119.904154
0,14,10,0.000000,-132.659858
0,14,12,0.000000,-126.330949
0,14,14,0.000000,-133.693796
0,14,16,0.000000,-129.586318
0,14,18,0.000000,-132.339465
0,14,20,0.000000,-126.117226
0,14,22,0.000000,-134.437091
0,14,24,0.000000,-117.286054
0,14,26,0.000000,-142.912566
0,14,28,0.000000,-124.639162
0,14,30,0.000000,-133.763386
0,14,32,0.000000,-132.328658
0,14,34,0.000000,-134.367934
0,14,36,0.000000,-127.827363
0,14,38,0.000000,-132.217536
0,14,40,0.000000,-120.930523
0,14,42,0.000000,-123.282154
0,14,44,0.000000,-138.799807
0,14,46,0.000000,-128.997198
0,14,48,0.000000,-126.013193
0,14,50,0.000000,-125.846931
0,14,52,0.000000,-119.816521
0,14,54,0.000000,-124.253918
0,14,56,0.000000,-124.456743
0,14,58,0.000000,-136.587839
0,15,0,0.000000,-124.117600
0,15,2,0.000000,-125.265792
0,15,4,0.000000,-129.002319
0,15,6,0.000000,-121.158291
0,15,8,0.000000,-125.179471
0,15,10,0.000000,-130.423553
0,15,12,0.000000,-124.542659
0,15,14,0.000000,-138.085201
0,15,16,0.000000,-123.136860
0,15,18,0.000000,-124.054022
0,15,20,0.000000,-133.728030
0,15,22,0.000000,-140.285322
0,15,24,0.000000,-118.281451
0,15,26,0.000000,-128.944240
0,15,28,0.000000,-128.139770
0,15,30,0.000000,-132.901752
0,15,32,0.000000,-129.285723
0,15,34,0.000000,-125.492759
0,15,36,0.000000,-126.289450
0,15,38,0.000000,-120.612896
0,15,40,0.000000,-124.687094
0,15,42,0.000000,-123.771254
0,15,44,0.000000,-130.995786
0,15,46,0.000000,-119.456777
0,15,48,0.000000,-136.226185
0,15,50,0.000000,-126.918057
0,15,52,0.000000,-120.550772
0,15,54,0.000000,-128.524968
0,15,56,0.000000,-131.502730
0,15,58,0.000000,-123.002918
0,16,0,0.000000,-130.820205
0,16,2,0.000000,-130.396251
0,16,4,0.000000,-127.751687
0,16,6,0.000000,-131.279981
0,16,8,0.000000,-121.120085
0,16,10,0.000000,-123.429670
0,16,12,0.000000,-128.666312
0,16,14,0.000000,-128.883774
0,16,16,0.000000,-128.509538
0,16,18,0.000000,-118.719896
0,16,20,0.000000,-128.810079
0,16,22,0.000000,-126.461898
0,16,24,0.000000,-120.786111
0,16,26,0.000000,-124.660523
0,16,28,0.000000,-127.827700
0,16,30,0.000000,-118.379825
0,16,32,0.000000,-122.431158
0,16,34,0.000000,-130.426789
0,16,36,0.000000,-125.891027
0,16,38,0.000000,-132.622489
0,16,40,0.000000,-125.400435
0,16,42,0.000000,-119.190547
0,16,44,0.000000,-127.816065
0,16,46,0.000000,-121.556688
0,16,48,0.000000,-126.340810
0,16,50,0.000000,-136.062437
0,16,52,0.000000,-127.434958
0,16,54,0.000000,-131.183888
0,16,56,0.000000,-128.940358
0,16,58,0.000000,-129.367352
0,17,0,0.000000,-130.428429
0,17,2,0.000000,-128.421106
0,17,4,0.000000,-125.524701
0,17,6,0.000000,-140.748491
0,17,8,0.000000,-124.369519
0,17,10,0.000000,-125.370605
0,17,12,0.000000,-128.226734
0,17,14,0.000000,-120.887267
0,17,16,0.000000,-124.056318
0,17,18,0.000000,-120.990005
0,17,20,0.000000,-125.319847
0,17,22,0.000000,-122.481279
0,17,24,0.000000,-128.368853
0,17,26,0.000000,-130.874039
0,17,28,0.000000,-121.621738
0,17,30,0.000000,-131.583245
0,17,32,0.000000,-135.033620
0,17,34,0.000000,-123.260100
0,17,36,0.000000,-132.358163
0,17,38,0.000000,-120.655805
0,17,40,0.000000,-123.056741
0,17,42,0.000000,-126.313946
0,17,44,0.000000,-127.380622
0,17,46,0.000000,-134.924098
0,17,48,0.000000,-133.821461
0,17,50,0.000000,-130.063647
0,17,52,0.000000,-116.992159
0,17,54,0.000000,-122.111631
0,17,56,0.000000,-127.131357
0,17,58,0.000000,-116.948236
0,18,0,0.000000,-129.664553
0,18,2,0.000000,-123.787648
0,18,4,0.000000,-133.255227
0,18,6,0.000000,-127.114277
0,18,8,0.000000,-126.873943
0,18,10,0.000000,-126.331206
0,18,12,0.000000,-135.086936
0,18,14,0.000000,-142.839903
0,18,16,0.000000,-127.736043
0,18,18,0.000000,-130.657099
0,18,20,0.000000,-145.086754
0,18,22,0.000000,-116.866561
0,18,24,0.000000,-137.502128
0,18,26,0.000000,-119.598541
0,18,28,0.000000,-126.330058
0,18,30,0.000000,-122.026991
0,18,32,0.000000,-131.732125
0,18,34,0.000000,-130.037664
0,18,36,0.000000,-123.356623
0,18,38,0.000000,-125.779935
0,18,40,0.000000,-127.717346
0,18,42,0.000000,-135.885660
0,18,44,0.000000,-133.524201
0,18,46,0.000000,-125.617310
0,18,48,0.000000,-126.766160
0,18,50,0.000000,-131.944402
0,18,52,0.000000,-152.550170
0,18,54,0.000000,-121.949759
0,18,56,0.000000,-119.788459
0,18,58,0.000000,-125.175180
0,19,0,0.000000,-121.309920
0,19,2,0.000000,-126.218136
0,19,4,0.000000,-128.662354
0,19,6,0.000000,-117.378040
0,19,8,0.000000,-120.742750
0,19,10,0.000000,-123.319959
0,19,12,0.000000,-120.178119
0,19,14,0.000000,-124.059750
0,19,16,0.000000,-132.657155
0,19,18,0.000000,-124.942600
0,19,20,0.000000,-125.051696
0,19,22,0.000000,-125.890685
0,19,24,0.000000,-123.136244
0,19,26,0.000000,-131.639313
0,19,28,0.000000,-127.723793
0,19,30,0.000000,-119.742644
0,19,32,0.000000,-125.535832
0,19,34,0.000000,-136.090843
0,19,36,0.000000,-128.037610
0,19,38,0.000000,-121.143183
0,19,40,0.000000,-132.511924
0,19,42,0.000000,-127.345275
0,19,44,0.000000,-116.808746
0,19,46,0.000000,-144.015888
0,19,48,0.000000,-122.334748
0,19,50,0.000000,-123.328569
0,19,52,0.000000,-126.965621
0,19,54,0.000000,-129.851643
0,19,56,0.000000,-125.884249
0,19,58,0.000000,-125.458950
0,20,0,0.000000,-135.601179
0,20,2,0.000000,-131.107233
0,20,4,0.000000,-122.626919
0,20,6,0.000000,-135.409367
0,20,8,0.000000,-130.534570
0,20,10,0.000000,-144.074576
0,20,12,0.000000,-129.965338
0,20,14,0.000000,-128.306379
0,20,16,0.000000,-126.742988
0,20,18,0.000000,-126.753930
0,20,20,0.000000,-122.161573
0,20,22,0.000000,-138.577818
0,20,24,0.000000,-132.701996
0,20,26,0.000000,-140.008548
0,20,28,0.000000,-130.840628
0,20,30,0.000000,-128.146714
0,20,32,0.000000,-141.244737
0,20,34,0.000000,-126.103772
0,20,36,0.000000,-127.469132
0,20,38,0.000000,-133.713046
0,20,40,0.000000,-125.783810
0,20,42,0.000000,-128.454905
0,20,44,0.000000,-138.998327
0,20,46,0.000000,-122.584168
0,20,48,0.000000,-133.798453
0,20,50,0.000000,-114.160677
0,20,52,0.000000,-122.970590
0,20,54,0.000000,-135.954804
0,20,56,0.000000,-122.999551
0,20,58,0.000000,-132.576688
0,21,0,0.000000,-134.202490
0,21,2,0.000000,-122.078906
0,21,4,0.000000,-132.355290
0,21,6,0.000000,-129.371564
0,21,8,0.000000,-123.409823
0,21,10,0.000000,-133.944182
0,21,12,0.000000,-127.449846
0,21,14,0.000000,-140.848879
0,21,16,0.000000,-137.704200
0,21,18,0.000000,-120.627443
0,21,20,0.000000,-135.396297
0,21,22,0.000000,-127.863431
0,21,24,0.000000,-134.937479
0,21,26,0.000000,-125.475125
0,21,28,0.000000,-133.510972
0,21,30,0.000000,-129.715509
0,21,32,0.000000,-140.406074
0,21,34,0.000000,-138.659890
0,21,36,0.000000,-130.890249
0,21,38,0.000000,-128.206309
0,21,40,0.000000,-124.971215
0,21,42,0.000000,-127.198299
0,21,44,0.000000,-126.919646
0,21,46,0.000000,-126.674503
0,21,48,0.000000,-123.892213
0,21,50,0.000000,-134.530454
0,21,52,0.000000,-127.787533
0,21,54,0.000000,-122.153199
0,21,56,0.000000,-124.419165
0,21,58,0.000000,-134.208322
0,22,0,0.000000,-119.702039
0,22,2,0.000000,-125.032937
0,22,4,0.000000,-134.286442
0,22,6,0.000000,-126.352802
0,22,8,0.000000,-127.636852
0,22,10,0.000000,-123.390982
0,22,12,0.000000,-126.458467
0,22,14,0.000000,-135.399614
0,22,16,0.000000,-123.788696
0,22,18,0.000000,-129.753593
0,22,20,0.000000,-127.270086
0,22,22,0.000000,-127.297377
0,22,24,0.000000,-123.692073
0,22,26,0.000000,-126.336313
0,22,28,0.000000,-144.005836
0,22,30,0.000000,-137.531715
0,22,32,0.000000,-128.810975
0,22,34,0.000000,-131.444617
0,22,36,0.000000,-124.919888
0,22,38,0.000000,-124.829401
0,22,40,0.000000,-127.431742
0,22,42,0.000000,-128.021848
0,22,44,0.000000,-131.960360
0,22,46,0.000000,-126.603094
0,22,48,0.000000,-122.890112
0,22,50,0.000000,-128.699852
0,22,52,0.000000,-141.693475
0,22,54,0.000000,-126.946417
0,22,56,0.000000,-124.645079
0,22,58,0.000000,-136.662360
0,23,0,0.000000,-136.018447
0,23,2,0.000000,-127.173856
0,23,4,0.000000,-125.961311
0,23,6,0.000000,-131.381836
0,23,8,0.000000,-133.607866
0,23,10,0.000000,-138.567307
0,23,12,0.000000,-121.560211
0,23,14,0.000000,-132.097072
0,23,16,0.000000,-125.336116
0,23,18,0.000000,-125.299232
0,23,20,0.000000,-134.648653
0,23,22,0.000000,-125.691169
0,23,24,0.000000,-133.038699
0,23,26,0.000000,-131.143734
0,23,28,0.000000,-131.124939
0,23,30,0.000000,-133.487155
0,23,32,0.000000,-128.708467
0,23,34,0.000000,-124.679057
0,23,36,0.000000,-124.641219
0,23,38,0.000000,-138.977578
0,23,40,0.000000,-134.974045
0,23,42,0.000000,-132.255784
0,23,44,0.000000,-145.961605
0,23,46,0.000000,-123.402542
0,23,48,0.000000,-126.745151
0,23,50,0.000000,-125.664989
0,23,52,0.000000,-128.974969
0,23,54,0.000000,-128.229667
0,23,56,0.000000,-127.420334
0,23,58,0.000000,-126.150978
0,24,0,0.000000,-134.801061
0,24,2,0.000000,-142.732000
0,24,4,0.000000,-128.375737
0,24,6,0.000000,-121.243192
0,24,8,0.000000,-129.100400
0,24,10,0.000000,-130.714119
0,24,12,0.000000,-129.618779
0,24,14,0.000000,-121.045502
0,24,16,0.000000,-119.076194
0,24,18,0.000000,-126.302351
0,24,20,0.000000,-138.721443
0,24,22,0.000000,-134.551244
0,24,24,0.000000,-136.409193
0,24,26,0.000000,-127.642007
0,24,28,0.000000,-127.675386
0,24,30,0.000000,-125.696217
0,24,32,0.000000,-122.135123
0,24,34,0.000000,-135.970979
0,24,36,0.000000,-125.991988
0,24,38,0.000000,-136.872841
0,24,40,0.000000,-121.143354
0,24,42,0.000000,-127.604479
0,24,44,0.000000,-129.429431
0,24,46,0.000000,-128.707905
0,24,48,0.000000,-118.176887
0,24,50,0.000000,-126.363178
0,24,52,0.000000,-127.893317
0,24,54,0.000000,-129.564680
0,24,56,0.000000,-126.315436
0,24,58,0.000000,-122.639370
0,25,0,0.000000,-129.102225
0,25,2,0.000000,-125.883178
0,25,4,0.000000,-140.372818
0,25,6,0.000000,-130.248327
0,25,8,0.000000,-139.701942
0,25,10,0.000000,-134.959819
0,25,12,0.000000,-124.931171
0,25,14,0.000000,-124.983301
0,25,16,0.000000,-122.499241
0,25,18,0.000000,-131.924868
0,25,20,0.000000,-120.152166
0,25,22,0.000000,-122.781443
0,25,24,0.000000,-128.633354
0,25,26,0.000000,-118.527530
0,25,28,0.000000,-126.492656
0,25,30,0.000000,-127.284556
0,25,32,0.000000,-127.746854
0,25,34,0.000000,-134.607023
0,25,36,0.000000,-129.523645
0,25,38,0.000000,-130.932305
0,25,40,0.000000,-122.776465
0,25,42,0.000000,-127.117582
0,25,44,0.000000,-124.389617
0,25,46,0.000000,-128.303430
0,25,48,0.000000,-125.605836
0,25,50,0.000000,-132.347512
0,25,52,0.000000,-132.295953
0,25,54,0.000000,-133.942995
0,25,56,0.000000,-128.630259
0,25,58,0.000000,-125.110629
0,26,0,0.000000,-131.709374
0,26,2,0.000000,-133.676875
0,26,4,0.000000,-123.605601
0,26,6,0.000000,-126.367931
0,26,8,0.000000,-131.410294
0,26,10,0.000000,-136.132352
0,26,12,0.000000,-148.704312
0,26,14,0.000000,-123.079277
0,26,16,0.000000,-130.294790
0,26,18,0.000000,-125.164404
0,26,20,0.000000,-130.248385
0,26,22,0.000000,-122.541734
0,26,24,0.000000,-124.917157
0,26,26,0.000000,-132.911551
0,26,28,0.000000,-129.138457
0,26,30,0.000000,-137.789191
0,26,32,0.000000,-124.194003
0,26,34,0.000000,-117.056899
0,26,36,0.000000,-132.748783
0,26,38,0.000000,-144.971052
0,26,40,0.000000,-130.552171
0,26,42,0.000000,-131.293288
0,26,44,0.000000,-129.190663
0,26,46,0.000000,-126.762429
0,26,48,0.000000,-118.654092
0,26,50,0.000000,-123.191863
0,26,52,0.000000,-121.668259
0,26,54,0.000000,-121.425735
0,26,56,0.000000,-139.412679
0,26,58,0.000000,-123.580522
0,27,0,0.000000,-126.429073
0,27,2,0.000000,-127.473456
0,27,4,0.000000,-126.537928
0,27,6,0.000000,-119.245688
0,27,8,0.000000,-124.092775
0,27,10,0.000000,-119.567090
0,27,12,0.000000,-128.685847
0,27,14,0.000000,-129.031086
0,27,16,0.000000,-128.977393
0,27,18,0.000000,-129.541641
0,27,20,0.000000,-125.803065
0,27,22,0.000000,-125.145797
