hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.817349
0,0,2,0.000000,-116.358674
0,0,4,0.000000,-145.727584
0,0,6,0.000000,-132.722995
0,0,8,0.000000,-119.500536
0,0,10,0.000000,-121.724023
0,0,12,0.000000,-127.385587
0,0,14,0.000000,-112.246689
0,0,16,0.000000,-113.173093
0,0,18,0.000000,-117.698253
0,0,20,0.000000,-113.949235
0,0,22,0.000000,-122.688838
0,0,24,0.000000,-120.965535
0,0,26,0.000000,-120.955770
0,0,28,0.000000,-121.043439
0,0,30,0.000000,-119.857372
0,0,32,0.000000,-119.686530
0,0,34,0.000000,-118.598059
0,0,36,0.000000,-109.880292
0,0,38,0.000000,-111.378470
0,0,40,0.000000,-118.868519
0,0,42,0.000000,-118.333993
0,0,44,0.000000,-124.151252
0,0,46,0.000000,-115.045771
0,0,48,0.000000,-126.478920
0,0,50,0.000000,-125.314569
0,0,52,0.000000,-122.197898
0,0,54,0.000000,-118.098730
0,0,56,0.000000,-120.725211
0,0,58,0.000000,-120.082287
0,1,0,0.000000,-123.739150
0,1,2,0.000000,-120.681036
0,1,4,0.000000,-117.518258
0,1,6,0.000000,-118.343813
0,1,8,0.000000,-120.672098
0,1,10,0.000000,-134.878033
0,1,12,0.000000,-118.686919
0,1,14,0.000000,-128.201783
0,1,16,0.000000,-113.669730
0,1,18,0.000000,-116.031595
0,1,20,0.000000,-121.531187
0,1,22,0.000000,-121.700477
0,1,24,0.000000,-129.323353
0,1,26,0.000000,-119.410998
0,1,28,0.000000,-120.188455
0,1,30,0.000000,-123.021520
0,1,32,0.000000,-119.521634
0,1,34,0.000000,-116.035554
0,1,36,0.000000,-118.432804
0,1,38,0.000000,-111.905524
0,1,40,0.000000,-117.084105
0,1,42,0.000000,-124.991170
0,1,44,0.000000,-126.484163
0,1,46,0.000000,-131.371256
0,1,48,0.000000,-119.198990
0,1,50,0.000000,-126.271877
0,1,52,0.000000,-121.193592
0,1,54,0.000000,-123.711262
0,1,56,0.000000,-118.667996
0,1,58,0.000000,-117.506161
0,2,0,0.000000,-117.502929
0,2,2,0.000000,-120.042963
0,2,4,0.000000,-118.189488
0,2,6,0.000000,-114.824864
0,2,8,0.000000,-122.673679
0,2,10,0.000000,-117.234848
0,2,12,0.000000,-115.304470
0,2,14,0.000000,-113.719510
0,2,16,0.000000,-123.573337
0,2,18,0.000000,-125.289257
0,2,20,0.000000,-127.865196
0,2,22,0.000000,-121.052823
0,2,24,0.000000,-117.390912
0,2,26,0.000000,-113.468542
0,2,28,0.000000,-120.917487
0,2,30,0.000000,-114.880458
0,2,32,0.000000,-119.105197
0,2,34,0.000000,-122.688790
0,2,36,0.000000,-115.981559
0,2,38,0.000000,-117.953150
0,2,40,0.000000,-127.926706
0,2,42,0.000000,-135.780341
0,2,44,0.000000,-112.765999
0,2,46,0.000000,-121.471725
0,2,48,0.000000,-116.778190
0,2,50,0.000000,-121.158243
0,2,52,0.000000,-123.531359
0,2,54,0.000000,-130.884996
0,2,56,0.000000,-129.719956
0,2,58,0.000000,-117.736922
0,3,0,0.000000,-109.385172
0,3,2,0.000000,-121.482930
0,3,4,0.000000,-113.997555
0,3,6,0.000000,-127.213532
0,3,8,0.000000,-107.296924
0,3,10,0.000000,-116.659794
0,3,12,0.000000,-115.371958
0,3,14,0.000000,-118.498993
0,3,16,0.000000,-118.303464
0,3,18,0.000000,-118.006174
0,3,20,0.000000,-121.075981
0,3,22,0.000000,-126.120352
0,3,24,0.000000,-117.654573
0,3,26,0.000000,-118.126325
0,3,28,0.000000,-128.076861
0,3,30,0.000000,-111.580416
0,3,32,0.000000,-121.581190
0,3,34,0.000000,-124.881849
0,3,36,0.000000,-122.959684
0,3,38,0.000000,-113.099164
0,3,40,0.000000,-116.198140
0,3,42,0.000000,-140.846720
0,3,44,0.000000,-119.563536
0,3,46,0.000000,-123.119146
0,3,48,0.000000,-125.975159
0,3,50,0.000000,-131.073139
0,3,52,0.000000,-116.200019
0,3,54,0.000000,-112.439457
0,3,56,0.000000,-123.213526
0,3,58,0.000000,-121.047879
0,4,0,0.000000,-117.851105
0,4,2,0.000000,-122.376205
0,4,4,0.000000,-127.421300
0,4,6,0.000000,-131.557882
0,4,8,0.000000,-123.102145
0,4,10,0.000000,-112.494124
0,4,12,0.000000,-113.513277
0,4,14,0.000000,-123.457996
0,4,16,0.000000,-115.383183
0,4,18,0.000000,-130.101937
0,4,20,0.000000,-131.542946
0,4,22,0.000000,-117.180457
0,4,24,0.000000,-124.948561
0,4,26,0.000000,-116.362224
0,4,28,0.000000,-144.716026
0,4,30,0.000000,-125.828502
0,4,32,0.000000,-123.851603
0,4,34,0.000000,-119.240234
0,4,36,0.000000,-114.248115
0,4,38,0.000000,-116.786131
0,4,40,0.000000,-116.065988
0,4,42,0.000000,-126.455941
0,4,44,0.000000,-127.581457
0,4,46,0.000000,-124.405209
0,4,48,0.000000,-114.063716
0,4,50,0.000000,-117.128010
0,4,52,0.000000,-116.182231
0,4,54,0.000000,-124.044298
0,4,56,0.000000,-112.418310
0,4,58,0.000000,-125.408840
0,5,0,0.000000,-124.128249
0,5,2,0.000000,-122.613922
0,5,4,0.000000,-112.526631
0,5,6,0.000000,-113.200542
0,5,8,0.000000,-129.036611
0,5,10,0.000000,-115.552237
0,5,12,0.000000,-134.131307
0,5,14,0.000000,-129.332952
0,5,16,0.000000,-133.897032
0,5,18,0.000000,-118.357640
0,5,20,0.000000,-120.004743
0,5,22,0.000000,-121.212368
0,5,24,0.000000,-120.657146
0,5,26,0.000000,-145.906719
0,5,28,0.000000,-132.716059
0,5,30,0.000000,-115.447346
0,5,32,0.000000,-136.625618
0,5,34,0.000000,-118.975598
0,5,36,0.000000,-127.785802
0,5,38,0.000000,-122.559414
0,5,40,0.000000,-117.296880
0,5,42,0.000000,-127.577571
0,5,44,0.000000,-126.266218
0,5,46,0.000000,-118.488232
0,5,48,0.000000,-123.931143
0,5,50,0.000000,-121.970881
0,5,52,0.000000,-115.683407
0,5,54,0.000000,-118.189808
0,5,56,0.000000,-117.806422
0,5,58,0.000000,-118.541718
0,6,0,0.000000,-126.099212
0,6,2,0.000000,-124.960175
0,6,4,0.000000,-113.870309
0,6,6,0.000000,-127.258333
0,6,8,0.000000,-120.141941
0,6,10,0.000000,-117.176636
0,6,12,0.000000,-113.005461
0,6,14,0.000000,-120.060932
0,6,16,0.000000,-113.351735
0,6,18,0.000000,-116.329519
0,6,20,0.000000,-115.197809
0,6,22,0.000000,-119.282933
0,6,24,0.000000,-125.809804
0,6,26,0.000000,-116.482850
0,6,28,0.000000,-130.616327
0,6,30,0.000000,-123.634580
0,6,32,0.000000,-120.537197
0,6,34,0.000000,-120.925794
0,6,36,0.000000,-115.423609
0,6,38,0.000000,-117.223620
0,6,40,0.000000,-120.181256
0,6,42,0.000000,-134.408511
0,6,44,0.000000,-120.003322
0,6,46,0.000000,-115.669326
0,6,48,0.000000,-119.484489
0,6,50,0.000000,-118.562340
0,6,52,0.000000,-119.096175
0,6,54,0.000000,-115.096021
0,6,56,0.000000,-113.741679
0,6,58,0.000000,-127.755705
0,7,0,0.000000,-117.072780
0,7,2,0.000000,-114.774191
0,7,4,0.000000,-115.087920
0,7,6,0.000000,-122.354520
0,7,8,0.000000,-121.742570
0,7,10,0.000000,-118.883724
0,7,12,0.000000,-112.875175
0,7,14,0.000000,-122.389228
0,7,16,0.000000,-122.996109
0,7,18,0.000000,-122.897340
0,7,20,0.000000,-117.487230
0,7,22,0.000000,-113.406238
0,7,24,0.000000,-118.508648
0,7,26,0.000000,-120.096095
0,7,28,0.000000,-117.990639
0,7,30,0.000000,-111.977491
0,7,32,0.000000,-112.359833
0,7,34,0.000000,-115.805555
0,7,36,0.000000,-121.300726
0,7,38,0.000000,-130.236110
0,7,40,0.000000,-114.926080
0,7,42,0.000000,-113.948320
0,7,44,0.000000,-114.771324
0,7,46,0.000000,-116.795268
0,7,48,0.000000,-117.173115
0,7,50,0.000000,-127.270163
0,7,52,0.000000,-117.345813
0,7,54,0.000000,-112.375324
0,7,56,0.000000,-118.473503
0,7,58,0.000000,-118.294006
0,8,0,0.000000,-107.712329
0,8,2,0.000000,-135.239523
0,8,4,0.000000,-124.668984
0,8,6,0.000000,-117.596366
0,8,8,0.000000,-122.205253
0,8,10,0.000000,-118.063440
0,8,12,0.000000,-118.849702
0,8,14,0.000000,-118.618555
0,8,16,0.000000,-113.110987
0,8,18,0.000000,-120.464651
0,8,20,0.000000,-112.795396
0,8,22,0.000000,-160.517155
0,8,24,0.000000,-120.409939
0,8,26,0.000000,-123.044561
0,8,28,0.000000,-124.231071
0,8,30,0.000000,-119.507174
0,8,32,0.000000,-113.453289
0,8,34,0.000000,-116.640637
0,8,36,0.000000,-121.523916
0,8,38,0.000000,-119.104289
0,8,40,0.000000,-117.627897
0,8,42,0.000000,-136.446330
0,8,44,0.000000,-114.525398
0,8,46,0.000000,-122.568509
0,8,48,0.000000,-116.036431
0,8,50,0.000000,-125.818486
0,8,52,0.000000,-119.706811
0,8,54,0.000000,-117.861309
0,8,56,0.000000,-123.000258
0,8,58,0.000000,-126.689218
0,9,0,0.000000,-126.281104
0,9,2,0.000000,-120.457230
0,9,4,0.000000,-117.011621
0,9,6,0.000000,-121.235926
0,9,8,0.000000,-117.959142
0,9,10,0.000000,-126.670708
0,9,12,0.000000,-115.740223
0,9,14,0.000000,-121.414076
0,9,16,0.000000,-110.713925
0,9,18,0.000000,-123.113317
0,9,20,0.000000,-112.724570
0,9,22,0.000000,-116.088520
0,9,24,0.000000,-126.798633
0,9,26,0.000000,-127.922720
0,9,28,0.000000,-116.956596
0,9,30,0.000000,-119.029487
0,9,32,0.000000,-116.495827
0,9,34,0.000000,-120.457078
0,9,36,0.000000,-111.110004
0,9,38,0.000000,-119.647565
0,9,40,0.000000,-117.523549
0,9,42,0.000000,-113.923157
0,9,44,0.000000,-123.609854
0,9,46,0.000000,-121.345778
0,9,48,0.000000,-115.524749
0,9,50,0.000000,-115.514754
0,9,52,0.000000,-113.463837
0,9,54,0.000000,-123.608317
0,9,56,0.000000,-120.625306
0,9,58,0.000000,-119.927840
0,10,0,0.000000,-130.802039
0,10,2,0.000000,-123.163918
0,10,4,0.000000,-119.575012
0,10,6,0.000000,-125.823412
0,10,8,0.000000,-125.092295
0,10,10,0.000000,-118.903192
0,10,12,0.000000,-121.831722
0,10,14,0.000000,-117.421702
0,10,16,0.000000,-118.852811
0,10,18,0.000000,-113.464526
0,10,20,0.000000,-115.528016
0,10,22,0.000000,-121.057153
0,10,24,0.000000,-118.717202
0,10,26,0.000000,-118.398043
0,10,28,0.000000,-122.884564
0,10,30,0.000000,-130.245222
0,10,32,0.000000,-111.443156
0,10,34,0.000000,-112.125537
0,10,36,0.000000,-145.537533
0,10,38,0.000000,-115.866548
0,10,40,0.000000,-117.409040
0,10,42,0.000000,-106.838425
0,10,44,0.000000,-118.451110
0,10,46,0.000000,-112.728308
0,10,48,0.000000,-124.071420
0,10,50,0.000000,-134.597203
0,10,52,0.000000,-114.109506
0,10,54,0.000000,-127.806836
0,10,56,0.000000,-130.380102
0,10,58,0.000000,-119.368391
0,11,0,0.000000,-119.328585
0,11,2,0.000000,-126.359419
0,11,4,0.000000,-122.275186
0,11,6,0.000000,-114.121085
0,11,8,0.000000,-115.251426
0,11,10,0.000000,-117.511939
0,11,12,0.000000,-119.320706
0,11,14,0.000000,-123.232140
0,11,16,0.000000,-114.084633
0,11,18,0.000000,-119.099984
0,11,20,0.000000,-122.884568
0,11,22,0.000000,-120.506643
0,11,24,0.000000,-123.101140
0,11,26,0.000000,-132.211082
0,11,28,0.000000,-119.813463
0,11,30,0.000000,-110.131421
0,11,32,0.000000,-110.627506
0,11,34,0.000000,-125.311758
0,11,36,0.000000,-119.197887
0,11,38,0.000000,-133.682773
0,11,40,0.000000,-123.648050
0,11,42,0.000000,-117.879646
0,11,44,0.000000,-122.112240
0,11,46,0.000000,-120.351351
0,11,48,0.000000,-109.039609
0,11,50,0.000000,-121.564508
0,11,52,0.000000,-119.192276
0,11,54,0.000000,-114.347552
0,11,56,0.000000,-119.798857
0,11,58,0.000000,-121.119162
0,12,0,0.000000,-124.736579
0,12,2,0.000000,-120.953653
0,12,4,0.000000,-116.481869
0,12,6,0.000000,-117.044405
0,12,8,0.000000,-125.544776
0,12,10,0.000000,-118.179920
0,12,12,0.000000,-118.520323
0,12,14,0.000000,-121.817102
0,12,16,0.000000,-123.889627
0,12,18,0.000000,-120.478583
0,12,20,0.000000,-114.706166
0,12,22,0.000000,-128.874111
0,12,24,0.000000,-121.313239
0,12,26,0.000000,-116.300753
0,12,28,0.000000,-124.366795
0,12,30,0.000000,-109.487076
0,12,32,0.000000,-120.617356
0,12,34,0.000000,-116.454845
0,12,36,0.000000,-115.558369
0,12,38,0.000000,-119.470462
0,12,40,0.000000,-116.844832
0,12,42,0.000000,-122.124722
0,12,44,0.000000,-120.782609
0,12,46,0.000000,-117.537480
0,12,48,0.000000,-119.513560
0,12,50,0.000000,-122.781139
0,12,52,0.000000,-129.286569
0,12,54,0.000000,-118.270700
0,12,56,0.000000,-119.378415
0,12,58,0.000000,-122.866609
0,13,0,0.000000,-113.374464
0,13,2,0.000000,-120.790412
0,13,4,0.000000,-119.169603
0,13,6,0.000000,-125.615099
0,13,8,0.000000,-118.516789
0,13,10,0.000000,-124.133103
0,13,12,0.000000,-130.465198
0,13,14,0.000000,-123.793621
0,13,16,0.000000,-119.169343
0,13,18,0.000000,-119.005859
0,13,20,0.000000,-112.427360
0,13,22,0.000000,-119.979979
0,13,24,0.000000,-112.907877
0,13,26,0.000000,-112.893724
0,13,28,0.000000,-115.701150
0,13,30,0.000000,-128.021460
0,13,32,0.000000,-118.124789
0,13,34,0.000000,-121.403475
0,13,36,0.000000,-111.452457
0,13,38,0.000000,-118.513995
0,13,40,0.000000,-120.910550
0,13,42,0.000000,-124.087456
0,13,44,0.000000,-124.109854
0,13,46,0.000000,-115.685299
0,13,48,0.000000,-116.021025
0,13,50,0.000000,-108.117801
0,13,52,0.000000,-113.688333
0,13,54,0.000000,-118.379231
0,13,56,0.000000,-128.853035
0,13,58,0.000000,-117.248535
0,14,0,0.000000,-122.708049
0,14,2,0.000000,-109.054608
0,14,4,0.000000,-124.002758
0,14,6,0.000000,-118.233510
0,14,8,0.000000,-116.591330
0,14,10,0.000000,-120.665705
0,14,12,0.000000,-122.525007
0,14,14,0.000000,-128.501845
0,14,16,0.000000,-119.703769
0,14,18,0.000000,-120.399350
0,14,20,0.000000,-131.075443
0,14,22,0.000000,-123.753706
0,14,24,0.000000,-108.908259
0,14,26,0.000000,-117.293088
0,14,28,0.000000,-129.314921
0,14,30,0.000000,-116.579965
0,14,32,0.000000,-128.055694
0,14,34,0.000000,-127.126324
0,14,36,0.000000,-122.430221
0,14,38,0.000000,-126.796955
0,14,40,0.000000,-127.602857
0,14,42,0.000000,-115.956737
0,14,44,0.000000,-129.488064
0,14,46,0.000000,-120.356886
0,14,48,0.000000,-117.768102
0,14,50,0.000000,-117.574228
0,14,52,0.000000,-118.511939
0,14,54,0.000000,-115.557969
0,14,56,0.000000,-119.440521
0,14,58,0.000000,-144.152909
0,15,0,0.000000,-119.844213
0,15,2,0.000000,-134.871841
0,15,4,0.000000,-124.486430
0,15,6,0.000000,-110.922664
0,15,8,0.000000,-120.507573
0,15,10,0.000000,-117.636185
0,15,12,0.000000,-120.363662
0,15,14,0.000000,-121.801081
0,15,16,0.000000,-117.868842
0,15,18,0.000000,-113.228630
0,15,20,0.000000,-118.497516
0,15,22,0.000000,-116.338914
0,15,24,0.000000,-125.638558
0,15,26,0.000000,-117.967346
0,15,28,0.000000,-119.473681
0,15,30,0.000000,-117.267338
0,15,32,0.000000,-127.610806
0,15,34,0.000000,-121.949414
0,15,36,0.000000,-118.443867
0,15,38,0.000000,-124.125159
0,15,40,0.000000,-115.817012
0,15,42,0.000000,-130.038735
0,15,44,0.000000,-125.545743
0,15,46,0.000000,-116.803895
0,15,48,0.000000,-128.985689
0,15,50,0.000000,-123.204540
0,15,52,0.000000,-114.414944
0,15,54,0.000000,-121.013524
0,15,56,0.000000,-116.915286
0,15,58,0.000000,-119.901430
0,16,0,0.000000,-124.201676
0,16,2,0.000000,-120.019702
0,16,4,0.000000,-122.574591
0,16,6,0.000000,-114.043940
0,16,8,0.000000,-123.397510
0,16,10,0.000000,-124.477382
0,16,12,0.000000,-126.443886
0,16,14,0.000000,-120.920727
0,16,16,0.000000,-125.429424
0,16,18,0.000000,-113.883952
0,16,20,0.000000,-116.577997
0,16,22,0.000000,-116.586720
0,16,24,0.000000,-115.790269
0,16,26,0.000000,-119.374097
0,16,28,0.000000,-119.460082
0,16,30,0.000000,-111.324437
0,16,32,0.000000,-111.391571
0,16,34,0.000000,-116.585818
0,16,36,0.000000,-120.504806
0,16,38,0.000000,-120.071061
0,16,40,0.000000,-116.864051
0,16,42,0.000000,-116.483253
0,16,44,0.000000,-119.505162
0,16,46,0.000000,-122.877189
0,16,48,0.000000,-136.591732
0,16,50,0.000000,-126.344592
0,16,52,0.000000,-122.039298
0,16,54,0.000000,-121.277306
0,16,56,0.000000,-122.505335
0,16,58,0.000000,-114.413316
0,17,0,0.000000,-117.256570
0,17,2,0.000000,-115.710225
0,17,4,0.000000,-121.902131
0,17,6,0.000000,-122.328577
0,17,8,0.000000,-118.027775
0,17,10,0.000000,-111.563197
0,17,12,0.000000,-116.999043
0,17,14,0.000000,-115.851252
0,17,16,0.000000,-117.510640
0,17,18,0.000000,-115.434225
0,17,20,0.000000,-129.403045
0,17,22,0.000000,-120.586960
0,17,24,0.000000,-119.457766
0,17,26,0.000000,-128.215821
0,17,28,0.000000,-118.581556
0,17,30,0.000000,-120.280299
0,17,32,0.000000,-124.480698
0,17,34,0.000000,-119.419775
0,17,36,0.000000,-117.046145
0,17,38,0.000000,-111.666479
0,17,40,0.000000,-117.226601
0,17,42,0.000000,-127.851521
0,17,44,0.000000,-118.063677
0,17,46,0.000000,-120.982307
0,17,48,0.000000,-114.646522
0,17,50,0.000000,-113.774968
0,17,52,0.000000,-110.594328
0,17,54,0.000000,-117.471399
0,17,56,0.000000,-114.024149
0,17,58,0.000000,-121.150340
0,18,0,0.000000,-125.832575
0,18,2,0.000000,-126.225266
0,18,4,0.000000,-131.663245
0,18,6,0.000000,-119.053077
0,18,8,0.000000,-116.323641
0,18,10,0.000000,-117.257005
0,18,12,0.000000,-119.667124
0,18,14,0.000000,-128.409891
0,18,16,0.000000,-124.487301
0,18,18,0.000000,-120.478703
0,18,20,0.000000,-130.491652
0,18,22,0.000000,-119.568049
0,18,24,0.000000,-124.016213
0,18,26,0.000000,-112.428752
0,18,28,0.000000,-122.569938
0,18,30,0.000000,-116.779167
0,18,32,0.000000,-119.547888
0,18,34,0.000000,-116.116814
0,18,36,0.000000,-120.344097
0,18,38,0.000000,-120.000098
0,18,40,0.000000,-117.765847
0,18,42,0.000000,-130.223296
0,18,44,0.000000,-125.149424
0,18,46,0.000000,-118.412072
0,18,48,0.000000,-123.122685
0,18,50,0.000000,-128.704170
0,18,52,0.000000,-139.102944
0,18,54,0.000000,-117.944943
0,18,56,0.000000,-112.806005
0,18,58,0.000000,-117.750961
0,19,0,0.000000,-113.065130
0,19,2,0.000000,-122.544195
0,19,4,0.000000,-118.255732
0,19,6,0.000000,-115.802888
0,19,8,0.000000,-115.640414
0,19,10,0.000000,-119.545253
0,19,12,0.000000,-115.054192
0,19,14,0.000000,-116.389820
0,19,16,0.000000,-122.623179
0,19,18,0.000000,-124.212913
0,19,20,0.000000,-119.812888
0,19,22,0.000000,-121.881964
0,19,24,0.000000,-125.558079
0,19,26,0.000000,-119.545994
0,19,28,0.000000,-111.481508
0,19,30,0.000000,-110.037799
0,19,32,0.000000,-116.596497
0,19,34,0.000000,-135.990978
0,19,36,0.000000,-123.401603
0,19,38,0.000000,-116.451075
0,19,40,0.000000,-118.588915
0,19,42,0.000000,-119.867157
0,19,44,0.000000,-111.889502
0,19,46,0.000000,-118.490639
0,19,48,0.000000,-121.804917
0,19,50,0.000000,-113.523257
0,19,52,0.000000,-120.710433
0,19,54,0.000000,-124.586701
0,19,56,0.000000,-120.259559
0,19,58,0.000000,-116.535383
0,20,0,0.000000,-137.379445
0,20,2,0.000000,-122.000196
0,20,4,0.000000,-126.056908
0,20,6,0.000000,-125.943294
0,20,8,0.000000,-118.665742
0,20,10,0.000000,-136.439437
0,20,12,0.000000,-116.914328
0,20,14,0.000000,-115.276736
0,20,16,0.000000,-125.568334
0,20,18,0.000000,-125.132517
0,20,20,0.000000,-132.098946
0,20,22,0.000000,-120.900264
0,20,24,0.000000,-121.647779
0,20,26,0.000000,-124.862548
0,20,28,0.000000,-134.142652
0,20,30,0.000000,-121.487506
0,20,32,0.000000,-119.467881
0,20,34,0.000000,-112.844789
0,20,36,0.000000,-121.113233
0,20,38,0.000000,-121.881967
0,20,40,0.000000,-124.987273
0,20,42,0.000000,-118.012384
0,20,44,0.000000,-118.940817
0,20,46,0.000000,-121.453363
0,20,48,0.000000,-124.453020
0,20,50,0.000000,-108.186164
0,20,52,0.000000,-119.014167
0,20,54,0.000000,-128.868198
0,20,56,0.000000,-119.666014
0,20,58,0.000000,-114.923822
0,21,0,0.000000,-128.863079
0,21,2,0.000000,-117.506184
0,21,4,0.000000,-116.533863
0,21,6,0.000000,-136.772635
0,21,8,0.000000,-118.298206
0,21,10,0.000000,-114.729343
0,21,12,0.000000,-113.239232
0,21,14,0.000000,-117.679477
0,21,16,0.000000,-123.040070
0,21,18,0.000000,-122.857396
0,21,20,0.000000,-135.798992
0,21,22,0.000000,-131.407600
0,21,24,0.000000,-126.047310
0,21,26,0.000000,-114.127591
0,21,28,0.000000,-119.651962
0,21,30,0.000000,-123.220180
0,21,32,0.000000,-122.237887
0,21,34,0.000000,-130.372467
0,21,36,0.000000,-125.021261
0,21,38,0.000000,-130.370295
0,21,40,0.000000,-125.779229
0,21,42,0.000000,-121.320677
0,21,44,0.000000,-139.835083
0,21,46,0.000000,-117.959963
0,21,48,0.000000,-120.629137
0,21,50,0.000000,-127.462127
0,21,52,0.000000,-116.435451
0,21,54,0.000000,-122.646889
0,21,56,0.000000,-115.708650
0,21,58,0.000000,-126.585578
0,22,0,0.000000,-109.544918
0,22,2,0.000000,-109.599899
0,22,4,0.000000,-117.383544
0,22,6,0.000000,-126.563123
0,22,8,0.000000,-124.263449
0,22,10,0.000000,-117.450049
0,22,12,0.000000,-123.390497
0,22,14,0.000000,-128.032486
0,22,16,0.000000,-120.387128
0,22,18,0.000000,-126.359457
0,22,20,0.000000,-118.225699
0,22,22,0.000000,-119.911923
0,22,24,0.000000,-118.680205
0,22,26,0.000000,-123.860959
0,22,28,0.000000,-118.601632
0,22,30,0.000000,-138.947020
0,22,32,0.000000,-131.936466
0,22,34,0.000000,-129.286399
0,22,36,0.000000,-120.715349
0,22,38,0.000000,-118.597849
0,22,40,0.000000,-122.645706
0,22,42,0.000000,-120.001820
0,22,44,0.000000,-134.823274
0,22,46,0.000000,-128.265441
0,22,48,0.000000,-117.214361
0,22,50,0.000000,-117.644462
0,22,52,0.000000,-114.549450
0,22,54,0.000000,-135.406102
0,22,56,0.000000,-116.031280
0,22,58,0.000000,-121.300924
0,23,0,0.000000,-125.434329
0,23,2,0.000000,-118.949636
0,23,4,0.000000,-112.431488
0,23,6,0.000000,-126.958879
0,23,8,0.000000,-158.508652
0,23,10,0.000000,-117.857241
0,23,12,0.000000,-132.704780
0,23,14,0.000000,-125.167687
0,23,16,0.000000,-129.379203
0,23,18,0.000000,-121.180941
0,23,20,0.000000,-122.615795
0,23,22,0.000000,-115.850097
0,23,24,0.000000,-127.808423
0,23,26,0.000000,-131.178852
0,23,28,0.000000,-119.412498
0,23,30,0.000000,-119.577369
0,23,32,0.000000,-124.494707
0,23,34,0.000000,-117.679587
0,23,36,0.000000,-127.866412
0,23,38,0.000000,-123.178682
0,23,40,0.000000,-128.546565
0,23,42,0.000000,-130.604292
0,23,44,0.000000,-122.320254
0,23,46,0.000000,-113.269580
0,23,48,0.000000,-127.184947
0,23,50,0.000000,-123.551816
0,23,52,0.000000,-132.990979
0,23,54,0.000000,-124.405925
0,23,56,0.000000,-126.158717
0,23,58,0.000000,-109.204024
0,24,0,0.000000,-122.070237
0,24,2,0.000000,-130.334673
0,24,4,0.000000,-119.811559
0,24,6,0.000000,-110.743022
0,24,8,0.000000,-120.619449
0,24,10,0.000000,-121.376036
0,24,12,0.000000,-124.452652
0,24,14,0.000000,-119.472278
0,24,16,0.000000,-111.968625
0,24,18,0.000000,-115.460063
0,24,20,0.000000,-123.438891
0,24,22,0.000000,-126.796239
0,24,24,0.000000,-118.760576
0,24,26,0.000000,-120.788930
0,24,28,0.000000,-124.324186
0,24,30,0.000000,-123.988315
0,24,32,0.000000,-120.431001
0,24,34,0.000000,-123.560710
0,24,36,0.000000,-121.008861
0,24,38,0.000000,-111.839398
0,24,40,0.000000,-114.592220
0,24,42,0.000000,-121.725798
0,24,44,0.000000,-115.854003
0,24,46,0.000000,-130.662339
0,24,48,0.000000,-116.125577
0,24,50,0.000000,-124.297922
0,24,52,0.000000,-116.232491
0,24,54,0.000000,-126.965560
0,24,56,0.000000,-117.690735
0,24,58,0.000000,-116.797881
0,25,0,0.000000,-114.768122
0,25,2,0.000000,-120.075163
0,25,4,0.000000,-126.023839
0,25,6,0.000000,-120.522203
0,25,8,0.000000,-120.837209
0,25,10,0.000000,-114.267056
0,25,12,0.000000,-112.220948
0,25,14,0.000000,-115.319669
0,25,16,0.000000,-111.605588
0,25,18,0.000000,-125.611679
0,25,20,0.000000,-118.926200
0,25,22,0.000000,-120.020241
0,25,24,0.000000,-127.563414
0,25,26,0.000000,-115.349449
0,25,28,0.000000,-118.881418
0,25,30,0.000000,-114.852239
0,25,32,0.000000,-121.723426
0,25,34,0.000000,-121.347022
0,25,36,0.000000,-126.990392
0,25,38,0.000000,-117.039166
0,25,40,0.000000,-126.803460
0,25,42,0.000000,-115.722195
0,25,44,0.000000,-118.807257
0,25,46,0.000000,-126.734399
0,25,48,0.000000,-126.968129
0,25,50,0.000000,-124.116519
0,25,52,0.000000,-121.624300
0,25,54,0.000000,-122.566990
0,25,56,0.000000,-125.217852
0,25,58,0.000000,-116.296867
0,26,0,0.000000,-115.980372
0,26,2,0.000000,-122.399558
0,26,4,0.000000,-119.026351
0,26,6,0.000000,-124.482562
0,26,8,0.000000,-138.951179
0,26,10,0.000000,-121.151487
0,26,12,0.000000,-125.827526
0,26,14,0.000000,-117.232064
0,26,16,0.000000,-114.075970
0,26,18,0.000000,-126.998569
0,26,20,0.000000,-130.097042
0,26,22,0.000000,-137.435941
0,26,24,0.000000,-124.887416
0,26,26,0.000000,-120.067815
0,26,28,0.000000,-125.795434
0,26,30,0.000000,-118.724677
0,26,32,0.000000,-124.300672
0,26,34,0.000000,-128.702836
0,26,36,0.000000,-123.869575
0,26,38,0.000000,-119.786537
0,26,40,0.000000,-125.631080
0,26,42,0.000000,-129.200029
0,26,44,0.000000,-113.457355
0,26,46,0.000000,-128.675171
0,26,48,0.000000,-124.316747
0,26,50,0.000000,-114.610601
0,26,52,0.000000,-123.466093
0,26,54,0.000000,-111.920571
0,26,56,0.000000,-124.001042
0,26,58,0.000000,-118.905553
0,27,0,0.000000,-124.035949
0,27,2,0.000000,-121.790473
0,27,4,0.000000,-122.465188
0,27,6,0.000000,-111.913423
0,27,8,0.000000,-114.559004
0,27,10,0.000000,-120.991139
0,27,12,0.000000,-123.062426
0,27,14,0.000000,-118.784831
0,27,16,0.000000,-119.128882
0,27,18,0.000000,-120.538343
0,27,20,0.000000,-116.684004
0,27,22,0.000000,-123.761658
