hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.640763
0,0,2,0.000000,-74.527195
0,0,4,0.000000,-73.509165
0,0,6,0.000000,-72.924298
0,0,8,0.000000,-72.682770
0,0,10,0.000000,-74.278503
0,0,12,0.000000,-72.584148
0,0,14,0.000000,-74.097952
0,0,16,0.000000,-73.103186
0,0,18,0.000000,-72.305321
0,0,20,0.000000,-71.970605
0,0,22,0.000000,-71.319634
0,0,24,0.000000,-74.133298
0,0,26,0.000000,-71.503502
0,0,28,0.000000,-72.206571
0,0,30,0.000000,-75.528602
0,0,32,0.000000,-73.233508
0,0,34,0.000000,-73.631357
0,0,36,0.000000,-75.067281
0,0,38,0.000000,-73.909892
0,0,40,0.000000,-74.618799
0,0,42,0.000000,-74.633245
0,0,44,0.000000,-72.941123
0,0,46,0.000000,-72.200920
0,0,48,0.000000,-74.344148
0,0,50,0.000000,-76.585568
0,0,52,0.000000,-71.767494
0,0,54,0.000000,-72.993440
0,0,56,0.000000,-73.457976
0,0,58,0.000000,-72.717301
0,1,0,0.000000,-72.663845
0,1,2,0.000000,-74.711383
0,1,4,0.000000,-73.683835
0,1,6,0.000000,-74.856550
0,1,8,0.000000,-74.002051
0,1,10,0.000000,-73.997122
0,1,12,0.000000,-75.090763
0,1,14,0.000000,-72.942840
0,1,16,0.000000,-73.336546
0,1,18,0.000000,-73.680703
0,1,20,0.000000,-72.928656
0,1,22,0.000000,-73.975086
0,1,24,0.000000,-74.575664
0,1,26,0.000000,-75.038792
0,1,28,0.000000,-73.503729
0,1,30,0.000000,-72.081250
0,1,32,0.000000,-71.854804
0,1,34,0.000000,-73.759255
0,1,36,0.000000,-74.201793
0,1,38,0.000000,-73.274071
0,1,40,0.000000,-72.245883
0,1,42,0.000000,-74.127650
0,1,44,0.000000,-72.770052
0,1,46,0.000000,-71.286101
0,1,48,0.000000,-73.159310
0,1,50,0.000000,-73.543609
0,1,52,0.000000,-73.379756
0,1,54,0.000000,-75.082731
0,1,56,0.000000,-72.494607
0,1,58,0.000000,-74.283810
0,2,0,0.000000,-72.831332
0,2,2,0.000000,-74.732460
0,2,4,0.000000,-72.629692
0,2,6,0.000000,-72.998480
0,2,8,0.000000,-71.939879
0,2,10,0.000000,-73.265897
0,2,12,0.000000,-72.474125
0,2,14,0.000000,-73.892681
0,2,16,0.000000,-72.429489
0,2,18,0.000000,-73.716314
0,2,20,0.000000,-74.131801
0,2,22,0.000000,-73.829601
0,2,24,0.000000,-73.783077
0,2,26,0.000000,-72.895388
0,2,28,0.000000,-75.087264
0,2,30,0.000000,-73.686690
0,2,32,0.000000,-74.505520
0,2,34,0.000000,-74.407112
0,2,36,0.000000,-75.398230
0,2,38,0.000000,-73.975800
0,2,40,0.000000,-74.033694
0,2,42,0.000000,-74.446549
0,2,44,0.000000,-72.804882
0,2,46,0.000000,-73.359529
0,2,48,0.000000,-74.156555
0,2,50,0.000000,-73.661567
0,2,52,0.000000,-73.506000
0,2,54,0.000000,-75.573752
0,2,56,0.000000,-70.864295
0,2,58,0.000000,-73.245463
0,3,0,0.000000,-75.579445
0,3,2,0.000000,-74.484672
0,3,4,0.000000,-74.402770
0,3,6,0.000000,-71.243512
0,3,8,0.000000,-75.489873
0,3,10,0.000000,-72.518382
0,3,12,0.000000,-74.879961
0,3,14,0.000000,-74.597365
0,3,16,0.000000,-71.090327
0,3,18,0.000000,-72.987116
0,3,20,0.000000,-73.693500
0,3,22,0.000000,-72.988217
0,3,24,0.000000,-73.372532
0,3,26,0.000000,-73.456904
0,3,28,0.000000,-72.545373
0,3,30,0.000000,-72.482139
0,3,32,0.000000,-72.032594
0,3,34,0.000000,-72.152702
0,3,36,0.000000,-74.102348
0,3,38,0.000000,-74.135379
0,3,40,0.000000,-72.101112
0,3,42,0.000000,-73.835995
0,3,44,0.000000,-73.648533
0,3,46,0.000000,-72.477627
0,3,48,0.000000,-73.630004
0,3,50,0.000000,-70.201370
0,3,52,0.000000,-74.147070
0,3,54,0.000000,-72.463999
0,3,56,0.000000,-73.803378
0,3,58,0.000000,-74.283804
0,4,0,0.000000,-73.748878
0,4,2,0.000000,-72.312245
0,4,4,0.000000,-73.903018
0,4,6,0.000000,-73.685045
0,4,8,0.000000,-73.852282
0,4,10,0.000000,-74.079389
0,4,12,0.000000,-73.938669
0,4,14,0.000000,-72.180436
0,4,16,0.000000,-72.098278
0,4,18,0.000000,-73.587218
0,4,20,0.000000,-73.784446
0,4,22,0.000000,-73.054616
0,4,24,0.000000,-73.505252
0,4,26,0.000000,-72.902760
0,4,28,0.000000,-75.528280
0,4,30,0.000000,-73.203794
0,4,32,0.000000,-74.947939
0,4,34,0.000000,-73.477589
0,4,36,0.000000,-71.841913
0,4,38,0.000000,-76.470364
0,4,40,0.000000,-73.040687
0,4,42,0.000000,-74.332443
0,4,44,0.000000,-73.736434
0,4,46,0.000000,-73.794785
0,4,48,0.000000,-73.376603
0,4,50,0.000000,-70.737009
0,4,52,0.000000,-74.087614
0,4,54,0.000000,-74.209784
0,4,56,0.000000,-74.764521
0,4,58,0.000000,-72.338186
0,5,0,0.000000,-74.062630
0,5,2,0.000000,-74.820860
0,5,4,0.000000,-74.102382
0,5,6,0.000000,-73.641515
0,5,8,0.000000,-74.227778
0,5,10,0.000000,-72.509311
0,5,12,0.000000,-73.698231
0,5,14,0.000000,-73.966677
0,5,16,0.000000,-73.221546
0,5,18,0.000000,-73.846855
0,5,20,0.000000,-71.657353
0,5,22,0.000000,-70.916627
0,5,24,0.000000,-72.412835
0,5,26,0.000000,-73.740014
0,5,28,0.000000,-72.773576
0,5,30,0.000000,-73.051031
0,5,32,0.000000,-72.913464
0,5,34,0.000000,-72.371473
0,5,36,0.000000,-73.936686
0,5,38,0.000000,-74.604237
0,5,40,0.000000,-74.756583
0,5,42,0.000000,-74.161329
0,5,44,0.000000,-75.121442
0,5,46,0.000000,-74.933613
0,5,48,0.000000,-72.111825
0,5,50,0.000000,-73.870230
0,5,52,0.000000,-72.727052
0,5,54,0.000000,-73.309354
0,5,56,0.000000,-72.272428
0,5,58,0.000000,-73.387089
0,6,0,0.000000,-73.063176
0,6,2,0.000000,-74.342621
0,6,4,0.000000,-71.985684
0,6,6,0.000000,-72.453801
0,6,8,0.000000,-72.163310
0,6,10,0.000000,-73.566365
0,6,12,0.000000,-72.791890
0,6,14,0.000000,-73.698466
0,6,16,0.000000,-72.229205
0,6,18,0.000000,-73.341784
0,6,20,0.000000,-74.456992
0,6,22,0.000000,-72.991884
0,6,24,0.000000,-74.588432
0,6,26,0.000000,-75.659765
0,6,28,0.000000,-72.904405
0,6,30,0.000000,-71.860112
0,6,32,0.000000,-72.448848
0,6,34,0.000000,-74.915570
0,6,36,0.000000,-73.400732
0,6,38,0.000000,-70.758972
0,6,40,0.000000,-73.273552
0,6,42,0.000000,-73.313354
0,6,44,0.000000,-73.569455
0,6,46,0.000000,-74.974793
0,6,48,0.000000,-72.615310
0,6,50,0.000000,-74.351060
0,6,52,0.000000,-73.699555
0,6,54,0.000000,-74.073738
0,6,56,0.000000,-73.753986
0,6,58,0.000000,-74.420843
0,7,0,0.000000,-73.571021
0,7,2,0.000000,-73.414441
0,7,4,0.000000,-73.011062
0,7,6,0.000000,-71.653952
0,7,8,0.000000,-74.648452
0,7,10,0.000000,-75.339803
0,7,12,0.000000,-73.127466
0,7,14,0.000000,-73.153985
0,7,16,0.000000,-72.172073
0,7,18,0.000000,-73.168180
0,7,20,0.000000,-73.179045
0,7,22,0.000000,-74.291190
0,7,24,0.000000,-74.032431
0,7,26,0.000000,-74.562876
0,7,28,0.000000,-74.818266
0,7,30,0.000000,-74.798809
0,7,32,0.000000,-75.241908
0,7,34,0.000000,-73.373609
0,7,36,0.000000,-74.404744
0,7,38,0.000000,-74.034120
0,7,40,0.000000,-72.160067
0,7,42,0.000000,-73.729098
0,7,44,0.000000,-73.693153
0,7,46,0.000000,-75.602025
0,7,48,0.000000,-73.285900
0,7,50,0.000000,-73.678249
0,7,52,0.000000,-74.375592
0,7,54,0.000000,-72.862447
0,7,56,0.000000,-72.768330
0,7,58,0.000000,-72.611468
0,8,0,0.000000,-74.519307
0,8,2,0.000000,-73.975705
0,8,4,0.000000,-73.304784
0,8,6,0.000000,-74.553402
0,8,8,0.000000,-73.483014
0,8,10,0.000000,-72.146676
0,8,12,0.000000,-73.413656
0,8,14,0.000000,-73.328573
0,8,16,0.000000,-74.188254
0,8,18,0.000000,-72.936450
0,8,20,0.000000,-73.249272
0,8,22,0.000000,-74.415903
0,8,24,0.000000,-73.127430
0,8,26,0.000000,-75.135723
0,8,28,0.000000,-75.170119
0,8,30,0.000000,-72.995902
0,8,32,0.000000,-70.853298
0,8,34,0.000000,-74.712684
0,8,36,0.000000,-73.457283
0,8,38,0.000000,-71.341214
0,8,40,0.000000,-72.553691
0,8,42,0.000000,-73.159537
0,8,44,0.000000,-73.217274
0,8,46,0.000000,-72.752620
0,8,48,0.000000,-72.431858
0,8,50,0.000000,-73.484912
0,8,52,0.000000,-74.622948
0,8,54,0.000000,-73.915506
0,8,56,0.000000,-72.893978
0,8,58,0.000000,-73.013525
0,9,0,0.000000,-74.849659
0,9,2,0.000000,-72.856210
0,9,4,0.000000,-72.667123
0,9,6,0.000000,-73.151436
0,9,8,0.000000,-74.811900
0,9,10,0.000000,-74.182754
0,9,12,0.000000,-73.195055
0,9,14,0.000000,-74.686564
0,9,16,0.000000,-74.122842
0,9,18,0.000000,-73.927593
0,9,20,0.000000,-73.822492
0,9,22,0.000000,-72.054095
0,9,24,0.000000,-74.393218
0,9,26,0.000000,-71.544418
0,9,28,0.000000,-74.213588
0,9,30,0.000000,-72.503965
0,9,32,0.000000,-74.835853
0,9,34,0.000000,-73.040235
0,9,36,0.000000,-71.780576
0,9,38,0.000000,-74.407817
0,9,40,0.000000,-73.423690
0,9,42,0.000000,-72.600749
0,9,44,0.000000,-73.654030
0,9,46,0.000000,-73.095802
0,9,48,0.000000,-73.039925
0,9,50,0.000000,-72.457943
0,9,52,0.000000,-72.948924
0,9,54,0.000000,-74.127520
0,9,56,0.000000,-73.410021
0,9,58,0.000000,-72.683912
0,10,0,0.000000,-74.038407
0,10,2,0.000000,-71.723857
0,10,4,0.000000,-74.754835
0,10,6,0.000000,-73.878749
0,10,8,0.000000,-73.772204
0,10,10,0.000000,-72.679416
0,10,12,0.000000,-72.728005
0,10,14,0.000000,-73.888778
0,10,16,0.000000,-75.301224
0,10,18,0.000000,-72.982856
0,10,20,0.000000,-72.992482
0,10,22,0.000000,-74.054212
0,10,24,0.000000,-73.719958
0,10,26,0.000000,-74.715187
0,10,28,0.000000,-73.729185
0,10,30,0.000000,-73.670864
0,10,32,0.000000,-73.393269
0,10,34,0.000000,-73.853783
0,10,36,0.000000,-74.089684
0,10,38,0.000000,-72.439902
0,10,40,0.000000,-72.538547
0,10,42,0.000000,-71.041452
0,10,44,0.000000,-72.946358
0,10,46,0.000000,-74.060566
0,10,48,0.000000,-73.539058
0,10,50,0.000000,-73.452271
0,10,52,0.000000,-75.168900
0,10,54,0.000000,-73.848234
0,10,56,0.000000,-74.531238
0,10,58,0.000000,-74.985717
0,11,0,0.000000,-73.864615
0,11,2,0.000000,-75.450009
0,11,4,0.000000,-74.214093
0,11,6,0.000000,-74.036567
0,11,8,0.000000,-72.417339
0,11,10,0.000000,-73.313243
0,11,12,0.000000,-73.938928
0,11,14,0.000000,-74.425997
0,11,16,0.000000,-74.681653
0,11,18,0.000000,-76.285949
0,11,20,0.000000,-73.268703
0,11,22,0.000000,-75.484394
0,11,24,0.000000,-71.868629
0,11,26,0.000000,-73.859595
0,11,28,0.000000,-73.195381
0,11,30,0.000000,-74.079309
0,11,32,0.000000,-73.657046
0,11,34,0.000000,-73.715574
0,11,36,0.000000,-75.119075
0,11,38,0.000000,-74.083207
0,11,40,0.000000,-73.018693
0,11,42,0.000000,-74.549467
0,11,44,0.000000,-73.849555
0,11,46,0.000000,-73.572859
0,11,48,0.000000,-73.541022
0,11,50,0.000000,-73.071548
0,11,52,0.000000,-75.164090
0,11,54,0.000000,-75.236434
0,11,56,0.000000,-74.633535
0,11,58,0.000000,-72.201402
0,12,0,0.000000,-74.759742
0,12,2,0.000000,-74.291503
0,12,4,0.000000,-72.288635
0,12,6,0.000000,-73.758570
0,12,8,0.000000,-72.534170
0,12,10,0.000000,-73.316862
0,12,12,0.000000,-75.477008
0,12,14,0.000000,-71.742195
0,12,16,0.000000,-72.294580
0,12,18,0.000000,-72.690183
0,12,20,0.000000,-72.095358
0,12,22,0.000000,-74.960191
0,12,24,0.000000,-71.955059
0,12,26,0.000000,-74.346879
0,12,28,0.000000,-72.684817
0,12,30,0.000000,-73.324693
0,12,32,0.000000,-73.318001
0,12,34,0.000000,-73.111365
0,12,36,0.000000,-73.484807
0,12,38,0.000000,-72.531918
0,12,40,0.000000,-74.206323
0,12,42,0.000000,-75.266488
0,12,44,0.000000,-73.374638
0,12,46,0.000000,-75.072047
0,12,48,0.000000,-73.468358
0,12,50,0.000000,-74.459501
0,12,52,0.000000,-73.889325
0,12,54,0.000000,-74.812311
0,12,56,0.000000,-73.859595
0,12,58,0.000000,-71.177621
0,13,0,0.000000,-73.827174
0,13,2,0.000000,-75.178913
0,13,4,0.000000,-72.335972
0,13,6,0.000000,-75.235986
0,13,8,0.000000,-75.104644
0,13,10,0.000000,-73.839417
0,13,12,0.000000,-74.752586
0,13,14,0.000000,-73.670273
0,13,16,0.000000,-75.225159
0,13,18,0.000000,-73.214408
0,13,20,0.000000,-76.910736
0,13,22,0.000000,-74.640578
0,13,24,0.000000,-73.560417
0,13,26,0.000000,-74.847247
0,13,28,0.000000,-73.154583
0,13,30,0.000000,-75.259788
0,13,32,0.000000,-75.702373
0,13,34,0.000000,-73.466276
0,13,36,0.000000,-73.484360
0,13,38,0.000000,-73.051522
0,13,40,0.000000,-74.542067
0,13,42,0.000000,-74.147348
0,13,44,0.000000,-75.294340
0,13,46,0.000000,-75.453969
0,13,48,0.000000,-72.962852
0,13,50,0.000000,-73.007944
0,13,52,0.000000,-74.003169
0,13,54,0.000000,-73.567337
0,13,56,0.000000,-73.558212
0,13,58,0.000000,-72.621525
0,14,0,0.000000,-72.880053
0,14,2,0.000000,-71.782487
0,14,4,0.000000,-75.760732
0,14,6,0.000000,-73.355727
0,14,8,0.000000,-74.674805
0,14,10,0.000000,-71.933797
0,14,12,0.000000,-74.549681
0,14,14,0.000000,-73.879758
0,14,16,0.000000,-73.626187
0,14,18,0.000000,-71.232932
0,14,20,0.000000,-75.737303
0,14,22,0.000000,-73.488641
0,14,24,0.000000,-74.647064
0,14,26,0.000000,-73.032620
0,14,28,0.000000,-72.446314
0,14,30,0.000000,-71.665044
0,14,32,0.000000,-74.372587
0,14,34,0.000000,-69.725062
0,14,36,0.000000,-72.767550
0,14,38,0.000000,-73.162263
0,14,40,0.000000,-72.945479
0,14,42,0.000000,-71.512615
0,14,44,0.000000,-73.790792
0,14,46,0.000000,-72.170922
0,14,48,0.000000,-73.802829
0,14,50,0.000000,-74.100663
0,14,52,0.000000,-72.266212
0,14,54,0.000000,-73.263639
0,14,56,0.000000,-74.442560
0,14,58,0.000000,-72.555464
0,15,0,0.000000,-73.851458
0,15,2,0.000000,-73.491409
0,15,4,0.000000,-75.606729
0,15,6,0.000000,-73.322442
0,15,8,0.000000,-76.219286
0,15,10,0.000000,-73.596061
0,15,12,0.000000,-73.975379
0,15,14,0.000000,-74.098498
0,15,16,0.000000,-74.321544
0,15,18,0.000000,-73.675051
0,15,20,0.000000,-73.369367
0,15,22,0.000000,-75.996141
0,15,24,0.000000,-72.968202
0,15,26,0.000000,-73.133207
0,15,28,0.000000,-72.268639
0,15,30,0.000000,-74.390526
0,15,32,0.000000,-72.041245
0,15,34,0.000000,-71.346417
0,15,36,0.000000,-73.586505
0,15,38,0.000000,-73.173286
0,15,40,0.000000,-73.459198
0,15,42,0.000000,-73.505961
0,15,44,0.000000,-75.140537
0,15,46,0.000000,-72.582841
0,15,48,0.000000,-73.609716
0,15,50,0.000000,-72.998840
0,15,52,0.000000,-74.107041
0,15,54,0.000000,-74.323673
0,15,56,0.000000,-72.714273
0,15,58,0.000000,-73.159174
0,16,0,0.000000,-73.119375
0,16,2,0.000000,-74.929545
0,16,4,0.000000,-73.815983
0,16,6,0.000000,-72.119711
0,16,8,0.000000,-71.999098
0,16,10,0.000000,-72.022249
0,16,12,0.000000,-73.669686
0,16,14,0.000000,-76.140453
0,16,16,0.000000,-73.442769
0,16,18,0.000000,-72.337155
0,16,20,0.000000,-74.117908
0,16,22,0.000000,-72.383467
0,16,24,0.000000,-73.618616
0,16,26,0.000000,-74.096750
0,16,28,0.000000,-73.064287
0,16,30,0.000000,-74.326533
0,16,32,0.000000,-72.729883
0,16,34,0.000000,-74.732187
0,16,36,0.000000,-72.753949
0,16,38,0.000000,-71.808078
0,16,40,0.000000,-75.589507
0,16,42,0.000000,-75.007669
0,16,44,0.000000,-72.527463
0,16,46,0.000000,-73.154458
0,16,48,0.000000,-75.569693
0,16,50,0.000000,-71.710721
0,16,52,0.000000,-74.060936
0,16,54,0.000000,-75.885598
0,16,56,0.000000,-74.340329
0,16,58,0.000000,-72.517964
0,17,0,0.000000,-75.102986
0,17,2,0.000000,-72.623329
0,17,4,0.000000,-73.274656
0,17,6,0.000000,-74.780715
0,17,8,0.000000,-75.101110
0,17,10,0.000000,-73.904296
0,17,12,0.000000,-75.197215
0,17,14,0.000000,-72.902488
0,17,16,0.000000,-74.428961
0,17,18,0.000000,-74.547896
0,17,20,0.000000,-73.265484
0,17,22,0.000000,-73.348941
0,17,24,0.000000,-73.935115
0,17,26,0.000000,-74.236309
0,17,28,0.000000,-74.028450
0,17,30,0.000000,-72.851866
0,17,32,0.000000,-74.134135
0,17,34,0.000000,-73.629634
0,17,36,0.000000,-72.195095
0,17,38,0.000000,-73.187042
0,17,40,0.000000,-72.346186
0,17,42,0.000000,-74.655566
0,17,44,0.000000,-71.246773
0,17,46,0.000000,-75.110683
0,17,48,0.000000,-74.312065
0,17,50,0.000000,-73.401970
0,17,52,0.000000,-74.307178
0,17,54,0.000000,-72.685842
0,17,56,0.000000,-73.724498
0,17,58,0.000000,-73.943912
0,18,0,0.000000,-73.580572
0,18,2,0.000000,-74.538826
0,18,4,0.000000,-73.794704
0,18,6,0.000000,-75.996037
0,18,8,0.000000,-74.574469
0,18,10,0.000000,-75.100726
0,18,12,0.000000,-73.630374
0,18,14,0.000000,-75.356956
0,18,16,0.000000,-71.261958
0,18,18,0.000000,-72.982529
0,18,20,0.000000,-74.889930
0,18,22,0.000000,-73.558637
0,18,24,0.000000,-73.351145
0,18,26,0.000000,-74.164066
0,18,28,0.000000,-73.945958
0,18,30,0.000000,-72.057659
0,18,32,0.000000,-75.107367
0,18,34,0.000000,-74.173984
0,18,36,0.000000,-73.087396
0,18,38,0.000000,-72.464810
0,18,40,0.000000,-72.843945
0,18,42,0.000000,-75.118113
0,18,44,0.000000,-73.323420
0,18,46,0.000000,-73.743354
0,18,48,0.000000,-73.975779
0,18,50,0.000000,-70.869693
0,18,52,0.000000,-74.325369
0,18,54,0.000000,-73.673926
0,18,56,0.000000,-74.457516
0,18,58,0.000000,-73.283728
0,19,0,0.000000,-74.031874
0,19,2,0.000000,-72.523550
0,19,4,0.000000,-71.675332
0,19,6,0.000000,-73.421122
0,19,8,0.000000,-72.697087
0,19,10,0.000000,-70.270156
0,19,12,0.000000,-74.680140
0,19,14,0.000000,-73.337421
0,19,16,0.000000,-75.168085
0,19,18,0.000000,-72.748423
0,19,20,0.000000,-72.115049
0,19,22,0.000000,-72.679662
0,19,24,0.000000,-76.692077
0,19,26,0.000000,-73.498706
0,19,28,0.000000,-72.719929
0,19,30,0.000000,-72.846019
0,19,32,0.000000,-72.353348
0,19,34,0.000000,-73.679804
0,19,36,0.000000,-72.958281
0,19,38,0.000000,-75.491504
0,19,40,0.000000,-73.844366
0,19,42,0.000000,-74.238394
0,19,44,0.000000,-73.180251
0,19,46,0.000000,-74.175629
0,19,48,0.000000,-71.746764
0,19,50,0.000000,-74.655400
0,19,52,0.000000,-72.031456
0,19,54,0.000000,-75.655618
0,19,56,0.000000,-73.165135
0,19,58,0.000000,-74.112458
0,20,0,0.000000,-72.695100
0,20,2,0.000000,-73.160526
0,20,4,0.000000,-73.179248
0,20,6,0.000000,-73.958154
0,20,8,0.000000,-73.830140
0,20,10,0.000000,-74.145124
0,20,12,0.000000,-74.104189
0,20,14,0.000000,-74.948794
0,20,16,0.000000,-74.072776
0,20,18,0.000000,-73.188507
0,20,20,0.000000,-72.781641
0,20,22,0.000000,-74.236719
0,20,24,0.000000,-74.303330
0,20,26,0.000000,-74.149115
0,20,28,0.000000,-74.417276
0,20,30,0.000000,-71.663399
0,20,32,0.000000,-73.721194
0,20,34,0.000000,-73.781477
0,20,36,0.000000,-75.542301
0,20,38,0.000000,-73.456069
0,20,40,0.000000,-72.616949
0,20,42,0.000000,-71.868097
0,20,44,0.000000,-73.052800
0,20,46,0.000000,-74.505137
0,20,48,0.000000,-72.253075
0,20,50,0.000000,-74.053655
0,20,52,0.000000,-72.698478
0,20,54,0.000000,-73.609762
0,20,56,0.000000,-73.545823
0,20,58,0.000000,-72.108672
0,21,0,0.000000,-75.251007
0,21,2,0.000000,-73.825056
0,21,4,0.000000,-73.238241
0,21,6,0.000000,-72.581342
0,21,8,0.000000,-74.872123
0,21,10,0.000000,-75.073366
0,21,12,0.000000,-73.056906
0,21,14,0.000000,-72.508561
0,21,16,0.000000,-74.241158
0,21,18,0.000000,-73.689331
0,21,20,0.000000,-74.597844
0,21,22,0.000000,-74.757548
0,21,24,0.000000,-74.005055
0,21,26,0.000000,-74.795500
0,21,28,0.000000,-74.116834
0,21,30,0.000000,-74.251864
0,21,32,0.000000,-72.874598
0,21,34,0.000000,-73.357930
0,21,36,0.000000,-73.075159
0,21,38,0.000000,-72.790013
0,21,40,0.000000,-73.236581
0,21,42,0.000000,-72.851678
0,21,44,0.000000,-74.503467
0,21,46,0.000000,-74.206875
0,21,48,0.000000,-74.107549
0,21,50,0.000000,-72.116399
0,21,52,0.000000,-74.010794
0,21,54,0.000000,-73.225939
0,21,56,0.000000,-74.086132
0,21,58,0.000000,-72.706758
0,22,0,0.000000,-73.069079
0,22,2,0.000000,-73.102940
0,22,4,0.000000,-74.523167
0,22,6,0.000000,-73.134300
0,22,8,0.000000,-76.084360
0,22,10,0.000000,-72.519808
0,22,12,0.000000,-74.343640
0,22,14,0.000000,-74.993917
0,22,16,0.000000,-74.616462
0,22,18,0.000000,-74.763739
0,22,20,0.000000,-74.787991
0,22,22,0.000000,-73.517830
0,22,24,0.000000,-71.201421
0,22,26,0.000000,-73.481392
0,22,28,0.000000,-74.153509
0,22,30,0.000000,-72.448261
0,22,32,0.000000,-75.615702
0,22,34,0.000000,-73.188590
0,22,36,0.000000,-71.553526
0,22,38,0.000000,-73.337827
0,22,40,0.000000,-73.008059
0,22,42,0.000000,-73.493449
0,22,44,0.000000,-72.300651
0,22,46,0.000000,-75.085544
0,22,48,0.000000,-74.647618
0,22,50,0.000000,-75.810219
0,22,52,0.000000,-72.557723
0,22,54,0.000000,-74.333977
0,22,56,0.000000,-74.430767
0,22,58,0.000000,-73.083688
0,23,0,0.000000,-73.064883
0,23,2,0.000000,-70.734720
0,23,4,0.000000,-73.466430
0,23,6,0.000000,-72.244879
0,23,8,0.000000,-76.053344
0,23,10,0.000000,-75.274415
0,23,12,0.000000,-72.273161
0,23,14,0.000000,-71.696276
0,23,16,0.000000,-72.312069
0,23,18,0.000000,-72.196921
0,23,20,0.000000,-74.666528
0,23,22,0.000000,-74.201341
0,23,24,0.000000,-74.272041
0,23,26,0.000000,-73.991728
0,23,28,0.000000,-75.080800
0,23,30,0.000000,-75.313014
0,23,32,0.000000,-71.955544
0,23,34,0.000000,-73.133827
0,23,36,0.000000,-73.905740
0,23,38,0.000000,-71.739855
0,23,40,0.000000,-74.512881
0,23,42,0.000000,-77.060386
0,23,44,0.000000,-71.611869
0,23,46,0.000000,-71.235564
0,23,48,0.000000,-74.071783
0,23,50,0.000000,-74.259420
0,23,52,0.000000,-75.496185
0,23,54,0.000000,-75.060382
0,23,56,0.000000,-72.466865
0,23,58,0.000000,-74.382946
0,24,0,0.000000,-73.670944
0,24,2,0.000000,-76.152569
0,24,4,0.000000,-73.024971
0,24,6,0.000000,-75.653269
0,24,8,0.000000,-74.612655
0,24,10,0.000000,-72.932324
0,24,12,0.000000,-72.880849
0,24,14,0.000000,-74.757235
0,24,16,0.000000,-74.102871
0,24,18,0.000000,-74.312620
0,24,20,0.000000,-75.782120
0,24,22,0.000000,-75.927564
0,24,24,0.000000,-73.419428
0,24,26,0.000000,-73.246804
0,24,28,0.000000,-74.531514
0,24,30,0.000000,-73.553109
0,24,32,0.000000,-76.205272
0,24,34,0.000000,-73.536523
0,24,36,0.000000,-74.422176
0,24,38,0.000000,-72.977517
0,24,40,0.000000,-75.337227
0,24,42,0.000000,-73.235241
0,24,44,0.000000,-72.669030
0,24,46,0.000000,-72.234218
0,24,48,0.000000,-74.386995
0,24,50,0.000000,-72.946518
0,24,52,0.000000,-72.235782
0,24,54,0.000000,-75.610210
0,24,56,0.000000,-75.710635
0,24,58,0.000000,-73.066868
0,25,0,0.000000,-74.044751
0,25,2,0.000000,-73.294193
0,25,4,0.000000,-74.151698
0,25,6,0.000000,-71.674772
0,25,8,0.000000,-75.384854
0,25,10,0.000000,-74.553891
0,25,12,0.000000,-73.429427
0,25,14,0.000000,-74.959004
0,25,16,0.000000,-73.591694
0,25,18,0.000000,-74.084999
0,25,20,0.000000,-74.578214
0,25,22,0.000000,-74.941625
0,25,24,0.000000,-73.764863
0,25,26,0.000000,-73.527409
0,25,28,0.000000,-71.322218
0,25,30,0.000000,-73.847763
0,25,32,0.000000,-73.502913
0,25,34,0.000000,-73.524399
0,25,36,0.000000,-74.924778
0,25,38,0.000000,-73.596854
0,25,40,0.000000,-73.129272
0,25,42,0.000000,-72.386575
0,25,44,0.000000,-74.196048
0,25,46,0.000000,-71.473892
0,25,48,0.000000,-72.443959
0,25,50,0.000000,-73.858325
0,25,52,0.000000,-73.038483
0,25,54,0.000000,-74.444689
0,25,56,0.000000,-74.386404
0,25,58,0.000000,-74.919259
0,26,0,0.000000,-71.464147
0,26,2,0.000000,-72.576355
0,26,4,0.000000,-75.318122
0,26,6,0.000000,-74.407543
0,26,8,0.000000,-71.713839
0,26,10,0.000000,-74.630121
0,26,12,0.000000,-74.830388
0,26,14,0.000000,-74.245420
0,26,16,0.000000,-74.538617
0,26,18,0.000000,-73.803490
0,26,20,0.000000,-72.037316
0,26,22,0.000000,-74.976568
0,26,24,0.000000,-73.588873
0,26,26,0.000000,-75.400584
0,26,28,0.000000,-73.690472
0,26,30,0.000000,-73.745359
0,26,32,0.000000,-73.431641
0,26,34,0.000000,-74.377275
0,26,36,0.000000,-71.782666
0,26,38,0.000000,-73.589551
0,26,40,0.000000,-72.640354
0,26,42,0.000000,-74.025806
0,26,44,0.000000,-74.979336
0,26,46,0.000000,-74.063883
0,26,48,0.000000,-74.800083
0,26,50,0.000000,-75.439631
0,26,52,0.000000,-72.569985
0,26,54,0.000000,-71.218913
0,26,56,0.000000,-73.328022
0,26,58,0.000000,-74.011250
0,27,0,0.000000,-72.809866
0,27,2,0.000000,-74.869198
0,27,4,0.000000,-73.807529
0,27,6,0.000000,-73.108475
0,27,8,0.000000,-73.921651
0,27,10,0.000000,-72.900903
0,27,12,0.000000,-73.398392
0,27,14,0.000000,-73.371334
0,27,16,0.000000,-74.729145
0,27,18,0.000000,-73.159162
0,27,20,0.000000,-72.337090
0,27,22,0.000000,-72.334079
