hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.096265
0,0,2,0.000000,-120.445443
0,0,4,0.000000,-130.677478
0,0,6,0.000000,-127.831032
0,0,8,0.000000,-121.665598
0,0,10,0.000000,-127.846442
0,0,12,0.000000,-121.721258
0,0,14,0.000000,-124.012932
0,0,16,0.000000,-121.970184
0,0,18,0.000000,-131.869225
0,0,20,0.000000,-111.854955
0,0,22,0.000000,-120.683569
0,0,24,0.000000,-121.050006
0,0,26,0.000000,-125.261067
0,0,28,0.000000,-122.506878
0,0,30,0.000000,-124.099871
0,0,32,0.000000,-123.517713
0,0,34,0.000000,-118.038713
0,0,36,0.000000,-118.423066
0,0,38,0.000000,-113.309612
0,0,40,0.000000,-122.616372
0,0,42,0.000000,-122.485427
0,0,44,0.000000,-120.438734
0,0,46,0.000000,-117.478581
0,0,48,0.000000,-120.697507
0,0,50,0.000000,-122.668123
0,0,52,0.000000,-121.890369
0,0,54,0.000000,-113.862167
0,0,56,0.000000,-122.342740
0,0,58,0.000000,-124.901252
0,1,0,0.000000,-135.582678
0,1,2,0.000000,-133.004833
0,1,4,0.000000,-117.442270
0,1,6,0.000000,-116.073031
0,1,8,0.000000,-124.264047
0,1,10,0.000000,-131.845256
0,1,12,0.000000,-119.759765
0,1,14,0.000000,-117.872253
0,1,16,0.000000,-124.180429
0,1,18,0.000000,-130.691676
0,1,20,0.000000,-115.791267
0,1,22,0.000000,-122.454720
0,1,24,0.000000,-139.234133
0,1,26,0.000000,-119.155481
0,1,28,0.000000,-123.418505
0,1,30,0.000000,-125.497259
0,1,32,0.000000,-123.067904
0,1,34,0.000000,-123.113579
0,1,36,0.000000,-114.629285
0,1,38,0.000000,-122.939571
0,1,40,0.000000,-121.864307
0,1,42,0.000000,-126.846847
0,1,44,0.000000,-127.438783
0,1,46,0.000000,-111.087177
0,1,48,0.000000,-116.968413
0,1,50,0.000000,-124.058090
0,1,52,0.000000,-126.298100
0,1,54,0.000000,-118.536213
0,1,56,0.000000,-112.853597
0,1,58,0.000000,-119.307445
0,2,0,0.000000,-118.112590
0,2,2,0.000000,-110.354782
0,2,4,0.000000,-129.220581
0,2,6,0.000000,-115.782274
0,2,8,0.000000,-121.638314
0,2,10,0.000000,-121.429495
0,2,12,0.000000,-124.748817
0,2,14,0.000000,-112.304993
0,2,16,0.000000,-124.003002
0,2,18,0.000000,-127.962770
0,2,20,0.000000,-122.510272
0,2,22,0.000000,-117.703399
0,2,24,0.000000,-120.110650
0,2,26,0.000000,-112.896885
0,2,28,0.000000,-126.751436
0,2,30,0.000000,-116.106703
0,2,32,0.000000,-119.483150
0,2,34,0.000000,-129.192122
0,2,36,0.000000,-125.973481
0,2,38,0.000000,-123.753170
0,2,40,0.000000,-117.704415
0,2,42,0.000000,-123.505432
0,2,44,0.000000,-117.242791
0,2,46,0.000000,-122.368319
0,2,48,0.000000,-133.539775
0,2,50,0.000000,-129.256594
0,2,52,0.000000,-124.102707
0,2,54,0.000000,-123.398139
0,2,56,0.000000,-119.527786
0,2,58,0.000000,-132.111794
0,3,0,0.000000,-116.427127
0,3,2,0.000000,-122.049440
0,3,4,0.000000,-116.440018
0,3,6,0.000000,-120.540431
0,3,8,0.000000,-111.555295
0,3,10,0.000000,-122.868131
0,3,12,0.000000,-115.449662
0,3,14,0.000000,-121.620836
0,3,16,0.000000,-123.847498
0,3,18,0.000000,-116.426793
0,3,20,0.000000,-126.848369
0,3,22,0.000000,-115.418666
0,3,24,0.000000,-114.590752
0,3,26,0.000000,-129.557721
0,3,28,0.000000,-123.259866
0,3,30,0.000000,-132.108998
0,3,32,0.000000,-117.018305
0,3,34,0.000000,-131.419043
0,3,36,0.000000,-112.314372
0,3,38,0.000000,-115.155803
0,3,40,0.000000,-115.482858
0,3,42,0.000000,-121.332868
0,3,44,0.000000,-123.176809
0,3,46,0.000000,-123.016930
0,3,48,0.000000,-132.818142
0,3,50,0.000000,-118.520955
0,3,52,0.000000,-116.345918
0,3,54,0.000000,-116.785509
0,3,56,0.000000,-125.021275
0,3,58,0.000000,-121.045146
0,4,0,0.000000,-121.465634
0,4,2,0.000000,-130.456827
0,4,4,0.000000,-121.886339
0,4,6,0.000000,-128.651857
0,4,8,0.000000,-122.776099
0,4,10,0.000000,-115.821616
0,4,12,0.000000,-119.322518
0,4,14,0.000000,-126.692573
0,4,16,0.000000,-132.318190
0,4,18,0.000000,-124.273344
0,4,20,0.000000,-114.088626
0,4,22,0.000000,-117.547563
0,4,24,0.000000,-122.645521
0,4,26,0.000000,-121.651289
0,4,28,0.000000,-129.729158
0,4,30,0.000000,-130.489793
0,4,32,0.000000,-117.390166
0,4,34,0.000000,-125.065201
0,4,36,0.000000,-114.146193
0,4,38,0.000000,-117.264460
0,4,40,0.000000,-122.191441
0,4,42,0.000000,-126.714194
0,4,44,0.000000,-121.927207
0,4,46,0.000000,-120.133957
0,4,48,0.000000,-120.033623
0,4,50,0.000000,-126.020158
0,4,52,0.000000,-122.598135
0,4,54,0.000000,-115.269119
0,4,56,0.000000,-118.311527
0,4,58,0.000000,-114.107121
0,5,0,0.000000,-121.984049
0,5,2,0.000000,-132.959080
0,5,4,0.000000,-114.579033
0,5,6,0.000000,-113.403283
0,5,8,0.000000,-128.886994
0,5,10,0.000000,-120.466660
0,5,12,0.000000,-122.618070
0,5,14,0.000000,-126.340969
0,5,16,0.000000,-119.870663
0,5,18,0.000000,-128.829469
0,5,20,0.000000,-123.744285
0,5,22,0.000000,-117.215528
0,5,24,0.000000,-121.763271
0,5,26,0.000000,-115.282710
0,5,28,0.000000,-117.277570
0,5,30,0.000000,-124.814817
0,5,32,0.000000,-119.274605
0,5,34,0.000000,-131.814484
0,5,36,0.000000,-121.676913
0,5,38,0.000000,-116.725461
0,5,40,0.000000,-137.372603
0,5,42,0.000000,-123.114949
0,5,44,0.000000,-125.000094
0,5,46,0.000000,-118.642903
0,5,48,0.000000,-122.044939
0,5,50,0.000000,-114.081813
0,5,52,0.000000,-115.100028
0,5,54,0.000000,-131.230360
0,5,56,0.000000,-124.981816
0,5,58,0.000000,-121.667004
0,6,0,0.000000,-146.151739
0,6,2,0.000000,-121.163542
0,6,4,0.000000,-118.935940
0,6,6,0.000000,-129.747390
0,6,8,0.000000,-121.551496
0,6,10,0.000000,-130.136163
0,6,12,0.000000,-114.543685
0,6,14,0.000000,-119.927166
0,6,16,0.000000,-125.293156
0,6,18,0.000000,-119.821994
0,6,20,0.000000,-120.924845
0,6,22,0.000000,-125.342917
0,6,24,0.000000,-122.776482
0,6,26,0.000000,-129.088953
0,6,28,0.000000,-118.698800
0,6,30,0.000000,-139.621696
0,6,32,0.000000,-122.532793
0,6,34,0.000000,-119.577046
0,6,36,0.000000,-121.363323
0,6,38,0.000000,-125.088351
0,6,40,0.000000,-113.845387
0,6,42,0.000000,-119.906022
0,6,44,0.000000,-132.576001
0,6,46,0.000000,-118.193051
0,6,48,0.000000,-116.561357
0,6,50,0.000000,-118.102589
0,6,52,0.000000,-121.888359
0,6,54,0.000000,-121.117420
0,6,56,0.000000,-123.246228
0,6,58,0.000000,-129.196511
0,7,0,0.000000,-116.524623
0,7,2,0.000000,-129.090562
0,7,4,0.000000,-122.988424
0,7,6,0.000000,-125.506932
0,7,8,0.000000,-137.209906
0,7,10,0.000000,-115.214354
0,7,12,0.000000,-118.341061
0,7,14,0.000000,-129.371273
0,7,16,0.000000,-125.376718
0,7,18,0.000000,-116.868255
0,7,20,0.000000,-126.790847
0,7,22,0.000000,-115.469089
0,7,24,0.000000,-120.840583
0,7,26,0.000000,-134.884438
0,7,28,0.000000,-116.729862
0,7,30,0.000000,-120.029999
0,7,32,0.000000,-115.892919
0,7,34,0.000000,-122.509371
0,7,36,0.000000,-119.573374
0,7,38,0.000000,-117.038248
0,7,40,0.000000,-113.243084
0,7,42,0.000000,-122.418683
0,7,44,0.000000,-127.484465
0,7,46,0.000000,-132.183734
0,7,48,0.000000,-119.353208
0,7,50,0.000000,-126.532351
0,7,52,0.000000,-118.070276
0,7,54,0.000000,-113.189014
0,7,56,0.000000,-119.410455
0,7,58,0.000000,-119.640566
0,8,0,0.000000,-110.429509
0,8,2,0.000000,-136.104048
0,8,4,0.000000,-125.980708
0,8,6,0.000000,-115.030963
0,8,8,0.000000,-126.443724
0,8,10,0.000000,-119.032272
0,8,12,0.000000,-129.951581
0,8,14,0.000000,-135.822451
0,8,16,0.000000,-112.413228
0,8,18,0.000000,-125.421857
0,8,20,0.000000,-124.130084
0,8,22,0.000000,-123.023619
0,8,24,0.000000,-124.542132
0,8,26,0.000000,-117.989679
0,8,28,0.000000,-129.604214
0,8,30,0.000000,-134.649918
0,8,32,0.000000,-114.753824
0,8,34,0.000000,-141.804281
0,8,36,0.000000,-119.428964
0,8,38,0.000000,-117.168864
0,8,40,0.000000,-120.498205
0,8,42,0.000000,-125.341590
0,8,44,0.000000,-110.583830
0,8,46,0.000000,-118.786563
0,8,48,0.000000,-121.694961
0,8,50,0.000000,-118.622097
0,8,52,0.000000,-119.117274
0,8,54,0.000000,-116.729888
0,8,56,0.000000,-115.402033
0,8,58,0.000000,-120.197283
0,9,0,0.000000,-120.918591
0,9,2,0.000000,-124.573103
0,9,4,0.000000,-126.092705
0,9,6,0.000000,-116.730759
0,9,8,0.000000,-122.139953
0,9,10,0.000000,-121.326057
0,9,12,0.000000,-118.380353
0,9,14,0.000000,-128.132955
0,9,16,0.000000,-111.856028
0,9,18,0.000000,-116.857156
0,9,20,0.000000,-113.495214
0,9,22,0.000000,-121.775177
0,9,24,0.000000,-123.788733
0,9,26,0.000000,-142.999345
0,9,28,0.000000,-121.341046
0,9,30,0.000000,-117.367295
0,9,32,0.000000,-113.841193
0,9,34,0.000000,-116.783450
0,9,36,0.000000,-115.432765
0,9,38,0.000000,-122.342268
0,9,40,0.000000,-120.058401
0,9,42,0.000000,-110.158992
0,9,44,0.000000,-119.616966
0,9,46,0.000000,-124.823179
0,9,48,0.000000,-118.339772
0,9,50,0.000000,-114.132424
0,9,52,0.000000,-111.770207
0,9,54,0.000000,-118.107501
0,9,56,0.000000,-113.284264
0,9,58,0.000000,-121.778530
0,10,0,0.000000,-120.247266
0,10,2,0.000000,-120.429554
0,10,4,0.000000,-141.710097
0,10,6,0.000000,-124.357548
0,10,8,0.000000,-124.305743
0,10,10,0.000000,-115.721114
0,10,12,0.000000,-128.155695
0,10,14,0.000000,-120.393672
0,10,16,0.000000,-133.022165
0,10,18,0.000000,-122.060884
0,10,20,0.000000,-119.090682
0,10,22,0.000000,-125.716006
0,10,24,0.000000,-118.248507
0,10,26,0.000000,-131.258708
0,10,28,0.000000,-121.432768
0,10,30,0.000000,-129.281768
0,10,32,0.000000,-126.039504
0,10,34,0.000000,-116.765316
0,10,36,0.000000,-120.328328
0,10,38,0.000000,-122.962129
0,10,40,0.000000,-120.775134
0,10,42,0.000000,-115.225078
0,10,44,0.000000,-123.322181
0,10,46,0.000000,-109.595612
0,10,48,0.000000,-118.709798
0,10,50,0.000000,-116.739098
0,10,52,0.000000,-122.630814
0,10,54,0.000000,-119.193975
0,10,56,0.000000,-117.403160
0,10,58,0.000000,-117.398982
0,11,0,0.000000,-135.095339
0,11,2,0.000000,-118.226729
0,11,4,0.000000,-115.475598
0,11,6,0.000000,-115.084095
0,11,8,0.000000,-124.617187
0,11,10,0.000000,-130.565947
0,11,12,0.000000,-116.143230
0,11,14,0.000000,-126.143994
0,11,16,0.000000,-122.096959
0,11,18,0.000000,-117.433422
0,11,20,0.000000,-115.764096
0,11,22,0.000000,-125.515024
0,11,24,0.000000,-128.877789
0,11,26,0.000000,-118.887089
0,11,28,0.000000,-119.938206
0,11,30,0.000000,-113.711772
0,11,32,0.000000,-113.388295
0,11,34,0.000000,-131.407965
0,11,36,0.000000,-126.353094
0,11,38,0.000000,-130.124013
0,11,40,0.000000,-122.643933
0,11,42,0.000000,-124.319255
0,11,44,0.000000,-123.432982
0,11,46,0.000000,-119.076114
0,11,48,0.000000,-111.274618
0,11,50,0.000000,-123.173842
0,11,52,0.000000,-132.854543
0,11,54,0.000000,-113.729953
0,11,56,0.000000,-125.763101
0,11,58,0.000000,-130.792995
0,12,0,0.000000,-125.286932
0,12,2,0.000000,-120.186892
0,12,4,0.000000,-113.443422
0,12,6,0.000000,-116.565872
0,12,8,0.000000,-125.055330
0,12,10,0.000000,-121.966382
0,12,12,0.000000,-121.890309
0,12,14,0.000000,-128.926255
0,12,16,0.000000,-118.506548
0,12,18,0.000000,-116.526574
0,12,20,0.000000,-115.119701
0,12,22,0.000000,-130.210946
0,12,24,0.000000,-130.370941
0,12,26,0.000000,-125.194203
0,12,28,0.000000,-123.235072
0,12,30,0.000000,-118.378830
0,12,32,0.000000,-132.481338
0,12,34,0.000000,-114.666720
0,12,36,0.000000,-118.983497
0,12,38,0.000000,-117.431618
0,12,40,0.000000,-129.399884
0,12,42,0.000000,-121.707031
0,12,44,0.000000,-116.886535
0,12,46,0.000000,-118.289354
0,12,48,0.000000,-127.924223
0,12,50,0.000000,-119.684669
0,12,52,0.000000,-123.700813
0,12,54,0.000000,-118.256908
0,12,56,0.000000,-121.417073
0,12,58,0.000000,-120.091090
0,13,0,0.000000,-116.675803
0,13,2,0.000000,-115.414114
0,13,4,0.000000,-119.623864
0,13,6,0.000000,-124.958089
0,13,8,0.000000,-118.741533
0,13,10,0.000000,-127.261887
0,13,12,0.000000,-121.062336
0,13,14,0.000000,-122.409196
0,13,16,0.000000,-132.592872
0,13,18,0.000000,-126.847478
0,13,20,0.000000,-114.545859
0,13,22,0.000000,-117.708902
0,13,24,0.000000,-116.283872
0,13,26,0.000000,-124.747827
0,13,28,0.000000,-126.507953
0,13,30,0.000000,-127.937655
0,13,32,0.000000,-130.493883
0,13,34,0.000000,-120.781948
0,13,36,0.000000,-119.493382
0,13,38,0.000000,-117.005336
0,13,40,0.000000,-117.411505
0,13,42,0.000000,-123.440223
0,13,44,0.000000,-125.742100
0,13,46,0.000000,-122.507234
0,13,48,0.000000,-115.805564
0,13,50,0.000000,-112.056818
0,13,52,0.000000,-118.138419
0,13,54,0.000000,-119.102451
0,13,56,0.000000,-121.108302
0,13,58,0.000000,-114.684140
0,14,0,0.000000,-127.413857
0,14,2,0.000000,-111.242357
0,14,4,0.000000,-136.821332
0,14,6,0.000000,-129.586115
0,14,8,0.000000,-116.774019
0,14,10,0.000000,-128.820343
0,14,12,0.000000,-121.884570
0,14,14,0.000000,-122.920326
0,14,16,0.000000,-148.795900
0,14,18,0.000000,-113.684726
0,14,20,0.000000,-131.270536
0,14,22,0.000000,-125.004505
0,14,24,0.000000,-111.095687
0,14,26,0.000000,-130.499055
0,14,28,0.000000,-115.877760
0,14,30,0.000000,-123.749856
0,14,32,0.000000,-131.420654
0,14,34,0.000000,-119.654172
0,14,36,0.000000,-125.152086
0,14,38,0.000000,-134.977045
0,14,40,0.000000,-125.814387
0,14,42,0.000000,-112.267922
0,14,44,0.000000,-132.717778
0,14,46,0.000000,-117.558329
0,14,48,0.000000,-124.730883
0,14,50,0.000000,-119.581076
0,14,52,0.000000,-122.296976
0,14,54,0.000000,-121.333870
0,14,56,0.000000,-127.417463
0,14,58,0.000000,-123.460548
0,15,0,0.000000,-120.590468
0,15,2,0.000000,-120.283414
0,15,4,0.000000,-126.917694
0,15,6,0.000000,-114.903331
0,15,8,0.000000,-123.833205
0,15,10,0.000000,-118.711104
0,15,12,0.000000,-138.214261
0,15,14,0.000000,-136.221415
0,15,16,0.000000,-120.955157
0,15,18,0.000000,-126.661341
0,15,20,0.000000,-124.540593
0,15,22,0.000000,-122.398668
0,15,24,0.000000,-124.095546
0,15,26,0.000000,-122.960907
0,15,28,0.000000,-116.013041
0,15,30,0.000000,-117.195667
0,15,32,0.000000,-124.012513
0,15,34,0.000000,-114.583476
0,15,36,0.000000,-122.911725
0,15,38,0.000000,-116.838609
0,15,40,0.000000,-118.371217
0,15,42,0.000000,-136.915435
0,15,44,0.000000,-138.274660
0,15,46,0.000000,-114.436893
0,15,48,0.000000,-123.506556
0,15,50,0.000000,-126.333173
0,15,52,0.000000,-114.627778
0,15,54,0.000000,-121.829215
0,15,56,0.000000,-121.704227
0,15,58,0.000000,-116.376229
0,16,0,0.000000,-131.114860
0,16,2,0.000000,-127.813976
0,16,4,0.000000,-120.927104
0,16,6,0.000000,-118.323185
0,16,8,0.000000,-111.094903
0,16,10,0.000000,-117.872115
0,16,12,0.000000,-129.661479
0,16,14,0.000000,-115.836641
0,16,16,0.000000,-119.800737
0,16,18,0.000000,-126.476706
0,16,20,0.000000,-118.138636
0,16,22,0.000000,-119.658817
0,16,24,0.000000,-118.819578
0,16,26,0.000000,-117.965010
0,16,28,0.000000,-125.488535
0,16,30,0.000000,-119.709899
0,16,32,0.000000,-110.256636
0,16,34,0.000000,-118.458038
0,16,36,0.000000,-116.314243
0,16,38,0.000000,-121.631943
0,16,40,0.000000,-126.523455
0,16,42,0.000000,-121.370668
0,16,44,0.000000,-116.255330
0,16,46,0.000000,-121.929735
0,16,48,0.000000,-125.311967
0,16,50,0.000000,-125.943809
0,16,52,0.000000,-119.714429
0,16,54,0.000000,-123.293513
0,16,56,0.000000,-116.534680
0,16,58,0.000000,-117.945817
0,17,0,0.000000,-121.339083
0,17,2,0.000000,-119.807883
0,17,4,0.000000,-126.005246
0,17,6,0.000000,-122.025656
0,17,8,0.000000,-126.342511
0,17,10,0.000000,-119.518940
0,17,12,0.000000,-119.614662
0,17,14,0.000000,-114.848032
0,17,16,0.000000,-130.529719
0,17,18,0.000000,-119.155657
0,17,20,0.000000,-120.568203
0,17,22,0.000000,-115.857893
0,17,24,0.000000,-119.447824
0,17,26,0.000000,-118.879833
0,17,28,0.000000,-118.700352
0,17,30,0.000000,-120.363648
0,17,32,0.000000,-122.263828
0,17,34,0.000000,-116.843531
0,17,36,0.000000,-123.063273
0,17,38,0.000000,-118.239971
0,17,40,0.000000,-118.694788
0,17,42,0.000000,-135.963095
0,17,44,0.000000,-120.162768
0,17,46,0.000000,-121.789831
0,17,48,0.000000,-118.131714
0,17,50,0.000000,-134.614057
0,17,52,0.000000,-110.017721
0,17,54,0.000000,-116.463688
0,17,56,0.000000,-112.549927
0,17,58,0.000000,-110.915035
0,18,0,0.000000,-126.582709
0,18,2,0.000000,-119.430794
0,18,4,0.000000,-125.662468
0,18,6,0.000000,-131.066547
0,18,8,0.000000,-122.232877
0,18,10,0.000000,-119.537649
0,18,12,0.000000,-121.830861
0,18,14,0.000000,-133.530460
0,18,16,0.000000,-124.241831
0,18,18,0.000000,-117.055786
0,18,20,0.000000,-121.322595
0,18,22,0.000000,-112.559551
0,18,24,0.000000,-138.949576
0,18,26,0.000000,-114.894788
0,18,28,0.000000,-132.286750
0,18,30,0.000000,-117.292669
0,18,32,0.000000,-116.114282
0,18,34,0.000000,-116.039281
0,18,36,0.000000,-125.422689
0,18,38,0.000000,-128.924264
0,18,40,0.000000,-116.705390
0,18,42,0.000000,-123.737744
0,18,44,0.000000,-144.648943
0,18,46,0.000000,-120.356659
0,18,48,0.000000,-119.125664
0,18,50,0.000000,-126.620582
0,18,52,0.000000,-128.766521
0,18,54,0.000000,-110.128773
0,18,56,0.000000,-112.800731
0,18,58,0.000000,-123.483389
0,19,0,0.000000,-114.359641
0,19,2,0.000000,-119.948990
0,19,4,0.000000,-118.519042
0,19,6,0.000000,-117.309953
0,19,8,0.000000,-121.897296
0,19,10,0.000000,-122.282545
0,19,12,0.000000,-119.559562
0,19,14,0.000000,-119.841380
0,19,16,0.000000,-121.114434
0,19,18,0.000000,-122.677338
0,19,20,0.000000,-118.490512
0,19,22,0.000000,-118.633300
0,19,24,0.000000,-121.490475
0,19,26,0.000000,-125.115267
0,19,28,0.000000,-122.572632
0,19,30,0.000000,-126.247590
0,19,32,0.000000,-113.337410
0,19,34,0.000000,-124.696248
0,19,36,0.000000,-121.252192
0,19,38,0.000000,-128.421578
0,19,40,0.000000,-121.883533
0,19,42,0.000000,-113.550503
0,19,44,0.000000,-111.698845
0,19,46,0.000000,-138.728361
0,19,48,0.000000,-119.846291
0,19,50,0.000000,-120.952391
0,19,52,0.000000,-120.715203
0,19,54,0.000000,-122.555500
0,19,56,0.000000,-126.253116
0,19,58,0.000000,-118.687843
0,20,0,0.000000,-137.610475
0,20,2,0.000000,-138.732191
0,20,4,0.000000,-127.742469
0,20,6,0.000000,-119.850245
0,20,8,0.000000,-119.013098
0,20,10,0.000000,-124.360094
0,20,12,0.000000,-122.029896
0,20,14,0.000000,-118.122863
0,20,16,0.000000,-122.950089
0,20,18,0.000000,-113.546163
0,20,20,0.000000,-120.614129
0,20,22,0.000000,-123.550371
0,20,24,0.000000,-121.563405
0,20,26,0.000000,-120.209328
0,20,28,0.000000,-122.295320
0,20,30,0.000000,-118.963653
0,20,32,0.000000,-122.365101
0,20,34,0.000000,-117.327857
0,20,36,0.000000,-134.582955
0,20,38,0.000000,-141.767646
0,20,40,0.000000,-115.406622
0,20,42,0.000000,-129.292916
0,20,44,0.000000,-124.715382
0,20,46,0.000000,-124.221894
0,20,48,0.000000,-118.903795
0,20,50,0.000000,-111.733856
0,20,52,0.000000,-116.678446
0,20,54,0.000000,-122.004581
0,20,56,0.000000,-140.874219
0,20,58,0.000000,-121.140361
0,21,0,0.000000,-127.908348
0,21,2,0.000000,-119.630336
0,21,4,0.000000,-114.673138
0,21,6,0.000000,-125.739912
0,21,8,0.000000,-126.641987
0,21,10,0.000000,-124.158431
0,21,12,0.000000,-121.181436
0,21,14,0.000000,-119.186240
0,21,16,0.000000,-125.966918
0,21,18,0.000000,-119.276867
0,21,20,0.000000,-131.532269
0,21,22,0.000000,-117.913882
0,21,24,0.000000,-129.244400
0,21,26,0.000000,-128.793289
0,21,28,0.000000,-124.341143
0,21,30,0.000000,-119.611266
0,21,32,0.000000,-126.933393
0,21,34,0.000000,-125.945813
0,21,36,0.000000,-123.042682
0,21,38,0.000000,-132.721165
0,21,40,0.000000,-124.251759
0,21,42,0.000000,-130.051066
0,21,44,0.000000,-128.042407
0,21,46,0.000000,-122.460202
0,21,48,0.000000,-116.413775
0,21,50,0.000000,-117.940679
0,21,52,0.000000,-113.591454
0,21,54,0.000000,-119.099072
0,21,56,0.000000,-119.917175
0,21,58,0.000000,-127.950193
0,22,0,0.000000,-111.237250
0,22,2,0.000000,-113.739560
0,22,4,0.000000,-123.054435
0,22,6,0.000000,-121.714911
0,22,8,0.000000,-134.410801
0,22,10,0.000000,-120.818596
0,22,12,0.000000,-126.274044
0,22,14,0.000000,-121.651391
0,22,16,0.000000,-119.931616
0,22,18,0.000000,-115.407024
0,22,20,0.000000,-126.400800
0,22,22,0.000000,-118.920892
0,22,24,0.000000,-117.663855
0,22,26,0.000000,-123.598231
0,22,28,0.000000,-117.009819
0,22,30,0.000000,-123.798320
0,22,32,0.000000,-122.135116
0,22,34,0.000000,-119.415732
0,22,36,0.000000,-127.294113
0,22,38,0.000000,-125.013383
0,22,40,0.000000,-120.410372
0,22,42,0.000000,-119.866369
0,22,44,0.000000,-123.372525
0,22,46,0.000000,-126.681335
0,22,48,0.000000,-117.629892
0,22,50,0.000000,-118.565920
0,22,52,0.000000,-117.585736
0,22,54,0.000000,-128.483764
0,22,56,0.000000,-116.366898
0,22,58,0.000000,-118.831784
0,23,0,0.000000,-121.157171
0,23,2,0.000000,-119.654214
0,23,4,0.000000,-115.275453
0,23,6,0.000000,-138.646159
0,23,8,0.000000,-127.842794
0,23,10,0.000000,-124.443015
0,23,12,0.000000,-117.771097
0,23,14,0.000000,-136.916519
0,23,16,0.000000,-135.148691
0,23,18,0.000000,-115.740111
0,23,20,0.000000,-123.558627
0,23,22,0.000000,-127.385935
0,23,24,0.000000,-131.428637
0,23,26,0.000000,-125.705691
0,23,28,0.000000,-123.600725
0,23,30,0.000000,-130.995558
0,23,32,0.000000,-122.565493
0,23,34,0.000000,-129.221558
0,23,36,0.000000,-125.556261
0,23,38,0.000000,-127.666342
0,23,40,0.000000,-126.893260
0,23,42,0.000000,-130.998648
0,23,44,0.000000,-130.095832
0,23,46,0.000000,-123.102153
0,23,48,0.000000,-134.589823
0,23,50,0.000000,-115.659960
0,23,52,0.000000,-129.257255
0,23,54,0.000000,-134.193729
0,23,56,0.000000,-126.238162
0,23,58,0.000000,-124.666687
0,24,0,0.000000,-135.143751
0,24,2,0.000000,-119.540693
0,24,4,0.000000,-123.061928
0,24,6,0.000000,-112.823184
0,24,8,0.000000,-127.711644
0,24,10,0.000000,-133.952884
0,24,12,0.000000,-129.168347
0,24,14,0.000000,-122.748809
0,24,16,0.000000,-119.259674
0,24,18,0.000000,-117.167238
0,24,20,0.000000,-139.241206
0,24,22,0.000000,-128.853539
0,24,24,0.000000,-136.359959
0,24,26,0.000000,-128.596704
0,24,28,0.000000,-124.174254
0,24,30,0.000000,-126.739205
0,24,32,0.000000,-124.595063
0,24,34,0.000000,-127.811275
0,24,36,0.000000,-123.086627
0,24,38,0.000000,-120.837151
0,24,40,0.000000,-126.061472
0,24,42,0.000000,-136.731249
0,24,44,0.000000,-120.350468
0,24,46,0.000000,-122.913778
0,24,48,0.000000,-132.746932
0,24,50,0.000000,-125.666599
0,24,52,0.000000,-119.450222
0,24,54,0.000000,-122.234346
0,24,56,0.000000,-127.922183
0,24,58,0.000000,-117.910673
0,25,0,0.000000,-121.319133
0,25,2,0.000000,-123.133286
0,25,4,0.000000,-122.048344
0,25,6,0.000000,-120.774076
0,25,8,0.000000,-126.670233
0,25,10,0.000000,-120.087729
0,25,12,0.000000,-113.590298
0,25,14,0.000000,-116.695387
0,25,16,0.000000,-121.398391
0,25,18,0.000000,-123.763963
0,25,20,0.000000,-118.312272
0,25,22,0.000000,-120.429487
0,25,24,0.000000,-124.812114
0,25,26,0.000000,-116.883792
0,25,28,0.000000,-118.568345
0,25,30,0.000000,-113.152315
0,25,32,0.000000,-121.983115
0,25,34,0.000000,-124.739506
0,25,36,0.000000,-120.529599
0,25,38,0.000000,-132.438581
0,25,40,0.000000,-127.317704
0,25,42,0.000000,-117.602987
0,25,44,0.000000,-117.181935
0,25,46,0.000000,-124.567296
0,25,48,0.000000,-117.587474
0,25,50,0.000000,-120.374101
0,25,52,0.000000,-117.631958
0,25,54,0.000000,-119.455841
0,25,56,0.000000,-125.610267
0,25,58,0.000000,-122.142861
0,26,0,0.000000,-124.595172
0,26,2,0.000000,-122.245454
0,26,4,0.000000,-117.956746
0,26,6,0.000000,-128.242651
0,26,8,0.000000,-117.725162
0,26,10,0.000000,-119.515302
0,26,12,0.000000,-132.738241
0,26,14,0.000000,-122.209721
0,26,16,0.000000,-114.021291
0,26,18,0.000000,-132.933509
0,26,20,0.000000,-122.304927
0,26,22,0.000000,-119.455570
0,26,24,0.000000,-119.616607
0,26,26,0.000000,-121.929578
0,26,28,0.000000,-141.952712
0,26,30,0.000000,-124.934164
0,26,32,0.000000,-123.678293
0,26,34,0.000000,-124.699032
0,26,36,0.000000,-133.558791
0,26,38,0.000000,-130.352810
0,26,40,0.000000,-119.986391
0,26,42,0.000000,-121.353605
0,26,44,0.000000,-113.646915
0,26,46,0.000000,-124.531530
0,26,48,0.000000,-122.249644
0,26,50,0.000000,-117.604551
0,26,52,0.000000,-118.914034
0,26,54,0.000000,-116.985654
0,26,56,0.000000,-132.877679
0,26,58,0.000000,-114.918535
0,27,0,0.000000,-123.174933
0,27,2,0.000000,-123.841519
0,27,4,0.000000,-124.686855
0,27,6,0.000000,-127.631700
0,27,8,0.000000,-142.777317
0,27,10,0.000000,-121.978738
0,27,12,0.000000,-123.742794
0,27,14,0.000000,-121.431064
0,27,16,0.000000,-121.200719
0,27,18,0.000000,-126.170836
0,27,20,0.000000,-114.633602
0,27,22,0.000000,-123.572722
