hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.195272
0,0,2,0.000000,-136.874183
0,0,4,0.000000,-133.407388
0,0,6,0.000000,-131.118543
0,0,8,0.000000,-137.165498
0,0,10,0.000000,-137.782744
0,0,12,0.000000,-137.504113
0,0,14,0.000000,-132.591802
0,0,16,0.000000,-139.235851
0,0,18,0.000000,-139.087367
0,0,20,0.000000,-128.415167
0,0,22,0.000000,-129.965840
0,0,24,0.000000,-144.172468
0,0,26,0.000000,-139.686630
0,0,28,0.000000,-137.075092
0,0,30,0.000000,-134.071553
0,0,32,0.000000,-135.654228
0,0,34,0.000000,-138.355737
0,0,36,0.000000,-130.208762
0,0,38,0.000000,-131.344416
0,0,40,0.000000,-135.801690
0,0,42,0.000000,-135.477192
0,0,44,0.000000,-139.445248
0,0,46,0.000000,-132.793811
0,0,48,0.000000,-139.340765
0,0,50,0.000000,-137.177500
0,0,52,0.000000,-136.762227
0,0,54,0.000000,-141.501016
0,0,56,0.000000,-131.400693
0,0,58,0.000000,-138.506568
0,1,0,0.000000,-141.410516
0,1,2,0.000000,-138.625895
0,1,4,0.000000,-136.673587
0,1,6,0.000000,-138.549972
0,1,8,0.000000,-135.512202
0,1,10,0.000000,-136.692512
0,1,12,0.000000,-125.124232
0,1,14,0.000000,-128.717687
0,1,16,0.000000,-146.531172
0,1,18,0.000000,-132.361343
0,1,20,0.000000,-131.187427
0,1,22,0.000000,-144.239752
0,1,24,0.000000,-135.370161
0,1,26,0.000000,-138.516123
0,1,28,0.000000,-146.864601
0,1,30,0.000000,-134.590577
0,1,32,0.000000,-135.688557
0,1,34,0.000000,-130.288665
0,1,36,0.000000,-126.354943
0,1,38,0.000000,-132.932948
0,1,40,0.000000,-138.161700
0,1,42,0.000000,-136.887526
0,1,44,0.000000,-138.630850
0,1,46,0.000000,-134.322080
0,1,48,0.000000,-136.881747
0,1,50,0.000000,-129.049809
0,1,52,0.000000,-147.158715
0,1,54,0.000000,-141.254997
0,1,56,0.000000,-134.964080
0,1,58,0.000000,-141.894080
0,2,0,0.000000,-140.131530
0,2,2,0.000000,-125.423170
0,2,4,0.000000,-136.010727
0,2,6,0.000000,-138.476545
0,2,8,0.000000,-135.141623
0,2,10,0.000000,-132.228859
0,2,12,0.000000,-133.662292
0,2,14,0.000000,-147.907883
0,2,16,0.000000,-144.609376
0,2,18,0.000000,-132.337710
0,2,20,0.000000,-126.619307
0,2,22,0.000000,-136.733872
0,2,24,0.000000,-141.366030
0,2,26,0.000000,-127.842105
0,2,28,0.000000,-140.727676
0,2,30,0.000000,-126.507383
0,2,32,0.000000,-134.493466
0,2,34,0.000000,-130.170685
0,2,36,0.000000,-142.339121
0,2,38,0.000000,-154.854666
0,2,40,0.000000,-141.244284
0,2,42,0.000000,-140.172917
0,2,44,0.000000,-135.455459
0,2,46,0.000000,-135.022714
0,2,48,0.000000,-140.831426
0,2,50,0.000000,-139.764671
0,2,52,0.000000,-136.507915
0,2,54,0.000000,-140.940109
0,2,56,0.000000,-140.109332
0,2,58,0.000000,-140.688367
0,3,0,0.000000,-130.206310
0,3,2,0.000000,-133.519084
0,3,4,0.000000,-128.927999
0,3,6,0.000000,-138.121992
0,3,8,0.000000,-137.141067
0,3,10,0.000000,-125.491887
0,3,12,0.000000,-144.980558
0,3,14,0.000000,-132.963055
0,3,16,0.000000,-132.747445
0,3,18,0.000000,-134.134782
0,3,20,0.000000,-139.849022
0,3,22,0.000000,-136.592492
0,3,24,0.000000,-129.394416
0,3,26,0.000000,-130.676293
0,3,28,0.000000,-136.170966
0,3,30,0.000000,-126.925535
0,3,32,0.000000,-136.387888
0,3,34,0.000000,-141.715644
0,3,36,0.000000,-136.218822
0,3,38,0.000000,-136.867422
0,3,40,0.000000,-130.004938
0,3,42,0.000000,-135.712585
0,3,44,0.000000,-137.992425
0,3,46,0.000000,-141.554610
0,3,48,0.000000,-133.273476
0,3,50,0.000000,-144.546409
0,3,52,0.000000,-136.233209
0,3,54,0.000000,-131.199268
0,3,56,0.000000,-139.975979
0,3,58,0.000000,-134.088213
0,4,0,0.000000,-140.663007
0,4,2,0.000000,-144.876977
0,4,4,0.000000,-146.025177
0,4,6,0.000000,-135.785524
0,4,8,0.000000,-131.510231
0,4,10,0.000000,-147.157117
0,4,12,0.000000,-137.684412
0,4,14,0.000000,-127.363193
0,4,16,0.000000,-127.753450
0,4,18,0.000000,-139.803918
0,4,20,0.000000,-134.273625
0,4,22,0.000000,-131.681070
0,4,24,0.000000,-142.030162
0,4,26,0.000000,-138.381257
0,4,28,0.000000,-132.711252
0,4,30,0.000000,-140.765216
0,4,32,0.000000,-139.309758
0,4,34,0.000000,-129.249296
0,4,36,0.000000,-130.906091
0,4,38,0.000000,-133.331083
0,4,40,0.000000,-139.911163
0,4,42,0.000000,-137.724240
0,4,44,0.000000,-140.091665
0,4,46,0.000000,-135.707349
0,4,48,0.000000,-130.758084
0,4,50,0.000000,-137.362619
0,4,52,0.000000,-136.787497
0,4,54,0.000000,-134.510567
0,4,56,0.000000,-137.363955
0,4,58,0.000000,-129.852730
0,5,0,0.000000,-135.007095
0,5,2,0.000000,-140.691067
0,5,4,0.000000,-128.876892
0,5,6,0.000000,-146.866678
0,5,8,0.000000,-136.700514
0,5,10,0.000000,-131.261987
0,5,12,0.000000,-135.974754
0,5,14,0.000000,-139.305384
0,5,16,0.000000,-134.260617
0,5,18,0.000000,-137.477937
0,5,20,0.000000,-137.984581
0,5,22,0.000000,-136.839961
0,5,24,0.000000,-133.249112
0,5,26,0.000000,-133.360929
0,5,28,0.000000,-144.768896
0,5,30,0.000000,-128.567854
0,5,32,0.000000,-141.170062
0,5,34,0.000000,-140.775860
0,5,36,0.000000,-138.299064
0,5,38,0.000000,-145.233060
0,5,40,0.000000,-135.743354
0,5,42,0.000000,-135.071021
0,5,44,0.000000,-137.517341
0,5,46,0.000000,-126.313820
0,5,48,0.000000,-136.642063
0,5,50,0.000000,-134.003814
0,5,52,0.000000,-141.663869
0,5,54,0.000000,-134.405966
0,5,56,0.000000,-136.879290
0,5,58,0.000000,-130.478598
0,6,0,0.000000,-137.486185
0,6,2,0.000000,-131.728473
0,6,4,0.000000,-143.094223
0,6,6,0.000000,-144.623596
0,6,8,0.000000,-132.452709
0,6,10,0.000000,-138.455979
0,6,12,0.000000,-130.878440
0,6,14,0.000000,-130.502718
0,6,16,0.000000,-141.369611
0,6,18,0.000000,-138.372375
0,6,20,0.000000,-142.546232
0,6,22,0.000000,-135.862515
0,6,24,0.000000,-135.144056
0,6,26,0.000000,-148.379209
0,6,28,0.000000,-140.081628
0,6,30,0.000000,-138.634181
0,6,32,0.000000,-141.324515
0,6,34,0.000000,-146.088822
0,6,36,0.000000,-140.601732
0,6,38,0.000000,-130.471397
0,6,40,0.000000,-135.994195
0,6,42,0.000000,-135.955457
0,6,44,0.000000,-137.814206
0,6,46,0.000000,-136.844363
0,6,48,0.000000,-138.176217
0,6,50,0.000000,-139.094869
0,6,52,0.000000,-137.273979
0,6,54,0.000000,-138.928580
0,6,56,0.000000,-138.381217
0,6,58,0.000000,-136.474703
0,7,0,0.000000,-134.083001
0,7,2,0.000000,-134.379236
0,7,4,0.000000,-142.538251
0,7,6,0.000000,-132.169443
0,7,8,0.000000,-138.075744
0,7,10,0.000000,-134.800821
0,7,12,0.000000,-133.187686
0,7,14,0.000000,-135.805535
0,7,16,0.000000,-134.840581
0,7,18,0.000000,-129.923743
0,7,20,0.000000,-129.946436
0,7,22,0.000000,-135.874020
0,7,24,0.000000,-148.237506
0,7,26,0.000000,-135.163532
0,7,28,0.000000,-130.196652
0,7,30,0.000000,-130.937558
0,7,32,0.000000,-136.437231
0,7,34,0.000000,-149.967245
0,7,36,0.000000,-132.635892
0,7,38,0.000000,-133.739335
0,7,40,0.000000,-131.066516
0,7,42,0.000000,-136.982699
0,7,44,0.000000,-154.149254
0,7,46,0.000000,-138.934295
0,7,48,0.000000,-138.898373
0,7,50,0.000000,-134.334565
0,7,52,0.000000,-127.921092
0,7,54,0.000000,-132.518948
0,7,56,0.000000,-138.079950
0,7,58,0.000000,-133.692002
0,8,0,0.000000,-129.819157
0,8,2,0.000000,-142.067912
0,8,4,0.000000,-137.864327
0,8,6,0.000000,-135.008735
0,8,8,0.000000,-136.431733
0,8,10,0.000000,-134.567032
0,8,12,0.000000,-135.499073
0,8,14,0.000000,-132.054543
0,8,16,0.000000,-127.331350
0,8,18,0.000000,-141.508066
0,8,20,0.000000,-138.300652
0,8,22,0.000000,-133.627574
0,8,24,0.000000,-135.356750
0,8,26,0.000000,-135.322021
0,8,28,0.000000,-139.722944
0,8,30,0.000000,-135.295463
0,8,32,0.000000,-133.351467
0,8,34,0.000000,-131.876079
0,8,36,0.000000,-136.086418
0,8,38,0.000000,-127.863196
0,8,40,0.000000,-138.318258
0,8,42,0.000000,-139.704757
0,8,44,0.000000,-137.667149
0,8,46,0.000000,-130.735459
0,8,48,0.000000,-132.959407
0,8,50,0.000000,-134.043086
0,8,52,0.000000,-132.475653
0,8,54,0.000000,-136.075815
0,8,56,0.000000,-132.248710
0,8,58,0.000000,-137.709824
0,9,0,0.000000,-136.344494
0,9,2,0.000000,-137.430669
0,9,4,0.000000,-134.488136
0,9,6,0.000000,-132.573220
0,9,8,0.000000,-129.494346
0,9,10,0.000000,-133.637350
0,9,12,0.000000,-126.693860
0,9,14,0.000000,-140.283812
0,9,16,0.000000,-137.818387
0,9,18,0.000000,-133.860449
0,9,20,0.000000,-129.643039
0,9,22,0.000000,-130.630351
0,9,24,0.000000,-139.193707
0,9,26,0.000000,-144.485033
0,9,28,0.000000,-138.289577
0,9,30,0.000000,-129.038079
0,9,32,0.000000,-134.469776
0,9,34,0.000000,-139.301431
0,9,36,0.000000,-146.844284
0,9,38,0.000000,-133.154947
0,9,40,0.000000,-143.247724
0,9,42,0.000000,-130.272596
0,9,44,0.000000,-143.225871
0,9,46,0.000000,-135.790914
0,9,48,0.000000,-147.792199
0,9,50,0.000000,-136.711464
0,9,52,0.000000,-138.343875
0,9,54,0.000000,-130.528020
0,9,56,0.000000,-132.107171
0,9,58,0.000000,-135.596501
0,10,0,0.000000,-135.941971
0,10,2,0.000000,-141.025781
0,10,4,0.000000,-134.596570
0,10,6,0.000000,-130.257963
0,10,8,0.000000,-135.417271
0,10,10,0.000000,-136.680110
0,10,12,0.000000,-142.888945
0,10,14,0.000000,-169.091048
0,10,16,0.000000,-135.512412
0,10,18,0.000000,-131.903513
0,10,20,0.000000,-163.249856
0,10,22,0.000000,-139.574971
0,10,24,0.000000,-145.314539
0,10,26,0.000000,-135.015328
0,10,28,0.000000,-135.374976
0,10,30,0.000000,-134.142735
0,10,32,0.000000,-132.845245
0,10,34,0.000000,-150.218448
0,10,36,0.000000,-135.272644
0,10,38,0.000000,-136.773391
0,10,40,0.000000,-137.264742
0,10,42,0.000000,-129.423662
0,10,44,0.000000,-152.688455
0,10,46,0.000000,-134.032218
0,10,48,0.000000,-133.333743
0,10,50,0.000000,-142.740351
0,10,52,0.000000,-138.878741
0,10,54,0.000000,-132.731227
0,10,56,0.000000,-150.939138
0,10,58,0.000000,-135.638526
0,11,0,0.000000,-145.492664
0,11,2,0.000000,-131.485514
0,11,4,0.000000,-133.458446
0,11,6,0.000000,-138.292621
0,11,8,0.000000,-142.228041
0,11,10,0.000000,-130.111030
0,11,12,0.000000,-131.157864
0,11,14,0.000000,-135.698085
0,11,16,0.000000,-136.481990
0,11,18,0.000000,-132.183750
0,11,20,0.000000,-140.833226
0,11,22,0.000000,-144.201849
0,11,24,0.000000,-130.494517
0,11,26,0.000000,-147.035089
0,11,28,0.000000,-136.965741
0,11,30,0.000000,-137.040209
0,11,32,0.000000,-138.702896
0,11,34,0.000000,-140.090516
0,11,36,0.000000,-140.150134
0,11,38,0.000000,-147.164463
0,11,40,0.000000,-131.878542
0,11,42,0.000000,-147.093830
0,11,44,0.000000,-139.421399
0,11,46,0.000000,-136.353601
0,11,48,0.000000,-142.778736
0,11,50,0.000000,-139.623523
0,11,52,0.000000,-140.712532
0,11,54,0.000000,-131.140812
0,11,56,0.000000,-139.501176
0,11,58,0.000000,-138.029143
0,12,0,0.000000,-139.084550
0,12,2,0.000000,-131.944969
0,12,4,0.000000,-136.325839
0,12,6,0.000000,-133.316818
0,12,8,0.000000,-130.838535
0,12,10,0.000000,-134.908399
0,12,12,0.000000,-141.080761
0,12,14,0.000000,-145.907729
0,12,16,0.000000,-145.123150
0,12,18,0.000000,-136.546419
0,12,20,0.000000,-134.145945
0,12,22,0.000000,-142.388495
0,12,24,0.000000,-147.648894
0,12,26,0.000000,-131.773008
0,12,28,0.000000,-136.507868
0,12,30,0.000000,-126.392934
0,12,32,0.000000,-137.187054
0,12,34,0.000000,-140.154818
0,12,36,0.000000,-136.537509
0,12,38,0.000000,-137.981080
0,12,40,0.000000,-134.031249
0,12,42,0.000000,-148.491262
0,12,44,0.000000,-144.332963
0,12,46,0.000000,-129.006525
0,12,48,0.000000,-136.885449
0,12,50,0.000000,-135.745317
0,12,52,0.000000,-142.062748
0,12,54,0.000000,-136.605921
0,12,56,0.000000,-133.711426
0,12,58,0.000000,-151.696842
0,13,0,0.000000,-131.600668
0,13,2,0.000000,-129.347242
0,13,4,0.000000,-130.454029
0,13,6,0.000000,-138.045878
0,13,8,0.000000,-137.734748
0,13,10,0.000000,-139.075134
0,13,12,0.000000,-139.988758
0,13,14,0.000000,-133.943773
0,13,16,0.000000,-132.533672
0,13,18,0.000000,-135.847741
0,13,20,0.000000,-134.994350
0,13,22,0.000000,-136.075650
0,13,24,0.000000,-145.725834
0,13,26,0.000000,-133.095495
0,13,28,0.000000,-137.002213
0,13,30,0.000000,-134.604234
0,13,32,0.000000,-129.365367
0,13,34,0.000000,-145.266322
0,13,36,0.000000,-128.590348
0,13,38,0.000000,-135.915525
0,13,40,0.000000,-132.133265
0,13,42,0.000000,-134.798243
0,13,44,0.000000,-141.313569
0,13,46,0.000000,-136.061358
0,13,48,0.000000,-147.043728
0,13,50,0.000000,-131.929991
0,13,52,0.000000,-134.749785
0,13,54,0.000000,-131.860172
0,13,56,0.000000,-148.777664
0,13,58,0.000000,-139.170507
0,14,0,0.000000,-135.914310
0,14,2,0.000000,-129.745869
0,14,4,0.000000,-137.754630
0,14,6,0.000000,-132.463961
0,14,8,0.000000,-159.859878
0,14,10,0.000000,-146.338597
0,14,12,0.000000,-133.807982
0,14,14,0.000000,-131.234426
0,14,16,0.000000,-134.837397
0,14,18,0.000000,-140.796494
0,14,20,0.000000,-131.553770
0,14,22,0.000000,-130.474225
0,14,24,0.000000,-131.603706
0,14,26,0.000000,-132.597998
0,14,28,0.000000,-134.647813
0,14,30,0.000000,-134.756218
0,14,32,0.000000,-149.174089
0,14,34,0.000000,-140.113296
0,14,36,0.000000,-144.214306
0,14,38,0.000000,-135.328651
0,14,40,0.000000,-135.844708
0,14,42,0.000000,-148.456568
0,14,44,0.000000,-138.278614
0,14,46,0.000000,-129.566260
0,14,48,0.000000,-139.246926
0,14,50,0.000000,-138.783293
0,14,52,0.000000,-140.950870
0,14,54,0.000000,-133.254145
0,14,56,0.000000,-131.996793
0,14,58,0.000000,-152.013204
0,15,0,0.000000,-149.617804
0,15,2,0.000000,-133.686179
0,15,4,0.000000,-137.713429
0,15,6,0.000000,-124.487424
0,15,8,0.000000,-140.012251
0,15,10,0.000000,-131.599200
0,15,12,0.000000,-132.386770
0,15,14,0.000000,-142.516729
0,15,16,0.000000,-144.051551
0,15,18,0.000000,-133.838630
0,15,20,0.000000,-139.548805
0,15,22,0.000000,-137.974179
0,15,24,0.000000,-149.342957
0,15,26,0.000000,-133.218055
0,15,28,0.000000,-139.319949
0,15,30,0.000000,-149.581288
0,15,32,0.000000,-138.098104
0,15,34,0.000000,-131.889390
0,15,36,0.000000,-138.222615
0,15,38,0.000000,-138.215513
0,15,40,0.000000,-128.684542
0,15,42,0.000000,-132.883387
0,15,44,0.000000,-132.671245
0,15,46,0.000000,-129.681143
0,15,48,0.000000,-140.733278
0,15,50,0.000000,-153.370707
0,15,52,0.000000,-129.575463
0,15,54,0.000000,-137.306350
0,15,56,0.000000,-156.984230
0,15,58,0.000000,-130.748779
0,16,0,0.000000,-138.884803
0,16,2,0.000000,-139.607816
0,16,4,0.000000,-145.808144
0,16,6,0.000000,-124.487384
0,16,8,0.000000,-140.286584
0,16,10,0.000000,-139.869822
0,16,12,0.000000,-142.741009
0,16,14,0.000000,-131.009147
0,16,16,0.000000,-143.559395
0,16,18,0.000000,-130.068372
0,16,20,0.000000,-140.338825
0,16,22,0.000000,-129.057723
0,16,24,0.000000,-134.565005
0,16,26,0.000000,-135.194975
0,16,28,0.000000,-143.553249
0,16,30,0.000000,-131.667127
0,16,32,0.000000,-129.754774
0,16,34,0.000000,-138.378941
0,16,36,0.000000,-143.452144
0,16,38,0.000000,-127.437042
0,16,40,0.000000,-137.873662
0,16,42,0.000000,-128.977903
0,16,44,0.000000,-134.594662
0,16,46,0.000000,-134.351491
0,16,48,0.000000,-141.224373
0,16,50,0.000000,-128.848029
0,16,52,0.000000,-133.218771
0,16,54,0.000000,-128.615792
0,16,56,0.000000,-160.777602
0,16,58,0.000000,-130.663608
0,17,0,0.000000,-140.620681
0,17,2,0.000000,-139.043871
0,17,4,0.000000,-135.400959
0,17,6,0.000000,-130.231418
0,17,8,0.000000,-134.795786
0,17,10,0.000000,-128.266248
0,17,12,0.000000,-135.371331
0,17,14,0.000000,-137.976158
0,17,16,0.000000,-140.352783
0,17,18,0.000000,-133.629091
0,17,20,0.000000,-135.042885
0,17,22,0.000000,-136.405845
0,17,24,0.000000,-133.894729
0,17,26,0.000000,-138.825872
0,17,28,0.000000,-130.198451
0,17,30,0.000000,-140.752910
0,17,32,0.000000,-147.439350
0,17,34,0.000000,-140.212715
0,17,36,0.000000,-132.324069
0,17,38,0.000000,-135.896615
0,17,40,0.000000,-135.170207
0,17,42,0.000000,-138.686963
0,17,44,0.000000,-129.686121
0,17,46,0.000000,-139.992879
0,17,48,0.000000,-128.644309
0,17,50,0.000000,-134.000946
0,17,52,0.000000,-124.913751
0,17,54,0.000000,-133.709902
0,17,56,0.000000,-130.129270
0,17,58,0.000000,-126.666996
0,18,0,0.000000,-138.466253
0,18,2,0.000000,-136.405017
0,18,4,0.000000,-136.938832
0,18,6,0.000000,-136.837596
0,18,8,0.000000,-150.263523
0,18,10,0.000000,-133.814149
0,18,12,0.000000,-140.124719
0,18,14,0.000000,-128.075773
0,18,16,0.000000,-135.165162
0,18,18,0.000000,-130.482549
0,18,20,0.000000,-143.971576
0,18,22,0.000000,-136.710734
0,18,24,0.000000,-134.120581
0,18,26,0.000000,-164.436271
0,18,28,0.000000,-131.644388
0,18,30,0.000000,-131.375889
0,18,32,0.000000,-135.327234
0,18,34,0.000000,-132.959564
0,18,36,0.000000,-138.083236
0,18,38,0.000000,-134.556862
0,18,40,0.000000,-129.823512
0,18,42,0.000000,-143.288611
0,18,44,0.000000,-144.920486
0,18,46,0.000000,-129.737925
0,18,48,0.000000,-137.018511
0,18,50,0.000000,-134.864609
0,18,52,0.000000,-146.588269
0,18,54,0.000000,-128.305385
0,18,56,0.000000,-134.495064
0,18,58,0.000000,-136.233617
0,19,0,0.000000,-132.642487
0,19,2,0.000000,-134.886498
0,19,4,0.000000,-131.160604
0,19,6,0.000000,-137.370212
0,19,8,0.000000,-139.961650
0,19,10,0.000000,-140.975008
0,19,12,0.000000,-141.365301
0,19,14,0.000000,-152.071652
0,19,16,0.000000,-136.201039
0,19,18,0.000000,-142.587451
0,19,20,0.000000,-135.850644
0,19,22,0.000000,-130.430626
0,19,24,0.000000,-143.257204
0,19,26,0.000000,-141.816277
0,19,28,0.000000,-127.507508
0,19,30,0.000000,-137.637659
0,19,32,0.000000,-128.500515
0,19,34,0.000000,-137.378108
0,19,36,0.000000,-142.782012
0,19,38,0.000000,-139.402887
0,19,40,0.000000,-137.048910
0,19,42,0.000000,-138.264194
0,19,44,0.000000,-128.383930
0,19,46,0.000000,-138.452159
0,19,48,0.000000,-132.766794
0,19,50,0.000000,-131.138052
0,19,52,0.000000,-134.757872
0,19,54,0.000000,-136.851495
0,19,56,0.000000,-146.223718
0,19,58,0.000000,-145.951828
0,20,0,0.000000,-133.584518
0,20,2,0.000000,-147.161397
0,20,4,0.000000,-134.762008
0,20,6,0.000000,-138.637254
0,20,8,0.000000,-132.699259
0,20,10,0.000000,-133.563536
0,20,12,0.000000,-135.489070
0,20,14,0.000000,-142.822832
0,20,16,0.000000,-133.932628
0,20,18,0.000000,-136.638702
0,20,20,0.000000,-138.100741
0,20,22,0.000000,-135.028012
0,20,24,0.000000,-135.798320
0,20,26,0.000000,-139.047586
0,20,28,0.000000,-134.621258
0,20,30,0.000000,-132.821674
0,20,32,0.000000,-135.245276
0,20,34,0.000000,-131.775458
0,20,36,0.000000,-134.819277
0,20,38,0.000000,-141.535097
0,20,40,0.000000,-135.873545
0,20,42,0.000000,-133.652001
0,20,44,0.000000,-137.838543
0,20,46,0.000000,-127.990861
0,20,48,0.000000,-133.201055
0,20,50,0.000000,-129.985310
0,20,52,0.000000,-129.030884
0,20,54,0.000000,-143.211812
0,20,56,0.000000,-135.013321
0,20,58,0.000000,-140.754666
0,21,0,0.000000,-157.002881
0,21,2,0.000000,-132.967536
0,21,4,0.000000,-128.310720
0,21,6,0.000000,-130.641104
0,21,8,0.000000,-140.475646
0,21,10,0.000000,-131.616392
0,21,12,0.000000,-138.000096
0,21,14,0.000000,-129.003135
0,21,16,0.000000,-136.633514
0,21,18,0.000000,-136.875320
0,21,20,0.000000,-143.729138
0,21,22,0.000000,-138.527847
0,21,24,0.000000,-128.370754
0,21,26,0.000000,-137.544008
0,21,28,0.000000,-131.389879
0,21,30,0.000000,-136.736036
0,21,32,0.000000,-134.418137
0,21,34,0.000000,-139.043482
0,21,36,0.000000,-133.154835
0,21,38,0.000000,-137.611611
0,21,40,0.000000,-134.379337
0,21,42,0.000000,-139.001758
0,21,44,0.000000,-131.907153
0,21,46,0.000000,-138.527974
0,21,48,0.000000,-133.698070
0,21,50,0.000000,-143.866189
0,21,52,0.000000,-128.919707
0,21,54,0.000000,-126.872651
0,21,56,0.000000,-135.251254
0,21,58,0.000000,-138.781646
0,22,0,0.000000,-128.303511
0,22,2,0.000000,-130.150692
0,22,4,0.000000,-131.200731
0,22,6,0.000000,-132.287925
0,22,8,0.000000,-133.677188
0,22,10,0.000000,-136.997725
0,22,12,0.000000,-128.337502
0,22,14,0.000000,-137.767521
0,22,16,0.000000,-139.587107
0,22,18,0.000000,-141.074863
0,22,20,0.000000,-159.712356
0,22,22,0.000000,-136.350579
0,22,24,0.000000,-137.166825
0,22,26,0.000000,-142.969379
0,22,28,0.000000,-132.330696
0,22,30,0.000000,-138.097149
0,22,32,0.000000,-135.075156
0,22,34,0.000000,-134.339650
0,22,36,0.000000,-141.781506
0,22,38,0.000000,-131.352202
0,22,40,0.000000,-147.350937
0,22,42,0.000000,-131.339895
0,22,44,0.000000,-141.555786
0,22,46,0.000000,-137.835516
0,22,48,0.000000,-141.997146
0,22,50,0.000000,-140.488500
0,22,52,0.000000,-133.731321
0,22,54,0.000000,-136.114686
0,22,56,0.000000,-128.990731
0,22,58,0.000000,-136.231132
0,23,0,0.000000,-135.635784
0,23,2,0.000000,-128.455382
0,23,4,0.000000,-133.597557
0,23,6,0.000000,-134.514071
0,23,8,0.000000,-135.153391
0,23,10,0.000000,-138.541893
0,23,12,0.000000,-129.294027
0,23,14,0.000000,-130.608730
0,23,16,0.000000,-140.770326
0,23,18,0.000000,-134.571536
0,23,20,0.000000,-137.462029
0,23,22,0.000000,-140.302853
0,23,24,0.000000,-136.591684
0,23,26,0.000000,-133.223894
0,23,28,0.000000,-152.786169
0,23,30,0.000000,-141.943990
0,23,32,0.000000,-131.650713
0,23,34,0.000000,-128.267177
0,23,36,0.000000,-134.548371
0,23,38,0.000000,-142.402943
0,23,40,0.000000,-147.062740
0,23,42,0.000000,-137.258157
0,23,44,0.000000,-139.044304
0,23,46,0.000000,-140.597472
0,23,48,0.000000,-131.216426
0,23,50,0.000000,-140.236431
0,23,52,0.000000,-136.398376
0,23,54,0.000000,-133.237907
0,23,56,0.000000,-131.428600
0,23,58,0.000000,-132.647592
0,24,0,0.000000,-130.303670
0,24,2,0.000000,-138.125765
0,24,4,0.000000,-128.460347
0,24,6,0.000000,-128.651980
0,24,8,0.000000,-134.237397
0,24,10,0.000000,-140.943023
0,24,12,0.000000,-156.880893
0,24,14,0.000000,-132.507754
0,24,16,0.000000,-128.954988
0,24,18,0.000000,-132.022776
0,24,20,0.000000,-140.469291
0,24,22,0.000000,-141.347083
0,24,24,0.000000,-140.786688
0,24,26,0.000000,-131.042749
0,24,28,0.000000,-131.452334
0,24,30,0.000000,-135.610116
0,24,32,0.000000,-133.385992
0,24,34,0.000000,-146.819485
0,24,36,0.000000,-136.449197
0,24,38,0.000000,-133.679210
0,24,40,0.000000,-137.862480
0,24,42,0.000000,-134.643323
0,24,44,0.000000,-127.055500
0,24,46,0.000000,-140.020641
0,24,48,0.000000,-142.115454
0,24,50,0.000000,-138.617791
0,24,52,0.000000,-146.549952
0,24,54,0.000000,-144.024624
0,24,56,0.000000,-135.450235
0,24,58,0.000000,-125.846719
0,25,0,0.000000,-137.686359
0,25,2,0.000000,-139.593000
0,25,4,0.000000,-136.384903
0,25,6,0.000000,-131.826891
0,25,8,0.000000,-144.060579
0,25,10,0.000000,-144.676442
0,25,12,0.000000,-138.772571
0,25,14,0.000000,-137.477146
0,25,16,0.000000,-135.330409
0,25,18,0.000000,-136.039460
0,25,20,0.000000,-134.889975
0,25,22,0.000000,-133.124076
0,25,24,0.000000,-124.627567
0,25,26,0.000000,-130.649043
0,25,28,0.000000,-132.033387
0,25,30,0.000000,-134.863308
0,25,32,0.000000,-144.878021
0,25,34,0.000000,-146.580649
0,25,36,0.000000,-131.170897
0,25,38,0.000000,-140.240850
0,25,40,0.000000,-145.478343
0,25,42,0.000000,-134.778710
0,25,44,0.000000,-133.002831
0,25,46,0.000000,-133.735021
0,25,48,0.000000,-128.482043
0,25,50,0.000000,-131.103478
0,25,52,0.000000,-138.315149
0,25,54,0.000000,-145.220012
0,25,56,0.000000,-137.970645
0,25,58,0.000000,-128.985779
0,26,0,0.000000,-140.248034
0,26,2,0.000000,-145.950209
0,26,4,0.000000,-142.154674
0,26,6,0.000000,-143.413446
0,26,8,0.000000,-152.575326
0,26,10,0.000000,-135.227067
0,26,12,0.000000,-142.003371
0,26,14,0.000000,-130.698793
0,26,16,0.000000,-128.574279
0,26,18,0.000000,-132.382637
0,26,20,0.000000,-143.191532
0,26,22,0.000000,-129.728788
0,26,24,0.000000,-136.612603
0,26,26,0.000000,-140.412526
0,26,28,0.000000,-141.034607
0,26,30,0.000000,-144.579951
0,26,32,0.000000,-129.538400
0,26,34,0.000000,-134.786974
0,26,36,0.000000,-143.281562
0,26,38,0.000000,-134.341830
0,26,40,0.000000,-133.342526
0,26,42,0.000000,-137.042270
0,26,44,0.000000,-130.973298
0,26,46,0.000000,-150.468408
0,26,48,0.000000,-134.700823
0,26,50,0.000000,-129.579874
0,26,52,0.000000,-126.995925
0,26,54,0.000000,-130.559855
0,26,56,0.000000,-141.808258
0,26,58,0.000000,-133.568881
0,27,0,0.000000,-132.623276
0,27,2,0.000000,-133.625036
0,27,4,0.000000,-133.648160
0,27,6,0.000000,-128.932639
0,27,8,0.000000,-137.196560
0,27,10,0.000000,-129.362044
0,27,12,0.000000,-130.820149
0,27,14,0.000000,-138.368633
0,27,16,0.000000,-136.180728
0,27,18,0.000000,-131.354943
0,27,20,0.000000,-129.147974
0,27,22,0.000000,-137.908495
