hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.680428
0,0,2,0.000000,-131.085058
0,0,4,0.000000,-135.974937
0,0,6,0.000000,-141.252644
0,0,8,0.000000,-137.079890
0,0,10,0.000000,-135.429286
0,0,12,0.000000,-140.961051
0,0,14,0.000000,-148.869391
0,0,16,0.000000,-131.095373
0,0,18,0.000000,-135.136218
0,0,20,0.000000,-133.214544
0,0,22,0.000000,-131.440947
0,0,24,0.000000,-137.869097
0,0,26,0.000000,-136.079677
0,0,28,0.000000,-142.820439
0,0,30,0.000000,-135.598547
0,0,32,0.000000,-141.806416
0,0,34,0.000000,-128.829738
0,0,36,0.000000,-139.412829
0,0,38,0.000000,-136.736788
0,0,40,0.000000,-137.863019
0,0,42,0.000000,-133.526461
0,0,44,0.000000,-144.939577
0,0,46,0.000000,-130.280791
0,0,48,0.000000,-134.970331
0,0,50,0.000000,-135.778574
0,0,52,0.000000,-133.509554
0,0,54,0.000000,-135.123178
0,0,56,0.000000,-135.934529
0,0,58,0.000000,-150.551070
0,1,0,0.000000,-145.557304
0,1,2,0.000000,-139.043594
0,1,4,0.000000,-140.358528
0,1,6,0.000000,-130.354374
0,1,8,0.000000,-137.352215
0,1,10,0.000000,-129.830069
0,1,12,0.000000,-138.031257
0,1,14,0.000000,-128.951558
0,1,16,0.000000,-137.910931
0,1,18,0.000000,-134.958107
0,1,20,0.000000,-133.274357
0,1,22,0.000000,-133.432233
0,1,24,0.000000,-141.306673
0,1,26,0.000000,-135.082948
0,1,28,0.000000,-150.748642
0,1,30,0.000000,-135.494211
0,1,32,0.000000,-129.305039
0,1,34,0.000000,-125.679060
0,1,36,0.000000,-129.035783
0,1,38,0.000000,-126.924337
0,1,40,0.000000,-134.121971
0,1,42,0.000000,-155.960062
0,1,44,0.000000,-135.530516
0,1,46,0.000000,-144.642496
0,1,48,0.000000,-135.068432
0,1,50,0.000000,-131.547605
0,1,52,0.000000,-130.887374
0,1,54,0.000000,-136.197521
0,1,56,0.000000,-126.621825
0,1,58,0.000000,-135.396475
0,2,0,0.000000,-135.968882
0,2,2,0.000000,-138.613831
0,2,4,0.000000,-139.666456
0,2,6,0.000000,-134.241989
0,2,8,0.000000,-130.732637
0,2,10,0.000000,-132.426251
0,2,12,0.000000,-152.160048
0,2,14,0.000000,-147.467735
0,2,16,0.000000,-144.840517
0,2,18,0.000000,-136.371201
0,2,20,0.000000,-129.418416
0,2,22,0.000000,-131.890772
0,2,24,0.000000,-132.179357
0,2,26,0.000000,-126.923530
0,2,28,0.000000,-139.123392
0,2,30,0.000000,-130.046166
0,2,32,0.000000,-126.288441
0,2,34,0.000000,-137.163774
0,2,36,0.000000,-127.420196
0,2,38,0.000000,-135.094471
0,2,40,0.000000,-138.063516
0,2,42,0.000000,-148.310044
0,2,44,0.000000,-137.193753
0,2,46,0.000000,-146.057627
0,2,48,0.000000,-132.905814
0,2,50,0.000000,-132.617523
0,2,52,0.000000,-137.272904
0,2,54,0.000000,-151.149880
0,2,56,0.000000,-127.937674
0,2,58,0.000000,-140.588542
0,3,0,0.000000,-136.549730
0,3,2,0.000000,-145.651974
0,3,4,0.000000,-134.482473
0,3,6,0.000000,-154.476584
0,3,8,0.000000,-130.696276
0,3,10,0.000000,-134.521662
0,3,12,0.000000,-132.334175
0,3,14,0.000000,-144.884822
0,3,16,0.000000,-135.977581
0,3,18,0.000000,-134.765694
0,3,20,0.000000,-137.203216
0,3,22,0.000000,-137.639723
0,3,24,0.000000,-145.032688
0,3,26,0.000000,-139.543038
0,3,28,0.000000,-135.010000
0,3,30,0.000000,-130.612869
0,3,32,0.000000,-143.502622
0,3,34,0.000000,-145.514364
0,3,36,0.000000,-125.666154
0,3,38,0.000000,-139.600953
0,3,40,0.000000,-128.992942
0,3,42,0.000000,-135.237064
0,3,44,0.000000,-139.029764
0,3,46,0.000000,-144.055832
0,3,48,0.000000,-137.379830
0,3,50,0.000000,-142.245241
0,3,52,0.000000,-135.128519
0,3,54,0.000000,-140.450815
0,3,56,0.000000,-138.973161
0,3,58,0.000000,-139.977214
0,4,0,0.000000,-139.638351
0,4,2,0.000000,-140.810449
0,4,4,0.000000,-138.092551
0,4,6,0.000000,-148.636149
0,4,8,0.000000,-130.052874
0,4,10,0.000000,-134.677337
0,4,12,0.000000,-133.111089
0,4,14,0.000000,-133.948853
0,4,16,0.000000,-128.943168
0,4,18,0.000000,-140.717851
0,4,20,0.000000,-133.085172
0,4,22,0.000000,-136.634819
0,4,24,0.000000,-136.680950
0,4,26,0.000000,-134.280690
0,4,28,0.000000,-134.151761
0,4,30,0.000000,-141.228274
0,4,32,0.000000,-132.729934
0,4,34,0.000000,-130.962953
0,4,36,0.000000,-139.013689
0,4,38,0.000000,-139.764840
0,4,40,0.000000,-136.225798
0,4,42,0.000000,-140.870402
0,4,44,0.000000,-136.380886
0,4,46,0.000000,-143.652908
0,4,48,0.000000,-128.405395
0,4,50,0.000000,-137.172505
0,4,52,0.000000,-129.439936
0,4,54,0.000000,-133.563113
0,4,56,0.000000,-131.654682
0,4,58,0.000000,-138.398979
0,5,0,0.000000,-137.553717
0,5,2,0.000000,-140.733693
0,5,4,0.000000,-136.738883
0,5,6,0.000000,-131.143750
0,5,8,0.000000,-131.937866
0,5,10,0.000000,-134.066744
0,5,12,0.000000,-136.495645
0,5,14,0.000000,-140.698486
0,5,16,0.000000,-144.431949
0,5,18,0.000000,-136.139364
0,5,20,0.000000,-139.297708
0,5,22,0.000000,-131.131401
0,5,24,0.000000,-131.796700
0,5,26,0.000000,-142.723885
0,5,28,0.000000,-151.352554
0,5,30,0.000000,-141.037443
0,5,32,0.000000,-139.322972
0,5,34,0.000000,-133.271694
0,5,36,0.000000,-134.229714
0,5,38,0.000000,-128.225146
0,5,40,0.000000,-131.892094
0,5,42,0.000000,-135.530465
0,5,44,0.000000,-140.459010
0,5,46,0.000000,-138.513349
0,5,48,0.000000,-134.443472
0,5,50,0.000000,-129.341685
0,5,52,0.000000,-132.663171
0,5,54,0.000000,-131.057783
0,5,56,0.000000,-137.375336
0,5,58,0.000000,-144.210179
0,6,0,0.000000,-148.238753
0,6,2,0.000000,-137.908291
0,6,4,0.000000,-137.552928
0,6,6,0.000000,-131.677060
0,6,8,0.000000,-132.008445
0,6,10,0.000000,-147.020084
0,6,12,0.000000,-130.081063
0,6,14,0.000000,-128.132453
0,6,16,0.000000,-133.790361
0,6,18,0.000000,-133.675507
0,6,20,0.000000,-145.688056
0,6,22,0.000000,-136.940284
0,6,24,0.000000,-130.461935
0,6,26,0.000000,-129.706944
0,6,28,0.000000,-140.009847
0,6,30,0.000000,-130.505360
0,6,32,0.000000,-141.286776
0,6,34,0.000000,-128.505599
0,6,36,0.000000,-130.721240
0,6,38,0.000000,-135.094654
0,6,40,0.000000,-140.450817
0,6,42,0.000000,-147.863721
0,6,44,0.000000,-152.979145
0,6,46,0.000000,-129.066419
0,6,48,0.000000,-137.905941
0,6,50,0.000000,-126.854266
0,6,52,0.000000,-136.245778
0,6,54,0.000000,-135.498279
0,6,56,0.000000,-135.639545
0,6,58,0.000000,-150.658151
0,7,0,0.000000,-135.058986
0,7,2,0.000000,-136.289685
0,7,4,0.000000,-132.536664
0,7,6,0.000000,-137.005791
0,7,8,0.000000,-143.160704
0,7,10,0.000000,-132.552751
0,7,12,0.000000,-132.977322
0,7,14,0.000000,-136.602672
0,7,16,0.000000,-136.199912
0,7,18,0.000000,-139.273010
0,7,20,0.000000,-132.570649
0,7,22,0.000000,-138.701707
0,7,24,0.000000,-133.543586
0,7,26,0.000000,-135.630438
0,7,28,0.000000,-130.477840
0,7,30,0.000000,-136.782658
0,7,32,0.000000,-136.480452
0,7,34,0.000000,-131.111236
0,7,36,0.000000,-139.902036
0,7,38,0.000000,-131.740082
0,7,40,0.000000,-143.277979
0,7,42,0.000000,-134.053227
0,7,44,0.000000,-133.738569
0,7,46,0.000000,-135.475998
0,7,48,0.000000,-137.404104
0,7,50,0.000000,-133.559254
0,7,52,0.000000,-128.347516
0,7,54,0.000000,-134.293675
0,7,56,0.000000,-132.993826
0,7,58,0.000000,-133.041413
0,8,0,0.000000,-138.259826
0,8,2,0.000000,-154.292567
0,8,4,0.000000,-143.612872
0,8,6,0.000000,-133.335394
0,8,8,0.000000,-145.088891
0,8,10,0.000000,-132.107287
0,8,12,0.000000,-137.394858
0,8,14,0.000000,-141.675519
0,8,16,0.000000,-133.983369
0,8,18,0.000000,-137.351817
0,8,20,0.000000,-135.782655
0,8,22,0.000000,-135.021376
0,8,24,0.000000,-133.865439
0,8,26,0.000000,-125.973730
0,8,28,0.000000,-131.709552
0,8,30,0.000000,-141.178751
0,8,32,0.000000,-155.939415
0,8,34,0.000000,-133.951126
0,8,36,0.000000,-137.825734
0,8,38,0.000000,-127.425937
0,8,40,0.000000,-129.575803
0,8,42,0.000000,-137.737931
0,8,44,0.000000,-140.472204
0,8,46,0.000000,-137.442987
0,8,48,0.000000,-133.549841
0,8,50,0.000000,-132.285173
0,8,52,0.000000,-141.174712
0,8,54,0.000000,-144.297054
0,8,56,0.000000,-130.209396
0,8,58,0.000000,-135.050524
0,9,0,0.000000,-138.367525
0,9,2,0.000000,-133.355941
0,9,4,0.000000,-134.530877
0,9,6,0.000000,-129.488604
0,9,8,0.000000,-128.133389
0,9,10,0.000000,-135.001567
0,9,12,0.000000,-129.222521
0,9,14,0.000000,-135.685176
0,9,16,0.000000,-130.119235
0,9,18,0.000000,-134.407371
0,9,20,0.000000,-129.295930
0,9,22,0.000000,-136.354576
0,9,24,0.000000,-143.112590
0,9,26,0.000000,-159.881119
0,9,28,0.000000,-130.823934
0,9,30,0.000000,-133.054391
0,9,32,0.000000,-134.592135
0,9,34,0.000000,-129.412249
0,9,36,0.000000,-132.022110
0,9,38,0.000000,-134.543095
0,9,40,0.000000,-141.916470
0,9,42,0.000000,-130.661805
0,9,44,0.000000,-130.664041
0,9,46,0.000000,-139.206513
0,9,48,0.000000,-130.971068
0,9,50,0.000000,-132.940713
0,9,52,0.000000,-129.410928
0,9,54,0.000000,-128.923774
0,9,56,0.000000,-132.487850
0,9,58,0.000000,-136.741472
0,10,0,0.000000,-135.825742
0,10,2,0.000000,-134.290199
0,10,4,0.000000,-132.929058
0,10,6,0.000000,-135.345957
0,10,8,0.000000,-136.973879
0,10,10,0.000000,-135.186432
0,10,12,0.000000,-136.639049
0,10,14,0.000000,-137.730108
0,10,16,0.000000,-137.416394
0,10,18,0.000000,-138.488170
0,10,20,0.000000,-136.368330
0,10,22,0.000000,-132.068867
0,10,24,0.000000,-134.666658
0,10,26,0.000000,-146.577221
0,10,28,0.000000,-140.669475
0,10,30,0.000000,-137.497331
0,10,32,0.000000,-128.286938
0,10,34,0.000000,-127.429034
0,10,36,0.000000,-137.528297
0,10,38,0.000000,-138.115007
0,10,40,0.000000,-152.619112
0,10,42,0.000000,-134.021909
0,10,44,0.000000,-140.881386
0,10,46,0.000000,-142.686076
0,10,48,0.000000,-127.546372
0,10,50,0.000000,-135.458315
0,10,52,0.000000,-148.094793
0,10,54,0.000000,-141.588554
0,10,56,0.000000,-138.963654
0,10,58,0.000000,-130.331493
0,11,0,0.000000,-147.524874
0,11,2,0.000000,-137.816401
0,11,4,0.000000,-137.505255
0,11,6,0.000000,-142.290743
0,11,8,0.000000,-136.325486
0,11,10,0.000000,-136.142646
0,11,12,0.000000,-124.884363
0,11,14,0.000000,-131.114293
0,11,16,0.000000,-130.395220
0,11,18,0.000000,-142.252678
0,11,20,0.000000,-136.662760
0,11,22,0.000000,-134.627888
0,11,24,0.000000,-139.305119
0,11,26,0.000000,-135.877004
0,11,28,0.000000,-135.856101
0,11,30,0.000000,-133.002020
0,11,32,0.000000,-131.672553
0,11,34,0.000000,-153.570335
0,11,36,0.000000,-134.812331
0,11,38,0.000000,-142.071839
0,11,40,0.000000,-133.364633
0,11,42,0.000000,-143.728330
0,11,44,0.000000,-141.065619
0,11,46,0.000000,-140.351370
0,11,48,0.000000,-133.217811
0,11,50,0.000000,-134.929128
0,11,52,0.000000,-136.015864
0,11,54,0.000000,-145.602262
0,11,56,0.000000,-132.861728
0,11,58,0.000000,-136.442052
0,12,0,0.000000,-141.011234
0,12,2,0.000000,-160.627505
0,12,4,0.000000,-130.824283
0,12,6,0.000000,-138.022688
0,12,8,0.000000,-135.008512
0,12,10,0.000000,-131.590242
0,12,12,0.000000,-132.745368
0,12,14,0.000000,-140.826519
0,12,16,0.000000,-132.273748
0,12,18,0.000000,-132.634804
0,12,20,0.000000,-145.388334
0,12,22,0.000000,-143.406279
0,12,24,0.000000,-139.549177
0,12,26,0.000000,-134.994324
0,12,28,0.000000,-141.191399
0,12,30,0.000000,-139.353085
0,12,32,0.000000,-136.631790
0,12,34,0.000000,-132.514893
0,12,36,0.000000,-133.035675
0,12,38,0.000000,-133.162872
0,12,40,0.000000,-140.473813
0,12,42,0.000000,-139.534736
0,12,44,0.000000,-138.361353
0,12,46,0.000000,-126.458445
0,12,48,0.000000,-130.576140
0,12,50,0.000000,-131.482345
0,12,52,0.000000,-140.655751
0,12,54,0.000000,-133.556266
0,12,56,0.000000,-133.702762
0,12,58,0.000000,-132.834662
0,13,0,0.000000,-137.639530
0,13,2,0.000000,-134.340155
0,13,4,0.000000,-135.015013
0,13,6,0.000000,-138.654176
0,13,8,0.000000,-132.170052
0,13,10,0.000000,-139.942560
0,13,12,0.000000,-131.299574
0,13,14,0.000000,-135.772869
0,13,16,0.000000,-145.714486
0,13,18,0.000000,-138.202836
0,13,20,0.000000,-142.547065
0,13,22,0.000000,-144.901307
0,13,24,0.000000,-135.872146
0,13,26,0.000000,-129.878107
0,13,28,0.000000,-142.126869
0,13,30,0.000000,-131.829160
0,13,32,0.000000,-133.786893
0,13,34,0.000000,-135.936495
0,13,36,0.000000,-131.005948
0,13,38,0.000000,-132.539622
0,13,40,0.000000,-131.982985
0,13,42,0.000000,-137.095951
0,13,44,0.000000,-133.722310
0,13,46,0.000000,-156.774186
0,13,48,0.000000,-129.065181
0,13,50,0.000000,-132.743811
0,13,52,0.000000,-133.255656
0,13,54,0.000000,-135.336933
0,13,56,0.000000,-153.535326
0,13,58,0.000000,-136.420952
0,14,0,0.000000,-138.810529
0,14,2,0.000000,-132.086969
0,14,4,0.000000,-143.516406
0,14,6,0.000000,-137.055653
0,14,8,0.000000,-138.097955
0,14,10,0.000000,-148.300902
0,14,12,0.000000,-136.033543
0,14,14,0.000000,-141.519498
0,14,16,0.000000,-136.441562
0,14,18,0.000000,-137.398257
0,14,20,0.000000,-132.664164
0,14,22,0.000000,-139.480907
0,14,24,0.000000,-125.838245
0,14,26,0.000000,-139.801741
0,14,28,0.000000,-139.100241
0,14,30,0.000000,-137.033151
0,14,32,0.000000,-135.223565
0,14,34,0.000000,-138.252624
0,14,36,0.000000,-138.408512
0,14,38,0.000000,-145.923719
0,14,40,0.000000,-136.339147
0,14,42,0.000000,-145.834344
0,14,44,0.000000,-137.341330
0,14,46,0.000000,-136.176049
0,14,48,0.000000,-146.580582
0,14,50,0.000000,-130.747181
0,14,52,0.000000,-136.594195
0,14,54,0.000000,-132.001352
0,14,56,0.000000,-130.808142
0,14,58,0.000000,-152.428895
0,15,0,0.000000,-139.019136
0,15,2,0.000000,-134.348541
0,15,4,0.000000,-134.250165
0,15,6,0.000000,-126.866276
0,15,8,0.000000,-139.787722
0,15,10,0.000000,-144.002275
0,15,12,0.000000,-136.095877
0,15,14,0.000000,-134.579001
0,15,16,0.000000,-133.307256
0,15,18,0.000000,-132.972656
0,15,20,0.000000,-135.817026
0,15,22,0.000000,-140.390192
0,15,24,0.000000,-125.709223
0,15,26,0.000000,-141.618201
0,15,28,0.000000,-141.523059
0,15,30,0.000000,-138.477022
0,15,32,0.000000,-129.580848
0,15,34,0.000000,-137.871194
0,15,36,0.000000,-133.451927
0,15,38,0.000000,-145.977565
0,15,40,0.000000,-136.361381
0,15,42,0.000000,-132.776651
0,15,44,0.000000,-138.608559
0,15,46,0.000000,-126.666683
0,15,48,0.000000,-139.068763
0,15,50,0.000000,-136.118337
0,15,52,0.000000,-132.138079
0,15,54,0.000000,-132.956899
0,15,56,0.000000,-136.169522
0,15,58,0.000000,-127.022790
0,16,0,0.000000,-144.107276
0,16,2,0.000000,-137.526081
0,16,4,0.000000,-138.727258
0,16,6,0.000000,-126.131193
0,16,8,0.000000,-138.388666
0,16,10,0.000000,-127.097244
0,16,12,0.000000,-137.500574
0,16,14,0.000000,-127.861842
0,16,16,0.000000,-150.125745
0,16,18,0.000000,-129.443053
0,16,20,0.000000,-131.839464
0,16,22,0.000000,-132.266463
0,16,24,0.000000,-131.090849
0,16,26,0.000000,-137.764635
0,16,28,0.000000,-136.358508
0,16,30,0.000000,-134.544030
0,16,32,0.000000,-129.016218
0,16,34,0.000000,-132.767722
0,16,36,0.000000,-129.556181
0,16,38,0.000000,-158.404787
0,16,40,0.000000,-136.159317
0,16,42,0.000000,-132.147033
0,16,44,0.000000,-130.992014
0,16,46,0.000000,-133.165259
0,16,48,0.000000,-141.393126
0,16,50,0.000000,-132.374731
0,16,52,0.000000,-134.437493
0,16,54,0.000000,-134.624139
0,16,56,0.000000,-127.842550
0,16,58,0.000000,-140.065988
0,17,0,0.000000,-128.566959
0,17,2,0.000000,-129.972601
0,17,4,0.000000,-131.985675
0,17,6,0.000000,-138.851520
0,17,8,0.000000,-132.951745
0,17,10,0.000000,-133.706419
0,17,12,0.000000,-139.875933
0,17,14,0.000000,-138.928452
0,17,16,0.000000,-131.298298
0,17,18,0.000000,-131.826078
0,17,20,0.000000,-133.555631
0,17,22,0.000000,-128.432528
0,17,24,0.000000,-129.893790
0,17,26,0.000000,-137.985666
0,17,28,0.000000,-130.262160
0,17,30,0.000000,-136.784221
0,17,32,0.000000,-140.883492
0,17,34,0.000000,-129.958360
0,17,36,0.000000,-133.069393
0,17,38,0.000000,-142.051792
0,17,40,0.000000,-146.049908
0,17,42,0.000000,-139.661374
0,17,44,0.000000,-129.296001
0,17,46,0.000000,-127.734836
0,17,48,0.000000,-139.544404
0,17,50,0.000000,-135.069539
0,17,52,0.000000,-138.243708
0,17,54,0.000000,-133.693326
0,17,56,0.000000,-133.169597
0,17,58,0.000000,-134.647642
0,18,0,0.000000,-140.469575
0,18,2,0.000000,-134.897313
0,18,4,0.000000,-145.930434
0,18,6,0.000000,-138.948069
0,18,8,0.000000,-141.690176
0,18,10,0.000000,-133.466320
0,18,12,0.000000,-146.686396
0,18,14,0.000000,-137.303253
0,18,16,0.000000,-135.668097
0,18,18,0.000000,-133.944075
0,18,20,0.000000,-135.965312
0,18,22,0.000000,-142.865049
0,18,24,0.000000,-156.277296
0,18,26,0.000000,-127.495334
0,18,28,0.000000,-133.921499
0,18,30,0.000000,-138.652202
0,18,32,0.000000,-136.580461
0,18,34,0.000000,-131.806437
0,18,36,0.000000,-136.543432
0,18,38,0.000000,-139.961804
0,18,40,0.000000,-131.873799
0,18,42,0.000000,-132.626611
0,18,44,0.000000,-134.366595
0,18,46,0.000000,-133.077062
0,18,48,0.000000,-131.219143
0,18,50,0.000000,-135.542334
0,18,52,0.000000,-148.772363
0,18,54,0.000000,-124.087333
0,18,56,0.000000,-134.870906
0,18,58,0.000000,-134.415471
0,19,0,0.000000,-144.061558
0,19,2,0.000000,-134.429296
0,19,4,0.000000,-132.311504
0,19,6,0.000000,-139.313051
0,19,8,0.000000,-133.676247
0,19,10,0.000000,-133.150718
0,19,12,0.000000,-127.439225
0,19,14,0.000000,-132.204904
0,19,16,0.000000,-137.122662
0,19,18,0.000000,-132.830079
0,19,20,0.000000,-150.032017
0,19,22,0.000000,-127.575152
0,19,24,0.000000,-135.495438
0,19,26,0.000000,-145.338702
0,19,28,0.000000,-138.421531
0,19,30,0.000000,-133.319786
0,19,32,0.000000,-129.274942
0,19,34,0.000000,-131.227691
0,19,36,0.000000,-132.314220
0,19,38,0.000000,-136.751218
0,19,40,0.000000,-132.327091
0,19,42,0.000000,-134.895691
0,19,44,0.000000,-124.392821
0,19,46,0.000000,-138.537136
0,19,48,0.000000,-131.115524
0,19,50,0.000000,-139.130385
0,19,52,0.000000,-136.584667
0,19,54,0.000000,-130.638063
0,19,56,0.000000,-134.362764
0,19,58,0.000000,-136.807721
0,20,0,0.000000,-137.870717
0,20,2,0.000000,-135.896979
0,20,4,0.000000,-132.839642
0,20,6,0.000000,-137.749103
0,20,8,0.000000,-140.236910
0,20,10,0.000000,-134.806339
0,20,12,0.000000,-141.381682
0,20,14,0.000000,-138.120944
0,20,16,0.000000,-130.068308
0,20,18,0.000000,-135.533514
0,20,20,0.000000,-130.042214
0,20,22,0.000000,-144.014950
0,20,24,0.000000,-138.061579
0,20,26,0.000000,-135.404761
0,20,28,0.000000,-146.223677
0,20,30,0.000000,-141.300931
0,20,32,0.000000,-134.970833
0,20,34,0.000000,-134.407275
0,20,36,0.000000,-132.748797
0,20,38,0.000000,-136.739820
0,20,40,0.000000,-131.088757
0,20,42,0.000000,-134.578246
0,20,44,0.000000,-142.396708
0,20,46,0.000000,-142.598268
0,20,48,0.000000,-139.929620
0,20,50,0.000000,-133.598940
0,20,52,0.000000,-130.168780
0,20,54,0.000000,-134.421872
0,20,56,0.000000,-135.347742
0,20,58,0.000000,-132.429847
0,21,0,0.000000,-136.734788
0,21,2,0.000000,-130.661078
0,21,4,0.000000,-128.242209
0,21,6,0.000000,-133.629733
0,21,8,0.000000,-132.980809
0,21,10,0.000000,-143.742329
0,21,12,0.000000,-131.205166
0,21,14,0.000000,-132.637941
0,21,16,0.000000,-134.914872
0,21,18,0.000000,-138.513435
0,21,20,0.000000,-135.558768
0,21,22,0.000000,-132.287174
0,21,24,0.000000,-137.124394
0,21,26,0.000000,-132.469913
0,21,28,0.000000,-133.641018
0,21,30,0.000000,-137.265820
0,21,32,0.000000,-139.984459
0,21,34,0.000000,-139.260473
0,21,36,0.000000,-152.024652
0,21,38,0.000000,-137.136855
0,21,40,0.000000,-131.261073
0,21,42,0.000000,-151.298663
0,21,44,0.000000,-135.706696
0,21,46,0.000000,-140.268053
0,21,48,0.000000,-135.200507
0,21,50,0.000000,-130.573527
0,21,52,0.000000,-147.453495
0,21,54,0.000000,-129.003434
0,21,56,0.000000,-137.665537
0,21,58,0.000000,-142.061754
0,22,0,0.000000,-129.847797
0,22,2,0.000000,-129.004021
0,22,4,0.000000,-135.518026
0,22,6,0.000000,-137.342556
0,22,8,0.000000,-153.893420
0,22,10,0.000000,-133.386580
0,22,12,0.000000,-145.999822
0,22,14,0.000000,-131.231425
0,22,16,0.000000,-139.310737
0,22,18,0.000000,-132.345589
0,22,20,0.000000,-143.152504
0,22,22,0.000000,-128.602614
0,22,24,0.000000,-127.777786
0,22,26,0.000000,-132.551365
0,22,28,0.000000,-141.277539
0,22,30,0.000000,-133.844493
0,22,32,0.000000,-134.941922
0,22,34,0.000000,-138.177392
0,22,36,0.000000,-133.076401
0,22,38,0.000000,-141.063754
0,22,40,0.000000,-133.809104
0,22,42,0.000000,-128.674773
0,22,44,0.000000,-137.839437
0,22,46,0.000000,-129.930164
0,22,48,0.000000,-135.497804
0,22,50,0.000000,-134.256665
0,22,52,0.000000,-136.221123
0,22,54,0.000000,-147.126405
0,22,56,0.000000,-128.512683
0,22,58,0.000000,-138.699621
0,23,0,0.000000,-140.334506
0,23,2,0.000000,-133.333279
0,23,4,0.000000,-135.527958
0,23,6,0.000000,-139.672292
0,23,8,0.000000,-141.876467
0,23,10,0.000000,-143.758153
0,23,12,0.000000,-139.137488
0,23,14,0.000000,-134.617708
0,23,16,0.000000,-139.308409
0,23,18,0.000000,-134.321942
0,23,20,0.000000,-136.391468
0,23,22,0.000000,-134.520247
0,23,24,0.000000,-145.081389
0,23,26,0.000000,-141.032139
0,23,28,0.000000,-135.912685
0,23,30,0.000000,-151.760117
0,23,32,0.000000,-135.469700
0,23,34,0.000000,-132.822031
0,23,36,0.000000,-134.592902
0,23,38,0.000000,-137.295824
0,23,40,0.000000,-133.854521
0,23,42,0.000000,-142.959030
0,23,44,0.000000,-141.775772
0,23,46,0.000000,-133.211994
0,23,48,0.000000,-138.159583
0,23,50,0.000000,-136.810365
0,23,52,0.000000,-140.155028
0,23,54,0.000000,-141.112694
0,23,56,0.000000,-137.453434
0,23,58,0.000000,-134.862575
0,24,0,0.000000,-134.114612
0,24,2,0.000000,-131.073033
0,24,4,0.000000,-135.556504
0,24,6,0.000000,-137.525859
0,24,8,0.000000,-137.235470
0,24,10,0.000000,-129.462776
0,24,12,0.000000,-131.805121
0,24,14,0.000000,-136.129035
0,24,16,0.000000,-132.113131
0,24,18,0.000000,-134.286661
0,24,20,0.000000,-129.586705
0,24,22,0.000000,-139.564697
0,24,24,0.000000,-135.390361
0,24,26,0.000000,-134.312111
0,24,28,0.000000,-132.124568
0,24,30,0.000000,-135.462619
0,24,32,0.000000,-129.140050
0,24,34,0.000000,-135.850623
0,24,36,0.000000,-133.999745
0,24,38,0.000000,-135.472159
0,24,40,0.000000,-136.553544
0,24,42,0.000000,-137.031903
0,24,44,0.000000,-138.686523
0,24,46,0.000000,-129.950883
0,24,48,0.000000,-129.252946
0,24,50,0.000000,-161.662612
0,24,52,0.000000,-138.343392
0,24,54,0.000000,-143.170880
0,24,56,0.000000,-130.770946
0,24,58,0.000000,-132.867455
0,25,0,0.000000,-138.909437
0,25,2,0.000000,-133.809439
0,25,4,0.000000,-135.900152
0,25,6,0.000000,-137.585875
0,25,8,0.000000,-154.439510
0,25,10,0.000000,-140.528392
0,25,12,0.000000,-143.819061
0,25,14,0.000000,-128.709372
0,25,16,0.000000,-128.280792
0,25,18,0.000000,-133.756096
0,25,20,0.000000,-139.297005
0,25,22,0.000000,-144.206743
0,25,24,0.000000,-136.302657
0,25,26,0.000000,-128.332789
0,25,28,0.000000,-134.918944
0,25,30,0.000000,-132.437022
0,25,32,0.000000,-132.854096
0,25,34,0.000000,-139.770099
0,25,36,0.000000,-131.298179
0,25,38,0.000000,-130.450249
0,25,40,0.000000,-133.636781
0,25,42,0.000000,-136.460728
0,25,44,0.000000,-135.945253
0,25,46,0.000000,-144.216590
0,25,48,0.000000,-142.584413
0,25,50,0.000000,-138.825267
0,25,52,0.000000,-133.062116
0,25,54,0.000000,-160.517330
0,25,56,0.000000,-146.069882
0,25,58,0.000000,-138.056787
0,26,0,0.000000,-142.482197
0,26,2,0.000000,-141.713659
0,26,4,0.000000,-134.631507
0,26,6,0.000000,-147.274029
0,26,8,0.000000,-134.407397
0,26,10,0.000000,-133.118046
0,26,12,0.000000,-137.183224
0,26,14,0.000000,-130.183869
0,26,16,0.000000,-133.631468
0,26,18,0.000000,-138.233448
0,26,20,0.000000,-138.688245
0,26,22,0.000000,-130.581049
0,26,24,0.000000,-136.064198
0,26,26,0.000000,-130.993082
0,26,28,0.000000,-132.071914
0,26,30,0.000000,-145.286602
0,26,32,0.000000,-133.435301
0,26,34,0.000000,-139.397689
0,26,36,0.000000,-138.169296
0,26,38,0.000000,-131.204386
0,26,40,0.000000,-157.044412
0,26,42,0.000000,-130.533478
0,26,44,0.000000,-134.513348
0,26,46,0.000000,-132.289604
0,26,48,0.000000,-134.145517
0,26,50,0.000000,-125.716273
0,26,52,0.000000,-130.914191
0,26,54,0.000000,-136.186864
0,26,56,0.000000,-146.349177
0,26,58,0.000000,-130.002290
0,27,0,0.000000,-135.674820
0,27,2,0.000000,-134.037792
0,27,4,0.000000,-135.182728
0,27,6,0.000000,-132.557172
0,27,8,0.000000,-129.423147
0,27,10,0.000000,-129.615816
0,27,12,0.000000,-137.310475
0,27,14,0.000000,-146.769818
0,27,16,0.000000,-132.725626
0,27,18,0.000000,-133.297801
0,27,20,0.000000,-133.795823
0,27,22,0.000000,-133.014475
