hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.312515
0,0,2,0.000000,-121.756563
0,0,4,0.000000,-122.395542
0,0,6,0.000000,-129.939194
0,0,8,0.000000,-125.062781
0,0,10,0.000000,-119.715943
0,0,12,0.000000,-134.812005
0,0,14,0.000000,-113.656866
0,0,16,0.000000,-116.756383
0,0,18,0.000000,-107.944185
0,0,20,0.000000,-106.643203
0,0,22,0.000000,-132.585836
0,0,24,0.000000,-127.428054
0,0,26,0.000000,-121.502716
0,0,28,0.000000,-120.555534
0,0,30,0.000000,-127.706491
0,0,32,0.000000,-128.533909
0,0,34,0.000000,-122.300605
0,0,36,0.000000,-111.550079
0,0,38,0.000000,-110.168388
0,0,40,0.000000,-139.722671
0,0,42,0.000000,-121.302333
0,0,44,0.000000,-121.563039
0,0,46,0.000000,-117.736216
0,0,48,0.000000,-117.935011
0,0,50,0.000000,-120.562183
0,0,52,0.000000,-121.867828
0,0,54,0.000000,-113.769662
0,0,56,0.000000,-127.148584
0,0,58,0.000000,-120.753482
0,1,0,0.000000,-118.370901
0,1,2,0.000000,-136.768807
0,1,4,0.000000,-126.059921
0,1,6,0.000000,-113.272537
0,1,8,0.000000,-120.111324
0,1,10,0.000000,-129.583556
0,1,12,0.000000,-113.769176
0,1,14,0.000000,-119.674109
0,1,16,0.000000,-115.616917
0,1,18,0.000000,-131.886001
0,1,20,0.000000,-111.069546
0,1,22,0.000000,-120.217011
0,1,24,0.000000,-130.222076
0,1,26,0.000000,-118.724294
0,1,28,0.000000,-123.410717
0,1,30,0.000000,-113.663087
0,1,32,0.000000,-116.478838
0,1,34,0.000000,-113.287311
0,1,36,0.000000,-113.923189
0,1,38,0.000000,-115.170852
0,1,40,0.000000,-118.841922
0,1,42,0.000000,-111.246199
0,1,44,0.000000,-122.688323
0,1,46,0.000000,-121.752160
0,1,48,0.000000,-117.867348
0,1,50,0.000000,-133.210378
0,1,52,0.000000,-115.840267
0,1,54,0.000000,-123.655916
0,1,56,0.000000,-109.894689
0,1,58,0.000000,-121.680822
0,2,0,0.000000,-121.132023
0,2,2,0.000000,-105.452323
0,2,4,0.000000,-125.653938
0,2,6,0.000000,-112.585139
0,2,8,0.000000,-124.206515
0,2,10,0.000000,-122.346102
0,2,12,0.000000,-120.275313
0,2,14,0.000000,-114.286811
0,2,16,0.000000,-133.045839
0,2,18,0.000000,-111.703082
0,2,20,0.000000,-117.869626
0,2,22,0.000000,-114.695866
0,2,24,0.000000,-138.205907
0,2,26,0.000000,-115.971418
0,2,28,0.000000,-124.699236
0,2,30,0.000000,-119.550772
0,2,32,0.000000,-107.914618
0,2,34,0.000000,-116.870964
0,2,36,0.000000,-113.306760
0,2,38,0.000000,-115.991988
0,2,40,0.000000,-120.012436
0,2,42,0.000000,-121.188478
0,2,44,0.000000,-120.369939
0,2,46,0.000000,-125.194941
0,2,48,0.000000,-121.556420
0,2,50,0.000000,-117.732918
0,2,52,0.000000,-125.359572
0,2,54,0.000000,-119.746331
0,2,56,0.000000,-117.521163
0,2,58,0.000000,-120.991816
0,3,0,0.000000,-121.578055
0,3,2,0.000000,-123.376722
0,3,4,0.000000,-115.772033
0,3,6,0.000000,-121.472508
0,3,8,0.000000,-116.741117
0,3,10,0.000000,-120.604589
0,3,12,0.000000,-116.429264
0,3,14,0.000000,-116.713859
0,3,16,0.000000,-115.479570
0,3,18,0.000000,-127.660356
0,3,20,0.000000,-119.977727
0,3,22,0.000000,-115.258409
0,3,24,0.000000,-113.076058
0,3,26,0.000000,-117.322456
0,3,28,0.000000,-125.578669
0,3,30,0.000000,-117.417025
0,3,32,0.000000,-123.983281
0,3,34,0.000000,-119.807795
0,3,36,0.000000,-123.056278
0,3,38,0.000000,-115.264088
0,3,40,0.000000,-113.046307
0,3,42,0.000000,-137.096160
0,3,44,0.000000,-112.176072
0,3,46,0.000000,-130.008054
0,3,48,0.000000,-124.699192
0,3,50,0.000000,-124.594976
0,3,52,0.000000,-126.715030
0,3,54,0.000000,-118.098963
0,3,56,0.000000,-120.151642
0,3,58,0.000000,-121.491545
0,4,0,0.000000,-120.456287
0,4,2,0.000000,-130.213368
0,4,4,0.000000,-158.527313
0,4,6,0.000000,-120.908020
0,4,8,0.000000,-121.982114
0,4,10,0.000000,-119.805952
0,4,12,0.000000,-113.845062
0,4,14,0.000000,-124.947587
0,4,16,0.000000,-129.315993
0,4,18,0.000000,-123.958282
0,4,20,0.000000,-134.175324
0,4,22,0.000000,-112.350012
0,4,24,0.000000,-124.584549
0,4,26,0.000000,-112.468506
0,4,28,0.000000,-124.135911
0,4,30,0.000000,-128.749558
0,4,32,0.000000,-113.016730
0,4,34,0.000000,-119.600661
0,4,36,0.000000,-111.989937
0,4,38,0.000000,-127.618329
0,4,40,0.000000,-116.826522
0,4,42,0.000000,-129.289352
0,4,44,0.000000,-121.537616
0,4,46,0.000000,-123.228760
0,4,48,0.000000,-111.945358
0,4,50,0.000000,-119.359001
0,4,52,0.000000,-112.684102
0,4,54,0.000000,-118.445701
0,4,56,0.000000,-117.781072
0,4,58,0.000000,-113.942322
0,5,0,0.000000,-115.136469
0,5,2,0.000000,-118.339538
0,5,4,0.000000,-114.372969
0,5,6,0.000000,-118.190194
0,5,8,0.000000,-120.571550
0,5,10,0.000000,-117.503929
0,5,12,0.000000,-115.362175
0,5,14,0.000000,-131.086825
0,5,16,0.000000,-119.989025
0,5,18,0.000000,-118.294658
0,5,20,0.000000,-132.103720
0,5,22,0.000000,-119.512852
0,5,24,0.000000,-116.789750
0,5,26,0.000000,-116.875922
0,5,28,0.000000,-124.684840
0,5,30,0.000000,-128.040266
0,5,32,0.000000,-125.603469
0,5,34,0.000000,-114.158698
0,5,36,0.000000,-121.105406
0,5,38,0.000000,-114.856231
0,5,40,0.000000,-123.592454
0,5,42,0.000000,-127.506064
0,5,44,0.000000,-121.347979
0,5,46,0.000000,-112.255352
0,5,48,0.000000,-129.569761
0,5,50,0.000000,-114.751796
0,5,52,0.000000,-124.656293
0,5,54,0.000000,-111.980107
0,5,56,0.000000,-118.654168
0,5,58,0.000000,-116.585202
0,6,0,0.000000,-138.527961
0,6,2,0.000000,-117.533234
0,6,4,0.000000,-117.407400
0,6,6,0.000000,-116.151673
0,6,8,0.000000,-113.537850
0,6,10,0.000000,-125.233697
0,6,12,0.000000,-112.922144
0,6,14,0.000000,-129.035834
0,6,16,0.000000,-121.157638
0,6,18,0.000000,-126.847737
0,6,20,0.000000,-123.911758
0,6,22,0.000000,-119.473182
0,6,24,0.000000,-121.568650
0,6,26,0.000000,-121.432693
0,6,28,0.000000,-118.918996
0,6,30,0.000000,-114.282700
0,6,32,0.000000,-114.447348
0,6,34,0.000000,-119.063186
0,6,36,0.000000,-123.659418
0,6,38,0.000000,-119.493649
0,6,40,0.000000,-126.138968
0,6,42,0.000000,-116.043482
0,6,44,0.000000,-123.329661
0,6,46,0.000000,-113.135299
0,6,48,0.000000,-121.863678
0,6,50,0.000000,-120.947983
0,6,52,0.000000,-127.236606
0,6,54,0.000000,-118.670433
0,6,56,0.000000,-116.745739
0,6,58,0.000000,-144.911808
0,7,0,0.000000,-114.371508
0,7,2,0.000000,-117.567425
0,7,4,0.000000,-119.361106
0,7,6,0.000000,-118.654276
0,7,8,0.000000,-120.051399
0,7,10,0.000000,-117.245745
0,7,12,0.000000,-113.905674
0,7,14,0.000000,-125.985033
0,7,16,0.000000,-122.777760
0,7,18,0.000000,-115.570633
0,7,20,0.000000,-116.954735
0,7,22,0.000000,-116.682351
0,7,24,0.000000,-121.012971
0,7,26,0.000000,-118.115747
0,7,28,0.000000,-115.237242
0,7,30,0.000000,-117.539913
0,7,32,0.000000,-109.865420
0,7,34,0.000000,-124.954531
0,7,36,0.000000,-121.835948
0,7,38,0.000000,-117.028774
0,7,40,0.000000,-113.276965
0,7,42,0.000000,-114.083807
0,7,44,0.000000,-120.567745
0,7,46,0.000000,-114.601680
0,7,48,0.000000,-117.181802
0,7,50,0.000000,-127.959700
0,7,52,0.000000,-113.491226
0,7,54,0.000000,-113.269736
0,7,56,0.000000,-116.762030
0,7,58,0.000000,-123.444996
0,8,0,0.000000,-111.514139
0,8,2,0.000000,-122.412858
0,8,4,0.000000,-118.720595
0,8,6,0.000000,-114.451678
0,8,8,0.000000,-123.423336
0,8,10,0.000000,-117.428197
0,8,12,0.000000,-123.769724
0,8,14,0.000000,-125.208699
0,8,16,0.000000,-108.961803
0,8,18,0.000000,-122.701964
0,8,20,0.000000,-112.850607
0,8,22,0.000000,-113.282718
0,8,24,0.000000,-114.815976
0,8,26,0.000000,-118.399467
0,8,28,0.000000,-114.711679
0,8,30,0.000000,-114.587861
0,8,32,0.000000,-119.759962
0,8,34,0.000000,-120.262105
0,8,36,0.000000,-108.160985
0,8,38,0.000000,-127.876994
0,8,40,0.000000,-120.148055
0,8,42,0.000000,-126.251589
0,8,44,0.000000,-112.309273
0,8,46,0.000000,-139.431926
0,8,48,0.000000,-123.362946
0,8,50,0.000000,-117.473202
0,8,52,0.000000,-118.534727
0,8,54,0.000000,-112.465101
0,8,56,0.000000,-121.203238
0,8,58,0.000000,-128.643852
0,9,0,0.000000,-117.833118
0,9,2,0.000000,-120.877953
0,9,4,0.000000,-120.679330
0,9,6,0.000000,-116.832368
0,9,8,0.000000,-115.548431
0,9,10,0.000000,-114.082216
0,9,12,0.000000,-122.039510
0,9,14,0.000000,-125.408336
0,9,16,0.000000,-108.943083
0,9,18,0.000000,-115.024260
0,9,20,0.000000,-116.091344
0,9,22,0.000000,-116.262495
0,9,24,0.000000,-123.891077
0,9,26,0.000000,-123.508890
0,9,28,0.000000,-117.115849
0,9,30,0.000000,-116.164992
0,9,32,0.000000,-108.115299
0,9,34,0.000000,-115.063015
0,9,36,0.000000,-115.728284
0,9,38,0.000000,-123.752590
0,9,40,0.000000,-128.492954
0,9,42,0.000000,-112.560461
0,9,44,0.000000,-127.279360
0,9,46,0.000000,-114.982611
0,9,48,0.000000,-119.694622
0,9,50,0.000000,-116.245521
0,9,52,0.000000,-118.182496
0,9,54,0.000000,-116.946627
0,9,56,0.000000,-111.375610
0,9,58,0.000000,-123.050097
0,10,0,0.000000,-121.820084
0,10,2,0.000000,-116.196318
0,10,4,0.000000,-119.892662
0,10,6,0.000000,-128.255395
0,10,8,0.000000,-121.928561
0,10,10,0.000000,-117.236817
0,10,12,0.000000,-119.597226
0,10,14,0.000000,-115.882519
0,10,16,0.000000,-124.790497
0,10,18,0.000000,-121.452444
0,10,20,0.000000,-114.682452
0,10,22,0.000000,-116.700629
0,10,24,0.000000,-124.015243
0,10,26,0.000000,-121.673996
0,10,28,0.000000,-112.741010
0,10,30,0.000000,-130.075185
0,10,32,0.000000,-113.543650
0,10,34,0.000000,-114.783997
0,10,36,0.000000,-121.823079
0,10,38,0.000000,-117.773125
0,10,40,0.000000,-124.193718
0,10,42,0.000000,-113.223119
0,10,44,0.000000,-125.205298
0,10,46,0.000000,-117.278007
0,10,48,0.000000,-134.589543
0,10,50,0.000000,-114.250751
0,10,52,0.000000,-117.056125
0,10,54,0.000000,-112.310373
0,10,56,0.000000,-117.503749
0,10,58,0.000000,-120.527956
0,11,0,0.000000,-122.873469
0,11,2,0.000000,-112.935802
0,11,4,0.000000,-115.597087
0,11,6,0.000000,-131.658113
0,11,8,0.000000,-114.575015
0,11,10,0.000000,-118.007104
0,11,12,0.000000,-131.760846
0,11,14,0.000000,-125.869081
0,11,16,0.000000,-113.798893
0,11,18,0.000000,-128.910099
0,11,20,0.000000,-124.183520
0,11,22,0.000000,-126.404339
0,11,24,0.000000,-120.953023
0,11,26,0.000000,-128.361627
0,11,28,0.000000,-115.477482
0,11,30,0.000000,-121.163217
0,11,32,0.000000,-111.183622
0,11,34,0.000000,-111.662227
0,11,36,0.000000,-126.123185
0,11,38,0.000000,-120.350251
0,11,40,0.000000,-123.617570
0,11,42,0.000000,-116.147285
0,11,44,0.000000,-124.645330
0,11,46,0.000000,-114.657569
0,11,48,0.000000,-108.824361
0,11,50,0.000000,-132.760388
0,11,52,0.000000,-120.779025
0,11,54,0.000000,-122.791145
0,11,56,0.000000,-123.526830
0,11,58,0.000000,-125.313928
0,12,0,0.000000,-126.851851
0,12,2,0.000000,-113.529253
0,12,4,0.000000,-109.449908
0,12,6,0.000000,-115.641195
0,12,8,0.000000,-120.084466
0,12,10,0.000000,-117.568692
0,12,12,0.000000,-122.571060
0,12,14,0.000000,-124.003245
0,12,16,0.000000,-118.964359
0,12,18,0.000000,-116.088278
0,12,20,0.000000,-122.529042
0,12,22,0.000000,-123.628160
0,12,24,0.000000,-119.020217
0,12,26,0.000000,-128.990510
0,12,28,0.000000,-113.955719
0,12,30,0.000000,-109.392912
0,12,32,0.000000,-119.211046
0,12,34,0.000000,-114.752286
0,12,36,0.000000,-110.493576
0,12,38,0.000000,-121.383065
0,12,40,0.000000,-120.935269
0,12,42,0.000000,-117.179860
0,12,44,0.000000,-123.613569
0,12,46,0.000000,-129.564074
0,12,48,0.000000,-127.155446
0,12,50,0.000000,-113.412401
0,12,52,0.000000,-122.509050
0,12,54,0.000000,-109.547655
0,12,56,0.000000,-129.506535
0,12,58,0.000000,-128.641708
0,13,0,0.000000,-114.646545
0,13,2,0.000000,-121.542596
0,13,4,0.000000,-125.770714
0,13,6,0.000000,-123.296704
0,13,8,0.000000,-119.078740
0,13,10,0.000000,-128.084175
0,13,12,0.000000,-124.314874
0,13,14,0.000000,-119.254013
0,13,16,0.000000,-116.179722
0,13,18,0.000000,-121.328096
0,13,20,0.000000,-118.530907
0,13,22,0.000000,-123.147993
0,13,24,0.000000,-113.720765
0,13,26,0.000000,-126.811855
0,13,28,0.000000,-120.126430
0,13,30,0.000000,-122.237942
0,13,32,0.000000,-122.788890
0,13,34,0.000000,-131.249909
0,13,36,0.000000,-114.749835
0,13,38,0.000000,-121.246290
0,13,40,0.000000,-118.908968
0,13,42,0.000000,-125.733119
0,13,44,0.000000,-119.286855
0,13,46,0.000000,-119.690482
0,13,48,0.000000,-121.085285
0,13,50,0.000000,-111.456957
0,13,52,0.000000,-114.970026
0,13,54,0.000000,-119.279824
0,13,56,0.000000,-118.160244
0,13,58,0.000000,-118.459668
0,14,0,0.000000,-129.077768
0,14,2,0.000000,-110.926640
0,14,4,0.000000,-130.427957
0,14,6,0.000000,-125.463812
0,14,8,0.000000,-115.744456
0,14,10,0.000000,-131.991739
0,14,12,0.000000,-119.127237
0,14,14,0.000000,-118.724972
0,14,16,0.000000,-127.727242
0,14,18,0.000000,-113.335030
0,14,20,0.000000,-129.163688
0,14,22,0.000000,-118.700808
0,14,24,0.000000,-105.296038
0,14,26,0.000000,-121.625279
0,14,28,0.000000,-117.028304
0,14,30,0.000000,-119.415713
0,14,32,0.000000,-132.037660
0,14,34,0.000000,-134.590178
0,14,36,0.000000,-115.795995
0,14,38,0.000000,-118.677620
0,14,40,0.000000,-119.296861
0,14,42,0.000000,-108.781278
0,14,44,0.000000,-131.155948
0,14,46,0.000000,-120.784805
0,14,48,0.000000,-120.679355
0,14,50,0.000000,-119.681756
0,14,52,0.000000,-116.931498
0,14,54,0.000000,-112.924985
0,14,56,0.000000,-114.902078
0,14,58,0.000000,-130.377364
0,15,0,0.000000,-118.674506
0,15,2,0.000000,-127.229237
0,15,4,0.000000,-123.378494
0,15,6,0.000000,-115.685974
0,15,8,0.000000,-124.258927
0,15,10,0.000000,-115.913612
0,15,12,0.000000,-130.922899
0,15,14,0.000000,-125.937488
0,15,16,0.000000,-115.654436
0,15,18,0.000000,-115.191939
0,15,20,0.000000,-132.559440
0,15,22,0.000000,-128.409685
0,15,24,0.000000,-115.895679
0,15,26,0.000000,-126.242382
0,15,28,0.000000,-114.896221
0,15,30,0.000000,-114.321677
0,15,32,0.000000,-119.288466
0,15,34,0.000000,-121.011007
0,15,36,0.000000,-119.670991
0,15,38,0.000000,-122.508495
0,15,40,0.000000,-115.004312
0,15,42,0.000000,-118.101904
0,15,44,0.000000,-116.159973
0,15,46,0.000000,-120.683435
0,15,48,0.000000,-119.808291
0,15,50,0.000000,-121.724700
0,15,52,0.000000,-113.114861
0,15,54,0.000000,-113.977977
0,15,56,0.000000,-118.014668
0,15,58,0.000000,-110.913216
0,16,0,0.000000,-121.362361
0,16,2,0.000000,-118.159387
0,16,4,0.000000,-122.370101
0,16,6,0.000000,-109.036282
0,16,8,0.000000,-115.122796
0,16,10,0.000000,-114.480452
0,16,12,0.000000,-130.776097
0,16,14,0.000000,-114.401365
0,16,16,0.000000,-121.947508
0,16,18,0.000000,-118.100552
0,16,20,0.000000,-116.556511
0,16,22,0.000000,-112.867330
0,16,24,0.000000,-113.944812
0,16,26,0.000000,-115.321213
0,16,28,0.000000,-134.979563
0,16,30,0.000000,-112.903201
0,16,32,0.000000,-110.885037
0,16,34,0.000000,-118.131326
0,16,36,0.000000,-117.310953
0,16,38,0.000000,-118.704630
0,16,40,0.000000,-115.871133
0,16,42,0.000000,-113.455723
0,16,44,0.000000,-118.140047
0,16,46,0.000000,-112.551688
0,16,48,0.000000,-117.201044
0,16,50,0.000000,-124.541308
0,16,52,0.000000,-127.111989
0,16,54,0.000000,-125.623952
0,16,56,0.000000,-127.532086
0,16,58,0.000000,-116.511767
0,17,0,0.000000,-126.518839
0,17,2,0.000000,-123.011271
0,17,4,0.000000,-114.303816
0,17,6,0.000000,-120.794468
0,17,8,0.000000,-113.743995
0,17,10,0.000000,-125.493255
0,17,12,0.000000,-120.348333
0,17,14,0.000000,-117.770539
0,17,16,0.000000,-116.982736
0,17,18,0.000000,-107.759474
0,17,20,0.000000,-114.476150
0,17,22,0.000000,-120.634603
0,17,24,0.000000,-120.511852
0,17,26,0.000000,-119.858218
0,17,28,0.000000,-120.472445
0,17,30,0.000000,-127.918890
0,17,32,0.000000,-130.036706
0,17,34,0.000000,-116.773651
0,17,36,0.000000,-119.649305
0,17,38,0.000000,-121.377098
0,17,40,0.000000,-117.591354
0,17,42,0.000000,-125.389877
0,17,44,0.000000,-113.584949
0,17,46,0.000000,-121.965370
0,17,48,0.000000,-116.413343
0,17,50,0.000000,-117.779211
0,17,52,0.000000,-118.514268
0,17,54,0.000000,-117.705389
0,17,56,0.000000,-114.353293
0,17,58,0.000000,-109.166522
0,18,0,0.000000,-122.644305
0,18,2,0.000000,-121.586678
0,18,4,0.000000,-126.105789
0,18,6,0.000000,-113.500269
0,18,8,0.000000,-116.343195
0,18,10,0.000000,-119.349192
0,18,12,0.000000,-130.942852
0,18,14,0.000000,-126.995830
0,18,16,0.000000,-124.797818
0,18,18,0.000000,-117.167866
0,18,20,0.000000,-123.470035
0,18,22,0.000000,-108.335257
0,18,24,0.000000,-125.297725
0,18,26,0.000000,-109.405042
0,18,28,0.000000,-121.481886
0,18,30,0.000000,-117.744700
0,18,32,0.000000,-113.448857
0,18,34,0.000000,-112.630103
0,18,36,0.000000,-134.773019
0,18,38,0.000000,-115.837153
0,18,40,0.000000,-117.434066
0,18,42,0.000000,-125.331645
0,18,44,0.000000,-120.268057
0,18,46,0.000000,-119.122900
0,18,48,0.000000,-123.201145
0,18,50,0.000000,-120.188317
0,18,52,0.000000,-124.454758
0,18,54,0.000000,-115.734657
0,18,56,0.000000,-126.004148
0,18,58,0.000000,-116.092036
0,19,0,0.000000,-116.961077
0,19,2,0.000000,-118.585437
0,19,4,0.000000,-115.796726
0,19,6,0.000000,-122.254091
0,19,8,0.000000,-113.836429
0,19,10,0.000000,-121.716589
0,19,12,0.000000,-122.189669
0,19,14,0.000000,-132.114549
0,19,16,0.000000,-117.832908
0,19,18,0.000000,-120.511029
0,19,20,0.000000,-120.499338
0,19,22,0.000000,-122.166335
0,19,24,0.000000,-119.455043
0,19,26,0.000000,-117.326878
0,19,28,0.000000,-111.555087
0,19,30,0.000000,-112.743036
0,19,32,0.000000,-113.098723
0,19,34,0.000000,-136.135518
0,19,36,0.000000,-121.083784
0,19,38,0.000000,-115.494782
0,19,40,0.000000,-120.351274
0,19,42,0.000000,-116.554497
0,19,44,0.000000,-109.207053
0,19,46,0.000000,-125.895423
0,19,48,0.000000,-125.227112
0,19,50,0.000000,-116.805267
0,19,52,0.000000,-116.104370
0,19,54,0.000000,-127.314656
0,19,56,0.000000,-128.078499
0,19,58,0.000000,-121.580122
0,20,0,0.000000,-119.972522
0,20,2,0.000000,-120.738220
0,20,4,0.000000,-126.596997
0,20,6,0.000000,-122.444783
0,20,8,0.000000,-113.944623
0,20,10,0.000000,-123.623761
0,20,12,0.000000,-117.426844
0,20,14,0.000000,-122.656872
0,20,16,0.000000,-125.149778
0,20,18,0.000000,-116.736897
0,20,20,0.000000,-120.860726
0,20,22,0.000000,-138.418723
0,20,24,0.000000,-119.564561
0,20,26,0.000000,-117.877006
0,20,28,0.000000,-126.168347
0,20,30,0.000000,-118.206075
0,20,32,0.000000,-118.591847
0,20,34,0.000000,-118.572579
0,20,36,0.000000,-125.976729
0,20,38,0.000000,-131.694288
0,20,40,0.000000,-109.218731
0,20,42,0.000000,-127.218765
0,20,44,0.000000,-128.767299
0,20,46,0.000000,-113.972932
0,20,48,0.000000,-119.404988
0,20,50,0.000000,-112.246305
0,20,52,0.000000,-111.846907
0,20,54,0.000000,-118.715458
0,20,56,0.000000,-116.837378
0,20,58,0.000000,-117.558990
0,21,0,0.000000,-120.724028
0,21,2,0.000000,-114.408142
0,21,4,0.000000,-116.992128
0,21,6,0.000000,-119.867591
0,21,8,0.000000,-128.446390
0,21,10,0.000000,-117.950203
0,21,12,0.000000,-119.320786
0,21,14,0.000000,-119.864470
0,21,16,0.000000,-127.644594
0,21,18,0.000000,-120.603043
0,21,20,0.000000,-120.774692
0,21,22,0.000000,-121.670908
0,21,24,0.000000,-122.655394
0,21,26,0.000000,-117.759435
0,21,28,0.000000,-126.595895
0,21,30,0.000000,-132.633077
0,21,32,0.000000,-118.662425
0,21,34,0.000000,-115.146756
0,21,36,0.000000,-129.009946
0,21,38,0.000000,-130.668355
0,21,40,0.000000,-115.378501
0,21,42,0.000000,-123.540410
0,21,44,0.000000,-121.220413
0,21,46,0.000000,-122.229674
0,21,48,0.000000,-116.385412
0,21,50,0.000000,-129.122047
0,21,52,0.000000,-115.653047
0,21,54,0.000000,-119.349628
0,21,56,0.000000,-113.668870
0,21,58,0.000000,-121.361336
0,22,0,0.000000,-108.872883
0,22,2,0.000000,-118.082190
0,22,4,0.000000,-125.938330
0,22,6,0.000000,-120.496968
0,22,8,0.000000,-119.598066
0,22,10,0.000000,-123.307911
0,22,12,0.000000,-121.668804
0,22,14,0.000000,-120.680229
0,22,16,0.000000,-125.458340
0,22,18,0.000000,-122.905809
0,22,20,0.000000,-127.632456
0,22,22,0.000000,-121.276829
0,22,24,0.000000,-118.766499
0,22,26,0.000000,-118.334233
0,22,28,0.000000,-121.115936
0,22,30,0.000000,-123.763382
0,22,32,0.000000,-126.117163
0,22,34,0.000000,-121.185948
0,22,36,0.000000,-125.984578
0,22,38,0.000000,-116.804176
0,22,40,0.000000,-118.477957
0,22,42,0.000000,-123.220221
0,22,44,0.000000,-125.068111
0,22,46,0.000000,-119.075847
0,22,48,0.000000,-122.602566
0,22,50,0.000000,-120.344606
0,22,52,0.000000,-114.522820
0,22,54,0.000000,-125.468626
0,22,56,0.000000,-123.492434
0,22,58,0.000000,-132.483315
0,23,0,0.000000,-121.866248
0,23,2,0.000000,-112.458007
0,23,4,0.000000,-113.227035
0,23,6,0.000000,-122.082067
0,23,8,0.000000,-124.206753
0,23,10,0.000000,-128.541439
0,23,12,0.000000,-116.896941
0,23,14,0.000000,-115.806774
0,23,16,0.000000,-120.793594
0,23,18,0.000000,-119.229891
0,23,20,0.000000,-129.469942
0,23,22,0.000000,-118.458073
0,23,24,0.000000,-132.843283
0,23,26,0.000000,-116.206429
0,23,28,0.000000,-133.718109
0,23,30,0.000000,-116.862237
0,23,32,0.000000,-120.228570
0,23,34,0.000000,-119.229162
0,23,36,0.000000,-117.200412
0,23,38,0.000000,-117.170743
0,23,40,0.000000,-123.402655
0,23,42,0.000000,-123.208751
0,23,44,0.000000,-116.677793
0,23,46,0.000000,-118.025347
0,23,48,0.000000,-133.198156
0,23,50,0.000000,-115.958543
0,23,52,0.000000,-135.483934
0,23,54,0.000000,-121.832035
0,23,56,0.000000,-125.119304
0,23,58,0.000000,-119.236988
0,24,0,0.000000,-116.855439
0,24,2,0.000000,-126.771880
0,24,4,0.000000,-125.585362
0,24,6,0.000000,-117.794327
0,24,8,0.000000,-133.846997
0,24,10,0.000000,-116.724326
0,24,12,0.000000,-119.574825
0,24,14,0.000000,-115.128190
0,24,16,0.000000,-109.983716
0,24,18,0.000000,-117.868512
0,24,20,0.000000,-114.113673
0,24,22,0.000000,-131.772556
0,24,24,0.000000,-116.375774
0,24,26,0.000000,-119.498270
0,24,28,0.000000,-113.890405
0,24,30,0.000000,-115.907241
0,24,32,0.000000,-120.529828
0,24,34,0.000000,-121.478487
0,24,36,0.000000,-121.354690
0,24,38,0.000000,-121.094621
0,24,40,0.000000,-113.810266
0,24,42,0.000000,-134.104726
0,24,44,0.000000,-120.410202
0,24,46,0.000000,-113.256683
0,24,48,0.000000,-122.354659
0,24,50,0.000000,-123.038887
0,24,52,0.000000,-112.883872
0,24,54,0.000000,-118.488672
0,24,56,0.000000,-117.524312
0,24,58,0.000000,-117.748886
0,25,0,0.000000,-113.720276
0,25,2,0.000000,-123.120143
0,25,4,0.000000,-120.317742
0,25,6,0.000000,-118.311079
0,25,8,0.000000,-128.184980
0,25,10,0.000000,-121.771254
0,25,12,0.000000,-118.996644
0,25,14,0.000000,-116.479585
0,25,16,0.000000,-119.786623
0,25,18,0.000000,-123.030336
0,25,20,0.000000,-120.233799
0,25,22,0.000000,-118.799471
0,25,24,0.000000,-114.586922
0,25,26,0.000000,-115.613631
0,25,28,0.000000,-117.052319
0,25,30,0.000000,-115.368669
0,25,32,0.000000,-119.408075
0,25,34,0.000000,-117.414441
0,25,36,0.000000,-133.592571
0,25,38,0.000000,-124.529313
0,25,40,0.000000,-128.085791
0,25,42,0.000000,-115.678402
0,25,44,0.000000,-121.665761
0,25,46,0.000000,-122.389344
0,25,48,0.000000,-114.288750
0,25,50,0.000000,-122.607506
0,25,52,0.000000,-112.168741
0,25,54,0.000000,-124.271897
0,25,56,0.000000,-132.751638
0,25,58,0.000000,-119.590152
0,26,0,0.000000,-126.389698
0,26,2,0.000000,-126.690637
0,26,4,0.000000,-116.800186
0,26,6,0.000000,-127.855810
0,26,8,0.000000,-117.527025
0,26,10,0.000000,-113.973976
0,26,12,0.000000,-122.881861
0,26,14,0.000000,-116.646392
0,26,16,0.000000,-117.208040
0,26,18,0.000000,-115.715933
0,26,20,0.000000,-121.210757
0,26,22,0.000000,-131.940709
0,26,24,0.000000,-129.165745
0,26,26,0.000000,-120.041846
0,26,28,0.000000,-130.713580
0,26,30,0.000000,-115.433878
0,26,32,0.000000,-117.915919
0,26,34,0.000000,-108.751267
0,26,36,0.000000,-127.666633
0,26,38,0.000000,-122.347472
0,26,40,0.000000,-115.027565
0,26,42,0.000000,-125.401180
0,26,44,0.000000,-113.693049
0,26,46,0.000000,-134.688749
0,26,48,0.000000,-134.513283
0,26,50,0.000000,-113.847311
0,26,52,0.000000,-128.598228
0,26,54,0.000000,-111.818887
0,26,56,0.000000,-114.803026
0,26,58,0.000000,-121.712353
0,27,0,0.000000,-121.972525
0,27,2,0.000000,-126.783269
0,27,4,0.000000,-124.924411
0,27,6,0.000000,-121.335941
0,27,8,0.000000,-113.241833
0,27,10,0.000000,-113.234236
0,27,12,0.000000,-117.646749
0,27,14,0.000000,-123.806278
0,27,16,0.000000,-115.595474
0,27,18,0.000000,-126.295482
0,27,20,0.000000,-114.791430
0,27,22,0.000000,-118.642009
