hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-141.042644
16,0,2,0.000000,-121.673865
16,0,4,0.000000,-126.850612
16,0,6,0.000000,-130.799891
16,0,8,0.000000,-123.719955
16,0,10,0.000000,-132.186586
16,0,12,0.000000,-125.427921
16,0,14,0.000000,-128.307325
16,0,16,0.000000,-123.184641
16,0,18,0.000000,-128.880844
16,0,20,0.000000,-133.428382
16,0,22,0.000000,-127.543998
16,0,24,0.000000,-138.972232
16,0,26,0.000000,-138.764564
16,0,28,0.000000,-133.254504
16,0,30,0.000000,-119.761873
16,0,32,0.000000,-135.134826
16,0,34,0.000000,-123.343739
16,0,36,0.000000,-133.168421
16,0,38,0.000000,-124.511862
16,0,40,0.000000,-140.472123
16,0,42,0.000000,-128.558132
16,0,44,0.000000,-126.313346
16,0,46,0.000000,-121.270636
16,0,48,0.000000,-122.676915
16,0,50,0.000000,-130.851358
16,0,52,0.000000,-128.463626
16,0,54,0.000000,-129.460495
16,0,56,0.000000,-129.216014
16,0,58,0.000000,-125.282460
16,1,0,0.000000,-135.714264
16,1,2,0.000000,-128.949627
16,1,4,0.000000,-138.213092
16,1,6,0.000000,-138.808086
16,1,8,0.000000,-130.705888
16,1,10,0.000000,-122.601857
16,1,12,0.000000,-123.839724
16,1,14,0.000000,-127.404583
16,1,16,0.000000,-126.099307
16,1,18,0.000000,-126.124363
16,1,20,0.000000,-142.161872
16,1,22,0.000000,-131.887226
16,1,24,0.000000,-130.541180
16,1,26,0.000000,-126.021326
16,1,28,0.000000,-124.411678
16,1,30,0.000000,-138.902064
16,1,32,0.000000,-125.308472
16,1,34,0.000000,-130.160699
16,1,36,0.000000,-127.609544
16,1,38,0.000000,-125.392113
16,1,40,0.000000,-119.867007
16,1,42,0.000000,-126.006066
16,1,44,0.000000,-130.184570
16,1,46,0.000000,-122.030424
16,1,48,0.000000,-121.341329
16,1,50,0.000000,-131.582924
16,1,52,0.000000,-128.304010
16,1,54,0.000000,-127.367160
16,1,56,0.000000,-140.047343
16,1,58,0.000000,-122.390236
16,2,0,0.000000,-124.900420
16,2,2,0.000000,-143.918222
16,2,4,0.000000,-127.152129
16,2,6,0.000000,-130.848873
16,2,8,0.000000,-125.442484
16,2,10,0.000000,-126.689200
16,2,12,0.000000,-142.747668
16,2,14,0.000000,-125.404702
16,2,16,0.000000,-132.300044
16,2,18,0.000000,-121.604928
16,2,20,0.000000,-125.264732
16,2,22,0.000000,-152.825896
16,2,24,0.000000,-129.830701
16,2,26,0.000000,-132.576462
16,2,28,0.000000,-129.230708
16,2,30,0.000000,-132.611106
16,2,32,0.000000,-120.438053
16,2,34,0.000000,-124.481205
16,2,36,0.000000,-131.761217
16,2,38,0.000000,-131.660616
16,2,40,0.000000,-132.101888
16,2,42,0.000000,-131.340808
16,2,44,0.000000,-126.294939
16,2,46,0.000000,-137.567512
16,2,48,0.000000,-129.237903
16,2,50,0.000000,-139.621337
16,2,52,0.000000,-124.763872
16,2,54,0.000000,-125.194965
16,2,56,0.000000,-125.932138
16,2,58,0.000000,-124.745677
16,3,0,0.000000,-126.056498
16,3,2,0.000000,-132.217858
16,3,4,0.000000,-122.874747
16,3,6,0.000000,-126.348425
16,3,8,0.000000,-135.097506
16,3,10,0.000000,-124.815844
16,3,12,0.000000,-126.410605
16,3,14,0.000000,-127.063028
16,3,16,0.000000,-133.891884
16,3,18,0.000000,-135.136530
16,3,20,0.000000,-124.454647
16,3,22,0.000000,-124.588847
16,3,24,0.000000,-129.251730
16,3,26,0.000000,-129.936063
16,3,28,0.000000,-136.494045
16,3,30,0.000000,-130.548736
16,3,32,0.000000,-122.999406
16,3,34,0.000000,-127.414702
16,3,36,0.000000,-130.328292
16,3,38,0.000000,-124.567818
16,3,40,0.000000,-126.688363
16,3,42,0.000000,-134.084736
16,3,44,0.000000,-127.194642
16,3,46,0.000000,-123.714289
16,3,48,0.000000,-135.872516
16,3,50,0.000000,-131.466464
16,3,52,0.000000,-126.971597
16,3,54,0.000000,-135.696577
16,3,56,0.000000,-129.928347
16,3,58,0.000000,-135.789852
16,4,0,0.000000,-133.911443
16,4,2,0.000000,-121.528330
16,4,4,0.000000,-140.701551
16,4,6,0.000000,-128.083261
16,4,8,0.000000,-127.816418
16,4,10,0.000000,-132.352196
16,4,12,0.000000,-128.361728
16,4,14,0.000000,-130.379591
16,4,16,0.000000,-127.915240
16,4,18,0.000000,-126.019395
16,4,20,0.000000,-127.786184
16,4,22,0.000000,-128.306097
16,4,24,0.000000,-137.326609
16,4,26,0.000000,-136.389539
16,4,28,0.000000,-127.348006
16,4,30,0.000000,-127.261326
16,4,32,0.000000,-125.052335
16,4,34,0.000000,-129.616800
16,4,36,0.000000,-129.770873
16,4,38,0.000000,-129.735651
16,4,40,0.000000,-125.148119
16,4,42,0.000000,-130.800084
16,4,44,0.000000,-128.925290
16,4,46,0.000000,-138.280988
16,4,48,0.000000,-133.078941
16,4,50,0.000000,-127.824693
16,4,52,0.000000,-126.936259
16,4,54,0.000000,-127.476218
16,4,56,0.000000,-121.694028
16,4,58,0.000000,-130.922932
16,5,0,0.000000,-128.343738
16,5,2,0.000000,-145.390264
16,5,4,0.000000,-122.645523
16,5,6,0.000000,-128.854613
16,5,8,0.000000,-136.078678
16,5,10,0.000000,-136.485855
16,5,12,0.000000,-120.925540
16,5,14,0.000000,-125.047823
16,5,16,0.000000,-128.583113
16,5,18,0.000000,-131.079032
16,5,20,0.000000,-126.898658
16,5,22,0.000000,-130.368959
16,5,24,0.000000,-134.396704
16,5,26,0.000000,-127.800033
16,5,28,0.000000,-126.553536
16,5,30,0.000000,-129.525601
16,5,32,0.000000,-135.942441
16,5,34,0.000000,-130.199167
16,5,36,0.000000,-127.791751
16,5,38,0.000000,-123.481193
16,5,40,0.000000,-125.192557
16,5,42,0.000000,-127.013624
16,5,44,0.000000,-126.419818
16,5,46,0.000000,-125.280963
16,5,48,0.000000,-132.885470
16,5,50,0.000000,-134.725688
16,5,52,0.000000,-131.885769
16,5,54,0.000000,-124.751422
16,5,56,0.000000,-130.450473
16,5,58,0.000000,-130.154577
16,6,0,0.000000,-131.336784
16,6,2,0.000000,-133.296825
16,6,4,0.000000,-123.482646
16,6,6,0.000000,-127.756925
16,6,8,0.000000,-124.977906
16,6,10,0.000000,-124.115106
16,6,12,0.000000,-125.387035
16,6,14,0.000000,-131.364175
16,6,16,0.000000,-125.637307
16,6,18,0.000000,-129.062047
16,6,20,0.000000,-142.471564
16,6,22,0.000000,-134.795260
16,6,24,0.000000,-123.674788
16,6,26,0.000000,-128.813227
16,6,28,0.000000,-121.008246
16,6,30,0.000000,-135.407922
16,6,32,0.000000,-132.650752
16,6,34,0.000000,-133.331070
16,6,36,0.000000,-135.065984
16,6,38,0.000000,-130.397452
16,6,40,0.000000,-128.816119
16,6,42,0.000000,-129.189284
16,6,44,0.000000,-125.028630
16,6,46,0.000000,-128.427368
16,6,48,0.000000,-127.558706
16,6,50,0.000000,-128.638725
16,6,52,0.000000,-128.980415
16,6,54,0.000000,-134.990181
16,6,56,0.000000,-120.242954
16,6,58,0.000000,-135.319034
16,7,0,0.000000,-127.123505
16,7,2,0.000000,-146.182023
16,7,4,0.000000,-128.777721
16,7,6,0.000000,-135.723639
16,7,8,0.000000,-121.307106
16,7,10,0.000000,-118.412424
16,7,12,0.000000,-125.693337
16,7,14,0.000000,-130.387740
16,7,16,0.000000,-123.913773
16,7,18,0.000000,-133.649175
16,7,20,0.000000,-123.613636
16,7,22,0.000000,-141.103294
16,7,24,0.000000,-122.870179
16,7,26,0.000000,-127.683368
16,7,28,0.000000,-131.236825
16,7,30,0.000000,-133.075840
16,7,32,0.000000,-132.391374
16,7,34,0.000000,-128.346054
16,7,36,0.000000,-122.657211
16,7,38,0.000000,-140.899221
16,7,40,0.000000,-127.134318
16,7,42,0.000000,-129.640370
16,7,44,0.000000,-128.925779
16,7,46,0.000000,-131.955117
16,7,48,0.000000,-130.656396
16,7,50,0.000000,-132.950995
16,7,52,0.000000,-128.783656
16,7,54,0.000000,-132.981029
16,7,56,0.000000,-128.761601
16,7,58,0.000000,-134.737759
16,8,0,0.000000,-125.513275
16,8,2,0.000000,-127.952379
16,8,4,0.000000,-123.378807
16,8,6,0.000000,-136.915797
16,8,8,0.000000,-132.806181
16,8,10,0.000000,-125.881763
16,8,12,0.000000,-123.883004
16,8,14,0.000000,-131.018305
16,8,16,0.000000,-126.304528
16,8,18,0.000000,-125.287038
16,8,20,0.000000,-123.846330
16,8,22,0.000000,-137.280924
16,8,24,0.000000,-125.496836
16,8,26,0.000000,-130.909417
16,8,28,0.000000,-125.746956
16,8,30,0.000000,-131.666144
16,8,32,0.000000,-125.132029
16,8,34,0.000000,-129.171821
16,8,36,0.000000,-130.940889
16,8,38,0.000000,-130.471041
16,8,40,0.000000,-130.416112
16,8,42,0.000000,-130.463134
16,8,44,0.000000,-135.182583
16,8,46,0.000000,-131.087874
16,8,48,0.000000,-124.677166
16,8,50,0.000000,-135.310014
16,8,52,0.000000,-127.589677
16,8,54,0.000000,-131.481871
16,8,56,0.000000,-126.664563
16,8,58,0.000000,-133.663586
16,9,0,0.000000,-125.131648
16,9,2,0.000000,-130.243788
16,9,4,0.000000,-129.718180
16,9,6,0.000000,-123.269101
16,9,8,0.000000,-149.713616
16,9,10,0.000000,-133.105511
16,9,12,0.000000,-129.875131
16,9,14,0.000000,-132.360436
16,9,16,0.000000,-124.392865
16,9,18,0.000000,-125.932442
16,9,20,0.000000,-147.480172
16,9,22,0.000000,-130.438400
16,9,24,0.000000,-124.656179
16,9,26,0.000000,-122.882978
16,9,28,0.000000,-134.043478
16,9,30,0.000000,-124.801056
16,9,32,0.000000,-129.189411
16,9,34,0.000000,-129.202105
16,9,36,0.000000,-132.659210
16,9,38,0.000000,-125.933039
16,9,40,0.000000,-128.133247
16,9,42,0.000000,-121.707200
16,9,44,0.000000,-135.649933
16,9,46,0.000000,-127.297310
16,9,48,0.000000,-135.139298
16,9,50,0.000000,-127.837949
16,9,52,0.000000,-130.768317
16,9,54,0.000000,-122.557831
16,9,56,0.000000,-139.014171
16,9,58,0.000000,-123.128757
16,10,0,0.000000,-134.273360
16,10,2,0.000000,-126.108684
16,10,4,0.000000,-127.929930
16,10,6,0.000000,-127.725137
16,10,8,0.000000,-127.016512
16,10,10,0.000000,-129.144676
16,10,12,0.000000,-123.706597
16,10,14,0.000000,-121.612865
16,10,16,0.000000,-126.532510
16,10,18,0.000000,-128.729883
16,10,20,0.000000,-130.372879
16,10,22,0.000000,-129.438920
16,10,24,0.000000,-124.078935
16,10,26,0.000000,-118.854351
16,10,28,0.000000,-126.039024
16,10,30,0.000000,-131.905496
16,10,32,0.000000,-124.836529
16,10,34,0.000000,-124.983887
16,10,36,0.000000,-128.171394
16,10,38,0.000000,-122.452990
16,10,40,0.000000,-125.402894
16,10,42,0.000000,-135.017951
16,10,44,0.000000,-126.463105
16,10,46,0.000000,-123.287057
16,10,48,0.000000,-129.441974
16,10,50,0.000000,-119.884378
16,10,52,0.000000,-125.096265
16,10,54,0.000000,-121.920937
16,10,56,0.000000,-137.030615
16,10,58,0.000000,-122.853247
16,11,0,0.000000,-141.297569
16,11,2,0.000000,-122.240017
16,11,4,0.000000,-135.207277
16,11,6,0.000000,-125.339092
16,11,8,0.000000,-125.090665
16,11,10,0.000000,-131.341406
16,11,12,0.000000,-122.815440
16,11,14,0.000000,-131.286781
16,11,16,0.000000,-128.595928
16,11,18,0.000000,-122.115668
16,11,20,0.000000,-135.227342
16,11,22,0.000000,-127.759870
16,11,24,0.000000,-129.138391
16,11,26,0.000000,-122.546626
16,11,28,0.000000,-123.986526
16,11,30,0.000000,-124.906298
16,11,32,0.000000,-129.667580
16,11,34,0.000000,-124.076692
16,11,36,0.000000,-128.663579
16,11,38,0.000000,-144.770875
16,11,40,0.000000,-128.824777
16,11,42,0.000000,-122.128877
16,11,44,0.000000,-129.287479
16,11,46,0.000000,-131.223021
16,11,48,0.000000,-127.569730
16,11,50,0.000000,-123.307797
16,11,52,0.000000,-120.497582
16,11,54,0.000000,-127.659564
16,11,56,0.000000,-123.482899
16,11,58,0.000000,-131.460528
16,12,0,0.000000,-126.618851
16,12,2,0.000000,-128.562755
16,12,4,0.000000,-131.721203
16,12,6,0.000000,-135.341649
16,12,8,0.000000,-149.532012
16,12,10,0.000000,-125.686924
16,12,12,0.000000,-126.268213
16,12,14,0.000000,-131.116507
16,12,16,0.000000,-130.365268
16,12,18,0.000000,-124.455870
16,12,20,0.000000,-128.558870
16,12,22,0.000000,-129.911539
16,12,24,0.000000,-123.886602
16,12,26,0.000000,-132.311580
16,12,28,0.000000,-121.548355
16,12,30,0.000000,-132.163287
16,12,32,0.000000,-126.063324
16,12,34,0.000000,-124.950480
16,12,36,0.000000,-127.228443
16,12,38,0.000000,-128.637033
16,12,40,0.000000,-127.482737
16,12,42,0.000000,-127.653261
16,12,44,0.000000,-132.900670
16,12,46,0.000000,-143.140572
16,12,48,0.000000,-124.340745
16,12,50,0.000000,-125.423209
16,12,52,0.000000,-124.941432
16,12,54,0.000000,-128.499647
16,12,56,0.000000,-126.532130
16,12,58,0.000000,-136.443729
16,13,0,0.000000,-122.838881
16,13,2,0.000000,-124.469408
16,13,4,0.000000,-126.293227
16,13,6,0.000000,-123.028260
16,13,8,0.000000,-134.181558
16,13,10,0.000000,-130.858265
16,13,12,0.000000,-129.948501
16,13,14,0.000000,-131.512271
16,13,16,0.000000,-123.050331
16,13,18,0.000000,-132.761942
16,13,20,0.000000,-137.971805
16,13,22,0.000000,-138.540024
16,13,24,0.000000,-131.013956
16,13,26,0.000000,-129.400426
16,13,28,0.000000,-123.767336
16,13,30,0.000000,-139.553581
16,13,32,0.000000,-129.025944
16,13,34,0.000000,-128.133894
16,13,36,0.000000,-130.441619
16,13,38,0.000000,-123.681142
16,13,40,0.000000,-131.357650
16,13,42,0.000000,-128.107066
16,13,44,0.000000,-125.743632
16,13,46,0.000000,-125.162554
16,13,48,0.000000,-126.964214
16,13,50,0.000000,-122.788663
16,13,52,0.000000,-130.366671
16,13,54,0.000000,-124.315184
16,13,56,0.000000,-122.395088
16,13,58,0.000000,-122.898480
16,14,0,0.000000,-135.520339
16,14,2,0.000000,-133.213904
16,14,4,0.000000,-126.859374
16,14,6,0.000000,-128.263359
16,14,8,0.000000,-124.762933
16,14,10,0.000000,-129.627608
16,14,12,0.000000,-127.955335
16,14,14,0.000000,-131.435829
16,14,16,0.000000,-127.770995
16,14,18,0.000000,-122.968730
16,14,20,0.000000,-135.586283
16,14,22,0.000000,-138.064064
16,14,24,0.000000,-135.445087
16,14,26,0.000000,-138.565811
16,14,28,0.000000,-120.823547
16,14,30,0.000000,-123.767607
16,14,32,0.000000,-129.555381
16,14,34,0.000000,-128.568807
16,14,36,0.000000,-125.975570
16,14,38,0.000000,-128.529522
16,14,40,0.000000,-124.067375
16,14,42,0.000000,-140.143570
16,14,44,0.000000,-122.214709
16,14,46,0.000000,-125.547180
16,14,48,0.000000,-127.174591
16,14,50,0.000000,-131.950271
16,14,52,0.000000,-132.458261
16,14,54,0.000000,-126.539784
16,14,56,0.000000,-122.490039
16,14,58,0.000000,-138.849831
16,15,0,0.000000,-132.368534
16,15,2,0.000000,-124.343056
16,15,4,0.000000,-128.006968
16,15,6,0.000000,-132.752515
16,15,8,0.000000,-129.502199
16,15,10,0.000000,-125.829239
16,15,12,0.000000,-130.602764
16,15,14,0.000000,-136.103049
16,15,16,0.000000,-122.753771
16,15,18,0.000000,-125.206814
16,15,20,0.000000,-130.083094
16,15,22,0.000000,-117.902601
16,15,24,0.000000,-126.140585
16,15,26,0.000000,-125.407234
16,15,28,0.000000,-126.573811
16,15,30,0.000000,-125.369586
16,15,32,0.000000,-122.991204
16,15,34,0.000000,-147.245960
16,15,36,0.000000,-123.379332
16,15,38,0.000000,-127.026794
16,15,40,0.000000,-124.676449
16,15,42,0.000000,-122.965412
16,15,44,0.000000,-129.226784
16,15,46,0.000000,-123.581251
16,15,48,0.000000,-137.593998
16,15,50,0.000000,-122.884445
16,15,52,0.000000,-134.689437
16,15,54,0.000000,-128.077408
16,15,56,0.000000,-126.755061
16,15,58,0.000000,-124.118795
16,16,0,0.000000,-134.863483
16,16,2,0.000000,-124.762734
16,16,4,0.000000,-131.117310
16,16,6,0.000000,-131.093209
16,16,8,0.000000,-134.366848
16,16,10,0.000000,-132.237290
16,16,12,0.000000,-127.346553
16,16,14,0.000000,-123.108907
16,16,16,0.000000,-135.818160
16,16,18,0.000000,-131.955703
16,16,20,0.000000,-122.246017
16,16,22,0.000000,-126.407666
16,16,24,0.000000,-120.978552
16,16,26,0.000000,-142.108016
16,16,28,0.000000,-129.048358
16,16,30,0.000000,-141.814278
16,16,32,0.000000,-139.950182
16,16,34,0.000000,-125.963347
16,16,36,0.000000,-122.206264
16,16,38,0.000000,-128.961859
16,16,40,0.000000,-125.826895
16,16,42,0.000000,-124.249256
16,16,44,0.000000,-124.369527
16,16,46,0.000000,-125.193366
16,16,48,0.000000,-126.828882
16,16,50,0.000000,-126.283608
16,16,52,0.000000,-135.025976
16,16,54,0.000000,-129.896826
16,16,56,0.000000,-127.668090
16,16,58,0.000000,-127.223031
16,17,0,0.000000,-121.550637
16,17,2,0.000000,-118.652799
16,17,4,0.000000,-123.447717
16,17,6,0.000000,-128.014315
16,17,8,0.000000,-126.823325
16,17,10,0.000000,-121.178315
16,17,12,0.000000,-127.282894
16,17,14,0.000000,-133.364434
16,17,16,0.000000,-123.853584
16,17,18,0.000000,-127.152700
16,17,20,0.000000,-123.038511
16,17,22,0.000000,-124.740219
16,17,24,0.000000,-119.320142
16,17,26,0.000000,-123.691595
16,17,28,0.000000,-131.080194
16,17,30,0.000000,-119.207477
16,17,32,0.000000,-124.059722
16,17,34,0.000000,-123.386451
16,17,36,0.000000,-124.153406
16,17,38,0.000000,-127.891656
16,17,40,0.000000,-131.069471
16,17,42,0.000000,-143.437735
16,17,44,0.000000,-133.927440
16,17,46,0.000000,-122.593398
16,17,48,0.000000,-127.025741
16,17,50,0.000000,-129.749511
16,17,52,0.000000,-133.580852
16,17,54,0.000000,-122.799546
16,17,56,0.000000,-128.311788
16,17,58,0.000000,-133.168411
16,18,0,0.000000,-124.360452
16,18,2,0.000000,-129.149172
16,18,4,0.000000,-127.380972
16,18,6,0.000000,-121.249569
16,18,8,0.000000,-127.613998
16,18,10,0.000000,-127.172811
16,18,12,0.000000,-127.424268
16,18,14,0.000000,-135.744972
16,18,16,0.000000,-126.267996
16,18,18,0.000000,-121.939910
16,18,20,0.000000,-125.565351
16,18,22,0.000000,-132.176426
16,18,24,0.000000,-126.857215
16,18,26,0.000000,-131.089710
16,18,28,0.000000,-130.489309
16,18,30,0.000000,-121.607359
16,18,32,0.000000,-136.654730
16,18,34,0.000000,-127.264697
16,18,36,0.000000,-130.139707
16,18,38,0.000000,-124.422401
16,18,40,0.000000,-128.086135
16,18,42,0.000000,-123.818934
16,18,44,0.000000,-130.501451
16,18,46,0.000000,-130.885658
16,18,48,0.000000,-121.616125
16,18,50,0.000000,-122.585817
16,18,52,0.000000,-124.291688
16,18,54,0.000000,-121.473454
16,18,56,0.000000,-120.114343
16,18,58,0.000000,-126.144398
16,19,0,0.000000,-138.755489
16,19,2,0.000000,-125.477436
16,19,4,0.000000,-124.173625
16,19,6,0.000000,-129.717005
16,19,8,0.000000,-126.882238
16,19,10,0.000000,-121.920986
16,19,12,0.000000,-129.070968
16,19,14,0.000000,-120.221792
16,19,16,0.000000,-129.921429
16,19,18,0.000000,-129.290761
16,19,20,0.000000,-131.300660
16,19,22,0.000000,-129.028961
16,19,24,0.000000,-130.395761
16,19,26,0.000000,-125.063235
16,19,28,0.000000,-120.898837
16,19,30,0.000000,-127.631991
16,19,32,0.000000,-130.518306
16,19,34,0.000000,-136.871051
16,19,36,0.000000,-125.892487
16,19,38,0.000000,-132.231667
16,19,40,0.000000,-136.986303
16,19,42,0.000000,-122.753335
16,19,44,0.000000,-143.002137
16,19,46,0.000000,-129.835235
16,19,48,0.000000,-117.570074
16,19,50,0.000000,-130.833461
16,19,52,0.000000,-121.750012
16,19,54,0.000000,-125.745448
16,19,56,0.000000,-133.144817
16,19,58,0.000000,-129.862168
16,20,0,0.000000,-128.102412
16,20,2,0.000000,-124.615883
16,20,4,0.000000,-124.673436
16,20,6,0.000000,-122.599829
16,20,8,0.000000,-123.306539
16,20,10,0.000000,-124.398875
16,20,12,0.000000,-123.647456
16,20,14,0.000000,-129.023796
16,20,16,0.000000,-122.183082
16,20,18,0.000000,-128.301534
16,20,20,0.000000,-127.455481
16,20,22,0.000000,-119.579668
16,20,24,0.000000,-126.009540
16,20,26,0.000000,-126.514775
16,20,28,0.000000,-126.647088
16,20,30,0.000000,-132.698130
16,20,32,0.000000,-130.627025
16,20,34,0.000000,-128.486991
16,20,36,0.000000,-128.375843
16,20,38,0.000000,-125.444890
16,20,40,0.000000,-125.370419
16,20,42,0.000000,-127.862357
16,20,44,0.000000,-125.377771
16,20,46,0.000000,-137.329878
16,20,48,0.000000,-125.775810
16,20,50,0.000000,-126.631893
16,20,52,0.000000,-126.868650
16,20,54,0.000000,-127.892014
16,20,56,0.000000,-127.763396
16,20,58,0.000000,-121.475179
16,21,0,0.000000,-130.925163
16,21,2,0.000000,-131.343408
16,21,4,0.000000,-126.308513
16,21,6,0.000000,-126.880600
16,21,8,0.000000,-125.725095
16,21,10,0.000000,-118.100243
16,21,12,0.000000,-130.456599
16,21,14,0.000000,-125.370951
16,21,16,0.000000,-124.324269
16,21,18,0.000000,-129.118353
16,21,20,0.000000,-128.370060
16,21,22,0.000000,-136.109714
16,21,24,0.000000,-124.203289
16,21,26,0.000000,-127.341805
16,21,28,0.000000,-130.848944
16,21,30,0.000000,-122.922471
16,21,32,0.000000,-126.741112
16,21,34,0.000000,-129.229065
16,21,36,0.000000,-120.406359
16,21,38,0.000000,-130.575816
16,21,40,0.000000,-130.723909
16,21,42,0.000000,-126.472837
16,21,44,0.000000,-124.508419
16,21,46,0.000000,-126.714494
16,21,48,0.000000,-123.058262
16,21,50,0.000000,-119.424814
16,21,52,0.000000,-125.048744
16,21,54,0.000000,-122.690546
16,21,56,0.000000,-148.693564
16,21,58,0.000000,-136.048316
16,22,0,0.000000,-124.735344
16,22,2,0.000000,-129.687558
16,22,4,0.000000,-134.834975
16,22,6,0.000000,-131.320786
16,22,8,0.000000,-123.078177
16,22,10,0.000000,-125.951562
16,22,12,0.000000,-124.628235
16,22,14,0.000000,-133.083551
16,22,16,0.000000,-123.101416
16,22,18,0.000000,-123.904731
16,22,20,0.000000,-126.926150
16,22,22,0.000000,-120.745688
16,22,24,0.000000,-125.486245
16,22,26,0.000000,-135.766979
16,22,28,0.000000,-124.874381
16,22,30,0.000000,-123.997133
16,22,32,0.000000,-125.968996
16,22,34,0.000000,-125.673578
16,22,36,0.000000,-128.251949
16,22,38,0.000000,-121.372288
16,22,40,0.000000,-127.203655
16,22,42,0.000000,-131.444367
16,22,44,0.000000,-127.220179
16,22,46,0.000000,-129.388229
16,22,48,0.000000,-123.988036
16,22,50,0.000000,-126.979290
16,22,52,0.000000,-138.087653
16,22,54,0.000000,-122.192031
16,22,56,0.000000,-127.514980
16,22,58,0.000000,-123.962749
16,23,0,0.000000,-118.476375
16,23,2,0.000000,-129.316731
16,23,4,0.000000,-121.765464
16,23,6,0.000000,-134.317955
16,23,8,0.000000,-131.793931
16,23,10,0.000000,-125.730712
16,23,12,0.000000,-118.374884
16,23,14,0.000000,-123.789205
16,23,16,0.000000,-137.154437
16,23,18,0.000000,-123.256359
16,23,20,0.000000,-121.982842
16,23,22,0.000000,-140.841411
16,23,24,0.000000,-128.658179
16,23,26,0.000000,-121.956202
16,23,28,0.000000,-120.249769
16,23,30,0.000000,-122.001054
16,23,32,0.000000,-125.761607
16,23,34,0.000000,-126.678351
16,23,36,0.000000,-128.248124
16,23,38,0.000000,-129.296661
16,23,40,0.000000,-128.604730
16,23,42,0.000000,-124.655775
16,23,44,0.000000,-123.552987
16,23,46,0.000000,-135.748670
16,23,48,0.000000,-123.963087
16,23,50,0.000000,-139.592625
16,23,52,0.000000,-124.125861
16,23,54,0.000000,-126.649985
16,23,56,0.000000,-124.045833
16,23,58,0.000000,-123.828762
16,24,0,0.000000,-120.340024
16,24,2,0.000000,-126.955842
16,24,4,0.000000,-125.422544
16,24,6,0.000000,-122.072093
16,24,8,0.000000,-131.666158
16,24,10,0.000000,-132.835900
16,24,12,0.000000,-130.198608
16,24,14,0.000000,-121.499730
16,24,16,0.000000,-127.358829
16,24,18,0.000000,-125.426710
16,24,20,0.000000,-131.434277
16,24,22,0.000000,-126.919199
16,24,24,0.000000,-135.068462
16,24,26,0.000000,-126.647683
16,24,28,0.000000,-124.928770
16,24,30,0.000000,-125.664823
16,24,32,0.000000,-122.005876
16,24,34,0.000000,-126.449529
16,24,36,0.000000,-122.030662
16,24,38,0.000000,-132.123283
16,24,40,0.000000,-123.630777
16,24,42,0.000000,-125.291610
16,24,44,0.000000,-133.121048
16,24,46,0.000000,-124.787475
16,24,48,0.000000,-122.849707
16,24,50,0.000000,-126.786402
16,24,52,0.000000,-139.277337
16,24,54,0.000000,-130.708269
16,24,56,0.000000,-130.274633
16,24,58,0.000000,-126.014111
16,25,0,0.000000,-129.478075
16,25,2,0.000000,-125.237813
16,25,4,0.000000,-127.981702
16,25,6,0.000000,-140.428349
16,25,8,0.000000,-129.115270
16,25,10,0.000000,-125.231272
16,25,12,0.000000,-128.075013
16,25,14,0.000000,-128.797348
16,25,16,0.000000,-125.789927
16,25,18,0.000000,-126.372260
16,25,20,0.000000,-121.905406
16,25,22,0.000000,-127.298364
16,25,24,0.000000,-133.352225
16,25,26,0.000000,-129.181933
16,25,28,0.000000,-129.347753
16,25,30,0.000000,-122.999826
16,25,32,0.000000,-128.135644
16,25,34,0.000000,-125.739224
16,25,36,0.000000,-127.111367
16,25,38,0.000000,-132.079730
16,25,40,0.000000,-126.055800
16,25,42,0.000000,-127.217467
16,25,44,0.000000,-129.549061
16,25,46,0.000000,-120.420329
16,25,48,0.000000,-126.127869
16,25,50,0.000000,-125.919138
16,25,52,0.000000,-119.379748
16,25,54,0.000000,-127.042597
16,25,56,0.000000,-130.108975
16,25,58,0.000000,-121.658561
16,26,0,0.000000,-125.523552
16,26,2,0.000000,-120.214290
16,26,4,0.000000,-129.370190
16,26,6,0.000000,-127.581841
16,26,8,0.000000,-123.777618
16,26,10,0.000000,-133.889827
16,26,12,0.000000,-127.237120
16,26,14,0.000000,-123.991380
16,26,16,0.000000,-140.542095
16,26,18,0.000000,-126.831400
16,26,20,0.000000,-127.846955
16,26,22,0.000000,-141.793895
16,26,24,0.000000,-122.463090
16,26,26,0.000000,-133.504552
16,26,28,0.000000,-129.777224
16,26,30,0.000000,-124.459996
16,26,32,0.000000,-126.448069
16,26,34,0.000000,-130.245641
16,26,36,0.000000,-122.194338
16,26,38,0.000000,-123.533227
16,26,40,0.000000,-124.166853
16,26,42,0.000000,-125.217283
16,26,44,0.000000,-141.748200
16,26,46,0.000000,-123.985437
16,26,48,0.000000,-127.085005
16,26,50,0.000000,-121.135950
16,26,52,0.000000,-134.631032
16,26,54,0.000000,-127.713806
16,26,56,0.000000,-124.473817
16,26,58,0.000000,-126.230509
16,27,0,0.000000,-127.786360
16,27,2,0.000000,-128.178392
16,27,4,0.000000,-122.138165
16,27,6,0.000000,-127.258360
16,27,8,0.000000,-130.176573
16,27,10,0.000000,-129.196239
16,27,12,0.000000,-126.169949
16,27,14,0.000000,-138.529820
16,27,16,0.000000,-125.455673
16,27,18,0.000000,-127.787400
16,27,20,0.000000,-119.183388
16,27,22,0.000000,-134.313644
