hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.062824
4,0,2,0.000000,-120.222148
4,0,4,0.000000,-116.857709
4,0,6,0.000000,-117.425744
4,0,8,0.000000,-116.001829
4,0,10,0.000000,-116.798339
4,0,12,0.000000,-124.451592
4,0,14,0.000000,-115.283552
4,0,16,0.000000,-116.497793
4,0,18,0.000000,-116.800363
4,0,20,0.000000,-118.565138
4,0,22,0.000000,-124.042096
4,0,24,0.000000,-116.269895
4,0,26,0.000000,-123.239067
4,0,28,0.000000,-116.177288
4,0,30,0.000000,-122.084333
4,0,32,0.000000,-121.822361
4,0,34,0.000000,-121.327922
4,0,36,0.000000,-131.147817
4,0,38,0.000000,-115.378119
4,0,40,0.000000,-118.071106
4,0,42,0.000000,-123.258637
4,0,44,0.000000,-118.775647
4,0,46,0.000000,-126.211837
4,0,48,0.000000,-122.389899
4,0,50,0.000000,-123.776118
4,0,52,0.000000,-123.540490
4,0,54,0.000000,-117.499371
4,0,56,0.000000,-135.476128
4,0,58,0.000000,-115.098265
4,1,0,0.000000,-120.117729
4,1,2,0.000000,-119.195611
4,1,4,0.000000,-124.675913
4,1,6,0.000000,-119.395240
4,1,8,0.000000,-116.784987
4,1,10,0.000000,-135.295306
4,1,12,0.000000,-118.594562
4,1,14,0.000000,-129.039815
4,1,16,0.000000,-127.590908
4,1,18,0.000000,-118.654584
4,1,20,0.000000,-119.142473
4,1,22,0.000000,-124.259168
4,1,24,0.000000,-116.996390
4,1,26,0.000000,-117.914698
4,1,28,0.000000,-118.932090
4,1,30,0.000000,-114.220291
4,1,32,0.000000,-127.184122
4,1,34,0.000000,-114.338803
4,1,36,0.000000,-115.261125
4,1,38,0.000000,-114.211726
4,1,40,0.000000,-121.491262
4,1,42,0.000000,-119.529763
4,1,44,0.000000,-118.064442
4,1,46,0.000000,-114.449653
4,1,48,0.000000,-123.026843
4,1,50,0.000000,-119.775220
4,1,52,0.000000,-117.632465
4,1,54,0.000000,-124.926726
4,1,56,0.000000,-122.152250
4,1,58,0.000000,-123.035059
4,2,0,0.000000,-127.864419
4,2,2,0.000000,-121.641658
4,2,4,0.000000,-124.408884
4,2,6,0.000000,-131.540449
4,2,8,0.000000,-118.083339
4,2,10,0.000000,-128.093524
4,2,12,0.000000,-113.572909
4,2,14,0.000000,-123.954737
4,2,16,0.000000,-131.742858
4,2,18,0.000000,-122.022942
4,2,20,0.000000,-125.583574
4,2,22,0.000000,-117.600244
4,2,24,0.000000,-118.379027
4,2,26,0.000000,-114.303585
4,2,28,0.000000,-126.340763
4,2,30,0.000000,-122.185489
4,2,32,0.000000,-122.552796
4,2,34,0.000000,-124.583262
4,2,36,0.000000,-122.085181
4,2,38,0.000000,-119.600868
4,2,40,0.000000,-116.406838
4,2,42,0.000000,-122.659340
4,2,44,0.000000,-113.767898
4,2,46,0.000000,-118.670033
4,2,48,0.000000,-118.594192
4,2,50,0.000000,-116.766404
4,2,52,0.000000,-129.793484
4,2,54,0.000000,-122.026322
4,2,56,0.000000,-122.252926
4,2,58,0.000000,-123.548195
4,3,0,0.000000,-115.662102
4,3,2,0.000000,-122.929940
4,3,4,0.000000,-122.883083
4,3,6,0.000000,-114.197107
4,3,8,0.000000,-121.548576
4,3,10,0.000000,-115.638546
4,3,12,0.000000,-120.397814
4,3,14,0.000000,-125.316998
4,3,16,0.000000,-123.739093
4,3,18,0.000000,-123.007747
4,3,20,0.000000,-124.340961
4,3,22,0.000000,-123.910614
4,3,24,0.000000,-120.352914
4,3,26,0.000000,-119.130166
4,3,28,0.000000,-118.282083
4,3,30,0.000000,-121.824789
4,3,32,0.000000,-119.577743
4,3,34,0.000000,-119.259925
4,3,36,0.000000,-122.678566
4,3,38,0.000000,-122.239097
4,3,40,0.000000,-117.798797
4,3,42,0.000000,-116.568074
4,3,44,0.000000,-124.786819
4,3,46,0.000000,-127.565965
4,3,48,0.000000,-118.961528
4,3,50,0.000000,-122.130977
4,3,52,0.000000,-123.738972
4,3,54,0.000000,-126.422689
4,3,56,0.000000,-123.889878
4,3,58,0.000000,-115.463951
4,4,0,0.000000,-122.692824
4,4,2,0.000000,-115.752319
4,4,4,0.000000,-126.359831
4,4,6,0.000000,-115.051712
4,4,8,0.000000,-115.105810
4,4,10,0.000000,-127.146788
4,4,12,0.000000,-120.721695
4,4,14,0.000000,-118.571643
4,4,16,0.000000,-140.842381
4,4,18,0.000000,-123.459368
4,4,20,0.000000,-117.920302
4,4,22,0.000000,-116.744822
4,4,24,0.000000,-125.937369
4,4,26,0.000000,-123.184444
4,4,28,0.000000,-120.110989
4,4,30,0.000000,-121.775152
4,4,32,0.000000,-120.793654
4,4,34,0.000000,-122.758561
4,4,36,0.000000,-121.492842
4,4,38,0.000000,-124.326144
4,4,40,0.000000,-127.623457
4,4,42,0.000000,-118.519651
4,4,44,0.000000,-119.964220
4,4,46,0.000000,-131.216129
4,4,48,0.000000,-120.876946
4,4,50,0.000000,-131.605178
4,4,52,0.000000,-122.170132
4,4,54,0.000000,-129.830907
4,4,56,0.000000,-129.685279
4,4,58,0.000000,-113.801385
4,5,0,0.000000,-120.260442
4,5,2,0.000000,-119.081068
4,5,4,0.000000,-117.135282
4,5,6,0.000000,-124.909966
4,5,8,0.000000,-117.206730
4,5,10,0.000000,-129.816766
4,5,12,0.000000,-123.063982
4,5,14,0.000000,-117.456802
4,5,16,0.000000,-118.494365
4,5,18,0.000000,-124.303810
4,5,20,0.000000,-122.782538
4,5,22,0.000000,-127.764379
4,5,24,0.000000,-119.458021
4,5,26,0.000000,-120.035822
4,5,28,0.000000,-119.166251
4,5,30,0.000000,-122.776664
4,5,32,0.000000,-115.320825
4,5,34,0.000000,-121.240974
4,5,36,0.000000,-123.002933
4,5,38,0.000000,-123.296254
4,5,40,0.000000,-120.980123
4,5,42,0.000000,-118.884588
4,5,44,0.000000,-121.483862
4,5,46,0.000000,-124.026845
4,5,48,0.000000,-126.241724
4,5,50,0.000000,-121.004053
4,5,52,0.000000,-121.998173
4,5,54,0.000000,-121.971417
4,5,56,0.000000,-129.580196
4,5,58,0.000000,-113.815721
4,6,0,0.000000,-127.023216
4,6,2,0.000000,-117.529633
4,6,4,0.000000,-122.759021
4,6,6,0.000000,-116.177761
4,6,8,0.000000,-123.784356
4,6,10,0.000000,-117.086506
4,6,12,0.000000,-120.736926
4,6,14,0.000000,-136.776169
4,6,16,0.000000,-123.143689
4,6,18,0.000000,-133.413736
4,6,20,0.000000,-114.344274
4,6,22,0.000000,-131.277085
4,6,24,0.000000,-116.852861
4,6,26,0.000000,-120.904628
4,6,28,0.000000,-142.024555
4,6,30,0.000000,-118.075508
4,6,32,0.000000,-122.404064
4,6,34,0.000000,-119.126457
4,6,36,0.000000,-115.294233
4,6,38,0.000000,-117.168815
4,6,40,0.000000,-119.387396
4,6,42,0.000000,-119.447975
4,6,44,0.000000,-117.626501
4,6,46,0.000000,-121.841046
4,6,48,0.000000,-129.379424
4,6,50,0.000000,-125.434753
4,6,52,0.000000,-130.285683
4,6,54,0.000000,-132.790745
4,6,56,0.000000,-119.895011
4,6,58,0.000000,-121.616111
4,7,0,0.000000,-116.626907
4,7,2,0.000000,-112.624624
4,7,4,0.000000,-125.473202
4,7,6,0.000000,-118.971631
4,7,8,0.000000,-124.087081
4,7,10,0.000000,-121.801308
4,7,12,0.000000,-124.229202
4,7,14,0.000000,-136.164450
4,7,16,0.000000,-126.292623
4,7,18,0.000000,-118.287066
4,7,20,0.000000,-127.959194
4,7,22,0.000000,-117.231945
4,7,24,0.000000,-117.876682
4,7,26,0.000000,-120.359869
4,7,28,0.000000,-118.066214
4,7,30,0.000000,-122.459105
4,7,32,0.000000,-121.223233
4,7,34,0.000000,-125.937921
4,7,36,0.000000,-134.191129
4,7,38,0.000000,-119.430370
4,7,40,0.000000,-119.513695
4,7,42,0.000000,-122.638948
4,7,44,0.000000,-119.352464
4,7,46,0.000000,-125.130272
4,7,48,0.000000,-126.495966
4,7,50,0.000000,-125.729537
4,7,52,0.000000,-121.738710
4,7,54,0.000000,-117.689534
4,7,56,0.000000,-130.994835
4,7,58,0.000000,-120.848555
4,8,0,0.000000,-134.046002
4,8,2,0.000000,-117.226669
4,8,4,0.000000,-121.161611
4,8,6,0.000000,-123.670285
4,8,8,0.000000,-113.875319
4,8,10,0.000000,-123.917438
4,8,12,0.000000,-114.454484
4,8,14,0.000000,-119.188354
4,8,16,0.000000,-120.141283
4,8,18,0.000000,-114.553063
4,8,20,0.000000,-116.639778
4,8,22,0.000000,-121.032088
4,8,24,0.000000,-115.639514
4,8,26,0.000000,-129.477343
4,8,28,0.000000,-130.283548
4,8,30,0.000000,-127.114402
4,8,32,0.000000,-120.380703
4,8,34,0.000000,-115.071849
4,8,36,0.000000,-120.641076
4,8,38,0.000000,-118.242353
4,8,40,0.000000,-130.924915
4,8,42,0.000000,-124.156093
4,8,44,0.000000,-114.178536
4,8,46,0.000000,-120.303937
4,8,48,0.000000,-114.801014
4,8,50,0.000000,-123.702082
4,8,52,0.000000,-120.798150
4,8,54,0.000000,-134.102555
4,8,56,0.000000,-123.030240
4,8,58,0.000000,-116.029136
4,9,0,0.000000,-117.695792
4,9,2,0.000000,-119.938409
4,9,4,0.000000,-131.186369
4,9,6,0.000000,-121.781680
4,9,8,0.000000,-118.089490
4,9,10,0.000000,-137.847253
4,9,12,0.000000,-140.807568
4,9,14,0.000000,-118.810997
4,9,16,0.000000,-120.170006
4,9,18,0.000000,-118.896063
4,9,20,0.000000,-117.182679
4,9,22,0.000000,-120.962856
4,9,24,0.000000,-115.906824
4,9,26,0.000000,-119.666318
4,9,28,0.000000,-118.416185
4,9,30,0.000000,-124.312134
4,9,32,0.000000,-128.622135
4,9,34,0.000000,-119.996493
4,9,36,0.000000,-119.649485
4,9,38,0.000000,-117.436307
4,9,40,0.000000,-131.155909
4,9,42,0.000000,-124.557179
4,9,44,0.000000,-127.497888
4,9,46,0.000000,-116.284565
4,9,48,0.000000,-114.792968
4,9,50,0.000000,-119.211477
4,9,52,0.000000,-140.776796
4,9,54,0.000000,-117.007870
4,9,56,0.000000,-112.580391
4,9,58,0.000000,-113.288109
4,10,0,0.000000,-120.299698
4,10,2,0.000000,-115.536058
4,10,4,0.000000,-120.619179
4,10,6,0.000000,-119.616852
4,10,8,0.000000,-124.687610
4,10,10,0.000000,-125.594481
4,10,12,0.000000,-117.502828
4,10,14,0.000000,-157.492578
4,10,16,0.000000,-128.139950
4,10,18,0.000000,-121.200049
4,10,20,0.000000,-124.765251
4,10,22,0.000000,-120.227889
4,10,24,0.000000,-127.477368
4,10,26,0.000000,-121.413077
4,10,28,0.000000,-120.479075
4,10,30,0.000000,-117.917187
4,10,32,0.000000,-123.158495
4,10,34,0.000000,-123.957189
4,10,36,0.000000,-130.337512
4,10,38,0.000000,-119.397564
4,10,40,0.000000,-118.352933
4,10,42,0.000000,-118.596841
4,10,44,0.000000,-123.886401
4,10,46,0.000000,-122.266954
4,10,48,0.000000,-118.722185
4,10,50,0.000000,-115.853170
4,10,52,0.000000,-122.213750
4,10,54,0.000000,-113.470186
4,10,56,0.000000,-126.319754
4,10,58,0.000000,-116.423429
4,11,0,0.000000,-117.434401
4,11,2,0.000000,-119.891984
4,11,4,0.000000,-120.333696
4,11,6,0.000000,-121.944628
4,11,8,0.000000,-131.905858
4,11,10,0.000000,-126.239366
4,11,12,0.000000,-125.072100
4,11,14,0.000000,-120.242164
4,11,16,0.000000,-126.856561
4,11,18,0.000000,-126.807425
4,11,20,0.000000,-120.248876
4,11,22,0.000000,-122.013673
4,11,24,0.000000,-122.537941
4,11,26,0.000000,-122.383917
4,11,28,0.000000,-118.447239
4,11,30,0.000000,-129.681292
4,11,32,0.000000,-122.073512
4,11,34,0.000000,-114.852505
4,11,36,0.000000,-124.248809
4,11,38,0.000000,-124.249536
4,11,40,0.000000,-117.505016
4,11,42,0.000000,-119.460571
4,11,44,0.000000,-125.366973
4,11,46,0.000000,-113.437742
4,11,48,0.000000,-139.141911
4,11,50,0.000000,-119.480867
4,11,52,0.000000,-117.878482
4,11,54,0.000000,-118.802546
4,11,56,0.000000,-127.153902
4,11,58,0.000000,-129.212188
4,12,0,0.000000,-117.328907
4,12,2,0.000000,-126.167493
4,12,4,0.000000,-137.951145
4,12,6,0.000000,-115.335076
4,12,8,0.000000,-120.064210
4,12,10,0.000000,-123.226023
4,12,12,0.000000,-118.534741
4,12,14,0.000000,-120.152903
4,12,16,0.000000,-123.078188
4,12,18,0.000000,-121.851207
4,12,20,0.000000,-129.311949
4,12,22,0.000000,-136.579789
4,12,24,0.000000,-126.693508
4,12,26,0.000000,-125.242958
4,12,28,0.000000,-118.012569
4,12,30,0.000000,-130.390230
4,12,32,0.000000,-119.325864
4,12,34,0.000000,-115.677480
4,12,36,0.000000,-121.380312
4,12,38,0.000000,-128.152298
4,12,40,0.000000,-130.058666
4,12,42,0.000000,-127.837205
4,12,44,0.000000,-135.164664
4,12,46,0.000000,-131.511715
4,12,48,0.000000,-119.124870
4,12,50,0.000000,-120.637060
4,12,52,0.000000,-121.392205
4,12,54,0.000000,-122.662723
4,12,56,0.000000,-136.496204
4,12,58,0.000000,-116.930367
4,13,0,0.000000,-121.644835
4,13,2,0.000000,-123.697790
4,13,4,0.000000,-119.472337
4,13,6,0.000000,-118.941696
4,13,8,0.000000,-118.203282
4,13,10,0.000000,-147.564223
4,13,12,0.000000,-128.233515
4,13,14,0.000000,-129.171665
4,13,16,0.000000,-124.746321
4,13,18,0.000000,-124.721541
4,13,20,0.000000,-121.965472
4,13,22,0.000000,-119.821189
4,13,24,0.000000,-117.291163
4,13,26,0.000000,-117.984424
4,13,28,0.000000,-131.159863
4,13,30,0.000000,-130.442448
4,13,32,0.000000,-114.818574
4,13,34,0.000000,-129.466868
4,13,36,0.000000,-115.723878
4,13,38,0.000000,-118.191759
4,13,40,0.000000,-125.441054
4,13,42,0.000000,-125.067380
4,13,44,0.000000,-124.814803
4,13,46,0.000000,-121.484848
4,13,48,0.000000,-121.193201
4,13,50,0.000000,-118.323646
4,13,52,0.000000,-117.501034
4,13,54,0.000000,-118.540657
4,13,56,0.000000,-120.663459
4,13,58,0.000000,-127.951379
4,14,0,0.000000,-115.014099
4,14,2,0.000000,-123.097032
4,14,4,0.000000,-118.076759
4,14,6,0.000000,-118.583432
4,14,8,0.000000,-121.845164
4,14,10,0.000000,-120.151920
4,14,12,0.000000,-124.220723
4,14,14,0.000000,-122.811491
4,14,16,0.000000,-128.554656
4,14,18,0.000000,-124.947221
4,14,20,0.000000,-118.193778
4,14,22,0.000000,-118.327091
4,14,24,0.000000,-131.028859
4,14,26,0.000000,-119.756873
4,14,28,0.000000,-123.032136
4,14,30,0.000000,-128.864242
4,14,32,0.000000,-127.642799
4,14,34,0.000000,-125.000945
4,14,36,0.000000,-126.406570
4,14,38,0.000000,-116.474173
4,14,40,0.000000,-127.746106
4,14,42,0.000000,-125.078956
4,14,44,0.000000,-120.463891
4,14,46,0.000000,-127.017288
4,14,48,0.000000,-142.036838
4,14,50,0.000000,-121.341646
4,14,52,0.000000,-128.879024
4,14,54,0.000000,-129.812083
4,14,56,0.000000,-124.720989
4,14,58,0.000000,-121.032032
4,15,0,0.000000,-116.273528
4,15,2,0.000000,-126.797687
4,15,4,0.000000,-127.618254
4,15,6,0.000000,-120.407912
4,15,8,0.000000,-122.538964
4,15,10,0.000000,-124.012010
4,15,12,0.000000,-132.862214
4,15,14,0.000000,-124.648452
4,15,16,0.000000,-118.431765
4,15,18,0.000000,-124.883987
4,15,20,0.000000,-119.644156
4,15,22,0.000000,-119.625923
4,15,24,0.000000,-116.079521
4,15,26,0.000000,-126.045339
4,15,28,0.000000,-124.701943
4,15,30,0.000000,-117.917665
4,15,32,0.000000,-121.379020
4,15,34,0.000000,-120.612746
4,15,36,0.000000,-134.057843
4,15,38,0.000000,-131.766940
4,15,40,0.000000,-116.748110
4,15,42,0.000000,-117.602696
4,15,44,0.000000,-116.677440
4,15,46,0.000000,-117.879233
4,15,48,0.000000,-119.047109
4,15,50,0.000000,-126.611048
4,15,52,0.000000,-124.668185
4,15,54,0.000000,-115.824587
4,15,56,0.000000,-138.886662
4,15,58,0.000000,-115.432233
4,16,0,0.000000,-116.630535
4,16,2,0.000000,-129.375951
4,16,4,0.000000,-120.018758
4,16,6,0.000000,-121.142870
4,16,8,0.000000,-120.205987
4,16,10,0.000000,-114.517096
4,16,12,0.000000,-124.241204
4,16,14,0.000000,-133.150206
4,16,16,0.000000,-118.723177
4,16,18,0.000000,-119.073134
4,16,20,0.000000,-134.032980
4,16,22,0.000000,-121.432241
4,16,24,0.000000,-121.076743
4,16,26,0.000000,-120.762192
4,16,28,0.000000,-117.892894
4,16,30,0.000000,-122.451424
4,16,32,0.000000,-133.827346
4,16,34,0.000000,-117.381943
4,16,36,0.000000,-122.230934
4,16,38,0.000000,-114.486851
4,16,40,0.000000,-136.261405
4,16,42,0.000000,-116.926819
4,16,44,0.000000,-114.760933
4,16,46,0.000000,-118.616929
4,16,48,0.000000,-116.135644
4,16,50,0.000000,-121.179446
4,16,52,0.000000,-121.865510
4,16,54,0.000000,-121.455283
4,16,56,0.000000,-126.532758
4,16,58,0.000000,-120.969308
4,17,0,0.000000,-130.854415
4,17,2,0.000000,-121.827810
4,17,4,0.000000,-122.147786
4,17,6,0.000000,-130.447151
4,17,8,0.000000,-118.819235
4,17,10,0.000000,-123.850207
4,17,12,0.000000,-133.123014
4,17,14,0.000000,-123.402069
4,17,16,0.000000,-117.803821
4,17,18,0.000000,-127.940439
4,17,20,0.000000,-116.446962
4,17,22,0.000000,-116.871390
4,17,24,0.000000,-120.475901
4,17,26,0.000000,-123.223907
4,17,28,0.000000,-119.678224
4,17,30,0.000000,-114.320029
4,17,32,0.000000,-118.760105
4,17,34,0.000000,-119.228894
4,17,36,0.000000,-120.181350
4,17,38,0.000000,-117.766503
4,17,40,0.000000,-120.771277
4,17,42,0.000000,-127.190761
4,17,44,0.000000,-133.603797
4,17,46,0.000000,-120.390252
4,17,48,0.000000,-118.486870
4,17,50,0.000000,-116.445834
4,17,52,0.000000,-127.415109
4,17,54,0.000000,-123.430302
4,17,56,0.000000,-119.204767
4,17,58,0.000000,-117.935803
4,18,0,0.000000,-129.382153
4,18,2,0.000000,-121.202972
4,18,4,0.000000,-135.710010
4,18,6,0.000000,-117.782559
4,18,8,0.000000,-123.128003
4,18,10,0.000000,-117.497306
4,18,12,0.000000,-117.369494
4,18,14,0.000000,-131.572893
4,18,16,0.000000,-119.972683
4,18,18,0.000000,-121.655303
4,18,20,0.000000,-119.420919
4,18,22,0.000000,-118.185233
4,18,24,0.000000,-120.801525
4,18,26,0.000000,-116.706851
4,18,28,0.000000,-126.671426
4,18,30,0.000000,-116.764974
4,18,32,0.000000,-118.226816
4,18,34,0.000000,-121.499129
4,18,36,0.000000,-125.120723
4,18,38,0.000000,-122.400491
4,18,40,0.000000,-120.219312
4,18,42,0.000000,-113.065949
4,18,44,0.000000,-118.327120
4,18,46,0.000000,-119.632363
4,18,48,0.000000,-116.946288
4,18,50,0.000000,-128.513751
4,18,52,0.000000,-129.201622
4,18,54,0.000000,-117.948803
4,18,56,0.000000,-128.075860
4,18,58,0.000000,-119.584010
4,19,0,0.000000,-123.172056
4,19,2,0.000000,-132.043604
4,19,4,0.000000,-123.566570
4,19,6,0.000000,-123.697559
4,19,8,0.000000,-121.379394
4,19,10,0.000000,-130.539248
4,19,12,0.000000,-115.120298
4,19,14,0.000000,-119.028251
4,19,16,0.000000,-122.555973
4,19,18,0.000000,-119.459091
4,19,20,0.000000,-124.616336
4,19,22,0.000000,-114.972142
4,19,24,0.000000,-144.168152
4,19,26,0.000000,-117.412443
4,19,28,0.000000,-121.958210
4,19,30,0.000000,-123.720305
4,19,32,0.000000,-121.645905
4,19,34,0.000000,-132.732820
4,19,36,0.000000,-122.061126
4,19,38,0.000000,-122.131222
4,19,40,0.000000,-123.428020
4,19,42,0.000000,-130.673140
4,19,44,0.000000,-116.702249
4,19,46,0.000000,-116.548046
4,19,48,0.000000,-120.943184
4,19,50,0.000000,-117.680534
4,19,52,0.000000,-121.320724
4,19,54,0.000000,-119.981066
4,19,56,0.000000,-119.431494
4,19,58,0.000000,-122.933785
4,20,0,0.000000,-114.820391
4,20,2,0.000000,-130.596430
4,20,4,0.000000,-122.369382
4,20,6,0.000000,-135.373945
4,20,8,0.000000,-125.361592
4,20,10,0.000000,-123.627883
4,20,12,0.000000,-125.134879
4,20,14,0.000000,-121.637949
4,20,16,0.000000,-124.850856
4,20,18,0.000000,-117.900647
4,20,20,0.000000,-118.942659
4,20,22,0.000000,-122.430580
4,20,24,0.000000,-118.043214
4,20,26,0.000000,-123.957716
4,20,28,0.000000,-130.544972
4,20,30,0.000000,-125.062181
4,20,32,0.000000,-120.589444
4,20,34,0.000000,-118.895296
4,20,36,0.000000,-114.002841
4,20,38,0.000000,-125.551132
4,20,40,0.000000,-130.448431
4,20,42,0.000000,-119.021156
4,20,44,0.000000,-128.583745
4,20,46,0.000000,-117.263004
4,20,48,0.000000,-133.898777
4,20,50,0.000000,-123.193610
4,20,52,0.000000,-121.472149
4,20,54,0.000000,-127.978212
4,20,56,0.000000,-113.971229
4,20,58,0.000000,-122.366381
4,21,0,0.000000,-122.976581
4,21,2,0.000000,-120.107828
4,21,4,0.000000,-121.147703
4,21,6,0.000000,-123.764666
4,21,8,0.000000,-127.706000
4,21,10,0.000000,-119.211773
4,21,12,0.000000,-125.247574
4,21,14,0.000000,-120.616631
4,21,16,0.000000,-116.077219
4,21,18,0.000000,-118.518735
4,21,20,0.000000,-122.077203
4,21,22,0.000000,-120.359034
4,21,24,0.000000,-119.274003
4,21,26,0.000000,-125.493046
4,21,28,0.000000,-128.357002
4,21,30,0.000000,-120.764901
4,21,32,0.000000,-128.482924
4,21,34,0.000000,-127.836227
4,21,36,0.000000,-122.528776
4,21,38,0.000000,-120.387610
4,21,40,0.000000,-131.039054
4,21,42,0.000000,-115.863489
4,21,44,0.000000,-118.455033
4,21,46,0.000000,-120.109945
4,21,48,0.000000,-114.912283
4,21,50,0.000000,-123.663158
4,21,52,0.000000,-121.146448
4,21,54,0.000000,-124.549052
4,21,56,0.000000,-125.586244
4,21,58,0.000000,-142.598026
4,22,0,0.000000,-140.896194
4,22,2,0.000000,-121.851951
4,22,4,0.000000,-122.538116
4,22,6,0.000000,-113.272246
4,22,8,0.000000,-116.273372
4,22,10,0.000000,-121.164038
4,22,12,0.000000,-129.833606
4,22,14,0.000000,-122.173743
4,22,16,0.000000,-117.359650
4,22,18,0.000000,-116.975510
4,22,20,0.000000,-120.957571
4,22,22,0.000000,-117.900451
4,22,24,0.000000,-117.837778
4,22,26,0.000000,-120.258931
4,22,28,0.000000,-116.026384
4,22,30,0.000000,-116.725729
4,22,32,0.000000,-130.840127
4,22,34,0.000000,-127.462550
4,22,36,0.000000,-122.063661
4,22,38,0.000000,-116.034992
4,22,40,0.000000,-119.252516
4,22,42,0.000000,-115.856842
4,22,44,0.000000,-120.172180
4,22,46,0.000000,-139.492961
4,22,48,0.000000,-121.120299
4,22,50,0.000000,-124.207436
4,22,52,0.000000,-115.553522
4,22,54,0.000000,-128.946055
4,22,56,0.000000,-125.896106
4,22,58,0.000000,-121.484416
4,23,0,0.000000,-113.917814
4,23,2,0.000000,-127.366304
4,23,4,0.000000,-118.146380
4,23,6,0.000000,-121.336942
4,23,8,0.000000,-122.545754
4,23,10,0.000000,-125.108072
4,23,12,0.000000,-118.461304
4,23,14,0.000000,-126.078479
4,23,16,0.000000,-117.965997
4,23,18,0.000000,-141.710548
4,23,20,0.000000,-124.990086
4,23,22,0.000000,-122.093376
4,23,24,0.000000,-117.224525
4,23,26,0.000000,-124.487905
4,23,28,0.000000,-118.703591
4,23,30,0.000000,-117.770156
4,23,32,0.000000,-127.741611
4,23,34,0.000000,-124.479174
4,23,36,0.000000,-118.733899
4,23,38,0.000000,-117.167674
4,23,40,0.000000,-117.379057
4,23,42,0.000000,-127.448087
4,23,44,0.000000,-116.304230
4,23,46,0.000000,-119.792072
4,23,48,0.000000,-121.828388
4,23,50,0.000000,-118.569642
4,23,52,0.000000,-123.339528
4,23,54,0.000000,-119.385979
4,23,56,0.000000,-118.631421
4,23,58,0.000000,-118.638866
4,24,0,0.000000,-119.202335
4,24,2,0.000000,-114.671635
4,24,4,0.000000,-115.687564
4,24,6,0.000000,-118.192109
4,24,8,0.000000,-124.545960
4,24,10,0.000000,-124.173308
4,24,12,0.000000,-118.127840
4,24,14,0.000000,-125.468879
4,24,16,0.000000,-127.245783
4,24,18,0.000000,-140.336603
4,24,20,0.000000,-124.705380
4,24,22,0.000000,-120.477161
4,24,24,0.000000,-121.622023
4,24,26,0.000000,-116.627677
4,24,28,0.000000,-120.065504
4,24,30,0.000000,-126.896850
4,24,32,0.000000,-118.972143
4,24,34,0.000000,-112.834965
4,24,36,0.000000,-124.104796
4,24,38,0.000000,-117.644450
4,24,40,0.000000,-124.456695
4,24,42,0.000000,-123.693082
4,24,44,0.000000,-120.115497
4,24,46,0.000000,-116.371178
4,24,48,0.000000,-127.231183
4,24,50,0.000000,-116.763554
4,24,52,0.000000,-127.960199
4,24,54,0.000000,-134.512760
4,24,56,0.000000,-134.500580
4,24,58,0.000000,-114.303256
4,25,0,0.000000,-129.451356
4,25,2,0.000000,-115.943834
4,25,4,0.000000,-124.405353
4,25,6,0.000000,-123.271521
4,25,8,0.000000,-123.350241
4,25,10,0.000000,-121.044627
4,25,12,0.000000,-130.226038
4,25,14,0.000000,-118.900082
4,25,16,0.000000,-118.567752
4,25,18,0.000000,-115.523923
4,25,20,0.000000,-124.995675
4,25,22,0.000000,-115.891786
4,25,24,0.000000,-124.736510
4,25,26,0.000000,-118.500317
4,25,28,0.000000,-119.934195
4,25,30,0.000000,-123.186831
4,25,32,0.000000,-126.987397
4,25,34,0.000000,-135.390825
4,25,36,0.000000,-118.652086
4,25,38,0.000000,-120.658321
4,25,40,0.000000,-132.274838
4,25,42,0.000000,-124.421742
4,25,44,0.000000,-126.339553
4,25,46,0.000000,-114.926880
4,25,48,0.000000,-116.242628
4,25,50,0.000000,-121.267764
4,25,52,0.000000,-117.266217
4,25,54,0.000000,-120.358690
4,25,56,0.000000,-121.573809
4,25,58,0.000000,-123.075735
4,26,0,0.000000,-120.203962
4,26,2,0.000000,-129.654022
4,26,4,0.000000,-116.998825
4,26,6,0.000000,-119.266587
4,26,8,0.000000,-120.427998
4,26,10,0.000000,-119.555904
4,26,12,0.000000,-119.251492
4,26,14,0.000000,-116.218420
4,26,16,0.000000,-115.315554
4,26,18,0.000000,-122.904947
4,26,20,0.000000,-118.910428
4,26,22,0.000000,-125.719032
4,26,24,0.000000,-117.630902
4,26,26,0.000000,-114.597613
4,26,28,0.000000,-125.301385
4,26,30,0.000000,-123.541306
4,26,32,0.000000,-134.384835
4,26,34,0.000000,-120.280894
4,26,36,0.000000,-117.149618
4,26,38,0.000000,-118.377222
4,26,40,0.000000,-117.267258
4,26,42,0.000000,-123.879214
4,26,44,0.000000,-120.241511
4,26,46,0.000000,-114.997672
4,26,48,0.000000,-118.177845
4,26,50,0.000000,-120.007374
4,26,52,0.000000,-136.396687
4,26,54,0.000000,-121.373603
4,26,56,0.000000,-113.288948
4,26,58,0.000000,-139.213001
4,27,0,0.000000,-122.325880
4,27,2,0.000000,-119.749820
4,27,4,0.000000,-120.406595
4,27,6,0.000000,-129.350328
4,27,8,0.000000,-122.136696
4,27,10,0.000000,-129.249602
4,27,12,0.000000,-126.067150
4,27,14,0.000000,-132.330456
4,27,16,0.000000,-119.373834
4,27,18,0.000000,-122.329813
4,27,20,0.000000,-121.934865
4,27,22,0.000000,-116.237157
