hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.528592
6,0,2,0.000000,-118.911063
6,0,4,0.000000,-122.456661
6,0,6,0.000000,-123.369346
6,0,8,0.000000,-126.280470
6,0,10,0.000000,-130.148620
6,0,12,0.000000,-124.480138
6,0,14,0.000000,-123.879135
6,0,16,0.000000,-134.457625
6,0,18,0.000000,-131.256267
6,0,20,0.000000,-120.946701
6,0,22,0.000000,-127.667882
6,0,24,0.000000,-125.263572
6,0,26,0.000000,-120.078377
6,0,28,0.000000,-135.961549
6,0,30,0.000000,-124.589096
6,0,32,0.000000,-116.779789
6,0,34,0.000000,-115.059978
6,0,36,0.000000,-117.723572
6,0,38,0.000000,-123.682065
6,0,40,0.000000,-125.941034
6,0,42,0.000000,-130.241183
6,0,44,0.000000,-119.199792
6,0,46,0.000000,-122.957369
6,0,48,0.000000,-120.959261
6,0,50,0.000000,-122.089983
6,0,52,0.000000,-119.513650
6,0,54,0.000000,-123.473236
6,0,56,0.000000,-128.118687
6,0,58,0.000000,-125.959087
6,1,0,0.000000,-133.074419
6,1,2,0.000000,-142.248762
6,1,4,0.000000,-118.779199
6,1,6,0.000000,-128.953494
6,1,8,0.000000,-118.580139
6,1,10,0.000000,-118.800411
6,1,12,0.000000,-133.909425
6,1,14,0.000000,-117.389342
6,1,16,0.000000,-130.010667
6,1,18,0.000000,-120.188256
6,1,20,0.000000,-124.771126
6,1,22,0.000000,-128.334678
6,1,24,0.000000,-131.884130
6,1,26,0.000000,-129.178653
6,1,28,0.000000,-120.126662
6,1,30,0.000000,-126.272395
6,1,32,0.000000,-121.488744
6,1,34,0.000000,-126.904611
6,1,36,0.000000,-122.967530
6,1,38,0.000000,-116.702676
6,1,40,0.000000,-123.501770
6,1,42,0.000000,-129.174472
6,1,44,0.000000,-132.026904
6,1,46,0.000000,-120.672209
6,1,48,0.000000,-120.315854
6,1,50,0.000000,-138.382075
6,1,52,0.000000,-121.197956
6,1,54,0.000000,-117.649564
6,1,56,0.000000,-123.649765
6,1,58,0.000000,-132.400705
6,2,0,0.000000,-119.418244
6,2,2,0.000000,-123.554393
6,2,4,0.000000,-120.488765
6,2,6,0.000000,-123.351682
6,2,8,0.000000,-123.680416
6,2,10,0.000000,-117.846480
6,2,12,0.000000,-131.269621
6,2,14,0.000000,-122.996048
6,2,16,0.000000,-123.685600
6,2,18,0.000000,-124.930531
6,2,20,0.000000,-124.550362
6,2,22,0.000000,-125.989817
6,2,24,0.000000,-119.594608
6,2,26,0.000000,-129.554654
6,2,28,0.000000,-123.084847
6,2,30,0.000000,-119.360192
6,2,32,0.000000,-117.292862
6,2,34,0.000000,-128.782802
6,2,36,0.000000,-126.243643
6,2,38,0.000000,-138.360598
6,2,40,0.000000,-121.396124
6,2,42,0.000000,-122.217401
6,2,44,0.000000,-120.930328
6,2,46,0.000000,-113.382882
6,2,48,0.000000,-133.806504
6,2,50,0.000000,-131.750191
6,2,52,0.000000,-133.211698
6,2,54,0.000000,-136.990942
6,2,56,0.000000,-135.641057
6,2,58,0.000000,-124.599672
6,3,0,0.000000,-126.397128
6,3,2,0.000000,-123.648451
6,3,4,0.000000,-138.340836
6,3,6,0.000000,-121.369653
6,3,8,0.000000,-124.923494
6,3,10,0.000000,-122.480432
6,3,12,0.000000,-142.602991
6,3,14,0.000000,-130.228911
6,3,16,0.000000,-121.660987
6,3,18,0.000000,-121.209438
6,3,20,0.000000,-134.644343
6,3,22,0.000000,-118.009971
6,3,24,0.000000,-115.445002
6,3,26,0.000000,-122.971568
6,3,28,0.000000,-127.773858
6,3,30,0.000000,-123.825516
6,3,32,0.000000,-124.608630
6,3,34,0.000000,-126.001786
6,3,36,0.000000,-125.667070
6,3,38,0.000000,-136.020094
6,3,40,0.000000,-114.080254
6,3,42,0.000000,-121.743968
6,3,44,0.000000,-125.795526
6,3,46,0.000000,-122.481108
6,3,48,0.000000,-130.179693
6,3,50,0.000000,-121.347878
6,3,52,0.000000,-129.575622
6,3,54,0.000000,-133.087539
6,3,56,0.000000,-117.288866
6,3,58,0.000000,-122.879112
6,4,0,0.000000,-128.796750
6,4,2,0.000000,-125.551449
6,4,4,0.000000,-119.644027
6,4,6,0.000000,-128.251534
6,4,8,0.000000,-125.691018
6,4,10,0.000000,-126.156940
6,4,12,0.000000,-135.717268
6,4,14,0.000000,-126.742919
6,4,16,0.000000,-131.100806
6,4,18,0.000000,-116.305225
6,4,20,0.000000,-123.862838
6,4,22,0.000000,-127.127047
6,4,24,0.000000,-123.103451
6,4,26,0.000000,-122.102807
6,4,28,0.000000,-125.381726
6,4,30,0.000000,-127.429197
6,4,32,0.000000,-119.768709
6,4,34,0.000000,-117.045959
6,4,36,0.000000,-116.930425
6,4,38,0.000000,-127.320524
6,4,40,0.000000,-124.734000
6,4,42,0.000000,-134.558571
6,4,44,0.000000,-126.622484
6,4,46,0.000000,-129.772646
6,4,48,0.000000,-122.402994
6,4,50,0.000000,-121.243075
6,4,52,0.000000,-122.632238
6,4,54,0.000000,-130.834227
6,4,56,0.000000,-120.871093
6,4,58,0.000000,-119.610919
6,5,0,0.000000,-126.757388
6,5,2,0.000000,-124.367681
6,5,4,0.000000,-122.441003
6,5,6,0.000000,-125.090355
6,5,8,0.000000,-124.727167
6,5,10,0.000000,-123.488629
6,5,12,0.000000,-122.522949
6,5,14,0.000000,-124.967576
6,5,16,0.000000,-120.159141
6,5,18,0.000000,-120.514251
6,5,20,0.000000,-119.528404
6,5,22,0.000000,-136.084148
6,5,24,0.000000,-121.867569
6,5,26,0.000000,-121.669223
6,5,28,0.000000,-122.576675
6,5,30,0.000000,-123.579955
6,5,32,0.000000,-123.698279
6,5,34,0.000000,-122.517065
6,5,36,0.000000,-123.800930
6,5,38,0.000000,-128.395301
6,5,40,0.000000,-122.993479
6,5,42,0.000000,-126.286978
6,5,44,0.000000,-122.015783
6,5,46,0.000000,-126.637027
6,5,48,0.000000,-124.425131
6,5,50,0.000000,-123.471868
6,5,52,0.000000,-118.745748
6,5,54,0.000000,-124.318918
6,5,56,0.000000,-129.432416
6,5,58,0.000000,-132.703054
6,6,0,0.000000,-121.487351
6,6,2,0.000000,-130.288702
6,6,4,0.000000,-124.628598
6,6,6,0.000000,-123.752239
6,6,8,0.000000,-119.984991
6,6,10,0.000000,-124.893268
6,6,12,0.000000,-124.031623
6,6,14,0.000000,-126.191027
6,6,16,0.000000,-123.290598
6,6,18,0.000000,-122.120483
6,6,20,0.000000,-126.513625
6,6,22,0.000000,-129.485803
6,6,24,0.000000,-126.116903
6,6,26,0.000000,-121.859609
6,6,28,0.000000,-128.445660
6,6,30,0.000000,-130.690000
6,6,32,0.000000,-126.620356
6,6,34,0.000000,-122.685646
6,6,36,0.000000,-119.468570
6,6,38,0.000000,-131.004013
6,6,40,0.000000,-131.799777
6,6,42,0.000000,-122.907609
6,6,44,0.000000,-120.585353
6,6,46,0.000000,-123.134151
6,6,48,0.000000,-120.033082
6,6,50,0.000000,-120.702504
6,6,52,0.000000,-121.891100
6,6,54,0.000000,-115.383598
6,6,56,0.000000,-120.515368
6,6,58,0.000000,-124.282893
6,7,0,0.000000,-125.254215
6,7,2,0.000000,-124.836150
6,7,4,0.000000,-126.255687
6,7,6,0.000000,-129.033223
6,7,8,0.000000,-128.880639
6,7,10,0.000000,-125.676131
6,7,12,0.000000,-117.170196
6,7,14,0.000000,-126.407468
6,7,16,0.000000,-129.147614
6,7,18,0.000000,-123.227916
6,7,20,0.000000,-123.950717
6,7,22,0.000000,-122.599762
6,7,24,0.000000,-126.515168
6,7,26,0.000000,-120.058991
6,7,28,0.000000,-120.318955
6,7,30,0.000000,-121.194897
6,7,32,0.000000,-125.470461
6,7,34,0.000000,-129.256956
6,7,36,0.000000,-117.125722
6,7,38,0.000000,-120.832015
6,7,40,0.000000,-128.611874
6,7,42,0.000000,-125.355375
6,7,44,0.000000,-125.848122
6,7,46,0.000000,-129.396948
6,7,48,0.000000,-120.422781
6,7,50,0.000000,-129.769655
6,7,52,0.000000,-127.280177
6,7,54,0.000000,-124.520132
6,7,56,0.000000,-126.864168
6,7,58,0.000000,-120.203915
6,8,0,0.000000,-119.616336
6,8,2,0.000000,-128.168480
6,8,4,0.000000,-119.405707
6,8,6,0.000000,-126.700838
6,8,8,0.000000,-123.663653
6,8,10,0.000000,-117.509870
6,8,12,0.000000,-131.829926
6,8,14,0.000000,-125.574405
6,8,16,0.000000,-142.273101
6,8,18,0.000000,-120.887018
6,8,20,0.000000,-128.696561
6,8,22,0.000000,-122.889117
6,8,24,0.000000,-137.355687
6,8,26,0.000000,-119.903618
6,8,28,0.000000,-125.020269
6,8,30,0.000000,-125.207854
6,8,32,0.000000,-131.275196
6,8,34,0.000000,-132.124592
6,8,36,0.000000,-119.968537
6,8,38,0.000000,-128.124929
6,8,40,0.000000,-123.033301
6,8,42,0.000000,-125.164017
6,8,44,0.000000,-123.248861
6,8,46,0.000000,-122.649765
6,8,48,0.000000,-129.592080
6,8,50,0.000000,-128.471509
6,8,52,0.000000,-123.024051
6,8,54,0.000000,-126.867733
6,8,56,0.000000,-118.375122
6,8,58,0.000000,-123.206905
6,9,0,0.000000,-128.607692
6,9,2,0.000000,-124.738016
6,9,4,0.000000,-131.969301
6,9,6,0.000000,-117.578352
6,9,8,0.000000,-118.333159
6,9,10,0.000000,-125.019410
6,9,12,0.000000,-128.229012
6,9,14,0.000000,-121.463694
6,9,16,0.000000,-122.385477
6,9,18,0.000000,-122.621850
6,9,20,0.000000,-122.352550
6,9,22,0.000000,-123.851445
6,9,24,0.000000,-122.382049
6,9,26,0.000000,-128.792864
6,9,28,0.000000,-119.137886
6,9,30,0.000000,-126.648757
6,9,32,0.000000,-128.739633
6,9,34,0.000000,-116.862878
6,9,36,0.000000,-120.208968
6,9,38,0.000000,-123.031629
6,9,40,0.000000,-128.918596
6,9,42,0.000000,-123.365724
6,9,44,0.000000,-128.905078
6,9,46,0.000000,-122.009316
6,9,48,0.000000,-127.546343
6,9,50,0.000000,-125.068053
6,9,52,0.000000,-126.957801
6,9,54,0.000000,-134.041406
6,9,56,0.000000,-129.758162
6,9,58,0.000000,-123.481142
6,10,0,0.000000,-122.802819
6,10,2,0.000000,-122.763363
6,10,4,0.000000,-116.250696
6,10,6,0.000000,-125.380446
6,10,8,0.000000,-123.485270
6,10,10,0.000000,-120.055059
6,10,12,0.000000,-125.152066
6,10,14,0.000000,-129.915079
6,10,16,0.000000,-135.178045
6,10,18,0.000000,-130.981366
6,10,20,0.000000,-120.704308
6,10,22,0.000000,-128.250845
6,10,24,0.000000,-121.274327
6,10,26,0.000000,-134.429424
6,10,28,0.000000,-128.122168
6,10,30,0.000000,-128.777945
6,10,32,0.000000,-128.841518
6,10,34,0.000000,-128.646309
6,10,36,0.000000,-128.741447
6,10,38,0.000000,-122.476616
6,10,40,0.000000,-125.446964
6,10,42,0.000000,-122.485946
6,10,44,0.000000,-123.842454
6,10,46,0.000000,-123.055407
6,10,48,0.000000,-125.699261
6,10,50,0.000000,-130.075509
6,10,52,0.000000,-124.984250
6,10,54,0.000000,-119.155082
6,10,56,0.000000,-122.091855
6,10,58,0.000000,-128.308041
6,11,0,0.000000,-123.778935
6,11,2,0.000000,-122.978233
6,11,4,0.000000,-131.526542
6,11,6,0.000000,-127.544251
6,11,8,0.000000,-124.319326
6,11,10,0.000000,-127.904359
6,11,12,0.000000,-136.189234
6,11,14,0.000000,-128.923861
6,11,16,0.000000,-122.912032
6,11,18,0.000000,-118.103984
6,11,20,0.000000,-130.992643
6,11,22,0.000000,-124.301476
6,11,24,0.000000,-123.884878
6,11,26,0.000000,-118.771880
6,11,28,0.000000,-123.761433
6,11,30,0.000000,-124.670756
6,11,32,0.000000,-120.784751
6,11,34,0.000000,-123.126346
6,11,36,0.000000,-119.147166
6,11,38,0.000000,-123.966446
6,11,40,0.000000,-126.618641
6,11,42,0.000000,-117.613341
6,11,44,0.000000,-117.439508
6,11,46,0.000000,-119.954477
6,11,48,0.000000,-119.127916
6,11,50,0.000000,-122.358825
6,11,52,0.000000,-124.096836
6,11,54,0.000000,-136.913735
6,11,56,0.000000,-126.955459
6,11,58,0.000000,-123.810106
6,12,0,0.000000,-136.863353
6,12,2,0.000000,-123.150627
6,12,4,0.000000,-125.660404
6,12,6,0.000000,-122.397697
6,12,8,0.000000,-130.938324
6,12,10,0.000000,-123.120183
6,12,12,0.000000,-133.099473
6,12,14,0.000000,-118.607572
6,12,16,0.000000,-131.757673
6,12,18,0.000000,-128.651436
6,12,20,0.000000,-121.332419
6,12,22,0.000000,-125.405260
6,12,24,0.000000,-128.983959
6,12,26,0.000000,-126.435543
6,12,28,0.000000,-124.191081
6,12,30,0.000000,-132.244664
6,12,32,0.000000,-121.082256
6,12,34,0.000000,-123.765140
6,12,36,0.000000,-122.594917
6,12,38,0.000000,-124.962652
6,12,40,0.000000,-140.357256
6,12,42,0.000000,-136.742758
6,12,44,0.000000,-117.342993
6,12,46,0.000000,-125.606897
6,12,48,0.000000,-122.327261
6,12,50,0.000000,-119.060476
6,12,52,0.000000,-122.383576
6,12,54,0.000000,-130.465420
6,12,56,0.000000,-129.554945
6,12,58,0.000000,-127.352389
6,13,0,0.000000,-124.848042
6,13,2,0.000000,-131.789958
6,13,4,0.000000,-116.073991
6,13,6,0.000000,-128.411391
6,13,8,0.000000,-123.777469
6,13,10,0.000000,-126.133185
6,13,12,0.000000,-119.812106
6,13,14,0.000000,-124.547287
6,13,16,0.000000,-121.052399
6,13,18,0.000000,-128.569897
6,13,20,0.000000,-117.020050
6,13,22,0.000000,-122.747045
6,13,24,0.000000,-126.454428
6,13,26,0.000000,-123.580577
6,13,28,0.000000,-133.326560
6,13,30,0.000000,-122.970021
6,13,32,0.000000,-125.271933
6,13,34,0.000000,-137.209758
6,13,36,0.000000,-119.996426
6,13,38,0.000000,-138.590372
6,13,40,0.000000,-125.881720
6,13,42,0.000000,-119.340259
6,13,44,0.000000,-126.099653
6,13,46,0.000000,-129.120117
6,13,48,0.000000,-119.705865
6,13,50,0.000000,-128.274925
6,13,52,0.000000,-117.580121
6,13,54,0.000000,-122.636944
6,13,56,0.000000,-122.181182
6,13,58,0.000000,-118.878607
6,14,0,0.000000,-128.616478
6,14,2,0.000000,-126.612037
6,14,4,0.000000,-118.563636
6,14,6,0.000000,-131.179345
6,14,8,0.000000,-132.000766
6,14,10,0.000000,-120.587143
6,14,12,0.000000,-125.660762
6,14,14,0.000000,-124.263828
6,14,16,0.000000,-123.156143
6,14,18,0.000000,-125.231763
6,14,20,0.000000,-120.516580
6,14,22,0.000000,-121.636298
6,14,24,0.000000,-138.702349
6,14,26,0.000000,-128.654651
6,14,28,0.000000,-120.270561
6,14,30,0.000000,-118.314699
6,14,32,0.000000,-120.528968
6,14,34,0.000000,-122.308320
6,14,36,0.000000,-124.878985
6,14,38,0.000000,-120.759346
6,14,40,0.000000,-121.121764
6,14,42,0.000000,-121.282585
6,14,44,0.000000,-125.704654
6,14,46,0.000000,-134.300326
6,14,48,0.000000,-124.268419
6,14,50,0.000000,-122.822782
6,14,52,0.000000,-126.441741
6,14,54,0.000000,-128.246963
6,14,56,0.000000,-123.058374
6,14,58,0.000000,-123.298844
6,15,0,0.000000,-121.079198
6,15,2,0.000000,-119.744896
6,15,4,0.000000,-121.065368
6,15,6,0.000000,-123.220880
6,15,8,0.000000,-120.342481
6,15,10,0.000000,-125.055574
6,15,12,0.000000,-125.696826
6,15,14,0.000000,-122.743682
6,15,16,0.000000,-119.349303
6,15,18,0.000000,-119.106823
6,15,20,0.000000,-123.680699
6,15,22,0.000000,-117.972338
6,15,24,0.000000,-121.461249
6,15,26,0.000000,-119.176056
6,15,28,0.000000,-144.343203
6,15,30,0.000000,-123.230651
6,15,32,0.000000,-122.718116
6,15,34,0.000000,-122.174748
6,15,36,0.000000,-119.896955
6,15,38,0.000000,-124.719636
6,15,40,0.000000,-131.433021
6,15,42,0.000000,-123.255764
6,15,44,0.000000,-124.344628
6,15,46,0.000000,-124.529974
6,15,48,0.000000,-121.637098
6,15,50,0.000000,-147.641492
6,15,52,0.000000,-128.808237
6,15,54,0.000000,-120.493650
6,15,56,0.000000,-129.460105
6,15,58,0.000000,-120.257268
6,16,0,0.000000,-126.690032
6,16,2,0.000000,-144.378134
6,16,4,0.000000,-122.363471
6,16,6,0.000000,-118.960825
6,16,8,0.000000,-124.468991
6,16,10,0.000000,-123.238320
6,16,12,0.000000,-119.817513
6,16,14,0.000000,-131.858637
6,16,16,0.000000,-124.425264
6,16,18,0.000000,-124.406596
6,16,20,0.000000,-125.260622
6,16,22,0.000000,-116.306409
6,16,24,0.000000,-119.582473
6,16,26,0.000000,-121.862676
6,16,28,0.000000,-127.056818
6,16,30,0.000000,-130.980352
6,16,32,0.000000,-118.885498
6,16,34,0.000000,-122.974221
6,16,36,0.000000,-127.959112
6,16,38,0.000000,-123.180626
6,16,40,0.000000,-132.814547
6,16,42,0.000000,-147.627428
6,16,44,0.000000,-122.342951
6,16,46,0.000000,-123.775235
6,16,48,0.000000,-120.713631
6,16,50,0.000000,-123.522750
6,16,52,0.000000,-123.543892
6,16,54,0.000000,-125.261160
6,16,56,0.000000,-122.829867
6,16,58,0.000000,-128.764007
6,17,0,0.000000,-120.389806
6,17,2,0.000000,-119.738381
6,17,4,0.000000,-126.770414
6,17,6,0.000000,-117.740749
6,17,8,0.000000,-122.433236
6,17,10,0.000000,-122.025528
6,17,12,0.000000,-126.603023
6,17,14,0.000000,-130.166457
6,17,16,0.000000,-125.425945
6,17,18,0.000000,-123.700729
6,17,20,0.000000,-123.180469
6,17,22,0.000000,-117.795180
6,17,24,0.000000,-124.611025
6,17,26,0.000000,-120.408357
6,17,28,0.000000,-130.412649
6,17,30,0.000000,-121.289041
6,17,32,0.000000,-128.012679
6,17,34,0.000000,-132.947597
6,17,36,0.000000,-125.271784
6,17,38,0.000000,-120.351986
6,17,40,0.000000,-120.575163
6,17,42,0.000000,-132.840047
6,17,44,0.000000,-124.297251
6,17,46,0.000000,-127.442884
6,17,48,0.000000,-125.093661
6,17,50,0.000000,-122.698049
6,17,52,0.000000,-124.568927
6,17,54,0.000000,-118.466465
6,17,56,0.000000,-128.710466
6,17,58,0.000000,-129.363106
6,18,0,0.000000,-124.335784
6,18,2,0.000000,-133.401713
6,18,4,0.000000,-123.066952
6,18,6,0.000000,-131.162622
6,18,8,0.000000,-121.706593
6,18,10,0.000000,-122.263503
6,18,12,0.000000,-131.629844
6,18,14,0.000000,-134.796570
6,18,16,0.000000,-138.150817
6,18,18,0.000000,-121.099034
6,18,20,0.000000,-124.490150
6,18,22,0.000000,-123.393804
6,18,24,0.000000,-125.944994
6,18,26,0.000000,-118.113831
6,18,28,0.000000,-120.992624
6,18,30,0.000000,-123.872613
6,18,32,0.000000,-120.260391
6,18,34,0.000000,-130.934433
6,18,36,0.000000,-126.054395
6,18,38,0.000000,-124.797433
6,18,40,0.000000,-122.127694
6,18,42,0.000000,-122.792833
6,18,44,0.000000,-123.482853
6,18,46,0.000000,-120.535667
6,18,48,0.000000,-123.747650
6,18,50,0.000000,-128.495774
6,18,52,0.000000,-124.847030
6,18,54,0.000000,-114.862612
6,18,56,0.000000,-127.551616
6,18,58,0.000000,-118.659379
6,19,0,0.000000,-122.178417
6,19,2,0.000000,-125.874122
6,19,4,0.000000,-129.382560
6,19,6,0.000000,-126.581930
6,19,8,0.000000,-124.891601
6,19,10,0.000000,-135.545707
6,19,12,0.000000,-122.355474
6,19,14,0.000000,-123.514231
6,19,16,0.000000,-120.216704
6,19,18,0.000000,-124.294982
6,19,20,0.000000,-126.095237
6,19,22,0.000000,-122.534864
6,19,24,0.000000,-145.570422
6,19,26,0.000000,-131.580704
6,19,28,0.000000,-133.335265
6,19,30,0.000000,-118.018194
6,19,32,0.000000,-121.792739
6,19,34,0.000000,-126.458448
6,19,36,0.000000,-118.195532
6,19,38,0.000000,-137.377814
6,19,40,0.000000,-122.824683
6,19,42,0.000000,-139.254418
6,19,44,0.000000,-121.938625
6,19,46,0.000000,-132.539180
6,19,48,0.000000,-123.417536
6,19,50,0.000000,-133.042456
6,19,52,0.000000,-129.912345
6,19,54,0.000000,-119.382827
6,19,56,0.000000,-122.500367
6,19,58,0.000000,-129.994986
6,20,0,0.000000,-127.598927
6,20,2,0.000000,-116.039357
6,20,4,0.000000,-122.302876
6,20,6,0.000000,-127.833015
6,20,8,0.000000,-123.397770
6,20,10,0.000000,-120.849323
6,20,12,0.000000,-122.614749
6,20,14,0.000000,-125.443205
6,20,16,0.000000,-128.675944
6,20,18,0.000000,-120.365650
6,20,20,0.000000,-117.771476
6,20,22,0.000000,-125.115334
6,20,24,0.000000,-127.703205
6,20,26,0.000000,-124.683552
6,20,28,0.000000,-117.693371
6,20,30,0.000000,-121.808258
6,20,32,0.000000,-125.738313
6,20,34,0.000000,-127.440872
6,20,36,0.000000,-144.291872
6,20,38,0.000000,-117.635689
6,20,40,0.000000,-137.520864
6,20,42,0.000000,-120.094153
6,20,44,0.000000,-116.826244
6,20,46,0.000000,-132.847623
6,20,48,0.000000,-130.306064
6,20,50,0.000000,-124.138368
6,20,52,0.000000,-119.447803
6,20,54,0.000000,-125.804717
6,20,56,0.000000,-122.631352
6,20,58,0.000000,-123.334341
6,21,0,0.000000,-120.818494
6,21,2,0.000000,-124.582191
6,21,4,0.000000,-134.740379
6,21,6,0.000000,-124.498846
6,21,8,0.000000,-119.561511
6,21,10,0.000000,-133.973476
6,21,12,0.000000,-122.986828
6,21,14,0.000000,-122.741744
6,21,16,0.000000,-119.304030
6,21,18,0.000000,-124.371444
6,21,20,0.000000,-124.490663
6,21,22,0.000000,-129.413562
6,21,24,0.000000,-117.599507
6,21,26,0.000000,-117.957796
6,21,28,0.000000,-120.674246
6,21,30,0.000000,-124.125088
6,21,32,0.000000,-120.568439
6,21,34,0.000000,-121.900459
6,21,36,0.000000,-121.432610
6,21,38,0.000000,-117.177710
6,21,40,0.000000,-122.758882
6,21,42,0.000000,-126.179104
6,21,44,0.000000,-126.281874
6,21,46,0.000000,-127.801296
6,21,48,0.000000,-124.350978
6,21,50,0.000000,-125.993447
6,21,52,0.000000,-125.534123
6,21,54,0.000000,-129.044822
6,21,56,0.000000,-117.952517
6,21,58,0.000000,-125.288429
6,22,0,0.000000,-130.021716
6,22,2,0.000000,-121.505302
6,22,4,0.000000,-123.737155
6,22,6,0.000000,-124.367329
6,22,8,0.000000,-134.741194
6,22,10,0.000000,-128.569973
6,22,12,0.000000,-124.163757
6,22,14,0.000000,-122.638668
6,22,16,0.000000,-120.183711
6,22,18,0.000000,-135.719664
6,22,20,0.000000,-119.330214
6,22,22,0.000000,-120.308755
6,22,24,0.000000,-124.558782
6,22,26,0.000000,-128.544226
6,22,28,0.000000,-121.498199
6,22,30,0.000000,-125.368404
6,22,32,0.000000,-125.326478
6,22,34,0.000000,-119.786723
6,22,36,0.000000,-122.923851
6,22,38,0.000000,-119.172361
6,22,40,0.000000,-120.345144
6,22,42,0.000000,-121.998975
6,22,44,0.000000,-128.987941
6,22,46,0.000000,-119.970617
6,22,48,0.000000,-118.572014
6,22,50,0.000000,-128.774882
6,22,52,0.000000,-138.505767
6,22,54,0.000000,-122.257032
6,22,56,0.000000,-124.243183
6,22,58,0.000000,-120.211008
6,23,0,0.000000,-117.914459
6,23,2,0.000000,-122.086528
6,23,4,0.000000,-121.886225
6,23,6,0.000000,-122.857723
6,23,8,0.000000,-130.035682
6,23,10,0.000000,-120.641454
6,23,12,0.000000,-120.019071
6,23,14,0.000000,-126.900848
6,23,16,0.000000,-120.396921
6,23,18,0.000000,-120.969629
6,23,20,0.000000,-135.232786
6,23,22,0.000000,-126.324657
6,23,24,0.000000,-121.177735
6,23,26,0.000000,-126.444931
6,23,28,0.000000,-128.514625
6,23,30,0.000000,-122.745402
6,23,32,0.000000,-129.754547
6,23,34,0.000000,-122.381576
6,23,36,0.000000,-132.111076
6,23,38,0.000000,-128.387904
6,23,40,0.000000,-132.978607
6,23,42,0.000000,-127.003077
6,23,44,0.000000,-121.267825
6,23,46,0.000000,-120.462538
6,23,48,0.000000,-121.451960
6,23,50,0.000000,-128.120020
6,23,52,0.000000,-123.447084
6,23,54,0.000000,-114.774021
6,23,56,0.000000,-125.169333
6,23,58,0.000000,-135.112198
6,24,0,0.000000,-131.690197
6,24,2,0.000000,-134.650178
6,24,4,0.000000,-121.942217
6,24,6,0.000000,-126.511900
6,24,8,0.000000,-115.192690
6,24,10,0.000000,-115.711988
6,24,12,0.000000,-123.316423
6,24,14,0.000000,-146.755794
6,24,16,0.000000,-127.179347
6,24,18,0.000000,-120.003679
6,24,20,0.000000,-124.689685
6,24,22,0.000000,-119.445795
6,24,24,0.000000,-124.355959
6,24,26,0.000000,-124.857094
6,24,28,0.000000,-121.229712
6,24,30,0.000000,-123.797845
6,24,32,0.000000,-120.107030
6,24,34,0.000000,-122.595512
6,24,36,0.000000,-126.425942
6,24,38,0.000000,-128.474234
6,24,40,0.000000,-134.117293
6,24,42,0.000000,-122.116116
6,24,44,0.000000,-139.766230
6,24,46,0.000000,-128.878549
6,24,48,0.000000,-120.988811
6,24,50,0.000000,-120.852285
6,24,52,0.000000,-120.671868
6,24,54,0.000000,-130.788779
6,24,56,0.000000,-124.288444
6,24,58,0.000000,-126.368611
6,25,0,0.000000,-125.577944
6,25,2,0.000000,-129.881373
6,25,4,0.000000,-125.717790
6,25,6,0.000000,-117.151289
6,25,8,0.000000,-123.601625
6,25,10,0.000000,-124.697292
6,25,12,0.000000,-127.996215
6,25,14,0.000000,-133.062696
6,25,16,0.000000,-118.793952
6,25,18,0.000000,-120.575050
6,25,20,0.000000,-133.486498
6,25,22,0.000000,-122.570449
6,25,24,0.000000,-120.230642
6,25,26,0.000000,-119.857132
6,25,28,0.000000,-120.818766
6,25,30,0.000000,-119.881639
6,25,32,0.000000,-118.650302
6,25,34,0.000000,-124.809288
6,25,36,0.000000,-126.951877
6,25,38,0.000000,-124.784767
6,25,40,0.000000,-135.184559
6,25,42,0.000000,-121.203599
6,25,44,0.000000,-124.031183
6,25,46,0.000000,-119.871236
6,25,48,0.000000,-121.542300
6,25,50,0.000000,-121.019669
6,25,52,0.000000,-127.308994
6,25,54,0.000000,-120.806344
6,25,56,0.000000,-130.420811
6,25,58,0.000000,-127.099730
6,26,0,0.000000,-125.093474
6,26,2,0.000000,-120.223969
6,26,4,0.000000,-121.552820
6,26,6,0.000000,-127.003423
6,26,8,0.000000,-119.673821
6,26,10,0.000000,-125.714730
6,26,12,0.000000,-136.854858
6,26,14,0.000000,-126.384827
6,26,16,0.000000,-120.165394
6,26,18,0.000000,-120.103586
6,26,20,0.000000,-121.029233
6,26,22,0.000000,-129.876148
6,26,24,0.000000,-126.487749
6,26,26,0.000000,-129.483041
6,26,28,0.000000,-122.249208
6,26,30,0.000000,-137.451948
6,26,32,0.000000,-132.505889
6,26,34,0.000000,-123.983650
6,26,36,0.000000,-117.165612
6,26,38,0.000000,-114.546194
6,26,40,0.000000,-129.020538
6,26,42,0.000000,-118.618474
6,26,44,0.000000,-121.915349
6,26,46,0.000000,-133.656263
6,26,48,0.000000,-124.507830
6,26,50,0.000000,-120.476752
6,26,52,0.000000,-120.676790
6,26,54,0.000000,-124.809470
6,26,56,0.000000,-127.701922
6,26,58,0.000000,-127.101207
6,27,0,0.000000,-128.618487
6,27,2,0.000000,-132.282823
6,27,4,0.000000,-121.288537
6,27,6,0.000000,-131.853257
6,27,8,0.000000,-122.029434
6,27,10,0.000000,-127.490483
6,27,12,0.000000,-123.282788
6,27,14,0.000000,-126.078227
6,27,16,0.000000,-120.505462
6,27,18,0.000000,-132.654091
6,27,20,0.000000,-117.044027
6,27,22,0.000000,-130.288328
