hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-101.219406
6,0,2,0.000000,-106.500205
6,0,4,0.000000,-103.112316
6,0,6,0.000000,-104.077248
6,0,8,0.000000,-103.733077
6,0,10,0.000000,-103.667287
6,0,12,0.000000,-103.575408
6,0,14,0.000000,-103.022022
6,0,16,0.000000,-103.504192
6,0,18,0.000000,-102.601401
6,0,20,0.000000,-102.599612
6,0,22,0.000000,-104.399904
6,0,24,0.000000,-102.505066
6,0,26,0.000000,-103.901603
6,0,28,0.000000,-105.212198
6,0,30,0.000000,-103.831266
6,0,32,0.000000,-103.606699
6,0,34,0.000000,-105.214261
6,0,36,0.000000,-103.924741
6,0,38,0.000000,-103.908706
6,0,40,0.000000,-103.324564
6,0,42,0.000000,-103.403230
6,0,44,0.000000,-102.688294
6,0,46,0.000000,-103.054621
6,0,48,0.000000,-102.667320
6,0,50,0.000000,-104.396771
6,0,52,0.000000,-103.920931
6,0,54,0.000000,-104.318885
6,0,56,0.000000,-104.115666
6,0,58,0.000000,-102.538023
6,1,0,0.000000,-102.646631
6,1,2,0.000000,-102.308180
6,1,4,0.000000,-103.346292
6,1,6,0.000000,-103.134915
6,1,8,0.000000,-104.923920
6,1,10,0.000000,-102.800460
6,1,12,0.000000,-103.053715
6,1,14,0.000000,-104.771643
6,1,16,0.000000,-103.815936
6,1,18,0.000000,-104.509015
6,1,20,0.000000,-103.446682
6,1,22,0.000000,-103.264254
6,1,24,0.000000,-103.926521
6,1,26,0.000000,-102.989048
6,1,28,0.000000,-103.979924
6,1,30,0.000000,-103.965553
6,1,32,0.000000,-103.948533
6,1,34,0.000000,-105.365594
6,1,36,0.000000,-103.106279
6,1,38,0.000000,-104.390146
6,1,40,0.000000,-105.807574
6,1,42,0.000000,-103.540682
6,1,44,0.000000,-103.696640
6,1,46,0.000000,-103.741912
6,1,48,0.000000,-103.217859
6,1,50,0.000000,-104.089416
6,1,52,0.000000,-104.051526
6,1,54,0.000000,-103.821626
6,1,56,0.000000,-104.110458
6,1,58,0.000000,-104.795122
6,2,0,0.000000,-104.130747
6,2,2,0.000000,-103.323224
6,2,4,0.000000,-102.457267
6,2,6,0.000000,-103.019932
6,2,8,0.000000,-103.513201
6,2,10,0.000000,-103.206623
6,2,12,0.000000,-103.194662
6,2,14,0.000000,-104.219441
6,2,16,0.000000,-103.428000
6,2,18,0.000000,-103.776152
6,2,20,0.000000,-104.019763
6,2,22,0.000000,-102.832872
6,2,24,0.000000,-103.314886
6,2,26,0.000000,-105.126334
6,2,28,0.000000,-103.075643
6,2,30,0.000000,-103.050238
6,2,32,0.000000,-103.100444
6,2,34,0.000000,-103.928191
6,2,36,0.000000,-104.299755
6,2,38,0.000000,-103.726452
6,2,40,0.000000,-104.543620
6,2,42,0.000000,-104.844510
6,2,44,0.000000,-103.801158
6,2,46,0.000000,-102.938350
6,2,48,0.000000,-103.166307
6,2,50,0.000000,-103.331899
6,2,52,0.000000,-103.365459
6,2,54,0.000000,-103.336123
6,2,56,0.000000,-103.239108
6,2,58,0.000000,-103.721966
6,3,0,0.000000,-103.290255
6,3,2,0.000000,-104.158569
6,3,4,0.000000,-103.083810
6,3,6,0.000000,-103.037281
6,3,8,0.000000,-103.152674
6,3,10,0.000000,-102.538301
6,3,12,0.000000,-103.260043
6,3,14,0.000000,-103.836560
6,3,16,0.000000,-103.800284
6,3,18,0.000000,-104.240685
6,3,20,0.000000,-103.603047
6,3,22,0.000000,-103.869435
6,3,24,0.000000,-103.925263
6,3,26,0.000000,-104.988280
6,3,28,0.000000,-104.647005
6,3,30,0.000000,-102.729871
6,3,32,0.000000,-104.547907
6,3,34,0.000000,-105.542176
6,3,36,0.000000,-104.781986
6,3,38,0.000000,-103.956439
6,3,40,0.000000,-105.143376
6,3,42,0.000000,-104.244255
6,3,44,0.000000,-104.017569
6,3,46,0.000000,-105.183942
6,3,48,0.000000,-104.607661
6,3,50,0.000000,-103.778736
6,3,52,0.000000,-104.630507
6,3,54,0.000000,-104.161024
6,3,56,0.000000,-104.887174
6,3,58,0.000000,-105.314896
6,4,0,0.000000,-104.467696
6,4,2,0.000000,-104.456083
6,4,4,0.000000,-104.541083
6,4,6,0.000000,-104.899648
6,4,8,0.000000,-104.482481
6,4,10,0.000000,-104.254068
6,4,12,0.000000,-105.006194
6,4,14,0.000000,-105.840332
6,4,16,0.000000,-104.798747
6,4,18,0.000000,-105.399257
6,4,20,0.000000,-104.881359
6,4,22,0.000000,-105.221182
6,4,24,0.000000,-105.285982
6,4,26,0.000000,-104.566194
6,4,28,0.000000,-105.724118
6,4,30,0.000000,-105.672429
6,4,32,0.000000,-105.015675
6,4,34,0.000000,-106.707404
6,4,36,0.000000,-105.396505
6,4,38,0.000000,-105.361606
6,4,40,0.000000,-104.955622
6,4,42,0.000000,-104.434211
6,4,44,0.000000,-105.630931
6,4,46,0.000000,-105.137615
6,4,48,0.000000,-105.591993
6,4,50,0.000000,-105.473095
6,4,52,0.000000,-104.459792
6,4,54,0.000000,-105.070418
6,4,56,0.000000,-105.465754
6,4,58,0.000000,-106.031597
6,5,0,0.000000,-106.118049
6,5,2,0.000000,-105.386461
6,5,4,0.000000,-106.693111
6,5,6,0.000000,-104.363526
6,5,8,0.000000,-104.595308
6,5,10,0.000000,-106.083884
6,5,12,0.000000,-105.103149
6,5,14,0.000000,-104.899386
6,5,16,0.000000,-105.605553
6,5,18,0.000000,-105.604028
6,5,20,0.000000,-106.181450
6,5,22,0.000000,-105.683802
6,5,24,0.000000,-105.118212
6,5,26,0.000000,-107.044084
6,5,28,0.000000,-106.517673
6,5,30,0.000000,-106.034048
6,5,32,0.000000,-106.712426
6,5,34,0.000000,-105.625254
6,5,36,0.000000,-105.831477
6,5,38,0.000000,-105.733591
6,5,40,0.000000,-105.854254
6,5,42,0.000000,-104.298747
6,5,44,0.000000,-105.941082
6,5,46,0.000000,-104.976905
6,5,48,0.000000,-106.059340
6,5,50,0.000000,-104.942372
6,5,52,0.000000,-106.036754
6,5,54,0.000000,-103.658185
6,5,56,0.000000,-105.481773
6,5,58,0.000000,-106.951132
6,6,0,0.000000,-104.241084
6,6,2,0.000000,-105.040743
6,6,4,0.000000,-106.344398
6,6,6,0.000000,-105.342300
6,6,8,0.000000,-104.678264
6,6,10,0.000000,-105.488010
6,6,12,0.000000,-105.127158
6,6,14,0.000000,-106.591224
6,6,16,0.000000,-106.235774
6,6,18,0.000000,-107.483905
6,6,20,0.000000,-105.703315
6,6,22,0.000000,-106.539262
6,6,24,0.000000,-105.757843
6,6,26,0.000000,-106.176563
6,6,28,0.000000,-105.314880
6,6,30,0.000000,-105.033191
6,6,32,0.000000,-106.692874
6,6,34,0.000000,-105.909538
6,6,36,0.000000,-105.629480
6,6,38,0.000000,-104.692998
6,6,40,0.000000,-105.256765
6,6,42,0.000000,-106.295669
6,6,44,0.000000,-105.390286
6,6,46,0.000000,-105.489345
6,6,48,0.000000,-108.113363
6,6,50,0.000000,-107.040447
6,6,52,0.000000,-107.147568
6,6,54,0.000000,-107.877647
6,6,56,0.000000,-105.956516
6,6,58,0.000000,-106.921184
6,7,0,0.000000,-106.466219
6,7,2,0.000000,-105.525277
6,7,4,0.000000,-105.257601
6,7,6,0.000000,-106.905720
6,7,8,0.000000,-108.982641
6,7,10,0.000000,-108.965666
6,7,12,0.000000,-106.458710
6,7,14,0.000000,-106.565935
6,7,16,0.000000,-108.534439
6,7,18,0.000000,-106.850264
6,7,20,0.000000,-108.229823
6,7,22,0.000000,-107.073572
6,7,24,0.000000,-107.762385
6,7,26,0.000000,-106.508901
6,7,28,0.000000,-106.271660
6,7,30,0.000000,-107.378197
6,7,32,0.000000,-106.589609
6,7,34,0.000000,-108.276904
6,7,36,0.000000,-105.441086
6,7,38,0.000000,-106.075123
6,7,40,0.000000,-107.729976
6,7,42,0.000000,-108.471519
6,7,44,0.000000,-106.396665
6,7,46,0.000000,-106.390136
6,7,48,0.000000,-107.887216
6,7,50,0.000000,-107.873983
6,7,52,0.000000,-107.128686
6,7,54,0.000000,-107.682993
6,7,56,0.000000,-106.916043
6,7,58,0.000000,-107.586720
6,8,0,0.000000,-110.248179
6,8,2,0.000000,-107.492124
6,8,4,0.000000,-106.419648
6,8,6,0.000000,-107.912828
6,8,8,0.000000,-106.120129
6,8,10,0.000000,-106.483022
6,8,12,0.000000,-107.085660
6,8,14,0.000000,-107.639993
6,8,16,0.000000,-106.154147
6,8,18,0.000000,-108.979201
6,8,20,0.000000,-106.186618
6,8,22,0.000000,-107.929991
6,8,24,0.000000,-106.457408
6,8,26,0.000000,-108.134780
6,8,28,0.000000,-107.831965
6,8,30,0.000000,-107.939592
6,8,32,0.000000,-107.380756
6,8,34,0.000000,-109.458079
6,8,36,0.000000,-108.565133
6,8,38,0.000000,-109.541363
6,8,40,0.000000,-107.763101
6,8,42,0.000000,-106.552292
6,8,44,0.000000,-107.145595
6,8,46,0.000000,-108.246426
6,8,48,0.000000,-107.891752
6,8,50,0.000000,-106.753344
6,8,52,0.000000,-108.826243
6,8,54,0.000000,-107.519531
6,8,56,0.000000,-107.379239
6,8,58,0.000000,-109.561167
6,9,0,0.000000,-108.963656
6,9,2,0.000000,-108.146736
6,9,4,0.000000,-109.502945
6,9,6,0.000000,-108.517783
6,9,8,0.000000,-107.654450
6,9,10,0.000000,-108.473533
6,9,12,0.000000,-107.062176
6,9,14,0.000000,-106.863759
6,9,16,0.000000,-107.180959
6,9,18,0.000000,-108.178588
6,9,20,0.000000,-106.826239
6,9,22,0.000000,-108.220956
6,9,24,0.000000,-108.662978
6,9,26,0.000000,-108.857146
6,9,28,0.000000,-107.882600
6,9,30,0.000000,-108.301348
6,9,32,0.000000,-106.586078
6,9,34,0.000000,-109.126855
6,9,36,0.000000,-107.098361
6,9,38,0.000000,-108.925263
6,9,40,0.000000,-109.697595
6,9,42,0.000000,-109.809444
6,9,44,0.000000,-108.311135
6,9,46,0.000000,-107.997304
6,9,48,0.000000,-106.114551
6,9,50,0.000000,-109.162425
6,9,52,0.000000,-110.596660
6,9,54,0.000000,-111.471787
6,9,56,0.000000,-109.492046
6,9,58,0.000000,-109.124018
6,10,0,0.000000,-108.854492
6,10,2,0.000000,-109.596330
6,10,4,0.000000,-107.924479
6,10,6,0.000000,-109.349518
6,10,8,0.000000,-107.946713
6,10,10,0.000000,-106.377152
6,10,12,0.000000,-107.101070
6,10,14,0.000000,-107.776251
6,10,16,0.000000,-108.614583
6,10,18,0.000000,-107.623053
6,10,20,0.000000,-108.980088
6,10,22,0.000000,-109.920924
6,10,24,0.000000,-108.910237
6,10,26,0.000000,-109.142370
6,10,28,0.000000,-108.331586
6,10,30,0.000000,-108.595812
6,10,32,0.000000,-109.700902
6,10,34,0.000000,-108.476010
6,10,36,0.000000,-107.933522
6,10,38,0.000000,-107.166307
6,10,40,0.000000,-106.818028
6,10,42,0.000000,-107.971880
6,10,44,0.000000,-108.793606
6,10,46,0.000000,-108.346489
6,10,48,0.000000,-110.012313
6,10,50,0.000000,-109.069638
6,10,52,0.000000,-107.121331
6,10,54,0.000000,-109.336589
6,10,56,0.000000,-107.534189
6,10,58,0.000000,-107.389217
6,11,0,0.000000,-108.615663
6,11,2,0.000000,-107.582398
6,11,4,0.000000,-108.698605
6,11,6,0.000000,-107.487281
6,11,8,0.000000,-108.202637
6,11,10,0.000000,-108.663026
6,11,12,0.000000,-109.366269
6,11,14,0.000000,-108.256415
6,11,16,0.000000,-110.423372
6,11,18,0.000000,-107.245199
6,11,20,0.000000,-109.198321
6,11,22,0.000000,-108.901177
6,11,24,0.000000,-109.543169
6,11,26,0.000000,-110.900091
6,11,28,0.000000,-109.887552
6,11,30,0.000000,-108.269854
6,11,32,0.000000,-108.201295
6,11,34,0.000000,-109.369667
6,11,36,0.000000,-109.120578
6,11,38,0.000000,-108.972655
6,11,40,0.000000,-108.932849
6,11,42,0.000000,-108.276338
6,11,44,0.000000,-109.422080
6,11,46,0.000000,-106.788202
6,11,48,0.000000,-108.043074
6,11,50,0.000000,-109.574608
6,11,52,0.000000,-108.869332
6,11,54,0.000000,-110.132023
6,11,56,0.000000,-109.524850
6,11,58,0.000000,-109.076692
6,12,0,0.000000,-109.233704
6,12,2,0.000000,-110.027592
6,12,4,0.000000,-109.642870
6,12,6,0.000000,-108.220342
6,12,8,0.000000,-110.161941
6,12,10,0.000000,-108.949830
6,12,12,0.000000,-109.925683
6,12,14,0.000000,-108.131673
6,12,16,0.000000,-107.627846
6,12,18,0.000000,-110.811706
6,12,20,0.000000,-109.310593
6,12,22,0.000000,-108.504340
6,12,24,0.000000,-108.861639
6,12,26,0.000000,-109.455196
6,12,28,0.000000,-110.319988
6,12,30,0.000000,-107.791796
6,12,32,0.000000,-107.963823
6,12,34,0.000000,-110.354987
6,12,36,0.000000,-107.793184
6,12,38,0.000000,-108.393887
6,12,40,0.000000,-109.118156
6,12,42,0.000000,-107.918315
6,12,44,0.000000,-108.192292
6,12,46,0.000000,-108.557848
6,12,48,0.000000,-108.117730
6,12,50,0.000000,-110.184637
6,12,52,0.000000,-108.705209
6,12,54,0.000000,-108.344008
6,12,56,0.000000,-108.026698
6,12,58,0.000000,-110.592183
6,13,0,0.000000,-108.350640
6,13,2,0.000000,-107.868885
6,13,4,0.000000,-109.524280
6,13,6,0.000000,-107.298625
6,13,8,0.000000,-108.016971
6,13,10,0.000000,-107.636362
6,13,12,0.000000,-107.327475
6,13,14,0.000000,-108.035959
6,13,16,0.000000,-107.888952
6,13,18,0.000000,-107.275061
6,13,20,0.000000,-106.807159
6,13,22,0.000000,-107.589162
6,13,24,0.000000,-109.741109
6,13,26,0.000000,-107.622824
6,13,28,0.000000,-110.354478
6,13,30,0.000000,-109.633209
6,13,32,0.000000,-107.933820
6,13,34,0.000000,-108.021658
6,13,36,0.000000,-109.706394
6,13,38,0.000000,-108.452916
6,13,40,0.000000,-109.244784
6,13,42,0.000000,-108.741678
6,13,44,0.000000,-108.294796
6,13,46,0.000000,-108.223505
6,13,48,0.000000,-107.716602
6,13,50,0.000000,-110.063677
6,13,52,0.000000,-109.566355
6,13,54,0.000000,-107.337538
6,13,56,0.000000,-107.939199
6,13,58,0.000000,-109.119101
6,14,0,0.000000,-109.184158
6,14,2,0.000000,-108.837444
6,14,4,0.000000,-108.716203
6,14,6,0.000000,-108.118262
6,14,8,0.000000,-107.164094
6,14,10,0.000000,-107.260417
6,14,12,0.000000,-109.489577
6,14,14,0.000000,-108.553974
6,14,16,0.000000,-111.190858
6,14,18,0.000000,-108.529976
6,14,20,0.000000,-110.172407
6,14,22,0.000000,-109.554875
6,14,24,0.000000,-109.384300
6,14,26,0.000000,-108.133897
6,14,28,0.000000,-109.279773
6,14,30,0.000000,-108.631198
6,14,32,0.000000,-107.979720
6,14,34,0.000000,-107.152532
6,14,36,0.000000,-107.839637
6,14,38,0.000000,-109.099776
6,14,40,0.000000,-107.024562
6,14,42,0.000000,-108.286985
6,14,44,0.000000,-106.978544
6,14,46,0.000000,-108.655905
6,14,48,0.000000,-107.791784
6,14,50,0.000000,-108.647113
6,14,52,0.000000,-108.258793
6,14,54,0.000000,-109.291881
6,14,56,0.000000,-108.828437
6,14,58,0.000000,-107.686000
6,15,0,0.000000,-107.118780
6,15,2,0.000000,-107.435484
6,15,4,0.000000,-108.520687
6,15,6,0.000000,-107.892009
6,15,8,0.000000,-108.425793
6,15,10,0.000000,-107.082762
6,15,12,0.000000,-109.751237
6,15,14,0.000000,-107.436113
6,15,16,0.000000,-107.291113
6,15,18,0.000000,-109.120895
6,15,20,0.000000,-107.339571
6,15,22,0.000000,-109.126234
6,15,24,0.000000,-108.246694
6,15,26,0.000000,-107.021125
6,15,28,0.000000,-106.511204
6,15,30,0.000000,-108.266968
6,15,32,0.000000,-106.069517
6,15,34,0.000000,-107.065258
6,15,36,0.000000,-107.784586
6,15,38,0.000000,-105.357647
6,15,40,0.000000,-105.921223
6,15,42,0.000000,-106.411728
6,15,44,0.000000,-107.652744
6,15,46,0.000000,-105.883708
6,15,48,0.000000,-107.656428
6,15,50,0.000000,-107.948308
6,15,52,0.000000,-107.434661
6,15,54,0.000000,-106.890251
6,15,56,0.000000,-108.568500
6,15,58,0.000000,-107.390481
6,16,0,0.000000,-105.982303
6,16,2,0.000000,-108.613372
6,16,4,0.000000,-105.772098
6,16,6,0.000000,-106.523613
6,16,8,0.000000,-108.084390
6,16,10,0.000000,-107.455670
6,16,12,0.000000,-106.761775
6,16,14,0.000000,-107.684431
6,16,16,0.000000,-106.513264
6,16,18,0.000000,-106.816407
6,16,20,0.000000,-105.372990
6,16,22,0.000000,-106.015062
6,16,24,0.000000,-106.601326
6,16,26,0.000000,-107.559015
6,16,28,0.000000,-105.542678
6,16,30,0.000000,-108.042172
6,16,32,0.000000,-105.934891
6,16,34,0.000000,-106.994746
6,16,36,0.000000,-107.227746
6,16,38,0.000000,-106.971513
6,16,40,0.000000,-107.453186
6,16,42,0.000000,-108.219380
6,16,44,0.000000,-108.177016
6,16,46,0.000000,-109.707801
6,16,48,0.000000,-106.185854
6,16,50,0.000000,-105.700582
6,16,52,0.000000,-106.789431
6,16,54,0.000000,-107.076095
6,16,56,0.000000,-109.214774
6,16,58,0.000000,-108.984706
6,17,0,0.000000,-105.547159
6,17,2,0.000000,-107.918149
6,17,4,0.000000,-107.489866
6,17,6,0.000000,-106.264514
6,17,8,0.000000,-106.202538
6,17,10,0.000000,-106.077479
6,17,12,0.000000,-106.133682
6,17,14,0.000000,-104.935235
6,17,16,0.000000,-105.700435
6,17,18,0.000000,-105.486802
6,17,20,0.000000,-106.531169
6,17,22,0.000000,-106.749470
6,17,24,0.000000,-105.203608
6,17,26,0.000000,-105.018735
6,17,28,0.000000,-108.644992
6,17,30,0.000000,-106.700449
6,17,32,0.000000,-106.558435
6,17,34,0.000000,-107.226879
6,17,36,0.000000,-108.645375
6,17,38,0.000000,-106.436328
6,17,40,0.000000,-106.056382
6,17,42,0.000000,-106.367733
6,17,44,0.000000,-106.410382
6,17,46,0.000000,-105.607480
6,17,48,0.000000,-107.610419
6,17,50,0.000000,-107.192375
6,17,52,0.000000,-107.233162
6,17,54,0.000000,-107.285856
6,17,56,0.000000,-106.205841
6,17,58,0.000000,-106.420886
6,18,0,0.000000,-106.372980
6,18,2,0.000000,-105.419853
6,18,4,0.000000,-104.897044
6,18,6,0.000000,-104.803369
6,18,8,0.000000,-105.374838
6,18,10,0.000000,-105.347529
6,18,12,0.000000,-105.590134
6,18,14,0.000000,-107.014046
6,18,16,0.000000,-105.810079
6,18,18,0.000000,-104.751724
6,18,20,0.000000,-104.081539
6,18,22,0.000000,-105.661927
6,18,24,0.000000,-103.157054
6,18,26,0.000000,-105.202763
6,18,28,0.000000,-105.820225
6,18,30,0.000000,-105.495024
6,18,32,0.000000,-106.200330
6,18,34,0.000000,-105.415776
6,18,36,0.000000,-104.218976
6,18,38,0.000000,-104.585714
6,18,40,0.000000,-104.842118
6,18,42,0.000000,-104.360661
6,18,44,0.000000,-104.449825
6,18,46,0.000000,-105.677814
6,18,48,0.000000,-105.266948
6,18,50,0.000000,-103.842417
6,18,52,0.000000,-104.379631
6,18,54,0.000000,-106.584882
6,18,56,0.000000,-105.588182
6,18,58,0.000000,-103.207413
6,19,0,0.000000,-103.223352
6,19,2,0.000000,-102.347610
6,19,4,0.000000,-104.581684
6,19,6,0.000000,-104.708691
6,19,8,0.000000,-103.821417
6,19,10,0.000000,-103.573897
6,19,12,0.000000,-103.339764
6,19,14,0.000000,-104.436535
6,19,16,0.000000,-104.064270
6,19,18,0.000000,-103.727187
6,19,20,0.000000,-106.208055
6,19,22,0.000000,-104.259009
6,19,24,0.000000,-103.666569
6,19,26,0.000000,-104.462464
6,19,28,0.000000,-104.174128
6,19,30,0.000000,-104.375802
6,19,32,0.000000,-102.997111
6,19,34,0.000000,-103.805668
6,19,36,0.000000,-103.749022
6,19,38,0.000000,-104.092211
6,19,40,0.000000,-103.600261
6,19,42,0.000000,-103.832070
6,19,44,0.000000,-104.364531
6,19,46,0.000000,-103.722493
6,19,48,0.000000,-103.571017
6,19,50,0.000000,-104.849136
6,19,52,0.000000,-104.749364
6,19,54,0.000000,-103.628879
6,19,56,0.000000,-104.995635
6,19,58,0.000000,-105.138797
6,20,0,0.000000,-104.635602
6,20,2,0.000000,-105.446868
6,20,4,0.000000,-104.513638
6,20,6,0.000000,-104.140268
6,20,8,0.000000,-103.506503
6,20,10,0.000000,-103.785185
6,20,12,0.000000,-104.187252
6,20,14,0.000000,-104.457558
6,20,16,0.000000,-104.592638
6,20,18,0.000000,-103.714137
6,20,20,0.000000,-104.901886
6,20,22,0.000000,-104.614192
6,20,24,0.000000,-105.451432
6,20,26,0.000000,-104.377187
6,20,28,0.000000,-105.238193
6,20,30,0.000000,-103.202731
6,20,32,0.000000,-103.900796
6,20,34,0.000000,-103.448479
6,20,36,0.000000,-102.875854
6,20,38,0.000000,-104.167396
6,20,40,0.000000,-104.166758
6,20,42,0.000000,-102.707162
6,20,44,0.000000,-104.346580
6,20,46,0.000000,-103.860482
6,20,48,0.000000,-103.893132
6,20,50,0.000000,-103.957418
6,20,52,0.000000,-103.943558
6,20,54,0.000000,-103.446214
6,20,56,0.000000,-105.441666
6,20,58,0.000000,-104.031579
6,21,0,0.000000,-103.885766
6,21,2,0.000000,-104.701078
6,21,4,0.000000,-104.032574
6,21,6,0.000000,-103.588838
6,21,8,0.000000,-103.101360
6,21,10,0.000000,-104.262873
6,21,12,0.000000,-103.053917
6,21,14,0.000000,-103.909834
6,21,16,0.000000,-103.914283
6,21,18,0.000000,-102.969909
6,21,20,0.000000,-102.935441
6,21,22,0.000000,-106.066479
6,21,24,0.000000,-103.661216
6,21,26,0.000000,-104.735018
6,21,28,0.000000,-103.844041
6,21,30,0.000000,-104.101693
6,21,32,0.000000,-103.866139
6,21,34,0.000000,-103.852414
6,21,36,0.000000,-103.844442
6,21,38,0.000000,-103.304290
6,21,40,0.000000,-103.893342
6,21,42,0.000000,-102.726781
6,21,44,0.000000,-103.962431
6,21,46,0.000000,-102.909413
6,21,48,0.000000,-103.348573
6,21,50,0.000000,-103.591580
6,21,52,0.000000,-102.581477
6,21,54,0.000000,-103.594632
6,21,56,0.000000,-103.831533
6,21,58,0.000000,-103.863400
6,22,0,0.000000,-105.018679
6,22,2,0.000000,-103.891184
6,22,4,0.000000,-104.263944
6,22,6,0.000000,-103.757098
6,22,8,0.000000,-103.735793
6,22,10,0.000000,-103.410652
6,22,12,0.000000,-104.153327
6,22,14,0.000000,-103.705963
6,22,16,0.000000,-103.681323
6,22,18,0.000000,-102.560000
6,22,20,0.000000,-102.718617
6,22,22,0.000000,-102.754589
6,22,24,0.000000,-103.691803
6,22,26,0.000000,-103.892574
6,22,28,0.000000,-104.577061
6,22,30,0.000000,-103.477284
6,22,32,0.000000,-102.344654
6,22,34,0.000000,-102.790132
6,22,36,0.000000,-102.793026
6,22,38,0.000000,-102.719625
6,22,40,0.000000,-102.974196
6,22,42,0.000000,-103.153151
6,22,44,0.000000,-103.292861
6,22,46,0.000000,-102.538675
6,22,48,0.000000,-102.613039
6,22,50,0.000000,-103.282541
6,22,52,0.000000,-102.700817
6,22,54,0.000000,-104.321926
6,22,56,0.000000,-103.105359
6,22,58,0.000000,-103.470267
6,23,0,0.000000,-103.104293
6,23,2,0.000000,-103.391993
6,23,4,0.000000,-103.407514
6,23,6,0.000000,-103.118366
6,23,8,0.000000,-103.522601
6,23,10,0.000000,-102.267455
6,23,12,0.000000,-103.523389
6,23,14,0.000000,-103.895128
6,23,16,0.000000,-104.005946
6,23,18,0.000000,-104.509769
6,23,20,0.000000,-104.072553
6,23,22,0.000000,-103.170835
6,23,24,0.000000,-103.785412
6,23,26,0.000000,-103.590125
6,23,28,0.000000,-104.200031
6,23,30,0.000000,-103.515931
6,23,32,0.000000,-102.924699
6,23,34,0.000000,-103.161794
6,23,36,0.000000,-103.013406
6,23,38,0.000000,-102.848173
6,23,40,0.000000,-102.953058
6,23,42,0.000000,-103.559958
6,23,44,0.000000,-103.676327
6,23,46,0.000000,-103.146753
6,23,48,0.000000,-102.644944
6,23,50,0.000000,-103.526306
6,23,52,0.000000,-102.399674
6,23,54,0.000000,-102.594733
6,23,56,0.000000,-103.821892
6,23,58,0.000000,-104.022249
6,24,0,0.000000,-104.137522
6,24,2,0.000000,-103.490405
6,24,4,0.000000,-103.667534
6,24,6,0.000000,-103.575700
6,24,8,0.000000,-103.042395
6,24,10,0.000000,-102.674094
6,24,12,0.000000,-103.607866
6,24,14,0.000000,-103.049466
6,24,16,0.000000,-102.631463
6,24,18,0.000000,-103.143414
6,24,20,0.000000,-103.055999
6,24,22,0.000000,-103.026154
6,24,24,0.000000,-102.711323
6,24,26,0.000000,-104.142717
6,24,28,0.000000,-102.716652
6,24,30,0.000000,-102.853985
6,24,32,0.000000,-103.034271
6,24,34,0.000000,-104.075737
6,24,36,0.000000,-103.262736
6,24,38,0.000000,-103.894094
6,24,40,0.000000,-103.059525
6,24,42,0.000000,-104.208785
6,24,44,0.000000,-103.285379
6,24,46,0.000000,-102.215935
6,24,48,0.000000,-104.000268
6,24,50,0.000000,-103.262988
6,24,52,0.000000,-102.630570
6,24,54,0.000000,-103.481637
6,24,56,0.000000,-103.294348
6,24,58,0.000000,-104.128831
6,25,0,0.000000,-103.760910
6,25,2,0.000000,-102.538118
6,25,4,0.000000,-103.275666
6,25,6,0.000000,-102.587751
6,25,8,0.000000,-103.654814
6,25,10,0.000000,-103.358955
6,25,12,0.000000,-104.479643
6,25,14,0.000000,-102.793382
6,25,16,0.000000,-102.697188
6,25,18,0.000000,-103.381191
6,25,20,0.000000,-102.786417
6,25,22,0.000000,-101.689721
6,25,24,0.000000,-103.420568
6,25,26,0.000000,-104.505008
6,25,28,0.000000,-103.067979
6,25,30,0.000000,-104.281258
6,25,32,0.000000,-103.863313
6,25,34,0.000000,-103.252269
6,25,36,0.000000,-104.728527
6,25,38,0.000000,-102.887755
6,25,40,0.000000,-103.673412
6,25,42,0.000000,-102.218354
6,25,44,0.000000,-103.939513
6,25,46,0.000000,-103.366391
6,25,48,0.000000,-103.977177
6,25,50,0.000000,-102.661345
6,25,52,0.000000,-104.111432
6,25,54,0.000000,-102.618057
6,25,56,0.000000,-103.998358
6,25,58,0.000000,-103.845371
6,26,0,0.000000,-103.257715
6,26,2,0.000000,-103.912004
6,26,4,0.000000,-103.617351
6,26,6,0.000000,-105.602717
6,26,8,0.000000,-103.324294
6,26,10,0.000000,-106.338576
6,26,12,0.000000,-103.536725
6,26,14,0.000000,-105.904106
6,26,16,0.000000,-104.808161
6,26,18,0.000000,-104.939354
6,26,20,0.000000,-104.612831
6,26,22,0.000000,-104.549556
6,26,24,0.000000,-104.388122
6,26,26,0.000000,-103.513161
6,26,28,0.000000,-104.106983
6,26,30,0.000000,-103.678792
6,26,32,0.000000,-104.661910
6,26,34,0.000000,-104.228444
6,26,36,0.000000,-103.218676
6,26,38,0.000000,-103.817643
6,26,40,0.000000,-102.852938
6,26,42,0.000000,-103.162613
6,26,44,0.000000,-103.297823
6,26,46,0.000000,-104.182609
6,26,48,0.000000,-104.541654
6,26,50,0.000000,-104.689796
6,26,52,0.000000,-104.523161
6,26,54,0.000000,-104.848424
6,26,56,0.000000,-105.451151
6,26,58,0.000000,-105.616667
6,27,0,0.000000,-103.852270
6,27,2,0.000000,-104.671936
6,27,4,0.000000,-104.385926
6,27,6,0.000000,-105.128344
6,27,8,0.000000,-104.364008
6,27,10,0.000000,-105.118680
6,27,12,0.000000,-106.512795
6,27,14,0.000000,-105.275610
6,27,16,0.000000,-105.785237
6,27,18,0.000000,-103.745939
6,27,20,0.000000,-105.269834
6,27,22,0.000000,-104.264930
