hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.040736
6,0,2,0.000000,-132.074440
6,0,4,0.000000,-126.127521
6,0,6,0.000000,-124.512692
6,0,8,0.000000,-131.483058
6,0,10,0.000000,-126.555736
6,0,12,0.000000,-119.525789
6,0,14,0.000000,-126.137190
6,0,16,0.000000,-134.978246
6,0,18,0.000000,-136.717161
6,0,20,0.000000,-130.478780
6,0,22,0.000000,-120.561121
6,0,24,0.000000,-128.612486
6,0,26,0.000000,-124.204321
6,0,28,0.000000,-142.868058
6,0,30,0.000000,-122.862732
6,0,32,0.000000,-126.471190
6,0,34,0.000000,-120.315243
6,0,36,0.000000,-129.511980
6,0,38,0.000000,-125.829767
6,0,40,0.000000,-124.955560
6,0,42,0.000000,-130.949678
6,0,44,0.000000,-125.029616
6,0,46,0.000000,-145.122211
6,0,48,0.000000,-120.624529
6,0,50,0.000000,-124.397890
6,0,52,0.000000,-134.466159
6,0,54,0.000000,-122.865097
6,0,56,0.000000,-127.871029
6,0,58,0.000000,-124.910820
6,1,0,0.000000,-130.998189
6,1,2,0.000000,-121.263151
6,1,4,0.000000,-137.275695
6,1,6,0.000000,-127.608388
6,1,8,0.000000,-124.762269
6,1,10,0.000000,-124.824073
6,1,12,0.000000,-135.953574
6,1,14,0.000000,-124.888197
6,1,16,0.000000,-126.451832
6,1,18,0.000000,-124.320910
6,1,20,0.000000,-129.859098
6,1,22,0.000000,-127.143389
6,1,24,0.000000,-125.191720
6,1,26,0.000000,-139.024216
6,1,28,0.000000,-126.415913
6,1,30,0.000000,-133.685593
6,1,32,0.000000,-123.698817
6,1,34,0.000000,-136.667893
6,1,36,0.000000,-126.768517
6,1,38,0.000000,-121.075729
6,1,40,0.000000,-122.105386
6,1,42,0.000000,-120.417858
6,1,44,0.000000,-135.904881
6,1,46,0.000000,-124.295355
6,1,48,0.000000,-132.257758
6,1,50,0.000000,-131.026625
6,1,52,0.000000,-119.845829
6,1,54,0.000000,-124.514320
6,1,56,0.000000,-118.422881
6,1,58,0.000000,-130.230817
6,2,0,0.000000,-127.248084
6,2,2,0.000000,-122.485831
6,2,4,0.000000,-124.119747
6,2,6,0.000000,-131.655753
6,2,8,0.000000,-135.671645
6,2,10,0.000000,-126.148886
6,2,12,0.000000,-124.497406
6,2,14,0.000000,-126.579369
6,2,16,0.000000,-126.410886
6,2,18,0.000000,-131.444608
6,2,20,0.000000,-138.270380
6,2,22,0.000000,-124.677494
6,2,24,0.000000,-131.908410
6,2,26,0.000000,-134.019690
6,2,28,0.000000,-126.551395
6,2,30,0.000000,-129.908167
6,2,32,0.000000,-134.513456
6,2,34,0.000000,-122.573319
6,2,36,0.000000,-123.412899
6,2,38,0.000000,-125.738050
6,2,40,0.000000,-123.705043
6,2,42,0.000000,-123.966721
6,2,44,0.000000,-125.325221
6,2,46,0.000000,-121.509243
6,2,48,0.000000,-120.820482
6,2,50,0.000000,-124.183310
6,2,52,0.000000,-131.527750
6,2,54,0.000000,-126.508828
6,2,56,0.000000,-120.512592
6,2,58,0.000000,-126.324168
6,3,0,0.000000,-121.802497
6,3,2,0.000000,-139.330750
6,3,4,0.000000,-119.966881
6,3,6,0.000000,-116.362044
6,3,8,0.000000,-128.481394
6,3,10,0.000000,-125.358931
6,3,12,0.000000,-127.997311
6,3,14,0.000000,-136.107229
6,3,16,0.000000,-138.292936
6,3,18,0.000000,-124.622024
6,3,20,0.000000,-128.842185
6,3,22,0.000000,-122.001543
6,3,24,0.000000,-129.598090
6,3,26,0.000000,-124.441492
6,3,28,0.000000,-123.505830
6,3,30,0.000000,-131.981078
6,3,32,0.000000,-127.032187
6,3,34,0.000000,-129.018895
6,3,36,0.000000,-125.876365
6,3,38,0.000000,-141.469442
6,3,40,0.000000,-135.080703
6,3,42,0.000000,-130.104901
6,3,44,0.000000,-130.205990
6,3,46,0.000000,-122.846565
6,3,48,0.000000,-118.846195
6,3,50,0.000000,-135.155148
6,3,52,0.000000,-128.374153
6,3,54,0.000000,-126.800554
6,3,56,0.000000,-122.947291
6,3,58,0.000000,-136.797060
6,4,0,0.000000,-124.716962
6,4,2,0.000000,-118.267428
6,4,4,0.000000,-120.546124
6,4,6,0.000000,-120.016324
6,4,8,0.000000,-127.620422
6,4,10,0.000000,-133.346130
6,4,12,0.000000,-126.570532
6,4,14,0.000000,-127.202310
6,4,16,0.000000,-128.437421
6,4,18,0.000000,-132.903191
6,4,20,0.000000,-129.058175
6,4,22,0.000000,-128.451505
6,4,24,0.000000,-123.149828
6,4,26,0.000000,-118.351602
6,4,28,0.000000,-125.105500
6,4,30,0.000000,-124.242464
6,4,32,0.000000,-131.864881
6,4,34,0.000000,-123.581826
6,4,36,0.000000,-138.857087
6,4,38,0.000000,-128.671711
6,4,40,0.000000,-125.380374
6,4,42,0.000000,-121.641826
6,4,44,0.000000,-124.268955
6,4,46,0.000000,-125.995633
6,4,48,0.000000,-127.902160
6,4,50,0.000000,-129.648707
6,4,52,0.000000,-125.373512
6,4,54,0.000000,-121.219955
6,4,56,0.000000,-130.406541
6,4,58,0.000000,-130.870685
6,5,0,0.000000,-131.072466
6,5,2,0.000000,-128.724699
6,5,4,0.000000,-124.632006
6,5,6,0.000000,-135.640530
6,5,8,0.000000,-121.298980
6,5,10,0.000000,-130.463242
6,5,12,0.000000,-127.210335
6,5,14,0.000000,-118.376168
6,5,16,0.000000,-133.380764
6,5,18,0.000000,-121.324363
6,5,20,0.000000,-123.487306
6,5,22,0.000000,-151.237394
6,5,24,0.000000,-131.527134
6,5,26,0.000000,-126.380680
6,5,28,0.000000,-127.902707
6,5,30,0.000000,-129.500442
6,5,32,0.000000,-129.273861
6,5,34,0.000000,-119.234801
6,5,36,0.000000,-123.974427
6,5,38,0.000000,-126.473184
6,5,40,0.000000,-130.812022
6,5,42,0.000000,-119.098029
6,5,44,0.000000,-122.721639
6,5,46,0.000000,-122.781545
6,5,48,0.000000,-126.916591
6,5,50,0.000000,-128.206232
6,5,52,0.000000,-121.312046
6,5,54,0.000000,-124.777369
6,5,56,0.000000,-122.499675
6,5,58,0.000000,-138.833724
6,6,0,0.000000,-138.183600
6,6,2,0.000000,-132.493803
6,6,4,0.000000,-122.246593
6,6,6,0.000000,-123.664027
6,6,8,0.000000,-131.038566
6,6,10,0.000000,-127.876994
6,6,12,0.000000,-125.608732
6,6,14,0.000000,-124.495622
6,6,16,0.000000,-132.511705
6,6,18,0.000000,-120.829679
6,6,20,0.000000,-126.526201
6,6,22,0.000000,-129.737775
6,6,24,0.000000,-123.504892
6,6,26,0.000000,-123.562793
6,6,28,0.000000,-118.871162
6,6,30,0.000000,-125.739298
6,6,32,0.000000,-126.550517
6,6,34,0.000000,-128.331484
6,6,36,0.000000,-128.444262
6,6,38,0.000000,-133.919993
6,6,40,0.000000,-132.697881
6,6,42,0.000000,-131.756927
6,6,44,0.000000,-125.816254
6,6,46,0.000000,-133.767235
6,6,48,0.000000,-121.204184
6,6,50,0.000000,-122.524612
6,6,52,0.000000,-125.792582
6,6,54,0.000000,-124.950380
6,6,56,0.000000,-121.582075
6,6,58,0.000000,-133.151831
6,7,0,0.000000,-120.759903
6,7,2,0.000000,-119.144935
6,7,4,0.000000,-136.245205
6,7,6,0.000000,-127.027516
6,7,8,0.000000,-132.673409
6,7,10,0.000000,-126.543971
6,7,12,0.000000,-130.979138
6,7,14,0.000000,-122.775526
6,7,16,0.000000,-127.336768
6,7,18,0.000000,-127.058780
6,7,20,0.000000,-128.551527
6,7,22,0.000000,-126.725886
6,7,24,0.000000,-126.889682
6,7,26,0.000000,-130.332943
6,7,28,0.000000,-131.603827
6,7,30,0.000000,-133.660309
6,7,32,0.000000,-123.650535
6,7,34,0.000000,-134.108937
6,7,36,0.000000,-126.900156
6,7,38,0.000000,-133.245215
6,7,40,0.000000,-122.278902
6,7,42,0.000000,-146.351504
6,7,44,0.000000,-129.965968
6,7,46,0.000000,-137.413231
6,7,48,0.000000,-128.241606
6,7,50,0.000000,-123.484094
6,7,52,0.000000,-127.797350
6,7,54,0.000000,-120.584837
6,7,56,0.000000,-128.103873
6,7,58,0.000000,-121.044901
6,8,0,0.000000,-130.935664
6,8,2,0.000000,-127.634361
6,8,4,0.000000,-123.263043
6,8,6,0.000000,-124.349895
6,8,8,0.000000,-123.868618
6,8,10,0.000000,-130.373865
6,8,12,0.000000,-128.350917
6,8,14,0.000000,-125.691428
6,8,16,0.000000,-139.599831
6,8,18,0.000000,-128.943273
6,8,20,0.000000,-125.873586
6,8,22,0.000000,-123.086954
6,8,24,0.000000,-122.617737
6,8,26,0.000000,-129.169833
6,8,28,0.000000,-118.054092
6,8,30,0.000000,-124.136343
6,8,32,0.000000,-132.032810
6,8,34,0.000000,-127.234455
6,8,36,0.000000,-120.503554
6,8,38,0.000000,-134.739223
6,8,40,0.000000,-142.722901
6,8,42,0.000000,-134.124810
6,8,44,0.000000,-123.621057
6,8,46,0.000000,-128.790669
6,8,48,0.000000,-125.557786
6,8,50,0.000000,-130.289613
6,8,52,0.000000,-119.622414
6,8,54,0.000000,-126.067971
6,8,56,0.000000,-124.943156
6,8,58,0.000000,-127.718465
6,9,0,0.000000,-125.542126
6,9,2,0.000000,-125.741816
6,9,4,0.000000,-128.867850
6,9,6,0.000000,-126.907025
6,9,8,0.000000,-125.804673
6,9,10,0.000000,-121.933122
6,9,12,0.000000,-128.151343
6,9,14,0.000000,-128.437569
6,9,16,0.000000,-130.401251
6,9,18,0.000000,-128.297054
6,9,20,0.000000,-132.491823
6,9,22,0.000000,-127.941385
6,9,24,0.000000,-139.687608
6,9,26,0.000000,-125.987757
6,9,28,0.000000,-124.721429
6,9,30,0.000000,-125.156490
6,9,32,0.000000,-122.392765
6,9,34,0.000000,-127.044509
6,9,36,0.000000,-122.869387
6,9,38,0.000000,-122.006869
6,9,40,0.000000,-125.400299
6,9,42,0.000000,-125.747209
6,9,44,0.000000,-127.297572
6,9,46,0.000000,-127.125810
6,9,48,0.000000,-125.368601
6,9,50,0.000000,-118.506985
6,9,52,0.000000,-126.389898
6,9,54,0.000000,-126.590173
6,9,56,0.000000,-135.609681
6,9,58,0.000000,-132.825585
6,10,0,0.000000,-126.577882
6,10,2,0.000000,-131.371054
6,10,4,0.000000,-122.193478
6,10,6,0.000000,-126.748437
6,10,8,0.000000,-124.700692
6,10,10,0.000000,-128.902586
6,10,12,0.000000,-133.006139
6,10,14,0.000000,-133.689431
6,10,16,0.000000,-135.555247
6,10,18,0.000000,-127.399636
6,10,20,0.000000,-122.725976
6,10,22,0.000000,-140.082994
6,10,24,0.000000,-120.405076
6,10,26,0.000000,-127.503970
6,10,28,0.000000,-132.355675
6,10,30,0.000000,-122.329272
6,10,32,0.000000,-122.631195
6,10,34,0.000000,-121.457501
6,10,36,0.000000,-132.591959
6,10,38,0.000000,-124.263102
6,10,40,0.000000,-132.123014
6,10,42,0.000000,-122.671011
6,10,44,0.000000,-125.137180
6,10,46,0.000000,-122.779610
6,10,48,0.000000,-126.230968
6,10,50,0.000000,-126.876373
6,10,52,0.000000,-124.333453
6,10,54,0.000000,-127.976926
6,10,56,0.000000,-126.177464
6,10,58,0.000000,-130.317011
6,11,0,0.000000,-126.463453
6,11,2,0.000000,-132.650450
6,11,4,0.000000,-129.151174
6,11,6,0.000000,-118.530278
6,11,8,0.000000,-136.963828
6,11,10,0.000000,-128.961545
6,11,12,0.000000,-126.143733
6,11,14,0.000000,-128.607069
6,11,16,0.000000,-122.688862
6,11,18,0.000000,-127.017319
6,11,20,0.000000,-131.354645
6,11,22,0.000000,-119.331776
6,11,24,0.000000,-122.745606
6,11,26,0.000000,-122.133047
6,11,28,0.000000,-136.383391
6,11,30,0.000000,-124.815318
6,11,32,0.000000,-121.380331
6,11,34,0.000000,-127.169360
6,11,36,0.000000,-128.181008
6,11,38,0.000000,-134.699915
6,11,40,0.000000,-124.601576
6,11,42,0.000000,-124.865433
6,11,44,0.000000,-127.078731
6,11,46,0.000000,-120.956704
6,11,48,0.000000,-117.245644
6,11,50,0.000000,-120.358675
6,11,52,0.000000,-132.598412
6,11,54,0.000000,-130.432438
6,11,56,0.000000,-138.805103
6,11,58,0.000000,-124.918087
6,12,0,0.000000,-128.786751
6,12,2,0.000000,-124.099504
6,12,4,0.000000,-134.112580
6,12,6,0.000000,-128.999037
6,12,8,0.000000,-129.544489
6,12,10,0.000000,-129.578379
6,12,12,0.000000,-119.439201
6,12,14,0.000000,-120.853735
6,12,16,0.000000,-121.997501
6,12,18,0.000000,-131.135437
6,12,20,0.000000,-128.203088
6,12,22,0.000000,-133.629714
6,12,24,0.000000,-125.475594
6,12,26,0.000000,-126.206045
6,12,28,0.000000,-121.928702
6,12,30,0.000000,-121.033288
6,12,32,0.000000,-121.304150
6,12,34,0.000000,-129.798009
6,12,36,0.000000,-125.443654
6,12,38,0.000000,-121.750563
6,12,40,0.000000,-127.693129
6,12,42,0.000000,-134.921633
6,12,44,0.000000,-126.981135
6,12,46,0.000000,-125.262168
6,12,48,0.000000,-119.419566
6,12,50,0.000000,-124.883656
6,12,52,0.000000,-126.082597
6,12,54,0.000000,-124.057157
6,12,56,0.000000,-128.708751
6,12,58,0.000000,-130.883681
6,13,0,0.000000,-128.344183
6,13,2,0.000000,-125.434121
6,13,4,0.000000,-120.454362
6,13,6,0.000000,-131.704661
6,13,8,0.000000,-149.188346
6,13,10,0.000000,-126.490739
6,13,12,0.000000,-121.029956
6,13,14,0.000000,-130.014649
6,13,16,0.000000,-122.568630
6,13,18,0.000000,-133.931520
6,13,20,0.000000,-120.985277
6,13,22,0.000000,-127.523116
6,13,24,0.000000,-126.377848
6,13,26,0.000000,-125.314477
6,13,28,0.000000,-131.788343
6,13,30,0.000000,-124.770002
6,13,32,0.000000,-130.228794
6,13,34,0.000000,-125.251926
6,13,36,0.000000,-133.347328
6,13,38,0.000000,-129.151830
6,13,40,0.000000,-121.815227
6,13,42,0.000000,-122.550998
6,13,44,0.000000,-125.189501
6,13,46,0.000000,-122.271946
6,13,48,0.000000,-130.817871
6,13,50,0.000000,-121.542588
6,13,52,0.000000,-123.443178
6,13,54,0.000000,-131.543673
6,13,56,0.000000,-122.260442
6,13,58,0.000000,-124.401023
6,14,0,0.000000,-127.978229
6,14,2,0.000000,-125.752049
6,14,4,0.000000,-123.793345
6,14,6,0.000000,-128.994543
6,14,8,0.000000,-125.399615
6,14,10,0.000000,-161.664724
6,14,12,0.000000,-120.422390
6,14,14,0.000000,-127.008593
6,14,16,0.000000,-127.850384
6,14,18,0.000000,-134.478750
6,14,20,0.000000,-121.360195
6,14,22,0.000000,-132.692329
6,14,24,0.000000,-136.288139
6,14,26,0.000000,-132.951090
6,14,28,0.000000,-122.174008
6,14,30,0.000000,-133.296372
6,14,32,0.000000,-130.948794
6,14,34,0.000000,-126.984726
6,14,36,0.000000,-129.725054
6,14,38,0.000000,-133.279710
6,14,40,0.000000,-127.628365
6,14,42,0.000000,-127.103707
6,14,44,0.000000,-124.659926
6,14,46,0.000000,-128.839754
6,14,48,0.000000,-128.718435
6,14,50,0.000000,-129.263393
6,14,52,0.000000,-123.881719
6,14,54,0.000000,-120.392723
6,14,56,0.000000,-122.530491
6,14,58,0.000000,-127.001212
6,15,0,0.000000,-123.345940
6,15,2,0.000000,-131.915449
6,15,4,0.000000,-132.731933
6,15,6,0.000000,-124.896321
6,15,8,0.000000,-131.818742
6,15,10,0.000000,-128.413252
6,15,12,0.000000,-126.180769
6,15,14,0.000000,-129.733637
6,15,16,0.000000,-127.959485
6,15,18,0.000000,-124.167954
6,15,20,0.000000,-138.702393
6,15,22,0.000000,-128.641719
6,15,24,0.000000,-124.994726
6,15,26,0.000000,-124.185095
6,15,28,0.000000,-135.514469
6,15,30,0.000000,-126.557877
6,15,32,0.000000,-148.285478
6,15,34,0.000000,-126.637598
6,15,36,0.000000,-126.012637
6,15,38,0.000000,-121.409657
6,15,40,0.000000,-132.293517
6,15,42,0.000000,-126.201460
6,15,44,0.000000,-130.640702
6,15,46,0.000000,-132.350017
6,15,48,0.000000,-124.302879
6,15,50,0.000000,-122.095374
6,15,52,0.000000,-127.381147
6,15,54,0.000000,-122.935431
6,15,56,0.000000,-127.623483
6,15,58,0.000000,-123.264628
6,16,0,0.000000,-137.394022
6,16,2,0.000000,-128.527335
6,16,4,0.000000,-138.633012
6,16,6,0.000000,-122.267328
6,16,8,0.000000,-118.311070
6,16,10,0.000000,-139.575302
6,16,12,0.000000,-131.690114
6,16,14,0.000000,-130.023058
6,16,16,0.000000,-122.736532
6,16,18,0.000000,-125.033386
6,16,20,0.000000,-136.278457
6,16,22,0.000000,-125.927031
6,16,24,0.000000,-127.936489
6,16,26,0.000000,-124.363267
6,16,28,0.000000,-128.645845
6,16,30,0.000000,-132.675596
6,16,32,0.000000,-128.512112
6,16,34,0.000000,-121.462367
6,16,36,0.000000,-125.102268
6,16,38,0.000000,-123.509671
6,16,40,0.000000,-127.520538
6,16,42,0.000000,-138.246297
6,16,44,0.000000,-124.808867
6,16,46,0.000000,-125.877385
6,16,48,0.000000,-125.759437
6,16,50,0.000000,-128.076670
6,16,52,0.000000,-125.682852
6,16,54,0.000000,-125.024840
6,16,56,0.000000,-125.205614
6,16,58,0.000000,-128.447884
6,17,0,0.000000,-124.399338
6,17,2,0.000000,-136.829586
6,17,4,0.000000,-122.426117
6,17,6,0.000000,-133.532116
6,17,8,0.000000,-122.034112
6,17,10,0.000000,-130.041895
6,17,12,0.000000,-121.800336
6,17,14,0.000000,-125.105421
6,17,16,0.000000,-130.778547
6,17,18,0.000000,-120.502145
6,17,20,0.000000,-131.530668
6,17,22,0.000000,-123.939857
6,17,24,0.000000,-129.552905
6,17,26,0.000000,-122.563983
6,17,28,0.000000,-125.021865
6,17,30,0.000000,-125.432335
6,17,32,0.000000,-123.751475
6,17,34,0.000000,-141.746557
6,17,36,0.000000,-121.361109
6,17,38,0.000000,-131.734139
6,17,40,0.000000,-133.591792
6,17,42,0.000000,-122.814816
6,17,44,0.000000,-126.579519
6,17,46,0.000000,-124.779477
6,17,48,0.000000,-134.396212
6,17,50,0.000000,-119.422020
6,17,52,0.000000,-126.353249
6,17,54,0.000000,-124.258519
6,17,56,0.000000,-131.181314
6,17,58,0.000000,-135.245172
6,18,0,0.000000,-140.054221
6,18,2,0.000000,-129.892286
6,18,4,0.000000,-125.761878
6,18,6,0.000000,-122.054055
6,18,8,0.000000,-131.462292
6,18,10,0.000000,-133.247494
6,18,12,0.000000,-124.059942
6,18,14,0.000000,-129.762712
6,18,16,0.000000,-118.906510
6,18,18,0.000000,-129.224564
6,18,20,0.000000,-124.536284
6,18,22,0.000000,-133.623990
6,18,24,0.000000,-134.116156
6,18,26,0.000000,-119.148041
6,18,28,0.000000,-126.348568
6,18,30,0.000000,-122.206568
6,18,32,0.000000,-129.619077
6,18,34,0.000000,-128.680360
6,18,36,0.000000,-123.857581
6,18,38,0.000000,-128.365238
6,18,40,0.000000,-124.961849
6,18,42,0.000000,-144.194823
6,18,44,0.000000,-132.172043
6,18,46,0.000000,-125.433300
6,18,48,0.000000,-124.679882
6,18,50,0.000000,-135.900950
6,18,52,0.000000,-133.168387
6,18,54,0.000000,-124.965578
6,18,56,0.000000,-131.760925
6,18,58,0.000000,-124.863068
6,19,0,0.000000,-130.435222
6,19,2,0.000000,-126.224344
6,19,4,0.000000,-127.894583
6,19,6,0.000000,-135.257973
6,19,8,0.000000,-126.316600
6,19,10,0.000000,-129.001937
6,19,12,0.000000,-133.000805
6,19,14,0.000000,-124.078876
6,19,16,0.000000,-135.947326
6,19,18,0.000000,-139.119049
6,19,20,0.000000,-125.273271
6,19,22,0.000000,-119.422485
6,19,24,0.000000,-123.946750
6,19,26,0.000000,-136.758370
6,19,28,0.000000,-128.062950
6,19,30,0.000000,-137.874678
6,19,32,0.000000,-135.766416
6,19,34,0.000000,-134.206080
6,19,36,0.000000,-134.582999
6,19,38,0.000000,-132.458300
6,19,40,0.000000,-120.788158
6,19,42,0.000000,-129.626899
6,19,44,0.000000,-126.836214
6,19,46,0.000000,-130.181320
6,19,48,0.000000,-120.820868
6,19,50,0.000000,-138.262385
6,19,52,0.000000,-124.811385
6,19,54,0.000000,-144.247315
6,19,56,0.000000,-132.448359
6,19,58,0.000000,-127.491224
6,20,0,0.000000,-124.461843
6,20,2,0.000000,-126.394599
6,20,4,0.000000,-123.090332
6,20,6,0.000000,-130.372802
6,20,8,0.000000,-125.923287
6,20,10,0.000000,-118.205865
6,20,12,0.000000,-119.717847
6,20,14,0.000000,-127.991183
6,20,16,0.000000,-129.052520
6,20,18,0.000000,-125.280749
6,20,20,0.000000,-135.171905
6,20,22,0.000000,-134.283200
6,20,24,0.000000,-122.937166
6,20,26,0.000000,-118.552418
6,20,28,0.000000,-123.297316
6,20,30,0.000000,-134.405973
6,20,32,0.000000,-130.347485
6,20,34,0.000000,-135.762428
6,20,36,0.000000,-132.112089
6,20,38,0.000000,-125.925268
6,20,40,0.000000,-134.023286
6,20,42,0.000000,-148.273239
6,20,44,0.000000,-128.316052
6,20,46,0.000000,-131.936962
6,20,48,0.000000,-132.213855
6,20,50,0.000000,-135.946780
6,20,52,0.000000,-122.772875
6,20,54,0.000000,-124.200588
6,20,56,0.000000,-128.177867
6,20,58,0.000000,-128.163523
6,21,0,0.000000,-126.434362
6,21,2,0.000000,-141.868158
6,21,4,0.000000,-120.096300
6,21,6,0.000000,-123.933663
6,21,8,0.000000,-123.569122
6,21,10,0.000000,-125.322405
6,21,12,0.000000,-129.041350
6,21,14,0.000000,-135.630653
6,21,16,0.000000,-124.370952
6,21,18,0.000000,-119.336036
6,21,20,0.000000,-118.552386
6,21,22,0.000000,-126.704415
6,21,24,0.000000,-122.728157
6,21,26,0.000000,-125.491443
6,21,28,0.000000,-126.581737
6,21,30,0.000000,-129.816668
6,21,32,0.000000,-120.325161
6,21,34,0.000000,-123.647364
6,21,36,0.000000,-129.474521
6,21,38,0.000000,-125.844423
6,21,40,0.000000,-135.430524
6,21,42,0.000000,-124.082698
6,21,44,0.000000,-122.899951
6,21,46,0.000000,-140.578037
6,21,48,0.000000,-125.501220
6,21,50,0.000000,-127.006388
6,21,52,0.000000,-131.069406
6,21,54,0.000000,-132.001525
6,21,56,0.000000,-126.303654
6,21,58,0.000000,-132.908331
6,22,0,0.000000,-124.411578
6,22,2,0.000000,-124.725573
6,22,4,0.000000,-123.741599
6,22,6,0.000000,-129.666040
6,22,8,0.000000,-134.049970
6,22,10,0.000000,-127.974189
6,22,12,0.000000,-123.387976
6,22,14,0.000000,-130.936888
6,22,16,0.000000,-144.010619
6,22,18,0.000000,-135.561235
6,22,20,0.000000,-122.033918
6,22,22,0.000000,-140.079210
6,22,24,0.000000,-120.528378
6,22,26,0.000000,-136.319214
6,22,28,0.000000,-126.467905
6,22,30,0.000000,-122.776758
6,22,32,0.000000,-125.877878
6,22,34,0.000000,-132.351441
6,22,36,0.000000,-128.468321
6,22,38,0.000000,-132.758905
6,22,40,0.000000,-133.005250
6,22,42,0.000000,-134.021307
6,22,44,0.000000,-126.791384
6,22,46,0.000000,-132.945010
6,22,48,0.000000,-125.594238
6,22,50,0.000000,-123.176822
6,22,52,0.000000,-129.820347
6,22,54,0.000000,-127.842438
6,22,56,0.000000,-133.655696
6,22,58,0.000000,-137.296621
6,23,0,0.000000,-128.330145
6,23,2,0.000000,-129.131841
6,23,4,0.000000,-127.759052
6,23,6,0.000000,-122.638293
6,23,8,0.000000,-118.566755
6,23,10,0.000000,-123.490327
6,23,12,0.000000,-125.149316
6,23,14,0.000000,-128.448784
6,23,16,0.000000,-128.763693
6,23,18,0.000000,-128.827041
6,23,20,0.000000,-132.180053
6,23,22,0.000000,-145.987942
6,23,24,0.000000,-126.166088
6,23,26,0.000000,-122.436464
6,23,28,0.000000,-122.651104
6,23,30,0.000000,-129.154056
6,23,32,0.000000,-120.094863
6,23,34,0.000000,-124.945544
6,23,36,0.000000,-134.005852
6,23,38,0.000000,-119.096713
6,23,40,0.000000,-126.060702
6,23,42,0.000000,-131.158775
6,23,44,0.000000,-125.636263
6,23,46,0.000000,-123.788854
6,23,48,0.000000,-127.850342
6,23,50,0.000000,-127.744282
6,23,52,0.000000,-128.412896
6,23,54,0.000000,-122.190028
6,23,56,0.000000,-131.038739
6,23,58,0.000000,-123.325178
6,24,0,0.000000,-121.800091
6,24,2,0.000000,-124.372771
6,24,4,0.000000,-121.017747
6,24,6,0.000000,-136.283076
6,24,8,0.000000,-129.657148
6,24,10,0.000000,-127.450974
6,24,12,0.000000,-130.685555
6,24,14,0.000000,-126.178642
6,24,16,0.000000,-127.293943
6,24,18,0.000000,-125.181675
6,24,20,0.000000,-127.097336
6,24,22,0.000000,-129.455678
6,24,24,0.000000,-131.296352
6,24,26,0.000000,-124.401718
6,24,28,0.000000,-130.038193
6,24,30,0.000000,-134.117899
6,24,32,0.000000,-127.737758
6,24,34,0.000000,-130.212976
6,24,36,0.000000,-129.056036
6,24,38,0.000000,-127.859261
6,24,40,0.000000,-124.297199
6,24,42,0.000000,-131.081919
6,24,44,0.000000,-134.163871
6,24,46,0.000000,-124.816527
6,24,48,0.000000,-131.659066
6,24,50,0.000000,-121.411046
6,24,52,0.000000,-121.927913
6,24,54,0.000000,-127.583329
6,24,56,0.000000,-126.894662
6,24,58,0.000000,-127.283466
6,25,0,0.000000,-134.752372
6,25,2,0.000000,-131.553772
6,25,4,0.000000,-120.319005
6,25,6,0.000000,-132.762419
6,25,8,0.000000,-129.888607
6,25,10,0.000000,-126.601236
6,25,12,0.000000,-128.490306
6,25,14,0.000000,-131.485584
6,25,16,0.000000,-122.084230
6,25,18,0.000000,-123.975920
6,25,20,0.000000,-127.319501
6,25,22,0.000000,-121.064845
6,25,24,0.000000,-120.963505
6,25,26,0.000000,-130.816824
6,25,28,0.000000,-123.538048
6,25,30,0.000000,-118.326889
6,25,32,0.000000,-126.179602
6,25,34,0.000000,-121.389290
6,25,36,0.000000,-134.159768
6,25,38,0.000000,-125.891533
6,25,40,0.000000,-134.407005
6,25,42,0.000000,-129.235812
6,25,44,0.000000,-125.278910
6,25,46,0.000000,-121.527307
6,25,48,0.000000,-138.011750
6,25,50,0.000000,-136.774978
6,25,52,0.000000,-123.001891
6,25,54,0.000000,-127.150883
6,25,56,0.000000,-128.536910
6,25,58,0.000000,-125.417896
6,26,0,0.000000,-126.174268
6,26,2,0.000000,-122.684253
6,26,4,0.000000,-121.213976
6,26,6,0.000000,-129.515965
6,26,8,0.000000,-128.720000
6,26,10,0.000000,-122.651996
6,26,12,0.000000,-124.500185
6,26,14,0.000000,-123.140548
6,26,16,0.000000,-126.265253
6,26,18,0.000000,-134.655665
6,26,20,0.000000,-127.770995
6,26,22,0.000000,-130.235033
6,26,24,0.000000,-130.681914
6,26,26,0.000000,-122.053238
6,26,28,0.000000,-142.045893
6,26,30,0.000000,-131.281659
6,26,32,0.000000,-122.218865
6,26,34,0.000000,-123.847211
6,26,36,0.000000,-128.929321
6,26,38,0.000000,-130.131257
6,26,40,0.000000,-125.085676
6,26,42,0.000000,-130.052105
6,26,44,0.000000,-121.519929
6,26,46,0.000000,-132.764819
6,26,48,0.000000,-138.161387
6,26,50,0.000000,-134.050253
6,26,52,0.000000,-126.641368
6,26,54,0.000000,-123.182089
6,26,56,0.000000,-124.484657
6,26,58,0.000000,-127.177885
6,27,0,0.000000,-128.549420
6,27,2,0.000000,-125.440282
6,27,4,0.000000,-127.536814
6,27,6,0.000000,-123.435603
6,27,8,0.000000,-124.842085
6,27,10,0.000000,-131.190549
6,27,12,0.000000,-122.031881
6,27,14,0.000000,-121.962797
6,27,16,0.000000,-127.329206
6,27,18,0.000000,-137.890837
6,27,20,0.000000,-127.274357
6,27,22,0.000000,-133.274495
