hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.042782
0,0,2,0.000000,-136.082292
0,0,4,0.000000,-136.265459
0,0,6,0.000000,-148.773550
0,0,8,0.000000,-135.172012
0,0,10,0.000000,-145.597615
0,0,12,0.000000,-130.815638
0,0,14,0.000000,-135.090898
0,0,16,0.000000,-132.112878
0,0,18,0.000000,-130.210207
0,0,20,0.000000,-139.505542
0,0,22,0.000000,-129.069111
0,0,24,0.000000,-135.146636
0,0,26,0.000000,-138.517883
0,0,28,0.000000,-130.893899
0,0,30,0.000000,-129.770935
0,0,32,0.000000,-132.274424
0,0,34,0.000000,-135.386879
0,0,36,0.000000,-130.004425
0,0,38,0.000000,-135.264841
0,0,40,0.000000,-135.239026
0,0,42,0.000000,-133.196863
0,0,44,0.000000,-132.310672
0,0,46,0.000000,-132.052714
0,0,48,0.000000,-133.993362
0,0,50,0.000000,-140.520146
0,0,52,0.000000,-149.750345
0,0,54,0.000000,-137.676125
0,0,56,0.000000,-136.547729
0,0,58,0.000000,-145.637100
0,1,0,0.000000,-132.000606
0,1,2,0.000000,-140.769227
0,1,4,0.000000,-131.395974
0,1,6,0.000000,-148.018883
0,1,8,0.000000,-154.023533
0,1,10,0.000000,-137.555076
0,1,12,0.000000,-133.250424
0,1,14,0.000000,-139.297551
0,1,16,0.000000,-144.155656
0,1,18,0.000000,-139.466155
0,1,20,0.000000,-129.273697
0,1,22,0.000000,-139.715447
0,1,24,0.000000,-135.299154
0,1,26,0.000000,-136.154736
0,1,28,0.000000,-142.654955
0,1,30,0.000000,-135.302682
0,1,32,0.000000,-140.794248
0,1,34,0.000000,-136.328881
0,1,36,0.000000,-135.369954
0,1,38,0.000000,-156.046793
0,1,40,0.000000,-138.136772
0,1,42,0.000000,-131.706415
0,1,44,0.000000,-136.916930
0,1,46,0.000000,-132.348175
0,1,48,0.000000,-133.219591
0,1,50,0.000000,-139.897344
0,1,52,0.000000,-130.320880
0,1,54,0.000000,-142.285775
0,1,56,0.000000,-135.623851
0,1,58,0.000000,-133.317599
0,2,0,0.000000,-131.779266
0,2,2,0.000000,-144.615697
0,2,4,0.000000,-135.795590
0,2,6,0.000000,-137.572225
0,2,8,0.000000,-132.712504
0,2,10,0.000000,-142.092935
0,2,12,0.000000,-132.680117
0,2,14,0.000000,-139.044814
0,2,16,0.000000,-130.190374
0,2,18,0.000000,-135.384672
0,2,20,0.000000,-132.202473
0,2,22,0.000000,-130.353692
0,2,24,0.000000,-138.980390
0,2,26,0.000000,-144.653099
0,2,28,0.000000,-135.581151
0,2,30,0.000000,-133.170056
0,2,32,0.000000,-146.598975
0,2,34,0.000000,-134.814346
0,2,36,0.000000,-138.213858
0,2,38,0.000000,-129.818248
0,2,40,0.000000,-128.240757
0,2,42,0.000000,-134.132147
0,2,44,0.000000,-145.874050
0,2,46,0.000000,-134.644982
0,2,48,0.000000,-130.023391
0,2,50,0.000000,-135.829807
0,2,52,0.000000,-131.104856
0,2,54,0.000000,-144.370153
0,2,56,0.000000,-136.258917
0,2,58,0.000000,-130.915373
0,3,0,0.000000,-134.759893
0,3,2,0.000000,-139.118281
0,3,4,0.000000,-143.187645
0,3,6,0.000000,-139.029168
0,3,8,0.000000,-130.264569
0,3,10,0.000000,-130.612761
0,3,12,0.000000,-131.492089
0,3,14,0.000000,-134.466180
0,3,16,0.000000,-136.517934
0,3,18,0.000000,-141.493729
0,3,20,0.000000,-132.990656
0,3,22,0.000000,-137.778445
0,3,24,0.000000,-133.761540
0,3,26,0.000000,-142.627244
0,3,28,0.000000,-140.083794
0,3,30,0.000000,-135.643516
0,3,32,0.000000,-132.443423
0,3,34,0.000000,-140.532284
0,3,36,0.000000,-143.135176
0,3,38,0.000000,-131.835559
0,3,40,0.000000,-135.400099
0,3,42,0.000000,-131.302980
0,3,44,0.000000,-136.314847
0,3,46,0.000000,-140.302058
0,3,48,0.000000,-131.913373
0,3,50,0.000000,-139.613203
0,3,52,0.000000,-136.001679
0,3,54,0.000000,-137.717839
0,3,56,0.000000,-133.494819
0,3,58,0.000000,-129.894574
0,4,0,0.000000,-132.615190
0,4,2,0.000000,-141.342613
0,4,4,0.000000,-131.954226
0,4,6,0.000000,-137.612175
0,4,8,0.000000,-143.705817
0,4,10,0.000000,-131.143419
0,4,12,0.000000,-137.455894
0,4,14,0.000000,-146.128996
0,4,16,0.000000,-137.758648
0,4,18,0.000000,-131.766066
0,4,20,0.000000,-137.303819
0,4,22,0.000000,-136.682354
0,4,24,0.000000,-143.590411
0,4,26,0.000000,-132.088780
0,4,28,0.000000,-148.822473
0,4,30,0.000000,-139.077635
0,4,32,0.000000,-131.462533
0,4,34,0.000000,-135.023871
0,4,36,0.000000,-132.566977
0,4,38,0.000000,-132.248394
0,4,40,0.000000,-141.226186
0,4,42,0.000000,-139.413550
0,4,44,0.000000,-135.380407
0,4,46,0.000000,-136.998450
0,4,48,0.000000,-141.879788
0,4,50,0.000000,-143.598594
0,4,52,0.000000,-147.959376
0,4,54,0.000000,-136.730392
0,4,56,0.000000,-133.722836
0,4,58,0.000000,-133.815864
0,5,0,0.000000,-136.775203
0,5,2,0.000000,-137.267422
0,5,4,0.000000,-139.066318
0,5,6,0.000000,-133.301441
0,5,8,0.000000,-129.195536
0,5,10,0.000000,-137.610161
0,5,12,0.000000,-134.177308
0,5,14,0.000000,-137.092546
0,5,16,0.000000,-133.330863
0,5,18,0.000000,-133.370313
0,5,20,0.000000,-144.341445
0,5,22,0.000000,-138.697906
0,5,24,0.000000,-138.406013
0,5,26,0.000000,-137.414314
0,5,28,0.000000,-145.307248
0,5,30,0.000000,-139.644220
0,5,32,0.000000,-136.665430
0,5,34,0.000000,-130.518797
0,5,36,0.000000,-140.838603
0,5,38,0.000000,-136.642067
0,5,40,0.000000,-137.227535
0,5,42,0.000000,-132.239577
0,5,44,0.000000,-141.675286
0,5,46,0.000000,-144.773407
0,5,48,0.000000,-139.886321
0,5,50,0.000000,-163.920083
0,5,52,0.000000,-136.795737
0,5,54,0.000000,-145.058296
0,5,56,0.000000,-127.743162
0,5,58,0.000000,-134.642628
0,6,0,0.000000,-136.055687
0,6,2,0.000000,-133.062857
0,6,4,0.000000,-129.460065
0,6,6,0.000000,-137.525601
0,6,8,0.000000,-139.154364
0,6,10,0.000000,-140.194938
0,6,12,0.000000,-131.230254
0,6,14,0.000000,-139.141428
0,6,16,0.000000,-134.289317
0,6,18,0.000000,-140.299235
0,6,20,0.000000,-139.493236
0,6,22,0.000000,-145.058538
0,6,24,0.000000,-133.266059
0,6,26,0.000000,-140.244071
0,6,28,0.000000,-144.106920
0,6,30,0.000000,-138.990318
0,6,32,0.000000,-132.267642
0,6,34,0.000000,-133.494995
0,6,36,0.000000,-145.042897
0,6,38,0.000000,-142.737380
0,6,40,0.000000,-132.020756
0,6,42,0.000000,-134.085481
0,6,44,0.000000,-142.611187
0,6,46,0.000000,-136.576114
0,6,48,0.000000,-133.905656
0,6,50,0.000000,-133.843661
0,6,52,0.000000,-140.547003
0,6,54,0.000000,-138.262585
0,6,56,0.000000,-137.747015
0,6,58,0.000000,-137.515408
0,7,0,0.000000,-139.767565
0,7,2,0.000000,-144.239122
0,7,4,0.000000,-129.205817
0,7,6,0.000000,-127.976907
0,7,8,0.000000,-133.230304
0,7,10,0.000000,-143.336292
0,7,12,0.000000,-132.694973
0,7,14,0.000000,-131.399575
0,7,16,0.000000,-130.680062
0,7,18,0.000000,-138.329234
0,7,20,0.000000,-126.965941
0,7,22,0.000000,-142.051919
0,7,24,0.000000,-151.427595
0,7,26,0.000000,-131.294468
0,7,28,0.000000,-130.865479
0,7,30,0.000000,-147.065390
0,7,32,0.000000,-138.682414
0,7,34,0.000000,-132.229245
0,7,36,0.000000,-141.306596
0,7,38,0.000000,-151.250513
0,7,40,0.000000,-135.040916
0,7,42,0.000000,-126.700783
0,7,44,0.000000,-130.112297
0,7,46,0.000000,-133.502630
0,7,48,0.000000,-131.965803
0,7,50,0.000000,-144.799018
0,7,52,0.000000,-137.470527
0,7,54,0.000000,-142.030860
0,7,56,0.000000,-132.636115
0,7,58,0.000000,-143.420186
0,8,0,0.000000,-140.011397
0,8,2,0.000000,-140.521376
0,8,4,0.000000,-130.528363
0,8,6,0.000000,-135.618574
0,8,8,0.000000,-144.739919
0,8,10,0.000000,-130.147944
0,8,12,0.000000,-137.054534
0,8,14,0.000000,-128.284593
0,8,16,0.000000,-137.228360
0,8,18,0.000000,-132.778730
0,8,20,0.000000,-156.093997
0,8,22,0.000000,-136.401137
0,8,24,0.000000,-140.613060
0,8,26,0.000000,-128.335531
0,8,28,0.000000,-143.129352
0,8,30,0.000000,-149.280196
0,8,32,0.000000,-156.798690
0,8,34,0.000000,-144.368318
0,8,36,0.000000,-135.426106
0,8,38,0.000000,-126.007301
0,8,40,0.000000,-141.539034
0,8,42,0.000000,-140.422938
0,8,44,0.000000,-140.730412
0,8,46,0.000000,-131.086622
0,8,48,0.000000,-133.133527
0,8,50,0.000000,-128.660922
0,8,52,0.000000,-141.041992
0,8,54,0.000000,-130.704737
0,8,56,0.000000,-136.205239
0,8,58,0.000000,-129.434046
0,9,0,0.000000,-133.510501
0,9,2,0.000000,-132.543719
0,9,4,0.000000,-141.435665
0,9,6,0.000000,-132.049953
0,9,8,0.000000,-149.335629
0,9,10,0.000000,-137.214445
0,9,12,0.000000,-140.420346
0,9,14,0.000000,-156.361395
0,9,16,0.000000,-129.441555
0,9,18,0.000000,-127.387675
0,9,20,0.000000,-133.244705
0,9,22,0.000000,-133.597284
0,9,24,0.000000,-145.258698
0,9,26,0.000000,-130.170357
0,9,28,0.000000,-135.123613
0,9,30,0.000000,-130.566700
0,9,32,0.000000,-139.962526
0,9,34,0.000000,-152.543120
0,9,36,0.000000,-137.836487
0,9,38,0.000000,-132.940014
0,9,40,0.000000,-131.468498
0,9,42,0.000000,-141.377872
0,9,44,0.000000,-140.014879
0,9,46,0.000000,-139.796515
0,9,48,0.000000,-140.353140
0,9,50,0.000000,-131.326777
0,9,52,0.000000,-133.635998
0,9,54,0.000000,-132.786671
0,9,56,0.000000,-138.397385
0,9,58,0.000000,-140.069304
0,10,0,0.000000,-141.583734
0,10,2,0.000000,-135.318958
0,10,4,0.000000,-144.261584
0,10,6,0.000000,-155.923888
0,10,8,0.000000,-148.769279
0,10,10,0.000000,-138.567679
0,10,12,0.000000,-159.971359
0,10,14,0.000000,-141.205470
0,10,16,0.000000,-133.431097
0,10,18,0.000000,-134.224968
0,10,20,0.000000,-138.894847
0,10,22,0.000000,-147.220731
0,10,24,0.000000,-131.365655
0,10,26,0.000000,-132.790198
0,10,28,0.000000,-143.734177
0,10,30,0.000000,-129.151422
0,10,32,0.000000,-128.588825
0,10,34,0.000000,-141.995314
0,10,36,0.000000,-132.959509
0,10,38,0.000000,-139.669729
0,10,40,0.000000,-131.280231
0,10,42,0.000000,-131.143817
0,10,44,0.000000,-134.504117
0,10,46,0.000000,-146.458969
0,10,48,0.000000,-141.189384
0,10,50,0.000000,-145.967255
0,10,52,0.000000,-134.657182
0,10,54,0.000000,-133.931389
0,10,56,0.000000,-136.827784
0,10,58,0.000000,-133.738141
0,11,0,0.000000,-134.188540
0,11,2,0.000000,-143.521558
0,11,4,0.000000,-133.436415
0,11,6,0.000000,-128.356722
0,11,8,0.000000,-143.700056
0,11,10,0.000000,-129.619916
0,11,12,0.000000,-136.271015
0,11,14,0.000000,-138.788081
0,11,16,0.000000,-136.162474
0,11,18,0.000000,-128.239798
0,11,20,0.000000,-142.599393
0,11,22,0.000000,-134.694840
0,11,24,0.000000,-149.711074
0,11,26,0.000000,-141.786377
0,11,28,0.000000,-137.364476
0,11,30,0.000000,-132.236010
0,11,32,0.000000,-132.320058
0,11,34,0.000000,-130.844193
0,11,36,0.000000,-144.145180
0,11,38,0.000000,-138.194341
0,11,40,0.000000,-134.722905
0,11,42,0.000000,-136.609371
0,11,44,0.000000,-134.488310
0,11,46,0.000000,-130.210370
0,11,48,0.000000,-127.732759
0,11,50,0.000000,-131.528895
0,11,52,0.000000,-139.876092
0,11,54,0.000000,-133.816842
0,11,56,0.000000,-136.628462
0,11,58,0.000000,-132.568303
0,12,0,0.000000,-139.027956
0,12,2,0.000000,-137.155182
0,12,4,0.000000,-143.268709
0,12,6,0.000000,-139.434644
0,12,8,0.000000,-129.744465
0,12,10,0.000000,-130.670929
0,12,12,0.000000,-141.324430
0,12,14,0.000000,-134.282745
0,12,16,0.000000,-144.327834
0,12,18,0.000000,-132.949884
0,12,20,0.000000,-136.487476
0,12,22,0.000000,-133.511622
0,12,24,0.000000,-135.683242
0,12,26,0.000000,-133.262860
0,12,28,0.000000,-136.712430
0,12,30,0.000000,-129.782784
0,12,32,0.000000,-134.222679
0,12,34,0.000000,-142.696023
0,12,36,0.000000,-140.889625
0,12,38,0.000000,-137.409807
0,12,40,0.000000,-137.186118
0,12,42,0.000000,-142.107704
0,12,44,0.000000,-130.169529
0,12,46,0.000000,-130.485529
0,12,48,0.000000,-137.409990
0,12,50,0.000000,-160.106065
0,12,52,0.000000,-139.102181
0,12,54,0.000000,-129.557895
0,12,56,0.000000,-137.905326
0,12,58,0.000000,-131.879990
0,13,0,0.000000,-140.467454
0,13,2,0.000000,-136.095657
0,13,4,0.000000,-139.075803
0,13,6,0.000000,-130.259116
0,13,8,0.000000,-135.169702
0,13,10,0.000000,-130.647717
0,13,12,0.000000,-139.191216
0,13,14,0.000000,-145.554937
0,13,16,0.000000,-142.510448
0,13,18,0.000000,-151.606647
0,13,20,0.000000,-132.327153
0,13,22,0.000000,-137.671303
0,13,24,0.000000,-145.910948
0,13,26,0.000000,-146.334422
0,13,28,0.000000,-134.322124
0,13,30,0.000000,-127.521780
0,13,32,0.000000,-133.076628
0,13,34,0.000000,-132.793478
0,13,36,0.000000,-157.314549
0,13,38,0.000000,-135.347538
0,13,40,0.000000,-139.285438
0,13,42,0.000000,-148.729725
0,13,44,0.000000,-147.147504
0,13,46,0.000000,-140.180926
0,13,48,0.000000,-138.220180
0,13,50,0.000000,-133.122372
0,13,52,0.000000,-131.107845
0,13,54,0.000000,-136.201662
0,13,56,0.000000,-152.236178
0,13,58,0.000000,-132.219276
0,14,0,0.000000,-134.466119
0,14,2,0.000000,-135.101208
0,14,4,0.000000,-135.431662
0,14,6,0.000000,-132.781917
0,14,8,0.000000,-135.302036
0,14,10,0.000000,-146.702786
0,14,12,0.000000,-136.741988
0,14,14,0.000000,-160.570702
0,14,16,0.000000,-140.898728
0,14,18,0.000000,-142.948344
0,14,20,0.000000,-137.809572
0,14,22,0.000000,-134.900373
0,14,24,0.000000,-139.850814
0,14,26,0.000000,-130.203668
0,14,28,0.000000,-134.989163
0,14,30,0.000000,-133.596783
0,14,32,0.000000,-128.704830
0,14,34,0.000000,-137.931400
0,14,36,0.000000,-129.528081
0,14,38,0.000000,-128.049268
0,14,40,0.000000,-135.001105
0,14,42,0.000000,-136.319130
0,14,44,0.000000,-128.279377
0,14,46,0.000000,-150.811682
0,14,48,0.000000,-131.333923
0,14,50,0.000000,-149.703306
0,14,52,0.000000,-140.621062
0,14,54,0.000000,-135.858913
0,14,56,0.000000,-129.927687
0,14,58,0.000000,-139.553974
0,15,0,0.000000,-133.903417
0,15,2,0.000000,-135.650050
0,15,4,0.000000,-133.509373
0,15,6,0.000000,-135.250393
0,15,8,0.000000,-130.559728
0,15,10,0.000000,-135.025427
0,15,12,0.000000,-130.689189
0,15,14,0.000000,-138.761062
0,15,16,0.000000,-152.211663
0,15,18,0.000000,-128.838160
0,15,20,0.000000,-139.330306
0,15,22,0.000000,-135.170084
0,15,24,0.000000,-137.221636
0,15,26,0.000000,-132.323787
0,15,28,0.000000,-132.117060
0,15,30,0.000000,-144.523697
0,15,32,0.000000,-131.824729
0,15,34,0.000000,-153.074642
0,15,36,0.000000,-140.827680
0,15,38,0.000000,-135.178904
0,15,40,0.000000,-133.035348
0,15,42,0.000000,-151.466402
0,15,44,0.000000,-137.182270
0,15,46,0.000000,-134.943912
0,15,48,0.000000,-140.189557
0,15,50,0.000000,-136.299363
0,15,52,0.000000,-134.380517
0,15,54,0.000000,-138.659569
0,15,56,0.000000,-138.352106
0,15,58,0.000000,-133.355593
0,16,0,0.000000,-133.352051
0,16,2,0.000000,-146.402038
0,16,4,0.000000,-141.653932
0,16,6,0.000000,-138.190168
0,16,8,0.000000,-134.163986
0,16,10,0.000000,-138.753271
0,16,12,0.000000,-133.480998
0,16,14,0.000000,-142.923780
0,16,16,0.000000,-134.833909
0,16,18,0.000000,-141.461756
0,16,20,0.000000,-141.059789
0,16,22,0.000000,-133.763156
0,16,24,0.000000,-135.696564
0,16,26,0.000000,-132.344219
0,16,28,0.000000,-135.822184
0,16,30,0.000000,-141.071869
0,16,32,0.000000,-139.303959
0,16,34,0.000000,-143.009695
0,16,36,0.000000,-137.399674
0,16,38,0.000000,-128.649403
0,16,40,0.000000,-135.441081
0,16,42,0.000000,-135.461085
0,16,44,0.000000,-131.973438
0,16,46,0.000000,-145.909112
0,16,48,0.000000,-137.295295
0,16,50,0.000000,-131.445515
0,16,52,0.000000,-137.638255
0,16,54,0.000000,-130.009673
0,16,56,0.000000,-135.047018
0,16,58,0.000000,-142.513304
0,17,0,0.000000,-138.897912
0,17,2,0.000000,-137.236274
0,17,4,0.000000,-129.748497
0,17,6,0.000000,-140.884368
0,17,8,0.000000,-137.454795
0,17,10,0.000000,-143.218612
0,17,12,0.000000,-143.921403
0,17,14,0.000000,-137.926895
0,17,16,0.000000,-137.171433
0,17,18,0.000000,-135.337920
0,17,20,0.000000,-145.145007
0,17,22,0.000000,-145.888321
0,17,24,0.000000,-151.333418
0,17,26,0.000000,-140.703064
0,17,28,0.000000,-135.568543
0,17,30,0.000000,-138.602991
0,17,32,0.000000,-137.887560
0,17,34,0.000000,-140.051831
0,17,36,0.000000,-140.263135
0,17,38,0.000000,-141.115311
0,17,40,0.000000,-145.251262
0,17,42,0.000000,-147.415664
0,17,44,0.000000,-138.882048
0,17,46,0.000000,-138.693479
0,17,48,0.000000,-137.055070
0,17,50,0.000000,-143.351640
0,17,52,0.000000,-136.498797
0,17,54,0.000000,-141.118526
0,17,56,0.000000,-136.819203
0,17,58,0.000000,-135.421016
0,18,0,0.000000,-138.972771
0,18,2,0.000000,-136.145907
0,18,4,0.000000,-128.755885
0,18,6,0.000000,-132.960611
0,18,8,0.000000,-138.970291
0,18,10,0.000000,-138.864211
0,18,12,0.000000,-138.308831
0,18,14,0.000000,-139.549132
0,18,16,0.000000,-141.728998
0,18,18,0.000000,-149.644648
0,18,20,0.000000,-132.857956
0,18,22,0.000000,-148.816091
0,18,24,0.000000,-133.450359
0,18,26,0.000000,-142.438495
0,18,28,0.000000,-133.109120
0,18,30,0.000000,-134.044227
0,18,32,0.000000,-145.602445
0,18,34,0.000000,-131.958276
0,18,36,0.000000,-138.602037
0,18,38,0.000000,-129.885928
0,18,40,0.000000,-131.179340
0,18,42,0.000000,-140.335428
0,18,44,0.000000,-129.701762
0,18,46,0.000000,-160.914524
0,18,48,0.000000,-141.254834
0,18,50,0.000000,-133.435173
0,18,52,0.000000,-140.872582
0,18,54,0.000000,-133.654044
0,18,56,0.000000,-136.738027
0,18,58,0.000000,-137.358192
0,19,0,0.000000,-135.188690
0,19,2,0.000000,-131.875268
0,19,4,0.000000,-130.067886
0,19,6,0.000000,-134.567243
0,19,8,0.000000,-136.568304
0,19,10,0.000000,-133.433553
0,19,12,0.000000,-135.217234
0,19,14,0.000000,-143.023621
0,19,16,0.000000,-130.983147
0,19,18,0.000000,-130.589219
0,19,20,0.000000,-145.456405
0,19,22,0.000000,-133.236682
0,19,24,0.000000,-142.336997
0,19,26,0.000000,-136.861949
0,19,28,0.000000,-137.738141
0,19,30,0.000000,-130.323154
0,19,32,0.000000,-134.144439
0,19,34,0.000000,-136.321583
0,19,36,0.000000,-138.050481
0,19,38,0.000000,-145.135184
0,19,40,0.000000,-136.178453
0,19,42,0.000000,-133.658933
0,19,44,0.000000,-130.970594
0,19,46,0.000000,-134.924841
0,19,48,0.000000,-128.741908
0,19,50,0.000000,-130.411234
0,19,52,0.000000,-138.239794
0,19,54,0.000000,-127.449388
0,19,56,0.000000,-132.291079
0,19,58,0.000000,-146.672393
0,20,0,0.000000,-151.602880
0,20,2,0.000000,-132.243479
0,20,4,0.000000,-133.910802
0,20,6,0.000000,-138.210014
0,20,8,0.000000,-137.403590
0,20,10,0.000000,-132.406989
0,20,12,0.000000,-150.434571
0,20,14,0.000000,-135.925956
0,20,16,0.000000,-132.076391
0,20,18,0.000000,-133.633632
0,20,20,0.000000,-135.437695
0,20,22,0.000000,-132.154910
0,20,24,0.000000,-131.523417
0,20,26,0.000000,-127.853275
0,20,28,0.000000,-138.544435
0,20,30,0.000000,-137.021025
0,20,32,0.000000,-142.572362
0,20,34,0.000000,-136.202757
0,20,36,0.000000,-135.716746
0,20,38,0.000000,-134.493747
0,20,40,0.000000,-135.247241
0,20,42,0.000000,-137.797436
0,20,44,0.000000,-141.313401
0,20,46,0.000000,-129.237865
0,20,48,0.000000,-135.485192
0,20,50,0.000000,-128.225156
0,20,52,0.000000,-131.370770
0,20,54,0.000000,-128.739550
0,20,56,0.000000,-138.903607
0,20,58,0.000000,-143.609163
0,21,0,0.000000,-140.388510
0,21,2,0.000000,-143.077997
0,21,4,0.000000,-136.206759
0,21,6,0.000000,-134.294107
0,21,8,0.000000,-134.639581
0,21,10,0.000000,-135.588852
0,21,12,0.000000,-130.631609
0,21,14,0.000000,-131.290772
0,21,16,0.000000,-130.924200
0,21,18,0.000000,-130.597715
0,21,20,0.000000,-132.196574
0,21,22,0.000000,-141.825741
0,21,24,0.000000,-127.838163
0,21,26,0.000000,-131.898399
0,21,28,0.000000,-143.049130
0,21,30,0.000000,-127.856040
0,21,32,0.000000,-131.112170
0,21,34,0.000000,-134.945993
0,21,36,0.000000,-139.243442
0,21,38,0.000000,-134.676971
0,21,40,0.000000,-139.462998
0,21,42,0.000000,-135.781479
0,21,44,0.000000,-138.280106
0,21,46,0.000000,-135.352438
0,21,48,0.000000,-141.953202
0,21,50,0.000000,-137.855268
0,21,52,0.000000,-132.474503
0,21,54,0.000000,-138.314617
0,21,56,0.000000,-139.264142
0,21,58,0.000000,-132.895932
0,22,0,0.000000,-136.147493
0,22,2,0.000000,-133.240442
0,22,4,0.000000,-138.535926
0,22,6,0.000000,-136.235996
0,22,8,0.000000,-135.109284
0,22,10,0.000000,-136.471785
0,22,12,0.000000,-128.699802
0,22,14,0.000000,-129.485823
0,22,16,0.000000,-143.085876
0,22,18,0.000000,-155.081085
0,22,20,0.000000,-134.838584
0,22,22,0.000000,-130.275783
0,22,24,0.000000,-131.181481
0,22,26,0.000000,-145.920623
0,22,28,0.000000,-136.790111
0,22,30,0.000000,-134.550753
0,22,32,0.000000,-136.897484
0,22,34,0.000000,-138.985063
0,22,36,0.000000,-134.419391
0,22,38,0.000000,-149.607933
0,22,40,0.000000,-139.307862
0,22,42,0.000000,-138.090311
0,22,44,0.000000,-136.932667
0,22,46,0.000000,-140.363972
0,22,48,0.000000,-138.812084
0,22,50,0.000000,-135.003292
0,22,52,0.000000,-135.969163
0,22,54,0.000000,-132.978098
0,22,56,0.000000,-139.316155
0,22,58,0.000000,-126.820554
0,23,0,0.000000,-134.058591
0,23,2,0.000000,-152.095040
0,23,4,0.000000,-129.494824
0,23,6,0.000000,-137.569739
0,23,8,0.000000,-139.565652
0,23,10,0.000000,-138.808439
0,23,12,0.000000,-134.517730
0,23,14,0.000000,-132.597210
0,23,16,0.000000,-130.170711
0,23,18,0.000000,-130.915356
0,23,20,0.000000,-141.551111
0,23,22,0.000000,-142.637898
0,23,24,0.000000,-138.818001
0,23,26,0.000000,-131.451803
0,23,28,0.000000,-142.121716
0,23,30,0.000000,-131.549655
0,23,32,0.000000,-145.989980
0,23,34,0.000000,-132.909097
0,23,36,0.000000,-130.516266
0,23,38,0.000000,-135.130283
0,23,40,0.000000,-136.014530
0,23,42,0.000000,-127.021921
0,23,44,0.000000,-133.104520
0,23,46,0.000000,-140.659829
0,23,48,0.000000,-138.997563
0,23,50,0.000000,-136.163990
0,23,52,0.000000,-137.027608
0,23,54,0.000000,-135.945722
0,23,56,0.000000,-147.829705
0,23,58,0.000000,-127.969715
0,24,0,0.000000,-137.611423
0,24,2,0.000000,-144.442658
0,24,4,0.000000,-144.997660
0,24,6,0.000000,-138.032299
0,24,8,0.000000,-137.706471
0,24,10,0.000000,-137.241451
0,24,12,0.000000,-130.437841
0,24,14,0.000000,-136.600642
0,24,16,0.000000,-139.174987
0,24,18,0.000000,-141.534678
0,24,20,0.000000,-133.292655
0,24,22,0.000000,-133.367669
0,24,24,0.000000,-135.663883
0,24,26,0.000000,-133.232982
0,24,28,0.000000,-142.445713
0,24,30,0.000000,-133.150316
0,24,32,0.000000,-138.462125
0,24,34,0.000000,-132.890132
0,24,36,0.000000,-133.979220
0,24,38,0.000000,-146.283634
0,24,40,0.000000,-137.287795
0,24,42,0.000000,-132.229720
0,24,44,0.000000,-137.390923
0,24,46,0.000000,-143.564636
0,24,48,0.000000,-133.097171
0,24,50,0.000000,-130.279199
0,24,52,0.000000,-140.103869
0,24,54,0.000000,-135.924870
0,24,56,0.000000,-140.857933
0,24,58,0.000000,-129.362612
0,25,0,0.000000,-144.972625
0,25,2,0.000000,-141.494786
0,25,4,0.000000,-133.238459
0,25,6,0.000000,-142.189365
0,25,8,0.000000,-140.168413
0,25,10,0.000000,-134.966702
0,25,12,0.000000,-135.694650
0,25,14,0.000000,-138.386381
0,25,16,0.000000,-134.409146
0,25,18,0.000000,-127.581008
0,25,20,0.000000,-135.853959
0,25,22,0.000000,-133.598293
0,25,24,0.000000,-138.694914
0,25,26,0.000000,-133.257818
0,25,28,0.000000,-136.392964
0,25,30,0.000000,-133.650568
0,25,32,0.000000,-134.232478
0,25,34,0.000000,-158.605211
0,25,36,0.000000,-134.433637
0,25,38,0.000000,-130.848700
0,25,40,0.000000,-130.968286
0,25,42,0.000000,-135.649391
0,25,44,0.000000,-132.212330
0,25,46,0.000000,-136.288575
0,25,48,0.000000,-134.090676
0,25,50,0.000000,-151.274061
0,25,52,0.000000,-138.100649
0,25,54,0.000000,-139.617792
0,25,56,0.000000,-135.348435
0,25,58,0.000000,-129.222756
0,26,0,0.000000,-133.230062
0,26,2,0.000000,-139.586311
0,26,4,0.000000,-136.344833
0,26,6,0.000000,-140.948810
0,26,8,0.000000,-132.888329
0,26,10,0.000000,-132.134776
0,26,12,0.000000,-146.238089
0,26,14,0.000000,-140.814486
0,26,16,0.000000,-133.592463
0,26,18,0.000000,-136.886112
0,26,20,0.000000,-140.809042
0,26,22,0.000000,-138.037351
0,26,24,0.000000,-134.891255
0,26,26,0.000000,-135.540650
0,26,28,0.000000,-145.644109
0,26,30,0.000000,-143.440089
0,26,32,0.000000,-137.760019
0,26,34,0.000000,-133.214521
0,26,36,0.000000,-145.005887
0,26,38,0.000000,-131.610691
0,26,40,0.000000,-136.150802
0,26,42,0.000000,-134.055045
0,26,44,0.000000,-134.518669
0,26,46,0.000000,-144.578923
0,26,48,0.000000,-131.949474
0,26,50,0.000000,-137.155466
0,26,52,0.000000,-132.932198
0,26,54,0.000000,-135.201230
0,26,56,0.000000,-140.185404
0,26,58,0.000000,-139.330022
0,27,0,0.000000,-133.313502
0,27,2,0.000000,-127.612058
0,27,4,0.000000,-139.195487
0,27,6,0.000000,-131.689239
0,27,8,0.000000,-131.501461
0,27,10,0.000000,-130.939140
0,27,12,0.000000,-139.140154
0,27,14,0.000000,-141.942084
0,27,16,0.000000,-138.144356
0,27,18,0.000000,-133.926601
0,27,20,0.000000,-136.648972
0,27,22,0.000000,-136.566191
