hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.773409
0,0,2,0.000000,-136.330733
0,0,4,0.000000,-133.515455
0,0,6,0.000000,-139.831350
0,0,8,0.000000,-139.299786
0,0,10,0.000000,-135.526054
0,0,12,0.000000,-127.633827
0,0,14,0.000000,-134.284559
0,0,16,0.000000,-136.926781
0,0,18,0.000000,-127.569161
0,0,20,0.000000,-137.679655
0,0,22,0.000000,-137.439442
0,0,24,0.000000,-136.670424
0,0,26,0.000000,-144.734192
0,0,28,0.000000,-137.000402
0,0,30,0.000000,-139.589641
0,0,32,0.000000,-154.415369
0,0,34,0.000000,-134.729771
0,0,36,0.000000,-142.163878
0,0,38,0.000000,-137.740023
0,0,40,0.000000,-136.189167
0,0,42,0.000000,-129.112619
0,0,44,0.000000,-140.765006
0,0,46,0.000000,-136.131764
0,0,48,0.000000,-134.032555
0,0,50,0.000000,-137.052370
0,0,52,0.000000,-138.284340
0,0,54,0.000000,-141.131786
0,0,56,0.000000,-136.225285
0,0,58,0.000000,-138.671480
0,1,0,0.000000,-132.063597
0,1,2,0.000000,-135.993699
0,1,4,0.000000,-137.166401
0,1,6,0.000000,-143.172486
0,1,8,0.000000,-134.353841
0,1,10,0.000000,-149.385915
0,1,12,0.000000,-138.049688
0,1,14,0.000000,-156.873338
0,1,16,0.000000,-127.770909
0,1,18,0.000000,-138.819825
0,1,20,0.000000,-137.161389
0,1,22,0.000000,-151.379396
0,1,24,0.000000,-126.960557
0,1,26,0.000000,-134.880109
0,1,28,0.000000,-143.996073
0,1,30,0.000000,-135.624083
0,1,32,0.000000,-138.060833
0,1,34,0.000000,-145.054762
0,1,36,0.000000,-144.695661
0,1,38,0.000000,-137.117473
0,1,40,0.000000,-139.704120
0,1,42,0.000000,-144.462018
0,1,44,0.000000,-142.512272
0,1,46,0.000000,-159.043058
0,1,48,0.000000,-135.290267
0,1,50,0.000000,-129.856576
0,1,52,0.000000,-132.808050
0,1,54,0.000000,-139.427337
0,1,56,0.000000,-150.009068
0,1,58,0.000000,-138.848350
0,2,0,0.000000,-137.529007
0,2,2,0.000000,-146.469692
0,2,4,0.000000,-134.505405
0,2,6,0.000000,-134.395651
0,2,8,0.000000,-127.002007
0,2,10,0.000000,-138.417708
0,2,12,0.000000,-126.042799
0,2,14,0.000000,-140.756651
0,2,16,0.000000,-134.684879
0,2,18,0.000000,-140.962866
0,2,20,0.000000,-134.780357
0,2,22,0.000000,-147.781638
0,2,24,0.000000,-132.335993
0,2,26,0.000000,-139.939288
0,2,28,0.000000,-132.467798
0,2,30,0.000000,-130.402963
0,2,32,0.000000,-145.174607
0,2,34,0.000000,-152.022239
0,2,36,0.000000,-137.843231
0,2,38,0.000000,-137.638483
0,2,40,0.000000,-127.149242
0,2,42,0.000000,-143.859765
0,2,44,0.000000,-134.949717
0,2,46,0.000000,-128.231394
0,2,48,0.000000,-138.509391
0,2,50,0.000000,-143.255052
0,2,52,0.000000,-132.852360
0,2,54,0.000000,-136.958259
0,2,56,0.000000,-144.364352
0,2,58,0.000000,-153.515625
0,3,0,0.000000,-149.211905
0,3,2,0.000000,-157.017958
0,3,4,0.000000,-134.291496
0,3,6,0.000000,-137.036007
0,3,8,0.000000,-135.075853
0,3,10,0.000000,-131.596858
0,3,12,0.000000,-136.078494
0,3,14,0.000000,-141.356455
0,3,16,0.000000,-143.879958
0,3,18,0.000000,-148.165667
0,3,20,0.000000,-135.272263
0,3,22,0.000000,-137.349090
0,3,24,0.000000,-141.979962
0,3,26,0.000000,-144.209789
0,3,28,0.000000,-140.622669
0,3,30,0.000000,-138.445532
0,3,32,0.000000,-136.492122
0,3,34,0.000000,-136.457786
0,3,36,0.000000,-131.876481
0,3,38,0.000000,-144.477796
0,3,40,0.000000,-145.988785
0,3,42,0.000000,-135.751635
0,3,44,0.000000,-143.636043
0,3,46,0.000000,-139.532762
0,3,48,0.000000,-139.076001
0,3,50,0.000000,-131.144358
0,3,52,0.000000,-138.121045
0,3,54,0.000000,-136.750751
0,3,56,0.000000,-132.427681
0,3,58,0.000000,-139.171279
0,4,0,0.000000,-130.501625
0,4,2,0.000000,-131.489606
0,4,4,0.000000,-139.435849
0,4,6,0.000000,-131.889574
0,4,8,0.000000,-134.541358
0,4,10,0.000000,-138.816050
0,4,12,0.000000,-144.566070
0,4,14,0.000000,-135.189561
0,4,16,0.000000,-129.517039
0,4,18,0.000000,-149.173499
0,4,20,0.000000,-140.255863
0,4,22,0.000000,-136.723916
0,4,24,0.000000,-131.907928
0,4,26,0.000000,-133.192700
0,4,28,0.000000,-130.393180
0,4,30,0.000000,-135.705666
0,4,32,0.000000,-135.678327
0,4,34,0.000000,-124.970939
0,4,36,0.000000,-129.016006
0,4,38,0.000000,-141.934788
0,4,40,0.000000,-137.030035
0,4,42,0.000000,-129.870609
0,4,44,0.000000,-129.533723
0,4,46,0.000000,-126.903894
0,4,48,0.000000,-137.018444
0,4,50,0.000000,-135.411269
0,4,52,0.000000,-144.981544
0,4,54,0.000000,-146.713546
0,4,56,0.000000,-134.826901
0,4,58,0.000000,-136.622959
0,5,0,0.000000,-142.540553
0,5,2,0.000000,-140.452211
0,5,4,0.000000,-144.649827
0,5,6,0.000000,-138.837203
0,5,8,0.000000,-139.049929
0,5,10,0.000000,-143.633952
0,5,12,0.000000,-137.809654
0,5,14,0.000000,-139.451526
0,5,16,0.000000,-133.874040
0,5,18,0.000000,-148.990445
0,5,20,0.000000,-144.249504
0,5,22,0.000000,-133.197567
0,5,24,0.000000,-146.502471
0,5,26,0.000000,-138.948267
0,5,28,0.000000,-129.188077
0,5,30,0.000000,-136.304235
0,5,32,0.000000,-130.450470
0,5,34,0.000000,-136.099450
0,5,36,0.000000,-131.281004
0,5,38,0.000000,-132.301438
0,5,40,0.000000,-147.419970
0,5,42,0.000000,-134.489612
0,5,44,0.000000,-143.428827
0,5,46,0.000000,-143.294428
0,5,48,0.000000,-140.184929
0,5,50,0.000000,-140.510870
0,5,52,0.000000,-136.173224
0,5,54,0.000000,-133.231164
0,5,56,0.000000,-145.065964
0,5,58,0.000000,-138.944511
0,6,0,0.000000,-135.886572
0,6,2,0.000000,-138.419243
0,6,4,0.000000,-139.216183
0,6,6,0.000000,-151.434277
0,6,8,0.000000,-151.495674
0,6,10,0.000000,-137.761099
0,6,12,0.000000,-138.720837
0,6,14,0.000000,-130.672443
0,6,16,0.000000,-131.273578
0,6,18,0.000000,-128.484792
0,6,20,0.000000,-133.723016
0,6,22,0.000000,-129.554682
0,6,24,0.000000,-142.912437
0,6,26,0.000000,-133.774024
0,6,28,0.000000,-137.788624
0,6,30,0.000000,-132.711464
0,6,32,0.000000,-142.947376
0,6,34,0.000000,-143.605770
0,6,36,0.000000,-136.265236
0,6,38,0.000000,-135.859417
0,6,40,0.000000,-133.723106
0,6,42,0.000000,-136.800955
0,6,44,0.000000,-143.093502
0,6,46,0.000000,-140.388621
0,6,48,0.000000,-145.284975
0,6,50,0.000000,-129.327491
0,6,52,0.000000,-132.528084
0,6,54,0.000000,-140.077951
0,6,56,0.000000,-145.054837
0,6,58,0.000000,-156.690060
0,7,0,0.000000,-135.293053
0,7,2,0.000000,-137.767993
0,7,4,0.000000,-136.399152
0,7,6,0.000000,-133.740865
0,7,8,0.000000,-130.675207
0,7,10,0.000000,-132.145840
0,7,12,0.000000,-138.407063
0,7,14,0.000000,-131.893513
0,7,16,0.000000,-129.971210
0,7,18,0.000000,-135.265489
0,7,20,0.000000,-146.521505
0,7,22,0.000000,-141.284869
0,7,24,0.000000,-131.136930
0,7,26,0.000000,-135.397248
0,7,28,0.000000,-135.028729
0,7,30,0.000000,-142.552080
0,7,32,0.000000,-137.496836
0,7,34,0.000000,-136.436473
0,7,36,0.000000,-139.179917
0,7,38,0.000000,-140.200116
0,7,40,0.000000,-134.160611
0,7,42,0.000000,-133.412834
0,7,44,0.000000,-140.779008
0,7,46,0.000000,-136.669749
0,7,48,0.000000,-135.513499
0,7,50,0.000000,-142.971803
0,7,52,0.000000,-139.835922
0,7,54,0.000000,-134.980581
0,7,56,0.000000,-138.830140
0,7,58,0.000000,-139.263899
0,8,0,0.000000,-128.610764
0,8,2,0.000000,-135.352850
0,8,4,0.000000,-127.767800
0,8,6,0.000000,-150.963022
0,8,8,0.000000,-131.920573
0,8,10,0.000000,-135.624038
0,8,12,0.000000,-130.358498
0,8,14,0.000000,-139.479995
0,8,16,0.000000,-136.678941
0,8,18,0.000000,-128.042143
0,8,20,0.000000,-135.407660
0,8,22,0.000000,-134.881955
0,8,24,0.000000,-134.861887
0,8,26,0.000000,-131.980120
0,8,28,0.000000,-136.161729
0,8,30,0.000000,-131.131195
0,8,32,0.000000,-140.662986
0,8,34,0.000000,-132.917475
0,8,36,0.000000,-140.668523
0,8,38,0.000000,-150.070603
0,8,40,0.000000,-135.435916
0,8,42,0.000000,-134.454304
0,8,44,0.000000,-134.824630
0,8,46,0.000000,-137.884486
0,8,48,0.000000,-138.303744
0,8,50,0.000000,-129.843195
0,8,52,0.000000,-142.266248
0,8,54,0.000000,-130.091266
0,8,56,0.000000,-134.025493
0,8,58,0.000000,-138.775240
0,9,0,0.000000,-140.945927
0,9,2,0.000000,-141.676403
0,9,4,0.000000,-130.680346
0,9,6,0.000000,-153.444098
0,9,8,0.000000,-139.270570
0,9,10,0.000000,-134.356836
0,9,12,0.000000,-142.555812
0,9,14,0.000000,-146.266435
0,9,16,0.000000,-138.362392
0,9,18,0.000000,-133.666120
0,9,20,0.000000,-136.429677
0,9,22,0.000000,-136.787355
0,9,24,0.000000,-134.618335
0,9,26,0.000000,-140.697283
0,9,28,0.000000,-146.941213
0,9,30,0.000000,-133.198670
0,9,32,0.000000,-142.633565
0,9,34,0.000000,-133.221727
0,9,36,0.000000,-135.335061
0,9,38,0.000000,-133.701594
0,9,40,0.000000,-135.604837
0,9,42,0.000000,-140.800604
0,9,44,0.000000,-137.553242
0,9,46,0.000000,-149.684188
0,9,48,0.000000,-152.992949
0,9,50,0.000000,-124.516422
0,9,52,0.000000,-139.274735
0,9,54,0.000000,-135.707475
0,9,56,0.000000,-139.169555
0,9,58,0.000000,-133.895601
0,10,0,0.000000,-140.098595
0,10,2,0.000000,-143.774433
0,10,4,0.000000,-138.362550
0,10,6,0.000000,-138.205751
0,10,8,0.000000,-133.193377
0,10,10,0.000000,-134.451175
0,10,12,0.000000,-136.915909
0,10,14,0.000000,-140.815067
0,10,16,0.000000,-145.353951
0,10,18,0.000000,-137.806116
0,10,20,0.000000,-133.678931
0,10,22,0.000000,-128.251718
0,10,24,0.000000,-141.984773
0,10,26,0.000000,-149.609089
0,10,28,0.000000,-138.885058
0,10,30,0.000000,-139.635423
0,10,32,0.000000,-132.449722
0,10,34,0.000000,-141.237684
0,10,36,0.000000,-138.450679
0,10,38,0.000000,-136.891227
0,10,40,0.000000,-139.730673
0,10,42,0.000000,-151.950414
0,10,44,0.000000,-141.774903
0,10,46,0.000000,-147.127286
0,10,48,0.000000,-155.366968
0,10,50,0.000000,-150.719681
0,10,52,0.000000,-139.382837
0,10,54,0.000000,-130.698869
0,10,56,0.000000,-139.788753
0,10,58,0.000000,-133.635175
0,11,0,0.000000,-123.263944
0,11,2,0.000000,-146.233889
0,11,4,0.000000,-130.010875
0,11,6,0.000000,-130.614573
0,11,8,0.000000,-136.046793
0,11,10,0.000000,-132.387444
0,11,12,0.000000,-134.514148
0,11,14,0.000000,-148.213702
0,11,16,0.000000,-132.679576
0,11,18,0.000000,-136.301388
0,11,20,0.000000,-133.632199
0,11,22,0.000000,-133.520464
0,11,24,0.000000,-139.326074
0,11,26,0.000000,-144.346398
0,11,28,0.000000,-146.430290
0,11,30,0.000000,-145.017370
0,11,32,0.000000,-139.593953
0,11,34,0.000000,-135.638942
0,11,36,0.000000,-146.888949
0,11,38,0.000000,-139.171262
0,11,40,0.000000,-140.768530
0,11,42,0.000000,-131.338323
0,11,44,0.000000,-131.439863
0,11,46,0.000000,-131.279985
0,11,48,0.000000,-135.838889
0,11,50,0.000000,-142.113807
0,11,52,0.000000,-129.036967
0,11,54,0.000000,-139.115457
0,11,56,0.000000,-147.819058
0,11,58,0.000000,-145.815309
0,12,0,0.000000,-135.457263
0,12,2,0.000000,-139.676266
0,12,4,0.000000,-133.919009
0,12,6,0.000000,-126.968661
0,12,8,0.000000,-132.500455
0,12,10,0.000000,-146.483413
0,12,12,0.000000,-133.617352
0,12,14,0.000000,-130.747428
0,12,16,0.000000,-138.657463
0,12,18,0.000000,-130.638615
0,12,20,0.000000,-146.917269
0,12,22,0.000000,-135.620524
0,12,24,0.000000,-142.274585
0,12,26,0.000000,-134.937473
0,12,28,0.000000,-135.308219
0,12,30,0.000000,-125.785910
0,12,32,0.000000,-143.556616
0,12,34,0.000000,-143.384683
0,12,36,0.000000,-125.286066
0,12,38,0.000000,-141.261055
0,12,40,0.000000,-136.056604
0,12,42,0.000000,-140.758094
0,12,44,0.000000,-142.336134
0,12,46,0.000000,-132.026473
0,12,48,0.000000,-134.643214
0,12,50,0.000000,-142.131020
0,12,52,0.000000,-146.477326
0,12,54,0.000000,-136.393735
0,12,56,0.000000,-134.786030
0,12,58,0.000000,-134.714086
0,13,0,0.000000,-138.940573
0,13,2,0.000000,-136.951955
0,13,4,0.000000,-136.301819
0,13,6,0.000000,-138.852019
0,13,8,0.000000,-138.294066
0,13,10,0.000000,-132.080990
0,13,12,0.000000,-135.795740
0,13,14,0.000000,-140.981668
0,13,16,0.000000,-137.847384
0,13,18,0.000000,-140.142442
0,13,20,0.000000,-133.074172
0,13,22,0.000000,-133.336951
0,13,24,0.000000,-140.333086
0,13,26,0.000000,-140.433869
0,13,28,0.000000,-143.268462
0,13,30,0.000000,-130.835159
0,13,32,0.000000,-139.029224
0,13,34,0.000000,-139.143353
0,13,36,0.000000,-134.834051
0,13,38,0.000000,-135.369366
0,13,40,0.000000,-138.328907
0,13,42,0.000000,-133.080450
0,13,44,0.000000,-136.853388
0,13,46,0.000000,-130.922639
0,13,48,0.000000,-135.918142
0,13,50,0.000000,-141.023337
0,13,52,0.000000,-139.134864
0,13,54,0.000000,-145.214346
0,13,56,0.000000,-137.777065
0,13,58,0.000000,-133.351364
0,14,0,0.000000,-138.072152
0,14,2,0.000000,-140.982398
0,14,4,0.000000,-131.607093
0,14,6,0.000000,-141.842856
0,14,8,0.000000,-130.592462
0,14,10,0.000000,-142.741089
0,14,12,0.000000,-133.862992
0,14,14,0.000000,-138.747698
0,14,16,0.000000,-140.662226
0,14,18,0.000000,-141.362976
0,14,20,0.000000,-128.602408
0,14,22,0.000000,-143.670416
0,14,24,0.000000,-139.549425
0,14,26,0.000000,-129.051362
0,14,28,0.000000,-139.904072
0,14,30,0.000000,-134.428799
0,14,32,0.000000,-136.318901
0,14,34,0.000000,-132.602275
0,14,36,0.000000,-138.576678
0,14,38,0.000000,-133.565895
0,14,40,0.000000,-139.890858
0,14,42,0.000000,-130.306031
0,14,44,0.000000,-131.108474
0,14,46,0.000000,-141.568447
0,14,48,0.000000,-125.798187
0,14,50,0.000000,-130.136389
0,14,52,0.000000,-123.170665
0,14,54,0.000000,-146.625548
0,14,56,0.000000,-132.080749
0,14,58,0.000000,-137.076263
0,15,0,0.000000,-142.620610
0,15,2,0.000000,-128.328934
0,15,4,0.000000,-144.896984
0,15,6,0.000000,-131.068443
0,15,8,0.000000,-125.878916
0,15,10,0.000000,-135.644735
0,15,12,0.000000,-126.541303
0,15,14,0.000000,-128.060250
0,15,16,0.000000,-136.031044
0,15,18,0.000000,-129.505301
0,15,20,0.000000,-128.745352
0,15,22,0.000000,-140.899970
0,15,24,0.000000,-135.775518
0,15,26,0.000000,-127.535060
0,15,28,0.000000,-136.510122
0,15,30,0.000000,-138.717927
0,15,32,0.000000,-135.826270
0,15,34,0.000000,-138.500882
0,15,36,0.000000,-133.309347
0,15,38,0.000000,-135.286854
0,15,40,0.000000,-126.250362
0,15,42,0.000000,-141.820259
0,15,44,0.000000,-134.991923
0,15,46,0.000000,-125.886364
0,15,48,0.000000,-142.956042
0,15,50,0.000000,-135.033472
0,15,52,0.000000,-143.229792
0,15,54,0.000000,-134.201930
0,15,56,0.000000,-148.153004
0,15,58,0.000000,-133.965209
0,16,0,0.000000,-139.209637
0,16,2,0.000000,-139.155618
0,16,4,0.000000,-136.799364
0,16,6,0.000000,-140.987720
0,16,8,0.000000,-133.999475
0,16,10,0.000000,-148.358705
0,16,12,0.000000,-141.203766
0,16,14,0.000000,-136.995012
0,16,16,0.000000,-136.950343
0,16,18,0.000000,-132.671567
0,16,20,0.000000,-131.613471
0,16,22,0.000000,-135.407972
0,16,24,0.000000,-157.243102
0,16,26,0.000000,-133.806223
0,16,28,0.000000,-141.136201
0,16,30,0.000000,-137.987298
0,16,32,0.000000,-136.657316
0,16,34,0.000000,-139.738171
0,16,36,0.000000,-133.535891
0,16,38,0.000000,-137.871789
0,16,40,0.000000,-141.398260
0,16,42,0.000000,-134.321915
0,16,44,0.000000,-137.555536
0,16,46,0.000000,-141.707857
0,16,48,0.000000,-145.388157
0,16,50,0.000000,-135.954899
0,16,52,0.000000,-130.474417
0,16,54,0.000000,-131.042194
0,16,56,0.000000,-145.586280
0,16,58,0.000000,-126.277859
0,17,0,0.000000,-135.424051
0,17,2,0.000000,-144.578776
0,17,4,0.000000,-137.614807
0,17,6,0.000000,-134.557891
0,17,8,0.000000,-147.609687
0,17,10,0.000000,-151.890841
0,17,12,0.000000,-135.313767
0,17,14,0.000000,-145.458533
0,17,16,0.000000,-138.443982
0,17,18,0.000000,-132.023600
0,17,20,0.000000,-135.205908
0,17,22,0.000000,-135.057868
0,17,24,0.000000,-141.047284
0,17,26,0.000000,-129.664291
0,17,28,0.000000,-131.256635
0,17,30,0.000000,-138.518925
0,17,32,0.000000,-165.648880
0,17,34,0.000000,-134.622380
0,17,36,0.000000,-131.915000
0,17,38,0.000000,-147.134750
0,17,40,0.000000,-156.945118
0,17,42,0.000000,-133.937666
0,17,44,0.000000,-143.061280
0,17,46,0.000000,-140.949781
0,17,48,0.000000,-129.594175
0,17,50,0.000000,-136.596964
0,17,52,0.000000,-134.900417
0,17,54,0.000000,-137.231761
0,17,56,0.000000,-147.542057
0,17,58,0.000000,-139.538243
0,18,0,0.000000,-142.807488
0,18,2,0.000000,-139.515599
0,18,4,0.000000,-142.174033
0,18,6,0.000000,-140.901358
0,18,8,0.000000,-131.781081
0,18,10,0.000000,-134.623040
0,18,12,0.000000,-136.948521
0,18,14,0.000000,-142.375581
0,18,16,0.000000,-136.265082
0,18,18,0.000000,-131.662547
0,18,20,0.000000,-137.189981
0,18,22,0.000000,-128.546121
0,18,24,0.000000,-128.373386
0,18,26,0.000000,-140.388695
0,18,28,0.000000,-134.432642
0,18,30,0.000000,-145.971812
0,18,32,0.000000,-131.507966
0,18,34,0.000000,-133.483471
0,18,36,0.000000,-134.748568
0,18,38,0.000000,-138.708852
0,18,40,0.000000,-133.158764
0,18,42,0.000000,-138.620983
0,18,44,0.000000,-162.523512
0,18,46,0.000000,-131.480124
0,18,48,0.000000,-129.960868
0,18,50,0.000000,-141.611709
0,18,52,0.000000,-131.410614
0,18,54,0.000000,-132.225437
0,18,56,0.000000,-141.931872
0,18,58,0.000000,-137.304819
0,19,0,0.000000,-137.320144
0,19,2,0.000000,-144.413267
0,19,4,0.000000,-133.674724
0,19,6,0.000000,-145.518049
0,19,8,0.000000,-141.780559
0,19,10,0.000000,-133.543103
0,19,12,0.000000,-137.391640
0,19,14,0.000000,-137.613939
0,19,16,0.000000,-129.407349
0,19,18,0.000000,-141.137327
0,19,20,0.000000,-137.642685
0,19,22,0.000000,-153.729985
0,19,24,0.000000,-143.798364
0,19,26,0.000000,-138.055843
0,19,28,0.000000,-148.596040
0,19,30,0.000000,-140.132197
0,19,32,0.000000,-139.933269
0,19,34,0.000000,-138.128527
0,19,36,0.000000,-137.147956
0,19,38,0.000000,-138.436180
0,19,40,0.000000,-132.085894
0,19,42,0.000000,-132.353276
0,19,44,0.000000,-142.433785
0,19,46,0.000000,-147.084193
0,19,48,0.000000,-134.734425
0,19,50,0.000000,-155.329330
0,19,52,0.000000,-141.801069
0,19,54,0.000000,-137.635628
0,19,56,0.000000,-137.893278
0,19,58,0.000000,-146.505382
0,20,0,0.000000,-135.461010
0,20,2,0.000000,-134.611768
0,20,4,0.000000,-130.100982
0,20,6,0.000000,-174.987617
0,20,8,0.000000,-132.000875
0,20,10,0.000000,-134.042679
0,20,12,0.000000,-147.403406
0,20,14,0.000000,-133.270044
0,20,16,0.000000,-132.198180
0,20,18,0.000000,-136.187669
0,20,20,0.000000,-134.972212
0,20,22,0.000000,-130.041828
0,20,24,0.000000,-134.491413
0,20,26,0.000000,-137.100239
0,20,28,0.000000,-143.755650
0,20,30,0.000000,-133.975769
0,20,32,0.000000,-135.869517
0,20,34,0.000000,-139.050389
0,20,36,0.000000,-138.342652
0,20,38,0.000000,-131.439179
0,20,40,0.000000,-141.727919
0,20,42,0.000000,-154.711463
0,20,44,0.000000,-138.978779
0,20,46,0.000000,-136.758552
0,20,48,0.000000,-133.413319
0,20,50,0.000000,-134.915519
0,20,52,0.000000,-135.650717
0,20,54,0.000000,-146.185174
0,20,56,0.000000,-139.229347
0,20,58,0.000000,-135.607984
0,21,0,0.000000,-132.381547
0,21,2,0.000000,-134.188687
0,21,4,0.000000,-135.901913
0,21,6,0.000000,-135.867123
0,21,8,0.000000,-139.743157
0,21,10,0.000000,-141.534005
0,21,12,0.000000,-131.206814
0,21,14,0.000000,-130.191961
0,21,16,0.000000,-131.128857
0,21,18,0.000000,-133.362071
0,21,20,0.000000,-140.408016
0,21,22,0.000000,-141.122252
0,21,24,0.000000,-139.871726
0,21,26,0.000000,-138.584403
0,21,28,0.000000,-144.143253
0,21,30,0.000000,-128.690420
0,21,32,0.000000,-127.680802
0,21,34,0.000000,-131.382934
0,21,36,0.000000,-135.913258
0,21,38,0.000000,-135.394992
0,21,40,0.000000,-143.496422
0,21,42,0.000000,-149.073603
0,21,44,0.000000,-138.545950
0,21,46,0.000000,-136.040969
0,21,48,0.000000,-139.648880
0,21,50,0.000000,-130.940949
0,21,52,0.000000,-140.308329
0,21,54,0.000000,-142.492744
0,21,56,0.000000,-136.798158
0,21,58,0.000000,-131.500535
0,22,0,0.000000,-126.682488
0,22,2,0.000000,-127.974909
0,22,4,0.000000,-137.359813
0,22,6,0.000000,-126.566593
0,22,8,0.000000,-134.177166
0,22,10,0.000000,-147.534223
0,22,12,0.000000,-134.711134
0,22,14,0.000000,-136.930809
0,22,16,0.000000,-133.362799
0,22,18,0.000000,-138.306813
0,22,20,0.000000,-132.756055
0,22,22,0.000000,-130.018923
0,22,24,0.000000,-130.010639
0,22,26,0.000000,-137.717820
0,22,28,0.000000,-141.900445
0,22,30,0.000000,-136.212617
0,22,32,0.000000,-140.723171
0,22,34,0.000000,-134.563280
0,22,36,0.000000,-139.731267
0,22,38,0.000000,-135.491990
0,22,40,0.000000,-147.723544
0,22,42,0.000000,-131.713196
0,22,44,0.000000,-134.722841
0,22,46,0.000000,-136.124487
0,22,48,0.000000,-137.558606
0,22,50,0.000000,-140.338205
0,22,52,0.000000,-156.181165
0,22,54,0.000000,-132.792203
0,22,56,0.000000,-152.398806
0,22,58,0.000000,-155.103322
0,23,0,0.000000,-138.136267
0,23,2,0.000000,-140.966261
0,23,4,0.000000,-143.793311
0,23,6,0.000000,-135.114715
0,23,8,0.000000,-131.951004
0,23,10,0.000000,-131.671202
0,23,12,0.000000,-126.957052
0,23,14,0.000000,-133.203752
0,23,16,0.000000,-141.163723
0,23,18,0.000000,-142.460432
0,23,20,0.000000,-141.927949
0,23,22,0.000000,-141.405940
0,23,24,0.000000,-182.282907
0,23,26,0.000000,-135.273122
0,23,28,0.000000,-135.008877
0,23,30,0.000000,-133.714651
0,23,32,0.000000,-129.459649
0,23,34,0.000000,-128.928474
0,23,36,0.000000,-132.345499
0,23,38,0.000000,-137.456752
0,23,40,0.000000,-138.980787
0,23,42,0.000000,-138.868958
0,23,44,0.000000,-142.177400
0,23,46,0.000000,-140.942761
0,23,48,0.000000,-140.969546
0,23,50,0.000000,-135.087709
0,23,52,0.000000,-133.464277
0,23,54,0.000000,-137.679401
0,23,56,0.000000,-138.102181
0,23,58,0.000000,-136.360786
0,24,0,0.000000,-140.689303
0,24,2,0.000000,-135.805732
0,24,4,0.000000,-142.502128
0,24,6,0.000000,-139.065980
0,24,8,0.000000,-125.519089
0,24,10,0.000000,-136.268562
0,24,12,0.000000,-133.875697
0,24,14,0.000000,-128.976073
0,24,16,0.000000,-130.163733
0,24,18,0.000000,-131.873140
0,24,20,0.000000,-135.881843
0,24,22,0.000000,-139.804126
0,24,24,0.000000,-139.442845
0,24,26,0.000000,-133.130298
0,24,28,0.000000,-147.649100
0,24,30,0.000000,-142.395575
0,24,32,0.000000,-136.247405
0,24,34,0.000000,-150.270476
0,24,36,0.000000,-129.482308
0,24,38,0.000000,-133.910683
0,24,40,0.000000,-137.586488
0,24,42,0.000000,-131.218763
0,24,44,0.000000,-142.733357
0,24,46,0.000000,-137.302479
0,24,48,0.000000,-131.847893
0,24,50,0.000000,-139.294546
0,24,52,0.000000,-138.878609
0,24,54,0.000000,-130.966647
0,24,56,0.000000,-133.229033
0,24,58,0.000000,-152.283247
0,25,0,0.000000,-134.137117
0,25,2,0.000000,-139.529797
0,25,4,0.000000,-128.713088
0,25,6,0.000000,-135.132030
0,25,8,0.000000,-135.761472
0,25,10,0.000000,-143.553046
0,25,12,0.000000,-135.505429
0,25,14,0.000000,-147.155069
0,25,16,0.000000,-127.696921
0,25,18,0.000000,-131.021052
0,25,20,0.000000,-131.883054
0,25,22,0.000000,-143.369594
0,25,24,0.000000,-142.186772
0,25,26,0.000000,-139.106036
0,25,28,0.000000,-157.538980
0,25,30,0.000000,-128.291405
0,25,32,0.000000,-132.120240
0,25,34,0.000000,-139.068037
0,25,36,0.000000,-133.458043
0,25,38,0.000000,-147.262722
0,25,40,0.000000,-133.562120
0,25,42,0.000000,-135.594890
0,25,44,0.000000,-122.906053
0,25,46,0.000000,-142.721857
0,25,48,0.000000,-125.041443
0,25,50,0.000000,-137.550261
0,25,52,0.000000,-141.665953
0,25,54,0.000000,-134.013875
0,25,56,0.000000,-139.174190
0,25,58,0.000000,-130.218085
0,26,0,0.000000,-141.262163
0,26,2,0.000000,-131.521380
0,26,4,0.000000,-128.379064
0,26,6,0.000000,-134.222532
0,26,8,0.000000,-126.732357
0,26,10,0.000000,-135.650194
0,26,12,0.000000,-125.009320
0,26,14,0.000000,-133.036394
0,26,16,0.000000,-124.818024
0,26,18,0.000000,-133.801391
0,26,20,0.000000,-148.177927
0,26,22,0.000000,-136.494354
0,26,24,0.000000,-139.261160
0,26,26,0.000000,-146.642130
0,26,28,0.000000,-125.290250
0,26,30,0.000000,-139.765017
0,26,32,0.000000,-139.031399
0,26,34,0.000000,-135.943384
0,26,36,0.000000,-133.201505
0,26,38,0.000000,-135.733469
0,26,40,0.000000,-139.202622
0,26,42,0.000000,-128.515437
0,26,44,0.000000,-149.095913
0,26,46,0.000000,-136.256597
0,26,48,0.000000,-134.108071
0,26,50,0.000000,-142.865005
0,26,52,0.000000,-129.462727
0,26,54,0.000000,-137.630510
0,26,56,0.000000,-143.389900
0,26,58,0.000000,-131.766236
0,27,0,0.000000,-137.532446
0,27,2,0.000000,-133.442358
0,27,4,0.000000,-178.084881
0,27,6,0.000000,-137.379303
0,27,8,0.000000,-127.680534
0,27,10,0.000000,-136.984381
0,27,12,0.000000,-136.746463
0,27,14,0.000000,-146.701247
0,27,16,0.000000,-128.218788
0,27,18,0.000000,-152.183422
0,27,20,0.000000,-139.280406
0,27,22,0.000000,-133.904498
