hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.263377
0,0,2,0.000000,-137.451523
0,0,4,0.000000,-143.665875
0,0,6,0.000000,-142.672486
0,0,8,0.000000,-136.933081
0,0,10,0.000000,-136.147482
0,0,12,0.000000,-132.013239
0,0,14,0.000000,-128.953291
0,0,16,0.000000,-136.237124
0,0,18,0.000000,-125.797465
0,0,20,0.000000,-146.347887
0,0,22,0.000000,-135.477792
0,0,24,0.000000,-137.272135
0,0,26,0.000000,-140.853765
0,0,28,0.000000,-137.384789
0,0,30,0.000000,-138.075631
0,0,32,0.000000,-135.118648
0,0,34,0.000000,-143.185957
0,0,36,0.000000,-144.341616
0,0,38,0.000000,-133.475415
0,0,40,0.000000,-145.599605
0,0,42,0.000000,-133.951319
0,0,44,0.000000,-132.090658
0,0,46,0.000000,-130.731852
0,0,48,0.000000,-133.211303
0,0,50,0.000000,-141.417662
0,0,52,0.000000,-131.021371
0,0,54,0.000000,-139.632383
0,0,56,0.000000,-145.347029
0,0,58,0.000000,-150.391492
0,1,0,0.000000,-133.960933
0,1,2,0.000000,-144.096297
0,1,4,0.000000,-136.747017
0,1,6,0.000000,-136.884460
0,1,8,0.000000,-138.301381
0,1,10,0.000000,-134.152749
0,1,12,0.000000,-133.286908
0,1,14,0.000000,-137.816878
0,1,16,0.000000,-133.268834
0,1,18,0.000000,-141.424075
0,1,20,0.000000,-147.725728
0,1,22,0.000000,-139.180423
0,1,24,0.000000,-135.503270
0,1,26,0.000000,-135.709736
0,1,28,0.000000,-142.892585
0,1,30,0.000000,-147.367115
0,1,32,0.000000,-133.195259
0,1,34,0.000000,-139.817494
0,1,36,0.000000,-136.360201
0,1,38,0.000000,-139.157167
0,1,40,0.000000,-139.658385
0,1,42,0.000000,-155.187141
0,1,44,0.000000,-143.016589
0,1,46,0.000000,-135.579008
0,1,48,0.000000,-138.790397
0,1,50,0.000000,-135.035032
0,1,52,0.000000,-135.058182
0,1,54,0.000000,-136.216886
0,1,56,0.000000,-141.327938
0,1,58,0.000000,-144.886390
0,2,0,0.000000,-129.841025
0,2,2,0.000000,-138.549898
0,2,4,0.000000,-132.739103
0,2,6,0.000000,-134.647814
0,2,8,0.000000,-132.474500
0,2,10,0.000000,-133.448572
0,2,12,0.000000,-139.864587
0,2,14,0.000000,-144.674277
0,2,16,0.000000,-139.258372
0,2,18,0.000000,-145.193702
0,2,20,0.000000,-136.469400
0,2,22,0.000000,-131.284208
0,2,24,0.000000,-141.740438
0,2,26,0.000000,-132.628678
0,2,28,0.000000,-140.584464
0,2,30,0.000000,-136.317722
0,2,32,0.000000,-147.765895
0,2,34,0.000000,-133.188126
0,2,36,0.000000,-146.579021
0,2,38,0.000000,-141.579398
0,2,40,0.000000,-135.068586
0,2,42,0.000000,-156.972329
0,2,44,0.000000,-137.319647
0,2,46,0.000000,-135.688326
0,2,48,0.000000,-136.419430
0,2,50,0.000000,-145.366045
0,2,52,0.000000,-131.442573
0,2,54,0.000000,-137.192907
0,2,56,0.000000,-133.375897
0,2,58,0.000000,-156.773960
0,3,0,0.000000,-136.705609
0,3,2,0.000000,-141.365721
0,3,4,0.000000,-136.578449
0,3,6,0.000000,-144.075749
0,3,8,0.000000,-137.625914
0,3,10,0.000000,-142.307202
0,3,12,0.000000,-137.941635
0,3,14,0.000000,-128.113706
0,3,16,0.000000,-138.097072
0,3,18,0.000000,-140.436549
0,3,20,0.000000,-132.031754
0,3,22,0.000000,-143.805973
0,3,24,0.000000,-141.396146
0,3,26,0.000000,-160.310318
0,3,28,0.000000,-141.409457
0,3,30,0.000000,-135.122368
0,3,32,0.000000,-144.405499
0,3,34,0.000000,-143.247949
0,3,36,0.000000,-142.186138
0,3,38,0.000000,-139.007920
0,3,40,0.000000,-139.616908
0,3,42,0.000000,-132.451203
0,3,44,0.000000,-135.428972
0,3,46,0.000000,-139.201294
0,3,48,0.000000,-147.430925
0,3,50,0.000000,-146.875169
0,3,52,0.000000,-149.939003
0,3,54,0.000000,-138.490388
0,3,56,0.000000,-140.851391
0,3,58,0.000000,-145.866802
0,4,0,0.000000,-152.542895
0,4,2,0.000000,-135.666782
0,4,4,0.000000,-135.822659
0,4,6,0.000000,-140.138008
0,4,8,0.000000,-135.314581
0,4,10,0.000000,-129.229367
0,4,12,0.000000,-144.677231
0,4,14,0.000000,-136.506910
0,4,16,0.000000,-144.370481
0,4,18,0.000000,-137.532339
0,4,20,0.000000,-132.837042
0,4,22,0.000000,-136.780957
0,4,24,0.000000,-150.814310
0,4,26,0.000000,-137.864844
0,4,28,0.000000,-133.335852
0,4,30,0.000000,-140.583835
0,4,32,0.000000,-132.986384
0,4,34,0.000000,-134.412019
0,4,36,0.000000,-139.302358
0,4,38,0.000000,-135.367394
0,4,40,0.000000,-136.553287
0,4,42,0.000000,-133.250134
0,4,44,0.000000,-140.337618
0,4,46,0.000000,-148.313118
0,4,48,0.000000,-142.422600
0,4,50,0.000000,-132.737659
0,4,52,0.000000,-137.441838
0,4,54,0.000000,-134.054660
0,4,56,0.000000,-135.948861
0,4,58,0.000000,-136.806230
0,5,0,0.000000,-144.474111
0,5,2,0.000000,-137.298658
0,5,4,0.000000,-138.287536
0,5,6,0.000000,-138.613695
0,5,8,0.000000,-135.422771
0,5,10,0.000000,-138.635046
0,5,12,0.000000,-134.163722
0,5,14,0.000000,-130.483159
0,5,16,0.000000,-136.693335
0,5,18,0.000000,-131.663937
0,5,20,0.000000,-137.190683
0,5,22,0.000000,-131.479419
0,5,24,0.000000,-136.678641
0,5,26,0.000000,-138.727124
0,5,28,0.000000,-142.822140
0,5,30,0.000000,-133.435130
0,5,32,0.000000,-132.186103
0,5,34,0.000000,-130.889050
0,5,36,0.000000,-136.431400
0,5,38,0.000000,-138.340736
0,5,40,0.000000,-143.893670
0,5,42,0.000000,-131.530960
0,5,44,0.000000,-138.952857
0,5,46,0.000000,-145.585203
0,5,48,0.000000,-142.891392
0,5,50,0.000000,-139.484174
0,5,52,0.000000,-132.905521
0,5,54,0.000000,-143.318261
0,5,56,0.000000,-130.446948
0,5,58,0.000000,-134.138465
0,6,0,0.000000,-134.949676
0,6,2,0.000000,-139.027789
0,6,4,0.000000,-134.523153
0,6,6,0.000000,-140.271202
0,6,8,0.000000,-134.424037
0,6,10,0.000000,-139.990359
0,6,12,0.000000,-136.507478
0,6,14,0.000000,-132.661736
0,6,16,0.000000,-129.657469
0,6,18,0.000000,-147.640434
0,6,20,0.000000,-142.661989
0,6,22,0.000000,-136.205659
0,6,24,0.000000,-132.392912
0,6,26,0.000000,-140.331358
0,6,28,0.000000,-133.197639
0,6,30,0.000000,-136.078636
0,6,32,0.000000,-131.409973
0,6,34,0.000000,-144.156512
0,6,36,0.000000,-144.762994
0,6,38,0.000000,-136.535231
0,6,40,0.000000,-140.119605
0,6,42,0.000000,-136.750497
0,6,44,0.000000,-134.257239
0,6,46,0.000000,-139.904692
0,6,48,0.000000,-136.781081
0,6,50,0.000000,-132.002705
0,6,52,0.000000,-128.387154
0,6,54,0.000000,-142.695671
0,6,56,0.000000,-135.187009
0,6,58,0.000000,-133.167043
0,7,0,0.000000,-139.591757
0,7,2,0.000000,-130.976497
0,7,4,0.000000,-126.960599
0,7,6,0.000000,-136.087003
0,7,8,0.000000,-131.301303
0,7,10,0.000000,-142.922028
0,7,12,0.000000,-143.957464
0,7,14,0.000000,-134.943291
0,7,16,0.000000,-133.505110
0,7,18,0.000000,-138.230111
0,7,20,0.000000,-133.061063
0,7,22,0.000000,-136.504285
0,7,24,0.000000,-135.902102
0,7,26,0.000000,-138.802104
0,7,28,0.000000,-145.715148
0,7,30,0.000000,-141.258765
0,7,32,0.000000,-144.987003
0,7,34,0.000000,-138.582745
0,7,36,0.000000,-134.374870
0,7,38,0.000000,-129.984282
0,7,40,0.000000,-143.942701
0,7,42,0.000000,-128.314059
0,7,44,0.000000,-141.526543
0,7,46,0.000000,-140.813286
0,7,48,0.000000,-150.006279
0,7,50,0.000000,-138.395669
0,7,52,0.000000,-134.109553
0,7,54,0.000000,-139.226734
0,7,56,0.000000,-135.913785
0,7,58,0.000000,-139.351445
0,8,0,0.000000,-136.824451
0,8,2,0.000000,-146.544540
0,8,4,0.000000,-131.919192
0,8,6,0.000000,-138.177948
0,8,8,0.000000,-137.469756
0,8,10,0.000000,-142.112926
0,8,12,0.000000,-131.048722
0,8,14,0.000000,-139.285577
0,8,16,0.000000,-141.637148
0,8,18,0.000000,-139.410886
0,8,20,0.000000,-143.560199
0,8,22,0.000000,-151.687035
0,8,24,0.000000,-132.634480
0,8,26,0.000000,-131.358435
0,8,28,0.000000,-139.823441
0,8,30,0.000000,-140.417008
0,8,32,0.000000,-144.951227
0,8,34,0.000000,-144.318504
0,8,36,0.000000,-146.747715
0,8,38,0.000000,-140.058910
0,8,40,0.000000,-150.417487
0,8,42,0.000000,-145.210037
0,8,44,0.000000,-134.232381
0,8,46,0.000000,-143.483046
0,8,48,0.000000,-140.558938
0,8,50,0.000000,-133.515634
0,8,52,0.000000,-145.483012
0,8,54,0.000000,-132.318091
0,8,56,0.000000,-137.764146
0,8,58,0.000000,-135.302446
0,9,0,0.000000,-133.755230
0,9,2,0.000000,-130.637224
0,9,4,0.000000,-133.594902
0,9,6,0.000000,-137.704294
0,9,8,0.000000,-135.385099
0,9,10,0.000000,-132.332187
0,9,12,0.000000,-133.139230
0,9,14,0.000000,-139.117241
0,9,16,0.000000,-135.243912
0,9,18,0.000000,-128.980029
0,9,20,0.000000,-151.790148
0,9,22,0.000000,-133.710419
0,9,24,0.000000,-152.558389
0,9,26,0.000000,-142.990560
0,9,28,0.000000,-142.637434
0,9,30,0.000000,-136.882792
0,9,32,0.000000,-137.054392
0,9,34,0.000000,-147.037595
0,9,36,0.000000,-140.678887
0,9,38,0.000000,-138.656821
0,9,40,0.000000,-134.942169
0,9,42,0.000000,-135.370936
0,9,44,0.000000,-135.460040
0,9,46,0.000000,-139.194535
0,9,48,0.000000,-134.367946
0,9,50,0.000000,-129.770157
0,9,52,0.000000,-134.543919
0,9,54,0.000000,-132.044339
0,9,56,0.000000,-133.194868
0,9,58,0.000000,-138.915762
0,10,0,0.000000,-134.133695
0,10,2,0.000000,-137.520330
0,10,4,0.000000,-145.709669
0,10,6,0.000000,-135.157180
0,10,8,0.000000,-142.899080
0,10,10,0.000000,-146.181410
0,10,12,0.000000,-140.034283
0,10,14,0.000000,-140.805915
0,10,16,0.000000,-144.246824
0,10,18,0.000000,-136.125422
0,10,20,0.000000,-144.940689
0,10,22,0.000000,-139.516557
0,10,24,0.000000,-134.178674
0,10,26,0.000000,-131.537877
0,10,28,0.000000,-133.725906
0,10,30,0.000000,-135.438034
0,10,32,0.000000,-141.755720
0,10,34,0.000000,-134.364298
0,10,36,0.000000,-138.879058
0,10,38,0.000000,-138.609161
0,10,40,0.000000,-147.939259
0,10,42,0.000000,-142.102239
0,10,44,0.000000,-141.661339
0,10,46,0.000000,-151.916565
0,10,48,0.000000,-135.682881
0,10,50,0.000000,-133.050903
0,10,52,0.000000,-135.381148
0,10,54,0.000000,-131.086362
0,10,56,0.000000,-143.417259
0,10,58,0.000000,-141.439173
0,11,0,0.000000,-137.068222
0,11,2,0.000000,-138.288881
0,11,4,0.000000,-141.274891
0,11,6,0.000000,-150.701407
0,11,8,0.000000,-133.512605
0,11,10,0.000000,-148.241334
0,11,12,0.000000,-145.932889
0,11,14,0.000000,-139.146974
0,11,16,0.000000,-135.647085
0,11,18,0.000000,-132.593096
0,11,20,0.000000,-133.935778
0,11,22,0.000000,-137.785388
0,11,24,0.000000,-137.502632
0,11,26,0.000000,-133.581652
0,11,28,0.000000,-142.357390
0,11,30,0.000000,-136.357500
0,11,32,0.000000,-152.202287
0,11,34,0.000000,-134.753931
0,11,36,0.000000,-136.693805
0,11,38,0.000000,-139.165378
0,11,40,0.000000,-133.133565
0,11,42,0.000000,-143.081192
0,11,44,0.000000,-142.376404
0,11,46,0.000000,-132.451419
0,11,48,0.000000,-134.348689
0,11,50,0.000000,-134.388964
0,11,52,0.000000,-149.600881
0,11,54,0.000000,-147.588141
0,11,56,0.000000,-135.328201
0,11,58,0.000000,-133.837244
0,12,0,0.000000,-138.807749
0,12,2,0.000000,-156.805849
0,12,4,0.000000,-137.405933
0,12,6,0.000000,-133.515807
0,12,8,0.000000,-132.220322
0,12,10,0.000000,-131.686110
0,12,12,0.000000,-148.237237
0,12,14,0.000000,-147.925447
0,12,16,0.000000,-134.926274
0,12,18,0.000000,-145.222557
0,12,20,0.000000,-140.986854
0,12,22,0.000000,-135.432295
0,12,24,0.000000,-131.402067
0,12,26,0.000000,-134.390057
0,12,28,0.000000,-140.630240
0,12,30,0.000000,-140.576330
0,12,32,0.000000,-133.407974
0,12,34,0.000000,-140.383981
0,12,36,0.000000,-139.687620
0,12,38,0.000000,-137.543313
0,12,40,0.000000,-147.332586
0,12,42,0.000000,-136.759766
0,12,44,0.000000,-135.013881
0,12,46,0.000000,-142.052153
0,12,48,0.000000,-136.860195
0,12,50,0.000000,-139.001465
0,12,52,0.000000,-148.053058
0,12,54,0.000000,-139.376036
0,12,56,0.000000,-151.172638
0,12,58,0.000000,-138.232550
0,13,0,0.000000,-142.304976
0,13,2,0.000000,-134.965930
0,13,4,0.000000,-142.222492
0,13,6,0.000000,-142.543182
0,13,8,0.000000,-142.589852
0,13,10,0.000000,-131.196050
0,13,12,0.000000,-138.948443
0,13,14,0.000000,-143.851912
0,13,16,0.000000,-142.327721
0,13,18,0.000000,-148.826330
0,13,20,0.000000,-135.320375
0,13,22,0.000000,-142.242446
0,13,24,0.000000,-133.365955
0,13,26,0.000000,-140.400216
0,13,28,0.000000,-136.031265
0,13,30,0.000000,-131.678931
0,13,32,0.000000,-133.631255
0,13,34,0.000000,-143.971552
0,13,36,0.000000,-143.702585
0,13,38,0.000000,-142.728823
0,13,40,0.000000,-145.054592
0,13,42,0.000000,-138.726014
0,13,44,0.000000,-138.176662
0,13,46,0.000000,-144.001951
0,13,48,0.000000,-137.507964
0,13,50,0.000000,-142.883451
0,13,52,0.000000,-133.405544
0,13,54,0.000000,-130.326339
0,13,56,0.000000,-138.384753
0,13,58,0.000000,-143.750183
0,14,0,0.000000,-141.139543
0,14,2,0.000000,-143.469348
0,14,4,0.000000,-137.126721
0,14,6,0.000000,-140.303948
0,14,8,0.000000,-146.952552
0,14,10,0.000000,-137.207179
0,14,12,0.000000,-158.268843
0,14,14,0.000000,-139.345831
0,14,16,0.000000,-131.178494
0,14,18,0.000000,-137.703468
0,14,20,0.000000,-136.592506
0,14,22,0.000000,-132.813029
0,14,24,0.000000,-156.786074
0,14,26,0.000000,-140.262055
0,14,28,0.000000,-127.792343
0,14,30,0.000000,-132.054026
0,14,32,0.000000,-136.389680
0,14,34,0.000000,-138.399145
0,14,36,0.000000,-138.311845
0,14,38,0.000000,-132.891897
0,14,40,0.000000,-135.839305
0,14,42,0.000000,-148.928218
0,14,44,0.000000,-135.913270
0,14,46,0.000000,-145.661432
0,14,48,0.000000,-146.950897
0,14,50,0.000000,-136.801545
0,14,52,0.000000,-144.602725
0,14,54,0.000000,-138.943394
0,14,56,0.000000,-140.105514
0,14,58,0.000000,-139.008821
0,15,0,0.000000,-135.522164
0,15,2,0.000000,-131.150669
0,15,4,0.000000,-140.326522
0,15,6,0.000000,-138.407520
0,15,8,0.000000,-135.754465
0,15,10,0.000000,-133.987171
0,15,12,0.000000,-136.440950
0,15,14,0.000000,-145.666224
0,15,16,0.000000,-147.222952
0,15,18,0.000000,-137.013854
0,15,20,0.000000,-138.110520
0,15,22,0.000000,-132.485223
0,15,24,0.000000,-135.274045
0,15,26,0.000000,-141.495780
0,15,28,0.000000,-131.339244
0,15,30,0.000000,-140.655871
0,15,32,0.000000,-134.514370
0,15,34,0.000000,-143.388848
0,15,36,0.000000,-139.461654
0,15,38,0.000000,-137.750410
0,15,40,0.000000,-143.339127
0,15,42,0.000000,-140.577824
0,15,44,0.000000,-153.919104
0,15,46,0.000000,-140.582744
0,15,48,0.000000,-145.246638
0,15,50,0.000000,-140.719780
0,15,52,0.000000,-139.286027
0,15,54,0.000000,-136.502948
0,15,56,0.000000,-139.867043
0,15,58,0.000000,-151.078897
0,16,0,0.000000,-129.008854
0,16,2,0.000000,-136.850586
0,16,4,0.000000,-145.209756
0,16,6,0.000000,-142.942231
0,16,8,0.000000,-140.818225
0,16,10,0.000000,-136.962811
0,16,12,0.000000,-137.029165
0,16,14,0.000000,-134.160074
0,16,16,0.000000,-132.746414
0,16,18,0.000000,-131.688089
0,16,20,0.000000,-141.648212
0,16,22,0.000000,-141.510201
0,16,24,0.000000,-136.702055
0,16,26,0.000000,-132.395085
0,16,28,0.000000,-136.552051
0,16,30,0.000000,-139.706923
0,16,32,0.000000,-140.224915
0,16,34,0.000000,-147.485645
0,16,36,0.000000,-151.327190
0,16,38,0.000000,-133.090634
0,16,40,0.000000,-144.869026
0,16,42,0.000000,-132.987711
0,16,44,0.000000,-135.873823
0,16,46,0.000000,-140.815792
0,16,48,0.000000,-138.717717
0,16,50,0.000000,-135.562860
0,16,52,0.000000,-137.250450
0,16,54,0.000000,-135.418071
0,16,56,0.000000,-145.284186
0,16,58,0.000000,-132.841813
0,17,0,0.000000,-140.357536
0,17,2,0.000000,-137.629552
0,17,4,0.000000,-136.941413
0,17,6,0.000000,-134.725342
0,17,8,0.000000,-130.360475
0,17,10,0.000000,-139.280504
0,17,12,0.000000,-144.315713
0,17,14,0.000000,-132.117105
0,17,16,0.000000,-135.832182
0,17,18,0.000000,-136.082510
0,17,20,0.000000,-142.513188
0,17,22,0.000000,-145.048928
0,17,24,0.000000,-137.633925
0,17,26,0.000000,-138.394431
0,17,28,0.000000,-130.094784
0,17,30,0.000000,-135.377925
0,17,32,0.000000,-137.354750
0,17,34,0.000000,-133.664362
0,17,36,0.000000,-150.404244
0,17,38,0.000000,-138.240115
0,17,40,0.000000,-138.782261
0,17,42,0.000000,-159.241672
0,17,44,0.000000,-134.438692
0,17,46,0.000000,-139.073290
0,17,48,0.000000,-137.767716
0,17,50,0.000000,-137.368564
0,17,52,0.000000,-130.487053
0,17,54,0.000000,-135.016923
0,17,56,0.000000,-139.707121
0,17,58,0.000000,-137.799065
0,18,0,0.000000,-139.782505
0,18,2,0.000000,-135.390879
0,18,4,0.000000,-135.004830
0,18,6,0.000000,-144.290189
0,18,8,0.000000,-132.599238
0,18,10,0.000000,-131.664599
0,18,12,0.000000,-131.532211
0,18,14,0.000000,-133.050156
0,18,16,0.000000,-140.208458
0,18,18,0.000000,-135.130405
0,18,20,0.000000,-146.914661
0,18,22,0.000000,-140.266419
0,18,24,0.000000,-133.817067
0,18,26,0.000000,-136.379103
0,18,28,0.000000,-141.913692
0,18,30,0.000000,-145.894156
0,18,32,0.000000,-136.066528
0,18,34,0.000000,-138.840977
0,18,36,0.000000,-149.791961
0,18,38,0.000000,-149.731719
0,18,40,0.000000,-130.789238
0,18,42,0.000000,-133.476238
0,18,44,0.000000,-141.138963
0,18,46,0.000000,-137.624153
0,18,48,0.000000,-132.378578
0,18,50,0.000000,-138.913586
0,18,52,0.000000,-134.483891
0,18,54,0.000000,-144.853567
0,18,56,0.000000,-134.567312
0,18,58,0.000000,-130.716619
0,19,0,0.000000,-136.959917
0,19,2,0.000000,-144.090989
0,19,4,0.000000,-134.589614
0,19,6,0.000000,-141.202225
0,19,8,0.000000,-152.688404
0,19,10,0.000000,-137.133985
0,19,12,0.000000,-137.537432
0,19,14,0.000000,-140.059305
0,19,16,0.000000,-137.560718
0,19,18,0.000000,-129.836516
0,19,20,0.000000,-152.719275
0,19,22,0.000000,-133.267843
0,19,24,0.000000,-137.201622
0,19,26,0.000000,-140.722116
0,19,28,0.000000,-133.959075
0,19,30,0.000000,-136.851074
0,19,32,0.000000,-132.724690
0,19,34,0.000000,-138.365459
0,19,36,0.000000,-143.389856
0,19,38,0.000000,-141.501606
0,19,40,0.000000,-132.352649
0,19,42,0.000000,-131.024131
0,19,44,0.000000,-157.628643
0,19,46,0.000000,-133.005639
0,19,48,0.000000,-133.424747
0,19,50,0.000000,-134.201948
0,19,52,0.000000,-140.393354
0,19,54,0.000000,-130.391802
0,19,56,0.000000,-145.342005
0,19,58,0.000000,-143.225719
0,20,0,0.000000,-138.094377
0,20,2,0.000000,-132.079685
0,20,4,0.000000,-134.512937
0,20,6,0.000000,-144.213746
0,20,8,0.000000,-134.270604
0,20,10,0.000000,-145.908799
0,20,12,0.000000,-142.123782
0,20,14,0.000000,-135.880633
0,20,16,0.000000,-147.766550
0,20,18,0.000000,-130.867823
0,20,20,0.000000,-137.438997
0,20,22,0.000000,-136.573015
0,20,24,0.000000,-141.345255
0,20,26,0.000000,-128.197271
0,20,28,0.000000,-142.434030
0,20,30,0.000000,-138.680862
0,20,32,0.000000,-142.033423
0,20,34,0.000000,-148.162789
0,20,36,0.000000,-135.532705
0,20,38,0.000000,-139.592846
0,20,40,0.000000,-139.438464
0,20,42,0.000000,-142.547982
0,20,44,0.000000,-136.544231
0,20,46,0.000000,-138.190075
0,20,48,0.000000,-135.475200
0,20,50,0.000000,-133.848879
0,20,52,0.000000,-135.883236
0,20,54,0.000000,-138.654926
0,20,56,0.000000,-137.725234
0,20,58,0.000000,-141.226223
0,21,0,0.000000,-137.608469
0,21,2,0.000000,-134.765072
0,21,4,0.000000,-142.668192
0,21,6,0.000000,-130.761387
0,21,8,0.000000,-145.376384
0,21,10,0.000000,-136.438547
0,21,12,0.000000,-134.869919
0,21,14,0.000000,-135.412239
0,21,16,0.000000,-129.955619
0,21,18,0.000000,-129.461928
0,21,20,0.000000,-138.486136
0,21,22,0.000000,-153.397013
0,21,24,0.000000,-128.392192
0,21,26,0.000000,-136.440923
0,21,28,0.000000,-133.783672
0,21,30,0.000000,-139.981940
0,21,32,0.000000,-145.267260
0,21,34,0.000000,-139.184503
0,21,36,0.000000,-134.090108
0,21,38,0.000000,-137.700145
0,21,40,0.000000,-135.771504
0,21,42,0.000000,-139.599058
0,21,44,0.000000,-142.039811
0,21,46,0.000000,-150.159742
0,21,48,0.000000,-157.000823
0,21,50,0.000000,-135.736857
0,21,52,0.000000,-138.206110
0,21,54,0.000000,-135.568576
0,21,56,0.000000,-134.511115
0,21,58,0.000000,-145.271909
0,22,0,0.000000,-137.995964
0,22,2,0.000000,-138.216545
0,22,4,0.000000,-131.934529
0,22,6,0.000000,-136.349253
0,22,8,0.000000,-131.842994
0,22,10,0.000000,-141.266159
0,22,12,0.000000,-142.520339
0,22,14,0.000000,-140.697842
0,22,16,0.000000,-139.364766
0,22,18,0.000000,-140.396746
0,22,20,0.000000,-133.776168
0,22,22,0.000000,-138.206599
0,22,24,0.000000,-132.888306
0,22,26,0.000000,-134.234585
0,22,28,0.000000,-138.878955
0,22,30,0.000000,-132.044443
0,22,32,0.000000,-138.499803
0,22,34,0.000000,-147.235894
0,22,36,0.000000,-133.674993
0,22,38,0.000000,-143.725662
0,22,40,0.000000,-140.208141
0,22,42,0.000000,-139.188027
0,22,44,0.000000,-129.556813
0,22,46,0.000000,-145.511371
0,22,48,0.000000,-136.061352
0,22,50,0.000000,-135.692828
0,22,52,0.000000,-139.152978
0,22,54,0.000000,-136.259685
0,22,56,0.000000,-145.211187
0,22,58,0.000000,-132.292375
0,23,0,0.000000,-134.267913
0,23,2,0.000000,-141.223279
0,23,4,0.000000,-141.825079
0,23,6,0.000000,-132.917512
0,23,8,0.000000,-141.771211
0,23,10,0.000000,-139.175353
0,23,12,0.000000,-137.873025
0,23,14,0.000000,-141.752481
0,23,16,0.000000,-140.899078
0,23,18,0.000000,-134.036240
0,23,20,0.000000,-135.018402
0,23,22,0.000000,-139.683962
0,23,24,0.000000,-139.453811
0,23,26,0.000000,-135.658839
0,23,28,0.000000,-141.659104
0,23,30,0.000000,-132.400566
0,23,32,0.000000,-135.939562
0,23,34,0.000000,-136.243485
0,23,36,0.000000,-158.399106
0,23,38,0.000000,-137.834840
0,23,40,0.000000,-134.385465
0,23,42,0.000000,-145.076649
0,23,44,0.000000,-129.705416
0,23,46,0.000000,-134.224130
0,23,48,0.000000,-138.464759
0,23,50,0.000000,-139.230121
0,23,52,0.000000,-133.307105
0,23,54,0.000000,-138.174856
0,23,56,0.000000,-131.849456
0,23,58,0.000000,-134.527660
0,24,0,0.000000,-137.401427
0,24,2,0.000000,-150.874604
0,24,4,0.000000,-146.325315
0,24,6,0.000000,-133.549167
0,24,8,0.000000,-134.981674
0,24,10,0.000000,-140.129397
0,24,12,0.000000,-137.870162
0,24,14,0.000000,-135.265842
0,24,16,0.000000,-132.468490
0,24,18,0.000000,-146.766694
0,24,20,0.000000,-133.320482
0,24,22,0.000000,-133.916766
0,24,24,0.000000,-132.283487
0,24,26,0.000000,-133.992054
0,24,28,0.000000,-134.940144
0,24,30,0.000000,-140.228749
0,24,32,0.000000,-137.639146
0,24,34,0.000000,-139.540379
0,24,36,0.000000,-139.317849
0,24,38,0.000000,-136.143386
0,24,40,0.000000,-135.779467
0,24,42,0.000000,-144.877183
0,24,44,0.000000,-149.621364
0,24,46,0.000000,-135.836062
0,24,48,0.000000,-140.916893
0,24,50,0.000000,-135.657104
0,24,52,0.000000,-144.321028
0,24,54,0.000000,-135.864796
0,24,56,0.000000,-145.478560
0,24,58,0.000000,-146.231190
0,25,0,0.000000,-141.611587
0,25,2,0.000000,-140.783359
0,25,4,0.000000,-131.958523
0,25,6,0.000000,-144.012691
0,25,8,0.000000,-144.460391
0,25,10,0.000000,-135.273496
0,25,12,0.000000,-141.668231
0,25,14,0.000000,-132.732024
0,25,16,0.000000,-141.226215
0,25,18,0.000000,-132.754224
0,25,20,0.000000,-130.413826
0,25,22,0.000000,-134.355858
0,25,24,0.000000,-134.641515
0,25,26,0.000000,-140.501148
0,25,28,0.000000,-142.645223
0,25,30,0.000000,-145.960296
0,25,32,0.000000,-141.726271
0,25,34,0.000000,-147.943555
0,25,36,0.000000,-149.456429
0,25,38,0.000000,-132.430755
0,25,40,0.000000,-133.032360
0,25,42,0.000000,-142.418759
0,25,44,0.000000,-137.164252
0,25,46,0.000000,-139.295179
0,25,48,0.000000,-142.533950
0,25,50,0.000000,-141.442783
0,25,52,0.000000,-138.591509
0,25,54,0.000000,-148.024161
0,25,56,0.000000,-146.047953
0,25,58,0.000000,-140.131243
0,26,0,0.000000,-136.952952
0,26,2,0.000000,-134.984996
0,26,4,0.000000,-137.794256
0,26,6,0.000000,-137.946111
0,26,8,0.000000,-127.842918
0,26,10,0.000000,-134.557668
0,26,12,0.000000,-146.256621
0,26,14,0.000000,-140.030024
0,26,16,0.000000,-138.987028
0,26,18,0.000000,-138.179881
0,26,20,0.000000,-141.621735
0,26,22,0.000000,-148.493389
0,26,24,0.000000,-155.900072
0,26,26,0.000000,-135.193921
0,26,28,0.000000,-140.969811
0,26,30,0.000000,-142.118653
0,26,32,0.000000,-140.650815
0,26,34,0.000000,-142.624568
0,26,36,0.000000,-139.623879
0,26,38,0.000000,-141.362282
0,26,40,0.000000,-148.525172
0,26,42,0.000000,-138.602064
0,26,44,0.000000,-133.682914
0,26,46,0.000000,-141.568447
0,26,48,0.000000,-140.258225
0,26,50,0.000000,-132.915772
0,26,52,0.000000,-140.104333
0,26,54,0.000000,-129.736766
0,26,56,0.000000,-133.655794
0,26,58,0.000000,-135.579652
0,27,0,0.000000,-132.308238
0,27,2,0.000000,-131.621647
0,27,4,0.000000,-133.696032
0,27,6,0.000000,-133.834303
0,27,8,0.000000,-134.891535
0,27,10,0.000000,-145.962059
0,27,12,0.000000,-139.745105
0,27,14,0.000000,-141.237362
0,27,16,0.000000,-132.146057
0,27,18,0.000000,-138.241943
0,27,20,0.000000,-137.020170
0,27,22,0.000000,-143.860990
