hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.262356
0,0,2,0.000000,-137.075752
0,0,4,0.000000,-134.521590
0,0,6,0.000000,-149.834398
0,0,8,0.000000,-133.309112
0,0,10,0.000000,-148.356072
0,0,12,0.000000,-139.790503
0,0,14,0.000000,-138.582068
0,0,16,0.000000,-138.237485
0,0,18,0.000000,-126.208135
0,0,20,0.000000,-130.999948
0,0,22,0.000000,-132.852950
0,0,24,0.000000,-139.990730
0,0,26,0.000000,-141.958069
0,0,28,0.000000,-128.659322
0,0,30,0.000000,-134.129387
0,0,32,0.000000,-131.273568
0,0,34,0.000000,-139.579388
0,0,36,0.000000,-134.236269
0,0,38,0.000000,-132.951403
0,0,40,0.000000,-130.747231
0,0,42,0.000000,-135.347551
0,0,44,0.000000,-132.441688
0,0,46,0.000000,-136.313583
0,0,48,0.000000,-136.756395
0,0,50,0.000000,-134.679636
0,0,52,0.000000,-145.546935
0,0,54,0.000000,-132.644225
0,0,56,0.000000,-145.353999
0,0,58,0.000000,-141.658318
0,1,0,0.000000,-135.164625
0,1,2,0.000000,-132.607453
0,1,4,0.000000,-144.288299
0,1,6,0.000000,-140.719705
0,1,8,0.000000,-132.270908
0,1,10,0.000000,-131.712211
0,1,12,0.000000,-133.840822
0,1,14,0.000000,-128.558107
0,1,16,0.000000,-134.759749
0,1,18,0.000000,-132.994201
0,1,20,0.000000,-134.105570
0,1,22,0.000000,-132.818771
0,1,24,0.000000,-131.282353
0,1,26,0.000000,-132.408505
0,1,28,0.000000,-139.932471
0,1,30,0.000000,-165.543917
0,1,32,0.000000,-138.232259
0,1,34,0.000000,-145.754624
0,1,36,0.000000,-133.234974
0,1,38,0.000000,-135.553502
0,1,40,0.000000,-148.743612
0,1,42,0.000000,-134.744515
0,1,44,0.000000,-137.642390
0,1,46,0.000000,-144.047640
0,1,48,0.000000,-133.374809
0,1,50,0.000000,-129.960537
0,1,52,0.000000,-139.628706
0,1,54,0.000000,-143.347669
0,1,56,0.000000,-143.058673
0,1,58,0.000000,-141.627558
0,2,0,0.000000,-133.036643
0,2,2,0.000000,-139.177056
0,2,4,0.000000,-146.647970
0,2,6,0.000000,-135.473218
0,2,8,0.000000,-130.673156
0,2,10,0.000000,-133.956585
0,2,12,0.000000,-128.474316
0,2,14,0.000000,-140.534707
0,2,16,0.000000,-131.323043
0,2,18,0.000000,-133.133439
0,2,20,0.000000,-137.638543
0,2,22,0.000000,-136.508939
0,2,24,0.000000,-133.085128
0,2,26,0.000000,-135.603704
0,2,28,0.000000,-146.282771
0,2,30,0.000000,-134.879162
0,2,32,0.000000,-143.300467
0,2,34,0.000000,-136.393437
0,2,36,0.000000,-131.673085
0,2,38,0.000000,-142.076640
0,2,40,0.000000,-131.251993
0,2,42,0.000000,-142.824725
0,2,44,0.000000,-135.535958
0,2,46,0.000000,-135.935493
0,2,48,0.000000,-134.418698
0,2,50,0.000000,-137.554573
0,2,52,0.000000,-134.168075
0,2,54,0.000000,-133.933462
0,2,56,0.000000,-136.567330
0,2,58,0.000000,-133.676050
0,3,0,0.000000,-137.785892
0,3,2,0.000000,-135.267912
0,3,4,0.000000,-140.176796
0,3,6,0.000000,-138.109237
0,3,8,0.000000,-127.069598
0,3,10,0.000000,-141.444539
0,3,12,0.000000,-134.715595
0,3,14,0.000000,-132.617669
0,3,16,0.000000,-144.008557
0,3,18,0.000000,-136.947014
0,3,20,0.000000,-132.383284
0,3,22,0.000000,-141.312030
0,3,24,0.000000,-134.376433
0,3,26,0.000000,-136.325910
0,3,28,0.000000,-153.280781
0,3,30,0.000000,-132.154614
0,3,32,0.000000,-148.349077
0,3,34,0.000000,-141.099338
0,3,36,0.000000,-150.990747
0,3,38,0.000000,-131.488216
0,3,40,0.000000,-138.735576
0,3,42,0.000000,-134.055084
0,3,44,0.000000,-144.751990
0,3,46,0.000000,-134.068256
0,3,48,0.000000,-132.351681
0,3,50,0.000000,-132.669850
0,3,52,0.000000,-153.582322
0,3,54,0.000000,-133.252596
0,3,56,0.000000,-135.154669
0,3,58,0.000000,-147.297791
0,4,0,0.000000,-147.710714
0,4,2,0.000000,-145.468163
0,4,4,0.000000,-132.579045
0,4,6,0.000000,-134.309855
0,4,8,0.000000,-133.244682
0,4,10,0.000000,-127.250406
0,4,12,0.000000,-136.572110
0,4,14,0.000000,-138.216079
0,4,16,0.000000,-132.447781
0,4,18,0.000000,-140.735070
0,4,20,0.000000,-140.247540
0,4,22,0.000000,-138.191078
0,4,24,0.000000,-125.182558
0,4,26,0.000000,-135.747391
0,4,28,0.000000,-136.150188
0,4,30,0.000000,-130.623075
0,4,32,0.000000,-137.403230
0,4,34,0.000000,-130.175574
0,4,36,0.000000,-134.027532
0,4,38,0.000000,-141.022644
0,4,40,0.000000,-134.999599
0,4,42,0.000000,-144.535124
0,4,44,0.000000,-128.015686
0,4,46,0.000000,-133.708957
0,4,48,0.000000,-134.299082
0,4,50,0.000000,-134.072225
0,4,52,0.000000,-133.107931
0,4,54,0.000000,-134.138346
0,4,56,0.000000,-131.590077
0,4,58,0.000000,-138.139533
0,5,0,0.000000,-134.690338
0,5,2,0.000000,-153.076922
0,5,4,0.000000,-135.541668
0,5,6,0.000000,-138.503441
0,5,8,0.000000,-137.208491
0,5,10,0.000000,-134.844713
0,5,12,0.000000,-138.478366
0,5,14,0.000000,-133.188421
0,5,16,0.000000,-129.771005
0,5,18,0.000000,-132.461967
0,5,20,0.000000,-135.330684
0,5,22,0.000000,-132.955508
0,5,24,0.000000,-149.440219
0,5,26,0.000000,-141.240898
0,5,28,0.000000,-137.738167
0,5,30,0.000000,-134.525631
0,5,32,0.000000,-140.792658
0,5,34,0.000000,-134.232440
0,5,36,0.000000,-132.588579
0,5,38,0.000000,-135.385816
0,5,40,0.000000,-134.351777
0,5,42,0.000000,-132.224274
0,5,44,0.000000,-145.108583
0,5,46,0.000000,-134.694259
0,5,48,0.000000,-130.037599
0,5,50,0.000000,-137.605182
0,5,52,0.000000,-148.985470
0,5,54,0.000000,-128.937030
0,5,56,0.000000,-127.292763
0,5,58,0.000000,-128.631135
0,6,0,0.000000,-136.248074
0,6,2,0.000000,-145.795596
0,6,4,0.000000,-134.185132
0,6,6,0.000000,-147.274117
0,6,8,0.000000,-135.550108
0,6,10,0.000000,-134.520797
0,6,12,0.000000,-139.869014
0,6,14,0.000000,-129.403316
0,6,16,0.000000,-129.400475
0,6,18,0.000000,-141.440038
0,6,20,0.000000,-135.212724
0,6,22,0.000000,-143.750756
0,6,24,0.000000,-127.953773
0,6,26,0.000000,-139.878009
0,6,28,0.000000,-139.481827
0,6,30,0.000000,-136.612028
0,6,32,0.000000,-140.798539
0,6,34,0.000000,-147.742244
0,6,36,0.000000,-139.657450
0,6,38,0.000000,-150.214615
0,6,40,0.000000,-131.900307
0,6,42,0.000000,-137.275212
0,6,44,0.000000,-132.821422
0,6,46,0.000000,-141.443698
0,6,48,0.000000,-136.910220
0,6,50,0.000000,-132.356749
0,6,52,0.000000,-145.732446
0,6,54,0.000000,-132.996127
0,6,56,0.000000,-143.603344
0,6,58,0.000000,-133.750875
0,7,0,0.000000,-136.357352
0,7,2,0.000000,-135.914533
0,7,4,0.000000,-129.191537
0,7,6,0.000000,-143.599207
0,7,8,0.000000,-131.108645
0,7,10,0.000000,-133.189834
0,7,12,0.000000,-132.026928
0,7,14,0.000000,-133.793505
0,7,16,0.000000,-133.261568
0,7,18,0.000000,-137.751377
0,7,20,0.000000,-136.695358
0,7,22,0.000000,-128.277667
0,7,24,0.000000,-132.659559
0,7,26,0.000000,-132.704230
0,7,28,0.000000,-149.925480
0,7,30,0.000000,-134.185735
0,7,32,0.000000,-141.976528
0,7,34,0.000000,-140.693725
0,7,36,0.000000,-136.970041
0,7,38,0.000000,-136.903111
0,7,40,0.000000,-137.595750
0,7,42,0.000000,-129.835274
0,7,44,0.000000,-140.197113
0,7,46,0.000000,-135.853528
0,7,48,0.000000,-136.668601
0,7,50,0.000000,-142.832713
0,7,52,0.000000,-136.223888
0,7,54,0.000000,-131.563428
0,7,56,0.000000,-139.726964
0,7,58,0.000000,-137.259899
0,8,0,0.000000,-140.546966
0,8,2,0.000000,-130.282672
0,8,4,0.000000,-131.468713
0,8,6,0.000000,-135.279007
0,8,8,0.000000,-138.815428
0,8,10,0.000000,-130.471672
0,8,12,0.000000,-142.024278
0,8,14,0.000000,-136.971217
0,8,16,0.000000,-132.405910
0,8,18,0.000000,-138.179217
0,8,20,0.000000,-145.330556
0,8,22,0.000000,-137.215675
0,8,24,0.000000,-140.753071
0,8,26,0.000000,-141.612955
0,8,28,0.000000,-131.490358
0,8,30,0.000000,-138.219663
0,8,32,0.000000,-137.804863
0,8,34,0.000000,-132.547900
0,8,36,0.000000,-137.427130
0,8,38,0.000000,-131.891960
0,8,40,0.000000,-145.809018
0,8,42,0.000000,-143.294947
0,8,44,0.000000,-138.831832
0,8,46,0.000000,-146.953302
0,8,48,0.000000,-134.246591
0,8,50,0.000000,-130.389477
0,8,52,0.000000,-152.077216
0,8,54,0.000000,-127.213407
0,8,56,0.000000,-137.301663
0,8,58,0.000000,-134.293945
0,9,0,0.000000,-136.644350
0,9,2,0.000000,-133.852397
0,9,4,0.000000,-143.581548
0,9,6,0.000000,-133.474099
0,9,8,0.000000,-133.003295
0,9,10,0.000000,-136.408084
0,9,12,0.000000,-133.829308
0,9,14,0.000000,-135.259107
0,9,16,0.000000,-131.727975
0,9,18,0.000000,-136.235575
0,9,20,0.000000,-153.210195
0,9,22,0.000000,-134.411429
0,9,24,0.000000,-138.037775
0,9,26,0.000000,-134.701309
0,9,28,0.000000,-133.267975
0,9,30,0.000000,-131.205713
0,9,32,0.000000,-136.627939
0,9,34,0.000000,-135.661314
0,9,36,0.000000,-136.645838
0,9,38,0.000000,-142.607334
0,9,40,0.000000,-135.453498
0,9,42,0.000000,-138.469226
0,9,44,0.000000,-135.432144
0,9,46,0.000000,-145.927806
0,9,48,0.000000,-133.696510
0,9,50,0.000000,-131.454637
0,9,52,0.000000,-136.275974
0,9,54,0.000000,-132.598740
0,9,56,0.000000,-134.034636
0,9,58,0.000000,-132.013998
0,10,0,0.000000,-140.028932
0,10,2,0.000000,-146.175743
0,10,4,0.000000,-143.308590
0,10,6,0.000000,-144.384119
0,10,8,0.000000,-134.538148
0,10,10,0.000000,-132.800645
0,10,12,0.000000,-138.610660
0,10,14,0.000000,-131.304099
0,10,16,0.000000,-136.772730
0,10,18,0.000000,-135.793539
0,10,20,0.000000,-142.972568
0,10,22,0.000000,-140.715694
0,10,24,0.000000,-135.620394
0,10,26,0.000000,-139.710195
0,10,28,0.000000,-136.404607
0,10,30,0.000000,-131.691029
0,10,32,0.000000,-127.617573
0,10,34,0.000000,-140.205928
0,10,36,0.000000,-137.565229
0,10,38,0.000000,-137.573191
0,10,40,0.000000,-144.395128
0,10,42,0.000000,-132.492850
0,10,44,0.000000,-134.138188
0,10,46,0.000000,-137.698379
0,10,48,0.000000,-137.936626
0,10,50,0.000000,-132.829953
0,10,52,0.000000,-138.850651
0,10,54,0.000000,-146.491827
0,10,56,0.000000,-132.088124
0,10,58,0.000000,-143.449604
0,11,0,0.000000,-130.490186
0,11,2,0.000000,-138.739641
0,11,4,0.000000,-131.353098
0,11,6,0.000000,-129.058434
0,11,8,0.000000,-138.838058
0,11,10,0.000000,-133.183324
0,11,12,0.000000,-136.168776
0,11,14,0.000000,-131.192582
0,11,16,0.000000,-132.684054
0,11,18,0.000000,-129.831240
0,11,20,0.000000,-138.433244
0,11,22,0.000000,-140.278714
0,11,24,0.000000,-142.550630
0,11,26,0.000000,-137.485062
0,11,28,0.000000,-132.425669
0,11,30,0.000000,-130.915276
0,11,32,0.000000,-139.053462
0,11,34,0.000000,-139.548591
0,11,36,0.000000,-134.244705
0,11,38,0.000000,-137.098029
0,11,40,0.000000,-130.020537
0,11,42,0.000000,-129.275808
0,11,44,0.000000,-153.359603
0,11,46,0.000000,-133.144704
0,11,48,0.000000,-130.166896
0,11,50,0.000000,-137.246015
0,11,52,0.000000,-138.341977
0,11,54,0.000000,-134.333772
0,11,56,0.000000,-136.192989
0,11,58,0.000000,-138.640052
0,12,0,0.000000,-143.719804
0,12,2,0.000000,-137.548666
0,12,4,0.000000,-139.107310
0,12,6,0.000000,-142.920762
0,12,8,0.000000,-133.310579
0,12,10,0.000000,-131.599290
0,12,12,0.000000,-137.006483
0,12,14,0.000000,-138.579583
0,12,16,0.000000,-139.446707
0,12,18,0.000000,-138.495143
0,12,20,0.000000,-148.173903
0,12,22,0.000000,-131.825887
0,12,24,0.000000,-133.739360
0,12,26,0.000000,-131.727524
0,12,28,0.000000,-143.020633
0,12,30,0.000000,-131.705320
0,12,32,0.000000,-136.733109
0,12,34,0.000000,-145.685205
0,12,36,0.000000,-139.565885
0,12,38,0.000000,-147.815204
0,12,40,0.000000,-136.626894
0,12,42,0.000000,-141.330944
0,12,44,0.000000,-137.640899
0,12,46,0.000000,-131.611226
0,12,48,0.000000,-132.566155
0,12,50,0.000000,-142.410560
0,12,52,0.000000,-138.506278
0,12,54,0.000000,-142.576430
0,12,56,0.000000,-130.679362
0,12,58,0.000000,-138.080593
0,13,0,0.000000,-131.801251
0,13,2,0.000000,-140.289364
0,13,4,0.000000,-135.406205
0,13,6,0.000000,-140.568206
0,13,8,0.000000,-146.627809
0,13,10,0.000000,-137.310102
0,13,12,0.000000,-145.214112
0,13,14,0.000000,-135.012133
0,13,16,0.000000,-140.675854
0,13,18,0.000000,-143.329770
0,13,20,0.000000,-133.984949
0,13,22,0.000000,-146.318365
0,13,24,0.000000,-149.119651
0,13,26,0.000000,-140.320633
0,13,28,0.000000,-132.710819
0,13,30,0.000000,-138.955408
0,13,32,0.000000,-138.348065
0,13,34,0.000000,-128.761487
0,13,36,0.000000,-140.477050
0,13,38,0.000000,-129.813263
0,13,40,0.000000,-130.015560
0,13,42,0.000000,-136.725706
0,13,44,0.000000,-139.378035
0,13,46,0.000000,-136.220152
0,13,48,0.000000,-133.307540
0,13,50,0.000000,-139.236837
0,13,52,0.000000,-131.279251
0,13,54,0.000000,-143.633857
0,13,56,0.000000,-131.149947
0,13,58,0.000000,-137.978646
0,14,0,0.000000,-139.649610
0,14,2,0.000000,-151.320768
0,14,4,0.000000,-129.706104
0,14,6,0.000000,-136.100227
0,14,8,0.000000,-135.851598
0,14,10,0.000000,-146.423082
0,14,12,0.000000,-128.035237
0,14,14,0.000000,-138.752752
0,14,16,0.000000,-154.542835
0,14,18,0.000000,-136.381157
0,14,20,0.000000,-133.897890
0,14,22,0.000000,-138.589901
0,14,24,0.000000,-136.366388
0,14,26,0.000000,-132.974691
0,14,28,0.000000,-130.866960
0,14,30,0.000000,-139.831893
0,14,32,0.000000,-128.918642
0,14,34,0.000000,-148.985834
0,14,36,0.000000,-139.336386
0,14,38,0.000000,-140.398813
0,14,40,0.000000,-135.922969
0,14,42,0.000000,-139.528594
0,14,44,0.000000,-129.753997
0,14,46,0.000000,-138.560913
0,14,48,0.000000,-129.464145
0,14,50,0.000000,-131.127772
0,14,52,0.000000,-141.673829
0,14,54,0.000000,-143.836370
0,14,56,0.000000,-133.506273
0,14,58,0.000000,-133.303914
0,15,0,0.000000,-142.589682
0,15,2,0.000000,-129.854435
0,15,4,0.000000,-142.614085
0,15,6,0.000000,-131.909550
0,15,8,0.000000,-134.288196
0,15,10,0.000000,-145.580376
0,15,12,0.000000,-132.485956
0,15,14,0.000000,-132.398465
0,15,16,0.000000,-147.447939
0,15,18,0.000000,-141.828610
0,15,20,0.000000,-131.196748
0,15,22,0.000000,-131.524076
0,15,24,0.000000,-154.501629
0,15,26,0.000000,-126.400471
0,15,28,0.000000,-133.404974
0,15,30,0.000000,-137.467484
0,15,32,0.000000,-150.460246
0,15,34,0.000000,-141.046748
0,15,36,0.000000,-135.268187
0,15,38,0.000000,-131.885023
0,15,40,0.000000,-132.155069
0,15,42,0.000000,-136.587309
0,15,44,0.000000,-136.479316
0,15,46,0.000000,-131.445872
0,15,48,0.000000,-135.259302
0,15,50,0.000000,-132.091678
0,15,52,0.000000,-131.415694
0,15,54,0.000000,-134.398546
0,15,56,0.000000,-137.528542
0,15,58,0.000000,-136.134666
0,16,0,0.000000,-135.235693
0,16,2,0.000000,-135.911918
0,16,4,0.000000,-137.708821
0,16,6,0.000000,-136.693599
0,16,8,0.000000,-141.109300
0,16,10,0.000000,-133.344382
0,16,12,0.000000,-136.879715
0,16,14,0.000000,-134.870273
0,16,16,0.000000,-135.999763
0,16,18,0.000000,-137.310914
0,16,20,0.000000,-132.434015
0,16,22,0.000000,-140.019522
0,16,24,0.000000,-130.705581
0,16,26,0.000000,-130.117745
0,16,28,0.000000,-137.202525
0,16,30,0.000000,-139.574347
0,16,32,0.000000,-133.599841
0,16,34,0.000000,-133.424789
0,16,36,0.000000,-137.684962
0,16,38,0.000000,-131.468184
0,16,40,0.000000,-134.153290
0,16,42,0.000000,-139.476930
0,16,44,0.000000,-130.754484
0,16,46,0.000000,-136.827555
0,16,48,0.000000,-133.900960
0,16,50,0.000000,-130.452750
0,16,52,0.000000,-134.014602
0,16,54,0.000000,-139.739161
0,16,56,0.000000,-132.962394
0,16,58,0.000000,-135.046751
0,17,0,0.000000,-131.976834
0,17,2,0.000000,-143.975598
0,17,4,0.000000,-143.567757
0,17,6,0.000000,-150.545185
0,17,8,0.000000,-138.065369
0,17,10,0.000000,-141.524048
0,17,12,0.000000,-156.303975
0,17,14,0.000000,-135.010400
0,17,16,0.000000,-151.989330
0,17,18,0.000000,-140.953030
0,17,20,0.000000,-140.533211
0,17,22,0.000000,-134.820034
0,17,24,0.000000,-144.834446
0,17,26,0.000000,-139.194088
0,17,28,0.000000,-139.509063
0,17,30,0.000000,-145.168896
0,17,32,0.000000,-131.403222
0,17,34,0.000000,-138.740101
0,17,36,0.000000,-132.349389
0,17,38,0.000000,-148.474786
0,17,40,0.000000,-131.012798
0,17,42,0.000000,-132.097818
0,17,44,0.000000,-138.942223
0,17,46,0.000000,-143.815761
0,17,48,0.000000,-133.224129
0,17,50,0.000000,-138.006498
0,17,52,0.000000,-133.059854
0,17,54,0.000000,-148.998417
0,17,56,0.000000,-135.854773
0,17,58,0.000000,-137.495851
0,18,0,0.000000,-130.198116
0,18,2,0.000000,-141.141577
0,18,4,0.000000,-130.597260
0,18,6,0.000000,-134.804950
0,18,8,0.000000,-132.596084
0,18,10,0.000000,-135.756546
0,18,12,0.000000,-137.396578
0,18,14,0.000000,-140.459576
0,18,16,0.000000,-136.072553
0,18,18,0.000000,-141.286476
0,18,20,0.000000,-141.717859
0,18,22,0.000000,-140.564710
0,18,24,0.000000,-135.401638
0,18,26,0.000000,-135.251743
0,18,28,0.000000,-134.267284
0,18,30,0.000000,-134.520837
0,18,32,0.000000,-145.488797
0,18,34,0.000000,-129.422714
0,18,36,0.000000,-131.811205
0,18,38,0.000000,-131.307618
0,18,40,0.000000,-126.213738
0,18,42,0.000000,-129.500179
0,18,44,0.000000,-138.091265
0,18,46,0.000000,-138.775778
0,18,48,0.000000,-136.145904
0,18,50,0.000000,-132.379727
0,18,52,0.000000,-130.762081
0,18,54,0.000000,-136.417441
0,18,56,0.000000,-144.813647
0,18,58,0.000000,-142.123526
0,19,0,0.000000,-137.230453
0,19,2,0.000000,-141.280828
0,19,4,0.000000,-139.827628
0,19,6,0.000000,-137.763444
0,19,8,0.000000,-142.839900
0,19,10,0.000000,-134.897411
0,19,12,0.000000,-133.715251
0,19,14,0.000000,-139.094930
0,19,16,0.000000,-151.752499
0,19,18,0.000000,-132.359470
0,19,20,0.000000,-133.916704
0,19,22,0.000000,-136.351098
0,19,24,0.000000,-140.034870
0,19,26,0.000000,-136.621471
0,19,28,0.000000,-144.108400
0,19,30,0.000000,-149.269817
0,19,32,0.000000,-140.450016
0,19,34,0.000000,-154.846030
0,19,36,0.000000,-131.454408
0,19,38,0.000000,-139.677748
0,19,40,0.000000,-135.433217
0,19,42,0.000000,-133.274378
0,19,44,0.000000,-139.323789
0,19,46,0.000000,-133.820217
0,19,48,0.000000,-129.719643
0,19,50,0.000000,-131.933848
0,19,52,0.000000,-139.549454
0,19,54,0.000000,-131.327089
0,19,56,0.000000,-139.156125
0,19,58,0.000000,-133.535898
0,20,0,0.000000,-136.887683
0,20,2,0.000000,-137.395941
0,20,4,0.000000,-134.317940
0,20,6,0.000000,-136.509833
0,20,8,0.000000,-134.963111
0,20,10,0.000000,-141.751542
0,20,12,0.000000,-133.206174
0,20,14,0.000000,-145.936506
0,20,16,0.000000,-128.446255
0,20,18,0.000000,-135.002825
0,20,20,0.000000,-133.430560
0,20,22,0.000000,-132.251793
0,20,24,0.000000,-133.137142
0,20,26,0.000000,-129.585083
0,20,28,0.000000,-136.025062
0,20,30,0.000000,-128.966942
0,20,32,0.000000,-132.880030
0,20,34,0.000000,-132.616035
0,20,36,0.000000,-140.373416
0,20,38,0.000000,-128.394337
0,20,40,0.000000,-147.089779
0,20,42,0.000000,-130.691241
0,20,44,0.000000,-149.525117
0,20,46,0.000000,-137.896650
0,20,48,0.000000,-132.578914
0,20,50,0.000000,-140.250799
0,20,52,0.000000,-141.132492
0,20,54,0.000000,-135.286539
0,20,56,0.000000,-138.842954
0,20,58,0.000000,-148.507103
0,21,0,0.000000,-141.068241
0,21,2,0.000000,-139.316943
0,21,4,0.000000,-132.844848
0,21,6,0.000000,-133.915046
0,21,8,0.000000,-149.623758
0,21,10,0.000000,-133.287722
0,21,12,0.000000,-141.149697
0,21,14,0.000000,-130.469637
0,21,16,0.000000,-143.626680
0,21,18,0.000000,-134.209336
0,21,20,0.000000,-141.811021
0,21,22,0.000000,-145.663641
0,21,24,0.000000,-138.467844
0,21,26,0.000000,-135.255468
0,21,28,0.000000,-131.676211
0,21,30,0.000000,-137.567048
0,21,32,0.000000,-131.658335
0,21,34,0.000000,-130.837300
0,21,36,0.000000,-137.395742
0,21,38,0.000000,-138.996252
0,21,40,0.000000,-132.942999
0,21,42,0.000000,-140.917253
0,21,44,0.000000,-132.197312
0,21,46,0.000000,-148.034149
0,21,48,0.000000,-133.989897
0,21,50,0.000000,-130.065800
0,21,52,0.000000,-132.863643
0,21,54,0.000000,-140.309413
0,21,56,0.000000,-132.110036
0,21,58,0.000000,-132.033731
0,22,0,0.000000,-133.613885
0,22,2,0.000000,-137.472839
0,22,4,0.000000,-131.234554
0,22,6,0.000000,-133.336007
0,22,8,0.000000,-146.269658
0,22,10,0.000000,-140.374186
0,22,12,0.000000,-135.835568
0,22,14,0.000000,-144.561325
0,22,16,0.000000,-136.326264
0,22,18,0.000000,-137.626588
0,22,20,0.000000,-140.711571
0,22,22,0.000000,-144.245067
0,22,24,0.000000,-136.556121
0,22,26,0.000000,-130.897407
0,22,28,0.000000,-129.723547
0,22,30,0.000000,-143.154091
0,22,32,0.000000,-137.357374
0,22,34,0.000000,-137.846924
0,22,36,0.000000,-136.714315
0,22,38,0.000000,-132.021354
0,22,40,0.000000,-134.818377
0,22,42,0.000000,-135.521667
0,22,44,0.000000,-133.989727
0,22,46,0.000000,-143.341015
0,22,48,0.000000,-140.717107
0,22,50,0.000000,-128.584802
0,22,52,0.000000,-133.802407
0,22,54,0.000000,-136.251052
0,22,56,0.000000,-135.946244
0,22,58,0.000000,-132.306081
0,23,0,0.000000,-134.385800
0,23,2,0.000000,-136.575746
0,23,4,0.000000,-138.087421
0,23,6,0.000000,-147.359921
0,23,8,0.000000,-135.887716
0,23,10,0.000000,-133.190996
0,23,12,0.000000,-129.926008
0,23,14,0.000000,-130.456473
0,23,16,0.000000,-151.438990
0,23,18,0.000000,-139.937633
0,23,20,0.000000,-135.374413
0,23,22,0.000000,-130.374794
0,23,24,0.000000,-145.894277
0,23,26,0.000000,-135.688340
0,23,28,0.000000,-132.518061
0,23,30,0.000000,-136.787674
0,23,32,0.000000,-130.029775
0,23,34,0.000000,-139.654769
0,23,36,0.000000,-132.966027
0,23,38,0.000000,-138.903068
0,23,40,0.000000,-132.800168
0,23,42,0.000000,-131.492457
0,23,44,0.000000,-133.778189
0,23,46,0.000000,-144.773018
0,23,48,0.000000,-136.669599
0,23,50,0.000000,-132.973443
0,23,52,0.000000,-131.991879
0,23,54,0.000000,-149.817363
0,23,56,0.000000,-137.516684
0,23,58,0.000000,-131.295906
0,24,0,0.000000,-136.286942
0,24,2,0.000000,-129.266223
0,24,4,0.000000,-132.784726
0,24,6,0.000000,-137.172172
0,24,8,0.000000,-132.927378
0,24,10,0.000000,-133.898358
0,24,12,0.000000,-139.053946
0,24,14,0.000000,-130.414268
0,24,16,0.000000,-134.474826
0,24,18,0.000000,-135.008650
0,24,20,0.000000,-134.109660
0,24,22,0.000000,-133.426759
0,24,24,0.000000,-136.085554
0,24,26,0.000000,-149.356840
0,24,28,0.000000,-136.490593
0,24,30,0.000000,-132.562331
0,24,32,0.000000,-135.083303
0,24,34,0.000000,-160.483240
0,24,36,0.000000,-139.402735
0,24,38,0.000000,-134.225938
0,24,40,0.000000,-130.214133
0,24,42,0.000000,-132.509906
0,24,44,0.000000,-138.353830
0,24,46,0.000000,-132.130693
0,24,48,0.000000,-143.534480
0,24,50,0.000000,-131.217661
0,24,52,0.000000,-134.001740
0,24,54,0.000000,-132.589081
0,24,56,0.000000,-132.397544
0,24,58,0.000000,-147.468986
0,25,0,0.000000,-139.845068
0,25,2,0.000000,-127.806382
0,25,4,0.000000,-130.092304
0,25,6,0.000000,-133.504717
0,25,8,0.000000,-148.240929
0,25,10,0.000000,-134.195663
0,25,12,0.000000,-138.174670
0,25,14,0.000000,-129.784380
0,25,16,0.000000,-128.360602
0,25,18,0.000000,-140.207584
0,25,20,0.000000,-129.585516
0,25,22,0.000000,-130.613342
0,25,24,0.000000,-142.249355
0,25,26,0.000000,-130.780833
0,25,28,0.000000,-137.413219
0,25,30,0.000000,-130.736519
0,25,32,0.000000,-142.337313
0,25,34,0.000000,-132.991629
0,25,36,0.000000,-138.222915
0,25,38,0.000000,-134.942489
0,25,40,0.000000,-137.871865
0,25,42,0.000000,-132.249728
0,25,44,0.000000,-131.309466
0,25,46,0.000000,-134.453789
0,25,48,0.000000,-132.492831
0,25,50,0.000000,-137.145836
0,25,52,0.000000,-141.848654
0,25,54,0.000000,-129.081042
0,25,56,0.000000,-133.923865
0,25,58,0.000000,-137.460705
0,26,0,0.000000,-134.600783
0,26,2,0.000000,-133.308800
0,26,4,0.000000,-140.769833
0,26,6,0.000000,-131.624765
0,26,8,0.000000,-134.045276
0,26,10,0.000000,-138.911246
0,26,12,0.000000,-131.589654
0,26,14,0.000000,-140.200580
0,26,16,0.000000,-135.994404
0,26,18,0.000000,-133.348332
0,26,20,0.000000,-143.573995
0,26,22,0.000000,-151.265579
0,26,24,0.000000,-135.568697
0,26,26,0.000000,-138.583571
0,26,28,0.000000,-130.124768
0,26,30,0.000000,-135.112061
0,26,32,0.000000,-140.313377
0,26,34,0.000000,-133.451472
0,26,36,0.000000,-135.303310
0,26,38,0.000000,-140.333974
0,26,40,0.000000,-136.740410
0,26,42,0.000000,-144.863621
0,26,44,0.000000,-144.223166
0,26,46,0.000000,-129.594532
0,26,48,0.000000,-132.926493
0,26,50,0.000000,-134.825211
0,26,52,0.000000,-133.337596
0,26,54,0.000000,-126.769479
0,26,56,0.000000,-137.237039
0,26,58,0.000000,-146.366623
0,27,0,0.000000,-135.244164
0,27,2,0.000000,-136.688236
0,27,4,0.000000,-131.729849
0,27,6,0.000000,-133.568804
0,27,8,0.000000,-135.246541
0,27,10,0.000000,-138.670167
0,27,12,0.000000,-146.023484
0,27,14,0.000000,-130.793672
0,27,16,0.000000,-127.860433
0,27,18,0.000000,-133.265266
0,27,20,0.000000,-133.346249
0,27,22,0.000000,-136.101354
