hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-113.394197
14,0,2,0.000000,-98.513405
14,0,4,0.000000,-113.614084
14,0,6,0.000000,-91.043602
14,0,8,0.000000,-86.017333
14,0,10,0.000000,-89.893513
14,0,12,0.000000,-92.033673
14,0,14,0.000000,-89.945087
14,0,16,0.000000,-98.856458
14,0,18,0.000000,-99.919127
14,0,20,0.000000,-88.316736
14,0,22,0.000000,-88.971354
14,0,24,0.000000,-90.376147
14,0,26,0.000000,-97.734094
14,0,28,0.000000,-98.214053
14,0,30,0.000000,-90.247680
14,0,32,0.000000,-90.435687
14,0,34,0.000000,-109.434520
14,0,36,0.000000,-112.421111
14,0,38,0.000000,-115.611055
14,0,40,0.000000,-98.591960
14,0,42,0.000000,-97.687139
14,0,44,0.000000,-91.277970
14,0,46,0.000000,-86.410412
14,0,48,0.000000,-114.477392
14,0,50,0.000000,-112.758265
14,0,52,0.000000,-112.831637
14,0,54,0.000000,-113.508979
14,0,56,0.000000,-113.506778
14,0,58,0.000000,-97.482015
14,1,0,0.000000,-98.244542
14,1,2,0.000000,-84.798173
14,1,4,0.000000,-109.849785
14,1,6,0.000000,-112.624352
14,1,8,0.000000,-113.234959
14,1,10,0.000000,-108.686005
14,1,12,0.000000,-113.681128
14,1,14,0.000000,-114.277393
14,1,16,0.000000,-111.191148
14,1,18,0.000000,-112.164364
14,1,20,0.000000,-113.389526
14,1,22,0.000000,-115.106287
14,1,24,0.000000,-111.476971
14,1,26,0.000000,-113.517777
14,1,28,0.000000,-113.150100
14,1,30,0.000000,-113.538052
14,1,32,0.000000,-91.243741
14,1,34,0.000000,-90.499416
14,1,36,0.000000,-112.735906
14,1,38,0.000000,-97.157052
14,1,40,0.000000,-98.807888
14,1,42,0.000000,-93.725834
14,1,44,0.000000,-94.134168
14,1,46,0.000000,-99.887958
14,1,48,0.000000,-99.239306
14,1,50,0.000000,-93.010955
14,1,52,0.000000,-94.550138
14,1,54,0.000000,-113.726959
14,1,56,0.000000,-116.528432
14,1,58,0.000000,-112.191392
14,2,0,0.000000,-112.339003
14,2,2,0.000000,-107.830608
14,2,4,0.000000,-112.891942
14,2,6,0.000000,-109.946218
14,2,8,0.000000,-115.030486
14,2,10,0.000000,-110.887794
14,2,12,0.000000,-113.313926
14,2,14,0.000000,-110.200117
14,2,16,0.000000,-113.762632
14,2,18,0.000000,-115.351565
14,2,20,0.000000,-109.336843
14,2,22,0.000000,-115.775861
14,2,24,0.000000,-113.202996
14,2,26,0.000000,-111.863797
14,2,28,0.000000,-89.921802
14,2,30,0.000000,-88.776634
14,2,32,0.000000,-88.917191
14,2,34,0.000000,-89.924744
14,2,36,0.000000,-98.498749
14,2,38,0.000000,-100.672183
14,2,40,0.000000,-100.141455
14,2,42,0.000000,-88.947465
14,2,44,0.000000,-89.861571
14,2,46,0.000000,-91.936299
14,2,48,0.000000,-97.165425
14,2,50,0.000000,-98.217993
14,2,52,0.000000,-114.230287
14,2,54,0.000000,-89.028241
14,2,56,0.000000,-89.738185
14,2,58,0.000000,-90.444869
14,3,0,0.000000,-100.390730
14,3,2,0.000000,-86.597917
14,3,4,0.000000,-111.753518
14,3,6,0.000000,-112.757409
14,3,8,0.000000,-111.604391
14,3,10,0.000000,-115.135274
14,3,12,0.000000,-114.023502
14,3,14,0.000000,-112.734212
14,3,16,0.000000,-113.714439
14,3,18,0.000000,-111.757229
14,3,20,0.000000,-113.030988
14,3,22,0.000000,-113.351699
14,3,24,0.000000,-112.431870
14,3,26,0.000000,-110.110554
14,3,28,0.000000,-106.113294
14,3,30,0.000000,-114.801365
14,3,32,0.000000,-113.143567
14,3,34,0.000000,-109.247301
14,3,36,0.000000,-111.369412
14,3,38,0.000000,-112.144668
14,3,40,0.000000,-96.999724
14,3,42,0.000000,-100.833677
14,3,44,0.000000,-80.702851
14,3,46,0.000000,-84.720774
14,3,48,0.000000,-99.124800
14,3,50,0.000000,-99.484135
14,3,52,0.000000,-91.164109
14,3,54,0.000000,-113.365237
14,3,56,0.000000,-113.452680
14,3,58,0.000000,-114.558650
14,4,0,0.000000,-113.182338
14,4,2,0.000000,-114.497030
14,4,4,0.000000,-111.200474
14,4,6,0.000000,-115.992902
14,4,8,0.000000,-113.641133
14,4,10,0.000000,-112.871641
14,4,12,0.000000,-111.103508
14,4,14,0.000000,-111.817124
14,4,16,0.000000,-109.006103
14,4,18,0.000000,-112.238139
14,4,20,0.000000,-114.174725
14,4,22,0.000000,-110.233832
14,4,24,0.000000,-111.710766
14,4,26,0.000000,-112.991414
14,4,28,0.000000,-105.801973
14,4,30,0.000000,-99.761481
14,4,32,0.000000,-110.417731
14,4,34,0.000000,-86.568498
14,4,36,0.000000,-115.400490
14,4,38,0.000000,-99.692528
14,4,40,0.000000,-98.345736
14,4,42,0.000000,-94.165863
14,4,44,0.000000,-92.721178
14,4,46,0.000000,-113.338092
14,4,48,0.000000,-110.359258
14,4,50,0.000000,-105.748597
14,4,52,0.000000,-109.906061
14,4,54,0.000000,-112.505906
14,4,56,0.000000,-114.664796
14,4,58,0.000000,-111.858631
14,5,0,0.000000,-113.784090
14,5,2,0.000000,-114.619537
14,5,4,0.000000,-113.901359
14,5,6,0.000000,-115.060112
14,5,8,0.000000,-111.864365
14,5,10,0.000000,-110.578788
14,5,12,0.000000,-112.168210
14,5,14,0.000000,-111.805499
14,5,16,0.000000,-114.134538
14,5,18,0.000000,-102.714109
14,5,20,0.000000,-98.853630
14,5,22,0.000000,-87.366269
14,5,24,0.000000,-87.040173
14,5,26,0.000000,-113.469681
14,5,28,0.000000,-112.510320
14,5,30,0.000000,-112.700086
14,5,32,0.000000,-110.654526
14,5,34,0.000000,-89.836791
14,5,36,0.000000,-90.733524
14,5,38,0.000000,-99.982786
14,5,40,0.000000,-101.385665
14,5,42,0.000000,-98.853472
14,5,44,0.000000,-92.639989
14,5,46,0.000000,-89.028438
14,5,48,0.000000,-112.982191
14,5,50,0.000000,-97.759385
14,5,52,0.000000,-101.363801
14,5,54,0.000000,-111.161937
14,5,56,0.000000,-98.293591
14,5,58,0.000000,-99.896921
14,6,0,0.000000,-112.400697
14,6,2,0.000000,-87.799529
14,6,4,0.000000,-90.329771
14,6,6,0.000000,-91.442160
14,6,8,0.000000,-110.157981
14,6,10,0.000000,-98.291817
14,6,12,0.000000,-98.467806
14,6,14,0.000000,-100.362745
14,6,16,0.000000,-95.188442
14,6,18,0.000000,-99.166459
14,6,20,0.000000,-102.266072
14,6,22,0.000000,-99.435214
14,6,24,0.000000,-97.124036
14,6,26,0.000000,-98.686811
14,6,28,0.000000,-92.156552
14,6,30,0.000000,-94.249887
14,6,32,0.000000,-90.881624
14,6,34,0.000000,-113.952400
14,6,36,0.000000,-111.981892
14,6,38,0.000000,-113.912412
14,6,40,0.000000,-110.926812
14,6,42,0.000000,-114.598100
14,6,44,0.000000,-112.593192
14,6,46,0.000000,-112.625569
14,6,48,0.000000,-99.695774
14,6,50,0.000000,-98.469849
14,6,52,0.000000,-100.701113
14,6,54,0.000000,-88.984615
14,6,56,0.000000,-86.995297
14,6,58,0.000000,-89.876482
14,7,0,0.000000,-85.888540
14,7,2,0.000000,-113.730452
14,7,4,0.000000,-114.248681
14,7,6,0.000000,-113.533570
14,7,8,0.000000,-112.568814
14,7,10,0.000000,-113.468191
14,7,12,0.000000,-101.404511
14,7,14,0.000000,-95.565843
14,7,16,0.000000,-112.370467
14,7,18,0.000000,-98.873197
14,7,20,0.000000,-101.670761
14,7,22,0.000000,-112.519696
14,7,24,0.000000,-104.921694
14,7,26,0.000000,-98.464647
14,7,28,0.000000,-99.554891
14,7,30,0.000000,-88.229807
14,7,32,0.000000,-86.891598
14,7,34,0.000000,-86.837963
14,7,36,0.000000,-109.332481
14,7,38,0.000000,-111.795280
14,7,40,0.000000,-113.242821
14,7,42,0.000000,-114.857003
14,7,44,0.000000,-113.075553
14,7,46,0.000000,-113.537755
14,7,48,0.000000,-110.413487
14,7,50,0.000000,-114.155098
14,7,52,0.000000,-113.765723
14,7,54,0.000000,-110.399587
14,7,56,0.000000,-112.204437
14,7,58,0.000000,-113.125019
14,8,0,0.000000,-111.310889
14,8,2,0.000000,-115.021742
14,8,4,0.000000,-113.866516
14,8,6,0.000000,-114.230123
14,8,8,0.000000,-105.460906
14,8,10,0.000000,-109.153488
14,8,12,0.000000,-113.122212
14,8,14,0.000000,-109.056577
14,8,16,0.000000,-109.636235
14,8,18,0.000000,-111.520146
14,8,20,0.000000,-113.220686
14,8,22,0.000000,-111.636629
14,8,24,0.000000,-109.526093
14,8,26,0.000000,-114.683458
14,8,28,0.000000,-113.703839
14,8,30,0.000000,-113.773897
14,8,32,0.000000,-114.666881
14,8,34,0.000000,-112.977098
14,8,36,0.000000,-113.897913
14,8,38,0.000000,-113.877448
14,8,40,0.000000,-110.041337
14,8,42,0.000000,-111.218319
14,8,44,0.000000,-111.076659
14,8,46,0.000000,-115.921860
14,8,48,0.000000,-110.063968
14,8,50,0.000000,-111.333245
14,8,52,0.000000,-114.714626
14,8,54,0.000000,-110.729525
14,8,56,0.000000,-113.461738
14,8,58,0.000000,-114.722152
14,9,0,0.000000,-112.050575
14,9,2,0.000000,-112.441884
14,9,4,0.000000,-111.617010
14,9,6,0.000000,-113.350083
14,9,8,0.000000,-112.394447
14,9,10,0.000000,-113.160524
14,9,12,0.000000,-110.245119
14,9,14,0.000000,-115.186591
14,9,16,0.000000,-100.800075
14,9,18,0.000000,-111.846351
14,9,20,0.000000,-107.375469
14,9,22,0.000000,-112.673352
14,9,24,0.000000,-112.246281
14,9,26,0.000000,-110.775162
14,9,28,0.000000,-112.652184
14,9,30,0.000000,-115.323675
14,9,32,0.000000,-114.558102
14,9,34,0.000000,-113.318012
14,9,36,0.000000,-99.780918
14,9,38,0.000000,-100.106581
14,9,40,0.000000,-100.526953
14,9,42,0.000000,-98.165932
14,9,44,0.000000,-99.928722
14,9,46,0.000000,-102.070125
14,9,48,0.000000,-92.233024
14,9,50,0.000000,-96.005444
14,9,52,0.000000,-112.661257
14,9,54,0.000000,-86.373661
14,9,56,0.000000,-87.942793
14,9,58,0.000000,-87.232547
14,10,0,0.000000,-100.489689
14,10,2,0.000000,-98.356857
14,10,4,0.000000,-98.469381
14,10,6,0.000000,-85.898504
14,10,8,0.000000,-84.696595
14,10,10,0.000000,-99.556606
14,10,12,0.000000,-100.055676
14,10,14,0.000000,-99.478509
14,10,16,0.000000,-82.398152
14,10,18,0.000000,-89.608705
14,10,20,0.000000,-115.492002
14,10,22,0.000000,-113.852091
14,10,24,0.000000,-107.623713
14,10,26,0.000000,-111.052142
14,10,28,0.000000,-111.654865
14,10,30,0.000000,-114.385921
14,10,32,0.000000,-113.475826
14,10,34,0.000000,-99.802085
14,10,36,0.000000,-98.579228
14,10,38,0.000000,-97.152136
14,10,40,0.000000,-112.233964
14,10,42,0.000000,-113.662346
14,10,44,0.000000,-112.856369
14,10,46,0.000000,-113.890734
14,10,48,0.000000,-113.516627
14,10,50,0.000000,-112.895972
14,10,52,0.000000,-114.342473
14,10,54,0.000000,-110.439162
14,10,56,0.000000,-112.691061
14,10,58,0.000000,-112.678260
14,11,0,0.000000,-113.199321
14,11,2,0.000000,-96.793917
14,11,4,0.000000,-107.556474
14,11,6,0.000000,-97.222012
14,11,8,0.000000,-113.356467
14,11,10,0.000000,-111.908258
14,11,12,0.000000,-112.873122
14,11,14,0.000000,-112.536031
14,11,16,0.000000,-113.023515
14,11,18,0.000000,-114.684524
14,11,20,0.000000,-115.859422
14,11,22,0.000000,-110.484160
14,11,24,0.000000,-112.955843
14,11,26,0.000000,-112.520081
14,11,28,0.000000,-112.328142
14,11,30,0.000000,-112.420045
14,11,32,0.000000,-112.925632
14,11,34,0.000000,-112.722501
14,11,36,0.000000,-114.335274
14,11,38,0.000000,-109.715476
14,11,40,0.000000,-101.685571
14,11,42,0.000000,-112.382303
14,11,44,0.000000,-113.509498
14,11,46,0.000000,-111.063891
14,11,48,0.000000,-113.571345
14,11,50,0.000000,-111.048574
14,11,52,0.000000,-112.903721
14,11,54,0.000000,-115.361182
14,11,56,0.000000,-109.743271
14,11,58,0.000000,-109.949707
14,12,0,0.000000,-110.685451
14,12,2,0.000000,-84.192881
14,12,4,0.000000,-85.036550
14,12,6,0.000000,-84.223380
14,12,8,0.000000,-114.271454
14,12,10,0.000000,-99.467985
14,12,12,0.000000,-98.933110
14,12,14,0.000000,-83.521950
14,12,16,0.000000,-85.273220
14,12,18,0.000000,-83.466891
14,12,20,0.000000,-111.224650
14,12,22,0.000000,-110.418345
14,12,24,0.000000,-114.413084
14,12,26,0.000000,-116.023523
14,12,28,0.000000,-113.828453
14,12,30,0.000000,-99.922149
14,12,32,0.000000,-98.618321
14,12,34,0.000000,-102.342688
14,12,36,0.000000,-99.209828
14,12,38,0.000000,-97.730835
14,12,40,0.000000,-98.666697
14,12,42,0.000000,-101.208092
14,12,44,0.000000,-92.786889
14,12,46,0.000000,-98.460631
14,12,48,0.000000,-98.648266
14,12,50,0.000000,-100.722222
14,12,52,0.000000,-113.759274
14,12,54,0.000000,-86.556550
14,12,56,0.000000,-87.833107
14,12,58,0.000000,-90.069098
14,13,0,0.000000,-89.346888
14,13,2,0.000000,-98.655905
14,13,4,0.000000,-102.174034
14,13,6,0.000000,-99.009449
14,13,8,0.000000,-91.950963
14,13,10,0.000000,-91.969400
14,13,12,0.000000,-91.495035
14,13,14,0.000000,-114.096549
14,13,16,0.000000,-113.175587
14,13,18,0.000000,-114.168967
14,13,20,0.000000,-115.657416
14,13,22,0.000000,-112.312340
14,13,24,0.000000,-110.685012
14,13,26,0.000000,-114.951088
14,13,28,0.000000,-112.957594
14,13,30,0.000000,-110.592218
14,13,32,0.000000,-99.180413
14,13,34,0.000000,-99.284645
14,13,36,0.000000,-112.728169
14,13,38,0.000000,-96.987838
14,13,40,0.000000,-97.516571
14,13,42,0.000000,-111.552138
14,13,44,0.000000,-110.971044
14,13,46,0.000000,-109.926710
14,13,48,0.000000,-112.363913
14,13,50,0.000000,-98.215756
14,13,52,0.000000,-102.668206
14,13,54,0.000000,-97.164094
14,13,56,0.000000,-97.480896
14,13,58,0.000000,-92.872696
14,14,0,0.000000,-112.954050
14,14,2,0.000000,-114.569734
14,14,4,0.000000,-113.765417
14,14,6,0.000000,-113.316457
14,14,8,0.000000,-107.306387
14,14,10,0.000000,-100.162991
14,14,12,0.000000,-101.400144
14,14,14,0.000000,-99.608630
14,14,16,0.000000,-99.870413
14,14,18,0.000000,-102.044186
14,14,20,0.000000,-86.910621
14,14,22,0.000000,-114.187257
14,14,24,0.000000,-113.303645
14,14,26,0.000000,-107.995437
14,14,28,0.000000,-109.150508
14,14,30,0.000000,-113.307328
14,14,32,0.000000,-110.676386
14,14,34,0.000000,-112.382405
14,14,36,0.000000,-113.080905
14,14,38,0.000000,-113.701159
14,14,40,0.000000,-111.079891
14,14,42,0.000000,-112.659085
14,14,44,0.000000,-111.940788
14,14,46,0.000000,-110.086180
14,14,48,0.000000,-113.556750
14,14,50,0.000000,-110.649379
14,14,52,0.000000,-107.704652
14,14,54,0.000000,-84.945350
14,14,56,0.000000,-85.898796
14,14,58,0.000000,-99.990507
14,15,0,0.000000,-99.555912
14,15,2,0.000000,-99.562096
14,15,4,0.000000,-99.573520
14,15,6,0.000000,-88.101867
14,15,8,0.000000,-86.157506
14,15,10,0.000000,-83.921736
14,15,12,0.000000,-114.192877
14,15,14,0.000000,-113.157260
14,15,16,0.000000,-111.619781
14,15,18,0.000000,-112.721882
14,15,20,0.000000,-113.123476
14,15,22,0.000000,-110.949204
14,15,24,0.000000,-113.251843
14,15,26,0.000000,-113.602970
14,15,28,0.000000,-110.664749
14,15,30,0.000000,-113.662069
14,15,32,0.000000,-112.257252
14,15,34,0.000000,-113.901226
14,15,36,0.000000,-90.531472
14,15,38,0.000000,-86.414251
14,15,40,0.000000,-100.560453
14,15,42,0.000000,-98.331684
14,15,44,0.000000,-101.581323
14,15,46,0.000000,-100.343730
14,15,48,0.000000,-89.821352
14,15,50,0.000000,-84.765907
14,15,52,0.000000,-86.041956
14,15,54,0.000000,-87.552325
14,15,56,0.000000,-98.106428
14,15,58,0.000000,-98.485321
14,16,0,0.000000,-89.968345
14,16,2,0.000000,-99.944066
14,16,4,0.000000,-96.148378
14,16,6,0.000000,-112.407111
14,16,8,0.000000,-86.333288
14,16,10,0.000000,-108.459918
14,16,12,0.000000,-107.885265
14,16,14,0.000000,-108.764645
14,16,16,0.000000,-112.786489
14,16,18,0.000000,-100.622386
14,16,20,0.000000,-99.575297
14,16,22,0.000000,-99.832029
14,16,24,0.000000,-104.497421
14,16,26,0.000000,-106.841339
14,16,28,0.000000,-108.482957
14,16,30,0.000000,-99.711120
14,16,32,0.000000,-105.408384
14,16,34,0.000000,-104.304576
14,16,36,0.000000,-99.719537
14,16,38,0.000000,-99.963713
14,16,40,0.000000,-98.453638
14,16,42,0.000000,-106.952458
14,16,44,0.000000,-105.117154
14,16,46,0.000000,-100.065337
14,16,48,0.000000,-98.564028
14,16,50,0.000000,-113.000242
14,16,52,0.000000,-95.813028
14,16,54,0.000000,-100.233548
14,16,56,0.000000,-101.364625
14,16,58,0.000000,-89.995112
14,17,0,0.000000,-90.576247
14,17,2,0.000000,-97.052638
14,17,4,0.000000,-99.590555
14,17,6,0.000000,-102.876908
14,17,8,0.000000,-101.345694
14,17,10,0.000000,-99.788589
14,17,12,0.000000,-110.328635
14,17,14,0.000000,-95.648907
14,17,16,0.000000,-98.791297
14,17,18,0.000000,-111.770285
14,17,20,0.000000,-108.293889
14,17,22,0.000000,-106.410435
14,17,24,0.000000,-112.020217
14,17,26,0.000000,-102.679557
14,17,28,0.000000,-96.659433
14,17,30,0.000000,-100.319718
14,17,32,0.000000,-111.612063
14,17,34,0.000000,-107.142684
14,17,36,0.000000,-102.669914
14,17,38,0.000000,-113.807490
14,17,40,0.000000,-97.892570
14,17,42,0.000000,-103.785235
14,17,44,0.000000,-88.101805
14,17,46,0.000000,-89.188793
14,17,48,0.000000,-100.493976
14,17,50,0.000000,-100.906163
14,17,52,0.000000,-99.809941
14,17,54,0.000000,-91.745678
14,17,56,0.000000,-90.985992
14,17,58,0.000000,-98.247360
14,18,0,0.000000,-105.391086
14,18,2,0.000000,-99.650180
14,18,4,0.000000,-98.893988
14,18,6,0.000000,-95.617083
14,18,8,0.000000,-90.895780
14,18,10,0.000000,-93.159398
14,18,12,0.000000,-89.798004
14,18,14,0.000000,-97.694626
14,18,16,0.000000,-100.232134
14,18,18,0.000000,-95.140103
14,18,20,0.000000,-81.251737
14,18,22,0.000000,-80.240002
14,18,24,0.000000,-112.992972
14,18,26,0.000000,-101.871163
14,18,28,0.000000,-100.409088
14,18,30,0.000000,-99.310573
14,18,32,0.000000,-83.230993
14,18,34,0.000000,-83.486798
14,18,36,0.000000,-82.091253
14,18,38,0.000000,-114.309952
14,18,40,0.000000,-114.151262
14,18,42,0.000000,-112.633865
14,18,44,0.000000,-113.639054
14,18,46,0.000000,-114.516496
14,18,48,0.000000,-110.430858
14,18,50,0.000000,-112.906058
14,18,52,0.000000,-106.300494
14,18,54,0.000000,-104.668699
14,18,56,0.000000,-111.387999
14,18,58,0.000000,-100.596556
14,19,0,0.000000,-96.493532
14,19,2,0.000000,-99.963413
14,19,4,0.000000,-104.621395
14,19,6,0.000000,-111.561100
14,19,8,0.000000,-103.422950
14,19,10,0.000000,-113.928685
14,19,12,0.000000,-110.745325
14,19,14,0.000000,-102.507860
14,19,16,0.000000,-99.678640
14,19,18,0.000000,-94.376952
14,19,20,0.000000,-113.574297
14,19,22,0.000000,-102.187360
14,19,24,0.000000,-103.654493
14,19,26,0.000000,-99.187426
14,19,28,0.000000,-98.272540
14,19,30,0.000000,-91.469433
14,19,32,0.000000,-113.491658
14,19,34,0.000000,-112.861241
14,19,36,0.000000,-113.397841
14,19,38,0.000000,-100.825269
14,19,40,0.000000,-100.973685
14,19,42,0.000000,-110.431365
14,19,44,0.000000,-105.051639
14,19,46,0.000000,-97.209255
14,19,48,0.000000,-94.030162
14,19,50,0.000000,-113.389891
14,19,52,0.000000,-99.262194
14,19,54,0.000000,-102.847374
14,19,56,0.000000,-100.382038
14,19,58,0.000000,-96.032998
14,20,0,0.000000,-112.510902
14,20,2,0.000000,-99.895228
14,20,4,0.000000,-99.872259
14,20,6,0.000000,-100.489821
14,20,8,0.000000,-91.947790
14,20,10,0.000000,-95.619180
14,20,12,0.000000,-112.953566
14,20,14,0.000000,-100.815975
14,20,16,0.000000,-97.576865
14,20,18,0.000000,-101.234256
14,20,20,0.000000,-102.264178
14,20,22,0.000000,-93.035893
14,20,24,0.000000,-90.513545
14,20,26,0.000000,-100.577229
14,20,28,0.000000,-116.652040
14,20,30,0.000000,-97.288397
14,20,32,0.000000,-99.771456
14,20,34,0.000000,-100.757261
14,20,36,0.000000,-101.619448
14,20,38,0.000000,-99.374342
14,20,40,0.000000,-102.590014
14,20,42,0.000000,-96.317920
14,20,44,0.000000,-112.243133
14,20,46,0.000000,-114.646584
14,20,48,0.000000,-115.580553
14,20,50,0.000000,-114.596529
14,20,52,0.000000,-112.425861
14,20,54,0.000000,-113.717271
14,20,56,0.000000,-98.476343
14,20,58,0.000000,-99.932734
14,21,0,0.000000,-102.450363
14,21,2,0.000000,-93.432249
14,21,4,0.000000,-93.575989
14,21,6,0.000000,-100.403831
14,21,8,0.000000,-101.027936
14,21,10,0.000000,-100.745376
14,21,12,0.000000,-96.137120
14,21,14,0.000000,-98.706062
14,21,16,0.000000,-110.042167
14,21,18,0.000000,-110.531511
14,21,20,0.000000,-108.520744
14,21,22,0.000000,-111.101932
14,21,24,0.000000,-101.598726
14,21,26,0.000000,-101.136374
14,21,28,0.000000,-97.086220
14,21,30,0.000000,-113.836274
14,21,32,0.000000,-100.124074
14,21,34,0.000000,-101.183052
14,21,36,0.000000,-103.767196
14,21,38,0.000000,-98.562061
14,21,40,0.000000,-112.480108
14,21,42,0.000000,-113.301681
14,21,44,0.000000,-103.501152
14,21,46,0.000000,-100.324981
14,21,48,0.000000,-99.034152
14,21,50,0.000000,-100.803234
14,21,52,0.000000,-96.891061
14,21,54,0.000000,-98.582961
14,21,56,0.000000,-93.224979
14,21,58,0.000000,-98.281747
14,22,0,0.000000,-101.054196
14,22,2,0.000000,-91.510417
14,22,4,0.000000,-100.307955
14,22,6,0.000000,-95.090944
14,22,8,0.000000,-99.157642
14,22,10,0.000000,-102.900434
14,22,12,0.000000,-90.495572
14,22,14,0.000000,-112.105048
14,22,16,0.000000,-111.821687
14,22,18,0.000000,-114.302195
14,22,20,0.000000,-113.500649
14,22,22,0.000000,-111.662934
14,22,24,0.000000,-113.667950
14,22,26,0.000000,-114.176346
14,22,28,0.000000,-112.668610
14,22,30,0.000000,-101.153767
14,22,32,0.000000,-100.537324
14,22,34,0.000000,-113.978009
14,22,36,0.000000,-101.584555
14,22,38,0.000000,-114.655423
14,22,40,0.000000,-114.031643
14,22,42,0.000000,-112.934262
14,22,44,0.000000,-115.039656
14,22,46,0.000000,-114.691605
14,22,48,0.000000,-115.949151
14,22,50,0.000000,-112.753060
14,22,52,0.000000,-115.073657
14,22,54,0.000000,-113.429454
14,22,56,0.000000,-100.759913
14,22,58,0.000000,-103.657778
14,23,0,0.000000,-100.472248
14,23,2,0.000000,-102.296517
14,23,4,0.000000,-98.755282
14,23,6,0.000000,-100.025770
14,23,8,0.000000,-99.668530
14,23,10,0.000000,-100.928665
14,23,12,0.000000,-107.198143
14,23,14,0.000000,-100.894115
14,23,16,0.000000,-99.483435
14,23,18,0.000000,-100.606804
14,23,20,0.000000,-100.512347
14,23,22,0.000000,-106.423093
14,23,24,0.000000,-102.931733
14,23,26,0.000000,-109.986493
14,23,28,0.000000,-111.031098
14,23,30,0.000000,-112.584276
14,23,32,0.000000,-113.538909
14,23,34,0.000000,-113.329507
14,23,36,0.000000,-110.081942
14,23,38,0.000000,-108.134787
14,23,40,0.000000,-113.301581
14,23,42,0.000000,-115.551943
14,23,44,0.000000,-100.450652
14,23,46,0.000000,-100.831917
14,23,48,0.000000,-100.320134
14,23,50,0.000000,-97.862867
14,23,52,0.000000,-116.117005
14,23,54,0.000000,-111.308677
14,23,56,0.000000,-112.765874
14,23,58,0.000000,-112.995970
14,24,0,0.000000,-112.849614
14,24,2,0.000000,-114.165332
14,24,4,0.000000,-110.051510
14,24,6,0.000000,-113.031714
14,24,8,0.000000,-91.577512
14,24,10,0.000000,-96.277401
14,24,12,0.000000,-97.160640
14,24,14,0.000000,-96.691211
14,24,16,0.000000,-102.854350
14,24,18,0.000000,-101.513371
14,24,20,0.000000,-101.984695
14,24,22,0.000000,-92.585289
14,24,24,0.000000,-93.124153
14,24,26,0.000000,-102.993253
14,24,28,0.000000,-112.307963
14,24,30,0.000000,-109.473344
14,24,32,0.000000,-114.139684
14,24,34,0.000000,-112.473210
14,24,36,0.000000,-111.459650
14,24,38,0.000000,-112.401347
14,24,40,0.000000,-112.227744
14,24,42,0.000000,-114.019725
14,24,44,0.000000,-111.666806
14,24,46,0.000000,-113.849065
14,24,48,0.000000,-113.746073
14,24,50,0.000000,-113.671498
14,24,52,0.000000,-110.652659
14,24,54,0.000000,-108.702977
14,24,56,0.000000,-113.826055
14,24,58,0.000000,-82.709705
14,25,0,0.000000,-81.690169
14,25,2,0.000000,-82.789835
14,25,4,0.000000,-114.618322
14,25,6,0.000000,-102.591838
14,25,8,0.000000,-98.756256
14,25,10,0.000000,-101.434129
14,25,12,0.000000,-82.037034
14,25,14,0.000000,-84.140767
14,25,16,0.000000,-82.502561
14,25,18,0.000000,-102.710774
14,25,20,0.000000,-102.926377
14,25,22,0.000000,-84.300006
14,25,24,0.000000,-85.204603
14,25,26,0.000000,-103.895281
14,25,28,0.000000,-100.887639
14,25,30,0.000000,-95.519096
14,25,32,0.000000,-112.988821
14,25,34,0.000000,-99.842160
14,25,36,0.000000,-102.093892
14,25,38,0.000000,-95.951546
14,25,40,0.000000,-93.901341
14,25,42,0.000000,-112.392588
14,25,44,0.000000,-114.143420
14,25,46,0.000000,-114.822672
14,25,48,0.000000,-112.962140
14,25,50,0.000000,-110.564801
14,25,52,0.000000,-114.378695
14,25,54,0.000000,-110.047406
14,25,56,0.000000,-113.616067
14,25,58,0.000000,-113.379638
14,26,0,0.000000,-113.197651
14,26,2,0.000000,-111.687823
14,26,4,0.000000,-116.062913
14,26,6,0.000000,-113.642346
14,26,8,0.000000,-102.321806
14,26,10,0.000000,-101.415571
14,26,12,0.000000,-111.975649
14,26,14,0.000000,-84.015912
14,26,16,0.000000,-86.298933
14,26,18,0.000000,-112.848918
14,26,20,0.000000,-112.481756
14,26,22,0.000000,-112.523113
14,26,24,0.000000,-113.093276
14,26,26,0.000000,-101.447526
14,26,28,0.000000,-103.204771
14,26,30,0.000000,-97.919677
14,26,32,0.000000,-112.935094
14,26,34,0.000000,-80.447004
14,26,36,0.000000,-82.682717
14,26,38,0.000000,-81.823529
14,26,40,0.000000,-81.417537
14,26,42,0.000000,-104.178302
14,26,44,0.000000,-102.984787
14,26,46,0.000000,-104.007815
14,26,48,0.000000,-82.878981
14,26,50,0.000000,-81.577908
14,26,52,0.000000,-112.234355
14,26,54,0.000000,-102.159486
14,26,56,0.000000,-100.300555
14,26,58,0.000000,-82.531730
14,27,0,0.000000,-84.253608
14,27,2,0.000000,-114.576587
14,27,4,0.000000,-113.416440
14,27,6,0.000000,-107.207604
14,27,8,0.000000,-112.058121
14,27,10,0.000000,-109.336797
14,27,12,0.000000,-101.769904
14,27,14,0.000000,-114.076502
14,27,16,0.000000,-89.670371
14,27,18,0.000000,-103.665683
14,27,20,0.000000,-103.468740
14,27,22,0.000000,-89.302891
