hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.282323
14,0,2,0.000000,-123.371458
14,0,4,0.000000,-131.030171
14,0,6,0.000000,-132.509593
14,0,8,0.000000,-119.369478
14,0,10,0.000000,-123.251351
14,0,12,0.000000,-124.085050
14,0,14,0.000000,-129.897596
14,0,16,0.000000,-130.438621
14,0,18,0.000000,-136.576504
14,0,20,0.000000,-126.141694
14,0,22,0.000000,-134.888506
14,0,24,0.000000,-124.464714
14,0,26,0.000000,-139.229859
14,0,28,0.000000,-128.738802
14,0,30,0.000000,-139.698572
14,0,32,0.000000,-128.886446
14,0,34,0.000000,-116.050600
14,0,36,0.000000,-136.326538
14,0,38,0.000000,-122.457926
14,0,40,0.000000,-124.241113
14,0,42,0.000000,-125.290325
14,0,44,0.000000,-127.703245
14,0,46,0.000000,-128.831019
14,0,48,0.000000,-140.234992
14,0,50,0.000000,-127.041719
14,0,52,0.000000,-150.411129
14,0,54,0.000000,-125.341211
14,0,56,0.000000,-125.948391
14,0,58,0.000000,-124.325407
14,1,0,0.000000,-124.876358
14,1,2,0.000000,-129.676509
14,1,4,0.000000,-139.467047
14,1,6,0.000000,-130.871629
14,1,8,0.000000,-135.718172
14,1,10,0.000000,-116.456596
14,1,12,0.000000,-133.813487
14,1,14,0.000000,-124.895760
14,1,16,0.000000,-127.755959
14,1,18,0.000000,-131.158610
14,1,20,0.000000,-135.318176
14,1,22,0.000000,-128.635512
14,1,24,0.000000,-129.483171
14,1,26,0.000000,-126.023915
14,1,28,0.000000,-135.095817
14,1,30,0.000000,-135.153849
14,1,32,0.000000,-125.527556
14,1,34,0.000000,-127.551860
14,1,36,0.000000,-144.642046
14,1,38,0.000000,-131.884944
14,1,40,0.000000,-124.052574
14,1,42,0.000000,-124.993365
14,1,44,0.000000,-118.368700
14,1,46,0.000000,-131.433850
14,1,48,0.000000,-131.525957
14,1,50,0.000000,-120.877468
14,1,52,0.000000,-127.299091
14,1,54,0.000000,-121.531743
14,1,56,0.000000,-131.574344
14,1,58,0.000000,-129.191307
14,2,0,0.000000,-127.493393
14,2,2,0.000000,-115.605461
14,2,4,0.000000,-131.940283
14,2,6,0.000000,-134.570375
14,2,8,0.000000,-126.925520
14,2,10,0.000000,-126.717408
14,2,12,0.000000,-141.277372
14,2,14,0.000000,-125.881388
14,2,16,0.000000,-125.224558
14,2,18,0.000000,-138.482407
14,2,20,0.000000,-123.165980
14,2,22,0.000000,-131.595869
14,2,24,0.000000,-133.336574
14,2,26,0.000000,-141.492568
14,2,28,0.000000,-130.240115
14,2,30,0.000000,-125.961972
14,2,32,0.000000,-121.047707
14,2,34,0.000000,-128.669614
14,2,36,0.000000,-118.288414
14,2,38,0.000000,-130.572588
14,2,40,0.000000,-128.677132
14,2,42,0.000000,-125.616273
14,2,44,0.000000,-126.965455
14,2,46,0.000000,-133.951283
14,2,48,0.000000,-113.973081
14,2,50,0.000000,-128.615532
14,2,52,0.000000,-127.761646
14,2,54,0.000000,-122.967641
14,2,56,0.000000,-130.212512
14,2,58,0.000000,-129.460429
14,3,0,0.000000,-134.511980
14,3,2,0.000000,-123.724924
14,3,4,0.000000,-133.150751
14,3,6,0.000000,-122.779385
14,3,8,0.000000,-128.015876
14,3,10,0.000000,-144.050557
14,3,12,0.000000,-127.847284
14,3,14,0.000000,-131.964038
14,3,16,0.000000,-130.153419
14,3,18,0.000000,-127.913770
14,3,20,0.000000,-129.498772
14,3,22,0.000000,-130.383922
14,3,24,0.000000,-119.789690
14,3,26,0.000000,-123.907210
14,3,28,0.000000,-113.402924
14,3,30,0.000000,-140.615731
14,3,32,0.000000,-132.734045
14,3,34,0.000000,-120.446373
14,3,36,0.000000,-128.592847
14,3,38,0.000000,-138.039266
14,3,40,0.000000,-124.929638
14,3,42,0.000000,-115.549950
14,3,44,0.000000,-128.309871
14,3,46,0.000000,-131.923032
14,3,48,0.000000,-129.731297
14,3,50,0.000000,-146.513820
14,3,52,0.000000,-138.938213
14,3,54,0.000000,-125.470907
14,3,56,0.000000,-132.261334
14,3,58,0.000000,-131.345512
14,4,0,0.000000,-128.748639
14,4,2,0.000000,-139.548165
14,4,4,0.000000,-122.809381
14,4,6,0.000000,-138.898110
14,4,8,0.000000,-128.167064
14,4,10,0.000000,-134.349838
14,4,12,0.000000,-127.369989
14,4,14,0.000000,-143.160755
14,4,16,0.000000,-120.109068
14,4,18,0.000000,-134.878155
14,4,20,0.000000,-131.016121
14,4,22,0.000000,-118.262148
14,4,24,0.000000,-127.088851
14,4,26,0.000000,-131.181201
14,4,28,0.000000,-115.262037
14,4,30,0.000000,-125.067228
14,4,32,0.000000,-128.462596
14,4,34,0.000000,-129.143869
14,4,36,0.000000,-135.014260
14,4,38,0.000000,-131.152570
14,4,40,0.000000,-125.700147
14,4,42,0.000000,-126.675959
14,4,44,0.000000,-126.630399
14,4,46,0.000000,-125.579383
14,4,48,0.000000,-128.448906
14,4,50,0.000000,-114.124123
14,4,52,0.000000,-118.220379
14,4,54,0.000000,-131.481411
14,4,56,0.000000,-128.272678
14,4,58,0.000000,-125.567721
14,5,0,0.000000,-122.967995
14,5,2,0.000000,-129.432510
14,5,4,0.000000,-127.018850
14,5,6,0.000000,-128.794955
14,5,8,0.000000,-130.730930
14,5,10,0.000000,-128.619994
14,5,12,0.000000,-134.768887
14,5,14,0.000000,-130.428573
14,5,16,0.000000,-129.683310
14,5,18,0.000000,-129.489194
14,5,20,0.000000,-123.447418
14,5,22,0.000000,-126.952561
14,5,24,0.000000,-127.778126
14,5,26,0.000000,-130.117261
14,5,28,0.000000,-127.759747
14,5,30,0.000000,-128.518828
14,5,32,0.000000,-140.404809
14,5,34,0.000000,-141.394724
14,5,36,0.000000,-123.862347
14,5,38,0.000000,-127.343211
14,5,40,0.000000,-126.054127
14,5,42,0.000000,-144.780574
14,5,44,0.000000,-133.070898
14,5,46,0.000000,-128.271563
14,5,48,0.000000,-127.448517
14,5,50,0.000000,-121.328720
14,5,52,0.000000,-126.655145
14,5,54,0.000000,-126.861662
14,5,56,0.000000,-130.449057
14,5,58,0.000000,-128.175951
14,6,0,0.000000,-126.695116
14,6,2,0.000000,-113.225526
14,6,4,0.000000,-132.852968
14,6,6,0.000000,-130.560494
14,6,8,0.000000,-128.312039
14,6,10,0.000000,-120.100773
14,6,12,0.000000,-135.802316
14,6,14,0.000000,-122.478186
14,6,16,0.000000,-137.176501
14,6,18,0.000000,-124.190805
14,6,20,0.000000,-125.755249
14,6,22,0.000000,-135.865693
14,6,24,0.000000,-125.408776
14,6,26,0.000000,-125.195526
14,6,28,0.000000,-135.782364
14,6,30,0.000000,-124.509929
14,6,32,0.000000,-127.307316
14,6,34,0.000000,-140.129290
14,6,36,0.000000,-131.377411
14,6,38,0.000000,-137.399380
14,6,40,0.000000,-118.743967
14,6,42,0.000000,-130.391371
14,6,44,0.000000,-127.441495
14,6,46,0.000000,-135.602421
14,6,48,0.000000,-124.070767
14,6,50,0.000000,-127.980704
14,6,52,0.000000,-131.221014
14,6,54,0.000000,-131.039752
14,6,56,0.000000,-134.100724
14,6,58,0.000000,-123.545885
14,7,0,0.000000,-119.662597
14,7,2,0.000000,-134.361915
14,7,4,0.000000,-133.472787
14,7,6,0.000000,-125.233641
14,7,8,0.000000,-124.418666
14,7,10,0.000000,-126.182405
14,7,12,0.000000,-134.943450
14,7,14,0.000000,-124.538880
14,7,16,0.000000,-147.178784
14,7,18,0.000000,-126.284387
14,7,20,0.000000,-124.777622
14,7,22,0.000000,-120.351598
14,7,24,0.000000,-137.361025
14,7,26,0.000000,-129.258018
14,7,28,0.000000,-128.024284
14,7,30,0.000000,-134.458786
14,7,32,0.000000,-135.437585
14,7,34,0.000000,-125.905514
14,7,36,0.000000,-128.079580
14,7,38,0.000000,-136.625799
14,7,40,0.000000,-135.731095
14,7,42,0.000000,-127.953043
14,7,44,0.000000,-133.114679
14,7,46,0.000000,-127.814101
14,7,48,0.000000,-125.959870
14,7,50,0.000000,-135.043716
14,7,52,0.000000,-138.441431
14,7,54,0.000000,-129.360105
14,7,56,0.000000,-129.030486
14,7,58,0.000000,-127.633908
14,8,0,0.000000,-127.604574
14,8,2,0.000000,-131.450608
14,8,4,0.000000,-133.309781
14,8,6,0.000000,-129.198396
14,8,8,0.000000,-112.493625
14,8,10,0.000000,-122.032955
14,8,12,0.000000,-132.079888
14,8,14,0.000000,-125.184003
14,8,16,0.000000,-120.321126
14,8,18,0.000000,-123.482755
14,8,20,0.000000,-130.780706
14,8,22,0.000000,-139.313164
14,8,24,0.000000,-120.547703
14,8,26,0.000000,-124.537945
14,8,28,0.000000,-129.606443
14,8,30,0.000000,-132.046782
14,8,32,0.000000,-133.155153
14,8,34,0.000000,-136.089648
14,8,36,0.000000,-124.568064
14,8,38,0.000000,-135.527578
14,8,40,0.000000,-126.716904
14,8,42,0.000000,-122.888257
14,8,44,0.000000,-128.190480
14,8,46,0.000000,-128.230981
14,8,48,0.000000,-118.865509
14,8,50,0.000000,-127.423820
14,8,52,0.000000,-133.620222
14,8,54,0.000000,-124.778045
14,8,56,0.000000,-126.771843
14,8,58,0.000000,-132.566603
14,9,0,0.000000,-126.308755
14,9,2,0.000000,-124.318383
14,9,4,0.000000,-134.619907
14,9,6,0.000000,-150.870977
14,9,8,0.000000,-127.183417
14,9,10,0.000000,-131.135139
14,9,12,0.000000,-125.942645
14,9,14,0.000000,-139.974232
14,9,16,0.000000,-130.420280
14,9,18,0.000000,-130.466182
14,9,20,0.000000,-129.447784
14,9,22,0.000000,-124.897206
14,9,24,0.000000,-131.186112
14,9,26,0.000000,-126.096813
14,9,28,0.000000,-129.321556
14,9,30,0.000000,-141.447566
14,9,32,0.000000,-130.113172
14,9,34,0.000000,-126.629801
14,9,36,0.000000,-129.304130
14,9,38,0.000000,-134.003338
14,9,40,0.000000,-123.458503
14,9,42,0.000000,-130.505374
14,9,44,0.000000,-122.383565
14,9,46,0.000000,-126.651551
14,9,48,0.000000,-140.390595
14,9,50,0.000000,-129.029194
14,9,52,0.000000,-134.394338
14,9,54,0.000000,-138.597800
14,9,56,0.000000,-130.068616
14,9,58,0.000000,-132.138130
14,10,0,0.000000,-125.223949
14,10,2,0.000000,-122.990067
14,10,4,0.000000,-123.252928
14,10,6,0.000000,-132.184804
14,10,8,0.000000,-140.088811
14,10,10,0.000000,-136.107322
14,10,12,0.000000,-121.519484
14,10,14,0.000000,-130.443614
14,10,16,0.000000,-122.648798
14,10,18,0.000000,-135.364782
14,10,20,0.000000,-139.026153
14,10,22,0.000000,-132.956430
14,10,24,0.000000,-118.258540
14,10,26,0.000000,-131.835785
14,10,28,0.000000,-134.092802
14,10,30,0.000000,-125.612995
14,10,32,0.000000,-126.604675
14,10,34,0.000000,-138.452397
14,10,36,0.000000,-128.466571
14,10,38,0.000000,-131.929807
14,10,40,0.000000,-130.872655
14,10,42,0.000000,-127.835369
14,10,44,0.000000,-136.897917
14,10,46,0.000000,-134.642612
14,10,48,0.000000,-132.154166
14,10,50,0.000000,-130.719971
14,10,52,0.000000,-124.471581
14,10,54,0.000000,-127.751139
14,10,56,0.000000,-130.994274
14,10,58,0.000000,-130.384109
14,11,0,0.000000,-123.788784
14,11,2,0.000000,-127.392705
14,11,4,0.000000,-130.960012
14,11,6,0.000000,-126.971229
14,11,8,0.000000,-127.880327
14,11,10,0.000000,-118.553558
14,11,12,0.000000,-133.504600
14,11,14,0.000000,-131.574779
14,11,16,0.000000,-130.852728
14,11,18,0.000000,-131.881028
14,11,20,0.000000,-127.472911
14,11,22,0.000000,-123.598497
14,11,24,0.000000,-132.489734
14,11,26,0.000000,-132.342680
14,11,28,0.000000,-129.113921
14,11,30,0.000000,-120.699313
14,11,32,0.000000,-124.901863
14,11,34,0.000000,-130.061457
14,11,36,0.000000,-130.695905
14,11,38,0.000000,-124.635310
14,11,40,0.000000,-125.548561
14,11,42,0.000000,-128.645839
14,11,44,0.000000,-131.652509
14,11,46,0.000000,-125.929073
14,11,48,0.000000,-134.557563
14,11,50,0.000000,-138.631121
14,11,52,0.000000,-128.218433
14,11,54,0.000000,-128.806149
14,11,56,0.000000,-122.765016
14,11,58,0.000000,-124.319311
14,12,0,0.000000,-144.452043
14,12,2,0.000000,-122.129055
14,12,4,0.000000,-130.386552
14,12,6,0.000000,-121.744412
14,12,8,0.000000,-131.170888
14,12,10,0.000000,-126.143956
14,12,12,0.000000,-134.498705
14,12,14,0.000000,-134.463747
14,12,16,0.000000,-121.212278
14,12,18,0.000000,-128.237688
14,12,20,0.000000,-124.715268
14,12,22,0.000000,-121.896543
14,12,24,0.000000,-133.540764
14,12,26,0.000000,-126.801395
14,12,28,0.000000,-139.836747
14,12,30,0.000000,-125.773673
14,12,32,0.000000,-130.044408
14,12,34,0.000000,-119.934024
14,12,36,0.000000,-130.070444
14,12,38,0.000000,-128.083797
14,12,40,0.000000,-126.460958
14,12,42,0.000000,-131.697560
14,12,44,0.000000,-132.881017
14,12,46,0.000000,-125.020731
14,12,48,0.000000,-130.072852
14,12,50,0.000000,-123.098165
14,12,52,0.000000,-127.076259
14,12,54,0.000000,-138.799047
14,12,56,0.000000,-127.749497
14,12,58,0.000000,-129.019815
14,13,0,0.000000,-130.194076
14,13,2,0.000000,-125.554922
14,13,4,0.000000,-113.406583
14,13,6,0.000000,-132.229214
14,13,8,0.000000,-125.488968
14,13,10,0.000000,-123.170119
14,13,12,0.000000,-126.069762
14,13,14,0.000000,-129.493953
14,13,16,0.000000,-124.466907
14,13,18,0.000000,-122.520453
14,13,20,0.000000,-133.746554
14,13,22,0.000000,-129.866490
14,13,24,0.000000,-127.484641
14,13,26,0.000000,-133.552182
14,13,28,0.000000,-128.288219
14,13,30,0.000000,-132.164001
14,13,32,0.000000,-135.955715
14,13,34,0.000000,-137.185594
14,13,36,0.000000,-130.754814
14,13,38,0.000000,-129.256633
14,13,40,0.000000,-125.460427
14,13,42,0.000000,-121.057901
14,13,44,0.000000,-123.140577
14,13,46,0.000000,-122.194868
14,13,48,0.000000,-140.428577
14,13,50,0.000000,-122.073996
14,13,52,0.000000,-131.536316
14,13,54,0.000000,-128.683148
14,13,56,0.000000,-126.793162
14,13,58,0.000000,-123.732645
14,14,0,0.000000,-131.114738
14,14,2,0.000000,-141.202476
14,14,4,0.000000,-125.442844
14,14,6,0.000000,-127.909496
14,14,8,0.000000,-118.710784
14,14,10,0.000000,-133.980447
14,14,12,0.000000,-126.553481
14,14,14,0.000000,-140.539866
14,14,16,0.000000,-123.799724
14,14,18,0.000000,-125.578335
14,14,20,0.000000,-116.754683
14,14,22,0.000000,-133.508476
14,14,24,0.000000,-127.814416
14,14,26,0.000000,-126.847707
14,14,28,0.000000,-128.721983
14,14,30,0.000000,-128.619437
14,14,32,0.000000,-127.805647
14,14,34,0.000000,-133.148359
14,14,36,0.000000,-131.826163
14,14,38,0.000000,-133.784804
14,14,40,0.000000,-125.299590
14,14,42,0.000000,-122.390675
14,14,44,0.000000,-126.183162
14,14,46,0.000000,-122.345956
14,14,48,0.000000,-135.132240
14,14,50,0.000000,-128.135356
14,14,52,0.000000,-122.858861
14,14,54,0.000000,-132.020670
14,14,56,0.000000,-124.741504
14,14,58,0.000000,-123.555247
14,15,0,0.000000,-123.687696
14,15,2,0.000000,-128.288299
14,15,4,0.000000,-124.291823
14,15,6,0.000000,-121.655129
14,15,8,0.000000,-123.731971
14,15,10,0.000000,-132.632333
14,15,12,0.000000,-137.825143
14,15,14,0.000000,-127.599032
14,15,16,0.000000,-124.907099
14,15,18,0.000000,-138.633870
14,15,20,0.000000,-131.811604
14,15,22,0.000000,-128.220890
14,15,24,0.000000,-128.056796
14,15,26,0.000000,-126.611137
14,15,28,0.000000,-127.589122
14,15,30,0.000000,-122.304232
14,15,32,0.000000,-125.801715
14,15,34,0.000000,-127.929328
14,15,36,0.000000,-122.987468
14,15,38,0.000000,-131.475064
14,15,40,0.000000,-129.368076
14,15,42,0.000000,-129.751933
14,15,44,0.000000,-135.082206
14,15,46,0.000000,-131.122195
14,15,48,0.000000,-130.440580
14,15,50,0.000000,-136.184584
14,15,52,0.000000,-134.594105
14,15,54,0.000000,-124.300960
14,15,56,0.000000,-130.182149
14,15,58,0.000000,-115.138087
14,16,0,0.000000,-115.026866
14,16,2,0.000000,-128.107440
14,16,4,0.000000,-128.402562
14,16,6,0.000000,-136.008999
14,16,8,0.000000,-132.887537
14,16,10,0.000000,-119.083757
14,16,12,0.000000,-154.356987
14,16,14,0.000000,-130.309597
14,16,16,0.000000,-135.336618
14,16,18,0.000000,-129.684147
14,16,20,0.000000,-133.647633
14,16,22,0.000000,-140.881054
14,16,24,0.000000,-134.177332
14,16,26,0.000000,-129.331874
14,16,28,0.000000,-131.879235
14,16,30,0.000000,-137.913978
14,16,32,0.000000,-125.443409
14,16,34,0.000000,-128.653966
14,16,36,0.000000,-126.865235
14,16,38,0.000000,-127.669391
14,16,40,0.000000,-145.398579
14,16,42,0.000000,-124.393878
14,16,44,0.000000,-123.899103
14,16,46,0.000000,-123.657539
14,16,48,0.000000,-128.068036
14,16,50,0.000000,-132.570713
14,16,52,0.000000,-126.188014
14,16,54,0.000000,-133.852535
14,16,56,0.000000,-147.055911
14,16,58,0.000000,-128.770671
14,17,0,0.000000,-124.622712
14,17,2,0.000000,-128.246547
14,17,4,0.000000,-138.100147
14,17,6,0.000000,-128.982756
14,17,8,0.000000,-135.800204
14,17,10,0.000000,-126.861285
14,17,12,0.000000,-131.319071
14,17,14,0.000000,-132.984342
14,17,16,0.000000,-125.023622
14,17,18,0.000000,-121.851563
14,17,20,0.000000,-127.871221
14,17,22,0.000000,-137.859198
14,17,24,0.000000,-125.905200
14,17,26,0.000000,-129.037970
14,17,28,0.000000,-127.032660
14,17,30,0.000000,-127.913482
14,17,32,0.000000,-123.992276
14,17,34,0.000000,-127.393283
14,17,36,0.000000,-128.049121
14,17,38,0.000000,-139.785556
14,17,40,0.000000,-121.698968
14,17,42,0.000000,-132.949078
14,17,44,0.000000,-129.159297
14,17,46,0.000000,-134.385082
14,17,48,0.000000,-141.991317
14,17,50,0.000000,-124.819989
14,17,52,0.000000,-137.775797
14,17,54,0.000000,-123.221396
14,17,56,0.000000,-129.993508
14,17,58,0.000000,-126.271224
14,18,0,0.000000,-132.540693
14,18,2,0.000000,-131.171881
14,18,4,0.000000,-120.021745
14,18,6,0.000000,-130.110633
14,18,8,0.000000,-127.559483
14,18,10,0.000000,-128.284003
14,18,12,0.000000,-125.251262
14,18,14,0.000000,-126.583674
14,18,16,0.000000,-138.038489
14,18,18,0.000000,-133.348539
14,18,20,0.000000,-126.846836
14,18,22,0.000000,-134.780212
14,18,24,0.000000,-121.604511
14,18,26,0.000000,-133.814889
14,18,28,0.000000,-142.538806
14,18,30,0.000000,-129.124373
14,18,32,0.000000,-128.915145
14,18,34,0.000000,-129.502179
14,18,36,0.000000,-126.593863
14,18,38,0.000000,-129.867886
14,18,40,0.000000,-126.407542
14,18,42,0.000000,-127.021007
14,18,44,0.000000,-127.992788
14,18,46,0.000000,-126.175071
14,18,48,0.000000,-126.053917
14,18,50,0.000000,-127.547662
14,18,52,0.000000,-122.384379
14,18,54,0.000000,-129.769181
14,18,56,0.000000,-125.542790
14,18,58,0.000000,-132.608466
14,19,0,0.000000,-131.893829
14,19,2,0.000000,-128.388627
14,19,4,0.000000,-134.912442
14,19,6,0.000000,-124.673767
14,19,8,0.000000,-126.278497
14,19,10,0.000000,-131.438486
14,19,12,0.000000,-125.496702
14,19,14,0.000000,-134.719861
14,19,16,0.000000,-125.963230
14,19,18,0.000000,-123.333069
14,19,20,0.000000,-132.184341
14,19,22,0.000000,-141.286625
14,19,24,0.000000,-125.164835
14,19,26,0.000000,-125.536808
14,19,28,0.000000,-125.989174
14,19,30,0.000000,-121.011826
14,19,32,0.000000,-131.476477
14,19,34,0.000000,-126.757619
14,19,36,0.000000,-127.462403
14,19,38,0.000000,-123.237525
14,19,40,0.000000,-129.540703
14,19,42,0.000000,-136.981704
14,19,44,0.000000,-123.274686
14,19,46,0.000000,-139.776362
14,19,48,0.000000,-129.200724
14,19,50,0.000000,-133.163795
14,19,52,0.000000,-121.075649
14,19,54,0.000000,-138.383371
14,19,56,0.000000,-126.910890
14,19,58,0.000000,-131.208122
14,20,0,0.000000,-126.478677
14,20,2,0.000000,-148.944022
14,20,4,0.000000,-125.090599
14,20,6,0.000000,-131.437917
14,20,8,0.000000,-130.514990
14,20,10,0.000000,-133.322055
14,20,12,0.000000,-129.944316
14,20,14,0.000000,-130.137105
14,20,16,0.000000,-128.213416
14,20,18,0.000000,-132.027662
14,20,20,0.000000,-125.972510
14,20,22,0.000000,-143.084630
14,20,24,0.000000,-130.548447
14,20,26,0.000000,-127.363161
14,20,28,0.000000,-131.120178
14,20,30,0.000000,-126.242681
14,20,32,0.000000,-139.609910
14,20,34,0.000000,-123.986677
14,20,36,0.000000,-131.245746
14,20,38,0.000000,-133.653362
14,20,40,0.000000,-133.512658
14,20,42,0.000000,-124.429387
14,20,44,0.000000,-134.040974
14,20,46,0.000000,-130.092317
14,20,48,0.000000,-138.037774
14,20,50,0.000000,-126.601548
14,20,52,0.000000,-133.702399
14,20,54,0.000000,-127.757736
14,20,56,0.000000,-129.434498
14,20,58,0.000000,-122.917581
14,21,0,0.000000,-125.451196
14,21,2,0.000000,-127.227450
14,21,4,0.000000,-130.015810
14,21,6,0.000000,-122.528925
14,21,8,0.000000,-141.376773
14,21,10,0.000000,-127.954668
14,21,12,0.000000,-121.217459
14,21,14,0.000000,-126.090106
14,21,16,0.000000,-127.484713
14,21,18,0.000000,-138.957428
14,21,20,0.000000,-127.294790
14,21,22,0.000000,-131.372364
14,21,24,0.000000,-125.287465
14,21,26,0.000000,-130.654188
14,21,28,0.000000,-123.624594
14,21,30,0.000000,-131.909988
14,21,32,0.000000,-125.776775
14,21,34,0.000000,-128.354517
14,21,36,0.000000,-130.528784
14,21,38,0.000000,-128.939776
14,21,40,0.000000,-143.460128
14,21,42,0.000000,-137.023581
14,21,44,0.000000,-135.442212
14,21,46,0.000000,-139.524601
14,21,48,0.000000,-126.315632
14,21,50,0.000000,-126.398237
14,21,52,0.000000,-113.832169
14,21,54,0.000000,-126.278487
14,21,56,0.000000,-126.646439
14,21,58,0.000000,-123.774165
14,22,0,0.000000,-120.312828
14,22,2,0.000000,-136.285525
14,22,4,0.000000,-131.937241
14,22,6,0.000000,-133.603165
14,22,8,0.000000,-126.683225
14,22,10,0.000000,-122.026870
14,22,12,0.000000,-144.149835
14,22,14,0.000000,-127.026829
14,22,16,0.000000,-121.684459
14,22,18,0.000000,-125.875713
14,22,20,0.000000,-125.248438
14,22,22,0.000000,-134.483018
14,22,24,0.000000,-126.312136
14,22,26,0.000000,-126.873603
14,22,28,0.000000,-121.958760
14,22,30,0.000000,-139.710444
14,22,32,0.000000,-145.165526
14,22,34,0.000000,-126.177054
14,22,36,0.000000,-126.617636
14,22,38,0.000000,-138.600660
14,22,40,0.000000,-121.795423
14,22,42,0.000000,-127.932503
14,22,44,0.000000,-138.341186
14,22,46,0.000000,-125.083226
14,22,48,0.000000,-129.037714
14,22,50,0.000000,-129.999799
14,22,52,0.000000,-131.047857
14,22,54,0.000000,-120.402465
14,22,56,0.000000,-123.322665
14,22,58,0.000000,-126.769329
14,23,0,0.000000,-126.600396
14,23,2,0.000000,-128.475896
14,23,4,0.000000,-132.951933
14,23,6,0.000000,-125.302283
14,23,8,0.000000,-121.175443
14,23,10,0.000000,-133.714838
14,23,12,0.000000,-127.487948
14,23,14,0.000000,-132.652676
14,23,16,0.000000,-136.118546
14,23,18,0.000000,-139.446177
14,23,20,0.000000,-124.886575
14,23,22,0.000000,-126.252169
14,23,24,0.000000,-129.913524
14,23,26,0.000000,-130.127889
14,23,28,0.000000,-135.613824
14,23,30,0.000000,-122.449401
14,23,32,0.000000,-134.292808
14,23,34,0.000000,-136.859954
14,23,36,0.000000,-132.430909
14,23,38,0.000000,-129.041168
14,23,40,0.000000,-131.847628
14,23,42,0.000000,-126.127014
14,23,44,0.000000,-134.254560
14,23,46,0.000000,-127.865696
14,23,48,0.000000,-139.123053
14,23,50,0.000000,-136.177320
14,23,52,0.000000,-121.870957
14,23,54,0.000000,-137.871860
14,23,56,0.000000,-130.646718
14,23,58,0.000000,-127.630794
14,24,0,0.000000,-124.442856
14,24,2,0.000000,-132.400468
14,24,4,0.000000,-138.451001
14,24,6,0.000000,-127.721841
14,24,8,0.000000,-131.354869
14,24,10,0.000000,-123.277838
14,24,12,0.000000,-128.927695
14,24,14,0.000000,-128.309697
14,24,16,0.000000,-135.561020
14,24,18,0.000000,-131.682721
14,24,20,0.000000,-124.428350
14,24,22,0.000000,-123.103082
14,24,24,0.000000,-127.914212
14,24,26,0.000000,-127.276897
14,24,28,0.000000,-142.922822
14,24,30,0.000000,-146.906037
14,24,32,0.000000,-124.218578
14,24,34,0.000000,-135.245044
14,24,36,0.000000,-129.126058
14,24,38,0.000000,-123.183163
14,24,40,0.000000,-122.433984
14,24,42,0.000000,-133.608124
14,24,44,0.000000,-131.222727
14,24,46,0.000000,-128.479852
14,24,48,0.000000,-120.797114
14,24,50,0.000000,-128.394497
14,24,52,0.000000,-128.025001
14,24,54,0.000000,-124.717212
14,24,56,0.000000,-131.405903
14,24,58,0.000000,-130.154518
14,25,0,0.000000,-124.751387
14,25,2,0.000000,-126.045658
14,25,4,0.000000,-131.247513
14,25,6,0.000000,-126.201657
14,25,8,0.000000,-121.294328
14,25,10,0.000000,-135.440164
14,25,12,0.000000,-128.601140
14,25,14,0.000000,-123.241272
14,25,16,0.000000,-152.115270
14,25,18,0.000000,-128.642100
14,25,20,0.000000,-130.455890
14,25,22,0.000000,-138.314846
14,25,24,0.000000,-137.008098
14,25,26,0.000000,-128.555219
14,25,28,0.000000,-130.496763
14,25,30,0.000000,-130.729407
14,25,32,0.000000,-135.691779
14,25,34,0.000000,-123.824291
14,25,36,0.000000,-130.239746
14,25,38,0.000000,-132.717716
14,25,40,0.000000,-136.973427
14,25,42,0.000000,-129.929684
14,25,44,0.000000,-130.056704
14,25,46,0.000000,-139.977810
14,25,48,0.000000,-130.040232
14,25,50,0.000000,-130.711507
14,25,52,0.000000,-126.777284
14,25,54,0.000000,-120.937964
14,25,56,0.000000,-143.334009
14,25,58,0.000000,-128.963222
14,26,0,0.000000,-117.066165
14,26,2,0.000000,-130.024693
14,26,4,0.000000,-128.768852
14,26,6,0.000000,-130.177183
14,26,8,0.000000,-126.117450
14,26,10,0.000000,-127.187910
14,26,12,0.000000,-130.520233
14,26,14,0.000000,-131.636567
14,26,16,0.000000,-127.245830
14,26,18,0.000000,-135.793639
14,26,20,0.000000,-123.870427
14,26,22,0.000000,-125.603143
14,26,24,0.000000,-129.318951
14,26,26,0.000000,-124.569187
14,26,28,0.000000,-130.958391
14,26,30,0.000000,-132.442836
14,26,32,0.000000,-125.273978
14,26,34,0.000000,-134.851047
14,26,36,0.000000,-127.602922
14,26,38,0.000000,-135.052718
14,26,40,0.000000,-138.204014
14,26,42,0.000000,-128.779747
14,26,44,0.000000,-125.499150
14,26,46,0.000000,-129.449106
14,26,48,0.000000,-141.179784
14,26,50,0.000000,-125.274518
14,26,52,0.000000,-126.919360
14,26,54,0.000000,-130.652974
14,26,56,0.000000,-136.483614
14,26,58,0.000000,-128.384955
14,27,0,0.000000,-131.695563
14,27,2,0.000000,-128.756195
14,27,4,0.000000,-126.828371
14,27,6,0.000000,-115.588057
14,27,8,0.000000,-129.803133
14,27,10,0.000000,-117.913432
14,27,12,0.000000,-131.718962
14,27,14,0.000000,-131.400281
14,27,16,0.000000,-127.274037
14,27,18,0.000000,-124.396813
14,27,20,0.000000,-127.756851
14,27,22,0.000000,-129.954558
