hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-137.389830
14,0,2,0.000000,-125.298237
14,0,4,0.000000,-145.036592
14,0,6,0.000000,-126.347081
14,0,8,0.000000,-121.936950
14,0,10,0.000000,-128.346365
14,0,12,0.000000,-125.401355
14,0,14,0.000000,-125.908309
14,0,16,0.000000,-133.540050
14,0,18,0.000000,-138.800059
14,0,20,0.000000,-123.966633
14,0,22,0.000000,-146.427193
14,0,24,0.000000,-130.681964
14,0,26,0.000000,-123.569377
14,0,28,0.000000,-122.887335
14,0,30,0.000000,-127.523070
14,0,32,0.000000,-128.634925
14,0,34,0.000000,-115.109205
14,0,36,0.000000,-139.530281
14,0,38,0.000000,-128.628748
14,0,40,0.000000,-129.591981
14,0,42,0.000000,-133.642065
14,0,44,0.000000,-127.599735
14,0,46,0.000000,-124.959658
14,0,48,0.000000,-122.919906
14,0,50,0.000000,-131.428647
14,0,52,0.000000,-130.586270
14,0,54,0.000000,-130.737066
14,0,56,0.000000,-125.923883
14,0,58,0.000000,-117.174087
14,1,0,0.000000,-134.696879
14,1,2,0.000000,-132.547649
14,1,4,0.000000,-126.689750
14,1,6,0.000000,-125.079911
14,1,8,0.000000,-125.377980
14,1,10,0.000000,-120.161385
14,1,12,0.000000,-131.649311
14,1,14,0.000000,-123.837926
14,1,16,0.000000,-140.584271
14,1,18,0.000000,-129.160061
14,1,20,0.000000,-123.240987
14,1,22,0.000000,-127.789659
14,1,24,0.000000,-130.867315
14,1,26,0.000000,-126.788512
14,1,28,0.000000,-135.402092
14,1,30,0.000000,-138.475933
14,1,32,0.000000,-137.318152
14,1,34,0.000000,-130.431917
14,1,36,0.000000,-134.232167
14,1,38,0.000000,-124.168214
14,1,40,0.000000,-138.802194
14,1,42,0.000000,-126.015654
14,1,44,0.000000,-120.093024
14,1,46,0.000000,-130.175619
14,1,48,0.000000,-146.549793
14,1,50,0.000000,-121.065932
14,1,52,0.000000,-135.879366
14,1,54,0.000000,-128.852044
14,1,56,0.000000,-127.660687
14,1,58,0.000000,-123.808257
14,2,0,0.000000,-122.331812
14,2,2,0.000000,-116.003058
14,2,4,0.000000,-130.727449
14,2,6,0.000000,-124.610904
14,2,8,0.000000,-130.137111
14,2,10,0.000000,-126.639688
14,2,12,0.000000,-124.725716
14,2,14,0.000000,-127.640133
14,2,16,0.000000,-122.534348
14,2,18,0.000000,-140.704807
14,2,20,0.000000,-124.042075
14,2,22,0.000000,-126.083715
14,2,24,0.000000,-135.391250
14,2,26,0.000000,-125.733722
14,2,28,0.000000,-126.148784
14,2,30,0.000000,-133.711742
14,2,32,0.000000,-131.507603
14,2,34,0.000000,-130.063896
14,2,36,0.000000,-122.432168
14,2,38,0.000000,-127.343443
14,2,40,0.000000,-129.769503
14,2,42,0.000000,-138.094059
14,2,44,0.000000,-128.911754
14,2,46,0.000000,-125.183692
14,2,48,0.000000,-113.787854
14,2,50,0.000000,-131.148765
14,2,52,0.000000,-126.955451
14,2,54,0.000000,-124.164293
14,2,56,0.000000,-138.044755
14,2,58,0.000000,-158.858312
14,3,0,0.000000,-130.040776
14,3,2,0.000000,-131.952363
14,3,4,0.000000,-131.344456
14,3,6,0.000000,-135.351438
14,3,8,0.000000,-127.888455
14,3,10,0.000000,-127.758072
14,3,12,0.000000,-129.299021
14,3,14,0.000000,-131.997891
14,3,16,0.000000,-126.957514
14,3,18,0.000000,-131.302875
14,3,20,0.000000,-125.745416
14,3,22,0.000000,-126.984689
14,3,24,0.000000,-125.127141
14,3,26,0.000000,-120.097831
14,3,28,0.000000,-112.432210
14,3,30,0.000000,-136.373928
14,3,32,0.000000,-125.036064
14,3,34,0.000000,-122.710875
14,3,36,0.000000,-138.706043
14,3,38,0.000000,-124.953442
14,3,40,0.000000,-140.327861
14,3,42,0.000000,-115.505952
14,3,44,0.000000,-125.386461
14,3,46,0.000000,-125.030698
14,3,48,0.000000,-131.224650
14,3,50,0.000000,-124.982648
14,3,52,0.000000,-139.362662
14,3,54,0.000000,-125.261222
14,3,56,0.000000,-132.354266
14,3,58,0.000000,-136.056600
14,4,0,0.000000,-134.477048
14,4,2,0.000000,-125.689899
14,4,4,0.000000,-120.589955
14,4,6,0.000000,-132.627665
14,4,8,0.000000,-139.565290
14,4,10,0.000000,-134.373537
14,4,12,0.000000,-129.084466
14,4,14,0.000000,-133.247941
14,4,16,0.000000,-117.167715
14,4,18,0.000000,-124.942504
14,4,20,0.000000,-127.866576
14,4,22,0.000000,-118.630813
14,4,24,0.000000,-127.794222
14,4,26,0.000000,-127.634558
14,4,28,0.000000,-113.955141
14,4,30,0.000000,-127.613258
14,4,32,0.000000,-121.707617
14,4,34,0.000000,-125.369853
14,4,36,0.000000,-145.934374
14,4,38,0.000000,-131.839826
14,4,40,0.000000,-123.818003
14,4,42,0.000000,-124.711646
14,4,44,0.000000,-135.161719
14,4,46,0.000000,-124.343154
14,4,48,0.000000,-132.351869
14,4,50,0.000000,-115.931905
14,4,52,0.000000,-118.413513
14,4,54,0.000000,-124.988524
14,4,56,0.000000,-125.185611
14,4,58,0.000000,-131.393532
14,5,0,0.000000,-133.275274
14,5,2,0.000000,-124.652183
14,5,4,0.000000,-137.478533
14,5,6,0.000000,-130.230232
14,5,8,0.000000,-125.978396
14,5,10,0.000000,-127.429004
14,5,12,0.000000,-137.049335
14,5,14,0.000000,-136.019395
14,5,16,0.000000,-127.677885
14,5,18,0.000000,-124.036613
14,5,20,0.000000,-120.403359
14,5,22,0.000000,-126.494045
14,5,24,0.000000,-130.539789
14,5,26,0.000000,-132.486793
14,5,28,0.000000,-125.070068
14,5,30,0.000000,-123.746831
14,5,32,0.000000,-127.141266
14,5,34,0.000000,-134.415708
14,5,36,0.000000,-126.717642
14,5,38,0.000000,-129.386381
14,5,40,0.000000,-130.297170
14,5,42,0.000000,-138.675663
14,5,44,0.000000,-126.236267
14,5,46,0.000000,-125.342246
14,5,48,0.000000,-133.496878
14,5,50,0.000000,-128.732031
14,5,52,0.000000,-137.400548
14,5,54,0.000000,-129.089275
14,5,56,0.000000,-121.268857
14,5,58,0.000000,-139.134462
14,6,0,0.000000,-142.422274
14,6,2,0.000000,-112.857466
14,6,4,0.000000,-131.758548
14,6,6,0.000000,-130.840796
14,6,8,0.000000,-142.883464
14,6,10,0.000000,-116.459443
14,6,12,0.000000,-127.861927
14,6,14,0.000000,-131.874683
14,6,16,0.000000,-123.545150
14,6,18,0.000000,-125.403966
14,6,20,0.000000,-124.969926
14,6,22,0.000000,-144.193753
14,6,24,0.000000,-130.184882
14,6,26,0.000000,-123.961416
14,6,28,0.000000,-141.971461
14,6,30,0.000000,-128.542053
14,6,32,0.000000,-130.789439
14,6,34,0.000000,-130.020021
14,6,36,0.000000,-135.368068
14,6,38,0.000000,-121.411429
14,6,40,0.000000,-121.408902
14,6,42,0.000000,-130.951023
14,6,44,0.000000,-129.707897
14,6,46,0.000000,-122.469936
14,6,48,0.000000,-149.767663
14,6,50,0.000000,-127.603710
14,6,52,0.000000,-137.760166
14,6,54,0.000000,-128.539284
14,6,56,0.000000,-136.418359
14,6,58,0.000000,-128.752565
14,7,0,0.000000,-127.882498
14,7,2,0.000000,-125.735562
14,7,4,0.000000,-127.040860
14,7,6,0.000000,-130.121048
14,7,8,0.000000,-124.457802
14,7,10,0.000000,-136.447924
14,7,12,0.000000,-126.971987
14,7,14,0.000000,-127.956877
14,7,16,0.000000,-123.529818
14,7,18,0.000000,-132.030360
14,7,20,0.000000,-123.584661
14,7,22,0.000000,-129.509722
14,7,24,0.000000,-136.929964
14,7,26,0.000000,-129.852011
14,7,28,0.000000,-134.895939
14,7,30,0.000000,-125.269013
14,7,32,0.000000,-127.559084
14,7,34,0.000000,-127.392446
14,7,36,0.000000,-122.953498
14,7,38,0.000000,-125.483026
14,7,40,0.000000,-123.048455
14,7,42,0.000000,-128.875287
14,7,44,0.000000,-123.489758
14,7,46,0.000000,-123.943711
14,7,48,0.000000,-120.290801
14,7,50,0.000000,-131.128707
14,7,52,0.000000,-121.894617
14,7,54,0.000000,-129.129129
14,7,56,0.000000,-133.945072
14,7,58,0.000000,-135.717240
14,8,0,0.000000,-127.672416
14,8,2,0.000000,-129.275854
14,8,4,0.000000,-130.319112
14,8,6,0.000000,-130.303712
14,8,8,0.000000,-112.347993
14,8,10,0.000000,-126.395681
14,8,12,0.000000,-127.518731
14,8,14,0.000000,-126.794745
14,8,16,0.000000,-121.887294
14,8,18,0.000000,-125.978083
14,8,20,0.000000,-128.394213
14,8,22,0.000000,-127.601463
14,8,24,0.000000,-120.304215
14,8,26,0.000000,-127.561164
14,8,28,0.000000,-126.119466
14,8,30,0.000000,-129.993053
14,8,32,0.000000,-131.959466
14,8,34,0.000000,-124.077930
14,8,36,0.000000,-124.228822
14,8,38,0.000000,-133.203094
14,8,40,0.000000,-131.802992
14,8,42,0.000000,-124.825459
14,8,44,0.000000,-129.470007
14,8,46,0.000000,-129.472281
14,8,48,0.000000,-122.042261
14,8,50,0.000000,-127.549994
14,8,52,0.000000,-130.597408
14,8,54,0.000000,-126.382277
14,8,56,0.000000,-124.015878
14,8,58,0.000000,-123.954749
14,9,0,0.000000,-140.858853
14,9,2,0.000000,-130.623372
14,9,4,0.000000,-125.108579
14,9,6,0.000000,-134.515128
14,9,8,0.000000,-128.040613
14,9,10,0.000000,-127.290583
14,9,12,0.000000,-135.263731
14,9,14,0.000000,-130.149795
14,9,16,0.000000,-128.525086
14,9,18,0.000000,-132.242502
14,9,20,0.000000,-128.442445
14,9,22,0.000000,-123.424239
14,9,24,0.000000,-122.836338
14,9,26,0.000000,-130.172917
14,9,28,0.000000,-128.240712
14,9,30,0.000000,-132.620877
14,9,32,0.000000,-129.805619
14,9,34,0.000000,-128.734710
14,9,36,0.000000,-129.193792
14,9,38,0.000000,-130.994004
14,9,40,0.000000,-140.755642
14,9,42,0.000000,-121.323140
14,9,44,0.000000,-130.958385
14,9,46,0.000000,-125.550678
14,9,48,0.000000,-137.705389
14,9,50,0.000000,-152.281758
14,9,52,0.000000,-138.451506
14,9,54,0.000000,-120.919178
14,9,56,0.000000,-133.298192
14,9,58,0.000000,-125.376159
14,10,0,0.000000,-129.563953
14,10,2,0.000000,-120.728914
14,10,4,0.000000,-121.745900
14,10,6,0.000000,-122.144634
14,10,8,0.000000,-128.602853
14,10,10,0.000000,-126.714972
14,10,12,0.000000,-134.228822
14,10,14,0.000000,-123.799820
14,10,16,0.000000,-129.867648
14,10,18,0.000000,-142.080872
14,10,20,0.000000,-133.977424
14,10,22,0.000000,-126.319629
14,10,24,0.000000,-114.112473
14,10,26,0.000000,-127.689886
14,10,28,0.000000,-132.406697
14,10,30,0.000000,-127.350801
14,10,32,0.000000,-128.892322
14,10,34,0.000000,-124.452483
14,10,36,0.000000,-127.272351
14,10,38,0.000000,-124.519619
14,10,40,0.000000,-125.681051
14,10,42,0.000000,-128.177939
14,10,44,0.000000,-133.592273
14,10,46,0.000000,-127.834138
14,10,48,0.000000,-133.451439
14,10,50,0.000000,-126.596361
14,10,52,0.000000,-130.264335
14,10,54,0.000000,-118.697871
14,10,56,0.000000,-127.197695
14,10,58,0.000000,-124.804416
14,11,0,0.000000,-144.733810
14,11,2,0.000000,-125.325681
14,11,4,0.000000,-129.287289
14,11,6,0.000000,-130.874058
14,11,8,0.000000,-129.314943
14,11,10,0.000000,-121.911560
14,11,12,0.000000,-132.523896
14,11,14,0.000000,-131.102433
14,11,16,0.000000,-126.038674
14,11,18,0.000000,-136.450502
14,11,20,0.000000,-128.726772
14,11,22,0.000000,-123.796249
14,11,24,0.000000,-122.077500
14,11,26,0.000000,-130.460108
14,11,28,0.000000,-126.062137
14,11,30,0.000000,-126.153458
14,11,32,0.000000,-136.428869
14,11,34,0.000000,-136.428476
14,11,36,0.000000,-133.254694
14,11,38,0.000000,-123.222281
14,11,40,0.000000,-125.337756
14,11,42,0.000000,-126.722860
14,11,44,0.000000,-128.460455
14,11,46,0.000000,-127.485592
14,11,48,0.000000,-128.448520
14,11,50,0.000000,-129.237764
14,11,52,0.000000,-124.818835
14,11,54,0.000000,-137.705610
14,11,56,0.000000,-124.797169
14,11,58,0.000000,-133.132153
14,12,0,0.000000,-140.325389
14,12,2,0.000000,-135.914619
14,12,4,0.000000,-135.786369
14,12,6,0.000000,-136.274033
14,12,8,0.000000,-123.348289
14,12,10,0.000000,-134.655462
14,12,12,0.000000,-137.315224
14,12,14,0.000000,-129.774137
14,12,16,0.000000,-122.184898
14,12,18,0.000000,-126.456782
14,12,20,0.000000,-125.803744
14,12,22,0.000000,-123.530859
14,12,24,0.000000,-134.982565
14,12,26,0.000000,-134.658593
14,12,28,0.000000,-134.311647
14,12,30,0.000000,-117.668851
14,12,32,0.000000,-137.226426
14,12,34,0.000000,-126.150600
14,12,36,0.000000,-131.913754
14,12,38,0.000000,-139.402031
14,12,40,0.000000,-133.683341
14,12,42,0.000000,-140.938373
14,12,44,0.000000,-139.516033
14,12,46,0.000000,-129.580969
14,12,48,0.000000,-133.190849
14,12,50,0.000000,-128.064899
14,12,52,0.000000,-128.804062
14,12,54,0.000000,-132.406491
14,12,56,0.000000,-131.147897
14,12,58,0.000000,-150.719006
14,13,0,0.000000,-120.760600
14,13,2,0.000000,-130.243707
14,13,4,0.000000,-117.025733
14,13,6,0.000000,-131.260326
14,13,8,0.000000,-128.862175
14,13,10,0.000000,-143.317198
14,13,12,0.000000,-132.754130
14,13,14,0.000000,-144.145497
14,13,16,0.000000,-120.130052
14,13,18,0.000000,-120.312807
14,13,20,0.000000,-127.406689
14,13,22,0.000000,-135.157227
14,13,24,0.000000,-123.388278
14,13,26,0.000000,-129.488526
14,13,28,0.000000,-134.187192
14,13,30,0.000000,-137.274396
14,13,32,0.000000,-136.877570
14,13,34,0.000000,-130.758820
14,13,36,0.000000,-136.668986
14,13,38,0.000000,-134.893208
14,13,40,0.000000,-134.558339
14,13,42,0.000000,-127.131907
14,13,44,0.000000,-125.108947
14,13,46,0.000000,-118.492014
14,13,48,0.000000,-126.689060
14,13,50,0.000000,-128.059146
14,13,52,0.000000,-130.508599
14,13,54,0.000000,-127.051216
14,13,56,0.000000,-125.999233
14,13,58,0.000000,-138.726968
14,14,0,0.000000,-135.724957
14,14,2,0.000000,-126.857054
14,14,4,0.000000,-128.484019
14,14,6,0.000000,-125.255954
14,14,8,0.000000,-115.741032
14,14,10,0.000000,-134.949902
14,14,12,0.000000,-132.257344
14,14,14,0.000000,-126.223166
14,14,16,0.000000,-127.288473
14,14,18,0.000000,-138.021619
14,14,20,0.000000,-119.029860
14,14,22,0.000000,-128.359241
14,14,24,0.000000,-131.363038
14,14,26,0.000000,-128.969699
14,14,28,0.000000,-126.489331
14,14,30,0.000000,-124.656749
14,14,32,0.000000,-125.627176
14,14,34,0.000000,-124.656399
14,14,36,0.000000,-134.362921
14,14,38,0.000000,-130.161464
14,14,40,0.000000,-129.410817
14,14,42,0.000000,-130.294517
14,14,44,0.000000,-128.515863
14,14,46,0.000000,-128.312550
14,14,48,0.000000,-130.606338
14,14,50,0.000000,-133.268764
14,14,52,0.000000,-128.081863
14,14,54,0.000000,-131.268337
14,14,56,0.000000,-125.330972
14,14,58,0.000000,-124.963645
14,15,0,0.000000,-126.124238
14,15,2,0.000000,-141.807523
14,15,4,0.000000,-135.399830
14,15,6,0.000000,-137.177511
14,15,8,0.000000,-125.864177
14,15,10,0.000000,-129.889543
14,15,12,0.000000,-135.464459
14,15,14,0.000000,-131.477913
14,15,16,0.000000,-127.785838
14,15,18,0.000000,-127.442649
14,15,20,0.000000,-136.169046
14,15,22,0.000000,-136.443939
14,15,24,0.000000,-137.560609
14,15,26,0.000000,-132.233790
14,15,28,0.000000,-127.033776
14,15,30,0.000000,-130.532140
14,15,32,0.000000,-144.353572
14,15,34,0.000000,-130.321703
14,15,36,0.000000,-124.511150
14,15,38,0.000000,-125.666732
14,15,40,0.000000,-127.127270
14,15,42,0.000000,-128.081177
14,15,44,0.000000,-128.127309
14,15,46,0.000000,-129.539571
14,15,48,0.000000,-124.559861
14,15,50,0.000000,-134.149032
14,15,52,0.000000,-124.006188
14,15,54,0.000000,-128.153831
14,15,56,0.000000,-129.102558
14,15,58,0.000000,-114.492883
14,16,0,0.000000,-116.827357
14,16,2,0.000000,-128.369575
14,16,4,0.000000,-128.587043
14,16,6,0.000000,-128.473594
14,16,8,0.000000,-130.982485
14,16,10,0.000000,-123.604650
14,16,12,0.000000,-128.877385
14,16,14,0.000000,-130.327379
14,16,16,0.000000,-134.390651
14,16,18,0.000000,-135.390452
14,16,20,0.000000,-129.479698
14,16,22,0.000000,-135.168096
14,16,24,0.000000,-127.044165
14,16,26,0.000000,-132.896749
14,16,28,0.000000,-129.943909
14,16,30,0.000000,-134.601561
14,16,32,0.000000,-127.980918
14,16,34,0.000000,-134.894931
14,16,36,0.000000,-142.848750
14,16,38,0.000000,-130.038654
14,16,40,0.000000,-122.758024
14,16,42,0.000000,-130.082344
14,16,44,0.000000,-130.373842
14,16,46,0.000000,-129.140112
14,16,48,0.000000,-132.681812
14,16,50,0.000000,-125.901249
14,16,52,0.000000,-124.616325
14,16,54,0.000000,-139.041010
14,16,56,0.000000,-127.371296
14,16,58,0.000000,-130.242424
14,17,0,0.000000,-133.895249
14,17,2,0.000000,-130.760908
14,17,4,0.000000,-136.296568
14,17,6,0.000000,-124.484820
14,17,8,0.000000,-127.910082
14,17,10,0.000000,-124.850549
14,17,12,0.000000,-136.525574
14,17,14,0.000000,-129.134062
14,17,16,0.000000,-130.460860
14,17,18,0.000000,-130.931545
14,17,20,0.000000,-143.769513
14,17,22,0.000000,-135.403897
14,17,24,0.000000,-132.945342
14,17,26,0.000000,-133.488734
14,17,28,0.000000,-127.686161
14,17,30,0.000000,-127.433043
14,17,32,0.000000,-130.870158
14,17,34,0.000000,-135.000631
14,17,36,0.000000,-132.299448
14,17,38,0.000000,-139.045862
14,17,40,0.000000,-125.301302
14,17,42,0.000000,-146.693690
14,17,44,0.000000,-129.062261
14,17,46,0.000000,-129.833480
14,17,48,0.000000,-125.587192
14,17,50,0.000000,-130.636379
14,17,52,0.000000,-124.862717
14,17,54,0.000000,-128.919490
14,17,56,0.000000,-142.856542
14,17,58,0.000000,-137.430268
14,18,0,0.000000,-131.315960
14,18,2,0.000000,-122.727603
14,18,4,0.000000,-127.894145
14,18,6,0.000000,-137.037356
14,18,8,0.000000,-131.510496
14,18,10,0.000000,-125.051309
14,18,12,0.000000,-142.001471
14,18,14,0.000000,-130.985912
14,18,16,0.000000,-128.018610
14,18,18,0.000000,-130.322941
14,18,20,0.000000,-126.834550
14,18,22,0.000000,-123.166878
14,18,24,0.000000,-135.857841
14,18,26,0.000000,-130.195334
14,18,28,0.000000,-128.793210
14,18,30,0.000000,-144.773212
14,18,32,0.000000,-127.381816
14,18,34,0.000000,-125.427851
14,18,36,0.000000,-132.368136
14,18,38,0.000000,-124.335245
14,18,40,0.000000,-123.266505
14,18,42,0.000000,-130.814025
14,18,44,0.000000,-133.283661
14,18,46,0.000000,-125.773972
14,18,48,0.000000,-120.273455
14,18,50,0.000000,-126.216816
14,18,52,0.000000,-127.452304
14,18,54,0.000000,-126.961588
14,18,56,0.000000,-134.549183
14,18,58,0.000000,-126.910719
14,19,0,0.000000,-122.795574
14,19,2,0.000000,-125.679313
14,19,4,0.000000,-134.372241
14,19,6,0.000000,-135.276787
14,19,8,0.000000,-129.526274
14,19,10,0.000000,-127.443088
14,19,12,0.000000,-129.541563
14,19,14,0.000000,-130.936083
14,19,16,0.000000,-131.633272
14,19,18,0.000000,-130.319036
14,19,20,0.000000,-135.117423
14,19,22,0.000000,-127.713164
14,19,24,0.000000,-134.991199
14,19,26,0.000000,-144.133598
14,19,28,0.000000,-126.918820
14,19,30,0.000000,-121.789280
14,19,32,0.000000,-128.150613
14,19,34,0.000000,-117.973824
14,19,36,0.000000,-126.386922
14,19,38,0.000000,-142.650422
14,19,40,0.000000,-124.773211
14,19,42,0.000000,-131.045375
14,19,44,0.000000,-143.392224
14,19,46,0.000000,-143.052039
14,19,48,0.000000,-139.334568
14,19,50,0.000000,-126.721062
14,19,52,0.000000,-125.777258
14,19,54,0.000000,-124.289778
14,19,56,0.000000,-138.658883
14,19,58,0.000000,-124.191792
14,20,0,0.000000,-130.595095
14,20,2,0.000000,-135.837335
14,20,4,0.000000,-131.809873
14,20,6,0.000000,-138.707897
14,20,8,0.000000,-125.971429
14,20,10,0.000000,-132.796218
14,20,12,0.000000,-140.574607
14,20,14,0.000000,-129.813117
14,20,16,0.000000,-128.186025
14,20,18,0.000000,-125.677659
14,20,20,0.000000,-136.599946
14,20,22,0.000000,-131.323696
14,20,24,0.000000,-125.758899
14,20,26,0.000000,-126.607140
14,20,28,0.000000,-126.198432
14,20,30,0.000000,-128.278069
14,20,32,0.000000,-131.676798
14,20,34,0.000000,-127.858451
14,20,36,0.000000,-132.610902
14,20,38,0.000000,-129.850947
14,20,40,0.000000,-131.201061
14,20,42,0.000000,-127.647828
14,20,44,0.000000,-124.362959
14,20,46,0.000000,-138.600725
14,20,48,0.000000,-132.014148
14,20,50,0.000000,-126.015733
14,20,52,0.000000,-140.367201
14,20,54,0.000000,-122.671626
14,20,56,0.000000,-127.834317
14,20,58,0.000000,-124.467768
14,21,0,0.000000,-123.612227
14,21,2,0.000000,-142.007552
14,21,4,0.000000,-134.531036
14,21,6,0.000000,-123.977189
14,21,8,0.000000,-128.555323
14,21,10,0.000000,-127.766131
14,21,12,0.000000,-124.448663
14,21,14,0.000000,-129.661821
14,21,16,0.000000,-127.966427
14,21,18,0.000000,-125.222209
14,21,20,0.000000,-141.741037
14,21,22,0.000000,-122.488097
14,21,24,0.000000,-130.328307
14,21,26,0.000000,-136.508037
14,21,28,0.000000,-127.615851
14,21,30,0.000000,-128.741956
14,21,32,0.000000,-139.570023
14,21,34,0.000000,-129.479380
14,21,36,0.000000,-131.718506
14,21,38,0.000000,-134.406507
14,21,40,0.000000,-129.265873
14,21,42,0.000000,-125.732951
14,21,44,0.000000,-138.481459
14,21,46,0.000000,-131.504578
14,21,48,0.000000,-127.558135
14,21,50,0.000000,-134.428010
14,21,52,0.000000,-116.019819
14,21,54,0.000000,-131.476923
14,21,56,0.000000,-124.666336
14,21,58,0.000000,-140.560323
14,22,0,0.000000,-125.232659
14,22,2,0.000000,-123.046275
14,22,4,0.000000,-125.544262
14,22,6,0.000000,-123.169949
14,22,8,0.000000,-126.028031
14,22,10,0.000000,-124.417767
14,22,12,0.000000,-124.544311
14,22,14,0.000000,-127.940611
14,22,16,0.000000,-127.011435
14,22,18,0.000000,-126.857170
14,22,20,0.000000,-141.078588
14,22,22,0.000000,-125.539200
14,22,24,0.000000,-125.181303
14,22,26,0.000000,-131.799089
14,22,28,0.000000,-124.238174
14,22,30,0.000000,-143.302697
14,22,32,0.000000,-131.916159
14,22,34,0.000000,-127.082795
14,22,36,0.000000,-136.517218
14,22,38,0.000000,-122.501153
14,22,40,0.000000,-122.242461
14,22,42,0.000000,-131.075982
14,22,44,0.000000,-135.055071
14,22,46,0.000000,-127.846422
14,22,48,0.000000,-149.346727
14,22,50,0.000000,-130.766300
14,22,52,0.000000,-129.871955
14,22,54,0.000000,-120.771503
14,22,56,0.000000,-137.227923
14,22,58,0.000000,-128.559662
14,23,0,0.000000,-135.758289
14,23,2,0.000000,-128.466742
14,23,4,0.000000,-130.710139
14,23,6,0.000000,-130.095122
14,23,8,0.000000,-115.157060
14,23,10,0.000000,-152.623399
14,23,12,0.000000,-130.216332
14,23,14,0.000000,-125.014160
14,23,16,0.000000,-129.217250
14,23,18,0.000000,-135.219123
14,23,20,0.000000,-127.372916
14,23,22,0.000000,-134.798542
14,23,24,0.000000,-125.758676
14,23,26,0.000000,-127.981599
14,23,28,0.000000,-128.927290
14,23,30,0.000000,-124.870163
14,23,32,0.000000,-126.356018
14,23,34,0.000000,-128.487758
14,23,36,0.000000,-130.756726
14,23,38,0.000000,-121.877195
14,23,40,0.000000,-122.044399
14,23,42,0.000000,-133.786153
14,23,44,0.000000,-134.080974
14,23,46,0.000000,-130.562865
14,23,48,0.000000,-132.864247
14,23,50,0.000000,-139.886248
14,23,52,0.000000,-128.123795
14,23,54,0.000000,-121.858396
14,23,56,0.000000,-124.211039
14,23,58,0.000000,-131.501152
14,24,0,0.000000,-131.907007
14,24,2,0.000000,-122.273446
14,24,4,0.000000,-133.014584
14,24,6,0.000000,-136.492806
14,24,8,0.000000,-125.482056
14,24,10,0.000000,-140.010190
14,24,12,0.000000,-136.371195
14,24,14,0.000000,-122.099890
14,24,16,0.000000,-134.581104
14,24,18,0.000000,-132.564510
14,24,20,0.000000,-127.783571
14,24,22,0.000000,-153.400681
14,24,24,0.000000,-139.987922
14,24,26,0.000000,-129.178797
14,24,28,0.000000,-141.115480
14,24,30,0.000000,-131.469206
14,24,32,0.000000,-123.197264
14,24,34,0.000000,-126.782548
14,24,36,0.000000,-124.925767
14,24,38,0.000000,-150.576886
14,24,40,0.000000,-137.616236
14,24,42,0.000000,-142.505967
14,24,44,0.000000,-136.303864
14,24,46,0.000000,-129.543099
14,24,48,0.000000,-125.849224
14,24,50,0.000000,-126.555333
14,24,52,0.000000,-133.598890
14,24,54,0.000000,-123.122290
14,24,56,0.000000,-133.453059
14,24,58,0.000000,-126.272787
14,25,0,0.000000,-125.030710
14,25,2,0.000000,-131.478747
14,25,4,0.000000,-135.292214
14,25,6,0.000000,-131.388531
14,25,8,0.000000,-127.639200
14,25,10,0.000000,-135.009622
14,25,12,0.000000,-124.582073
14,25,14,0.000000,-132.044728
14,25,16,0.000000,-129.716732
14,25,18,0.000000,-121.421465
14,25,20,0.000000,-132.383084
14,25,22,0.000000,-120.390741
14,25,24,0.000000,-141.787238
14,25,26,0.000000,-125.935674
14,25,28,0.000000,-125.149403
14,25,30,0.000000,-130.872383
14,25,32,0.000000,-127.648655
14,25,34,0.000000,-136.998674
14,25,36,0.000000,-122.861075
14,25,38,0.000000,-127.531055
14,25,40,0.000000,-132.582721
14,25,42,0.000000,-134.281474
14,25,44,0.000000,-128.025368
14,25,46,0.000000,-139.456920
14,25,48,0.000000,-136.871828
14,25,50,0.000000,-129.480683
14,25,52,0.000000,-132.540201
14,25,54,0.000000,-123.137172
14,25,56,0.000000,-129.957698
14,25,58,0.000000,-131.468032
14,26,0,0.000000,-128.257082
14,26,2,0.000000,-135.006976
14,26,4,0.000000,-131.624487
14,26,6,0.000000,-127.605904
14,26,8,0.000000,-126.810622
14,26,10,0.000000,-125.157985
14,26,12,0.000000,-129.687191
14,26,14,0.000000,-132.819499
14,26,16,0.000000,-144.155224
14,26,18,0.000000,-130.763803
14,26,20,0.000000,-125.660994
14,26,22,0.000000,-135.087604
14,26,24,0.000000,-124.191026
14,26,26,0.000000,-125.889175
14,26,28,0.000000,-127.531719
14,26,30,0.000000,-129.760158
14,26,32,0.000000,-131.459675
14,26,34,0.000000,-131.340255
14,26,36,0.000000,-124.788964
14,26,38,0.000000,-128.098244
14,26,40,0.000000,-126.649060
14,26,42,0.000000,-145.663701
14,26,44,0.000000,-132.543001
14,26,46,0.000000,-127.827102
14,26,48,0.000000,-127.360265
14,26,50,0.000000,-126.261236
14,26,52,0.000000,-126.423444
14,26,54,0.000000,-141.524537
14,26,56,0.000000,-137.314632
14,26,58,0.000000,-130.865062
14,27,0,0.000000,-131.017896
14,27,2,0.000000,-125.817935
14,27,4,0.000000,-130.613901
14,27,6,0.000000,-124.524541
14,27,8,0.000000,-130.165109
14,27,10,0.000000,-118.813945
14,27,12,0.000000,-131.592992
14,27,14,0.000000,-131.514451
14,27,16,0.000000,-129.591533
14,27,18,0.000000,-131.142456
14,27,20,0.000000,-131.014622
14,27,22,0.000000,-124.390387
