hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-123.146811
16,0,2,0.000000,-116.916793
16,0,4,0.000000,-127.843289
16,0,6,0.000000,-120.128464
16,0,8,0.000000,-123.982940
16,0,10,0.000000,-127.903996
16,0,12,0.000000,-121.458962
16,0,14,0.000000,-116.679334
16,0,16,0.000000,-117.858874
16,0,18,0.000000,-117.529377
16,0,20,0.000000,-120.791330
16,0,22,0.000000,-121.016737
16,0,24,0.000000,-113.530434
16,0,26,0.000000,-126.078889
16,0,28,0.000000,-123.364152
16,0,30,0.000000,-132.612209
16,0,32,0.000000,-114.082954
16,0,34,0.000000,-124.409634
16,0,36,0.000000,-120.407182
16,0,38,0.000000,-114.166154
16,0,40,0.000000,-117.167424
16,0,42,0.000000,-120.200001
16,0,44,0.000000,-114.865256
16,0,46,0.000000,-127.097912
16,0,48,0.000000,-126.987761
16,0,50,0.000000,-119.656212
16,0,52,0.000000,-119.067080
16,0,54,0.000000,-120.028547
16,0,56,0.000000,-123.538601
16,0,58,0.000000,-116.645459
16,1,0,0.000000,-120.040218
16,1,2,0.000000,-114.625012
16,1,4,0.000000,-127.400461
16,1,6,0.000000,-123.683916
16,1,8,0.000000,-112.885806
16,1,10,0.000000,-112.680422
16,1,12,0.000000,-114.323986
16,1,14,0.000000,-118.018405
16,1,16,0.000000,-113.836548
16,1,18,0.000000,-116.413647
16,1,20,0.000000,-119.965714
16,1,22,0.000000,-118.227391
16,1,24,0.000000,-117.772669
16,1,26,0.000000,-125.308235
16,1,28,0.000000,-117.546191
16,1,30,0.000000,-118.060530
16,1,32,0.000000,-113.302399
16,1,34,0.000000,-119.169769
16,1,36,0.000000,-110.423618
16,1,38,0.000000,-116.743440
16,1,40,0.000000,-125.888406
16,1,42,0.000000,-124.670228
16,1,44,0.000000,-112.467353
16,1,46,0.000000,-125.002211
16,1,48,0.000000,-125.526047
16,1,50,0.000000,-116.780102
16,1,52,0.000000,-125.310753
16,1,54,0.000000,-111.787367
16,1,56,0.000000,-113.937131
16,1,58,0.000000,-119.175500
16,2,0,0.000000,-113.893949
16,2,2,0.000000,-124.357296
16,2,4,0.000000,-113.663326
16,2,6,0.000000,-120.185225
16,2,8,0.000000,-115.432688
16,2,10,0.000000,-118.184219
16,2,12,0.000000,-130.378067
16,2,14,0.000000,-115.932695
16,2,16,0.000000,-121.314943
16,2,18,0.000000,-120.860547
16,2,20,0.000000,-114.684158
16,2,22,0.000000,-124.771154
16,2,24,0.000000,-120.773678
16,2,26,0.000000,-116.652601
16,2,28,0.000000,-117.586832
16,2,30,0.000000,-131.219213
16,2,32,0.000000,-120.746931
16,2,34,0.000000,-115.017206
16,2,36,0.000000,-116.628560
16,2,38,0.000000,-121.062663
16,2,40,0.000000,-125.833350
16,2,42,0.000000,-122.165742
16,2,44,0.000000,-113.607737
16,2,46,0.000000,-119.568936
16,2,48,0.000000,-118.843776
16,2,50,0.000000,-116.147409
16,2,52,0.000000,-108.759168
16,2,54,0.000000,-120.816873
16,2,56,0.000000,-110.706634
16,2,58,0.000000,-112.231103
16,3,0,0.000000,-120.231400
16,3,2,0.000000,-120.113451
16,3,4,0.000000,-118.790293
16,3,6,0.000000,-110.265500
16,3,8,0.000000,-114.519257
16,3,10,0.000000,-122.216336
16,3,12,0.000000,-126.955538
16,3,14,0.000000,-121.019148
16,3,16,0.000000,-117.371917
16,3,18,0.000000,-129.414804
16,3,20,0.000000,-117.638299
16,3,22,0.000000,-114.784259
16,3,24,0.000000,-115.150802
16,3,26,0.000000,-116.165589
16,3,28,0.000000,-113.477971
16,3,30,0.000000,-120.507192
16,3,32,0.000000,-120.015314
16,3,34,0.000000,-115.123007
16,3,36,0.000000,-124.825868
16,3,38,0.000000,-116.145500
16,3,40,0.000000,-112.870291
16,3,42,0.000000,-117.385213
16,3,44,0.000000,-121.589522
16,3,46,0.000000,-117.947112
16,3,48,0.000000,-119.282609
16,3,50,0.000000,-118.458260
16,3,52,0.000000,-112.482927
16,3,54,0.000000,-113.184217
16,3,56,0.000000,-125.002360
16,3,58,0.000000,-116.313961
16,4,0,0.000000,-119.698512
16,4,2,0.000000,-116.702105
16,4,4,0.000000,-115.128195
16,4,6,0.000000,-126.495978
16,4,8,0.000000,-113.189815
16,4,10,0.000000,-111.073556
16,4,12,0.000000,-116.409200
16,4,14,0.000000,-115.403332
16,4,16,0.000000,-118.781012
16,4,18,0.000000,-116.194400
16,4,20,0.000000,-128.555840
16,4,22,0.000000,-116.128877
16,4,24,0.000000,-113.414149
16,4,26,0.000000,-117.117405
16,4,28,0.000000,-129.750816
16,4,30,0.000000,-115.908485
16,4,32,0.000000,-120.839068
16,4,34,0.000000,-121.653986
16,4,36,0.000000,-114.319147
16,4,38,0.000000,-126.543773
16,4,40,0.000000,-125.071119
16,4,42,0.000000,-120.650610
16,4,44,0.000000,-118.070480
16,4,46,0.000000,-124.099747
16,4,48,0.000000,-117.926315
16,4,50,0.000000,-121.047886
16,4,52,0.000000,-123.233073
16,4,54,0.000000,-119.244548
16,4,56,0.000000,-111.648593
16,4,58,0.000000,-119.434597
16,5,0,0.000000,-132.681355
16,5,2,0.000000,-118.747160
16,5,4,0.000000,-114.440712
16,5,6,0.000000,-121.926003
16,5,8,0.000000,-118.906699
16,5,10,0.000000,-131.626043
16,5,12,0.000000,-125.692498
16,5,14,0.000000,-124.386634
16,5,16,0.000000,-115.850195
16,5,18,0.000000,-127.322168
16,5,20,0.000000,-116.468593
16,5,22,0.000000,-121.462867
16,5,24,0.000000,-127.971230
16,5,26,0.000000,-130.394742
16,5,28,0.000000,-116.161908
16,5,30,0.000000,-119.597704
16,5,32,0.000000,-115.302869
16,5,34,0.000000,-120.759672
16,5,36,0.000000,-131.094136
16,5,38,0.000000,-114.254746
16,5,40,0.000000,-124.388057
16,5,42,0.000000,-120.781047
16,5,44,0.000000,-120.593381
16,5,46,0.000000,-122.740337
16,5,48,0.000000,-123.629266
16,5,50,0.000000,-121.842881
16,5,52,0.000000,-113.681461
16,5,54,0.000000,-113.647160
16,5,56,0.000000,-125.100060
16,5,58,0.000000,-114.671621
16,6,0,0.000000,-119.370907
16,6,2,0.000000,-119.106058
16,6,4,0.000000,-113.967864
16,6,6,0.000000,-117.910982
16,6,8,0.000000,-112.504589
16,6,10,0.000000,-113.886901
16,6,12,0.000000,-112.206430
16,6,14,0.000000,-122.878111
16,6,16,0.000000,-128.351246
16,6,18,0.000000,-114.175282
16,6,20,0.000000,-116.984682
16,6,22,0.000000,-109.735812
16,6,24,0.000000,-121.717597
16,6,26,0.000000,-118.316095
16,6,28,0.000000,-116.705703
16,6,30,0.000000,-115.276167
16,6,32,0.000000,-121.032502
16,6,34,0.000000,-120.948934
16,6,36,0.000000,-112.989470
16,6,38,0.000000,-123.058230
16,6,40,0.000000,-115.737161
16,6,42,0.000000,-118.275362
16,6,44,0.000000,-112.125845
16,6,46,0.000000,-116.101430
16,6,48,0.000000,-125.764975
16,6,50,0.000000,-121.721258
16,6,52,0.000000,-118.458839
16,6,54,0.000000,-117.505395
16,6,56,0.000000,-123.148890
16,6,58,0.000000,-120.019881
16,7,0,0.000000,-120.087773
16,7,2,0.000000,-116.548204
16,7,4,0.000000,-111.725669
16,7,6,0.000000,-122.257842
16,7,8,0.000000,-118.863712
16,7,10,0.000000,-119.502019
16,7,12,0.000000,-116.127895
16,7,14,0.000000,-120.415966
16,7,16,0.000000,-125.174733
16,7,18,0.000000,-123.035892
16,7,20,0.000000,-133.716747
16,7,22,0.000000,-115.670313
16,7,24,0.000000,-113.106797
16,7,26,0.000000,-120.185452
16,7,28,0.000000,-114.524159
16,7,30,0.000000,-120.181914
16,7,32,0.000000,-121.197614
16,7,34,0.000000,-116.763144
16,7,36,0.000000,-114.530768
16,7,38,0.000000,-127.453073
16,7,40,0.000000,-119.902162
16,7,42,0.000000,-111.847668
16,7,44,0.000000,-118.080168
16,7,46,0.000000,-118.916098
16,7,48,0.000000,-112.770965
16,7,50,0.000000,-111.806060
16,7,52,0.000000,-111.145494
16,7,54,0.000000,-116.702265
16,7,56,0.000000,-113.452513
16,7,58,0.000000,-118.751102
16,8,0,0.000000,-113.335970
16,8,2,0.000000,-113.582814
16,8,4,0.000000,-117.993016
16,8,6,0.000000,-113.664589
16,8,8,0.000000,-123.176203
16,8,10,0.000000,-116.760749
16,8,12,0.000000,-133.738736
16,8,14,0.000000,-120.644632
16,8,16,0.000000,-118.620919
16,8,18,0.000000,-125.971529
16,8,20,0.000000,-115.706607
16,8,22,0.000000,-142.035187
16,8,24,0.000000,-120.968616
16,8,26,0.000000,-114.101822
16,8,28,0.000000,-125.275988
16,8,30,0.000000,-117.264987
16,8,32,0.000000,-120.476141
16,8,34,0.000000,-122.047887
16,8,36,0.000000,-120.232121
16,8,38,0.000000,-125.970184
16,8,40,0.000000,-122.468631
16,8,42,0.000000,-116.482592
16,8,44,0.000000,-112.588496
16,8,46,0.000000,-118.614720
16,8,48,0.000000,-113.493531
16,8,50,0.000000,-122.717804
16,8,52,0.000000,-120.489421
16,8,54,0.000000,-127.551282
16,8,56,0.000000,-138.053592
16,8,58,0.000000,-114.207828
16,9,0,0.000000,-121.515992
16,9,2,0.000000,-113.739647
16,9,4,0.000000,-115.283199
16,9,6,0.000000,-115.956236
16,9,8,0.000000,-116.920057
16,9,10,0.000000,-129.039537
16,9,12,0.000000,-113.014170
16,9,14,0.000000,-124.074108
16,9,16,0.000000,-118.679193
16,9,18,0.000000,-116.012926
16,9,20,0.000000,-121.429594
16,9,22,0.000000,-118.903888
16,9,24,0.000000,-113.103316
16,9,26,0.000000,-113.686036
16,9,28,0.000000,-113.215069
16,9,30,0.000000,-111.861676
16,9,32,0.000000,-117.826998
16,9,34,0.000000,-116.487196
16,9,36,0.000000,-115.928504
16,9,38,0.000000,-127.869445
16,9,40,0.000000,-115.860008
16,9,42,0.000000,-117.844302
16,9,44,0.000000,-130.174793
16,9,46,0.000000,-113.276962
16,9,48,0.000000,-113.105461
16,9,50,0.000000,-116.896477
16,9,52,0.000000,-126.139824
16,9,54,0.000000,-118.435430
16,9,56,0.000000,-121.407405
16,9,58,0.000000,-131.050105
16,10,0,0.000000,-118.179206
16,10,2,0.000000,-123.027370
16,10,4,0.000000,-119.048180
16,10,6,0.000000,-115.509757
16,10,8,0.000000,-117.977328
16,10,10,0.000000,-117.476425
16,10,12,0.000000,-118.009139
16,10,14,0.000000,-119.935632
16,10,16,0.000000,-112.251881
16,10,18,0.000000,-112.741174
16,10,20,0.000000,-119.218337
16,10,22,0.000000,-119.784038
16,10,24,0.000000,-121.328358
16,10,26,0.000000,-117.378402
16,10,28,0.000000,-124.439619
16,10,30,0.000000,-115.865355
16,10,32,0.000000,-119.077009
16,10,34,0.000000,-117.989152
16,10,36,0.000000,-115.043153
16,10,38,0.000000,-115.578559
16,10,40,0.000000,-123.043086
16,10,42,0.000000,-115.477478
16,10,44,0.000000,-113.183862
16,10,46,0.000000,-114.711513
16,10,48,0.000000,-116.854729
16,10,50,0.000000,-132.534215
16,10,52,0.000000,-113.045393
16,10,54,0.000000,-126.825826
16,10,56,0.000000,-123.508738
16,10,58,0.000000,-117.565975
16,11,0,0.000000,-118.715921
16,11,2,0.000000,-120.119150
16,11,4,0.000000,-120.535154
16,11,6,0.000000,-127.378438
16,11,8,0.000000,-114.028422
16,11,10,0.000000,-120.012934
16,11,12,0.000000,-117.074352
16,11,14,0.000000,-123.047171
16,11,16,0.000000,-117.916082
16,11,18,0.000000,-118.794280
16,11,20,0.000000,-116.887482
16,11,22,0.000000,-116.618928
16,11,24,0.000000,-115.591656
16,11,26,0.000000,-129.505433
16,11,28,0.000000,-111.820310
16,11,30,0.000000,-112.940974
16,11,32,0.000000,-116.830465
16,11,34,0.000000,-122.213883
16,11,36,0.000000,-116.998105
16,11,38,0.000000,-128.472238
16,11,40,0.000000,-115.587273
16,11,42,0.000000,-125.762766
16,11,44,0.000000,-112.976433
16,11,46,0.000000,-122.280294
16,11,48,0.000000,-112.049987
16,11,50,0.000000,-112.500561
16,11,52,0.000000,-129.743408
16,11,54,0.000000,-127.522179
16,11,56,0.000000,-113.260355
16,11,58,0.000000,-122.790292
16,12,0,0.000000,-121.336871
16,12,2,0.000000,-118.517814
16,12,4,0.000000,-123.883222
16,12,6,0.000000,-117.612310
16,12,8,0.000000,-119.848394
16,12,10,0.000000,-122.171086
16,12,12,0.000000,-111.064909
16,12,14,0.000000,-112.336087
16,12,16,0.000000,-131.562085
16,12,18,0.000000,-120.761311
16,12,20,0.000000,-119.327316
16,12,22,0.000000,-118.448691
16,12,24,0.000000,-126.313119
16,12,26,0.000000,-118.904349
16,12,28,0.000000,-110.387737
16,12,30,0.000000,-123.790691
16,12,32,0.000000,-117.686549
16,12,34,0.000000,-116.666518
16,12,36,0.000000,-126.140124
16,12,38,0.000000,-115.972377
16,12,40,0.000000,-118.423235
16,12,42,0.000000,-132.663644
16,12,44,0.000000,-118.377897
16,12,46,0.000000,-118.296145
16,12,48,0.000000,-114.046953
16,12,50,0.000000,-115.306888
16,12,52,0.000000,-118.732819
16,12,54,0.000000,-115.650532
16,12,56,0.000000,-127.612210
16,12,58,0.000000,-123.855766
16,13,0,0.000000,-131.388437
16,13,2,0.000000,-135.900898
16,13,4,0.000000,-124.204804
16,13,6,0.000000,-116.616142
16,13,8,0.000000,-118.579548
16,13,10,0.000000,-117.726697
16,13,12,0.000000,-120.733794
16,13,14,0.000000,-121.902930
16,13,16,0.000000,-120.651664
16,13,18,0.000000,-125.348474
16,13,20,0.000000,-119.542941
16,13,22,0.000000,-127.932541
16,13,24,0.000000,-124.730480
16,13,26,0.000000,-112.591755
16,13,28,0.000000,-115.486939
16,13,30,0.000000,-110.484117
16,13,32,0.000000,-136.793980
16,13,34,0.000000,-119.376522
16,13,36,0.000000,-116.931358
16,13,38,0.000000,-126.407347
16,13,40,0.000000,-122.229912
16,13,42,0.000000,-113.205685
16,13,44,0.000000,-121.205421
16,13,46,0.000000,-119.484812
16,13,48,0.000000,-116.369902
16,13,50,0.000000,-129.358307
16,13,52,0.000000,-129.447819
16,13,54,0.000000,-119.393834
16,13,56,0.000000,-118.743597
16,13,58,0.000000,-121.707740
16,14,0,0.000000,-114.521432
16,14,2,0.000000,-112.899867
16,14,4,0.000000,-119.364645
16,14,6,0.000000,-113.395732
16,14,8,0.000000,-115.559476
16,14,10,0.000000,-132.135109
16,14,12,0.000000,-123.659716
16,14,14,0.000000,-119.106579
16,14,16,0.000000,-122.854419
16,14,18,0.000000,-118.554708
16,14,20,0.000000,-125.421316
16,14,22,0.000000,-118.075450
16,14,24,0.000000,-122.659438
16,14,26,0.000000,-123.509161
16,14,28,0.000000,-115.906192
16,14,30,0.000000,-119.508267
16,14,32,0.000000,-121.717386
16,14,34,0.000000,-117.809760
16,14,36,0.000000,-121.152951
16,14,38,0.000000,-113.900430
16,14,40,0.000000,-119.105417
16,14,42,0.000000,-115.164262
16,14,44,0.000000,-114.075854
16,14,46,0.000000,-126.218762
16,14,48,0.000000,-120.609130
16,14,50,0.000000,-122.555500
16,14,52,0.000000,-118.596163
16,14,54,0.000000,-115.270349
16,14,56,0.000000,-112.516280
16,14,58,0.000000,-115.216496
16,15,0,0.000000,-118.305014
16,15,2,0.000000,-116.693012
16,15,4,0.000000,-123.451829
16,15,6,0.000000,-120.067805
16,15,8,0.000000,-118.409877
16,15,10,0.000000,-143.732076
16,15,12,0.000000,-118.821835
16,15,14,0.000000,-113.360403
16,15,16,0.000000,-119.869066
16,15,18,0.000000,-124.925035
16,15,20,0.000000,-118.422472
16,15,22,0.000000,-113.434597
16,15,24,0.000000,-118.208103
16,15,26,0.000000,-112.888245
16,15,28,0.000000,-114.937574
16,15,30,0.000000,-117.902495
16,15,32,0.000000,-137.753125
16,15,34,0.000000,-122.853279
16,15,36,0.000000,-114.989974
16,15,38,0.000000,-122.917867
16,15,40,0.000000,-112.778016
16,15,42,0.000000,-127.888633
16,15,44,0.000000,-118.362907
16,15,46,0.000000,-121.296941
16,15,48,0.000000,-119.849329
16,15,50,0.000000,-118.358872
16,15,52,0.000000,-125.583031
16,15,54,0.000000,-118.083232
16,15,56,0.000000,-124.702535
16,15,58,0.000000,-118.692945
16,16,0,0.000000,-117.474548
16,16,2,0.000000,-120.117269
16,16,4,0.000000,-128.408992
16,16,6,0.000000,-113.975419
16,16,8,0.000000,-120.055082
16,16,10,0.000000,-134.968565
16,16,12,0.000000,-123.816694
16,16,14,0.000000,-121.512838
16,16,16,0.000000,-129.783767
16,16,18,0.000000,-120.776410
16,16,20,0.000000,-119.424164
16,16,22,0.000000,-117.590852
16,16,24,0.000000,-122.052615
16,16,26,0.000000,-120.190889
16,16,28,0.000000,-113.978347
16,16,30,0.000000,-122.875083
16,16,32,0.000000,-124.406912
16,16,34,0.000000,-114.003034
16,16,36,0.000000,-120.695728
16,16,38,0.000000,-115.796576
16,16,40,0.000000,-114.991180
16,16,42,0.000000,-119.722520
16,16,44,0.000000,-119.242383
16,16,46,0.000000,-121.672841
16,16,48,0.000000,-124.884455
16,16,50,0.000000,-119.796309
16,16,52,0.000000,-116.046989
16,16,54,0.000000,-121.736597
16,16,56,0.000000,-118.845252
16,16,58,0.000000,-130.699558
16,17,0,0.000000,-122.455336
16,17,2,0.000000,-126.358468
16,17,4,0.000000,-116.066667
16,17,6,0.000000,-120.664447
16,17,8,0.000000,-117.350428
16,17,10,0.000000,-122.997328
16,17,12,0.000000,-121.938381
16,17,14,0.000000,-121.204521
16,17,16,0.000000,-122.780792
16,17,18,0.000000,-112.018513
16,17,20,0.000000,-119.760421
16,17,22,0.000000,-115.161668
16,17,24,0.000000,-117.617336
16,17,26,0.000000,-120.846031
16,17,28,0.000000,-117.499643
16,17,30,0.000000,-115.797668
16,17,32,0.000000,-118.067018
16,17,34,0.000000,-115.806553
16,17,36,0.000000,-115.516767
16,17,38,0.000000,-120.179622
16,17,40,0.000000,-119.601533
16,17,42,0.000000,-114.781954
16,17,44,0.000000,-120.284326
16,17,46,0.000000,-122.272275
16,17,48,0.000000,-112.707161
16,17,50,0.000000,-120.474916
16,17,52,0.000000,-125.267770
16,17,54,0.000000,-116.759691
16,17,56,0.000000,-118.167087
16,17,58,0.000000,-116.615634
16,18,0,0.000000,-122.260530
16,18,2,0.000000,-117.608054
16,18,4,0.000000,-124.181597
16,18,6,0.000000,-120.400191
16,18,8,0.000000,-122.610404
16,18,10,0.000000,-118.718038
16,18,12,0.000000,-114.704431
16,18,14,0.000000,-118.018708
16,18,16,0.000000,-113.159254
16,18,18,0.000000,-119.264654
16,18,20,0.000000,-122.223528
16,18,22,0.000000,-114.408044
16,18,24,0.000000,-114.696685
16,18,26,0.000000,-116.184348
16,18,28,0.000000,-117.785975
16,18,30,0.000000,-126.777545
16,18,32,0.000000,-123.310100
16,18,34,0.000000,-123.688162
16,18,36,0.000000,-126.652942
16,18,38,0.000000,-142.388361
16,18,40,0.000000,-116.116657
16,18,42,0.000000,-115.417198
16,18,44,0.000000,-119.658508
16,18,46,0.000000,-116.267803
16,18,48,0.000000,-114.722630
16,18,50,0.000000,-112.728938
16,18,52,0.000000,-123.156474
16,18,54,0.000000,-120.767347
16,18,56,0.000000,-121.704026
16,18,58,0.000000,-125.743191
16,19,0,0.000000,-120.098405
16,19,2,0.000000,-118.891450
16,19,4,0.000000,-114.649492
16,19,6,0.000000,-118.907447
16,19,8,0.000000,-124.206207
16,19,10,0.000000,-126.362331
16,19,12,0.000000,-113.094773
16,19,14,0.000000,-121.730711
16,19,16,0.000000,-113.584118
16,19,18,0.000000,-114.222167
16,19,20,0.000000,-116.937243
16,19,22,0.000000,-113.595941
16,19,24,0.000000,-114.759044
16,19,26,0.000000,-114.322839
16,19,28,0.000000,-118.206999
16,19,30,0.000000,-118.190245
16,19,32,0.000000,-130.495267
16,19,34,0.000000,-118.010006
16,19,36,0.000000,-126.971130
16,19,38,0.000000,-114.001432
16,19,40,0.000000,-136.730412
16,19,42,0.000000,-116.076087
16,19,44,0.000000,-119.082144
16,19,46,0.000000,-136.145472
16,19,48,0.000000,-114.380684
16,19,50,0.000000,-119.950323
16,19,52,0.000000,-115.754302
16,19,54,0.000000,-121.660940
16,19,56,0.000000,-121.258236
16,19,58,0.000000,-115.149898
16,20,0,0.000000,-155.719750
16,20,2,0.000000,-124.128825
16,20,4,0.000000,-117.400412
16,20,6,0.000000,-127.079102
16,20,8,0.000000,-130.113915
16,20,10,0.000000,-116.458769
16,20,12,0.000000,-116.264392
16,20,14,0.000000,-114.554458
16,20,16,0.000000,-116.393715
16,20,18,0.000000,-117.347552
16,20,20,0.000000,-117.713551
16,20,22,0.000000,-128.033200
16,20,24,0.000000,-119.644202
16,20,26,0.000000,-117.216489
16,20,28,0.000000,-120.899488
16,20,30,0.000000,-110.729437
16,20,32,0.000000,-125.209242
16,20,34,0.000000,-118.309489
16,20,36,0.000000,-121.949306
16,20,38,0.000000,-127.842179
16,20,40,0.000000,-127.673012
16,20,42,0.000000,-115.580888
16,20,44,0.000000,-119.349076
16,20,46,0.000000,-118.824183
16,20,48,0.000000,-112.588012
16,20,50,0.000000,-123.295577
16,20,52,0.000000,-117.201931
16,20,54,0.000000,-112.467832
16,20,56,0.000000,-121.263873
16,20,58,0.000000,-123.545392
16,21,0,0.000000,-113.958556
16,21,2,0.000000,-122.782452
16,21,4,0.000000,-118.771780
16,21,6,0.000000,-139.171948
16,21,8,0.000000,-123.470975
16,21,10,0.000000,-116.062429
16,21,12,0.000000,-120.982038
16,21,14,0.000000,-127.285619
16,21,16,0.000000,-116.742636
16,21,18,0.000000,-113.220098
16,21,20,0.000000,-118.261090
16,21,22,0.000000,-121.460551
16,21,24,0.000000,-115.243563
16,21,26,0.000000,-122.771701
16,21,28,0.000000,-125.107949
16,21,30,0.000000,-118.414812
16,21,32,0.000000,-115.192134
16,21,34,0.000000,-120.374598
16,21,36,0.000000,-126.508628
16,21,38,0.000000,-123.216505
16,21,40,0.000000,-115.907262
16,21,42,0.000000,-121.515499
16,21,44,0.000000,-111.308184
16,21,46,0.000000,-124.628882
16,21,48,0.000000,-117.980162
16,21,50,0.000000,-125.285266
16,21,52,0.000000,-143.382369
16,21,54,0.000000,-120.113046
16,21,56,0.000000,-120.713412
16,21,58,0.000000,-130.942374
16,22,0,0.000000,-121.150490
16,22,2,0.000000,-116.924193
16,22,4,0.000000,-134.115085
16,22,6,0.000000,-124.352128
16,22,8,0.000000,-121.966212
16,22,10,0.000000,-124.722382
16,22,12,0.000000,-122.718709
16,22,14,0.000000,-122.034807
16,22,16,0.000000,-129.234231
16,22,18,0.000000,-110.187834
16,22,20,0.000000,-115.481229
16,22,22,0.000000,-117.842830
16,22,24,0.000000,-117.265107
16,22,26,0.000000,-132.515425
16,22,28,0.000000,-116.201731
16,22,30,0.000000,-117.863791
16,22,32,0.000000,-120.114026
16,22,34,0.000000,-117.475826
16,22,36,0.000000,-121.731388
16,22,38,0.000000,-116.730229
16,22,40,0.000000,-117.595358
16,22,42,0.000000,-116.722939
16,22,44,0.000000,-129.358616
16,22,46,0.000000,-119.498227
16,22,48,0.000000,-130.732187
16,22,50,0.000000,-115.924748
16,22,52,0.000000,-118.873090
16,22,54,0.000000,-130.340669
16,22,56,0.000000,-113.825061
16,22,58,0.000000,-118.458036
16,23,0,0.000000,-114.882774
16,23,2,0.000000,-120.418695
16,23,4,0.000000,-115.597543
16,23,6,0.000000,-114.749294
16,23,8,0.000000,-120.138925
16,23,10,0.000000,-119.112997
16,23,12,0.000000,-115.699814
16,23,14,0.000000,-119.960850
16,23,16,0.000000,-119.368702
16,23,18,0.000000,-111.910547
16,23,20,0.000000,-126.885190
16,23,22,0.000000,-128.311622
16,23,24,0.000000,-125.943142
16,23,26,0.000000,-118.822882
16,23,28,0.000000,-127.113057
16,23,30,0.000000,-117.809722
16,23,32,0.000000,-125.458118
16,23,34,0.000000,-114.973385
16,23,36,0.000000,-120.604081
16,23,38,0.000000,-116.171337
16,23,40,0.000000,-120.429588
16,23,42,0.000000,-111.937693
16,23,44,0.000000,-117.288281
16,23,46,0.000000,-114.579887
16,23,48,0.000000,-115.845696
16,23,50,0.000000,-113.730852
16,23,52,0.000000,-122.736797
16,23,54,0.000000,-125.283181
16,23,56,0.000000,-118.488114
16,23,58,0.000000,-110.853318
16,24,0,0.000000,-116.805479
16,24,2,0.000000,-119.430835
16,24,4,0.000000,-111.998761
16,24,6,0.000000,-115.455432
16,24,8,0.000000,-121.782765
16,24,10,0.000000,-115.910854
16,24,12,0.000000,-131.229286
16,24,14,0.000000,-117.488260
16,24,16,0.000000,-118.421384
16,24,18,0.000000,-115.788527
16,24,20,0.000000,-119.240969
16,24,22,0.000000,-121.760603
16,24,24,0.000000,-129.670725
16,24,26,0.000000,-123.610451
16,24,28,0.000000,-125.395055
16,24,30,0.000000,-116.972498
16,24,32,0.000000,-125.785737
16,24,34,0.000000,-116.340389
16,24,36,0.000000,-123.867153
16,24,38,0.000000,-111.530802
16,24,40,0.000000,-116.787372
16,24,42,0.000000,-119.101715
16,24,44,0.000000,-137.765054
16,24,46,0.000000,-120.796822
16,24,48,0.000000,-121.162625
16,24,50,0.000000,-111.881190
16,24,52,0.000000,-119.404955
16,24,54,0.000000,-118.364854
16,24,56,0.000000,-126.514365
16,24,58,0.000000,-128.486912
16,25,0,0.000000,-116.135806
16,25,2,0.000000,-115.206833
16,25,4,0.000000,-121.468267
16,25,6,0.000000,-115.824921
16,25,8,0.000000,-112.592950
16,25,10,0.000000,-117.594308
16,25,12,0.000000,-111.295931
16,25,14,0.000000,-116.503557
16,25,16,0.000000,-120.058191
16,25,18,0.000000,-124.069475
16,25,20,0.000000,-121.053369
16,25,22,0.000000,-124.792559
16,25,24,0.000000,-125.129970
16,25,26,0.000000,-117.768498
16,25,28,0.000000,-122.764585
16,25,30,0.000000,-120.515211
16,25,32,0.000000,-124.360812
16,25,34,0.000000,-117.911014
16,25,36,0.000000,-123.840152
16,25,38,0.000000,-118.079273
16,25,40,0.000000,-124.118377
16,25,42,0.000000,-116.204425
16,25,44,0.000000,-132.730588
16,25,46,0.000000,-119.373689
16,25,48,0.000000,-122.406687
16,25,50,0.000000,-131.397689
16,25,52,0.000000,-117.172542
16,25,54,0.000000,-116.969207
16,25,56,0.000000,-112.858302
16,25,58,0.000000,-124.417917
16,26,0,0.000000,-138.558364
16,26,2,0.000000,-134.924574
16,26,4,0.000000,-118.481528
16,26,6,0.000000,-117.311548
16,26,8,0.000000,-117.025884
16,26,10,0.000000,-114.585506
16,26,12,0.000000,-120.467574
16,26,14,0.000000,-121.818786
16,26,16,0.000000,-120.862878
16,26,18,0.000000,-116.937537
16,26,20,0.000000,-122.153955
16,26,22,0.000000,-115.644858
16,26,24,0.000000,-128.224449
16,26,26,0.000000,-125.732413
16,26,28,0.000000,-116.892122
16,26,30,0.000000,-121.387237
16,26,32,0.000000,-117.406753
16,26,34,0.000000,-119.717402
16,26,36,0.000000,-120.242721
16,26,38,0.000000,-113.886644
16,26,40,0.000000,-122.309896
16,26,42,0.000000,-114.146773
16,26,44,0.000000,-138.543065
16,26,46,0.000000,-115.509911
16,26,48,0.000000,-116.970306
16,26,50,0.000000,-111.723173
16,26,52,0.000000,-118.948121
16,26,54,0.000000,-120.390024
16,26,56,0.000000,-121.335432
16,26,58,0.000000,-110.676229
16,27,0,0.000000,-115.710645
16,27,2,0.000000,-116.758145
16,27,4,0.000000,-120.642352
16,27,6,0.000000,-121.558361
16,27,8,0.000000,-114.598388
16,27,10,0.000000,-118.064277
16,27,12,0.000000,-116.103027
16,27,14,0.000000,-110.503923
16,27,16,0.000000,-129.293460
16,27,18,0.000000,-122.467378
16,27,20,0.000000,-117.688158
16,27,22,0.000000,-118.290997
