hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-124.041192
16,0,2,0.000000,-124.009563
16,0,4,0.000000,-123.865581
16,0,6,0.000000,-116.934587
16,0,8,0.000000,-129.830465
16,0,10,0.000000,-119.270976
16,0,12,0.000000,-115.186603
16,0,14,0.000000,-116.064226
16,0,16,0.000000,-124.154108
16,0,18,0.000000,-119.918019
16,0,20,0.000000,-132.807714
16,0,22,0.000000,-121.337506
16,0,24,0.000000,-120.735875
16,0,26,0.000000,-122.986476
16,0,28,0.000000,-126.625152
16,0,30,0.000000,-123.870878
16,0,32,0.000000,-115.681029
16,0,34,0.000000,-136.434266
16,0,36,0.000000,-122.208676
16,0,38,0.000000,-119.502240
16,0,40,0.000000,-123.326246
16,0,42,0.000000,-123.871544
16,0,44,0.000000,-120.122149
16,0,46,0.000000,-123.031631
16,0,48,0.000000,-114.179357
16,0,50,0.000000,-114.891618
16,0,52,0.000000,-123.589186
16,0,54,0.000000,-121.147616
16,0,56,0.000000,-123.225506
16,0,58,0.000000,-132.907361
16,1,0,0.000000,-117.373357
16,1,2,0.000000,-115.165548
16,1,4,0.000000,-117.868215
16,1,6,0.000000,-122.124998
16,1,8,0.000000,-124.678266
16,1,10,0.000000,-120.238188
16,1,12,0.000000,-123.310306
16,1,14,0.000000,-131.329930
16,1,16,0.000000,-118.475424
16,1,18,0.000000,-131.661210
16,1,20,0.000000,-119.264482
16,1,22,0.000000,-121.693926
16,1,24,0.000000,-111.385449
16,1,26,0.000000,-130.182109
16,1,28,0.000000,-117.700730
16,1,30,0.000000,-122.184826
16,1,32,0.000000,-121.740310
16,1,34,0.000000,-122.786726
16,1,36,0.000000,-126.695579
16,1,38,0.000000,-117.959383
16,1,40,0.000000,-121.584426
16,1,42,0.000000,-119.563238
16,1,44,0.000000,-125.812820
16,1,46,0.000000,-122.192172
16,1,48,0.000000,-126.639669
16,1,50,0.000000,-119.340867
16,1,52,0.000000,-126.950636
16,1,54,0.000000,-133.250412
16,1,56,0.000000,-135.037725
16,1,58,0.000000,-118.389036
16,2,0,0.000000,-126.531235
16,2,2,0.000000,-124.493632
16,2,4,0.000000,-129.713322
16,2,6,0.000000,-116.339917
16,2,8,0.000000,-119.866633
16,2,10,0.000000,-116.413286
16,2,12,0.000000,-122.213146
16,2,14,0.000000,-123.429618
16,2,16,0.000000,-116.324739
16,2,18,0.000000,-134.998372
16,2,20,0.000000,-128.184542
16,2,22,0.000000,-121.067658
16,2,24,0.000000,-120.113540
16,2,26,0.000000,-118.558720
16,2,28,0.000000,-123.709839
16,2,30,0.000000,-115.831403
16,2,32,0.000000,-121.931956
16,2,34,0.000000,-128.045205
16,2,36,0.000000,-118.445420
16,2,38,0.000000,-123.037066
16,2,40,0.000000,-119.152494
16,2,42,0.000000,-118.499227
16,2,44,0.000000,-118.780663
16,2,46,0.000000,-118.212038
16,2,48,0.000000,-117.456250
16,2,50,0.000000,-118.105733
16,2,52,0.000000,-125.538507
16,2,54,0.000000,-127.769089
16,2,56,0.000000,-122.785184
16,2,58,0.000000,-122.342803
16,3,0,0.000000,-115.216587
16,3,2,0.000000,-127.964791
16,3,4,0.000000,-124.771488
16,3,6,0.000000,-122.751025
16,3,8,0.000000,-117.659917
16,3,10,0.000000,-124.692454
16,3,12,0.000000,-127.051586
16,3,14,0.000000,-119.602117
16,3,16,0.000000,-124.721338
16,3,18,0.000000,-125.516277
16,3,20,0.000000,-116.952296
16,3,22,0.000000,-121.009335
16,3,24,0.000000,-127.291935
16,3,26,0.000000,-120.377489
16,3,28,0.000000,-120.293367
16,3,30,0.000000,-121.049392
16,3,32,0.000000,-120.522473
16,3,34,0.000000,-125.952270
16,3,36,0.000000,-129.689026
16,3,38,0.000000,-121.346750
16,3,40,0.000000,-132.766871
16,3,42,0.000000,-135.744659
16,3,44,0.000000,-122.278062
16,3,46,0.000000,-120.277456
16,3,48,0.000000,-119.573312
16,3,50,0.000000,-112.458983
16,3,52,0.000000,-126.440302
16,3,54,0.000000,-123.796758
16,3,56,0.000000,-132.202448
16,3,58,0.000000,-128.468100
16,4,0,0.000000,-123.237090
16,4,2,0.000000,-131.705057
16,4,4,0.000000,-124.492249
16,4,6,0.000000,-126.597567
16,4,8,0.000000,-118.704868
16,4,10,0.000000,-113.286075
16,4,12,0.000000,-116.760076
16,4,14,0.000000,-126.540577
16,4,16,0.000000,-126.298462
16,4,18,0.000000,-123.803735
16,4,20,0.000000,-122.957085
16,4,22,0.000000,-122.001472
16,4,24,0.000000,-126.165187
16,4,26,0.000000,-124.814840
16,4,28,0.000000,-120.687195
16,4,30,0.000000,-128.284383
16,4,32,0.000000,-123.310285
16,4,34,0.000000,-118.137182
16,4,36,0.000000,-118.470791
16,4,38,0.000000,-125.423672
16,4,40,0.000000,-120.559031
16,4,42,0.000000,-130.903418
16,4,44,0.000000,-133.622728
16,4,46,0.000000,-129.612446
16,4,48,0.000000,-123.695971
16,4,50,0.000000,-121.642257
16,4,52,0.000000,-130.413707
16,4,54,0.000000,-118.268899
16,4,56,0.000000,-117.826640
16,4,58,0.000000,-120.328939
16,5,0,0.000000,-118.402219
16,5,2,0.000000,-136.339322
16,5,4,0.000000,-124.773113
16,5,6,0.000000,-126.269979
16,5,8,0.000000,-123.640744
16,5,10,0.000000,-130.148551
16,5,12,0.000000,-123.477570
16,5,14,0.000000,-116.892939
16,5,16,0.000000,-131.658621
16,5,18,0.000000,-120.244711
16,5,20,0.000000,-121.365373
16,5,22,0.000000,-117.201535
16,5,24,0.000000,-118.558439
16,5,26,0.000000,-129.596493
16,5,28,0.000000,-116.598394
16,5,30,0.000000,-116.081435
16,5,32,0.000000,-116.645151
16,5,34,0.000000,-115.926944
16,5,36,0.000000,-117.189369
16,5,38,0.000000,-123.290620
16,5,40,0.000000,-124.473088
16,5,42,0.000000,-117.701091
16,5,44,0.000000,-126.515571
16,5,46,0.000000,-121.892969
16,5,48,0.000000,-122.757752
16,5,50,0.000000,-115.618605
16,5,52,0.000000,-122.496884
16,5,54,0.000000,-116.970068
16,5,56,0.000000,-120.327302
16,5,58,0.000000,-119.770015
16,6,0,0.000000,-122.082518
16,6,2,0.000000,-121.057805
16,6,4,0.000000,-114.757707
16,6,6,0.000000,-117.912088
16,6,8,0.000000,-122.331817
16,6,10,0.000000,-130.619876
16,6,12,0.000000,-121.667605
16,6,14,0.000000,-116.077960
16,6,16,0.000000,-116.753828
16,6,18,0.000000,-127.859194
16,6,20,0.000000,-116.448497
16,6,22,0.000000,-117.498765
16,6,24,0.000000,-119.130656
16,6,26,0.000000,-122.470847
16,6,28,0.000000,-113.589600
16,6,30,0.000000,-124.509945
16,6,32,0.000000,-124.951414
16,6,34,0.000000,-122.900880
16,6,36,0.000000,-129.174926
16,6,38,0.000000,-117.594734
16,6,40,0.000000,-122.690032
16,6,42,0.000000,-120.842523
16,6,44,0.000000,-120.009076
16,6,46,0.000000,-116.814636
16,6,48,0.000000,-117.484303
16,6,50,0.000000,-125.268725
16,6,52,0.000000,-118.754287
16,6,54,0.000000,-114.590931
16,6,56,0.000000,-129.769116
16,6,58,0.000000,-131.480875
16,7,0,0.000000,-125.434778
16,7,2,0.000000,-119.287719
16,7,4,0.000000,-131.146288
16,7,6,0.000000,-121.777519
16,7,8,0.000000,-120.960430
16,7,10,0.000000,-117.395376
16,7,12,0.000000,-133.534738
16,7,14,0.000000,-117.925834
16,7,16,0.000000,-131.126180
16,7,18,0.000000,-117.185715
16,7,20,0.000000,-126.096450
16,7,22,0.000000,-121.624553
16,7,24,0.000000,-123.486489
16,7,26,0.000000,-123.768895
16,7,28,0.000000,-131.480095
16,7,30,0.000000,-124.984431
16,7,32,0.000000,-114.877439
16,7,34,0.000000,-123.791233
16,7,36,0.000000,-113.571552
16,7,38,0.000000,-126.815309
16,7,40,0.000000,-117.981224
16,7,42,0.000000,-121.975743
16,7,44,0.000000,-115.135741
16,7,46,0.000000,-109.726269
16,7,48,0.000000,-117.921776
16,7,50,0.000000,-120.101114
16,7,52,0.000000,-135.897318
16,7,54,0.000000,-130.271159
16,7,56,0.000000,-119.707887
16,7,58,0.000000,-114.959885
16,8,0,0.000000,-119.469696
16,8,2,0.000000,-119.770238
16,8,4,0.000000,-117.634812
16,8,6,0.000000,-125.383623
16,8,8,0.000000,-127.929579
16,8,10,0.000000,-127.592844
16,8,12,0.000000,-116.410880
16,8,14,0.000000,-119.444375
16,8,16,0.000000,-115.205933
16,8,18,0.000000,-122.329714
16,8,20,0.000000,-147.150417
16,8,22,0.000000,-116.807984
16,8,24,0.000000,-117.217800
16,8,26,0.000000,-123.605597
16,8,28,0.000000,-128.630363
16,8,30,0.000000,-138.325150
16,8,32,0.000000,-125.847205
16,8,34,0.000000,-123.890064
16,8,36,0.000000,-125.542395
16,8,38,0.000000,-138.753666
16,8,40,0.000000,-121.339019
16,8,42,0.000000,-121.196066
16,8,44,0.000000,-132.694147
16,8,46,0.000000,-123.158908
16,8,48,0.000000,-129.495856
16,8,50,0.000000,-131.900670
16,8,52,0.000000,-122.794162
16,8,54,0.000000,-119.897918
16,8,56,0.000000,-131.146720
16,8,58,0.000000,-131.779049
16,9,0,0.000000,-116.816133
16,9,2,0.000000,-135.171285
16,9,4,0.000000,-112.424768
16,9,6,0.000000,-117.712683
16,9,8,0.000000,-124.372681
16,9,10,0.000000,-118.972407
16,9,12,0.000000,-123.057047
16,9,14,0.000000,-122.915084
16,9,16,0.000000,-119.166304
16,9,18,0.000000,-126.649817
16,9,20,0.000000,-117.239323
16,9,22,0.000000,-125.092983
16,9,24,0.000000,-127.516133
16,9,26,0.000000,-123.245020
16,9,28,0.000000,-143.117982
16,9,30,0.000000,-117.673293
16,9,32,0.000000,-124.853828
16,9,34,0.000000,-117.252576
16,9,36,0.000000,-122.437305
16,9,38,0.000000,-117.856279
16,9,40,0.000000,-123.556904
16,9,42,0.000000,-120.032578
16,9,44,0.000000,-117.429673
16,9,46,0.000000,-115.050375
16,9,48,0.000000,-118.281492
16,9,50,0.000000,-117.472669
16,9,52,0.000000,-132.759995
16,9,54,0.000000,-121.716324
16,9,56,0.000000,-116.808232
16,9,58,0.000000,-127.725573
16,10,0,0.000000,-118.651283
16,10,2,0.000000,-119.527567
16,10,4,0.000000,-121.914200
16,10,6,0.000000,-123.071237
16,10,8,0.000000,-117.467986
16,10,10,0.000000,-119.693442
16,10,12,0.000000,-126.812507
16,10,14,0.000000,-119.243446
16,10,16,0.000000,-133.242289
16,10,18,0.000000,-132.229821
16,10,20,0.000000,-127.690277
16,10,22,0.000000,-133.771907
16,10,24,0.000000,-124.497183
16,10,26,0.000000,-125.357323
16,10,28,0.000000,-121.758715
16,10,30,0.000000,-125.378067
16,10,32,0.000000,-115.834888
16,10,34,0.000000,-119.229114
16,10,36,0.000000,-117.258800
16,10,38,0.000000,-121.334244
16,10,40,0.000000,-117.244779
16,10,42,0.000000,-125.436164
16,10,44,0.000000,-118.955535
16,10,46,0.000000,-115.523143
16,10,48,0.000000,-125.855528
16,10,50,0.000000,-132.576620
16,10,52,0.000000,-116.677017
16,10,54,0.000000,-120.484581
16,10,56,0.000000,-127.837244
16,10,58,0.000000,-123.528805
16,11,0,0.000000,-116.389283
16,11,2,0.000000,-123.637773
16,11,4,0.000000,-123.010717
16,11,6,0.000000,-125.273669
16,11,8,0.000000,-145.557272
16,11,10,0.000000,-116.059039
16,11,12,0.000000,-128.895590
16,11,14,0.000000,-127.460816
16,11,16,0.000000,-126.049930
16,11,18,0.000000,-126.152665
16,11,20,0.000000,-126.731377
16,11,22,0.000000,-122.644298
16,11,24,0.000000,-118.270628
16,11,26,0.000000,-120.852651
16,11,28,0.000000,-130.756204
16,11,30,0.000000,-126.553333
16,11,32,0.000000,-123.091075
16,11,34,0.000000,-122.711123
16,11,36,0.000000,-123.325424
16,11,38,0.000000,-118.066035
16,11,40,0.000000,-125.416323
16,11,42,0.000000,-121.790547
16,11,44,0.000000,-113.822440
16,11,46,0.000000,-132.005606
16,11,48,0.000000,-124.826957
16,11,50,0.000000,-133.060766
16,11,52,0.000000,-123.377307
16,11,54,0.000000,-119.759374
16,11,56,0.000000,-118.525313
16,11,58,0.000000,-122.195291
16,12,0,0.000000,-125.508926
16,12,2,0.000000,-127.594229
16,12,4,0.000000,-132.334537
16,12,6,0.000000,-119.675949
16,12,8,0.000000,-117.941661
16,12,10,0.000000,-125.699155
16,12,12,0.000000,-118.272398
16,12,14,0.000000,-119.675886
16,12,16,0.000000,-128.176104
16,12,18,0.000000,-131.331104
16,12,20,0.000000,-122.247345
16,12,22,0.000000,-123.436218
16,12,24,0.000000,-129.697409
16,12,26,0.000000,-124.390015
16,12,28,0.000000,-125.658182
16,12,30,0.000000,-119.794619
16,12,32,0.000000,-119.341243
16,12,34,0.000000,-116.058110
16,12,36,0.000000,-120.863213
16,12,38,0.000000,-127.627019
16,12,40,0.000000,-115.610340
16,12,42,0.000000,-118.684384
16,12,44,0.000000,-118.111144
16,12,46,0.000000,-120.444719
16,12,48,0.000000,-130.050705
16,12,50,0.000000,-149.721659
16,12,52,0.000000,-124.613324
16,12,54,0.000000,-124.624508
16,12,56,0.000000,-121.832204
16,12,58,0.000000,-116.051927
16,13,0,0.000000,-112.661526
16,13,2,0.000000,-121.532916
16,13,4,0.000000,-118.758892
16,13,6,0.000000,-120.882916
16,13,8,0.000000,-120.984378
16,13,10,0.000000,-119.082227
16,13,12,0.000000,-119.043685
16,13,14,0.000000,-121.743090
16,13,16,0.000000,-121.122800
16,13,18,0.000000,-127.505257
16,13,20,0.000000,-120.481336
16,13,22,0.000000,-118.925641
16,13,24,0.000000,-127.457873
16,13,26,0.000000,-121.602709
16,13,28,0.000000,-118.716699
16,13,30,0.000000,-122.104787
16,13,32,0.000000,-125.229107
16,13,34,0.000000,-119.323964
16,13,36,0.000000,-119.188379
16,13,38,0.000000,-125.317499
16,13,40,0.000000,-129.872025
16,13,42,0.000000,-117.936970
16,13,44,0.000000,-128.118239
16,13,46,0.000000,-122.700299
16,13,48,0.000000,-141.324806
16,13,50,0.000000,-121.878961
16,13,52,0.000000,-142.400441
16,13,54,0.000000,-121.444672
16,13,56,0.000000,-129.972607
16,13,58,0.000000,-125.533576
16,14,0,0.000000,-127.310951
16,14,2,0.000000,-123.824907
16,14,4,0.000000,-126.417841
16,14,6,0.000000,-121.927284
16,14,8,0.000000,-117.970102
16,14,10,0.000000,-116.272677
16,14,12,0.000000,-120.893547
16,14,14,0.000000,-118.791269
16,14,16,0.000000,-120.631199
16,14,18,0.000000,-124.312380
16,14,20,0.000000,-123.518133
16,14,22,0.000000,-121.612546
16,14,24,0.000000,-117.935440
16,14,26,0.000000,-120.704335
16,14,28,0.000000,-120.132806
16,14,30,0.000000,-121.527207
16,14,32,0.000000,-125.310136
16,14,34,0.000000,-131.997652
16,14,36,0.000000,-132.153276
16,14,38,0.000000,-120.404826
16,14,40,0.000000,-125.642327
16,14,42,0.000000,-124.394985
16,14,44,0.000000,-121.536299
16,14,46,0.000000,-142.229655
16,14,48,0.000000,-122.672535
16,14,50,0.000000,-123.882754
16,14,52,0.000000,-119.982150
16,14,54,0.000000,-123.748991
16,14,56,0.000000,-121.707024
16,14,58,0.000000,-127.104724
16,15,0,0.000000,-125.047953
16,15,2,0.000000,-117.211219
16,15,4,0.000000,-118.133690
16,15,6,0.000000,-131.358084
16,15,8,0.000000,-121.096795
16,15,10,0.000000,-120.651363
16,15,12,0.000000,-117.506376
16,15,14,0.000000,-121.057784
16,15,16,0.000000,-122.770781
16,15,18,0.000000,-122.716081
16,15,20,0.000000,-121.551315
16,15,22,0.000000,-121.436115
16,15,24,0.000000,-122.135691
16,15,26,0.000000,-121.731585
16,15,28,0.000000,-118.870952
16,15,30,0.000000,-117.025738
16,15,32,0.000000,-124.336969
16,15,34,0.000000,-128.051511
16,15,36,0.000000,-117.247304
16,15,38,0.000000,-115.803587
16,15,40,0.000000,-114.923475
16,15,42,0.000000,-119.747511
16,15,44,0.000000,-127.086024
16,15,46,0.000000,-120.777528
16,15,48,0.000000,-119.579188
16,15,50,0.000000,-120.721610
16,15,52,0.000000,-126.545697
16,15,54,0.000000,-118.535539
16,15,56,0.000000,-125.637335
16,15,58,0.000000,-128.486332
16,16,0,0.000000,-129.346396
16,16,2,0.000000,-117.237797
16,16,4,0.000000,-123.863955
16,16,6,0.000000,-129.334336
16,16,8,0.000000,-119.415884
16,16,10,0.000000,-114.081474
16,16,12,0.000000,-131.831175
16,16,14,0.000000,-121.069770
16,16,16,0.000000,-136.538600
16,16,18,0.000000,-119.361341
16,16,20,0.000000,-126.413583
16,16,22,0.000000,-121.325715
16,16,24,0.000000,-119.348837
16,16,26,0.000000,-120.767346
16,16,28,0.000000,-119.870394
16,16,30,0.000000,-131.905108
16,16,32,0.000000,-117.207737
16,16,34,0.000000,-117.477650
16,16,36,0.000000,-131.808914
16,16,38,0.000000,-125.712528
16,16,40,0.000000,-131.457852
16,16,42,0.000000,-117.670482
16,16,44,0.000000,-125.846800
16,16,46,0.000000,-125.761455
16,16,48,0.000000,-134.021123
16,16,50,0.000000,-120.083873
16,16,52,0.000000,-121.741610
16,16,54,0.000000,-121.714807
16,16,56,0.000000,-123.058193
16,16,58,0.000000,-119.763891
16,17,0,0.000000,-125.222016
16,17,2,0.000000,-128.445290
16,17,4,0.000000,-136.383683
16,17,6,0.000000,-116.910065
16,17,8,0.000000,-116.041504
16,17,10,0.000000,-116.198920
16,17,12,0.000000,-123.981246
16,17,14,0.000000,-117.279351
16,17,16,0.000000,-115.796463
16,17,18,0.000000,-131.379694
16,17,20,0.000000,-126.686022
16,17,22,0.000000,-123.252980
16,17,24,0.000000,-130.534645
16,17,26,0.000000,-123.620488
16,17,28,0.000000,-116.270127
16,17,30,0.000000,-115.492293
16,17,32,0.000000,-125.890646
16,17,34,0.000000,-125.564835
16,17,36,0.000000,-115.855973
16,17,38,0.000000,-122.364576
16,17,40,0.000000,-124.417068
16,17,42,0.000000,-116.021056
16,17,44,0.000000,-117.609639
16,17,46,0.000000,-119.162528
16,17,48,0.000000,-120.994840
16,17,50,0.000000,-120.070947
16,17,52,0.000000,-113.907264
16,17,54,0.000000,-137.687616
16,17,56,0.000000,-124.124388
16,17,58,0.000000,-117.386165
16,18,0,0.000000,-122.036217
16,18,2,0.000000,-117.826793
16,18,4,0.000000,-125.546418
16,18,6,0.000000,-132.679460
16,18,8,0.000000,-129.353663
16,18,10,0.000000,-125.796245
16,18,12,0.000000,-121.308111
16,18,14,0.000000,-132.384152
16,18,16,0.000000,-127.370057
16,18,18,0.000000,-119.327358
16,18,20,0.000000,-121.534020
16,18,22,0.000000,-122.458802
16,18,24,0.000000,-120.502334
16,18,26,0.000000,-117.732745
16,18,28,0.000000,-115.151790
16,18,30,0.000000,-125.033059
16,18,32,0.000000,-120.431129
16,18,34,0.000000,-118.020426
16,18,36,0.000000,-119.873212
16,18,38,0.000000,-127.465055
16,18,40,0.000000,-117.463760
16,18,42,0.000000,-125.279474
16,18,44,0.000000,-119.715085
16,18,46,0.000000,-129.148184
16,18,48,0.000000,-118.341041
16,18,50,0.000000,-117.031733
16,18,52,0.000000,-122.619626
16,18,54,0.000000,-117.978126
16,18,56,0.000000,-119.271416
16,18,58,0.000000,-127.956634
16,19,0,0.000000,-108.498647
16,19,2,0.000000,-132.014715
16,19,4,0.000000,-127.993463
16,19,6,0.000000,-115.898677
16,19,8,0.000000,-123.397675
16,19,10,0.000000,-119.579305
16,19,12,0.000000,-131.331581
16,19,14,0.000000,-117.517929
16,19,16,0.000000,-124.918982
16,19,18,0.000000,-121.305876
16,19,20,0.000000,-119.909608
16,19,22,0.000000,-117.313806
16,19,24,0.000000,-122.230885
16,19,26,0.000000,-119.054194
16,19,28,0.000000,-136.214366
16,19,30,0.000000,-119.999681
16,19,32,0.000000,-117.046143
16,19,34,0.000000,-127.923355
16,19,36,0.000000,-122.097575
16,19,38,0.000000,-127.112311
16,19,40,0.000000,-122.449680
16,19,42,0.000000,-122.987189
16,19,44,0.000000,-138.049038
16,19,46,0.000000,-129.876170
16,19,48,0.000000,-133.427539
16,19,50,0.000000,-129.047739
16,19,52,0.000000,-119.789630
16,19,54,0.000000,-120.877499
16,19,56,0.000000,-115.982026
16,19,58,0.000000,-118.334860
16,20,0,0.000000,-118.724682
16,20,2,0.000000,-118.784522
16,20,4,0.000000,-122.058351
16,20,6,0.000000,-115.907794
16,20,8,0.000000,-117.116438
16,20,10,0.000000,-125.981406
16,20,12,0.000000,-131.454958
16,20,14,0.000000,-121.492287
16,20,16,0.000000,-121.730269
16,20,18,0.000000,-115.424248
16,20,20,0.000000,-125.396301
16,20,22,0.000000,-119.347947
16,20,24,0.000000,-123.825295
16,20,26,0.000000,-116.331994
16,20,28,0.000000,-126.882760
16,20,30,0.000000,-115.600729
16,20,32,0.000000,-118.690383
16,20,34,0.000000,-125.948948
16,20,36,0.000000,-120.515325
16,20,38,0.000000,-123.434640
16,20,40,0.000000,-125.193604
16,20,42,0.000000,-127.456569
16,20,44,0.000000,-123.090440
16,20,46,0.000000,-118.081165
16,20,48,0.000000,-119.353905
16,20,50,0.000000,-114.753758
16,20,52,0.000000,-122.563052
16,20,54,0.000000,-119.870746
16,20,56,0.000000,-122.167075
16,20,58,0.000000,-122.260899
16,21,0,0.000000,-131.136334
16,21,2,0.000000,-123.032561
16,21,4,0.000000,-126.602154
16,21,6,0.000000,-131.947111
16,21,8,0.000000,-126.350618
16,21,10,0.000000,-119.406973
16,21,12,0.000000,-115.965658
16,21,14,0.000000,-124.586049
16,21,16,0.000000,-115.458028
16,21,18,0.000000,-120.710236
16,21,20,0.000000,-124.399606
16,21,22,0.000000,-123.913868
16,21,24,0.000000,-120.193790
16,21,26,0.000000,-120.008277
16,21,28,0.000000,-126.160528
16,21,30,0.000000,-122.663171
16,21,32,0.000000,-122.779189
16,21,34,0.000000,-125.062117
16,21,36,0.000000,-125.887928
16,21,38,0.000000,-118.561511
16,21,40,0.000000,-115.931678
16,21,42,0.000000,-122.288308
16,21,44,0.000000,-119.009926
16,21,46,0.000000,-115.952647
16,21,48,0.000000,-126.127138
16,21,50,0.000000,-123.603216
16,21,52,0.000000,-112.281562
16,21,54,0.000000,-120.483537
16,21,56,0.000000,-128.072397
16,21,58,0.000000,-120.562704
16,22,0,0.000000,-115.596565
16,22,2,0.000000,-121.742533
16,22,4,0.000000,-126.319999
16,22,6,0.000000,-135.701907
16,22,8,0.000000,-121.478232
16,22,10,0.000000,-125.554412
16,22,12,0.000000,-126.202491
16,22,14,0.000000,-119.643372
16,22,16,0.000000,-117.302542
16,22,18,0.000000,-126.897887
16,22,20,0.000000,-118.899840
16,22,22,0.000000,-124.620595
16,22,24,0.000000,-137.600777
16,22,26,0.000000,-120.884642
16,22,28,0.000000,-127.270781
16,22,30,0.000000,-118.685933
16,22,32,0.000000,-124.138312
16,22,34,0.000000,-118.406765
16,22,36,0.000000,-126.055474
16,22,38,0.000000,-122.517993
16,22,40,0.000000,-122.975020
16,22,42,0.000000,-118.894940
16,22,44,0.000000,-119.222375
16,22,46,0.000000,-127.619701
16,22,48,0.000000,-131.584234
16,22,50,0.000000,-125.385193
16,22,52,0.000000,-116.698785
16,22,54,0.000000,-119.207081
16,22,56,0.000000,-125.267866
16,22,58,0.000000,-121.834344
16,23,0,0.000000,-124.370992
16,23,2,0.000000,-130.934406
16,23,4,0.000000,-121.659061
16,23,6,0.000000,-122.820347
16,23,8,0.000000,-124.805606
16,23,10,0.000000,-122.978049
16,23,12,0.000000,-121.049138
16,23,14,0.000000,-116.386025
16,23,16,0.000000,-122.535192
16,23,18,0.000000,-116.465673
16,23,20,0.000000,-121.467845
16,23,22,0.000000,-127.052356
16,23,24,0.000000,-126.013785
16,23,26,0.000000,-116.964509
16,23,28,0.000000,-120.419638
16,23,30,0.000000,-123.259731
16,23,32,0.000000,-126.924066
16,23,34,0.000000,-122.438919
16,23,36,0.000000,-126.168736
16,23,38,0.000000,-119.374518
16,23,40,0.000000,-116.189479
16,23,42,0.000000,-120.123393
16,23,44,0.000000,-119.617470
16,23,46,0.000000,-119.461939
16,23,48,0.000000,-120.185418
16,23,50,0.000000,-131.281802
16,23,52,0.000000,-123.702046
16,23,54,0.000000,-117.611363
16,23,56,0.000000,-123.085052
16,23,58,0.000000,-126.344752
16,24,0,0.000000,-125.089117
16,24,2,0.000000,-119.325807
16,24,4,0.000000,-123.827645
16,24,6,0.000000,-119.723752
16,24,8,0.000000,-118.900816
16,24,10,0.000000,-132.980544
16,24,12,0.000000,-123.767232
16,24,14,0.000000,-111.920728
16,24,16,0.000000,-113.876028
16,24,18,0.000000,-125.546197
16,24,20,0.000000,-140.209894
16,24,22,0.000000,-122.979399
16,24,24,0.000000,-115.020511
16,24,26,0.000000,-124.031100
16,24,28,0.000000,-121.807230
16,24,30,0.000000,-126.825469
16,24,32,0.000000,-129.266490
16,24,34,0.000000,-136.370206
16,24,36,0.000000,-114.319624
16,24,38,0.000000,-118.474830
16,24,40,0.000000,-116.085313
16,24,42,0.000000,-130.762982
16,24,44,0.000000,-125.015100
16,24,46,0.000000,-136.083285
16,24,48,0.000000,-130.206365
16,24,50,0.000000,-129.951834
16,24,52,0.000000,-123.518614
16,24,54,0.000000,-132.188729
16,24,56,0.000000,-117.065876
16,24,58,0.000000,-136.664331
16,25,0,0.000000,-126.699647
16,25,2,0.000000,-132.478647
16,25,4,0.000000,-115.886527
16,25,6,0.000000,-121.910484
16,25,8,0.000000,-119.606717
16,25,10,0.000000,-128.669473
16,25,12,0.000000,-115.455362
16,25,14,0.000000,-128.301825
16,25,16,0.000000,-120.835775
16,25,18,0.000000,-120.048752
16,25,20,0.000000,-117.454024
16,25,22,0.000000,-121.388338
16,25,24,0.000000,-128.865132
16,25,26,0.000000,-121.123603
16,25,28,0.000000,-119.889933
16,25,30,0.000000,-117.600112
16,25,32,0.000000,-115.120750
16,25,34,0.000000,-121.747058
16,25,36,0.000000,-126.148110
16,25,38,0.000000,-120.738083
16,25,40,0.000000,-123.677318
16,25,42,0.000000,-126.490593
16,25,44,0.000000,-123.055962
16,25,46,0.000000,-120.014040
16,25,48,0.000000,-121.726901
16,25,50,0.000000,-137.045344
16,25,52,0.000000,-120.926279
16,25,54,0.000000,-114.891025
16,25,56,0.000000,-126.790233
16,25,58,0.000000,-119.295453
16,26,0,0.000000,-126.089184
16,26,2,0.000000,-125.104305
16,26,4,0.000000,-131.214750
16,26,6,0.000000,-121.345561
16,26,8,0.000000,-115.471573
16,26,10,0.000000,-126.916700
16,26,12,0.000000,-123.704992
16,26,14,0.000000,-116.912816
16,26,16,0.000000,-125.826312
16,26,18,0.000000,-128.575944
16,26,20,0.000000,-122.961154
16,26,22,0.000000,-120.523046
16,26,24,0.000000,-136.583259
16,26,26,0.000000,-120.951299
16,26,28,0.000000,-123.543028
16,26,30,0.000000,-125.999402
16,26,32,0.000000,-115.559671
16,26,34,0.000000,-127.280391
16,26,36,0.000000,-130.155388
16,26,38,0.000000,-111.944398
16,26,40,0.000000,-120.475486
16,26,42,0.000000,-123.593658
16,26,44,0.000000,-119.894808
16,26,46,0.000000,-121.555646
16,26,48,0.000000,-126.050136
16,26,50,0.000000,-126.796547
16,26,52,0.000000,-117.572707
16,26,54,0.000000,-118.515617
16,26,56,0.000000,-126.909065
16,26,58,0.000000,-128.912877
16,27,0,0.000000,-120.473100
16,27,2,0.000000,-114.920588
16,27,4,0.000000,-126.571986
16,27,6,0.000000,-118.506323
16,27,8,0.000000,-118.117394
16,27,10,0.000000,-117.123757
16,27,12,0.000000,-136.040854
16,27,14,0.000000,-116.192386
16,27,16,0.000000,-122.178775
16,27,18,0.000000,-122.715450
16,27,20,0.000000,-116.054804
16,27,22,0.000000,-127.139973
