hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.751193
0,0,2,0.000000,-126.520166
0,0,4,0.000000,-123.485788
0,0,6,0.000000,-126.090892
0,0,8,0.000000,-127.623620
0,0,10,0.000000,-127.982530
0,0,12,0.000000,-123.179603
0,0,14,0.000000,-125.595166
0,0,16,0.000000,-127.133276
0,0,18,0.000000,-122.725794
0,0,20,0.000000,-123.302921
0,0,22,0.000000,-120.629356
0,0,24,0.000000,-124.387576
0,0,26,0.000000,-124.016104
0,0,28,0.000000,-124.286017
0,0,30,0.000000,-125.317042
0,0,32,0.000000,-127.562639
0,0,34,0.000000,-128.600973
0,0,36,0.000000,-123.443112
0,0,38,0.000000,-125.925539
0,0,40,0.000000,-125.580893
0,0,42,0.000000,-123.804277
0,0,44,0.000000,-125.482143
0,0,46,0.000000,-127.905675
0,0,48,0.000000,-123.436182
0,0,50,0.000000,-124.906907
0,0,52,0.000000,-124.914952
0,0,54,0.000000,-127.500744
0,0,56,0.000000,-124.272809
0,0,58,0.000000,-125.273414
0,1,0,0.000000,-123.832368
0,1,2,0.000000,-124.085582
0,1,4,0.000000,-125.195654
0,1,6,0.000000,-123.525667
0,1,8,0.000000,-125.580222
0,1,10,0.000000,-126.225158
0,1,12,0.000000,-125.778153
0,1,14,0.000000,-123.498582
0,1,16,0.000000,-124.242985
0,1,18,0.000000,-124.578231
0,1,20,0.000000,-127.458925
0,1,22,0.000000,-125.160698
0,1,24,0.000000,-125.295497
0,1,26,0.000000,-125.128223
0,1,28,0.000000,-122.188501
0,1,30,0.000000,-123.577735
0,1,32,0.000000,-127.799371
0,1,34,0.000000,-125.456818
0,1,36,0.000000,-123.421383
0,1,38,0.000000,-124.060118
0,1,40,0.000000,-125.205459
0,1,42,0.000000,-127.476629
0,1,44,0.000000,-124.694134
0,1,46,0.000000,-124.454405
0,1,48,0.000000,-128.181614
0,1,50,0.000000,-126.964893
0,1,52,0.000000,-126.157940
0,1,54,0.000000,-126.734998
0,1,56,0.000000,-122.798384
0,1,58,0.000000,-122.622505
0,2,0,0.000000,-127.319485
0,2,2,0.000000,-128.274020
0,2,4,0.000000,-125.242514
0,2,6,0.000000,-124.270784
0,2,8,0.000000,-124.595826
0,2,10,0.000000,-123.543674
0,2,12,0.000000,-125.063846
0,2,14,0.000000,-122.993071
0,2,16,0.000000,-124.866439
0,2,18,0.000000,-125.848180
0,2,20,0.000000,-122.588018
0,2,22,0.000000,-124.961611
0,2,24,0.000000,-127.740095
0,2,26,0.000000,-123.623425
0,2,28,0.000000,-129.020510
0,2,30,0.000000,-125.978930
0,2,32,0.000000,-128.814278
0,2,34,0.000000,-123.671546
0,2,36,0.000000,-125.239105
0,2,38,0.000000,-123.260189
0,2,40,0.000000,-125.230067
0,2,42,0.000000,-122.463967
0,2,44,0.000000,-121.915072
0,2,46,0.000000,-125.077694
0,2,48,0.000000,-122.549018
0,2,50,0.000000,-124.482588
0,2,52,0.000000,-123.078342
0,2,54,0.000000,-122.672681
0,2,56,0.000000,-125.495894
0,2,58,0.000000,-124.330100
0,3,0,0.000000,-123.684093
0,3,2,0.000000,-123.565097
0,3,4,0.000000,-123.990192
0,3,6,0.000000,-123.984055
0,3,8,0.000000,-123.030058
0,3,10,0.000000,-125.664988
0,3,12,0.000000,-122.859725
0,3,14,0.000000,-127.527330
0,3,16,0.000000,-125.458477
0,3,18,0.000000,-125.291183
0,3,20,0.000000,-128.293221
0,3,22,0.000000,-124.971878
0,3,24,0.000000,-127.376114
0,3,26,0.000000,-125.310730
0,3,28,0.000000,-126.376038
0,3,30,0.000000,-124.754876
0,3,32,0.000000,-124.340556
0,3,34,0.000000,-126.548362
0,3,36,0.000000,-125.591651
0,3,38,0.000000,-127.199489
0,3,40,0.000000,-124.170951
0,3,42,0.000000,-128.424486
0,3,44,0.000000,-127.137430
0,3,46,0.000000,-124.152507
0,3,48,0.000000,-122.758288
0,3,50,0.000000,-127.010721
0,3,52,0.000000,-124.232058
0,3,54,0.000000,-124.307134
0,3,56,0.000000,-120.913151
0,3,58,0.000000,-123.204043
0,4,0,0.000000,-125.840059
0,4,2,0.000000,-126.191612
0,4,4,0.000000,-126.235805
0,4,6,0.000000,-124.095640
0,4,8,0.000000,-125.759679
0,4,10,0.000000,-123.933001
0,4,12,0.000000,-121.371941
0,4,14,0.000000,-123.185119
0,4,16,0.000000,-124.316518
0,4,18,0.000000,-127.064445
0,4,20,0.000000,-122.535542
0,4,22,0.000000,-124.773843
0,4,24,0.000000,-123.975869
0,4,26,0.000000,-124.651153
0,4,28,0.000000,-127.327779
0,4,30,0.000000,-125.836267
0,4,32,0.000000,-121.560906
0,4,34,0.000000,-123.963350
0,4,36,0.000000,-120.966948
0,4,38,0.000000,-122.921204
0,4,40,0.000000,-125.234133
0,4,42,0.000000,-125.032071
0,4,44,0.000000,-123.860601
0,4,46,0.000000,-126.529264
0,4,48,0.000000,-121.540145
0,4,50,0.000000,-125.898041
0,4,52,0.000000,-124.752591
0,4,54,0.000000,-124.812666
0,4,56,0.000000,-125.723671
0,4,58,0.000000,-125.213757
0,5,0,0.000000,-123.666853
0,5,2,0.000000,-122.781723
0,5,4,0.000000,-124.751483
0,5,6,0.000000,-125.920431
0,5,8,0.000000,-123.443673
0,5,10,0.000000,-124.205846
0,5,12,0.000000,-123.478103
0,5,14,0.000000,-125.340412
0,5,16,0.000000,-121.352318
0,5,18,0.000000,-126.547832
0,5,20,0.000000,-126.896406
0,5,22,0.000000,-124.081650
0,5,24,0.000000,-124.014847
0,5,26,0.000000,-124.417174
0,5,28,0.000000,-126.175037
0,5,30,0.000000,-124.803382
0,5,32,0.000000,-125.255844
0,5,34,0.000000,-125.437431
0,5,36,0.000000,-124.376174
0,5,38,0.000000,-125.722431
0,5,40,0.000000,-124.486781
0,5,42,0.000000,-124.080530
0,5,44,0.000000,-122.802458
0,5,46,0.000000,-123.356888
0,5,48,0.000000,-125.517445
0,5,50,0.000000,-125.671489
0,5,52,0.000000,-123.438242
0,5,54,0.000000,-123.997850
0,5,56,0.000000,-125.552187
0,5,58,0.000000,-124.927888
0,6,0,0.000000,-122.265268
0,6,2,0.000000,-124.020872
0,6,4,0.000000,-124.511191
0,6,6,0.000000,-123.033780
0,6,8,0.000000,-124.696596
0,6,10,0.000000,-123.832986
0,6,12,0.000000,-124.629097
0,6,14,0.000000,-126.624875
0,6,16,0.000000,-129.405844
0,6,18,0.000000,-129.735260
0,6,20,0.000000,-128.143126
0,6,22,0.000000,-126.994896
0,6,24,0.000000,-125.958381
0,6,26,0.000000,-122.581246
0,6,28,0.000000,-123.111169
0,6,30,0.000000,-124.405507
0,6,32,0.000000,-127.957223
0,6,34,0.000000,-125.148646
0,6,36,0.000000,-125.893814
0,6,38,0.000000,-126.710031
0,6,40,0.000000,-122.040384
0,6,42,0.000000,-124.635001
0,6,44,0.000000,-123.650587
0,6,46,0.000000,-124.723156
0,6,48,0.000000,-123.442024
0,6,50,0.000000,-123.140688
0,6,52,0.000000,-122.326340
0,6,54,0.000000,-119.001746
0,6,56,0.000000,-121.081156
0,6,58,0.000000,-122.655586
0,7,0,0.000000,-127.066825
0,7,2,0.000000,-125.572163
0,7,4,0.000000,-125.868350
0,7,6,0.000000,-127.906198
0,7,8,0.000000,-124.393481
0,7,10,0.000000,-123.370550
0,7,12,0.000000,-123.665178
0,7,14,0.000000,-124.244451
0,7,16,0.000000,-127.354275
0,7,18,0.000000,-123.663394
0,7,20,0.000000,-127.690216
0,7,22,0.000000,-124.492480
0,7,24,0.000000,-125.345690
0,7,26,0.000000,-121.360209
0,7,28,0.000000,-122.521218
0,7,30,0.000000,-122.710128
0,7,32,0.000000,-125.433516
0,7,34,0.000000,-124.355451
0,7,36,0.000000,-124.007202
0,7,38,0.000000,-127.997468
0,7,40,0.000000,-125.694482
0,7,42,0.000000,-124.612897
0,7,44,0.000000,-126.387546
0,7,46,0.000000,-125.741657
0,7,48,0.000000,-124.756415
0,7,50,0.000000,-125.395839
0,7,52,0.000000,-123.829582
0,7,54,0.000000,-127.674427
0,7,56,0.000000,-123.154399
0,7,58,0.000000,-126.121119
0,8,0,0.000000,-124.862206
0,8,2,0.000000,-126.361131
0,8,4,0.000000,-122.989998
0,8,6,0.000000,-125.266908
0,8,8,0.000000,-123.422527
0,8,10,0.000000,-125.050952
0,8,12,0.000000,-125.474711
0,8,14,0.000000,-120.581847
0,8,16,0.000000,-124.879888
0,8,18,0.000000,-127.139198
0,8,20,0.000000,-121.875701
0,8,22,0.000000,-124.166933
0,8,24,0.000000,-123.481022
0,8,26,0.000000,-123.965553
0,8,28,0.000000,-125.932604
0,8,30,0.000000,-125.249568
0,8,32,0.000000,-128.683202
0,8,34,0.000000,-127.315534
0,8,36,0.000000,-126.259374
0,8,38,0.000000,-123.914037
0,8,40,0.000000,-120.552288
0,8,42,0.000000,-123.580571
0,8,44,0.000000,-126.812359
0,8,46,0.000000,-124.230836
0,8,48,0.000000,-125.758046
0,8,50,0.000000,-122.411598
0,8,52,0.000000,-122.813857
0,8,54,0.000000,-126.431418
0,8,56,0.000000,-122.035866
0,8,58,0.000000,-125.543382
0,9,0,0.000000,-123.139544
0,9,2,0.000000,-124.206306
0,9,4,0.000000,-126.497663
0,9,6,0.000000,-123.973462
0,9,8,0.000000,-125.898964
0,9,10,0.000000,-125.482803
0,9,12,0.000000,-124.490120
0,9,14,0.000000,-124.863894
0,9,16,0.000000,-122.489176
0,9,18,0.000000,-122.753103
0,9,20,0.000000,-120.550854
0,9,22,0.000000,-123.299877
0,9,24,0.000000,-120.276961
0,9,26,0.000000,-121.207359
0,9,28,0.000000,-124.078893
0,9,30,0.000000,-121.568108
0,9,32,0.000000,-122.964190
0,9,34,0.000000,-125.364095
0,9,36,0.000000,-127.944253
0,9,38,0.000000,-128.087094
0,9,40,0.000000,-125.252749
0,9,42,0.000000,-123.813590
0,9,44,0.000000,-127.729965
0,9,46,0.000000,-126.653926
0,9,48,0.000000,-127.667858
0,9,50,0.000000,-123.747178
0,9,52,0.000000,-125.491587
0,9,54,0.000000,-124.890095
0,9,56,0.000000,-125.318081
0,9,58,0.000000,-127.214312
0,10,0,0.000000,-125.722835
0,10,2,0.000000,-125.651308
0,10,4,0.000000,-129.253615
0,10,6,0.000000,-123.420048
0,10,8,0.000000,-125.768835
0,10,10,0.000000,-123.493191
0,10,12,0.000000,-123.524230
0,10,14,0.000000,-124.961807
0,10,16,0.000000,-122.708408
0,10,18,0.000000,-126.428813
0,10,20,0.000000,-124.449075
0,10,22,0.000000,-123.097735
0,10,24,0.000000,-123.003643
0,10,26,0.000000,-126.010396
0,10,28,0.000000,-123.697135
0,10,30,0.000000,-124.800154
0,10,32,0.000000,-123.818011
0,10,34,0.000000,-125.944760
0,10,36,0.000000,-124.736417
0,10,38,0.000000,-122.775144
0,10,40,0.000000,-127.433653
0,10,42,0.000000,-124.631877
0,10,44,0.000000,-124.008629
0,10,46,0.000000,-124.180991
0,10,48,0.000000,-127.369235
0,10,50,0.000000,-129.564515
0,10,52,0.000000,-123.671580
0,10,54,0.000000,-124.130046
0,10,56,0.000000,-123.383572
0,10,58,0.000000,-122.054128
0,11,0,0.000000,-127.092296
0,11,2,0.000000,-123.046200
0,11,4,0.000000,-126.341749
0,11,6,0.000000,-122.777794
0,11,8,0.000000,-126.458698
0,11,10,0.000000,-122.571876
0,11,12,0.000000,-122.012830
0,11,14,0.000000,-128.218271
0,11,16,0.000000,-120.859869
0,11,18,0.000000,-125.686690
0,11,20,0.000000,-124.621755
0,11,22,0.000000,-125.483713
0,11,24,0.000000,-126.080573
0,11,26,0.000000,-125.785419
0,11,28,0.000000,-124.919275
0,11,30,0.000000,-127.554046
0,11,32,0.000000,-125.057889
0,11,34,0.000000,-123.806959
0,11,36,0.000000,-127.754281
0,11,38,0.000000,-124.057391
0,11,40,0.000000,-124.763749
0,11,42,0.000000,-124.662814
0,11,44,0.000000,-125.592593
0,11,46,0.000000,-127.011685
0,11,48,0.000000,-121.181205
0,11,50,0.000000,-124.019780
0,11,52,0.000000,-125.323529
0,11,54,0.000000,-123.501972
0,11,56,0.000000,-123.488954
0,11,58,0.000000,-127.021061
0,12,0,0.000000,-126.255598
0,12,2,0.000000,-124.788145
0,12,4,0.000000,-125.685941
0,12,6,0.000000,-124.696607
0,12,8,0.000000,-120.639738
0,12,10,0.000000,-120.312822
0,12,12,0.000000,-125.303500
0,12,14,0.000000,-123.859469
0,12,16,0.000000,-124.629926
0,12,18,0.000000,-124.343954
0,12,20,0.000000,-125.836139
0,12,22,0.000000,-125.012339
0,12,24,0.000000,-124.976592
0,12,26,0.000000,-121.993014
0,12,28,0.000000,-125.055699
0,12,30,0.000000,-124.979338
0,12,32,0.000000,-124.981127
0,12,34,0.000000,-126.264948
0,12,36,0.000000,-123.222447
0,12,38,0.000000,-124.196471
0,12,40,0.000000,-124.312592
0,12,42,0.000000,-122.992547
0,12,44,0.000000,-124.284221
0,12,46,0.000000,-124.448697
0,12,48,0.000000,-125.424079
0,12,50,0.000000,-124.205370
0,12,52,0.000000,-123.388430
0,12,54,0.000000,-125.910318
0,12,56,0.000000,-124.141916
0,12,58,0.000000,-124.074232
0,13,0,0.000000,-125.263758
0,13,2,0.000000,-122.138855
0,13,4,0.000000,-123.688066
0,13,6,0.000000,-125.737849
0,13,8,0.000000,-124.752422
0,13,10,0.000000,-124.359133
0,13,12,0.000000,-122.195851
0,13,14,0.000000,-122.754489
0,13,16,0.000000,-125.117864
0,13,18,0.000000,-125.576619
0,13,20,0.000000,-124.738520
0,13,22,0.000000,-124.183522
0,13,24,0.000000,-126.437601
0,13,26,0.000000,-121.914023
0,13,28,0.000000,-123.086550
0,13,30,0.000000,-121.542594
0,13,32,0.000000,-126.746769
0,13,34,0.000000,-128.835422
0,13,36,0.000000,-121.200820
0,13,38,0.000000,-121.542825
0,13,40,0.000000,-123.790921
0,13,42,0.000000,-124.664049
0,13,44,0.000000,-125.757724
0,13,46,0.000000,-122.348799
0,13,48,0.000000,-127.297510
0,13,50,0.000000,-126.226632
0,13,52,0.000000,-128.087385
0,13,54,0.000000,-125.632173
0,13,56,0.000000,-125.785672
0,13,58,0.000000,-123.106975
0,14,0,0.000000,-121.824117
0,14,2,0.000000,-123.304960
0,14,4,0.000000,-125.663664
0,14,6,0.000000,-123.975129
0,14,8,0.000000,-122.987830
0,14,10,0.000000,-123.998040
0,14,12,0.000000,-126.677522
0,14,14,0.000000,-128.074096
0,14,16,0.000000,-128.489771
0,14,18,0.000000,-125.853134
0,14,20,0.000000,-124.798269
0,14,22,0.000000,-125.569120
0,14,24,0.000000,-124.004982
0,14,26,0.000000,-124.107817
0,14,28,0.000000,-124.435882
0,14,30,0.000000,-122.693389
0,14,32,0.000000,-124.193985
0,14,34,0.000000,-124.860860
0,14,36,0.000000,-124.444228
0,14,38,0.000000,-124.543729
0,14,40,0.000000,-123.867674
0,14,42,0.000000,-125.465134
0,14,44,0.000000,-125.582172
0,14,46,0.000000,-125.342738
0,14,48,0.000000,-123.091603
0,14,50,0.000000,-124.608487
0,14,52,0.000000,-121.152117
0,14,54,0.000000,-126.268068
0,14,56,0.000000,-128.289966
0,14,58,0.000000,-125.884484
0,15,0,0.000000,-126.273943
0,15,2,0.000000,-126.271487
0,15,4,0.000000,-122.004221
0,15,6,0.000000,-125.680814
0,15,8,0.000000,-122.910951
0,15,10,0.000000,-123.845462
0,15,12,0.000000,-128.522286
0,15,14,0.000000,-126.057671
0,15,16,0.000000,-122.854906
0,15,18,0.000000,-125.476612
0,15,20,0.000000,-125.734953
0,15,22,0.000000,-122.063272
0,15,24,0.000000,-123.510307
0,15,26,0.000000,-126.252921
0,15,28,0.000000,-120.869740
0,15,30,0.000000,-125.845904
0,15,32,0.000000,-126.272851
0,15,34,0.000000,-124.217327
0,15,36,0.000000,-126.695250
0,15,38,0.000000,-125.721807
0,15,40,0.000000,-124.093514
0,15,42,0.000000,-126.163794
0,15,44,0.000000,-124.845839
0,15,46,0.000000,-126.803674
0,15,48,0.000000,-124.999923
0,15,50,0.000000,-127.028577
0,15,52,0.000000,-123.311041
0,15,54,0.000000,-125.226956
0,15,56,0.000000,-125.037050
0,15,58,0.000000,-126.368387
0,16,0,0.000000,-122.217399
0,16,2,0.000000,-124.500034
0,16,4,0.000000,-121.677551
0,16,6,0.000000,-127.252071
0,16,8,0.000000,-126.022063
0,16,10,0.000000,-121.704247
0,16,12,0.000000,-127.407785
0,16,14,0.000000,-124.970990
0,16,16,0.000000,-126.298567
0,16,18,0.000000,-126.591869
0,16,20,0.000000,-126.760477
0,16,22,0.000000,-123.131392
0,16,24,0.000000,-128.114776
0,16,26,0.000000,-123.949026
0,16,28,0.000000,-126.379246
0,16,30,0.000000,-128.753607
0,16,32,0.000000,-125.551447
0,16,34,0.000000,-126.481675
0,16,36,0.000000,-122.893647
0,16,38,0.000000,-127.554393
0,16,40,0.000000,-123.210459
0,16,42,0.000000,-127.944111
0,16,44,0.000000,-126.481977
0,16,46,0.000000,-128.040322
0,16,48,0.000000,-123.579690
0,16,50,0.000000,-123.650204
0,16,52,0.000000,-122.218647
0,16,54,0.000000,-121.161080
0,16,56,0.000000,-122.854475
0,16,58,0.000000,-121.627717
0,17,0,0.000000,-122.405182
0,17,2,0.000000,-124.286305
0,17,4,0.000000,-123.673913
0,17,6,0.000000,-122.394124
0,17,8,0.000000,-121.482917
0,17,10,0.000000,-123.557023
0,17,12,0.000000,-125.114904
0,17,14,0.000000,-121.934641
0,17,16,0.000000,-127.288509
0,17,18,0.000000,-128.028524
0,17,20,0.000000,-123.876693
0,17,22,0.000000,-126.924677
0,17,24,0.000000,-126.305019
0,17,26,0.000000,-122.611433
0,17,28,0.000000,-121.981716
0,17,30,0.000000,-121.448053
0,17,32,0.000000,-121.861385
0,17,34,0.000000,-126.201675
0,17,36,0.000000,-124.986496
0,17,38,0.000000,-127.008669
0,17,40,0.000000,-125.427998
0,17,42,0.000000,-122.960247
0,17,44,0.000000,-122.668763
0,17,46,0.000000,-122.174046
0,17,48,0.000000,-122.589727
0,17,50,0.000000,-125.944461
0,17,52,0.000000,-124.038860
0,17,54,0.000000,-123.792304
0,17,56,0.000000,-122.446921
0,17,58,0.000000,-123.939918
0,18,0,0.000000,-119.640580
0,18,2,0.000000,-124.053339
0,18,4,0.000000,-121.797540
0,18,6,0.000000,-128.112968
0,18,8,0.000000,-126.926904
0,18,10,0.000000,-125.563883
0,18,12,0.000000,-123.929667
0,18,14,0.000000,-124.921978
0,18,16,0.000000,-125.131638
0,18,18,0.000000,-125.382991
0,18,20,0.000000,-125.122367
0,18,22,0.000000,-126.049374
0,18,24,0.000000,-128.507825
0,18,26,0.000000,-123.627955
0,18,28,0.000000,-124.254124
0,18,30,0.000000,-120.515745
0,18,32,0.000000,-124.032219
0,18,34,0.000000,-124.567043
0,18,36,0.000000,-120.038052
0,18,38,0.000000,-128.077799
0,18,40,0.000000,-122.285224
0,18,42,0.000000,-126.008937
0,18,44,0.000000,-123.344482
0,18,46,0.000000,-123.102286
0,18,48,0.000000,-127.580346
0,18,50,0.000000,-122.404346
0,18,52,0.000000,-125.680430
0,18,54,0.000000,-120.862198
0,18,56,0.000000,-125.520150
0,18,58,0.000000,-125.381107
0,19,0,0.000000,-126.016786
0,19,2,0.000000,-124.854038
0,19,4,0.000000,-125.738631
0,19,6,0.000000,-127.630393
0,19,8,0.000000,-125.039778
0,19,10,0.000000,-123.825031
0,19,12,0.000000,-125.901546
0,19,14,0.000000,-125.087589
0,19,16,0.000000,-123.607380
0,19,18,0.000000,-125.802786
0,19,20,0.000000,-125.870526
0,19,22,0.000000,-125.281055
0,19,24,0.000000,-124.171192
0,19,26,0.000000,-123.403468
0,19,28,0.000000,-125.889327
0,19,30,0.000000,-122.113889
0,19,32,0.000000,-124.194769
0,19,34,0.000000,-126.414785
0,19,36,0.000000,-127.176405
0,19,38,0.000000,-124.308834
0,19,40,0.000000,-128.511588
0,19,42,0.000000,-122.994536
0,19,44,0.000000,-126.906562
0,19,46,0.000000,-126.645033
0,19,48,0.000000,-125.064718
0,19,50,0.000000,-126.115378
0,19,52,0.000000,-128.332071
0,19,54,0.000000,-122.776656
0,19,56,0.000000,-123.952778
0,19,58,0.000000,-123.887162
0,20,0,0.000000,-126.049247
0,20,2,0.000000,-124.551090
0,20,4,0.000000,-124.074568
0,20,6,0.000000,-123.164845
0,20,8,0.000000,-125.137175
0,20,10,0.000000,-122.372920
0,20,12,0.000000,-124.366689
0,20,14,0.000000,-124.911385
0,20,16,0.000000,-123.185078
0,20,18,0.000000,-123.606631
0,20,20,0.000000,-121.095734
0,20,22,0.000000,-123.348289
0,20,24,0.000000,-126.070862
0,20,26,0.000000,-124.161613
0,20,28,0.000000,-124.331663
0,20,30,0.000000,-125.192429
0,20,32,0.000000,-124.589130
0,20,34,0.000000,-128.343889
0,20,36,0.000000,-127.207192
0,20,38,0.000000,-124.496409
0,20,40,0.000000,-127.827439
0,20,42,0.000000,-125.725838
0,20,44,0.000000,-120.363291
0,20,46,0.000000,-123.687599
0,20,48,0.000000,-123.467161
0,20,50,0.000000,-121.163246
0,20,52,0.000000,-120.629892
0,20,54,0.000000,-122.544313
0,20,56,0.000000,-123.892373
0,20,58,0.000000,-126.933234
0,21,0,0.000000,-127.172014
0,21,2,0.000000,-125.088007
0,21,4,0.000000,-123.449671
0,21,6,0.000000,-124.658039
0,21,8,0.000000,-129.330848
0,21,10,0.000000,-121.049151
0,21,12,0.000000,-122.665649
0,21,14,0.000000,-123.561099
0,21,16,0.000000,-121.614777
0,21,18,0.000000,-125.416947
0,21,20,0.000000,-124.777387
0,21,22,0.000000,-126.219727
0,21,24,0.000000,-125.618671
0,21,26,0.000000,-119.653550
0,21,28,0.000000,-125.397952
0,21,30,0.000000,-126.216745
0,21,32,0.000000,-127.035368
0,21,34,0.000000,-121.309478
0,21,36,0.000000,-124.259322
0,21,38,0.000000,-124.106077
0,21,40,0.000000,-121.861695
0,21,42,0.000000,-124.282292
0,21,44,0.000000,-126.712318
0,21,46,0.000000,-125.683863
0,21,48,0.000000,-123.510886
0,21,50,0.000000,-125.219047
0,21,52,0.000000,-121.100444
0,21,54,0.000000,-125.130607
0,21,56,0.000000,-122.321677
0,21,58,0.000000,-125.926356
0,22,0,0.000000,-124.470471
0,22,2,0.000000,-127.014537
0,22,4,0.000000,-123.711737
0,22,6,0.000000,-125.064237
0,22,8,0.000000,-125.606912
0,22,10,0.000000,-126.665045
0,22,12,0.000000,-125.921019
0,22,14,0.000000,-128.184510
0,22,16,0.000000,-126.531736
0,22,18,0.000000,-125.376346
0,22,20,0.000000,-126.007180
0,22,22,0.000000,-123.464587
0,22,24,0.000000,-121.873600
0,22,26,0.000000,-123.298870
0,22,28,0.000000,-122.199793
0,22,30,0.000000,-121.388187
0,22,32,0.000000,-124.316575
0,22,34,0.000000,-121.845359
0,22,36,0.000000,-123.432563
0,22,38,0.000000,-122.889842
0,22,40,0.000000,-124.518412
0,22,42,0.000000,-125.816990
0,22,44,0.000000,-121.950067
0,22,46,0.000000,-121.510937
0,22,48,0.000000,-124.627433
0,22,50,0.000000,-124.717869
0,22,52,0.000000,-123.089454
0,22,54,0.000000,-125.408838
0,22,56,0.000000,-127.076811
0,22,58,0.000000,-125.257842
0,23,0,0.000000,-125.028632
0,23,2,0.000000,-123.306709
0,23,4,0.000000,-124.805469
0,23,6,0.000000,-122.660895
0,23,8,0.000000,-122.059248
0,23,10,0.000000,-119.968914
0,23,12,0.000000,-120.177362
0,23,14,0.000000,-124.816365
0,23,16,0.000000,-126.616628
0,23,18,0.000000,-124.260721
0,23,20,0.000000,-126.035333
0,23,22,0.000000,-125.237382
0,23,24,0.000000,-122.992149
0,23,26,0.000000,-122.386543
0,23,28,0.000000,-122.196642
0,23,30,0.000000,-122.946836
0,23,32,0.000000,-124.896150
0,23,34,0.000000,-123.110403
0,23,36,0.000000,-126.350834
0,23,38,0.000000,-127.795737
0,23,40,0.000000,-128.066745
0,23,42,0.000000,-125.003340
0,23,44,0.000000,-127.057656
0,23,46,0.000000,-121.379575
0,23,48,0.000000,-123.157558
0,23,50,0.000000,-120.815276
0,23,52,0.000000,-121.976818
0,23,54,0.000000,-124.625296
0,23,56,0.000000,-125.150640
0,23,58,0.000000,-123.358211
0,24,0,0.000000,-122.365881
0,24,2,0.000000,-125.678006
0,24,4,0.000000,-124.715094
0,24,6,0.000000,-125.114156
0,24,8,0.000000,-124.946229
0,24,10,0.000000,-124.006791
0,24,12,0.000000,-125.342506
0,24,14,0.000000,-125.502623
0,24,16,0.000000,-126.516753
0,24,18,0.000000,-124.336520
0,24,20,0.000000,-126.915457
0,24,22,0.000000,-124.188870
0,24,24,0.000000,-128.692668
0,24,26,0.000000,-123.220669
0,24,28,0.000000,-122.589471
0,24,30,0.000000,-126.515246
0,24,32,0.000000,-125.046601
0,24,34,0.000000,-123.140844
0,24,36,0.000000,-123.067526
0,24,38,0.000000,-125.954864
0,24,40,0.000000,-126.098210
0,24,42,0.000000,-125.188611
0,24,44,0.000000,-123.225823
0,24,46,0.000000,-123.367427
0,24,48,0.000000,-121.825950
0,24,50,0.000000,-126.257430
0,24,52,0.000000,-123.946077
0,24,54,0.000000,-125.981567
0,24,56,0.000000,-127.123890
0,24,58,0.000000,-127.772021
0,25,0,0.000000,-124.228640
0,25,2,0.000000,-127.663972
0,25,4,0.000000,-125.167741
0,25,6,0.000000,-123.706957
0,25,8,0.000000,-121.633995
0,25,10,0.000000,-127.129967
0,25,12,0.000000,-119.636012
0,25,14,0.000000,-125.923460
0,25,16,0.000000,-125.311019
0,25,18,0.000000,-121.106775
0,25,20,0.000000,-125.212925
0,25,22,0.000000,-123.576285
0,25,24,0.000000,-124.881496
0,25,26,0.000000,-120.786874
0,25,28,0.000000,-119.815447
0,25,30,0.000000,-122.527082
0,25,32,0.000000,-123.298080
0,25,34,0.000000,-125.161327
0,25,36,0.000000,-122.828271
0,25,38,0.000000,-123.477119
0,25,40,0.000000,-124.997074
0,25,42,0.000000,-125.762572
0,25,44,0.000000,-123.309768
0,25,46,0.000000,-123.231696
0,25,48,0.000000,-123.029140
0,25,50,0.000000,-124.363687
0,25,52,0.000000,-126.760732
0,25,54,0.000000,-125.291117
0,25,56,0.000000,-125.839682
0,25,58,0.000000,-122.552823
0,26,0,0.000000,-126.625242
0,26,2,0.000000,-125.445467
0,26,4,0.000000,-120.429809
0,26,6,0.000000,-126.289559
0,26,8,0.000000,-125.573990
0,26,10,0.000000,-129.544630
0,26,12,0.000000,-123.340395
0,26,14,0.000000,-124.858386
0,26,16,0.000000,-125.554496
0,26,18,0.000000,-124.602803
0,26,20,0.000000,-125.230247
0,26,22,0.000000,-125.798792
0,26,24,0.000000,-126.090789
0,26,26,0.000000,-121.058273
0,26,28,0.000000,-122.203390
0,26,30,0.000000,-129.068748
0,26,32,0.000000,-128.538055
0,26,34,0.000000,-125.940113
0,26,36,0.000000,-125.439307
0,26,38,0.000000,-120.488371
0,26,40,0.000000,-122.696666
0,26,42,0.000000,-126.169056
0,26,44,0.000000,-124.746536
0,26,46,0.000000,-124.579856
0,26,48,0.000000,-125.098434
0,26,50,0.000000,-125.099312
0,26,52,0.000000,-122.525778
0,26,54,0.000000,-122.736457
0,26,56,0.000000,-121.232810
0,26,58,0.000000,-126.149768
0,27,0,0.000000,-128.941199
0,27,2,0.000000,-123.125005
0,27,4,0.000000,-125.567241
0,27,6,0.000000,-126.035745
0,27,8,0.000000,-122.630827
0,27,10,0.000000,-125.909874
0,27,12,0.000000,-123.877316
0,27,14,0.000000,-123.875279
0,27,16,0.000000,-124.990145
0,27,18,0.000000,-123.556166
0,27,20,0.000000,-121.433558
0,27,22,0.000000,-123.500441
