hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.471164
0,0,2,0.000000,-131.285412
0,0,4,0.000000,-142.169622
0,0,6,0.000000,-133.245285
0,0,8,0.000000,-145.474521
0,0,10,0.000000,-127.641246
0,0,12,0.000000,-136.376917
0,0,14,0.000000,-130.657407
0,0,16,0.000000,-132.527762
0,0,18,0.000000,-131.465734
0,0,20,0.000000,-139.390195
0,0,22,0.000000,-128.513651
0,0,24,0.000000,-138.533370
0,0,26,0.000000,-135.817556
0,0,28,0.000000,-134.199127
0,0,30,0.000000,-127.899892
0,0,32,0.000000,-132.095864
0,0,34,0.000000,-125.453630
0,0,36,0.000000,-140.109147
0,0,38,0.000000,-135.009624
0,0,40,0.000000,-139.942322
0,0,42,0.000000,-134.098070
0,0,44,0.000000,-136.919348
0,0,46,0.000000,-130.652673
0,0,48,0.000000,-127.984563
0,0,50,0.000000,-130.832736
0,0,52,0.000000,-132.678265
0,0,54,0.000000,-139.795358
0,0,56,0.000000,-131.555649
0,0,58,0.000000,-131.651302
0,1,0,0.000000,-141.270596
0,1,2,0.000000,-136.576222
0,1,4,0.000000,-128.338317
0,1,6,0.000000,-134.909939
0,1,8,0.000000,-135.093603
0,1,10,0.000000,-135.929307
0,1,12,0.000000,-136.004478
0,1,14,0.000000,-133.128489
0,1,16,0.000000,-129.137600
0,1,18,0.000000,-126.951359
0,1,20,0.000000,-133.579745
0,1,22,0.000000,-137.697993
0,1,24,0.000000,-130.874737
0,1,26,0.000000,-133.347201
0,1,28,0.000000,-140.672143
0,1,30,0.000000,-130.556785
0,1,32,0.000000,-134.897339
0,1,34,0.000000,-135.651517
0,1,36,0.000000,-130.144354
0,1,38,0.000000,-127.117450
0,1,40,0.000000,-127.465891
0,1,42,0.000000,-129.971516
0,1,44,0.000000,-134.838832
0,1,46,0.000000,-132.518778
0,1,48,0.000000,-131.433064
0,1,50,0.000000,-133.571595
0,1,52,0.000000,-136.073371
0,1,54,0.000000,-142.320978
0,1,56,0.000000,-137.319704
0,1,58,0.000000,-126.492239
0,2,0,0.000000,-129.798254
0,2,2,0.000000,-150.043357
0,2,4,0.000000,-129.933503
0,2,6,0.000000,-131.363882
0,2,8,0.000000,-129.890995
0,2,10,0.000000,-140.425727
0,2,12,0.000000,-143.226390
0,2,14,0.000000,-142.448687
0,2,16,0.000000,-136.766664
0,2,18,0.000000,-135.173970
0,2,20,0.000000,-136.812394
0,2,22,0.000000,-130.710065
0,2,24,0.000000,-125.584956
0,2,26,0.000000,-136.926315
0,2,28,0.000000,-128.595083
0,2,30,0.000000,-136.518578
0,2,32,0.000000,-140.040493
0,2,34,0.000000,-155.189457
0,2,36,0.000000,-133.771698
0,2,38,0.000000,-130.890636
0,2,40,0.000000,-149.328400
0,2,42,0.000000,-128.101085
0,2,44,0.000000,-130.061755
0,2,46,0.000000,-127.973123
0,2,48,0.000000,-128.064198
0,2,50,0.000000,-135.917373
0,2,52,0.000000,-131.612342
0,2,54,0.000000,-147.691310
0,2,56,0.000000,-147.740500
0,2,58,0.000000,-135.367987
0,3,0,0.000000,-133.926327
0,3,2,0.000000,-138.140819
0,3,4,0.000000,-142.186526
0,3,6,0.000000,-127.782098
0,3,8,0.000000,-133.067483
0,3,10,0.000000,-130.839089
0,3,12,0.000000,-130.198883
0,3,14,0.000000,-133.382985
0,3,16,0.000000,-136.606678
0,3,18,0.000000,-134.345160
0,3,20,0.000000,-128.123921
0,3,22,0.000000,-141.043994
0,3,24,0.000000,-140.886924
0,3,26,0.000000,-136.872949
0,3,28,0.000000,-147.576927
0,3,30,0.000000,-145.263076
0,3,32,0.000000,-136.684930
0,3,34,0.000000,-135.493385
0,3,36,0.000000,-130.688220
0,3,38,0.000000,-129.753728
0,3,40,0.000000,-131.354582
0,3,42,0.000000,-133.529605
0,3,44,0.000000,-129.660701
0,3,46,0.000000,-128.047169
0,3,48,0.000000,-131.968431
0,3,50,0.000000,-135.890827
0,3,52,0.000000,-138.785918
0,3,54,0.000000,-132.032817
0,3,56,0.000000,-156.133722
0,3,58,0.000000,-136.544062
0,4,0,0.000000,-130.097130
0,4,2,0.000000,-129.765490
0,4,4,0.000000,-134.374418
0,4,6,0.000000,-131.712870
0,4,8,0.000000,-129.362313
0,4,10,0.000000,-131.532740
0,4,12,0.000000,-139.635037
0,4,14,0.000000,-131.238948
0,4,16,0.000000,-131.063378
0,4,18,0.000000,-139.847948
0,4,20,0.000000,-131.806033
0,4,22,0.000000,-142.664637
0,4,24,0.000000,-131.754642
0,4,26,0.000000,-147.743360
0,4,28,0.000000,-133.585199
0,4,30,0.000000,-140.694270
0,4,32,0.000000,-135.101362
0,4,34,0.000000,-133.294429
0,4,36,0.000000,-127.988523
0,4,38,0.000000,-135.179664
0,4,40,0.000000,-141.317272
0,4,42,0.000000,-133.371020
0,4,44,0.000000,-141.869220
0,4,46,0.000000,-132.989343
0,4,48,0.000000,-134.929973
0,4,50,0.000000,-142.788726
0,4,52,0.000000,-130.228787
0,4,54,0.000000,-145.135732
0,4,56,0.000000,-131.794948
0,4,58,0.000000,-142.683760
0,5,0,0.000000,-139.621960
0,5,2,0.000000,-136.599787
0,5,4,0.000000,-138.708434
0,5,6,0.000000,-133.297043
0,5,8,0.000000,-133.711199
0,5,10,0.000000,-129.853267
0,5,12,0.000000,-134.006715
0,5,14,0.000000,-132.735760
0,5,16,0.000000,-132.597665
0,5,18,0.000000,-141.827642
0,5,20,0.000000,-146.214650
0,5,22,0.000000,-145.659231
0,5,24,0.000000,-130.483431
0,5,26,0.000000,-127.066710
0,5,28,0.000000,-145.255277
0,5,30,0.000000,-135.285964
0,5,32,0.000000,-134.062491
0,5,34,0.000000,-133.260607
0,5,36,0.000000,-130.389132
0,5,38,0.000000,-132.396146
0,5,40,0.000000,-147.102014
0,5,42,0.000000,-132.554810
0,5,44,0.000000,-133.723418
0,5,46,0.000000,-135.440170
0,5,48,0.000000,-138.810025
0,5,50,0.000000,-145.167036
0,5,52,0.000000,-138.782764
0,5,54,0.000000,-133.249044
0,5,56,0.000000,-133.274525
0,5,58,0.000000,-131.592986
0,6,0,0.000000,-131.640475
0,6,2,0.000000,-138.500686
0,6,4,0.000000,-129.543039
0,6,6,0.000000,-130.951235
0,6,8,0.000000,-129.960843
0,6,10,0.000000,-153.536570
0,6,12,0.000000,-141.516174
0,6,14,0.000000,-127.423117
0,6,16,0.000000,-128.873221
0,6,18,0.000000,-131.577852
0,6,20,0.000000,-129.298931
0,6,22,0.000000,-139.356481
0,6,24,0.000000,-135.455758
0,6,26,0.000000,-133.016365
0,6,28,0.000000,-128.609822
0,6,30,0.000000,-133.469446
0,6,32,0.000000,-131.840107
0,6,34,0.000000,-135.929326
0,6,36,0.000000,-157.961340
0,6,38,0.000000,-134.063733
0,6,40,0.000000,-132.312204
0,6,42,0.000000,-133.063222
0,6,44,0.000000,-139.693268
0,6,46,0.000000,-128.824312
0,6,48,0.000000,-128.865453
0,6,50,0.000000,-131.956614
0,6,52,0.000000,-129.264998
0,6,54,0.000000,-131.689560
0,6,56,0.000000,-132.496522
0,6,58,0.000000,-149.577485
0,7,0,0.000000,-142.719320
0,7,2,0.000000,-134.795846
0,7,4,0.000000,-135.913885
0,7,6,0.000000,-144.329781
0,7,8,0.000000,-134.908834
0,7,10,0.000000,-128.087251
0,7,12,0.000000,-134.537180
0,7,14,0.000000,-129.962291
0,7,16,0.000000,-127.221633
0,7,18,0.000000,-128.902302
0,7,20,0.000000,-134.255191
0,7,22,0.000000,-128.538739
0,7,24,0.000000,-136.161981
0,7,26,0.000000,-137.611928
0,7,28,0.000000,-137.413729
0,7,30,0.000000,-135.228462
0,7,32,0.000000,-126.014828
0,7,34,0.000000,-143.550568
0,7,36,0.000000,-138.265232
0,7,38,0.000000,-135.049176
0,7,40,0.000000,-143.530909
0,7,42,0.000000,-144.858270
0,7,44,0.000000,-134.683594
0,7,46,0.000000,-134.600886
0,7,48,0.000000,-127.204950
0,7,50,0.000000,-126.659019
0,7,52,0.000000,-135.203753
0,7,54,0.000000,-135.509336
0,7,56,0.000000,-138.773002
0,7,58,0.000000,-134.033802
0,8,0,0.000000,-132.052897
0,8,2,0.000000,-133.126464
0,8,4,0.000000,-147.521440
0,8,6,0.000000,-130.889508
0,8,8,0.000000,-127.742959
0,8,10,0.000000,-130.596406
0,8,12,0.000000,-133.035440
0,8,14,0.000000,-129.078591
0,8,16,0.000000,-134.770497
0,8,18,0.000000,-130.745554
0,8,20,0.000000,-127.318424
0,8,22,0.000000,-132.662949
0,8,24,0.000000,-139.278016
0,8,26,0.000000,-126.733306
0,8,28,0.000000,-141.896683
0,8,30,0.000000,-137.049117
0,8,32,0.000000,-136.190838
0,8,34,0.000000,-127.147834
0,8,36,0.000000,-131.761350
0,8,38,0.000000,-136.969191
0,8,40,0.000000,-128.732342
0,8,42,0.000000,-132.322219
0,8,44,0.000000,-142.592782
0,8,46,0.000000,-134.370217
0,8,48,0.000000,-131.538343
0,8,50,0.000000,-130.962106
0,8,52,0.000000,-128.857967
0,8,54,0.000000,-128.657556
0,8,56,0.000000,-136.938906
0,8,58,0.000000,-133.487412
0,9,0,0.000000,-128.478095
0,9,2,0.000000,-132.760600
0,9,4,0.000000,-131.259649
0,9,6,0.000000,-127.773887
0,9,8,0.000000,-142.790160
0,9,10,0.000000,-136.302555
0,9,12,0.000000,-127.530706
0,9,14,0.000000,-126.074632
0,9,16,0.000000,-127.752424
0,9,18,0.000000,-130.893106
0,9,20,0.000000,-134.717474
0,9,22,0.000000,-125.790694
0,9,24,0.000000,-132.429128
0,9,26,0.000000,-135.151011
0,9,28,0.000000,-127.811396
0,9,30,0.000000,-130.001840
0,9,32,0.000000,-130.971828
0,9,34,0.000000,-129.485280
0,9,36,0.000000,-134.696149
0,9,38,0.000000,-132.376310
0,9,40,0.000000,-128.972339
0,9,42,0.000000,-144.807844
0,9,44,0.000000,-141.904007
0,9,46,0.000000,-129.810824
0,9,48,0.000000,-148.822759
0,9,50,0.000000,-133.657106
0,9,52,0.000000,-134.978158
0,9,54,0.000000,-132.373322
0,9,56,0.000000,-137.166698
0,9,58,0.000000,-129.899990
0,10,0,0.000000,-127.642668
0,10,2,0.000000,-144.184389
0,10,4,0.000000,-133.383543
0,10,6,0.000000,-149.231045
0,10,8,0.000000,-134.317708
0,10,10,0.000000,-132.803941
0,10,12,0.000000,-133.379071
0,10,14,0.000000,-132.118538
0,10,16,0.000000,-131.111025
0,10,18,0.000000,-143.044681
0,10,20,0.000000,-136.265596
0,10,22,0.000000,-129.399810
0,10,24,0.000000,-132.951682
0,10,26,0.000000,-125.900117
0,10,28,0.000000,-133.522544
0,10,30,0.000000,-132.935277
0,10,32,0.000000,-135.204740
0,10,34,0.000000,-141.458855
0,10,36,0.000000,-132.857726
0,10,38,0.000000,-136.843915
0,10,40,0.000000,-133.041049
0,10,42,0.000000,-138.485618
0,10,44,0.000000,-131.894973
0,10,46,0.000000,-135.182872
0,10,48,0.000000,-134.084140
0,10,50,0.000000,-144.147126
0,10,52,0.000000,-129.447413
0,10,54,0.000000,-135.141300
0,10,56,0.000000,-126.774300
0,10,58,0.000000,-153.352199
0,11,0,0.000000,-135.413138
0,11,2,0.000000,-144.302244
0,11,4,0.000000,-132.132034
0,11,6,0.000000,-131.063269
0,11,8,0.000000,-134.761480
0,11,10,0.000000,-132.815777
0,11,12,0.000000,-134.359802
0,11,14,0.000000,-132.333628
0,11,16,0.000000,-133.058212
0,11,18,0.000000,-132.455828
0,11,20,0.000000,-127.120537
0,11,22,0.000000,-133.562787
0,11,24,0.000000,-128.368381
0,11,26,0.000000,-141.555936
0,11,28,0.000000,-130.152351
0,11,30,0.000000,-138.960451
0,11,32,0.000000,-127.974680
0,11,34,0.000000,-134.565235
0,11,36,0.000000,-136.545879
0,11,38,0.000000,-130.736623
0,11,40,0.000000,-136.276565
0,11,42,0.000000,-129.892347
0,11,44,0.000000,-131.981371
0,11,46,0.000000,-131.475923
0,11,48,0.000000,-135.973327
0,11,50,0.000000,-134.982150
0,11,52,0.000000,-132.224306
0,11,54,0.000000,-135.064035
0,11,56,0.000000,-134.200942
0,11,58,0.000000,-135.568934
0,12,0,0.000000,-127.345936
0,12,2,0.000000,-136.994449
0,12,4,0.000000,-129.044027
0,12,6,0.000000,-133.007284
0,12,8,0.000000,-135.913957
0,12,10,0.000000,-131.195543
0,12,12,0.000000,-126.437423
0,12,14,0.000000,-131.929698
0,12,16,0.000000,-137.893657
0,12,18,0.000000,-140.692688
0,12,20,0.000000,-134.260104
0,12,22,0.000000,-134.865847
0,12,24,0.000000,-135.285198
0,12,26,0.000000,-129.788607
0,12,28,0.000000,-136.368147
0,12,30,0.000000,-139.856309
0,12,32,0.000000,-135.223359
0,12,34,0.000000,-132.861760
0,12,36,0.000000,-134.927611
0,12,38,0.000000,-133.137778
0,12,40,0.000000,-131.866932
0,12,42,0.000000,-131.890241
0,12,44,0.000000,-133.655460
0,12,46,0.000000,-128.189134
0,12,48,0.000000,-133.568019
0,12,50,0.000000,-131.055888
0,12,52,0.000000,-135.461472
0,12,54,0.000000,-148.701588
0,12,56,0.000000,-146.149975
0,12,58,0.000000,-137.390767
0,13,0,0.000000,-142.034282
0,13,2,0.000000,-131.108259
0,13,4,0.000000,-131.437373
0,13,6,0.000000,-137.025778
0,13,8,0.000000,-137.347281
0,13,10,0.000000,-130.892644
0,13,12,0.000000,-134.435565
0,13,14,0.000000,-132.486783
0,13,16,0.000000,-132.540554
0,13,18,0.000000,-129.895548
0,13,20,0.000000,-136.164175
0,13,22,0.000000,-128.505966
0,13,24,0.000000,-129.686989
0,13,26,0.000000,-144.804701
0,13,28,0.000000,-147.078181
0,13,30,0.000000,-137.408562
0,13,32,0.000000,-152.814107
0,13,34,0.000000,-137.008260
0,13,36,0.000000,-144.911409
0,13,38,0.000000,-130.828392
0,13,40,0.000000,-133.819951
0,13,42,0.000000,-131.485292
0,13,44,0.000000,-139.522072
0,13,46,0.000000,-136.152543
0,13,48,0.000000,-128.210925
0,13,50,0.000000,-129.728741
0,13,52,0.000000,-128.854609
0,13,54,0.000000,-142.279072
0,13,56,0.000000,-128.348154
0,13,58,0.000000,-144.521576
0,14,0,0.000000,-129.874054
0,14,2,0.000000,-127.460653
0,14,4,0.000000,-133.649551
0,14,6,0.000000,-129.199889
0,14,8,0.000000,-138.536719
0,14,10,0.000000,-133.085966
0,14,12,0.000000,-133.280277
0,14,14,0.000000,-149.180573
0,14,16,0.000000,-129.833143
0,14,18,0.000000,-139.311052
0,14,20,0.000000,-143.248968
0,14,22,0.000000,-128.393500
0,14,24,0.000000,-131.165047
0,14,26,0.000000,-129.419984
0,14,28,0.000000,-137.326630
0,14,30,0.000000,-136.238502
0,14,32,0.000000,-143.476525
0,14,34,0.000000,-127.994637
0,14,36,0.000000,-131.757087
0,14,38,0.000000,-129.171830
0,14,40,0.000000,-139.305117
0,14,42,0.000000,-127.369923
0,14,44,0.000000,-131.692162
0,14,46,0.000000,-143.231191
0,14,48,0.000000,-129.632977
0,14,50,0.000000,-141.148003
0,14,52,0.000000,-140.690582
0,14,54,0.000000,-140.520295
0,14,56,0.000000,-139.281372
0,14,58,0.000000,-132.894093
0,15,0,0.000000,-133.162320
0,15,2,0.000000,-141.086054
0,15,4,0.000000,-135.528523
0,15,6,0.000000,-139.433265
0,15,8,0.000000,-135.508747
0,15,10,0.000000,-128.663450
0,15,12,0.000000,-138.256322
0,15,14,0.000000,-133.151134
0,15,16,0.000000,-135.784240
0,15,18,0.000000,-135.499695
0,15,20,0.000000,-135.453429
0,15,22,0.000000,-136.712954
0,15,24,0.000000,-131.114393
0,15,26,0.000000,-138.479515
0,15,28,0.000000,-130.455160
0,15,30,0.000000,-131.305732
0,15,32,0.000000,-136.389442
0,15,34,0.000000,-133.579775
0,15,36,0.000000,-139.347913
0,15,38,0.000000,-138.429557
0,15,40,0.000000,-142.141535
0,15,42,0.000000,-126.900894
0,15,44,0.000000,-131.438509
0,15,46,0.000000,-137.229462
0,15,48,0.000000,-135.369976
0,15,50,0.000000,-133.392217
0,15,52,0.000000,-130.517254
0,15,54,0.000000,-143.469394
0,15,56,0.000000,-136.315482
0,15,58,0.000000,-129.923861
0,16,0,0.000000,-136.933041
0,16,2,0.000000,-132.585690
0,16,4,0.000000,-131.241643
0,16,6,0.000000,-146.614679
0,16,8,0.000000,-131.296597
0,16,10,0.000000,-128.307747
0,16,12,0.000000,-128.626696
0,16,14,0.000000,-134.212675
0,16,16,0.000000,-131.781495
0,16,18,0.000000,-137.190632
0,16,20,0.000000,-134.099887
0,16,22,0.000000,-131.040302
0,16,24,0.000000,-129.596696
0,16,26,0.000000,-134.324088
0,16,28,0.000000,-131.702939
0,16,30,0.000000,-134.447288
0,16,32,0.000000,-140.069915
0,16,34,0.000000,-139.234433
0,16,36,0.000000,-139.334377
0,16,38,0.000000,-137.392612
0,16,40,0.000000,-130.334271
0,16,42,0.000000,-136.767249
0,16,44,0.000000,-127.090062
0,16,46,0.000000,-141.807853
0,16,48,0.000000,-131.220973
0,16,50,0.000000,-131.463603
0,16,52,0.000000,-129.661047
0,16,54,0.000000,-132.569925
0,16,56,0.000000,-133.915085
0,16,58,0.000000,-132.557090
0,17,0,0.000000,-132.741485
0,17,2,0.000000,-128.054910
0,17,4,0.000000,-140.582482
0,17,6,0.000000,-132.207385
0,17,8,0.000000,-135.091434
0,17,10,0.000000,-134.337234
0,17,12,0.000000,-147.113453
0,17,14,0.000000,-136.630736
0,17,16,0.000000,-127.960543
0,17,18,0.000000,-138.195366
0,17,20,0.000000,-128.083952
0,17,22,0.000000,-132.855461
0,17,24,0.000000,-134.843922
0,17,26,0.000000,-134.901375
0,17,28,0.000000,-151.372462
0,17,30,0.000000,-130.668660
0,17,32,0.000000,-129.831489
0,17,34,0.000000,-137.117593
0,17,36,0.000000,-127.614503
0,17,38,0.000000,-129.415551
0,17,40,0.000000,-131.863711
0,17,42,0.000000,-133.089013
0,17,44,0.000000,-137.336955
0,17,46,0.000000,-133.412057
0,17,48,0.000000,-140.078592
0,17,50,0.000000,-135.164438
0,17,52,0.000000,-131.803566
0,17,54,0.000000,-129.987711
0,17,56,0.000000,-129.091176
0,17,58,0.000000,-131.213806
0,18,0,0.000000,-133.710913
0,18,2,0.000000,-141.105375
0,18,4,0.000000,-133.354932
0,18,6,0.000000,-131.966265
0,18,8,0.000000,-139.314862
0,18,10,0.000000,-133.955151
0,18,12,0.000000,-132.126832
0,18,14,0.000000,-131.828798
0,18,16,0.000000,-134.067591
0,18,18,0.000000,-134.463756
0,18,20,0.000000,-132.496654
0,18,22,0.000000,-146.407736
0,18,24,0.000000,-139.063894
0,18,26,0.000000,-138.057607
0,18,28,0.000000,-128.188331
0,18,30,0.000000,-136.317722
0,18,32,0.000000,-126.608845
0,18,34,0.000000,-130.727292
0,18,36,0.000000,-129.840961
0,18,38,0.000000,-150.249700
0,18,40,0.000000,-132.233926
0,18,42,0.000000,-139.250715
0,18,44,0.000000,-130.257358
0,18,46,0.000000,-138.432905
0,18,48,0.000000,-134.897219
0,18,50,0.000000,-139.653205
0,18,52,0.000000,-130.334324
0,18,54,0.000000,-136.509434
0,18,56,0.000000,-131.572802
0,18,58,0.000000,-132.012763
0,19,0,0.000000,-138.395890
0,19,2,0.000000,-127.991724
0,19,4,0.000000,-131.239920
0,19,6,0.000000,-139.554386
0,19,8,0.000000,-136.198798
0,19,10,0.000000,-132.420753
0,19,12,0.000000,-141.282531
0,19,14,0.000000,-133.546327
0,19,16,0.000000,-132.479437
0,19,18,0.000000,-138.341229
0,19,20,0.000000,-143.190133
0,19,22,0.000000,-139.622166
0,19,24,0.000000,-139.935259
0,19,26,0.000000,-134.243853
0,19,28,0.000000,-129.523197
0,19,30,0.000000,-128.365888
0,19,32,0.000000,-135.861384
0,19,34,0.000000,-131.763994
0,19,36,0.000000,-136.871059
0,19,38,0.000000,-130.690305
0,19,40,0.000000,-145.490854
0,19,42,0.000000,-134.839893
0,19,44,0.000000,-130.537959
0,19,46,0.000000,-139.654093
0,19,48,0.000000,-127.057400
0,19,50,0.000000,-131.296157
0,19,52,0.000000,-130.700881
0,19,54,0.000000,-133.094902
0,19,56,0.000000,-128.472517
0,19,58,0.000000,-131.790787
0,20,0,0.000000,-126.449112
0,20,2,0.000000,-145.684343
0,20,4,0.000000,-139.303032
0,20,6,0.000000,-141.213910
0,20,8,0.000000,-142.635533
0,20,10,0.000000,-133.844907
0,20,12,0.000000,-135.269432
0,20,14,0.000000,-130.542152
0,20,16,0.000000,-131.611216
0,20,18,0.000000,-128.765569
0,20,20,0.000000,-135.172219
0,20,22,0.000000,-128.364468
0,20,24,0.000000,-131.510468
0,20,26,0.000000,-137.684790
0,20,28,0.000000,-132.543367
0,20,30,0.000000,-128.719341
0,20,32,0.000000,-127.962818
0,20,34,0.000000,-132.773663
0,20,36,0.000000,-130.616817
0,20,38,0.000000,-125.877074
0,20,40,0.000000,-143.519012
0,20,42,0.000000,-133.234470
0,20,44,0.000000,-127.504088
0,20,46,0.000000,-129.553515
0,20,48,0.000000,-129.391018
0,20,50,0.000000,-131.999676
0,20,52,0.000000,-127.211485
0,20,54,0.000000,-136.282964
0,20,56,0.000000,-129.898780
0,20,58,0.000000,-131.225519
0,21,0,0.000000,-141.093148
0,21,2,0.000000,-124.227476
0,21,4,0.000000,-131.385394
0,21,6,0.000000,-131.620250
0,21,8,0.000000,-133.910864
0,21,10,0.000000,-127.318400
0,21,12,0.000000,-140.122557
0,21,14,0.000000,-145.068342
0,21,16,0.000000,-128.934075
0,21,18,0.000000,-133.080847
0,21,20,0.000000,-137.215804
0,21,22,0.000000,-132.136266
0,21,24,0.000000,-138.248354
0,21,26,0.000000,-134.063942
0,21,28,0.000000,-131.800828
0,21,30,0.000000,-131.450516
0,21,32,0.000000,-137.292363
0,21,34,0.000000,-135.395905
0,21,36,0.000000,-129.343209
0,21,38,0.000000,-125.801752
0,21,40,0.000000,-132.041064
0,21,42,0.000000,-134.689577
0,21,44,0.000000,-134.487891
0,21,46,0.000000,-139.488609
0,21,48,0.000000,-129.326407
0,21,50,0.000000,-134.441535
0,21,52,0.000000,-131.683980
0,21,54,0.000000,-128.074196
0,21,56,0.000000,-131.237055
0,21,58,0.000000,-138.100625
0,22,0,0.000000,-147.611919
0,22,2,0.000000,-133.368380
0,22,4,0.000000,-146.242458
0,22,6,0.000000,-145.201271
0,22,8,0.000000,-136.248765
0,22,10,0.000000,-132.793032
0,22,12,0.000000,-142.891937
0,22,14,0.000000,-135.382996
0,22,16,0.000000,-141.929649
0,22,18,0.000000,-129.774099
0,22,20,0.000000,-128.467610
0,22,22,0.000000,-128.021879
0,22,24,0.000000,-133.215639
0,22,26,0.000000,-130.728644
0,22,28,0.000000,-143.312758
0,22,30,0.000000,-124.116685
0,22,32,0.000000,-137.676755
0,22,34,0.000000,-142.060533
0,22,36,0.000000,-129.891895
0,22,38,0.000000,-137.474096
0,22,40,0.000000,-128.441356
0,22,42,0.000000,-127.821609
0,22,44,0.000000,-132.235014
0,22,46,0.000000,-131.554758
0,22,48,0.000000,-139.497148
0,22,50,0.000000,-129.426877
0,22,52,0.000000,-133.527332
0,22,54,0.000000,-128.371121
0,22,56,0.000000,-135.221625
0,22,58,0.000000,-136.420088
0,23,0,0.000000,-137.061789
0,23,2,0.000000,-130.298462
0,23,4,0.000000,-132.147849
0,23,6,0.000000,-133.095966
0,23,8,0.000000,-160.284729
0,23,10,0.000000,-132.921980
0,23,12,0.000000,-133.546680
0,23,14,0.000000,-134.839226
0,23,16,0.000000,-133.681118
0,23,18,0.000000,-132.338294
0,23,20,0.000000,-139.093125
0,23,22,0.000000,-137.335971
0,23,24,0.000000,-133.579517
0,23,26,0.000000,-144.122943
0,23,28,0.000000,-126.890251
0,23,30,0.000000,-123.671673
0,23,32,0.000000,-138.241310
0,23,34,0.000000,-132.139594
0,23,36,0.000000,-133.935284
0,23,38,0.000000,-139.755176
0,23,40,0.000000,-129.091156
0,23,42,0.000000,-138.710319
0,23,44,0.000000,-136.305406
0,23,46,0.000000,-130.321155
0,23,48,0.000000,-134.936182
0,23,50,0.000000,-132.696012
0,23,52,0.000000,-143.521490
0,23,54,0.000000,-130.139016
0,23,56,0.000000,-135.032805
0,23,58,0.000000,-135.921359
0,24,0,0.000000,-130.676616
0,24,2,0.000000,-146.153559
0,24,4,0.000000,-130.013951
0,24,6,0.000000,-130.640390
0,24,8,0.000000,-135.425292
0,24,10,0.000000,-133.705975
0,24,12,0.000000,-137.929494
0,24,14,0.000000,-136.847406
0,24,16,0.000000,-132.273931
0,24,18,0.000000,-131.889326
0,24,20,0.000000,-140.688203
0,24,22,0.000000,-137.981825
0,24,24,0.000000,-132.638719
0,24,26,0.000000,-128.752421
0,24,28,0.000000,-134.144579
0,24,30,0.000000,-130.512242
0,24,32,0.000000,-129.115599
0,24,34,0.000000,-137.806435
0,24,36,0.000000,-126.764498
0,24,38,0.000000,-132.832299
0,24,40,0.000000,-136.561273
0,24,42,0.000000,-134.658547
0,24,44,0.000000,-127.250931
0,24,46,0.000000,-135.389439
0,24,48,0.000000,-130.768229
0,24,50,0.000000,-131.740517
0,24,52,0.000000,-127.509092
0,24,54,0.000000,-133.184047
0,24,56,0.000000,-142.180834
0,24,58,0.000000,-143.350040
0,25,0,0.000000,-132.409165
0,25,2,0.000000,-127.729514
0,25,4,0.000000,-134.640014
0,25,6,0.000000,-150.600278
0,25,8,0.000000,-142.642233
0,25,10,0.000000,-128.563691
0,25,12,0.000000,-135.986062
0,25,14,0.000000,-138.534810
0,25,16,0.000000,-142.079446
0,25,18,0.000000,-143.455698
0,25,20,0.000000,-138.864341
0,25,22,0.000000,-131.011876
0,25,24,0.000000,-134.026384
0,25,26,0.000000,-132.227731
0,25,28,0.000000,-128.110025
0,25,30,0.000000,-130.710787
0,25,32,0.000000,-126.989240
0,25,34,0.000000,-143.107518
0,25,36,0.000000,-125.151288
0,25,38,0.000000,-129.897850
0,25,40,0.000000,-146.062629
0,25,42,0.000000,-131.444658
0,25,44,0.000000,-131.929947
0,25,46,0.000000,-132.313822
0,25,48,0.000000,-136.855540
0,25,50,0.000000,-135.957188
0,25,52,0.000000,-133.263473
0,25,54,0.000000,-138.729434
0,25,56,0.000000,-130.549935
0,25,58,0.000000,-137.569212
0,26,0,0.000000,-131.200498
0,26,2,0.000000,-124.265606
0,26,4,0.000000,-142.232439
0,26,6,0.000000,-131.164576
0,26,8,0.000000,-127.984336
0,26,10,0.000000,-138.598440
0,26,12,0.000000,-141.907820
0,26,14,0.000000,-130.027985
0,26,16,0.000000,-133.659676
0,26,18,0.000000,-142.398630
0,26,20,0.000000,-134.785194
0,26,22,0.000000,-134.115331
0,26,24,0.000000,-127.789858
0,26,26,0.000000,-125.862556
0,26,28,0.000000,-126.542918
0,26,30,0.000000,-132.932960
0,26,32,0.000000,-134.317444
0,26,34,0.000000,-136.847931
0,26,36,0.000000,-132.666146
0,26,38,0.000000,-126.309290
0,26,40,0.000000,-133.684281
0,26,42,0.000000,-127.377266
0,26,44,0.000000,-135.294393
0,26,46,0.000000,-131.979174
0,26,48,0.000000,-129.945496
0,26,50,0.000000,-135.318287
0,26,52,0.000000,-131.157303
0,26,54,0.000000,-145.757682
0,26,56,0.000000,-131.785543
0,26,58,0.000000,-139.046991
0,27,0,0.000000,-126.912824
0,27,2,0.000000,-131.164847
0,27,4,0.000000,-130.716724
0,27,6,0.000000,-125.637074
0,27,8,0.000000,-138.765561
0,27,10,0.000000,-129.267423
0,27,12,0.000000,-152.298617
0,27,14,0.000000,-134.471760
0,27,16,0.000000,-137.565006
0,27,18,0.000000,-132.803198
0,27,20,0.000000,-133.847259
0,27,22,0.000000,-135.131818
