hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-101.498493
0,0,2,0.000000,-101.604592
0,0,4,0.000000,-102.653106
0,0,6,0.000000,-104.848754
0,0,8,0.000000,-102.818249
0,0,10,0.000000,-101.665804
0,0,12,0.000000,-101.668528
0,0,14,0.000000,-103.514957
0,0,16,0.000000,-100.818540
0,0,18,0.000000,-102.745509
0,0,20,0.000000,-100.410375
0,0,22,0.000000,-102.601656
0,0,24,0.000000,-102.000150
0,0,26,0.000000,-101.892445
0,0,28,0.000000,-102.786098
0,0,30,0.000000,-103.327204
0,0,32,0.000000,-102.465922
0,0,34,0.000000,-102.665629
0,0,36,0.000000,-101.812171
0,0,38,0.000000,-102.940638
0,0,40,0.000000,-101.260174
0,0,42,0.000000,-101.133402
0,0,44,0.000000,-103.399382
0,0,46,0.000000,-103.243075
0,0,48,0.000000,-101.593311
0,0,50,0.000000,-100.303454
0,0,52,0.000000,-101.050865
0,0,54,0.000000,-101.047184
0,0,56,0.000000,-101.970716
0,0,58,0.000000,-103.199374
0,1,0,0.000000,-101.825931
0,1,2,0.000000,-104.989768
0,1,4,0.000000,-104.426156
0,1,6,0.000000,-102.754820
0,1,8,0.000000,-100.738115
0,1,10,0.000000,-100.761653
0,1,12,0.000000,-103.202071
0,1,14,0.000000,-101.387644
0,1,16,0.000000,-101.311193
0,1,18,0.000000,-103.285114
0,1,20,0.000000,-104.866151
0,1,22,0.000000,-103.356572
0,1,24,0.000000,-104.344133
0,1,26,0.000000,-102.487268
0,1,28,0.000000,-102.611003
0,1,30,0.000000,-103.279146
0,1,32,0.000000,-104.553469
0,1,34,0.000000,-103.206407
0,1,36,0.000000,-103.379605
0,1,38,0.000000,-102.306016
0,1,40,0.000000,-101.755346
0,1,42,0.000000,-101.350306
0,1,44,0.000000,-100.034765
0,1,46,0.000000,-101.776884
0,1,48,0.000000,-103.163798
0,1,50,0.000000,-103.792185
0,1,52,0.000000,-101.817108
0,1,54,0.000000,-103.792006
0,1,56,0.000000,-102.223411
0,1,58,0.000000,-104.216910
0,2,0,0.000000,-103.285155
0,2,2,0.000000,-102.181813
0,2,4,0.000000,-102.904505
0,2,6,0.000000,-99.391037
0,2,8,0.000000,-104.960947
0,2,10,0.000000,-102.165474
0,2,12,0.000000,-101.533220
0,2,14,0.000000,-103.742171
0,2,16,0.000000,-101.578402
0,2,18,0.000000,-102.930965
0,2,20,0.000000,-104.573988
0,2,22,0.000000,-102.537551
0,2,24,0.000000,-102.368376
0,2,26,0.000000,-103.351364
0,2,28,0.000000,-103.303676
0,2,30,0.000000,-104.086773
0,2,32,0.000000,-102.019950
0,2,34,0.000000,-105.778204
0,2,36,0.000000,-104.050967
0,2,38,0.000000,-103.058457
0,2,40,0.000000,-104.034777
0,2,42,0.000000,-104.101058
0,2,44,0.000000,-104.224834
0,2,46,0.000000,-104.163916
0,2,48,0.000000,-103.988840
0,2,50,0.000000,-104.467066
0,2,52,0.000000,-101.162298
0,2,54,0.000000,-101.971459
0,2,56,0.000000,-103.013243
0,2,58,0.000000,-103.391658
0,3,0,0.000000,-101.401799
0,3,2,0.000000,-103.950632
0,3,4,0.000000,-102.972019
0,3,6,0.000000,-102.313758
0,3,8,0.000000,-102.732273
0,3,10,0.000000,-102.058727
0,3,12,0.000000,-103.300745
0,3,14,0.000000,-102.638794
0,3,16,0.000000,-102.458426
0,3,18,0.000000,-102.348746
0,3,20,0.000000,-102.619829
0,3,22,0.000000,-100.601566
0,3,24,0.000000,-104.336781
0,3,26,0.000000,-102.771667
0,3,28,0.000000,-101.436752
0,3,30,0.000000,-104.385519
0,3,32,0.000000,-105.595297
0,3,34,0.000000,-102.791600
0,3,36,0.000000,-102.362202
0,3,38,0.000000,-102.046636
0,3,40,0.000000,-102.149448
0,3,42,0.000000,-102.244843
0,3,44,0.000000,-101.532620
0,3,46,0.000000,-103.733915
0,3,48,0.000000,-102.592147
0,3,50,0.000000,-102.870490
0,3,52,0.000000,-101.269885
0,3,54,0.000000,-103.939265
0,3,56,0.000000,-103.292505
0,3,58,0.000000,-102.941802
0,4,0,0.000000,-104.240584
0,4,2,0.000000,-102.500158
0,4,4,0.000000,-104.130925
0,4,6,0.000000,-102.730988
0,4,8,0.000000,-104.076459
0,4,10,0.000000,-103.351171
0,4,12,0.000000,-103.868487
0,4,14,0.000000,-103.945826
0,4,16,0.000000,-99.511770
0,4,18,0.000000,-100.749766
0,4,20,0.000000,-103.600792
0,4,22,0.000000,-104.809577
0,4,24,0.000000,-101.858623
0,4,26,0.000000,-102.618961
0,4,28,0.000000,-102.417173
0,4,30,0.000000,-103.956700
0,4,32,0.000000,-103.296160
0,4,34,0.000000,-102.748648
0,4,36,0.000000,-103.056752
0,4,38,0.000000,-103.505927
0,4,40,0.000000,-103.517152
0,4,42,0.000000,-102.541794
0,4,44,0.000000,-103.604087
0,4,46,0.000000,-102.209220
0,4,48,0.000000,-103.611946
0,4,50,0.000000,-102.386590
0,4,52,0.000000,-102.011310
0,4,54,0.000000,-102.091410
0,4,56,0.000000,-103.680001
0,4,58,0.000000,-103.428867
0,5,0,0.000000,-104.825425
0,5,2,0.000000,-103.778646
0,5,4,0.000000,-103.389163
0,5,6,0.000000,-103.457100
0,5,8,0.000000,-104.044558
0,5,10,0.000000,-103.225360
0,5,12,0.000000,-102.860988
0,5,14,0.000000,-103.788026
0,5,16,0.000000,-103.503634
0,5,18,0.000000,-104.416433
0,5,20,0.000000,-104.079119
0,5,22,0.000000,-103.964305
0,5,24,0.000000,-103.641477
0,5,26,0.000000,-104.550618
0,5,28,0.000000,-103.745024
0,5,30,0.000000,-104.725297
0,5,32,0.000000,-104.180629
0,5,34,0.000000,-102.413023
0,5,36,0.000000,-103.515566
0,5,38,0.000000,-101.146090
0,5,40,0.000000,-103.616336
0,5,42,0.000000,-104.703308
0,5,44,0.000000,-103.582049
0,5,46,0.000000,-102.553475
0,5,48,0.000000,-103.514580
0,5,50,0.000000,-103.111993
0,5,52,0.000000,-102.404146
0,5,54,0.000000,-103.480053
0,5,56,0.000000,-103.775466
0,5,58,0.000000,-103.302310
0,6,0,0.000000,-104.329995
0,6,2,0.000000,-102.530476
0,6,4,0.000000,-102.309746
0,6,6,0.000000,-102.936375
0,6,8,0.000000,-104.497553
0,6,10,0.000000,-103.191646
0,6,12,0.000000,-103.814456
0,6,14,0.000000,-102.354066
0,6,16,0.000000,-102.866733
0,6,18,0.000000,-101.849821
0,6,20,0.000000,-102.524242
0,6,22,0.000000,-102.692171
0,6,24,0.000000,-100.535291
0,6,26,0.000000,-101.650770
0,6,28,0.000000,-103.907831
0,6,30,0.000000,-102.696094
0,6,32,0.000000,-100.195040
0,6,34,0.000000,-102.716074
0,6,36,0.000000,-103.621811
0,6,38,0.000000,-102.655899
0,6,40,0.000000,-102.991300
0,6,42,0.000000,-102.857562
0,6,44,0.000000,-103.820871
0,6,46,0.000000,-104.201668
0,6,48,0.000000,-103.168693
0,6,50,0.000000,-103.172352
0,6,52,0.000000,-102.979804
0,6,54,0.000000,-102.257937
0,6,56,0.000000,-102.785861
0,6,58,0.000000,-102.822293
0,7,0,0.000000,-104.504760
0,7,2,0.000000,-103.851668
0,7,4,0.000000,-103.147291
0,7,6,0.000000,-100.337741
0,7,8,0.000000,-103.016277
0,7,10,0.000000,-102.457484
0,7,12,0.000000,-102.356653
0,7,14,0.000000,-102.335768
0,7,16,0.000000,-105.541922
0,7,18,0.000000,-102.316026
0,7,20,0.000000,-102.970638
0,7,22,0.000000,-103.316822
0,7,24,0.000000,-103.331790
0,7,26,0.000000,-103.685662
0,7,28,0.000000,-102.001473
0,7,30,0.000000,-102.437294
0,7,32,0.000000,-103.531959
0,7,34,0.000000,-103.511970
0,7,36,0.000000,-103.391096
0,7,38,0.000000,-102.357212
0,7,40,0.000000,-102.392703
0,7,42,0.000000,-102.195832
0,7,44,0.000000,-104.063016
0,7,46,0.000000,-103.393448
0,7,48,0.000000,-102.063525
0,7,50,0.000000,-102.109944
0,7,52,0.000000,-102.177388
0,7,54,0.000000,-104.175458
0,7,56,0.000000,-102.985854
0,7,58,0.000000,-102.305482
0,8,0,0.000000,-102.039794
0,8,2,0.000000,-104.358065
0,8,4,0.000000,-102.859108
0,8,6,0.000000,-99.109955
0,8,8,0.000000,-102.744750
0,8,10,0.000000,-102.005557
0,8,12,0.000000,-104.502941
0,8,14,0.000000,-101.767761
0,8,16,0.000000,-103.569941
0,8,18,0.000000,-102.375872
0,8,20,0.000000,-101.625422
0,8,22,0.000000,-100.725118
0,8,24,0.000000,-103.586892
0,8,26,0.000000,-100.308937
0,8,28,0.000000,-103.231324
0,8,30,0.000000,-103.817507
0,8,32,0.000000,-102.680911
0,8,34,0.000000,-105.021085
0,8,36,0.000000,-102.448752
0,8,38,0.000000,-102.399410
0,8,40,0.000000,-102.986333
0,8,42,0.000000,-103.590075
0,8,44,0.000000,-102.346646
0,8,46,0.000000,-101.242503
0,8,48,0.000000,-102.736536
0,8,50,0.000000,-103.234524
0,8,52,0.000000,-102.950495
0,8,54,0.000000,-104.343523
0,8,56,0.000000,-103.757583
0,8,58,0.000000,-104.128131
0,9,0,0.000000,-100.096933
0,9,2,0.000000,-101.995459
0,9,4,0.000000,-103.278479
0,9,6,0.000000,-101.600169
0,9,8,0.000000,-102.307710
0,9,10,0.000000,-101.818792
0,9,12,0.000000,-104.828404
0,9,14,0.000000,-103.583665
0,9,16,0.000000,-103.091010
0,9,18,0.000000,-103.381422
0,9,20,0.000000,-99.862370
0,9,22,0.000000,-102.673081
0,9,24,0.000000,-101.170386
0,9,26,0.000000,-102.489169
0,9,28,0.000000,-102.486197
0,9,30,0.000000,-102.838144
0,9,32,0.000000,-103.501971
0,9,34,0.000000,-102.948797
0,9,36,0.000000,-102.611251
0,9,38,0.000000,-101.673425
0,9,40,0.000000,-103.000072
0,9,42,0.000000,-102.482594
0,9,44,0.000000,-102.691661
0,9,46,0.000000,-103.445691
0,9,48,0.000000,-102.702364
0,9,50,0.000000,-101.554316
0,9,52,0.000000,-103.024070
0,9,54,0.000000,-101.252060
0,9,56,0.000000,-101.450012
0,9,58,0.000000,-99.973130
0,10,0,0.000000,-101.954108
0,10,2,0.000000,-101.747847
0,10,4,0.000000,-101.977102
0,10,6,0.000000,-102.658332
0,10,8,0.000000,-100.332977
0,10,10,0.000000,-103.023972
0,10,12,0.000000,-103.133423
0,10,14,0.000000,-101.566794
0,10,16,0.000000,-100.944632
0,10,18,0.000000,-99.508828
0,10,20,0.000000,-103.607928
0,10,22,0.000000,-102.639088
0,10,24,0.000000,-101.683853
0,10,26,0.000000,-103.019661
0,10,28,0.000000,-101.967439
0,10,30,0.000000,-101.907226
0,10,32,0.000000,-101.462573
0,10,34,0.000000,-101.835635
0,10,36,0.000000,-102.520751
0,10,38,0.000000,-102.551932
0,10,40,0.000000,-102.819977
0,10,42,0.000000,-102.528313
0,10,44,0.000000,-103.163392
0,10,46,0.000000,-99.873393
0,10,48,0.000000,-103.757803
0,10,50,0.000000,-103.079365
0,10,52,0.000000,-101.752152
0,10,54,0.000000,-102.119859
0,10,56,0.000000,-103.189045
0,10,58,0.000000,-103.464972
0,11,0,0.000000,-101.295939
0,11,2,0.000000,-101.931840
0,11,4,0.000000,-101.139322
0,11,6,0.000000,-100.142179
0,11,8,0.000000,-100.993523
0,11,10,0.000000,-102.277306
0,11,12,0.000000,-104.566157
0,11,14,0.000000,-101.386548
0,11,16,0.000000,-101.873094
0,11,18,0.000000,-103.758353
0,11,20,0.000000,-100.703843
0,11,22,0.000000,-101.430198
0,11,24,0.000000,-101.240234
0,11,26,0.000000,-102.860673
0,11,28,0.000000,-103.133672
0,11,30,0.000000,-101.469242
0,11,32,0.000000,-103.671786
0,11,34,0.000000,-102.448750
0,11,36,0.000000,-103.421295
0,11,38,0.000000,-103.202846
0,11,40,0.000000,-102.349596
0,11,42,0.000000,-102.839999
0,11,44,0.000000,-101.571954
0,11,46,0.000000,-102.674806
0,11,48,0.000000,-102.028488
0,11,50,0.000000,-103.234835
0,11,52,0.000000,-102.211333
0,11,54,0.000000,-102.760258
0,11,56,0.000000,-102.532990
0,11,58,0.000000,-101.968322
0,12,0,0.000000,-102.915910
0,12,2,0.000000,-101.066303
0,12,4,0.000000,-100.773986
0,12,6,0.000000,-101.884751
0,12,8,0.000000,-102.447004
0,12,10,0.000000,-102.173311
0,12,12,0.000000,-102.679267
0,12,14,0.000000,-103.565497
0,12,16,0.000000,-100.990574
0,12,18,0.000000,-104.139941
0,12,20,0.000000,-103.685180
0,12,22,0.000000,-100.787195
0,12,24,0.000000,-103.018025
0,12,26,0.000000,-101.395618
0,12,28,0.000000,-104.197405
0,12,30,0.000000,-102.271836
0,12,32,0.000000,-102.501463
0,12,34,0.000000,-102.677188
0,12,36,0.000000,-103.013717
0,12,38,0.000000,-100.337890
0,12,40,0.000000,-101.564061
0,12,42,0.000000,-103.518589
0,12,44,0.000000,-103.704272
0,12,46,0.000000,-104.053084
0,12,48,0.000000,-102.566223
0,12,50,0.000000,-103.119414
0,12,52,0.000000,-100.461769
0,12,54,0.000000,-101.209686
0,12,56,0.000000,-100.850242
0,12,58,0.000000,-103.132593
0,13,0,0.000000,-103.782808
0,13,2,0.000000,-104.486734
0,13,4,0.000000,-104.363015
0,13,6,0.000000,-103.268738
0,13,8,0.000000,-102.184114
0,13,10,0.000000,-102.838048
0,13,12,0.000000,-101.331078
0,13,14,0.000000,-102.000984
0,13,16,0.000000,-101.551525
0,13,18,0.000000,-101.779161
0,13,20,0.000000,-101.169769
0,13,22,0.000000,-101.698575
0,13,24,0.000000,-102.869779
0,13,26,0.000000,-101.273012
0,13,28,0.000000,-101.434165
0,13,30,0.000000,-101.546889
0,13,32,0.000000,-104.007967
0,13,34,0.000000,-102.554533
0,13,36,0.000000,-102.046710
0,13,38,0.000000,-102.804234
0,13,40,0.000000,-103.920559
0,13,42,0.000000,-102.993315
0,13,44,0.000000,-102.466032
0,13,46,0.000000,-102.307446
0,13,48,0.000000,-101.669422
0,13,50,0.000000,-102.249252
0,13,52,0.000000,-102.243741
0,13,54,0.000000,-101.530929
0,13,56,0.000000,-105.053223
0,13,58,0.000000,-102.820799
0,14,0,0.000000,-100.895590
0,14,2,0.000000,-102.009654
0,14,4,0.000000,-102.825805
0,14,6,0.000000,-103.216605
0,14,8,0.000000,-104.403337
0,14,10,0.000000,-104.127093
0,14,12,0.000000,-101.794111
0,14,14,0.000000,-102.968973
0,14,16,0.000000,-104.051894
0,14,18,0.000000,-103.177814
0,14,20,0.000000,-103.606179
0,14,22,0.000000,-102.251996
0,14,24,0.000000,-101.777976
0,14,26,0.000000,-103.542139
0,14,28,0.000000,-104.263470
0,14,30,0.000000,-103.540589
0,14,32,0.000000,-101.162378
0,14,34,0.000000,-103.373339
0,14,36,0.000000,-102.322238
0,14,38,0.000000,-102.373363
0,14,40,0.000000,-104.289123
0,14,42,0.000000,-102.987640
0,14,44,0.000000,-102.302705
0,14,46,0.000000,-102.097560
0,14,48,0.000000,-102.438771
0,14,50,0.000000,-103.451906
0,14,52,0.000000,-102.772405
0,14,54,0.000000,-102.739994
0,14,56,0.000000,-102.721754
0,14,58,0.000000,-103.209229
0,15,0,0.000000,-104.731331
0,15,2,0.000000,-101.151978
0,15,4,0.000000,-104.072601
0,15,6,0.000000,-103.173914
0,15,8,0.000000,-101.116148
0,15,10,0.000000,-102.439696
0,15,12,0.000000,-102.601839
0,15,14,0.000000,-102.449322
0,15,16,0.000000,-102.660260
0,15,18,0.000000,-102.281694
0,15,20,0.000000,-103.592857
0,15,22,0.000000,-104.523432
0,15,24,0.000000,-103.349833
0,15,26,0.000000,-102.672267
0,15,28,0.000000,-102.685338
0,15,30,0.000000,-101.705606
0,15,32,0.000000,-102.226231
0,15,34,0.000000,-101.131048
0,15,36,0.000000,-104.060271
0,15,38,0.000000,-104.021672
0,15,40,0.000000,-105.220116
0,15,42,0.000000,-101.944053
0,15,44,0.000000,-102.200569
0,15,46,0.000000,-101.818401
0,15,48,0.000000,-103.728350
0,15,50,0.000000,-101.282137
0,15,52,0.000000,-101.515861
0,15,54,0.000000,-101.846339
0,15,56,0.000000,-104.058804
0,15,58,0.000000,-104.094535
0,16,0,0.000000,-103.306796
0,16,2,0.000000,-104.387332
0,16,4,0.000000,-100.413482
0,16,6,0.000000,-103.419727
0,16,8,0.000000,-104.215982
0,16,10,0.000000,-101.833105
0,16,12,0.000000,-103.625983
0,16,14,0.000000,-103.728087
0,16,16,0.000000,-99.688981
0,16,18,0.000000,-103.140771
0,16,20,0.000000,-101.810453
0,16,22,0.000000,-101.410468
0,16,24,0.000000,-103.148966
0,16,26,0.000000,-103.020441
0,16,28,0.000000,-102.827908
0,16,30,0.000000,-102.755223
0,16,32,0.000000,-102.681719
0,16,34,0.000000,-103.940706
0,16,36,0.000000,-103.367352
0,16,38,0.000000,-102.244020
0,16,40,0.000000,-102.157938
0,16,42,0.000000,-101.710223
0,16,44,0.000000,-103.855952
0,16,46,0.000000,-101.972268
0,16,48,0.000000,-103.902050
0,16,50,0.000000,-102.938587
0,16,52,0.000000,-100.827459
0,16,54,0.000000,-103.384398
0,16,56,0.000000,-102.191974
0,16,58,0.000000,-103.354837
0,17,0,0.000000,-103.990617
0,17,2,0.000000,-102.035013
0,17,4,0.000000,-103.663799
0,17,6,0.000000,-103.751455
0,17,8,0.000000,-103.238674
0,17,10,0.000000,-102.331164
0,17,12,0.000000,-102.375212
0,17,14,0.000000,-103.826543
0,17,16,0.000000,-103.875492
0,17,18,0.000000,-102.163526
0,17,20,0.000000,-102.803181
0,17,22,0.000000,-101.940434
0,17,24,0.000000,-102.693932
0,17,26,0.000000,-102.757227
0,17,28,0.000000,-101.481341
0,17,30,0.000000,-100.766863
0,17,32,0.000000,-103.311613
0,17,34,0.000000,-105.461614
0,17,36,0.000000,-102.097319
0,17,38,0.000000,-102.050516
0,17,40,0.000000,-102.763989
0,17,42,0.000000,-102.642405
0,17,44,0.000000,-104.265867
0,17,46,0.000000,-103.340745
0,17,48,0.000000,-103.022292
0,17,50,0.000000,-101.195241
0,17,52,0.000000,-103.268015
0,17,54,0.000000,-103.181824
0,17,56,0.000000,-102.032318
0,17,58,0.000000,-101.256776
0,18,0,0.000000,-103.220042
0,18,2,0.000000,-103.216360
0,18,4,0.000000,-101.819702
0,18,6,0.000000,-100.726507
0,18,8,0.000000,-102.080968
0,18,10,0.000000,-102.469251
0,18,12,0.000000,-103.025433
0,18,14,0.000000,-102.658084
0,18,16,0.000000,-101.387136
0,18,18,0.000000,-103.771361
0,18,20,0.000000,-103.993666
0,18,22,0.000000,-102.204177
0,18,24,0.000000,-101.624726
0,18,26,0.000000,-102.685258
0,18,28,0.000000,-103.560542
0,18,30,0.000000,-102.479848
0,18,32,0.000000,-102.782883
0,18,34,0.000000,-103.018375
0,18,36,0.000000,-101.795678
0,18,38,0.000000,-103.859654
0,18,40,0.000000,-101.500920
0,18,42,0.000000,-103.463597
0,18,44,0.000000,-104.289057
0,18,46,0.000000,-103.979609
0,18,48,0.000000,-105.019791
0,18,50,0.000000,-100.608359
0,18,52,0.000000,-102.882420
0,18,54,0.000000,-103.384753
0,18,56,0.000000,-103.369638
0,18,58,0.000000,-103.130149
0,19,0,0.000000,-102.953238
0,19,2,0.000000,-102.810797
0,19,4,0.000000,-104.291077
0,19,6,0.000000,-103.346374
0,19,8,0.000000,-101.856094
0,19,10,0.000000,-101.707577
0,19,12,0.000000,-102.594897
0,19,14,0.000000,-102.087211
0,19,16,0.000000,-102.996809
0,19,18,0.000000,-101.670002
0,19,20,0.000000,-101.708847
0,19,22,0.000000,-103.186977
0,19,24,0.000000,-102.181901
0,19,26,0.000000,-101.924916
0,19,28,0.000000,-102.006957
0,19,30,0.000000,-101.861379
0,19,32,0.000000,-101.011898
0,19,34,0.000000,-102.951858
0,19,36,0.000000,-102.401662
0,19,38,0.000000,-101.758303
0,19,40,0.000000,-102.294625
0,19,42,0.000000,-102.856004
0,19,44,0.000000,-102.133987
0,19,46,0.000000,-103.711774
0,19,48,0.000000,-101.333734
0,19,50,0.000000,-103.554483
0,19,52,0.000000,-101.616298
0,19,54,0.000000,-101.410590
0,19,56,0.000000,-102.038287
0,19,58,0.000000,-102.281173
0,20,0,0.000000,-102.372069
0,20,2,0.000000,-102.911188
0,20,4,0.000000,-102.568714
0,20,6,0.000000,-101.507018
0,20,8,0.000000,-103.621297
0,20,10,0.000000,-102.443194
0,20,12,0.000000,-100.569826
0,20,14,0.000000,-102.303897
0,20,16,0.000000,-102.021915
0,20,18,0.000000,-103.125475
0,20,20,0.000000,-103.976497
0,20,22,0.000000,-103.376565
0,20,24,0.000000,-101.731422
0,20,26,0.000000,-102.105976
0,20,28,0.000000,-101.096637
0,20,30,0.000000,-102.219400
0,20,32,0.000000,-102.193288
0,20,34,0.000000,-101.601932
0,20,36,0.000000,-103.978163
0,20,38,0.000000,-103.943753
0,20,40,0.000000,-100.486320
0,20,42,0.000000,-103.471065
0,20,44,0.000000,-103.474841
0,20,46,0.000000,-101.952993
0,20,48,0.000000,-100.777446
0,20,50,0.000000,-102.891804
0,20,52,0.000000,-101.286151
0,20,54,0.000000,-101.931135
0,20,56,0.000000,-103.383882
0,20,58,0.000000,-101.536126
0,21,0,0.000000,-103.048157
0,21,2,0.000000,-101.534056
0,21,4,0.000000,-103.177761
0,21,6,0.000000,-104.698186
0,21,8,0.000000,-101.952757
0,21,10,0.000000,-103.397609
0,21,12,0.000000,-103.486402
0,21,14,0.000000,-102.540052
0,21,16,0.000000,-102.000126
0,21,18,0.000000,-102.624974
0,21,20,0.000000,-100.974140
0,21,22,0.000000,-102.492904
0,21,24,0.000000,-104.293535
0,21,26,0.000000,-101.846818
0,21,28,0.000000,-99.205700
0,21,30,0.000000,-103.198557
0,21,32,0.000000,-101.520967
0,21,34,0.000000,-101.478993
0,21,36,0.000000,-101.961258
0,21,38,0.000000,-101.145830
0,21,40,0.000000,-101.016883
0,21,42,0.000000,-101.928620
0,21,44,0.000000,-101.346077
0,21,46,0.000000,-102.031835
0,21,48,0.000000,-101.485184
0,21,50,0.000000,-103.415312
0,21,52,0.000000,-102.298462
0,21,54,0.000000,-101.725417
0,21,56,0.000000,-100.792708
0,21,58,0.000000,-102.537885
0,22,0,0.000000,-103.469420
0,22,2,0.000000,-102.187268
0,22,4,0.000000,-101.912971
0,22,6,0.000000,-101.194426
0,22,8,0.000000,-102.870914
0,22,10,0.000000,-100.643320
0,22,12,0.000000,-102.613525
0,22,14,0.000000,-101.437322
0,22,16,0.000000,-101.954044
0,22,18,0.000000,-101.841251
0,22,20,0.000000,-101.760541
0,22,22,0.000000,-103.199989
0,22,24,0.000000,-101.848663
0,22,26,0.000000,-103.095877
0,22,28,0.000000,-99.318907
0,22,30,0.000000,-102.643377
0,22,32,0.000000,-101.069433
0,22,34,0.000000,-102.583962
0,22,36,0.000000,-102.902817
0,22,38,0.000000,-103.843906
0,22,40,0.000000,-100.806345
0,22,42,0.000000,-103.811980
0,22,44,0.000000,-102.690662
0,22,46,0.000000,-102.344702
0,22,48,0.000000,-102.044153
0,22,50,0.000000,-102.287811
0,22,52,0.000000,-101.281605
0,22,54,0.000000,-100.060781
0,22,56,0.000000,-102.419914
0,22,58,0.000000,-102.326205
0,23,0,0.000000,-102.910845
0,23,2,0.000000,-99.361257
0,23,4,0.000000,-102.170598
0,23,6,0.000000,-102.363770
0,23,8,0.000000,-102.683359
0,23,10,0.000000,-102.593874
0,23,12,0.000000,-103.203045
0,23,14,0.000000,-99.828645
0,23,16,0.000000,-104.485613
0,23,18,0.000000,-103.079586
0,23,20,0.000000,-99.690863
0,23,22,0.000000,-102.088760
0,23,24,0.000000,-101.693189
0,23,26,0.000000,-103.576763
0,23,28,0.000000,-100.872322
0,23,30,0.000000,-99.796274
0,23,32,0.000000,-102.573809
0,23,34,0.000000,-102.166282
0,23,36,0.000000,-100.788422
0,23,38,0.000000,-102.835567
0,23,40,0.000000,-102.025814
0,23,42,0.000000,-99.450097
0,23,44,0.000000,-101.736820
0,23,46,0.000000,-103.276617
0,23,48,0.000000,-101.831728
0,23,50,0.000000,-100.359652
0,23,52,0.000000,-101.347918
0,23,54,0.000000,-100.776224
0,23,56,0.000000,-101.151837
0,23,58,0.000000,-103.365844
0,24,0,0.000000,-101.401134
0,24,2,0.000000,-100.400897
0,24,4,0.000000,-101.415106
0,24,6,0.000000,-102.447706
0,24,8,0.000000,-102.864298
0,24,10,0.000000,-102.538909
0,24,12,0.000000,-100.404108
0,24,14,0.000000,-101.322257
0,24,16,0.000000,-102.949881
0,24,18,0.000000,-102.170052
0,24,20,0.000000,-100.657895
0,24,22,0.000000,-101.324611
0,24,24,0.000000,-101.325415
0,24,26,0.000000,-100.857678
0,24,28,0.000000,-101.389407
0,24,30,0.000000,-100.147990
0,24,32,0.000000,-102.534390
0,24,34,0.000000,-102.580253
0,24,36,0.000000,-100.455637
0,24,38,0.000000,-104.870883
0,24,40,0.000000,-101.626617
0,24,42,0.000000,-100.345693
0,24,44,0.000000,-102.186613
0,24,46,0.000000,-101.512733
0,24,48,0.000000,-100.231700
0,24,50,0.000000,-103.131110
0,24,52,0.000000,-100.093239
0,24,54,0.000000,-103.327110
0,24,56,0.000000,-100.573580
0,24,58,0.000000,-101.537853
0,25,0,0.000000,-102.157346
0,25,2,0.000000,-102.575004
0,25,4,0.000000,-101.329713
0,25,6,0.000000,-102.527962
0,25,8,0.000000,-101.778939
0,25,10,0.000000,-102.541739
0,25,12,0.000000,-102.156672
0,25,14,0.000000,-100.204869
0,25,16,0.000000,-102.615096
0,25,18,0.000000,-100.471025
0,25,20,0.000000,-101.048641
0,25,22,0.000000,-101.587796
0,25,24,0.000000,-101.950213
0,25,26,0.000000,-101.563555
0,25,28,0.000000,-101.662435
0,25,30,0.000000,-102.568162
0,25,32,0.000000,-100.435098
0,25,34,0.000000,-102.161957
0,25,36,0.000000,-102.089716
0,25,38,0.000000,-101.716832
0,25,40,0.000000,-100.974732
0,25,42,0.000000,-102.970031
0,25,44,0.000000,-102.998668
0,25,46,0.000000,-100.643925
0,25,48,0.000000,-103.655678
0,25,50,0.000000,-100.762056
0,25,52,0.000000,-102.387083
0,25,54,0.000000,-101.554573
0,25,56,0.000000,-100.773649
0,25,58,0.000000,-101.347785
0,26,0,0.000000,-100.097869
0,26,2,0.000000,-102.865437
0,26,4,0.000000,-100.659744
0,26,6,0.000000,-102.028005
0,26,8,0.000000,-102.308554
0,26,10,0.000000,-102.500963
0,26,12,0.000000,-104.873017
0,26,14,0.000000,-100.895678
0,26,16,0.000000,-105.363696
0,26,18,0.000000,-102.125976
0,26,20,0.000000,-101.177858
0,26,22,0.000000,-100.205616
0,26,24,0.000000,-102.662953
0,26,26,0.000000,-102.993182
0,26,28,0.000000,-103.300940
0,26,30,0.000000,-105.088743
0,26,32,0.000000,-102.217112
0,26,34,0.000000,-101.706841
0,26,36,0.000000,-100.427913
0,26,38,0.000000,-103.467236
0,26,40,0.000000,-102.370288
0,26,42,0.000000,-101.338107
0,26,44,0.000000,-101.845964
0,26,46,0.000000,-102.329268
0,26,48,0.000000,-102.027994
0,26,50,0.000000,-102.256755
0,26,52,0.000000,-101.521141
0,26,54,0.000000,-99.957523
0,26,56,0.000000,-103.247509
0,26,58,0.000000,-101.959560
0,27,0,0.000000,-103.554430
0,27,2,0.000000,-101.195967
0,27,4,0.000000,-101.072263
0,27,6,0.000000,-102.310392
0,27,8,0.000000,-103.135886
0,27,10,0.000000,-102.029885
0,27,12,0.000000,-101.908313
0,27,14,0.000000,-101.253853
0,27,16,0.000000,-102.501418
0,27,18,0.000000,-100.291880
0,27,20,0.000000,-103.273330
0,27,22,0.000000,-101.618708
