hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.661789
0,0,2,0.000000,-128.905674
0,0,4,0.000000,-127.484055
0,0,6,0.000000,-126.367023
0,0,8,0.000000,-128.095829
0,0,10,0.000000,-128.011144
0,0,12,0.000000,-125.849006
0,0,14,0.000000,-128.486164
0,0,16,0.000000,-126.559627
0,0,18,0.000000,-127.802858
0,0,20,0.000000,-129.273371
0,0,22,0.000000,-127.380436
0,0,24,0.000000,-127.904152
0,0,26,0.000000,-123.933489
0,0,28,0.000000,-123.154967
0,0,30,0.000000,-125.357794
0,0,32,0.000000,-129.313954
0,0,34,0.000000,-127.742306
0,0,36,0.000000,-126.295511
0,0,38,0.000000,-127.370913
0,0,40,0.000000,-122.698037
0,0,42,0.000000,-127.466450
0,0,44,0.000000,-126.226393
0,0,46,0.000000,-125.011402
0,0,48,0.000000,-127.479117
0,0,50,0.000000,-124.813314
0,0,52,0.000000,-128.707673
0,0,54,0.000000,-127.686444
0,0,56,0.000000,-128.400471
0,0,58,0.000000,-127.630460
0,1,0,0.000000,-127.660992
0,1,2,0.000000,-126.234049
0,1,4,0.000000,-129.089060
0,1,6,0.000000,-126.343214
0,1,8,0.000000,-125.426583
0,1,10,0.000000,-127.128684
0,1,12,0.000000,-126.957170
0,1,14,0.000000,-130.261214
0,1,16,0.000000,-126.965314
0,1,18,0.000000,-126.329544
0,1,20,0.000000,-126.037346
0,1,22,0.000000,-125.811705
0,1,24,0.000000,-127.291401
0,1,26,0.000000,-127.115250
0,1,28,0.000000,-129.763736
0,1,30,0.000000,-127.324610
0,1,32,0.000000,-128.040342
0,1,34,0.000000,-123.824735
0,1,36,0.000000,-128.140220
0,1,38,0.000000,-129.285992
0,1,40,0.000000,-129.623507
0,1,42,0.000000,-127.342951
0,1,44,0.000000,-128.932640
0,1,46,0.000000,-128.018699
0,1,48,0.000000,-124.247048
0,1,50,0.000000,-126.667295
0,1,52,0.000000,-127.344899
0,1,54,0.000000,-127.653647
0,1,56,0.000000,-127.277495
0,1,58,0.000000,-128.922334
0,2,0,0.000000,-128.329922
0,2,2,0.000000,-129.017781
0,2,4,0.000000,-127.477942
0,2,6,0.000000,-129.088835
0,2,8,0.000000,-129.437639
0,2,10,0.000000,-128.915934
0,2,12,0.000000,-123.598374
0,2,14,0.000000,-127.876993
0,2,16,0.000000,-126.264021
0,2,18,0.000000,-124.388238
0,2,20,0.000000,-127.232140
0,2,22,0.000000,-129.197005
0,2,24,0.000000,-127.630992
0,2,26,0.000000,-126.923599
0,2,28,0.000000,-127.298980
0,2,30,0.000000,-126.477006
0,2,32,0.000000,-126.549200
0,2,34,0.000000,-125.164136
0,2,36,0.000000,-127.868937
0,2,38,0.000000,-126.972033
0,2,40,0.000000,-126.584840
0,2,42,0.000000,-128.144894
0,2,44,0.000000,-126.881742
0,2,46,0.000000,-122.563334
0,2,48,0.000000,-128.003072
0,2,50,0.000000,-129.633519
0,2,52,0.000000,-124.842784
0,2,54,0.000000,-126.876780
0,2,56,0.000000,-125.146261
0,2,58,0.000000,-123.986185
0,3,0,0.000000,-128.814380
0,3,2,0.000000,-123.731244
0,3,4,0.000000,-125.013173
0,3,6,0.000000,-125.079840
0,3,8,0.000000,-126.747019
0,3,10,0.000000,-125.909847
0,3,12,0.000000,-124.752703
0,3,14,0.000000,-123.452114
0,3,16,0.000000,-128.614513
0,3,18,0.000000,-124.935177
0,3,20,0.000000,-124.615748
0,3,22,0.000000,-127.637631
0,3,24,0.000000,-125.480245
0,3,26,0.000000,-129.059072
0,3,28,0.000000,-125.504700
0,3,30,0.000000,-122.899670
0,3,32,0.000000,-128.213590
0,3,34,0.000000,-127.333107
0,3,36,0.000000,-125.142668
0,3,38,0.000000,-128.939584
0,3,40,0.000000,-121.593867
0,3,42,0.000000,-124.994809
0,3,44,0.000000,-129.423166
0,3,46,0.000000,-125.634543
0,3,48,0.000000,-127.466939
0,3,50,0.000000,-128.072007
0,3,52,0.000000,-127.250378
0,3,54,0.000000,-124.210991
0,3,56,0.000000,-127.524187
0,3,58,0.000000,-129.506205
0,4,0,0.000000,-127.466595
0,4,2,0.000000,-127.002300
0,4,4,0.000000,-125.375381
0,4,6,0.000000,-127.105189
0,4,8,0.000000,-128.616154
0,4,10,0.000000,-128.673768
0,4,12,0.000000,-129.733092
0,4,14,0.000000,-127.073201
0,4,16,0.000000,-125.356567
0,4,18,0.000000,-126.253085
0,4,20,0.000000,-126.492559
0,4,22,0.000000,-127.862420
0,4,24,0.000000,-126.585007
0,4,26,0.000000,-124.757182
0,4,28,0.000000,-128.852331
0,4,30,0.000000,-128.305527
0,4,32,0.000000,-128.589695
0,4,34,0.000000,-123.986214
0,4,36,0.000000,-127.714665
0,4,38,0.000000,-125.503490
0,4,40,0.000000,-126.975236
0,4,42,0.000000,-128.922859
0,4,44,0.000000,-125.538534
0,4,46,0.000000,-130.588556
0,4,48,0.000000,-126.254970
0,4,50,0.000000,-128.612971
0,4,52,0.000000,-128.972807
0,4,54,0.000000,-127.898326
0,4,56,0.000000,-126.652807
0,4,58,0.000000,-127.205276
0,5,0,0.000000,-129.903609
0,5,2,0.000000,-126.052698
0,5,4,0.000000,-128.970301
0,5,6,0.000000,-122.405861
0,5,8,0.000000,-128.336660
0,5,10,0.000000,-129.367615
0,5,12,0.000000,-129.981384
0,5,14,0.000000,-121.674576
0,5,16,0.000000,-126.447503
0,5,18,0.000000,-128.117399
0,5,20,0.000000,-121.925745
0,5,22,0.000000,-125.148710
0,5,24,0.000000,-123.851687
0,5,26,0.000000,-129.281523
0,5,28,0.000000,-129.741838
0,5,30,0.000000,-129.749894
0,5,32,0.000000,-127.729032
0,5,34,0.000000,-125.075065
0,5,36,0.000000,-128.370264
0,5,38,0.000000,-126.803774
0,5,40,0.000000,-127.285622
0,5,42,0.000000,-125.925862
0,5,44,0.000000,-126.527313
0,5,46,0.000000,-129.551783
0,5,48,0.000000,-123.151446
0,5,50,0.000000,-126.404686
0,5,52,0.000000,-128.192350
0,5,54,0.000000,-124.438525
0,5,56,0.000000,-126.984051
0,5,58,0.000000,-127.926610
0,6,0,0.000000,-123.025356
0,6,2,0.000000,-127.738410
0,6,4,0.000000,-128.552786
0,6,6,0.000000,-128.027649
0,6,8,0.000000,-124.209230
0,6,10,0.000000,-128.915914
0,6,12,0.000000,-127.122231
0,6,14,0.000000,-125.325960
0,6,16,0.000000,-127.544424
0,6,18,0.000000,-130.294228
0,6,20,0.000000,-128.524496
0,6,22,0.000000,-127.257973
0,6,24,0.000000,-127.909910
0,6,26,0.000000,-124.601429
0,6,28,0.000000,-125.339467
0,6,30,0.000000,-124.302091
0,6,32,0.000000,-124.852012
0,6,34,0.000000,-125.379015
0,6,36,0.000000,-126.143430
0,6,38,0.000000,-124.498359
0,6,40,0.000000,-127.668033
0,6,42,0.000000,-128.211918
0,6,44,0.000000,-126.614247
0,6,46,0.000000,-127.666586
0,6,48,0.000000,-128.598585
0,6,50,0.000000,-125.399128
0,6,52,0.000000,-124.866845
0,6,54,0.000000,-127.836797
0,6,56,0.000000,-125.138127
0,6,58,0.000000,-125.623609
0,7,0,0.000000,-127.388816
0,7,2,0.000000,-124.944540
0,7,4,0.000000,-127.445956
0,7,6,0.000000,-126.408040
0,7,8,0.000000,-127.622867
0,7,10,0.000000,-124.810817
0,7,12,0.000000,-126.564888
0,7,14,0.000000,-130.074245
0,7,16,0.000000,-127.617715
0,7,18,0.000000,-126.868193
0,7,20,0.000000,-127.028289
0,7,22,0.000000,-129.057276
0,7,24,0.000000,-124.245899
0,7,26,0.000000,-128.186056
0,7,28,0.000000,-124.820319
0,7,30,0.000000,-128.579408
0,7,32,0.000000,-127.597782
0,7,34,0.000000,-126.179882
0,7,36,0.000000,-125.333392
0,7,38,0.000000,-128.398807
0,7,40,0.000000,-125.903777
0,7,42,0.000000,-126.527277
0,7,44,0.000000,-129.465392
0,7,46,0.000000,-128.081970
0,7,48,0.000000,-126.921011
0,7,50,0.000000,-128.742446
0,7,52,0.000000,-122.802235
0,7,54,0.000000,-128.755373
0,7,56,0.000000,-128.584997
0,7,58,0.000000,-128.666313
0,8,0,0.000000,-127.685840
0,8,2,0.000000,-128.576943
0,8,4,0.000000,-124.421344
0,8,6,0.000000,-126.403731
0,8,8,0.000000,-125.473757
0,8,10,0.000000,-129.563939
0,8,12,0.000000,-128.206051
0,8,14,0.000000,-126.920015
0,8,16,0.000000,-124.287004
0,8,18,0.000000,-126.848928
0,8,20,0.000000,-126.779532
0,8,22,0.000000,-128.464326
0,8,24,0.000000,-127.054734
0,8,26,0.000000,-130.056523
0,8,28,0.000000,-126.470903
0,8,30,0.000000,-126.876148
0,8,32,0.000000,-128.172107
0,8,34,0.000000,-124.705315
0,8,36,0.000000,-127.751817
0,8,38,0.000000,-126.965576
0,8,40,0.000000,-127.662581
0,8,42,0.000000,-126.171058
0,8,44,0.000000,-128.973950
0,8,46,0.000000,-126.466918
0,8,48,0.000000,-126.116066
0,8,50,0.000000,-124.297769
0,8,52,0.000000,-124.670557
0,8,54,0.000000,-126.013616
0,8,56,0.000000,-128.412321
0,8,58,0.000000,-128.634535
0,9,0,0.000000,-125.880737
0,9,2,0.000000,-128.293119
0,9,4,0.000000,-129.474985
0,9,6,0.000000,-125.480435
0,9,8,0.000000,-126.311947
0,9,10,0.000000,-128.348540
0,9,12,0.000000,-123.812641
0,9,14,0.000000,-126.287652
0,9,16,0.000000,-126.314843
0,9,18,0.000000,-128.241208
0,9,20,0.000000,-126.991051
0,9,22,0.000000,-128.128025
0,9,24,0.000000,-128.378976
0,9,26,0.000000,-127.007826
0,9,28,0.000000,-122.034306
0,9,30,0.000000,-128.922177
0,9,32,0.000000,-125.363433
0,9,34,0.000000,-124.467477
0,9,36,0.000000,-126.829045
0,9,38,0.000000,-129.012367
0,9,40,0.000000,-128.541833
0,9,42,0.000000,-124.607622
0,9,44,0.000000,-125.067557
0,9,46,0.000000,-127.968908
0,9,48,0.000000,-126.007740
0,9,50,0.000000,-126.384169
0,9,52,0.000000,-125.661962
0,9,54,0.000000,-128.855445
0,9,56,0.000000,-126.985329
0,9,58,0.000000,-126.908301
0,10,0,0.000000,-124.048431
0,10,2,0.000000,-127.252721
0,10,4,0.000000,-126.079600
0,10,6,0.000000,-126.608762
0,10,8,0.000000,-129.841179
0,10,10,0.000000,-124.791530
0,10,12,0.000000,-124.058280
0,10,14,0.000000,-129.254063
0,10,16,0.000000,-127.410222
0,10,18,0.000000,-129.528605
0,10,20,0.000000,-126.097744
0,10,22,0.000000,-127.303463
0,10,24,0.000000,-127.885495
0,10,26,0.000000,-126.773574
0,10,28,0.000000,-122.407156
0,10,30,0.000000,-125.503449
0,10,32,0.000000,-126.290169
0,10,34,0.000000,-129.671777
0,10,36,0.000000,-126.332413
0,10,38,0.000000,-124.349625
0,10,40,0.000000,-125.459679
0,10,42,0.000000,-125.222591
0,10,44,0.000000,-126.756987
0,10,46,0.000000,-126.319197
0,10,48,0.000000,-126.571994
0,10,50,0.000000,-127.867095
0,10,52,0.000000,-129.583858
0,10,54,0.000000,-128.932856
0,10,56,0.000000,-123.818064
0,10,58,0.000000,-126.707405
0,11,0,0.000000,-125.438723
0,11,2,0.000000,-126.738141
0,11,4,0.000000,-126.513635
0,11,6,0.000000,-124.796117
0,11,8,0.000000,-127.401557
0,11,10,0.000000,-127.186215
0,11,12,0.000000,-125.645723
0,11,14,0.000000,-130.370605
0,11,16,0.000000,-124.694560
0,11,18,0.000000,-124.016343
0,11,20,0.000000,-123.687276
0,11,22,0.000000,-125.245478
0,11,24,0.000000,-126.970251
0,11,26,0.000000,-126.534266
0,11,28,0.000000,-125.902191
0,11,30,0.000000,-127.144262
0,11,32,0.000000,-126.911914
0,11,34,0.000000,-121.334099
0,11,36,0.000000,-126.134588
0,11,38,0.000000,-128.124108
0,11,40,0.000000,-129.311480
0,11,42,0.000000,-126.992814
0,11,44,0.000000,-125.792261
0,11,46,0.000000,-129.221281
0,11,48,0.000000,-126.211839
0,11,50,0.000000,-123.644822
0,11,52,0.000000,-128.885328
0,11,54,0.000000,-128.197126
0,11,56,0.000000,-128.084728
0,11,58,0.000000,-126.345643
0,12,0,0.000000,-125.714038
0,12,2,0.000000,-126.244044
0,12,4,0.000000,-128.395346
0,12,6,0.000000,-125.913091
0,12,8,0.000000,-126.574011
0,12,10,0.000000,-128.804964
0,12,12,0.000000,-124.340831
0,12,14,0.000000,-126.652100
0,12,16,0.000000,-122.998453
0,12,18,0.000000,-126.865859
0,12,20,0.000000,-127.342260
0,12,22,0.000000,-128.077656
0,12,24,0.000000,-127.273809
0,12,26,0.000000,-126.688032
0,12,28,0.000000,-124.993219
0,12,30,0.000000,-130.586341
0,12,32,0.000000,-126.062809
0,12,34,0.000000,-125.395845
0,12,36,0.000000,-126.603362
0,12,38,0.000000,-128.912968
0,12,40,0.000000,-124.924907
0,12,42,0.000000,-124.746300
0,12,44,0.000000,-127.149303
0,12,46,0.000000,-127.984002
0,12,48,0.000000,-125.985413
0,12,50,0.000000,-129.039190
0,12,52,0.000000,-128.384367
0,12,54,0.000000,-125.048532
0,12,56,0.000000,-126.662597
0,12,58,0.000000,-128.939971
0,13,0,0.000000,-128.956437
0,13,2,0.000000,-127.874754
0,13,4,0.000000,-124.805333
0,13,6,0.000000,-126.728218
0,13,8,0.000000,-126.224167
0,13,10,0.000000,-124.649377
0,13,12,0.000000,-124.729372
0,13,14,0.000000,-126.351655
0,13,16,0.000000,-127.536394
0,13,18,0.000000,-127.416224
0,13,20,0.000000,-124.755067
0,13,22,0.000000,-126.040691
0,13,24,0.000000,-128.732656
0,13,26,0.000000,-124.990216
0,13,28,0.000000,-126.534301
0,13,30,0.000000,-124.208498
0,13,32,0.000000,-126.296075
0,13,34,0.000000,-127.904463
0,13,36,0.000000,-127.650232
0,13,38,0.000000,-128.492925
0,13,40,0.000000,-129.636800
0,13,42,0.000000,-127.951943
0,13,44,0.000000,-129.499797
0,13,46,0.000000,-128.736160
0,13,48,0.000000,-126.290642
0,13,50,0.000000,-126.256351
0,13,52,0.000000,-126.597335
0,13,54,0.000000,-130.350484
0,13,56,0.000000,-127.713423
0,13,58,0.000000,-128.684045
0,14,0,0.000000,-126.347205
0,14,2,0.000000,-127.730203
0,14,4,0.000000,-128.289435
0,14,6,0.000000,-125.683550
0,14,8,0.000000,-124.311408
0,14,10,0.000000,-129.482440
0,14,12,0.000000,-127.446042
0,14,14,0.000000,-128.785039
0,14,16,0.000000,-125.596244
0,14,18,0.000000,-128.167682
0,14,20,0.000000,-124.638148
0,14,22,0.000000,-124.789791
0,14,24,0.000000,-125.801766
0,14,26,0.000000,-125.653035
0,14,28,0.000000,-129.103328
0,14,30,0.000000,-125.310152
0,14,32,0.000000,-124.769027
0,14,34,0.000000,-126.922180
0,14,36,0.000000,-126.342403
0,14,38,0.000000,-128.484820
0,14,40,0.000000,-129.195856
0,14,42,0.000000,-128.811212
0,14,44,0.000000,-128.060625
0,14,46,0.000000,-130.047753
0,14,48,0.000000,-124.580383
0,14,50,0.000000,-127.378608
0,14,52,0.000000,-129.127959
0,14,54,0.000000,-128.758843
0,14,56,0.000000,-126.232799
0,14,58,0.000000,-129.031005
0,15,0,0.000000,-129.307818
0,15,2,0.000000,-124.681364
0,15,4,0.000000,-128.656821
0,15,6,0.000000,-127.749542
0,15,8,0.000000,-124.099584
0,15,10,0.000000,-127.404651
0,15,12,0.000000,-126.100866
0,15,14,0.000000,-125.205643
0,15,16,0.000000,-125.950409
0,15,18,0.000000,-124.974207
0,15,20,0.000000,-127.481033
0,15,22,0.000000,-128.676841
0,15,24,0.000000,-128.149175
0,15,26,0.000000,-126.923118
0,15,28,0.000000,-125.197786
0,15,30,0.000000,-129.429764
0,15,32,0.000000,-130.412881
0,15,34,0.000000,-126.151444
0,15,36,0.000000,-127.238765
0,15,38,0.000000,-128.331249
0,15,40,0.000000,-126.238190
0,15,42,0.000000,-130.122881
0,15,44,0.000000,-126.741759
0,15,46,0.000000,-126.289246
0,15,48,0.000000,-124.877147
0,15,50,0.000000,-127.798616
0,15,52,0.000000,-131.390622
0,15,54,0.000000,-128.685342
0,15,56,0.000000,-124.032240
0,15,58,0.000000,-125.851021
0,16,0,0.000000,-126.672131
0,16,2,0.000000,-128.266996
0,16,4,0.000000,-127.908271
0,16,6,0.000000,-126.981922
0,16,8,0.000000,-127.695646
0,16,10,0.000000,-125.448695
0,16,12,0.000000,-124.940705
0,16,14,0.000000,-123.178951
0,16,16,0.000000,-127.220264
0,16,18,0.000000,-127.782255
0,16,20,0.000000,-130.347290
0,16,22,0.000000,-126.415036
0,16,24,0.000000,-127.843969
0,16,26,0.000000,-127.662544
0,16,28,0.000000,-127.941322
0,16,30,0.000000,-127.882955
0,16,32,0.000000,-126.623614
0,16,34,0.000000,-128.289919
0,16,36,0.000000,-130.314019
0,16,38,0.000000,-125.177132
0,16,40,0.000000,-125.229037
0,16,42,0.000000,-126.617289
0,16,44,0.000000,-126.990802
0,16,46,0.000000,-128.502995
0,16,48,0.000000,-127.758479
0,16,50,0.000000,-129.126769
0,16,52,0.000000,-127.802644
0,16,54,0.000000,-126.735084
0,16,56,0.000000,-126.433128
0,16,58,0.000000,-127.243222
0,17,0,0.000000,-129.016217
0,17,2,0.000000,-128.955018
0,17,4,0.000000,-129.021719
0,17,6,0.000000,-127.599242
0,17,8,0.000000,-122.984549
0,17,10,0.000000,-127.272053
0,17,12,0.000000,-128.588646
0,17,14,0.000000,-126.629744
0,17,16,0.000000,-130.889354
0,17,18,0.000000,-132.509887
0,17,20,0.000000,-127.226467
0,17,22,0.000000,-126.443461
0,17,24,0.000000,-127.972173
0,17,26,0.000000,-128.129128
0,17,28,0.000000,-124.169225
0,17,30,0.000000,-129.075425
0,17,32,0.000000,-128.666070
0,17,34,0.000000,-126.419425
0,17,36,0.000000,-126.939429
0,17,38,0.000000,-123.316300
0,17,40,0.000000,-131.149030
0,17,42,0.000000,-124.981418
0,17,44,0.000000,-128.910773
0,17,46,0.000000,-125.257528
0,17,48,0.000000,-130.264988
0,17,50,0.000000,-125.546647
0,17,52,0.000000,-126.878039
0,17,54,0.000000,-126.154924
0,17,56,0.000000,-124.919578
0,17,58,0.000000,-129.255552
0,18,0,0.000000,-128.094809
0,18,2,0.000000,-128.407909
0,18,4,0.000000,-124.919954
0,18,6,0.000000,-125.583743
0,18,8,0.000000,-128.162751
0,18,10,0.000000,-131.498370
0,18,12,0.000000,-125.236161
0,18,14,0.000000,-127.839429
0,18,16,0.000000,-126.353831
0,18,18,0.000000,-128.442508
0,18,20,0.000000,-128.605055
0,18,22,0.000000,-125.490856
0,18,24,0.000000,-127.470993
0,18,26,0.000000,-127.753852
0,18,28,0.000000,-125.513337
0,18,30,0.000000,-127.961022
0,18,32,0.000000,-128.844343
0,18,34,0.000000,-128.723508
0,18,36,0.000000,-126.850527
0,18,38,0.000000,-123.786747
0,18,40,0.000000,-124.553279
0,18,42,0.000000,-122.542779
0,18,44,0.000000,-126.777013
0,18,46,0.000000,-128.858218
0,18,48,0.000000,-125.252729
0,18,50,0.000000,-126.197434
0,18,52,0.000000,-126.747888
0,18,54,0.000000,-126.009519
0,18,56,0.000000,-128.889600
0,18,58,0.000000,-126.284413
0,19,0,0.000000,-124.859433
0,19,2,0.000000,-128.859388
0,19,4,0.000000,-124.428340
0,19,6,0.000000,-126.586712
0,19,8,0.000000,-124.830709
0,19,10,0.000000,-128.212199
0,19,12,0.000000,-125.635120
0,19,14,0.000000,-128.903381
0,19,16,0.000000,-126.240974
0,19,18,0.000000,-129.277412
0,19,20,0.000000,-129.226084
0,19,22,0.000000,-126.396138
0,19,24,0.000000,-127.664652
0,19,26,0.000000,-127.162844
0,19,28,0.000000,-128.212588
0,19,30,0.000000,-130.627587
0,19,32,0.000000,-123.217614
0,19,34,0.000000,-125.796323
0,19,36,0.000000,-129.081655
0,19,38,0.000000,-128.035303
0,19,40,0.000000,-123.872407
0,19,42,0.000000,-129.274595
0,19,44,0.000000,-128.849798
0,19,46,0.000000,-127.756749
0,19,48,0.000000,-125.473815
0,19,50,0.000000,-123.982521
0,19,52,0.000000,-126.166417
0,19,54,0.000000,-124.689695
0,19,56,0.000000,-126.374412
0,19,58,0.000000,-126.817399
0,20,0,0.000000,-129.061912
0,20,2,0.000000,-129.076728
0,20,4,0.000000,-126.700336
0,20,6,0.000000,-126.043157
0,20,8,0.000000,-127.439147
0,20,10,0.000000,-126.064998
0,20,12,0.000000,-127.423539
0,20,14,0.000000,-123.353215
0,20,16,0.000000,-125.883089
0,20,18,0.000000,-125.213197
0,20,20,0.000000,-127.972909
0,20,22,0.000000,-125.155540
0,20,24,0.000000,-124.452450
0,20,26,0.000000,-125.895004
0,20,28,0.000000,-129.396303
0,20,30,0.000000,-124.649085
0,20,32,0.000000,-126.482738
0,20,34,0.000000,-125.481333
0,20,36,0.000000,-127.179261
0,20,38,0.000000,-125.788491
0,20,40,0.000000,-126.850362
0,20,42,0.000000,-127.470866
0,20,44,0.000000,-126.731968
0,20,46,0.000000,-127.346652
0,20,48,0.000000,-124.866512
0,20,50,0.000000,-127.532018
0,20,52,0.000000,-124.076091
0,20,54,0.000000,-127.593197
0,20,56,0.000000,-125.062799
0,20,58,0.000000,-128.606112
0,21,0,0.000000,-129.660757
0,21,2,0.000000,-129.632108
0,21,4,0.000000,-128.233008
0,21,6,0.000000,-122.820580
0,21,8,0.000000,-127.758314
0,21,10,0.000000,-126.030267
0,21,12,0.000000,-126.063968
0,21,14,0.000000,-129.976440
0,21,16,0.000000,-126.726867
0,21,18,0.000000,-128.520048
0,21,20,0.000000,-127.318688
0,21,22,0.000000,-128.133760
0,21,24,0.000000,-129.329888
0,21,26,0.000000,-124.949700
0,21,28,0.000000,-124.513149
0,21,30,0.000000,-126.054028
0,21,32,0.000000,-122.979418
0,21,34,0.000000,-125.645994
0,21,36,0.000000,-127.464025
0,21,38,0.000000,-127.284470
0,21,40,0.000000,-126.106882
0,21,42,0.000000,-127.704807
0,21,44,0.000000,-128.516485
0,21,46,0.000000,-129.515519
0,21,48,0.000000,-127.984151
0,21,50,0.000000,-125.556334
0,21,52,0.000000,-127.465718
0,21,54,0.000000,-126.653380
0,21,56,0.000000,-129.008162
0,21,58,0.000000,-124.064890
0,22,0,0.000000,-126.882005
0,22,2,0.000000,-126.230517
0,22,4,0.000000,-123.061351
0,22,6,0.000000,-124.494380
0,22,8,0.000000,-127.232449
0,22,10,0.000000,-129.572808
0,22,12,0.000000,-125.827412
0,22,14,0.000000,-125.611097
0,22,16,0.000000,-126.101188
0,22,18,0.000000,-128.821639
0,22,20,0.000000,-123.247122
0,22,22,0.000000,-128.188030
0,22,24,0.000000,-126.501292
0,22,26,0.000000,-127.798327
0,22,28,0.000000,-129.010694
0,22,30,0.000000,-129.320164
0,22,32,0.000000,-126.433880
0,22,34,0.000000,-128.036992
0,22,36,0.000000,-127.045866
0,22,38,0.000000,-124.622105
0,22,40,0.000000,-125.318833
0,22,42,0.000000,-127.289927
0,22,44,0.000000,-125.487899
0,22,46,0.000000,-127.828328
0,22,48,0.000000,-127.336761
0,22,50,0.000000,-126.987029
0,22,52,0.000000,-127.335226
0,22,54,0.000000,-122.496797
0,22,56,0.000000,-128.919542
0,22,58,0.000000,-127.942339
0,23,0,0.000000,-123.742215
0,23,2,0.000000,-126.482627
0,23,4,0.000000,-126.256013
0,23,6,0.000000,-127.085767
0,23,8,0.000000,-125.335863
0,23,10,0.000000,-128.044294
0,23,12,0.000000,-126.585629
0,23,14,0.000000,-128.887844
0,23,16,0.000000,-126.276407
0,23,18,0.000000,-126.252791
0,23,20,0.000000,-126.496760
0,23,22,0.000000,-127.042482
0,23,24,0.000000,-125.304334
0,23,26,0.000000,-124.429744
0,23,28,0.000000,-129.710078
0,23,30,0.000000,-126.856959
0,23,32,0.000000,-127.566256
0,23,34,0.000000,-126.640260
0,23,36,0.000000,-128.322714
0,23,38,0.000000,-125.946788
0,23,40,0.000000,-124.972667
0,23,42,0.000000,-124.900897
0,23,44,0.000000,-127.095326
0,23,46,0.000000,-125.406031
0,23,48,0.000000,-126.989487
0,23,50,0.000000,-127.347102
0,23,52,0.000000,-127.776507
0,23,54,0.000000,-128.160258
0,23,56,0.000000,-124.855936
0,23,58,0.000000,-126.446825
0,24,0,0.000000,-126.779612
0,24,2,0.000000,-126.503552
0,24,4,0.000000,-128.186146
0,24,6,0.000000,-122.070411
0,24,8,0.000000,-126.598553
0,24,10,0.000000,-127.340178
0,24,12,0.000000,-129.494365
0,24,14,0.000000,-128.106108
0,24,16,0.000000,-128.793488
0,24,18,0.000000,-129.003345
0,24,20,0.000000,-124.228453
0,24,22,0.000000,-128.516218
0,24,24,0.000000,-128.356742
0,24,26,0.000000,-129.014131
0,24,28,0.000000,-124.560127
0,24,30,0.000000,-127.507236
0,24,32,0.000000,-129.146942
0,24,34,0.000000,-126.582560
0,24,36,0.000000,-126.849692
0,24,38,0.000000,-126.894347
0,24,40,0.000000,-129.671370
0,24,42,0.000000,-125.116646
0,24,44,0.000000,-125.981599
0,24,46,0.000000,-127.276646
0,24,48,0.000000,-125.670073
0,24,50,0.000000,-129.628012
0,24,52,0.000000,-126.328897
0,24,54,0.000000,-128.272438
0,24,56,0.000000,-128.007281
0,24,58,0.000000,-127.517792
0,25,0,0.000000,-125.702865
0,25,2,0.000000,-127.657829
0,25,4,0.000000,-125.175307
0,25,6,0.000000,-128.445915
0,25,8,0.000000,-125.258597
0,25,10,0.000000,-129.054066
0,25,12,0.000000,-125.081762
0,25,14,0.000000,-127.931756
0,25,16,0.000000,-127.531364
0,25,18,0.000000,-128.202849
0,25,20,0.000000,-126.287490
0,25,22,0.000000,-125.738193
0,25,24,0.000000,-129.802766
0,25,26,0.000000,-128.872465
0,25,28,0.000000,-127.256904
0,25,30,0.000000,-128.042504
0,25,32,0.000000,-123.611473
0,25,34,0.000000,-127.472117
0,25,36,0.000000,-125.174992
0,25,38,0.000000,-124.476460
0,25,40,0.000000,-130.722299
0,25,42,0.000000,-127.771949
0,25,44,0.000000,-124.527085
0,25,46,0.000000,-127.730515
0,25,48,0.000000,-127.869394
0,25,50,0.000000,-127.783282
0,25,52,0.000000,-126.392300
0,25,54,0.000000,-129.125029
0,25,56,0.000000,-126.673492
0,25,58,0.000000,-126.492498
0,26,0,0.000000,-129.568460
0,26,2,0.000000,-124.952698
0,26,4,0.000000,-126.221241
0,26,6,0.000000,-125.160274
0,26,8,0.000000,-127.850270
0,26,10,0.000000,-129.523639
0,26,12,0.000000,-125.718539
0,26,14,0.000000,-128.449446
0,26,16,0.000000,-128.658549
0,26,18,0.000000,-130.046559
0,26,20,0.000000,-125.090551
0,26,22,0.000000,-129.470492
0,26,24,0.000000,-128.589638
0,26,26,0.000000,-129.829695
0,26,28,0.000000,-127.400680
0,26,30,0.000000,-125.124379
0,26,32,0.000000,-126.862585
0,26,34,0.000000,-124.792177
0,26,36,0.000000,-123.492787
0,26,38,0.000000,-128.255455
0,26,40,0.000000,-128.831825
0,26,42,0.000000,-123.383881
0,26,44,0.000000,-129.325387
0,26,46,0.000000,-128.121370
0,26,48,0.000000,-130.535912
0,26,50,0.000000,-125.104657
0,26,52,0.000000,-125.690466
0,26,54,0.000000,-127.627816
0,26,56,0.000000,-129.657171
0,26,58,0.000000,-123.334282
0,27,0,0.000000,-125.129662
0,27,2,0.000000,-126.906829
0,27,4,0.000000,-123.367352
0,27,6,0.000000,-128.319214
0,27,8,0.000000,-123.606659
0,27,10,0.000000,-125.437190
0,27,12,0.000000,-126.511629
0,27,14,0.000000,-126.558607
0,27,16,0.000000,-123.399795
0,27,18,0.000000,-125.490012
0,27,20,0.000000,-122.058484
0,27,22,0.000000,-125.321504
