hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-129.899030
3,0,2,0.000000,-131.915850
3,0,4,0.000000,-129.336678
3,0,6,0.000000,-129.420856
3,0,8,0.000000,-128.747844
3,0,10,0.000000,-132.660043
3,0,12,0.000000,-139.172863
3,0,14,0.000000,-126.452910
3,0,16,0.000000,-125.902087
3,0,18,0.000000,-126.083599
3,0,20,0.000000,-130.766079
3,0,22,0.000000,-131.003616
3,0,24,0.000000,-132.669466
3,0,26,0.000000,-138.678866
3,0,28,0.000000,-134.588300
3,0,30,0.000000,-130.810028
3,0,32,0.000000,-134.177405
3,0,34,0.000000,-134.933484
3,0,36,0.000000,-135.058076
3,0,38,0.000000,-128.855127
3,0,40,0.000000,-128.561057
3,0,42,0.000000,-129.000664
3,0,44,0.000000,-129.119407
3,0,46,0.000000,-131.785040
3,0,48,0.000000,-138.944108
3,0,50,0.000000,-130.916286
3,0,52,0.000000,-127.415684
3,0,54,0.000000,-133.716849
3,0,56,0.000000,-133.897524
3,0,58,0.000000,-140.497312
3,1,0,0.000000,-130.017995
3,1,2,0.000000,-132.729644
3,1,4,0.000000,-131.938243
3,1,6,0.000000,-129.001916
3,1,8,0.000000,-126.065188
3,1,10,0.000000,-138.432328
3,1,12,0.000000,-127.212580
3,1,14,0.000000,-130.059318
3,1,16,0.000000,-126.435425
3,1,18,0.000000,-129.637736
3,1,20,0.000000,-129.350643
3,1,22,0.000000,-125.897085
3,1,24,0.000000,-136.221653
3,1,26,0.000000,-137.098581
3,1,28,0.000000,-129.843783
3,1,30,0.000000,-121.714054
3,1,32,0.000000,-152.449655
3,1,34,0.000000,-122.602961
3,1,36,0.000000,-160.271853
3,1,38,0.000000,-125.383291
3,1,40,0.000000,-143.789673
3,1,42,0.000000,-125.671360
3,1,44,0.000000,-125.334591
3,1,46,0.000000,-143.126586
3,1,48,0.000000,-130.436523
3,1,50,0.000000,-131.250348
3,1,52,0.000000,-131.497740
3,1,54,0.000000,-139.215453
3,1,56,0.000000,-131.917289
3,1,58,0.000000,-128.772152
3,2,0,0.000000,-136.326505
3,2,2,0.000000,-131.076953
3,2,4,0.000000,-130.541714
3,2,6,0.000000,-129.697805
3,2,8,0.000000,-128.264860
3,2,10,0.000000,-132.152485
3,2,12,0.000000,-127.949594
3,2,14,0.000000,-133.492542
3,2,16,0.000000,-126.067497
3,2,18,0.000000,-125.708015
3,2,20,0.000000,-133.283042
3,2,22,0.000000,-130.852789
3,2,24,0.000000,-126.853854
3,2,26,0.000000,-144.093114
3,2,28,0.000000,-133.163166
3,2,30,0.000000,-131.708164
3,2,32,0.000000,-126.385457
3,2,34,0.000000,-135.444333
3,2,36,0.000000,-141.438490
3,2,38,0.000000,-143.216707
3,2,40,0.000000,-132.586024
3,2,42,0.000000,-128.582093
3,2,44,0.000000,-137.835169
3,2,46,0.000000,-130.976572
3,2,48,0.000000,-132.636436
3,2,50,0.000000,-133.535191
3,2,52,0.000000,-134.722824
3,2,54,0.000000,-131.096521
3,2,56,0.000000,-130.023781
3,2,58,0.000000,-141.249999
3,3,0,0.000000,-128.492182
3,3,2,0.000000,-128.839291
3,3,4,0.000000,-146.353386
3,3,6,0.000000,-126.843760
3,3,8,0.000000,-138.643969
3,3,10,0.000000,-133.469897
3,3,12,0.000000,-138.686375
3,3,14,0.000000,-136.615256
3,3,16,0.000000,-135.172169
3,3,18,0.000000,-124.390761
3,3,20,0.000000,-143.291142
3,3,22,0.000000,-128.404496
3,3,24,0.000000,-129.201720
3,3,26,0.000000,-126.242105
3,3,28,0.000000,-129.652807
3,3,30,0.000000,-127.696503
3,3,32,0.000000,-139.319388
3,3,34,0.000000,-129.404170
3,3,36,0.000000,-130.004653
3,3,38,0.000000,-124.832314
3,3,40,0.000000,-127.863063
3,3,42,0.000000,-128.460679
3,3,44,0.000000,-125.352862
3,3,46,0.000000,-125.453708
3,3,48,0.000000,-127.157100
3,3,50,0.000000,-128.525999
3,3,52,0.000000,-128.445248
3,3,54,0.000000,-132.743290
3,3,56,0.000000,-129.949629
3,3,58,0.000000,-135.912475
3,4,0,0.000000,-135.156045
3,4,2,0.000000,-126.556996
3,4,4,0.000000,-125.157495
3,4,6,0.000000,-124.093856
3,4,8,0.000000,-132.348345
3,4,10,0.000000,-135.676958
3,4,12,0.000000,-136.068562
3,4,14,0.000000,-125.023656
3,4,16,0.000000,-124.917028
3,4,18,0.000000,-126.649439
3,4,20,0.000000,-135.294412
3,4,22,0.000000,-129.925533
3,4,24,0.000000,-140.045269
3,4,26,0.000000,-130.981973
3,4,28,0.000000,-129.262965
3,4,30,0.000000,-133.153034
3,4,32,0.000000,-132.569687
3,4,34,0.000000,-126.419381
3,4,36,0.000000,-125.356252
3,4,38,0.000000,-139.509327
3,4,40,0.000000,-126.240739
3,4,42,0.000000,-140.443418
3,4,44,0.000000,-132.848009
3,4,46,0.000000,-129.913289
3,4,48,0.000000,-126.812460
3,4,50,0.000000,-133.901910
3,4,52,0.000000,-136.472492
3,4,54,0.000000,-130.186627
3,4,56,0.000000,-127.259305
3,4,58,0.000000,-134.063476
3,5,0,0.000000,-123.471279
3,5,2,0.000000,-145.113103
3,5,4,0.000000,-127.928722
3,5,6,0.000000,-128.868634
3,5,8,0.000000,-130.236417
3,5,10,0.000000,-133.516256
3,5,12,0.000000,-132.815335
3,5,14,0.000000,-129.158132
3,5,16,0.000000,-125.469349
3,5,18,0.000000,-132.221556
3,5,20,0.000000,-128.980036
3,5,22,0.000000,-128.672980
3,5,24,0.000000,-130.048073
3,5,26,0.000000,-124.950980
3,5,28,0.000000,-127.009544
3,5,30,0.000000,-129.529659
3,5,32,0.000000,-126.368833
3,5,34,0.000000,-130.387539
3,5,36,0.000000,-130.276079
3,5,38,0.000000,-137.928591
3,5,40,0.000000,-128.667088
3,5,42,0.000000,-137.488524
3,5,44,0.000000,-134.881793
3,5,46,0.000000,-126.275923
3,5,48,0.000000,-136.341685
3,5,50,0.000000,-132.049630
3,5,52,0.000000,-133.541077
3,5,54,0.000000,-129.871551
3,5,56,0.000000,-127.393735
3,5,58,0.000000,-128.814544
3,6,0,0.000000,-132.625116
3,6,2,0.000000,-131.084782
3,6,4,0.000000,-131.437028
3,6,6,0.000000,-132.795138
3,6,8,0.000000,-133.683435
3,6,10,0.000000,-132.823992
3,6,12,0.000000,-123.887802
3,6,14,0.000000,-131.230804
3,6,16,0.000000,-127.606775
3,6,18,0.000000,-125.548138
3,6,20,0.000000,-138.223466
3,6,22,0.000000,-124.778487
3,6,24,0.000000,-130.390145
3,6,26,0.000000,-131.461550
3,6,28,0.000000,-141.858245
3,6,30,0.000000,-123.544260
3,6,32,0.000000,-140.419940
3,6,34,0.000000,-131.434610
3,6,36,0.000000,-130.662733
3,6,38,0.000000,-128.414413
3,6,40,0.000000,-130.823237
3,6,42,0.000000,-126.879617
3,6,44,0.000000,-132.810412
3,6,46,0.000000,-129.576929
3,6,48,0.000000,-137.223953
3,6,50,0.000000,-129.446660
3,6,52,0.000000,-126.333157
3,6,54,0.000000,-131.656648
3,6,56,0.000000,-128.241055
3,6,58,0.000000,-130.108373
3,7,0,0.000000,-128.238795
3,7,2,0.000000,-131.296447
3,7,4,0.000000,-129.576265
3,7,6,0.000000,-138.292699
3,7,8,0.000000,-131.814399
3,7,10,0.000000,-127.201654
3,7,12,0.000000,-142.145543
3,7,14,0.000000,-125.281607
3,7,16,0.000000,-139.677074
3,7,18,0.000000,-124.813645
3,7,20,0.000000,-127.717630
3,7,22,0.000000,-124.722764
3,7,24,0.000000,-135.471353
3,7,26,0.000000,-133.241312
3,7,28,0.000000,-141.836501
3,7,30,0.000000,-126.858702
3,7,32,0.000000,-129.592067
3,7,34,0.000000,-137.271600
3,7,36,0.000000,-144.457040
3,7,38,0.000000,-126.110039
3,7,40,0.000000,-135.088421
3,7,42,0.000000,-128.544431
3,7,44,0.000000,-126.321067
3,7,46,0.000000,-129.544309
3,7,48,0.000000,-125.545311
3,7,50,0.000000,-124.007855
3,7,52,0.000000,-129.345335
3,7,54,0.000000,-134.075925
3,7,56,0.000000,-133.005862
3,7,58,0.000000,-131.682562
3,8,0,0.000000,-124.848031
3,8,2,0.000000,-129.336863
3,8,4,0.000000,-139.659060
3,8,6,0.000000,-134.350500
3,8,8,0.000000,-132.097091
3,8,10,0.000000,-136.855247
3,8,12,0.000000,-129.641621
3,8,14,0.000000,-131.255505
3,8,16,0.000000,-130.775097
3,8,18,0.000000,-126.420882
3,8,20,0.000000,-130.919463
3,8,22,0.000000,-125.640404
3,8,24,0.000000,-134.050026
3,8,26,0.000000,-128.101344
3,8,28,0.000000,-132.742448
3,8,30,0.000000,-130.097276
3,8,32,0.000000,-127.631002
3,8,34,0.000000,-129.864307
3,8,36,0.000000,-130.383070
3,8,38,0.000000,-129.936571
3,8,40,0.000000,-125.720515
3,8,42,0.000000,-137.424713
3,8,44,0.000000,-129.180340
3,8,46,0.000000,-134.013950
3,8,48,0.000000,-131.116324
3,8,50,0.000000,-129.531157
3,8,52,0.000000,-134.411831
3,8,54,0.000000,-134.141506
3,8,56,0.000000,-132.446374
3,8,58,0.000000,-123.912524
3,9,0,0.000000,-127.973311
3,9,2,0.000000,-136.131610
3,9,4,0.000000,-131.795498
3,9,6,0.000000,-134.819959
3,9,8,0.000000,-136.878416
3,9,10,0.000000,-128.816893
3,9,12,0.000000,-132.737814
3,9,14,0.000000,-131.006873
3,9,16,0.000000,-130.943844
3,9,18,0.000000,-134.107245
3,9,20,0.000000,-125.674013
3,9,22,0.000000,-132.191564
3,9,24,0.000000,-133.170566
3,9,26,0.000000,-133.334375
3,9,28,0.000000,-140.271745
3,9,30,0.000000,-141.828357
3,9,32,0.000000,-154.963097
3,9,34,0.000000,-136.031459
3,9,36,0.000000,-133.863597
3,9,38,0.000000,-135.220434
3,9,40,0.000000,-132.374732
3,9,42,0.000000,-143.944403
3,9,44,0.000000,-132.978074
3,9,46,0.000000,-132.809670
3,9,48,0.000000,-132.042304
3,9,50,0.000000,-134.635286
3,9,52,0.000000,-132.193575
3,9,54,0.000000,-139.689019
3,9,56,0.000000,-128.089791
3,9,58,0.000000,-125.962584
3,10,0,0.000000,-129.893861
3,10,2,0.000000,-127.796553
3,10,4,0.000000,-128.156413
3,10,6,0.000000,-132.387742
3,10,8,0.000000,-128.339051
3,10,10,0.000000,-131.329160
3,10,12,0.000000,-133.758527
3,10,14,0.000000,-133.996651
3,10,16,0.000000,-133.436689
3,10,18,0.000000,-133.723025
3,10,20,0.000000,-137.355492
3,10,22,0.000000,-146.146399
3,10,24,0.000000,-128.777898
3,10,26,0.000000,-146.756573
3,10,28,0.000000,-130.341323
3,10,30,0.000000,-124.460046
3,10,32,0.000000,-123.402844
3,10,34,0.000000,-129.529076
3,10,36,0.000000,-147.235078
3,10,38,0.000000,-138.628662
3,10,40,0.000000,-133.373301
3,10,42,0.000000,-126.133727
3,10,44,0.000000,-136.449070
3,10,46,0.000000,-135.159969
3,10,48,0.000000,-124.427345
3,10,50,0.000000,-132.810453
3,10,52,0.000000,-130.594645
3,10,54,0.000000,-136.424955
3,10,56,0.000000,-129.013119
3,10,58,0.000000,-124.920002
3,11,0,0.000000,-127.785569
3,11,2,0.000000,-125.172594
3,11,4,0.000000,-132.504340
3,11,6,0.000000,-140.864510
3,11,8,0.000000,-128.896487
3,11,10,0.000000,-131.801717
3,11,12,0.000000,-144.181434
3,11,14,0.000000,-124.318818
3,11,16,0.000000,-124.726810
3,11,18,0.000000,-128.596930
3,11,20,0.000000,-128.540064
3,11,22,0.000000,-129.209871
3,11,24,0.000000,-129.820718
3,11,26,0.000000,-123.936128
3,11,28,0.000000,-124.733391
3,11,30,0.000000,-123.790794
3,11,32,0.000000,-127.083900
3,11,34,0.000000,-132.278766
3,11,36,0.000000,-130.429360
3,11,38,0.000000,-131.108461
3,11,40,0.000000,-129.297767
3,11,42,0.000000,-130.393044
3,11,44,0.000000,-132.045231
3,11,46,0.000000,-129.553326
3,11,48,0.000000,-134.479472
3,11,50,0.000000,-125.335482
3,11,52,0.000000,-134.162460
3,11,54,0.000000,-139.409367
3,11,56,0.000000,-131.344924
3,11,58,0.000000,-136.348263
3,12,0,0.000000,-131.408815
3,12,2,0.000000,-135.129564
3,12,4,0.000000,-130.568115
3,12,6,0.000000,-129.928754
3,12,8,0.000000,-135.823011
3,12,10,0.000000,-132.344315
3,12,12,0.000000,-125.091919
3,12,14,0.000000,-142.959024
3,12,16,0.000000,-127.471695
3,12,18,0.000000,-134.006314
3,12,20,0.000000,-127.423638
3,12,22,0.000000,-124.393482
3,12,24,0.000000,-123.982398
3,12,26,0.000000,-124.764590
3,12,28,0.000000,-130.869315
3,12,30,0.000000,-127.452383
3,12,32,0.000000,-127.990305
3,12,34,0.000000,-128.928722
3,12,36,0.000000,-129.396101
3,12,38,0.000000,-128.741683
3,12,40,0.000000,-130.273930
3,12,42,0.000000,-127.637022
3,12,44,0.000000,-138.370865
3,12,46,0.000000,-134.657468
3,12,48,0.000000,-130.334450
3,12,50,0.000000,-138.385286
3,12,52,0.000000,-127.135434
3,12,54,0.000000,-128.283247
3,12,56,0.000000,-132.951810
3,12,58,0.000000,-125.165583
3,13,0,0.000000,-131.326237
3,13,2,0.000000,-139.427845
3,13,4,0.000000,-128.896576
3,13,6,0.000000,-130.310408
3,13,8,0.000000,-120.833710
3,13,10,0.000000,-129.611298
3,13,12,0.000000,-129.293511
3,13,14,0.000000,-129.622839
3,13,16,0.000000,-132.714340
3,13,18,0.000000,-138.068810
3,13,20,0.000000,-126.687967
3,13,22,0.000000,-134.599303
3,13,24,0.000000,-127.413984
3,13,26,0.000000,-135.387099
3,13,28,0.000000,-129.332558
3,13,30,0.000000,-132.403836
3,13,32,0.000000,-131.697549
3,13,34,0.000000,-124.897910
3,13,36,0.000000,-140.606392
3,13,38,0.000000,-126.792061
3,13,40,0.000000,-129.227193
3,13,42,0.000000,-133.759042
3,13,44,0.000000,-124.172593
3,13,46,0.000000,-129.742157
3,13,48,0.000000,-124.428820
3,13,50,0.000000,-128.093586
3,13,52,0.000000,-124.217887
3,13,54,0.000000,-128.012454
3,13,56,0.000000,-132.904671
3,13,58,0.000000,-126.071210
3,14,0,0.000000,-129.288968
3,14,2,0.000000,-140.222808
3,14,4,0.000000,-136.312273
3,14,6,0.000000,-131.728818
3,14,8,0.000000,-139.095614
3,14,10,0.000000,-125.616701
3,14,12,0.000000,-131.002917
3,14,14,0.000000,-138.242049
3,14,16,0.000000,-125.461261
3,14,18,0.000000,-129.932601
3,14,20,0.000000,-133.131292
3,14,22,0.000000,-131.617061
3,14,24,0.000000,-126.935306
3,14,26,0.000000,-125.282055
3,14,28,0.000000,-139.746151
3,14,30,0.000000,-126.567126
3,14,32,0.000000,-139.364435
3,14,34,0.000000,-130.824378
3,14,36,0.000000,-133.048243
3,14,38,0.000000,-140.486996
3,14,40,0.000000,-128.332019
3,14,42,0.000000,-137.770996
3,14,44,0.000000,-134.947199
3,14,46,0.000000,-126.263375
3,14,48,0.000000,-125.772227
3,14,50,0.000000,-128.558511
3,14,52,0.000000,-130.762490
3,14,54,0.000000,-134.178730
3,14,56,0.000000,-139.613280
3,14,58,0.000000,-138.798598
3,15,0,0.000000,-135.521672
3,15,2,0.000000,-129.299038
3,15,4,0.000000,-134.767782
3,15,6,0.000000,-129.104375
3,15,8,0.000000,-134.852152
3,15,10,0.000000,-124.829192
3,15,12,0.000000,-133.907186
3,15,14,0.000000,-127.280639
3,15,16,0.000000,-132.774307
3,15,18,0.000000,-129.603407
3,15,20,0.000000,-137.688818
3,15,22,0.000000,-133.768044
3,15,24,0.000000,-129.284482
3,15,26,0.000000,-132.949757
3,15,28,0.000000,-124.966784
3,15,30,0.000000,-135.493062
3,15,32,0.000000,-131.002657
3,15,34,0.000000,-129.587816
3,15,36,0.000000,-124.708351
3,15,38,0.000000,-135.242086
3,15,40,0.000000,-136.390596
3,15,42,0.000000,-132.234572
3,15,44,0.000000,-129.555756
3,15,46,0.000000,-133.875643
3,15,48,0.000000,-132.958944
3,15,50,0.000000,-129.495579
3,15,52,0.000000,-126.528556
3,15,54,0.000000,-139.519904
3,15,56,0.000000,-139.870671
3,15,58,0.000000,-133.283291
3,16,0,0.000000,-129.749332
3,16,2,0.000000,-135.505761
3,16,4,0.000000,-137.588766
3,16,6,0.000000,-128.316059
3,16,8,0.000000,-134.360127
3,16,10,0.000000,-132.757907
3,16,12,0.000000,-132.824791
3,16,14,0.000000,-126.334122
3,16,16,0.000000,-124.761224
3,16,18,0.000000,-132.572357
3,16,20,0.000000,-132.268120
3,16,22,0.000000,-150.265740
3,16,24,0.000000,-127.110050
3,16,26,0.000000,-128.447930
3,16,28,0.000000,-128.490275
3,16,30,0.000000,-136.338245
3,16,32,0.000000,-124.430919
3,16,34,0.000000,-144.495961
3,16,36,0.000000,-140.585207
3,16,38,0.000000,-132.861119
3,16,40,0.000000,-134.102517
3,16,42,0.000000,-129.314484
3,16,44,0.000000,-147.821399
3,16,46,0.000000,-129.571860
3,16,48,0.000000,-130.211644
3,16,50,0.000000,-133.227905
3,16,52,0.000000,-132.813146
3,16,54,0.000000,-124.086314
3,16,56,0.000000,-127.427632
3,16,58,0.000000,-132.867372
3,17,0,0.000000,-141.131285
3,17,2,0.000000,-125.873900
3,17,4,0.000000,-130.845582
3,17,6,0.000000,-126.694199
3,17,8,0.000000,-127.213391
3,17,10,0.000000,-137.302324
3,17,12,0.000000,-127.608621
3,17,14,0.000000,-131.479685
3,17,16,0.000000,-131.952579
3,17,18,0.000000,-124.848610
3,17,20,0.000000,-130.158579
3,17,22,0.000000,-145.087399
3,17,24,0.000000,-139.199305
3,17,26,0.000000,-127.918254
3,17,28,0.000000,-125.222730
3,17,30,0.000000,-125.492954
3,17,32,0.000000,-127.940511
3,17,34,0.000000,-124.815644
3,17,36,0.000000,-141.632883
3,17,38,0.000000,-129.227809
3,17,40,0.000000,-130.650190
3,17,42,0.000000,-126.951605
3,17,44,0.000000,-131.899535
3,17,46,0.000000,-124.277580
3,17,48,0.000000,-129.950587
3,17,50,0.000000,-124.109368
3,17,52,0.000000,-130.158508
3,17,54,0.000000,-130.013805
3,17,56,0.000000,-130.942962
3,17,58,0.000000,-131.340243
3,18,0,0.000000,-128.065064
3,18,2,0.000000,-133.295773
3,18,4,0.000000,-129.737441
3,18,6,0.000000,-130.389332
3,18,8,0.000000,-125.445513
3,18,10,0.000000,-137.686315
3,18,12,0.000000,-128.240563
3,18,14,0.000000,-123.822131
3,18,16,0.000000,-130.351198
3,18,18,0.000000,-135.030002
3,18,20,0.000000,-137.271771
3,18,22,0.000000,-127.370688
3,18,24,0.000000,-125.086108
3,18,26,0.000000,-125.428489
3,18,28,0.000000,-140.258246
3,18,30,0.000000,-131.389376
3,18,32,0.000000,-125.008905
3,18,34,0.000000,-129.038146
3,18,36,0.000000,-129.624544
3,18,38,0.000000,-134.381403
3,18,40,0.000000,-126.931268
3,18,42,0.000000,-123.824279
3,18,44,0.000000,-125.940427
3,18,46,0.000000,-132.157475
3,18,48,0.000000,-126.045471
3,18,50,0.000000,-129.422654
3,18,52,0.000000,-128.353291
3,18,54,0.000000,-133.433692
3,18,56,0.000000,-129.982597
3,18,58,0.000000,-125.773039
3,19,0,0.000000,-129.105662
3,19,2,0.000000,-127.016598
3,19,4,0.000000,-144.773706
3,19,6,0.000000,-135.518619
3,19,8,0.000000,-143.865817
3,19,10,0.000000,-128.507004
3,19,12,0.000000,-127.730682
3,19,14,0.000000,-125.031430
3,19,16,0.000000,-129.720495
3,19,18,0.000000,-129.757755
3,19,20,0.000000,-129.729904
3,19,22,0.000000,-143.546135
3,19,24,0.000000,-127.220298
3,19,26,0.000000,-127.516882
3,19,28,0.000000,-126.867418
3,19,30,0.000000,-126.078359
3,19,32,0.000000,-135.190736
3,19,34,0.000000,-132.421347
3,19,36,0.000000,-129.583334
3,19,38,0.000000,-127.135510
3,19,40,0.000000,-133.742371
3,19,42,0.000000,-130.300109
3,19,44,0.000000,-124.092089
3,19,46,0.000000,-131.432127
3,19,48,0.000000,-129.073034
3,19,50,0.000000,-128.048376
3,19,52,0.000000,-124.878992
3,19,54,0.000000,-124.013382
3,19,56,0.000000,-141.253164
3,19,58,0.000000,-131.960508
3,20,0,0.000000,-136.081486
3,20,2,0.000000,-134.579046
3,20,4,0.000000,-128.332827
3,20,6,0.000000,-131.669959
3,20,8,0.000000,-131.176989
3,20,10,0.000000,-127.907709
3,20,12,0.000000,-129.854725
3,20,14,0.000000,-129.798167
3,20,16,0.000000,-132.093268
3,20,18,0.000000,-129.099970
3,20,20,0.000000,-124.267565
3,20,22,0.000000,-131.472708
3,20,24,0.000000,-138.051060
3,20,26,0.000000,-129.101103
3,20,28,0.000000,-130.336772
3,20,30,0.000000,-135.849498
3,20,32,0.000000,-129.713785
3,20,34,0.000000,-128.393487
3,20,36,0.000000,-137.070294
3,20,38,0.000000,-132.377348
3,20,40,0.000000,-126.334325
3,20,42,0.000000,-125.685411
3,20,44,0.000000,-135.770743
3,20,46,0.000000,-140.962790
3,20,48,0.000000,-127.591197
3,20,50,0.000000,-130.778305
3,20,52,0.000000,-132.519464
3,20,54,0.000000,-122.106258
3,20,56,0.000000,-127.951816
3,20,58,0.000000,-132.000011
3,21,0,0.000000,-126.880510
3,21,2,0.000000,-145.843104
3,21,4,0.000000,-135.452506
3,21,6,0.000000,-124.708626
3,21,8,0.000000,-128.039534
3,21,10,0.000000,-139.570605
3,21,12,0.000000,-128.684283
3,21,14,0.000000,-130.362756
3,21,16,0.000000,-130.465591
3,21,18,0.000000,-131.694073
3,21,20,0.000000,-134.655181
3,21,22,0.000000,-130.777084
3,21,24,0.000000,-137.582747
3,21,26,0.000000,-128.180355
3,21,28,0.000000,-135.157710
3,21,30,0.000000,-123.615210
3,21,32,0.000000,-123.270594
3,21,34,0.000000,-126.727283
3,21,36,0.000000,-126.739767
3,21,38,0.000000,-132.648089
3,21,40,0.000000,-137.745129
3,21,42,0.000000,-130.296648
3,21,44,0.000000,-131.713432
3,21,46,0.000000,-127.661240
3,21,48,0.000000,-131.887021
3,21,50,0.000000,-127.991036
3,21,52,0.000000,-126.314253
3,21,54,0.000000,-132.625365
3,21,56,0.000000,-127.171661
3,21,58,0.000000,-136.163115
3,22,0,0.000000,-130.087600
3,22,2,0.000000,-131.418030
3,22,4,0.000000,-143.842491
3,22,6,0.000000,-128.467130
3,22,8,0.000000,-134.087468
3,22,10,0.000000,-132.786153
3,22,12,0.000000,-134.323849
3,22,14,0.000000,-133.797661
3,22,16,0.000000,-139.941925
3,22,18,0.000000,-129.639724
3,22,20,0.000000,-129.108530
3,22,22,0.000000,-128.084317
3,22,24,0.000000,-123.848225
3,22,26,0.000000,-129.988874
3,22,28,0.000000,-129.711752
3,22,30,0.000000,-130.204835
3,22,32,0.000000,-129.740800
3,22,34,0.000000,-139.245286
3,22,36,0.000000,-130.770535
3,22,38,0.000000,-125.430673
3,22,40,0.000000,-148.113959
3,22,42,0.000000,-132.654909
3,22,44,0.000000,-139.351619
3,22,46,0.000000,-136.149540
3,22,48,0.000000,-130.247588
3,22,50,0.000000,-142.655485
3,22,52,0.000000,-129.019213
3,22,54,0.000000,-130.063682
3,22,56,0.000000,-128.539235
3,22,58,0.000000,-138.591255
3,23,0,0.000000,-134.575295
3,23,2,0.000000,-135.277034
3,23,4,0.000000,-134.957892
3,23,6,0.000000,-133.863979
3,23,8,0.000000,-143.220569
3,23,10,0.000000,-132.275419
3,23,12,0.000000,-131.990305
3,23,14,0.000000,-142.980742
3,23,16,0.000000,-122.104031
3,23,18,0.000000,-135.498436
3,23,20,0.000000,-130.197682
3,23,22,0.000000,-125.849866
3,23,24,0.000000,-123.580295
3,23,26,0.000000,-141.284957
3,23,28,0.000000,-126.371047
3,23,30,0.000000,-132.001585
3,23,32,0.000000,-128.882022
3,23,34,0.000000,-129.611028
3,23,36,0.000000,-131.506397
3,23,38,0.000000,-148.634619
3,23,40,0.000000,-135.069601
3,23,42,0.000000,-131.531195
3,23,44,0.000000,-130.001891
3,23,46,0.000000,-130.151450
3,23,48,0.000000,-123.444473
3,23,50,0.000000,-130.594543
3,23,52,0.000000,-130.123932
3,23,54,0.000000,-131.567754
3,23,56,0.000000,-130.344530
3,23,58,0.000000,-127.175217
3,24,0,0.000000,-133.728413
3,24,2,0.000000,-129.810047
3,24,4,0.000000,-127.146247
3,24,6,0.000000,-121.749411
3,24,8,0.000000,-128.523576
3,24,10,0.000000,-128.138105
3,24,12,0.000000,-133.769193
3,24,14,0.000000,-135.316716
3,24,16,0.000000,-127.893744
3,24,18,0.000000,-143.786062
3,24,20,0.000000,-129.522525
3,24,22,0.000000,-124.267124
3,24,24,0.000000,-125.931040
3,24,26,0.000000,-130.395744
3,24,28,0.000000,-131.052009
3,24,30,0.000000,-129.786365
3,24,32,0.000000,-133.027182
3,24,34,0.000000,-125.052241
3,24,36,0.000000,-128.955969
3,24,38,0.000000,-125.769322
3,24,40,0.000000,-126.304699
3,24,42,0.000000,-136.565992
3,24,44,0.000000,-136.069035
3,24,46,0.000000,-126.800465
3,24,48,0.000000,-133.561875
3,24,50,0.000000,-124.053041
3,24,52,0.000000,-131.396899
3,24,54,0.000000,-125.582074
3,24,56,0.000000,-133.662652
3,24,58,0.000000,-130.168786
3,25,0,0.000000,-134.975070
3,25,2,0.000000,-133.142591
3,25,4,0.000000,-136.109174
3,25,6,0.000000,-134.302321
3,25,8,0.000000,-131.556292
3,25,10,0.000000,-128.210025
3,25,12,0.000000,-131.212040
3,25,14,0.000000,-133.660750
3,25,16,0.000000,-135.323844
3,25,18,0.000000,-135.235961
3,25,20,0.000000,-140.258761
3,25,22,0.000000,-134.549529
3,25,24,0.000000,-125.809934
3,25,26,0.000000,-139.395896
3,25,28,0.000000,-130.039954
3,25,30,0.000000,-126.788230
3,25,32,0.000000,-135.087129
3,25,34,0.000000,-125.049042
3,25,36,0.000000,-129.147891
3,25,38,0.000000,-133.706901
3,25,40,0.000000,-131.681590
3,25,42,0.000000,-131.161352
3,25,44,0.000000,-128.628568
3,25,46,0.000000,-143.404798
3,25,48,0.000000,-133.880719
3,25,50,0.000000,-125.653468
3,25,52,0.000000,-124.245574
3,25,54,0.000000,-130.613102
3,25,56,0.000000,-135.361979
3,25,58,0.000000,-130.831947
3,26,0,0.000000,-127.497659
3,26,2,0.000000,-132.025422
3,26,4,0.000000,-133.966929
3,26,6,0.000000,-127.525366
3,26,8,0.000000,-133.359603
3,26,10,0.000000,-130.014272
3,26,12,0.000000,-130.043450
3,26,14,0.000000,-126.232829
3,26,16,0.000000,-124.152509
3,26,18,0.000000,-132.307151
3,26,20,0.000000,-123.162726
3,26,22,0.000000,-129.086344
3,26,24,0.000000,-128.428119
3,26,26,0.000000,-136.474567
3,26,28,0.000000,-131.935433
3,26,30,0.000000,-135.948916
3,26,32,0.000000,-129.560535
3,26,34,0.000000,-133.914044
3,26,36,0.000000,-143.293960
3,26,38,0.000000,-127.675790
3,26,40,0.000000,-126.178384
3,26,42,0.000000,-131.583795
3,26,44,0.000000,-133.527461
3,26,46,0.000000,-137.281759
3,26,48,0.000000,-128.000178
3,26,50,0.000000,-126.104607
3,26,52,0.000000,-133.816218
3,26,54,0.000000,-132.484282
3,26,56,0.000000,-132.167589
3,26,58,0.000000,-126.153704
3,27,0,0.000000,-142.335400
3,27,2,0.000000,-130.569507
3,27,4,0.000000,-126.247676
3,27,6,0.000000,-136.216277
3,27,8,0.000000,-135.598299
3,27,10,0.000000,-127.895962
3,27,12,0.000000,-136.329592
3,27,14,0.000000,-128.685585
3,27,16,0.000000,-120.828383
3,27,18,0.000000,-128.655440
3,27,20,0.000000,-123.886903
3,27,22,0.000000,-128.893839
