hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-149.526913
23,0,2,0.000000,-149.255079
23,0,4,0.000000,-147.285177
23,0,6,0.000000,-142.288048
23,0,8,0.000000,-141.892178
23,0,10,0.000000,-146.323547
23,0,12,0.000000,-146.085376
23,0,14,0.000000,-148.148127
23,0,16,0.000000,-141.428813
23,0,18,0.000000,-144.872028
23,0,20,0.000000,-142.813692
23,0,22,0.000000,-145.463594
23,0,24,0.000000,-147.637431
23,0,26,0.000000,-145.814693
23,0,28,0.000000,-153.603327
23,0,30,0.000000,-144.846801
23,0,32,0.000000,-159.071149
23,0,34,0.000000,-145.233662
23,0,36,0.000000,-144.007874
23,0,38,0.000000,-153.142417
23,0,40,0.000000,-145.134820
23,0,42,0.000000,-152.028706
23,0,44,0.000000,-138.463992
23,0,46,0.000000,-148.030487
23,0,48,0.000000,-151.615799
23,0,50,0.000000,-151.799771
23,0,52,0.000000,-140.523834
23,0,54,0.000000,-143.899817
23,0,56,0.000000,-141.802026
23,0,58,0.000000,-144.420543
23,1,0,0.000000,-145.156029
23,1,2,0.000000,-150.615600
23,1,4,0.000000,-152.380062
23,1,6,0.000000,-142.531920
23,1,8,0.000000,-151.220491
23,1,10,0.000000,-154.455079
23,1,12,0.000000,-145.146304
23,1,14,0.000000,-143.416591
23,1,16,0.000000,-149.363762
23,1,18,0.000000,-148.515377
23,1,20,0.000000,-150.855352
23,1,22,0.000000,-154.756328
23,1,24,0.000000,-143.511329
23,1,26,0.000000,-152.016955
23,1,28,0.000000,-139.116530
23,1,30,0.000000,-148.692967
23,1,32,0.000000,-145.696552
23,1,34,0.000000,-141.413135
23,1,36,0.000000,-140.395609
23,1,38,0.000000,-143.628570
23,1,40,0.000000,-139.816874
23,1,42,0.000000,-150.011339
23,1,44,0.000000,-150.754919
23,1,46,0.000000,-151.236544
23,1,48,0.000000,-145.952990
23,1,50,0.000000,-143.040049
23,1,52,0.000000,-155.589543
23,1,54,0.000000,-145.313890
23,1,56,0.000000,-151.728043
23,1,58,0.000000,-149.819991
23,2,0,0.000000,-149.162468
23,2,2,0.000000,-151.155843
23,2,4,0.000000,-145.216900
23,2,6,0.000000,-147.092389
23,2,8,0.000000,-144.930612
23,2,10,0.000000,-140.827346
23,2,12,0.000000,-148.971092
23,2,14,0.000000,-158.219627
23,2,16,0.000000,-142.719243
23,2,18,0.000000,-144.603526
23,2,20,0.000000,-138.933710
23,2,22,0.000000,-140.813491
23,2,24,0.000000,-145.969421
23,2,26,0.000000,-149.079335
23,2,28,0.000000,-144.791397
23,2,30,0.000000,-147.148598
23,2,32,0.000000,-141.789833
23,2,34,0.000000,-144.180695
23,2,36,0.000000,-147.598140
23,2,38,0.000000,-141.166428
23,2,40,0.000000,-140.582771
23,2,42,0.000000,-146.706131
23,2,44,0.000000,-142.802882
23,2,46,0.000000,-146.655815
23,2,48,0.000000,-145.362887
23,2,50,0.000000,-143.446432
23,2,52,0.000000,-138.315274
23,2,54,0.000000,-144.061820
23,2,56,0.000000,-144.825383
23,2,58,0.000000,-140.801104
23,3,0,0.000000,-142.912774
23,3,2,0.000000,-147.401762
23,3,4,0.000000,-153.365858
23,3,6,0.000000,-140.027142
23,3,8,0.000000,-141.573631
23,3,10,0.000000,-157.224002
23,3,12,0.000000,-145.774217
23,3,14,0.000000,-146.280814
23,3,16,0.000000,-144.993525
23,3,18,0.000000,-140.425614
23,3,20,0.000000,-148.545737
23,3,22,0.000000,-144.277741
23,3,24,0.000000,-140.742228
23,3,26,0.000000,-155.659224
23,3,28,0.000000,-171.719481
23,3,30,0.000000,-150.454716
23,3,32,0.000000,-155.921827
23,3,34,0.000000,-148.001664
23,3,36,0.000000,-143.392976
23,3,38,0.000000,-158.303452
23,3,40,0.000000,-142.586648
23,3,42,0.000000,-141.232882
23,3,44,0.000000,-145.538320
23,3,46,0.000000,-142.773443
23,3,48,0.000000,-142.136139
23,3,50,0.000000,-153.285939
23,3,52,0.000000,-153.877592
23,3,54,0.000000,-151.938957
23,3,56,0.000000,-146.252817
23,3,58,0.000000,-153.032216
23,4,0,0.000000,-141.602769
23,4,2,0.000000,-147.540060
23,4,4,0.000000,-149.225326
23,4,6,0.000000,-146.544964
23,4,8,0.000000,-141.195807
23,4,10,0.000000,-142.095605
23,4,12,0.000000,-152.206527
23,4,14,0.000000,-156.856663
23,4,16,0.000000,-146.186377
23,4,18,0.000000,-141.951458
23,4,20,0.000000,-147.630634
23,4,22,0.000000,-143.774377
23,4,24,0.000000,-163.329996
23,4,26,0.000000,-147.249856
23,4,28,0.000000,-144.952771
23,4,30,0.000000,-162.522451
23,4,32,0.000000,-149.302665
23,4,34,0.000000,-144.223837
23,4,36,0.000000,-150.463307
23,4,38,0.000000,-145.154254
23,4,40,0.000000,-142.544976
23,4,42,0.000000,-147.187286
23,4,44,0.000000,-147.863747
23,4,46,0.000000,-146.785073
23,4,48,0.000000,-142.252621
23,4,50,0.000000,-153.125481
23,4,52,0.000000,-142.389535
23,4,54,0.000000,-141.437816
23,4,56,0.000000,-142.822857
23,4,58,0.000000,-140.588227
23,5,0,0.000000,-140.892422
23,5,2,0.000000,-145.692572
23,5,4,0.000000,-142.467586
23,5,6,0.000000,-154.469359
23,5,8,0.000000,-134.148910
23,5,10,0.000000,-141.746398
23,5,12,0.000000,-147.118267
23,5,14,0.000000,-151.169175
23,5,16,0.000000,-146.148721
23,5,18,0.000000,-145.124201
23,5,20,0.000000,-147.731750
23,5,22,0.000000,-154.739948
23,5,24,0.000000,-140.078695
23,5,26,0.000000,-150.045204
23,5,28,0.000000,-146.665613
23,5,30,0.000000,-144.184536
23,5,32,0.000000,-150.534564
23,5,34,0.000000,-147.108760
23,5,36,0.000000,-147.076257
23,5,38,0.000000,-147.044444
23,5,40,0.000000,-144.305664
23,5,42,0.000000,-152.923048
23,5,44,0.000000,-139.680342
23,5,46,0.000000,-144.525595
23,5,48,0.000000,-156.893265
23,5,50,0.000000,-139.586027
23,5,52,0.000000,-142.671775
23,5,54,0.000000,-147.927866
23,5,56,0.000000,-151.644024
23,5,58,0.000000,-151.736164
23,6,0,0.000000,-143.090649
23,6,2,0.000000,-141.440568
23,6,4,0.000000,-146.185298
23,6,6,0.000000,-146.621244
23,6,8,0.000000,-140.180314
23,6,10,0.000000,-144.816054
23,6,12,0.000000,-150.861880
23,6,14,0.000000,-145.922380
23,6,16,0.000000,-141.399106
23,6,18,0.000000,-149.048504
23,6,20,0.000000,-152.351106
23,6,22,0.000000,-153.453425
23,6,24,0.000000,-153.261447
23,6,26,0.000000,-150.817856
23,6,28,0.000000,-144.176953
23,6,30,0.000000,-144.884811
23,6,32,0.000000,-148.954287
23,6,34,0.000000,-144.403715
23,6,36,0.000000,-144.364733
23,6,38,0.000000,-154.424924
23,6,40,0.000000,-138.821267
23,6,42,0.000000,-140.908452
23,6,44,0.000000,-140.147826
23,6,46,0.000000,-145.128659
23,6,48,0.000000,-142.127198
23,6,50,0.000000,-144.864268
23,6,52,0.000000,-156.464530
23,6,54,0.000000,-143.430175
23,6,56,0.000000,-148.328329
23,6,58,0.000000,-155.256957
23,7,0,0.000000,-144.130244
23,7,2,0.000000,-143.415084
23,7,4,0.000000,-154.833276
23,7,6,0.000000,-149.240547
23,7,8,0.000000,-146.581888
23,7,10,0.000000,-146.141480
23,7,12,0.000000,-155.070283
23,7,14,0.000000,-150.914062
23,7,16,0.000000,-147.662411
23,7,18,0.000000,-150.544802
23,7,20,0.000000,-147.632553
23,7,22,0.000000,-141.568431
23,7,24,0.000000,-145.763867
23,7,26,0.000000,-146.834933
23,7,28,0.000000,-150.294759
23,7,30,0.000000,-152.119319
23,7,32,0.000000,-149.460905
23,7,34,0.000000,-142.284967
23,7,36,0.000000,-148.233170
23,7,38,0.000000,-145.338408
23,7,40,0.000000,-144.489410
23,7,42,0.000000,-138.093944
23,7,44,0.000000,-146.841038
23,7,46,0.000000,-145.545925
23,7,48,0.000000,-142.136494
23,7,50,0.000000,-143.785647
23,7,52,0.000000,-140.505582
23,7,54,0.000000,-149.646157
23,7,56,0.000000,-163.288168
23,7,58,0.000000,-147.479687
23,8,0,0.000000,-152.653725
23,8,2,0.000000,-144.190715
23,8,4,0.000000,-144.444387
23,8,6,0.000000,-141.172339
23,8,8,0.000000,-144.451435
23,8,10,0.000000,-141.224255
23,8,12,0.000000,-143.789734
23,8,14,0.000000,-148.232781
23,8,16,0.000000,-139.593998
23,8,18,0.000000,-156.694050
23,8,20,0.000000,-142.095944
23,8,22,0.000000,-141.228742
23,8,24,0.000000,-143.342100
23,8,26,0.000000,-142.296110
23,8,28,0.000000,-166.340179
23,8,30,0.000000,-148.731876
23,8,32,0.000000,-156.456350
23,8,34,0.000000,-142.783786
23,8,36,0.000000,-152.260905
23,8,38,0.000000,-140.325220
23,8,40,0.000000,-130.083630
23,8,42,0.000000,-155.318466
23,8,44,0.000000,-152.555900
23,8,46,0.000000,-150.199267
23,8,48,0.000000,-147.186591
23,8,50,0.000000,-143.553400
23,8,52,0.000000,-143.267102
23,8,54,0.000000,-151.572001
23,8,56,0.000000,-157.581748
23,8,58,0.000000,-157.583313
23,9,0,0.000000,-147.338196
23,9,2,0.000000,-147.302225
23,9,4,0.000000,-150.001644
23,9,6,0.000000,-150.013453
23,9,8,0.000000,-143.121952
23,9,10,0.000000,-137.960948
23,9,12,0.000000,-147.208688
23,9,14,0.000000,-152.550673
23,9,16,0.000000,-139.772325
23,9,18,0.000000,-141.442632
23,9,20,0.000000,-148.126309
23,9,22,0.000000,-154.577685
23,9,24,0.000000,-140.915834
23,9,26,0.000000,-142.884835
23,9,28,0.000000,-149.652441
23,9,30,0.000000,-148.688134
23,9,32,0.000000,-142.618645
23,9,34,0.000000,-142.350447
23,9,36,0.000000,-150.127714
23,9,38,0.000000,-175.193577
23,9,40,0.000000,-145.453876
23,9,42,0.000000,-153.259675
23,9,44,0.000000,-149.871807
23,9,46,0.000000,-144.038233
23,9,48,0.000000,-155.951638
23,9,50,0.000000,-148.687073
23,9,52,0.000000,-153.423018
23,9,54,0.000000,-142.995787
23,9,56,0.000000,-144.699481
23,9,58,0.000000,-144.740766
23,10,0,0.000000,-142.107476
23,10,2,0.000000,-154.157474
23,10,4,0.000000,-138.553439
23,10,6,0.000000,-138.457775
23,10,8,0.000000,-149.226858
23,10,10,0.000000,-150.692271
23,10,12,0.000000,-143.154147
23,10,14,0.000000,-143.378345
23,10,16,0.000000,-146.149985
23,10,18,0.000000,-140.977099
23,10,20,0.000000,-145.973162
23,10,22,0.000000,-151.169798
23,10,24,0.000000,-148.603618
23,10,26,0.000000,-143.065289
23,10,28,0.000000,-149.093919
23,10,30,0.000000,-153.173260
23,10,32,0.000000,-144.794118
23,10,34,0.000000,-149.895354
23,10,36,0.000000,-142.574963
23,10,38,0.000000,-141.714784
23,10,40,0.000000,-147.798805
23,10,42,0.000000,-143.988413
23,10,44,0.000000,-143.394221
23,10,46,0.000000,-148.545470
23,10,48,0.000000,-139.865657
23,10,50,0.000000,-146.046891
23,10,52,0.000000,-146.503534
23,10,54,0.000000,-148.880938
23,10,56,0.000000,-151.039857
23,10,58,0.000000,-154.087091
23,11,0,0.000000,-150.143912
23,11,2,0.000000,-145.861270
23,11,4,0.000000,-150.483066
23,11,6,0.000000,-142.570930
23,11,8,0.000000,-143.291655
23,11,10,0.000000,-141.714680
23,11,12,0.000000,-148.058964
23,11,14,0.000000,-150.979668
23,11,16,0.000000,-151.623754
23,11,18,0.000000,-150.206927
23,11,20,0.000000,-145.441955
23,11,22,0.000000,-150.261480
23,11,24,0.000000,-151.348639
23,11,26,0.000000,-145.661462
23,11,28,0.000000,-144.966799
23,11,30,0.000000,-140.875294
23,11,32,0.000000,-146.106910
23,11,34,0.000000,-143.351415
23,11,36,0.000000,-139.494719
23,11,38,0.000000,-143.487829
23,11,40,0.000000,-148.808213
23,11,42,0.000000,-143.020402
23,11,44,0.000000,-146.580061
23,11,46,0.000000,-141.363265
23,11,48,0.000000,-143.692122
23,11,50,0.000000,-139.229588
23,11,52,0.000000,-143.747649
23,11,54,0.000000,-142.077109
23,11,56,0.000000,-141.224141
23,11,58,0.000000,-160.584175
23,12,0,0.000000,-147.547472
23,12,2,0.000000,-140.703669
23,12,4,0.000000,-150.778321
23,12,6,0.000000,-147.049788
23,12,8,0.000000,-139.702412
23,12,10,0.000000,-144.815363
23,12,12,0.000000,-149.350523
23,12,14,0.000000,-142.459931
23,12,16,0.000000,-142.545376
23,12,18,0.000000,-148.492328
23,12,20,0.000000,-151.436417
23,12,22,0.000000,-154.790868
23,12,24,0.000000,-148.334244
23,12,26,0.000000,-148.087061
23,12,28,0.000000,-145.433559
23,12,30,0.000000,-147.966056
23,12,32,0.000000,-144.939781
23,12,34,0.000000,-144.864120
23,12,36,0.000000,-138.170122
23,12,38,0.000000,-143.260101
23,12,40,0.000000,-142.106351
23,12,42,0.000000,-144.839417
23,12,44,0.000000,-143.854053
23,12,46,0.000000,-141.015652
23,12,48,0.000000,-149.403699
23,12,50,0.000000,-155.558412
23,12,52,0.000000,-155.343065
23,12,54,0.000000,-149.307004
23,12,56,0.000000,-148.680975
23,12,58,0.000000,-148.640779
23,13,0,0.000000,-142.361578
23,13,2,0.000000,-150.339848
23,13,4,0.000000,-152.687781
23,13,6,0.000000,-156.430043
23,13,8,0.000000,-143.365773
23,13,10,0.000000,-161.756727
23,13,12,0.000000,-143.946230
23,13,14,0.000000,-142.637730
23,13,16,0.000000,-140.423334
23,13,18,0.000000,-142.339181
23,13,20,0.000000,-148.984626
23,13,22,0.000000,-147.251169
23,13,24,0.000000,-144.224201
23,13,26,0.000000,-144.848015
23,13,28,0.000000,-147.758363
23,13,30,0.000000,-141.534129
23,13,32,0.000000,-152.814973
23,13,34,0.000000,-149.150714
23,13,36,0.000000,-153.815318
23,13,38,0.000000,-143.697122
23,13,40,0.000000,-147.340695
23,13,42,0.000000,-144.080702
23,13,44,0.000000,-147.178960
23,13,46,0.000000,-148.714782
23,13,48,0.000000,-138.009857
23,13,50,0.000000,-148.621696
23,13,52,0.000000,-146.136422
23,13,54,0.000000,-139.318229
23,13,56,0.000000,-140.912399
23,13,58,0.000000,-140.972201
23,14,0,0.000000,-147.196457
23,14,2,0.000000,-142.487433
23,14,4,0.000000,-152.444719
23,14,6,0.000000,-152.955712
23,14,8,0.000000,-143.585518
23,14,10,0.000000,-142.090333
23,14,12,0.000000,-159.030189
23,14,14,0.000000,-141.574822
23,14,16,0.000000,-143.815741
23,14,18,0.000000,-146.783927
23,14,20,0.000000,-145.917951
23,14,22,0.000000,-143.227769
23,14,24,0.000000,-148.728818
23,14,26,0.000000,-148.239268
23,14,28,0.000000,-148.312411
23,14,30,0.000000,-150.387770
23,14,32,0.000000,-138.514765
23,14,34,0.000000,-151.764142
23,14,36,0.000000,-144.256132
23,14,38,0.000000,-152.811285
23,14,40,0.000000,-152.731371
23,14,42,0.000000,-145.649849
23,14,44,0.000000,-144.032415
23,14,46,0.000000,-145.794057
23,14,48,0.000000,-137.963203
23,14,50,0.000000,-146.057839
23,14,52,0.000000,-143.985887
23,14,54,0.000000,-145.532751
23,14,56,0.000000,-150.381326
23,14,58,0.000000,-157.369548
23,15,0,0.000000,-139.764444
23,15,2,0.000000,-140.894947
23,15,4,0.000000,-149.231953
23,15,6,0.000000,-149.338493
23,15,8,0.000000,-141.796695
23,15,10,0.000000,-156.182158
23,15,12,0.000000,-150.765348
23,15,14,0.000000,-146.034125
23,15,16,0.000000,-155.309358
23,15,18,0.000000,-152.865411
23,15,20,0.000000,-146.704442
23,15,22,0.000000,-141.114574
23,15,24,0.000000,-142.015628
23,15,26,0.000000,-140.052832
23,15,28,0.000000,-145.927202
23,15,30,0.000000,-140.646310
23,15,32,0.000000,-150.433206
23,15,34,0.000000,-148.971199
23,15,36,0.000000,-142.539212
23,15,38,0.000000,-155.942160
23,15,40,0.000000,-142.789280
23,15,42,0.000000,-147.164778
23,15,44,0.000000,-146.692121
23,15,46,0.000000,-140.029516
23,15,48,0.000000,-150.139936
23,15,50,0.000000,-145.122525
23,15,52,0.000000,-142.244280
23,15,54,0.000000,-152.127081
23,15,56,0.000000,-153.883682
23,15,58,0.000000,-148.931644
23,16,0,0.000000,-150.729298
23,16,2,0.000000,-147.434250
23,16,4,0.000000,-157.069726
23,16,6,0.000000,-138.306625
23,16,8,0.000000,-140.067767
23,16,10,0.000000,-149.354658
23,16,12,0.000000,-142.440602
23,16,14,0.000000,-144.325598
23,16,16,0.000000,-145.680614
23,16,18,0.000000,-152.617574
23,16,20,0.000000,-161.468975
23,16,22,0.000000,-143.621978
23,16,24,0.000000,-139.378026
23,16,26,0.000000,-142.010660
23,16,28,0.000000,-136.173482
23,16,30,0.000000,-138.877165
23,16,32,0.000000,-147.763299
23,16,34,0.000000,-149.972090
23,16,36,0.000000,-155.226591
23,16,38,0.000000,-146.809406
23,16,40,0.000000,-149.429449
23,16,42,0.000000,-149.312697
23,16,44,0.000000,-161.620947
23,16,46,0.000000,-154.603542
23,16,48,0.000000,-147.570000
23,16,50,0.000000,-146.752572
23,16,52,0.000000,-150.389615
23,16,54,0.000000,-150.915654
23,16,56,0.000000,-147.726276
23,16,58,0.000000,-146.933572
23,17,0,0.000000,-141.128608
23,17,2,0.000000,-152.699309
23,17,4,0.000000,-140.978832
23,17,6,0.000000,-144.133377
23,17,8,0.000000,-137.657719
23,17,10,0.000000,-148.903147
23,17,12,0.000000,-147.060769
23,17,14,0.000000,-149.937916
23,17,16,0.000000,-143.089626
23,17,18,0.000000,-149.106090
23,17,20,0.000000,-145.030829
23,17,22,0.000000,-153.173056
23,17,24,0.000000,-139.491015
23,17,26,0.000000,-152.410738
23,17,28,0.000000,-156.841883
23,17,30,0.000000,-142.400525
23,17,32,0.000000,-150.670090
23,17,34,0.000000,-145.365336
23,17,36,0.000000,-151.905052
23,17,38,0.000000,-138.546158
23,17,40,0.000000,-143.719096
23,17,42,0.000000,-152.006039
23,17,44,0.000000,-142.398382
23,17,46,0.000000,-144.674077
23,17,48,0.000000,-146.779788
23,17,50,0.000000,-147.552892
23,17,52,0.000000,-145.808386
23,17,54,0.000000,-140.631093
23,17,56,0.000000,-142.648050
23,17,58,0.000000,-156.615105
23,18,0,0.000000,-148.145748
23,18,2,0.000000,-160.651127
23,18,4,0.000000,-151.306446
23,18,6,0.000000,-148.172728
23,18,8,0.000000,-144.584516
23,18,10,0.000000,-142.410808
23,18,12,0.000000,-141.322071
23,18,14,0.000000,-146.308874
23,18,16,0.000000,-160.228077
23,18,18,0.000000,-141.657579
23,18,20,0.000000,-144.462774
23,18,22,0.000000,-143.611173
23,18,24,0.000000,-145.322905
23,18,26,0.000000,-143.490410
23,18,28,0.000000,-139.228637
23,18,30,0.000000,-146.919950
23,18,32,0.000000,-150.333072
23,18,34,0.000000,-145.248174
23,18,36,0.000000,-150.070053
23,18,38,0.000000,-157.261893
23,18,40,0.000000,-144.620161
23,18,42,0.000000,-138.239411
23,18,44,0.000000,-146.807454
23,18,46,0.000000,-146.979475
23,18,48,0.000000,-141.462731
23,18,50,0.000000,-146.107127
23,18,52,0.000000,-148.501492
23,18,54,0.000000,-151.224917
23,18,56,0.000000,-143.799582
23,18,58,0.000000,-151.988500
23,19,0,0.000000,-141.186929
23,19,2,0.000000,-148.324253
23,19,4,0.000000,-148.827540
23,19,6,0.000000,-156.493568
23,19,8,0.000000,-149.953851
23,19,10,0.000000,-147.608494
23,19,12,0.000000,-149.071105
23,19,14,0.000000,-140.667266
23,19,16,0.000000,-143.369454
23,19,18,0.000000,-156.195646
23,19,20,0.000000,-141.188186
23,19,22,0.000000,-150.608002
23,19,24,0.000000,-143.575596
23,19,26,0.000000,-140.212333
23,19,28,0.000000,-148.432392
23,19,30,0.000000,-145.282754
23,19,32,0.000000,-140.924323
23,19,34,0.000000,-145.117601
23,19,36,0.000000,-146.471345
23,19,38,0.000000,-141.045385
23,19,40,0.000000,-143.905075
23,19,42,0.000000,-149.654735
23,19,44,0.000000,-147.744466
23,19,46,0.000000,-142.485390
23,19,48,0.000000,-145.315515
23,19,50,0.000000,-146.437178
23,19,52,0.000000,-139.066841
23,19,54,0.000000,-144.877944
23,19,56,0.000000,-158.128737
23,19,58,0.000000,-154.681564
23,20,0,0.000000,-147.546256
23,20,2,0.000000,-150.190714
23,20,4,0.000000,-149.549765
23,20,6,0.000000,-144.486406
23,20,8,0.000000,-143.796296
23,20,10,0.000000,-139.126998
23,20,12,0.000000,-142.479837
23,20,14,0.000000,-147.541608
23,20,16,0.000000,-164.184293
23,20,18,0.000000,-141.736957
23,20,20,0.000000,-148.092241
23,20,22,0.000000,-143.930013
23,20,24,0.000000,-154.162299
23,20,26,0.000000,-145.884728
23,20,28,0.000000,-145.832380
23,20,30,0.000000,-151.656489
23,20,32,0.000000,-151.187674
23,20,34,0.000000,-148.678262
23,20,36,0.000000,-141.441629
23,20,38,0.000000,-142.375257
23,20,40,0.000000,-151.313252
23,20,42,0.000000,-146.416133
23,20,44,0.000000,-148.722376
23,20,46,0.000000,-146.332575
23,20,48,0.000000,-154.913975
23,20,50,0.000000,-139.170570
23,20,52,0.000000,-148.529188
23,20,54,0.000000,-148.999280
23,20,56,0.000000,-150.879881
23,20,58,0.000000,-135.914342
23,21,0,0.000000,-142.021618
23,21,2,0.000000,-145.726882
23,21,4,0.000000,-154.607557
23,21,6,0.000000,-147.829012
23,21,8,0.000000,-155.348221
23,21,10,0.000000,-144.345899
23,21,12,0.000000,-150.889111
23,21,14,0.000000,-147.224624
23,21,16,0.000000,-147.831830
23,21,18,0.000000,-147.144286
23,21,20,0.000000,-146.578891
23,21,22,0.000000,-145.297426
23,21,24,0.000000,-149.412501
23,21,26,0.000000,-150.463130
23,21,28,0.000000,-148.516315
23,21,30,0.000000,-145.286988
23,21,32,0.000000,-146.942627
23,21,34,0.000000,-153.831354
23,21,36,0.000000,-141.009707
23,21,38,0.000000,-139.535379
23,21,40,0.000000,-158.956319
23,21,42,0.000000,-152.851695
23,21,44,0.000000,-155.914853
23,21,46,0.000000,-144.504447
23,21,48,0.000000,-145.309644
23,21,50,0.000000,-146.978390
23,21,52,0.000000,-142.082672
23,21,54,0.000000,-139.854547
23,21,56,0.000000,-145.247940
23,21,58,0.000000,-145.086311
23,22,0,0.000000,-142.216121
23,22,2,0.000000,-144.226165
23,22,4,0.000000,-150.165553
23,22,6,0.000000,-142.952821
23,22,8,0.000000,-138.958757
23,22,10,0.000000,-152.464770
23,22,12,0.000000,-146.553258
23,22,14,0.000000,-166.963778
23,22,16,0.000000,-152.748001
23,22,18,0.000000,-140.755806
23,22,20,0.000000,-145.551066
23,22,22,0.000000,-143.836860
23,22,24,0.000000,-147.441034
23,22,26,0.000000,-149.039117
23,22,28,0.000000,-154.313069
23,22,30,0.000000,-150.994572
23,22,32,0.000000,-143.613818
23,22,34,0.000000,-148.210257
23,22,36,0.000000,-149.614142
23,22,38,0.000000,-149.484448
23,22,40,0.000000,-145.778565
23,22,42,0.000000,-147.721177
23,22,44,0.000000,-142.363951
23,22,46,0.000000,-139.477259
23,22,48,0.000000,-142.220117
23,22,50,0.000000,-148.279627
23,22,52,0.000000,-151.902672
23,22,54,0.000000,-145.706102
23,22,56,0.000000,-148.056282
23,22,58,0.000000,-146.282541
23,23,0,0.000000,-149.249130
23,23,2,0.000000,-144.493567
23,23,4,0.000000,-142.460553
23,23,6,0.000000,-151.279116
23,23,8,0.000000,-148.763868
23,23,10,0.000000,-142.767529
23,23,12,0.000000,-140.969886
23,23,14,0.000000,-143.488623
23,23,16,0.000000,-153.241345
23,23,18,0.000000,-142.392598
23,23,20,0.000000,-145.061443
23,23,22,0.000000,-156.621139
23,23,24,0.000000,-141.777519
23,23,26,0.000000,-147.124448
23,23,28,0.000000,-161.208685
23,23,30,0.000000,-140.927282
23,23,32,0.000000,-143.225117
23,23,34,0.000000,-140.010981
23,23,36,0.000000,-147.995752
23,23,38,0.000000,-146.094530
23,23,40,0.000000,-142.230501
23,23,42,0.000000,-158.211296
23,23,44,0.000000,-151.363826
23,23,46,0.000000,-142.190825
23,23,48,0.000000,-146.784113
23,23,50,0.000000,-150.319555
23,23,52,0.000000,-146.385356
23,23,54,0.000000,-141.106550
23,23,56,0.000000,-146.353482
23,23,58,0.000000,-137.512988
23,24,0,0.000000,-145.000513
23,24,2,0.000000,-148.466716
23,24,4,0.000000,-147.471753
23,24,6,0.000000,-143.663217
23,24,8,0.000000,-143.647236
23,24,10,0.000000,-146.444006
23,24,12,0.000000,-141.155787
23,24,14,0.000000,-148.362084
23,24,16,0.000000,-140.723921
23,24,18,0.000000,-150.067885
23,24,20,0.000000,-152.374603
23,24,22,0.000000,-152.100475
23,24,24,0.000000,-145.010855
23,24,26,0.000000,-146.198289
23,24,28,0.000000,-152.251887
23,24,30,0.000000,-144.312465
23,24,32,0.000000,-148.605235
23,24,34,0.000000,-146.853415
23,24,36,0.000000,-141.111760
23,24,38,0.000000,-147.181171
23,24,40,0.000000,-148.212909
23,24,42,0.000000,-152.480348
23,24,44,0.000000,-152.434743
23,24,46,0.000000,-147.283995
23,24,48,0.000000,-142.627427
23,24,50,0.000000,-142.606896
23,24,52,0.000000,-146.523869
23,24,54,0.000000,-144.485410
23,24,56,0.000000,-150.960650
23,24,58,0.000000,-146.769115
23,25,0,0.000000,-146.529283
23,25,2,0.000000,-140.348840
23,25,4,0.000000,-156.290680
23,25,6,0.000000,-143.279957
23,25,8,0.000000,-144.934115
23,25,10,0.000000,-149.920749
23,25,12,0.000000,-143.670009
23,25,14,0.000000,-150.198343
23,25,16,0.000000,-142.729303
23,25,18,0.000000,-153.399713
23,25,20,0.000000,-151.564427
23,25,22,0.000000,-142.952994
23,25,24,0.000000,-136.713342
23,25,26,0.000000,-141.779629
23,25,28,0.000000,-145.023900
23,25,30,0.000000,-150.110469
23,25,32,0.000000,-142.671045
23,25,34,0.000000,-148.418554
23,25,36,0.000000,-149.195616
23,25,38,0.000000,-142.381680
23,25,40,0.000000,-149.533758
23,25,42,0.000000,-147.392954
23,25,44,0.000000,-144.117906
23,25,46,0.000000,-150.793529
23,25,48,0.000000,-159.056018
23,25,50,0.000000,-141.559193
23,25,52,0.000000,-153.628146
23,25,54,0.000000,-149.286520
23,25,56,0.000000,-142.245161
23,25,58,0.000000,-142.978666
23,26,0,0.000000,-141.047712
23,26,2,0.000000,-143.454816
23,26,4,0.000000,-144.233321
23,26,6,0.000000,-153.094371
23,26,8,0.000000,-153.663524
23,26,10,0.000000,-147.895555
23,26,12,0.000000,-158.634525
23,26,14,0.000000,-141.929772
23,26,16,0.000000,-142.856810
23,26,18,0.000000,-147.350824
23,26,20,0.000000,-143.897723
23,26,22,0.000000,-149.176172
23,26,24,0.000000,-140.543361
23,26,26,0.000000,-139.862346
23,26,28,0.000000,-138.116772
23,26,30,0.000000,-145.313336
23,26,32,0.000000,-141.648572
23,26,34,0.000000,-143.902707
23,26,36,0.000000,-148.774791
23,26,38,0.000000,-155.043687
23,26,40,0.000000,-147.658832
23,26,42,0.000000,-143.557244
23,26,44,0.000000,-152.223073
23,26,46,0.000000,-145.335552
23,26,48,0.000000,-153.296602
23,26,50,0.000000,-152.422328
23,26,52,0.000000,-146.897011
23,26,54,0.000000,-145.697737
23,26,56,0.000000,-150.288882
23,26,58,0.000000,-147.896798
23,27,0,0.000000,-149.627614
23,27,2,0.000000,-141.558241
23,27,4,0.000000,-158.057557
23,27,6,0.000000,-149.047677
23,27,8,0.000000,-143.159008
23,27,10,0.000000,-143.536083
23,27,12,0.000000,-152.273975
23,27,14,0.000000,-154.786086
23,27,16,0.000000,-152.174832
23,27,18,0.000000,-147.599439
23,27,20,0.000000,-145.149613
23,27,22,0.000000,-150.531963
