hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.806551,-67.620000
0,0,25,0.093140,-65.910000
0,0,35,0.380728,-65.540000
0,0,45,0.695318,-69.270000
0,0,55,0.981907,-68.130000
0,1,6,0.262495,-67.390000
0,1,16,0.541083,-67.430000
0,1,26,0.820671,-68.110000
0,1,37,0.102259,-65.640000
0,1,47,0.386847,-69.590000
0,1,57,0.675436,-68.230000
0,2,7,0.961024,-68.080000
0,2,18,0.241612,-69.820000
0,2,28,0.520200,-68.610000
0,2,38,0.797788,-68.760000
0,2,49,0.077375,-68.730000
0,2,59,0.365964,-66.350000
0,3,9,0.657553,-69.850000
0,3,19,0.945141,-67.790000
0,3,30,0.229729,-66.810000
0,3,40,0.508317,-66.660000
0,3,50,0.790905,-70.450000
0,4,1,0.069493,-66.280000
0,4,11,0.362082,-71.250000
0,4,21,0.646670,-68.110000
0,4,31,0.928258,-67.170000
0,4,42,0.206846,-70.280000
0,4,52,0.485434,-67.100000
0,5,2,0.766022,-67.480000
0,5,13,0.048610,-66.350000
0,5,23,0.331198,-66.680000
0,5,33,0.610786,-68.770000
0,5,43,0.888374,-68.110000
0,5,54,0.167962,-70.970000
0,6,4,0.445550,-70.690000
0,6,14,0.727138,-69.730000
0,6,25,0.013726,-64.810000
0,6,35,0.292315,-70.940000
0,6,45,0.566902,-67.970000
0,6,55,0.844490,-67.680000
0,7,6,0.123077,-68.410000
0,7,16,0.409666,-67.950000
0,7,26,0.709255,-66.580000
0,7,36,0.986843,-64.650000
0,7,47,0.266431,-69.060000
0,7,57,0.542019,-67.620000
0,8,7,0.820606,-68.670000
0,8,18,0.102194,-73.320000
0,8,28,0.382782,-66.210000
0,8,38,0.677372,-68.510000
0,8,48,0.957960,-69.170000
0,8,59,0.236547,-65.030000
0,9,9,0.512135,-67.740000
0,9,19,0.788723,-66.090000
0,9,30,0.065311,-65.030000
0,9,40,0.347899,-69.300000
0,9,50,0.640488,-64.830000
0,10,0,0.922076,-66.680000
0,10,11,0.199663,-65.690000
0,10,21,0.478251,-68.760000
0,10,31,0.759839,-68.670000
0,10,42,0.085430,-68.290000
0,10,52,0.372018,-67.040000
0,11,2,0.656606,-67.580000
0,11,12,0.938195,-68.900000
0,11,23,0.219783,-68.740000
0,11,33,0.503371,-63.880000
0,11,43,0.775959,-66.580000
0,11,54,0.059547,-63.760000
0,12,4,0.340135,-67.500000
0,12,14,0.620723,-65.750000
0,12,24,0.899311,-66.830000
0,12,35,0.183899,-66.950000
0,12,45,0.465487,-66.650000
0,12,55,0.756075,-66.900000
0,13,6,0.037663,-66.870000
0,13,16,0.323252,-66.310000
0,13,26,0.602840,-62.910000
0,13,36,0.880428,-68.090000
0,13,47,0.160016,-67.820000
0,13,57,0.436604,-68.390000
0,14,7,0.721191,-68.020000
0,14,17,0.998780,-67.060000
0,14,28,0.279367,-68.790000
0,14,38,0.560956,-68.530000
0,14,48,0.836543,-68.130000
0,14,59,0.115131,-65.520000
0,15,10,0.336773,-66.200000
0,15,20,0.882376,-66.290000
0,15,31,0.517985,-68.960000
0,15,42,0.104590,-66.050000
0,15,52,0.623192,-70.270000
0,16,3,0.152794,-68.920000
0,16,13,0.763401,-68.630000
0,16,24,0.393009,-67.400000
0,16,34,0.871608,-66.310000
0,16,45,0.409211,-69.250000
0,16,56,0.169827,-67.210000
0,17,6,0.817435,-66.570000
0,17,17,0.226031,-68.160000
0,17,27,0.504619,-66.880000
0,17,37,0.766206,-67.670000
0,17,48,0.047793,-66.680000
0,17,58,0.327382,-68.150000
0,18,8,0.600969,-69.880000
0,18,18,0.873557,-65.360000
0,18,29,0.149144,-67.970000
0,18,39,0.426733,-66.390000
0,18,49,0.700320,-69.540000
0,18,59,0.980908,-68.140000
0,19,10,0.259496,-68.910000
0,19,20,0.537084,-66.040000
0,19,30,0.812672,-66.930000
0,19,41,0.090259,-66.820000
0,19,51,0.358846,-68.430000
0,20,1,0.642435,-66.450000
0,20,11,0.922023,-65.320000
0,20,22,0.196610,-70.300000
0,20,32,0.474198,-68.000000
0,20,42,0.775788,-70.610000
0,20,53,0.071376,-67.140000
0,21,3,0.349965,-64.170000
0,21,13,0.639553,-66.260000
0,21,23,0.917141,-67.240000
0,21,34,0.209730,-68.060000
0,21,44,0.664327,-67.820000
0,21,55,0.071922,-68.600000
0,22,5,0.360511,-68.800000
0,22,15,0.639099,-67.320000
0,22,25,0.916687,-65.000000
0,22,36,0.190274,-65.450000
0,22,46,0.467863,-68.150000
0,22,56,0.755451,-69.160000
0,23,7,0.033039,-69.440000
0,23,17,0.314626,-68.320000
0,23,27,0.589214,-68.390000
0,23,37,0.854802,-66.840000
0,23,48,0.131389,-68.120000
0,23,58,0.396976,-68.480000
0,24,8,0.700566,-68.430000
0,24,18,0.978154,-67.940000
0,24,29,0.251741,-68.480000
0,24,39,0.525329,-67.110000
0,24,49,0.802917,-68.400000
0,25,0,0.081505,-67.910000
0,25,10,0.363093,-66.340000
0,25,20,0.645681,-65.260000
0,25,30,0.927269,-63.750000
0,25,41,0.201857,-67.920000
0,25,51,0.480444,-67.130000
0,26,1,0.756032,-66.330000
0,26,12,0.040620,-63.940000
0,26,22,0.304207,-68.790000
0,26,32,0.585795,-67.260000
0,26,42,0.853383,-67.740000
0,26,53,0.127970,-66.300000
0,27,3,0.396558,-64.510000
0,27,13,0.683146,-68.760000
0,27,23,0.965734,-69.620000
0,27,34,0.241322,-68.820000
0,27,44,0.517910,-66.080000
0,27,54,0.797498,-67.280000
0,28,5,0.075086,-67.800000
0,28,15,0.353673,-64.270000
0,28,25,0.643262,-67.430000
0,28,35,0.921850,-69.670000
0,28,46,0.198438,-67.340000
0,28,56,0.479025,-64.220000
0,29,6,0.750613,-65.880000
0,29,17,0.032201,-67.220000
0,29,27,0.311789,-69.350000
0,29,37,0.589377,-64.960000
0,29,47,0.854964,-66.230000
0,29,58,0.132552,-69.340000
0,30,8,0.411140,-69.650000
0,30,18,0.693728,-68.970000
0,30,28,0.976316,-67.210000
0,30,39,0.252904,-70.080000
0,30,49,0.550493,-69.610000
0,30,59,0.815080,-68.610000
0,31,10,0.082667,-68.580000
0,31,20,0.372256,-66.140000
0,31,30,0.681846,-68.960000
0,31,40,0.965434,-67.760000
0,31,51,0.240022,-69.140000
0,32,1,0.511609,-71.100000
0,32,11,0.788197,-69.300000
0,32,22,0.067785,-69.800000
0,32,32,0.339372,-66.780000
0,32,42,0.612960,-68.270000
0,32,52,0.885547,-68.270000
0,33,3,0.159135,-66.280000
0,33,13,0.434723,-65.730000
0,33,23,0.717311,-65.400000
0,33,33,0.995899,-68.140000
0,33,44,0.271486,-65.400000
0,33,54,0.551075,-68.100000
0,34,4,0.818662,-69.560000
0,34,15,0.097250,-68.130000
0,34,25,0.375838,-65.440000
0,34,35,0.669426,-68.770000
0,34,45,0.952014,-69.250000
0,34,56,0.226602,-69.100000
0,35,6,0.506190,-67.290000
0,35,16,0.783778,-71.560000
0,35,27,0.063366,-69.410000
0,35,37,0.338953,-69.540000
0,35,47,0.617542,-68.790000
0,35,57,0.891129,-67.330000
0,36,8,0.170717,-67.430000
0,36,18,0.449305,-69.030000
0,36,28,0.727893,-67.360000
0,36,38,0.998480,-68.910000
0,36,49,0.270068,-65.040000
0,36,59,0.529655,-68.440000
0,37,9,0.794241,-69.950000
0,37,20,0.056829,-67.050000
0,37,30,0.340417,-68.920000
0,37,40,0.621005,-68.070000
0,37,50,0.894593,-67.920000
0,38,1,0.159180,-69.330000
0,38,11,0.436768,-68.320000
0,38,21,0.718356,-65.950000
0,38,31,0.998944,-66.380000
0,38,42,0.283532,-67.670000
0,38,52,0.560120,-69.100000
0,39,2,0.830707,-68.740000
0,39,13,0.110295,-65.810000
0,39,23,0.395883,-68.230000
0,39,33,0.678472,-67.390000
0,39,43,0.959060,-64.650000
0,39,54,0.235647,-65.910000
0,40,4,0.558238,-69.110000
0,40,14,0.827825,-70.310000
0,40,25,0.104413,-64.750000
0,40,35,0.383001,-63.770000
0,40,45,0.670589,-68.510000
0,40,55,0.965178,-66.290000
0,41,6,0.233765,-69.050000
0,41,16,0.509353,-64.860000
0,41,26,0.791941,-66.750000
0,41,37,0.067529,-70.520000
0,41,47,0.351117,-67.750000
0,41,57,0.640706,-67.970000
0,42,7,0.919293,-62.930000
0,42,18,0.193881,-67.400000
0,42,28,0.476469,-65.240000
0,42,38,0.768058,-70.720000
0,42,49,0.047646,-67.840000
0,42,59,0.336235,-65.990000
0,43,9,0.615822,-67.260000
0,43,19,0.889410,-66.670000
0,43,30,0.166997,-67.650000
0,43,40,0.442585,-64.970000
0,43,50,0.730174,-67.490000
0,44,1,0.003762,-68.730000
0,44,11,0.265348,-68.380000
0,44,21,0.536936,-66.310000
0,44,31,0.810524,-67.200000
0,44,42,0.088111,-66.830000
0,44,52,0.375700,-65.440000
0,45,2,0.661288,-67.070000
0,45,12,0.938876,-66.120000
0,45,23,0.216464,-67.040000
0,45,33,0.495052,-68.050000
0,45,43,0.773640,-67.640000
0,45,54,0.050228,-67.230000
0,46,4,0.328815,-68.160000
0,46,14,0.609403,-68.710000
0,46,24,0.885991,-66.920000
0,46,35,0.164579,-67.330000
0,46,45,0.452168,-68.300000
0,46,55,0.728755,-68.850000
0,47,6,0.006343,-67.340000
0,47,16,0.278931,-65.890000
0,47,26,0.561519,-69.450000
0,47,36,0.838107,-69.930000
0,47,47,0.116694,-69.860000
0,47,57,0.395282,-65.890000
0,48,7,0.682871,-68.300000
0,48,17,0.960459,-65.330000
0,48,28,0.235046,-69.790000
0,48,38,0.512634,-66.220000
0,48,48,0.789222,-70.270000
0,48,59,0.065810,-67.790000
0,49,9,0.342398,-66.170000
0,49,19,0.626986,-69.840000
0,49,29,0.907574,-65.490000
0,49,40,0.175161,-68.390000
0,49,50,0.451749,-68.320000
0,50,0,0.732337,-70.720000
0,50,11,0.013925,-66.870000
0,50,21,0.284513,-68.890000
0,50,31,0.561100,-68.930000
0,50,41,0.821687,-67.250000
0,50,52,0.129277,-70.070000
0,51,2,0.410865,-65.420000
0,51,12,0.694453,-68.660000
0,51,22,0.976041,-67.130000
0,51,33,0.253629,-71.950000
0,51,43,0.530217,-66.720000
0,51,53,0.809805,-64.740000
0,52,4,0.084392,-70.560000
0,52,14,0.362980,-69.340000
0,52,24,0.644568,-69.100000
0,52,34,0.924156,-68.610000
0,52,45,0.193744,-66.860000
0,52,55,0.470331,-68.330000
0,53,5,0.751919,-65.140000
0,53,16,0.029507,-68.840000
0,53,26,0.309095,-67.800000
0,53,36,0.586683,-68.960000
0,53,46,0.865271,-67.920000
0,53,57,0.144859,-72.350000
0,54,7,0.423447,-68.240000
0,54,17,0.705035,-66.580000
0,54,27,0.982623,-64.450000
0,54,38,0.259211,-66.610000
0,54,48,0.538798,-68.970000
0,54,58,0.817387,-70.100000
0,55,9,0.091974,-67.840000
0,55,19,0.376563,-65.850000
0,55,29,0.665151,-66.330000
0,55,39,0.943739,-66.580000
0,55,50,0.226327,-71.350000
0,56,0,0.505915,-66.080000
0,56,10,0.783503,-68.190000
0,56,21,0.053090,-66.660000
0,56,31,0.332678,-67.240000
0,56,41,0.607265,-67.480000
0,56,51,0.885854,-66.710000
0,57,2,0.161441,-66.540000
0,57,12,0.442029,-67.500000
0,57,22,0.719617,-66.360000
0,57,33,0.000205,-66.550000
0,57,43,0.278793,-69.610000
0,57,53,0.554381,-71.220000
0,58,3,0.832969,-67.050000
0,58,14,0.109556,-71.140000
0,58,24,0.373144,-66.850000
0,58,34,0.671732,-66.790000
0,58,44,0.939320,-68.880000
0,58,55,0.215908,-69.990000
0,59,5,0.494495,-68.910000
0,59,15,0.772083,-67.180000
0,59,26,0.042671,-68.880000
0,59,36,0.319258,-67.270000
0,59,46,0.593846,-65.820000
0,59,56,0.872435,-73.470000
1,0,8,0.072075,-88.500000
1,0,18,0.365664,-83.810000
1,0,28,0.651252,-86.070000
1,0,38,0.932840,-82.900000
1,0,49,0.208427,-88.660000
1,0,59,0.501017,-86.280000
1,1,9,0.781604,-84.400000
1,1,20,0.062192,-87.740000
1,1,30,0.357781,-86.530000
1,1,40,0.641370,-81.960000
1,1,50,0.922957,-80.400000
1,2,1,0.200545,-84.160000
1,2,11,0.476133,-87.010000
1,2,21,0.755721,-83.630000
1,2,32,0.040309,-81.780000
1,2,42,0.318897,-83.020000
1,2,52,0.596485,-81.100000
1,3,2,0.874073,-83.640000
1,3,13,0.152661,-85.490000
1,3,23,0.433249,-84.310000
1,3,33,0.718837,-82.170000
1,3,43,0.999425,-87.740000
1,3,54,0.274013,-84.420000
1,4,4,0.552601,-80.210000
1,4,14,0.813188,-82.620000
1,4,25,0.095776,-86.380000
1,4,35,0.375364,-82.690000
1,4,45,0.683953,-84.290000
1,4,55,0.969542,-84.500000
1,5,6,0.245129,-85.050000
1,5,16,0.528718,-88.150000
1,5,26,0.809306,-83.290000
1,5,37,0.088893,-86.790000
1,5,47,0.372482,-84.470000
1,5,57,0.657070,-83.330000
1,6,7,0.938658,-87.400000
1,6,18,0.218246,-86.660000
1,6,28,0.489834,-83.670000
1,6,38,0.770422,-82.860000
1,6,49,0.058010,-83.110000
1,6,59,0.341598,-82.830000
1,7,9,0.624186,-84.330000
1,7,19,0.901774,-84.220000
1,7,30,0.175362,-86.110000
1,7,40,0.447949,-84.480000
1,7,50,0.729537,-83.760000
1,8,1,0.010125,-86.520000
1,8,11,0.286713,-84.250000
1,8,21,0.562301,-84.210000
1,8,31,0.835888,-84.660000
1,8,42,0.112476,-82.970000
1,8,52,0.394064,-86.520000
1,9,2,0.696653,-84.840000
1,9,12,0.974242,-82.230000
1,9,23,0.253829,-83.040000
1,9,33,0.530417,-83.160000
1,9,43,0.806005,-85.800000
1,9,54,0.087593,-83.490000
1,10,4,0.375181,-86.100000
1,10,14,0.666770,-79.070000
1,10,24,0.946358,-83.390000
1,10,35,0.224946,-83.530000
1,10,45,0.508534,-84.780000
1,10,55,0.829124,-82.780000
1,11,6,0.111712,-88.370000
1,11,16,0.396301,-85.480000
1,11,26,0.671888,-83.510000
1,11,36,0.956477,-84.590000
1,11,47,0.235065,-84.410000
1,11,57,0.511652,-80.630000
1,12,7,0.788240,-83.560000
1,12,18,0.070828,-84.150000
1,12,28,0.354416,-84.680000
1,12,38,0.641005,-86.500000
1,12,48,0.928593,-84.440000
1,12,59,0.205181,-84.850000
1,13,9,0.482769,-83.960000
1,13,19,0.758357,-84.000000
1,13,30,0.040945,-85.620000
1,13,40,0.325533,-84.770000
1,13,50,0.603121,-83.840000
1,14,0,0.877708,-85.700000
1,14,11,0.156296,-82.040000
1,14,21,0.436884,-85.640000
1,14,31,0.715472,-84.830000
1,14,41,0.999061,-82.900000
1,14,52,0.265647,-83.210000
1,15,2,0.546236,-81.430000
1,15,12,0.825824,-85.020000
1,15,23,0.104412,-84.870000
1,15,33,0.385000,-87.770000
1,15,43,0.667588,-86.570000
1,15,53,0.947176,-85.090000
1,16,4,0.223763,-86.830000
1,16,14,0.504352,-84.340000
1,16,24,0.780939,-84.350000
1,16,35,0.051527,-86.890000
1,16,45,0.339115,-81.830000
1,16,55,0.618703,-83.370000
1,17,5,0.897291,-84.110000
1,17,16,0.172879,-84.830000
1,17,26,0.464467,-83.970000
1,17,36,0.745055,-88.040000
1,17,47,0.025643,-84.340000
1,17,57,0.311232,-88.850000
1,18,7,0.587820,-85.180000
1,18,17,0.865407,-83.910000
1,18,28,0.140995,-84.960000
1,18,38,0.433584,-86.900000
1,18,48,0.714172,-83.400000
1,18,58,0.995760,-86.780000
1,19,9,0.275348,-83.910000
1,19,19,0.557936,-85.760000
1,19,29,0.829524,-85.440000
1,19,40,0.092111,-82.960000
1,19,50,0.370698,-85.380000
1,20,0,0.669287,-82.970000
1,20,10,0.951876,-80.710000
1,20,21,0.228463,-82.450000
1,20,31,0.507051,-84.010000
1,20,41,0.773638,-88.510000
1,20,52,0.055226,-85.580000
1,21,2,0.356816,-86.300000
1,21,12,0.644404,-83.700000
1,21,22,0.910991,-83.820000
1,21,33,0.175579,-86.320000
1,21,43,0.456166,-83.270000
1,21,53,0.737754,-86.770000
1,22,4,0.016342,-85.830000
1,22,14,0.301931,-81.720000
1,22,24,0.587519,-82.190000
1,22,34,0.865107,-82.770000
1,22,45,0.139694,-82.780000
1,22,55,0.422283,-82.170000
1,23,5,0.707871,-83.390000
1,23,15,0.987459,-84.510000
1,23,26,0.266047,-83.950000
1,23,36,0.548635,-81.500000
1,23,46,0.816222,-82.340000
1,23,57,0.093810,-83.670000
1,24,7,0.374398,-82.390000
1,24,17,0.659986,-83.620000
1,24,27,0.929574,-83.360000
1,24,38,0.204162,-82.890000
1,24,48,0.481749,-83.510000
1,24,58,0.767338,-82.960000
1,25,9,0.044926,-84.310000
1,25,19,0.322513,-84.080000
1,25,29,0.603101,-84.470000
1,25,39,0.866688,-84.960000
1,25,50,0.145277,-81.860000
1,26,0,0.425864,-85.710000
1,26,10,0.709453,-87.470000
1,26,20,0.990040,-81.500000
1,26,31,0.263628,-87.890000
1,26,41,0.540216,-82.910000
1,26,51,0.810803,-85.380000
1,27,2,0.092391,-85.980000
1,27,12,0.370979,-82.040000
1,27,22,0.661568,-84.260000
1,27,32,0.942156,-87.190000
1,27,43,0.215744,-83.290000
1,27,53,0.484331,-87.740000
1,28,3,0.764919,-84.040000
1,28,14,0.044507,-84.300000
1,28,24,0.321095,-82.230000
1,28,34,0.600682,-82.610000
1,28,44,0.879271,-85.320000
1,28,55,0.146858,-83.920000
1,29,5,0.428446,-86.120000
1,29,15,0.700033,-86.420000
1,29,25,0.981622,-84.300000
1,29,36,0.257209,-82.790000
1,29,46,0.537797,-84.250000
1,29,56,0.810385,-85.060000
1,30,7,0.089973,-83.300000
1,30,17,0.376561,-85.210000
1,30,27,0.672150,-83.060000
1,30,37,0.949738,-84.680000
1,30,48,0.218325,-86.250000
1,30,58,0.518914,-83.170000
1,31,8,0.845505,-84.200000
1,31,19,0.126093,-84.670000
1,31,29,0.403681,-85.300000
1,31,39,0.694269,-82.720000
1,31,49,0.972857,-86.890000
1,32,0,0.249445,-81.750000
1,32,10,0.529033,-86.050000
1,32,20,0.810621,-87.060000
1,32,31,0.088209,-82.280000
1,32,41,0.369797,-83.780000
1,32,51,0.654385,-84.680000
1,33,1,0.935973,-84.550000
1,33,12,0.211561,-82.210000
1,33,22,0.489149,-85.640000
1,33,32,0.770737,-81.540000
1,33,43,0.048325,-84.720000
1,33,53,0.331913,-84.870000
1,34,3,0.608501,-83.060000
1,34,13,0.887089,-84.190000
1,34,24,0.169677,-84.940000
1,34,34,0.449265,-86.900000
1,34,44,0.726853,-86.020000
1,34,55,0.007441,-88.960000
1,35,5,0.283029,-81.690000
1,35,15,0.562616,-83.110000
1,35,25,0.848205,-81.810000
1,35,36,0.123792,-84.920000
1,35,46,0.392380,-83.620000
1,35,56,0.677968,-81.250000
1,36,6,0.963556,-84.780000
1,36,17,0.242144,-86.230000
1,36,27,0.520732,-83.350000
1,36,37,0.799320,-87.160000
1,36,48,0.080908,-84.930000
1,36,58,0.360496,-83.430000
1,37,8,0.653085,-84.880000
1,37,18,0.935673,-83.490000
1,37,29,0.214261,-85.760000
1,37,39,0.492849,-83.880000
1,37,49,0.776437,-87.380000
1,38,0,0.054025,-86.710000
1,38,10,0.329612,-87.030000
1,38,20,0.611200,-84.510000
1,38,30,0.888788,-83.130000
1,38,41,0.164376,-86.910000
1,38,51,0.448965,-84.930000
1,39,1,0.732553,-82.260000
1,39,12,0.012140,-86.300000
1,39,22,0.292728,-84.950000
1,39,32,0.571316,-87.570000
1,39,42,0.849905,-84.660000
1,39,53,0.129492,-83.750000
1,40,3,0.432082,-87.540000
1,40,13,0.718669,-85.700000
1,40,23,0.988257,-82.480000
1,40,34,0.262845,-86.380000
1,40,44,0.539433,-81.200000
1,40,54,0.825021,-81.620000
1,41,5,0.124610,-86.320000
1,41,15,0.397198,-82.870000
1,41,25,0.685786,-85.510000
1,41,35,0.966374,-85.010000
1,41,46,0.243962,-86.640000
1,41,56,0.521550,-84.010000
1,42,6,0.802138,-83.550000
1,42,17,0.081726,-84.230000
1,42,27,0.364314,-87.230000
1,42,37,0.642901,-80.520000
1,42,47,0.906489,-79.750000
1,42,58,0.182077,-86.570000
1,43,8,0.461665,-86.470000
1,43,18,0.741252,-87.440000
1,43,29,0.022841,-83.440000
1,43,39,0.300428,-82.470000
1,43,49,0.574016,-85.340000
1,43,59,0.851604,-85.690000
1,44,10,0.130192,-85.890000
1,44,20,0.404779,-87.320000
1,44,30,0.699368,-86.700000
1,44,40,0.980957,-87.910000
1,44,51,0.256544,-85.880000
1,45,1,0.536132,-84.310000
1,45,11,0.814720,-84.270000
1,45,22,0.095308,-82.430000
1,45,32,0.373896,-86.570000
1,45,42,0.658484,-84.110000
1,45,52,0.939072,-87.110000
1,46,3,0.213660,-83.810000
1,46,13,0.493248,-86.170000
1,46,23,0.775836,-85.590000
1,46,34,0.054424,-82.070000
1,46,44,0.335012,-82.530000
1,46,54,0.610600,-79.080000
1,47,4,0.871186,-79.500000
1,47,15,0.151774,-83.620000
1,47,25,0.440363,-83.900000
1,47,35,0.724951,-83.360000
1,47,46,0.004539,-82.910000
1,47,56,0.281127,-83.880000
1,48,6,0.560715,-86.800000
1,48,16,0.838303,-87.310000
1,48,27,0.122891,-82.910000
1,48,37,0.398479,-86.080000
1,48,47,0.675066,-80.320000
1,48,57,0.957654,-82.020000
1,49,8,0.236242,-84.310000
1,49,18,0.515831,-84.220000
1,49,28,0.793418,-84.120000
1,49,39,0.072006,-81.760000
1,49,49,0.352594,-83.780000
1,49,59,0.640182,-84.430000
1,50,9,0.918770,-85.880000
1,50,20,0.196358,-82.270000
1,50,30,0.483947,-87.830000
1,50,40,0.762535,-85.230000
1,50,51,0.047123,-85.150000
1,51,1,0.324711,-85.780000
1,51,11,0.620300,-84.070000
1,51,21,0.887887,-84.580000
1,51,32,0.170475,-81.660000
1,51,42,0.449063,-86.610000
1,51,52,0.735651,-87.500000
1,52,3,0.016239,-84.430000
1,52,13,0.283826,-83.560000
1,52,23,0.565415,-84.550000
1,52,33,0.844002,-81.640000
1,52,44,0.121591,-81.150000
1,52,54,0.398179,-82.110000
1,53,4,0.700768,-84.390000
1,53,14,0.979355,-83.680000
1,53,25,0.255943,-84.880000
1,53,35,0.536531,-83.470000
1,53,45,0.812119,-86.080000
1,53,56,0.081707,-79.770000
1,54,6,0.363295,-82.760000
1,54,16,0.648883,-84.240000
1,54,26,0.930471,-85.170000
1,54,37,0.210059,-84.790000
1,54,47,0.486646,-81.860000
1,54,57,0.757234,-85.370000
1,55,8,0.036822,-86.910000
1,55,18,0.318410,-86.940000
1,55,28,0.595998,-85.530000
1,55,38,0.873586,-85.720000
1,55,49,0.153173,-86.890000
1,55,59,0.434762,-83.350000
1,56,9,0.715350,-86.320000
1,56,19,0.997938,-85.310000
1,56,30,0.276525,-84.560000
1,56,40,0.560114,-83.660000
1,56,50,0.837702,-85.280000
1,57,1,0.102289,-87.010000
1,57,11,0.379877,-83.190000
1,57,21,0.661465,-83.850000
1,57,31,0.942053,-81.550000
1,57,42,0.217641,-83.980000
1,57,52,0.492228,-82.060000
1,58,2,0.771816,-82.840000
1,58,13,0.050404,-86.140000
1,58,23,0.329992,-83.780000
1,58,33,0.610580,-85.030000
1,58,43,0.885168,-87.880000
1,58,54,0.162755,-82.860000
1,59,4,0.433343,-87.610000
1,59,14,0.710931,-85.590000
1,59,24,0.987519,-86.030000
1,59,35,0.251106,-86.170000
1,59,45,0.528694,-84.080000
1,59,55,0.792281,-84.790000
2,0,7,0.005922,-83.610000
2,0,17,0.287510,-83.540000
2,0,27,0.551097,-84.300000
2,0,37,0.814684,-83.570000
2,0,48,0.096272,-87.260000
2,0,58,0.376860,-84.040000
2,1,8,0.691451,-86.450000
2,1,18,0.965038,-82.780000
2,1,29,0.233625,-80.230000
2,1,39,0.512213,-85.800000
2,1,49,0.803802,-86.180000
2,2,0,0.092391,-85.060000
2,2,10,0.362978,-82.560000
2,2,20,0.648566,-81.820000
2,2,30,0.930154,-84.060000
2,2,41,0.194741,-83.420000
2,2,51,0.473329,-83.090000
2,3,1,0.764917,-84.660000
2,3,12,0.040505,-80.890000
2,3,22,0.320093,-81.360000
2,3,32,0.597681,-82.780000
2,3,42,0.875269,-86.380000
2,3,53,0.149857,-84.840000
2,4,3,0.430445,-84.600000
2,4,13,0.715033,-86.510000
2,4,23,0.993621,-86.070000
2,4,34,0.263208,-84.830000
2,4,44,0.538796,-87.240000
2,4,54,0.817384,-88.170000
2,5,5,0.094972,-87.100000
2,5,15,0.374559,-83.560000
2,5,25,0.659148,-81.690000
2,5,35,0.941736,-83.080000
2,5,46,0.217324,-85.990000
2,5,56,0.480911,-83.910000
2,6,6,0.766499,-84.680000
2,6,17,0.049087,-84.270000
2,6,27,0.313674,-88.430000
2,6,37,0.590262,-86.730000
2,6,47,0.865850,-86.680000
2,6,58,0.132437,-82.370000
2,7,8,0.405025,-83.080000
2,7,18,0.706614,-84.610000
2,7,28,0.986202,-85.700000
2,7,39,0.267790,-83.320000
2,7,49,0.546378,-83.350000
2,7,59,0.811965,-85.810000
2,8,10,0.092553,-84.970000
2,8,20,0.363141,-88.330000
2,8,31,0.130756,-85.050000
2,8,41,0.410344,-84.940000
2,8,51,0.690932,-82.830000
2,9,1,0.972520,-87.450000
2,9,12,0.239108,-81.520000
2,9,22,0.516695,-84.910000
2,9,32,0.795283,-88.910000
2,9,43,0.071871,-82.570000
2,9,53,0.352459,-80.980000
2,10,3,0.639047,-86.700000
2,10,13,0.917635,-83.040000
2,10,24,0.195223,-79.250000
2,10,34,0.470811,-87.380000
2,10,44,0.757399,-82.240000
2,10,55,0.037987,-83.750000
2,11,5,0.319575,-86.840000
2,11,15,0.629165,-82.050000
2,11,25,0.903753,-87.660000
2,11,36,0.179340,-83.790000
2,11,46,0.462929,-84.750000
2,11,56,0.743517,-82.680000
2,12,7,0.022104,-86.070000
2,12,17,0.307693,-85.490000
2,12,27,0.585281,-81.770000
2,12,37,0.859869,-83.400000
2,12,48,0.143457,-84.060000
2,12,58,0.424045,-83.120000
2,13,8,0.703632,-82.330000
2,13,18,0.986221,-84.410000
2,13,29,0.261808,-80.820000
2,13,39,0.537396,-86.320000
2,13,49,0.817984,-84.310000
2,14,0,0.094572,-82.270000
2,14,10,0.376160,-84.560000
2,14,20,0.669749,-84.440000
2,14,30,0.944336,-82.420000
2,14,41,0.212924,-85.240000
2,14,51,0.497512,-86.010000
2,15,1,0.785100,-85.180000
2,15,12,0.066689,-80.740000
2,15,22,0.348277,-87.440000
2,15,32,0.629865,-83.000000
2,15,42,0.902452,-82.500000
2,15,53,0.191079,-82.770000
2,16,3,0.469667,-87.930000
2,16,13,0.761255,-83.140000
2,16,24,0.038843,-85.270000
2,16,34,0.319431,-85.740000
2,16,44,0.599019,-85.130000
2,16,54,0.875607,-84.040000
2,17,5,0.155195,-81.460000
2,17,15,0.432783,-86.240000
2,17,25,0.715371,-83.310000
2,17,35,0.994959,-83.430000
2,17,46,0.268547,-85.250000
2,17,56,0.546134,-87.160000
2,18,6,0.820722,-85.910000
2,18,17,0.098310,-83.820000
2,18,27,0.368897,-84.600000
2,18,37,0.654486,-84.880000
2,18,47,0.921073,-83.910000
2,18,58,0.195661,-82.740000
2,19,8,0.471248,-84.650000
2,19,18,0.752836,-87.400000
2,19,29,0.033424,-82.240000
2,19,39,0.310012,-87.960000
2,19,49,0.593600,-85.550000
2,19,59,0.870188,-86.800000
2,20,10,0.155777,-83.670000
2,20,20,0.433364,-87.930000
2,20,30,0.724953,-87.230000
2,20,41,0.007541,-82.840000
2,20,51,0.281128,-86.020000
2,21,1,0.561717,-85.560000
