hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.671187
14,0,2,0.000000,-131.808457
14,0,4,0.000000,-129.575300
14,0,6,0.000000,-129.974332
14,0,8,0.000000,-130.611343
14,0,10,0.000000,-126.646101
14,0,12,0.000000,-132.025551
14,0,14,0.000000,-128.600215
14,0,16,0.000000,-127.768116
14,0,18,0.000000,-131.297705
14,0,20,0.000000,-131.300800
14,0,22,0.000000,-129.245282
14,0,24,0.000000,-130.914617
14,0,26,0.000000,-129.125755
14,0,28,0.000000,-130.573765
14,0,30,0.000000,-129.399444
14,0,32,0.000000,-128.931534
14,0,34,0.000000,-130.814132
14,0,36,0.000000,-131.475004
14,0,38,0.000000,-132.890718
14,0,40,0.000000,-131.679479
14,0,42,0.000000,-127.874556
14,0,44,0.000000,-128.063425
14,0,46,0.000000,-129.361792
14,0,48,0.000000,-127.120673
14,0,50,0.000000,-129.853714
14,0,52,0.000000,-127.122205
14,0,54,0.000000,-127.919380
14,0,56,0.000000,-130.945082
14,0,58,0.000000,-129.870452
14,1,0,0.000000,-131.269751
14,1,2,0.000000,-128.700709
14,1,4,0.000000,-131.677004
14,1,6,0.000000,-129.409919
14,1,8,0.000000,-129.813901
14,1,10,0.000000,-129.724650
14,1,12,0.000000,-130.510842
14,1,14,0.000000,-127.653933
14,1,16,0.000000,-131.264629
14,1,18,0.000000,-126.830904
14,1,20,0.000000,-130.337963
14,1,22,0.000000,-132.680318
14,1,24,0.000000,-130.603291
14,1,26,0.000000,-131.917268
14,1,28,0.000000,-131.721626
14,1,30,0.000000,-130.406460
14,1,32,0.000000,-128.557785
14,1,34,0.000000,-128.274694
14,1,36,0.000000,-131.321919
14,1,38,0.000000,-130.196692
14,1,40,0.000000,-128.039286
14,1,42,0.000000,-130.038485
14,1,44,0.000000,-128.640253
14,1,46,0.000000,-130.314320
14,1,48,0.000000,-130.559896
14,1,50,0.000000,-129.003562
14,1,52,0.000000,-130.497689
14,1,54,0.000000,-131.076566
14,1,56,0.000000,-128.569388
14,1,58,0.000000,-131.352552
14,2,0,0.000000,-129.517035
14,2,2,0.000000,-130.891863
14,2,4,0.000000,-129.927295
14,2,6,0.000000,-128.481020
14,2,8,0.000000,-129.980785
14,2,10,0.000000,-128.618899
14,2,12,0.000000,-129.439519
14,2,14,0.000000,-127.071261
14,2,16,0.000000,-128.782963
14,2,18,0.000000,-129.255414
14,2,20,0.000000,-129.724031
14,2,22,0.000000,-131.253152
14,2,24,0.000000,-129.370575
14,2,26,0.000000,-130.159755
14,2,28,0.000000,-125.410972
14,2,30,0.000000,-128.366673
14,2,32,0.000000,-128.192449
14,2,34,0.000000,-132.191121
14,2,36,0.000000,-128.999086
14,2,38,0.000000,-128.079962
14,2,40,0.000000,-126.839475
14,2,42,0.000000,-130.742777
14,2,44,0.000000,-129.577928
14,2,46,0.000000,-130.563574
14,2,48,0.000000,-128.731290
14,2,50,0.000000,-131.156388
14,2,52,0.000000,-129.155280
14,2,54,0.000000,-128.891450
14,2,56,0.000000,-129.320636
14,2,58,0.000000,-131.552093
14,3,0,0.000000,-131.980993
14,3,2,0.000000,-129.049510
14,3,4,0.000000,-132.971366
14,3,6,0.000000,-128.593919
14,3,8,0.000000,-129.762792
14,3,10,0.000000,-127.580665
14,3,12,0.000000,-129.063834
14,3,14,0.000000,-127.749862
14,3,16,0.000000,-128.608743
14,3,18,0.000000,-127.391646
14,3,20,0.000000,-129.343992
14,3,22,0.000000,-129.995047
14,3,24,0.000000,-130.580480
14,3,26,0.000000,-131.985539
14,3,28,0.000000,-129.067574
14,3,30,0.000000,-130.157617
14,3,32,0.000000,-130.270254
14,3,34,0.000000,-127.815576
14,3,36,0.000000,-129.411366
14,3,38,0.000000,-129.973654
14,3,40,0.000000,-128.205714
14,3,42,0.000000,-128.788343
14,3,44,0.000000,-130.634348
14,3,46,0.000000,-130.981972
14,3,48,0.000000,-129.943406
14,3,50,0.000000,-130.497700
14,3,52,0.000000,-129.675302
14,3,54,0.000000,-131.370360
14,3,56,0.000000,-127.764588
14,3,58,0.000000,-132.817707
14,4,0,0.000000,-130.017972
14,4,2,0.000000,-130.298544
14,4,4,0.000000,-126.293209
14,4,6,0.000000,-131.646960
14,4,8,0.000000,-131.178050
14,4,10,0.000000,-130.440300
14,4,12,0.000000,-129.805637
14,4,14,0.000000,-132.145732
14,4,16,0.000000,-129.366525
14,4,18,0.000000,-128.960022
14,4,20,0.000000,-128.817172
14,4,22,0.000000,-130.053741
14,4,24,0.000000,-129.689004
14,4,26,0.000000,-130.916196
14,4,28,0.000000,-129.060256
14,4,30,0.000000,-129.129898
14,4,32,0.000000,-129.655272
14,4,34,0.000000,-128.762437
14,4,36,0.000000,-131.118271
14,4,38,0.000000,-124.926018
14,4,40,0.000000,-130.500008
14,4,42,0.000000,-129.188298
14,4,44,0.000000,-129.305644
14,4,46,0.000000,-130.714030
14,4,48,0.000000,-130.711153
14,4,50,0.000000,-129.177361
14,4,52,0.000000,-130.403033
14,4,54,0.000000,-129.756099
14,4,56,0.000000,-128.773037
14,4,58,0.000000,-132.509389
14,5,0,0.000000,-127.976884
14,5,2,0.000000,-131.322157
14,5,4,0.000000,-129.598068
14,5,6,0.000000,-130.475156
14,5,8,0.000000,-130.469016
14,5,10,0.000000,-131.041820
14,5,12,0.000000,-130.194346
14,5,14,0.000000,-130.715910
14,5,16,0.000000,-129.889963
14,5,18,0.000000,-131.526181
14,5,20,0.000000,-129.650312
14,5,22,0.000000,-128.905370
14,5,24,0.000000,-129.239703
14,5,26,0.000000,-130.358257
14,5,28,0.000000,-126.982919
14,5,30,0.000000,-131.171386
14,5,32,0.000000,-130.000402
14,5,34,0.000000,-129.357245
14,5,36,0.000000,-130.171609
14,5,38,0.000000,-130.597916
14,5,40,0.000000,-130.250177
14,5,42,0.000000,-131.029275
14,5,44,0.000000,-132.235482
14,5,46,0.000000,-128.294439
14,5,48,0.000000,-130.903759
14,5,50,0.000000,-131.068679
14,5,52,0.000000,-130.001179
14,5,54,0.000000,-128.785691
14,5,56,0.000000,-128.305970
14,5,58,0.000000,-129.381608
14,6,0,0.000000,-131.097746
14,6,2,0.000000,-131.620820
14,6,4,0.000000,-130.572348
14,6,6,0.000000,-130.834651
14,6,8,0.000000,-127.240920
14,6,10,0.000000,-127.490083
14,6,12,0.000000,-129.395039
14,6,14,0.000000,-129.138689
14,6,16,0.000000,-130.141905
14,6,18,0.000000,-129.131450
14,6,20,0.000000,-128.787191
14,6,22,0.000000,-129.369257
14,6,24,0.000000,-128.531490
14,6,26,0.000000,-129.225204
14,6,28,0.000000,-131.758707
14,6,30,0.000000,-128.372988
14,6,32,0.000000,-131.798956
14,6,34,0.000000,-128.582635
14,6,36,0.000000,-129.429677
14,6,38,0.000000,-128.001858
14,6,40,0.000000,-128.556569
14,6,42,0.000000,-128.655710
14,6,44,0.000000,-129.742479
14,6,46,0.000000,-130.612279
14,6,48,0.000000,-124.061456
14,6,50,0.000000,-128.992723
14,6,52,0.000000,-129.361996
14,6,54,0.000000,-128.498670
14,6,56,0.000000,-130.394257
14,6,58,0.000000,-132.423031
14,7,0,0.000000,-127.910634
14,7,2,0.000000,-128.215537
14,7,4,0.000000,-130.070256
14,7,6,0.000000,-130.150820
14,7,8,0.000000,-129.919718
14,7,10,0.000000,-131.545139
14,7,12,0.000000,-129.412847
14,7,14,0.000000,-132.379835
14,7,16,0.000000,-130.617188
14,7,18,0.000000,-131.048845
14,7,20,0.000000,-129.094769
14,7,22,0.000000,-129.314846
14,7,24,0.000000,-131.362065
14,7,26,0.000000,-129.410719
14,7,28,0.000000,-131.992496
14,7,30,0.000000,-127.809755
14,7,32,0.000000,-130.369394
14,7,34,0.000000,-129.377695
14,7,36,0.000000,-129.104696
14,7,38,0.000000,-129.195848
14,7,40,0.000000,-127.412769
14,7,42,0.000000,-127.944583
14,7,44,0.000000,-127.127739
14,7,46,0.000000,-127.491269
14,7,48,0.000000,-131.519411
14,7,50,0.000000,-131.051009
14,7,52,0.000000,-128.949769
14,7,54,0.000000,-129.103614
14,7,56,0.000000,-130.195440
14,7,58,0.000000,-128.766177
14,8,0,0.000000,-130.630422
14,8,2,0.000000,-131.174022
14,8,4,0.000000,-132.290182
14,8,6,0.000000,-129.708506
14,8,8,0.000000,-129.919860
14,8,10,0.000000,-129.967675
14,8,12,0.000000,-128.450826
14,8,14,0.000000,-130.790603
14,8,16,0.000000,-127.640991
14,8,18,0.000000,-129.665982
14,8,20,0.000000,-130.029279
14,8,22,0.000000,-129.891669
14,8,24,0.000000,-132.316866
14,8,26,0.000000,-128.384848
14,8,28,0.000000,-130.177550
14,8,30,0.000000,-131.202260
14,8,32,0.000000,-129.566542
14,8,34,0.000000,-127.368801
14,8,36,0.000000,-130.930291
14,8,38,0.000000,-130.484321
14,8,40,0.000000,-131.632719
14,8,42,0.000000,-132.535382
14,8,44,0.000000,-130.482184
14,8,46,0.000000,-131.295450
14,8,48,0.000000,-130.069102
14,8,50,0.000000,-130.414521
14,8,52,0.000000,-130.998080
14,8,54,0.000000,-127.134838
14,8,56,0.000000,-129.304827
14,8,58,0.000000,-129.409665
14,9,0,0.000000,-131.369119
14,9,2,0.000000,-130.320380
14,9,4,0.000000,-131.944380
14,9,6,0.000000,-128.883253
14,9,8,0.000000,-128.123208
14,9,10,0.000000,-127.869543
14,9,12,0.000000,-132.015660
14,9,14,0.000000,-130.347872
14,9,16,0.000000,-128.966965
14,9,18,0.000000,-131.998840
14,9,20,0.000000,-132.623989
14,9,22,0.000000,-128.911135
14,9,24,0.000000,-128.909296
14,9,26,0.000000,-130.565869
14,9,28,0.000000,-129.131564
14,9,30,0.000000,-130.072738
14,9,32,0.000000,-130.400957
14,9,34,0.000000,-131.706265
14,9,36,0.000000,-128.422654
14,9,38,0.000000,-130.531069
14,9,40,0.000000,-130.436883
14,9,42,0.000000,-130.648942
14,9,44,0.000000,-130.075926
14,9,46,0.000000,-129.084269
14,9,48,0.000000,-125.456284
14,9,50,0.000000,-130.435300
14,9,52,0.000000,-128.616262
14,9,54,0.000000,-130.516156
14,9,56,0.000000,-129.428275
14,9,58,0.000000,-129.408504
14,10,0,0.000000,-129.707804
14,10,2,0.000000,-129.297153
14,10,4,0.000000,-132.438661
14,10,6,0.000000,-131.201381
14,10,8,0.000000,-132.525925
14,10,10,0.000000,-129.859020
14,10,12,0.000000,-131.738065
14,10,14,0.000000,-130.813001
14,10,16,0.000000,-127.583094
14,10,18,0.000000,-129.597237
14,10,20,0.000000,-130.309150
14,10,22,0.000000,-129.162265
14,10,24,0.000000,-129.881149
14,10,26,0.000000,-129.691725
14,10,28,0.000000,-127.232475
14,10,30,0.000000,-128.107470
14,10,32,0.000000,-130.592457
14,10,34,0.000000,-132.063875
14,10,36,0.000000,-130.744846
14,10,38,0.000000,-130.262655
14,10,40,0.000000,-128.695772
14,10,42,0.000000,-130.180287
14,10,44,0.000000,-130.509717
14,10,46,0.000000,-131.944773
14,10,48,0.000000,-129.498097
14,10,50,0.000000,-127.037059
14,10,52,0.000000,-127.715504
14,10,54,0.000000,-130.348454
14,10,56,0.000000,-130.041245
14,10,58,0.000000,-127.647767
14,11,0,0.000000,-131.343185
14,11,2,0.000000,-128.231547
14,11,4,0.000000,-129.080809
14,11,6,0.000000,-131.363015
14,11,8,0.000000,-130.827621
14,11,10,0.000000,-132.373321
14,11,12,0.000000,-130.403151
14,11,14,0.000000,-129.371002
14,11,16,0.000000,-127.524973
14,11,18,0.000000,-129.327088
14,11,20,0.000000,-132.428790
14,11,22,0.000000,-130.054180
14,11,24,0.000000,-130.327067
14,11,26,0.000000,-129.904699
14,11,28,0.000000,-128.306483
14,11,30,0.000000,-130.137676
14,11,32,0.000000,-130.745072
14,11,34,0.000000,-129.903504
14,11,36,0.000000,-129.012054
14,11,38,0.000000,-129.227460
14,11,40,0.000000,-130.271103
14,11,42,0.000000,-129.304763
14,11,44,0.000000,-131.224041
14,11,46,0.000000,-131.152707
14,11,48,0.000000,-130.302818
14,11,50,0.000000,-130.798502
14,11,52,0.000000,-127.983610
14,11,54,0.000000,-127.329305
14,11,56,0.000000,-128.828031
14,11,58,0.000000,-131.298116
14,12,0,0.000000,-131.936947
14,12,2,0.000000,-129.659819
14,12,4,0.000000,-129.696557
14,12,6,0.000000,-129.012716
14,12,8,0.000000,-129.158875
14,12,10,0.000000,-131.884134
14,12,12,0.000000,-129.862056
14,12,14,0.000000,-130.132224
14,12,16,0.000000,-129.154665
14,12,18,0.000000,-130.068237
14,12,20,0.000000,-130.628738
14,12,22,0.000000,-128.192829
14,12,24,0.000000,-128.791714
14,12,26,0.000000,-130.972546
14,12,28,0.000000,-126.861681
14,12,30,0.000000,-130.387043
14,12,32,0.000000,-130.720763
14,12,34,0.000000,-131.453443
14,12,36,0.000000,-129.033913
14,12,38,0.000000,-130.625576
14,12,40,0.000000,-128.402021
14,12,42,0.000000,-129.845916
14,12,44,0.000000,-128.860813
14,12,46,0.000000,-128.342056
14,12,48,0.000000,-130.536827
14,12,50,0.000000,-131.044282
14,12,52,0.000000,-129.187788
14,12,54,0.000000,-130.352721
14,12,56,0.000000,-129.753014
14,12,58,0.000000,-131.473531
14,13,0,0.000000,-127.944809
14,13,2,0.000000,-128.831676
14,13,4,0.000000,-130.623588
14,13,6,0.000000,-128.778585
14,13,8,0.000000,-131.343432
14,13,10,0.000000,-128.458897
14,13,12,0.000000,-130.826899
14,13,14,0.000000,-131.123514
14,13,16,0.000000,-128.342099
14,13,18,0.000000,-132.031175
14,13,20,0.000000,-129.248371
14,13,22,0.000000,-132.297462
14,13,24,0.000000,-130.117613
14,13,26,0.000000,-127.768176
14,13,28,0.000000,-129.848614
14,13,30,0.000000,-129.991144
14,13,32,0.000000,-132.706604
14,13,34,0.000000,-128.551985
14,13,36,0.000000,-128.133368
14,13,38,0.000000,-127.388166
14,13,40,0.000000,-129.725831
14,13,42,0.000000,-130.063014
14,13,44,0.000000,-128.508206
14,13,46,0.000000,-127.535222
14,13,48,0.000000,-130.422668
14,13,50,0.000000,-129.478354
14,13,52,0.000000,-127.457767
14,13,54,0.000000,-130.432794
14,13,56,0.000000,-131.690319
14,13,58,0.000000,-127.068159
14,14,0,0.000000,-129.654318
14,14,2,0.000000,-131.509222
14,14,4,0.000000,-130.613506
14,14,6,0.000000,-130.838241
14,14,8,0.000000,-131.132177
14,14,10,0.000000,-130.912862
14,14,12,0.000000,-130.764910
14,14,14,0.000000,-128.430331
14,14,16,0.000000,-130.385090
14,14,18,0.000000,-127.872723
14,14,20,0.000000,-131.188377
14,14,22,0.000000,-130.852030
14,14,24,0.000000,-129.501004
14,14,26,0.000000,-130.930688
14,14,28,0.000000,-131.031927
14,14,30,0.000000,-130.704082
14,14,32,0.000000,-128.696486
14,14,34,0.000000,-131.041979
14,14,36,0.000000,-130.268330
14,14,38,0.000000,-131.330004
14,14,40,0.000000,-127.286294
14,14,42,0.000000,-128.297544
14,14,44,0.000000,-128.830969
14,14,46,0.000000,-130.913396
14,14,48,0.000000,-128.429661
14,14,50,0.000000,-128.604944
14,14,52,0.000000,-131.223813
14,14,54,0.000000,-128.428211
14,14,56,0.000000,-129.427835
14,14,58,0.000000,-130.111451
14,15,0,0.000000,-131.853223
14,15,2,0.000000,-129.577176
14,15,4,0.000000,-128.063300
14,15,6,0.000000,-130.853896
14,15,8,0.000000,-130.152875
14,15,10,0.000000,-130.343961
14,15,12,0.000000,-128.368171
14,15,14,0.000000,-132.735937
14,15,16,0.000000,-129.018284
14,15,18,0.000000,-130.377490
14,15,20,0.000000,-129.943723
14,15,22,0.000000,-128.695833
14,15,24,0.000000,-132.142334
14,15,26,0.000000,-129.958022
14,15,28,0.000000,-128.292518
14,15,30,0.000000,-126.214705
14,15,32,0.000000,-131.776166
14,15,34,0.000000,-129.067293
14,15,36,0.000000,-128.054421
14,15,38,0.000000,-129.807316
14,15,40,0.000000,-130.757765
14,15,42,0.000000,-130.071771
14,15,44,0.000000,-132.102914
14,15,46,0.000000,-129.891159
14,15,48,0.000000,-128.314647
14,15,50,0.000000,-127.085973
14,15,52,0.000000,-128.622011
14,15,54,0.000000,-130.880542
14,15,56,0.000000,-130.915543
14,15,58,0.000000,-130.071455
14,16,0,0.000000,-130.160610
14,16,2,0.000000,-129.340510
14,16,4,0.000000,-130.227237
14,16,6,0.000000,-127.663639
14,16,8,0.000000,-126.953214
14,16,10,0.000000,-129.096623
14,16,12,0.000000,-129.815843
14,16,14,0.000000,-132.371406
14,16,16,0.000000,-128.777745
14,16,18,0.000000,-130.021504
14,16,20,0.000000,-129.017009
14,16,22,0.000000,-131.698258
14,16,24,0.000000,-130.606772
14,16,26,0.000000,-129.592109
14,16,28,0.000000,-129.387682
14,16,30,0.000000,-129.063563
14,16,32,0.000000,-130.453540
14,16,34,0.000000,-128.083996
14,16,36,0.000000,-131.771302
14,16,38,0.000000,-130.134272
14,16,40,0.000000,-132.395554
14,16,42,0.000000,-128.311709
14,16,44,0.000000,-130.177502
14,16,46,0.000000,-128.607741
14,16,48,0.000000,-133.156906
14,16,50,0.000000,-127.181058
14,16,52,0.000000,-130.222200
14,16,54,0.000000,-129.772384
14,16,56,0.000000,-128.649053
14,16,58,0.000000,-128.500590
14,17,0,0.000000,-131.656903
14,17,2,0.000000,-130.289687
14,17,4,0.000000,-127.686548
14,17,6,0.000000,-128.202902
14,17,8,0.000000,-130.660042
14,17,10,0.000000,-129.222431
14,17,12,0.000000,-130.600991
14,17,14,0.000000,-132.650743
14,17,16,0.000000,-131.854569
14,17,18,0.000000,-128.124471
14,17,20,0.000000,-129.400104
14,17,22,0.000000,-129.611618
14,17,24,0.000000,-130.922801
14,17,26,0.000000,-129.448530
14,17,28,0.000000,-129.331330
14,17,30,0.000000,-127.826799
14,17,32,0.000000,-130.101946
14,17,34,0.000000,-131.376262
14,17,36,0.000000,-130.710163
14,17,38,0.000000,-129.059533
14,17,40,0.000000,-132.171434
14,17,42,0.000000,-128.300190
14,17,44,0.000000,-129.435290
14,17,46,0.000000,-129.189683
14,17,48,0.000000,-131.863884
14,17,50,0.000000,-127.558083
14,17,52,0.000000,-126.719622
14,17,54,0.000000,-130.789800
14,17,56,0.000000,-130.669192
14,17,58,0.000000,-130.266473
14,18,0,0.000000,-127.310525
14,18,2,0.000000,-131.902425
14,18,4,0.000000,-129.338331
14,18,6,0.000000,-130.038751
14,18,8,0.000000,-129.954933
14,18,10,0.000000,-129.690376
14,18,12,0.000000,-128.845827
14,18,14,0.000000,-128.137568
14,18,16,0.000000,-130.936295
14,18,18,0.000000,-129.712284
14,18,20,0.000000,-129.472782
14,18,22,0.000000,-126.875730
14,18,24,0.000000,-129.031825
14,18,26,0.000000,-130.082880
14,18,28,0.000000,-126.957294
14,18,30,0.000000,-130.063124
14,18,32,0.000000,-130.238524
14,18,34,0.000000,-127.849025
14,18,36,0.000000,-130.172572
14,18,38,0.000000,-129.052868
14,18,40,0.000000,-132.220687
14,18,42,0.000000,-129.884228
14,18,44,0.000000,-130.197391
14,18,46,0.000000,-130.305977
14,18,48,0.000000,-130.607119
14,18,50,0.000000,-127.957774
14,18,52,0.000000,-130.581372
14,18,54,0.000000,-130.287579
14,18,56,0.000000,-126.565849
14,18,58,0.000000,-130.294346
14,19,0,0.000000,-131.606164
14,19,2,0.000000,-129.479750
14,19,4,0.000000,-127.324570
14,19,6,0.000000,-129.347746
14,19,8,0.000000,-130.435339
14,19,10,0.000000,-128.130480
14,19,12,0.000000,-128.910531
14,19,14,0.000000,-132.418374
14,19,16,0.000000,-131.073694
14,19,18,0.000000,-129.527940
14,19,20,0.000000,-128.809225
14,19,22,0.000000,-129.860361
14,19,24,0.000000,-129.382462
14,19,26,0.000000,-131.296796
14,19,28,0.000000,-130.907544
14,19,30,0.000000,-128.387830
14,19,32,0.000000,-131.033663
14,19,34,0.000000,-129.164089
14,19,36,0.000000,-126.615514
14,19,38,0.000000,-131.066020
14,19,40,0.000000,-128.708943
14,19,42,0.000000,-129.137506
14,19,44,0.000000,-128.718319
14,19,46,0.000000,-129.388385
14,19,48,0.000000,-129.744052
14,19,50,0.000000,-129.653872
14,19,52,0.000000,-131.636015
14,19,54,0.000000,-129.390589
14,19,56,0.000000,-127.587444
14,19,58,0.000000,-128.241894
14,20,0,0.000000,-130.259984
14,20,2,0.000000,-131.442785
14,20,4,0.000000,-127.546583
14,20,6,0.000000,-128.885614
14,20,8,0.000000,-129.488759
14,20,10,0.000000,-130.480966
14,20,12,0.000000,-129.427594
14,20,14,0.000000,-133.126110
14,20,16,0.000000,-130.308858
14,20,18,0.000000,-128.995718
14,20,20,0.000000,-126.425113
14,20,22,0.000000,-128.290913
14,20,24,0.000000,-127.242755
14,20,26,0.000000,-131.815436
14,20,28,0.000000,-132.172186
14,20,30,0.000000,-130.902270
14,20,32,0.000000,-128.061536
14,20,34,0.000000,-130.972693
14,20,36,0.000000,-130.862515
14,20,38,0.000000,-131.196600
14,20,40,0.000000,-129.748839
14,20,42,0.000000,-129.093190
14,20,44,0.000000,-129.152471
14,20,46,0.000000,-130.578291
14,20,48,0.000000,-129.657605
14,20,50,0.000000,-129.662930
14,20,52,0.000000,-129.973717
14,20,54,0.000000,-129.755494
14,20,56,0.000000,-130.310284
14,20,58,0.000000,-129.601194
14,21,0,0.000000,-131.472199
14,21,2,0.000000,-129.363423
14,21,4,0.000000,-131.142272
14,21,6,0.000000,-130.579072
14,21,8,0.000000,-132.748236
14,21,10,0.000000,-130.260889
14,21,12,0.000000,-131.761045
14,21,14,0.000000,-130.928275
14,21,16,0.000000,-130.200545
14,21,18,0.000000,-132.536428
14,21,20,0.000000,-128.056825
14,21,22,0.000000,-128.394329
14,21,24,0.000000,-127.282986
14,21,26,0.000000,-129.535430
14,21,28,0.000000,-130.165955
14,21,30,0.000000,-132.011362
14,21,32,0.000000,-130.202315
14,21,34,0.000000,-129.792988
14,21,36,0.000000,-129.594826
14,21,38,0.000000,-124.930819
14,21,40,0.000000,-126.000950
14,21,42,0.000000,-128.981827
14,21,44,0.000000,-131.629792
14,21,46,0.000000,-131.774642
14,21,48,0.000000,-130.618681
14,21,50,0.000000,-129.164373
14,21,52,0.000000,-131.722139
14,21,54,0.000000,-126.654639
14,21,56,0.000000,-128.093377
14,21,58,0.000000,-129.893126
14,22,0,0.000000,-130.887973
14,22,2,0.000000,-130.849458
14,22,4,0.000000,-130.412546
14,22,6,0.000000,-129.950107
14,22,8,0.000000,-132.343096
14,22,10,0.000000,-130.734196
14,22,12,0.000000,-130.228839
14,22,14,0.000000,-131.789643
14,22,16,0.000000,-129.595714
14,22,18,0.000000,-129.294736
14,22,20,0.000000,-127.664342
14,22,22,0.000000,-131.515240
14,22,24,0.000000,-129.768321
14,22,26,0.000000,-128.722897
14,22,28,0.000000,-130.790893
14,22,30,0.000000,-129.405377
14,22,32,0.000000,-130.201620
14,22,34,0.000000,-129.149372
14,22,36,0.000000,-132.262780
14,22,38,0.000000,-129.515007
14,22,40,0.000000,-131.520636
14,22,42,0.000000,-128.650545
14,22,44,0.000000,-130.509410
14,22,46,0.000000,-131.229676
14,22,48,0.000000,-128.172964
14,22,50,0.000000,-129.086460
14,22,52,0.000000,-128.576372
14,22,54,0.000000,-126.875082
14,22,56,0.000000,-130.401855
14,22,58,0.000000,-130.491002
14,23,0,0.000000,-130.273657
14,23,2,0.000000,-128.736499
14,23,4,0.000000,-128.207607
14,23,6,0.000000,-127.141884
14,23,8,0.000000,-128.814072
14,23,10,0.000000,-130.338282
14,23,12,0.000000,-128.366833
14,23,14,0.000000,-129.738702
14,23,16,0.000000,-131.262155
14,23,18,0.000000,-127.807513
14,23,20,0.000000,-130.447527
14,23,22,0.000000,-129.777913
14,23,24,0.000000,-129.357712
14,23,26,0.000000,-129.968543
14,23,28,0.000000,-129.545220
14,23,30,0.000000,-128.888276
14,23,32,0.000000,-131.430501
14,23,34,0.000000,-131.207585
14,23,36,0.000000,-128.909077
14,23,38,0.000000,-131.967445
14,23,40,0.000000,-129.179153
14,23,42,0.000000,-129.433736
14,23,44,0.000000,-129.135074
14,23,46,0.000000,-128.208859
14,23,48,0.000000,-129.866688
14,23,50,0.000000,-130.394043
14,23,52,0.000000,-131.732991
14,23,54,0.000000,-131.421264
14,23,56,0.000000,-127.372598
14,23,58,0.000000,-127.211142
14,24,0,0.000000,-131.438260
14,24,2,0.000000,-131.071775
14,24,4,0.000000,-130.491441
14,24,6,0.000000,-131.240340
14,24,8,0.000000,-131.040465
14,24,10,0.000000,-130.646936
14,24,12,0.000000,-128.723652
14,24,14,0.000000,-128.904869
14,24,16,0.000000,-128.464046
14,24,18,0.000000,-127.155477
14,24,20,0.000000,-128.610321
14,24,22,0.000000,-133.882616
14,24,24,0.000000,-128.428999
14,24,26,0.000000,-129.582753
14,24,28,0.000000,-130.353875
14,24,30,0.000000,-129.108837
14,24,32,0.000000,-131.406596
14,24,34,0.000000,-131.824862
14,24,36,0.000000,-129.307814
14,24,38,0.000000,-130.925875
14,24,40,0.000000,-130.535781
14,24,42,0.000000,-130.274977
14,24,44,0.000000,-128.558250
14,24,46,0.000000,-131.015929
14,24,48,0.000000,-125.655010
14,24,50,0.000000,-129.667623
14,24,52,0.000000,-130.452710
14,24,54,0.000000,-127.409909
14,24,56,0.000000,-128.220704
14,24,58,0.000000,-127.143545
14,25,0,0.000000,-128.820254
14,25,2,0.000000,-128.406382
14,25,4,0.000000,-129.217262
14,25,6,0.000000,-127.762224
14,25,8,0.000000,-131.502995
14,25,10,0.000000,-126.564658
14,25,12,0.000000,-132.474669
14,25,14,0.000000,-131.340309
14,25,16,0.000000,-130.228535
14,25,18,0.000000,-128.981906
14,25,20,0.000000,-128.685402
14,25,22,0.000000,-128.497406
14,25,24,0.000000,-127.816994
14,25,26,0.000000,-130.365441
14,25,28,0.000000,-129.005032
14,25,30,0.000000,-129.354143
14,25,32,0.000000,-128.733782
14,25,34,0.000000,-130.236604
14,25,36,0.000000,-126.771756
14,25,38,0.000000,-127.556858
14,25,40,0.000000,-130.735827
14,25,42,0.000000,-126.636646
14,25,44,0.000000,-128.810924
14,25,46,0.000000,-131.042413
14,25,48,0.000000,-131.948412
14,25,50,0.000000,-132.076296
14,25,52,0.000000,-129.751573
14,25,54,0.000000,-130.206710
14,25,56,0.000000,-129.995761
14,25,58,0.000000,-128.912588
14,26,0,0.000000,-129.979505
14,26,2,0.000000,-128.962909
14,26,4,0.000000,-128.952039
14,26,6,0.000000,-127.723292
14,26,8,0.000000,-129.447403
14,26,10,0.000000,-130.781476
14,26,12,0.000000,-128.690039
14,26,14,0.000000,-131.762376
14,26,16,0.000000,-129.601613
14,26,18,0.000000,-129.834053
14,26,20,0.000000,-129.030491
14,26,22,0.000000,-127.269293
14,26,24,0.000000,-130.281298
14,26,26,0.000000,-127.737326
14,26,28,0.000000,-131.019279
14,26,30,0.000000,-127.347357
14,26,32,0.000000,-129.521911
14,26,34,0.000000,-131.739041
14,26,36,0.000000,-130.143485
14,26,38,0.000000,-130.313158
14,26,40,0.000000,-130.779255
14,26,42,0.000000,-131.014640
14,26,44,0.000000,-130.561309
14,26,46,0.000000,-131.685512
14,26,48,0.000000,-127.957993
14,26,50,0.000000,-129.134946
14,26,52,0.000000,-131.259445
14,26,54,0.000000,-128.143678
14,26,56,0.000000,-130.811333
14,26,58,0.000000,-130.159864
14,27,0,0.000000,-130.462821
14,27,2,0.000000,-131.316646
14,27,4,0.000000,-129.548174
14,27,6,0.000000,-129.032350
14,27,8,0.000000,-130.276930
14,27,10,0.000000,-131.170904
14,27,12,0.000000,-128.462801
14,27,14,0.000000,-130.852777
14,27,16,0.000000,-128.962838
14,27,18,0.000000,-129.136273
14,27,20,0.000000,-131.450499
14,27,22,0.000000,-128.613915
