hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-102.603872
14,0,2,0.000000,-102.599583
14,0,4,0.000000,-101.332912
14,0,6,0.000000,-103.970437
14,0,8,0.000000,-101.429559
14,0,10,0.000000,-102.919372
14,0,12,0.000000,-101.313015
14,0,14,0.000000,-102.399323
14,0,16,0.000000,-101.735991
14,0,18,0.000000,-103.020558
14,0,20,0.000000,-102.173575
14,0,22,0.000000,-105.652205
14,0,24,0.000000,-103.756413
14,0,26,0.000000,-103.364565
14,0,28,0.000000,-101.166431
14,0,30,0.000000,-103.271972
14,0,32,0.000000,-103.096306
14,0,34,0.000000,-103.882186
14,0,36,0.000000,-101.276194
14,0,38,0.000000,-101.242354
14,0,40,0.000000,-102.169902
14,0,42,0.000000,-102.082010
14,0,44,0.000000,-102.770210
14,0,46,0.000000,-104.391107
14,0,48,0.000000,-104.132444
14,0,50,0.000000,-101.237973
14,0,52,0.000000,-102.136258
14,0,54,0.000000,-102.089034
14,0,56,0.000000,-103.177945
14,0,58,0.000000,-100.417611
14,1,0,0.000000,-103.899209
14,1,2,0.000000,-104.655153
14,1,4,0.000000,-103.064804
14,1,6,0.000000,-102.525592
14,1,8,0.000000,-103.396889
14,1,10,0.000000,-102.936948
14,1,12,0.000000,-102.102180
14,1,14,0.000000,-102.696701
14,1,16,0.000000,-104.465437
14,1,18,0.000000,-104.649242
14,1,20,0.000000,-102.802574
14,1,22,0.000000,-102.229627
14,1,24,0.000000,-100.756791
14,1,26,0.000000,-102.692399
14,1,28,0.000000,-100.339980
14,1,30,0.000000,-104.278774
14,1,32,0.000000,-101.029182
14,1,34,0.000000,-103.806292
14,1,36,0.000000,-104.576841
14,1,38,0.000000,-104.430004
14,1,40,0.000000,-104.125783
14,1,42,0.000000,-102.644770
14,1,44,0.000000,-104.077010
14,1,46,0.000000,-100.217936
14,1,48,0.000000,-103.416565
14,1,50,0.000000,-100.640460
14,1,52,0.000000,-103.401324
14,1,54,0.000000,-103.097923
14,1,56,0.000000,-103.736497
14,1,58,0.000000,-103.727810
14,2,0,0.000000,-102.399703
14,2,2,0.000000,-103.222842
14,2,4,0.000000,-100.948413
14,2,6,0.000000,-103.535896
14,2,8,0.000000,-103.533626
14,2,10,0.000000,-103.530611
14,2,12,0.000000,-103.023573
14,2,14,0.000000,-103.511707
14,2,16,0.000000,-104.841902
14,2,18,0.000000,-103.509054
14,2,20,0.000000,-101.479937
14,2,22,0.000000,-102.954172
14,2,24,0.000000,-101.045412
14,2,26,0.000000,-100.999499
14,2,28,0.000000,-100.606460
14,2,30,0.000000,-104.385524
14,2,32,0.000000,-104.599843
14,2,34,0.000000,-101.741555
14,2,36,0.000000,-100.534045
14,2,38,0.000000,-103.517903
14,2,40,0.000000,-103.948045
14,2,42,0.000000,-102.728706
14,2,44,0.000000,-103.699638
14,2,46,0.000000,-104.061134
14,2,48,0.000000,-104.096184
14,2,50,0.000000,-102.458200
14,2,52,0.000000,-103.401456
14,2,54,0.000000,-103.340874
14,2,56,0.000000,-104.273836
14,2,58,0.000000,-103.708701
14,3,0,0.000000,-101.513607
14,3,2,0.000000,-102.548203
14,3,4,0.000000,-103.961826
14,3,6,0.000000,-101.481871
14,3,8,0.000000,-103.631986
14,3,10,0.000000,-102.769440
14,3,12,0.000000,-103.006966
14,3,14,0.000000,-101.930583
14,3,16,0.000000,-102.299565
14,3,18,0.000000,-103.091773
14,3,20,0.000000,-103.623665
14,3,22,0.000000,-103.446703
14,3,24,0.000000,-103.180680
14,3,26,0.000000,-102.728825
14,3,28,0.000000,-101.937547
14,3,30,0.000000,-103.249969
14,3,32,0.000000,-101.419814
14,3,34,0.000000,-101.166397
14,3,36,0.000000,-100.508661
14,3,38,0.000000,-101.115459
14,3,40,0.000000,-103.023741
14,3,42,0.000000,-102.261714
14,3,44,0.000000,-101.840223
14,3,46,0.000000,-102.901515
14,3,48,0.000000,-100.085902
14,3,50,0.000000,-101.283894
14,3,52,0.000000,-102.606564
14,3,54,0.000000,-104.343075
14,3,56,0.000000,-102.589298
14,3,58,0.000000,-100.719547
14,4,0,0.000000,-102.082508
14,4,2,0.000000,-102.926594
14,4,4,0.000000,-102.191790
14,4,6,0.000000,-102.606508
14,4,8,0.000000,-103.152773
14,4,10,0.000000,-100.869162
14,4,12,0.000000,-103.433404
14,4,14,0.000000,-103.240916
14,4,16,0.000000,-102.520620
14,4,18,0.000000,-101.340297
14,4,20,0.000000,-103.097244
14,4,22,0.000000,-103.573598
14,4,24,0.000000,-101.638213
14,4,26,0.000000,-102.632776
14,4,28,0.000000,-103.386131
14,4,30,0.000000,-102.616244
14,4,32,0.000000,-102.395656
14,4,34,0.000000,-102.446400
14,4,36,0.000000,-100.776202
14,4,38,0.000000,-102.062912
14,4,40,0.000000,-100.879512
14,4,42,0.000000,-101.613481
14,4,44,0.000000,-102.927060
14,4,46,0.000000,-102.676176
14,4,48,0.000000,-102.843206
14,4,50,0.000000,-101.455371
14,4,52,0.000000,-102.575612
14,4,54,0.000000,-102.682594
14,4,56,0.000000,-102.036209
14,4,58,0.000000,-100.946033
14,5,0,0.000000,-102.698277
14,5,2,0.000000,-102.993942
14,5,4,0.000000,-101.074628
14,5,6,0.000000,-102.696110
14,5,8,0.000000,-100.265869
14,5,10,0.000000,-102.456633
14,5,12,0.000000,-102.937385
14,5,14,0.000000,-102.349592
14,5,16,0.000000,-102.811262
14,5,18,0.000000,-103.221576
14,5,20,0.000000,-102.770001
14,5,22,0.000000,-101.637584
14,5,24,0.000000,-102.357591
14,5,26,0.000000,-102.321524
14,5,28,0.000000,-104.196870
14,5,30,0.000000,-103.678975
14,5,32,0.000000,-102.322340
14,5,34,0.000000,-100.547505
14,5,36,0.000000,-103.582847
14,5,38,0.000000,-103.785567
14,5,40,0.000000,-101.891567
14,5,42,0.000000,-102.651364
14,5,44,0.000000,-103.308104
14,5,46,0.000000,-103.691944
14,5,48,0.000000,-103.084624
14,5,50,0.000000,-103.262864
14,5,52,0.000000,-101.721570
14,5,54,0.000000,-102.653198
14,5,56,0.000000,-103.938602
14,5,58,0.000000,-103.551391
14,6,0,0.000000,-102.270550
14,6,2,0.000000,-100.242687
14,6,4,0.000000,-102.828761
14,6,6,0.000000,-102.346852
14,6,8,0.000000,-102.189574
14,6,10,0.000000,-102.264127
14,6,12,0.000000,-100.129012
14,6,14,0.000000,-101.884736
14,6,16,0.000000,-102.824138
14,6,18,0.000000,-102.399571
14,6,20,0.000000,-102.864391
14,6,22,0.000000,-102.636411
14,6,24,0.000000,-102.293532
14,6,26,0.000000,-101.495393
14,6,28,0.000000,-103.126869
14,6,30,0.000000,-103.824678
14,6,32,0.000000,-103.004004
14,6,34,0.000000,-102.753510
14,6,36,0.000000,-100.454121
14,6,38,0.000000,-102.343401
14,6,40,0.000000,-102.205492
14,6,42,0.000000,-102.387391
14,6,44,0.000000,-104.441487
14,6,46,0.000000,-102.103821
14,6,48,0.000000,-102.927335
14,6,50,0.000000,-101.088535
14,6,52,0.000000,-102.394639
14,6,54,0.000000,-102.267631
14,6,56,0.000000,-102.580938
14,6,58,0.000000,-103.311117
14,7,0,0.000000,-101.076207
14,7,2,0.000000,-102.090072
14,7,4,0.000000,-102.789782
14,7,6,0.000000,-101.723228
14,7,8,0.000000,-103.228065
14,7,10,0.000000,-101.365450
14,7,12,0.000000,-103.109052
14,7,14,0.000000,-102.382651
14,7,16,0.000000,-100.145122
14,7,18,0.000000,-104.120984
14,7,20,0.000000,-103.846445
14,7,22,0.000000,-103.961399
14,7,24,0.000000,-103.196556
14,7,26,0.000000,-103.773307
14,7,28,0.000000,-100.520712
14,7,30,0.000000,-104.609691
14,7,32,0.000000,-103.378215
14,7,34,0.000000,-102.203894
14,7,36,0.000000,-102.103758
14,7,38,0.000000,-102.528974
14,7,40,0.000000,-104.476990
14,7,42,0.000000,-103.246204
14,7,44,0.000000,-101.933516
14,7,46,0.000000,-103.483177
14,7,48,0.000000,-104.793558
14,7,50,0.000000,-102.364255
14,7,52,0.000000,-100.724654
14,7,54,0.000000,-102.939581
14,7,56,0.000000,-103.090911
14,7,58,0.000000,-101.831687
14,8,0,0.000000,-101.723625
14,8,2,0.000000,-101.775153
14,8,4,0.000000,-103.277916
14,8,6,0.000000,-101.806023
14,8,8,0.000000,-103.356237
14,8,10,0.000000,-102.521181
14,8,12,0.000000,-103.770995
14,8,14,0.000000,-102.611799
14,8,16,0.000000,-103.582098
14,8,18,0.000000,-103.106724
14,8,20,0.000000,-102.574424
14,8,22,0.000000,-103.936756
14,8,24,0.000000,-101.880757
14,8,26,0.000000,-104.232679
14,8,28,0.000000,-102.553639
14,8,30,0.000000,-103.931338
14,8,32,0.000000,-104.132809
14,8,34,0.000000,-101.799376
14,8,36,0.000000,-103.485709
14,8,38,0.000000,-104.823272
14,8,40,0.000000,-102.345839
14,8,42,0.000000,-104.402584
14,8,44,0.000000,-104.643234
14,8,46,0.000000,-103.552651
14,8,48,0.000000,-102.639320
14,8,50,0.000000,-103.282609
14,8,52,0.000000,-103.021690
14,8,54,0.000000,-102.090333
14,8,56,0.000000,-102.341210
14,8,58,0.000000,-102.175509
14,9,0,0.000000,-102.081598
14,9,2,0.000000,-103.074197
14,9,4,0.000000,-102.065885
14,9,6,0.000000,-102.287981
14,9,8,0.000000,-103.497968
14,9,10,0.000000,-102.639625
14,9,12,0.000000,-103.709718
14,9,14,0.000000,-103.501995
14,9,16,0.000000,-102.823025
14,9,18,0.000000,-104.652409
14,9,20,0.000000,-102.265895
14,9,22,0.000000,-103.396200
14,9,24,0.000000,-101.121913
14,9,26,0.000000,-104.063569
14,9,28,0.000000,-103.771046
14,9,30,0.000000,-102.749728
14,9,32,0.000000,-104.392656
14,9,34,0.000000,-104.644962
14,9,36,0.000000,-103.665586
14,9,38,0.000000,-102.426767
14,9,40,0.000000,-104.626749
14,9,42,0.000000,-101.401981
14,9,44,0.000000,-102.995643
14,9,46,0.000000,-104.837008
14,9,48,0.000000,-103.707915
14,9,50,0.000000,-102.397096
14,9,52,0.000000,-101.040140
14,9,54,0.000000,-103.627586
14,9,56,0.000000,-102.044648
14,9,58,0.000000,-103.888773
14,10,0,0.000000,-102.204126
14,10,2,0.000000,-103.383399
14,10,4,0.000000,-103.344092
14,10,6,0.000000,-100.859834
14,10,8,0.000000,-103.298448
14,10,10,0.000000,-103.473310
14,10,12,0.000000,-100.854674
14,10,14,0.000000,-104.443536
14,10,16,0.000000,-105.421940
14,10,18,0.000000,-103.635915
14,10,20,0.000000,-104.141198
14,10,22,0.000000,-101.228551
14,10,24,0.000000,-103.205284
14,10,26,0.000000,-102.228292
14,10,28,0.000000,-102.884108
14,10,30,0.000000,-103.056211
14,10,32,0.000000,-103.803473
14,10,34,0.000000,-104.004290
14,10,36,0.000000,-102.651721
14,10,38,0.000000,-102.243377
14,10,40,0.000000,-104.005751
14,10,42,0.000000,-100.528511
14,10,44,0.000000,-103.242854
14,10,46,0.000000,-103.563250
14,10,48,0.000000,-104.168635
14,10,50,0.000000,-104.200221
14,10,52,0.000000,-101.619564
14,10,54,0.000000,-104.065549
14,10,56,0.000000,-102.695749
14,10,58,0.000000,-103.686104
14,11,0,0.000000,-103.204027
14,11,2,0.000000,-101.663138
14,11,4,0.000000,-102.191698
14,11,6,0.000000,-101.949313
14,11,8,0.000000,-103.683304
14,11,10,0.000000,-103.908588
14,11,12,0.000000,-101.878345
14,11,14,0.000000,-103.126026
14,11,16,0.000000,-105.125721
14,11,18,0.000000,-104.588183
14,11,20,0.000000,-104.047705
14,11,22,0.000000,-104.207762
14,11,24,0.000000,-102.211360
14,11,26,0.000000,-104.251904
14,11,28,0.000000,-103.122666
14,11,30,0.000000,-104.389237
14,11,32,0.000000,-104.402883
14,11,34,0.000000,-103.465605
14,11,36,0.000000,-103.761329
14,11,38,0.000000,-103.233403
14,11,40,0.000000,-100.816619
14,11,42,0.000000,-101.373911
14,11,44,0.000000,-103.625717
14,11,46,0.000000,-101.287112
14,11,48,0.000000,-105.080358
14,11,50,0.000000,-101.846513
14,11,52,0.000000,-102.762528
14,11,54,0.000000,-103.815802
14,11,56,0.000000,-105.078203
14,11,58,0.000000,-103.830505
14,12,0,0.000000,-101.539190
14,12,2,0.000000,-103.731004
14,12,4,0.000000,-102.258311
14,12,6,0.000000,-103.286035
14,12,8,0.000000,-104.119026
14,12,10,0.000000,-102.388418
14,12,12,0.000000,-102.519482
14,12,14,0.000000,-103.526219
14,12,16,0.000000,-102.632728
14,12,18,0.000000,-101.277702
14,12,20,0.000000,-105.051197
14,12,22,0.000000,-104.057222
14,12,24,0.000000,-102.843802
14,12,26,0.000000,-103.605922
14,12,28,0.000000,-102.058420
14,12,30,0.000000,-102.639746
14,12,32,0.000000,-103.564479
14,12,34,0.000000,-104.312924
14,12,36,0.000000,-102.442793
14,12,38,0.000000,-104.433957
14,12,40,0.000000,-101.231778
14,12,42,0.000000,-101.684380
14,12,44,0.000000,-103.488512
14,12,46,0.000000,-100.690537
14,12,48,0.000000,-103.531541
14,12,50,0.000000,-103.133934
14,12,52,0.000000,-100.789877
14,12,54,0.000000,-100.963722
14,12,56,0.000000,-103.884092
14,12,58,0.000000,-103.028928
14,13,0,0.000000,-100.717369
14,13,2,0.000000,-104.332388
14,13,4,0.000000,-102.478965
14,13,6,0.000000,-103.643815
14,13,8,0.000000,-101.775985
14,13,10,0.000000,-103.454592
14,13,12,0.000000,-103.951256
14,13,14,0.000000,-103.425393
14,13,16,0.000000,-102.917013
14,13,18,0.000000,-103.338767
14,13,20,0.000000,-105.658707
14,13,22,0.000000,-103.504608
14,13,24,0.000000,-103.995759
14,13,26,0.000000,-102.453452
14,13,28,0.000000,-102.606020
14,13,30,0.000000,-102.464716
14,13,32,0.000000,-104.620738
14,13,34,0.000000,-103.984413
14,13,36,0.000000,-103.299701
14,13,38,0.000000,-103.469619
14,13,40,0.000000,-103.194715
14,13,42,0.000000,-101.136341
14,13,44,0.000000,-103.376377
14,13,46,0.000000,-101.471061
14,13,48,0.000000,-102.977270
14,13,50,0.000000,-100.896085
14,13,52,0.000000,-103.275414
14,13,54,0.000000,-103.971148
14,13,56,0.000000,-101.977855
14,13,58,0.000000,-101.463708
14,14,0,0.000000,-103.089991
14,14,2,0.000000,-101.361143
14,14,4,0.000000,-104.006640
14,14,6,0.000000,-103.138057
14,14,8,0.000000,-103.351801
14,14,10,0.000000,-101.126145
14,14,12,0.000000,-101.572646
14,14,14,0.000000,-103.687093
14,14,16,0.000000,-103.671955
14,14,18,0.000000,-103.271765
14,14,20,0.000000,-100.838670
14,14,22,0.000000,-103.344228
14,14,24,0.000000,-103.569311
14,14,26,0.000000,-101.944305
14,14,28,0.000000,-100.194205
14,14,30,0.000000,-103.201654
14,14,32,0.000000,-100.673587
14,14,34,0.000000,-101.837573
14,14,36,0.000000,-101.866889
14,14,38,0.000000,-101.775855
14,14,40,0.000000,-103.398266
14,14,42,0.000000,-103.754305
14,14,44,0.000000,-103.795338
14,14,46,0.000000,-103.151592
14,14,48,0.000000,-103.308955
14,14,50,0.000000,-99.805804
14,14,52,0.000000,-103.186564
14,14,54,0.000000,-102.701071
14,14,56,0.000000,-102.167749
14,14,58,0.000000,-105.013238
14,15,0,0.000000,-100.927023
14,15,2,0.000000,-100.710659
14,15,4,0.000000,-104.063161
14,15,6,0.000000,-102.903133
14,15,8,0.000000,-101.764565
14,15,10,0.000000,-100.854135
14,15,12,0.000000,-103.000203
14,15,14,0.000000,-104.269096
14,15,16,0.000000,-102.841080
14,15,18,0.000000,-102.704317
14,15,20,0.000000,-100.583704
14,15,22,0.000000,-100.801787
14,15,24,0.000000,-101.316529
14,15,26,0.000000,-103.847383
14,15,28,0.000000,-102.337397
14,15,30,0.000000,-101.566467
14,15,32,0.000000,-105.361241
14,15,34,0.000000,-102.127934
14,15,36,0.000000,-103.856264
14,15,38,0.000000,-105.225764
14,15,40,0.000000,-103.225790
14,15,42,0.000000,-103.612268
14,15,44,0.000000,-103.241137
14,15,46,0.000000,-104.427737
14,15,48,0.000000,-103.520383
14,15,50,0.000000,-103.431498
14,15,52,0.000000,-102.905019
14,15,54,0.000000,-101.272717
14,15,56,0.000000,-104.371507
14,15,58,0.000000,-101.840140
14,16,0,0.000000,-103.145039
14,16,2,0.000000,-104.796437
14,16,4,0.000000,-103.852274
14,16,6,0.000000,-101.965749
14,16,8,0.000000,-104.062440
14,16,10,0.000000,-103.568678
14,16,12,0.000000,-104.375446
14,16,14,0.000000,-104.333359
14,16,16,0.000000,-103.809599
14,16,18,0.000000,-104.178282
14,16,20,0.000000,-103.912990
14,16,22,0.000000,-103.678391
14,16,24,0.000000,-101.473222
14,16,26,0.000000,-102.731897
14,16,28,0.000000,-102.695387
14,16,30,0.000000,-101.731711
14,16,32,0.000000,-103.715162
14,16,34,0.000000,-101.473649
14,16,36,0.000000,-103.064817
14,16,38,0.000000,-102.246159
14,16,40,0.000000,-102.051614
14,16,42,0.000000,-104.137630
14,16,44,0.000000,-100.572231
14,16,46,0.000000,-103.646413
14,16,48,0.000000,-103.987031
14,16,50,0.000000,-102.803254
14,16,52,0.000000,-104.329481
14,16,54,0.000000,-104.240727
14,16,56,0.000000,-103.283032
14,16,58,0.000000,-103.622611
14,17,0,0.000000,-104.519376
14,17,2,0.000000,-102.680491
14,17,4,0.000000,-102.647150
14,17,6,0.000000,-103.062835
14,17,8,0.000000,-103.035414
14,17,10,0.000000,-103.775707
14,17,12,0.000000,-103.913603
14,17,14,0.000000,-102.779031
14,17,16,0.000000,-102.168847
14,17,18,0.000000,-104.756688
14,17,20,0.000000,-102.954962
14,17,22,0.000000,-104.757790
14,17,24,0.000000,-104.774936
14,17,26,0.000000,-102.608674
14,17,28,0.000000,-100.418442
14,17,30,0.000000,-103.183460
14,17,32,0.000000,-102.430612
14,17,34,0.000000,-104.731746
14,17,36,0.000000,-103.409795
14,17,38,0.000000,-101.908263
14,17,40,0.000000,-102.156240
14,17,42,0.000000,-103.711987
14,17,44,0.000000,-104.107487
14,17,46,0.000000,-104.151343
14,17,48,0.000000,-102.004912
14,17,50,0.000000,-102.463941
14,17,52,0.000000,-103.532635
14,17,54,0.000000,-102.539648
14,17,56,0.000000,-102.969824
14,17,58,0.000000,-102.652879
14,18,0,0.000000,-100.819439
14,18,2,0.000000,-101.686103
14,18,4,0.000000,-101.913068
14,18,6,0.000000,-104.238955
14,18,8,0.000000,-101.081524
14,18,10,0.000000,-102.528365
14,18,12,0.000000,-103.821416
14,18,14,0.000000,-103.627387
14,18,16,0.000000,-102.564363
14,18,18,0.000000,-104.079176
14,18,20,0.000000,-101.309917
14,18,22,0.000000,-103.873276
14,18,24,0.000000,-102.666455
14,18,26,0.000000,-100.980407
14,18,28,0.000000,-104.271843
14,18,30,0.000000,-100.935313
14,18,32,0.000000,-104.682018
14,18,34,0.000000,-101.320311
14,18,36,0.000000,-103.579036
14,18,38,0.000000,-102.737706
14,18,40,0.000000,-103.331688
14,18,42,0.000000,-102.853964
14,18,44,0.000000,-102.853320
14,18,46,0.000000,-104.016731
14,18,48,0.000000,-100.763585
14,18,50,0.000000,-102.460069
14,18,52,0.000000,-103.049589
14,18,54,0.000000,-102.689885
14,18,56,0.000000,-102.518186
14,18,58,0.000000,-100.079556
14,19,0,0.000000,-102.997469
14,19,2,0.000000,-102.096330
14,19,4,0.000000,-100.957484
14,19,6,0.000000,-100.282557
14,19,8,0.000000,-102.723680
14,19,10,0.000000,-102.038805
14,19,12,0.000000,-104.167099
14,19,14,0.000000,-102.894251
14,19,16,0.000000,-104.121185
14,19,18,0.000000,-102.751725
14,19,20,0.000000,-103.910327
14,19,22,0.000000,-102.229899
14,19,24,0.000000,-102.595403
14,19,26,0.000000,-102.694814
14,19,28,0.000000,-100.863099
14,19,30,0.000000,-102.802711
14,19,32,0.000000,-102.838855
14,19,34,0.000000,-103.181862
14,19,36,0.000000,-102.504904
14,19,38,0.000000,-103.048333
14,19,40,0.000000,-103.896878
14,19,42,0.000000,-103.797545
14,19,44,0.000000,-104.317887
14,19,46,0.000000,-103.263397
14,19,48,0.000000,-103.308679
14,19,50,0.000000,-103.084749
14,19,52,0.000000,-103.848465
14,19,54,0.000000,-102.633299
14,19,56,0.000000,-101.225180
14,19,58,0.000000,-100.689546
14,20,0,0.000000,-103.760944
14,20,2,0.000000,-104.352427
14,20,4,0.000000,-101.245352
14,20,6,0.000000,-103.886764
14,20,8,0.000000,-104.031339
14,20,10,0.000000,-103.445147
14,20,12,0.000000,-102.314597
14,20,14,0.000000,-101.914486
14,20,16,0.000000,-102.232613
14,20,18,0.000000,-103.866342
14,20,20,0.000000,-102.416018
14,20,22,0.000000,-104.277232
14,20,24,0.000000,-103.160803
14,20,26,0.000000,-102.554315
14,20,28,0.000000,-102.660694
14,20,30,0.000000,-103.707452
14,20,32,0.000000,-102.918962
14,20,34,0.000000,-104.172835
14,20,36,0.000000,-101.082863
14,20,38,0.000000,-102.393113
14,20,40,0.000000,-100.618682
14,20,42,0.000000,-103.367118
14,20,44,0.000000,-102.885756
14,20,46,0.000000,-104.342861
14,20,48,0.000000,-105.043238
14,20,50,0.000000,-101.299107
14,20,52,0.000000,-100.598845
14,20,54,0.000000,-102.465049
14,20,56,0.000000,-103.229198
14,20,58,0.000000,-102.629123
14,21,0,0.000000,-101.350581
14,21,2,0.000000,-102.920547
14,21,4,0.000000,-102.780700
14,21,6,0.000000,-102.283365
14,21,8,0.000000,-102.596654
14,21,10,0.000000,-103.518114
14,21,12,0.000000,-103.397321
14,21,14,0.000000,-102.634396
14,21,16,0.000000,-103.421205
14,21,18,0.000000,-102.340256
14,21,20,0.000000,-103.285922
14,21,22,0.000000,-103.887118
14,21,24,0.000000,-104.018470
14,21,26,0.000000,-102.577869
14,21,28,0.000000,-102.855517
14,21,30,0.000000,-104.192924
14,21,32,0.000000,-103.503241
14,21,34,0.000000,-102.509294
14,21,36,0.000000,-102.753405
14,21,38,0.000000,-102.327868
14,21,40,0.000000,-101.954913
14,21,42,0.000000,-101.549311
14,21,44,0.000000,-102.249340
14,21,46,0.000000,-101.165175
14,21,48,0.000000,-102.100318
14,21,50,0.000000,-103.160825
14,21,52,0.000000,-100.531876
14,21,54,0.000000,-102.545342
14,21,56,0.000000,-101.091259
14,21,58,0.000000,-100.847243
14,22,0,0.000000,-103.177408
14,22,2,0.000000,-101.222024
14,22,4,0.000000,-101.810331
14,22,6,0.000000,-102.599775
14,22,8,0.000000,-103.223077
14,22,10,0.000000,-103.417513
14,22,12,0.000000,-102.314950
14,22,14,0.000000,-103.160511
14,22,16,0.000000,-102.446334
14,22,18,0.000000,-103.617077
14,22,20,0.000000,-102.281983
14,22,22,0.000000,-103.195587
14,22,24,0.000000,-103.672560
14,22,26,0.000000,-101.698248
14,22,28,0.000000,-104.166089
14,22,30,0.000000,-102.197917
14,22,32,0.000000,-103.150550
14,22,34,0.000000,-102.668793
14,22,36,0.000000,-101.371874
14,22,38,0.000000,-101.179055
14,22,40,0.000000,-102.977804
14,22,42,0.000000,-102.809739
14,22,44,0.000000,-101.627942
14,22,46,0.000000,-102.232161
14,22,48,0.000000,-103.101639
14,22,50,0.000000,-101.696664
14,22,52,0.000000,-102.231736
14,22,54,0.000000,-102.800425
14,22,56,0.000000,-103.172951
14,22,58,0.000000,-102.556112
14,23,0,0.000000,-103.498740
14,23,2,0.000000,-102.921850
14,23,4,0.000000,-103.298878
14,23,6,0.000000,-102.764517
14,23,8,0.000000,-103.583066
14,23,10,0.000000,-103.242768
14,23,12,0.000000,-101.703383
14,23,14,0.000000,-103.205909
14,23,16,0.000000,-101.334850
14,23,18,0.000000,-103.196027
14,23,20,0.000000,-101.905165
14,23,22,0.000000,-102.422261
14,23,24,0.000000,-103.256470
14,23,26,0.000000,-103.665504
14,23,28,0.000000,-103.291006
14,23,30,0.000000,-102.384852
14,23,32,0.000000,-103.221244
14,23,34,0.000000,-103.067587
14,23,36,0.000000,-102.973045
14,23,38,0.000000,-102.544709
14,23,40,0.000000,-102.881608
14,23,42,0.000000,-103.153786
14,23,44,0.000000,-101.954936
14,23,46,0.000000,-101.435422
14,23,48,0.000000,-102.988126
14,23,50,0.000000,-101.829763
14,23,52,0.000000,-101.731424
14,23,54,0.000000,-101.668288
14,23,56,0.000000,-102.838512
14,23,58,0.000000,-101.291662
14,24,0,0.000000,-103.304421
14,24,2,0.000000,-103.177780
14,24,4,0.000000,-103.634277
14,24,6,0.000000,-102.750856
14,24,8,0.000000,-101.986162
14,24,10,0.000000,-103.140518
14,24,12,0.000000,-103.520488
14,24,14,0.000000,-101.892297
14,24,16,0.000000,-102.651785
14,24,18,0.000000,-102.284873
14,24,20,0.000000,-102.720297
14,24,22,0.000000,-101.894709
14,24,24,0.000000,-101.506757
14,24,26,0.000000,-102.119315
14,24,28,0.000000,-101.593912
14,24,30,0.000000,-102.643911
14,24,32,0.000000,-102.662153
14,24,34,0.000000,-103.019428
14,24,36,0.000000,-103.276816
14,24,38,0.000000,-103.179036
14,24,40,0.000000,-101.895063
14,24,42,0.000000,-103.068315
14,24,44,0.000000,-103.172904
14,24,46,0.000000,-101.434541
14,24,48,0.000000,-103.601086
14,24,50,0.000000,-101.682710
14,24,52,0.000000,-101.450786
14,24,54,0.000000,-101.800376
14,24,56,0.000000,-103.098979
14,24,58,0.000000,-101.777122
14,25,0,0.000000,-101.491378
14,25,2,0.000000,-103.478636
14,25,4,0.000000,-102.450217
14,25,6,0.000000,-102.731076
14,25,8,0.000000,-98.974815
14,25,10,0.000000,-101.856417
14,25,12,0.000000,-101.616848
14,25,14,0.000000,-107.289466
14,25,16,0.000000,-102.656900
14,25,18,0.000000,-103.190025
14,25,20,0.000000,-102.873028
14,25,22,0.000000,-98.836819
14,25,24,0.000000,-105.612139
14,25,26,0.000000,-103.115498
14,25,28,0.000000,-102.265039
14,25,30,0.000000,-102.780726
14,25,32,0.000000,-100.944534
14,25,34,0.000000,-101.591582
14,25,36,0.000000,-101.917400
14,25,38,0.000000,-102.752238
14,25,40,0.000000,-102.318416
14,25,42,0.000000,-102.193386
14,25,44,0.000000,-98.767041
14,25,46,0.000000,-102.459635
14,25,48,0.000000,-102.518515
14,25,50,0.000000,-102.118819
14,25,52,0.000000,-99.108636
14,25,54,0.000000,-123.094722
14,25,56,0.000000,-102.734640
14,25,58,0.000000,-102.483118
14,26,0,0.000000,-102.976963
14,26,2,0.000000,-99.975851
14,26,4,0.000000,-119.899817
14,26,6,0.000000,-101.832221
14,26,8,0.000000,-98.890211
14,26,10,0.000000,-101.395240
14,26,12,0.000000,-103.498619
14,26,14,0.000000,-101.784835
14,26,16,0.000000,-101.827341
14,26,18,0.000000,-98.802241
14,26,20,0.000000,-102.185887
14,26,22,0.000000,-102.823439
14,26,24,0.000000,-101.036821
14,26,26,0.000000,-101.999014
14,26,28,0.000000,-121.411527
14,26,30,0.000000,-100.060416
14,26,32,0.000000,-101.898449
14,26,34,0.000000,-99.271325
14,26,36,0.000000,-101.591769
14,26,38,0.000000,-101.576654
14,26,40,0.000000,-101.408794
14,26,42,0.000000,-103.590644
14,26,44,0.000000,-123.255664
14,26,46,0.000000,-101.951923
14,26,48,0.000000,-101.666433
14,26,50,0.000000,-101.575092
14,26,52,0.000000,-103.148318
14,26,54,0.000000,-102.295861
14,26,56,0.000000,-101.914466
14,26,58,0.000000,-98.493573
14,27,0,0.000000,-102.095196
14,27,2,0.000000,-102.113641
14,27,4,0.000000,-103.292597
14,27,6,0.000000,-100.694202
14,27,8,0.000000,-103.465083
14,27,10,0.000000,-98.153550
14,27,12,0.000000,-101.415871
14,27,14,0.000000,-102.359421
14,27,16,0.000000,-102.242024
14,27,18,0.000000,-101.632341
14,27,20,0.000000,-101.254513
14,27,22,0.000000,-102.986782
