hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-111.080291
5,0,2,0.000000,-110.612220
5,0,4,0.000000,-113.445572
5,0,6,0.000000,-112.763120
5,0,8,0.000000,-111.730409
5,0,10,0.000000,-113.757006
5,0,12,0.000000,-113.776333
5,0,14,0.000000,-111.086887
5,0,16,0.000000,-113.775483
5,0,18,0.000000,-113.723535
5,0,20,0.000000,-112.589455
5,0,22,0.000000,-111.479389
5,0,24,0.000000,-111.767000
5,0,26,0.000000,-112.077381
5,0,28,0.000000,-113.828582
5,0,30,0.000000,-114.053767
5,0,32,0.000000,-114.279345
5,0,34,0.000000,-111.754182
5,0,36,0.000000,-113.600449
5,0,38,0.000000,-111.972189
5,0,40,0.000000,-111.513602
5,0,42,0.000000,-113.854447
5,0,44,0.000000,-112.546118
5,0,46,0.000000,-113.442153
5,0,48,0.000000,-111.726790
5,0,50,0.000000,-116.057097
5,0,52,0.000000,-114.394303
5,0,54,0.000000,-110.038670
5,0,56,0.000000,-114.240465
5,0,58,0.000000,-112.080332
5,1,0,0.000000,-112.740153
5,1,2,0.000000,-113.773902
5,1,4,0.000000,-112.907048
5,1,6,0.000000,-113.366264
5,1,8,0.000000,-111.725308
5,1,10,0.000000,-114.336206
5,1,12,0.000000,-111.732492
5,1,14,0.000000,-113.582080
5,1,16,0.000000,-111.251382
5,1,18,0.000000,-112.131940
5,1,20,0.000000,-113.048312
5,1,22,0.000000,-113.683287
5,1,24,0.000000,-111.492961
5,1,26,0.000000,-112.222828
5,1,28,0.000000,-112.179045
5,1,30,0.000000,-115.015339
5,1,32,0.000000,-114.445286
5,1,34,0.000000,-112.845537
5,1,36,0.000000,-113.400991
5,1,38,0.000000,-113.013301
5,1,40,0.000000,-113.522403
5,1,42,0.000000,-115.629131
5,1,44,0.000000,-112.025219
5,1,46,0.000000,-114.530489
5,1,48,0.000000,-113.778597
5,1,50,0.000000,-112.239144
5,1,52,0.000000,-115.021742
5,1,54,0.000000,-113.760101
5,1,56,0.000000,-111.689391
5,1,58,0.000000,-112.172003
5,2,0,0.000000,-112.976449
5,2,2,0.000000,-110.307891
5,2,4,0.000000,-113.205626
5,2,6,0.000000,-114.097775
5,2,8,0.000000,-112.161589
5,2,10,0.000000,-115.351173
5,2,12,0.000000,-112.457782
5,2,14,0.000000,-111.220388
5,2,16,0.000000,-114.098443
5,2,18,0.000000,-112.530514
5,2,20,0.000000,-113.702924
5,2,22,0.000000,-115.872831
5,2,24,0.000000,-114.298606
5,2,26,0.000000,-113.471057
5,2,28,0.000000,-113.505397
5,2,30,0.000000,-115.755702
5,2,32,0.000000,-110.223940
5,2,34,0.000000,-111.702904
5,2,36,0.000000,-112.920705
5,2,38,0.000000,-115.133026
5,2,40,0.000000,-114.065345
5,2,42,0.000000,-115.011486
5,2,44,0.000000,-113.514541
5,2,46,0.000000,-110.722485
5,2,48,0.000000,-113.681293
5,2,50,0.000000,-114.714240
5,2,52,0.000000,-112.782926
5,2,54,0.000000,-113.213644
5,2,56,0.000000,-111.859956
5,2,58,0.000000,-113.791740
5,3,0,0.000000,-113.018200
5,3,2,0.000000,-112.507239
5,3,4,0.000000,-113.203117
5,3,6,0.000000,-112.180418
5,3,8,0.000000,-114.526286
5,3,10,0.000000,-112.031688
5,3,12,0.000000,-113.638227
5,3,14,0.000000,-110.665037
5,3,16,0.000000,-110.255955
5,3,18,0.000000,-112.927389
5,3,20,0.000000,-114.530994
5,3,22,0.000000,-115.061623
5,3,24,0.000000,-108.849380
5,3,26,0.000000,-110.784750
5,3,28,0.000000,-110.975140
5,3,30,0.000000,-112.697608
5,3,32,0.000000,-112.697877
5,3,34,0.000000,-113.049558
5,3,36,0.000000,-112.693705
5,3,38,0.000000,-112.007301
5,3,40,0.000000,-113.900431
5,3,42,0.000000,-112.861107
5,3,44,0.000000,-112.908603
5,3,46,0.000000,-113.383429
5,3,48,0.000000,-112.630104
5,3,50,0.000000,-113.628201
5,3,52,0.000000,-114.620993
5,3,54,0.000000,-114.198556
5,3,56,0.000000,-113.047104
5,3,58,0.000000,-113.811658
5,4,0,0.000000,-114.076551
5,4,2,0.000000,-113.300659
5,4,4,0.000000,-110.297058
5,4,6,0.000000,-112.065823
5,4,8,0.000000,-115.055824
5,4,10,0.000000,-111.744440
5,4,12,0.000000,-110.285897
5,4,14,0.000000,-111.043906
5,4,16,0.000000,-110.954361
5,4,18,0.000000,-110.654663
5,4,20,0.000000,-114.179954
5,4,22,0.000000,-111.791067
5,4,24,0.000000,-111.608297
5,4,26,0.000000,-113.167074
5,4,28,0.000000,-111.077727
5,4,30,0.000000,-112.095898
5,4,32,0.000000,-113.267723
5,4,34,0.000000,-111.888787
5,4,36,0.000000,-111.934535
5,4,38,0.000000,-111.774173
5,4,40,0.000000,-113.402944
5,4,42,0.000000,-113.330586
5,4,44,0.000000,-111.050168
5,4,46,0.000000,-113.763352
5,4,48,0.000000,-113.193024
5,4,50,0.000000,-112.964395
5,4,52,0.000000,-111.653295
5,4,54,0.000000,-112.927455
5,4,56,0.000000,-112.827993
5,4,58,0.000000,-113.461089
5,5,0,0.000000,-113.871427
5,5,2,0.000000,-111.705104
5,5,4,0.000000,-110.756152
5,5,6,0.000000,-111.450869
5,5,8,0.000000,-112.133583
5,5,10,0.000000,-112.038026
5,5,12,0.000000,-111.533868
5,5,14,0.000000,-111.178582
5,5,16,0.000000,-114.440961
5,5,18,0.000000,-113.435928
5,5,20,0.000000,-112.783166
5,5,22,0.000000,-113.130690
5,5,24,0.000000,-113.918848
5,5,26,0.000000,-112.719517
5,5,28,0.000000,-114.548021
5,5,30,0.000000,-113.133850
5,5,32,0.000000,-113.095258
5,5,34,0.000000,-112.384646
5,5,36,0.000000,-111.782295
5,5,38,0.000000,-110.514162
5,5,40,0.000000,-113.330008
5,5,42,0.000000,-112.511403
5,5,44,0.000000,-109.016503
5,5,46,0.000000,-113.424753
5,5,48,0.000000,-109.461811
5,5,50,0.000000,-110.657203
5,5,52,0.000000,-112.736214
5,5,54,0.000000,-112.523166
5,5,56,0.000000,-112.019318
5,5,58,0.000000,-112.071224
5,6,0,0.000000,-111.188049
5,6,2,0.000000,-113.282856
5,6,4,0.000000,-112.809386
5,6,6,0.000000,-113.970879
5,6,8,0.000000,-110.740574
5,6,10,0.000000,-113.830360
5,6,12,0.000000,-111.460004
5,6,14,0.000000,-112.970151
5,6,16,0.000000,-114.534527
5,6,18,0.000000,-111.720002
5,6,20,0.000000,-112.745442
5,6,22,0.000000,-112.083100
5,6,24,0.000000,-110.808337
5,6,26,0.000000,-114.066359
5,6,28,0.000000,-113.095996
5,6,30,0.000000,-112.659352
5,6,32,0.000000,-108.741804
5,6,34,0.000000,-110.242046
5,6,36,0.000000,-111.580694
5,6,38,0.000000,-111.708702
5,6,40,0.000000,-113.137497
5,6,42,0.000000,-113.779017
5,6,44,0.000000,-112.519748
5,6,46,0.000000,-110.521114
5,6,48,0.000000,-114.957873
5,6,50,0.000000,-111.306613
5,6,52,0.000000,-112.757864
5,6,54,0.000000,-110.508822
5,6,56,0.000000,-113.693922
5,6,58,0.000000,-115.460849
5,7,0,0.000000,-112.587252
5,7,2,0.000000,-113.194695
5,7,4,0.000000,-111.668710
5,7,6,0.000000,-111.419058
5,7,8,0.000000,-113.235869
5,7,10,0.000000,-113.860521
5,7,12,0.000000,-114.597144
5,7,14,0.000000,-113.657929
5,7,16,0.000000,-112.768697
5,7,18,0.000000,-111.202376
5,7,20,0.000000,-113.304014
5,7,22,0.000000,-112.322530
5,7,24,0.000000,-113.426722
5,7,26,0.000000,-112.161498
5,7,28,0.000000,-114.649400
5,7,30,0.000000,-113.543628
5,7,32,0.000000,-114.327156
5,7,34,0.000000,-111.868407
5,7,36,0.000000,-112.941653
5,7,38,0.000000,-112.453054
5,7,40,0.000000,-112.119751
5,7,42,0.000000,-111.748227
5,7,44,0.000000,-113.800064
5,7,46,0.000000,-111.233850
5,7,48,0.000000,-112.981492
5,7,50,0.000000,-112.229596
5,7,52,0.000000,-113.958254
5,7,54,0.000000,-111.155574
5,7,56,0.000000,-113.900458
5,7,58,0.000000,-111.737058
5,8,0,0.000000,-112.578462
5,8,2,0.000000,-113.503833
5,8,4,0.000000,-113.998762
5,8,6,0.000000,-112.672082
5,8,8,0.000000,-113.404506
5,8,10,0.000000,-111.713530
5,8,12,0.000000,-112.349528
5,8,14,0.000000,-113.150055
5,8,16,0.000000,-113.749824
5,8,18,0.000000,-113.893058
5,8,20,0.000000,-112.775178
5,8,22,0.000000,-111.550775
5,8,24,0.000000,-113.045599
5,8,26,0.000000,-113.252252
5,8,28,0.000000,-111.178674
5,8,30,0.000000,-112.493006
5,8,32,0.000000,-110.662634
5,8,34,0.000000,-113.539649
5,8,36,0.000000,-112.307127
5,8,38,0.000000,-113.409374
5,8,40,0.000000,-112.020669
5,8,42,0.000000,-111.859915
5,8,44,0.000000,-113.016685
5,8,46,0.000000,-111.142646
5,8,48,0.000000,-112.032808
5,8,50,0.000000,-110.943872
5,8,52,0.000000,-113.528559
5,8,54,0.000000,-112.723341
5,8,56,0.000000,-114.004678
5,8,58,0.000000,-111.316901
5,9,0,0.000000,-111.801800
5,9,2,0.000000,-112.911892
5,9,4,0.000000,-114.892046
5,9,6,0.000000,-111.983078
5,9,8,0.000000,-114.071051
5,9,10,0.000000,-112.637559
5,9,12,0.000000,-112.843617
5,9,14,0.000000,-111.701936
5,9,16,0.000000,-112.595456
5,9,18,0.000000,-113.737441
5,9,20,0.000000,-111.557213
5,9,22,0.000000,-114.431562
5,9,24,0.000000,-111.292837
5,9,26,0.000000,-112.255997
5,9,28,0.000000,-113.660591
5,9,30,0.000000,-113.270371
5,9,32,0.000000,-112.072566
5,9,34,0.000000,-111.683909
5,9,36,0.000000,-113.483545
5,9,38,0.000000,-111.927068
5,9,40,0.000000,-114.365664
5,9,42,0.000000,-110.794172
5,9,44,0.000000,-111.147418
5,9,46,0.000000,-114.021311
5,9,48,0.000000,-115.453899
5,9,50,0.000000,-113.605877
5,9,52,0.000000,-112.891594
5,9,54,0.000000,-112.003982
5,9,56,0.000000,-110.571048
5,9,58,0.000000,-110.540236
5,10,0,0.000000,-112.340262
5,10,2,0.000000,-110.088989
5,10,4,0.000000,-111.218088
5,10,6,0.000000,-113.035243
5,10,8,0.000000,-112.244686
5,10,10,0.000000,-113.219533
5,10,12,0.000000,-111.501072
5,10,14,0.000000,-114.000835
5,10,16,0.000000,-114.314655
5,10,18,0.000000,-113.272388
5,10,20,0.000000,-113.449265
5,10,22,0.000000,-112.597689
5,10,24,0.000000,-113.709199
5,10,26,0.000000,-113.028437
5,10,28,0.000000,-109.311359
5,10,30,0.000000,-116.300817
5,10,32,0.000000,-113.135597
5,10,34,0.000000,-112.508325
5,10,36,0.000000,-113.311242
5,10,38,0.000000,-112.898521
5,10,40,0.000000,-113.404094
5,10,42,0.000000,-114.404508
5,10,44,0.000000,-112.883093
5,10,46,0.000000,-113.385147
5,10,48,0.000000,-114.368996
5,10,50,0.000000,-112.886624
5,10,52,0.000000,-113.090657
5,10,54,0.000000,-114.532512
5,10,56,0.000000,-113.253307
5,10,58,0.000000,-113.328041
5,11,0,0.000000,-112.183131
5,11,2,0.000000,-112.981442
5,11,4,0.000000,-112.858510
5,11,6,0.000000,-113.150402
5,11,8,0.000000,-114.891667
5,11,10,0.000000,-110.670519
5,11,12,0.000000,-111.960989
5,11,14,0.000000,-113.595382
5,11,16,0.000000,-113.603982
5,11,18,0.000000,-112.611286
5,11,20,0.000000,-112.059959
5,11,22,0.000000,-115.201344
5,11,24,0.000000,-114.884803
5,11,26,0.000000,-113.196270
5,11,28,0.000000,-112.522979
5,11,30,0.000000,-111.248052
5,11,32,0.000000,-111.438349
5,11,34,0.000000,-112.691079
5,11,36,0.000000,-115.147740
5,11,38,0.000000,-112.966257
5,11,40,0.000000,-110.833665
5,11,42,0.000000,-113.213086
5,11,44,0.000000,-114.448417
5,11,46,0.000000,-110.754561
5,11,48,0.000000,-114.579164
5,11,50,0.000000,-112.242818
5,11,52,0.000000,-115.147274
5,11,54,0.000000,-115.106056
5,11,56,0.000000,-113.782469
5,11,58,0.000000,-111.118721
5,12,0,0.000000,-110.873633
5,12,2,0.000000,-114.855305
5,12,4,0.000000,-114.815203
5,12,6,0.000000,-112.568119
5,12,8,0.000000,-112.412358
5,12,10,0.000000,-112.052699
5,12,12,0.000000,-110.859519
5,12,14,0.000000,-112.952105
5,12,16,0.000000,-112.808427
5,12,18,0.000000,-112.883604
5,12,20,0.000000,-112.525755
5,12,22,0.000000,-109.450764
5,12,24,0.000000,-111.623204
5,12,26,0.000000,-114.805360
5,12,28,0.000000,-112.424754
5,12,30,0.000000,-110.808385
5,12,32,0.000000,-112.969640
5,12,34,0.000000,-114.093262
5,12,36,0.000000,-110.760412
5,12,38,0.000000,-112.909293
5,12,40,0.000000,-111.853180
5,12,42,0.000000,-112.208391
5,12,44,0.000000,-115.008476
5,12,46,0.000000,-112.824034
5,12,48,0.000000,-112.506451
5,12,50,0.000000,-112.670752
5,12,52,0.000000,-112.790616
5,12,54,0.000000,-114.882397
5,12,56,0.000000,-112.296040
5,12,58,0.000000,-113.176156
5,13,0,0.000000,-112.372152
5,13,2,0.000000,-111.200847
5,13,4,0.000000,-113.085626
5,13,6,0.000000,-113.191163
5,13,8,0.000000,-113.327382
5,13,10,0.000000,-113.168923
5,13,12,0.000000,-114.095890
5,13,14,0.000000,-111.635084
5,13,16,0.000000,-113.460359
5,13,18,0.000000,-112.801058
5,13,20,0.000000,-110.474114
5,13,22,0.000000,-113.282838
5,13,24,0.000000,-111.695566
5,13,26,0.000000,-112.148810
5,13,28,0.000000,-112.887312
5,13,30,0.000000,-112.024158
5,13,32,0.000000,-113.386911
5,13,34,0.000000,-112.077256
5,13,36,0.000000,-113.009112
5,13,38,0.000000,-109.621313
5,13,40,0.000000,-113.011588
5,13,42,0.000000,-112.492292
5,13,44,0.000000,-114.963178
5,13,46,0.000000,-112.354886
5,13,48,0.000000,-113.068931
5,13,50,0.000000,-110.951242
5,13,52,0.000000,-114.196438
5,13,54,0.000000,-113.634054
5,13,56,0.000000,-113.396302
5,13,58,0.000000,-112.309500
5,14,0,0.000000,-111.339894
5,14,2,0.000000,-114.450475
5,14,4,0.000000,-113.169738
5,14,6,0.000000,-114.901072
5,14,8,0.000000,-113.646275
5,14,10,0.000000,-111.694205
5,14,12,0.000000,-112.822321
5,14,14,0.000000,-113.775969
5,14,16,0.000000,-113.401915
5,14,18,0.000000,-111.561813
5,14,20,0.000000,-111.987562
5,14,22,0.000000,-113.423557
5,14,24,0.000000,-111.559647
5,14,26,0.000000,-112.775518
5,14,28,0.000000,-112.646935
5,14,30,0.000000,-112.648043
5,14,32,0.000000,-113.500667
5,14,34,0.000000,-112.300663
5,14,36,0.000000,-113.984731
5,14,38,0.000000,-113.076421
5,14,40,0.000000,-112.797513
5,14,42,0.000000,-111.275868
5,14,44,0.000000,-111.938123
5,14,46,0.000000,-112.030887
5,14,48,0.000000,-112.710964
5,14,50,0.000000,-112.029804
5,14,52,0.000000,-112.917488
5,14,54,0.000000,-111.203346
5,14,56,0.000000,-110.795573
5,14,58,0.000000,-110.300022
5,15,0,0.000000,-113.576969
5,15,2,0.000000,-113.552539
5,15,4,0.000000,-111.849227
5,15,6,0.000000,-114.364698
5,15,8,0.000000,-112.319657
5,15,10,0.000000,-113.020283
5,15,12,0.000000,-114.212152
5,15,14,0.000000,-111.726251
5,15,16,0.000000,-112.343645
5,15,18,0.000000,-111.757410
5,15,20,0.000000,-112.515130
5,15,22,0.000000,-111.629895
5,15,24,0.000000,-111.047956
5,15,26,0.000000,-111.926386
5,15,28,0.000000,-111.834500
5,15,30,0.000000,-111.842499
5,15,32,0.000000,-111.596058
5,15,34,0.000000,-114.367500
5,15,36,0.000000,-111.743102
5,15,38,0.000000,-113.859333
5,15,40,0.000000,-111.911691
5,15,42,0.000000,-112.325287
5,15,44,0.000000,-111.813997
5,15,46,0.000000,-112.822505
5,15,48,0.000000,-112.381951
5,15,50,0.000000,-109.317815
5,15,52,0.000000,-111.835742
5,15,54,0.000000,-112.475982
5,15,56,0.000000,-113.369357
5,15,58,0.000000,-113.227670
5,16,0,0.000000,-112.209258
5,16,2,0.000000,-111.617905
5,16,4,0.000000,-113.932374
5,16,6,0.000000,-110.166991
5,16,8,0.000000,-112.427709
5,16,10,0.000000,-112.101605
5,16,12,0.000000,-116.287300
5,16,14,0.000000,-111.766848
5,16,16,0.000000,-111.701523
5,16,18,0.000000,-113.679107
5,16,20,0.000000,-113.005155
5,16,22,0.000000,-111.735016
5,16,24,0.000000,-113.668142
5,16,26,0.000000,-112.842944
5,16,28,0.000000,-113.839031
5,16,30,0.000000,-113.017579
5,16,32,0.000000,-113.762847
5,16,34,0.000000,-108.821050
5,16,36,0.000000,-115.288258
5,16,38,0.000000,-113.397146
5,16,40,0.000000,-112.991579
5,16,42,0.000000,-111.947201
5,16,44,0.000000,-114.040072
5,16,46,0.000000,-113.289527
5,16,48,0.000000,-112.423360
5,16,50,0.000000,-110.379474
5,16,52,0.000000,-113.288594
5,16,54,0.000000,-112.401008
5,16,56,0.000000,-113.621557
5,16,58,0.000000,-113.084115
5,17,0,0.000000,-113.952167
5,17,2,0.000000,-112.894887
5,17,4,0.000000,-113.148381
5,17,6,0.000000,-112.658236
5,17,8,0.000000,-112.913870
5,17,10,0.000000,-114.510316
5,17,12,0.000000,-113.073555
5,17,14,0.000000,-112.257768
5,17,16,0.000000,-111.608004
5,17,18,0.000000,-115.797782
5,17,20,0.000000,-111.736663
5,17,22,0.000000,-115.006315
5,17,24,0.000000,-114.886092
5,17,26,0.000000,-110.372297
5,17,28,0.000000,-110.614216
5,17,30,0.000000,-112.356915
5,17,32,0.000000,-111.832435
5,17,34,0.000000,-111.948389
5,17,36,0.000000,-114.457069
5,17,38,0.000000,-112.989388
5,17,40,0.000000,-112.750858
5,17,42,0.000000,-113.364709
5,17,44,0.000000,-110.891868
5,17,46,0.000000,-113.108751
5,17,48,0.000000,-112.353201
5,17,50,0.000000,-111.495608
5,17,52,0.000000,-113.549422
5,17,54,0.000000,-111.471640
5,17,56,0.000000,-114.553894
5,17,58,0.000000,-110.269086
5,18,0,0.000000,-114.526598
5,18,2,0.000000,-113.633116
5,18,4,0.000000,-114.188560
5,18,6,0.000000,-112.876968
5,18,8,0.000000,-112.180486
5,18,10,0.000000,-110.015366
5,18,12,0.000000,-114.130995
5,18,14,0.000000,-110.803076
5,18,16,0.000000,-113.716331
5,18,18,0.000000,-112.959862
5,18,20,0.000000,-112.096931
5,18,22,0.000000,-111.765148
5,18,24,0.000000,-113.936409
5,18,26,0.000000,-112.986012
5,18,28,0.000000,-113.936230
5,18,30,0.000000,-109.060914
5,18,32,0.000000,-111.278289
5,18,34,0.000000,-114.732853
5,18,36,0.000000,-112.787625
5,18,38,0.000000,-111.469323
5,18,40,0.000000,-112.454460
5,18,42,0.000000,-110.930322
5,18,44,0.000000,-112.186792
5,18,46,0.000000,-113.855536
5,18,48,0.000000,-114.116911
5,18,50,0.000000,-111.288739
5,18,52,0.000000,-112.711153
5,18,54,0.000000,-112.782138
5,18,56,0.000000,-115.393873
5,18,58,0.000000,-112.926598
5,19,0,0.000000,-115.008625
5,19,2,0.000000,-110.540270
5,19,4,0.000000,-111.015199
5,19,6,0.000000,-114.826797
5,19,8,0.000000,-113.624179
5,19,10,0.000000,-112.641626
5,19,12,0.000000,-111.209364
5,19,14,0.000000,-112.738535
5,19,16,0.000000,-111.268053
5,19,18,0.000000,-113.413561
5,19,20,0.000000,-111.222927
5,19,22,0.000000,-112.991893
5,19,24,0.000000,-113.056450
5,19,26,0.000000,-113.470206
5,19,28,0.000000,-112.769225
5,19,30,0.000000,-112.145745
5,19,32,0.000000,-112.743899
5,19,34,0.000000,-112.052806
5,19,36,0.000000,-112.371295
5,19,38,0.000000,-112.635552
5,19,40,0.000000,-111.883641
5,19,42,0.000000,-112.999105
5,19,44,0.000000,-113.121479
5,19,46,0.000000,-114.347390
5,19,48,0.000000,-114.131540
5,19,50,0.000000,-115.466175
5,19,52,0.000000,-113.863798
5,19,54,0.000000,-112.509419
5,19,56,0.000000,-111.719420
5,19,58,0.000000,-110.851334
5,20,0,0.000000,-112.690125
5,20,2,0.000000,-112.430948
5,20,4,0.000000,-112.307535
5,20,6,0.000000,-112.594320
5,20,8,0.000000,-111.986767
5,20,10,0.000000,-111.682754
5,20,12,0.000000,-114.016811
5,20,14,0.000000,-110.893378
5,20,16,0.000000,-111.918160
5,20,18,0.000000,-113.507711
5,20,20,0.000000,-113.391298
5,20,22,0.000000,-113.539767
5,20,24,0.000000,-112.963276
5,20,26,0.000000,-114.286728
5,20,28,0.000000,-111.112116
5,20,30,0.000000,-112.615690
5,20,32,0.000000,-112.541355
5,20,34,0.000000,-109.512351
5,20,36,0.000000,-114.048406
5,20,38,0.000000,-110.769337
5,20,40,0.000000,-111.709141
5,20,42,0.000000,-113.897964
5,20,44,0.000000,-112.827683
5,20,46,0.000000,-114.528807
5,20,48,0.000000,-114.985430
5,20,50,0.000000,-112.638467
5,20,52,0.000000,-112.421744
5,20,54,0.000000,-112.065185
5,20,56,0.000000,-112.010075
5,20,58,0.000000,-112.932856
5,21,0,0.000000,-111.833598
5,21,2,0.000000,-113.772174
5,21,4,0.000000,-112.095665
5,21,6,0.000000,-110.948545
5,21,8,0.000000,-109.993717
5,21,10,0.000000,-112.655783
5,21,12,0.000000,-111.916933
5,21,14,0.000000,-111.645687
5,21,16,0.000000,-111.214008
5,21,18,0.000000,-112.215500
5,21,20,0.000000,-110.437654
5,21,22,0.000000,-112.915367
5,21,24,0.000000,-111.975045
5,21,26,0.000000,-112.340131
5,21,28,0.000000,-112.856261
5,21,30,0.000000,-113.433351
5,21,32,0.000000,-111.442357
5,21,34,0.000000,-113.540860
5,21,36,0.000000,-114.504481
5,21,38,0.000000,-112.383338
5,21,40,0.000000,-113.370697
5,21,42,0.000000,-110.519221
5,21,44,0.000000,-113.956351
5,21,46,0.000000,-113.550318
5,21,48,0.000000,-112.515289
5,21,50,0.000000,-112.073321
5,21,52,0.000000,-112.700030
5,21,54,0.000000,-112.049287
5,21,56,0.000000,-112.637139
5,21,58,0.000000,-112.055810
5,22,0,0.000000,-112.321072
5,22,2,0.000000,-114.325222
5,22,4,0.000000,-113.228215
5,22,6,0.000000,-110.812842
5,22,8,0.000000,-113.566483
5,22,10,0.000000,-112.753219
5,22,12,0.000000,-113.360477
5,22,14,0.000000,-113.768471
5,22,16,0.000000,-112.419405
5,22,18,0.000000,-111.810702
5,22,20,0.000000,-110.646528
5,22,22,0.000000,-113.483915
5,22,24,0.000000,-112.409319
5,22,26,0.000000,-114.472837
5,22,28,0.000000,-113.403470
5,22,30,0.000000,-112.669634
5,22,32,0.000000,-114.635291
5,22,34,0.000000,-111.842180
5,22,36,0.000000,-113.473977
5,22,38,0.000000,-113.100176
5,22,40,0.000000,-113.262297
5,22,42,0.000000,-113.792240
5,22,44,0.000000,-111.718770
5,22,46,0.000000,-113.434729
5,22,48,0.000000,-114.089621
5,22,50,0.000000,-113.619796
5,22,52,0.000000,-110.704021
5,22,54,0.000000,-112.839429
5,22,56,0.000000,-115.678081
5,22,58,0.000000,-110.689081
5,23,0,0.000000,-109.685674
5,23,2,0.000000,-114.467710
5,23,4,0.000000,-113.995328
5,23,6,0.000000,-112.876949
5,23,8,0.000000,-113.416783
5,23,10,0.000000,-111.481487
5,23,12,0.000000,-113.163417
5,23,14,0.000000,-113.010960
5,23,16,0.000000,-111.265432
5,23,18,0.000000,-112.509185
5,23,20,0.000000,-110.600506
5,23,22,0.000000,-113.277493
5,23,24,0.000000,-115.564760
5,23,26,0.000000,-111.956491
5,23,28,0.000000,-112.568905
5,23,30,0.000000,-113.109874
5,23,32,0.000000,-114.659204
5,23,34,0.000000,-114.116244
5,23,36,0.000000,-111.439728
5,23,38,0.000000,-111.535805
5,23,40,0.000000,-113.795464
5,23,42,0.000000,-110.408493
5,23,44,0.000000,-114.138102
5,23,46,0.000000,-113.887918
5,23,48,0.000000,-113.090852
5,23,50,0.000000,-113.649375
5,23,52,0.000000,-112.811184
5,23,54,0.000000,-111.908428
5,23,56,0.000000,-110.954487
5,23,58,0.000000,-112.480309
5,24,0,0.000000,-113.277297
5,24,2,0.000000,-111.588509
5,24,4,0.000000,-113.296926
5,24,6,0.000000,-114.826756
5,24,8,0.000000,-112.692227
5,24,10,0.000000,-112.064590
5,24,12,0.000000,-113.115172
5,24,14,0.000000,-112.133600
5,24,16,0.000000,-114.214184
5,24,18,0.000000,-114.452207
5,24,20,0.000000,-111.099875
5,24,22,0.000000,-114.255938
5,24,24,0.000000,-114.257980
5,24,26,0.000000,-111.783138
5,24,28,0.000000,-113.515364
5,24,30,0.000000,-113.042204
5,24,32,0.000000,-113.770845
5,24,34,0.000000,-110.018081
5,24,36,0.000000,-113.164761
5,24,38,0.000000,-111.862864
5,24,40,0.000000,-111.883903
5,24,42,0.000000,-114.470588
5,24,44,0.000000,-110.938561
5,24,46,0.000000,-112.280606
5,24,48,0.000000,-113.912682
5,24,50,0.000000,-113.124095
5,24,52,0.000000,-111.646899
5,24,54,0.000000,-112.156434
5,24,56,0.000000,-114.073327
5,24,58,0.000000,-110.674544
5,25,0,0.000000,-113.087603
5,25,2,0.000000,-114.370601
5,25,4,0.000000,-113.455374
5,25,6,0.000000,-114.581254
5,25,8,0.000000,-112.342428
5,25,10,0.000000,-111.323607
5,25,12,0.000000,-112.140004
5,25,14,0.000000,-111.915313
5,25,16,0.000000,-114.125844
5,25,18,0.000000,-114.270158
5,25,20,0.000000,-112.814546
5,25,22,0.000000,-112.732155
5,25,24,0.000000,-112.296401
5,25,26,0.000000,-113.548926
5,25,28,0.000000,-115.970907
5,25,30,0.000000,-115.875614
5,25,32,0.000000,-112.399902
5,25,34,0.000000,-111.098082
5,25,36,0.000000,-112.353424
5,25,38,0.000000,-112.902147
5,25,40,0.000000,-112.771768
5,25,42,0.000000,-112.111599
5,25,44,0.000000,-111.155266
5,25,46,0.000000,-112.759757
5,25,48,0.000000,-113.820737
5,25,50,0.000000,-111.258054
5,25,52,0.000000,-112.410754
5,25,54,0.000000,-111.692299
5,25,56,0.000000,-112.605297
5,25,58,0.000000,-114.982317
5,26,0,0.000000,-111.813923
5,26,2,0.000000,-110.769039
5,26,4,0.000000,-111.697676
5,26,6,0.000000,-109.755091
5,26,8,0.000000,-111.357635
5,26,10,0.000000,-113.154865
5,26,12,0.000000,-112.852276
5,26,14,0.000000,-112.607347
5,26,16,0.000000,-111.210288
5,26,18,0.000000,-113.633082
5,26,20,0.000000,-113.092186
5,26,22,0.000000,-114.053116
5,26,24,0.000000,-114.308381
5,26,26,0.000000,-113.594200
5,26,28,0.000000,-108.732440
5,26,30,0.000000,-114.254642
5,26,32,0.000000,-112.376283
5,26,34,0.000000,-111.770793
5,26,36,0.000000,-113.338879
5,26,38,0.000000,-112.209950
5,26,40,0.000000,-114.285801
5,26,42,0.000000,-112.705024
5,26,44,0.000000,-114.933465
5,26,46,0.000000,-112.929007
5,26,48,0.000000,-112.834330
5,26,50,0.000000,-113.981995
5,26,52,0.000000,-112.268605
5,26,54,0.000000,-111.727495
5,26,56,0.000000,-113.144313
5,26,58,0.000000,-111.824968
5,27,0,0.000000,-110.677521
5,27,2,0.000000,-112.018855
5,27,4,0.000000,-112.533589
5,27,6,0.000000,-110.897548
5,27,8,0.000000,-112.541415
5,27,10,0.000000,-114.501258
5,27,12,0.000000,-113.202845
5,27,14,0.000000,-114.270490
5,27,16,0.000000,-115.279863
5,27,18,0.000000,-112.872796
5,27,20,0.000000,-114.209132
5,27,22,0.000000,-112.690552
