hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-100.393944
13,0,2,0.000000,-106.772164
13,0,4,0.000000,-105.273007
13,0,6,0.000000,-106.785777
13,0,8,0.000000,-104.189302
13,0,10,0.000000,-105.226910
13,0,12,0.000000,-104.143843
13,0,14,0.000000,-106.289407
13,0,16,0.000000,-102.581813
13,0,18,0.000000,-103.025949
13,0,20,0.000000,-105.356867
13,0,22,0.000000,-106.942665
13,0,24,0.000000,-104.121841
13,0,26,0.000000,-103.270074
13,0,28,0.000000,-105.183571
13,0,30,0.000000,-106.347970
13,0,32,0.000000,-104.361698
13,0,34,0.000000,-102.539612
13,0,36,0.000000,-105.121717
13,0,38,0.000000,-107.067200
13,0,40,0.000000,-106.199480
13,0,42,0.000000,-101.449155
13,0,44,0.000000,-104.551590
13,0,46,0.000000,-104.895517
13,0,48,0.000000,-106.612115
13,0,50,0.000000,-106.053587
13,0,52,0.000000,-104.755640
13,0,54,0.000000,-105.570797
13,0,56,0.000000,-105.220683
13,0,58,0.000000,-103.340966
13,1,0,0.000000,-104.481814
13,1,2,0.000000,-104.991499
13,1,4,0.000000,-103.484109
13,1,6,0.000000,-104.273057
13,1,8,0.000000,-108.303965
13,1,10,0.000000,-103.864826
13,1,12,0.000000,-103.757571
13,1,14,0.000000,-107.220920
13,1,16,0.000000,-107.428149
13,1,18,0.000000,-108.569627
13,1,20,0.000000,-105.401166
13,1,22,0.000000,-105.982038
13,1,24,0.000000,-107.951322
13,1,26,0.000000,-103.621346
13,1,28,0.000000,-104.249341
13,1,30,0.000000,-103.439886
13,1,32,0.000000,-106.450786
13,1,34,0.000000,-103.087472
13,1,36,0.000000,-108.465708
13,1,38,0.000000,-104.351297
13,1,40,0.000000,-103.685310
13,1,42,0.000000,-103.395195
13,1,44,0.000000,-107.157122
13,1,46,0.000000,-105.028631
13,1,48,0.000000,-101.214330
13,1,50,0.000000,-104.401703
13,1,52,0.000000,-108.082204
13,1,54,0.000000,-104.922500
13,1,56,0.000000,-104.145763
13,1,58,0.000000,-105.729838
13,2,0,0.000000,-104.805146
13,2,2,0.000000,-105.495018
13,2,4,0.000000,-105.655586
13,2,6,0.000000,-107.351168
13,2,8,0.000000,-107.313021
13,2,10,0.000000,-102.764141
13,2,12,0.000000,-105.194963
13,2,14,0.000000,-103.980986
13,2,16,0.000000,-104.835720
13,2,18,0.000000,-103.852242
13,2,20,0.000000,-103.881145
13,2,22,0.000000,-106.804040
13,2,24,0.000000,-106.970311
13,2,26,0.000000,-104.993749
13,2,28,0.000000,-100.839565
13,2,30,0.000000,-100.831395
13,2,32,0.000000,-103.115835
13,2,34,0.000000,-105.741172
13,2,36,0.000000,-106.296747
13,2,38,0.000000,-105.801970
13,2,40,0.000000,-106.259317
13,2,42,0.000000,-107.186347
13,2,44,0.000000,-106.708059
13,2,46,0.000000,-104.957525
13,2,48,0.000000,-103.406387
13,2,50,0.000000,-104.729411
13,2,52,0.000000,-107.336536
13,2,54,0.000000,-106.438465
13,2,56,0.000000,-107.255913
13,2,58,0.000000,-102.542526
13,3,0,0.000000,-102.528245
13,3,2,0.000000,-103.396682
13,3,4,0.000000,-105.127640
13,3,6,0.000000,-107.066520
13,3,8,0.000000,-107.154276
13,3,10,0.000000,-107.087888
13,3,12,0.000000,-103.323158
13,3,14,0.000000,-101.908477
13,3,16,0.000000,-106.295318
13,3,18,0.000000,-105.806663
13,3,20,0.000000,-108.318752
13,3,22,0.000000,-109.302907
13,3,24,0.000000,-103.817915
13,3,26,0.000000,-103.382952
13,3,28,0.000000,-102.085939
13,3,30,0.000000,-102.931808
13,3,32,0.000000,-100.821185
13,3,34,0.000000,-102.853362
13,3,36,0.000000,-102.331479
13,3,38,0.000000,-106.289237
13,3,40,0.000000,-104.326673
13,3,42,0.000000,-104.474227
13,3,44,0.000000,-102.986274
13,3,46,0.000000,-102.691432
13,3,48,0.000000,-100.052408
13,3,50,0.000000,-102.607880
13,3,52,0.000000,-107.912182
13,3,54,0.000000,-106.107362
13,3,56,0.000000,-103.348652
13,3,58,0.000000,-102.966342
13,4,0,0.000000,-102.304393
13,4,2,0.000000,-100.944508
13,4,4,0.000000,-101.074519
13,4,6,0.000000,-106.528270
13,4,8,0.000000,-107.015630
13,4,10,0.000000,-103.747876
13,4,12,0.000000,-102.927503
13,4,14,0.000000,-103.254994
13,4,16,0.000000,-104.321653
13,4,18,0.000000,-104.376002
13,4,20,0.000000,-106.366449
13,4,22,0.000000,-107.075945
13,4,24,0.000000,-106.321337
13,4,26,0.000000,-102.851586
13,4,28,0.000000,-105.196274
13,4,30,0.000000,-102.546676
13,4,32,0.000000,-103.099988
13,4,34,0.000000,-105.544673
13,4,36,0.000000,-103.402332
13,4,38,0.000000,-104.550097
13,4,40,0.000000,-102.822508
13,4,42,0.000000,-100.608583
13,4,44,0.000000,-101.387976
13,4,46,0.000000,-106.906364
13,4,48,0.000000,-104.878742
13,4,50,0.000000,-104.877896
13,4,52,0.000000,-102.490089
13,4,54,0.000000,-101.403533
13,4,56,0.000000,-105.236153
13,4,58,0.000000,-107.071000
13,5,0,0.000000,-106.445300
13,5,2,0.000000,-104.966550
13,5,4,0.000000,-104.168524
13,5,6,0.000000,-103.004200
13,5,8,0.000000,-100.567819
13,5,10,0.000000,-104.100108
13,5,12,0.000000,-105.880126
13,5,14,0.000000,-108.361189
13,5,16,0.000000,-101.144752
13,5,18,0.000000,-102.535242
13,5,20,0.000000,-100.798529
13,5,22,0.000000,-103.039672
13,5,24,0.000000,-103.902419
13,5,26,0.000000,-107.058849
13,5,28,0.000000,-104.925043
13,5,30,0.000000,-103.293279
13,5,32,0.000000,-101.322783
13,5,34,0.000000,-102.687132
13,5,36,0.000000,-105.178404
13,5,38,0.000000,-103.967797
13,5,40,0.000000,-106.504261
13,5,42,0.000000,-105.073166
13,5,44,0.000000,-101.129375
13,5,46,0.000000,-101.249969
13,5,48,0.000000,-103.086842
13,5,50,0.000000,-104.457458
13,5,52,0.000000,-106.788722
13,5,54,0.000000,-107.286820
13,5,56,0.000000,-102.997588
13,5,58,0.000000,-101.581020
13,6,0,0.000000,-101.115730
13,6,2,0.000000,-103.484078
13,6,4,0.000000,-105.169715
13,6,6,0.000000,-105.723119
13,6,8,0.000000,-106.410324
13,6,10,0.000000,-103.383431
13,6,12,0.000000,-102.607430
13,6,14,0.000000,-103.416883
13,6,16,0.000000,-105.009922
13,6,18,0.000000,-108.243553
13,6,20,0.000000,-106.647757
13,6,22,0.000000,-106.521992
13,6,24,0.000000,-100.808637
13,6,26,0.000000,-103.592782
13,6,28,0.000000,-102.722729
13,6,30,0.000000,-104.389524
13,6,32,0.000000,-106.123953
13,6,34,0.000000,-105.283114
13,6,36,0.000000,-103.548020
13,6,38,0.000000,-102.088346
13,6,40,0.000000,-101.467065
13,6,42,0.000000,-103.367772
13,6,44,0.000000,-106.072707
13,6,46,0.000000,-107.184780
13,6,48,0.000000,-105.812975
13,6,50,0.000000,-102.302149
13,6,52,0.000000,-100.175250
13,6,54,0.000000,-104.811297
13,6,56,0.000000,-104.896231
13,6,58,0.000000,-106.421173
13,7,0,0.000000,-105.361030
13,7,2,0.000000,-100.740130
13,7,4,0.000000,-101.390998
13,7,6,0.000000,-103.924853
13,7,8,0.000000,-104.532459
13,7,10,0.000000,-101.989095
13,7,12,0.000000,-103.516658
13,7,14,0.000000,-102.868255
13,7,16,0.000000,-101.183350
13,7,18,0.000000,-103.308787
13,7,20,0.000000,-105.351393
13,7,22,0.000000,-103.330389
13,7,24,0.000000,-108.550249
13,7,26,0.000000,-102.236974
13,7,28,0.000000,-101.432077
13,7,30,0.000000,-103.688866
13,7,32,0.000000,-101.393041
13,7,34,0.000000,-106.234855
13,7,36,0.000000,-107.663984
13,7,38,0.000000,-104.651094
13,7,40,0.000000,-102.998275
13,7,42,0.000000,-102.712886
13,7,44,0.000000,-103.895606
13,7,46,0.000000,-105.414298
13,7,48,0.000000,-109.347388
13,7,50,0.000000,-105.608616
13,7,52,0.000000,-103.135748
13,7,54,0.000000,-102.233711
13,7,56,0.000000,-101.614871
13,7,58,0.000000,-105.858423
13,8,0,0.000000,-107.355259
13,8,2,0.000000,-104.914862
13,8,4,0.000000,-102.835117
13,8,6,0.000000,-102.884163
13,8,8,0.000000,-100.511352
13,8,10,0.000000,-103.622535
13,8,12,0.000000,-105.320245
13,8,14,0.000000,-105.113855
13,8,16,0.000000,-101.560547
13,8,18,0.000000,-104.683832
13,8,20,0.000000,-100.659405
13,8,22,0.000000,-103.483170
13,8,24,0.000000,-105.353272
13,8,26,0.000000,-108.949381
13,8,28,0.000000,-106.833586
13,8,30,0.000000,-104.254169
13,8,32,0.000000,-102.423681
13,8,34,0.000000,-102.456424
13,8,36,0.000000,-101.418865
13,8,38,0.000000,-103.786263
13,8,40,0.000000,-106.076551
13,8,42,0.000000,-104.160797
13,8,44,0.000000,-100.686337
13,8,46,0.000000,-99.346521
13,8,48,0.000000,-100.252356
13,8,50,0.000000,-103.302718
13,8,52,0.000000,-105.860482
13,8,54,0.000000,-108.790205
13,8,56,0.000000,-104.837054
13,8,58,0.000000,-100.450912
13,9,0,0.000000,-99.403017
13,9,2,0.000000,-101.726915
13,9,4,0.000000,-105.767723
13,9,6,0.000000,-107.277909
13,9,8,0.000000,-101.501436
13,9,10,0.000000,-101.909134
13,9,12,0.000000,-99.697776
13,9,14,0.000000,-103.265488
13,9,16,0.000000,-102.371591
13,9,18,0.000000,-103.806778
13,9,20,0.000000,-102.363453
13,9,22,0.000000,-103.593016
13,9,24,0.000000,-100.756999
13,9,26,0.000000,-102.813551
13,9,28,0.000000,-105.852361
13,9,30,0.000000,-104.336847
13,9,32,0.000000,-104.448885
13,9,34,0.000000,-102.444243
13,9,36,0.000000,-101.407903
13,9,38,0.000000,-103.092808
13,9,40,0.000000,-106.924162
13,9,42,0.000000,-107.935351
13,9,44,0.000000,-103.882490
13,9,46,0.000000,-103.081076
13,9,48,0.000000,-101.474674
13,9,50,0.000000,-102.983136
13,9,52,0.000000,-105.809032
13,9,54,0.000000,-105.301924
13,9,56,0.000000,-104.707579
13,9,58,0.000000,-104.474982
13,10,0,0.000000,-99.865646
13,10,2,0.000000,-103.662831
13,10,4,0.000000,-102.042225
13,10,6,0.000000,-105.409963
13,10,8,0.000000,-101.857980
13,10,10,0.000000,-108.025508
13,10,12,0.000000,-102.584488
13,10,14,0.000000,-100.439171
13,10,16,0.000000,-102.157760
13,10,18,0.000000,-106.991581
13,10,20,0.000000,-105.585573
13,10,22,0.000000,-104.589996
13,10,24,0.000000,-105.859189
13,10,26,0.000000,-104.766077
13,10,28,0.000000,-102.022955
13,10,30,0.000000,-108.287755
13,10,32,0.000000,-108.765226
13,10,34,0.000000,-106.954638
13,10,36,0.000000,-100.190279
13,10,38,0.000000,-102.756925
13,10,40,0.000000,-105.545003
13,10,42,0.000000,-107.570855
13,10,44,0.000000,-105.210549
13,10,46,0.000000,-103.111866
13,10,48,0.000000,-99.640330
13,10,50,0.000000,-103.242877
13,10,52,0.000000,-107.074467
13,10,54,0.000000,-107.492107
13,10,56,0.000000,-107.319403
13,10,58,0.000000,-103.006689
13,11,0,0.000000,-101.254607
13,11,2,0.000000,-103.320238
13,11,4,0.000000,-103.310917
13,11,6,0.000000,-106.503406
13,11,8,0.000000,-105.094421
13,11,10,0.000000,-100.127788
13,11,12,0.000000,-101.480933
13,11,14,0.000000,-105.066531
13,11,16,0.000000,-103.361748
13,11,18,0.000000,-105.041287
13,11,20,0.000000,-104.503419
13,11,22,0.000000,-106.276518
13,11,24,0.000000,-103.079175
13,11,26,0.000000,-101.569074
13,11,28,0.000000,-102.980937
13,11,30,0.000000,-104.747604
13,11,32,0.000000,-103.801585
13,11,34,0.000000,-104.872181
13,11,36,0.000000,-106.095148
13,11,38,0.000000,-100.302842
13,11,40,0.000000,-100.734154
13,11,42,0.000000,-104.144618
13,11,44,0.000000,-108.479187
13,11,46,0.000000,-106.335279
13,11,48,0.000000,-102.755935
13,11,50,0.000000,-99.924957
13,11,52,0.000000,-103.767150
13,11,54,0.000000,-106.313577
13,11,56,0.000000,-107.025619
13,11,58,0.000000,-106.612111
13,12,0,0.000000,-101.849823
13,12,2,0.000000,-100.320013
13,12,4,0.000000,-102.230544
13,12,6,0.000000,-105.493697
13,12,8,0.000000,-106.385218
13,12,10,0.000000,-105.553040
13,12,12,0.000000,-102.977659
13,12,14,0.000000,-103.404947
13,12,16,0.000000,-101.550414
13,12,18,0.000000,-105.155346
13,12,20,0.000000,-103.703607
13,12,22,0.000000,-105.031661
13,12,24,0.000000,-101.894547
13,12,26,0.000000,-104.635849
13,12,28,0.000000,-101.971474
13,12,30,0.000000,-103.811053
13,12,32,0.000000,-103.716156
13,12,34,0.000000,-106.851649
13,12,36,0.000000,-105.721016
13,12,38,0.000000,-105.379878
13,12,40,0.000000,-102.875151
13,12,42,0.000000,-101.667063
13,12,44,0.000000,-104.049403
13,12,46,0.000000,-106.936364
13,12,48,0.000000,-107.009909
13,12,50,0.000000,-105.175681
13,12,52,0.000000,-102.452307
13,12,54,0.000000,-101.912789
13,12,56,0.000000,-102.700855
13,12,58,0.000000,-105.130629
13,13,0,0.000000,-104.958322
13,13,2,0.000000,-103.888840
13,13,4,0.000000,-101.581405
13,13,6,0.000000,-103.883980
13,13,8,0.000000,-107.320212
13,13,10,0.000000,-103.618335
13,13,12,0.000000,-105.171241
13,13,14,0.000000,-104.883553
13,13,16,0.000000,-103.379602
13,13,18,0.000000,-102.646536
13,13,20,0.000000,-102.547499
13,13,22,0.000000,-103.628926
13,13,24,0.000000,-105.632870
13,13,26,0.000000,-103.233388
13,13,28,0.000000,-105.181905
13,13,30,0.000000,-104.334968
13,13,32,0.000000,-103.255057
13,13,34,0.000000,-103.176880
13,13,36,0.000000,-104.729439
13,13,38,0.000000,-105.838894
13,13,40,0.000000,-107.445398
13,13,42,0.000000,-103.668110
13,13,44,0.000000,-103.201999
13,13,46,0.000000,-102.372318
13,13,48,0.000000,-104.804275
13,13,50,0.000000,-102.144852
13,13,52,0.000000,-103.498023
13,13,54,0.000000,-107.521333
13,13,56,0.000000,-103.759355
13,13,58,0.000000,-103.245748
13,14,0,0.000000,-102.144216
13,14,2,0.000000,-102.036114
13,14,4,0.000000,-103.078652
13,14,6,0.000000,-101.199101
13,14,8,0.000000,-104.283328
13,14,10,0.000000,-104.897423
13,14,12,0.000000,-101.946259
13,14,14,0.000000,-103.344798
13,14,16,0.000000,-103.586775
13,14,18,0.000000,-103.353951
13,14,20,0.000000,-101.353995
13,14,22,0.000000,-101.782056
13,14,24,0.000000,-102.152715
13,14,26,0.000000,-104.056045
13,14,28,0.000000,-103.054987
13,14,30,0.000000,-102.055414
13,14,32,0.000000,-102.264617
13,14,34,0.000000,-102.534054
13,14,36,0.000000,-101.492046
13,14,38,0.000000,-104.440253
13,14,40,0.000000,-104.001345
13,14,42,0.000000,-103.212883
13,14,44,0.000000,-100.081041
13,14,46,0.000000,-98.797865
13,14,48,0.000000,-104.809277
13,14,50,0.000000,-106.163128
13,14,52,0.000000,-104.265798
13,14,54,0.000000,-103.752641
13,14,56,0.000000,-100.944413
13,14,58,0.000000,-103.773308
13,15,0,0.000000,-105.738705
13,15,2,0.000000,-107.001964
13,15,4,0.000000,-104.492248
13,15,6,0.000000,-102.584174
13,15,8,0.000000,-99.294995
13,15,10,0.000000,-101.364691
13,15,12,0.000000,-103.797427
13,15,14,0.000000,-105.055062
13,15,16,0.000000,-103.216805
13,15,18,0.000000,-103.297705
13,15,20,0.000000,-102.973757
13,15,22,0.000000,-103.311197
13,15,24,0.000000,-106.168340
13,15,26,0.000000,-104.561001
13,15,28,0.000000,-102.545366
13,15,30,0.000000,-104.991769
13,15,32,0.000000,-101.666826
13,15,34,0.000000,-103.627811
13,15,36,0.000000,-105.597998
13,15,38,0.000000,-105.116590
13,15,40,0.000000,-102.956411
13,15,42,0.000000,-102.954061
13,15,44,0.000000,-102.356369
13,15,46,0.000000,-104.580547
13,15,48,0.000000,-104.818061
13,15,50,0.000000,-105.383908
13,15,52,0.000000,-101.766306
13,15,54,0.000000,-103.746252
13,15,56,0.000000,-101.458889
13,15,58,0.000000,-103.030799
13,16,0,0.000000,-106.614056
13,16,2,0.000000,-104.295965
13,16,4,0.000000,-104.929769
13,16,6,0.000000,-103.108873
13,16,8,0.000000,-103.032373
13,16,10,0.000000,-104.457867
13,16,12,0.000000,-101.966179
13,16,14,0.000000,-104.369737
13,16,16,0.000000,-102.110399
13,16,18,0.000000,-104.095073
13,16,20,0.000000,-102.608049
13,16,22,0.000000,-104.115545
13,16,24,0.000000,-104.376567
13,16,26,0.000000,-105.327805
13,16,28,0.000000,-99.705314
13,16,30,0.000000,-101.086679
13,16,32,0.000000,-104.274051
13,16,34,0.000000,-103.026519
13,16,36,0.000000,-103.970591
13,16,38,0.000000,-101.934054
13,16,40,0.000000,-101.101171
13,16,42,0.000000,-101.587273
13,16,44,0.000000,-105.325070
13,16,46,0.000000,-103.062862
13,16,48,0.000000,-100.467568
13,16,50,0.000000,-105.786016
13,16,52,0.000000,-103.574529
13,16,54,0.000000,-104.519456
13,16,56,0.000000,-102.627082
13,16,58,0.000000,-104.818037
13,17,0,0.000000,-102.842380
13,17,2,0.000000,-103.106747
13,17,4,0.000000,-103.837674
13,17,6,0.000000,-103.172984
13,17,8,0.000000,-103.401277
13,17,10,0.000000,-102.405064
13,17,12,0.000000,-104.671077
13,17,14,0.000000,-107.356172
13,17,16,0.000000,-106.595412
13,17,18,0.000000,-102.701318
13,17,20,0.000000,-101.777920
13,17,22,0.000000,-103.692180
13,17,24,0.000000,-104.980870
13,17,26,0.000000,-103.364101
13,17,28,0.000000,-105.360248
13,17,30,0.000000,-100.831643
13,17,32,0.000000,-102.861181
13,17,34,0.000000,-104.107147
13,17,36,0.000000,-107.669730
13,17,38,0.000000,-103.392290
13,17,40,0.000000,-103.010085
13,17,42,0.000000,-101.845711
13,17,44,0.000000,-103.012626
13,17,46,0.000000,-106.953059
13,17,48,0.000000,-107.221856
13,17,50,0.000000,-102.112022
13,17,52,0.000000,-100.989367
13,17,54,0.000000,-105.039189
13,17,56,0.000000,-106.786391
13,17,58,0.000000,-104.755507
13,18,0,0.000000,-103.448952
13,18,2,0.000000,-102.421859
13,18,4,0.000000,-104.264858
13,18,6,0.000000,-106.413566
13,18,8,0.000000,-104.845337
13,18,10,0.000000,-104.693439
13,18,12,0.000000,-105.134970
13,18,14,0.000000,-103.215024
13,18,16,0.000000,-104.012425
13,18,18,0.000000,-105.060110
13,18,20,0.000000,-101.982395
13,18,22,0.000000,-105.420885
13,18,24,0.000000,-103.290513
13,18,26,0.000000,-104.372540
13,18,28,0.000000,-105.614127
13,18,30,0.000000,-102.481393
13,18,32,0.000000,-105.747052
13,18,34,0.000000,-104.898246
13,18,36,0.000000,-103.094632
13,18,38,0.000000,-106.935818
13,18,40,0.000000,-101.557572
13,18,42,0.000000,-100.479641
13,18,44,0.000000,-108.554451
13,18,46,0.000000,-107.100464
13,18,48,0.000000,-104.732679
13,18,50,0.000000,-102.404397
13,18,52,0.000000,-102.875061
13,18,54,0.000000,-103.042923
13,18,56,0.000000,-103.692893
13,18,58,0.000000,-108.320781
13,19,0,0.000000,-104.070907
13,19,2,0.000000,-104.491539
13,19,4,0.000000,-102.823347
13,19,6,0.000000,-102.806707
13,19,8,0.000000,-109.241238
13,19,10,0.000000,-101.765204
13,19,12,0.000000,-103.220338
13,19,14,0.000000,-101.353086
13,19,16,0.000000,-105.022130
13,19,18,0.000000,-108.091228
13,19,20,0.000000,-103.969613
13,19,22,0.000000,-103.195620
13,19,24,0.000000,-101.663922
13,19,26,0.000000,-104.427472
13,19,28,0.000000,-105.914020
13,19,30,0.000000,-105.462045
13,19,32,0.000000,-103.937553
13,19,34,0.000000,-103.340114
13,19,36,0.000000,-107.011393
13,19,38,0.000000,-104.213659
13,19,40,0.000000,-105.872491
13,19,42,0.000000,-101.971550
13,19,44,0.000000,-104.471810
13,19,46,0.000000,-105.445860
13,19,48,0.000000,-103.284725
13,19,50,0.000000,-107.577051
13,19,52,0.000000,-102.191655
13,19,54,0.000000,-103.683935
13,19,56,0.000000,-102.921356
13,19,58,0.000000,-103.151666
13,20,0,0.000000,-108.341448
13,20,2,0.000000,-102.692322
13,20,4,0.000000,-103.034707
13,20,6,0.000000,-101.422916
13,20,8,0.000000,-105.328297
13,20,10,0.000000,-105.597542
13,20,12,0.000000,-102.560127
13,20,14,0.000000,-103.994045
13,20,16,0.000000,-103.130488
13,20,18,0.000000,-107.940903
13,20,20,0.000000,-104.714131
13,20,22,0.000000,-101.235762
13,20,24,0.000000,-103.771807
13,20,26,0.000000,-105.396432
13,20,28,0.000000,-104.630268
13,20,30,0.000000,-99.310809
13,20,32,0.000000,-100.639901
13,20,34,0.000000,-101.819282
13,20,36,0.000000,-105.831267
13,20,38,0.000000,-106.300181
13,20,40,0.000000,-102.662927
13,20,42,0.000000,-101.150021
13,20,44,0.000000,-103.821946
13,20,46,0.000000,-106.364670
13,20,48,0.000000,-104.559138
13,20,50,0.000000,-99.966474
13,20,52,0.000000,-103.702617
13,20,54,0.000000,-105.198871
13,20,56,0.000000,-105.301548
13,20,58,0.000000,-104.779958
13,21,0,0.000000,-101.653990
13,21,2,0.000000,-102.781291
13,21,4,0.000000,-103.787829
13,21,6,0.000000,-104.426458
13,21,8,0.000000,-107.841588
13,21,10,0.000000,-102.988069
13,21,12,0.000000,-104.793951
13,21,14,0.000000,-104.261492
13,21,16,0.000000,-106.709646
13,21,18,0.000000,-103.632065
13,21,20,0.000000,-102.321425
13,21,22,0.000000,-103.294747
13,21,24,0.000000,-104.992261
13,21,26,0.000000,-107.275041
13,21,28,0.000000,-102.271653
13,21,30,0.000000,-101.554892
13,21,32,0.000000,-104.600536
13,21,34,0.000000,-109.457862
13,21,36,0.000000,-104.239636
13,21,38,0.000000,-103.105307
13,21,40,0.000000,-103.784621
13,21,42,0.000000,-102.042548
13,21,44,0.000000,-106.603423
13,21,46,0.000000,-102.691369
13,21,48,0.000000,-101.832099
13,21,50,0.000000,-104.466548
13,21,52,0.000000,-105.025022
13,21,54,0.000000,-102.686458
13,21,56,0.000000,-102.082626
13,21,58,0.000000,-102.743874
13,22,0,0.000000,-103.571959
13,22,2,0.000000,-106.686423
13,22,4,0.000000,-106.861648
13,22,6,0.000000,-104.348628
13,22,8,0.000000,-101.930218
13,22,10,0.000000,-102.258532
13,22,12,0.000000,-105.341904
13,22,14,0.000000,-104.469558
13,22,16,0.000000,-101.623424
13,22,18,0.000000,-102.997611
13,22,20,0.000000,-105.125071
13,22,22,0.000000,-108.517051
13,22,24,0.000000,-100.824663
13,22,26,0.000000,-102.953321
13,22,28,0.000000,-103.856967
13,22,30,0.000000,-107.204856
13,22,32,0.000000,-103.746307
13,22,34,0.000000,-102.137871
13,22,36,0.000000,-103.408278
13,22,38,0.000000,-108.208571
13,22,40,0.000000,-100.436525
13,22,42,0.000000,-103.473857
13,22,44,0.000000,-99.995883
13,22,46,0.000000,-105.618687
13,22,48,0.000000,-104.137518
13,22,50,0.000000,-106.142393
13,22,52,0.000000,-102.814854
13,22,54,0.000000,-99.957803
13,22,56,0.000000,-104.779884
13,22,58,0.000000,-102.556107
13,23,0,0.000000,-103.689264
13,23,2,0.000000,-100.472950
13,23,4,0.000000,-103.515817
13,23,6,0.000000,-105.586936
13,23,8,0.000000,-104.829117
13,23,10,0.000000,-104.868199
13,23,12,0.000000,-101.204378
13,23,14,0.000000,-103.424719
13,23,16,0.000000,-106.384208
13,23,18,0.000000,-103.582855
13,23,20,0.000000,-103.135128
13,23,22,0.000000,-103.683543
13,23,24,0.000000,-105.544062
13,23,26,0.000000,-105.956603
13,23,28,0.000000,-101.892987
13,23,30,0.000000,-102.365042
13,23,32,0.000000,-103.953934
13,23,34,0.000000,-104.864098
13,23,36,0.000000,-105.634493
13,23,38,0.000000,-101.838108
13,23,40,0.000000,-104.220943
13,23,42,0.000000,-107.876106
13,23,44,0.000000,-111.238781
13,23,46,0.000000,-99.779512
13,23,48,0.000000,-101.670023
13,23,50,0.000000,-102.581267
13,23,52,0.000000,-106.679809
13,23,54,0.000000,-105.309398
13,23,56,0.000000,-103.949821
13,23,58,0.000000,-102.961507
13,24,0,0.000000,-105.147078
13,24,2,0.000000,-108.925380
13,24,4,0.000000,-103.205985
13,24,6,0.000000,-101.993958
13,24,8,0.000000,-104.108026
13,24,10,0.000000,-103.657038
13,24,12,0.000000,-103.260219
13,24,14,0.000000,-102.953288
13,24,16,0.000000,-103.653624
13,24,18,0.000000,-103.959639
13,24,20,0.000000,-107.481875
13,24,22,0.000000,-104.439878
13,24,24,0.000000,-104.517265
13,24,26,0.000000,-102.197312
13,24,28,0.000000,-101.193861
13,24,30,0.000000,-103.686852
13,24,32,0.000000,-103.600114
13,24,34,0.000000,-100.721594
13,24,36,0.000000,-102.131135
13,24,38,0.000000,-105.920627
13,24,40,0.000000,-104.219400
13,24,42,0.000000,-106.823990
13,24,44,0.000000,-101.933752
13,24,46,0.000000,-105.585329
13,24,48,0.000000,-107.067514
13,24,50,0.000000,-109.507367
13,24,52,0.000000,-103.532294
13,24,54,0.000000,-102.588225
13,24,56,0.000000,-104.950406
13,24,58,0.000000,-109.913054
13,25,0,0.000000,-101.396741
13,25,2,0.000000,-103.065218
13,25,4,0.000000,-106.409501
13,25,6,0.000000,-107.222057
13,25,8,0.000000,-103.913679
13,25,10,0.000000,-103.956901
13,25,12,0.000000,-102.619362
13,25,14,0.000000,-105.347815
13,25,16,0.000000,-106.615424
13,25,18,0.000000,-105.447019
13,25,20,0.000000,-102.723275
13,25,22,0.000000,-105.394092
13,25,24,0.000000,-104.285197
13,25,26,0.000000,-106.466047
13,25,28,0.000000,-103.358095
13,25,30,0.000000,-103.918140
13,25,32,0.000000,-104.632808
13,25,34,0.000000,-111.380755
13,25,36,0.000000,-100.101684
13,25,38,0.000000,-102.092153
13,25,40,0.000000,-101.227906
13,25,42,0.000000,-104.953300
13,25,44,0.000000,-107.243188
13,25,46,0.000000,-102.478863
13,25,48,0.000000,-104.585135
13,25,50,0.000000,-105.485357
13,25,52,0.000000,-105.268991
13,25,54,0.000000,-102.797845
13,25,56,0.000000,-102.863869
13,25,58,0.000000,-105.546728
13,26,0,0.000000,-105.679340
13,26,2,0.000000,-112.012534
13,26,4,0.000000,-101.386179
13,26,6,0.000000,-103.185950
13,26,8,0.000000,-105.703815
13,26,10,0.000000,-107.444037
13,26,12,0.000000,-105.423019
13,26,14,0.000000,-104.115874
13,26,16,0.000000,-101.747227
13,26,18,0.000000,-109.023158
13,26,20,0.000000,-105.001966
13,26,22,0.000000,-105.928880
13,26,24,0.000000,-100.837847
13,26,26,0.000000,-102.970298
13,26,28,0.000000,-106.246922
13,26,30,0.000000,-107.047088
13,26,32,0.000000,-103.813879
13,26,34,0.000000,-103.497568
13,26,36,0.000000,-104.407455
13,26,38,0.000000,-100.875393
13,26,40,0.000000,-101.617932
13,26,42,0.000000,-104.200733
13,26,44,0.000000,-105.191709
13,26,46,0.000000,-107.923354
13,26,48,0.000000,-104.015307
13,26,50,0.000000,-100.572131
13,26,52,0.000000,-101.651584
13,26,54,0.000000,-107.842954
13,26,56,0.000000,-102.050452
13,26,58,0.000000,-102.605438
13,27,0,0.000000,-105.056880
13,27,2,0.000000,-104.376988
13,27,4,0.000000,-104.758811
13,27,6,0.000000,-101.942611
13,27,8,0.000000,-104.499522
13,27,10,0.000000,-105.884610
13,27,12,0.000000,-104.030572
13,27,14,0.000000,-104.600468
13,27,16,0.000000,-101.644968
13,27,18,0.000000,-104.246453
13,27,20,0.000000,-102.269692
13,27,22,0.000000,-100.890582
