hour,minute,second,fractional second,intensity(dBm)
23,55,17,0.000000,-106.643997
23,55,27,0.000000,-114.220001
23,55,38,0.000000,-108.872002
23,55,49,0.000000,-104.996002
23,55,59,0.000000,-104.952003
23,56,10,0.000000,-116.363998
23,56,21,0.000000,-108.071999
23,56,31,0.000000,-108.779999
23,56,42,0.000000,-105.984001
23,56,53,0.000000,-99.564003
23,57,3,0.000000,-108.980003
23,57,14,0.000000,-104.139999
23,57,25,0.000000,-103.963997
23,57,36,0.000000,-108.612000
23,57,47,0.000000,-104.295998
23,57,57,0.000000,-106.552002
23,58,8,0.000000,-112.487999
23,58,19,0.000000,-109.736000
23,58,30,0.000000,-100.171997
23,58,41,0.000000,-103.264000
23,58,52,0.000000,-107.639999
23,59,3,0.000000,-104.335999
23,59,14,0.000000,-105.484001
23,59,25,0.000000,-105.127998
23,59,36,0.000000,-107.056000
23,59,47,0.000000,-110.136002
23,59,57,0.000000,-106.295998
0,0,8,0.000000,-110.160004
0,0,19,0.000000,-110.171997
0,0,30,0.000000,-109.424004
0,0,40,0.000000,-111.444000
0,0,51,0.000000,-105.515999
0,1,2,0.000000,-109.580002
0,1,13,0.000000,-108.683998
0,1,24,0.000000,-105.952003
0,1,35,0.000000,-109.183998
0,1,46,0.000000,-108.683998
0,1,57,0.000000,-106.248001
0,2,8,0.000000,-107.199997
0,2,19,0.000000,-103.632004
0,2,30,0.000000,-112.643997
0,2,40,0.000000,-109.084000
0,2,51,0.000000,-107.444000
0,3,2,0.000000,-109.848000
0,3,13,0.000000,-114.683998
0,3,23,0.000000,-106.328003
0,3,34,0.000000,-110.132004
0,3,45,0.000000,-108.463997
0,3,56,0.000000,-112.891998
0,4,7,0.000000,-105.751999
0,4,18,0.000000,-102.788002
0,4,29,0.000000,-107.751999
0,4,40,0.000000,-103.816002
0,4,51,0.000000,-109.475998
0,5,2,0.000000,-104.475998
0,5,13,0.000000,-105.096001
0,5,23,0.000000,-106.807999
0,5,34,0.000000,-103.632004
0,5,45,0.000000,-111.755997
0,5,56,0.000000,-107.124001
0,6,7,0.000000,-111.344002
0,6,18,0.000000,-106.552002
0,6,29,0.000000,-107.360001
0,6,40,0.000000,-110.031998
0,6,51,0.000000,-112.896004
0,7,2,0.000000,-109.947998
0,7,13,0.000000,-107.804001
0,7,24,0.000000,-102.907997
0,7,34,0.000000,-104.435997
0,7,45,0.000000,-105.264000
0,7,56,0.000000,-105.403999
0,8,7,0.000000,-106.059998
0,8,17,0.000000,-111.456001
0,8,28,0.000000,-115.180000
0,8,39,0.000000,-109.176003
0,8,50,0.000000,-104.475998
0,9,1,0.000000,-103.568001
0,9,12,0.000000,-109.587997
0,9,23,0.000000,-108.244003
0,9,34,0.000000,-111.255997
0,9,45,0.000000,-108.124001
0,9,56,0.000000,-103.216003
0,10,7,0.000000,-108.244003
0,10,17,0.000000,-107.103996
0,10,28,0.000000,-107.115997
0,10,39,0.000000,-111.028000
0,10,50,0.000000,-106.220001
0,11,0,0.000000,-108.036003
0,11,11,0.000000,-102.124001
0,11,22,0.000000,-108.828003
0,11,33,0.000000,-111.132004
0,11,44,0.000000,-105.424004
0,11,55,0.000000,-105.500000
0,12,6,0.000000,-111.132004
0,12,17,0.000000,-105.851997
0,12,28,0.000000,-109.620003
0,12,39,0.000000,-107.348000
0,12,50,0.000000,-112.592003
0,13,0,0.000000,-110.112000
0,13,11,0.000000,-105.440002
0,13,22,0.000000,-110.884003
0,13,33,0.000000,-105.615997
0,13,43,0.000000,-106.783997
0,13,54,0.000000,-110.559998
0,14,6,0.000000,-108.220001
0,14,16,0.000000,-105.524002
0,14,27,0.000000,-106.396004
0,14,38,0.000000,-106.612000
0,14,48,0.000000,-102.028000
0,14,59,0.000000,-112.683998
0,15,10,0.000000,-108.276001
0,15,21,0.000000,-107.683998
0,15,32,0.000000,-111.671997
0,15,42,0.000000,-109.244003
0,15,53,0.000000,-104.164001
0,16,4,0.000000,-102.571999
0,16,15,0.000000,-108.075996
0,16,26,0.000000,-107.627998
0,16,37,0.000000,-106.667999
0,16,48,0.000000,-105.652000
0,16,59,0.000000,-105.036003
0,17,10,0.000000,-102.115997
0,17,21,0.000000,-102.223999
0,17,32,0.000000,-104.660004
0,17,42,0.000000,-105.143997
0,17,53,0.000000,-103.248001
0,18,4,0.000000,-106.288002
0,18,15,0.000000,-104.592003
0,18,25,0.000000,-110.788002
0,18,36,0.000000,-106.547997
0,18,47,0.000000,-109.496002
0,18,58,0.000000,-108.935997
0,19,9,0.000000,-109.300003
0,19,20,0.000000,-107.087997
0,19,31,0.000000,-108.844002
0,19,42,0.000000,-104.580002
0,19,53,0.000000,-115.223999
0,20,4,0.000000,-109.547997
0,20,15,0.000000,-111.332001
0,20,25,0.000000,-109.804001
0,20,36,0.000000,-109.891998
0,20,47,0.000000,-107.924004
0,20,58,0.000000,-105.216003
0,21,8,0.000000,-113.772003
0,21,19,0.000000,-108.680000
0,21,30,0.000000,-120.524002
0,21,41,0.000000,-109.391998
0,21,51,0.000000,-106.727997
0,22,2,0.000000,-108.828003
0,22,13,0.000000,-109.683998
0,22,24,0.000000,-109.396004
0,22,35,0.000000,-100.839996
0,22,46,0.000000,-107.031998
0,22,57,0.000000,-110.888000
0,23,8,0.000000,-105.487999
0,23,19,0.000000,-105.236000
0,23,30,0.000000,-110.356003
0,23,41,0.000000,-114.500000
0,23,51,0.000000,-107.152000
0,24,2,0.000000,-112.959999
0,24,13,0.000000,-103.103996
0,24,24,0.000000,-104.727997
0,24,34,0.000000,-106.940002
0,24,45,0.000000,-109.424004
0,24,56,0.000000,-116.071999
0,25,7,0.000000,-103.708000
0,25,18,0.000000,-104.459999
0,25,29,0.000000,-107.188004
0,25,40,0.000000,-114.019997
0,25,51,0.000000,-106.508003
0,26,2,0.000000,-102.692001
0,26,13,0.000000,-107.764000
0,26,23,0.000000,-108.036003
0,26,34,0.000000,-110.199997
0,26,45,0.000000,-108.839996
0,26,56,0.000000,-116.155998
0,27,7,0.000000,-105.708000
0,27,18,0.000000,-104.699997
0,27,29,0.000000,-106.783997
0,27,40,0.000000,-112.816002
0,27,51,0.000000,-104.767998
0,28,2,0.000000,-109.236000
0,28,13,0.000000,-117.776001
0,28,23,0.000000,-106.783997
0,28,34,0.000000,-103.227997
0,28,45,0.000000,-107.356003
0,28,56,0.000000,-105.435997
0,29,7,0.000000,-111.176003
0,29,18,0.000000,-108.900002
0,29,29,0.000000,-112.108002
0,29,40,0.000000,-113.519997
0,29,51,0.000000,-103.592003
0,30,2,0.000000,-115.767998
0,30,13,0.000000,-112.783997
0,30,23,0.000000,-108.367996
0,30,34,0.000000,-112.096001
0,30,45,0.000000,-107.643997
0,30,56,0.000000,-110.416000
0,31,7,0.000000,-108.699997
0,31,18,0.000000,-110.652000
0,31,29,0.000000,-115.968002
0,31,40,0.000000,-109.176003
0,31,51,0.000000,-105.851997
0,32,2,0.000000,-109.599998
0,32,13,0.000000,-104.648003
0,32,23,0.000000,-113.148003
0,32,34,0.000000,-107.903999
0,32,45,0.000000,-108.003998
0,32,56,0.000000,-108.244003
0,33,7,0.000000,-105.896004
0,33,18,0.000000,-108.244003
0,33,29,0.000000,-113.019997
0,33,40,0.000000,-102.723999
0,33,51,0.000000,-99.811996
0,34,2,0.000000,-115.351997
0,34,13,0.000000,-108.751999
0,34,24,0.000000,-113.356003
0,34,35,0.000000,-110.356003
0,34,46,0.000000,-111.220001
0,34,56,0.000000,-108.963997
0,35,7,0.000000,-108.723999
0,35,18,0.000000,-112.384003
0,35,29,0.000000,-104.031998
0,35,39,0.000000,-107.512001
0,35,50,0.000000,-108.804001
0,36,1,0.000000,-109.164001
0,36,12,0.000000,-107.199997
0,36,23,0.000000,-106.024002
0,36,34,0.000000,-109.652000
0,36,45,0.000000,-104.396004
0,36,56,0.000000,-108.760002
0,37,7,0.000000,-108.615997
0,37,18,0.000000,-106.024002
0,37,29,0.000000,-109.127998
0,37,39,0.000000,-109.860001
0,37,50,0.000000,-109.216003
0,38,1,0.000000,-112.804001
0,38,12,0.000000,-102.391998
0,38,22,0.000000,-104.671997
0,38,33,0.000000,-105.620003
0,38,44,0.000000,-107.208000
0,38,54,0.000000,-108.751999
0,39,5,0.000000,-112.356003
0,39,16,0.000000,-108.835999
0,39,27,0.000000,-112.356003
0,39,38,0.000000,-106.896004
0,39,49,0.000000,-111.888000
0,40,0,0.000000,-104.699997
0,40,11,0.000000,-103.295998
0,40,22,0.000000,-109.251999
0,40,33,0.000000,-116.028000
0,40,43,0.000000,-106.580002
0,40,54,0.000000,-112.183998
0,41,5,0.000000,-105.688004
0,41,16,0.000000,-111.888000
0,41,27,0.000000,-106.828003
0,41,38,0.000000,-114.040001
0,41,49,0.000000,-106.124001
0,42,0,0.000000,-112.996002
0,42,11,0.000000,-105.307999
0,42,22,0.000000,-106.695999
0,42,33,0.000000,-108.648003
0,42,43,0.000000,-105.452003
0,42,54,0.000000,-104.727997
0,43,5,0.000000,-108.907997
0,43,16,0.000000,-106.688004
0,43,27,0.000000,-111.459999
0,43,38,0.000000,-107.603996
0,43,49,0.000000,-109.599998
0,44,0,0.000000,-120.987999
0,44,11,0.000000,-111.348000
0,44,22,0.000000,-113.136002
0,44,33,0.000000,-114.024002
0,44,43,0.000000,-107.963997
0,44,54,0.000000,-105.991997
0,45,5,0.000000,-106.124001
0,45,16,0.000000,-104.699997
0,45,27,0.000000,-108.047997
0,45,38,0.000000,-106.239998
0,45,49,0.000000,-105.372002
0,46,0,0.000000,-105.603996
0,46,11,0.000000,-113.652000
0,46,22,0.000000,-109.216003
0,46,33,0.000000,-119.959999
0,46,43,0.000000,-108.064003
0,46,54,0.000000,-113.996002
0,47,5,0.000000,-106.295998
0,47,16,0.000000,-103.975998
0,47,27,0.000000,-105.456001
0,47,38,0.000000,-108.320000
0,47,49,0.000000,-114.040001
0,48,0,0.000000,-106.571999
0,48,11,0.000000,-107.963997
0,48,22,0.000000,-105.236000
0,48,33,0.000000,-107.751999
0,48,43,0.000000,-113.772003
0,48,54,0.000000,-109.099998
0,49,5,0.000000,-108.531998
0,49,16,0.000000,-106.636002
0,49,26,0.000000,-108.396004
0,49,37,0.000000,-105.699997
0,49,48,0.000000,-107.603996
0,49,59,0.000000,-104.360001
0,50,9,0.000000,-109.260002
0,50,21,0.000000,-115.571999
0,50,32,0.000000,-107.444000
0,50,42,0.000000,-104.660004
0,50,53,0.000000,-105.139999
0,51,4,0.000000,-107.975998
0,51,14,0.000000,-120.047997
0,51,25,0.000000,-110.232002
0,51,37,0.000000,-107.220001
0,51,48,0.000000,-106.344002
0,51,58,0.000000,-110.559998
0,52,9,0.000000,-113.828003
0,52,20,0.000000,-109.264000
0,52,30,0.000000,-106.096001
0,52,41,0.000000,-105.176003
0,52,52,0.000000,-105.924004
0,53,3,0.000000,-102.692001
0,53,14,0.000000,-104.396004
0,53,24,0.000000,-109.112000
0,53,35,0.000000,-107.068001
0,53,46,0.000000,-109.683998
0,53,57,0.000000,-112.632004
0,54,8,0.000000,-106.667999
0,54,18,0.000000,-111.800003
0,54,29,0.000000,-120.075996
0,54,40,0.000000,-107.031998
0,54,50,0.000000,-105.435997
0,55,1,0.000000,-103.839996
0,55,13,0.000000,-105.688004
0,55,24,0.000000,-104.400002
0,55,35,0.000000,-111.660004
0,55,45,0.000000,-112.884003
0,55,56,0.000000,-109.444000
0,56,7,0.000000,-105.503998
0,56,18,0.000000,-105.620003
0,56,29,0.000000,-106.468002
0,56,39,0.000000,-110.195999
0,56,50,0.000000,-112.828003
0,57,1,0.000000,-109.195999
0,57,12,0.000000,-104.580002
0,57,23,0.000000,-105.716003
0,57,34,0.000000,-105.884003
0,57,45,0.000000,-105.167999
0,57,56,0.000000,-107.367996
0,58,7,0.000000,-101.692001
0,58,18,0.000000,-112.496002
0,58,29,0.000000,-105.036003
0,58,39,0.000000,-103.720001
0,58,50,0.000000,-115.199997
0,59,1,0.000000,-105.424004
0,59,12,0.000000,-109.036003
0,59,22,0.000000,-105.295998
0,59,33,0.000000,-110.987999
0,59,44,0.000000,-110.599998
0,59,54,0.000000,-104.000000
1,0,5,0.000000,-108.496002
1,0,16,0.000000,-106.940002
1,0,27,0.000000,-107.260002
1,0,38,0.000000,-103.323997
1,0,49,0.000000,-105.056000
1,1,0,0.000000,-106.307999
1,1,11,0.000000,-100.556000
1,1,22,0.000000,-103.344002
1,1,33,0.000000,-110.928001
1,1,43,0.000000,-102.660004
1,1,54,0.000000,-115.120003
1,2,5,0.000000,-106.024002
1,2,16,0.000000,-106.907997
1,2,27,0.000000,-113.304001
1,2,38,0.000000,-108.463997
1,2,49,0.000000,-105.811996
1,3,0,0.000000,-108.195999
1,3,11,0.000000,-108.751999
1,3,22,0.000000,-102.723999
1,3,33,0.000000,-108.019997
1,3,43,0.000000,-109.891998
1,3,54,0.000000,-112.783997
1,4,5,0.000000,-105.736000
1,4,16,0.000000,-107.232002
1,4,27,0.000000,-109.632004
1,4,38,0.000000,-114.068001
1,4,49,0.000000,-108.900002
1,5,0,0.000000,-105.236000
1,5,11,0.000000,-115.040001
1,5,22,0.000000,-111.236000
1,5,33,0.000000,-106.428001
1,5,44,0.000000,-108.227997
1,5,54,0.000000,-113.367996
1,6,5,0.000000,-103.487999
1,6,16,0.000000,-114.779999
1,6,27,0.000000,-102.848000
1,6,37,0.000000,-103.940002
1,6,48,0.000000,-107.671997
1,6,59,0.000000,-108.664001
1,7,10,0.000000,-110.571999
1,7,20,0.000000,-105.068001
1,7,31,0.000000,-107.863998
1,7,42,0.000000,-103.540001
1,7,53,0.000000,-105.699997
1,8,4,0.000000,-110.788002
1,8,15,0.000000,-101.912003
1,8,26,0.000000,-109.972000
1,8,37,0.000000,-106.872002
1,8,48,0.000000,-106.764000
1,8,59,0.000000,-112.087997
1,9,10,0.000000,-103.716003
1,9,20,0.000000,-112.115997
1,9,31,0.000000,-109.804001
1,9,42,0.000000,-101.648003
1,9,53,0.000000,-112.012001
1,10,4,0.000000,-109.599998
1,10,15,0.000000,-106.227997
1,10,26,0.000000,-108.848000
1,10,37,0.000000,-111.227997
1,10,48,0.000000,-104.963997
1,10,59,0.000000,-111.912003
1,11,10,0.000000,-112.708000
1,11,20,0.000000,-104.795998
1,11,31,0.000000,-108.732002
1,11,42,0.000000,-106.403999
1,11,53,0.000000,-110.571999
1,12,3,0.000000,-103.783997
1,12,14,0.000000,-103.503998
1,12,25,0.000000,-107.603996
1,12,36,0.000000,-109.375999
1,12,47,0.000000,-104.008003
1,12,58,0.000000,-107.115997
1,13,9,0.000000,-107.779999
1,13,20,0.000000,-112.192001
1,13,31,0.000000,-111.195999
1,13,42,0.000000,-103.751999
1,13,52,0.000000,-106.260002
1,14,3,0.000000,-114.068001
1,14,14,0.000000,-109.643997
1,14,25,0.000000,-114.339996
1,14,35,0.000000,-111.867996
1,14,46,0.000000,-107.024002
1,14,57,0.000000,-110.584000
1,15,8,0.000000,-108.047997
1,15,19,0.000000,-100.980003
1,15,30,0.000000,-105.515999
1,15,41,0.000000,-102.587997
1,15,52,0.000000,-103.267998
1,16,3,0.000000,-115.223999
1,16,14,0.000000,-114.204002
1,16,25,0.000000,-102.856003
1,16,35,0.000000,-108.512001
1,16,46,0.000000,-105.764000
1,16,57,0.000000,-101.400002
1,17,8,0.000000,-104.543999
1,17,18,0.000000,-111.783997
1,17,29,0.000000,-110.584000
1,17,40,0.000000,-105.704002
1,17,51,0.000000,-107.963997
1,18,2,0.000000,-103.000000
1,18,13,0.000000,-108.547997
1,18,24,0.000000,-103.015999
1,18,35,0.000000,-120.556000
1,18,46,0.000000,-112.103996
1,18,57,0.000000,-104.019997
1,19,8,0.000000,-110.040001
1,19,18,0.000000,-115.704002
1,19,29,0.000000,-103.043999
1,19,40,0.000000,-110.019997
1,19,51,0.000000,-103.092003
1,20,1,0.000000,-117.036003
1,20,12,0.000000,-105.419998
1,20,23,0.000000,-110.183998
1,20,34,0.000000,-116.620003
1,20,44,0.000000,-104.092003
1,20,55,0.000000,-103.199997
1,21,6,0.000000,-106.751999
1,21,17,0.000000,-108.739998
1,21,28,0.000000,-109.320000
1,21,39,0.000000,-105.848000
1,21,50,0.000000,-107.683998
1,22,1,0.000000,-104.620003
1,22,12,0.000000,-114.435997
1,22,23,0.000000,-105.540001
1,22,34,0.000000,-104.823997
1,22,44,0.000000,-108.944000
1,22,55,0.000000,-107.496002
1,23,6,0.000000,-111.283997
1,23,17,0.000000,-107.975998
1,23,28,0.000000,-107.232002
1,23,39,0.000000,-111.028000
1,23,50,0.000000,-100.559998
1,24,1,0.000000,-109.804001
1,24,12,0.000000,-111.543999
1,24,23,0.000000,-110.828003
1,24,34,0.000000,-106.164001
1,24,44,0.000000,-113.220001
1,24,55,0.000000,-105.388000
1,25,6,0.000000,-105.283997
1,25,17,0.000000,-106.500000
1,25,27,0.000000,-107.564003
1,25,38,0.000000,-100.587997
1,25,49,0.000000,-103.987999
1,26,0,0.000000,-101.975998
1,26,11,0.000000,-110.015999
1,26,22,0.000000,-105.615997
1,26,33,0.000000,-103.304001
1,26,44,0.000000,-109.620003
1,26,55,0.000000,-106.003998
1,27,6,0.000000,-114.204002
1,27,17,0.000000,-106.211998
1,27,27,0.000000,-104.991997
1,27,38,0.000000,-106.288002
1,27,49,0.000000,-117.748001
1,28,0,0.000000,-114.264000
1,28,10,0.000000,-103.708000
1,28,21,0.000000,-104.323997
1,28,32,0.000000,-111.176003
1,28,43,0.000000,-105.903999
1,28,53,0.000000,-105.524002
1,29,4,0.000000,-105.236000
1,29,15,0.000000,-110.680000
1,29,26,0.000000,-109.195999
1,29,37,0.000000,-107.860001
1,29,48,0.000000,-108.167999
1,29,59,0.000000,-103.620003
1,30,10,0.000000,-105.388000
1,30,21,0.000000,-116.264000
1,30,31,0.000000,-110.816002
1,30,42,0.000000,-106.987999
1,30,53,0.000000,-107.764000
1,31,4,0.000000,-102.844002
1,31,15,0.000000,-109.972000
1,31,26,0.000000,-110.328003
1,31,37,0.000000,-106.952003
1,31,48,0.000000,-103.919998
1,31,59,0.000000,-107.779999
1,32,10,0.000000,-104.272003
1,32,20,0.000000,-109.283997
1,32,31,0.000000,-101.452003
1,32,42,0.000000,-109.160004
1,32,53,0.000000,-104.043999
1,33,3,0.000000,-106.003998
1,33,14,0.000000,-110.468002
1,33,25,0.000000,-109.959999
1,33,36,0.000000,-114.683998
1,33,47,0.000000,-111.208000
1,33,58,0.000000,-109.587997
1,34,9,0.000000,-106.952003
1,34,20,0.000000,-106.884003
1,34,31,0.000000,-108.612000
1,34,42,0.000000,-113.255997
1,34,53,0.000000,-105.236000
1,35,3,0.000000,-109.872002
1,35,14,0.000000,-103.795998
1,35,25,0.000000,-107.916000
1,35,36,0.000000,-106.080002
1,35,46,0.000000,-108.564003
1,35,57,0.000000,-108.480003
1,36,8,0.000000,-105.556000
1,36,19,0.000000,-105.727997
1,36,29,0.000000,-116.047997
1,36,40,0.000000,-105.236000
1,36,51,0.000000,-113.816002
1,37,2,0.000000,-103.435997
1,37,13,0.000000,-108.019997
1,37,24,0.000000,-109.792000
1,37,35,0.000000,-112.316002
1,37,46,0.000000,-105.220001
1,37,57,0.000000,-111.900002
1,38,8,0.000000,-111.863998
1,38,19,0.000000,-106.928001
1,38,29,0.000000,-108.580002
1,38,40,0.000000,-110.496002
1,38,51,0.000000,-107.487999
1,39,2,0.000000,-107.903999
1,39,13,0.000000,-110.220001
1,39,24,0.000000,-106.375999
1,39,35,0.000000,-108.195999
1,39,46,0.000000,-104.888000
1,39,57,0.000000,-108.276001
1,40,8,0.000000,-103.283997
1,40,19,0.000000,-108.124001
1,40,29,0.000000,-110.708000
1,40,40,0.000000,-105.008003
1,40,51,0.000000,-106.547997
1,41,2,0.000000,-112.211998
1,41,12,0.000000,-104.592003
1,41,23,0.000000,-110.419998
1,41,34,0.000000,-110.040001
1,41,45,0.000000,-105.307999
1,41,56,0.000000,-106.344002
1,42,6,0.000000,-105.975998
1,42,17,0.000000,-106.975998
1,42,28,0.000000,-107.472000
1,42,38,0.000000,-104.463997
1,42,49,0.000000,-102.872002
1,43,0,0.000000,-104.463997
1,43,10,0.000000,-109.036003
1,43,21,0.000000,-112.547997
1,43,32,0.000000,-108.447998
1,43,42,0.000000,-112.075996
1,43,53,0.000000,-115.475998
1,44,4,0.000000,-105.688004
1,44,14,0.000000,-111.739998
1,44,26,0.000000,-110.220001
1,44,36,0.000000,-107.279999
1,44,47,0.000000,-105.807999
1,44,58,0.000000,-108.276001
1,45,8,0.000000,-115.571999
1,45,19,0.000000,-108.320000
1,45,30,0.000000,-102.444000
1,45,40,0.000000,-107.627998
1,45,51,0.000000,-112.356003
1,46,2,0.000000,-105.823997
1,46,12,0.000000,-101.360001
1,46,23,0.000000,-108.907997
1,46,34,0.000000,-113.800003
1,46,45,0.000000,-108.564003
1,46,56,0.000000,-108.568001
1,47,7,0.000000,-109.019997
1,47,18,0.000000,-113.584000
1,47,29,0.000000,-105.695999
1,47,40,0.000000,-104.236000
1,47,51,0.000000,-108.447998
1,48,2,0.000000,-106.807999
1,48,13,0.000000,-104.963997
1,48,23,0.000000,-113.391998
1,48,34,0.000000,-106.632004
1,48,45,0.000000,-105.115997
1,48,56,0.000000,-107.211998
1,49,7,0.000000,-104.223999
1,49,18,0.000000,-112.456001
1,49,29,0.000000,-116.244003
1,49,40,0.000000,-109.272003
1,49,51,0.000000,-103.963997
1,50,2,0.000000,-104.699997
1,50,13,0.000000,-103.424004
1,50,24,0.000000,-112.024002
1,50,34,0.000000,-107.931999
1,50,45,0.000000,-107.991997
1,50,56,0.000000,-107.152000
1,51,6,0.000000,-102.180000
1,51,17,0.000000,-104.795998
1,51,28,0.000000,-112.388000
1,51,39,0.000000,-106.963997
1,51,50,0.000000,-104.919998
1,52,1,0.000000,-105.452003
1,52,12,0.000000,-108.907997
1,52,23,0.000000,-106.480003
1,52,34,0.000000,-103.612000
1,52,45,0.000000,-106.180000
1,52,56,0.000000,-107.115997
1,53,7,0.000000,-104.199997
1,53,17,0.000000,-104.248001
1,53,28,0.000000,-117.396004
1,53,39,0.000000,-107.379997
1,53,50,0.000000,-103.632004
1,54,1,0.000000,-107.367996
1,54,12,0.000000,-106.963997
1,54,23,0.000000,-104.632004
1,54,34,0.000000,-108.092003
1,54,45,0.000000,-110.232002
1,54,56,0.000000,-108.260002
1,55,7,0.000000,-106.087997
1,55,19,0.000000,-106.519997
1,55,29,0.000000,-110.816002
1,55,40,0.000000,-105.556000
1,55,51,0.000000,-105.139999
1,56,2,0.000000,-117.940002
1,56,13,0.000000,-104.996002
1,56,23,0.000000,-111.459999
1,56,34,0.000000,-108.596001
1,56,45,0.000000,-106.795998
1,56,56,0.000000,-111.888000
1,57,7,0.000000,-112.816002
1,57,18,0.000000,-100.351997
1,57,29,0.000000,-111.556000
1,57,40,0.000000,-102.751999
1,57,51,0.000000,-109.816002
1,58,2,0.000000,-102.848000
1,58,13,0.000000,-104.367996
1,58,23,0.000000,-112.652000
1,58,34,0.000000,-106.435997
1,58,45,0.000000,-119.463997
1,58,56,0.000000,-105.739998
1,59,7,0.000000,-110.531998
1,59,18,0.000000,-106.795998
1,59,29,0.000000,-109.403999
1,59,40,0.000000,-102.071999
1,59,51,0.000000,-102.071999
2,0,2,0.000000,-105.571999
2,0,13,0.000000,-103.928001
2,0,23,0.000000,-101.584000
2,0,34,0.000000,-107.500000
2,0,45,0.000000,-108.664001
2,0,56,0.000000,-110.171997
2,1,7,0.000000,-106.084000
2,1,18,0.000000,-110.244003
2,1,29,0.000000,-104.552002
2,1,40,0.000000,-111.012001
2,1,51,0.000000,-107.524002
2,2,2,0.000000,-110.508003
2,2,12,0.000000,-104.204002
2,2,23,0.000000,-104.823997
2,2,34,0.000000,-107.491997
2,2,44,0.000000,-108.699997
2,2,55,0.000000,-112.972000
2,3,6,0.000000,-103.160004
2,3,17,0.000000,-103.739998
2,3,28,0.000000,-112.940002
2,3,39,0.000000,-106.636002
2,3,50,0.000000,-106.884003
2,4,1,0.000000,-107.384003
2,4,12,0.000000,-110.391998
2,4,23,0.000000,-111.236000
2,4,34,0.000000,-108.564003
2,4,44,0.000000,-111.176003
2,4,55,0.000000,-102.143997
2,5,6,0.000000,-107.500000
2,5,17,0.000000,-109.547997
2,5,27,0.000000,-102.472000
2,5,38,0.000000,-102.348000
2,5,49,0.000000,-108.744003
2,6,0,0.000000,-114.311996
2,6,10,0.000000,-105.440002
2,6,21,0.000000,-107.500000
2,6,32,0.000000,-101.612000
2,6,43,0.000000,-113.075996
2,6,54,0.000000,-115.704002
2,7,5,0.000000,-111.996002
2,7,16,0.000000,-110.344002
2,7,27,0.000000,-104.795998
2,7,38,0.000000,-105.344002
2,7,49,0.000000,-111.916000
2,8,0,0.000000,-110.772003
2,8,10,0.000000,-108.108002
2,8,21,0.000000,-105.968002
2,8,32,0.000000,-113.043999
2,8,43,0.000000,-107.396004
2,8,53,0.000000,-111.832001
2,9,4,0.000000,-109.664001
2,9,15,0.000000,-107.472000
2,9,26,0.000000,-107.639999
2,9,37,0.000000,-110.571999
2,9,48,0.000000,-104.360001
2,9,59,0.000000,-104.683998
2,10,10,0.000000,-106.171997
2,10,21,0.000000,-113.120003
2,10,32,0.000000,-103.987999
2,10,43,0.000000,-111.940002
2,10,53,0.000000,-110.760002
2,11,4,0.000000,-107.183998
2,11,15,0.000000,-105.816002
2,11,26,0.000000,-112.288002
2,11,36,0.000000,-107.891998
2,11,47,0.000000,-104.463997
2,11,58,0.000000,-104.688004
2,12,9,0.000000,-110.124001
2,12,20,0.000000,-106.987999
2,12,31,0.000000,-104.463997
2,12,42,0.000000,-107.792000
2,12,53,0.000000,-102.328003
2,13,4,0.000000,-106.192001
2,13,15,0.000000,-107.832001
2,13,25,0.000000,-112.211998
2,13,36,0.000000,-116.452003
2,13,47,0.000000,-103.295998
2,13,58,0.000000,-107.748001
2,14,8,0.000000,-100.396004
2,14,19,0.000000,-104.660004
2,14,30,0.000000,-113.136002
2,14,41,0.000000,-110.040001
2,14,52,0.000000,-101.272003
2,15,3,0.000000,-101.660004
2,15,14,0.000000,-118.444000
2,15,25,0.000000,-103.916000
2,15,36,0.000000,-106.884003
2,15,47,0.000000,-106.795998
2,15,58,0.000000,-102.440002
2,16,8,0.000000,-108.736000
2,16,19,0.000000,-106.143997
2,16,30,0.000000,-111.575996
2,16,41,0.000000,-106.124001
2,16,51,0.000000,-108.183998
2,17,2,0.000000,-105.699997
2,17,13,0.000000,-114.736000
2,17,24,0.000000,-103.940002
2,17,34,0.000000,-121.723999
2,17,45,0.000000,-106.708000
2,17,56,0.000000,-113.800003
2,18,7,0.000000,-109.255997
2,18,18,0.000000,-106.164001
2,18,29,0.000000,-108.003998
2,18,40,0.000000,-106.307999
2,18,51,0.000000,-110.928001
2,19,2,0.000000,-110.332001
2,19,13,0.000000,-107.863998
2,19,23,0.000000,-109.195999
2,19,34,0.000000,-108.820000
2,19,45,0.000000,-107.667999
2,19,56,0.000000,-108.844002
2,20,7,0.000000,-107.903999
2,20,18,0.000000,-109.052002
2,20,29,0.000000,-113.267998
2,20,40,0.000000,-106.568001
2,20,51,0.000000,-104.851997
2,21,2,0.000000,-109.075996
2,21,13,0.000000,-113.148003
2,21,23,0.000000,-106.907997
2,21,34,0.000000,-104.328003
2,21,45,0.000000,-114.863998
2,21,56,0.000000,-105.115997
2,22,7,0.000000,-103.047997
2,22,18,0.000000,-105.160004
2,22,29,0.000000,-112.099998
2,22,40,0.000000,-113.519997
2,22,51,0.000000,-106.115997
2,23,2,0.000000,-106.772003
2,23,13,0.000000,-99.195999
2,23,23,0.000000,-109.384003
2,23,34,0.000000,-107.963997
2,23,45,0.000000,-115.716003
2,23,56,0.000000,-105.839996
