hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.494067
0,0,2,0.000000,-113.021534
0,0,4,0.000000,-113.741002
0,0,6,0.000000,-113.949569
0,0,8,0.000000,-114.632409
0,0,10,0.000000,-114.545792
0,0,12,0.000000,-112.615442
0,0,14,0.000000,-114.696792
0,0,16,0.000000,-113.444654
0,0,18,0.000000,-115.564923
0,0,20,0.000000,-114.042695
0,0,22,0.000000,-113.748298
0,0,24,0.000000,-115.467847
0,0,26,0.000000,-113.961308
0,0,28,0.000000,-113.424059
0,0,30,0.000000,-114.400928
0,0,32,0.000000,-112.723768
0,0,34,0.000000,-113.774225
0,0,36,0.000000,-115.365041
0,0,38,0.000000,-113.418344
0,0,40,0.000000,-113.333432
0,0,42,0.000000,-115.029463
0,0,44,0.000000,-114.974825
0,0,46,0.000000,-114.939869
0,0,48,0.000000,-113.631272
0,0,50,0.000000,-113.494008
0,0,52,0.000000,-115.351064
0,0,54,0.000000,-115.080843
0,0,56,0.000000,-113.551853
0,0,58,0.000000,-111.749894
0,1,0,0.000000,-113.623815
0,1,2,0.000000,-113.276639
0,1,4,0.000000,-114.171823
0,1,6,0.000000,-113.103022
0,1,8,0.000000,-114.529441
0,1,10,0.000000,-113.284127
0,1,12,0.000000,-114.491153
0,1,14,0.000000,-113.620535
0,1,16,0.000000,-112.950237
0,1,18,0.000000,-114.611560
0,1,20,0.000000,-114.937183
0,1,22,0.000000,-114.677767
0,1,24,0.000000,-113.713664
0,1,26,0.000000,-112.627842
0,1,28,0.000000,-115.464776
0,1,30,0.000000,-114.372013
0,1,32,0.000000,-114.119999
0,1,34,0.000000,-113.409162
0,1,36,0.000000,-114.375810
0,1,38,0.000000,-115.582728
0,1,40,0.000000,-113.789517
0,1,42,0.000000,-112.710661
0,1,44,0.000000,-115.547746
0,1,46,0.000000,-113.416361
0,1,48,0.000000,-113.955005
0,1,50,0.000000,-113.649897
0,1,52,0.000000,-116.144122
0,1,54,0.000000,-113.784956
0,1,56,0.000000,-114.162581
0,1,58,0.000000,-114.840840
0,2,0,0.000000,-114.252667
0,2,2,0.000000,-118.369155
0,2,4,0.000000,-113.577675
0,2,6,0.000000,-113.291544
0,2,8,0.000000,-113.042016
0,2,10,0.000000,-113.296019
0,2,12,0.000000,-115.017933
0,2,14,0.000000,-114.471747
0,2,16,0.000000,-114.166002
0,2,18,0.000000,-115.157941
0,2,20,0.000000,-114.920183
0,2,22,0.000000,-114.347188
0,2,24,0.000000,-114.124644
0,2,26,0.000000,-113.344498
0,2,28,0.000000,-113.504330
0,2,30,0.000000,-114.249147
0,2,32,0.000000,-114.703099
0,2,34,0.000000,-113.432790
0,2,36,0.000000,-114.454499
0,2,38,0.000000,-113.179338
0,2,40,0.000000,-113.861962
0,2,42,0.000000,-114.470277
0,2,44,0.000000,-112.749762
0,2,46,0.000000,-115.169644
0,2,48,0.000000,-115.539036
0,2,50,0.000000,-113.625423
0,2,52,0.000000,-114.864237
0,2,54,0.000000,-114.483670
0,2,56,0.000000,-114.281132
0,2,58,0.000000,-114.942264
0,3,0,0.000000,-112.704990
0,3,2,0.000000,-112.790097
0,3,4,0.000000,-114.051713
0,3,6,0.000000,-115.650778
0,3,8,0.000000,-114.387353
0,3,10,0.000000,-113.719026
0,3,12,0.000000,-113.536286
0,3,14,0.000000,-113.071921
0,3,16,0.000000,-113.936298
0,3,18,0.000000,-113.992653
0,3,20,0.000000,-113.565667
0,3,22,0.000000,-114.261306
0,3,24,0.000000,-114.833370
0,3,26,0.000000,-113.865213
0,3,28,0.000000,-114.406198
0,3,30,0.000000,-114.782602
0,3,32,0.000000,-115.179566
0,3,34,0.000000,-116.923666
0,3,36,0.000000,-113.314680
0,3,38,0.000000,-114.711446
0,3,40,0.000000,-114.578806
0,3,42,0.000000,-112.919550
0,3,44,0.000000,-114.367033
0,3,46,0.000000,-114.326956
0,3,48,0.000000,-113.277432
0,3,50,0.000000,-113.972858
0,3,52,0.000000,-115.364124
0,3,54,0.000000,-113.121178
0,3,56,0.000000,-115.629748
0,3,58,0.000000,-113.654739
0,4,0,0.000000,-114.180820
0,4,2,0.000000,-114.166228
0,4,4,0.000000,-113.147482
0,4,6,0.000000,-111.660784
0,4,8,0.000000,-113.433494
0,4,10,0.000000,-113.012265
0,4,12,0.000000,-116.540069
0,4,14,0.000000,-113.536326
0,4,16,0.000000,-113.193403
0,4,18,0.000000,-115.347850
0,4,20,0.000000,-114.912397
0,4,22,0.000000,-114.455742
0,4,24,0.000000,-113.043408
0,4,26,0.000000,-112.529187
0,4,28,0.000000,-113.170367
0,4,30,0.000000,-112.878751
0,4,32,0.000000,-113.515332
0,4,34,0.000000,-114.069534
0,4,36,0.000000,-113.318659
0,4,38,0.000000,-115.020760
0,4,40,0.000000,-113.419745
0,4,42,0.000000,-114.301968
0,4,44,0.000000,-113.610458
0,4,46,0.000000,-113.455947
0,4,48,0.000000,-113.917215
0,4,50,0.000000,-113.802552
0,4,52,0.000000,-112.398600
0,4,54,0.000000,-115.263602
0,4,56,0.000000,-114.590763
0,4,58,0.000000,-114.957641
0,5,0,0.000000,-117.141216
0,5,2,0.000000,-112.633733
0,5,4,0.000000,-112.824024
0,5,6,0.000000,-113.802060
0,5,8,0.000000,-115.046520
0,5,10,0.000000,-115.133573
0,5,12,0.000000,-114.054102
0,5,14,0.000000,-113.160910
0,5,16,0.000000,-113.056803
0,5,18,0.000000,-113.988113
0,5,20,0.000000,-114.494725
0,5,22,0.000000,-113.962006
0,5,24,0.000000,-113.447642
0,5,26,0.000000,-114.177669
0,5,28,0.000000,-114.904315
0,5,30,0.000000,-115.399877
0,5,32,0.000000,-113.587928
0,5,34,0.000000,-114.240822
0,5,36,0.000000,-114.001037
0,5,38,0.000000,-113.244406
0,5,40,0.000000,-112.782439
0,5,42,0.000000,-114.801034
0,5,44,0.000000,-114.590574
0,5,46,0.000000,-112.632346
0,5,48,0.000000,-112.790128
0,5,50,0.000000,-113.864575
0,5,52,0.000000,-112.750652
0,5,54,0.000000,-113.005259
0,5,56,0.000000,-113.383214
0,5,58,0.000000,-112.869779
0,6,0,0.000000,-114.385062
0,6,2,0.000000,-114.471194
0,6,4,0.000000,-114.787538
0,6,6,0.000000,-113.325110
0,6,8,0.000000,-116.321159
0,6,10,0.000000,-113.264241
0,6,12,0.000000,-113.159094
0,6,14,0.000000,-113.564981
0,6,16,0.000000,-113.018422
0,6,18,0.000000,-114.111127
0,6,20,0.000000,-113.394520
0,6,22,0.000000,-114.597097
0,6,24,0.000000,-114.056241
0,6,26,0.000000,-113.644310
0,6,28,0.000000,-114.740489
0,6,30,0.000000,-113.209280
0,6,32,0.000000,-115.167820
0,6,34,0.000000,-113.991677
0,6,36,0.000000,-112.992564
0,6,38,0.000000,-113.410430
0,6,40,0.000000,-113.286323
0,6,42,0.000000,-114.517808
0,6,44,0.000000,-114.817569
0,6,46,0.000000,-115.646903
0,6,48,0.000000,-115.288682
0,6,50,0.000000,-112.976350
0,6,52,0.000000,-114.224226
0,6,54,0.000000,-114.111110
0,6,56,0.000000,-113.761572
0,6,58,0.000000,-113.115896
0,7,0,0.000000,-113.827345
0,7,2,0.000000,-112.972537
0,7,4,0.000000,-114.379974
0,7,6,0.000000,-114.683710
0,7,8,0.000000,-112.050138
0,7,10,0.000000,-113.954633
0,7,12,0.000000,-112.764778
0,7,14,0.000000,-114.240233
0,7,16,0.000000,-114.452764
0,7,18,0.000000,-114.696849
0,7,20,0.000000,-114.040933
0,7,22,0.000000,-112.763289
0,7,24,0.000000,-115.915420
0,7,26,0.000000,-114.162451
0,7,28,0.000000,-115.122003
0,7,30,0.000000,-115.012854
0,7,32,0.000000,-113.122990
0,7,34,0.000000,-113.318524
0,7,36,0.000000,-113.831377
0,7,38,0.000000,-113.828881
0,7,40,0.000000,-114.297610
0,7,42,0.000000,-114.416880
0,7,44,0.000000,-113.368268
0,7,46,0.000000,-112.810838
0,7,48,0.000000,-113.990272
0,7,50,0.000000,-114.161411
0,7,52,0.000000,-115.357291
0,7,54,0.000000,-113.998145
0,7,56,0.000000,-112.105206
0,7,58,0.000000,-112.900442
0,8,0,0.000000,-113.818203
0,8,2,0.000000,-115.670529
0,8,4,0.000000,-113.926324
0,8,6,0.000000,-114.380723
0,8,8,0.000000,-114.932714
0,8,10,0.000000,-115.327424
0,8,12,0.000000,-113.005285
0,8,14,0.000000,-114.258128
0,8,16,0.000000,-114.935812
0,8,18,0.000000,-116.583833
0,8,20,0.000000,-114.312957
0,8,22,0.000000,-113.920671
0,8,24,0.000000,-113.767351
0,8,26,0.000000,-113.401644
0,8,28,0.000000,-113.669193
0,8,30,0.000000,-113.592752
0,8,32,0.000000,-112.826259
0,8,34,0.000000,-113.221623
0,8,36,0.000000,-112.580082
0,8,38,0.000000,-114.541397
0,8,40,0.000000,-114.484981
0,8,42,0.000000,-113.380944
0,8,44,0.000000,-114.943332
0,8,46,0.000000,-114.258310
0,8,48,0.000000,-113.768230
0,8,50,0.000000,-114.630095
0,8,52,0.000000,-113.115185
0,8,54,0.000000,-114.012086
0,8,56,0.000000,-113.370711
0,8,58,0.000000,-112.930845
0,9,0,0.000000,-112.633151
0,9,2,0.000000,-111.861398
0,9,4,0.000000,-112.671993
0,9,6,0.000000,-113.111488
0,9,8,0.000000,-113.103985
0,9,10,0.000000,-114.100382
0,9,12,0.000000,-113.786248
0,9,14,0.000000,-113.926210
0,9,16,0.000000,-112.878871
0,9,18,0.000000,-114.372048
0,9,20,0.000000,-113.736290
0,9,22,0.000000,-113.837531
0,9,24,0.000000,-114.476914
0,9,26,0.000000,-112.373174
0,9,28,0.000000,-112.425111
0,9,30,0.000000,-114.631086
0,9,32,0.000000,-113.865419
0,9,34,0.000000,-113.782087
0,9,36,0.000000,-114.444474
0,9,38,0.000000,-113.223801
0,9,40,0.000000,-112.465863
0,9,42,0.000000,-113.951306
0,9,44,0.000000,-112.753992
0,9,46,0.000000,-114.456980
0,9,48,0.000000,-112.448749
0,9,50,0.000000,-112.917390
0,9,52,0.000000,-113.740338
0,9,54,0.000000,-112.841410
0,9,56,0.000000,-113.374036
0,9,58,0.000000,-113.801366
0,10,0,0.000000,-114.747413
0,10,2,0.000000,-115.106142
0,10,4,0.000000,-114.927479
0,10,6,0.000000,-113.578058
0,10,8,0.000000,-113.926761
0,10,10,0.000000,-114.274959
0,10,12,0.000000,-113.412882
0,10,14,0.000000,-113.404139
0,10,16,0.000000,-112.646928
0,10,18,0.000000,-112.461064
0,10,20,0.000000,-112.880992
0,10,22,0.000000,-114.439318
0,10,24,0.000000,-115.835772
0,10,26,0.000000,-115.253537
0,10,28,0.000000,-112.490667
0,10,30,0.000000,-114.454472
0,10,32,0.000000,-114.558691
0,10,34,0.000000,-113.992170
0,10,36,0.000000,-113.677582
0,10,38,0.000000,-114.128837
0,10,40,0.000000,-113.194059
0,10,42,0.000000,-114.657298
0,10,44,0.000000,-113.198152
0,10,46,0.000000,-113.173192
0,10,48,0.000000,-113.554979
0,10,50,0.000000,-112.608525
0,10,52,0.000000,-113.316517
0,10,54,0.000000,-113.674987
0,10,56,0.000000,-114.529376
0,10,58,0.000000,-114.003066
0,11,0,0.000000,-114.364779
0,11,2,0.000000,-114.695146
0,11,4,0.000000,-112.952938
0,11,6,0.000000,-113.038341
0,11,8,0.000000,-115.042474
0,11,10,0.000000,-114.175428
0,11,12,0.000000,-114.787753
0,11,14,0.000000,-113.529292
0,11,16,0.000000,-113.843999
0,11,18,0.000000,-114.862716
0,11,20,0.000000,-115.310276
0,11,22,0.000000,-113.323119
0,11,24,0.000000,-113.509943
0,11,26,0.000000,-114.019228
0,11,28,0.000000,-115.351554
0,11,30,0.000000,-113.543395
0,11,32,0.000000,-111.464661
0,11,34,0.000000,-114.724217
0,11,36,0.000000,-113.288852
0,11,38,0.000000,-113.551373
0,11,40,0.000000,-113.618831
0,11,42,0.000000,-113.601813
0,11,44,0.000000,-113.289367
0,11,46,0.000000,-113.988368
0,11,48,0.000000,-114.026750
0,11,50,0.000000,-111.645230
0,11,52,0.000000,-114.043167
0,11,54,0.000000,-112.912241
0,11,56,0.000000,-114.274355
0,11,58,0.000000,-112.609326
0,12,0,0.000000,-112.743544
0,12,2,0.000000,-113.251216
0,12,4,0.000000,-113.034256
0,12,6,0.000000,-113.384120
0,12,8,0.000000,-112.201103
0,12,10,0.000000,-116.037714
0,12,12,0.000000,-113.183615
0,12,14,0.000000,-113.338371
0,12,16,0.000000,-114.553465
0,12,18,0.000000,-113.064304
0,12,20,0.000000,-113.532264
0,12,22,0.000000,-113.740603
0,12,24,0.000000,-113.413286
0,12,26,0.000000,-115.387351
0,12,28,0.000000,-113.737657
0,12,30,0.000000,-114.223385
0,12,32,0.000000,-113.924514
0,12,34,0.000000,-114.265261
0,12,36,0.000000,-113.519427
0,12,38,0.000000,-114.106883
0,12,40,0.000000,-112.494268
0,12,42,0.000000,-115.350737
0,12,44,0.000000,-114.435445
0,12,46,0.000000,-113.792410
0,12,48,0.000000,-113.959348
0,12,50,0.000000,-113.314744
0,12,52,0.000000,-113.741917
0,12,54,0.000000,-113.161528
0,12,56,0.000000,-111.784882
0,12,58,0.000000,-112.542388
0,13,0,0.000000,-112.781858
0,13,2,0.000000,-112.441609
0,13,4,0.000000,-114.770665
0,13,6,0.000000,-115.162017
0,13,8,0.000000,-112.872325
0,13,10,0.000000,-114.904213
0,13,12,0.000000,-115.448521
0,13,14,0.000000,-113.369743
0,13,16,0.000000,-112.505252
0,13,18,0.000000,-113.755110
0,13,20,0.000000,-113.441689
0,13,22,0.000000,-114.033523
0,13,24,0.000000,-113.693387
0,13,26,0.000000,-113.738353
0,13,28,0.000000,-114.064698
0,13,30,0.000000,-112.763275
0,13,32,0.000000,-110.957432
0,13,34,0.000000,-112.623470
0,13,36,0.000000,-113.734311
0,13,38,0.000000,-113.170828
0,13,40,0.000000,-111.459519
0,13,42,0.000000,-114.587898
0,13,44,0.000000,-111.994572
0,13,46,0.000000,-114.553592
0,13,48,0.000000,-113.096327
0,13,50,0.000000,-114.767695
0,13,52,0.000000,-114.027272
0,13,54,0.000000,-113.428549
0,13,56,0.000000,-113.877421
0,13,58,0.000000,-114.688770
0,14,0,0.000000,-115.722923
0,14,2,0.000000,-112.077031
0,14,4,0.000000,-114.529811
0,14,6,0.000000,-115.277017
0,14,8,0.000000,-112.820503
0,14,10,0.000000,-113.813188
0,14,12,0.000000,-112.626727
0,14,14,0.000000,-115.127291
0,14,16,0.000000,-115.720001
0,14,18,0.000000,-111.929597
0,14,20,0.000000,-113.519038
0,14,22,0.000000,-114.763157
0,14,24,0.000000,-113.434943
0,14,26,0.000000,-114.475166
0,14,28,0.000000,-114.853007
0,14,30,0.000000,-112.133366
0,14,32,0.000000,-112.870600
0,14,34,0.000000,-114.970271
0,14,36,0.000000,-113.528244
0,14,38,0.000000,-112.243281
0,14,40,0.000000,-115.401921
0,14,42,0.000000,-113.340270
0,14,44,0.000000,-113.203610
0,14,46,0.000000,-114.602315
0,14,48,0.000000,-115.088584
0,14,50,0.000000,-113.277033
0,14,52,0.000000,-113.177962
0,14,54,0.000000,-112.401717
0,14,56,0.000000,-114.087623
0,14,58,0.000000,-111.444567
0,15,0,0.000000,-114.115367
0,15,2,0.000000,-112.589292
0,15,4,0.000000,-113.612377
0,15,6,0.000000,-112.515606
0,15,8,0.000000,-114.583961
0,15,10,0.000000,-112.316527
0,15,12,0.000000,-115.180635
0,15,14,0.000000,-114.330895
0,15,16,0.000000,-114.767417
0,15,18,0.000000,-113.065525
0,15,20,0.000000,-113.880534
0,15,22,0.000000,-114.752992
0,15,24,0.000000,-114.173948
0,15,26,0.000000,-113.540379
0,15,28,0.000000,-113.158440
0,15,30,0.000000,-114.164955
0,15,32,0.000000,-114.009656
0,15,34,0.000000,-112.997236
0,15,36,0.000000,-113.154121
0,15,38,0.000000,-113.896260
0,15,40,0.000000,-114.403477
0,15,42,0.000000,-112.811431
0,15,44,0.000000,-112.524400
0,15,46,0.000000,-112.852134
0,15,48,0.000000,-113.555963
0,15,50,0.000000,-113.256209
0,15,52,0.000000,-115.255644
0,15,54,0.000000,-114.024364
0,15,56,0.000000,-113.582947
0,15,58,0.000000,-113.903290
0,16,0,0.000000,-114.535338
0,16,2,0.000000,-112.970076
0,16,4,0.000000,-113.545303
0,16,6,0.000000,-114.392323
0,16,8,0.000000,-115.872683
0,16,10,0.000000,-114.659014
0,16,12,0.000000,-114.390647
0,16,14,0.000000,-111.716724
0,16,16,0.000000,-113.793530
0,16,18,0.000000,-113.079520
0,16,20,0.000000,-113.622168
0,16,22,0.000000,-113.742301
0,16,24,0.000000,-113.103223
0,16,26,0.000000,-113.883573
0,16,28,0.000000,-113.422590
0,16,30,0.000000,-113.630668
0,16,32,0.000000,-116.329457
0,16,34,0.000000,-114.468414
0,16,36,0.000000,-113.660770
0,16,38,0.000000,-114.286444
0,16,40,0.000000,-112.911682
0,16,42,0.000000,-114.859645
0,16,44,0.000000,-112.039887
0,16,46,0.000000,-113.953931
0,16,48,0.000000,-113.494872
0,16,50,0.000000,-114.236324
0,16,52,0.000000,-113.247185
0,16,54,0.000000,-113.756678
0,16,56,0.000000,-113.260024
0,16,58,0.000000,-112.621225
0,17,0,0.000000,-115.047335
0,17,2,0.000000,-113.183857
0,17,4,0.000000,-112.882445
0,17,6,0.000000,-114.295369
0,17,8,0.000000,-114.102537
0,17,10,0.000000,-112.928569
0,17,12,0.000000,-112.479259
0,17,14,0.000000,-114.296572
0,17,16,0.000000,-114.550525
0,17,18,0.000000,-114.505747
0,17,20,0.000000,-113.224089
0,17,22,0.000000,-115.607647
0,17,24,0.000000,-114.764313
0,17,26,0.000000,-113.166131
0,17,28,0.000000,-112.364911
0,17,30,0.000000,-112.968927
0,17,32,0.000000,-113.266188
0,17,34,0.000000,-114.316652
0,17,36,0.000000,-112.721606
0,17,38,0.000000,-112.848053
0,17,40,0.000000,-114.264997
0,17,42,0.000000,-113.153119
0,17,44,0.000000,-114.932143
0,17,46,0.000000,-114.727219
0,17,48,0.000000,-112.569528
0,17,50,0.000000,-113.930071
0,17,52,0.000000,-113.469691
0,17,54,0.000000,-112.542002
0,17,56,0.000000,-113.679964
0,17,58,0.000000,-113.106402
0,18,0,0.000000,-112.356742
0,18,2,0.000000,-113.527811
0,18,4,0.000000,-113.087078
0,18,6,0.000000,-115.862000
0,18,8,0.000000,-112.293995
0,18,10,0.000000,-113.832143
0,18,12,0.000000,-114.681329
0,18,14,0.000000,-115.174674
0,18,16,0.000000,-113.392522
0,18,18,0.000000,-113.832089
0,18,20,0.000000,-112.852028
0,18,22,0.000000,-113.976286
0,18,24,0.000000,-113.296099
0,18,26,0.000000,-114.187048
0,18,28,0.000000,-113.323345
0,18,30,0.000000,-115.179937
0,18,32,0.000000,-115.318063
0,18,34,0.000000,-113.609271
0,18,36,0.000000,-113.224455
0,18,38,0.000000,-115.731387
0,18,40,0.000000,-115.047506
0,18,42,0.000000,-112.479997
0,18,44,0.000000,-114.396333
0,18,46,0.000000,-112.710929
0,18,48,0.000000,-113.209809
0,18,50,0.000000,-113.419102
0,18,52,0.000000,-113.478516
0,18,54,0.000000,-113.947962
0,18,56,0.000000,-114.121017
0,18,58,0.000000,-113.368171
0,19,0,0.000000,-116.025048
0,19,2,0.000000,-114.471314
0,19,4,0.000000,-113.544870
0,19,6,0.000000,-113.659419
0,19,8,0.000000,-113.632435
0,19,10,0.000000,-114.136416
0,19,12,0.000000,-113.110189
0,19,14,0.000000,-113.407006
0,19,16,0.000000,-112.215845
0,19,18,0.000000,-113.464561
0,19,20,0.000000,-113.827731
0,19,22,0.000000,-112.589668
0,19,24,0.000000,-113.476769
0,19,26,0.000000,-115.012103
0,19,28,0.000000,-113.308194
0,19,30,0.000000,-114.746412
0,19,32,0.000000,-113.527170
0,19,34,0.000000,-112.959555
0,19,36,0.000000,-114.436404
0,19,38,0.000000,-112.640594
0,19,40,0.000000,-114.079180
0,19,42,0.000000,-112.626016
0,19,44,0.000000,-113.723178
0,19,46,0.000000,-113.755908
0,19,48,0.000000,-114.615969
0,19,50,0.000000,-112.901122
0,19,52,0.000000,-113.399729
0,19,54,0.000000,-112.417793
0,19,56,0.000000,-113.622770
0,19,58,0.000000,-112.515644
0,20,0,0.000000,-114.510231
0,20,2,0.000000,-113.259340
0,20,4,0.000000,-114.360827
0,20,6,0.000000,-113.563513
0,20,8,0.000000,-115.213234
0,20,10,0.000000,-112.916768
0,20,12,0.000000,-113.515990
0,20,14,0.000000,-113.893272
0,20,16,0.000000,-112.514377
0,20,18,0.000000,-113.344756
0,20,20,0.000000,-114.091882
0,20,22,0.000000,-113.361128
0,20,24,0.000000,-112.277679
0,20,26,0.000000,-113.310480
0,20,28,0.000000,-113.093188
0,20,30,0.000000,-113.758928
0,20,32,0.000000,-113.634490
0,20,34,0.000000,-113.722931
0,20,36,0.000000,-112.325504
0,20,38,0.000000,-111.471503
0,20,40,0.000000,-114.220380
0,20,42,0.000000,-112.983433
0,20,44,0.000000,-113.266563
0,20,46,0.000000,-111.980495
0,20,48,0.000000,-113.076742
0,20,50,0.000000,-114.349613
0,20,52,0.000000,-115.432431
0,20,54,0.000000,-113.795162
0,20,56,0.000000,-113.761326
0,20,58,0.000000,-113.342579
0,21,0,0.000000,-113.120976
0,21,2,0.000000,-114.456760
0,21,4,0.000000,-114.195081
0,21,6,0.000000,-112.985068
0,21,8,0.000000,-112.672517
0,21,10,0.000000,-113.225613
0,21,12,0.000000,-112.930600
0,21,14,0.000000,-114.789045
0,21,16,0.000000,-113.845009
0,21,18,0.000000,-113.628694
0,21,20,0.000000,-114.308313
0,21,22,0.000000,-113.533353
0,21,24,0.000000,-115.046627
0,21,26,0.000000,-112.835200
0,21,28,0.000000,-112.558677
0,21,30,0.000000,-114.657086
0,21,32,0.000000,-112.645235
0,21,34,0.000000,-114.192865
0,21,36,0.000000,-113.452514
0,21,38,0.000000,-112.514930
0,21,40,0.000000,-113.078066
0,21,42,0.000000,-113.192242
0,21,44,0.000000,-112.531977
0,21,46,0.000000,-114.527513
0,21,48,0.000000,-113.656965
0,21,50,0.000000,-114.787596
0,21,52,0.000000,-112.294760
0,21,54,0.000000,-113.515146
0,21,56,0.000000,-114.715645
0,21,58,0.000000,-114.249220
0,22,0,0.000000,-112.326268
0,22,2,0.000000,-111.687138
0,22,4,0.000000,-113.449840
0,22,6,0.000000,-114.256550
0,22,8,0.000000,-111.956861
0,22,10,0.000000,-113.213349
0,22,12,0.000000,-113.300694
0,22,14,0.000000,-114.779985
0,22,16,0.000000,-112.656923
0,22,18,0.000000,-113.876561
0,22,20,0.000000,-112.709480
0,22,22,0.000000,-113.159109
0,22,24,0.000000,-113.108566
0,22,26,0.000000,-113.370498
0,22,28,0.000000,-112.133160
0,22,30,0.000000,-114.136565
0,22,32,0.000000,-112.122492
0,22,34,0.000000,-112.538185
0,22,36,0.000000,-113.113689
0,22,38,0.000000,-112.254084
0,22,40,0.000000,-112.437614
0,22,42,0.000000,-115.880738
0,22,44,0.000000,-114.936601
0,22,46,0.000000,-113.941978
0,22,48,0.000000,-112.505451
0,22,50,0.000000,-113.469556
0,22,52,0.000000,-112.853075
0,22,54,0.000000,-111.872540
0,22,56,0.000000,-112.925325
0,22,58,0.000000,-112.871472
0,23,0,0.000000,-113.768472
0,23,2,0.000000,-112.989120
0,23,4,0.000000,-114.659204
0,23,6,0.000000,-112.560851
0,23,8,0.000000,-114.467268
0,23,10,0.000000,-114.541962
0,23,12,0.000000,-113.821329
0,23,14,0.000000,-115.064263
0,23,16,0.000000,-113.036758
0,23,18,0.000000,-113.643122
0,23,20,0.000000,-114.269536
0,23,22,0.000000,-115.926349
0,23,24,0.000000,-113.369163
0,23,26,0.000000,-114.439193
0,23,28,0.000000,-113.235345
0,23,30,0.000000,-113.214912
0,23,32,0.000000,-113.957915
0,23,34,0.000000,-112.841027
0,23,36,0.000000,-113.220060
0,23,38,0.000000,-114.521426
0,23,40,0.000000,-114.906768
0,23,42,0.000000,-113.539360
0,23,44,0.000000,-112.823846
0,23,46,0.000000,-112.588348
0,23,48,0.000000,-114.921220
0,23,50,0.000000,-114.062469
0,23,52,0.000000,-112.097484
0,23,54,0.000000,-112.208950
0,23,56,0.000000,-113.613037
0,23,58,0.000000,-112.001705
0,24,0,0.000000,-112.860273
0,24,2,0.000000,-113.826933
0,24,4,0.000000,-113.353751
0,24,6,0.000000,-112.706853
0,24,8,0.000000,-112.965058
0,24,10,0.000000,-114.312951
0,24,12,0.000000,-113.901832
0,24,14,0.000000,-111.810592
0,24,16,0.000000,-113.943574
0,24,18,0.000000,-113.484150
0,24,20,0.000000,-112.802604
0,24,22,0.000000,-113.213735
0,24,24,0.000000,-112.387746
0,24,26,0.000000,-113.287305
0,24,28,0.000000,-112.777742
0,24,30,0.000000,-113.497413
0,24,32,0.000000,-115.213067
0,24,34,0.000000,-112.243030
0,24,36,0.000000,-112.459262
0,24,38,0.000000,-114.248322
0,24,40,0.000000,-113.190439
0,24,42,0.000000,-114.687376
0,24,44,0.000000,-115.030789
0,24,46,0.000000,-113.841869
0,24,48,0.000000,-114.887481
0,24,50,0.000000,-113.473663
0,24,52,0.000000,-113.480940
0,24,54,0.000000,-112.226282
0,24,56,0.000000,-114.625117
0,24,58,0.000000,-113.167498
0,25,0,0.000000,-113.800426
0,25,2,0.000000,-112.561042
0,25,4,0.000000,-113.285280
0,25,6,0.000000,-113.549651
0,25,8,0.000000,-111.638818
0,25,10,0.000000,-114.876465
0,25,12,0.000000,-112.665545
0,25,14,0.000000,-112.169089
0,25,16,0.000000,-113.070357
0,25,18,0.000000,-113.572914
0,25,20,0.000000,-114.116706
0,25,22,0.000000,-113.384828
0,25,24,0.000000,-114.678581
0,25,26,0.000000,-113.472381
0,25,28,0.000000,-113.123731
0,25,30,0.000000,-112.570877
0,25,32,0.000000,-113.007583
0,25,34,0.000000,-113.030516
0,25,36,0.000000,-114.631409
0,25,38,0.000000,-114.263532
0,25,40,0.000000,-113.961050
0,25,42,0.000000,-114.661315
0,25,44,0.000000,-112.598163
0,25,46,0.000000,-113.853818
0,25,48,0.000000,-114.122820
0,25,50,0.000000,-112.936932
0,25,52,0.000000,-113.506889
0,25,54,0.000000,-112.953444
0,25,56,0.000000,-112.766598
0,25,58,0.000000,-114.060811
0,26,0,0.000000,-112.540239
0,26,2,0.000000,-113.396255
0,26,4,0.000000,-113.381782
0,26,6,0.000000,-113.153599
0,26,8,0.000000,-112.682698
0,26,10,0.000000,-115.052401
0,26,12,0.000000,-113.421390
0,26,14,0.000000,-112.418329
0,26,16,0.000000,-112.014762
0,26,18,0.000000,-114.715478
0,26,20,0.000000,-113.886595
0,26,22,0.000000,-114.090697
0,26,24,0.000000,-116.055343
0,26,26,0.000000,-114.268851
0,26,28,0.000000,-114.203984
0,26,30,0.000000,-113.383453
0,26,32,0.000000,-112.313526
0,26,34,0.000000,-113.976922
0,26,36,0.000000,-112.681290
0,26,38,0.000000,-115.087681
0,26,40,0.000000,-114.338513
0,26,42,0.000000,-113.178449
0,26,44,0.000000,-113.305126
0,26,46,0.000000,-113.346654
0,26,48,0.000000,-114.237368
0,26,50,0.000000,-112.969305
0,26,52,0.000000,-114.047584
0,26,54,0.000000,-112.649446
0,26,56,0.000000,-113.030316
0,26,58,0.000000,-113.674243
0,27,0,0.000000,-113.181228
0,27,2,0.000000,-113.429234
0,27,4,0.000000,-113.446733
0,27,6,0.000000,-113.491117
0,27,8,0.000000,-114.061579
0,27,10,0.000000,-113.725354
0,27,12,0.000000,-115.932601
0,27,14,0.000000,-112.945043
0,27,16,0.000000,-113.761863
0,27,18,0.000000,-113.607101
0,27,20,0.000000,-111.915012
0,27,22,0.000000,-115.670732
