hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-215.394768
22,0,2,0.000000,-124.101373
22,0,4,0.000000,-142.935180
22,0,6,0.000000,-128.589380
22,0,8,0.000000,-140.223618
22,0,10,0.000000,-122.642522
22,0,12,0.000000,-133.079638
22,0,14,0.000000,-131.970102
22,0,16,0.000000,-124.214064
22,0,18,0.000000,-126.433167
22,0,20,0.000000,-133.694343
22,0,22,0.000000,-134.807114
22,0,24,0.000000,-133.247449
22,0,26,0.000000,-133.100637
22,0,28,0.000000,-126.574121
22,0,30,0.000000,-129.191456
22,0,32,0.000000,-127.944671
22,0,34,0.000000,-125.248895
22,0,36,0.000000,-127.703216
22,0,38,0.000000,-130.271396
22,0,40,0.000000,-129.277534
22,0,42,0.000000,-120.165429
22,0,44,0.000000,-126.613194
22,0,46,0.000000,-128.231936
22,0,48,0.000000,-124.822116
22,0,50,0.000000,-123.196002
22,0,52,0.000000,-128.058725
22,0,54,0.000000,-129.597567
22,0,56,0.000000,-131.994164
22,0,58,0.000000,-128.418159
22,1,0,0.000000,-126.181711
22,1,2,0.000000,-127.626594
22,1,4,0.000000,-135.644520
22,1,6,0.000000,-125.087701
22,1,8,0.000000,-123.691303
22,1,10,0.000000,-143.151403
22,1,12,0.000000,-132.822684
22,1,14,0.000000,-128.753168
22,1,16,0.000000,-140.700380
22,1,18,0.000000,-128.598632
22,1,20,0.000000,-128.778708
22,1,22,0.000000,-132.031693
22,1,24,0.000000,-124.268153
22,1,26,0.000000,-122.875397
22,1,28,0.000000,-132.071431
22,1,30,0.000000,-124.715040
22,1,32,0.000000,-124.463578
22,1,34,0.000000,-118.913610
22,1,36,0.000000,-130.515396
22,1,38,0.000000,-127.313849
22,1,40,0.000000,-133.395892
22,1,42,0.000000,-129.927204
22,1,44,0.000000,-129.828650
22,1,46,0.000000,-126.035332
22,1,48,0.000000,-129.482778
22,1,50,0.000000,-119.968895
22,1,52,0.000000,-129.237466
22,1,54,0.000000,-128.977943
22,1,56,0.000000,-129.002509
22,1,58,0.000000,-129.228091
22,2,0,0.000000,-130.583495
22,2,2,0.000000,-128.576391
22,2,4,0.000000,-134.653439
22,2,6,0.000000,-126.979973
22,2,8,0.000000,-122.093774
22,2,10,0.000000,-123.739534
22,2,12,0.000000,-127.736963
22,2,14,0.000000,-136.012997
22,2,16,0.000000,-124.045240
22,2,18,0.000000,-128.064900
22,2,20,0.000000,-124.808500
22,2,22,0.000000,-136.225029
22,2,24,0.000000,-130.146923
22,2,26,0.000000,-128.930334
22,2,28,0.000000,-127.289266
22,2,30,0.000000,-123.390372
22,2,32,0.000000,-124.026072
22,2,34,0.000000,-139.508316
22,2,36,0.000000,-119.618324
22,2,38,0.000000,-136.573598
22,2,40,0.000000,-120.091136
22,2,42,0.000000,-128.643158
22,2,44,0.000000,-121.509235
22,2,46,0.000000,-124.726849
22,2,48,0.000000,-127.313048
22,2,50,0.000000,-128.955319
22,2,52,0.000000,-129.262545
22,2,54,0.000000,-127.126046
22,2,56,0.000000,-127.753330
22,2,58,0.000000,-136.388405
22,3,0,0.000000,-128.567823
22,3,2,0.000000,-127.660119
22,3,4,0.000000,-128.887405
22,3,6,0.000000,-121.198176
22,3,8,0.000000,-128.800607
22,3,10,0.000000,-125.910680
22,3,12,0.000000,-131.409725
22,3,14,0.000000,-121.982182
22,3,16,0.000000,-121.080770
22,3,18,0.000000,-129.525960
22,3,20,0.000000,-123.754414
22,3,22,0.000000,-124.268655
22,3,24,0.000000,-130.879151
22,3,26,0.000000,-130.954628
22,3,28,0.000000,-140.961192
22,3,30,0.000000,-131.426252
22,3,32,0.000000,-123.477421
22,3,34,0.000000,-133.095164
22,3,36,0.000000,-129.393279
22,3,38,0.000000,-118.663315
22,3,40,0.000000,-123.788234
22,3,42,0.000000,-146.105033
22,3,44,0.000000,-123.460057
22,3,46,0.000000,-125.486216
22,3,48,0.000000,-119.280300
22,3,50,0.000000,-129.204099
22,3,52,0.000000,-122.461816
22,3,54,0.000000,-124.122656
22,3,56,0.000000,-127.525001
22,3,58,0.000000,-139.016861
22,4,0,0.000000,-125.023083
22,4,2,0.000000,-136.700866
22,4,4,0.000000,-124.291426
22,4,6,0.000000,-133.030218
22,4,8,0.000000,-132.432349
22,4,10,0.000000,-124.904468
22,4,12,0.000000,-129.023792
22,4,14,0.000000,-122.114027
22,4,16,0.000000,-134.985752
22,4,18,0.000000,-129.931844
22,4,20,0.000000,-138.432425
22,4,22,0.000000,-126.469681
22,4,24,0.000000,-117.297149
22,4,26,0.000000,-133.919129
22,4,28,0.000000,-124.719741
22,4,30,0.000000,-127.444768
22,4,32,0.000000,-132.520768
22,4,34,0.000000,-124.947984
22,4,36,0.000000,-121.413785
22,4,38,0.000000,-134.266149
22,4,40,0.000000,-131.473945
22,4,42,0.000000,-127.040177
22,4,44,0.000000,-122.353847
22,4,46,0.000000,-138.631880
22,4,48,0.000000,-124.761078
22,4,50,0.000000,-126.691866
22,4,52,0.000000,-125.291172
22,4,54,0.000000,-125.951376
22,4,56,0.000000,-124.978509
22,4,58,0.000000,-130.293565
22,5,0,0.000000,-127.273604
22,5,2,0.000000,-125.264107
22,5,4,0.000000,-124.416360
22,5,6,0.000000,-131.487948
22,5,8,0.000000,-125.993689
22,5,10,0.000000,-130.430042
22,5,12,0.000000,-135.848420
22,5,14,0.000000,-123.081902
22,5,16,0.000000,-129.569601
22,5,18,0.000000,-118.634566
22,5,20,0.000000,-132.928680
22,5,22,0.000000,-125.571543
22,5,24,0.000000,-131.203206
22,5,26,0.000000,-120.896631
22,5,28,0.000000,-123.333989
22,5,30,0.000000,-125.691427
22,5,32,0.000000,-137.830909
22,5,34,0.000000,-121.855761
22,5,36,0.000000,-133.446799
22,5,38,0.000000,-128.534243
22,5,40,0.000000,-140.708920
22,5,42,0.000000,-119.799599
22,5,44,0.000000,-119.580844
22,5,46,0.000000,-120.901889
22,5,48,0.000000,-126.501628
22,5,50,0.000000,-128.426166
22,5,52,0.000000,-127.689466
22,5,54,0.000000,-125.346328
22,5,56,0.000000,-129.546563
22,5,58,0.000000,-123.474036
22,6,0,0.000000,-135.675104
22,6,2,0.000000,-131.328352
22,6,4,0.000000,-123.250208
22,6,6,0.000000,-132.616412
22,6,8,0.000000,-130.338499
22,6,10,0.000000,-118.790825
22,6,12,0.000000,-122.738820
22,6,14,0.000000,-129.140054
22,6,16,0.000000,-129.535857
22,6,18,0.000000,-119.741395
22,6,20,0.000000,-128.188730
22,6,22,0.000000,-120.885469
22,6,24,0.000000,-132.724439
22,6,26,0.000000,-120.132796
22,6,28,0.000000,-117.565316
22,6,30,0.000000,-135.264533
22,6,32,0.000000,-126.289591
22,6,34,0.000000,-124.407034
22,6,36,0.000000,-122.959541
22,6,38,0.000000,-129.785939
22,6,40,0.000000,-138.255652
22,6,42,0.000000,-124.368385
22,6,44,0.000000,-133.384739
22,6,46,0.000000,-132.655894
22,6,48,0.000000,-119.471472
22,6,50,0.000000,-124.214053
22,6,52,0.000000,-130.727052
22,6,54,0.000000,-127.801638
22,6,56,0.000000,-128.554970
22,6,58,0.000000,-130.354011
22,7,0,0.000000,-125.366736
22,7,2,0.000000,-122.132607
22,7,4,0.000000,-122.857695
22,7,6,0.000000,-122.017865
22,7,8,0.000000,-127.682913
22,7,10,0.000000,-123.943812
22,7,12,0.000000,-120.637482
22,7,14,0.000000,-125.205517
22,7,16,0.000000,-127.813809
22,7,18,0.000000,-128.333339
22,7,20,0.000000,-119.131225
22,7,22,0.000000,-122.079294
22,7,24,0.000000,-128.944441
22,7,26,0.000000,-122.468460
22,7,28,0.000000,-126.221554
22,7,30,0.000000,-130.266196
22,7,32,0.000000,-125.568428
22,7,34,0.000000,-123.514373
22,7,36,0.000000,-134.264940
22,7,38,0.000000,-136.180467
22,7,40,0.000000,-126.105520
22,7,42,0.000000,-118.628376
22,7,44,0.000000,-126.799574
22,7,46,0.000000,-122.241392
22,7,48,0.000000,-124.528359
22,7,50,0.000000,-125.845799
22,7,52,0.000000,-128.057399
22,7,54,0.000000,-120.618345
22,7,56,0.000000,-125.971030
22,7,58,0.000000,-127.853606
22,8,0,0.000000,-122.809576
22,8,2,0.000000,-126.129374
22,8,4,0.000000,-128.571858
22,8,6,0.000000,-123.829011
22,8,8,0.000000,-125.995247
22,8,10,0.000000,-125.013863
22,8,12,0.000000,-120.941879
22,8,14,0.000000,-123.643997
22,8,16,0.000000,-124.295387
22,8,18,0.000000,-126.606204
22,8,20,0.000000,-136.024026
22,8,22,0.000000,-140.246509
22,8,24,0.000000,-123.270441
22,8,26,0.000000,-128.930009
22,8,28,0.000000,-128.021149
22,8,30,0.000000,-130.474749
22,8,32,0.000000,-134.119367
22,8,34,0.000000,-139.066020
22,8,36,0.000000,-126.570107
22,8,38,0.000000,-131.762625
22,8,40,0.000000,-131.481521
22,8,42,0.000000,-123.910033
22,8,44,0.000000,-129.030875
22,8,46,0.000000,-126.693776
22,8,48,0.000000,-128.929365
22,8,50,0.000000,-127.480625
22,8,52,0.000000,-132.392784
22,8,54,0.000000,-131.734077
22,8,56,0.000000,-126.333639
22,8,58,0.000000,-140.471645
22,9,0,0.000000,-130.959681
22,9,2,0.000000,-123.622745
22,9,4,0.000000,-128.105681
22,9,6,0.000000,-123.213820
22,9,8,0.000000,-126.654203
22,9,10,0.000000,-134.569315
22,9,12,0.000000,-135.955898
22,9,14,0.000000,-126.939362
22,9,16,0.000000,-121.647354
22,9,18,0.000000,-136.680262
22,9,20,0.000000,-128.324844
22,9,22,0.000000,-137.974199
22,9,24,0.000000,-123.027161
22,9,26,0.000000,-138.851596
22,9,28,0.000000,-131.092139
22,9,30,0.000000,-120.224358
22,9,32,0.000000,-126.600554
22,9,34,0.000000,-121.880835
22,9,36,0.000000,-124.905821
22,9,38,0.000000,-134.329923
22,9,40,0.000000,-137.037217
22,9,42,0.000000,-134.321092
22,9,44,0.000000,-125.023477
22,9,46,0.000000,-146.372894
22,9,48,0.000000,-128.900168
22,9,50,0.000000,-118.114299
22,9,52,0.000000,-126.882389
22,9,54,0.000000,-127.816225
22,9,56,0.000000,-129.736025
22,9,58,0.000000,-134.174990
22,10,0,0.000000,-121.735293
22,10,2,0.000000,-163.904833
22,10,4,0.000000,-120.780750
22,10,6,0.000000,-125.444166
22,10,8,0.000000,-140.250540
22,10,10,0.000000,-119.786039
22,10,12,0.000000,-128.898848
22,10,14,0.000000,-124.278085
22,10,16,0.000000,-131.150831
22,10,18,0.000000,-138.572382
22,10,20,0.000000,-124.660610
22,10,22,0.000000,-125.817498
22,10,24,0.000000,-124.480447
22,10,26,0.000000,-131.267504
22,10,28,0.000000,-126.772180
22,10,30,0.000000,-130.958918
22,10,32,0.000000,-122.865330
22,10,34,0.000000,-126.958851
22,10,36,0.000000,-121.388378
22,10,38,0.000000,-125.714217
22,10,40,0.000000,-134.497127
22,10,42,0.000000,-122.242084
22,10,44,0.000000,-145.747027
22,10,46,0.000000,-134.146721
22,10,48,0.000000,-131.994612
22,10,50,0.000000,-125.529574
22,10,52,0.000000,-124.506542
22,10,54,0.000000,-132.270780
22,10,56,0.000000,-138.750273
22,10,58,0.000000,-124.595729
22,11,0,0.000000,-131.450239
22,11,2,0.000000,-118.220333
22,11,4,0.000000,-126.826864
22,11,6,0.000000,-126.018445
22,11,8,0.000000,-125.318699
22,11,10,0.000000,-127.464170
22,11,12,0.000000,-132.051106
22,11,14,0.000000,-131.056504
22,11,16,0.000000,-122.513202
22,11,18,0.000000,-130.799832
22,11,20,0.000000,-125.134482
22,11,22,0.000000,-152.301108
22,11,24,0.000000,-125.824209
22,11,26,0.000000,-128.913724
22,11,28,0.000000,-124.659882
22,11,30,0.000000,-126.617181
22,11,32,0.000000,-125.315304
22,11,34,0.000000,-121.798536
22,11,36,0.000000,-126.412376
22,11,38,0.000000,-129.791279
22,11,40,0.000000,-135.256032
22,11,42,0.000000,-126.699169
22,11,44,0.000000,-121.154666
22,11,46,0.000000,-123.718127
22,11,48,0.000000,-127.735729
22,11,50,0.000000,-125.836573
22,11,52,0.000000,-137.083619
22,11,54,0.000000,-124.290489
22,11,56,0.000000,-134.977589
22,11,58,0.000000,-132.814855
22,12,0,0.000000,-127.512966
22,12,2,0.000000,-138.009868
22,12,4,0.000000,-126.380700
22,12,6,0.000000,-141.038367
22,12,8,0.000000,-138.335352
22,12,10,0.000000,-119.580715
22,12,12,0.000000,-129.177472
22,12,14,0.000000,-130.024179
22,12,16,0.000000,-129.803022
22,12,18,0.000000,-119.742792
22,12,20,0.000000,-127.506875
22,12,22,0.000000,-125.939850
22,12,24,0.000000,-124.484974
22,12,26,0.000000,-127.379482
22,12,28,0.000000,-129.379117
22,12,30,0.000000,-126.608972
22,12,32,0.000000,-124.722371
22,12,34,0.000000,-123.666238
22,12,36,0.000000,-122.842634
22,12,38,0.000000,-123.458158
22,12,40,0.000000,-124.197152
22,12,42,0.000000,-119.227674
22,12,44,0.000000,-123.436758
22,12,46,0.000000,-133.828800
22,12,48,0.000000,-140.378988
22,12,50,0.000000,-122.110302
22,12,52,0.000000,-126.815478
22,12,54,0.000000,-124.464074
22,12,56,0.000000,-126.435889
22,12,58,0.000000,-128.886718
22,13,0,0.000000,-123.992205
22,13,2,0.000000,-122.505188
22,13,4,0.000000,-122.979745
22,13,6,0.000000,-126.753701
22,13,8,0.000000,-121.672990
22,13,10,0.000000,-122.147675
22,13,12,0.000000,-122.047499
22,13,14,0.000000,-131.724573
22,13,16,0.000000,-132.124071
22,13,18,0.000000,-127.600014
22,13,20,0.000000,-133.395670
22,13,22,0.000000,-135.719799
22,13,24,0.000000,-122.711385
22,13,26,0.000000,-124.706313
22,13,28,0.000000,-155.373486
22,13,30,0.000000,-131.141198
22,13,32,0.000000,-130.432948
22,13,34,0.000000,-123.216025
22,13,36,0.000000,-145.403818
22,13,38,0.000000,-127.961525
22,13,40,0.000000,-120.334562
22,13,42,0.000000,-123.421918
22,13,44,0.000000,-121.011138
22,13,46,0.000000,-126.365555
22,13,48,0.000000,-125.805856
22,13,50,0.000000,-121.088775
22,13,52,0.000000,-131.723603
22,13,54,0.000000,-149.536717
22,13,56,0.000000,-133.623919
22,13,58,0.000000,-132.882742
22,14,0,0.000000,-128.419214
22,14,2,0.000000,-124.943966
22,14,4,0.000000,-131.387225
22,14,6,0.000000,-131.146035
22,14,8,0.000000,-121.307481
22,14,10,0.000000,-118.612493
22,14,12,0.000000,-128.447599
22,14,14,0.000000,-126.869673
22,14,16,0.000000,-128.047976
22,14,18,0.000000,-126.653804
22,14,20,0.000000,-122.070149
22,14,22,0.000000,-136.175847
22,14,24,0.000000,-125.192306
22,14,26,0.000000,-124.947568
22,14,28,0.000000,-121.915469
22,14,30,0.000000,-121.925986
22,14,32,0.000000,-127.154689
22,14,34,0.000000,-124.854895
22,14,36,0.000000,-129.942622
22,14,38,0.000000,-127.289127
22,14,40,0.000000,-120.987841
22,14,42,0.000000,-124.859363
22,14,44,0.000000,-126.556813
22,14,46,0.000000,-125.986895
22,14,48,0.000000,-123.273725
22,14,50,0.000000,-122.314265
22,14,52,0.000000,-125.048160
22,14,54,0.000000,-130.424121
22,14,56,0.000000,-125.861023
22,14,58,0.000000,-122.870506
22,15,0,0.000000,-129.553143
22,15,2,0.000000,-126.683592
22,15,4,0.000000,-126.659855
22,15,6,0.000000,-124.908589
22,15,8,0.000000,-132.487450
22,15,10,0.000000,-134.585262
22,15,12,0.000000,-127.451687
22,15,14,0.000000,-121.310662
22,15,16,0.000000,-125.078056
22,15,18,0.000000,-134.336503
22,15,20,0.000000,-139.638881
22,15,22,0.000000,-138.707567
22,15,24,0.000000,-124.787119
22,15,26,0.000000,-126.635784
22,15,28,0.000000,-129.379749
22,15,30,0.000000,-138.606867
22,15,32,0.000000,-137.068029
22,15,34,0.000000,-123.839559
22,15,36,0.000000,-127.710018
22,15,38,0.000000,-126.334882
22,15,40,0.000000,-136.551976
22,15,42,0.000000,-123.542842
22,15,44,0.000000,-120.604399
22,15,46,0.000000,-133.590581
22,15,48,0.000000,-125.707014
22,15,50,0.000000,-124.549222
22,15,52,0.000000,-124.019260
22,15,54,0.000000,-125.891286
22,15,56,0.000000,-127.037967
22,15,58,0.000000,-138.672905
22,16,0,0.000000,-127.075521
22,16,2,0.000000,-128.820220
22,16,4,0.000000,-133.575949
22,16,6,0.000000,-125.805024
22,16,8,0.000000,-125.756519
22,16,10,0.000000,-130.863766
22,16,12,0.000000,-131.093629
22,16,14,0.000000,-125.710381
22,16,16,0.000000,-124.065950
22,16,18,0.000000,-122.426910
22,16,20,0.000000,-125.093926
22,16,22,0.000000,-129.243823
22,16,24,0.000000,-129.179311
22,16,26,0.000000,-131.722108
22,16,28,0.000000,-134.252199
22,16,30,0.000000,-126.281781
22,16,32,0.000000,-121.005405
22,16,34,0.000000,-135.399427
22,16,36,0.000000,-123.951397
22,16,38,0.000000,-123.322909
22,16,40,0.000000,-124.382046
22,16,42,0.000000,-127.039564
22,16,44,0.000000,-137.636050
22,16,46,0.000000,-132.403446
22,16,48,0.000000,-125.708159
22,16,50,0.000000,-124.042599
22,16,52,0.000000,-136.007682
22,16,54,0.000000,-131.791281
22,16,56,0.000000,-127.545132
22,16,58,0.000000,-138.149457
22,17,0,0.000000,-121.841956
22,17,2,0.000000,-125.516603
22,17,4,0.000000,-129.178007
22,17,6,0.000000,-121.752153
22,17,8,0.000000,-120.328096
22,17,10,0.000000,-132.141552
22,17,12,0.000000,-128.191091
22,17,14,0.000000,-142.911728
22,17,16,0.000000,-119.273195
22,17,18,0.000000,-127.168216
22,17,20,0.000000,-124.743460
22,17,22,0.000000,-126.307013
22,17,24,0.000000,-124.932937
22,17,26,0.000000,-128.084296
22,17,28,0.000000,-124.050196
22,17,30,0.000000,-125.468373
22,17,32,0.000000,-135.083260
22,17,34,0.000000,-124.867282
22,17,36,0.000000,-133.663461
22,17,38,0.000000,-129.719063
22,17,40,0.000000,-129.581607
22,17,42,0.000000,-126.125678
22,17,44,0.000000,-128.262855
22,17,46,0.000000,-124.844949
22,17,48,0.000000,-127.087922
22,17,50,0.000000,-140.372966
22,17,52,0.000000,-126.597756
22,17,54,0.000000,-132.011574
22,17,56,0.000000,-125.849230
22,17,58,0.000000,-122.982711
22,18,0,0.000000,-124.834809
22,18,2,0.000000,-123.904802
22,18,4,0.000000,-124.125731
22,18,6,0.000000,-128.457740
22,18,8,0.000000,-131.110353
22,18,10,0.000000,-130.320210
22,18,12,0.000000,-123.833549
22,18,14,0.000000,-122.803466
22,18,16,0.000000,-124.518237
22,18,18,0.000000,-126.871398
22,18,20,0.000000,-123.672993
22,18,22,0.000000,-121.054030
22,18,24,0.000000,-128.407350
22,18,26,0.000000,-129.794792
22,18,28,0.000000,-128.820094
22,18,30,0.000000,-122.103588
22,18,32,0.000000,-126.503297
22,18,34,0.000000,-129.967403
22,18,36,0.000000,-129.787169
22,18,38,0.000000,-130.876258
22,18,40,0.000000,-127.597948
22,18,42,0.000000,-118.055256
22,18,44,0.000000,-119.300434
22,18,46,0.000000,-123.588176
22,18,48,0.000000,-127.084687
22,18,50,0.000000,-130.208713
22,18,52,0.000000,-124.983577
22,18,54,0.000000,-121.557459
22,18,56,0.000000,-124.341128
22,18,58,0.000000,-140.583993
22,19,0,0.000000,-121.516545
22,19,2,0.000000,-120.827698
22,19,4,0.000000,-124.235420
22,19,6,0.000000,-119.408422
22,19,8,0.000000,-135.874920
22,19,10,0.000000,-124.689073
22,19,12,0.000000,-134.758305
22,19,14,0.000000,-124.646042
22,19,16,0.000000,-124.265089
22,19,18,0.000000,-124.250345
22,19,20,0.000000,-122.262141
22,19,22,0.000000,-139.515832
22,19,24,0.000000,-122.076248
22,19,26,0.000000,-129.663375
22,19,28,0.000000,-128.618073
22,19,30,0.000000,-122.969017
22,19,32,0.000000,-124.958891
22,19,34,0.000000,-128.582847
22,19,36,0.000000,-120.536854
22,19,38,0.000000,-128.093229
22,19,40,0.000000,-129.881663
22,19,42,0.000000,-129.202918
22,19,44,0.000000,-137.415364
22,19,46,0.000000,-127.319526
22,19,48,0.000000,-127.567006
22,19,50,0.000000,-126.067801
22,19,52,0.000000,-125.678804
22,19,54,0.000000,-126.086447
22,19,56,0.000000,-125.253546
22,19,58,0.000000,-125.436634
22,20,0,0.000000,-124.302137
22,20,2,0.000000,-130.827984
22,20,4,0.000000,-127.622136
22,20,6,0.000000,-127.388175
22,20,8,0.000000,-136.218700
22,20,10,0.000000,-121.569264
22,20,12,0.000000,-120.832497
22,20,14,0.000000,-130.468557
22,20,16,0.000000,-129.610931
22,20,18,0.000000,-135.403038
22,20,20,0.000000,-128.893139
22,20,22,0.000000,-122.868223
22,20,24,0.000000,-126.130329
22,20,26,0.000000,-124.741441
22,20,28,0.000000,-132.412022
22,20,30,0.000000,-129.153336
22,20,32,0.000000,-125.248641
22,20,34,0.000000,-121.995897
22,20,36,0.000000,-130.261671
22,20,38,0.000000,-129.494414
22,20,40,0.000000,-125.943735
22,20,42,0.000000,-124.966859
22,20,44,0.000000,-127.543834
22,20,46,0.000000,-122.552732
22,20,48,0.000000,-127.067118
22,20,50,0.000000,-132.411693
22,20,52,0.000000,-123.375600
22,20,54,0.000000,-133.629348
22,20,56,0.000000,-125.194478
22,20,58,0.000000,-129.583004
22,21,0,0.000000,-125.549702
22,21,2,0.000000,-125.275257
22,21,4,0.000000,-131.396051
22,21,6,0.000000,-117.227763
22,21,8,0.000000,-136.782440
22,21,10,0.000000,-127.714013
22,21,12,0.000000,-138.204501
22,21,14,0.000000,-126.128577
22,21,16,0.000000,-131.874806
22,21,18,0.000000,-117.394333
22,21,20,0.000000,-125.093006
22,21,22,0.000000,-126.929244
22,21,24,0.000000,-125.645795
22,21,26,0.000000,-127.406933
22,21,28,0.000000,-124.427174
22,21,30,0.000000,-146.944427
22,21,32,0.000000,-123.841578
22,21,34,0.000000,-129.331419
22,21,36,0.000000,-124.060829
22,21,38,0.000000,-128.815163
22,21,40,0.000000,-124.144356
22,21,42,0.000000,-124.595254
22,21,44,0.000000,-126.591601
22,21,46,0.000000,-126.560111
22,21,48,0.000000,-130.597803
22,21,50,0.000000,-125.023112
22,21,52,0.000000,-126.589811
22,21,54,0.000000,-129.172576
22,21,56,0.000000,-125.006132
22,21,58,0.000000,-134.409029
22,22,0,0.000000,-124.151235
22,22,2,0.000000,-131.396906
22,22,4,0.000000,-130.329389
22,22,6,0.000000,-123.362341
22,22,8,0.000000,-120.635934
22,22,10,0.000000,-122.068429
22,22,12,0.000000,-131.241703
22,22,14,0.000000,-132.472873
22,22,16,0.000000,-130.294686
22,22,18,0.000000,-125.012355
22,22,20,0.000000,-127.381438
22,22,22,0.000000,-127.202315
22,22,24,0.000000,-125.474005
22,22,26,0.000000,-128.520884
22,22,28,0.000000,-135.176637
22,22,30,0.000000,-128.257229
22,22,32,0.000000,-125.439908
22,22,34,0.000000,-129.404732
22,22,36,0.000000,-123.329820
22,22,38,0.000000,-127.317740
22,22,40,0.000000,-125.727067
22,22,42,0.000000,-127.391579
22,22,44,0.000000,-119.115038
22,22,46,0.000000,-124.683761
22,22,48,0.000000,-123.738169
22,22,50,0.000000,-131.602299
22,22,52,0.000000,-129.243653
22,22,54,0.000000,-127.777399
22,22,56,0.000000,-125.832609
22,22,58,0.000000,-133.713288
22,23,0,0.000000,-135.893501
22,23,2,0.000000,-121.870127
22,23,4,0.000000,-129.231631
22,23,6,0.000000,-124.940799
22,23,8,0.000000,-123.983541
22,23,10,0.000000,-123.346750
22,23,12,0.000000,-132.934783
22,23,14,0.000000,-123.306209
22,23,16,0.000000,-130.674211
22,23,18,0.000000,-126.125477
22,23,20,0.000000,-132.921599
22,23,22,0.000000,-133.464344
22,23,24,0.000000,-130.486217
22,23,26,0.000000,-123.791277
22,23,28,0.000000,-125.723609
22,23,30,0.000000,-136.641277
22,23,32,0.000000,-124.200562
22,23,34,0.000000,-128.963767
22,23,36,0.000000,-121.596422
22,23,38,0.000000,-123.586263
22,23,40,0.000000,-125.911589
22,23,42,0.000000,-140.468539
22,23,44,0.000000,-125.484835
22,23,46,0.000000,-134.898390
22,23,48,0.000000,-119.731969
22,23,50,0.000000,-128.915964
22,23,52,0.000000,-126.602051
22,23,54,0.000000,-125.120263
22,23,56,0.000000,-124.799050
22,23,58,0.000000,-127.514468
22,24,0,0.000000,-120.837215
22,24,2,0.000000,-124.157774
22,24,4,0.000000,-126.004375
22,24,6,0.000000,-130.288962
22,24,8,0.000000,-133.419396
22,24,10,0.000000,-128.958567
22,24,12,0.000000,-134.428334
22,24,14,0.000000,-125.263633
22,24,16,0.000000,-119.303423
22,24,18,0.000000,-122.415990
22,24,20,0.000000,-135.770525
22,24,22,0.000000,-127.504495
22,24,24,0.000000,-131.436353
22,24,26,0.000000,-119.463496
22,24,28,0.000000,-129.855429
22,24,30,0.000000,-136.435512
22,24,32,0.000000,-126.205814
22,24,34,0.000000,-125.182267
22,24,36,0.000000,-127.933155
22,24,38,0.000000,-131.185349
22,24,40,0.000000,-129.276527
22,24,42,0.000000,-117.735451
22,24,44,0.000000,-125.892739
22,24,46,0.000000,-125.311754
22,24,48,0.000000,-129.153651
22,24,50,0.000000,-123.066622
22,24,52,0.000000,-123.073601
22,24,54,0.000000,-128.727572
22,24,56,0.000000,-135.782307
22,24,58,0.000000,-127.139158
22,25,0,0.000000,-126.441874
22,25,2,0.000000,-131.075814
22,25,4,0.000000,-124.983093
22,25,6,0.000000,-131.005642
22,25,8,0.000000,-127.436460
22,25,10,0.000000,-123.514389
22,25,12,0.000000,-134.395388
22,25,14,0.000000,-127.056731
22,25,16,0.000000,-130.028071
22,25,18,0.000000,-122.995325
22,25,20,0.000000,-136.539076
22,25,22,0.000000,-119.028940
22,25,24,0.000000,-125.933519
22,25,26,0.000000,-126.332781
22,25,28,0.000000,-122.828603
22,25,30,0.000000,-124.374823
22,25,32,0.000000,-136.356276
22,25,34,0.000000,-130.301654
22,25,36,0.000000,-130.667475
22,25,38,0.000000,-129.231729
22,25,40,0.000000,-119.749825
22,25,42,0.000000,-123.106210
22,25,44,0.000000,-120.927366
22,25,46,0.000000,-126.017497
22,25,48,0.000000,-134.695446
22,25,50,0.000000,-126.768233
22,25,52,0.000000,-126.233098
22,25,54,0.000000,-133.536968
22,25,56,0.000000,-131.945349
22,25,58,0.000000,-124.077680
22,26,0,0.000000,-121.859575
22,26,2,0.000000,-121.893339
22,26,4,0.000000,-131.452252
22,26,6,0.000000,-122.101455
22,26,8,0.000000,-127.662032
22,26,10,0.000000,-126.665085
22,26,12,0.000000,-139.987967
22,26,14,0.000000,-126.602777
22,26,16,0.000000,-128.023467
22,26,18,0.000000,-135.131238
22,26,20,0.000000,-129.135650
22,26,22,0.000000,-128.332100
22,26,24,0.000000,-125.699085
22,26,26,0.000000,-120.884151
22,26,28,0.000000,-140.594949
22,26,30,0.000000,-132.413517
22,26,32,0.000000,-124.464262
22,26,34,0.000000,-124.535565
22,26,36,0.000000,-122.927046
22,26,38,0.000000,-127.964764
22,26,40,0.000000,-136.632349
22,26,42,0.000000,-126.413960
22,26,44,0.000000,-124.077050
22,26,46,0.000000,-128.860102
22,26,48,0.000000,-124.816111
22,26,50,0.000000,-125.854911
22,26,52,0.000000,-134.686894
22,26,54,0.000000,-120.992726
22,26,56,0.000000,-129.078939
22,26,58,0.000000,-126.586113
22,27,0,0.000000,-127.031743
22,27,2,0.000000,-127.891522
22,27,4,0.000000,-122.493848
22,27,6,0.000000,-132.856601
22,27,8,0.000000,-127.532747
22,27,10,0.000000,-119.126871
22,27,12,0.000000,-123.194508
22,27,14,0.000000,-122.562621
22,27,16,0.000000,-133.310401
22,27,18,0.000000,-128.742546
22,27,20,0.000000,-127.252658
22,27,22,0.000000,-119.193650
