hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-216.512844
22,0,2,0.000000,-124.811879
22,0,4,0.000000,-121.333657
22,0,6,0.000000,-126.271014
22,0,8,0.000000,-123.762450
22,0,10,0.000000,-122.312550
22,0,12,0.000000,-126.443673
22,0,14,0.000000,-122.071607
22,0,16,0.000000,-121.100601
22,0,18,0.000000,-125.498782
22,0,20,0.000000,-125.199157
22,0,22,0.000000,-125.450788
22,0,24,0.000000,-122.152475
22,0,26,0.000000,-122.617307
22,0,28,0.000000,-122.209478
22,0,30,0.000000,-124.457094
22,0,32,0.000000,-123.111750
22,0,34,0.000000,-125.295709
22,0,36,0.000000,-124.795659
22,0,38,0.000000,-120.069181
22,0,40,0.000000,-125.102362
22,0,42,0.000000,-124.057568
22,0,44,0.000000,-124.516847
22,0,46,0.000000,-124.320517
22,0,48,0.000000,-125.056990
22,0,50,0.000000,-125.605290
22,0,52,0.000000,-122.413120
22,0,54,0.000000,-125.118043
22,0,56,0.000000,-125.073128
22,0,58,0.000000,-121.535111
22,1,0,0.000000,-122.158591
22,1,2,0.000000,-125.362040
22,1,4,0.000000,-125.283125
22,1,6,0.000000,-124.788306
22,1,8,0.000000,-123.812080
22,1,10,0.000000,-125.672645
22,1,12,0.000000,-126.481324
22,1,14,0.000000,-121.522532
22,1,16,0.000000,-123.250360
22,1,18,0.000000,-122.958104
22,1,20,0.000000,-124.581372
22,1,22,0.000000,-126.334893
22,1,24,0.000000,-125.523556
22,1,26,0.000000,-123.496281
22,1,28,0.000000,-122.623783
22,1,30,0.000000,-122.137275
22,1,32,0.000000,-122.394112
22,1,34,0.000000,-123.499440
22,1,36,0.000000,-119.053447
22,1,38,0.000000,-124.783917
22,1,40,0.000000,-121.106449
22,1,42,0.000000,-123.346331
22,1,44,0.000000,-125.089819
22,1,46,0.000000,-122.769806
22,1,48,0.000000,-120.794979
22,1,50,0.000000,-123.251094
22,1,52,0.000000,-123.189519
22,1,54,0.000000,-124.430032
22,1,56,0.000000,-122.430811
22,1,58,0.000000,-125.512211
22,2,0,0.000000,-122.446854
22,2,2,0.000000,-124.305411
22,2,4,0.000000,-122.743420
22,2,6,0.000000,-122.164556
22,2,8,0.000000,-123.674886
22,2,10,0.000000,-125.703725
22,2,12,0.000000,-119.932983
22,2,14,0.000000,-124.581380
22,2,16,0.000000,-124.016653
22,2,18,0.000000,-124.836822
22,2,20,0.000000,-124.464642
22,2,22,0.000000,-123.656619
22,2,24,0.000000,-125.762682
22,2,26,0.000000,-127.753619
22,2,28,0.000000,-122.223955
22,2,30,0.000000,-122.638189
22,2,32,0.000000,-122.407879
22,2,34,0.000000,-123.476396
22,2,36,0.000000,-122.189314
22,2,38,0.000000,-121.939356
22,2,40,0.000000,-120.731950
22,2,42,0.000000,-124.481563
22,2,44,0.000000,-124.124146
22,2,46,0.000000,-122.929735
22,2,48,0.000000,-121.777385
22,2,50,0.000000,-123.233573
22,2,52,0.000000,-124.156119
22,2,54,0.000000,-124.297454
22,2,56,0.000000,-122.998250
22,2,58,0.000000,-124.631436
22,3,0,0.000000,-121.979216
22,3,2,0.000000,-122.451168
22,3,4,0.000000,-125.285760
22,3,6,0.000000,-124.317225
22,3,8,0.000000,-126.756776
22,3,10,0.000000,-124.762227
22,3,12,0.000000,-123.835574
22,3,14,0.000000,-123.979784
22,3,16,0.000000,-126.207336
22,3,18,0.000000,-122.750742
22,3,20,0.000000,-123.839030
22,3,22,0.000000,-123.550790
22,3,24,0.000000,-124.952159
22,3,26,0.000000,-125.094244
22,3,28,0.000000,-126.179108
22,3,30,0.000000,-124.762835
22,3,32,0.000000,-123.872792
22,3,34,0.000000,-123.738245
22,3,36,0.000000,-122.468185
22,3,38,0.000000,-122.209446
22,3,40,0.000000,-124.327409
22,3,42,0.000000,-122.699501
22,3,44,0.000000,-124.774313
22,3,46,0.000000,-128.340150
22,3,48,0.000000,-124.689791
22,3,50,0.000000,-125.117050
22,3,52,0.000000,-123.905681
22,3,54,0.000000,-122.618368
22,3,56,0.000000,-126.084492
22,3,58,0.000000,-119.966130
22,4,0,0.000000,-121.526710
22,4,2,0.000000,-121.092150
22,4,4,0.000000,-120.776547
22,4,6,0.000000,-121.998276
22,4,8,0.000000,-126.272543
22,4,10,0.000000,-124.456447
22,4,12,0.000000,-122.957504
22,4,14,0.000000,-123.541453
22,4,16,0.000000,-123.038386
22,4,18,0.000000,-124.262515
22,4,20,0.000000,-124.122182
22,4,22,0.000000,-125.991295
22,4,24,0.000000,-121.885214
22,4,26,0.000000,-124.322973
22,4,28,0.000000,-124.955187
22,4,30,0.000000,-123.409931
22,4,32,0.000000,-125.575987
22,4,34,0.000000,-126.153213
22,4,36,0.000000,-122.689391
22,4,38,0.000000,-125.463032
22,4,40,0.000000,-124.274365
22,4,42,0.000000,-125.190078
22,4,44,0.000000,-124.290619
22,4,46,0.000000,-125.791733
22,4,48,0.000000,-124.941623
22,4,50,0.000000,-124.447630
22,4,52,0.000000,-122.700221
22,4,54,0.000000,-124.825876
22,4,56,0.000000,-123.883183
22,4,58,0.000000,-123.970095
22,5,0,0.000000,-121.288237
22,5,2,0.000000,-121.754276
22,5,4,0.000000,-123.107923
22,5,6,0.000000,-123.051635
22,5,8,0.000000,-123.351927
22,5,10,0.000000,-124.024286
22,5,12,0.000000,-125.256409
22,5,14,0.000000,-125.058534
22,5,16,0.000000,-125.759593
22,5,18,0.000000,-125.634156
22,5,20,0.000000,-122.898432
22,5,22,0.000000,-121.674909
22,5,24,0.000000,-123.694877
22,5,26,0.000000,-123.869614
22,5,28,0.000000,-123.811675
22,5,30,0.000000,-122.080564
22,5,32,0.000000,-123.818256
22,5,34,0.000000,-124.446466
22,5,36,0.000000,-125.322636
22,5,38,0.000000,-125.396818
22,5,40,0.000000,-125.576679
22,5,42,0.000000,-122.610294
22,5,44,0.000000,-124.620008
22,5,46,0.000000,-123.517017
22,5,48,0.000000,-121.159006
22,5,50,0.000000,-121.627025
22,5,52,0.000000,-120.724063
22,5,54,0.000000,-126.883592
22,5,56,0.000000,-126.686297
22,5,58,0.000000,-124.905427
22,6,0,0.000000,-124.442124
22,6,2,0.000000,-123.383781
22,6,4,0.000000,-124.181374
22,6,6,0.000000,-121.886291
22,6,8,0.000000,-122.833172
22,6,10,0.000000,-124.090273
22,6,12,0.000000,-124.852494
22,6,14,0.000000,-124.664916
22,6,16,0.000000,-125.708365
22,6,18,0.000000,-123.317192
22,6,20,0.000000,-120.544581
22,6,22,0.000000,-124.814551
22,6,24,0.000000,-124.965901
22,6,26,0.000000,-125.784863
22,6,28,0.000000,-125.087843
22,6,30,0.000000,-124.929403
22,6,32,0.000000,-125.162962
22,6,34,0.000000,-123.286306
22,6,36,0.000000,-125.067798
22,6,38,0.000000,-121.821892
22,6,40,0.000000,-123.486434
22,6,42,0.000000,-126.098286
22,6,44,0.000000,-124.207296
22,6,46,0.000000,-123.643124
22,6,48,0.000000,-125.834811
22,6,50,0.000000,-121.967027
22,6,52,0.000000,-123.255786
22,6,54,0.000000,-123.400428
22,6,56,0.000000,-121.579318
22,6,58,0.000000,-122.891822
22,7,0,0.000000,-122.255683
22,7,2,0.000000,-120.208092
22,7,4,0.000000,-125.222279
22,7,6,0.000000,-126.717059
22,7,8,0.000000,-123.876969
22,7,10,0.000000,-125.566099
22,7,12,0.000000,-123.638941
22,7,14,0.000000,-123.302111
22,7,16,0.000000,-125.333494
22,7,18,0.000000,-125.580852
22,7,20,0.000000,-123.745696
22,7,22,0.000000,-123.481978
22,7,24,0.000000,-120.705362
22,7,26,0.000000,-122.648046
22,7,28,0.000000,-123.409811
22,7,30,0.000000,-123.142553
22,7,32,0.000000,-123.193306
22,7,34,0.000000,-124.424765
22,7,36,0.000000,-125.243747
22,7,38,0.000000,-122.828604
22,7,40,0.000000,-124.772149
22,7,42,0.000000,-126.401883
22,7,44,0.000000,-124.720217
22,7,46,0.000000,-126.600026
22,7,48,0.000000,-122.486635
22,7,50,0.000000,-124.950910
22,7,52,0.000000,-123.411848
22,7,54,0.000000,-122.747221
22,7,56,0.000000,-122.200676
22,7,58,0.000000,-125.422369
22,8,0,0.000000,-125.808238
22,8,2,0.000000,-124.346496
22,8,4,0.000000,-123.015062
22,8,6,0.000000,-123.211559
22,8,8,0.000000,-123.938570
22,8,10,0.000000,-126.019445
22,8,12,0.000000,-125.082470
22,8,14,0.000000,-124.659438
22,8,16,0.000000,-124.949392
22,8,18,0.000000,-126.307490
22,8,20,0.000000,-124.518177
22,8,22,0.000000,-124.402420
22,8,24,0.000000,-125.902085
22,8,26,0.000000,-125.099977
22,8,28,0.000000,-123.637262
22,8,30,0.000000,-122.821464
22,8,32,0.000000,-126.100428
22,8,34,0.000000,-122.345857
22,8,36,0.000000,-127.038703
22,8,38,0.000000,-126.271580
22,8,40,0.000000,-123.751659
22,8,42,0.000000,-123.777303
22,8,44,0.000000,-123.678313
22,8,46,0.000000,-124.692176
22,8,48,0.000000,-127.226146
22,8,50,0.000000,-120.427429
22,8,52,0.000000,-119.903801
22,8,54,0.000000,-125.288390
22,8,56,0.000000,-122.529714
22,8,58,0.000000,-122.362937
22,9,0,0.000000,-125.211784
22,9,2,0.000000,-125.190525
22,9,4,0.000000,-125.337432
22,9,6,0.000000,-124.618147
22,9,8,0.000000,-124.966572
22,9,10,0.000000,-123.872105
22,9,12,0.000000,-124.025302
22,9,14,0.000000,-125.843005
22,9,16,0.000000,-124.734588
22,9,18,0.000000,-123.900542
22,9,20,0.000000,-125.527251
22,9,22,0.000000,-121.997826
22,9,24,0.000000,-125.062104
22,9,26,0.000000,-124.682949
22,9,28,0.000000,-124.912850
22,9,30,0.000000,-123.864206
22,9,32,0.000000,-124.263647
22,9,34,0.000000,-124.901584
22,9,36,0.000000,-121.899584
22,9,38,0.000000,-122.549344
22,9,40,0.000000,-122.013793
22,9,42,0.000000,-122.483657
22,9,44,0.000000,-124.663084
22,9,46,0.000000,-125.169761
22,9,48,0.000000,-122.529355
22,9,50,0.000000,-124.864327
22,9,52,0.000000,-122.928947
22,9,54,0.000000,-124.555054
22,9,56,0.000000,-123.652161
22,9,58,0.000000,-123.753611
22,10,0,0.000000,-123.652152
22,10,2,0.000000,-124.766939
22,10,4,0.000000,-123.668652
22,10,6,0.000000,-123.046493
22,10,8,0.000000,-123.216507
22,10,10,0.000000,-121.655474
22,10,12,0.000000,-124.600748
22,10,14,0.000000,-122.243635
22,10,16,0.000000,-122.388721
22,10,18,0.000000,-127.042989
22,10,20,0.000000,-126.503658
22,10,22,0.000000,-125.487923
22,10,24,0.000000,-121.507146
22,10,26,0.000000,-126.079087
22,10,28,0.000000,-124.834684
22,10,30,0.000000,-121.130379
22,10,32,0.000000,-121.395745
22,10,34,0.000000,-122.399102
22,10,36,0.000000,-126.335628
22,10,38,0.000000,-124.582910
22,10,40,0.000000,-123.618520
22,10,42,0.000000,-123.871084
22,10,44,0.000000,-124.636918
22,10,46,0.000000,-124.048367
22,10,48,0.000000,-124.456960
22,10,50,0.000000,-121.929294
22,10,52,0.000000,-122.022974
22,10,54,0.000000,-125.239859
22,10,56,0.000000,-122.864864
22,10,58,0.000000,-125.848226
22,11,0,0.000000,-127.284636
22,11,2,0.000000,-125.500291
22,11,4,0.000000,-123.920952
22,11,6,0.000000,-123.564734
22,11,8,0.000000,-123.786477
22,11,10,0.000000,-124.410354
22,11,12,0.000000,-124.241423
22,11,14,0.000000,-123.090072
22,11,16,0.000000,-124.628875
22,11,18,0.000000,-122.786007
22,11,20,0.000000,-122.377330
22,11,22,0.000000,-124.299443
22,11,24,0.000000,-125.334935
22,11,26,0.000000,-124.471253
22,11,28,0.000000,-120.689523
22,11,30,0.000000,-122.928865
22,11,32,0.000000,-123.908380
22,11,34,0.000000,-122.888188
22,11,36,0.000000,-125.835550
22,11,38,0.000000,-123.734728
22,11,40,0.000000,-126.835766
22,11,42,0.000000,-124.220339
22,11,44,0.000000,-122.940617
22,11,46,0.000000,-126.644337
22,11,48,0.000000,-123.159823
22,11,50,0.000000,-125.410073
22,11,52,0.000000,-121.678803
22,11,54,0.000000,-126.048394
22,11,56,0.000000,-120.689767
22,11,58,0.000000,-123.450429
22,12,0,0.000000,-124.408794
22,12,2,0.000000,-124.908370
22,12,4,0.000000,-124.466639
22,12,6,0.000000,-122.444719
22,12,8,0.000000,-123.317194
22,12,10,0.000000,-123.349901
22,12,12,0.000000,-126.562862
22,12,14,0.000000,-122.068207
22,12,16,0.000000,-123.680138
22,12,18,0.000000,-124.862886
22,12,20,0.000000,-125.052287
22,12,22,0.000000,-125.025347
22,12,24,0.000000,-126.004496
22,12,26,0.000000,-124.875600
22,12,28,0.000000,-124.812388
22,12,30,0.000000,-125.117095
22,12,32,0.000000,-126.095034
22,12,34,0.000000,-122.839109
22,12,36,0.000000,-125.683121
22,12,38,0.000000,-123.153846
22,12,40,0.000000,-126.101391
22,12,42,0.000000,-124.969720
22,12,44,0.000000,-127.455241
22,12,46,0.000000,-125.345214
22,12,48,0.000000,-123.108864
22,12,50,0.000000,-126.818913
22,12,52,0.000000,-124.150277
22,12,54,0.000000,-124.788924
22,12,56,0.000000,-122.729817
22,12,58,0.000000,-125.719708
22,13,0,0.000000,-125.987181
22,13,2,0.000000,-125.787880
22,13,4,0.000000,-126.664375
22,13,6,0.000000,-124.757708
22,13,8,0.000000,-123.107705
22,13,10,0.000000,-123.359953
22,13,12,0.000000,-126.135662
22,13,14,0.000000,-123.939581
22,13,16,0.000000,-124.336360
22,13,18,0.000000,-119.617288
22,13,20,0.000000,-121.837190
22,13,22,0.000000,-125.628515
22,13,24,0.000000,-123.028123
22,13,26,0.000000,-122.842889
22,13,28,0.000000,-125.724613
22,13,30,0.000000,-123.472765
22,13,32,0.000000,-123.052825
22,13,34,0.000000,-122.403969
22,13,36,0.000000,-121.819467
22,13,38,0.000000,-124.107381
22,13,40,0.000000,-125.611466
22,13,42,0.000000,-125.695701
22,13,44,0.000000,-124.596466
22,13,46,0.000000,-124.313387
22,13,48,0.000000,-122.639257
22,13,50,0.000000,-125.653864
22,13,52,0.000000,-123.561753
22,13,54,0.000000,-124.121801
22,13,56,0.000000,-121.729745
22,13,58,0.000000,-123.684777
22,14,0,0.000000,-124.710739
22,14,2,0.000000,-122.623439
22,14,4,0.000000,-121.933034
22,14,6,0.000000,-122.491332
22,14,8,0.000000,-123.656045
22,14,10,0.000000,-121.510042
22,14,12,0.000000,-125.023875
22,14,14,0.000000,-125.174157
22,14,16,0.000000,-124.078707
22,14,18,0.000000,-125.149640
22,14,20,0.000000,-121.940529
22,14,22,0.000000,-124.705484
22,14,24,0.000000,-124.972551
22,14,26,0.000000,-123.372305
22,14,28,0.000000,-121.164685
22,14,30,0.000000,-124.028644
22,14,32,0.000000,-124.426029
22,14,34,0.000000,-125.127730
22,14,36,0.000000,-125.862937
22,14,38,0.000000,-125.365859
22,14,40,0.000000,-124.102261
22,14,42,0.000000,-125.294646
22,14,44,0.000000,-124.357173
22,14,46,0.000000,-124.437177
22,14,48,0.000000,-125.942446
22,14,50,0.000000,-122.246629
22,14,52,0.000000,-125.011807
22,14,54,0.000000,-124.483278
22,14,56,0.000000,-123.999739
22,14,58,0.000000,-126.894982
22,15,0,0.000000,-124.049674
22,15,2,0.000000,-126.757065
22,15,4,0.000000,-120.210056
22,15,6,0.000000,-121.470361
22,15,8,0.000000,-123.102342
22,15,10,0.000000,-123.595615
22,15,12,0.000000,-119.992887
22,15,14,0.000000,-123.793588
22,15,16,0.000000,-122.155870
22,15,18,0.000000,-124.598169
22,15,20,0.000000,-120.621826
22,15,22,0.000000,-121.398208
22,15,24,0.000000,-123.149949
22,15,26,0.000000,-124.227701
22,15,28,0.000000,-123.658087
22,15,30,0.000000,-122.154167
22,15,32,0.000000,-124.033197
22,15,34,0.000000,-122.936803
22,15,36,0.000000,-124.022317
22,15,38,0.000000,-124.108916
22,15,40,0.000000,-124.320819
22,15,42,0.000000,-125.581631
22,15,44,0.000000,-126.149256
22,15,46,0.000000,-122.087517
22,15,48,0.000000,-124.451021
22,15,50,0.000000,-125.469995
22,15,52,0.000000,-125.619652
22,15,54,0.000000,-125.230404
22,15,56,0.000000,-123.347320
22,15,58,0.000000,-125.050426
22,16,0,0.000000,-122.016545
22,16,2,0.000000,-126.752260
22,16,4,0.000000,-124.573003
22,16,6,0.000000,-123.437729
22,16,8,0.000000,-125.603104
22,16,10,0.000000,-127.258763
22,16,12,0.000000,-123.401958
22,16,14,0.000000,-124.669224
22,16,16,0.000000,-123.979093
22,16,18,0.000000,-123.423329
22,16,20,0.000000,-125.414715
22,16,22,0.000000,-123.255105
22,16,24,0.000000,-121.928112
22,16,26,0.000000,-122.374193
22,16,28,0.000000,-121.797277
22,16,30,0.000000,-123.426052
22,16,32,0.000000,-122.658493
22,16,34,0.000000,-125.453868
22,16,36,0.000000,-122.877864
22,16,38,0.000000,-124.810060
22,16,40,0.000000,-124.028739
22,16,42,0.000000,-120.949295
22,16,44,0.000000,-121.405671
22,16,46,0.000000,-126.005632
22,16,48,0.000000,-123.468090
22,16,50,0.000000,-125.964194
22,16,52,0.000000,-125.789842
22,16,54,0.000000,-124.446989
22,16,56,0.000000,-123.314820
22,16,58,0.000000,-120.988258
22,17,0,0.000000,-123.363582
22,17,2,0.000000,-125.349711
22,17,4,0.000000,-122.918943
22,17,6,0.000000,-122.435021
22,17,8,0.000000,-123.074930
22,17,10,0.000000,-122.063855
22,17,12,0.000000,-123.137208
22,17,14,0.000000,-124.669341
22,17,16,0.000000,-124.102701
22,17,18,0.000000,-122.224904
22,17,20,0.000000,-120.075880
22,17,22,0.000000,-123.842656
22,17,24,0.000000,-122.211256
22,17,26,0.000000,-124.166369
22,17,28,0.000000,-123.455595
22,17,30,0.000000,-122.025664
22,17,32,0.000000,-122.604735
22,17,34,0.000000,-124.497619
22,17,36,0.000000,-124.354220
22,17,38,0.000000,-123.325626
22,17,40,0.000000,-124.876239
22,17,42,0.000000,-127.453768
22,17,44,0.000000,-124.903850
22,17,46,0.000000,-124.403244
22,17,48,0.000000,-125.803698
22,17,50,0.000000,-123.142354
22,17,52,0.000000,-121.151879
22,17,54,0.000000,-123.812361
22,17,56,0.000000,-124.636761
22,17,58,0.000000,-125.315177
22,18,0,0.000000,-124.750943
22,18,2,0.000000,-126.615636
22,18,4,0.000000,-125.540777
22,18,6,0.000000,-126.084152
22,18,8,0.000000,-127.706602
22,18,10,0.000000,-122.736284
22,18,12,0.000000,-125.271922
22,18,14,0.000000,-121.859911
22,18,16,0.000000,-123.311446
22,18,18,0.000000,-124.636917
22,18,20,0.000000,-127.161859
22,18,22,0.000000,-126.855666
22,18,24,0.000000,-125.314403
22,18,26,0.000000,-125.650443
22,18,28,0.000000,-122.598975
22,18,30,0.000000,-123.413203
22,18,32,0.000000,-123.653408
22,18,34,0.000000,-122.000302
22,18,36,0.000000,-123.565403
22,18,38,0.000000,-122.789889
22,18,40,0.000000,-124.715127
22,18,42,0.000000,-123.791051
22,18,44,0.000000,-125.874096
22,18,46,0.000000,-127.285618
22,18,48,0.000000,-124.348760
22,18,50,0.000000,-121.702173
22,18,52,0.000000,-125.177266
22,18,54,0.000000,-124.658236
22,18,56,0.000000,-123.926546
22,18,58,0.000000,-124.586804
22,19,0,0.000000,-126.923527
22,19,2,0.000000,-124.666447
22,19,4,0.000000,-123.419675
22,19,6,0.000000,-121.171861
22,19,8,0.000000,-121.174472
22,19,10,0.000000,-125.069516
22,19,12,0.000000,-123.970465
22,19,14,0.000000,-125.345016
22,19,16,0.000000,-124.103815
22,19,18,0.000000,-123.257173
22,19,20,0.000000,-123.320838
22,19,22,0.000000,-122.976223
22,19,24,0.000000,-123.039700
22,19,26,0.000000,-121.300322
22,19,28,0.000000,-122.176394
22,19,30,0.000000,-124.458976
22,19,32,0.000000,-125.563902
22,19,34,0.000000,-122.018434
22,19,36,0.000000,-126.480732
22,19,38,0.000000,-123.089757
22,19,40,0.000000,-124.494685
22,19,42,0.000000,-122.376660
22,19,44,0.000000,-122.226884
22,19,46,0.000000,-122.485290
22,19,48,0.000000,-124.733070
22,19,50,0.000000,-125.536362
22,19,52,0.000000,-122.479960
22,19,54,0.000000,-121.310372
22,19,56,0.000000,-124.496805
22,19,58,0.000000,-125.530405
22,20,0,0.000000,-125.172516
22,20,2,0.000000,-125.263078
22,20,4,0.000000,-121.462544
22,20,6,0.000000,-123.305130
22,20,8,0.000000,-122.987923
22,20,10,0.000000,-125.928734
22,20,12,0.000000,-123.005957
22,20,14,0.000000,-124.800482
22,20,16,0.000000,-121.594494
22,20,18,0.000000,-123.750598
22,20,20,0.000000,-123.852344
22,20,22,0.000000,-124.401005
22,20,24,0.000000,-122.693444
22,20,26,0.000000,-124.268326
22,20,28,0.000000,-125.090786
22,20,30,0.000000,-126.309767
22,20,32,0.000000,-125.350325
22,20,34,0.000000,-123.226940
22,20,36,0.000000,-123.991906
22,20,38,0.000000,-126.159355
22,20,40,0.000000,-123.279790
22,20,42,0.000000,-125.343581
22,20,44,0.000000,-125.292997
22,20,46,0.000000,-124.065415
22,20,48,0.000000,-126.041807
22,20,50,0.000000,-122.051208
22,20,52,0.000000,-123.145762
22,20,54,0.000000,-123.976099
22,20,56,0.000000,-123.573088
22,20,58,0.000000,-123.429947
22,21,0,0.000000,-122.526457
22,21,2,0.000000,-121.722910
22,21,4,0.000000,-123.133992
22,21,6,0.000000,-124.472452
22,21,8,0.000000,-122.861005
22,21,10,0.000000,-123.487042
22,21,12,0.000000,-123.440860
22,21,14,0.000000,-124.250354
22,21,16,0.000000,-127.045393
22,21,18,0.000000,-125.177420
22,21,20,0.000000,-124.867682
22,21,22,0.000000,-123.847425
22,21,24,0.000000,-121.164173
22,21,26,0.000000,-121.144412
22,21,28,0.000000,-123.684830
22,21,30,0.000000,-127.141095
22,21,32,0.000000,-124.160893
22,21,34,0.000000,-122.418230
22,21,36,0.000000,-123.252974
22,21,38,0.000000,-123.919889
22,21,40,0.000000,-120.927807
22,21,42,0.000000,-123.151003
22,21,44,0.000000,-122.449202
22,21,46,0.000000,-121.896603
22,21,48,0.000000,-128.117767
22,21,50,0.000000,-123.289246
22,21,52,0.000000,-121.955110
22,21,54,0.000000,-123.028244
22,21,56,0.000000,-125.699934
22,21,58,0.000000,-126.458453
22,22,0,0.000000,-124.347902
22,22,2,0.000000,-122.377832
22,22,4,0.000000,-126.176355
22,22,6,0.000000,-123.784992
22,22,8,0.000000,-121.993095
22,22,10,0.000000,-125.555386
22,22,12,0.000000,-124.946573
22,22,14,0.000000,-123.601448
22,22,16,0.000000,-123.349275
22,22,18,0.000000,-124.910621
22,22,20,0.000000,-123.368822
22,22,22,0.000000,-124.920638
22,22,24,0.000000,-124.780586
22,22,26,0.000000,-124.989847
22,22,28,0.000000,-124.118844
22,22,30,0.000000,-124.601908
22,22,32,0.000000,-124.408853
22,22,34,0.000000,-122.809535
22,22,36,0.000000,-124.031234
22,22,38,0.000000,-123.315794
22,22,40,0.000000,-125.441675
22,22,42,0.000000,-119.854366
22,22,44,0.000000,-124.231549
22,22,46,0.000000,-120.764018
22,22,48,0.000000,-123.424271
22,22,50,0.000000,-121.393761
22,22,52,0.000000,-124.572939
22,22,54,0.000000,-122.273574
22,22,56,0.000000,-122.038847
22,22,58,0.000000,-121.773884
22,23,0,0.000000,-124.011422
22,23,2,0.000000,-121.031342
22,23,4,0.000000,-123.351949
22,23,6,0.000000,-123.051313
22,23,8,0.000000,-124.000421
22,23,10,0.000000,-124.943957
22,23,12,0.000000,-126.770573
22,23,14,0.000000,-125.841084
22,23,16,0.000000,-122.377600
22,23,18,0.000000,-123.071531
22,23,20,0.000000,-123.968092
22,23,22,0.000000,-121.076182
22,23,24,0.000000,-124.080434
22,23,26,0.000000,-122.237977
22,23,28,0.000000,-125.407322
22,23,30,0.000000,-127.550665
22,23,32,0.000000,-123.375157
22,23,34,0.000000,-123.207978
22,23,36,0.000000,-123.830094
22,23,38,0.000000,-121.771741
22,23,40,0.000000,-126.385874
22,23,42,0.000000,-122.565075
22,23,44,0.000000,-124.250810
22,23,46,0.000000,-122.655897
22,23,48,0.000000,-124.444029
22,23,50,0.000000,-124.298721
22,23,52,0.000000,-123.814779
22,23,54,0.000000,-125.667346
22,23,56,0.000000,-122.118043
22,23,58,0.000000,-126.230771
22,24,0,0.000000,-126.504061
22,24,2,0.000000,-124.609423
22,24,4,0.000000,-124.989785
22,24,6,0.000000,-122.629585
22,24,8,0.000000,-124.028932
22,24,10,0.000000,-125.080783
22,24,12,0.000000,-125.673832
22,24,14,0.000000,-127.283422
22,24,16,0.000000,-126.115531
22,24,18,0.000000,-122.905656
22,24,20,0.000000,-122.597169
22,24,22,0.000000,-123.710669
22,24,24,0.000000,-122.925298
22,24,26,0.000000,-124.530433
22,24,28,0.000000,-122.576510
22,24,30,0.000000,-125.427217
22,24,32,0.000000,-123.374540
22,24,34,0.000000,-124.589042
22,24,36,0.000000,-125.512633
22,24,38,0.000000,-124.413285
22,24,40,0.000000,-124.517225
22,24,42,0.000000,-126.418482
22,24,44,0.000000,-120.144792
22,24,46,0.000000,-123.771421
22,24,48,0.000000,-121.996060
22,24,50,0.000000,-124.520207
22,24,52,0.000000,-126.144258
22,24,54,0.000000,-125.940675
22,24,56,0.000000,-122.943202
22,24,58,0.000000,-124.071105
22,25,0,0.000000,-127.212578
22,25,2,0.000000,-126.474521
22,25,4,0.000000,-122.523409
22,25,6,0.000000,-122.859290
22,25,8,0.000000,-122.357973
22,25,10,0.000000,-127.044247
22,25,12,0.000000,-125.539449
22,25,14,0.000000,-124.240195
22,25,16,0.000000,-121.452909
22,25,18,0.000000,-122.344897
22,25,20,0.000000,-123.567400
22,25,22,0.000000,-123.503772
22,25,24,0.000000,-122.891455
22,25,26,0.000000,-124.614658
22,25,28,0.000000,-124.078529
22,25,30,0.000000,-123.778581
22,25,32,0.000000,-124.914720
22,25,34,0.000000,-124.686447
22,25,36,0.000000,-123.589068
22,25,38,0.000000,-122.836529
22,25,40,0.000000,-123.205198
22,25,42,0.000000,-125.700200
22,25,44,0.000000,-124.904847
22,25,46,0.000000,-124.642022
22,25,48,0.000000,-125.618345
22,25,50,0.000000,-124.774455
22,25,52,0.000000,-123.158937
22,25,54,0.000000,-123.164844
22,25,56,0.000000,-123.185349
22,25,58,0.000000,-123.408407
22,26,0,0.000000,-125.162188
22,26,2,0.000000,-125.423555
22,26,4,0.000000,-124.681271
22,26,6,0.000000,-123.411228
22,26,8,0.000000,-124.497318
22,26,10,0.000000,-124.742265
22,26,12,0.000000,-124.152114
22,26,14,0.000000,-125.307994
22,26,16,0.000000,-120.092123
22,26,18,0.000000,-123.385474
22,26,20,0.000000,-123.289141
22,26,22,0.000000,-123.298212
22,26,24,0.000000,-124.398471
22,26,26,0.000000,-126.052138
22,26,28,0.000000,-121.161747
22,26,30,0.000000,-124.321475
22,26,32,0.000000,-125.741592
22,26,34,0.000000,-127.016228
22,26,36,0.000000,-124.548100
22,26,38,0.000000,-124.481027
22,26,40,0.000000,-122.823973
22,26,42,0.000000,-121.693010
22,26,44,0.000000,-123.915222
22,26,46,0.000000,-124.470779
22,26,48,0.000000,-122.101176
22,26,50,0.000000,-125.035119
22,26,52,0.000000,-125.817831
22,26,54,0.000000,-125.750025
22,26,56,0.000000,-124.493070
22,26,58,0.000000,-124.194969
22,27,0,0.000000,-125.233283
22,27,2,0.000000,-124.531287
22,27,4,0.000000,-119.854254
22,27,6,0.000000,-123.170052
22,27,8,0.000000,-124.278410
22,27,10,0.000000,-124.535182
22,27,12,0.000000,-125.365041
22,27,14,0.000000,-127.367897
22,27,16,0.000000,-124.598792
22,27,18,0.000000,-125.095874
22,27,20,0.000000,-123.932630
22,27,22,0.000000,-122.334731
