hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-221.017981
22,0,2,0.000000,-122.346870
22,0,4,0.000000,-125.168526
22,0,6,0.000000,-123.102576
22,0,8,0.000000,-122.391959
22,0,10,0.000000,-121.646374
22,0,12,0.000000,-123.152415
22,0,14,0.000000,-121.439151
22,0,16,0.000000,-122.529227
22,0,18,0.000000,-122.545605
22,0,20,0.000000,-123.315087
22,0,22,0.000000,-122.393406
22,0,24,0.000000,-123.423267
22,0,26,0.000000,-123.891795
22,0,28,0.000000,-123.712329
22,0,30,0.000000,-123.842713
22,0,32,0.000000,-123.891197
22,0,34,0.000000,-121.852361
22,0,36,0.000000,-121.161027
22,0,38,0.000000,-123.674737
22,0,40,0.000000,-121.142370
22,0,42,0.000000,-122.913988
22,0,44,0.000000,-123.519457
22,0,46,0.000000,-124.871314
22,0,48,0.000000,-123.160873
22,0,50,0.000000,-121.087302
22,0,52,0.000000,-122.705387
22,0,54,0.000000,-122.652476
22,0,56,0.000000,-119.872466
22,0,58,0.000000,-124.562876
22,1,0,0.000000,-124.490666
22,1,2,0.000000,-122.530526
22,1,4,0.000000,-122.746896
22,1,6,0.000000,-121.232464
22,1,8,0.000000,-122.320891
22,1,10,0.000000,-125.560328
22,1,12,0.000000,-124.031691
22,1,14,0.000000,-123.472827
22,1,16,0.000000,-127.660311
22,1,18,0.000000,-124.035894
22,1,20,0.000000,-123.237890
22,1,22,0.000000,-122.592669
22,1,24,0.000000,-121.722029
22,1,26,0.000000,-121.333009
22,1,28,0.000000,-121.650886
22,1,30,0.000000,-126.730232
22,1,32,0.000000,-122.533437
22,1,34,0.000000,-121.885089
22,1,36,0.000000,-122.568120
22,1,38,0.000000,-125.498222
22,1,40,0.000000,-123.944843
22,1,42,0.000000,-124.172201
22,1,44,0.000000,-124.741803
22,1,46,0.000000,-124.696575
22,1,48,0.000000,-124.537786
22,1,50,0.000000,-123.554353
22,1,52,0.000000,-125.200378
22,1,54,0.000000,-123.708245
22,1,56,0.000000,-124.454317
22,1,58,0.000000,-123.434998
22,2,0,0.000000,-123.010732
22,2,2,0.000000,-125.473248
22,2,4,0.000000,-121.209772
22,2,6,0.000000,-121.410084
22,2,8,0.000000,-125.720661
22,2,10,0.000000,-121.506955
22,2,12,0.000000,-125.026911
22,2,14,0.000000,-122.444710
22,2,16,0.000000,-125.080169
22,2,18,0.000000,-117.074116
22,2,20,0.000000,-122.213268
22,2,22,0.000000,-120.627395
22,2,24,0.000000,-123.205371
22,2,26,0.000000,-122.832622
22,2,28,0.000000,-124.211784
22,2,30,0.000000,-122.632068
22,2,32,0.000000,-122.944779
22,2,34,0.000000,-124.672285
22,2,36,0.000000,-126.277944
22,2,38,0.000000,-125.151254
22,2,40,0.000000,-121.717545
22,2,42,0.000000,-124.459676
22,2,44,0.000000,-124.147940
22,2,46,0.000000,-122.438382
22,2,48,0.000000,-123.595090
22,2,50,0.000000,-120.123897
22,2,52,0.000000,-124.641175
22,2,54,0.000000,-125.104870
22,2,56,0.000000,-121.295254
22,2,58,0.000000,-123.469900
22,3,0,0.000000,-121.818489
22,3,2,0.000000,-125.565042
22,3,4,0.000000,-116.909055
22,3,6,0.000000,-121.132902
22,3,8,0.000000,-122.653702
22,3,10,0.000000,-124.339420
22,3,12,0.000000,-120.790814
22,3,14,0.000000,-122.167792
22,3,16,0.000000,-123.457280
22,3,18,0.000000,-120.711525
22,3,20,0.000000,-120.697443
22,3,22,0.000000,-122.547724
22,3,24,0.000000,-123.953078
22,3,26,0.000000,-123.061118
22,3,28,0.000000,-125.005086
22,3,30,0.000000,-120.549565
22,3,32,0.000000,-121.809166
22,3,34,0.000000,-122.951847
22,3,36,0.000000,-122.939042
22,3,38,0.000000,-123.406881
22,3,40,0.000000,-124.307454
22,3,42,0.000000,-121.190946
22,3,44,0.000000,-124.397939
22,3,46,0.000000,-123.076256
22,3,48,0.000000,-123.800314
22,3,50,0.000000,-123.093803
22,3,52,0.000000,-125.060645
22,3,54,0.000000,-120.722310
22,3,56,0.000000,-118.594125
22,3,58,0.000000,-123.351344
22,4,0,0.000000,-122.034617
22,4,2,0.000000,-124.783166
22,4,4,0.000000,-120.590395
22,4,6,0.000000,-121.503808
22,4,8,0.000000,-123.042288
22,4,10,0.000000,-122.943498
22,4,12,0.000000,-119.818726
22,4,14,0.000000,-122.877745
22,4,16,0.000000,-123.796647
22,4,18,0.000000,-124.856995
22,4,20,0.000000,-125.728631
22,4,22,0.000000,-120.737867
22,4,24,0.000000,-120.626971
22,4,26,0.000000,-122.680415
22,4,28,0.000000,-123.295000
22,4,30,0.000000,-122.127297
22,4,32,0.000000,-123.731808
22,4,34,0.000000,-123.757906
22,4,36,0.000000,-121.564233
22,4,38,0.000000,-125.250030
22,4,40,0.000000,-124.705852
22,4,42,0.000000,-122.901233
22,4,44,0.000000,-122.483583
22,4,46,0.000000,-121.508118
22,4,48,0.000000,-124.170107
22,4,50,0.000000,-120.754350
22,4,52,0.000000,-121.506373
22,4,54,0.000000,-122.912232
22,4,56,0.000000,-124.019384
22,4,58,0.000000,-124.059276
22,5,0,0.000000,-121.813366
22,5,2,0.000000,-125.138079
22,5,4,0.000000,-124.129341
22,5,6,0.000000,-125.203918
22,5,8,0.000000,-125.601728
22,5,10,0.000000,-123.661243
22,5,12,0.000000,-122.072389
22,5,14,0.000000,-120.806368
22,5,16,0.000000,-124.252818
22,5,18,0.000000,-121.634685
22,5,20,0.000000,-124.429631
22,5,22,0.000000,-123.836854
22,5,24,0.000000,-121.855608
22,5,26,0.000000,-122.026319
22,5,28,0.000000,-122.496746
22,5,30,0.000000,-124.313928
22,5,32,0.000000,-124.446581
22,5,34,0.000000,-126.448576
22,5,36,0.000000,-124.359398
22,5,38,0.000000,-124.359984
22,5,40,0.000000,-119.783169
22,5,42,0.000000,-121.727865
22,5,44,0.000000,-123.529356
22,5,46,0.000000,-122.868018
22,5,48,0.000000,-123.928941
22,5,50,0.000000,-123.687679
22,5,52,0.000000,-125.160416
22,5,54,0.000000,-124.326311
22,5,56,0.000000,-122.186634
22,5,58,0.000000,-123.576871
22,6,0,0.000000,-123.955184
22,6,2,0.000000,-124.927916
22,6,4,0.000000,-124.099485
22,6,6,0.000000,-124.231317
22,6,8,0.000000,-123.980436
22,6,10,0.000000,-121.422231
22,6,12,0.000000,-121.328305
22,6,14,0.000000,-121.538723
22,6,16,0.000000,-125.480609
22,6,18,0.000000,-123.185213
22,6,20,0.000000,-119.777259
22,6,22,0.000000,-126.205919
22,6,24,0.000000,-122.447969
22,6,26,0.000000,-123.864180
22,6,28,0.000000,-124.017939
22,6,30,0.000000,-124.079787
22,6,32,0.000000,-124.366380
22,6,34,0.000000,-125.662508
22,6,36,0.000000,-123.947198
22,6,38,0.000000,-123.527606
22,6,40,0.000000,-123.941829
22,6,42,0.000000,-123.878083
22,6,44,0.000000,-123.174812
22,6,46,0.000000,-122.169104
22,6,48,0.000000,-120.647714
22,6,50,0.000000,-124.971637
22,6,52,0.000000,-122.359191
22,6,54,0.000000,-121.691197
22,6,56,0.000000,-121.895909
22,6,58,0.000000,-123.420925
22,7,0,0.000000,-124.478673
22,7,2,0.000000,-124.088349
22,7,4,0.000000,-121.591757
22,7,6,0.000000,-121.647921
22,7,8,0.000000,-123.301971
22,7,10,0.000000,-123.326385
22,7,12,0.000000,-122.473114
22,7,14,0.000000,-125.223692
22,7,16,0.000000,-124.923753
22,7,18,0.000000,-125.949109
22,7,20,0.000000,-118.657280
22,7,22,0.000000,-125.260701
22,7,24,0.000000,-123.115062
22,7,26,0.000000,-124.955594
22,7,28,0.000000,-122.180592
22,7,30,0.000000,-123.751516
22,7,32,0.000000,-122.828189
22,7,34,0.000000,-122.795690
22,7,36,0.000000,-119.935561
22,7,38,0.000000,-121.352776
22,7,40,0.000000,-122.500543
22,7,42,0.000000,-119.769258
22,7,44,0.000000,-120.038586
22,7,46,0.000000,-118.634907
22,7,48,0.000000,-119.976814
22,7,50,0.000000,-119.257681
22,7,52,0.000000,-121.838540
22,7,54,0.000000,-122.083762
22,7,56,0.000000,-122.531122
22,7,58,0.000000,-122.434359
22,8,0,0.000000,-123.038887
22,8,2,0.000000,-120.058556
22,8,4,0.000000,-122.608110
22,8,6,0.000000,-121.974320
22,8,8,0.000000,-122.499013
22,8,10,0.000000,-123.215929
22,8,12,0.000000,-121.245204
22,8,14,0.000000,-122.171413
22,8,16,0.000000,-124.454424
22,8,18,0.000000,-122.659074
22,8,20,0.000000,-125.964809
22,8,22,0.000000,-119.802521
22,8,24,0.000000,-123.040655
22,8,26,0.000000,-119.981684
22,8,28,0.000000,-124.063210
22,8,30,0.000000,-123.253512
22,8,32,0.000000,-123.888862
22,8,34,0.000000,-119.055022
22,8,36,0.000000,-123.489558
22,8,38,0.000000,-123.785816
22,8,40,0.000000,-123.447267
22,8,42,0.000000,-124.670584
22,8,44,0.000000,-126.379159
22,8,46,0.000000,-123.657961
22,8,48,0.000000,-119.910557
22,8,50,0.000000,-123.200465
22,8,52,0.000000,-123.184175
22,8,54,0.000000,-126.828009
22,8,56,0.000000,-125.805247
22,8,58,0.000000,-127.249507
22,9,0,0.000000,-119.910868
22,9,2,0.000000,-123.398012
22,9,4,0.000000,-119.928796
22,9,6,0.000000,-122.128426
22,9,8,0.000000,-120.408532
22,9,10,0.000000,-119.995916
22,9,12,0.000000,-121.414010
22,9,14,0.000000,-123.954917
22,9,16,0.000000,-124.014869
22,9,18,0.000000,-122.182726
22,9,20,0.000000,-122.763944
22,9,22,0.000000,-124.292861
22,9,24,0.000000,-125.567428
22,9,26,0.000000,-124.038864
22,9,28,0.000000,-120.300157
22,9,30,0.000000,-124.872989
22,9,32,0.000000,-123.540652
22,9,34,0.000000,-125.519963
22,9,36,0.000000,-125.239039
22,9,38,0.000000,-125.037978
22,9,40,0.000000,-126.323233
22,9,42,0.000000,-124.312895
22,9,44,0.000000,-124.725821
22,9,46,0.000000,-122.090964
22,9,48,0.000000,-119.423805
22,9,50,0.000000,-120.591847
22,9,52,0.000000,-123.908792
22,9,54,0.000000,-122.455946
22,9,56,0.000000,-124.042577
22,9,58,0.000000,-123.711256
22,10,0,0.000000,-123.999797
22,10,2,0.000000,-123.060890
22,10,4,0.000000,-121.855582
22,10,6,0.000000,-122.200331
22,10,8,0.000000,-124.802457
22,10,10,0.000000,-123.088419
22,10,12,0.000000,-124.589160
22,10,14,0.000000,-121.472585
22,10,16,0.000000,-123.088036
22,10,18,0.000000,-121.399991
22,10,20,0.000000,-120.148760
22,10,22,0.000000,-123.250286
22,10,24,0.000000,-122.275896
22,10,26,0.000000,-120.226721
22,10,28,0.000000,-125.070566
22,10,30,0.000000,-124.569690
22,10,32,0.000000,-124.142735
22,10,34,0.000000,-124.476500
22,10,36,0.000000,-120.979682
22,10,38,0.000000,-121.141957
22,10,40,0.000000,-122.623162
22,10,42,0.000000,-125.557052
22,10,44,0.000000,-122.359697
22,10,46,0.000000,-123.845934
22,10,48,0.000000,-122.166187
22,10,50,0.000000,-125.862492
22,10,52,0.000000,-126.943791
22,10,54,0.000000,-124.638590
22,10,56,0.000000,-125.490022
22,10,58,0.000000,-121.159088
22,11,0,0.000000,-122.862496
22,11,2,0.000000,-122.147461
22,11,4,0.000000,-123.694434
22,11,6,0.000000,-121.079350
22,11,8,0.000000,-121.536362
22,11,10,0.000000,-122.781932
22,11,12,0.000000,-123.738068
22,11,14,0.000000,-125.968518
22,11,16,0.000000,-123.283977
22,11,18,0.000000,-122.968683
22,11,20,0.000000,-124.658658
22,11,22,0.000000,-123.998024
22,11,24,0.000000,-125.497986
22,11,26,0.000000,-119.864501
22,11,28,0.000000,-124.497719
22,11,30,0.000000,-123.356710
22,11,32,0.000000,-123.996037
22,11,34,0.000000,-122.817592
22,11,36,0.000000,-124.418733
22,11,38,0.000000,-126.504787
22,11,40,0.000000,-121.974577
22,11,42,0.000000,-122.393952
22,11,44,0.000000,-121.113486
22,11,46,0.000000,-124.256772
22,11,48,0.000000,-125.038387
22,11,50,0.000000,-124.774476
22,11,52,0.000000,-122.763669
22,11,54,0.000000,-124.536870
22,11,56,0.000000,-123.665333
22,11,58,0.000000,-125.841448
22,12,0,0.000000,-123.748219
22,12,2,0.000000,-124.155456
22,12,4,0.000000,-123.465709
22,12,6,0.000000,-122.979423
22,12,8,0.000000,-122.524436
22,12,10,0.000000,-122.539757
22,12,12,0.000000,-125.915322
22,12,14,0.000000,-123.576624
22,12,16,0.000000,-122.747688
22,12,18,0.000000,-122.894352
22,12,20,0.000000,-122.310300
22,12,22,0.000000,-120.663081
22,12,24,0.000000,-122.588991
22,12,26,0.000000,-122.433677
22,12,28,0.000000,-120.744859
22,12,30,0.000000,-120.179502
22,12,32,0.000000,-122.420638
22,12,34,0.000000,-122.980966
22,12,36,0.000000,-118.555867
22,12,38,0.000000,-121.869670
22,12,40,0.000000,-123.152601
22,12,42,0.000000,-120.594771
22,12,44,0.000000,-122.363279
22,12,46,0.000000,-123.266786
22,12,48,0.000000,-123.576877
22,12,50,0.000000,-124.121542
22,12,52,0.000000,-120.815501
22,12,54,0.000000,-123.723983
22,12,56,0.000000,-122.065649
22,12,58,0.000000,-122.857555
22,13,0,0.000000,-120.897185
22,13,2,0.000000,-119.401219
22,13,4,0.000000,-121.066028
22,13,6,0.000000,-121.064147
22,13,8,0.000000,-123.411135
22,13,10,0.000000,-122.614899
22,13,12,0.000000,-123.343544
22,13,14,0.000000,-125.167785
22,13,16,0.000000,-123.621500
22,13,18,0.000000,-123.508549
22,13,20,0.000000,-122.655275
22,13,22,0.000000,-123.773440
22,13,24,0.000000,-122.825672
22,13,26,0.000000,-125.666236
22,13,28,0.000000,-123.445279
22,13,30,0.000000,-122.464004
22,13,32,0.000000,-125.424269
22,13,34,0.000000,-125.217416
22,13,36,0.000000,-124.903327
22,13,38,0.000000,-125.554000
22,13,40,0.000000,-123.065994
22,13,42,0.000000,-123.658891
22,13,44,0.000000,-120.985848
22,13,46,0.000000,-122.450501
22,13,48,0.000000,-121.152787
22,13,50,0.000000,-121.527551
22,13,52,0.000000,-124.850355
22,13,54,0.000000,-122.293885
22,13,56,0.000000,-124.349650
22,13,58,0.000000,-121.142368
22,14,0,0.000000,-125.510978
22,14,2,0.000000,-122.809697
22,14,4,0.000000,-123.152782
22,14,6,0.000000,-123.799023
22,14,8,0.000000,-122.469570
22,14,10,0.000000,-125.637760
22,14,12,0.000000,-122.926691
22,14,14,0.000000,-124.644630
22,14,16,0.000000,-120.180546
22,14,18,0.000000,-119.518177
22,14,20,0.000000,-123.404517
22,14,22,0.000000,-124.527366
22,14,24,0.000000,-126.340219
22,14,26,0.000000,-125.662283
22,14,28,0.000000,-124.874463
22,14,30,0.000000,-123.107834
22,14,32,0.000000,-120.945014
22,14,34,0.000000,-122.413420
22,14,36,0.000000,-127.055226
22,14,38,0.000000,-121.924079
22,14,40,0.000000,-123.551278
22,14,42,0.000000,-123.192177
22,14,44,0.000000,-123.053801
22,14,46,0.000000,-121.297092
22,14,48,0.000000,-120.268912
22,14,50,0.000000,-123.502975
22,14,52,0.000000,-121.493954
22,14,54,0.000000,-121.520681
22,14,56,0.000000,-119.975607
22,14,58,0.000000,-121.901104
22,15,0,0.000000,-120.118726
22,15,2,0.000000,-119.986293
22,15,4,0.000000,-122.493670
22,15,6,0.000000,-123.443354
22,15,8,0.000000,-123.564176
22,15,10,0.000000,-122.690778
22,15,12,0.000000,-123.183755
22,15,14,0.000000,-121.891499
22,15,16,0.000000,-124.594184
22,15,18,0.000000,-124.014519
22,15,20,0.000000,-122.663223
22,15,22,0.000000,-122.373981
22,15,24,0.000000,-120.534982
22,15,26,0.000000,-123.655310
22,15,28,0.000000,-123.623908
22,15,30,0.000000,-122.205287
22,15,32,0.000000,-121.464482
22,15,34,0.000000,-122.479672
22,15,36,0.000000,-123.946250
22,15,38,0.000000,-123.662978
22,15,40,0.000000,-119.735234
22,15,42,0.000000,-120.867711
22,15,44,0.000000,-122.472870
22,15,46,0.000000,-122.180779
22,15,48,0.000000,-119.783648
22,15,50,0.000000,-121.677042
22,15,52,0.000000,-122.308779
22,15,54,0.000000,-124.433513
22,15,56,0.000000,-122.429215
22,15,58,0.000000,-124.230320
22,16,0,0.000000,-117.610910
22,16,2,0.000000,-118.900600
22,16,4,0.000000,-124.337563
22,16,6,0.000000,-120.159586
22,16,8,0.000000,-122.033558
22,16,10,0.000000,-122.868740
22,16,12,0.000000,-123.226172
22,16,14,0.000000,-125.286244
22,16,16,0.000000,-121.756135
22,16,18,0.000000,-122.719899
22,16,20,0.000000,-119.717080
22,16,22,0.000000,-121.560436
22,16,24,0.000000,-123.473565
22,16,26,0.000000,-120.736750
22,16,28,0.000000,-121.378441
22,16,30,0.000000,-121.605549
22,16,32,0.000000,-122.991265
22,16,34,0.000000,-125.782597
22,16,36,0.000000,-120.654563
22,16,38,0.000000,-124.047400
22,16,40,0.000000,-121.646574
22,16,42,0.000000,-125.515469
22,16,44,0.000000,-123.112923
22,16,46,0.000000,-121.782739
22,16,48,0.000000,-122.877172
22,16,50,0.000000,-120.602413
22,16,52,0.000000,-123.631241
22,16,54,0.000000,-123.627067
22,16,56,0.000000,-124.724147
22,16,58,0.000000,-123.731366
22,17,0,0.000000,-122.513776
22,17,2,0.000000,-123.055128
22,17,4,0.000000,-125.357989
22,17,6,0.000000,-118.310909
22,17,8,0.000000,-122.808414
22,17,10,0.000000,-120.275267
22,17,12,0.000000,-123.826014
22,17,14,0.000000,-123.728889
22,17,16,0.000000,-124.099036
22,17,18,0.000000,-124.500471
22,17,20,0.000000,-125.931547
22,17,22,0.000000,-125.125759
22,17,24,0.000000,-125.650074
22,17,26,0.000000,-124.174059
22,17,28,0.000000,-122.679665
22,17,30,0.000000,-124.122281
22,17,32,0.000000,-127.454978
22,17,34,0.000000,-123.599666
22,17,36,0.000000,-123.648437
22,17,38,0.000000,-125.394178
22,17,40,0.000000,-122.167629
22,17,42,0.000000,-120.885116
22,17,44,0.000000,-122.611572
22,17,46,0.000000,-119.355322
22,17,48,0.000000,-124.437421
22,17,50,0.000000,-120.804860
22,17,52,0.000000,-122.164614
22,17,54,0.000000,-120.453747
22,17,56,0.000000,-124.348805
22,17,58,0.000000,-124.457926
22,18,0,0.000000,-125.017617
22,18,2,0.000000,-124.567271
22,18,4,0.000000,-123.408620
22,18,6,0.000000,-119.771983
22,18,8,0.000000,-123.573491
22,18,10,0.000000,-122.373844
22,18,12,0.000000,-122.568123
22,18,14,0.000000,-121.376356
22,18,16,0.000000,-121.988132
22,18,18,0.000000,-124.175046
22,18,20,0.000000,-124.740023
22,18,22,0.000000,-121.441697
22,18,24,0.000000,-121.299713
22,18,26,0.000000,-125.220430
22,18,28,0.000000,-121.290486
22,18,30,0.000000,-123.590169
22,18,32,0.000000,-124.086969
22,18,34,0.000000,-124.252843
22,18,36,0.000000,-124.796723
22,18,38,0.000000,-124.032792
22,18,40,0.000000,-122.151224
22,18,42,0.000000,-123.959689
22,18,44,0.000000,-121.100492
22,18,46,0.000000,-124.903570
22,18,48,0.000000,-122.942780
22,18,50,0.000000,-123.192904
22,18,52,0.000000,-123.496857
22,18,54,0.000000,-122.138712
22,18,56,0.000000,-124.929311
22,18,58,0.000000,-123.939095
22,19,0,0.000000,-123.141940
22,19,2,0.000000,-124.204663
22,19,4,0.000000,-126.141446
22,19,6,0.000000,-120.504973
22,19,8,0.000000,-120.225256
22,19,10,0.000000,-117.816843
22,19,12,0.000000,-120.476473
22,19,14,0.000000,-123.231087
22,19,16,0.000000,-124.826477
22,19,18,0.000000,-124.975136
22,19,20,0.000000,-122.709400
22,19,22,0.000000,-123.418311
22,19,24,0.000000,-123.519439
22,19,26,0.000000,-123.705424
22,19,28,0.000000,-124.996347
22,19,30,0.000000,-121.234947
22,19,32,0.000000,-125.234948
22,19,34,0.000000,-123.714354
22,19,36,0.000000,-122.486759
22,19,38,0.000000,-122.953991
22,19,40,0.000000,-123.484371
22,19,42,0.000000,-126.678576
22,19,44,0.000000,-124.339882
22,19,46,0.000000,-126.909301
22,19,48,0.000000,-123.850332
22,19,50,0.000000,-122.533387
22,19,52,0.000000,-124.858651
22,19,54,0.000000,-123.376889
22,19,56,0.000000,-125.912974
22,19,58,0.000000,-123.620343
22,20,0,0.000000,-120.871644
22,20,2,0.000000,-124.202819
22,20,4,0.000000,-122.413453
22,20,6,0.000000,-122.370951
22,20,8,0.000000,-123.133861
22,20,10,0.000000,-124.052465
22,20,12,0.000000,-122.882829
22,20,14,0.000000,-122.733108
22,20,16,0.000000,-121.724789
22,20,18,0.000000,-121.544063
22,20,20,0.000000,-124.491777
22,20,22,0.000000,-123.105466
22,20,24,0.000000,-125.610998
22,20,26,0.000000,-123.875978
22,20,28,0.000000,-123.521467
22,20,30,0.000000,-121.503873
22,20,32,0.000000,-122.653944
22,20,34,0.000000,-122.855297
22,20,36,0.000000,-124.105754
22,20,38,0.000000,-122.414184
22,20,40,0.000000,-123.446107
22,20,42,0.000000,-122.199159
22,20,44,0.000000,-121.129142
22,20,46,0.000000,-122.521580
22,20,48,0.000000,-125.880438
22,20,50,0.000000,-124.746046
22,20,52,0.000000,-124.811157
22,20,54,0.000000,-123.240782
22,20,56,0.000000,-124.451886
22,20,58,0.000000,-121.845722
22,21,0,0.000000,-122.034329
22,21,2,0.000000,-121.428091
22,21,4,0.000000,-125.046917
22,21,6,0.000000,-122.656515
22,21,8,0.000000,-125.150256
22,21,10,0.000000,-121.663571
22,21,12,0.000000,-124.079014
22,21,14,0.000000,-121.608824
22,21,16,0.000000,-121.506559
22,21,18,0.000000,-121.791903
22,21,20,0.000000,-122.888023
22,21,22,0.000000,-121.889654
22,21,24,0.000000,-124.330408
22,21,26,0.000000,-122.473328
22,21,28,0.000000,-121.397046
22,21,30,0.000000,-123.473527
22,21,32,0.000000,-122.361346
22,21,34,0.000000,-123.660626
22,21,36,0.000000,-123.810674
22,21,38,0.000000,-124.600122
22,21,40,0.000000,-123.519697
22,21,42,0.000000,-122.024437
22,21,44,0.000000,-124.091586
22,21,46,0.000000,-123.762380
22,21,48,0.000000,-124.466803
22,21,50,0.000000,-122.689547
22,21,52,0.000000,-125.263653
22,21,54,0.000000,-122.912325
22,21,56,0.000000,-124.718272
22,21,58,0.000000,-124.466397
22,22,0,0.000000,-123.967667
22,22,2,0.000000,-120.934518
22,22,4,0.000000,-122.307837
22,22,6,0.000000,-123.254441
22,22,8,0.000000,-122.031870
22,22,10,0.000000,-123.026472
22,22,12,0.000000,-124.359041
22,22,14,0.000000,-122.611287
22,22,16,0.000000,-123.237921
22,22,18,0.000000,-127.262606
22,22,20,0.000000,-124.127010
22,22,22,0.000000,-120.364438
22,22,24,0.000000,-123.954798
22,22,26,0.000000,-122.699346
22,22,28,0.000000,-122.761123
22,22,30,0.000000,-122.985441
22,22,32,0.000000,-123.344089
22,22,34,0.000000,-124.591366
22,22,36,0.000000,-122.175694
22,22,38,0.000000,-126.168193
22,22,40,0.000000,-122.728406
22,22,42,0.000000,-124.746540
22,22,44,0.000000,-122.342348
22,22,46,0.000000,-124.145566
22,22,48,0.000000,-124.002918
22,22,50,0.000000,-123.354829
22,22,52,0.000000,-125.830613
22,22,54,0.000000,-125.069904
22,22,56,0.000000,-121.737983
22,22,58,0.000000,-122.103689
22,23,0,0.000000,-123.621949
22,23,2,0.000000,-124.707565
22,23,4,0.000000,-124.547688
22,23,6,0.000000,-121.663169
22,23,8,0.000000,-123.815364
22,23,10,0.000000,-122.536065
22,23,12,0.000000,-121.140823
22,23,14,0.000000,-119.370180
22,23,16,0.000000,-126.372505
22,23,18,0.000000,-124.290565
22,23,20,0.000000,-126.133171
22,23,22,0.000000,-125.028319
22,23,24,0.000000,-123.596539
22,23,26,0.000000,-125.864499
22,23,28,0.000000,-122.850382
22,23,30,0.000000,-121.239758
22,23,32,0.000000,-123.135753
22,23,34,0.000000,-122.952884
22,23,36,0.000000,-126.188067
22,23,38,0.000000,-123.597797
22,23,40,0.000000,-120.057545
22,23,42,0.000000,-122.415243
22,23,44,0.000000,-125.936609
22,23,46,0.000000,-122.829821
22,23,48,0.000000,-124.876344
22,23,50,0.000000,-122.081707
22,23,52,0.000000,-121.618300
22,23,54,0.000000,-123.804507
22,23,56,0.000000,-122.883084
22,23,58,0.000000,-121.900951
22,24,0,0.000000,-122.352365
22,24,2,0.000000,-122.704081
22,24,4,0.000000,-119.632744
22,24,6,0.000000,-120.929032
22,24,8,0.000000,-121.675703
22,24,10,0.000000,-123.027730
22,24,12,0.000000,-123.343742
22,24,14,0.000000,-123.813094
22,24,16,0.000000,-126.583046
22,24,18,0.000000,-125.017125
22,24,20,0.000000,-123.496221
22,24,22,0.000000,-123.396359
22,24,24,0.000000,-125.051742
22,24,26,0.000000,-122.513926
22,24,28,0.000000,-123.413293
22,24,30,0.000000,-121.551026
22,24,32,0.000000,-123.329462
22,24,34,0.000000,-124.949684
22,24,36,0.000000,-121.990621
22,24,38,0.000000,-119.524484
22,24,40,0.000000,-122.921588
22,24,42,0.000000,-122.491101
22,24,44,0.000000,-125.352374
22,24,46,0.000000,-122.964107
22,24,48,0.000000,-124.942491
22,24,50,0.000000,-124.220939
22,24,52,0.000000,-126.735775
22,24,54,0.000000,-125.946111
22,24,56,0.000000,-124.112590
22,24,58,0.000000,-121.221437
22,25,0,0.000000,-121.391860
22,25,2,0.000000,-124.164423
22,25,4,0.000000,-121.024166
22,25,6,0.000000,-123.284564
22,25,8,0.000000,-123.922889
22,25,10,0.000000,-119.527668
22,25,12,0.000000,-124.157260
22,25,14,0.000000,-119.534791
22,25,16,0.000000,-123.505921
22,25,18,0.000000,-119.866779
22,25,20,0.000000,-119.380437
22,25,22,0.000000,-124.242976
22,25,24,0.000000,-123.381809
22,25,26,0.000000,-124.063292
22,25,28,0.000000,-125.728963
22,25,30,0.000000,-120.509139
22,25,32,0.000000,-124.099096
22,25,34,0.000000,-123.972115
22,25,36,0.000000,-121.533924
22,25,38,0.000000,-125.736234
22,25,40,0.000000,-122.140140
22,25,42,0.000000,-121.580885
22,25,44,0.000000,-123.076300
22,25,46,0.000000,-123.947925
22,25,48,0.000000,-122.403369
22,25,50,0.000000,-122.315589
22,25,52,0.000000,-122.989309
22,25,54,0.000000,-122.553795
22,25,56,0.000000,-123.920857
22,25,58,0.000000,-120.699733
22,26,0,0.000000,-123.160863
22,26,2,0.000000,-122.832110
22,26,4,0.000000,-124.772934
22,26,6,0.000000,-124.120946
22,26,8,0.000000,-122.580987
22,26,10,0.000000,-122.451176
22,26,12,0.000000,-120.131592
22,26,14,0.000000,-122.048696
22,26,16,0.000000,-121.832055
22,26,18,0.000000,-125.627248
22,26,20,0.000000,-123.882649
22,26,22,0.000000,-125.603092
22,26,24,0.000000,-124.515816
22,26,26,0.000000,-124.337227
22,26,28,0.000000,-124.433570
22,26,30,0.000000,-124.578360
22,26,32,0.000000,-121.995105
22,26,34,0.000000,-121.001133
22,26,36,0.000000,-120.858441
22,26,38,0.000000,-125.783764
22,26,40,0.000000,-122.677415
22,26,42,0.000000,-122.953618
22,26,44,0.000000,-124.381419
22,26,46,0.000000,-125.284623
22,26,48,0.000000,-122.980687
22,26,50,0.000000,-123.571248
22,26,52,0.000000,-122.928367
22,26,54,0.000000,-121.970342
22,26,56,0.000000,-123.049454
22,26,58,0.000000,-123.823313
22,27,0,0.000000,-123.729264
22,27,2,0.000000,-125.784296
22,27,4,0.000000,-123.737718
22,27,6,0.000000,-123.091795
22,27,8,0.000000,-125.789266
22,27,10,0.000000,-124.448716
22,27,12,0.000000,-122.840321
22,27,14,0.000000,-125.175231
22,27,16,0.000000,-124.210468
22,27,18,0.000000,-124.126067
22,27,20,0.000000,-122.786883
22,27,22,0.000000,-122.839748
