hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-214.239064
22,0,2,0.000000,-120.364464
22,0,4,0.000000,-127.762564
22,0,6,0.000000,-123.910577
22,0,8,0.000000,-129.388040
22,0,10,0.000000,-124.933157
22,0,12,0.000000,-122.884610
22,0,14,0.000000,-126.855135
22,0,16,0.000000,-126.656107
22,0,18,0.000000,-126.780250
22,0,20,0.000000,-120.170079
22,0,22,0.000000,-121.049351
22,0,24,0.000000,-128.977440
22,0,26,0.000000,-122.351811
22,0,28,0.000000,-124.778014
22,0,30,0.000000,-119.596724
22,0,32,0.000000,-128.148278
22,0,34,0.000000,-120.103534
22,0,36,0.000000,-127.420221
22,0,38,0.000000,-123.448105
22,0,40,0.000000,-126.139088
22,0,42,0.000000,-120.044866
22,0,44,0.000000,-125.724758
22,0,46,0.000000,-122.005999
22,0,48,0.000000,-121.776814
22,0,50,0.000000,-132.113710
22,0,52,0.000000,-119.764132
22,0,54,0.000000,-126.008004
22,0,56,0.000000,-131.201198
22,0,58,0.000000,-126.660898
22,1,0,0.000000,-128.628686
22,1,2,0.000000,-119.298047
22,1,4,0.000000,-128.387695
22,1,6,0.000000,-130.107621
22,1,8,0.000000,-120.951248
22,1,10,0.000000,-126.564351
22,1,12,0.000000,-122.948039
22,1,14,0.000000,-123.813010
22,1,16,0.000000,-128.507193
22,1,18,0.000000,-131.304228
22,1,20,0.000000,-128.722072
22,1,22,0.000000,-123.492349
22,1,24,0.000000,-121.424885
22,1,26,0.000000,-128.242810
22,1,28,0.000000,-129.903314
22,1,30,0.000000,-125.098090
22,1,32,0.000000,-127.408019
22,1,34,0.000000,-136.076027
22,1,36,0.000000,-124.243008
22,1,38,0.000000,-124.585578
22,1,40,0.000000,-122.269789
22,1,42,0.000000,-120.600557
22,1,44,0.000000,-126.672443
22,1,46,0.000000,-128.725935
22,1,48,0.000000,-121.814696
22,1,50,0.000000,-142.503341
22,1,52,0.000000,-133.854045
22,1,54,0.000000,-119.812954
22,1,56,0.000000,-120.274278
22,1,58,0.000000,-123.603930
22,2,0,0.000000,-132.834387
22,2,2,0.000000,-125.720783
22,2,4,0.000000,-129.740266
22,2,6,0.000000,-118.714991
22,2,8,0.000000,-122.677437
22,2,10,0.000000,-130.267707
22,2,12,0.000000,-118.481248
22,2,14,0.000000,-125.739034
22,2,16,0.000000,-136.712847
22,2,18,0.000000,-122.123056
22,2,20,0.000000,-118.782165
22,2,22,0.000000,-126.933552
22,2,24,0.000000,-120.319724
22,2,26,0.000000,-123.504058
22,2,28,0.000000,-119.682166
22,2,30,0.000000,-125.101964
22,2,32,0.000000,-125.061386
22,2,34,0.000000,-121.956680
22,2,36,0.000000,-122.803126
22,2,38,0.000000,-131.016379
22,2,40,0.000000,-128.770407
22,2,42,0.000000,-135.729540
22,2,44,0.000000,-124.002126
22,2,46,0.000000,-126.171840
22,2,48,0.000000,-124.540330
22,2,50,0.000000,-129.350600
22,2,52,0.000000,-133.043547
22,2,54,0.000000,-124.792504
22,2,56,0.000000,-119.405197
22,2,58,0.000000,-124.485509
22,3,0,0.000000,-128.167824
22,3,2,0.000000,-120.647723
22,3,4,0.000000,-124.360624
22,3,6,0.000000,-125.652077
22,3,8,0.000000,-121.128914
22,3,10,0.000000,-121.091567
22,3,12,0.000000,-126.738098
22,3,14,0.000000,-117.457173
22,3,16,0.000000,-126.332806
22,3,18,0.000000,-121.425926
22,3,20,0.000000,-121.696730
22,3,22,0.000000,-122.684312
22,3,24,0.000000,-120.533392
22,3,26,0.000000,-119.204789
22,3,28,0.000000,-123.076510
22,3,30,0.000000,-124.380414
22,3,32,0.000000,-126.198330
22,3,34,0.000000,-120.944750
22,3,36,0.000000,-123.024958
22,3,38,0.000000,-133.519806
22,3,40,0.000000,-126.978269
22,3,42,0.000000,-132.830527
22,3,44,0.000000,-119.845881
22,3,46,0.000000,-120.841270
22,3,48,0.000000,-134.604588
22,3,50,0.000000,-122.828436
22,3,52,0.000000,-133.058396
22,3,54,0.000000,-130.009066
22,3,56,0.000000,-122.002367
22,3,58,0.000000,-123.318780
22,4,0,0.000000,-128.645923
22,4,2,0.000000,-123.015697
22,4,4,0.000000,-122.289304
22,4,6,0.000000,-130.100588
22,4,8,0.000000,-119.751492
22,4,10,0.000000,-118.294831
22,4,12,0.000000,-124.883770
22,4,14,0.000000,-129.979553
22,4,16,0.000000,-121.448663
22,4,18,0.000000,-119.408641
22,4,20,0.000000,-123.885390
22,4,22,0.000000,-122.265873
22,4,24,0.000000,-118.678627
22,4,26,0.000000,-128.848917
22,4,28,0.000000,-129.865729
22,4,30,0.000000,-124.283968
22,4,32,0.000000,-119.034031
22,4,34,0.000000,-126.315943
22,4,36,0.000000,-120.092670
22,4,38,0.000000,-123.027571
22,4,40,0.000000,-123.491651
22,4,42,0.000000,-122.765016
22,4,44,0.000000,-125.020289
22,4,46,0.000000,-126.248145
22,4,48,0.000000,-120.678253
22,4,50,0.000000,-121.636335
22,4,52,0.000000,-118.382559
22,4,54,0.000000,-140.706547
22,4,56,0.000000,-119.905255
22,4,58,0.000000,-126.487643
22,5,0,0.000000,-121.280590
22,5,2,0.000000,-122.647359
22,5,4,0.000000,-118.566828
22,5,6,0.000000,-131.064480
22,5,8,0.000000,-121.867767
22,5,10,0.000000,-124.647553
22,5,12,0.000000,-132.356693
22,5,14,0.000000,-121.566236
22,5,16,0.000000,-119.460435
22,5,18,0.000000,-122.282893
22,5,20,0.000000,-125.721482
22,5,22,0.000000,-125.984456
22,5,24,0.000000,-121.623580
22,5,26,0.000000,-121.276189
22,5,28,0.000000,-125.766557
22,5,30,0.000000,-133.507041
22,5,32,0.000000,-127.853026
22,5,34,0.000000,-121.236130
22,5,36,0.000000,-121.419602
22,5,38,0.000000,-131.217186
22,5,40,0.000000,-134.739922
22,5,42,0.000000,-123.296134
22,5,44,0.000000,-117.949663
22,5,46,0.000000,-124.190265
22,5,48,0.000000,-124.039761
22,5,50,0.000000,-123.506978
22,5,52,0.000000,-130.393893
22,5,54,0.000000,-130.135962
22,5,56,0.000000,-125.720329
22,5,58,0.000000,-124.891164
22,6,0,0.000000,-119.258052
22,6,2,0.000000,-129.816036
22,6,4,0.000000,-126.605218
22,6,6,0.000000,-133.127328
22,6,8,0.000000,-125.511944
22,6,10,0.000000,-115.830936
22,6,12,0.000000,-124.499530
22,6,14,0.000000,-127.198581
22,6,16,0.000000,-120.423287
22,6,18,0.000000,-123.184768
22,6,20,0.000000,-129.198072
22,6,22,0.000000,-125.231887
22,6,24,0.000000,-120.876351
22,6,26,0.000000,-122.162350
22,6,28,0.000000,-133.182326
22,6,30,0.000000,-122.259668
22,6,32,0.000000,-123.479735
22,6,34,0.000000,-119.773422
22,6,36,0.000000,-127.763209
22,6,38,0.000000,-122.711358
22,6,40,0.000000,-133.212432
22,6,42,0.000000,-122.436872
22,6,44,0.000000,-127.439325
22,6,46,0.000000,-123.796729
22,6,48,0.000000,-122.908638
22,6,50,0.000000,-126.060294
22,6,52,0.000000,-125.569150
22,6,54,0.000000,-124.517267
22,6,56,0.000000,-133.126483
22,6,58,0.000000,-119.761021
22,7,0,0.000000,-120.292416
22,7,2,0.000000,-119.499251
22,7,4,0.000000,-122.733434
22,7,6,0.000000,-128.265101
22,7,8,0.000000,-124.593796
22,7,10,0.000000,-124.666186
22,7,12,0.000000,-129.721055
22,7,14,0.000000,-127.514794
22,7,16,0.000000,-120.006349
22,7,18,0.000000,-123.312982
22,7,20,0.000000,-126.044672
22,7,22,0.000000,-128.219232
22,7,24,0.000000,-129.765699
22,7,26,0.000000,-129.756345
22,7,28,0.000000,-129.239771
22,7,30,0.000000,-119.033434
22,7,32,0.000000,-122.430402
22,7,34,0.000000,-134.046974
22,7,36,0.000000,-120.492791
22,7,38,0.000000,-126.339249
22,7,40,0.000000,-117.625197
22,7,42,0.000000,-118.499974
22,7,44,0.000000,-118.396532
22,7,46,0.000000,-134.433391
22,7,48,0.000000,-119.963090
22,7,50,0.000000,-118.161670
22,7,52,0.000000,-121.221184
22,7,54,0.000000,-120.946476
22,7,56,0.000000,-124.091734
22,7,58,0.000000,-128.577880
22,8,0,0.000000,-118.671774
22,8,2,0.000000,-131.871238
22,8,4,0.000000,-124.896900
22,8,6,0.000000,-125.818937
22,8,8,0.000000,-136.446502
22,8,10,0.000000,-123.860578
22,8,12,0.000000,-123.635269
22,8,14,0.000000,-141.605621
22,8,16,0.000000,-119.353469
22,8,18,0.000000,-119.156596
22,8,20,0.000000,-138.549377
22,8,22,0.000000,-118.728308
22,8,24,0.000000,-134.508944
22,8,26,0.000000,-120.655897
22,8,28,0.000000,-124.335153
22,8,30,0.000000,-119.355804
22,8,32,0.000000,-133.834308
22,8,34,0.000000,-125.922079
22,8,36,0.000000,-121.415156
22,8,38,0.000000,-122.804654
22,8,40,0.000000,-127.377947
22,8,42,0.000000,-124.252218
22,8,44,0.000000,-121.140158
22,8,46,0.000000,-120.708182
22,8,48,0.000000,-131.754381
22,8,50,0.000000,-124.667058
22,8,52,0.000000,-128.293605
22,8,54,0.000000,-120.288019
22,8,56,0.000000,-135.905937
22,8,58,0.000000,-119.812449
22,9,0,0.000000,-119.627756
22,9,2,0.000000,-119.132610
22,9,4,0.000000,-125.452943
22,9,6,0.000000,-127.706874
22,9,8,0.000000,-127.921754
22,9,10,0.000000,-124.676610
22,9,12,0.000000,-127.150933
22,9,14,0.000000,-123.220723
22,9,16,0.000000,-120.643102
22,9,18,0.000000,-132.387398
22,9,20,0.000000,-121.743416
22,9,22,0.000000,-134.724376
22,9,24,0.000000,-133.366333
22,9,26,0.000000,-137.408980
22,9,28,0.000000,-120.961773
22,9,30,0.000000,-139.618408
22,9,32,0.000000,-126.863763
22,9,34,0.000000,-132.001204
22,9,36,0.000000,-120.245358
22,9,38,0.000000,-120.710839
22,9,40,0.000000,-124.889547
22,9,42,0.000000,-126.890573
22,9,44,0.000000,-120.178249
22,9,46,0.000000,-133.272899
22,9,48,0.000000,-141.967520
22,9,50,0.000000,-122.394306
22,9,52,0.000000,-115.768937
22,9,54,0.000000,-124.586870
22,9,56,0.000000,-122.355955
22,9,58,0.000000,-127.047337
22,10,0,0.000000,-130.879666
22,10,2,0.000000,-124.039649
22,10,4,0.000000,-125.778171
22,10,6,0.000000,-118.778329
22,10,8,0.000000,-121.248526
22,10,10,0.000000,-126.160616
22,10,12,0.000000,-126.082775
22,10,14,0.000000,-118.087488
22,10,16,0.000000,-121.774285
22,10,18,0.000000,-125.220900
22,10,20,0.000000,-130.497688
22,10,22,0.000000,-116.998798
22,10,24,0.000000,-124.476798
22,10,26,0.000000,-121.850570
22,10,28,0.000000,-118.598608
22,10,30,0.000000,-132.637995
22,10,32,0.000000,-123.932882
22,10,34,0.000000,-121.737262
22,10,36,0.000000,-121.279741
22,10,38,0.000000,-125.971044
22,10,40,0.000000,-125.371697
22,10,42,0.000000,-124.039423
22,10,44,0.000000,-121.115907
22,10,46,0.000000,-126.153992
22,10,48,0.000000,-123.002841
22,10,50,0.000000,-119.443282
22,10,52,0.000000,-120.678915
22,10,54,0.000000,-123.755342
22,10,56,0.000000,-123.742325
22,10,58,0.000000,-124.399781
22,11,0,0.000000,-119.637555
22,11,2,0.000000,-121.847361
22,11,4,0.000000,-121.055597
22,11,6,0.000000,-122.036309
22,11,8,0.000000,-127.474096
22,11,10,0.000000,-119.436972
22,11,12,0.000000,-122.758557
22,11,14,0.000000,-120.287986
22,11,16,0.000000,-127.105651
22,11,18,0.000000,-123.671259
22,11,20,0.000000,-117.198664
22,11,22,0.000000,-120.862828
22,11,24,0.000000,-117.743873
22,11,26,0.000000,-121.771807
22,11,28,0.000000,-132.764410
22,11,30,0.000000,-124.827288
22,11,32,0.000000,-120.612525
22,11,34,0.000000,-127.883613
22,11,36,0.000000,-126.265442
22,11,38,0.000000,-119.435380
22,11,40,0.000000,-138.381437
22,11,42,0.000000,-124.390560
22,11,44,0.000000,-120.288718
22,11,46,0.000000,-126.991288
22,11,48,0.000000,-122.847750
22,11,50,0.000000,-136.480551
22,11,52,0.000000,-119.147932
22,11,54,0.000000,-122.792055
22,11,56,0.000000,-122.732554
22,11,58,0.000000,-127.970654
22,12,0,0.000000,-126.993744
22,12,2,0.000000,-125.710471
22,12,4,0.000000,-123.289531
22,12,6,0.000000,-116.804809
22,12,8,0.000000,-122.821114
22,12,10,0.000000,-131.413470
22,12,12,0.000000,-123.278503
22,12,14,0.000000,-135.407404
22,12,16,0.000000,-127.355305
22,12,18,0.000000,-123.437397
22,12,20,0.000000,-127.876763
22,12,22,0.000000,-124.756826
22,12,24,0.000000,-120.194716
22,12,26,0.000000,-125.325576
22,12,28,0.000000,-126.652622
22,12,30,0.000000,-119.099667
22,12,32,0.000000,-119.863859
22,12,34,0.000000,-117.333175
22,12,36,0.000000,-126.658710
22,12,38,0.000000,-120.189303
22,12,40,0.000000,-126.979219
22,12,42,0.000000,-123.121658
22,12,44,0.000000,-117.538596
22,12,46,0.000000,-122.341152
22,12,48,0.000000,-119.950068
22,12,50,0.000000,-132.474751
22,12,52,0.000000,-128.051766
22,12,54,0.000000,-131.074986
22,12,56,0.000000,-119.954101
22,12,58,0.000000,-119.038832
22,13,0,0.000000,-120.754003
22,13,2,0.000000,-120.303962
22,13,4,0.000000,-124.889999
22,13,6,0.000000,-123.005925
22,13,8,0.000000,-127.888399
22,13,10,0.000000,-136.559822
22,13,12,0.000000,-117.772048
22,13,14,0.000000,-127.312897
22,13,16,0.000000,-127.949939
22,13,18,0.000000,-129.138908
22,13,20,0.000000,-132.626028
22,13,22,0.000000,-128.225361
22,13,24,0.000000,-130.715770
22,13,26,0.000000,-121.464484
22,13,28,0.000000,-122.843589
22,13,30,0.000000,-130.598790
22,13,32,0.000000,-133.622230
22,13,34,0.000000,-144.096262
22,13,36,0.000000,-133.200902
22,13,38,0.000000,-118.926936
22,13,40,0.000000,-114.399315
22,13,42,0.000000,-126.198958
22,13,44,0.000000,-139.674072
22,13,46,0.000000,-127.762318
22,13,48,0.000000,-121.927210
22,13,50,0.000000,-140.967377
22,13,52,0.000000,-117.104706
22,13,54,0.000000,-120.724341
22,13,56,0.000000,-132.927030
22,13,58,0.000000,-128.428264
22,14,0,0.000000,-121.406912
22,14,2,0.000000,-121.536875
22,14,4,0.000000,-120.059413
22,14,6,0.000000,-129.804144
22,14,8,0.000000,-137.035278
22,14,10,0.000000,-120.945805
22,14,12,0.000000,-130.096703
22,14,14,0.000000,-125.795970
22,14,16,0.000000,-128.774521
22,14,18,0.000000,-126.819095
22,14,20,0.000000,-134.818509
22,14,22,0.000000,-120.273568
22,14,24,0.000000,-138.773634
22,14,26,0.000000,-117.830982
22,14,28,0.000000,-126.470113
22,14,30,0.000000,-120.330071
22,14,32,0.000000,-123.649048
22,14,34,0.000000,-119.726638
22,14,36,0.000000,-124.225163
22,14,38,0.000000,-123.436966
22,14,40,0.000000,-125.718724
22,14,42,0.000000,-121.091114
22,14,44,0.000000,-123.564849
22,14,46,0.000000,-117.035158
22,14,48,0.000000,-118.847998
22,14,50,0.000000,-120.900937
22,14,52,0.000000,-118.716730
22,14,54,0.000000,-119.358103
22,14,56,0.000000,-122.039967
22,14,58,0.000000,-128.871982
22,15,0,0.000000,-119.504907
22,15,2,0.000000,-122.548111
22,15,4,0.000000,-130.220361
22,15,6,0.000000,-125.763387
22,15,8,0.000000,-125.174584
22,15,10,0.000000,-136.435383
22,15,12,0.000000,-129.763301
22,15,14,0.000000,-123.955333
22,15,16,0.000000,-126.844306
22,15,18,0.000000,-123.020264
22,15,20,0.000000,-131.642734
22,15,22,0.000000,-120.181652
22,15,24,0.000000,-126.551843
22,15,26,0.000000,-121.196115
22,15,28,0.000000,-126.380523
22,15,30,0.000000,-123.684384
22,15,32,0.000000,-121.131029
22,15,34,0.000000,-119.150684
22,15,36,0.000000,-127.559368
22,15,38,0.000000,-127.926586
22,15,40,0.000000,-126.739874
22,15,42,0.000000,-131.374489
22,15,44,0.000000,-116.501406
22,15,46,0.000000,-142.050029
22,15,48,0.000000,-121.423742
22,15,50,0.000000,-124.892667
22,15,52,0.000000,-123.683412
22,15,54,0.000000,-134.945613
22,15,56,0.000000,-121.136361
22,15,58,0.000000,-131.123937
22,16,0,0.000000,-127.134335
22,16,2,0.000000,-124.220050
22,16,4,0.000000,-119.029553
22,16,6,0.000000,-123.282204
22,16,8,0.000000,-118.242545
22,16,10,0.000000,-123.023161
22,16,12,0.000000,-127.375433
22,16,14,0.000000,-118.566068
22,16,16,0.000000,-122.117992
22,16,18,0.000000,-125.365691
22,16,20,0.000000,-122.008160
22,16,22,0.000000,-121.861554
22,16,24,0.000000,-120.948665
22,16,26,0.000000,-127.711806
22,16,28,0.000000,-124.899694
22,16,30,0.000000,-129.039670
22,16,32,0.000000,-124.159245
22,16,34,0.000000,-117.084660
22,16,36,0.000000,-122.302304
22,16,38,0.000000,-128.833299
22,16,40,0.000000,-128.296365
22,16,42,0.000000,-125.754883
22,16,44,0.000000,-126.051475
22,16,46,0.000000,-134.317146
22,16,48,0.000000,-123.911551
22,16,50,0.000000,-122.188514
22,16,52,0.000000,-123.765629
22,16,54,0.000000,-123.870871
22,16,56,0.000000,-116.689375
22,16,58,0.000000,-130.297314
22,17,0,0.000000,-120.789022
22,17,2,0.000000,-128.420733
22,17,4,0.000000,-123.213933
22,17,6,0.000000,-130.486737
22,17,8,0.000000,-124.571712
22,17,10,0.000000,-125.417710
22,17,12,0.000000,-127.299728
22,17,14,0.000000,-113.898464
22,17,16,0.000000,-129.236011
22,17,18,0.000000,-123.177385
22,17,20,0.000000,-119.563101
22,17,22,0.000000,-116.419939
22,17,24,0.000000,-120.740371
22,17,26,0.000000,-129.690355
22,17,28,0.000000,-136.367296
22,17,30,0.000000,-139.801260
22,17,32,0.000000,-122.476777
22,17,34,0.000000,-117.689951
22,17,36,0.000000,-119.134106
22,17,38,0.000000,-133.361721
22,17,40,0.000000,-135.636963
22,17,42,0.000000,-124.382694
22,17,44,0.000000,-128.627742
22,17,46,0.000000,-127.102818
22,17,48,0.000000,-122.795647
22,17,50,0.000000,-146.913967
22,17,52,0.000000,-121.548782
22,17,54,0.000000,-122.305449
22,17,56,0.000000,-129.621540
22,17,58,0.000000,-128.553377
22,18,0,0.000000,-133.147755
22,18,2,0.000000,-122.348234
22,18,4,0.000000,-123.117870
22,18,6,0.000000,-124.852199
22,18,8,0.000000,-121.484437
22,18,10,0.000000,-124.418946
22,18,12,0.000000,-127.607748
22,18,14,0.000000,-133.416359
22,18,16,0.000000,-127.635843
22,18,18,0.000000,-130.463313
22,18,20,0.000000,-131.739990
22,18,22,0.000000,-123.045458
22,18,24,0.000000,-139.199733
22,18,26,0.000000,-127.099054
22,18,28,0.000000,-129.489362
22,18,30,0.000000,-137.005378
22,18,32,0.000000,-132.781121
22,18,34,0.000000,-128.792748
22,18,36,0.000000,-127.768375
22,18,38,0.000000,-122.456511
22,18,40,0.000000,-128.249547
22,18,42,0.000000,-132.670896
22,18,44,0.000000,-120.855266
22,18,46,0.000000,-121.892292
22,18,48,0.000000,-123.965070
22,18,50,0.000000,-120.358657
22,18,52,0.000000,-127.804474
22,18,54,0.000000,-120.166682
22,18,56,0.000000,-130.576308
22,18,58,0.000000,-117.871812
22,19,0,0.000000,-116.800357
22,19,2,0.000000,-119.833950
22,19,4,0.000000,-125.092378
22,19,6,0.000000,-136.512047
22,19,8,0.000000,-125.127268
22,19,10,0.000000,-125.945999
22,19,12,0.000000,-124.426063
22,19,14,0.000000,-124.021725
22,19,16,0.000000,-122.508718
22,19,18,0.000000,-116.783144
22,19,20,0.000000,-121.689440
22,19,22,0.000000,-118.244778
22,19,24,0.000000,-129.156808
22,19,26,0.000000,-129.140236
22,19,28,0.000000,-119.890483
22,19,30,0.000000,-123.918917
22,19,32,0.000000,-115.998738
22,19,34,0.000000,-128.717229
22,19,36,0.000000,-115.672957
22,19,38,0.000000,-134.691155
22,19,40,0.000000,-140.100236
22,19,42,0.000000,-121.746970
22,19,44,0.000000,-127.149351
22,19,46,0.000000,-132.238087
22,19,48,0.000000,-119.366069
22,19,50,0.000000,-119.743729
22,19,52,0.000000,-124.932419
22,19,54,0.000000,-131.027872
22,19,56,0.000000,-117.695958
22,19,58,0.000000,-127.142918
22,20,0,0.000000,-129.739786
22,20,2,0.000000,-119.676325
22,20,4,0.000000,-118.467979
22,20,6,0.000000,-124.135622
22,20,8,0.000000,-123.118448
22,20,10,0.000000,-143.471269
22,20,12,0.000000,-130.515918
22,20,14,0.000000,-129.713637
22,20,16,0.000000,-133.519636
22,20,18,0.000000,-128.368520
22,20,20,0.000000,-126.871728
22,20,22,0.000000,-126.486249
22,20,24,0.000000,-127.701944
22,20,26,0.000000,-122.200340
22,20,28,0.000000,-121.974811
22,20,30,0.000000,-118.542370
22,20,32,0.000000,-121.471828
22,20,34,0.000000,-120.529970
22,20,36,0.000000,-117.693327
22,20,38,0.000000,-128.488225
22,20,40,0.000000,-127.242047
22,20,42,0.000000,-120.501542
22,20,44,0.000000,-128.757816
22,20,46,0.000000,-133.111075
22,20,48,0.000000,-129.867218
22,20,50,0.000000,-118.544806
22,20,52,0.000000,-135.482817
22,20,54,0.000000,-126.338609
22,20,56,0.000000,-130.811254
22,20,58,0.000000,-117.546096
22,21,0,0.000000,-153.538070
22,21,2,0.000000,-123.626305
22,21,4,0.000000,-120.634336
22,21,6,0.000000,-128.032102
22,21,8,0.000000,-124.571469
22,21,10,0.000000,-118.793989
22,21,12,0.000000,-123.422079
22,21,14,0.000000,-128.690691
22,21,16,0.000000,-120.419740
22,21,18,0.000000,-130.353924
22,21,20,0.000000,-120.216495
22,21,22,0.000000,-122.152789
22,21,24,0.000000,-121.010515
22,21,26,0.000000,-133.788933
22,21,28,0.000000,-121.241624
22,21,30,0.000000,-133.208059
22,21,32,0.000000,-139.185390
22,21,34,0.000000,-122.635828
22,21,36,0.000000,-117.470783
22,21,38,0.000000,-118.918436
22,21,40,0.000000,-121.410743
22,21,42,0.000000,-125.218750
22,21,44,0.000000,-126.739091
22,21,46,0.000000,-124.766738
22,21,48,0.000000,-122.038430
22,21,50,0.000000,-130.985634
22,21,52,0.000000,-120.148714
22,21,54,0.000000,-128.631498
22,21,56,0.000000,-137.105041
22,21,58,0.000000,-135.549184
22,22,0,0.000000,-118.860460
22,22,2,0.000000,-140.223607
22,22,4,0.000000,-124.057717
22,22,6,0.000000,-130.042456
22,22,8,0.000000,-136.502965
22,22,10,0.000000,-126.096130
22,22,12,0.000000,-127.075140
22,22,14,0.000000,-124.100713
22,22,16,0.000000,-125.760717
22,22,18,0.000000,-125.438705
22,22,20,0.000000,-122.322278
22,22,22,0.000000,-117.609857
22,22,24,0.000000,-122.010845
22,22,26,0.000000,-121.832971
22,22,28,0.000000,-125.467907
22,22,30,0.000000,-122.035399
22,22,32,0.000000,-126.192795
22,22,34,0.000000,-130.588169
22,22,36,0.000000,-129.186349
22,22,38,0.000000,-118.796111
22,22,40,0.000000,-129.552835
22,22,42,0.000000,-126.361021
22,22,44,0.000000,-121.243001
22,22,46,0.000000,-129.059414
22,22,48,0.000000,-125.570276
22,22,50,0.000000,-126.993257
22,22,52,0.000000,-124.179606
22,22,54,0.000000,-133.994981
22,22,56,0.000000,-124.448877
22,22,58,0.000000,-123.659427
22,23,0,0.000000,-118.887578
22,23,2,0.000000,-123.951841
22,23,4,0.000000,-122.987451
22,23,6,0.000000,-126.204501
22,23,8,0.000000,-130.216429
22,23,10,0.000000,-122.395612
22,23,12,0.000000,-124.145550
22,23,14,0.000000,-123.210648
22,23,16,0.000000,-116.642230
22,23,18,0.000000,-120.638337
22,23,20,0.000000,-123.079360
22,23,22,0.000000,-124.556153
22,23,24,0.000000,-122.728095
22,23,26,0.000000,-121.495228
22,23,28,0.000000,-128.693684
22,23,30,0.000000,-118.600484
22,23,32,0.000000,-122.955425
22,23,34,0.000000,-127.410880
22,23,36,0.000000,-122.637942
22,23,38,0.000000,-134.003709
22,23,40,0.000000,-124.757998
22,23,42,0.000000,-137.920426
22,23,44,0.000000,-122.021463
22,23,46,0.000000,-130.354287
22,23,48,0.000000,-127.802147
22,23,50,0.000000,-136.286004
22,23,52,0.000000,-132.151491
22,23,54,0.000000,-120.894198
22,23,56,0.000000,-130.191706
22,23,58,0.000000,-117.398693
22,24,0,0.000000,-132.286390
22,24,2,0.000000,-130.925317
22,24,4,0.000000,-120.968351
22,24,6,0.000000,-122.793500
22,24,8,0.000000,-119.849371
22,24,10,0.000000,-123.674985
22,24,12,0.000000,-116.658748
22,24,14,0.000000,-127.769210
22,24,16,0.000000,-121.272805
22,24,18,0.000000,-121.546043
22,24,20,0.000000,-123.746893
22,24,22,0.000000,-123.080437
22,24,24,0.000000,-123.566714
22,24,26,0.000000,-134.152096
22,24,28,0.000000,-130.324453
22,24,30,0.000000,-122.589632
22,24,32,0.000000,-127.953966
22,24,34,0.000000,-122.180714
22,24,36,0.000000,-125.836987
22,24,38,0.000000,-124.987493
22,24,40,0.000000,-129.227523
22,24,42,0.000000,-126.400816
22,24,44,0.000000,-124.909705
22,24,46,0.000000,-132.991625
22,24,48,0.000000,-116.584248
22,24,50,0.000000,-132.400096
22,24,52,0.000000,-126.486917
22,24,54,0.000000,-130.831727
22,24,56,0.000000,-129.743973
22,24,58,0.000000,-127.239310
22,25,0,0.000000,-123.225358
22,25,2,0.000000,-123.346339
22,25,4,0.000000,-127.350499
22,25,6,0.000000,-125.091997
22,25,8,0.000000,-125.561527
22,25,10,0.000000,-116.547769
22,25,12,0.000000,-149.284486
22,25,14,0.000000,-137.796349
22,25,16,0.000000,-123.860206
22,25,18,0.000000,-122.060248
22,25,20,0.000000,-141.365654
22,25,22,0.000000,-122.348373
22,25,24,0.000000,-129.065320
22,25,26,0.000000,-122.503423
22,25,28,0.000000,-123.556713
22,25,30,0.000000,-129.976354
22,25,32,0.000000,-120.263047
22,25,34,0.000000,-125.261099
22,25,36,0.000000,-123.130626
22,25,38,0.000000,-121.256419
22,25,40,0.000000,-134.935287
22,25,42,0.000000,-122.362544
22,25,44,0.000000,-122.387316
22,25,46,0.000000,-125.371214
22,25,48,0.000000,-127.213626
22,25,50,0.000000,-126.706352
22,25,52,0.000000,-124.780567
22,25,54,0.000000,-124.268683
22,25,56,0.000000,-120.353988
22,25,58,0.000000,-124.098842
22,26,0,0.000000,-119.149820
22,26,2,0.000000,-134.879694
22,26,4,0.000000,-119.994393
22,26,6,0.000000,-150.957984
22,26,8,0.000000,-119.814561
22,26,10,0.000000,-122.300867
22,26,12,0.000000,-126.370912
22,26,14,0.000000,-134.030652
22,26,16,0.000000,-126.385559
22,26,18,0.000000,-123.665347
22,26,20,0.000000,-125.888503
22,26,22,0.000000,-120.750889
22,26,24,0.000000,-124.120061
22,26,26,0.000000,-122.541421
22,26,28,0.000000,-126.112245
22,26,30,0.000000,-125.128660
22,26,32,0.000000,-119.767039
22,26,34,0.000000,-129.483279
22,26,36,0.000000,-118.399775
22,26,38,0.000000,-124.675794
22,26,40,0.000000,-118.336464
22,26,42,0.000000,-129.722106
22,26,44,0.000000,-119.200209
22,26,46,0.000000,-119.273942
22,26,48,0.000000,-128.080693
22,26,50,0.000000,-120.871512
22,26,52,0.000000,-121.320849
22,26,54,0.000000,-125.217019
22,26,56,0.000000,-132.332655
22,26,58,0.000000,-123.282566
22,27,0,0.000000,-121.349987
22,27,2,0.000000,-130.863301
22,27,4,0.000000,-122.846434
22,27,6,0.000000,-125.734706
22,27,8,0.000000,-126.600135
22,27,10,0.000000,-128.289666
22,27,12,0.000000,-117.123261
22,27,14,0.000000,-131.144255
22,27,16,0.000000,-122.313944
22,27,18,0.000000,-129.921792
22,27,20,0.000000,-121.362453
22,27,22,0.000000,-124.839307
