hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-220.732620
22,0,2,0.000000,-122.152823
22,0,4,0.000000,-125.664838
22,0,6,0.000000,-132.168953
22,0,8,0.000000,-143.769496
22,0,10,0.000000,-123.561332
22,0,12,0.000000,-124.976597
22,0,14,0.000000,-128.358257
22,0,16,0.000000,-128.333819
22,0,18,0.000000,-124.062902
22,0,20,0.000000,-127.694977
22,0,22,0.000000,-138.187951
22,0,24,0.000000,-131.687035
22,0,26,0.000000,-122.368419
22,0,28,0.000000,-130.756144
22,0,30,0.000000,-128.017546
22,0,32,0.000000,-128.710318
22,0,34,0.000000,-124.528166
22,0,36,0.000000,-130.848703
22,0,38,0.000000,-122.930123
22,0,40,0.000000,-127.591583
22,0,42,0.000000,-129.573908
22,0,44,0.000000,-130.674750
22,0,46,0.000000,-124.048912
22,0,48,0.000000,-130.213569
22,0,50,0.000000,-126.285396
22,0,52,0.000000,-138.604486
22,0,54,0.000000,-124.574846
22,0,56,0.000000,-127.127216
22,0,58,0.000000,-135.005291
22,1,0,0.000000,-129.461626
22,1,2,0.000000,-128.101799
22,1,4,0.000000,-130.280987
22,1,6,0.000000,-130.364626
22,1,8,0.000000,-120.006349
22,1,10,0.000000,-139.217702
22,1,12,0.000000,-120.988671
22,1,14,0.000000,-121.657216
22,1,16,0.000000,-138.573915
22,1,18,0.000000,-124.822784
22,1,20,0.000000,-121.628640
22,1,22,0.000000,-118.721052
22,1,24,0.000000,-119.780539
22,1,26,0.000000,-137.225607
22,1,28,0.000000,-125.438174
22,1,30,0.000000,-126.353291
22,1,32,0.000000,-125.661191
22,1,34,0.000000,-131.903781
22,1,36,0.000000,-131.270664
22,1,38,0.000000,-133.003259
22,1,40,0.000000,-125.726936
22,1,42,0.000000,-126.856492
22,1,44,0.000000,-125.556496
22,1,46,0.000000,-127.593909
22,1,48,0.000000,-125.094792
22,1,50,0.000000,-135.615705
22,1,52,0.000000,-129.662140
22,1,54,0.000000,-137.829058
22,1,56,0.000000,-126.116345
22,1,58,0.000000,-144.994817
22,2,0,0.000000,-138.605622
22,2,2,0.000000,-128.677389
22,2,4,0.000000,-138.696536
22,2,6,0.000000,-122.844486
22,2,8,0.000000,-127.053912
22,2,10,0.000000,-128.060787
22,2,12,0.000000,-126.615820
22,2,14,0.000000,-132.795410
22,2,16,0.000000,-128.687298
22,2,18,0.000000,-123.670393
22,2,20,0.000000,-127.500906
22,2,22,0.000000,-124.475952
22,2,24,0.000000,-127.090961
22,2,26,0.000000,-124.560592
22,2,28,0.000000,-121.552352
22,2,30,0.000000,-123.205319
22,2,32,0.000000,-126.299629
22,2,34,0.000000,-123.000539
22,2,36,0.000000,-128.083960
22,2,38,0.000000,-134.230289
22,2,40,0.000000,-143.854594
22,2,42,0.000000,-135.856689
22,2,44,0.000000,-129.271565
22,2,46,0.000000,-128.209989
22,2,48,0.000000,-124.860774
22,2,50,0.000000,-124.641306
22,2,52,0.000000,-121.873690
22,2,54,0.000000,-132.345573
22,2,56,0.000000,-123.775598
22,2,58,0.000000,-124.157624
22,3,0,0.000000,-124.960125
22,3,2,0.000000,-120.729382
22,3,4,0.000000,-125.358170
22,3,6,0.000000,-121.890076
22,3,8,0.000000,-120.629771
22,3,10,0.000000,-121.119528
22,3,12,0.000000,-124.802223
22,3,14,0.000000,-122.610653
22,3,16,0.000000,-119.127024
22,3,18,0.000000,-124.190761
22,3,20,0.000000,-127.211048
22,3,22,0.000000,-127.013090
22,3,24,0.000000,-132.269353
22,3,26,0.000000,-117.933702
22,3,28,0.000000,-126.254419
22,3,30,0.000000,-151.193850
22,3,32,0.000000,-134.766975
22,3,34,0.000000,-125.674513
22,3,36,0.000000,-128.877898
22,3,38,0.000000,-121.754246
22,3,40,0.000000,-132.373461
22,3,42,0.000000,-130.781477
22,3,44,0.000000,-129.898982
22,3,46,0.000000,-119.651393
22,3,48,0.000000,-130.777359
22,3,50,0.000000,-128.937929
22,3,52,0.000000,-126.861127
22,3,54,0.000000,-119.867075
22,3,56,0.000000,-123.305132
22,3,58,0.000000,-127.843172
22,4,0,0.000000,-142.397446
22,4,2,0.000000,-125.292004
22,4,4,0.000000,-121.940975
22,4,6,0.000000,-126.245821
22,4,8,0.000000,-128.537732
22,4,10,0.000000,-121.965065
22,4,12,0.000000,-132.388605
22,4,14,0.000000,-126.575469
22,4,16,0.000000,-123.043339
22,4,18,0.000000,-130.067818
22,4,20,0.000000,-127.082730
22,4,22,0.000000,-133.708919
22,4,24,0.000000,-129.087308
22,4,26,0.000000,-127.533708
22,4,28,0.000000,-124.759909
22,4,30,0.000000,-128.276780
22,4,32,0.000000,-134.504949
22,4,34,0.000000,-134.911678
22,4,36,0.000000,-129.932113
22,4,38,0.000000,-121.521954
22,4,40,0.000000,-131.441473
22,4,42,0.000000,-121.686256
22,4,44,0.000000,-135.786924
22,4,46,0.000000,-132.339578
22,4,48,0.000000,-123.756103
22,4,50,0.000000,-130.049249
22,4,52,0.000000,-128.153466
22,4,54,0.000000,-137.110210
22,4,56,0.000000,-125.138345
22,4,58,0.000000,-136.341932
22,5,0,0.000000,-123.877748
22,5,2,0.000000,-125.310373
22,5,4,0.000000,-122.359464
22,5,6,0.000000,-132.389362
22,5,8,0.000000,-124.305068
22,5,10,0.000000,-125.475563
22,5,12,0.000000,-122.464841
22,5,14,0.000000,-127.343240
22,5,16,0.000000,-126.910934
22,5,18,0.000000,-125.048482
22,5,20,0.000000,-144.301714
22,5,22,0.000000,-136.169096
22,5,24,0.000000,-125.491800
22,5,26,0.000000,-138.901834
22,5,28,0.000000,-122.802985
22,5,30,0.000000,-126.572148
22,5,32,0.000000,-138.838563
22,5,34,0.000000,-125.958603
22,5,36,0.000000,-130.120309
22,5,38,0.000000,-119.711784
22,5,40,0.000000,-121.756691
22,5,42,0.000000,-136.650879
22,5,44,0.000000,-127.175138
22,5,46,0.000000,-121.214581
22,5,48,0.000000,-127.981989
22,5,50,0.000000,-126.916576
22,5,52,0.000000,-130.084026
22,5,54,0.000000,-122.373412
22,5,56,0.000000,-128.123921
22,5,58,0.000000,-128.278481
22,6,0,0.000000,-126.764039
22,6,2,0.000000,-129.447622
22,6,4,0.000000,-131.578856
22,6,6,0.000000,-130.725132
22,6,8,0.000000,-151.088940
22,6,10,0.000000,-122.156367
22,6,12,0.000000,-118.575074
22,6,14,0.000000,-130.761635
22,6,16,0.000000,-137.950524
22,6,18,0.000000,-132.411823
22,6,20,0.000000,-123.010388
22,6,22,0.000000,-126.966072
22,6,24,0.000000,-123.784313
22,6,26,0.000000,-134.190797
22,6,28,0.000000,-132.849755
22,6,30,0.000000,-132.508016
22,6,32,0.000000,-128.795036
22,6,34,0.000000,-130.086186
22,6,36,0.000000,-125.944507
22,6,38,0.000000,-126.007309
22,6,40,0.000000,-124.993911
22,6,42,0.000000,-135.757110
22,6,44,0.000000,-140.278606
22,6,46,0.000000,-121.837904
22,6,48,0.000000,-128.591829
22,6,50,0.000000,-130.924009
22,6,52,0.000000,-134.386222
22,6,54,0.000000,-127.456777
22,6,56,0.000000,-122.196791
22,6,58,0.000000,-126.465615
22,7,0,0.000000,-132.760105
22,7,2,0.000000,-130.994425
22,7,4,0.000000,-128.439703
22,7,6,0.000000,-121.547861
22,7,8,0.000000,-123.764412
22,7,10,0.000000,-132.084617
22,7,12,0.000000,-127.341724
22,7,14,0.000000,-130.421936
22,7,16,0.000000,-120.237376
22,7,18,0.000000,-125.492180
22,7,20,0.000000,-140.393194
22,7,22,0.000000,-127.326624
22,7,24,0.000000,-140.235973
22,7,26,0.000000,-128.315510
22,7,28,0.000000,-131.833337
22,7,30,0.000000,-125.363182
22,7,32,0.000000,-118.701290
22,7,34,0.000000,-130.207758
22,7,36,0.000000,-128.099893
22,7,38,0.000000,-140.196014
22,7,40,0.000000,-122.742622
22,7,42,0.000000,-130.661874
22,7,44,0.000000,-122.758598
22,7,46,0.000000,-124.427052
22,7,48,0.000000,-132.047862
22,7,50,0.000000,-126.160037
22,7,52,0.000000,-125.326311
22,7,54,0.000000,-126.790615
22,7,56,0.000000,-127.238395
22,7,58,0.000000,-119.047607
22,8,0,0.000000,-125.913434
22,8,2,0.000000,-121.524591
22,8,4,0.000000,-122.245620
22,8,6,0.000000,-126.368210
22,8,8,0.000000,-116.520275
22,8,10,0.000000,-120.092983
22,8,12,0.000000,-121.764199
22,8,14,0.000000,-140.119294
22,8,16,0.000000,-130.806568
22,8,18,0.000000,-128.836161
22,8,20,0.000000,-123.653303
22,8,22,0.000000,-117.268182
22,8,24,0.000000,-116.246765
22,8,26,0.000000,-121.171140
22,8,28,0.000000,-126.224551
22,8,30,0.000000,-123.787095
22,8,32,0.000000,-124.165566
22,8,34,0.000000,-122.361127
22,8,36,0.000000,-126.781372
22,8,38,0.000000,-121.259397
22,8,40,0.000000,-124.761269
22,8,42,0.000000,-121.131062
22,8,44,0.000000,-124.493074
22,8,46,0.000000,-119.595642
22,8,48,0.000000,-124.898445
22,8,50,0.000000,-122.158909
22,8,52,0.000000,-127.532232
22,8,54,0.000000,-130.688309
22,8,56,0.000000,-130.668794
22,8,58,0.000000,-125.401708
22,9,0,0.000000,-120.491352
22,9,2,0.000000,-125.865188
22,9,4,0.000000,-133.181664
22,9,6,0.000000,-128.760625
22,9,8,0.000000,-124.878014
22,9,10,0.000000,-121.697544
22,9,12,0.000000,-122.840330
22,9,14,0.000000,-128.410925
22,9,16,0.000000,-127.835379
22,9,18,0.000000,-138.008468
22,9,20,0.000000,-123.886096
22,9,22,0.000000,-135.880590
22,9,24,0.000000,-125.787987
22,9,26,0.000000,-141.902830
22,9,28,0.000000,-130.473054
22,9,30,0.000000,-123.954601
22,9,32,0.000000,-122.414973
22,9,34,0.000000,-130.943672
22,9,36,0.000000,-121.296019
22,9,38,0.000000,-138.482264
22,9,40,0.000000,-130.721884
22,9,42,0.000000,-127.648818
22,9,44,0.000000,-119.533753
22,9,46,0.000000,-127.479550
22,9,48,0.000000,-133.702158
22,9,50,0.000000,-129.810002
22,9,52,0.000000,-126.440229
22,9,54,0.000000,-130.394462
22,9,56,0.000000,-123.807258
22,9,58,0.000000,-124.353120
22,10,0,0.000000,-128.496652
22,10,2,0.000000,-126.346855
22,10,4,0.000000,-131.809977
22,10,6,0.000000,-127.286781
22,10,8,0.000000,-129.319736
22,10,10,0.000000,-128.637722
22,10,12,0.000000,-124.589028
22,10,14,0.000000,-130.258643
22,10,16,0.000000,-122.653274
22,10,18,0.000000,-125.087509
22,10,20,0.000000,-119.346662
22,10,22,0.000000,-130.338162
22,10,24,0.000000,-126.152794
22,10,26,0.000000,-153.396345
22,10,28,0.000000,-122.436613
22,10,30,0.000000,-124.883363
22,10,32,0.000000,-134.119964
22,10,34,0.000000,-124.411699
22,10,36,0.000000,-125.221888
22,10,38,0.000000,-119.247790
22,10,40,0.000000,-135.861533
22,10,42,0.000000,-128.602165
22,10,44,0.000000,-125.633832
22,10,46,0.000000,-127.568494
22,10,48,0.000000,-125.465967
22,10,50,0.000000,-135.229386
22,10,52,0.000000,-129.860614
22,10,54,0.000000,-130.689824
22,10,56,0.000000,-126.628777
22,10,58,0.000000,-121.452602
22,11,0,0.000000,-139.251315
22,11,2,0.000000,-119.690866
22,11,4,0.000000,-120.991297
22,11,6,0.000000,-124.175136
22,11,8,0.000000,-133.697048
22,11,10,0.000000,-116.093570
22,11,12,0.000000,-120.109752
22,11,14,0.000000,-124.818191
22,11,16,0.000000,-123.804786
22,11,18,0.000000,-130.515550
22,11,20,0.000000,-123.291436
22,11,22,0.000000,-130.582808
22,11,24,0.000000,-124.044945
22,11,26,0.000000,-128.310448
22,11,28,0.000000,-126.719655
22,11,30,0.000000,-130.190797
22,11,32,0.000000,-125.367158
22,11,34,0.000000,-134.587318
22,11,36,0.000000,-131.790050
22,11,38,0.000000,-120.370603
22,11,40,0.000000,-121.843094
22,11,42,0.000000,-141.608494
22,11,44,0.000000,-123.798925
22,11,46,0.000000,-127.118759
22,11,48,0.000000,-130.739269
22,11,50,0.000000,-120.729883
22,11,52,0.000000,-127.802400
22,11,54,0.000000,-126.651902
22,11,56,0.000000,-145.020815
22,11,58,0.000000,-125.087840
22,12,0,0.000000,-122.051735
22,12,2,0.000000,-126.429162
22,12,4,0.000000,-121.301035
22,12,6,0.000000,-125.014083
22,12,8,0.000000,-125.869801
22,12,10,0.000000,-124.756352
22,12,12,0.000000,-134.563785
22,12,14,0.000000,-124.537941
22,12,16,0.000000,-125.308286
22,12,18,0.000000,-118.845467
22,12,20,0.000000,-120.518281
22,12,22,0.000000,-121.820025
22,12,24,0.000000,-135.769015
22,12,26,0.000000,-119.683127
22,12,28,0.000000,-129.498160
22,12,30,0.000000,-128.769784
22,12,32,0.000000,-126.452384
22,12,34,0.000000,-116.186307
22,12,36,0.000000,-128.487753
22,12,38,0.000000,-126.695516
22,12,40,0.000000,-128.924075
22,12,42,0.000000,-129.073519
22,12,44,0.000000,-122.028685
22,12,46,0.000000,-120.517437
22,12,48,0.000000,-130.561852
22,12,50,0.000000,-128.517618
22,12,52,0.000000,-124.824725
22,12,54,0.000000,-131.042021
22,12,56,0.000000,-119.965213
22,12,58,0.000000,-124.518154
22,13,0,0.000000,-119.220681
22,13,2,0.000000,-127.411431
22,13,4,0.000000,-119.001603
22,13,6,0.000000,-123.340759
22,13,8,0.000000,-141.691694
22,13,10,0.000000,-119.765363
22,13,12,0.000000,-129.393010
22,13,14,0.000000,-129.899604
22,13,16,0.000000,-125.453053
22,13,18,0.000000,-123.092593
22,13,20,0.000000,-124.125737
22,13,22,0.000000,-133.993451
22,13,24,0.000000,-123.694747
22,13,26,0.000000,-121.491018
22,13,28,0.000000,-124.878833
22,13,30,0.000000,-124.948177
22,13,32,0.000000,-125.422103
22,13,34,0.000000,-128.300070
22,13,36,0.000000,-125.242083
22,13,38,0.000000,-141.430921
22,13,40,0.000000,-123.534630
22,13,42,0.000000,-123.381894
22,13,44,0.000000,-124.456283
22,13,46,0.000000,-126.609505
22,13,48,0.000000,-126.355984
22,13,50,0.000000,-126.465472
22,13,52,0.000000,-136.719396
22,13,54,0.000000,-125.759165
22,13,56,0.000000,-133.281745
22,13,58,0.000000,-126.459310
22,14,0,0.000000,-122.905938
22,14,2,0.000000,-142.556442
22,14,4,0.000000,-126.163322
22,14,6,0.000000,-125.879853
22,14,8,0.000000,-134.293154
22,14,10,0.000000,-133.260291
22,14,12,0.000000,-122.193340
22,14,14,0.000000,-128.373211
22,14,16,0.000000,-121.885910
22,14,18,0.000000,-130.519683
22,14,20,0.000000,-124.039464
22,14,22,0.000000,-140.405168
22,14,24,0.000000,-126.941244
22,14,26,0.000000,-134.161153
22,14,28,0.000000,-123.979221
22,14,30,0.000000,-123.400672
22,14,32,0.000000,-129.264078
22,14,34,0.000000,-123.258018
22,14,36,0.000000,-121.550430
22,14,38,0.000000,-132.610185
22,14,40,0.000000,-128.840568
22,14,42,0.000000,-128.324723
22,14,44,0.000000,-120.155967
22,14,46,0.000000,-119.177706
22,14,48,0.000000,-127.616090
22,14,50,0.000000,-119.295987
22,14,52,0.000000,-119.406220
22,14,54,0.000000,-118.716390
22,14,56,0.000000,-124.979050
22,14,58,0.000000,-123.010375
22,15,0,0.000000,-143.076244
22,15,2,0.000000,-124.058804
22,15,4,0.000000,-120.206268
22,15,6,0.000000,-127.668470
22,15,8,0.000000,-135.140991
22,15,10,0.000000,-128.438590
22,15,12,0.000000,-122.860447
22,15,14,0.000000,-127.834628
22,15,16,0.000000,-130.330951
22,15,18,0.000000,-135.163421
22,15,20,0.000000,-130.135918
22,15,22,0.000000,-126.846362
22,15,24,0.000000,-131.915561
22,15,26,0.000000,-127.244283
22,15,28,0.000000,-127.750344
22,15,30,0.000000,-134.360926
22,15,32,0.000000,-124.531775
22,15,34,0.000000,-124.331267
22,15,36,0.000000,-130.051266
22,15,38,0.000000,-124.167884
22,15,40,0.000000,-127.832838
22,15,42,0.000000,-129.590627
22,15,44,0.000000,-123.648244
22,15,46,0.000000,-129.294943
22,15,48,0.000000,-132.790049
22,15,50,0.000000,-125.980392
22,15,52,0.000000,-126.637129
22,15,54,0.000000,-136.502728
22,15,56,0.000000,-127.095275
22,15,58,0.000000,-123.630151
22,16,0,0.000000,-137.532753
22,16,2,0.000000,-137.241704
22,16,4,0.000000,-124.404674
22,16,6,0.000000,-132.042245
22,16,8,0.000000,-129.234752
22,16,10,0.000000,-127.427243
22,16,12,0.000000,-122.806307
22,16,14,0.000000,-130.940354
22,16,16,0.000000,-128.766138
22,16,18,0.000000,-143.178104
22,16,20,0.000000,-131.078757
22,16,22,0.000000,-124.708467
22,16,24,0.000000,-125.599056
22,16,26,0.000000,-127.404861
22,16,28,0.000000,-121.861617
22,16,30,0.000000,-125.825229
22,16,32,0.000000,-135.424011
22,16,34,0.000000,-120.538469
22,16,36,0.000000,-121.112141
22,16,38,0.000000,-140.834272
22,16,40,0.000000,-123.296349
22,16,42,0.000000,-121.926488
22,16,44,0.000000,-128.664543
22,16,46,0.000000,-124.067197
22,16,48,0.000000,-135.192815
22,16,50,0.000000,-139.806351
22,16,52,0.000000,-123.467439
22,16,54,0.000000,-130.530887
22,16,56,0.000000,-141.569146
22,16,58,0.000000,-128.907581
22,17,0,0.000000,-124.918879
22,17,2,0.000000,-126.540301
22,17,4,0.000000,-131.735481
22,17,6,0.000000,-124.185116
22,17,8,0.000000,-127.155304
22,17,10,0.000000,-127.222535
22,17,12,0.000000,-125.413443
22,17,14,0.000000,-135.835040
22,17,16,0.000000,-127.898805
22,17,18,0.000000,-122.472396
22,17,20,0.000000,-136.784724
22,17,22,0.000000,-124.473412
22,17,24,0.000000,-119.751789
22,17,26,0.000000,-130.343025
22,17,28,0.000000,-118.551143
22,17,30,0.000000,-122.877815
22,17,32,0.000000,-121.295560
22,17,34,0.000000,-122.925540
22,17,36,0.000000,-122.005837
22,17,38,0.000000,-134.246852
22,17,40,0.000000,-121.778384
22,17,42,0.000000,-116.088627
22,17,44,0.000000,-119.610838
22,17,46,0.000000,-132.067674
22,17,48,0.000000,-126.272217
22,17,50,0.000000,-126.081058
22,17,52,0.000000,-126.927081
22,17,54,0.000000,-126.708611
22,17,56,0.000000,-131.389064
22,17,58,0.000000,-126.073299
22,18,0,0.000000,-125.942240
22,18,2,0.000000,-130.294776
22,18,4,0.000000,-123.064286
22,18,6,0.000000,-113.354270
22,18,8,0.000000,-125.552757
22,18,10,0.000000,-122.739590
22,18,12,0.000000,-119.705267
22,18,14,0.000000,-122.179915
22,18,16,0.000000,-123.900992
22,18,18,0.000000,-123.487696
22,18,20,0.000000,-123.924331
22,18,22,0.000000,-123.372920
22,18,24,0.000000,-124.048080
22,18,26,0.000000,-120.965705
22,18,28,0.000000,-118.994098
22,18,30,0.000000,-133.011681
22,18,32,0.000000,-125.766642
22,18,34,0.000000,-122.067529
22,18,36,0.000000,-125.662718
22,18,38,0.000000,-128.123272
22,18,40,0.000000,-132.182574
22,18,42,0.000000,-120.329695
22,18,44,0.000000,-122.489639
22,18,46,0.000000,-137.371750
22,18,48,0.000000,-126.595905
22,18,50,0.000000,-124.989429
22,18,52,0.000000,-124.494913
22,18,54,0.000000,-119.686339
22,18,56,0.000000,-126.727268
22,18,58,0.000000,-123.781836
22,19,0,0.000000,-134.926516
22,19,2,0.000000,-133.829860
22,19,4,0.000000,-121.469392
22,19,6,0.000000,-138.794748
22,19,8,0.000000,-127.614434
22,19,10,0.000000,-114.963175
22,19,12,0.000000,-125.069930
22,19,14,0.000000,-124.546870
22,19,16,0.000000,-137.106200
22,19,18,0.000000,-126.347462
22,19,20,0.000000,-125.686978
22,19,22,0.000000,-125.344148
22,19,24,0.000000,-126.765984
22,19,26,0.000000,-127.413293
22,19,28,0.000000,-126.689409
22,19,30,0.000000,-128.454973
22,19,32,0.000000,-132.951165
22,19,34,0.000000,-120.541895
22,19,36,0.000000,-127.672969
22,19,38,0.000000,-135.171737
22,19,40,0.000000,-119.477107
22,19,42,0.000000,-122.852364
22,19,44,0.000000,-124.654612
22,19,46,0.000000,-138.981255
22,19,48,0.000000,-125.452593
22,19,50,0.000000,-130.375062
22,19,52,0.000000,-124.093704
22,19,54,0.000000,-125.867193
22,19,56,0.000000,-120.681909
22,19,58,0.000000,-127.008105
22,20,0,0.000000,-129.077224
22,20,2,0.000000,-128.071198
22,20,4,0.000000,-129.359044
22,20,6,0.000000,-128.051934
22,20,8,0.000000,-131.432090
22,20,10,0.000000,-129.521733
22,20,12,0.000000,-125.896966
22,20,14,0.000000,-127.440276
22,20,16,0.000000,-137.747545
22,20,18,0.000000,-133.750391
22,20,20,0.000000,-127.290040
22,20,22,0.000000,-136.049668
22,20,24,0.000000,-137.651142
22,20,26,0.000000,-126.043916
22,20,28,0.000000,-125.747883
22,20,30,0.000000,-123.175263
22,20,32,0.000000,-131.288995
22,20,34,0.000000,-131.502017
22,20,36,0.000000,-131.508524
22,20,38,0.000000,-117.652508
22,20,40,0.000000,-117.017907
22,20,42,0.000000,-124.841078
22,20,44,0.000000,-130.789966
22,20,46,0.000000,-130.839802
22,20,48,0.000000,-123.601386
22,20,50,0.000000,-120.043256
22,20,52,0.000000,-126.548326
22,20,54,0.000000,-121.771363
22,20,56,0.000000,-124.846753
22,20,58,0.000000,-133.357836
22,21,0,0.000000,-135.541896
22,21,2,0.000000,-126.033816
22,21,4,0.000000,-119.750922
22,21,6,0.000000,-126.540567
22,21,8,0.000000,-127.638047
22,21,10,0.000000,-137.089708
22,21,12,0.000000,-133.868843
22,21,14,0.000000,-135.691784
22,21,16,0.000000,-125.670765
22,21,18,0.000000,-123.481451
22,21,20,0.000000,-123.457684
22,21,22,0.000000,-133.146744
22,21,24,0.000000,-130.707712
22,21,26,0.000000,-131.011866
22,21,28,0.000000,-131.431916
22,21,30,0.000000,-127.737357
22,21,32,0.000000,-118.265683
22,21,34,0.000000,-128.923611
22,21,36,0.000000,-123.301494
22,21,38,0.000000,-124.272885
22,21,40,0.000000,-146.938430
22,21,42,0.000000,-127.079518
22,21,44,0.000000,-120.476939
22,21,46,0.000000,-120.274230
22,21,48,0.000000,-137.732986
22,21,50,0.000000,-124.160855
22,21,52,0.000000,-128.199404
22,21,54,0.000000,-120.542641
22,21,56,0.000000,-138.154689
22,21,58,0.000000,-125.656452
22,22,0,0.000000,-126.980141
22,22,2,0.000000,-121.835732
22,22,4,0.000000,-126.374947
22,22,6,0.000000,-132.446151
22,22,8,0.000000,-120.342212
22,22,10,0.000000,-117.731020
22,22,12,0.000000,-124.179151
22,22,14,0.000000,-129.735871
22,22,16,0.000000,-130.607640
22,22,18,0.000000,-132.216601
22,22,20,0.000000,-122.482270
22,22,22,0.000000,-125.026469
22,22,24,0.000000,-125.841670
22,22,26,0.000000,-117.873765
22,22,28,0.000000,-121.501459
22,22,30,0.000000,-127.685260
22,22,32,0.000000,-123.916228
22,22,34,0.000000,-120.965881
22,22,36,0.000000,-129.884588
22,22,38,0.000000,-120.955503
22,22,40,0.000000,-132.862056
22,22,42,0.000000,-135.306586
22,22,44,0.000000,-127.683998
22,22,46,0.000000,-127.115909
22,22,48,0.000000,-128.676112
22,22,50,0.000000,-121.530396
22,22,52,0.000000,-135.576841
22,22,54,0.000000,-123.448029
22,22,56,0.000000,-123.428323
22,22,58,0.000000,-121.020323
22,23,0,0.000000,-123.996149
22,23,2,0.000000,-120.428120
22,23,4,0.000000,-121.445736
22,23,6,0.000000,-132.943399
22,23,8,0.000000,-120.723132
22,23,10,0.000000,-134.246436
22,23,12,0.000000,-129.883280
22,23,14,0.000000,-130.412220
22,23,16,0.000000,-128.224564
22,23,18,0.000000,-127.581720
22,23,20,0.000000,-126.548065
22,23,22,0.000000,-130.409719
22,23,24,0.000000,-129.713738
22,23,26,0.000000,-123.537974
22,23,28,0.000000,-125.427862
22,23,30,0.000000,-124.561371
22,23,32,0.000000,-120.408092
22,23,34,0.000000,-144.575863
22,23,36,0.000000,-129.271789
22,23,38,0.000000,-132.540175
22,23,40,0.000000,-124.912815
22,23,42,0.000000,-125.983170
22,23,44,0.000000,-126.070810
22,23,46,0.000000,-121.559739
22,23,48,0.000000,-131.407934
22,23,50,0.000000,-120.078622
22,23,52,0.000000,-121.945521
22,23,54,0.000000,-116.150043
22,23,56,0.000000,-122.310848
22,23,58,0.000000,-135.650657
22,24,0,0.000000,-126.249468
22,24,2,0.000000,-136.928856
22,24,4,0.000000,-125.066947
22,24,6,0.000000,-126.894340
22,24,8,0.000000,-124.095488
22,24,10,0.000000,-122.573584
22,24,12,0.000000,-127.071470
22,24,14,0.000000,-126.948117
22,24,16,0.000000,-131.441951
22,24,18,0.000000,-121.560366
22,24,20,0.000000,-125.372727
22,24,22,0.000000,-127.386328
22,24,24,0.000000,-137.767195
22,24,26,0.000000,-125.571832
22,24,28,0.000000,-130.183551
22,24,30,0.000000,-120.211023
22,24,32,0.000000,-128.854287
22,24,34,0.000000,-121.542057
22,24,36,0.000000,-134.511012
22,24,38,0.000000,-127.744171
22,24,40,0.000000,-126.717360
22,24,42,0.000000,-120.914159
22,24,44,0.000000,-128.017023
22,24,46,0.000000,-119.056886
22,24,48,0.000000,-120.497675
22,24,50,0.000000,-118.708043
22,24,52,0.000000,-122.783296
22,24,54,0.000000,-126.570805
22,24,56,0.000000,-127.615177
22,24,58,0.000000,-122.365866
22,25,0,0.000000,-122.211259
22,25,2,0.000000,-125.630421
22,25,4,0.000000,-122.652087
22,25,6,0.000000,-118.849823
22,25,8,0.000000,-121.546852
22,25,10,0.000000,-132.381433
22,25,12,0.000000,-123.405936
22,25,14,0.000000,-130.267429
22,25,16,0.000000,-120.561830
22,25,18,0.000000,-130.422718
22,25,20,0.000000,-140.978326
22,25,22,0.000000,-124.145166
22,25,24,0.000000,-128.108441
22,25,26,0.000000,-124.603232
22,25,28,0.000000,-126.958716
22,25,30,0.000000,-121.405522
22,25,32,0.000000,-122.638412
22,25,34,0.000000,-126.011677
22,25,36,0.000000,-124.899136
22,25,38,0.000000,-121.951207
22,25,40,0.000000,-128.737548
22,25,42,0.000000,-123.996518
22,25,44,0.000000,-131.639209
22,25,46,0.000000,-129.989799
22,25,48,0.000000,-135.753110
22,25,50,0.000000,-124.531259
22,25,52,0.000000,-128.902816
22,25,54,0.000000,-124.437295
22,25,56,0.000000,-120.310419
22,25,58,0.000000,-123.597125
22,26,0,0.000000,-130.675443
22,26,2,0.000000,-130.439895
22,26,4,0.000000,-126.897204
22,26,6,0.000000,-123.433527
22,26,8,0.000000,-122.250294
22,26,10,0.000000,-122.425909
22,26,12,0.000000,-121.095946
22,26,14,0.000000,-129.977827
22,26,16,0.000000,-130.718378
22,26,18,0.000000,-126.236741
22,26,20,0.000000,-119.480670
22,26,22,0.000000,-124.354145
22,26,24,0.000000,-126.257635
22,26,26,0.000000,-124.709693
22,26,28,0.000000,-123.253074
22,26,30,0.000000,-136.392368
22,26,32,0.000000,-135.583835
22,26,34,0.000000,-130.413921
22,26,36,0.000000,-126.275128
22,26,38,0.000000,-132.108650
22,26,40,0.000000,-124.644874
22,26,42,0.000000,-124.375585
22,26,44,0.000000,-134.378284
22,26,46,0.000000,-126.683611
22,26,48,0.000000,-130.391946
22,26,50,0.000000,-126.004296
22,26,52,0.000000,-133.968578
22,26,54,0.000000,-133.636535
22,26,56,0.000000,-129.361976
22,26,58,0.000000,-129.925533
22,27,0,0.000000,-130.244152
22,27,2,0.000000,-132.080588
22,27,4,0.000000,-128.116389
22,27,6,0.000000,-131.450106
22,27,8,0.000000,-123.326307
22,27,10,0.000000,-127.852612
22,27,12,0.000000,-131.418515
22,27,14,0.000000,-133.865527
22,27,16,0.000000,-125.241597
22,27,18,0.000000,-135.822228
22,27,20,0.000000,-131.288715
22,27,22,0.000000,-124.320991
