hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-216.906341
22,0,2,0.000000,-126.829767
22,0,4,0.000000,-126.404440
22,0,6,0.000000,-122.483561
22,0,8,0.000000,-122.360576
22,0,10,0.000000,-145.108620
22,0,12,0.000000,-123.391786
22,0,14,0.000000,-116.999118
22,0,16,0.000000,-121.542084
22,0,18,0.000000,-130.624071
22,0,20,0.000000,-122.637053
22,0,22,0.000000,-126.532797
22,0,24,0.000000,-124.933067
22,0,26,0.000000,-124.282687
22,0,28,0.000000,-124.057092
22,0,30,0.000000,-126.292218
22,0,32,0.000000,-126.326775
22,0,34,0.000000,-118.145371
22,0,36,0.000000,-122.271624
22,0,38,0.000000,-125.472811
22,0,40,0.000000,-124.625026
22,0,42,0.000000,-123.002792
22,0,44,0.000000,-126.887518
22,0,46,0.000000,-127.867689
22,0,48,0.000000,-131.105520
22,0,50,0.000000,-118.102217
22,0,52,0.000000,-125.072254
22,0,54,0.000000,-117.541367
22,0,56,0.000000,-116.359346
22,0,58,0.000000,-113.752457
22,1,0,0.000000,-119.058463
22,1,2,0.000000,-127.093852
22,1,4,0.000000,-118.797553
22,1,6,0.000000,-115.607684
22,1,8,0.000000,-131.524962
22,1,10,0.000000,-120.249311
22,1,12,0.000000,-124.367117
22,1,14,0.000000,-117.362717
22,1,16,0.000000,-119.888491
22,1,18,0.000000,-124.294829
22,1,20,0.000000,-120.152095
22,1,22,0.000000,-129.923664
22,1,24,0.000000,-117.924023
22,1,26,0.000000,-124.300311
22,1,28,0.000000,-128.534344
22,1,30,0.000000,-126.452875
22,1,32,0.000000,-122.141383
22,1,34,0.000000,-134.847679
22,1,36,0.000000,-122.007931
22,1,38,0.000000,-122.507724
22,1,40,0.000000,-121.802661
22,1,42,0.000000,-120.655781
22,1,44,0.000000,-125.904850
22,1,46,0.000000,-118.686751
22,1,48,0.000000,-131.360393
22,1,50,0.000000,-129.825323
22,1,52,0.000000,-122.976933
22,1,54,0.000000,-126.035351
22,1,56,0.000000,-118.829783
22,1,58,0.000000,-135.806831
22,2,0,0.000000,-120.334855
22,2,2,0.000000,-123.140096
22,2,4,0.000000,-119.237341
22,2,6,0.000000,-114.396164
22,2,8,0.000000,-124.860074
22,2,10,0.000000,-127.517196
22,2,12,0.000000,-131.637014
22,2,14,0.000000,-124.999661
22,2,16,0.000000,-135.217546
22,2,18,0.000000,-116.689440
22,2,20,0.000000,-111.535571
22,2,22,0.000000,-121.028590
22,2,24,0.000000,-129.787277
22,2,26,0.000000,-131.562049
22,2,28,0.000000,-126.744191
22,2,30,0.000000,-130.559159
22,2,32,0.000000,-125.663986
22,2,34,0.000000,-124.488823
22,2,36,0.000000,-119.573972
22,2,38,0.000000,-116.972059
22,2,40,0.000000,-135.870233
22,2,42,0.000000,-121.782326
22,2,44,0.000000,-128.131552
22,2,46,0.000000,-128.023077
22,2,48,0.000000,-125.259124
22,2,50,0.000000,-120.170096
22,2,52,0.000000,-118.627544
22,2,54,0.000000,-133.545870
22,2,56,0.000000,-128.715862
22,2,58,0.000000,-118.227593
22,3,0,0.000000,-128.883990
22,3,2,0.000000,-119.836725
22,3,4,0.000000,-130.408387
22,3,6,0.000000,-122.667756
22,3,8,0.000000,-114.493710
22,3,10,0.000000,-112.913698
22,3,12,0.000000,-116.868073
22,3,14,0.000000,-122.071403
22,3,16,0.000000,-117.129314
22,3,18,0.000000,-121.936545
22,3,20,0.000000,-130.276434
22,3,22,0.000000,-131.336685
22,3,24,0.000000,-122.355314
22,3,26,0.000000,-129.576658
22,3,28,0.000000,-130.514659
22,3,30,0.000000,-129.294401
22,3,32,0.000000,-126.128080
22,3,34,0.000000,-123.869123
22,3,36,0.000000,-117.947785
22,3,38,0.000000,-130.040473
22,3,40,0.000000,-123.988628
22,3,42,0.000000,-121.852244
22,3,44,0.000000,-124.852724
22,3,46,0.000000,-118.652278
22,3,48,0.000000,-115.414709
22,3,50,0.000000,-119.248954
22,3,52,0.000000,-130.242740
22,3,54,0.000000,-117.569357
22,3,56,0.000000,-123.393832
22,3,58,0.000000,-124.564723
22,4,0,0.000000,-119.050925
22,4,2,0.000000,-122.999600
22,4,4,0.000000,-120.688002
22,4,6,0.000000,-118.656653
22,4,8,0.000000,-119.788458
22,4,10,0.000000,-119.194488
22,4,12,0.000000,-117.277127
22,4,14,0.000000,-128.806820
22,4,16,0.000000,-120.974434
22,4,18,0.000000,-125.331090
22,4,20,0.000000,-119.915456
22,4,22,0.000000,-121.979302
22,4,24,0.000000,-121.688130
22,4,26,0.000000,-126.783670
22,4,28,0.000000,-122.949040
22,4,30,0.000000,-118.850021
22,4,32,0.000000,-117.895205
22,4,34,0.000000,-128.928266
22,4,36,0.000000,-117.680637
22,4,38,0.000000,-118.906065
22,4,40,0.000000,-122.229154
22,4,42,0.000000,-124.613072
22,4,44,0.000000,-120.092833
22,4,46,0.000000,-129.068678
22,4,48,0.000000,-131.923775
22,4,50,0.000000,-113.401208
22,4,52,0.000000,-124.847018
22,4,54,0.000000,-126.369274
22,4,56,0.000000,-121.415629
22,4,58,0.000000,-126.546966
22,5,0,0.000000,-123.776138
22,5,2,0.000000,-125.753122
22,5,4,0.000000,-122.034823
22,5,6,0.000000,-123.137187
22,5,8,0.000000,-116.840470
22,5,10,0.000000,-122.581975
22,5,12,0.000000,-123.322860
22,5,14,0.000000,-123.565345
22,5,16,0.000000,-118.458494
22,5,18,0.000000,-120.557032
22,5,20,0.000000,-118.506029
22,5,22,0.000000,-126.057811
22,5,24,0.000000,-122.143375
22,5,26,0.000000,-124.581989
22,5,28,0.000000,-130.414894
22,5,30,0.000000,-117.921752
22,5,32,0.000000,-120.870137
22,5,34,0.000000,-121.860564
22,5,36,0.000000,-119.840464
22,5,38,0.000000,-115.884960
22,5,40,0.000000,-118.771101
22,5,42,0.000000,-129.913886
22,5,44,0.000000,-123.783881
22,5,46,0.000000,-121.426569
22,5,48,0.000000,-136.970440
22,5,50,0.000000,-155.195023
22,5,52,0.000000,-121.368129
22,5,54,0.000000,-125.213927
22,5,56,0.000000,-119.807085
22,5,58,0.000000,-117.511734
22,6,0,0.000000,-126.050538
22,6,2,0.000000,-122.549770
22,6,4,0.000000,-142.262613
22,6,6,0.000000,-127.635967
22,6,8,0.000000,-123.218399
22,6,10,0.000000,-120.019124
22,6,12,0.000000,-122.282775
22,6,14,0.000000,-124.003395
22,6,16,0.000000,-130.105812
22,6,18,0.000000,-136.381076
22,6,20,0.000000,-116.912923
22,6,22,0.000000,-121.370235
22,6,24,0.000000,-119.663486
22,6,26,0.000000,-119.339238
22,6,28,0.000000,-116.867168
22,6,30,0.000000,-125.209661
22,6,32,0.000000,-114.973502
22,6,34,0.000000,-115.656983
22,6,36,0.000000,-117.326813
22,6,38,0.000000,-137.790042
22,6,40,0.000000,-123.091600
22,6,42,0.000000,-121.342949
22,6,44,0.000000,-117.016556
22,6,46,0.000000,-124.608899
22,6,48,0.000000,-132.775329
22,6,50,0.000000,-131.866793
22,6,52,0.000000,-125.954895
22,6,54,0.000000,-126.670326
22,6,56,0.000000,-131.039317
22,6,58,0.000000,-121.288353
22,7,0,0.000000,-130.788957
22,7,2,0.000000,-120.459772
22,7,4,0.000000,-129.313275
22,7,6,0.000000,-126.947870
22,7,8,0.000000,-116.621398
22,7,10,0.000000,-124.219818
22,7,12,0.000000,-121.589458
22,7,14,0.000000,-121.810694
22,7,16,0.000000,-121.698777
22,7,18,0.000000,-130.397557
22,7,20,0.000000,-121.837192
22,7,22,0.000000,-126.198920
22,7,24,0.000000,-131.675240
22,7,26,0.000000,-119.379197
22,7,28,0.000000,-122.924161
22,7,30,0.000000,-123.339134
22,7,32,0.000000,-121.067626
22,7,34,0.000000,-133.545910
22,7,36,0.000000,-118.530136
22,7,38,0.000000,-121.042842
22,7,40,0.000000,-116.851695
22,7,42,0.000000,-128.257465
22,7,44,0.000000,-117.214682
22,7,46,0.000000,-123.985064
22,7,48,0.000000,-122.618920
22,7,50,0.000000,-118.126064
22,7,52,0.000000,-122.179385
22,7,54,0.000000,-122.800356
22,7,56,0.000000,-114.238759
22,7,58,0.000000,-118.876174
22,8,0,0.000000,-117.358821
22,8,2,0.000000,-113.270619
22,8,4,0.000000,-121.370887
22,8,6,0.000000,-120.999239
22,8,8,0.000000,-123.162423
22,8,10,0.000000,-128.966507
22,8,12,0.000000,-121.512103
22,8,14,0.000000,-121.730182
22,8,16,0.000000,-122.920976
22,8,18,0.000000,-125.119183
22,8,20,0.000000,-123.774978
22,8,22,0.000000,-122.197682
22,8,24,0.000000,-119.995310
22,8,26,0.000000,-128.954768
22,8,28,0.000000,-117.811936
22,8,30,0.000000,-123.012815
22,8,32,0.000000,-122.195842
22,8,34,0.000000,-126.421012
22,8,36,0.000000,-119.758348
22,8,38,0.000000,-118.776149
22,8,40,0.000000,-124.272264
22,8,42,0.000000,-120.043920
22,8,44,0.000000,-124.576931
22,8,46,0.000000,-122.418627
22,8,48,0.000000,-118.066626
22,8,50,0.000000,-119.265865
22,8,52,0.000000,-118.866922
22,8,54,0.000000,-121.024256
22,8,56,0.000000,-142.691579
22,8,58,0.000000,-116.866947
22,9,0,0.000000,-134.036009
22,9,2,0.000000,-126.057907
22,9,4,0.000000,-120.707814
22,9,6,0.000000,-115.706010
22,9,8,0.000000,-136.365148
22,9,10,0.000000,-134.794738
22,9,12,0.000000,-124.346407
22,9,14,0.000000,-112.548436
22,9,16,0.000000,-120.466732
22,9,18,0.000000,-121.867499
22,9,20,0.000000,-125.116479
22,9,22,0.000000,-122.743187
22,9,24,0.000000,-127.053333
22,9,26,0.000000,-126.974485
22,9,28,0.000000,-133.536412
22,9,30,0.000000,-125.334449
22,9,32,0.000000,-118.947520
22,9,34,0.000000,-124.607201
22,9,36,0.000000,-121.464830
22,9,38,0.000000,-120.446957
22,9,40,0.000000,-115.401259
22,9,42,0.000000,-130.246742
22,9,44,0.000000,-127.990091
22,9,46,0.000000,-122.990455
22,9,48,0.000000,-122.577511
22,9,50,0.000000,-115.496171
22,9,52,0.000000,-123.223635
22,9,54,0.000000,-118.396793
22,9,56,0.000000,-119.334772
22,9,58,0.000000,-126.370650
22,10,0,0.000000,-122.934818
22,10,2,0.000000,-130.145171
22,10,4,0.000000,-122.151789
22,10,6,0.000000,-116.950276
22,10,8,0.000000,-119.465247
22,10,10,0.000000,-125.256248
22,10,12,0.000000,-121.268985
22,10,14,0.000000,-117.761536
22,10,16,0.000000,-119.399345
22,10,18,0.000000,-121.658310
22,10,20,0.000000,-119.428091
22,10,22,0.000000,-125.207678
22,10,24,0.000000,-123.632437
22,10,26,0.000000,-119.737894
22,10,28,0.000000,-125.436658
22,10,30,0.000000,-130.286879
22,10,32,0.000000,-125.188767
22,10,34,0.000000,-124.050134
22,10,36,0.000000,-126.021737
22,10,38,0.000000,-127.652994
22,10,40,0.000000,-119.810687
22,10,42,0.000000,-119.255842
22,10,44,0.000000,-128.048063
22,10,46,0.000000,-115.260203
22,10,48,0.000000,-117.370705
22,10,50,0.000000,-128.989565
22,10,52,0.000000,-123.624061
22,10,54,0.000000,-119.055742
22,10,56,0.000000,-116.413291
22,10,58,0.000000,-120.333802
22,11,0,0.000000,-136.597736
22,11,2,0.000000,-114.971255
22,11,4,0.000000,-115.175452
22,11,6,0.000000,-125.200837
22,11,8,0.000000,-123.107473
22,11,10,0.000000,-138.442444
22,11,12,0.000000,-124.623671
22,11,14,0.000000,-142.982443
22,11,16,0.000000,-124.965516
22,11,18,0.000000,-123.846319
22,11,20,0.000000,-123.349243
22,11,22,0.000000,-127.415131
22,11,24,0.000000,-124.285506
22,11,26,0.000000,-125.654193
22,11,28,0.000000,-128.596126
22,11,30,0.000000,-134.073890
22,11,32,0.000000,-133.852814
22,11,34,0.000000,-137.235525
22,11,36,0.000000,-120.369921
22,11,38,0.000000,-137.383313
22,11,40,0.000000,-125.871717
22,11,42,0.000000,-124.523174
22,11,44,0.000000,-120.163720
22,11,46,0.000000,-120.325844
22,11,48,0.000000,-124.222326
22,11,50,0.000000,-120.503577
22,11,52,0.000000,-121.716064
22,11,54,0.000000,-126.619471
22,11,56,0.000000,-116.934724
22,11,58,0.000000,-118.518295
22,12,0,0.000000,-121.865687
22,12,2,0.000000,-127.714643
22,12,4,0.000000,-124.568571
22,12,6,0.000000,-120.003289
22,12,8,0.000000,-126.917003
22,12,10,0.000000,-114.976065
22,12,12,0.000000,-113.673324
22,12,14,0.000000,-119.617763
22,12,16,0.000000,-124.475353
22,12,18,0.000000,-126.356912
22,12,20,0.000000,-119.458298
22,12,22,0.000000,-117.776783
22,12,24,0.000000,-119.988258
22,12,26,0.000000,-119.613202
22,12,28,0.000000,-120.286647
22,12,30,0.000000,-116.171116
22,12,32,0.000000,-122.058607
22,12,34,0.000000,-118.160667
22,12,36,0.000000,-132.692075
22,12,38,0.000000,-134.947475
22,12,40,0.000000,-127.741092
22,12,42,0.000000,-121.678533
22,12,44,0.000000,-119.586639
22,12,46,0.000000,-117.799597
22,12,48,0.000000,-119.924592
22,12,50,0.000000,-123.643556
22,12,52,0.000000,-122.740628
22,12,54,0.000000,-122.009979
22,12,56,0.000000,-116.535484
22,12,58,0.000000,-120.859648
22,13,0,0.000000,-121.660046
22,13,2,0.000000,-123.840160
22,13,4,0.000000,-114.710667
22,13,6,0.000000,-118.684141
22,13,8,0.000000,-130.335653
22,13,10,0.000000,-121.425974
22,13,12,0.000000,-124.592447
22,13,14,0.000000,-127.253818
22,13,16,0.000000,-126.779747
22,13,18,0.000000,-128.848211
22,13,20,0.000000,-123.525985
22,13,22,0.000000,-124.446251
22,13,24,0.000000,-122.187880
22,13,26,0.000000,-118.097929
22,13,28,0.000000,-118.178425
22,13,30,0.000000,-121.273499
22,13,32,0.000000,-128.420424
22,13,34,0.000000,-127.036710
22,13,36,0.000000,-132.669154
22,13,38,0.000000,-129.519607
22,13,40,0.000000,-120.630394
22,13,42,0.000000,-127.460095
22,13,44,0.000000,-123.766047
22,13,46,0.000000,-124.741867
22,13,48,0.000000,-117.553670
22,13,50,0.000000,-118.108899
22,13,52,0.000000,-122.602736
22,13,54,0.000000,-135.275230
22,13,56,0.000000,-130.116664
22,13,58,0.000000,-125.248603
22,14,0,0.000000,-125.623454
22,14,2,0.000000,-123.438800
22,14,4,0.000000,-118.196808
22,14,6,0.000000,-144.151460
22,14,8,0.000000,-117.145876
22,14,10,0.000000,-134.924949
22,14,12,0.000000,-125.110602
22,14,14,0.000000,-131.385344
22,14,16,0.000000,-118.451093
22,14,18,0.000000,-120.349126
22,14,20,0.000000,-115.055350
22,14,22,0.000000,-123.139070
22,14,24,0.000000,-129.540681
22,14,26,0.000000,-118.752356
22,14,28,0.000000,-121.788177
22,14,30,0.000000,-127.119251
22,14,32,0.000000,-117.264241
22,14,34,0.000000,-119.741265
22,14,36,0.000000,-117.126299
22,14,38,0.000000,-119.452274
22,14,40,0.000000,-129.156182
22,14,42,0.000000,-139.681441
22,14,44,0.000000,-112.807300
22,14,46,0.000000,-119.364254
22,14,48,0.000000,-124.323385
22,14,50,0.000000,-119.384085
22,14,52,0.000000,-130.097887
22,14,54,0.000000,-125.735466
22,14,56,0.000000,-120.831266
22,14,58,0.000000,-120.486101
22,15,0,0.000000,-116.705152
22,15,2,0.000000,-151.568443
22,15,4,0.000000,-120.956544
22,15,6,0.000000,-117.222007
22,15,8,0.000000,-116.611384
22,15,10,0.000000,-128.186581
22,15,12,0.000000,-122.815213
22,15,14,0.000000,-126.027395
22,15,16,0.000000,-120.476909
22,15,18,0.000000,-126.450875
22,15,20,0.000000,-124.334409
22,15,22,0.000000,-127.545517
22,15,24,0.000000,-127.685323
22,15,26,0.000000,-121.743776
22,15,28,0.000000,-120.021455
22,15,30,0.000000,-127.701030
22,15,32,0.000000,-120.318523
22,15,34,0.000000,-123.428693
22,15,36,0.000000,-122.457040
22,15,38,0.000000,-121.519386
22,15,40,0.000000,-115.686074
22,15,42,0.000000,-114.459088
22,15,44,0.000000,-124.010776
22,15,46,0.000000,-119.815910
22,15,48,0.000000,-120.666630
22,15,50,0.000000,-120.726502
22,15,52,0.000000,-118.246351
22,15,54,0.000000,-125.963514
22,15,56,0.000000,-117.599557
22,15,58,0.000000,-121.378798
22,16,0,0.000000,-122.585699
22,16,2,0.000000,-119.509629
22,16,4,0.000000,-121.748012
22,16,6,0.000000,-124.742912
22,16,8,0.000000,-116.665500
22,16,10,0.000000,-128.304633
22,16,12,0.000000,-129.603368
22,16,14,0.000000,-117.027919
22,16,16,0.000000,-134.483649
22,16,18,0.000000,-129.844291
22,16,20,0.000000,-115.755069
22,16,22,0.000000,-124.312655
22,16,24,0.000000,-129.294108
22,16,26,0.000000,-123.745266
22,16,28,0.000000,-142.923205
22,16,30,0.000000,-121.252513
22,16,32,0.000000,-121.899023
22,16,34,0.000000,-124.513323
22,16,36,0.000000,-124.852228
22,16,38,0.000000,-118.092426
22,16,40,0.000000,-122.036408
22,16,42,0.000000,-118.030551
22,16,44,0.000000,-120.002002
22,16,46,0.000000,-117.768628
22,16,48,0.000000,-126.839973
22,16,50,0.000000,-123.079432
22,16,52,0.000000,-117.922457
22,16,54,0.000000,-123.449950
22,16,56,0.000000,-125.121933
22,16,58,0.000000,-120.000591
22,17,0,0.000000,-121.201739
22,17,2,0.000000,-122.908501
22,17,4,0.000000,-116.225279
22,17,6,0.000000,-122.276267
22,17,8,0.000000,-141.535836
22,17,10,0.000000,-128.506370
22,17,12,0.000000,-124.188474
22,17,14,0.000000,-120.266382
22,17,16,0.000000,-115.526841
22,17,18,0.000000,-123.192333
22,17,20,0.000000,-116.929596
22,17,22,0.000000,-120.724483
22,17,24,0.000000,-119.765000
22,17,26,0.000000,-120.267249
22,17,28,0.000000,-125.094118
22,17,30,0.000000,-124.255236
22,17,32,0.000000,-133.382753
22,17,34,0.000000,-121.977387
22,17,36,0.000000,-123.761740
22,17,38,0.000000,-126.631791
22,17,40,0.000000,-118.350692
22,17,42,0.000000,-124.823123
22,17,44,0.000000,-121.802307
22,17,46,0.000000,-116.874355
22,17,48,0.000000,-122.666579
22,17,50,0.000000,-115.714197
22,17,52,0.000000,-129.934498
22,17,54,0.000000,-120.961737
22,17,56,0.000000,-123.862491
22,17,58,0.000000,-128.477460
22,18,0,0.000000,-127.524402
22,18,2,0.000000,-120.373658
22,18,4,0.000000,-127.089678
22,18,6,0.000000,-115.258368
22,18,8,0.000000,-120.297603
22,18,10,0.000000,-135.301982
22,18,12,0.000000,-121.977215
22,18,14,0.000000,-131.972151
22,18,16,0.000000,-113.034552
22,18,18,0.000000,-119.925138
22,18,20,0.000000,-119.008585
22,18,22,0.000000,-115.896318
22,18,24,0.000000,-117.528397
22,18,26,0.000000,-118.472428
22,18,28,0.000000,-122.247318
22,18,30,0.000000,-119.378584
22,18,32,0.000000,-146.074901
22,18,34,0.000000,-125.182434
22,18,36,0.000000,-113.188922
22,18,38,0.000000,-118.982941
22,18,40,0.000000,-120.886264
22,18,42,0.000000,-117.654815
22,18,44,0.000000,-116.759120
22,18,46,0.000000,-125.067280
22,18,48,0.000000,-129.020666
22,18,50,0.000000,-128.143111
22,18,52,0.000000,-126.021182
22,18,54,0.000000,-123.603285
22,18,56,0.000000,-125.239726
22,18,58,0.000000,-122.625427
22,19,0,0.000000,-129.205723
22,19,2,0.000000,-123.400627
22,19,4,0.000000,-126.451057
22,19,6,0.000000,-123.854629
22,19,8,0.000000,-123.569952
22,19,10,0.000000,-117.268836
22,19,12,0.000000,-121.872343
22,19,14,0.000000,-123.455167
22,19,16,0.000000,-134.001763
22,19,18,0.000000,-120.555815
22,19,20,0.000000,-128.467970
22,19,22,0.000000,-125.528403
22,19,24,0.000000,-121.804174
22,19,26,0.000000,-146.599809
22,19,28,0.000000,-120.631620
22,19,30,0.000000,-115.786130
22,19,32,0.000000,-123.015060
22,19,34,0.000000,-125.563862
22,19,36,0.000000,-116.342589
22,19,38,0.000000,-124.376088
22,19,40,0.000000,-122.959400
22,19,42,0.000000,-117.490561
22,19,44,0.000000,-119.425984
22,19,46,0.000000,-126.622272
22,19,48,0.000000,-123.028302
22,19,50,0.000000,-118.130852
22,19,52,0.000000,-118.765024
22,19,54,0.000000,-122.421870
22,19,56,0.000000,-145.318846
22,19,58,0.000000,-127.236406
22,20,0,0.000000,-132.995133
22,20,2,0.000000,-122.212669
22,20,4,0.000000,-120.427342
22,20,6,0.000000,-132.914152
22,20,8,0.000000,-122.769705
22,20,10,0.000000,-116.264127
22,20,12,0.000000,-126.785068
22,20,14,0.000000,-127.806870
22,20,16,0.000000,-117.524616
22,20,18,0.000000,-128.473316
22,20,20,0.000000,-128.617182
22,20,22,0.000000,-121.220097
22,20,24,0.000000,-125.284524
22,20,26,0.000000,-124.322475
22,20,28,0.000000,-125.310717
22,20,30,0.000000,-117.606814
22,20,32,0.000000,-112.466845
22,20,34,0.000000,-129.729306
22,20,36,0.000000,-120.550888
22,20,38,0.000000,-124.191954
22,20,40,0.000000,-123.709836
22,20,42,0.000000,-119.435679
22,20,44,0.000000,-122.496132
22,20,46,0.000000,-121.169651
22,20,48,0.000000,-116.958093
22,20,50,0.000000,-122.268797
22,20,52,0.000000,-119.394899
22,20,54,0.000000,-119.919764
22,20,56,0.000000,-137.950425
22,20,58,0.000000,-118.608037
22,21,0,0.000000,-116.502568
22,21,2,0.000000,-122.796607
22,21,4,0.000000,-124.119921
22,21,6,0.000000,-122.563313
22,21,8,0.000000,-125.322183
22,21,10,0.000000,-121.013886
22,21,12,0.000000,-125.127107
22,21,14,0.000000,-122.290659
22,21,16,0.000000,-124.497213
22,21,18,0.000000,-125.669576
22,21,20,0.000000,-122.574688
22,21,22,0.000000,-124.556710
22,21,24,0.000000,-119.699882
22,21,26,0.000000,-119.208360
22,21,28,0.000000,-123.969856
22,21,30,0.000000,-122.779282
22,21,32,0.000000,-118.090513
22,21,34,0.000000,-125.536432
22,21,36,0.000000,-121.899471
22,21,38,0.000000,-121.388342
22,21,40,0.000000,-119.616082
22,21,42,0.000000,-120.087511
22,21,44,0.000000,-121.356311
22,21,46,0.000000,-116.369582
22,21,48,0.000000,-120.043590
22,21,50,0.000000,-122.538590
22,21,52,0.000000,-124.432574
22,21,54,0.000000,-122.422382
22,21,56,0.000000,-127.358163
22,21,58,0.000000,-119.537969
22,22,0,0.000000,-126.052118
22,22,2,0.000000,-124.483353
22,22,4,0.000000,-119.863622
22,22,6,0.000000,-119.374391
22,22,8,0.000000,-124.364059
22,22,10,0.000000,-119.181837
22,22,12,0.000000,-117.737029
22,22,14,0.000000,-124.937792
22,22,16,0.000000,-128.557784
22,22,18,0.000000,-121.625684
22,22,20,0.000000,-119.918228
22,22,22,0.000000,-123.933468
22,22,24,0.000000,-122.160539
22,22,26,0.000000,-123.934054
22,22,28,0.000000,-124.846777
22,22,30,0.000000,-114.164007
22,22,32,0.000000,-121.839974
22,22,34,0.000000,-113.007507
22,22,36,0.000000,-123.929929
22,22,38,0.000000,-127.321978
22,22,40,0.000000,-128.229848
22,22,42,0.000000,-119.360286
22,22,44,0.000000,-118.993080
22,22,46,0.000000,-132.134560
22,22,48,0.000000,-122.345212
22,22,50,0.000000,-115.813652
22,22,52,0.000000,-122.602680
22,22,54,0.000000,-130.018522
22,22,56,0.000000,-122.003814
22,22,58,0.000000,-122.700444
22,23,0,0.000000,-120.709721
22,23,2,0.000000,-121.320086
22,23,4,0.000000,-121.932107
22,23,6,0.000000,-126.817163
22,23,8,0.000000,-121.350963
22,23,10,0.000000,-125.469142
22,23,12,0.000000,-119.085359
22,23,14,0.000000,-115.330243
22,23,16,0.000000,-119.213520
22,23,18,0.000000,-126.897070
22,23,20,0.000000,-131.237190
22,23,22,0.000000,-117.314259
22,23,24,0.000000,-126.832954
22,23,26,0.000000,-119.451285
22,23,28,0.000000,-118.582283
22,23,30,0.000000,-120.841428
22,23,32,0.000000,-112.659471
22,23,34,0.000000,-119.838705
22,23,36,0.000000,-122.869976
22,23,38,0.000000,-144.462768
22,23,40,0.000000,-113.980603
22,23,42,0.000000,-144.224888
22,23,44,0.000000,-120.083856
22,23,46,0.000000,-128.524622
22,23,48,0.000000,-124.454380
22,23,50,0.000000,-117.288637
22,23,52,0.000000,-115.892806
22,23,54,0.000000,-128.781961
22,23,56,0.000000,-125.119639
22,23,58,0.000000,-123.957349
22,24,0,0.000000,-124.022467
22,24,2,0.000000,-118.441865
22,24,4,0.000000,-128.115604
22,24,6,0.000000,-128.772762
22,24,8,0.000000,-117.057127
22,24,10,0.000000,-118.688012
22,24,12,0.000000,-124.370747
22,24,14,0.000000,-128.479434
22,24,16,0.000000,-130.034238
22,24,18,0.000000,-121.590195
22,24,20,0.000000,-122.745449
22,24,22,0.000000,-124.818946
22,24,24,0.000000,-118.435278
22,24,26,0.000000,-120.471234
22,24,28,0.000000,-125.232539
22,24,30,0.000000,-126.121439
22,24,32,0.000000,-128.508395
22,24,34,0.000000,-119.620346
22,24,36,0.000000,-122.175065
22,24,38,0.000000,-118.903578
22,24,40,0.000000,-122.108234
22,24,42,0.000000,-117.258080
22,24,44,0.000000,-114.476092
22,24,46,0.000000,-134.824214
22,24,48,0.000000,-116.439885
22,24,50,0.000000,-116.336439
22,24,52,0.000000,-139.693839
22,24,54,0.000000,-120.895382
22,24,56,0.000000,-131.972289
22,24,58,0.000000,-115.722235
22,25,0,0.000000,-120.513844
22,25,2,0.000000,-125.096560
22,25,4,0.000000,-122.510847
22,25,6,0.000000,-122.529354
22,25,8,0.000000,-121.720327
22,25,10,0.000000,-117.846369
22,25,12,0.000000,-122.643273
22,25,14,0.000000,-127.912005
22,25,16,0.000000,-120.580022
22,25,18,0.000000,-120.057916
22,25,20,0.000000,-130.538273
22,25,22,0.000000,-122.983940
22,25,24,0.000000,-119.325984
22,25,26,0.000000,-115.002273
22,25,28,0.000000,-132.156025
22,25,30,0.000000,-117.948569
22,25,32,0.000000,-123.043698
22,25,34,0.000000,-123.850672
22,25,36,0.000000,-118.645110
22,25,38,0.000000,-124.125385
22,25,40,0.000000,-123.886077
22,25,42,0.000000,-132.403477
22,25,44,0.000000,-125.594927
22,25,46,0.000000,-118.235620
22,25,48,0.000000,-136.509747
22,25,50,0.000000,-123.722972
22,25,52,0.000000,-128.250111
22,25,54,0.000000,-123.859648
22,25,56,0.000000,-130.801632
22,25,58,0.000000,-119.825807
22,26,0,0.000000,-123.776445
22,26,2,0.000000,-115.751434
22,26,4,0.000000,-120.506231
22,26,6,0.000000,-117.700342
22,26,8,0.000000,-120.556554
22,26,10,0.000000,-117.814553
22,26,12,0.000000,-120.488259
22,26,14,0.000000,-119.622769
22,26,16,0.000000,-116.785728
22,26,18,0.000000,-119.012000
22,26,20,0.000000,-116.341354
22,26,22,0.000000,-115.548522
22,26,24,0.000000,-115.116908
22,26,26,0.000000,-129.152201
22,26,28,0.000000,-120.861652
22,26,30,0.000000,-115.898064
22,26,32,0.000000,-122.629687
22,26,34,0.000000,-118.992201
22,26,36,0.000000,-118.757791
22,26,38,0.000000,-118.926174
22,26,40,0.000000,-118.634651
22,26,42,0.000000,-116.941549
22,26,44,0.000000,-117.947719
22,26,46,0.000000,-116.499509
22,26,48,0.000000,-130.628436
22,26,50,0.000000,-114.696875
22,26,52,0.000000,-121.100215
22,26,54,0.000000,-124.076557
22,26,56,0.000000,-129.316921
22,26,58,0.000000,-118.482154
22,27,0,0.000000,-117.997945
22,27,2,0.000000,-125.795077
22,27,4,0.000000,-122.369418
22,27,6,0.000000,-129.548888
22,27,8,0.000000,-125.937451
22,27,10,0.000000,-119.159730
22,27,12,0.000000,-124.088428
22,27,14,0.000000,-122.997926
22,27,16,0.000000,-120.604496
22,27,18,0.000000,-118.114186
22,27,20,0.000000,-116.616335
22,27,22,0.000000,-125.784792
