hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-216.516092
22,0,2,0.000000,-119.693673
22,0,4,0.000000,-120.034734
22,0,6,0.000000,-121.005529
22,0,8,0.000000,-121.511606
22,0,10,0.000000,-122.410917
22,0,12,0.000000,-125.377428
22,0,14,0.000000,-120.353371
22,0,16,0.000000,-119.510480
22,0,18,0.000000,-123.125295
22,0,20,0.000000,-119.183600
22,0,22,0.000000,-124.203979
22,0,24,0.000000,-115.713050
22,0,26,0.000000,-130.415726
22,0,28,0.000000,-119.991691
22,0,30,0.000000,-125.410850
22,0,32,0.000000,-114.854314
22,0,34,0.000000,-118.501376
22,0,36,0.000000,-116.148172
22,0,38,0.000000,-120.759559
22,0,40,0.000000,-119.472369
22,0,42,0.000000,-123.314592
22,0,44,0.000000,-124.575240
22,0,46,0.000000,-124.888406
22,0,48,0.000000,-119.005230
22,0,50,0.000000,-111.801132
22,0,52,0.000000,-117.010629
22,0,54,0.000000,-118.980006
22,0,56,0.000000,-118.942193
22,0,58,0.000000,-122.090019
22,1,0,0.000000,-116.484163
22,1,2,0.000000,-118.120132
22,1,4,0.000000,-121.642202
22,1,6,0.000000,-111.973946
22,1,8,0.000000,-130.221256
22,1,10,0.000000,-115.938466
22,1,12,0.000000,-126.143591
22,1,14,0.000000,-112.894187
22,1,16,0.000000,-121.443057
22,1,18,0.000000,-122.051013
22,1,20,0.000000,-122.664422
22,1,22,0.000000,-125.697929
22,1,24,0.000000,-117.287354
22,1,26,0.000000,-117.445812
22,1,28,0.000000,-123.125994
22,1,30,0.000000,-115.116979
22,1,32,0.000000,-123.765551
22,1,34,0.000000,-120.728467
22,1,36,0.000000,-118.355174
22,1,38,0.000000,-125.855774
22,1,40,0.000000,-119.945299
22,1,42,0.000000,-120.160283
22,1,44,0.000000,-133.126236
22,1,46,0.000000,-128.958533
22,1,48,0.000000,-119.167902
22,1,50,0.000000,-117.829190
22,1,52,0.000000,-125.019365
22,1,54,0.000000,-121.042139
22,1,56,0.000000,-121.617952
22,1,58,0.000000,-126.327486
22,2,0,0.000000,-124.052348
22,2,2,0.000000,-131.036765
22,2,4,0.000000,-119.258048
22,2,6,0.000000,-114.356430
22,2,8,0.000000,-121.881335
22,2,10,0.000000,-116.225780
22,2,12,0.000000,-114.650774
22,2,14,0.000000,-121.482431
22,2,16,0.000000,-127.921092
22,2,18,0.000000,-115.086377
22,2,20,0.000000,-114.997969
22,2,22,0.000000,-123.053767
22,2,24,0.000000,-122.001774
22,2,26,0.000000,-115.032543
22,2,28,0.000000,-134.180188
22,2,30,0.000000,-125.108083
22,2,32,0.000000,-114.829847
22,2,34,0.000000,-114.742653
22,2,36,0.000000,-119.824412
22,2,38,0.000000,-120.022126
22,2,40,0.000000,-111.033146
22,2,42,0.000000,-115.774367
22,2,44,0.000000,-132.609079
22,2,46,0.000000,-134.339953
22,2,48,0.000000,-121.117875
22,2,50,0.000000,-116.469393
22,2,52,0.000000,-118.968676
22,2,54,0.000000,-115.868470
22,2,56,0.000000,-132.087332
22,2,58,0.000000,-117.233487
22,3,0,0.000000,-118.630005
22,3,2,0.000000,-127.322388
22,3,4,0.000000,-123.751031
22,3,6,0.000000,-112.450543
22,3,8,0.000000,-131.539704
22,3,10,0.000000,-127.490785
22,3,12,0.000000,-120.269187
22,3,14,0.000000,-122.938414
22,3,16,0.000000,-117.438862
22,3,18,0.000000,-116.632229
22,3,20,0.000000,-117.434473
22,3,22,0.000000,-136.988122
22,3,24,0.000000,-118.032289
22,3,26,0.000000,-124.111512
22,3,28,0.000000,-119.402436
22,3,30,0.000000,-122.472265
22,3,32,0.000000,-140.514138
22,3,34,0.000000,-124.641426
22,3,36,0.000000,-124.212557
22,3,38,0.000000,-119.478760
22,3,40,0.000000,-121.747288
22,3,42,0.000000,-122.102581
22,3,44,0.000000,-127.328618
22,3,46,0.000000,-114.756903
22,3,48,0.000000,-120.431798
22,3,50,0.000000,-122.502977
22,3,52,0.000000,-124.519659
22,3,54,0.000000,-121.850874
22,3,56,0.000000,-118.527717
22,3,58,0.000000,-118.653625
22,4,0,0.000000,-118.277814
22,4,2,0.000000,-113.995254
22,4,4,0.000000,-120.770299
22,4,6,0.000000,-115.727839
22,4,8,0.000000,-121.458689
22,4,10,0.000000,-132.398519
22,4,12,0.000000,-119.930193
22,4,14,0.000000,-126.604748
22,4,16,0.000000,-124.616642
22,4,18,0.000000,-125.557336
22,4,20,0.000000,-121.081447
22,4,22,0.000000,-123.254619
22,4,24,0.000000,-121.222953
22,4,26,0.000000,-121.819531
22,4,28,0.000000,-118.717191
22,4,30,0.000000,-122.702331
22,4,32,0.000000,-113.494137
22,4,34,0.000000,-124.831317
22,4,36,0.000000,-127.168195
22,4,38,0.000000,-130.371966
22,4,40,0.000000,-131.574914
22,4,42,0.000000,-118.783240
22,4,44,0.000000,-115.247261
22,4,46,0.000000,-121.339178
22,4,48,0.000000,-116.729584
22,4,50,0.000000,-111.789271
22,4,52,0.000000,-118.377113
22,4,54,0.000000,-120.531076
22,4,56,0.000000,-126.495525
22,4,58,0.000000,-120.546707
22,5,0,0.000000,-125.232483
22,5,2,0.000000,-123.184563
22,5,4,0.000000,-119.573414
22,5,6,0.000000,-120.525423
22,5,8,0.000000,-130.859201
22,5,10,0.000000,-122.100668
22,5,12,0.000000,-114.372749
22,5,14,0.000000,-123.175053
22,5,16,0.000000,-130.276274
22,5,18,0.000000,-111.393171
22,5,20,0.000000,-121.051670
22,5,22,0.000000,-117.210972
22,5,24,0.000000,-129.153083
22,5,26,0.000000,-112.515741
22,5,28,0.000000,-127.054889
22,5,30,0.000000,-135.277603
22,5,32,0.000000,-117.127183
22,5,34,0.000000,-121.155962
22,5,36,0.000000,-120.519789
22,5,38,0.000000,-116.647921
22,5,40,0.000000,-121.253758
22,5,42,0.000000,-113.576993
22,5,44,0.000000,-127.919530
22,5,46,0.000000,-122.833923
22,5,48,0.000000,-118.696629
22,5,50,0.000000,-113.574419
22,5,52,0.000000,-116.844039
22,5,54,0.000000,-121.772112
22,5,56,0.000000,-117.639438
22,5,58,0.000000,-128.261052
22,6,0,0.000000,-119.141672
22,6,2,0.000000,-121.631660
22,6,4,0.000000,-118.673302
22,6,6,0.000000,-118.803586
22,6,8,0.000000,-124.045209
22,6,10,0.000000,-114.370901
22,6,12,0.000000,-120.089789
22,6,14,0.000000,-117.771738
22,6,16,0.000000,-118.236343
22,6,18,0.000000,-124.730477
22,6,20,0.000000,-122.268233
22,6,22,0.000000,-136.186002
22,6,24,0.000000,-117.722831
22,6,26,0.000000,-111.648397
22,6,28,0.000000,-117.041179
22,6,30,0.000000,-116.099191
22,6,32,0.000000,-113.741432
22,6,34,0.000000,-122.141787
22,6,36,0.000000,-125.207776
22,6,38,0.000000,-126.115216
22,6,40,0.000000,-121.457486
22,6,42,0.000000,-121.603672
22,6,44,0.000000,-122.830626
22,6,46,0.000000,-118.595548
22,6,48,0.000000,-112.843961
22,6,50,0.000000,-127.139402
22,6,52,0.000000,-119.760936
22,6,54,0.000000,-121.153755
22,6,56,0.000000,-121.189241
22,6,58,0.000000,-123.570374
22,7,0,0.000000,-124.824907
22,7,2,0.000000,-120.596749
22,7,4,0.000000,-113.711726
22,7,6,0.000000,-120.084922
22,7,8,0.000000,-124.297129
22,7,10,0.000000,-130.935964
22,7,12,0.000000,-121.244097
22,7,14,0.000000,-115.464966
22,7,16,0.000000,-122.023130
22,7,18,0.000000,-122.009815
22,7,20,0.000000,-111.643436
22,7,22,0.000000,-123.538647
22,7,24,0.000000,-112.091882
22,7,26,0.000000,-123.640977
22,7,28,0.000000,-111.793966
22,7,30,0.000000,-117.627721
22,7,32,0.000000,-141.380494
22,7,34,0.000000,-125.737518
22,7,36,0.000000,-114.645872
22,7,38,0.000000,-122.519495
22,7,40,0.000000,-114.258711
22,7,42,0.000000,-122.945195
22,7,44,0.000000,-124.828629
22,7,46,0.000000,-126.837470
22,7,48,0.000000,-121.849187
22,7,50,0.000000,-115.198318
22,7,52,0.000000,-112.682113
22,7,54,0.000000,-120.049915
22,7,56,0.000000,-119.297356
22,7,58,0.000000,-125.036875
22,8,0,0.000000,-115.695371
22,8,2,0.000000,-125.329369
22,8,4,0.000000,-123.131870
22,8,6,0.000000,-122.236139
22,8,8,0.000000,-120.362212
22,8,10,0.000000,-120.288896
22,8,12,0.000000,-120.602098
22,8,14,0.000000,-125.518388
22,8,16,0.000000,-118.107619
22,8,18,0.000000,-116.737968
22,8,20,0.000000,-117.217830
22,8,22,0.000000,-120.847541
22,8,24,0.000000,-135.062565
22,8,26,0.000000,-117.182764
22,8,28,0.000000,-114.211334
22,8,30,0.000000,-120.372217
22,8,32,0.000000,-122.983043
22,8,34,0.000000,-126.280273
22,8,36,0.000000,-115.070176
22,8,38,0.000000,-121.726800
22,8,40,0.000000,-146.591548
22,8,42,0.000000,-139.977645
22,8,44,0.000000,-120.136478
22,8,46,0.000000,-124.438712
22,8,48,0.000000,-138.103473
22,8,50,0.000000,-118.945973
22,8,52,0.000000,-126.345975
22,8,54,0.000000,-128.522685
22,8,56,0.000000,-119.487294
22,8,58,0.000000,-119.366119
22,9,0,0.000000,-113.005058
22,9,2,0.000000,-127.792233
22,9,4,0.000000,-117.828583
22,9,6,0.000000,-113.223589
22,9,8,0.000000,-117.673618
22,9,10,0.000000,-122.120472
22,9,12,0.000000,-113.908482
22,9,14,0.000000,-110.340063
22,9,16,0.000000,-124.988033
22,9,18,0.000000,-119.858635
22,9,20,0.000000,-149.076713
22,9,22,0.000000,-120.491432
22,9,24,0.000000,-125.584171
22,9,26,0.000000,-132.131730
22,9,28,0.000000,-119.413352
22,9,30,0.000000,-124.438722
22,9,32,0.000000,-115.133168
22,9,34,0.000000,-132.944388
22,9,36,0.000000,-114.061430
22,9,38,0.000000,-123.260815
22,9,40,0.000000,-122.758218
22,9,42,0.000000,-128.383235
22,9,44,0.000000,-129.397868
22,9,46,0.000000,-121.258887
22,9,48,0.000000,-110.106152
22,9,50,0.000000,-112.569894
22,9,52,0.000000,-121.541634
22,9,54,0.000000,-117.374296
22,9,56,0.000000,-121.972378
22,9,58,0.000000,-139.255960
22,10,0,0.000000,-123.425377
22,10,2,0.000000,-117.904329
22,10,4,0.000000,-118.767296
22,10,6,0.000000,-114.629849
22,10,8,0.000000,-120.881675
22,10,10,0.000000,-117.601332
22,10,12,0.000000,-125.172608
22,10,14,0.000000,-133.512318
22,10,16,0.000000,-116.528308
22,10,18,0.000000,-125.132637
22,10,20,0.000000,-128.401870
22,10,22,0.000000,-117.755783
22,10,24,0.000000,-116.291637
22,10,26,0.000000,-116.584914
22,10,28,0.000000,-125.214326
22,10,30,0.000000,-120.290201
22,10,32,0.000000,-115.169853
22,10,34,0.000000,-118.292552
22,10,36,0.000000,-122.074028
22,10,38,0.000000,-119.018432
22,10,40,0.000000,-112.653605
22,10,42,0.000000,-123.556895
22,10,44,0.000000,-117.521836
22,10,46,0.000000,-135.625641
22,10,48,0.000000,-118.718275
22,10,50,0.000000,-128.432503
22,10,52,0.000000,-118.410480
22,10,54,0.000000,-122.150016
22,10,56,0.000000,-115.682277
22,10,58,0.000000,-123.285357
22,11,0,0.000000,-120.499107
22,11,2,0.000000,-118.539421
22,11,4,0.000000,-118.325091
22,11,6,0.000000,-116.760333
22,11,8,0.000000,-118.779919
22,11,10,0.000000,-114.089936
22,11,12,0.000000,-118.573781
22,11,14,0.000000,-118.301143
22,11,16,0.000000,-114.173103
22,11,18,0.000000,-116.215949
22,11,20,0.000000,-120.549821
22,11,22,0.000000,-125.372202
22,11,24,0.000000,-116.099334
22,11,26,0.000000,-115.533071
22,11,28,0.000000,-126.732392
22,11,30,0.000000,-118.799509
22,11,32,0.000000,-118.562306
22,11,34,0.000000,-130.245227
22,11,36,0.000000,-128.407403
22,11,38,0.000000,-118.357395
22,11,40,0.000000,-115.961410
22,11,42,0.000000,-121.423227
22,11,44,0.000000,-128.915896
22,11,46,0.000000,-127.431896
22,11,48,0.000000,-122.576626
22,11,50,0.000000,-138.179118
22,11,52,0.000000,-122.293036
22,11,54,0.000000,-123.525268
22,11,56,0.000000,-118.216670
22,11,58,0.000000,-119.649849
22,12,0,0.000000,-117.644906
22,12,2,0.000000,-127.259503
22,12,4,0.000000,-124.351726
22,12,6,0.000000,-114.950221
22,12,8,0.000000,-116.012530
22,12,10,0.000000,-114.820205
22,12,12,0.000000,-118.422106
22,12,14,0.000000,-125.833231
22,12,16,0.000000,-113.932192
22,12,18,0.000000,-112.650506
22,12,20,0.000000,-124.090623
22,12,22,0.000000,-115.818321
22,12,24,0.000000,-117.182639
22,12,26,0.000000,-126.481451
22,12,28,0.000000,-122.434330
22,12,30,0.000000,-122.586185
22,12,32,0.000000,-118.822042
22,12,34,0.000000,-119.785965
22,12,36,0.000000,-119.057418
22,12,38,0.000000,-126.890066
22,12,40,0.000000,-120.066507
22,12,42,0.000000,-128.321377
22,12,44,0.000000,-122.634443
22,12,46,0.000000,-122.754224
22,12,48,0.000000,-124.749936
22,12,50,0.000000,-124.036338
22,12,52,0.000000,-121.025123
22,12,54,0.000000,-117.893970
22,12,56,0.000000,-118.576387
22,12,58,0.000000,-119.624209
22,13,0,0.000000,-129.306151
22,13,2,0.000000,-120.814567
22,13,4,0.000000,-119.159251
22,13,6,0.000000,-111.719748
22,13,8,0.000000,-122.298403
22,13,10,0.000000,-114.519825
22,13,12,0.000000,-115.419976
22,13,14,0.000000,-118.550213
22,13,16,0.000000,-117.331518
22,13,18,0.000000,-122.686473
22,13,20,0.000000,-118.334561
22,13,22,0.000000,-116.722410
22,13,24,0.000000,-120.882859
22,13,26,0.000000,-117.724042
22,13,28,0.000000,-119.771036
22,13,30,0.000000,-118.665113
22,13,32,0.000000,-125.307366
22,13,34,0.000000,-119.380347
22,13,36,0.000000,-118.564303
22,13,38,0.000000,-125.808848
22,13,40,0.000000,-115.266648
22,13,42,0.000000,-120.280845
22,13,44,0.000000,-111.542079
22,13,46,0.000000,-125.501421
22,13,48,0.000000,-123.593393
22,13,50,0.000000,-120.734522
22,13,52,0.000000,-113.926576
22,13,54,0.000000,-126.498704
22,13,56,0.000000,-122.252369
22,13,58,0.000000,-124.930033
22,14,0,0.000000,-113.618048
22,14,2,0.000000,-119.307431
22,14,4,0.000000,-118.998047
22,14,6,0.000000,-115.235609
22,14,8,0.000000,-115.578903
22,14,10,0.000000,-114.546733
22,14,12,0.000000,-120.096423
22,14,14,0.000000,-126.271318
22,14,16,0.000000,-121.103530
22,14,18,0.000000,-117.726343
22,14,20,0.000000,-123.898823
22,14,22,0.000000,-118.945047
22,14,24,0.000000,-113.864153
22,14,26,0.000000,-117.384800
22,14,28,0.000000,-127.475815
22,14,30,0.000000,-115.393824
22,14,32,0.000000,-116.739138
22,14,34,0.000000,-128.007250
22,14,36,0.000000,-124.246699
22,14,38,0.000000,-126.145284
22,14,40,0.000000,-116.260108
22,14,42,0.000000,-117.166528
22,14,44,0.000000,-116.656422
22,14,46,0.000000,-119.681185
22,14,48,0.000000,-129.766904
22,14,50,0.000000,-119.774110
22,14,52,0.000000,-120.185223
22,14,54,0.000000,-130.897968
22,14,56,0.000000,-112.420470
22,14,58,0.000000,-117.468440
22,15,0,0.000000,-127.537800
22,15,2,0.000000,-128.382594
22,15,4,0.000000,-121.428394
22,15,6,0.000000,-115.937361
22,15,8,0.000000,-124.653254
22,15,10,0.000000,-122.972084
22,15,12,0.000000,-130.060103
22,15,14,0.000000,-118.182471
22,15,16,0.000000,-121.340029
22,15,18,0.000000,-116.318923
22,15,20,0.000000,-123.949896
22,15,22,0.000000,-122.306608
22,15,24,0.000000,-120.846070
22,15,26,0.000000,-136.693468
22,15,28,0.000000,-119.914572
22,15,30,0.000000,-130.889965
22,15,32,0.000000,-134.645803
22,15,34,0.000000,-128.132755
22,15,36,0.000000,-122.214561
22,15,38,0.000000,-117.889772
22,15,40,0.000000,-130.915543
22,15,42,0.000000,-120.288594
22,15,44,0.000000,-116.466227
22,15,46,0.000000,-117.916732
22,15,48,0.000000,-120.328460
22,15,50,0.000000,-116.330163
22,15,52,0.000000,-130.068116
22,15,54,0.000000,-116.733829
22,15,56,0.000000,-124.297348
22,15,58,0.000000,-120.197993
22,16,0,0.000000,-127.437244
22,16,2,0.000000,-126.157947
22,16,4,0.000000,-122.722303
22,16,6,0.000000,-125.290925
22,16,8,0.000000,-119.676960
22,16,10,0.000000,-117.924891
22,16,12,0.000000,-127.595771
22,16,14,0.000000,-120.682397
22,16,16,0.000000,-120.930350
22,16,18,0.000000,-125.959659
22,16,20,0.000000,-115.774226
22,16,22,0.000000,-134.759184
22,16,24,0.000000,-123.946460
22,16,26,0.000000,-125.055022
22,16,28,0.000000,-120.785937
22,16,30,0.000000,-115.343368
22,16,32,0.000000,-125.140296
22,16,34,0.000000,-124.873681
22,16,36,0.000000,-114.338817
22,16,38,0.000000,-115.701523
22,16,40,0.000000,-118.162441
22,16,42,0.000000,-130.054252
22,16,44,0.000000,-112.893311
22,16,46,0.000000,-119.904377
22,16,48,0.000000,-114.293416
22,16,50,0.000000,-120.335359
22,16,52,0.000000,-116.834257
22,16,54,0.000000,-120.139193
22,16,56,0.000000,-119.088063
22,16,58,0.000000,-133.335291
22,17,0,0.000000,-119.884440
22,17,2,0.000000,-116.880047
22,17,4,0.000000,-123.123895
22,17,6,0.000000,-120.199671
22,17,8,0.000000,-111.767839
22,17,10,0.000000,-112.792393
22,17,12,0.000000,-115.493694
22,17,14,0.000000,-118.499148
22,17,16,0.000000,-142.017913
22,17,18,0.000000,-124.539387
22,17,20,0.000000,-111.708685
22,17,22,0.000000,-129.425172
22,17,24,0.000000,-118.283284
22,17,26,0.000000,-116.501286
22,17,28,0.000000,-117.523539
22,17,30,0.000000,-118.749113
22,17,32,0.000000,-118.918924
22,17,34,0.000000,-115.442079
22,17,36,0.000000,-118.770398
22,17,38,0.000000,-117.857036
22,17,40,0.000000,-139.309858
22,17,42,0.000000,-119.932033
22,17,44,0.000000,-122.699688
22,17,46,0.000000,-122.492080
22,17,48,0.000000,-124.196050
22,17,50,0.000000,-128.510344
22,17,52,0.000000,-117.323098
22,17,54,0.000000,-116.485109
22,17,56,0.000000,-117.507323
22,17,58,0.000000,-132.318069
22,18,0,0.000000,-125.291908
22,18,2,0.000000,-120.547785
22,18,4,0.000000,-121.209416
22,18,6,0.000000,-123.519122
22,18,8,0.000000,-114.778130
22,18,10,0.000000,-119.718624
22,18,12,0.000000,-135.425325
22,18,14,0.000000,-118.891746
22,18,16,0.000000,-119.599857
22,18,18,0.000000,-115.494301
22,18,20,0.000000,-120.012539
22,18,22,0.000000,-128.552173
22,18,24,0.000000,-128.015885
22,18,26,0.000000,-127.322315
22,18,28,0.000000,-117.838296
22,18,30,0.000000,-115.396721
22,18,32,0.000000,-120.842349
22,18,34,0.000000,-131.155540
22,18,36,0.000000,-118.386318
22,18,38,0.000000,-125.287577
22,18,40,0.000000,-120.557198
22,18,42,0.000000,-117.797846
22,18,44,0.000000,-120.282334
22,18,46,0.000000,-128.713359
22,18,48,0.000000,-121.817812
22,18,50,0.000000,-115.886781
22,18,52,0.000000,-124.527559
22,18,54,0.000000,-121.545703
22,18,56,0.000000,-124.903215
22,18,58,0.000000,-112.624712
22,19,0,0.000000,-133.907866
22,19,2,0.000000,-126.079988
22,19,4,0.000000,-116.597144
22,19,6,0.000000,-117.199857
22,19,8,0.000000,-116.008292
22,19,10,0.000000,-116.285292
22,19,12,0.000000,-114.513496
22,19,14,0.000000,-115.654150
22,19,16,0.000000,-119.417663
22,19,18,0.000000,-123.379114
22,19,20,0.000000,-129.081070
22,19,22,0.000000,-117.950718
22,19,24,0.000000,-127.215856
22,19,26,0.000000,-116.774449
22,19,28,0.000000,-112.365958
22,19,30,0.000000,-118.033038
22,19,32,0.000000,-118.689951
22,19,34,0.000000,-115.284125
22,19,36,0.000000,-121.904657
22,19,38,0.000000,-126.245263
22,19,40,0.000000,-123.480493
22,19,42,0.000000,-114.625915
22,19,44,0.000000,-117.177762
22,19,46,0.000000,-125.661556
22,19,48,0.000000,-122.405950
22,19,50,0.000000,-119.319519
22,19,52,0.000000,-120.160090
22,19,54,0.000000,-116.249620
22,19,56,0.000000,-122.572366
22,19,58,0.000000,-125.008112
22,20,0,0.000000,-118.632394
22,20,2,0.000000,-129.185101
22,20,4,0.000000,-124.266984
22,20,6,0.000000,-115.572684
22,20,8,0.000000,-116.884209
22,20,10,0.000000,-114.532342
22,20,12,0.000000,-112.113247
22,20,14,0.000000,-119.330578
22,20,16,0.000000,-118.853117
22,20,18,0.000000,-125.247074
22,20,20,0.000000,-114.672791
22,20,22,0.000000,-126.517727
22,20,24,0.000000,-121.710214
22,20,26,0.000000,-115.666798
22,20,28,0.000000,-111.231747
22,20,30,0.000000,-124.742434
22,20,32,0.000000,-113.073891
22,20,34,0.000000,-113.995681
22,20,36,0.000000,-121.481172
22,20,38,0.000000,-133.986943
22,20,40,0.000000,-115.651329
22,20,42,0.000000,-121.972200
22,20,44,0.000000,-113.126070
22,20,46,0.000000,-127.281665
22,20,48,0.000000,-114.208805
22,20,50,0.000000,-121.726257
22,20,52,0.000000,-125.772886
22,20,54,0.000000,-122.176209
22,20,56,0.000000,-123.731772
22,20,58,0.000000,-115.712142
22,21,0,0.000000,-119.781978
22,21,2,0.000000,-119.910022
22,21,4,0.000000,-122.999270
22,21,6,0.000000,-115.898516
22,21,8,0.000000,-126.658730
22,21,10,0.000000,-120.121550
22,21,12,0.000000,-117.885464
22,21,14,0.000000,-117.098954
22,21,16,0.000000,-120.164233
22,21,18,0.000000,-119.022799
22,21,20,0.000000,-128.596794
22,21,22,0.000000,-114.501175
22,21,24,0.000000,-135.268396
22,21,26,0.000000,-128.043686
22,21,28,0.000000,-122.050256
22,21,30,0.000000,-128.362009
22,21,32,0.000000,-111.920156
22,21,34,0.000000,-121.451295
22,21,36,0.000000,-119.202756
22,21,38,0.000000,-118.255158
22,21,40,0.000000,-112.337569
22,21,42,0.000000,-111.446417
22,21,44,0.000000,-117.967369
22,21,46,0.000000,-119.780765
22,21,48,0.000000,-129.122494
22,21,50,0.000000,-121.309833
22,21,52,0.000000,-132.241013
22,21,54,0.000000,-118.682034
22,21,56,0.000000,-115.017414
22,21,58,0.000000,-131.115013
22,22,0,0.000000,-123.297335
22,22,2,0.000000,-120.700741
22,22,4,0.000000,-115.639453
22,22,6,0.000000,-118.963076
22,22,8,0.000000,-114.643221
22,22,10,0.000000,-123.982761
22,22,12,0.000000,-129.919788
22,22,14,0.000000,-126.875240
22,22,16,0.000000,-117.286277
22,22,18,0.000000,-118.783685
22,22,20,0.000000,-120.218574
22,22,22,0.000000,-118.076056
22,22,24,0.000000,-117.420260
22,22,26,0.000000,-126.222612
22,22,28,0.000000,-129.007581
22,22,30,0.000000,-117.702374
22,22,32,0.000000,-114.739153
22,22,34,0.000000,-125.001316
22,22,36,0.000000,-117.560364
22,22,38,0.000000,-114.467448
22,22,40,0.000000,-120.563101
22,22,42,0.000000,-118.238846
22,22,44,0.000000,-120.081297
22,22,46,0.000000,-109.750963
22,22,48,0.000000,-119.880811
22,22,50,0.000000,-116.781858
22,22,52,0.000000,-128.084337
22,22,54,0.000000,-118.932888
22,22,56,0.000000,-115.532092
22,22,58,0.000000,-113.393142
22,23,0,0.000000,-112.483192
22,23,2,0.000000,-111.874931
22,23,4,0.000000,-119.468501
22,23,6,0.000000,-118.939945
22,23,8,0.000000,-119.252903
22,23,10,0.000000,-123.571854
22,23,12,0.000000,-116.799895
22,23,14,0.000000,-116.010391
22,23,16,0.000000,-128.216060
22,23,18,0.000000,-117.386430
22,23,20,0.000000,-120.428020
22,23,22,0.000000,-113.857374
22,23,24,0.000000,-119.696811
22,23,26,0.000000,-113.019457
22,23,28,0.000000,-110.345373
22,23,30,0.000000,-117.816921
22,23,32,0.000000,-115.012479
22,23,34,0.000000,-115.749621
22,23,36,0.000000,-118.243965
22,23,38,0.000000,-124.324639
22,23,40,0.000000,-122.308893
22,23,42,0.000000,-121.068214
22,23,44,0.000000,-120.527366
22,23,46,0.000000,-123.196293
22,23,48,0.000000,-122.528440
22,23,50,0.000000,-115.619011
22,23,52,0.000000,-127.119410
22,23,54,0.000000,-115.111170
22,23,56,0.000000,-119.463443
22,23,58,0.000000,-124.561768
22,24,0,0.000000,-119.313076
22,24,2,0.000000,-130.980072
22,24,4,0.000000,-120.213700
22,24,6,0.000000,-119.553322
22,24,8,0.000000,-120.594752
22,24,10,0.000000,-123.026138
22,24,12,0.000000,-120.513073
22,24,14,0.000000,-118.241456
22,24,16,0.000000,-119.187025
22,24,18,0.000000,-113.085728
22,24,20,0.000000,-131.384080
22,24,22,0.000000,-138.741027
22,24,24,0.000000,-120.526825
22,24,26,0.000000,-123.486390
22,24,28,0.000000,-120.045661
22,24,30,0.000000,-119.067682
22,24,32,0.000000,-117.297464
22,24,34,0.000000,-113.202024
22,24,36,0.000000,-122.073285
22,24,38,0.000000,-114.991482
22,24,40,0.000000,-130.305195
22,24,42,0.000000,-116.500233
22,24,44,0.000000,-120.939405
22,24,46,0.000000,-113.689141
22,24,48,0.000000,-122.580696
22,24,50,0.000000,-116.891784
22,24,52,0.000000,-122.153633
22,24,54,0.000000,-125.223970
22,24,56,0.000000,-124.802696
22,24,58,0.000000,-110.556439
22,25,0,0.000000,-112.178625
22,25,2,0.000000,-125.357850
22,25,4,0.000000,-114.474158
22,25,6,0.000000,-126.571145
22,25,8,0.000000,-117.341963
22,25,10,0.000000,-111.944027
22,25,12,0.000000,-118.813918
22,25,14,0.000000,-116.147226
22,25,16,0.000000,-127.427410
22,25,18,0.000000,-111.729820
22,25,20,0.000000,-117.169651
22,25,22,0.000000,-120.648957
22,25,24,0.000000,-119.449437
22,25,26,0.000000,-117.225338
22,25,28,0.000000,-115.080927
22,25,30,0.000000,-114.590493
22,25,32,0.000000,-115.401503
22,25,34,0.000000,-120.457898
22,25,36,0.000000,-129.257113
22,25,38,0.000000,-118.605630
22,25,40,0.000000,-115.875711
22,25,42,0.000000,-128.068435
22,25,44,0.000000,-118.690247
22,25,46,0.000000,-125.858515
22,25,48,0.000000,-126.005544
22,25,50,0.000000,-125.649782
22,25,52,0.000000,-118.870254
22,25,54,0.000000,-133.156612
22,25,56,0.000000,-135.408263
22,25,58,0.000000,-124.793259
22,26,0,0.000000,-120.079427
22,26,2,0.000000,-132.498130
22,26,4,0.000000,-118.814022
22,26,6,0.000000,-126.272304
22,26,8,0.000000,-120.335069
22,26,10,0.000000,-133.816435
22,26,12,0.000000,-131.413367
22,26,14,0.000000,-130.990151
22,26,16,0.000000,-128.119218
22,26,18,0.000000,-128.240849
22,26,20,0.000000,-128.718920
22,26,22,0.000000,-126.011932
22,26,24,0.000000,-125.726311
22,26,26,0.000000,-128.011837
22,26,28,0.000000,-139.792547
22,26,30,0.000000,-123.238270
22,26,32,0.000000,-127.373294
22,26,34,0.000000,-125.696118
22,26,36,0.000000,-120.073206
22,26,38,0.000000,-121.910462
22,26,40,0.000000,-136.975473
22,26,42,0.000000,-126.863864
22,26,44,0.000000,-124.596093
22,26,46,0.000000,-127.008061
22,26,48,0.000000,-130.290879
22,26,50,0.000000,-119.226027
22,26,52,0.000000,-123.303733
22,26,54,0.000000,-114.487092
22,26,56,0.000000,-123.135304
22,26,58,0.000000,-129.214839
22,27,0,0.000000,-124.157517
22,27,2,0.000000,-116.088054
22,27,4,0.000000,-132.578135
22,27,6,0.000000,-123.399271
22,27,8,0.000000,-117.541357
22,27,10,0.000000,-120.480882
22,27,12,0.000000,-122.963874
22,27,14,0.000000,-119.036677
22,27,16,0.000000,-125.226476
22,27,18,0.000000,-130.557287
22,27,20,0.000000,-116.928095
22,27,22,0.000000,-127.477939
