hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-216.181771
22,0,2,0.000000,-123.939133
22,0,4,0.000000,-121.854533
22,0,6,0.000000,-124.769752
22,0,8,0.000000,-125.493945
22,0,10,0.000000,-121.300988
22,0,12,0.000000,-122.153861
22,0,14,0.000000,-121.220197
22,0,16,0.000000,-121.570175
22,0,18,0.000000,-123.352375
22,0,20,0.000000,-123.278830
22,0,22,0.000000,-122.236594
22,0,24,0.000000,-122.122890
22,0,26,0.000000,-121.905105
22,0,28,0.000000,-122.149809
22,0,30,0.000000,-120.700217
22,0,32,0.000000,-126.184681
22,0,34,0.000000,-123.714950
22,0,36,0.000000,-122.775154
22,0,38,0.000000,-121.633439
22,0,40,0.000000,-125.918877
22,0,42,0.000000,-124.072907
22,0,44,0.000000,-120.504736
22,0,46,0.000000,-121.927004
22,0,48,0.000000,-124.872861
22,0,50,0.000000,-125.479223
22,0,52,0.000000,-122.090680
22,0,54,0.000000,-125.724856
22,0,56,0.000000,-123.043448
22,0,58,0.000000,-120.584089
22,1,0,0.000000,-124.440485
22,1,2,0.000000,-126.132529
22,1,4,0.000000,-122.114381
22,1,6,0.000000,-121.839791
22,1,8,0.000000,-123.347714
22,1,10,0.000000,-125.292659
22,1,12,0.000000,-125.261839
22,1,14,0.000000,-121.004186
22,1,16,0.000000,-121.933221
22,1,18,0.000000,-122.172351
22,1,20,0.000000,-122.388492
22,1,22,0.000000,-125.975953
22,1,24,0.000000,-123.261597
22,1,26,0.000000,-124.105534
22,1,28,0.000000,-123.595523
22,1,30,0.000000,-125.210076
22,1,32,0.000000,-125.856091
22,1,34,0.000000,-125.088713
22,1,36,0.000000,-123.939811
22,1,38,0.000000,-121.194593
22,1,40,0.000000,-121.103337
22,1,42,0.000000,-123.866261
22,1,44,0.000000,-120.785137
22,1,46,0.000000,-123.773718
22,1,48,0.000000,-122.838683
22,1,50,0.000000,-122.333598
22,1,52,0.000000,-120.047280
22,1,54,0.000000,-123.862715
22,1,56,0.000000,-120.503619
22,1,58,0.000000,-124.297285
22,2,0,0.000000,-122.839668
22,2,2,0.000000,-121.918886
22,2,4,0.000000,-118.789622
22,2,6,0.000000,-121.497389
22,2,8,0.000000,-121.676373
22,2,10,0.000000,-122.619213
22,2,12,0.000000,-123.239265
22,2,14,0.000000,-121.264551
22,2,16,0.000000,-120.600912
22,2,18,0.000000,-122.548561
22,2,20,0.000000,-123.664083
22,2,22,0.000000,-123.195814
22,2,24,0.000000,-122.933445
22,2,26,0.000000,-122.811616
22,2,28,0.000000,-122.029826
22,2,30,0.000000,-120.916128
22,2,32,0.000000,-122.078640
22,2,34,0.000000,-122.550076
22,2,36,0.000000,-121.858060
22,2,38,0.000000,-122.271353
22,2,40,0.000000,-122.961315
22,2,42,0.000000,-121.422160
22,2,44,0.000000,-125.487254
22,2,46,0.000000,-128.363429
22,2,48,0.000000,-121.852540
22,2,50,0.000000,-125.065168
22,2,52,0.000000,-121.787022
22,2,54,0.000000,-121.072496
22,2,56,0.000000,-123.536063
22,2,58,0.000000,-122.228400
22,3,0,0.000000,-122.136503
22,3,2,0.000000,-122.208409
22,3,4,0.000000,-122.251069
22,3,6,0.000000,-123.270868
22,3,8,0.000000,-122.454302
22,3,10,0.000000,-123.230939
22,3,12,0.000000,-126.086548
22,3,14,0.000000,-123.019040
22,3,16,0.000000,-124.736128
22,3,18,0.000000,-123.962931
22,3,20,0.000000,-123.715995
22,3,22,0.000000,-125.223044
22,3,24,0.000000,-121.452269
22,3,26,0.000000,-124.473417
22,3,28,0.000000,-124.844661
22,3,30,0.000000,-121.502147
22,3,32,0.000000,-122.561103
22,3,34,0.000000,-121.772828
22,3,36,0.000000,-123.160959
22,3,38,0.000000,-121.388181
22,3,40,0.000000,-120.715452
22,3,42,0.000000,-123.127332
22,3,44,0.000000,-124.367783
22,3,46,0.000000,-124.456613
22,3,48,0.000000,-124.932914
22,3,50,0.000000,-122.348274
22,3,52,0.000000,-123.323941
22,3,54,0.000000,-125.511237
22,3,56,0.000000,-123.627449
22,3,58,0.000000,-124.222737
22,4,0,0.000000,-123.611162
22,4,2,0.000000,-120.359457
22,4,4,0.000000,-124.388483
22,4,6,0.000000,-123.264073
22,4,8,0.000000,-125.497045
22,4,10,0.000000,-123.317070
22,4,12,0.000000,-123.713272
22,4,14,0.000000,-122.262917
22,4,16,0.000000,-120.757961
22,4,18,0.000000,-122.490784
22,4,20,0.000000,-125.316274
22,4,22,0.000000,-125.280357
22,4,24,0.000000,-123.041403
22,4,26,0.000000,-123.477790
22,4,28,0.000000,-123.867886
22,4,30,0.000000,-122.704473
22,4,32,0.000000,-122.080189
22,4,34,0.000000,-124.799825
22,4,36,0.000000,-123.170017
22,4,38,0.000000,-123.909189
22,4,40,0.000000,-122.203878
22,4,42,0.000000,-120.552098
22,4,44,0.000000,-124.263217
22,4,46,0.000000,-123.161945
22,4,48,0.000000,-121.905692
22,4,50,0.000000,-125.081189
22,4,52,0.000000,-123.581559
22,4,54,0.000000,-120.318003
22,4,56,0.000000,-122.160984
22,4,58,0.000000,-125.043362
22,5,0,0.000000,-124.049939
22,5,2,0.000000,-124.117287
22,5,4,0.000000,-121.955695
22,5,6,0.000000,-123.209136
22,5,8,0.000000,-121.202511
22,5,10,0.000000,-122.400598
22,5,12,0.000000,-124.568577
22,5,14,0.000000,-123.920173
22,5,16,0.000000,-121.341038
22,5,18,0.000000,-126.022974
22,5,20,0.000000,-122.609944
22,5,22,0.000000,-123.141226
22,5,24,0.000000,-123.543156
22,5,26,0.000000,-124.183870
22,5,28,0.000000,-122.251453
22,5,30,0.000000,-123.247141
22,5,32,0.000000,-122.931357
22,5,34,0.000000,-123.145057
22,5,36,0.000000,-123.232015
22,5,38,0.000000,-125.824337
22,5,40,0.000000,-125.190275
22,5,42,0.000000,-121.680579
22,5,44,0.000000,-121.336824
22,5,46,0.000000,-123.196032
22,5,48,0.000000,-124.860391
22,5,50,0.000000,-124.322946
22,5,52,0.000000,-123.243798
22,5,54,0.000000,-126.292052
22,5,56,0.000000,-124.406437
22,5,58,0.000000,-122.611975
22,6,0,0.000000,-123.032058
22,6,2,0.000000,-122.779797
22,6,4,0.000000,-122.579266
22,6,6,0.000000,-121.080807
22,6,8,0.000000,-124.417624
22,6,10,0.000000,-123.544117
22,6,12,0.000000,-124.355600
22,6,14,0.000000,-122.306246
22,6,16,0.000000,-122.209803
22,6,18,0.000000,-121.336292
22,6,20,0.000000,-120.541624
22,6,22,0.000000,-121.262437
22,6,24,0.000000,-125.292594
22,6,26,0.000000,-121.853777
22,6,28,0.000000,-126.183674
22,6,30,0.000000,-123.756474
22,6,32,0.000000,-121.477402
22,6,34,0.000000,-124.689117
22,6,36,0.000000,-121.114504
22,6,38,0.000000,-121.938553
22,6,40,0.000000,-122.430032
22,6,42,0.000000,-125.013469
22,6,44,0.000000,-122.968535
22,6,46,0.000000,-123.430571
22,6,48,0.000000,-123.264829
22,6,50,0.000000,-123.142798
22,6,52,0.000000,-122.922318
22,6,54,0.000000,-122.462556
22,6,56,0.000000,-123.810185
22,6,58,0.000000,-121.044989
22,7,0,0.000000,-118.784202
22,7,2,0.000000,-121.097413
22,7,4,0.000000,-124.993943
22,7,6,0.000000,-123.689025
22,7,8,0.000000,-126.159509
22,7,10,0.000000,-124.058011
22,7,12,0.000000,-122.485742
22,7,14,0.000000,-121.733471
22,7,16,0.000000,-123.276879
22,7,18,0.000000,-124.513878
22,7,20,0.000000,-123.899064
22,7,22,0.000000,-121.948830
22,7,24,0.000000,-121.886308
22,7,26,0.000000,-122.783881
22,7,28,0.000000,-122.702228
22,7,30,0.000000,-124.095454
22,7,32,0.000000,-125.034929
22,7,34,0.000000,-122.500930
22,7,36,0.000000,-123.233951
22,7,38,0.000000,-122.599130
22,7,40,0.000000,-125.841650
22,7,42,0.000000,-125.573091
22,7,44,0.000000,-122.951932
22,7,46,0.000000,-123.789763
22,7,48,0.000000,-124.004658
22,7,50,0.000000,-126.493967
22,7,52,0.000000,-123.723209
22,7,54,0.000000,-120.582150
22,7,56,0.000000,-123.191920
22,7,58,0.000000,-126.299207
22,8,0,0.000000,-120.837247
22,8,2,0.000000,-125.096330
22,8,4,0.000000,-124.633205
22,8,6,0.000000,-123.456077
22,8,8,0.000000,-124.477737
22,8,10,0.000000,-121.317274
22,8,12,0.000000,-124.810618
22,8,14,0.000000,-124.698745
22,8,16,0.000000,-124.735269
22,8,18,0.000000,-121.411685
22,8,20,0.000000,-126.046075
22,8,22,0.000000,-123.532281
22,8,24,0.000000,-124.111754
22,8,26,0.000000,-123.862290
22,8,28,0.000000,-123.325526
22,8,30,0.000000,-122.557469
22,8,32,0.000000,-123.945748
22,8,34,0.000000,-123.874325
22,8,36,0.000000,-123.059632
22,8,38,0.000000,-123.243538
22,8,40,0.000000,-123.213420
22,8,42,0.000000,-125.514848
22,8,44,0.000000,-122.976241
22,8,46,0.000000,-122.330619
22,8,48,0.000000,-122.077371
22,8,50,0.000000,-119.425388
22,8,52,0.000000,-120.862272
22,8,54,0.000000,-122.310869
22,8,56,0.000000,-121.726823
22,8,58,0.000000,-120.877778
22,9,0,0.000000,-122.659197
22,9,2,0.000000,-124.856152
22,9,4,0.000000,-125.879354
22,9,6,0.000000,-121.899845
22,9,8,0.000000,-122.170086
22,9,10,0.000000,-122.781625
22,9,12,0.000000,-125.340668
22,9,14,0.000000,-122.939417
22,9,16,0.000000,-125.504531
22,9,18,0.000000,-119.740562
22,9,20,0.000000,-122.224463
22,9,22,0.000000,-121.366362
22,9,24,0.000000,-121.753507
22,9,26,0.000000,-124.299285
22,9,28,0.000000,-123.041272
22,9,30,0.000000,-124.015726
22,9,32,0.000000,-122.353665
22,9,34,0.000000,-124.436735
22,9,36,0.000000,-122.519393
22,9,38,0.000000,-121.904818
22,9,40,0.000000,-121.918333
22,9,42,0.000000,-121.042592
22,9,44,0.000000,-123.926947
22,9,46,0.000000,-124.112477
22,9,48,0.000000,-123.118742
22,9,50,0.000000,-124.983132
22,9,52,0.000000,-123.820012
22,9,54,0.000000,-123.093110
22,9,56,0.000000,-122.403400
22,9,58,0.000000,-121.970693
22,10,0,0.000000,-121.938847
22,10,2,0.000000,-122.522198
22,10,4,0.000000,-125.503672
22,10,6,0.000000,-122.845158
22,10,8,0.000000,-122.197589
22,10,10,0.000000,-122.036098
22,10,12,0.000000,-122.931829
22,10,14,0.000000,-120.506074
22,10,16,0.000000,-121.150939
22,10,18,0.000000,-126.186966
22,10,20,0.000000,-123.708908
22,10,22,0.000000,-123.685447
22,10,24,0.000000,-123.595087
22,10,26,0.000000,-123.161449
22,10,28,0.000000,-124.508638
22,10,30,0.000000,-122.548475
22,10,32,0.000000,-123.901994
22,10,34,0.000000,-122.705672
22,10,36,0.000000,-124.169805
22,10,38,0.000000,-122.817058
22,10,40,0.000000,-122.150480
22,10,42,0.000000,-121.818797
22,10,44,0.000000,-125.819908
22,10,46,0.000000,-125.087427
22,10,48,0.000000,-120.039085
22,10,50,0.000000,-122.602406
22,10,52,0.000000,-121.457072
22,10,54,0.000000,-121.647636
22,10,56,0.000000,-121.924755
22,10,58,0.000000,-125.375758
22,11,0,0.000000,-122.559550
22,11,2,0.000000,-126.090671
22,11,4,0.000000,-124.317297
22,11,6,0.000000,-121.460616
22,11,8,0.000000,-123.356060
22,11,10,0.000000,-123.543867
22,11,12,0.000000,-122.458782
22,11,14,0.000000,-122.278425
22,11,16,0.000000,-123.549065
22,11,18,0.000000,-121.767574
22,11,20,0.000000,-120.740455
22,11,22,0.000000,-124.322821
22,11,24,0.000000,-125.813016
22,11,26,0.000000,-124.200156
22,11,28,0.000000,-120.356330
22,11,30,0.000000,-122.192930
22,11,32,0.000000,-123.197803
22,11,34,0.000000,-122.982924
22,11,36,0.000000,-121.349902
22,11,38,0.000000,-125.601166
22,11,40,0.000000,-125.205690
22,11,42,0.000000,-120.676631
22,11,44,0.000000,-124.125568
22,11,46,0.000000,-121.525026
22,11,48,0.000000,-123.990895
22,11,50,0.000000,-123.177266
22,11,52,0.000000,-123.414535
22,11,54,0.000000,-121.661119
22,11,56,0.000000,-122.494468
22,11,58,0.000000,-122.174008
22,12,0,0.000000,-122.058519
22,12,2,0.000000,-122.961063
22,12,4,0.000000,-123.561187
22,12,6,0.000000,-121.017015
22,12,8,0.000000,-124.084387
22,12,10,0.000000,-121.782002
22,12,12,0.000000,-125.265848
22,12,14,0.000000,-124.829403
22,12,16,0.000000,-124.503714
22,12,18,0.000000,-122.061484
22,12,20,0.000000,-125.088297
22,12,22,0.000000,-123.454728
22,12,24,0.000000,-125.268042
22,12,26,0.000000,-124.042537
22,12,28,0.000000,-124.953379
22,12,30,0.000000,-123.288960
22,12,32,0.000000,-123.150778
22,12,34,0.000000,-125.318112
22,12,36,0.000000,-125.391031
22,12,38,0.000000,-120.955479
22,12,40,0.000000,-123.672995
22,12,42,0.000000,-122.324315
22,12,44,0.000000,-125.144881
22,12,46,0.000000,-123.919258
22,12,48,0.000000,-121.992412
22,12,50,0.000000,-126.778250
22,12,52,0.000000,-125.768246
22,12,54,0.000000,-123.176612
22,12,56,0.000000,-124.277557
22,12,58,0.000000,-125.968531
22,13,0,0.000000,-126.184848
22,13,2,0.000000,-122.706767
22,13,4,0.000000,-124.650545
22,13,6,0.000000,-121.368729
22,13,8,0.000000,-124.086889
22,13,10,0.000000,-123.756430
22,13,12,0.000000,-125.441479
22,13,14,0.000000,-124.415868
22,13,16,0.000000,-121.940572
22,13,18,0.000000,-122.767552
22,13,20,0.000000,-122.783411
22,13,22,0.000000,-123.834949
22,13,24,0.000000,-127.416046
22,13,26,0.000000,-122.195517
22,13,28,0.000000,-120.456276
22,13,30,0.000000,-123.296367
22,13,32,0.000000,-123.377214
22,13,34,0.000000,-123.027849
22,13,36,0.000000,-120.689176
22,13,38,0.000000,-121.017369
22,13,40,0.000000,-126.539952
22,13,42,0.000000,-125.250478
22,13,44,0.000000,-122.774763
22,13,46,0.000000,-121.436517
22,13,48,0.000000,-123.009774
22,13,50,0.000000,-122.008202
22,13,52,0.000000,-125.361104
22,13,54,0.000000,-119.530482
22,13,56,0.000000,-122.819989
22,13,58,0.000000,-120.413417
22,14,0,0.000000,-124.176100
22,14,2,0.000000,-121.722051
22,14,4,0.000000,-125.659709
22,14,6,0.000000,-121.490129
22,14,8,0.000000,-121.827999
22,14,10,0.000000,-123.105167
22,14,12,0.000000,-124.968115
22,14,14,0.000000,-122.206992
22,14,16,0.000000,-125.085662
22,14,18,0.000000,-122.610964
22,14,20,0.000000,-121.035254
22,14,22,0.000000,-122.632628
22,14,24,0.000000,-120.997328
22,14,26,0.000000,-122.883980
22,14,28,0.000000,-123.338312
22,14,30,0.000000,-121.635519
22,14,32,0.000000,-123.415444
22,14,34,0.000000,-125.207552
22,14,36,0.000000,-122.709914
22,14,38,0.000000,-122.542681
22,14,40,0.000000,-123.351897
22,14,42,0.000000,-126.567653
22,14,44,0.000000,-125.233896
22,14,46,0.000000,-123.525016
22,14,48,0.000000,-120.420104
22,14,50,0.000000,-122.079041
22,14,52,0.000000,-124.263784
22,14,54,0.000000,-123.852631
22,14,56,0.000000,-124.981276
22,14,58,0.000000,-122.298490
22,15,0,0.000000,-122.382700
22,15,2,0.000000,-124.513040
22,15,4,0.000000,-120.851207
22,15,6,0.000000,-122.944685
22,15,8,0.000000,-124.559960
22,15,10,0.000000,-123.175003
22,15,12,0.000000,-123.440079
22,15,14,0.000000,-120.391149
22,15,16,0.000000,-122.349341
22,15,18,0.000000,-123.135558
22,15,20,0.000000,-122.380336
22,15,22,0.000000,-122.639710
22,15,24,0.000000,-121.322904
22,15,26,0.000000,-119.895216
22,15,28,0.000000,-123.416843
22,15,30,0.000000,-119.703392
22,15,32,0.000000,-121.644352
22,15,34,0.000000,-121.996029
22,15,36,0.000000,-122.973790
22,15,38,0.000000,-124.396568
22,15,40,0.000000,-121.589357
22,15,42,0.000000,-125.039059
22,15,44,0.000000,-124.083948
22,15,46,0.000000,-120.904762
22,15,48,0.000000,-124.291449
22,15,50,0.000000,-122.792006
22,15,52,0.000000,-124.971546
22,15,54,0.000000,-124.388902
22,15,56,0.000000,-126.451245
22,15,58,0.000000,-123.218327
22,16,0,0.000000,-122.279545
22,16,2,0.000000,-122.301944
22,16,4,0.000000,-124.688300
22,16,6,0.000000,-125.725901
22,16,8,0.000000,-123.642217
22,16,10,0.000000,-126.374803
22,16,12,0.000000,-123.499753
22,16,14,0.000000,-122.487971
22,16,16,0.000000,-126.612802
22,16,18,0.000000,-125.392519
22,16,20,0.000000,-124.431005
22,16,22,0.000000,-120.254815
22,16,24,0.000000,-124.680969
22,16,26,0.000000,-119.668538
22,16,28,0.000000,-123.301637
22,16,30,0.000000,-124.960439
22,16,32,0.000000,-121.910068
22,16,34,0.000000,-123.697568
22,16,36,0.000000,-121.986249
22,16,38,0.000000,-122.012084
22,16,40,0.000000,-123.271653
22,16,42,0.000000,-121.360403
22,16,44,0.000000,-122.752949
22,16,46,0.000000,-122.324372
22,16,48,0.000000,-125.303461
22,16,50,0.000000,-124.848719
22,16,52,0.000000,-123.121713
22,16,54,0.000000,-120.053734
22,16,56,0.000000,-121.042829
22,16,58,0.000000,-124.047699
22,17,0,0.000000,-122.523245
22,17,2,0.000000,-123.942541
22,17,4,0.000000,-123.469833
22,17,6,0.000000,-125.073958
22,17,8,0.000000,-123.029869
22,17,10,0.000000,-121.956458
22,17,12,0.000000,-122.528509
22,17,14,0.000000,-120.753212
22,17,16,0.000000,-121.319484
22,17,18,0.000000,-122.871108
22,17,20,0.000000,-123.005119
22,17,22,0.000000,-123.790048
22,17,24,0.000000,-122.480910
22,17,26,0.000000,-119.064472
22,17,28,0.000000,-119.054805
22,17,30,0.000000,-122.176420
22,17,32,0.000000,-122.541604
22,17,34,0.000000,-121.343857
22,17,36,0.000000,-122.287570
22,17,38,0.000000,-123.359491
22,17,40,0.000000,-122.230068
22,17,42,0.000000,-123.440966
22,17,44,0.000000,-125.144248
22,17,46,0.000000,-123.712260
22,17,48,0.000000,-121.195206
22,17,50,0.000000,-124.666722
22,17,52,0.000000,-125.309298
22,17,54,0.000000,-122.984087
22,17,56,0.000000,-123.347948
22,17,58,0.000000,-124.297451
22,18,0,0.000000,-124.107461
22,18,2,0.000000,-125.442920
22,18,4,0.000000,-122.311429
22,18,6,0.000000,-124.122504
22,18,8,0.000000,-123.047019
22,18,10,0.000000,-123.401168
22,18,12,0.000000,-124.981129
22,18,14,0.000000,-120.307101
22,18,16,0.000000,-124.629155
22,18,18,0.000000,-121.073863
22,18,20,0.000000,-122.747969
22,18,22,0.000000,-125.366034
22,18,24,0.000000,-124.145554
22,18,26,0.000000,-123.301777
22,18,28,0.000000,-121.813199
22,18,30,0.000000,-124.940475
22,18,32,0.000000,-122.548923
22,18,34,0.000000,-122.082906
22,18,36,0.000000,-120.117863
22,18,38,0.000000,-122.173455
22,18,40,0.000000,-124.686308
22,18,42,0.000000,-121.626756
22,18,44,0.000000,-123.104889
22,18,46,0.000000,-122.351606
22,18,48,0.000000,-126.073288
22,18,50,0.000000,-122.330710
22,18,52,0.000000,-121.474530
22,18,54,0.000000,-123.939594
22,18,56,0.000000,-123.046085
22,18,58,0.000000,-124.304915
22,19,0,0.000000,-123.800282
22,19,2,0.000000,-122.661090
22,19,4,0.000000,-121.427775
22,19,6,0.000000,-122.939050
22,19,8,0.000000,-117.813343
22,19,10,0.000000,-124.191192
22,19,12,0.000000,-123.884461
22,19,14,0.000000,-122.670480
22,19,16,0.000000,-120.804499
22,19,18,0.000000,-122.725766
22,19,20,0.000000,-122.116268
22,19,22,0.000000,-121.896535
22,19,24,0.000000,-124.017148
22,19,26,0.000000,-124.583499
22,19,28,0.000000,-122.450399
22,19,30,0.000000,-123.784239
22,19,32,0.000000,-122.553519
22,19,34,0.000000,-123.365134
22,19,36,0.000000,-125.392075
22,19,38,0.000000,-125.369009
22,19,40,0.000000,-122.534584
22,19,42,0.000000,-121.555853
22,19,44,0.000000,-120.688611
22,19,46,0.000000,-122.960582
22,19,48,0.000000,-122.055884
22,19,50,0.000000,-123.800795
22,19,52,0.000000,-122.022267
22,19,54,0.000000,-123.681566
22,19,56,0.000000,-122.930443
22,19,58,0.000000,-124.955602
22,20,0,0.000000,-123.702544
22,20,2,0.000000,-124.016383
22,20,4,0.000000,-121.609707
22,20,6,0.000000,-121.936515
22,20,8,0.000000,-120.086106
22,20,10,0.000000,-124.168540
22,20,12,0.000000,-121.788827
22,20,14,0.000000,-121.832498
22,20,16,0.000000,-121.442531
22,20,18,0.000000,-122.489761
22,20,20,0.000000,-121.582868
22,20,22,0.000000,-120.486636
22,20,24,0.000000,-123.517564
22,20,26,0.000000,-123.015318
22,20,28,0.000000,-123.673242
22,20,30,0.000000,-122.216342
22,20,32,0.000000,-122.851402
22,20,34,0.000000,-122.871563
22,20,36,0.000000,-122.487814
22,20,38,0.000000,-123.641432
22,20,40,0.000000,-122.140766
22,20,42,0.000000,-123.235635
22,20,44,0.000000,-119.405330
22,20,46,0.000000,-123.350991
22,20,48,0.000000,-121.751485
22,20,50,0.000000,-123.670668
22,20,52,0.000000,-121.701501
22,20,54,0.000000,-123.222245
22,20,56,0.000000,-122.359783
22,20,58,0.000000,-120.902617
22,21,0,0.000000,-124.226594
22,21,2,0.000000,-122.334463
22,21,4,0.000000,-121.834624
22,21,6,0.000000,-121.195732
22,21,8,0.000000,-121.113030
22,21,10,0.000000,-121.019213
22,21,12,0.000000,-122.972174
22,21,14,0.000000,-126.872869
22,21,16,0.000000,-124.317005
22,21,18,0.000000,-123.262839
22,21,20,0.000000,-121.759131
22,21,22,0.000000,-122.246974
22,21,24,0.000000,-121.562737
22,21,26,0.000000,-122.889190
22,21,28,0.000000,-122.103648
22,21,30,0.000000,-125.980661
22,21,32,0.000000,-123.097338
22,21,34,0.000000,-121.193510
22,21,36,0.000000,-121.859375
22,21,38,0.000000,-122.834961
22,21,40,0.000000,-122.313029
22,21,42,0.000000,-125.382916
22,21,44,0.000000,-124.727278
22,21,46,0.000000,-122.316996
22,21,48,0.000000,-121.421736
22,21,50,0.000000,-127.364661
22,21,52,0.000000,-120.517102
22,21,54,0.000000,-121.583002
22,21,56,0.000000,-122.202680
22,21,58,0.000000,-124.643371
22,22,0,0.000000,-123.498817
22,22,2,0.000000,-122.940518
22,22,4,0.000000,-124.618302
22,22,6,0.000000,-123.056783
22,22,8,0.000000,-119.436933
22,22,10,0.000000,-123.013864
22,22,12,0.000000,-124.302301
22,22,14,0.000000,-123.653716
22,22,16,0.000000,-122.222914
22,22,18,0.000000,-120.656454
22,22,20,0.000000,-123.096071
22,22,22,0.000000,-121.600318
22,22,24,0.000000,-123.770473
22,22,26,0.000000,-122.745856
22,22,28,0.000000,-126.390900
22,22,30,0.000000,-123.427251
22,22,32,0.000000,-123.042137
22,22,34,0.000000,-122.741527
22,22,36,0.000000,-120.207629
22,22,38,0.000000,-122.963151
22,22,40,0.000000,-121.909088
22,22,42,0.000000,-123.272704
22,22,44,0.000000,-122.865492
22,22,46,0.000000,-124.225701
22,22,48,0.000000,-124.396405
22,22,50,0.000000,-124.152070
22,22,52,0.000000,-124.998057
22,22,54,0.000000,-123.699504
22,22,56,0.000000,-122.882670
22,22,58,0.000000,-121.573727
22,23,0,0.000000,-122.024135
22,23,2,0.000000,-123.116382
22,23,4,0.000000,-123.916852
22,23,6,0.000000,-124.597327
22,23,8,0.000000,-125.189549
22,23,10,0.000000,-125.432240
22,23,12,0.000000,-123.360872
22,23,14,0.000000,-123.389888
22,23,16,0.000000,-122.048746
22,23,18,0.000000,-123.888491
22,23,20,0.000000,-123.976723
22,23,22,0.000000,-122.339004
22,23,24,0.000000,-120.766290
22,23,26,0.000000,-121.102750
22,23,28,0.000000,-122.266909
22,23,30,0.000000,-125.968630
22,23,32,0.000000,-125.388997
22,23,34,0.000000,-122.082153
22,23,36,0.000000,-123.280392
22,23,38,0.000000,-123.155945
22,23,40,0.000000,-122.033190
22,23,42,0.000000,-124.762725
22,23,44,0.000000,-123.855099
22,23,46,0.000000,-121.227794
22,23,48,0.000000,-123.890553
22,23,50,0.000000,-121.404542
22,23,52,0.000000,-125.470217
22,23,54,0.000000,-123.136030
22,23,56,0.000000,-123.357860
22,23,58,0.000000,-124.213811
22,24,0,0.000000,-122.436053
22,24,2,0.000000,-124.367603
22,24,4,0.000000,-124.924758
22,24,6,0.000000,-124.608161
22,24,8,0.000000,-126.378783
22,24,10,0.000000,-125.324371
22,24,12,0.000000,-124.238753
22,24,14,0.000000,-125.077512
22,24,16,0.000000,-124.388570
22,24,18,0.000000,-121.473451
22,24,20,0.000000,-121.507581
22,24,22,0.000000,-122.688318
22,24,24,0.000000,-118.944732
22,24,26,0.000000,-121.545803
22,24,28,0.000000,-124.687027
22,24,30,0.000000,-123.698660
22,24,32,0.000000,-121.505977
22,24,34,0.000000,-121.980443
22,24,36,0.000000,-122.862104
22,24,38,0.000000,-123.847641
22,24,40,0.000000,-125.059617
22,24,42,0.000000,-122.779941
22,24,44,0.000000,-121.901577
22,24,46,0.000000,-124.406875
22,24,48,0.000000,-120.583317
22,24,50,0.000000,-125.429042
22,24,52,0.000000,-123.940244
22,24,54,0.000000,-122.346417
22,24,56,0.000000,-124.579703
22,24,58,0.000000,-124.283538
22,25,0,0.000000,-125.067479
22,25,2,0.000000,-125.156985
22,25,4,0.000000,-123.934656
22,25,6,0.000000,-123.378505
22,25,8,0.000000,-119.564787
22,25,10,0.000000,-124.680655
22,25,12,0.000000,-124.433764
22,25,14,0.000000,-123.310303
22,25,16,0.000000,-121.500999
22,25,18,0.000000,-123.013033
22,25,20,0.000000,-125.067127
22,25,22,0.000000,-126.114894
22,25,24,0.000000,-118.579794
22,25,26,0.000000,-120.777351
22,25,28,0.000000,-123.485300
22,25,30,0.000000,-122.736294
22,25,32,0.000000,-124.060512
22,25,34,0.000000,-121.475507
22,25,36,0.000000,-119.649858
22,25,38,0.000000,-122.873951
22,25,40,0.000000,-120.187257
22,25,42,0.000000,-120.708806
22,25,44,0.000000,-123.940229
22,25,46,0.000000,-122.807153
22,25,48,0.000000,-125.426462
22,25,50,0.000000,-124.699426
22,25,52,0.000000,-121.613963
22,25,54,0.000000,-119.338269
22,25,56,0.000000,-123.290806
22,25,58,0.000000,-123.566589
22,26,0,0.000000,-122.686488
22,26,2,0.000000,-123.503681
22,26,4,0.000000,-122.900706
22,26,6,0.000000,-120.704682
22,26,8,0.000000,-124.269458
22,26,10,0.000000,-124.958704
22,26,12,0.000000,-123.190196
22,26,14,0.000000,-122.764437
22,26,16,0.000000,-121.491099
22,26,18,0.000000,-124.765093
22,26,20,0.000000,-119.778718
22,26,22,0.000000,-124.202192
22,26,24,0.000000,-122.224130
22,26,26,0.000000,-124.324418
22,26,28,0.000000,-122.719363
22,26,30,0.000000,-120.602442
22,26,32,0.000000,-125.922004
22,26,34,0.000000,-124.401626
22,26,36,0.000000,-124.783584
22,26,38,0.000000,-121.956114
22,26,40,0.000000,-121.341684
22,26,42,0.000000,-122.731990
22,26,44,0.000000,-125.533954
22,26,46,0.000000,-124.324500
22,26,48,0.000000,-120.086977
22,26,50,0.000000,-124.389879
22,26,52,0.000000,-124.253104
22,26,54,0.000000,-125.194596
22,26,56,0.000000,-124.102582
22,26,58,0.000000,-123.113760
22,27,0,0.000000,-121.980773
22,27,2,0.000000,-123.461559
22,27,4,0.000000,-121.440758
22,27,6,0.000000,-124.198364
22,27,8,0.000000,-125.470930
22,27,10,0.000000,-123.361777
22,27,12,0.000000,-122.981437
22,27,14,0.000000,-121.740519
22,27,16,0.000000,-123.418327
22,27,18,0.000000,-123.886783
22,27,20,0.000000,-124.435714
22,27,22,0.000000,-123.004739
