hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.603681
22,0,2,0.000000,-124.115129
22,0,4,0.000000,-121.593477
22,0,6,0.000000,-123.489181
22,0,8,0.000000,-122.181466
22,0,10,0.000000,-134.807929
22,0,12,0.000000,-121.941769
22,0,14,0.000000,-117.190007
22,0,16,0.000000,-123.073639
22,0,18,0.000000,-126.938792
22,0,20,0.000000,-138.840676
22,0,22,0.000000,-125.846830
22,0,24,0.000000,-125.454851
22,0,26,0.000000,-127.323586
22,0,28,0.000000,-123.380720
22,0,30,0.000000,-127.094654
22,0,32,0.000000,-121.262764
22,0,34,0.000000,-129.604773
22,0,36,0.000000,-121.691793
22,0,38,0.000000,-118.083509
22,0,40,0.000000,-135.383742
22,0,42,0.000000,-128.049055
22,0,44,0.000000,-126.614691
22,0,46,0.000000,-126.781262
22,0,48,0.000000,-116.646530
22,0,50,0.000000,-118.740417
22,0,52,0.000000,-123.775640
22,0,54,0.000000,-123.061261
22,0,56,0.000000,-121.582056
22,0,58,0.000000,-123.616746
22,1,0,0.000000,-119.008256
22,1,2,0.000000,-124.301922
22,1,4,0.000000,-120.116504
22,1,6,0.000000,-123.589554
22,1,8,0.000000,-135.328646
22,1,10,0.000000,-128.884596
22,1,12,0.000000,-127.763482
22,1,14,0.000000,-119.638208
22,1,16,0.000000,-134.855697
22,1,18,0.000000,-121.211017
22,1,20,0.000000,-124.801461
22,1,22,0.000000,-121.572309
22,1,24,0.000000,-119.189298
22,1,26,0.000000,-115.655939
22,1,28,0.000000,-124.246429
22,1,30,0.000000,-121.125412
22,1,32,0.000000,-122.692275
22,1,34,0.000000,-124.607529
22,1,36,0.000000,-119.182316
22,1,38,0.000000,-140.576852
22,1,40,0.000000,-121.746849
22,1,42,0.000000,-124.284462
22,1,44,0.000000,-122.482137
22,1,46,0.000000,-117.071391
22,1,48,0.000000,-130.389384
22,1,50,0.000000,-123.640508
22,1,52,0.000000,-129.387125
22,1,54,0.000000,-121.928098
22,1,56,0.000000,-129.861371
22,1,58,0.000000,-122.574172
22,2,0,0.000000,-130.213688
22,2,2,0.000000,-124.257875
22,2,4,0.000000,-121.491627
22,2,6,0.000000,-117.478725
22,2,8,0.000000,-123.180113
22,2,10,0.000000,-120.446994
22,2,12,0.000000,-118.145638
22,2,14,0.000000,-127.256565
22,2,16,0.000000,-127.440830
22,2,18,0.000000,-116.589145
22,2,20,0.000000,-122.627384
22,2,22,0.000000,-122.535708
22,2,24,0.000000,-120.374748
22,2,26,0.000000,-134.501218
22,2,28,0.000000,-120.884332
22,2,30,0.000000,-128.733544
22,2,32,0.000000,-130.065435
22,2,34,0.000000,-121.481683
22,2,36,0.000000,-117.003677
22,2,38,0.000000,-126.641803
22,2,40,0.000000,-132.243312
22,2,42,0.000000,-123.444541
22,2,44,0.000000,-117.629412
22,2,46,0.000000,-124.409423
22,2,48,0.000000,-121.995569
22,2,50,0.000000,-130.087168
22,2,52,0.000000,-135.976818
22,2,54,0.000000,-119.427319
22,2,56,0.000000,-120.569727
22,2,58,0.000000,-121.769710
22,3,0,0.000000,-117.656515
22,3,2,0.000000,-126.417318
22,3,4,0.000000,-125.073250
22,3,6,0.000000,-126.527127
22,3,8,0.000000,-120.341132
22,3,10,0.000000,-117.295259
22,3,12,0.000000,-130.602807
22,3,14,0.000000,-130.218399
22,3,16,0.000000,-123.852516
22,3,18,0.000000,-121.655361
22,3,20,0.000000,-119.834920
22,3,22,0.000000,-125.332685
22,3,24,0.000000,-138.086547
22,3,26,0.000000,-133.457346
22,3,28,0.000000,-118.584203
22,3,30,0.000000,-125.661081
22,3,32,0.000000,-121.181909
22,3,34,0.000000,-135.529025
22,3,36,0.000000,-125.943006
22,3,38,0.000000,-123.571835
22,3,40,0.000000,-128.717796
22,3,42,0.000000,-120.416010
22,3,44,0.000000,-128.145697
22,3,46,0.000000,-126.417437
22,3,48,0.000000,-122.987961
22,3,50,0.000000,-125.822045
22,3,52,0.000000,-132.090557
22,3,54,0.000000,-121.899864
22,3,56,0.000000,-119.484936
22,3,58,0.000000,-121.898148
22,4,0,0.000000,-120.861401
22,4,2,0.000000,-135.121861
22,4,4,0.000000,-128.461726
22,4,6,0.000000,-122.609628
22,4,8,0.000000,-115.059498
22,4,10,0.000000,-120.651644
22,4,12,0.000000,-118.494386
22,4,14,0.000000,-135.743236
22,4,16,0.000000,-121.662280
22,4,18,0.000000,-126.394323
22,4,20,0.000000,-120.796546
22,4,22,0.000000,-123.943958
22,4,24,0.000000,-120.025627
22,4,26,0.000000,-121.754251
22,4,28,0.000000,-125.952141
22,4,30,0.000000,-129.621794
22,4,32,0.000000,-126.214376
22,4,34,0.000000,-126.542748
22,4,36,0.000000,-135.042508
22,4,38,0.000000,-126.135258
22,4,40,0.000000,-130.842304
22,4,42,0.000000,-123.624622
22,4,44,0.000000,-121.855484
22,4,46,0.000000,-118.853290
22,4,48,0.000000,-118.964883
22,4,50,0.000000,-122.602089
22,4,52,0.000000,-124.133413
22,4,54,0.000000,-123.261995
22,4,56,0.000000,-128.497568
22,4,58,0.000000,-122.022164
22,5,0,0.000000,-119.168081
22,5,2,0.000000,-123.261884
22,5,4,0.000000,-121.341296
22,5,6,0.000000,-132.897905
22,5,8,0.000000,-120.117538
22,5,10,0.000000,-123.779799
22,5,12,0.000000,-120.292904
22,5,14,0.000000,-125.416119
22,5,16,0.000000,-122.636294
22,5,18,0.000000,-118.122732
22,5,20,0.000000,-121.124623
22,5,22,0.000000,-131.452623
22,5,24,0.000000,-121.584800
22,5,26,0.000000,-129.327247
22,5,28,0.000000,-124.818303
22,5,30,0.000000,-122.976234
22,5,32,0.000000,-121.974981
22,5,34,0.000000,-117.300928
22,5,36,0.000000,-119.146960
22,5,38,0.000000,-125.212615
22,5,40,0.000000,-126.241843
22,5,42,0.000000,-124.838902
22,5,44,0.000000,-128.055875
22,5,46,0.000000,-123.294806
22,5,48,0.000000,-119.595399
22,5,50,0.000000,-119.036928
22,5,52,0.000000,-126.439854
22,5,54,0.000000,-126.073140
22,5,56,0.000000,-122.887206
22,5,58,0.000000,-121.965164
22,6,0,0.000000,-119.995301
22,6,2,0.000000,-125.775746
22,6,4,0.000000,-122.368680
22,6,6,0.000000,-118.483290
22,6,8,0.000000,-123.674908
22,6,10,0.000000,-120.540819
22,6,12,0.000000,-123.135037
22,6,14,0.000000,-118.918474
22,6,16,0.000000,-129.363737
22,6,18,0.000000,-122.437542
22,6,20,0.000000,-135.607445
22,6,22,0.000000,-129.495322
22,6,24,0.000000,-133.304856
22,6,26,0.000000,-119.366676
22,6,28,0.000000,-144.222552
22,6,30,0.000000,-131.163581
22,6,32,0.000000,-121.158122
22,6,34,0.000000,-131.154010
22,6,36,0.000000,-126.757906
22,6,38,0.000000,-122.063107
22,6,40,0.000000,-122.159753
22,6,42,0.000000,-130.922753
22,6,44,0.000000,-123.219244
22,6,46,0.000000,-125.681717
22,6,48,0.000000,-128.920964
22,6,50,0.000000,-122.738876
22,6,52,0.000000,-119.900937
22,6,54,0.000000,-121.235882
22,6,56,0.000000,-125.949342
22,6,58,0.000000,-135.122657
22,7,0,0.000000,-121.268001
22,7,2,0.000000,-121.415326
22,7,4,0.000000,-127.116534
22,7,6,0.000000,-124.459968
22,7,8,0.000000,-124.134108
22,7,10,0.000000,-122.934514
22,7,12,0.000000,-119.855027
22,7,14,0.000000,-123.549984
22,7,16,0.000000,-122.477594
22,7,18,0.000000,-133.187978
22,7,20,0.000000,-120.365147
22,7,22,0.000000,-123.843212
22,7,24,0.000000,-118.499395
22,7,26,0.000000,-118.165238
22,7,28,0.000000,-133.369114
22,7,30,0.000000,-126.680632
22,7,32,0.000000,-124.263020
22,7,34,0.000000,-121.640245
22,7,36,0.000000,-128.958967
22,7,38,0.000000,-125.605479
22,7,40,0.000000,-122.007808
22,7,42,0.000000,-125.231902
22,7,44,0.000000,-120.838124
22,7,46,0.000000,-117.042217
22,7,48,0.000000,-116.422151
22,7,50,0.000000,-141.383790
22,7,52,0.000000,-121.861985
22,7,54,0.000000,-129.812132
22,7,56,0.000000,-116.242591
22,7,58,0.000000,-118.020833
22,8,0,0.000000,-117.700559
22,8,2,0.000000,-139.493803
22,8,4,0.000000,-129.829057
22,8,6,0.000000,-120.506187
22,8,8,0.000000,-132.791041
22,8,10,0.000000,-122.259148
22,8,12,0.000000,-117.864867
22,8,14,0.000000,-120.425766
22,8,16,0.000000,-118.447742
22,8,18,0.000000,-127.623028
22,8,20,0.000000,-123.143310
22,8,22,0.000000,-136.106310
22,8,24,0.000000,-120.512468
22,8,26,0.000000,-123.099916
22,8,28,0.000000,-135.794720
22,8,30,0.000000,-128.512757
22,8,32,0.000000,-123.413356
22,8,34,0.000000,-121.676384
22,8,36,0.000000,-134.520252
22,8,38,0.000000,-122.021707
22,8,40,0.000000,-124.180259
22,8,42,0.000000,-124.409700
22,8,44,0.000000,-120.416740
22,8,46,0.000000,-126.427991
22,8,48,0.000000,-124.295141
22,8,50,0.000000,-122.117478
22,8,52,0.000000,-123.588678
22,8,54,0.000000,-122.145012
22,8,56,0.000000,-131.430882
22,8,58,0.000000,-124.619356
22,9,0,0.000000,-121.758250
22,9,2,0.000000,-120.373757
22,9,4,0.000000,-129.065950
22,9,6,0.000000,-125.493933
22,9,8,0.000000,-124.435100
22,9,10,0.000000,-139.062955
22,9,12,0.000000,-126.839263
22,9,14,0.000000,-123.416011
22,9,16,0.000000,-119.674223
22,9,18,0.000000,-119.294088
22,9,20,0.000000,-136.939316
22,9,22,0.000000,-116.560067
22,9,24,0.000000,-124.274663
22,9,26,0.000000,-123.158621
22,9,28,0.000000,-119.169233
22,9,30,0.000000,-132.552970
22,9,32,0.000000,-117.331981
22,9,34,0.000000,-121.407263
22,9,36,0.000000,-121.685617
22,9,38,0.000000,-123.584882
22,9,40,0.000000,-125.555341
22,9,42,0.000000,-125.455814
22,9,44,0.000000,-120.522452
22,9,46,0.000000,-129.213668
22,9,48,0.000000,-128.858663
22,9,50,0.000000,-139.698019
22,9,52,0.000000,-129.718746
22,9,54,0.000000,-130.253679
22,9,56,0.000000,-125.954660
22,9,58,0.000000,-115.670635
22,10,0,0.000000,-125.777629
22,10,2,0.000000,-127.699614
22,10,4,0.000000,-129.434557
22,10,6,0.000000,-149.569069
22,10,8,0.000000,-128.698264
22,10,10,0.000000,-122.052476
22,10,12,0.000000,-122.165028
22,10,14,0.000000,-130.136557
22,10,16,0.000000,-127.803142
22,10,18,0.000000,-127.725951
22,10,20,0.000000,-119.478917
22,10,22,0.000000,-121.270773
22,10,24,0.000000,-131.546638
22,10,26,0.000000,-128.270939
22,10,28,0.000000,-127.917461
22,10,30,0.000000,-119.131582
22,10,32,0.000000,-120.991361
22,10,34,0.000000,-130.476099
22,10,36,0.000000,-121.977589
22,10,38,0.000000,-123.233851
22,10,40,0.000000,-123.651795
22,10,42,0.000000,-126.930558
22,10,44,0.000000,-124.171407
22,10,46,0.000000,-120.168864
22,10,48,0.000000,-118.218039
22,10,50,0.000000,-129.029828
22,10,52,0.000000,-120.394525
22,10,54,0.000000,-140.595046
22,10,56,0.000000,-119.993140
22,10,58,0.000000,-116.290365
22,11,0,0.000000,-120.806630
22,11,2,0.000000,-122.017022
22,11,4,0.000000,-121.896806
22,11,6,0.000000,-128.022149
22,11,8,0.000000,-132.319714
22,11,10,0.000000,-121.295161
22,11,12,0.000000,-126.666568
22,11,14,0.000000,-120.253501
22,11,16,0.000000,-122.690381
22,11,18,0.000000,-118.619335
22,11,20,0.000000,-127.005079
22,11,22,0.000000,-124.689548
22,11,24,0.000000,-122.123388
22,11,26,0.000000,-124.046825
22,11,28,0.000000,-126.094987
22,11,30,0.000000,-127.142909
22,11,32,0.000000,-119.573034
22,11,34,0.000000,-115.485776
22,11,36,0.000000,-117.112557
22,11,38,0.000000,-120.776546
22,11,40,0.000000,-127.177456
22,11,42,0.000000,-129.286740
22,11,44,0.000000,-135.311572
22,11,46,0.000000,-127.874162
22,11,48,0.000000,-125.729827
22,11,50,0.000000,-124.261026
22,11,52,0.000000,-121.863078
22,11,54,0.000000,-117.121460
22,11,56,0.000000,-126.685527
22,11,58,0.000000,-127.102945
22,12,0,0.000000,-119.003147
22,12,2,0.000000,-119.775462
22,12,4,0.000000,-124.423833
22,12,6,0.000000,-120.445408
22,12,8,0.000000,-126.368917
22,12,10,0.000000,-131.702316
22,12,12,0.000000,-137.158131
22,12,14,0.000000,-125.304818
22,12,16,0.000000,-125.133196
22,12,18,0.000000,-129.517113
22,12,20,0.000000,-120.168572
22,12,22,0.000000,-123.740351
22,12,24,0.000000,-123.617274
22,12,26,0.000000,-126.826038
22,12,28,0.000000,-128.018828
22,12,30,0.000000,-119.252171
22,12,32,0.000000,-126.979130
22,12,34,0.000000,-128.860703
22,12,36,0.000000,-124.702751
22,12,38,0.000000,-134.014306
22,12,40,0.000000,-119.605822
22,12,42,0.000000,-122.930069
22,12,44,0.000000,-125.398384
22,12,46,0.000000,-120.600745
22,12,48,0.000000,-121.543348
22,12,50,0.000000,-125.199671
22,12,52,0.000000,-122.059883
22,12,54,0.000000,-127.411892
22,12,56,0.000000,-124.422583
22,12,58,0.000000,-121.406158
22,13,0,0.000000,-127.995236
22,13,2,0.000000,-122.899692
22,13,4,0.000000,-125.217312
22,13,6,0.000000,-122.178136
22,13,8,0.000000,-121.680283
22,13,10,0.000000,-125.201948
22,13,12,0.000000,-141.447307
22,13,14,0.000000,-115.924995
22,13,16,0.000000,-131.877063
22,13,18,0.000000,-131.293019
22,13,20,0.000000,-123.033638
22,13,22,0.000000,-127.043945
22,13,24,0.000000,-124.541497
22,13,26,0.000000,-125.775460
22,13,28,0.000000,-120.447195
22,13,30,0.000000,-121.928306
22,13,32,0.000000,-123.596957
22,13,34,0.000000,-117.861736
22,13,36,0.000000,-125.268075
22,13,38,0.000000,-120.285427
22,13,40,0.000000,-126.990325
22,13,42,0.000000,-120.126130
22,13,44,0.000000,-135.504083
22,13,46,0.000000,-121.805380
22,13,48,0.000000,-124.519705
22,13,50,0.000000,-126.105629
22,13,52,0.000000,-123.691939
22,13,54,0.000000,-122.770233
22,13,56,0.000000,-121.608562
22,13,58,0.000000,-120.927985
22,14,0,0.000000,-132.982771
22,14,2,0.000000,-125.964467
22,14,4,0.000000,-133.225038
22,14,6,0.000000,-122.174979
22,14,8,0.000000,-123.553921
22,14,10,0.000000,-134.440437
22,14,12,0.000000,-126.143301
22,14,14,0.000000,-124.435491
22,14,16,0.000000,-128.194875
22,14,18,0.000000,-121.315457
22,14,20,0.000000,-115.774287
22,14,22,0.000000,-128.701513
22,14,24,0.000000,-119.207195
22,14,26,0.000000,-137.903488
22,14,28,0.000000,-123.329829
22,14,30,0.000000,-121.147280
22,14,32,0.000000,-128.547472
22,14,34,0.000000,-122.618562
22,14,36,0.000000,-123.474071
22,14,38,0.000000,-140.705518
22,14,40,0.000000,-120.877625
22,14,42,0.000000,-120.972445
22,14,44,0.000000,-129.437948
22,14,46,0.000000,-118.322174
22,14,48,0.000000,-129.563074
22,14,50,0.000000,-120.366363
22,14,52,0.000000,-123.951438
22,14,54,0.000000,-131.341905
22,14,56,0.000000,-139.510694
22,14,58,0.000000,-124.951186
22,15,0,0.000000,-123.872502
22,15,2,0.000000,-124.474729
22,15,4,0.000000,-123.337024
22,15,6,0.000000,-130.247966
22,15,8,0.000000,-121.151328
22,15,10,0.000000,-120.155598
22,15,12,0.000000,-124.477425
22,15,14,0.000000,-126.801123
22,15,16,0.000000,-123.790938
22,15,18,0.000000,-128.892936
22,15,20,0.000000,-123.726099
22,15,22,0.000000,-115.513721
22,15,24,0.000000,-126.726352
22,15,26,0.000000,-121.151666
22,15,28,0.000000,-117.319683
22,15,30,0.000000,-138.896442
22,15,32,0.000000,-127.328178
22,15,34,0.000000,-122.256998
22,15,36,0.000000,-115.305094
22,15,38,0.000000,-117.466081
22,15,40,0.000000,-116.036115
22,15,42,0.000000,-119.428863
22,15,44,0.000000,-126.084881
22,15,46,0.000000,-121.827598
22,15,48,0.000000,-131.283784
22,15,50,0.000000,-144.306283
22,15,52,0.000000,-117.643285
22,15,54,0.000000,-120.076680
22,15,56,0.000000,-120.815589
22,15,58,0.000000,-122.481099
22,16,0,0.000000,-131.050944
22,16,2,0.000000,-136.340701
22,16,4,0.000000,-124.192557
22,16,6,0.000000,-125.433883
22,16,8,0.000000,-128.798215
22,16,10,0.000000,-130.283543
22,16,12,0.000000,-123.469559
22,16,14,0.000000,-117.145396
22,16,16,0.000000,-124.866344
22,16,18,0.000000,-124.619659
22,16,20,0.000000,-122.292203
22,16,22,0.000000,-123.590905
22,16,24,0.000000,-120.924136
22,16,26,0.000000,-117.571033
22,16,28,0.000000,-133.860047
22,16,30,0.000000,-117.502681
22,16,32,0.000000,-117.979246
22,16,34,0.000000,-128.896372
22,16,36,0.000000,-119.541426
22,16,38,0.000000,-135.061381
22,16,40,0.000000,-122.461721
22,16,42,0.000000,-121.542334
22,16,44,0.000000,-126.388177
22,16,46,0.000000,-117.650718
22,16,48,0.000000,-118.543318
22,16,50,0.000000,-122.805235
22,16,52,0.000000,-121.470035
22,16,54,0.000000,-135.857125
22,16,56,0.000000,-116.092196
22,16,58,0.000000,-125.767529
22,17,0,0.000000,-122.732807
22,17,2,0.000000,-116.781226
22,17,4,0.000000,-123.239933
22,17,6,0.000000,-120.256890
22,17,8,0.000000,-125.626892
22,17,10,0.000000,-125.955451
22,17,12,0.000000,-123.366490
22,17,14,0.000000,-127.285763
22,17,16,0.000000,-122.164314
22,17,18,0.000000,-125.871661
22,17,20,0.000000,-123.471190
22,17,22,0.000000,-121.340462
22,17,24,0.000000,-121.486240
22,17,26,0.000000,-128.193801
22,17,28,0.000000,-124.731226
22,17,30,0.000000,-122.573171
22,17,32,0.000000,-122.394537
22,17,34,0.000000,-123.499686
22,17,36,0.000000,-124.499548
22,17,38,0.000000,-118.010395
22,17,40,0.000000,-132.232265
22,17,42,0.000000,-125.819414
22,17,44,0.000000,-126.741491
22,17,46,0.000000,-123.808994
22,17,48,0.000000,-116.888953
22,17,50,0.000000,-125.020426
22,17,52,0.000000,-125.441962
22,17,54,0.000000,-118.983208
22,17,56,0.000000,-116.863096
22,17,58,0.000000,-125.882522
22,18,0,0.000000,-122.486115
22,18,2,0.000000,-130.128272
22,18,4,0.000000,-118.587068
22,18,6,0.000000,-121.076086
22,18,8,0.000000,-126.167502
22,18,10,0.000000,-129.832628
22,18,12,0.000000,-125.140558
22,18,14,0.000000,-130.593859
22,18,16,0.000000,-122.338301
22,18,18,0.000000,-124.867168
22,18,20,0.000000,-122.102566
22,18,22,0.000000,-131.944826
22,18,24,0.000000,-125.336153
22,18,26,0.000000,-128.209780
22,18,28,0.000000,-131.284394
22,18,30,0.000000,-118.853483
22,18,32,0.000000,-130.689479
22,18,34,0.000000,-121.999021
22,18,36,0.000000,-119.921168
22,18,38,0.000000,-132.016644
22,18,40,0.000000,-120.969321
22,18,42,0.000000,-123.685538
22,18,44,0.000000,-135.367106
22,18,46,0.000000,-122.454646
22,18,48,0.000000,-129.810810
22,18,50,0.000000,-127.116407
22,18,52,0.000000,-124.173138
22,18,54,0.000000,-124.287117
22,18,56,0.000000,-120.439338
22,18,58,0.000000,-119.882780
22,19,0,0.000000,-126.914805
22,19,2,0.000000,-125.259101
22,19,4,0.000000,-130.894485
22,19,6,0.000000,-124.697787
22,19,8,0.000000,-121.435366
22,19,10,0.000000,-126.928893
22,19,12,0.000000,-129.994372
22,19,14,0.000000,-128.826464
22,19,16,0.000000,-124.870254
22,19,18,0.000000,-125.426208
22,19,20,0.000000,-126.877169
22,19,22,0.000000,-134.688139
22,19,24,0.000000,-126.766316
22,19,26,0.000000,-126.791008
22,19,28,0.000000,-124.502975
22,19,30,0.000000,-123.700214
22,19,32,0.000000,-120.608010
22,19,34,0.000000,-133.027562
22,19,36,0.000000,-124.286515
22,19,38,0.000000,-128.514656
22,19,40,0.000000,-124.002017
22,19,42,0.000000,-117.777939
22,19,44,0.000000,-119.336019
22,19,46,0.000000,-125.556273
22,19,48,0.000000,-126.128014
22,19,50,0.000000,-126.484265
22,19,52,0.000000,-125.982877
22,19,54,0.000000,-124.356269
22,19,56,0.000000,-125.860365
22,19,58,0.000000,-118.547688
22,20,0,0.000000,-120.188145
22,20,2,0.000000,-125.219055
22,20,4,0.000000,-132.982047
22,20,6,0.000000,-123.943777
22,20,8,0.000000,-125.849996
22,20,10,0.000000,-115.164238
22,20,12,0.000000,-124.011356
22,20,14,0.000000,-120.725443
22,20,16,0.000000,-115.810660
22,20,18,0.000000,-128.496189
22,20,20,0.000000,-126.523022
22,20,22,0.000000,-123.349632
22,20,24,0.000000,-123.019139
22,20,26,0.000000,-128.598788
22,20,28,0.000000,-136.059817
22,20,30,0.000000,-122.849463
22,20,32,0.000000,-128.070331
22,20,34,0.000000,-123.967948
22,20,36,0.000000,-126.062326
22,20,38,0.000000,-118.947222
22,20,40,0.000000,-120.531983
22,20,42,0.000000,-122.169457
22,20,44,0.000000,-121.557407
22,20,46,0.000000,-126.205450
22,20,48,0.000000,-121.323550
22,20,50,0.000000,-129.510009
22,20,52,0.000000,-128.948152
22,20,54,0.000000,-120.821435
22,20,56,0.000000,-122.574867
22,20,58,0.000000,-120.525416
22,21,0,0.000000,-118.992896
22,21,2,0.000000,-128.650590
22,21,4,0.000000,-127.393553
22,21,6,0.000000,-126.201918
22,21,8,0.000000,-134.342421
22,21,10,0.000000,-121.737768
22,21,12,0.000000,-128.141057
22,21,14,0.000000,-120.822616
22,21,16,0.000000,-120.602032
22,21,18,0.000000,-141.568070
22,21,20,0.000000,-139.385445
22,21,22,0.000000,-123.880513
22,21,24,0.000000,-133.908935
22,21,26,0.000000,-117.435971
22,21,28,0.000000,-126.736588
22,21,30,0.000000,-122.106541
22,21,32,0.000000,-120.170716
22,21,34,0.000000,-119.140433
22,21,36,0.000000,-124.851305
22,21,38,0.000000,-115.827863
22,21,40,0.000000,-131.723515
22,21,42,0.000000,-122.817303
22,21,44,0.000000,-124.265243
22,21,46,0.000000,-123.368347
22,21,48,0.000000,-123.626072
22,21,50,0.000000,-126.474306
22,21,52,0.000000,-121.008179
22,21,54,0.000000,-132.158469
22,21,56,0.000000,-131.926155
22,21,58,0.000000,-120.939103
22,22,0,0.000000,-129.015051
22,22,2,0.000000,-128.208567
22,22,4,0.000000,-132.322756
22,22,6,0.000000,-121.227250
22,22,8,0.000000,-127.656347
22,22,10,0.000000,-133.065022
22,22,12,0.000000,-135.450505
22,22,14,0.000000,-122.623998
22,22,16,0.000000,-129.885729
22,22,18,0.000000,-129.577092
22,22,20,0.000000,-124.116151
22,22,22,0.000000,-121.289440
22,22,24,0.000000,-122.395261
22,22,26,0.000000,-125.271178
22,22,28,0.000000,-134.491381
22,22,30,0.000000,-118.637553
22,22,32,0.000000,-131.011852
22,22,34,0.000000,-123.564194
22,22,36,0.000000,-120.909149
22,22,38,0.000000,-124.606098
22,22,40,0.000000,-133.413806
22,22,42,0.000000,-128.159594
22,22,44,0.000000,-123.915122
22,22,46,0.000000,-121.313456
22,22,48,0.000000,-136.354890
22,22,50,0.000000,-117.213147
22,22,52,0.000000,-122.357911
22,22,54,0.000000,-124.773066
22,22,56,0.000000,-130.779250
22,22,58,0.000000,-122.995881
22,23,0,0.000000,-121.696205
22,23,2,0.000000,-143.151702
22,23,4,0.000000,-131.960001
22,23,6,0.000000,-126.701269
22,23,8,0.000000,-124.219756
22,23,10,0.000000,-125.706472
22,23,12,0.000000,-125.101213
22,23,14,0.000000,-130.438908
22,23,16,0.000000,-118.206334
22,23,18,0.000000,-129.359703
22,23,20,0.000000,-125.030727
22,23,22,0.000000,-123.484874
22,23,24,0.000000,-126.130615
22,23,26,0.000000,-128.615850
22,23,28,0.000000,-122.640378
22,23,30,0.000000,-121.536217
22,23,32,0.000000,-126.884931
22,23,34,0.000000,-118.472596
22,23,36,0.000000,-127.278273
22,23,38,0.000000,-137.530569
22,23,40,0.000000,-121.174005
22,23,42,0.000000,-119.976198
22,23,44,0.000000,-123.073979
22,23,46,0.000000,-120.212636
22,23,48,0.000000,-118.872919
22,23,50,0.000000,-124.902530
22,23,52,0.000000,-128.046016
22,23,54,0.000000,-125.880882
22,23,56,0.000000,-126.532038
22,23,58,0.000000,-125.846791
22,24,0,0.000000,-126.376466
22,24,2,0.000000,-119.771373
22,24,4,0.000000,-126.255575
22,24,6,0.000000,-122.782833
22,24,8,0.000000,-121.458165
22,24,10,0.000000,-128.857628
22,24,12,0.000000,-131.612617
22,24,14,0.000000,-125.336333
22,24,16,0.000000,-121.599919
22,24,18,0.000000,-123.834786
22,24,20,0.000000,-136.556928
22,24,22,0.000000,-118.917922
22,24,24,0.000000,-124.159976
22,24,26,0.000000,-134.327359
22,24,28,0.000000,-122.445342
22,24,30,0.000000,-129.821492
22,24,32,0.000000,-134.610811
22,24,34,0.000000,-124.417985
22,24,36,0.000000,-120.213984
22,24,38,0.000000,-136.303743
22,24,40,0.000000,-136.377520
22,24,42,0.000000,-121.047901
22,24,44,0.000000,-119.120004
22,24,46,0.000000,-117.112246
22,24,48,0.000000,-121.423932
22,24,50,0.000000,-119.440399
22,24,52,0.000000,-123.542348
22,24,54,0.000000,-131.639871
22,24,56,0.000000,-122.990100
22,24,58,0.000000,-124.155642
22,25,0,0.000000,-122.486959
22,25,2,0.000000,-133.460753
22,25,4,0.000000,-130.883393
22,25,6,0.000000,-127.826933
22,25,8,0.000000,-132.308016
22,25,10,0.000000,-128.312083
22,25,12,0.000000,-134.102710
22,25,14,0.000000,-119.917770
22,25,16,0.000000,-131.884075
22,25,18,0.000000,-125.471878
22,25,20,0.000000,-124.959736
22,25,22,0.000000,-121.689597
22,25,24,0.000000,-119.786792
22,25,26,0.000000,-118.623330
22,25,28,0.000000,-128.002311
22,25,30,0.000000,-117.695730
22,25,32,0.000000,-122.454946
22,25,34,0.000000,-126.738586
22,25,36,0.000000,-124.199656
22,25,38,0.000000,-129.861879
22,25,40,0.000000,-124.656540
22,25,42,0.000000,-120.035240
22,25,44,0.000000,-141.579763
22,25,46,0.000000,-120.645894
22,25,48,0.000000,-129.135941
22,25,50,0.000000,-131.070167
22,25,52,0.000000,-128.983691
22,25,54,0.000000,-116.026672
22,25,56,0.000000,-127.231621
22,25,58,0.000000,-118.357751
22,26,0,0.000000,-135.679123
22,26,2,0.000000,-125.487917
22,26,4,0.000000,-122.567963
22,26,6,0.000000,-132.975911
22,26,8,0.000000,-120.776446
22,26,10,0.000000,-130.925767
22,26,12,0.000000,-119.674431
22,26,14,0.000000,-128.987304
22,26,16,0.000000,-133.458271
22,26,18,0.000000,-122.717726
22,26,20,0.000000,-117.930868
22,26,22,0.000000,-123.844686
22,26,24,0.000000,-121.555165
22,26,26,0.000000,-122.646750
22,26,28,0.000000,-132.018646
22,26,30,0.000000,-126.213153
22,26,32,0.000000,-170.294942
22,26,34,0.000000,-129.519020
22,26,36,0.000000,-127.859582
22,26,38,0.000000,-135.455654
22,26,40,0.000000,-125.791443
22,26,42,0.000000,-127.284092
22,26,44,0.000000,-130.305611
22,26,46,0.000000,-125.144975
22,26,48,0.000000,-120.059664
22,26,50,0.000000,-130.413705
22,26,52,0.000000,-124.619201
22,26,54,0.000000,-116.700709
22,26,56,0.000000,-125.111397
22,26,58,0.000000,-124.582253
22,27,0,0.000000,-124.465135
22,27,2,0.000000,-123.632312
22,27,4,0.000000,-125.473583
22,27,6,0.000000,-117.089614
22,27,8,0.000000,-118.732618
22,27,10,0.000000,-127.653429
22,27,12,0.000000,-116.840608
22,27,14,0.000000,-123.334216
22,27,16,0.000000,-128.141684
22,27,18,0.000000,-128.181365
22,27,20,0.000000,-122.367528
22,27,22,0.000000,-127.154139
